Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:02;;;;;;;15.90;5.53;;;5.70;99.90;;;;;;5006304;28;20206;-70
2022/12/25 00:02:30;;;;;;;11.53;5.30;;;5.70;99.90;;;;;;4987016;28;20215;-70
2022/12/25 00:04:56;;;;;;;12.77;6.40;;;5.70;99.90;;;;;;4991210;28;20242;-70
2022/12/25 00:07:23;;;;;;;18.73;6.73;;;5.70;99.90;;;;;;5000021;28;20245;-70
2022/12/25 00:09:50;;;;;;;14.63;6.67;;;5.80;99.90;;;;;;4964906;28;20203;-70
2022/12/25 00:12:18;;;;;;;42.87;15.57;;;5.80;99.90;;;;;;5007309;28;20212;-70
2022/12/25 00:14:45;;;;;;;34.43;12.10;;;5.70;99.90;;;;;;5006372;28;20249;-70
2022/12/25 00:17:11;;;;;;;20.00;9.13;;;5.70;99.90;;;;;;4998588;28;20202;-70
2022/12/25 00:19:40;;;;;;;22.07;9.27;;;5.70;99.90;;;;;;4995895;28;20213;-70
2022/12/25 00:22:06;;;;;;;15.93;7.37;;;5.70;99.90;;;;;;4998297;28;20206;-70
2022/12/25 00:24:33;;;;;;;14.30;6.77;;;5.70;99.90;;;;;;4985953;28;20201;-70
2022/12/25 00:27:00;;;;;;;16.97;7.23;;;5.70;99.90;;;;;;4976538;28;20252;-70
2022/12/25 00:29:27;;;;;;;18.87;6.13;;;5.70;99.90;;;;;;5004458;28;20213;-70
2022/12/25 00:31:53;;;;;;;14.53;6.30;;;5.60;99.90;;;;;;4998035;28;20213;-70
2022/12/25 00:34:20;;;;;;;15.93;6.63;;;5.60;99.90;;;;;;4980938;28;20206;-70
2022/12/25 00:36:50;;;;;;;15.37;5.53;;;5.50;99.90;;;;;;5005999;28;20214;-70
2022/12/25 00:39:17;;;;;;;9.87;5.23;;;5.50;99.90;;;;;;4988477;28;20312;-70
2022/12/25 00:44:42;;;;;;;8.43;4.57;;;5.30;99.90;;;;;;4960345;28;20222;-70
2022/12/25 00:47:09;;;;;;;9.47;4.50;;;5.20;99.90;;;;;;4958265;28;20237;-70
2022/12/25 00:49:36;;;;;;;13.00;5.10;;;5.20;99.90;;;;;;4960482;28;20205;-71
2022/12/25 00:52:04;;;;;;;11.37;5.00;;;5.20;99.90;;;;;;5010430;28;20200;-70
2022/12/25 00:54:31;;;;;;;11.77;4.93;;;5.10;99.90;;;;;;4974535;28;20340;-70
2022/12/25 00:56:58;;;;;;;14.43;4.83;;;5.10;99.90;;;;;;4980809;28;20777;-70
2022/12/25 00:59:25;;;;;;;10.20;5.00;;;5.00;99.90;;;;;;5008407;28;20196;-70
2022/12/25 01:01:52;;;;;;;11.33;5.37;;;5.00;99.90;;;;;;4994476;28;20231;-70
2022/12/25 01:04:18;;;;;;;15.50;5.13;;;5.00;99.90;;;;;;4990075;28;20234;-70
2022/12/25 01:06:45;;;;;;;10.47;4.77;;;5.00;99.90;;;;;;4984032;28;20240;-70
2022/12/25 01:11:58;;;;;;;16.23;6.50;;;5.10;99.90;;;;;;4964006;28;20243;-70
2022/12/25 01:14:25;;;;;;;18.40;6.37;;;5.10;99.90;;;;;;5003986;28;20790;-70
2022/12/25 01:16:51;;;;;;;17.83;5.83;;;5.20;99.90;;;;;;5002555;28;20204;-70
2022/12/25 01:19:18;;;;;;;14.27;5.90;;;5.30;99.90;;;;;;4994893;28;20213;-70
2022/12/25 01:21:45;;;;;;;22.53;6.63;;;5.30;99.90;;;;;;4978270;28;20215;-70
2022/12/25 01:24:13;;;;;;;24.33;6.50;;;5.30;99.90;;;;;;5004399;28;20202;-69
2022/12/25 01:26:40;;;;;;;14.87;5.70;;;5.30;99.90;;;;;;4988731;28;20240;-70
2022/12/25 01:29:07;;;;;;;15.90;6.00;;;5.30;99.90;;;;;;4980099;28;20213;-70
2022/12/25 01:31:33;;;;;;;14.97;5.87;;;5.20;99.90;;;;;;5003808;28;20211;-69
2022/12/25 01:34:00;;;;;;;17.03;6.10;;;5.20;99.90;;;;;;4996830;28;20202;-70
2022/12/25 01:36:27;;;;;;;16.67;6.30;;;5.20;99.90;;;;;;4992791;28;20203;-69
2022/12/25 01:38:54;;;;;;;16.67;6.27;;;5.10;99.90;;;;;;4999862;28;20703;-69
2022/12/25 01:41:24;;;;;;;13.73;6.37;;;5.10;99.90;;;;;;4989903;28;20202;-70
2022/12/25 01:44:01;;;;;;;14.43;6.37;;;5.10;99.90;;;;;;4972143;28;20684;-69
2022/12/25 01:46:28;;;;;;;19.33;6.13;;;5.00;99.90;;;;;;5001428;28;20612;-70
2022/12/25 01:48:58;;;;;;;14.73;5.90;;;5.00;99.90;;;;;;5010376;28;20204;-69
2022/12/25 01:51:29;;;;;;;16.20;6.93;;;5.00;99.90;;;;;;4996019;28;20221;-69
2022/12/25 01:53:59;;;;;;;16.70;6.77;;;5.00;99.90;;;;;;4991408;28;20206;-69
2022/12/25 01:56:29;;;;;;;13.33;6.43;;;5.00;99.90;;;;;;5005276;28;20294;-69
2022/12/25 01:58:56;;;;;;;17.63;6.90;;;5.00;99.90;;;;;;4993006;28;20209;-70
2022/12/25 02:01:23;;;;;;;20.93;6.80;;;5.00;99.90;;;;;;4975849;28;20217;-69
2022/12/25 02:03:52;;;;;;;17.37;7.07;;;5.10;99.90;;;;;;5005634;28;20202;-70
2022/12/25 02:06:18;;;;;;;17.80;6.53;;;5.20;99.90;;;;;;4995394;28;20240;-69
2022/12/25 02:08:45;;;;;;;18.30;6.53;;;5.10;99.90;;;;;;4990091;28;20252;-69
2022/12/25 02:11:55;;;;;;;13.67;5.93;;;5.10;99.90;;;;;;5001810;28;20212;-69
2022/12/25 02:14:00;;;;;;;18.93;6.30;;;5.20;99.90;;;;;;4988223;28;20216;-69
2022/12/25 02:16:33;;;;;;;14.33;6.93;;;5.20;99.90;;;;;;4970569;28;20211;-70
2022/12/25 02:19:08;;;;;;;14.60;5.93;;;5.10;99.90;;;;;;5006029;28;20580;-70
2022/12/25 02:21:50;;;;;;;16.73;6.27;;;5.10;99.90;;;;;;4995131;28;20224;-70
2022/12/25 02:24:46;;;;;;;14.70;6.33;;;5.00;99.90;;;;;;5001863;28;20201;-70
2022/12/25 02:27:22;;;;;;;15.27;6.07;;;5.00;99.90;;;;;;5002562;28;20230;-69
2022/12/25 02:29:59;;;;;;;17.40;7.20;;;5.00;99.90;;;;;;4990227;28;22299;-69
2022/12/25 02:32:30;;;;;;;17.73;6.83;;;5.00;99.90;;;;;;4957100;28;20206;-70
2022/12/25 02:35:02;;;;;;;18.43;7.20;;;5.10;99.90;;;;;;5005371;28;20209;-69
2022/12/25 02:37:35;;;;;;;21.60;7.20;;;5.10;99.90;;;;;;4978924;28;20206;-69
2022/12/25 02:40:08;;;;;;;16.53;6.70;;;5.00;99.90;;;;;;5003092;28;20245;-70
2022/12/25 03:07:43;;;;;;;21.80;7.13;;;5.50;99.90;;;;;;4996914;28;20734;-69
2022/12/25 03:12:58;;;;;;;19.33;6.60;;;5.50;99.90;;;;;;4947255;28;20884;-69
2022/12/25 03:18:17;;;;;;;13.30;7.07;;;5.50;99.90;;;;;;4978772;28;20297;-70
2022/12/25 03:29:01;;;;;;;16.43;6.70;;;5.50;99.90;;;;;;4968531;28;20210;-70
2022/12/25 03:31:38;;;;;;;16.57;6.90;;;5.40;99.90;;;;;;4985720;28;20205;-70
2022/12/25 04:38:11;;;;;;;15.47;8.03;;;5.30;99.90;;;;;;5004981;28;20259;-70
2022/12/25 04:40:39;;;;;;;16.27;6.87;;;5.20;99.90;;;;;;4995996;28;20206;-69
2022/12/25 04:43:06;;;;;;;21.13;7.93;;;5.30;99.90;;;;;;5007833;28;20983;-69
2022/12/25 04:45:33;;;;;;;17.20;7.30;;;5.20;99.90;;;;;;4994269;28;20580;-69
2022/12/25 04:48:00;;;;;;;18.60;7.23;;;5.20;99.90;;;;;;5004553;28;20233;-70
2022/12/25 04:50:26;;;;;;;16.80;6.90;;;5.20;99.90;;;;;;4990564;28;20610;-69
2022/12/25 04:52:53;;;;;;;18.33;7.77;;;5.20;99.90;;;;;;4975417;28;20213;-70
2022/12/25 04:55:20;;;;;;;18.90;6.90;;;5.20;99.90;;;;;;4997084;28;20224;-69
2022/12/25 04:57:48;;;;;;;21.93;8.57;;;5.20;99.90;;;;;;5004676;28;20201;-69
2022/12/25 05:00:16;;;;;;;25.27;8.07;;;5.20;99.90;;;;;;5005306;28;20222;-69
2022/12/25 05:02:42;;;;;;;14.73;7.63;;;5.20;99.90;;;;;;4996181;28;20997;-70
2022/12/25 05:05:09;;;;;;;22.27;7.87;;;5.30;99.90;;;;;;4991433;28;20245;-69
2022/12/25 05:07:36;;;;;;;17.53;7.87;;;5.30;99.90;;;;;;4976703;28;20237;-69
2022/12/25 05:10:03;;;;;;;16.83;6.90;;;5.30;99.90;;;;;;5001799;28;20202;-69
2022/12/25 05:12:30;;;;;;;17.60;7.17;;;5.20;99.90;;;;;;4996923;28;20229;-69
2022/12/25 05:14:58;;;;;;;16.57;7.10;;;5.30;99.90;;;;;;5004216;28;20206;-69
2022/12/25 05:17:24;;;;;;;19.67;7.67;;;5.40;99.90;;;;;;4993145;28;20213;-69
2022/12/25 05:19:51;;;;;;;20.10;8.07;;;5.30;99.90;;;;;;4998822;28;20210;-69
2022/12/25 05:22:18;;;;;;;22.67;7.80;;;5.40;99.90;;;;;;4964894;28;20236;-69
2022/12/25 05:24:45;;;;;;;20.20;7.00;;;5.40;99.90;;;;;;5003636;28;20584;-70
2022/12/25 05:27:12;;;;;;;28.90;7.47;;;5.50;99.90;;;;;;4993286;28;20233;-69
2022/12/25 05:29:38;;;;;;;17.77;6.90;;;5.50;99.90;;;;;;5002594;28;20231;-69
2022/12/25 05:32:07;;;;;;;17.30;6.53;;;5.60;99.90;;;;;;4990974;28;20209;-69
2022/12/25 05:34:33;;;;;;;18.70;7.40;;;5.60;99.90;;;;;;5005982;28;20761;-69
2022/12/25 05:37:00;;;;;;;25.47;7.63;;;5.70;99.90;;;;;;4960999;28;20493;-70
2022/12/25 05:39:27;;;;;;;19.13;8.10;;;5.70;99.90;;;;;;5002329;28;20198;-69
2022/12/25 05:41:54;;;;;;;18.53;6.50;;;5.80;99.90;;;;;;4985445;28;20690;-69
2022/12/25 05:44:21;;;;;;;28.87;7.27;;;5.80;99.90;;;;;;4997671;28;20202;-69
2022/12/25 05:46:47;;;;;;;18.37;7.07;;;5.90;99.90;;;;;;5001708;28;20202;-70
2022/12/25 05:49:15;;;;;;;13.93;7.20;;;5.90;99.90;;;;;;4989492;28;20194;-69
2022/12/25 05:51:42;;;;;;;17.13;7.37;;;5.90;99.90;;;;;;5000433;28;20211;-70
2022/12/25 05:54:09;;;;;;;22.13;8.17;;;6.00;99.90;;;;;;4966275;28;20207;-69
2022/12/25 05:56:36;;;;;;;28.97;8.17;;;6.10;99.90;;;;;;4994851;28;20214;-70
2022/12/25 05:59:03;;;;;;;21.37;8.47;;;6.10;99.90;;;;;;5003725;28;20202;-69
2022/12/25 06:01:30;;;;;;;24.47;7.23;;;6.10;99.90;;;;;;5002631;28;20217;-70
2022/12/25 06:03:57;;;;;;;21.70;7.63;;;6.10;99.90;;;;;;4992803;28;20214;-69
2022/12/25 06:06:25;;;;;;;17.23;7.47;;;6.20;99.90;;;;;;5004426;28;20203;-69
2022/12/25 06:08:54;;;;;;;18.57;6.50;;;6.20;99.90;;;;;;4958459;28;20234;-69
2022/12/25 06:11:21;;;;;;;23.67;8.43;;;6.20;99.90;;;;;;4994192;28;20406;-70
2022/12/25 06:13:50;;;;;;;20.23;7.87;;;6.20;99.90;;;;;;5005745;28;20198;-69
2022/12/25 06:16:17;;;;;;;14.10;5.93;;;6.30;99.90;;;;;;4988017;28;20203;-70
2022/12/25 06:18:47;;;;;;;18.67;7.40;;;6.30;99.90;;;;;;4990930;28;20202;-70
2022/12/25 06:21:15;;;;;;;14.40;6.50;;;6.30;99.90;;;;;;5002849;28;20575;-69
2022/12/25 06:23:43;;;;;;;16.90;7.20;;;6.30;99.90;;;;;;4959365;28;20707;-70
2022/12/25 06:26:12;;;;;;;21.37;7.23;;;6.40;99.90;;;;;;5004427;28;20218;-70
2022/12/25 06:28:39;;;;;;;14.23;6.73;;;6.40;99.90;;;;;;4992386;28;20234;-70
2022/12/25 06:31:08;;;;;;;21.03;6.07;;;6.40;99.90;;;;;;5001348;28;20202;-70
2022/12/25 06:33:35;;;;;;;17.20;6.70;;;6.40;99.90;;;;;;4992197;28;20206;-70
2022/12/25 06:36:06;;;;;;;20.73;7.40;;;6.40;99.90;;;;;;5005064;28;20214;-69
2022/12/25 06:38:33;;;;;;;22.77;7.03;;;6.40;99.90;;;;;;4957545;28;20202;-70
2022/12/25 06:41:05;;;;;;;17.73;7.03;;;6.40;99.90;;;;;;4998920;28;20213;-70
2022/12/25 06:43:32;;;;;;;17.33;6.77;;;6.40;99.90;;;;;;4983853;28;20671;-69
2022/12/25 06:46:02;;;;;;;16.33;6.93;;;6.40;99.90;;;;;;5002415;28;20297;-70
2022/12/25 06:48:29;;;;;;;17.93;6.63;;;6.50;99.90;;;;;;4998622;28;20291;-69
2022/12/25 06:50:56;;;;;;;19.57;7.37;;;6.40;99.90;;;;;;4991926;28;20217;-70
2022/12/25 06:53:23;;;;;;;19.87;6.70;;;6.40;99.90;;;;;;4995262;28;20209;-70
2022/12/25 06:55:49;;;;;;;16.87;6.73;;;6.40;99.90;;;;;;4964214;28;20888;-70
2022/12/25 06:58:18;;;;;;;18.17;6.13;;;6.50;99.90;;;;;;4991397;28;20210;-70
2022/12/25 07:00:44;;;;;;;16.13;7.00;;;6.40;99.90;;;;;;4999783;28;20214;-69
2022/12/25 07:03:17;;;;;;;14.33;6.43;;;6.50;99.90;;;;;;5002362;28;20676;-70
2022/12/25 07:05:45;;;;;;;21.73;6.83;;;6.50;99.90;;;;;;4986907;28;20229;-69
2022/12/25 07:08:12;;;;;;;13.10;5.97;;;6.50;99.90;;;;;;5001081;28;20827;-70
2022/12/25 07:10:39;;;;;;;13.73;6.00;;;6.50;99.90;;;;;;4960105;28;20220;-69
2022/12/25 07:13:06;;;;;;;14.93;6.20;;;6.50;99.90;;;;;;4995987;28;21428;-69
2022/12/25 07:15:34;;;;;;;13.07;6.37;;;6.50;99.90;;;;;;5003600;28;20206;-69
2022/12/25 07:18:01;;;;;;;16.73;6.60;;;6.60;99.90;;;;;;5000684;28;20198;-69
2022/12/25 07:20:28;;;;;;;12.47;6.13;;;6.50;99.90;;;;;;4997541;28;20245;-69
2022/12/25 07:22:55;;;;;;;17.37;6.33;;;6.60;99.90;;;;;;4988352;28;20294;-70
2022/12/25 07:25:22;;;;;;;19.43;6.47;;;6.50;99.90;;;;;;4982101;28;20216;-69
2022/12/25 07:27:49;;;;;;;20.60;6.30;;;6.50;99.90;;;;;;4965706;28;20222;-70
2022/12/25 07:30:16;;;;;;;11.93;5.80;;;6.60;99.90;;;;;;4997208;28;20199;-69
2022/12/25 07:32:44;;;;;;;16.57;5.63;;;6.60;99.90;;;;;;5000377;28;21352;-69
2022/12/25 07:35:10;;;;;;;18.40;5.97;;;6.60;99.90;;;;;;5000435;28;20190;-69
2022/12/25 07:37:37;;;;;;;15.20;5.97;;;6.70;99.90;;;;;;4984835;28;20221;-69
2022/12/25 07:40:05;;;;;;;13.80;5.73;;;6.70;99.90;;;;;;4982442;28;20211;-69
2022/12/25 07:42:32;;;;;;;12.17;5.03;;;6.70;99.90;;;;;;4958666;28;20214;-70
2022/12/25 07:44:59;;;;;;;19.03;6.23;;;6.70;99.90;;;;;;5003543;28;20199;-69
2022/12/25 07:47:25;;;;;;;15.27;5.17;;;6.80;99.90;;;;;;4979738;28;20451;-70
2022/12/25 07:49:53;;;;;;;13.50;5.93;;;6.80;99.90;;;;;;4999873;28;20901;-69
2022/12/25 07:52:20;;;;;;;18.60;6.00;;;6.80;99.90;;;;;;4990377;28;20221;-70
2022/12/25 07:54:47;;;;;;;17.60;5.73;;;6.80;99.90;;;;;;5003106;28;20218;-70
2022/12/25 07:57:14;;;;;;;13.40;5.20;;;6.90;99.90;;;;;;4954797;28;20210;-70
2022/12/25 07:59:41;;;;;;;13.63;5.50;;;6.90;99.90;;;;;;4994152;28;20202;-69
2022/12/25 08:02:09;;;;;;;19.33;5.10;;;6.90;99.90;;;;;;4983396;28;20202;-69
2022/12/25 08:04:36;;;;;;;15.57;5.97;;;6.90;99.90;;;;;;4998393;28;20241;-69
2022/12/25 08:07:04;;;;;;;9.67;5.13;;;6.90;99.90;;;;;;4940570;28;20209;-70
2022/12/25 08:09:31;;;;;;;14.00;5.77;;;7.00;99.90;;;;;;4971011;28;20233;-70
2022/12/25 08:11:58;;;;;;;19.33;5.90;;;6.90;99.90;;;;;;4963441;28;20237;-70
2022/12/25 08:14:24;;;;;;;20.23;5.87;;;7.00;99.90;;;;;;4976476;28;20213;-70
2022/12/25 08:16:51;;;;;;;12.03;5.40;;;7.00;99.90;;;;;;4997410;28;20218;-70
2022/12/25 08:19:18;;;;;;;11.03;5.67;;;7.10;99.90;;;;;;4997212;28;20229;-70
2022/12/25 08:21:45;;;;;;;17.60;5.87;;;7.00;99.90;;;;;;4991313;28;20205;-69
2022/12/25 08:24:13;;;;;;;14.20;5.40;;;7.10;99.90;;;;;;4982992;28;21020;-70
2022/12/25 08:26:40;;;;;;;16.80;5.40;;;7.10;99.90;;;;;;4983192;28;20199;-69
2022/12/25 08:29:07;;;;;;;14.20;6.63;;;7.10;99.90;;;;;;4957636;28;20656;-70
2022/12/25 08:31:33;;;;;;;11.70;5.13;;;7.20;99.90;;;;;;5004091;28;20227;-70
2022/12/25 08:34:03;;;;;;;11.57;4.80;;;7.20;99.90;;;;;;4988774;28;21502;-70
2022/12/25 08:36:30;;;;;;;11.90;5.00;;;7.20;99.90;;;;;;4994839;28;20202;-69
2022/12/25 08:38:57;;;;;;;16.57;5.53;;;7.20;99.90;;;;;;4985774;28;20229;-70
2022/12/25 08:41:25;;;;;;;18.53;5.23;;;7.20;99.90;;;;;;4965640;28;20694;-70
2022/12/25 08:43:52;;;;;;;11.93;5.30;;;7.30;99.90;;;;;;4963225;28;20217;-70
2022/12/25 08:46:19;;;;;;;18.87;6.90;;;7.20;99.90;;;;;;4995528;28;20219;-70
2022/12/25 08:48:49;;;;;;;21.27;9.47;;;7.30;99.90;;;;;;4969252;28;21917;-69
2022/12/25 08:51:18;;;;;;;27.07;9.60;;;7.20;99.90;;;;;;4989296;28;20234;-69
2022/12/25 08:53:46;;;;;;;26.40;10.23;;;7.30;99.90;;;;;;4975237;28;20232;-68
2022/12/25 08:56:14;;;;;;;18.90;8.03;;;7.30;99.90;;;;;;4977251;28;20222;-68
2022/12/25 08:58:43;;;;;;;14.87;7.53;;;7.40;99.90;;;;;;4955292;28;20225;-69
2022/12/25 09:01:10;;;;;;;15.90;6.90;;;7.40;99.90;;;;;;4970045;28;20309;-69
2022/12/25 09:03:37;;;;;;;14.70;7.37;;;7.40;99.90;;;;;;4964058;28;20237;-69
2022/12/25 09:06:06;;;;;;;16.63;7.60;;;7.40;99.90;;;;;;4975482;28;20242;-68
2022/12/25 09:08:32;;;;;;;19.20;8.23;;;7.50;99.90;;;;;;4982066;28;20238;-68
2022/12/25 09:11:02;;;;;;;18.43;9.03;;;7.50;99.90;;;;;;4982631;28;20818;-68
2022/12/25 09:13:29;;;;;;;15.20;7.90;;;7.60;99.90;;;;;;4959327;28;20226;-69
2022/12/25 09:15:57;;;;;;;22.63;8.50;;;7.60;99.90;;;;;;4947590;28;20236;-69
2022/12/25 09:18:24;;;;;;;16.43;7.47;;;7.50;99.90;;;;;;4986094;28;20241;-69
2022/12/25 09:20:58;;;;;;;13.37;7.07;;;7.60;99.90;;;;;;4960102;28;20223;-68
2022/12/25 09:23:25;;;;;;;14.50;6.60;;;7.60;99.90;;;;;;4979635;28;20226;-68
2022/12/25 09:25:52;;;;;;;14.77;5.87;;;7.60;99.90;;;;;;4970158;28;20412;-69
2022/12/25 09:28:18;;;;;;;15.30;5.80;;;7.70;99.90;;;;;;4959534;28;20258;-69
2022/12/25 09:30:45;;;;;;;15.37;6.67;;;7.70;99.90;;;;;;4951295;28;20230;-68
2022/12/25 09:33:13;;;;;;;12.90;5.83;;;7.70;99.90;;;;;;4980758;28;20233;-68
2022/12/25 09:35:40;;;;;;;9.83;5.77;;;7.70;99.90;;;;;;4971133;28;20233;-68
2022/12/25 09:38:07;;;;;;;12.63;5.53;;;7.80;99.90;;;;;;4973439;28;20739;-68
2022/12/25 09:40:34;;;;;;;16.60;6.10;;;7.80;99.90;;;;;;4980407;28;20222;-68
2022/12/25 09:43:03;;;;;;;11.67;6.03;;;7.80;99.90;;;;;;4961282;28;21118;-68
2022/12/25 09:45:36;;;;;;;15.93;5.87;;;7.80;99.90;;;;;;4979581;28;20217;-68
2022/12/25 09:48:03;;;;;;;12.53;5.73;;;7.80;99.90;;;;;;4942337;28;20234;-69
2022/12/25 09:50:41;;;;;;;9.43;5.57;;;7.90;99.90;;;;;;4923144;28;20222;-68
2022/12/25 09:53:14;;;;;;;7.13;4.80;;;7.90;99.90;;;;;;4961961;28;20222;-69
2022/12/25 09:55:48;;;;;;;13.40;5.83;;;7.80;99.90;;;;;;4966661;28;20233;-69
2022/12/25 09:58:16;;;;;;;18.23;7.37;;;7.80;99.90;;;;;;4958525;28;20226;-69
2022/12/25 10:00:47;;;;;;;14.13;7.40;;;7.90;99.90;;;;;;4976671;28;20688;-68
2022/12/25 10:03:31;;;;;;;13.27;6.03;;;7.80;99.90;;;;;;4945341;28;20226;-69
2022/12/25 10:06:13;;;;;;;12.00;6.60;;;7.80;99.90;;;;;;4978319;28;20242;-69
2022/12/25 10:09:14;;;;;;;16.17;7.37;;;7.80;99.90;;;;;;4973193;28;20222;-68
2022/12/25 10:11:55;;;;;;;14.40;6.07;;;7.80;99.90;;;;;;4962640;28;20771;-69
2022/12/25 10:14:29;;;;;;;12.03;5.97;;;7.80;99.90;;;;;;4958259;28;21036;-68
2022/12/25 10:17:12;;;;;;;17.77;6.73;;;7.80;99.90;;;;;;4955719;28;20722;-68
2022/12/25 10:19:49;;;;;;;20.87;7.23;;;7.80;99.90;;;;;;4965789;28;20229;-69
2022/12/25 10:22:23;;;;;;;12.33;6.37;;;7.80;99.90;;;;;;4974720;28;20208;-69
2022/12/25 10:24:53;;;;;;;11.07;6.00;;;7.80;99.90;;;;;;4969608;28;20218;-69
2022/12/25 10:27:29;;;;;;;14.53;6.90;;;7.80;99.90;;;;;;4971817;28;20214;-69
2022/12/25 10:29:56;;;;;;;16.43;6.27;;;7.80;99.90;;;;;;4969656;28;20249;-68
2022/12/25 10:32:23;;;;;;;14.20;7.40;;;7.80;99.90;;;;;;4968949;28;20202;-68
2022/12/25 10:34:50;;;;;;;16.87;7.63;;;7.80;99.90;;;;;;4984628;28;20225;-68
2022/12/25 10:37:18;;;;;;;13.10;7.20;;;7.90;99.90;;;;;;4970820;28;21466;-68
2022/12/25 10:39:45;;;;;;;21.10;7.60;;;7.90;99.90;;;;;;4959395;28;20206;-69
2022/12/25 10:42:30;;;;;;;12.20;5.90;;;7.90;99.90;;;;;;4958397;28;20229;-69
2022/12/25 10:44:59;;;;;;;10.43;5.93;;;7.90;99.90;;;;;;4956835;28;20222;-69
2022/12/25 10:47:32;;;;;;;17.33;5.87;;;7.90;99.90;;;;;;4973926;28;20238;-69
2022/12/25 10:50:00;;;;;;;7.70;4.97;;;7.90;99.90;;;;;;4930558;28;20238;-69
2022/12/25 10:52:29;;;;;;;10.93;4.97;;;7.90;99.90;;;;;;4970659;28;20245;-69
2022/12/25 10:54:56;;;;;;;7.90;4.83;;;7.90;99.90;;;;;;4983254;28;21653;-68
2022/12/25 10:57:25;;;;;;;9.33;5.30;;;7.90;99.90;;;;;;4964327;28;20728;-68
2022/12/25 10:59:54;;;;;;;11.63;5.50;;;7.90;99.90;;;;;;4980433;28;20226;-68
2022/12/25 11:02:26;;;;;;;11.27;5.20;;;8.00;99.90;;;;;;4958879;28;22522;-68
2022/12/25 11:05:09;;;;;;;12.93;4.83;;;7.90;99.90;;;;;;4953279;28;20233;-70
2022/12/25 11:07:53;;;;;;;12.13;5.47;;;7.90;99.90;;;;;;4953833;28;20278;-69
2022/12/25 11:10:25;;;;;;;7.87;4.80;;;8.00;99.90;;;;;;4989486;28;20230;-70
2022/12/25 11:12:55;;;;;;;13.33;5.00;;;8.00;99.90;;;;;;4969186;28;20245;-69
2022/12/25 11:15:34;;;;;;;13.50;4.67;;;8.00;99.90;;;;;;4956106;28;20226;-70
2022/12/25 11:18:01;;;;;;;10.80;4.57;;;8.00;99.90;;;;;;4969981;28;22251;-69
2022/12/25 11:20:29;;;;;;;9.03;4.43;;;7.80;99.90;;;;;;4945680;28;21000;-69
2022/12/25 11:22:57;;;;;;;10.00;5.20;;;8.00;99.90;;;;;;4957978;28;21006;-68
2022/12/25 11:25:26;;;;;;;13.27;4.90;;;8.00;99.90;;;;;;4994051;28;20225;-69
2022/12/25 11:28:01;;;;;;;12.10;5.33;;;8.10;99.90;;;;;;4952367;28;20853;-69
2022/12/25 11:30:30;;;;;;;12.50;4.97;;;8.10;99.90;;;;;;4958839;28;20238;-69
2022/12/25 11:32:58;;;;;;;10.03;5.67;;;8.10;99.90;;;;;;4970196;28;20210;-68
2022/12/25 11:35:30;;;;;;;9.90;4.50;;;8.10;99.90;;;;;;4948113;28;20237;-70
2022/12/25 11:37:59;;;;;;;9.47;4.57;;;8.10;99.90;;;;;;4962795;28;20221;-68
2022/12/25 11:40:33;;;;;;;13.77;4.77;;;8.20;99.90;;;;;;4980739;28;20203;-68
2022/12/25 11:43:06;;;;;;;14.40;4.53;;;8.20;99.90;;;;;;4970510;28;20225;-68
2022/12/25 11:45:37;;;;;;;7.90;4.23;;;8.20;99.90;;;;;;4976324;28;20202;-69
2022/12/25 11:48:11;;;;;;;11.73;4.07;;;8.20;99.90;;;;;;4977057;28;20216;-69
2022/12/25 11:50:44;;;;;;;7.60;3.83;;;8.20;99.90;;;;;;4957418;28;20239;-68
2022/12/25 11:53:18;;;;;;;7.37;4.00;;;8.20;99.90;;;;;;4972006;28;20222;-68
2022/12/25 11:55:53;;;;;;;11.00;4.73;;;8.20;99.90;;;;;;4967164;28;20225;-68
2022/12/25 11:58:24;;;;;;;11.40;4.27;;;8.20;99.90;;;;;;4981351;28;20218;-68
2022/12/25 12:00:55;;;;;;;8.43;4.30;;;8.20;99.90;;;;;;4974259;28;20233;-68
2022/12/25 12:03:27;;;;;;;9.70;4.13;;;8.30;99.90;;;;;;4959460;28;20230;-69
2022/12/25 12:06:08;;;;;;;8.07;4.03;;;8.30;99.90;;;;;;4951346;28;20248;-68
2022/12/25 12:08:37;;;;;;;11.67;4.30;;;8.40;99.90;;;;;;4979220;28;20250;-68
2022/12/25 12:11:17;;;;;;;13.17;4.60;;;8.40;99.90;;;;;;4983233;28;20245;-69
2022/12/25 12:14:10;;;;;;;8.43;4.17;;;8.40;99.90;;;;;;4978699;28;20234;-70
2022/12/25 12:16:37;;;;;;;6.27;3.60;;;8.50;99.90;;;;;;4979599;28;20237;-69
2022/12/25 12:19:14;;;;;;;9.67;3.57;;;8.50;99.90;;;;;;4976069;28;20233;-69
2022/12/25 12:21:42;;;;;;;10.97;4.43;;;8.50;99.90;;;;;;4964167;28;20241;-69
2022/12/25 12:24:13;;;;;;;13.90;5.03;;;8.40;99.90;;;;;;4959201;28;20242;-70
2022/12/25 12:26:43;;;;;;;10.07;4.73;;;8.50;99.90;;;;;;4991120;28;20569;-67
2022/12/25 12:29:24;;;;;;;14.50;5.03;;;8.40;99.90;;;;;;4981025;28;20251;-68
2022/12/25 12:31:51;;;;;;;13.00;5.63;;;8.50;99.90;;;;;;4976117;28;20240;-69
2022/12/25 12:34:23;;;;;;;10.27;4.20;;;8.50;99.90;;;;;;4980033;28;20249;-68
2022/12/25 12:36:50;;;;;;;11.03;4.40;;;8.40;99.90;;;;;;4992193;28;20226;-68
2022/12/25 12:39:25;;;;;;;9.23;4.70;;;8.40;99.90;;;;;;4955528;28;20225;-68
2022/12/25 12:41:53;;;;;;;10.67;5.37;;;8.50;99.90;;;;;;4978549;28;20229;-68
2022/12/25 12:44:21;;;;;;;11.90;4.47;;;8.50;99.90;;;;;;4964071;28;20218;-68
2022/12/25 12:46:53;;;;;;;14.80;5.00;;;8.50;99.90;;;;;;4971431;28;20221;-69
2022/12/25 12:49:23;;;;;;;9.70;4.17;;;8.50;99.90;;;;;;4984607;28;20223;-69
2022/12/25 12:51:50;;;;;;;9.30;4.30;;;8.50;99.90;;;;;;4967698;28;21177;-69
2022/12/25 12:54:20;;;;;;;8.17;4.50;;;8.50;99.90;;;;;;4959133;28;20312;-69
2022/12/25 12:57:02;;;;;;;8.27;3.80;;;8.60;99.90;;;;;;4970798;28;20437;-69
2022/12/25 12:59:38;;;;;;;12.87;4.47;;;8.60;99.90;;;;;;4990657;28;20636;-69
2022/12/25 13:02:25;;;;;;;11.85;4.45;;;8.60;99.90;;;;;;4956552;28;20253;-69
2022/12/25 13:05:02;;;;;;;12.00;5.27;;;8.60;99.90;;;;;;4989072;28;20232;-69
2022/12/25 13:07:43;;;;;;;8.00;4.50;;;8.60;99.90;;;;;;4972935;28;20720;-69
2022/12/25 13:10:21;;;;;;;6.87;4.10;;;8.60;99.90;;;;;;4972460;28;20252;-69
2022/12/25 13:12:53;;;;;;;7.38;4.38;;;8.50;99.90;;;;;;4975570;28;20975;-69
2022/12/25 13:15:22;;;;;;;10.00;4.60;;;8.60;99.90;;;;;;4979356;28;20687;-69
2022/12/25 13:17:49;;;;;;;7.53;4.50;;;8.50;99.90;;;;;;4976247;28;20226;-69
2022/12/25 13:20:23;;;;;;;11.20;4.55;;;8.50;99.90;;;;;;4980751;28;20899;-69
2022/12/25 13:22:50;;;;;;;13.40;4.18;;;8.50;99.90;;;;;;4969643;28;20245;-69
2022/12/25 13:25:20;;;;;;;7.70;4.53;;;8.50;99.90;;;;;;4959821;28;20218;-69
2022/12/25 13:27:56;;;;;;;13.63;4.32;;;8.50;99.90;;;;;;4972464;28;20222;-69
2022/12/25 13:30:24;;;;;;;8.65;4.32;;;8.50;99.90;;;;;;4996046;28;20325;-69
2022/12/25 13:32:51;;;;;;;14.98;4.38;;;8.50;99.90;;;;;;4971675;28;20242;-69
2022/12/25 13:37:53;;;;;;;15.83;5.77;;;8.40;99.90;;;;;;4962512;23;20237;-67
2022/12/25 13:40:24;;;;;;;10.63;5.40;;;8.40;99.90;;;;;;4935481;28;20214;-67
2022/12/25 13:42:57;;;;;;;13.43;5.03;;;8.40;99.90;;;;;;4975967;28;20305;-68
2022/12/25 13:45:26;;;;;;;8.43;5.03;;;8.40;99.90;;;;;;4995325;28;21538;-69
2022/12/25 13:47:53;;;;;;;9.50;4.67;;;8.40;99.90;;;;;;4979801;28;20342;-69
2022/12/25 13:50:24;;;;;;;15.67;4.70;;;8.40;99.90;;;;;;4972683;28;22584;-69
2022/12/25 13:52:52;;;;;;;14.47;5.33;;;8.40;99.90;;;;;;4994780;23;20229;-69
2022/12/25 13:55:21;;;;;;;9.40;5.77;;;8.40;99.90;;;;;;4951429;28;20220;-69
2022/12/25 13:57:52;;;;;;;10.67;5.50;;;8.40;99.90;;;;;;5012766;28;20240;-70
2022/12/25 14:00:24;;;;;;;11.73;4.67;;;8.40;99.90;;;;;;4986980;28;20205;-69
2022/12/25 14:02:52;;;;;;;13.80;5.23;;;8.30;99.90;;;;;;5000842;28;20212;-69
2022/12/25 14:05:25;;;;;;;10.33;5.20;;;8.30;99.90;;;;;;4992843;28;20198;-69
2022/12/25 14:07:52;;;;;;;12.63;5.30;;;8.40;99.90;;;;;;5013860;28;20209;-69
2022/12/25 14:10:20;;;;;;;10.63;4.87;;;8.30;99.90;;;;;;5006500;28;20221;-69
2022/12/25 14:12:49;;;;;;;10.50;5.53;;;8.30;99.90;;;;;;4988194;28;20210;-67
2022/12/25 14:15:21;;;;;;;10.77;5.73;;;8.20;99.90;;;;;;5006736;28;20229;-69
2022/12/25 14:17:49;;;;;;;9.67;5.30;;;8.20;99.90;;;;;;4999815;28;20221;-70
2022/12/25 14:20:24;;;;;;;12.80;6.27;;;8.20;99.90;;;;;;5000031;28;20256;-69
2022/12/25 14:22:53;;;;;;;12.40;5.67;;;8.20;99.90;;;;;;5000481;28;20233;-69
2022/12/25 14:25:20;;;;;;;7.40;4.87;;;8.20;99.90;;;;;;5010000;28;20221;-69
2022/12/25 14:27:49;;;;;;;7.53;5.20;;;8.20;99.90;;;;;;4974842;28;20649;-69
2022/12/25 14:30:17;;;;;;;9.93;4.60;;;8.20;99.90;;;;;;4997362;28;21013;-69
2022/12/25 14:32:49;;;;;;;10.40;5.67;;;8.10;99.90;;;;;;5014199;28;20232;-69
2022/12/25 14:35:17;;;;;;;12.73;5.43;;;8.20;99.90;;;;;;4999151;28;20342;-68
2022/12/25 14:37:44;;;;;;;9.27;5.10;;;8.20;99.90;;;;;;5020050;28;20225;-68
2022/12/25 14:40:23;;;;;;;10.43;5.40;;;8.10;99.90;;;;;;5021091;28;20205;-68
2022/12/25 14:42:58;;;;;;;9.23;4.90;;;8.20;99.90;;;;;;5007041;28;20243;-68
2022/12/25 14:45:28;;;;;;;20.93;5.67;;;8.10;99.90;;;;;;5018950;28;20204;-68
2022/12/25 14:47:58;;;;;;;10.53;5.43;;;8.20;99.90;;;;;;5031483;28;20208;-68
2022/12/25 14:50:29;;;;;;;10.93;5.27;;;8.20;99.90;;;;;;5017288;28;20298;-68