Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:03:54;;;;;;;19.30;15.90;;;;;;;22.91;96.94;100556.88;213309;1291;140555;-83
2023/08/15 00:08:55;;;;;;;15.80;9.70;;;;;;;22.86;96.83;100558.71;213647;1292;139615;-82
2023/08/15 00:13:56;;;;;;;14.60;10.70;;;;;;;22.79;97.17;100564.88;213161;1293;140935;-82
2023/08/15 00:18:56;;;;;;;14.80;10.90;;;;;;;22.74;97.06;100567.08;213664;1291;140795;-82
2023/08/15 00:23:57;;;;;;;14.80;10.90;;;;;;;22.68;97.75;100567.46;213187;1291;141758;-83
2023/08/15 00:28:58;;;;;;;19.30;15.50;;;;;;;22.61;97.68;100565.30;213659;1291;98015;-83
2023/08/15 00:33:59;;;;;;;17.50;13.50;;;;;;;22.56;98.49;100563.65;213342;1293;139364;-82
2023/08/15 00:39:02;;;;;;;17.90;14.30;;;;;;;22.51;98.64;100569.29;213012;1291;141603;-82
2023/08/15 00:44:03;;;;;;;17.30;13.40;;;;;;;22.45;99.44;100561.61;213759;1291;139748;-83
2023/08/15 00:49:05;;;;;;;21.30;18.60;;;;;;;22.39;99.93;100561.17;212974;1291;143436;-82
2023/08/15 00:54:06;;;;;;;15.20;10.90;;;;;;;22.33;100.00;100558.81;213843;1289;140000;-82
2023/08/15 00:59:06;;;;;;;18.50;12.60;;;;;;;22.28;99.88;100563.88;214258;1290;142444;-82
2023/08/15 01:04:08;;;;;;;16.90;12.80;;;;;;;22.23;100.00;100565.91;214685;1291;139770;-82
2023/08/15 01:09:08;;;;;;;19.00;13.60;;;;;;;22.18;100.00;100569.19;214474;1290;141892;-82
2023/08/15 01:14:13;;;;;;;18.00;13.60;;;;;;;22.13;100.00;100567.61;214791;1293;139249;-82
2023/08/15 01:19:40;;;;;;;24.90;16.00;;;;;;;22.08;100.00;100567.14;214235;1293;142911;-82
2023/08/15 01:24:43;;;;;;;18.70;14.60;;;;;;;22.01;100.00;100568.41;215019;1290;139249;-82
2023/08/15 01:29:43;;;;;;;21.20;14.90;;;;;;;21.96;100.00;100562.88;214323;1292;140378;-82
2023/08/15 01:34:56;;;;;;;18.70;13.30;;;;;;;21.91;100.00;100568.41;214818;1291;98087;-82
2023/08/15 01:40:00;;;;;;;19.50;14.60;;;;;;;21.87;100.00;100565.50;216448;1290;141822;-82
2023/08/15 01:45:02;;;;;;;16.90;13.40;;;;;;;21.84;100.00;100559.36;217539;1292;140363;-82
2023/08/15 01:50:04;;;;;;;18.20;14.80;;;;;;;21.80;100.00;100565.17;215008;1291;142613;-82
2023/08/15 01:55:05;;;;;;;17.30;13.20;;;;;;;21.77;100.00;100570.64;213955;1290;139687;-82
2023/08/15 02:00:06;;;;;;;20.20;15.20;;;;;;;21.72;100.00;100578.09;213172;1291;142297;-82
2023/08/15 02:05:07;;;;;;;20.60;15.90;;;;;;;21.67;100.00;100578.18;213967;1290;97995;-82
2023/08/15 02:10:07;;;;;;;20.60;14.90;;;;;;;21.61;100.00;100572.66;213072;1293;141444;-82
2023/08/15 02:15:08;;;;;;;20.20;15.00;;;;;;;21.56;100.00;100564.90;214469;1293;139709;-83
2023/08/15 02:20:09;;;;;;;18.20;15.60;;;;;;;21.49;100.00;100557.11;213068;1289;141188;-83
2023/08/15 02:25:10;;;;;;;18.60;14.60;;;;;;;21.45;100.00;100560.95;213613;1293;139351;-82
2023/08/15 02:30:11;;;;;;;17.90;14.40;;;;;;;21.40;100.00;100558.52;212921;1291;141060;-82
2023/08/15 02:35:13;;;;;;;20.00;15.50;;;;;;;21.36;100.00;100553.35;213613;1291;97971;-83
2023/08/15 02:40:13;;;;;;;21.80;15.60;;;;;;;21.33;100.00;100554.91;213151;1291;141703;-83
2023/08/15 02:45:13;;;;;;;26.80;16.10;;;;;;;21.29;100.00;100558.39;213859;1291;140640;-83
2023/08/15 02:50:15;;;;;;;19.60;15.20;;;;;;;21.23;100.00;100559.27;214026;1291;141312;-82
2023/08/15 02:55:15;;;;;;;20.80;14.40;;;;;;;21.19;100.00;100563.55;214664;1290;139402;-82
2023/08/15 03:00:16;;;;;;;16.70;13.40;;;;;;;21.15;100.00;100565.30;214113;1295;141897;-83
2023/08/15 03:05:16;;;;;;;21.10;15.40;;;;;;;21.10;100.00;100553.68;214736;1291;99302;-82
2023/08/15 03:10:16;;;;;;;21.60;14.70;;;;;;;21.07;100.00;100548.67;214137;1291;140836;-81
2023/08/15 03:15:17;;;;;;;20.40;15.00;;;;;;;21.04;100.00;100550.59;214484;1293;139700;-82
2023/08/15 03:20:18;;;;;;;18.10;14.00;;;;;;;20.99;100.00;100555.70;214233;1290;142668;-82
2023/08/15 03:25:18;;;;;;;18.50;14.50;;;;;;;20.95;100.00;100555.17;215304;1291;140321;-82
2023/08/15 03:30:18;;;;;;;16.70;13.60;;;;;;;20.92;100.00;100568.55;217023;1291;141648;-82
2023/08/15 03:35:19;;;;;;;16.40;12.40;;;;;;;20.89;100.00;100575.48;217523;1292;108423;-82
2023/08/15 03:40:19;;;;;;;17.80;13.10;;;;;;;20.86;100.00;100588.34;213274;1292;141101;-82
2023/08/15 03:45:19;;;;;;;18.50;13.90;;;;;;;20.80;100.00;100584.59;213597;1293;140426;-82
2023/08/15 03:50:20;;;;;;;21.80;14.60;;;;;;;20.76;100.00;100576.39;213041;1294;141169;-82
2023/08/15 03:55:20;;;;;;;19.60;14.60;;;;;;;20.72;100.00;100562.52;213545;1290;139964;-82
2023/08/15 04:00:21;;;;;;;18.50;14.50;;;;;;;20.69;100.00;100550.80;213082;1296;141108;-82
2023/08/15 04:05:23;;;;;;;18.40;13.60;;;;;;;20.66;100.00;100555.66;213632;1291;98899;-82
2023/08/15 04:10:24;;;;;;;18.40;13.30;;;;;;;20.63;100.00;100584.42;212974;1291;142291;-82
2023/08/15 04:15:24;;;;;;;19.00;12.80;;;;;;;20.63;100.00;100595.61;213765;1291;139941;-81
2023/08/15 04:20:25;;;;;;;16.10;13.30;;;;;;;20.62;100.00;100596.61;213110;1291;142308;-81
2023/08/15 04:25:25;;;;;;;15.80;11.70;;;;;;;20.59;100.00;100602.60;213672;1291;139875;-81
2023/08/15 04:30:26;;;;;;;18.70;12.60;;;;;;;20.59;100.00;100601.25;213090;1291;142712;-81
2023/08/15 04:35:27;;;;;;;18.10;13.70;;;;;;;20.60;100.00;100603.38;214432;1292;99228;-81
2023/08/15 04:40:35;;;;;;;18.00;13.10;;;;;;;20.63;100.00;100600.64;214219;1293;141140;-82
2023/08/15 04:45:40;;;;;;;22.10;15.30;;;;;;;20.66;100.00;100596.65;214761;1291;139765;-82
2023/08/15 04:50:41;;;;;;;15.70;13.40;;;;;;;20.74;100.00;100600.58;214135;1293;141650;-82
2023/08/15 04:55:41;;;;;;;19.70;13.40;;;;;;;20.81;100.00;100605.42;214782;1291;140040;-81
2023/08/15 05:00:42;;;;;;;19.80;13.20;;;;;;;20.90;100.00;100608.00;214326;1293;143096;-82
2023/08/15 05:05:42;;;;;;;18.10;13.70;;;;;;;20.97;100.00;100617.45;214885;1293;96675;-82
2023/08/15 05:10:42;;;;;;;16.20;12.70;;;;;;;21.07;100.00;100616.61;214251;1295;142401;-82
2023/08/15 05:15:43;;;;;;;19.50;12.20;;;;;;;21.18;100.00;100620.39;216602;1292;139093;-82
2023/08/15 05:20:47;;;;;;;14.80;12.00;;;;;;;21.29;100.00;100618.84;217081;1290;141180;-82
2023/08/15 05:25:48;;;;;;;18.80;12.90;;;;;;;21.38;100.00;100626.90;215600;1290;139386;-82
2023/08/15 05:30:48;;;;;;;13.20;11.30;;;;;;;21.45;100.00;100626.03;213171;1293;141432;-83
2023/08/15 05:35:49;;;;;;;14.10;11.20;;;;;;;21.57;100.00;100624.08;213693;1291;140030;-82
2023/08/15 05:40:49;;;;;;;15.10;11.40;;;;;;;21.74;100.00;100623.34;213197;1293;141830;-82
2023/08/15 05:45:50;;;;;;;17.30;11.60;;;;;;;21.99;100.00;100619.16;213529;1291;139807;-83
2023/08/15 05:50:50;;;;;;;15.60;10.30;;;;;;;22.34;99.84;100623.23;213034;1294;141338;-83
2023/08/15 05:55:53;;;;;;;19.50;10.30;;;;;;;22.77;97.81;100629.80;213638;1292;139961;-83
2023/08/15 06:00:54;;;;;;;13.10;10.50;;;;;;;23.27;97.52;100625.24;213267;1293;141215;-82
2023/08/15 06:05:56;;;;;;;16.90;9.90;;;;;;;23.82;95.46;100625.45;213655;1291;139642;-83
2023/08/15 06:10:56;;;;;;;17.10;9.60;;;;;;;24.32;93.61;100623.33;213243;1291;141422;-83
2023/08/15 06:15:57;;;;;;;14.80;9.40;;;;;;;24.85;92.56;100634.14;213738;1291;139567;-83
2023/08/15 06:21:00;;;;;;;14.80;8.70;;;;;;;25.32;90.54;100634.13;213629;1291;141235;-82
2023/08/15 06:26:02;;;;;;;14.10;9.60;;;;;;;25.66;89.02;100630.51;214908;1291;139801;-83
2023/08/15 06:31:04;;;;;;;13.60;9.40;;;;;;;25.85;85.85;100632.46;214205;1293;142130;-83
2023/08/15 06:36:04;;;;;;;14.90;9.70;;;;;;;25.91;84.41;100639.80;214724;1291;139734;-83
2023/08/15 06:41:06;;;;;;;18.30;9.40;;;;;;;25.98;83.60;100639.77;214309;1291;140713;-82
2023/08/15 06:46:07;;;;;;;13.90;8.30;;;;;;;25.96;80.95;100632.59;214782;1291;139792;-83
2023/08/15 06:51:07;;;;;;;17.30;8.50;;;;;;;25.88;81.45;100633.49;214235;1291;142019;-83
2023/08/15 06:56:09;;;;;;;13.20;9.10;;;;;;;26.07;82.78;100636.86;214712;1291;139785;-83
2023/08/15 07:01:12;;;;;;;14.50;9.30;;;;;;;26.25;81.34;100635.98;214539;1294;142917;-82
2023/08/15 07:06:12;;;;;;;11.70;8.30;;;;;;;26.31;81.72;100634.66;217420;1291;139537;-83
2023/08/15 07:11:12;;;;;;;13.30;8.90;;;;;;;26.48;81.08;100639.94;217182;1290;142891;-83
2023/08/15 07:16:13;;;;;;;14.00;7.80;;;;;;;26.61;80.66;100636.61;214167;1292;138952;-82
2023/08/15 07:21:13;;;;;;;11.00;8.10;;;;;;;26.71;79.80;100637.04;213209;1291;140915;-83
2023/08/15 07:26:13;;;;;;;13.30;8.90;;;;;;;26.69;78.58;100633.10;213588;1293;139617;-83
2023/08/15 07:31:15;;;;;;;13.20;8.00;;;;;;;26.63;77.38;100628.13;213057;1293;141844;-82
2023/08/15 07:36:15;;;;;;;10.70;8.40;;;;;;;26.62;77.75;100629.23;213482;1296;139569;-82
2023/08/15 07:41:15;;;;;;;12.80;7.90;;;;;;;26.67;77.48;100624.63;213168;1291;141488;-82
2023/08/15 07:46:16;;;;;;;13.00;7.80;;;;;;;26.72;77.12;100626.42;213419;1291;139423;-83
2023/08/15 07:51:17;;;;;;;13.20;8.20;;;;;;;26.75;76.33;100621.41;212975;1291;141771;-82
2023/08/15 07:56:17;;;;;;;12.30;8.00;;;;;;;26.85;75.99;100621.05;213687;1292;138981;-83
2023/08/15 08:01:18;;;;;;;12.00;7.40;;;;;;;26.98;75.68;100614.88;213143;1293;140860;-83
2023/08/15 08:06:18;;;;;;;10.40;7.50;;;;;;;27.14;75.24;100616.44;213731;1292;140698;-83
2023/08/15 08:11:18;;;;;;;12.40;7.20;;;;;;;27.28;74.26;100610.95;213935;1291;141182;-83
2023/08/15 08:16:19;;;;;;;16.00;7.90;;;;;;;27.46;74.02;100613.54;214669;1295;139538;-83
2023/08/15 08:21:20;;;;;;;12.10;7.50;;;;;;;27.72;74.12;100609.54;214338;1293;142182;-83
2023/08/15 08:26:20;;;;;;;10.30;7.40;;;;;;;28.08;72.97;100609.67;214749;1295;138908;-82
2023/08/15 08:31:21;;;;;;;9.00;6.20;;;;;;;28.57;72.26;100603.72;214153;1294;140926;-83
2023/08/15 08:36:21;;;;;;;9.20;6.20;;;;;;;29.27;71.94;100618.52;214698;1292;139479;-83
2023/08/15 08:41:22;;;;;;;10.50;6.20;;;;;;;30.09;70.26;100619.38;214383;1292;140697;-83
2023/08/15 08:46:23;;;;;;;11.50;7.50;;;;;;;30.89;67.45;100616.09;214468;1292;138903;-85
2023/08/15 08:51:27;;;;;;;12.20;7.20;;;;;;;31.62;63.60;100612.54;215575;1291;140736;-87
2023/08/15 08:56:29;;;;;;;9.50;6.40;;;;;;;32.25;62.03;100613.89;217585;1291;138818;-85
2023/08/15 09:01:31;;;;;;;8.70;6.20;;;;;;;32.98;61.22;100612.75;216121;1292;140572;-85
2023/08/15 09:06:31;;;;;;;11.00;7.00;;;;;;;33.74;59.02;100618.16;213735;1290;139211;-86
2023/08/15 09:11:34;;;;;;;11.70;7.30;;;;;;;34.41;55.72;100622.73;213299;1292;139911;-85
2023/08/15 09:16:44;;;;;;;9.60;7.50;;;;;;;34.77;53.85;100625.68;213704;1294;138712;-84
2023/08/15 09:21:44;;;;;;;11.40;7.50;;;;;;;35.14;52.31;100627.00;213077;1294;141482;-86
2023/08/15 09:26:47;;;;;;;10.90;7.50;;;;;;;35.50;51.16;100623.14;213402;1299;139388;-86
2023/08/15 09:31:49;;;;;;;10.00;6.80;;;;;;;35.78;49.27;100618.44;213187;1292;140213;-84
2023/08/15 09:36:50;;;;;;;11.20;7.30;;;;;;;36.00;47.92;100615.91;213487;1298;139393;-85
2023/08/15 09:41:52;;;;;;;10.00;6.80;;;;;;;36.21;48.15;100611.42;213005;1291;141190;-87
2023/08/15 09:46:53;;;;;;;8.50;6.50;;;;;;;36.81;47.15;100607.97;213948;1291;99201;-85
2023/08/15 09:51:53;;;;;;;10.00;5.90;;;;;;;37.41;46.41;100600.40;213190;1300;139898;-87
2023/08/15 09:56:54;;;;;;;10.10;6.60;;;;;;;37.85;43.74;100604.47;214065;1295;307582;-87
2023/08/15 10:01:55;;;;;;;11.80;6.10;;;;;;;37.88;42.87;100611.08;214063;1291;141259;-85
2023/08/15 10:06:56;;;;;;;8.70;5.70;;;;;;;38.12;42.69;100613.10;214791;1292;139409;-87
2023/08/15 10:11:58;;;;;;;12.50;5.90;;;;;;;38.35;40.27;100609.55;214040;1291;141284;-86
2023/08/15 10:16:59;;;;;;;10.90;6.00;;;;;;;38.13;39.74;100605.25;214796;1291;96718;-84
2023/08/15 10:22:02;;;;;;;8.70;5.70;;;;;;;38.42;40.18;100603.51;214188;1293;141341;-84
2023/08/15 10:27:03;;;;;;;8.20;5.40;;;;;;;38.55;39.47;100606.39;214731;1291;138420;-85
2023/08/15 10:32:05;;;;;;;7.80;5.20;;;;;;;38.76;38.32;100600.20;214339;1291;140091;-85
2023/08/15 10:37:31;;;;;;;8.60;5.80;;;;;;;38.75;37.18;100596.48;215171;1291;138827;-85
2023/08/15 10:42:57;;;;;;;11.80;5.20;;;;;;;38.83;37.31;100596.98;217046;1291;140902;-87
2023/08/15 10:47:59;;;;;;;8.80;5.50;;;;;;;38.78;37.94;100598.73;217435;1294;139011;-83
2023/08/15 10:53:06;;;;;;;9.10;6.30;;;;;;;38.98;37.98;100601.73;213639;1296;140675;-87
2023/08/15 10:58:09;;;;;;;7.70;5.30;;;;;;;39.18;37.79;100606.67;213690;1294;138123;-84
2023/08/15 11:03:09;;;;;;;8.90;5.40;;;;;;;39.59;37.40;100605.24;213047;1291;140592;-86
2023/08/15 11:08:10;;;;;;;14.40;6.80;;;;;;;39.85;36.39;100602.90;213420;1293;138558;-84
2023/08/15 11:13:10;;;;;;;8.00;5.70;;;;;;;39.84;35.56;100594.45;213091;1291;140794;-85
2023/08/15 11:18:20;;;;;;;12.40;5.90;;;;;;;39.77;35.47;100588.07;213638;1295;138600;-84
2023/08/15 11:23:22;;;;;;;10.10;5.70;;;;;;;39.85;35.30;100588.11;213224;1293;140412;-83
2023/08/15 11:28:22;;;;;;;9.00;5.60;;;;;;;39.91;34.77;100586.45;213630;1295;139098;-83
2023/08/15 11:33:24;;;;;;;10.30;5.70;;;;;;;39.98;34.90;100581.27;213532;1296;141829;-83
2023/08/15 11:38:30;;;;;;;9.30;5.20;;;;;;;39.91;34.17;100580.38;213723;1293;139011;-85
2023/08/15 11:43:33;;;;;;;7.60;4.40;;;;;;;39.80;33.00;100581.99;213731;1292;139950;-85
2023/08/15 11:48:34;;;;;;;7.20;5.20;;;;;;;39.72;32.24;100577.73;214325;1291;138960;-84
2023/08/15 11:53:34;;;;;;;8.80;5.10;;;;;;;39.41;31.83;100569.02;214362;1293;139898;-85
2023/08/15 11:58:35;;;;;;;10.00;5.40;;;;;;;39.14;32.31;100564.24;214811;1290;138285;-83
2023/08/15 12:03:36;;;;;;;8.60;5.20;;;;;;;39.03;32.29;100565.59;214330;1293;140228;-84
2023/08/15 12:08:39;;;;;;;7.80;5.20;;;;;;;38.95;32.89;100555.48;214927;1293;139173;-84
2023/08/15 12:13:41;;;;;;;9.50;5.00;;;;;;;39.00;32.92;100555.73;214429;1290;140504;-84
2023/08/15 12:18:42;;;;;;;7.50;4.70;;;;;;;39.02;32.19;100552.30;214746;1291;137946;-84
2023/08/15 12:23:42;;;;;;;9.20;5.20;;;;;;;38.83;33.57;100542.23;214435;1290;139515;-87
2023/08/15 12:28:42;;;;;;;8.90;4.90;;;;;;;38.81;32.72;100549.16;216895;1290;138430;-85
2023/08/15 12:33:43;;;;;;;10.20;4.80;;;;;;;38.55;32.44;100549.03;217202;1290;140112;-86
2023/08/15 12:38:43;;;;;;;10.60;5.70;;;;;;;38.25;33.32;100551.59;215538;1290;138369;-83
2023/08/15 12:43:44;;;;;;;8.20;4.60;;;;;;;38.16;33.66;100552.67;213272;1291;140418;-83
2023/08/15 12:48:45;;;;;;;9.20;4.50;;;;;;;38.14;33.48;100549.72;213678;1294;138947;-84
2023/08/15 12:53:45;;;;;;;8.30;5.40;;;;;;;38.09;32.68;100550.91;213303;1291;140605;-83
2023/08/15 12:58:45;;;;;;;8.60;5.50;;;;;;;37.90;33.09;100539.64;213884;1296;97990;-85
2023/08/15 13:03:49;;;;;;;10.40;5.30;;;;;;;37.80;33.92;100529.73;213197;1293;139058;-84
2023/08/15 13:08:49;;;;;;;11.80;5.80;;;;;;;37.66;33.30;100528.08;213679;1293;138614;-86
2023/08/15 13:13:50;;;;;;;8.10;5.10;;;;;;;37.46;33.06;100526.27;213348;1290;140193;-84
2023/08/15 13:18:50;;;;;;;8.90;5.30;;;;;;;37.16;33.24;100530.77;213935;1291;138735;-84
2023/08/15 13:23:50;;;;;;;7.90;4.70;;;;;;;36.94;33.55;100530.52;213392;1293;140399;-85
2023/08/15 13:28:54;;;;;;;7.00;5.10;;;;;;;36.88;33.75;100534.46;213963;1291;98069;-86
2023/08/15 13:33:54;;;;;;;9.40;5.30;;;;;;;36.79;33.57;100532.05;213482;1293;139548;-85
2023/08/15 13:38:55;;;;;;;9.30;5.60;;;;;;;36.63;34.21;100535.11;214779;1290;138163;-85
2023/08/15 13:43:57;;;;;;;8.90;5.30;;;;;;;36.40;34.30;100531.39;214418;1289;140116;-84
2023/08/15 13:48:58;;;;;;;10.20;5.40;;;;;;;36.26;35.07;100526.44;214937;1290;138762;-85
2023/08/15 13:54:00;;;;;;;7.60;4.90;;;;;;;36.25;34.77;100522.85;214829;1290;139306;-85
2023/08/15 13:59:01;;;;;;;7.80;4.50;;;;;;;36.18;34.19;100516.73;214421;1294;140615;-84
2023/08/15 14:04:01;;;;;;;7.40;4.50;;;;;;;36.16;33.49;100512.60;214970;1291;139626;-85
2023/08/15 14:09:02;;;;;;;8.10;4.80;;;;;;;36.04;33.17;100508.08;214381;1291;140270;-86
2023/08/15 14:14:02;;;;;;;8.50;4.90;;;;;;;35.86;32.76;100503.34;215424;1291;138560;-85
2023/08/15 14:19:03;;;;;;;8.50;4.70;;;;;;;35.77;33.81;100501.34;216903;1291;141433;-85
2023/08/15 14:24:03;;;;;;;10.50;5.10;;;;;;;35.62;33.44;100498.86;217633;1290;139356;-85
2023/08/15 14:29:04;;;;;;;8.30;5.10;;;;;;;35.48;33.81;100499.51;214037;1293;141887;-84
2023/08/15 14:34:05;;;;;;;8.00;4.60;;;;;;;35.46;33.92;100487.66;213812;1291;138614;-87
2023/08/15 14:39:06;;;;;;;8.50;4.80;;;;;;;35.31;32.88;100492.15;213167;1293;139340;-86
2023/08/15 14:44:06;;;;;;;9.50;4.10;;;;;;;35.20;33.87;100492.83;213809;1290;138251;-85
2023/08/15 14:49:07;;;;;;;7.10;4.60;;;;;;;35.13;33.03;100491.95;213393;1291;141512;-85
2023/08/15 14:54:07;;;;;;;11.40;4.70;;;;;;;34.95;32.82;100496.78;213865;1290;138786;-86
2023/08/15 14:59:08;;;;;;;7.80;3.80;;;;;;;34.79;33.73;100496.70;213376;1290;140958;-84
2023/08/15 15:04:08;;;;;;;6.90;4.20;;;;;;;34.62;34.00;100492.52;213574;1291;139639;-84
2023/08/15 15:09:09;;;;;;;8.60;4.80;;;;;;;34.48;34.63;100489.13;213134;1292;139982;-84
2023/08/15 15:14:09;;;;;;;8.10;4.70;;;;;;;34.36;35.10;100485.54;213794;1293;138044;-84
2023/08/15 15:19:10;;;;;;;7.10;4.50;;;;;;;34.25;35.80;100480.06;213310;1291;141627;-84
2023/08/15 15:24:10;;;;;;;7.50;4.40;;;;;;;34.22;35.78;100476.98;214371;1291;139388;-85
2023/08/15 15:29:11;;;;;;;7.60;4.50;;;;;;;34.10;35.61;100472.34;214415;1291;140264;-86
2023/08/15 15:34:11;;;;;;;8.00;4.80;;;;;;;33.99;35.39;100470.98;214988;1291;138445;-86
2023/08/15 15:39:12;;;;;;;6.80;4.80;;;;;;;33.91;35.74;100472.38;214226;1291;140142;-84
2023/08/15 15:44:12;;;;;;;8.10;4.50;;;;;;;33.83;35.96;100468.42;214661;1291;138815;-84
2023/08/15 15:49:13;;;;;;;7.90;4.30;;;;;;;33.71;36.04;100463.80;214432;1290;141417;-84
2023/08/15 15:54:13;;;;;;;7.50;4.80;;;;;;;33.60;35.97;100462.36;215166;1290;138230;-85
2023/08/15 15:59:14;;;;;;;6.20;4.40;;;;;;;33.50;36.37;100465.33;214559;1291;140276;-85
2023/08/15 16:04:14;;;;;;;9.00;4.70;;;;;;;33.38;36.66;100465.14;216366;1290;139260;-85
2023/08/15 16:09:15;;;;;;;9.60;5.10;;;;;;;33.28;36.50;100472.05;216979;1291;141537;-84
2023/08/15 16:14:16;;;;;;;8.00;4.90;;;;;;;33.19;37.19;100472.80;216662;1291;138592;-85
2023/08/15 16:19:16;;;;;;;7.30;4.70;;;;;;;33.09;37.37;100468.10;213148;1291;141039;-85
2023/08/15 16:24:17;;;;;;;8.00;4.40;;;;;;;32.95;37.23;100475.06;213758;1291;138658;-84
2023/08/15 16:29:18;;;;;;;10.90;4.60;;;;;;;32.86;37.72;100479.18;213223;1296;140097;-84
2023/08/15 16:34:19;;;;;;;7.50;4.40;;;;;;;32.75;37.77;100479.45;213638;1294;138802;-83
2023/08/15 16:39:19;;;;;;;7.90;4.60;;;;;;;32.63;38.10;100475.84;213214;1291;141602;-84
2023/08/15 16:44:20;;;;;;;8.10;4.90;;;;;;;32.55;38.39;100476.65;213568;1291;139107;-86
2023/08/15 16:49:21;;;;;;;8.30;3.90;;;;;;;32.40;38.38;100481.55;213067;1293;140621;-83
2023/08/15 16:54:21;;;;;;;6.60;4.20;;;;;;;32.30;38.63;100489.02;213775;1291;138545;-84
2023/08/15 16:59:22;;;;;;;8.10;4.50;;;;;;;32.19;38.78;100490.13;213239;1291;141656;-83
2023/08/15 17:04:22;;;;;;;8.80;4.10;;;;;;;32.08;38.41;100498.15;213702;1294;139368;-83
2023/08/15 17:09:23;;;;;;;11.50;4.40;;;;;;;31.98;38.24;100503.77;213239;1291;142026;-85
2023/08/15 17:14:24;;;;;;;7.20;4.10;;;;;;;31.87;37.95;100508.71;214585;1291;138779;-83
2023/08/15 17:19:24;;;;;;;9.90;4.10;;;;;;;31.76;38.26;100512.83;214232;1291;139815;-83
2023/08/15 17:24:25;;;;;;;6.60;3.80;;;;;;;31.65;39.02;100514.29;214886;1293;139332;-83
2023/08/15 17:29:25;;;;;;;7.50;3.80;;;;;;;31.49;40.08;100513.38;214427;1290;140992;-83
2023/08/15 17:34:25;;;;;;;7.50;4.30;;;;;;;31.34;41.68;100516.95;215150;1290;138631;-83
2023/08/15 17:39:26;;;;;;;7.10;3.80;;;;;;;31.10;44.56;100523.79;214303;1293;140723;-83
2023/08/15 17:44:26;;;;;;;8.60;4.40;;;;;;;30.81;45.67;100521.78;214808;1291;138516;-83
2023/08/15 17:49:26;;;;;;;7.50;4.10;;;;;;;30.55;46.92;100517.45;214249;1291;140183;-82
2023/08/15 17:54:27;;;;;;;10.20;5.30;;;;;;;30.23;48.11;100521.96;217421;1290;139346;-82
2023/08/15 17:59:27;;;;;;;7.30;4.60;;;;;;;29.92;48.82;100525.96;217331;1290;141159;-82
2023/08/15 18:04:28;;;;;;;7.20;4.60;;;;;;;29.62;49.95;100527.77;214923;1290;138171;-83
2023/08/15 18:09:28;;;;;;;8.00;4.70;;;;;;;29.43;50.75;100527.40;213116;1295;140170;-83
2023/08/15 18:14:30;;;;;;;10.10;5.00;;;;;;;29.24;51.50;100534.92;213594;1293;138146;-83
2023/08/15 18:19:31;;;;;;;9.90;5.10;;;;;;;28.99;53.07;100532.31;213032;1295;140658;-82
2023/08/15 18:24:31;;;;;;;8.70;5.10;;;;;;;28.69;54.29;100529.52;213651;1293;138765;-82
2023/08/15 18:29:32;;;;;;;8.90;5.20;;;;;;;28.40;55.39;100531.23;213049;1291;140207;-82
2023/08/15 18:34:32;;;;;;;10.70;5.70;;;;;;;28.06;56.63;100536.12;213531;1291;138842;-83
2023/08/15 18:39:33;;;;;;;8.00;4.90;;;;;;;27.75;57.43;100534.17;212985;1291;140763;-83
2023/08/15 18:44:33;;;;;;;9.80;5.60;;;;;;;27.51;58.59;100539.29;213405;1295;139749;-82
2023/08/15 18:49:33;;;;;;;12.20;5.60;;;;;;;27.23;58.88;100548.11;213003;1290;141109;-82
2023/08/15 18:54:34;;;;;;;9.50;5.50;;;;;;;27.09;59.78;100549.45;213783;1290;138957;-82
2023/08/15 18:59:34;;;;;;;10.20;5.70;;;;;;;26.89;60.59;100550.71;213615;1291;140106;-82
2023/08/15 19:04:35;;;;;;;9.60;5.80;;;;;;;26.77;60.65;100553.80;214473;1291;138043;-82
2023/08/15 19:09:36;;;;;;;9.00;4.70;;;;;;;26.63;61.41;100553.23;214025;1289;140363;-82
2023/08/15 19:14:36;;;;;;;9.70;6.20;;;;;;;26.39;62.28;100557.48;214867;1290;138061;-82
2023/08/15 19:19:37;;;;;;;9.30;6.00;;;;;;;26.24;63.20;100559.77;214238;1290;141254;-82
2023/08/15 19:24:37;;;;;;;10.00;5.80;;;;;;;26.07;63.87;100558.32;214784;1291;138089;-82
2023/08/15 19:29:38;;;;;;;11.80;6.30;;;;;;;25.89;65.11;100552.37;214342;1291;140702;-83
2023/08/15 19:34:48;;;;;;;12.00;6.60;;;;;;;25.75;65.63;100551.67;214809;1291;138571;-82
2023/08/15 19:39:49;;;;;;;12.50;6.50;;;;;;;25.66;66.21;100547.15;215150;1290;139822;-83
2023/08/15 19:44:49;;;;;;;9.70;7.10;;;;;;;25.53;66.50;100547.83;217592;1290;139243;-83
2023/08/15 19:49:50;;;;;;;10.00;6.70;;;;;;;25.43;67.59;100549.41;216263;1291;139949;-83
2023/08/15 19:54:50;;;;;;;11.70;7.00;;;;;;;25.26;68.87;100550.61;213895;1293;138494;-83
2023/08/15 19:59:51;;;;;;;12.60;6.60;;;;;;;25.07;69.55;100551.13;213080;1296;140079;-82
2023/08/15 20:04:51;;;;;;;10.70;6.70;;;;;;;25.00;68.80;100554.48;213743;1293;98537;-82
2023/08/15 20:09:52;;;;;;;9.50;6.70;;;;;;;24.95;69.38;100553.89;212986;1291;140075;-82
2023/08/15 20:14:52;;;;;;;9.20;6.80;;;;;;;24.86;69.79;100556.05;213477;1293;138030;-83
2023/08/15 20:19:54;;;;;;;11.60;7.10;;;;;;;24.73;70.75;100554.02;213034;1290;139800;-82
2023/08/15 20:24:56;;;;;;;10.10;7.00;;;;;;;24.56;71.38;100551.97;213521;1293;139029;-82
2023/08/15 20:29:57;;;;;;;12.60;7.80;;;;;;;24.45;71.26;100549.70;213016;1291;142284;-83
2023/08/15 20:34:58;;;;;;;11.90;6.60;;;;;;;24.35;71.40;100551.82;213769;1290;98102;-83
2023/08/15 20:39:58;;;;;;;10.90;7.10;;;;;;;24.27;71.58;100554.25;213094;1291;139705;-83
2023/08/15 20:44:59;;;;;;;13.10;7.00;;;;;;;24.20;70.76;100557.54;213951;1290;138251;-83
2023/08/15 20:49:59;;;;;;;12.30;8.10;;;;;;;24.14;69.77;100559.65;214093;1290;141992;-83
2023/08/15 20:55:00;;;;;;;13.10;7.60;;;;;;;24.09;69.31;100564.84;214784;1290;140865;-83
2023/08/15 21:00:00;;;;;;;12.60;7.40;;;;;;;24.05;69.63;100563.23;214496;1291;141378;-83
2023/08/15 21:05:02;;;;;;;14.70;8.70;;;;;;;24.01;69.24;100556.82;215012;1290;97860;-83
2023/08/15 21:10:03;;;;;;;12.80;8.60;;;;;;;23.96;69.10;100556.38;214141;1293;141393;-82
2023/08/15 21:15:04;;;;;;;13.10;8.20;;;;;;;23.93;69.06;100556.27;214703;1291;139645;-84
2023/08/15 21:20:06;;;;;;;12.10;7.20;;;;;;;23.90;68.92;100558.48;214287;1290;142047;-82
2023/08/15 21:25:06;;;;;;;12.00;7.20;;;;;;;23.85;69.56;100551.98;214686;1291;139735;-83
2023/08/15 21:30:07;;;;;;;12.40;7.90;;;;;;;23.80;71.01;100544.80;216326;1291;141157;-82
2023/08/15 21:35:08;;;;;;;12.80;8.70;;;;;;;23.73;71.82;100541.15;217628;1291;97727;-83
2023/08/15 21:40:09;;;;;;;14.60;7.20;;;;;;;23.64;72.27;100541.78;215209;1290;140855;-82
2023/08/15 21:45:10;;;;;;;10.60;7.50;;;;;;;23.56;72.52;100539.70;213619;1291;138999;-82
2023/08/15 21:50:10;;;;;;;12.00;7.60;;;;;;;23.46;73.18;100543.25;213015;1293;140586;-82
2023/08/15 21:55:11;;;;;;;11.80;8.70;;;;;;;23.35;73.20;100542.48;213533;1293;268173;-82
2023/08/15 22:00:12;;;;;;;12.10;8.30;;;;;;;23.26;73.36;100544.45;213137;1291;140983;-82
2023/08/15 22:05:12;;;;;;;11.20;7.20;;;;;;;23.15;73.55;100541.79;213752;1291;99335;-81
2023/08/15 22:10:12;;;;;;;12.50;8.80;;;;;;;23.04;73.86;100538.67;213024;1291;142036;-82
2023/08/15 22:15:13;;;;;;;14.10;8.70;;;;;;;22.93;74.53;100539.02;213643;1291;139788;-83
2023/08/15 22:20:14;;;;;;;12.10;8.60;;;;;;;22.80;74.85;100539.34;212967;1291;142264;-83
2023/08/15 22:25:17;;;;;;;10.60;7.80;;;;;;;22.71;75.44;100541.95;213638;1293;139588;-83
2023/08/15 22:30:17;;;;;;;10.20;7.60;;;;;;;22.61;75.88;100538.80;213159;1291;140919;-83
2023/08/15 22:35:18;;;;;;;10.40;7.40;;;;;;;22.49;76.37;100538.88;213986;1294;98519;-83