Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:19;;;;;;;3.90;2.50;;;;;;;;;;4956365;28;20497;-65
2022/05/22 00:03:46;;;;;;;9.15;3.17;;;;;;;;;;4973335;28;20035;-65
2022/05/22 00:06:14;;;;;;;4.55;2.88;;;;;;;;;;4973091;28;20038;-59
2022/05/22 00:08:42;;;;;;;3.70;2.30;;;;;;;;;;4972699;28;20038;-58
2022/05/22 00:11:09;;;;;;;5.20;2.72;;;;;;;;;;4972907;28;20089;-58
2022/05/22 00:13:37;;;;;;;4.07;2.45;;;;;;;;;;4972991;28;20093;-54
2022/05/22 00:18:51;;;;;;;5.22;3.22;;;;;;;;;;4972819;28;20146;-58
2022/05/22 00:21:18;;;;;;;5.22;3.40;;;;;;;;;;4972809;28;20525;-52
2022/05/22 00:23:45;;;;;;;3.80;2.50;;;;;;;;;;4972980;28;20142;-56
2022/05/22 00:26:13;;;;;;;4.93;2.90;;;;;;;;;;4972725;28;20037;-55
2022/05/22 00:28:40;;;;;;;4.15;2.53;;;;;;;;;;4982568;28;20453;-53
2022/05/22 00:31:08;;;;;;;7.25;2.90;;;;;;;;;;4992093;28;20372;-58
2022/05/22 00:33:35;;;;;;;6.82;3.10;;;;;;;;;;4991854;28;20096;-63
2022/05/22 00:36:03;;;;;;;3.63;1.90;;;;;;;;;;4991960;28;20398;-63
2022/05/22 00:38:31;;;;;;;4.70;2.70;;;;;;;;;;4974629;28;20050;-63
2022/05/22 00:40:58;;;;;;;4.18;2.58;;;;;;;;;;4991931;28;20101;-59
2022/05/22 00:43:32;;;;;;;11.60;3.17;;;;;;;;;;4992197;28;20042;-59
2022/05/22 00:45:59;;;;;;;;;;;;;;;;;;4974913;28;20042;-64
2022/05/22 00:48:28;;;;;;;4.90;2.70;;;;;;;;;;4991119;28;19961;-58
2022/05/22 00:51:01;;;;;;;4.35;2.80;;;;;;;;;;4974350;28;20046;-58
2022/05/22 00:53:36;;;;;;;4.45;2.72;;;;;;;;;;4991880;28;20081;-55
2022/05/22 00:56:07;;;;;;;3.85;2.53;;;;;;;;;;4990669;28;20046;-53
2022/05/22 00:58:35;;;;;;;6.40;2.90;;;;;;;;;;4991498;28;20039;-60
2022/05/22 01:01:03;;;;;;;4.45;2.92;;;;;;;;;;4991694;28;20035;-55
2022/05/22 01:03:31;;;;;;;8.82;2.90;;;;;;;;;;4991703;28;20054;-56
2022/05/22 01:06:10;;;;;;;4.55;2.83;;;;;;;;;;4990611;28;20038;-58
2022/05/22 01:08:39;;;;;;;4.97;3.45;;;;;;;;;;4991612;28;20097;-54
2022/05/22 01:11:15;;;;;;;4.40;2.85;;;;;;;;;;4991511;28;20081;-52
2022/05/22 01:13:46;;;;;;;4.50;2.67;;;;;;;;;;4991636;28;20039;-59
2022/05/22 01:16:13;;;;;;;4.30;2.63;;;;;;;;;;4974291;28;20097;-60
2022/05/22 01:18:48;;;;;;;4.50;2.60;;;;;;;;;;4990159;28;20076;-61
2022/05/22 01:21:23;;;;;;;4.28;2.65;;;;;;;;;;4991845;28;20716;-58
2022/05/22 01:23:51;;;;;;;4.32;2.47;;;;;;;;;;4991567;28;20525;-59
2022/05/22 01:26:24;;;;;;;4.50;2.40;;;;;;;;;;4991537;28;20046;-58
2022/05/22 01:29:06;;;;;;;5.45;2.50;;;;;;;;;;4978066;28;20494;-60
2022/05/22 01:31:33;;;;;;;6.97;3.28;;;;;;;;;;4954500;28;20090;-66
2022/05/22 01:34:04;;;;;;;5.97;2.60;;;;;;;;;;4970823;28;20126;-58
2022/05/22 01:36:31;;;;;;;5.72;2.80;;;;;;;;;;4954464;28;20485;-60
2022/05/22 01:38:58;;;;;;;6.65;3.08;;;;;;;;;;4972303;28;20069;-52
2022/05/22 01:41:36;;;;;;;4.20;3.03;;;;;;;;;;4954601;28;20047;-55
2022/05/22 01:44:04;;;;;;;4.60;2.92;;;;;;;;;;4954658;28;20054;-55
2022/05/22 01:46:32;;;;;;;3.67;2.55;;;;;;;;;;4970444;28;20051;-67
2022/05/22 01:49:04;;;;;;;3.42;2.50;;;;;;;;;;4972092;28;20058;-50
2022/05/22 01:51:38;;;;;;;4.15;2.83;;;;;;;;;;4971817;28;20073;-56
2022/05/22 01:54:07;;;;;;;3.83;2.35;;;;;;;;;;4972147;28;20102;-53
2022/05/22 01:56:36;;;;;;;8.57;2.75;;;;;;;;;;4954612;28;20130;-54
2022/05/22 01:59:05;;;;;;;5.38;2.40;;;;;;;;;;4955545;28;20049;-49
2022/05/22 02:01:40;;;;;;;4.13;2.47;;;;;;;;;;4974003;28;20510;-52
2022/05/22 02:04:09;;;;;;;4.78;2.67;;;;;;;;;;4966006;28;20110;-50
2022/05/22 02:09:27;;;;;;;5.30;3.10;;;;;;;;;;4954417;29;20043;-56
2022/05/22 02:11:54;;;;;;;4.72;2.80;;;;;;;;;;4954350;29;20415;-59
2022/05/22 02:14:21;;;;;;;4.78;2.92;;;;;;;;;;4955959;28;20503;-66
2022/05/22 02:16:59;;;;;;;4.28;2.47;;;;;;;;;;4959945;28;20069;-59
2022/05/22 02:19:26;;;;;;;5.40;2.85;;;;;;;;;;4957624;28;20063;-61
2022/05/22 02:21:53;;;;;;;4.28;2.22;;;;;;;;;;4974620;28;20442;-61
2022/05/22 02:24:25;;;;;;;5.43;2.33;;;;;;;;;;4957436;28;20050;-62
2022/05/22 02:27:11;;;;;;;5.20;2.88;;;;;;;;;;4957482;28;20046;-64
2022/05/22 02:29:39;;;;;;;6.38;2.58;;;;;;;;;;4975328;28;20331;-58
2022/05/22 02:32:07;;;;;;;3.83;2.22;;;;;;;;;;4976892;28;20060;-64
2022/05/22 02:34:34;;;;;;;6.50;2.75;;;;;;;;;;4976094;28;20868;-67
2022/05/22 02:37:03;;;;;;;6.28;2.75;;;;;;;;;;4994373;28;20042;-58
2022/05/22 02:39:30;;;;;;;6.50;3.00;;;;;;;;;;4993777;28;20046;-68
2022/05/22 02:42:05;;;;;;;2.90;1.90;;;;;;;;;;4992723;28;20133;-67
2022/05/22 02:44:33;;;;;;;3.95;2.55;;;;;;;;;;4976291;28;20046;-59
2022/05/22 02:47:00;;;;;;;5.20;2.35;;;;;;;;;;4976446;28;20532;-63
2022/05/22 02:49:29;;;;;;;4.38;2.80;;;;;;;;;;4976234;28;20046;-63
2022/05/22 02:51:56;;;;;;;4.25;2.50;;;;;;;;;;4993671;28;20043;-63
2022/05/22 02:54:24;;;;;;;3.45;2.40;;;;;;;;;;4976373;28;20073;-58
2022/05/22 02:56:54;;;;;;;3.92;2.20;;;;;;;;;;4976356;28;20039;-61
2022/05/22 02:59:37;;;;;;;3.88;2.42;;;;;;;;;;4992485;28;20054;-64
2022/05/22 03:02:19;;;;;;;4.10;2.72;;;;;;;;;;4976283;28;20065;-60
2022/05/22 03:04:51;;;;;;;5.35;2.45;;;;;;;;;;4976277;28;20042;-55
2022/05/22 03:07:20;;;;;;;4.10;2.50;;;;;;;;;;4976133;28;20042;-55
2022/05/22 03:09:49;;;;;;;5.65;2.30;;;;;;;;;;4975819;28;20046;-51
2022/05/22 03:12:22;;;;;;;3.45;2.22;;;;;;;;;;4993347;28;20050;-54
2022/05/22 03:14:55;;;;;;;4.32;2.65;;;;;;;;;;4976814;28;20109;-57
2022/05/22 03:17:25;;;;;;;6.43;2.80;;;;;;;;;;4966787;28;20050;-52
2022/05/22 03:20:02;;;;;;;4.20;2.72;;;;;;;;;;4930955;28;20100;-52
2022/05/22 03:22:31;;;;;;;5.03;3.10;;;;;;;;;;4991938;28;20061;-53
2022/05/22 03:25:01;;;;;;;5.30;3.05;;;;;;;;;;4992029;28;20052;-52
2022/05/22 03:27:30;;;;;;;5.45;2.97;;;;;;;;;;4931135;28;20109;-51
2022/05/22 03:29:59;;;;;;;5.07;3.50;;;;;;;;;;4991874;28;20057;-51
2022/05/22 03:32:26;;;;;;;4.72;2.83;;;;;;;;;;4993141;28;20050;-53
2022/05/22 03:34:59;;;;;;;5.80;3.60;;;;;;;;;;4975800;28;20054;-52
2022/05/22 03:37:28;;;;;;;4.35;2.92;;;;;;;;;;4992198;28;20050;-50
2022/05/22 03:39:58;;;;;;;5.57;3.67;;;;;;;;;;4992132;28;20049;-58
2022/05/22 03:42:27;;;;;;;4.88;3.25;;;;;;;;;;4975440;28;20391;-61
2022/05/22 03:44:54;;;;;;;5.68;3.55;;;;;;;;;;4975577;28;20038;-66
2022/05/22 03:47:22;;;;;;;5.60;3.65;;;;;;;;;;4975121;28;20052;-58
2022/05/22 03:49:57;;;;;;;7.45;4.15;;;;;;;;;;4975122;28;20042;-65
2022/05/22 03:52:24;;;;;;;4.95;3.70;;;;;;;;;;4992664;28;20121;-64
2022/05/22 03:54:55;;;;;;;5.47;3.58;;;;;;;;;;4975262;28;20034;-66
2022/05/22 03:57:22;;;;;;;3.97;2.90;;;;;;;;;;4975151;28;20081;-62
2022/05/22 03:59:50;;;;;;;4.18;2.67;;;;;;;;;;4975175;28;20073;-55
2022/05/22 04:02:17;;;;;;;9.63;4.93;;;;;;;;;;4992877;28;20042;-58
2022/05/22 04:04:46;;;;;;;7.90;3.47;;;;;;;;;;4975127;28;20109;-65
2022/05/22 04:07:20;;;;;;;5.53;2.97;;;;;;;;;;4975245;28;20375;-64
2022/05/22 04:09:50;;;;;;;6.78;2.80;;;;;;;;;;4974961;28;20077;-62
2022/05/22 04:12:37;;;;;;;4.32;2.63;;;;;;;;;;4992264;28;20061;-61
2022/05/22 04:15:11;;;;;;;5.15;2.97;;;;;;;;;;4975002;28;20038;-59
2022/05/22 04:17:41;;;;;;;8.73;3.10;;;;;;;;;;4974877;28;20129;-59
2022/05/22 04:20:17;;;;;;;6.75;2.88;;;;;;;;;;4971609;28;20051;-59
2022/05/22 04:25:30;;;;;;;7.03;2.72;;;;;;;;;;4971568;28;20093;-62
2022/05/22 04:27:59;;;;;;;5.68;2.85;;;;;;;;;;4968252;28;20066;-60
2022/05/22 04:30:27;;;;;;;5.65;2.78;;;;;;;;;;4952130;29;20511;-54
2022/05/22 04:33:02;;;;;;;6.15;2.92;;;;;;;;;;4953450;28;20074;-55
2022/05/22 04:35:30;;;;;;;4.40;2.88;;;;;;;;;;4967986;28;20106;-57
2022/05/22 04:38:03;;;;;;;16.42;6.10;;;;;;;;;;4968143;28;20478;-51
2022/05/22 04:40:33;;;;;;;7.97;3.90;;;;;;;;;;4951871;28;20054;-52
2022/05/22 04:43:01;;;;;;;4.50;2.53;;;;;;;;;;4953227;29;20039;-49
2022/05/22 04:45:32;;;;;;;5.43;2.70;;;;;;;;;;4951890;28;20079;-54
2022/05/22 04:48:18;;;;;;;4.53;2.80;;;;;;;;;;4952258;29;20058;-55
2022/05/22 04:50:55;;;;;;;4.97;2.22;;;;;;;;;;4951810;29;20048;-48
2022/05/22 04:53:43;;;;;;;4.95;2.50;;;;;;;;;;4952563;28;20126;-52
2022/05/22 04:56:49;;;;;;;7.25;2.58;;;;;;;;;;4931852;29;20203;-48
2022/05/22 04:59:20;;;;;;;4.93;2.58;;;;;;;;;;4931957;29;20043;-63
2022/05/22 05:01:48;;;;;;;4.68;2.50;;;;;;;;;;4942708;28;20057;-49
2022/05/22 05:04:20;;;;;;;3.88;2.22;;;;;;;;;;4968004;28;20048;-53
2022/05/22 05:07:09;;;;;;;3.70;2.03;;;;;;;;;;4952851;29;20055;-49
2022/05/22 05:09:56;;;;;;;151.38;63.42;;;;;;;;;;4952674;28;20047;-51
2022/05/22 05:12:44;;;;;;;10.45;5.38;;;;;;;;;;4955667;28;20059;-51
2022/05/22 05:15:29;;;;;;;4.57;2.40;;;;;;;;;;4967971;28;20043;-52
2022/05/22 05:18:18;;;;;;;6.00;2.13;;;;;;;;;;4968073;28;20052;-49
2022/05/22 05:20:47;;;;;;;5.45;2.58;;;;;;;;;;4951700;29;20130;-60
2022/05/22 05:23:16;;;;;;;6.93;2.95;;;;;;;;;;4952917;28;20082;-59
2022/05/22 05:25:47;;;;;;;6.60;2.78;;;;;;;;;;4951895;29;20135;-59
2022/05/22 05:28:15;;;;;;;5.82;2.47;;;;;;;;;;4974287;28;20039;-54
2022/05/22 05:30:43;;;;;;;4.18;2.17;;;;;;;;;;4970734;28;20109;-51
2022/05/22 05:33:10;;;;;;;4.78;2.10;;;;;;;;;;4972199;28;20066;-48
2022/05/22 05:36:16;;;;;;;7.47;2.15;;;;;;;;;;4954302;29;20519;-59
2022/05/22 05:39:12;;;;;;;3.90;1.88;;;;;;;;;;4950139;29;20051;-49
2022/05/22 05:41:59;;;;;;;15.18;7.10;;;;;;;;;;4967056;28;20094;-58
2022/05/22 05:44:30;;;;;;;5.30;2.38;;;;;;;;;;4975648;28;20048;-51
2022/05/22 05:47:08;;;;;;;3.70;2.03;;;;;;;;;;4974482;28;20384;-56
2022/05/22 05:49:44;;;;;;;4.50;1.90;;;;;;;;;;4975634;28;20059;-54
2022/05/22 05:52:30;;;;;;;4.78;2.00;;;;;;;;;;4974161;28;20051;-53
2022/05/22 05:55:18;;;;;;;5.70;2.25;;;;;;;;;;4974510;28;20046;-50
2022/05/22 05:58:24;;;;;;;2.97;1.73;;;;;;;;;;4975651;28;20132;-55
2022/05/22 06:01:22;;;;;;;3.97;1.75;;;;;;;;;;4974289;28;20039;-54
2022/05/22 06:03:50;;;;;;;119.20;46.78;;;;;;;;;;4990756;28;20517;-53
2022/05/22 06:06:18;;;;;;;36.40;15.43;;;;;;;;;;4990694;28;20463;-59
2022/05/22 06:08:47;;;;;;;5.47;2.33;;;;;;;;;;4974042;28;20043;-51
2022/05/22 06:11:40;;;;;;;4.40;1.73;;;;;;;;;;4981487;28;20050;-47
2022/05/22 06:14:30;;;;;;;3.35;1.90;;;;;;;;;;4974615;28;20490;-50
2022/05/22 06:16:59;;;;;;;5.10;1.80;;;;;;;;;;4973804;28;20570;-53
2022/05/22 06:19:55;;;;;;;4.70;1.98;;;;;;;;;;4989809;28;20494;-51
2022/05/22 06:22:34;;;;;;;3.22;1.90;;;;;;;;;;4973804;28;20101;-51
2022/05/22 06:25:07;;;;;;;4.15;1.58;;;;;;;;;;4990127;28;20406;-47
2022/05/22 06:28:17;;;;;;;3.45;1.90;;;;;;;;;;4968477;28;20051;-51
2022/05/22 06:31:13;;;;;;;5.28;2.78;;;;;;;;;;4950567;28;20055;-49
2022/05/22 06:33:58;;;;;;;4.40;2.08;;;;;;;;;;4955430;28;20419;-49
2022/05/22 06:36:50;;;;;;;3.50;2.03;;;;;;;;;;4954357;28;20070;-49
2022/05/22 06:39:54;;;;;;;3.40;2.03;;;;;;;;;;4955044;28;20075;-48
2022/05/22 06:42:34;;;;;;;4.50;2.17;;;;;;;;;;4955235;28;20047;-58
2022/05/22 06:45:25;;;;;;;3.78;1.80;;;;;;;;;;4954505;28;20090;-51
2022/05/22 06:48:11;;;;;;;6.22;1.95;;;;;;;;;;4955412;29;20062;-49
2022/05/22 06:51:11;;;;;;;3.22;1.70;;;;;;;;;;4954632;29;20055;-63
2022/05/22 06:53:58;;;;;;;4.80;1.95;;;;;;;;;;4955000;29;20047;-63
2022/05/22 06:56:44;;;;;;;3.90;1.98;;;;;;;;;;4953723;29;20043;-63
2022/05/22 06:59:27;;;;;;;3.63;1.98;;;;;;;;;;4953746;28;20044;-60
2022/05/22 07:02:30;;;;;;;3.45;1.60;;;;;;;;;;4952661;29;20047;-61
2022/05/22 07:05:10;;;;;;;3.83;2.40;;;;;;;;;;4954396;29;20069;-57
2022/05/22 07:07:44;;;;;;;8.18;3.00;;;;;;;;;;4955191;29;20046;-54
2022/05/22 07:13:42;;;;;;;3.88;1.77;;;;;;;;;;4953405;28;20120;-57
2022/05/22 07:16:21;;;;;;;2.47;1.40;;;;;;;;;;4954964;28;20043;-59
2022/05/22 07:19:12;;;;;;;4.88;2.05;;;;;;;;;;4959383;28;20125;-62
2022/05/22 07:22:12;;;;;;;5.35;1.70;;;;;;;;;;4951410;28;20059;-59
2022/05/22 07:24:57;;;;;;;2.90;1.45;;;;;;;;;;4956584;28;20142;-60
2022/05/22 07:27:35;;;;;;;4.00;1.60;;;;;;;;;;4974883;28;20035;-54
2022/05/22 07:30:23;;;;;;;3.15;1.63;;;;;;;;;;4975398;28;20050;-58
2022/05/22 07:33:14;;;;;;;5.13;1.90;;;;;;;;;;4989898;28;20085;-52
2022/05/22 07:36:07;;;;;;;2.47;1.50;;;;;;;;;;4991923;28;20082;-55
2022/05/22 07:38:51;;;;;;;7.43;1.60;;;;;;;;;;4975695;28;20054;-57
2022/05/22 07:41:30;;;;;;;4.43;2.47;;;;;;;;;;4975339;28;20587;-51
2022/05/22 07:44:06;;;;;;;5.00;2.00;;;;;;;;;;4975314;28;20097;-51
2022/05/22 07:46:57;;;;;;;3.75;1.80;;;;;;;;;;4975280;28;20068;-49
2022/05/22 07:52:50;;;;;;;3.78;1.92;;;;;;;;;;4991778;28;20104;-49
2022/05/22 07:55:21;;;;;;;6.70;1.85;;;;;;;;;;4992758;28;20085;-56
2022/05/22 07:58:16;;;;;;;5.03;1.83;;;;;;;;;;4984164;28;20054;-51
2022/05/22 08:01:02;;;;;;;3.70;2.15;;;;;;;;;;4992578;28;20132;-49
2022/05/22 08:04:08;;;;;;;4.60;1.92;;;;;;;;;;5009918;28;20084;-48
2022/05/22 08:06:54;;;;;;;6.72;1.80;;;;;;;;;;5009914;28;20116;-64
2022/05/22 08:09:37;;;;;;;4.10;1.95;;;;;;;;;;4985898;28;20452;-49
2022/05/22 08:12:05;;;;;;;2.35;1.55;;;;;;;;;;4974902;28;20042;-55
2022/05/22 08:14:35;;;;;;;4.88;2.22;;;;;;;;;;4991322;28;20038;-55
2022/05/22 08:17:03;;;;;;;23.73;10.45;;;;;;;;;;4974935;28;20133;-50
2022/05/22 08:19:31;;;;;;;7.35;3.22;;;;;;;;;;4992247;28;20046;-54
2022/05/22 08:22:24;;;;;;;3.47;2.00;;;;;;;;;;4991026;28;20058;-52
2022/05/22 08:25:22;;;;;;;6.15;2.33;;;;;;;;;;4987438;28;20145;-53
2022/05/22 08:27:52;;;;;;;4.70;2.00;;;;;;;;;;4971507;28;20049;-55
2022/05/22 08:30:24;;;;;;;2.78;1.60;;;;;;;;;;4971433;28;20130;-54
2022/05/22 08:32:53;;;;;;;3.65;1.50;;;;;;;;;;4971134;28;20054;-60
2022/05/22 08:35:27;;;;;;;4.95;1.92;;;;;;;;;;4971802;28;20402;-60
2022/05/22 08:37:56;;;;;;;3.08;1.70;;;;;;;;;;4972323;28;20581;-60
2022/05/22 08:40:25;;;;;;;7.20;2.60;;;;;;;;;;4972425;28;20514;-59
2022/05/22 08:43:16;;;;;;;3.60;1.80;;;;;;;;;;4972795;28;20042;-57
2022/05/22 08:45:56;;;;;;;34.95;15.10;;;;;;;;;;4972278;28;20046;-63
2022/05/22 08:48:40;;;;;;;5.13;2.80;;;;;;;;;;4972520;28;20065;-55
2022/05/22 08:51:10;;;;;;;;;;;;;;;;;;4972775;28;20089;-60
2022/05/22 08:53:43;;;;;;;41.25;13.90;;;;;;;;;;4972547;28;19922;-67
2022/05/22 08:59:20;;;;;;;4.10;1.85;;;;;;;;;;4972476;28;20118;-59
2022/05/22 09:02:06;;;;;;;5.80;1.85;;;;;;;;;;4972353;28;20117;-61
2022/05/22 09:04:44;;;;;;;3.67;1.80;;;;;;;;;;4972280;28;20102;-58
2022/05/22 09:07:17;;;;;;;3.63;1.77;;;;;;;;;;4972325;28;20051;-63
2022/05/22 09:10:06;;;;;;;4.22;1.95;;;;;;;;;;4975096;28;20039;-52
2022/05/22 09:12:56;;;;;;;5.55;1.85;;;;;;;;;;4976010;28;20054;-50
2022/05/22 09:15:51;;;;;;;82.07;44.60;;;;;;;;;;4976125;28;20066;-56
2022/05/22 09:18:47;;;;;;;12.00;6.25;;;;;;;;;;4959486;28;20159;-50
2022/05/22 09:21:40;;;;;;;7.75;5.57;;;;;;;;;;4975905;28;20045;-52
2022/05/22 09:24:28;;;;;;;13.82;9.85;;;;;;;;;;4975929;28;20050;-55
2022/05/22 09:27:09;;;;;;;21.60;18.35;;;;;;;;;;4976013;28;20519;-52
2022/05/22 09:29:55;;;;;;;28.65;25.70;;;;;;;;;;4993504;28;20454;-50
2022/05/22 09:33:10;;;;;;;7.55;5.05;;;;;;;;;;4995397;28;20054;-52
2022/05/22 09:35:40;;;;;;;5.97;2.50;;;;;;;;;;4990861;28;20065;-52
2022/05/22 09:38:40;;;;;;;3.47;1.50;;;;;;;;;;4995308;28;20403;-51
2022/05/22 09:41:31;;;;;;;4.25;2.80;;;;;;;;;;4943941;28;20128;-53
2022/05/22 09:44:21;;;;;;;5.25;2.78;;;;;;;;;;4995453;28;20120;-55
2022/05/22 09:47:34;;;;;;;2.10;1.50;;;;;;;;;;4980930;28;20046;-51
2022/05/22 09:50:31;;;;;;;4.32;2.10;;;;;;;;;;4994902;28;20046;-54
2022/05/22 09:53:11;;;;;;;4.03;1.70;;;;;;;;;;4994937;28;20042;-49
2022/05/22 09:55:38;;;;;;;4.18;1.80;;;;;;;;;;4995060;28;20035;-50
2022/05/22 09:58:11;;;;;;;3.78;1.70;;;;;;;;;;4994934;28;20039;-51
2022/05/22 10:00:53;;;;;;;3.45;1.30;;;;;;;;;;4994855;28;20375;-57
2022/05/22 10:03:41;;;;;;;25.02;12.25;;;;;;;;;;4995074;28;20501;-52
2022/05/22 10:06:08;;;;;;;6.03;1.63;;;;;;;;;;4994776;28;20045;-62
2022/05/22 10:08:56;;;;;;;3.28;1.88;;;;;;;;;;4994565;28;20043;-55
2022/05/22 10:12:01;;;;;;;3.42;1.63;;;;;;;;;;4994651;28;20430;-53
2022/05/22 10:15:12;;;;;;;3.17;1.40;;;;;;;;;;4994843;28;20042;-54
2022/05/22 10:18:30;;;;;;;3.67;2.00;;;;;;;;;;4994308;28;20046;-59
2022/05/22 10:21:13;;;;;;;3.67;2.03;;;;;;;;;;4990659;28;20050;-59
2022/05/22 10:24:14;;;;;;;3.33;1.75;;;;;;;;;;4994235;28;20042;-60
2022/05/22 10:27:12;;;;;;;2.92;1.50;;;;;;;;;;4994152;28;20413;-63
2022/05/22 10:29:54;;;;;;;2.60;1.55;;;;;;;;;;4952131;29;20059;-53
2022/05/22 10:32:38;;;;;;;5.63;1.75;;;;;;;;;;4955597;29;20039;-54
2022/05/22 10:35:14;;;;;;;5.53;1.50;;;;;;;;;;4955416;29;20035;-50
2022/05/22 10:37:50;;;;;;;3.10;1.70;;;;;;;;;;4955123;28;20047;-55
2022/05/22 10:40:20;;;;;;;4.20;1.70;;;;;;;;;;4955383;29;20403;-53
2022/05/22 10:42:52;;;;;;;2.75;1.55;;;;;;;;;;4955348;28;20047;-55
2022/05/22 10:45:34;;;;;;;4.93;1.53;;;;;;;;;;4955534;29;20044;-50
2022/05/22 10:48:23;;;;;;;6.28;1.60;;;;;;;;;;4955147;29;20053;-55
2022/05/22 10:51:08;;;;;;;6.97;1.30;;;;;;;;;;4953855;29;20047;-49
2022/05/22 10:53:39;;;;;;;5.15;1.65;;;;;;;;;;4955291;29;20051;-53
2022/05/22 10:56:13;;;;;;;6.15;2.67;;;;;;;;;;4955241;29;20042;-49
2022/05/22 10:58:48;;;;;;;;;;;;;;;;;;4955281;29;20044;-58
2022/05/22 11:01:18;;;;;;;3.53;1.80;;;;;;;;;;4954920;28;19926;-55
2022/05/22 11:03:47;;;;;;;3.95;1.63;;;;;;;;;;4954818;29;20312;-56
2022/05/22 11:06:20;;;;;;;3.42;1.50;;;;;;;;;;4954953;29;20392;-55
2022/05/22 11:08:53;;;;;;;3.33;1.67;;;;;;;;;;4954726;29;20074;-54
2022/05/22 11:11:24;;;;;;;4.78;1.60;;;;;;;;;;4954563;29;20043;-55
2022/05/22 11:13:52;;;;;;;6.53;1.50;;;;;;;;;;4954839;29;20086;-54
2022/05/22 11:16:26;;;;;;;3.10;1.45;;;;;;;;;;4954796;29;20495;-54
2022/05/22 11:19:10;;;;;;;3.80;1.55;;;;;;;;;;4954812;29;20452;-59
2022/05/22 11:22:11;;;;;;;6.32;2.08;;;;;;;;;;4954688;29;20047;-49
2022/05/22 11:24:59;;;;;;;5.95;1.50;;;;;;;;;;4954477;29;20118;-57
2022/05/22 11:27:32;;;;;;;2.85;1.20;;;;;;;;;;4960280;28;20094;-52
2022/05/22 11:30:26;;;;;;;2.38;1.33;;;;;;;;;;4973469;28;20061;-51
2022/05/22 11:33:29;;;;;;;2.58;1.48;;;;;;;;;;4986348;28;20104;-54
2022/05/22 11:36:02;;;;;;;4.28;1.70;;;;;;;;;;4971567;28;20067;-60
2022/05/22 11:38:44;;;;;;;5.75;1.50;;;;;;;;;;4973291;28;20105;-62
2022/05/22 11:41:38;;;;;;;2.97;1.33;;;;;;;;;;4973315;28;20516;-61
2022/05/22 11:44:18;;;;;;;4.55;1.95;;;;;;;;;;4940626;28;20046;-67
2022/05/22 11:46:57;;;;;;;5.00;2.10;;;;;;;;;;4955833;28;20825;-63
2022/05/22 11:49:40;;;;;;;4.68;2.25;;;;;;;;;;4956705;28;20038;-64
2022/05/22 11:55:29;;;;;;;5.90;1.52;;;;;;;;;;4972950;28;20043;-57
2022/05/22 11:58:09;;;;;;;5.18;1.63;;;;;;;;;;4968105;28;20434;-53
2022/05/22 12:00:40;;;;;;;3.70;1.33;;;;;;;;;;4972978;28;20372;-51
2022/05/22 12:03:11;;;;;;;7.63;1.27;;;;;;;;;;4972907;28;20051;-53
2022/05/22 12:05:52;;;;;;;3.60;1.17;;;;;;;;;;4973133;28;20038;-64
2022/05/22 12:08:38;;;;;;;3.78;1.30;;;;;;;;;;4973082;28;20045;-53
2022/05/22 12:11:21;;;;;;;2.55;1.05;;;;;;;;;;4973099;28;20085;-63
2022/05/22 12:14:26;;;;;;;3.03;1.27;;;;;;;;;;4972797;28;20066;-52
2022/05/22 12:17:10;;;;;;;3.10;1.42;;;;;;;;;;4973042;28;20133;-54
2022/05/22 12:20:30;;;;;;;4.93;1.63;;;;;;;;;;4972582;28;20038;-56
2022/05/22 12:23:13;;;;;;;4.57;1.13;;;;;;;;;;4888276;28;20061;-51
2022/05/22 12:26:00;;;;;;;3.47;1.40;;;;;;;;;;4972818;28;20086;-58
2022/05/22 12:28:56;;;;;;;4.03;1.30;;;;;;;;;;4955377;28;20058;-56
2022/05/22 12:31:33;;;;;;;8.20;3.53;;;;;;;;;;4953624;29;20043;-52
2022/05/22 12:34:10;;;;;;;4.20;1.35;;;;;;;;;;4953343;29;20086;-53
2022/05/22 12:36:43;;;;;;;3.88;1.38;;;;;;;;;;4960589;28;20066;-54
2022/05/22 12:39:13;;;;;;;4.40;2.03;;;;;;;;;;4972695;28;20094;-54
2022/05/22 12:42:22;;;;;;;4.78;1.70;;;;;;;;;;4972578;28;20391;-51
2022/05/22 12:44:49;;;;;;;4.28;1.08;;;;;;;;;;4931270;29;20047;-59
2022/05/22 12:47:17;;;;;;;3.97;1.10;;;;;;;;;;4932066;29;20055;-51
2022/05/22 12:49:56;;;;;;;8.18;1.65;;;;;;;;;;4951738;28;20714;-51
2022/05/22 12:52:28;;;;;;;4.10;1.35;;;;;;;;;;4972609;28;20058;-52
2022/05/22 12:55:18;;;;;;;8.10;4.07;;;;;;;;;;4972714;28;20047;-52
2022/05/22 12:58:00;;;;;;;6.18;1.67;;;;;;;;;;4972295;28;20050;-50
2022/05/22 13:00:40;;;;;;;5.30;1.50;;;;;;;;;;4972684;28;20042;-53
2022/05/22 13:03:20;;;;;;;4.15;1.35;;;;;;;;;;4972510;28;20092;-50
2022/05/22 13:06:05;;;;;;;2.38;1.50;;;;;;;;;;4972282;28;20051;-56
2022/05/22 13:08:41;;;;;;;4.88;1.58;;;;;;;;;;4972381;28;20043;-59
2022/05/22 13:11:14;;;;;;;5.00;1.50;;;;;;;;;;4972488;28;20050;-57
2022/05/22 13:14:01;;;;;;;5.93;2.40;;;;;;;;;;4972320;28;20035;-58
2022/05/22 13:16:35;;;;;;;6.93;2.47;;;;;;;;;;4972393;28;20038;-55
2022/05/22 13:19:03;;;;;;;6.72;2.60;;;;;;;;;;4972187;28;20454;-57
2022/05/22 13:21:40;;;;;;;3.53;2.30;;;;;;;;;;4972296;28;20126;-55
2022/05/22 13:24:16;;;;;;;2.88;1.60;;;;;;;;;;4972340;28;20047;-54
2022/05/22 13:27:04;;;;;;;4.10;1.65;;;;;;;;;;4972019;28;20065;-49
2022/05/22 13:30:06;;;;;;;4.63;1.38;;;;;;;;;;4970942;28;20047;-52
2022/05/22 13:33:08;;;;;;;22.90;13.57;;;;;;;;;;4965172;28;20055;-50
2022/05/22 13:35:39;;;;;;;4.45;1.80;;;;;;;;;;4955229;28;20055;-54
2022/05/22 13:38:14;;;;;;;3.38;1.65;;;;;;;;;;4971450;28;20038;-63
2022/05/22 13:41:20;;;;;;;2.80;1.35;;;;;;;;;;4978533;28;20069;-60
2022/05/22 13:44:00;;;;;;;3.55;2.35;;;;;;;;;;4975168;28;20064;-56
2022/05/22 13:46:34;;;;;;;2.90;1.40;;;;;;;;;;4972377;28;20521;-54
2022/05/22 13:49:47;;;;;;;2.40;1.40;;;;;;;;;;4972356;28;20490;-56
2022/05/22 13:52:39;;;;;;;3.70;1.27;;;;;;;;;;4952448;29;20094;-60
2022/05/22 13:55:18;;;;;;;4.70;1.60;;;;;;;;;;4954116;28;20035;-56
2022/05/22 13:58:11;;;;;;;2.13;1.45;;;;;;;;;;4956081;28;20289;-54
2022/05/22 14:00:40;;;;;;;4.28;1.50;;;;;;;;;;4956088;29;20042;-61
2022/05/22 14:03:34;;;;;;;4.22;1.60;;;;;;;;;;4956205;28;20043;-54
2022/05/22 14:06:06;;;;;;;24.45;12.43;;;;;;;;;;4939014;29;20091;-57
2022/05/22 14:08:47;;;;;;;5.40;2.42;;;;;;;;;;4955880;29;20114;-56
2022/05/22 14:11:23;;;;;;;3.97;1.73;;;;;;;;;;4974921;28;20045;-55
2022/05/22 14:13:55;;;;;;;2.38;1.40;;;;;;;;;;4975229;28;20057;-55
2022/05/22 14:16:29;;;;;;;3.38;1.60;;;;;;;;;;4975010;28;20043;-49
2022/05/22 14:19:04;;;;;;;3.45;1.77;;;;;;;;;;4974876;28;20078;-52
2022/05/22 14:21:36;;;;;;;3.08;1.63;;;;;;;;;;4974980;28;20057;-52
2022/05/22 14:27:09;;;;;;;3.42;1.60;;;;;;;;;;4974234;28;20035;-51
2022/05/22 14:29:37;;;;;;;4.82;1.70;;;;;;;;;;4974740;28;20039;-54
2022/05/22 14:32:13;;;;;;;4.45;2.33;;;;;;;;;;4974935;28;20463;-54
2022/05/22 14:34:41;;;;;;;11.05;2.40;;;;;;;;;;4974916;28;20071;-50
2022/05/22 14:37:08;;;;;;;6.80;2.13;;;;;;;;;;4974841;28;20042;-52
2022/05/22 14:39:48;;;;;;;16.75;7.85;;;;;;;;;;4974585;28;20077;-54
2022/05/22 14:42:20;;;;;;;19.13;8.63;;;;;;;;;;4974842;28;20126;-55
2022/05/22 14:44:48;;;;;;;6.85;2.42;;;;;;;;;;4974832;28;20122;-54
2022/05/22 14:47:27;;;;;;;12.57;6.15;;;;;;;;;;4974803;28;20051;-57
2022/05/22 14:49:57;;;;;;;3.40;1.83;;;;;;;;;;4955100;29;20047;-66
2022/05/22 14:52:50;;;;;;;2.55;1.58;;;;;;;;;;4955482;29;20567;-59
2022/05/22 14:55:26;;;;;;;3.35;1.63;;;;;;;;;;4954627;29;20094;-57
2022/05/22 14:58:24;;;;;;;2.63;1.30;;;;;;;;;;4954019;29;20098;-58
2022/05/22 15:00:57;;;;;;;4.25;2.05;;;;;;;;;;4952672;29;20079;-58
2022/05/22 15:03:35;;;;;;;3.42;1.60;;;;;;;;;;4953071;29;20049;-58
2022/05/22 15:06:03;;;;;;;4.40;1.55;;;;;;;;;;4952037;28;20503;-55
2022/05/22 15:08:42;;;;;;;3.45;1.27;;;;;;;;;;4952923;29;20057;-63
2022/05/22 15:11:18;;;;;;;3.92;1.48;;;;;;;;;;4953941;29;20043;-50
2022/05/22 15:14:12;;;;;;;7.10;1.90;;;;;;;;;;4953988;29;20043;-64
2022/05/22 15:16:41;;;;;;;11.23;2.10;;;;;;;;;;4952379;29;20052;-52
2022/05/22 15:25:27;;;;;;;3.85;1.58;;;;;;;;;;4954692;29;20040;-58
2022/05/22 15:27:56;;;;;;;7.80;1.75;;;;;;;;;;4954767;29;20043;-53
2022/05/22 15:30:30;;;;;;;5.97;2.38;;;;;;;;;;4967534;28;20039;-56
2022/05/22 15:33:23;;;;;;;7.15;2.20;;;;;;;;;;4973985;28;20039;-64
2022/05/22 15:35:56;;;;;;;7.75;1.90;;;;;;;;;;4973790;28;20130;-57
2022/05/22 15:38:30;;;;;;;4.05;2.03;;;;;;;;;;4973839;28;20055;-49
2022/05/22 15:41:09;;;;;;;3.35;1.55;;;;;;;;;;4973890;28;20070;-58
2022/05/22 15:43:39;;;;;;;12.05;3.53;;;;;;;;;;4973621;28;20079;-55
2022/05/22 15:46:06;;;;;;;3.30;1.55;;;;;;;;;;4973554;28;20145;-55
2022/05/22 15:51:43;;;;;;;5.65;1.52;;;;;;;;;;4973318;28;20446;-58
2022/05/22 15:54:13;;;;;;;4.53;1.40;;;;;;;;;;4973271;28;20057;-59
2022/05/22 15:56:41;;;;;;;2.38;1.30;;;;;;;;;;4973391;28;20057;-58
2022/05/22 15:59:11;;;;;;;5.55;1.67;;;;;;;;;;4973041;28;20057;-58
2022/05/22 16:01:39;;;;;;;2.45;1.30;;;;;;;;;;4973448;28;20031;-57
2022/05/22 16:04:07;;;;;;;18.00;7.78;;;;;;;;;;4973215;28;20146;-52
2022/05/22 16:06:35;;;;;;;6.88;3.60;;;;;;;;;;4973315;28;20117;-52
2022/05/22 16:09:03;;;;;;;5.43;1.80;;;;;;;;;;4972636;28;20043;-51
2022/05/22 16:11:30;;;;;;;4.20;2.20;;;;;;;;;;4972695;28;20047;-53
2022/05/22 16:13:59;;;;;;;6.07;2.10;;;;;;;;;;4972816;28;20376;-53
2022/05/22 16:16:29;;;;;;;2.58;1.50;;;;;;;;;;4973296;28;20470;-51
2022/05/22 16:18:58;;;;;;;3.58;2.08;;;;;;;;;;4955882;28;20050;-62
2022/05/22 16:21:27;;;;;;;3.22;1.55;;;;;;;;;;4973247;28;20043;-66