Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:53;;;;;;;8.45;4.78;;;;;;;;;;10224306;28;20575;-65
2022/08/08 00:07:20;;;;;;;7.00;4.63;;;;;;;;;;10214646;28;20045;-66
2022/08/08 00:12:20;;;;;;;7.88;4.63;;;;;;;;;;10218186;28;20128;-66
2022/08/08 00:17:34;;;;;;;7.97;4.60;;;;;;;;;;10226617;28;20041;-66
2022/08/08 00:22:51;;;;;;;8.18;4.63;;;;;;;;;;10224203;28;20130;-66
2022/08/08 00:27:53;;;;;;;7.63;4.43;;;;;;;;;;10218832;28;20041;-66
2022/08/08 00:33:00;;;;;;;8.18;4.28;;;;;;;;;;10212993;28;20132;-66
2022/08/08 00:37:57;;;;;;;8.65;4.30;;;;;;;;;;10232477;28;20472;-66
2022/08/08 00:43:20;;;;;;;7.30;4.65;;;;;;;;;;10213541;28;20037;-66
2022/08/08 00:48:27;;;;;;;7.80;3.90;;;;;;;;;;10208936;28;20050;-66
2022/08/08 00:53:41;;;;;;;7.65;4.45;;;;;;;;;;10226294;28;21601;-66
2022/08/08 00:58:55;;;;;;;6.50;4.15;;;;;;;;;;10217999;28;20037;-66
2022/08/08 01:09:17;;;;;;;7.85;4.78;;;;;;;;;;10080202;28;20134;-67
2022/08/08 01:14:52;;;;;;;7.05;4.05;;;;;;;;;;10113054;28;20043;-67
2022/08/08 01:20:13;;;;;;;7.60;4.05;;;;;;;;;;10106770;28;20039;-67
2022/08/08 01:25:29;;;;;;;7.50;4.53;;;;;;;;;;10092307;28;20059;-66
2022/08/08 01:30:56;;;;;;;7.93;3.83;;;;;;;;;;10090809;28;20046;-67
2022/08/08 01:36:19;;;;;;;8.30;3.97;;;;;;;;;;10083062;28;20050;-67
2022/08/08 01:41:21;;;;;;;9.77;5.00;;;;;;;;;;10076784;28;20053;-67
2022/08/08 01:46:36;;;;;;;11.63;6.03;;;;;;;;;;10090764;28;20130;-67
2022/08/08 01:51:56;;;;;;;14.25;5.32;;;;;;;;;;10101441;28;20122;-66
2022/08/08 01:57:31;;;;;;;7.65;4.57;;;;;;;;;;10094634;28;20047;-67
2022/08/08 02:02:47;;;;;;;;;;;;;;;;;;10103609;28;20053;-66
2022/08/08 02:08:04;;;;;;;7.07;4.90;;;;;;;;;;10095515;28;19926;-66
2022/08/08 02:13:09;;;;;;;7.57;4.45;;;;;;;;;;10093348;28;20105;-66
2022/08/08 02:18:31;;;;;;;9.02;5.07;;;;;;;;;;10088907;28;20054;-66
2022/08/08 02:23:31;;;;;;;6.25;4.20;;;;;;;;;;10102116;28;20043;-67
2022/08/08 02:28:47;;;;;;;7.18;4.13;;;;;;;;;;10108502;28;20070;-68
2022/08/08 02:34:05;;;;;;;9.07;4.47;;;;;;;;;;10106101;28;20062;-67
2022/08/08 02:39:04;;;;;;;10.52;5.05;;;;;;;;;;10093599;28;20452;-66
2022/08/08 02:44:36;;;;;;;7.35;4.78;;;;;;;;;;10107172;28;20134;-66
2022/08/08 02:49:58;;;;;;;8.18;5.13;;;;;;;;;;10111658;28;20516;-66
2022/08/08 02:55:11;;;;;;;8.05;4.65;;;;;;;;;;10099912;28;20054;-67
2022/08/08 03:00:22;;;;;;;7.93;5.07;;;;;;;;;;10098570;28;20054;-67
2022/08/08 03:05:39;;;;;;;7.70;4.60;;;;;;;;;;10087277;28;20062;-67
2022/08/08 03:11:00;;;;;;;9.27;5.22;;;;;;;;;;10100337;28;20122;-67
2022/08/08 03:16:18;;;;;;;7.18;4.57;;;;;;;;;;10093711;28;20127;-67
2022/08/08 03:21:31;;;;;;;8.05;4.55;;;;;;;;;;10105473;28;20075;-67
2022/08/08 03:26:50;;;;;;;8.95;5.47;;;;;;;;;;10103618;28;20589;-66
2022/08/08 03:37:04;;;;;;;8.00;4.93;;;;;;;;;;10097227;28;20059;-66
2022/08/08 03:42:20;;;;;;;8.38;5.03;;;;;;;;;;10096215;28;20465;-65
2022/08/08 03:47:34;;;;;;;6.10;3.80;;;;;;;;;;10104717;28;20130;-67
2022/08/08 03:52:40;;;;;;;7.15;4.15;;;;;;;;;;10093449;28;20062;-67
2022/08/08 03:57:45;;;;;;;7.65;4.25;;;;;;;;;;10090326;28;20455;-67
2022/08/08 04:03:02;;;;;;;7.85;5.05;;;;;;;;;;10100695;28;20492;-67
2022/08/08 04:08:00;;;;;;;8.40;4.22;;;;;;;;;;10099110;28;20066;-67
2022/08/08 04:12:57;;;;;;;6.47;4.22;;;;;;;;;;10103363;28;20051;-68
2022/08/08 04:17:53;;;;;;;7.88;5.15;;;;;;;;;;10088045;28;20556;-68
2022/08/08 04:22:55;;;;;;;7.03;3.78;;;;;;;;;;10095730;28;20039;-68
2022/08/08 04:27:52;;;;;;;8.90;4.25;;;;;;;;;;10100627;28;20054;-68
2022/08/08 04:33:08;;;;;;;7.00;4.25;;;;;;;;;;10092783;28;20536;-67
2022/08/08 04:38:05;;;;;;;8.10;4.10;;;;;;;;;;10096069;28;20043;-67
2022/08/08 04:43:05;;;;;;;11.88;4.15;;;;;;;;;;10106547;28;20043;-67
2022/08/08 04:48:04;;;;;;;6.75;4.10;;;;;;;;;;10100049;28;20574;-67
2022/08/08 04:53:00;;;;;;;5.95;4.10;;;;;;;;;;10099210;28;20078;-67
2022/08/08 04:58:12;;;;;;;11.32;3.88;;;;;;;;;;10092855;28;20807;-67
2022/08/08 05:03:12;;;;;;;8.55;4.70;;;;;;;;;;10097630;28;20050;-67
2022/08/08 05:08:14;;;;;;;8.63;3.78;;;;;;;;;;10102881;28;20050;-68
2022/08/08 05:13:13;;;;;;;7.45;3.80;;;;;;;;;;10098410;28;20043;-67
2022/08/08 05:18:13;;;;;;;6.78;3.95;;;;;;;;;;10097322;28;20077;-67
2022/08/08 05:23:10;;;;;;;7.57;4.63;;;;;;;;;;10088490;28;20047;-68
2022/08/08 05:28:07;;;;;;;9.15;4.72;;;;;;;;;;10095364;28;20101;-68
2022/08/08 05:33:04;;;;;;;8.70;4.88;;;;;;;;;;10097805;28;20222;-68
2022/08/08 05:38:05;;;;;;;10.15;4.25;;;;;;;;;;10098286;28;20055;-68
2022/08/08 05:43:28;;;;;;;6.95;4.00;;;;;;;;;;10086336;28;20116;-68
2022/08/08 05:48:45;;;;;;;6.90;4.40;;;;;;;;;;10099453;28;20053;-68
2022/08/08 05:53:50;;;;;;;8.20;4.68;;;;;;;;;;10092114;28;20580;-68
2022/08/08 05:59:12;;;;;;;6.50;3.97;;;;;;;;;;10103729;28;20054;-68
2022/08/08 06:04:10;;;;;;;7.80;3.85;;;;;;;;;;10086062;28;20075;-68
2022/08/08 06:09:21;;;;;;;7.22;3.85;;;;;;;;;;10085058;28;20039;-68
2022/08/08 06:14:37;;;;;;;8.48;4.68;;;;;;;;;;10097344;28;20464;-68
2022/08/08 06:19:43;;;;;;;7.97;4.07;;;;;;;;;;10094251;28;20504;-67
2022/08/08 06:24:40;;;;;;;7.05;4.32;;;;;;;;;;10088565;28;20699;-68
2022/08/08 06:29:52;;;;;;;7.63;4.60;;;;;;;;;;10108333;28;20122;-67
2022/08/08 06:35:02;;;;;;;10.38;4.55;;;;;;;;;;10091372;28;20175;-67
2022/08/08 06:40:19;;;;;;;7.03;2.75;;;;;;;;;;10092392;28;20424;-67
2022/08/08 06:45:22;;;;;;;12.95;3.47;;;;;;;;;;10100171;28;20055;-67
2022/08/08 06:50:18;;;;;;;4.85;2.63;;;;;;;;;;10103568;28;20047;-67
2022/08/08 06:55:28;;;;;;;3.83;2.08;;;;;;;;;;10092100;28;20081;-67
2022/08/08 07:00:34;;;;;;;5.75;2.97;;;;;;;;;;10109999;28;20127;-68
2022/08/08 07:05:38;;;;;;;5.55;2.85;;;;;;;;;;10102400;28;20190;-68
2022/08/08 07:10:37;;;;;;;4.78;2.70;;;;;;;;;;10112159;28;20563;-69
2022/08/08 07:15:44;;;;;;;6.28;2.78;;;;;;;;;;10101199;28;20094;-69
2022/08/08 07:21:06;;;;;;;4.00;2.60;;;;;;;;;;10099578;28;20050;-68
2022/08/08 07:26:15;;;;;;;4.68;2.90;;;;;;;;;;10107585;28;20090;-68
2022/08/08 07:31:17;;;;;;;5.97;2.85;;;;;;;;;;10112386;28;20539;-68
2022/08/08 07:36:15;;;;;;;4.70;2.80;;;;;;;;;;10096293;28;20055;-69
2022/08/08 07:41:13;;;;;;;9.65;8.45;;;;;;;;;;10101974;28;20568;-68
2022/08/08 07:46:20;;;;;;;8.65;7.88;;;;;;;;;;10083021;28;20066;-69
2022/08/08 07:51:26;;;;;;;8.68;8.07;;;;;;;;;;10100126;28;20050;-69
2022/08/08 07:56:58;;;;;;;9.73;8.60;;;;;;;;;;10099771;28;20058;-69
2022/08/08 08:01:56;;;;;;;9.02;8.23;;;;;;;;;;10096330;28;20051;-68
2022/08/08 08:07:12;;;;;;;9.48;8.57;;;;;;;;;;10093980;28;20053;-69
2022/08/08 08:12:10;;;;;;;8.93;8.23;;;;;;;;;;10092029;28;20082;-69
2022/08/08 08:17:26;;;;;;;10.13;9.10;;;;;;;;;;10094231;28;20070;-68
2022/08/08 08:22:31;;;;;;;9.75;8.32;;;;;;;;;;10089929;28;20047;-69
2022/08/08 08:27:29;;;;;;;9.60;8.70;;;;;;;;;;10111609;28;20039;-68
2022/08/08 08:32:26;;;;;;;9.40;8.60;;;;;;;;;;10101563;28;20389;-69
2022/08/08 08:37:36;;;;;;;8.75;7.93;;;;;;;;;;10101345;28;20748;-69
2022/08/08 08:42:53;;;;;;;7.80;7.13;;;;;;;;;;10089556;28;20046;-68
2022/08/08 08:47:52;;;;;;;8.10;7.40;;;;;;;;;;10090113;28;20043;-69
2022/08/08 08:52:51;;;;;;;8.55;7.50;;;;;;;;;;10103916;28;20050;-69
2022/08/08 08:57:56;;;;;;;8.45;7.75;;;;;;;;;;10097975;28;20794;-68
2022/08/08 09:02:54;;;;;;;8.60;7.70;;;;;;;;;;10091496;28;20051;-69
2022/08/08 09:07:52;;;;;;;9.13;8.00;;;;;;;;;;10086004;28;20071;-69
2022/08/08 09:13:09;;;;;;;7.03;6.40;;;;;;;;;;10095539;28;20138;-69
2022/08/08 09:18:06;;;;;;;8.60;7.80;;;;;;;;;;10096983;28;20086;-69
2022/08/08 09:23:03;;;;;;;8.55;7.75;;;;;;;;;;10101090;28;20501;-68
2022/08/08 09:28:06;;;;;;;8.35;7.75;;;;;;;;;;10098800;28;20141;-69
2022/08/08 09:33:08;;;;;;;11.15;8.23;;;;;;;;;;10094272;28;20063;-69
2022/08/08 09:38:43;;;;;;;8.40;7.70;;;;;;;;;;10097044;28;20109;-68
2022/08/08 09:43:49;;;;;;;8.18;7.40;;;;;;;;;;10104327;28;20114;-69
2022/08/08 09:49:06;;;;;;;8.55;7.72;;;;;;;;;;10089367;28;20066;-68
2022/08/08 09:54:24;;;;;;;8.15;7.45;;;;;;;;;;10089390;28;20051;-69
2022/08/08 09:59:33;;;;;;;7.90;7.20;;;;;;;;;;10092357;28;20412;-69
2022/08/08 10:04:50;;;;;;;7.43;6.70;;;;;;;;;;10092282;28;20051;-69
2022/08/08 10:09:51;;;;;;;8.35;6.90;;;;;;;;;;10092111;28;20498;-69
2022/08/08 10:15:00;;;;;;;9.85;7.25;;;;;;;;;;10089644;28;20154;-68
2022/08/08 10:19:57;;;;;;;8.13;7.40;;;;;;;;;;10085330;28;20817;-69
2022/08/08 10:25:00;;;;;;;10.30;8.48;;;;;;;;;;10077999;28;20122;-69
2022/08/08 10:29:59;;;;;;;8.45;7.63;;;;;;;;;;10086937;28;20054;-68
2022/08/08 10:34:59;;;;;;;9.68;8.73;;;;;;;;;;10079412;28;20559;-68
2022/08/08 10:39:58;;;;;;;9.67;8.80;;;;;;;;;;10090123;28;20118;-69
2022/08/08 10:45:03;;;;;;;10.48;7.65;;;;;;;;;;10099468;28;20098;-68
2022/08/08 10:50:05;;;;;;;7.55;6.85;;;;;;;;;;10099847;28;20057;-69
2022/08/08 10:55:05;;;;;;;8.23;7.50;;;;;;;;;;10099160;28;20564;-69
2022/08/08 11:00:03;;;;;;;8.50;7.15;;;;;;;;;;10094106;28;20752;-69
2022/08/08 11:05:00;;;;;;;8.38;7.65;;;;;;;;;;10102672;28;20097;-69
2022/08/08 11:10:11;;;;;;;7.35;6.72;;;;;;;;;;10112961;28;20110;-69
2022/08/08 11:15:16;;;;;;;7.80;7.20;;;;;;;;;;10105407;28;20066;-69
2022/08/08 11:20:16;;;;;;;8.95;8.02;;;;;;;;;;10098034;28;20485;-69
2022/08/08 11:25:24;;;;;;;8.10;7.43;;;;;;;;;;10111060;28;20416;-69
2022/08/08 11:30:40;;;;;;;7.57;6.97;;;;;;;;;;10113798;28;20130;-69
2022/08/08 11:35:48;;;;;;;7.28;6.68;;;;;;;;;;10110573;28;20556;-69
2022/08/08 11:40:45;;;;;;;9.13;7.50;;;;;;;;;;10104721;28;20054;-69
2022/08/08 11:45:49;;;;;;;8.25;7.55;;;;;;;;;;10097057;28;20128;-69
2022/08/08 11:51:05;;;;;;;8.00;7.28;;;;;;;;;;10091266;28;20130;-69
2022/08/08 11:56:22;;;;;;;8.70;7.80;;;;;;;;;;10087579;28;20043;-69
2022/08/08 12:01:29;;;;;;;8.48;7.45;;;;;;;;;;10089986;28;20170;-67
2022/08/08 12:06:26;;;;;;;8.52;7.35;;;;;;;;;;10090325;28;20417;-70
2022/08/08 12:11:23;;;;;;;8.68;7.97;;;;;;;;;;10093066;28;20047;-69
2022/08/08 12:16:24;;;;;;;9.80;7.57;;;;;;;;;;10091901;28;20101;-69
2022/08/08 12:21:30;;;;;;;8.82;7.85;;;;;;;;;;10095246;28;20522;-69
2022/08/08 12:26:48;;;;;;;9.15;8.20;;;;;;;;;;10093266;28;20070;-69
2022/08/08 12:31:45;;;;;;;9.55;8.63;;;;;;;;;;10112660;28;20074;-69
2022/08/08 12:36:50;;;;;;;7.90;7.30;;;;;;;;;;10098652;28;20074;-69
2022/08/08 12:41:56;;;;;;;9.02;8.23;;;;;;;;;;10110777;28;20070;-70
2022/08/08 12:47:00;;;;;;;7.75;7.13;;;;;;;;;;10099705;28;20051;-67
2022/08/08 12:51:58;;;;;;;8.88;8.02;;;;;;;;;;10106425;28;20050;-69
2022/08/08 12:56:57;;;;;;;8.98;8.13;;;;;;;;;;10096730;28;20050;-69
2022/08/08 13:01:56;;;;;;;9.10;7.80;;;;;;;;;;10100065;28;20580;-69
2022/08/08 13:06:59;;;;;;;9.38;7.70;;;;;;;;;;10102657;28;20051;-69
2022/08/08 13:11:58;;;;;;;8.07;7.38;;;;;;;;;;10105996;28;20130;-69
2022/08/08 13:17:14;;;;;;;8.98;8.07;;;;;;;;;;10101466;28;20065;-68
2022/08/08 13:22:35;;;;;;;8.13;7.43;;;;;;;;;;10111468;28;20409;-68
2022/08/08 13:27:33;;;;;;;;;;;;;;;;;;10100568;28;20161;-68
2022/08/08 13:32:34;;;;;;;8.50;7.80;;;;;;;;;;10098202;28;19922;-67
2022/08/08 13:37:31;;;;;;;7.45;6.85;;;;;;;;;;10091960;28;20075;-67
2022/08/08 13:42:47;;;;;;;8.75;7.95;;;;;;;;;;10107927;28;20043;-67
2022/08/08 13:47:58;;;;;;;8.57;7.72;;;;;;;;;;10097680;28;20051;-67
2022/08/08 13:52:55;;;;;;;8.98;8.07;;;;;;;;;;10085580;28;20394;-69
2022/08/08 13:57:51;;;;;;;7.93;7.22;;;;;;;;;;10092244;28;20085;-69
2022/08/08 14:03:06;;;;;;;8.70;7.88;;;;;;;;;;10090733;28;20058;-68
2022/08/08 14:08:24;;;;;;;8.27;7.47;;;;;;;;;;10085079;28;20043;-68
2022/08/08 14:13:31;;;;;;;8.35;7.68;;;;;;;;;;10077172;28;20059;-68
2022/08/08 14:18:29;;;;;;;8.80;7.85;;;;;;;;;;10089081;28;20105;-68
2022/08/08 14:23:39;;;;;;;8.30;7.60;;;;;;;;;;10099039;28;20066;-69
2022/08/08 14:28:57;;;;;;;8.43;7.65;;;;;;;;;;10093089;28;20039;-69
2022/08/08 14:33:55;;;;;;;7.88;7.10;;;;;;;;;;10090141;28;20047;-69
2022/08/08 14:38:51;;;;;;;8.18;7.47;;;;;;;;;;10093879;28;20050;-69
2022/08/08 14:43:57;;;;;;;7.97;7.28;;;;;;;;;;10090639;28;20047;-69
2022/08/08 14:49:11;;;;;;;8.48;7.68;;;;;;;;;;10085634;28;20044;-69
2022/08/08 14:54:27;;;;;;;9.40;7.25;;;;;;;;;;10094050;28;21502;-69
2022/08/08 14:59:24;;;;;;;8.90;7.75;;;;;;;;;;10096094;28;20046;-69
2022/08/08 15:04:41;;;;;;;8.15;7.15;;;;;;;;;;10083437;28;20076;-70
2022/08/08 15:09:37;;;;;;;8.13;7.20;;;;;;;;;;10098515;28;20658;-69
2022/08/08 15:14:34;;;;;;;7.72;7.05;;;;;;;;;;10091631;28;20081;-68
2022/08/08 15:19:30;;;;;;;8.15;7.25;;;;;;;;;;10097910;28;20082;-68
2022/08/08 15:24:27;;;;;;;7.50;6.80;;;;;;;;;;10101046;28;22244;-68
2022/08/08 15:29:27;;;;;;;7.85;7.05;;;;;;;;;;10101730;28;20074;-69
2022/08/08 15:34:23;;;;;;;8.18;7.30;;;;;;;;;;10111062;28;20125;-68
2022/08/08 15:39:30;;;;;;;7.97;7.28;;;;;;;;;;10095810;28;20075;-68
2022/08/08 15:44:33;;;;;;;7.68;6.97;;;;;;;;;;10079682;28;20572;-69
2022/08/08 15:49:29;;;;;;;7.80;7.20;;;;;;;;;;10083145;28;20117;-69
2022/08/08 15:54:32;;;;;;;6.80;6.25;;;;;;;;;;10110900;28;20505;-69
2022/08/08 15:59:36;;;;;;;6.53;5.93;;;;;;;;;;10087938;28;20058;-69
2022/08/08 16:04:52;;;;;;;8.55;7.32;;;;;;;;;;10090160;28;20046;-69
2022/08/08 16:09:53;;;;;;;7.22;6.47;;;;;;;;;;10092959;28;20134;-68
2022/08/08 16:15:10;;;;;;;7.80;6.85;;;;;;;;;;10096548;28;20057;-69
2022/08/08 16:20:11;;;;;;;7.47;6.60;;;;;;;;;;10088654;28;20038;-69
2022/08/08 16:25:09;;;;;;;7.07;6.57;;;;;;;;;;10096661;28;20066;-69
2022/08/08 16:30:06;;;;;;;8.38;7.57;;;;;;;;;;10100659;28;20166;-69
2022/08/08 16:35:09;;;;;;;7.18;6.50;;;;;;;;;;10093551;28;20145;-67
2022/08/08 16:40:09;;;;;;;7.78;6.13;;;;;;;;;;10097521;28;20047;-67
2022/08/08 16:45:07;;;;;;;13.68;7.40;;;;;;;;;;10088260;28;20057;-67
2022/08/08 16:50:24;;;;;;;7.70;6.90;;;;;;;;;;10090519;28;20378;-67
2022/08/08 16:55:20;;;;;;;7.60;6.80;;;;;;;;;;10097955;28;20097;-67
2022/08/08 17:00:40;;;;;;;7.00;6.30;;;;;;;;;;10083813;28;20059;-67
2022/08/08 17:05:36;;;;;;;7.18;6.25;;;;;;;;;;10086493;28;20568;-67
2022/08/08 17:10:41;;;;;;;6.97;6.30;;;;;;;;;;10081171;28;20097;-66
2022/08/08 17:15:54;;;;;;;7.22;6.47;;;;;;;;;;10077058;28;20087;-66
2022/08/08 17:20:51;;;;;;;6.90;6.20;;;;;;;;;;10085967;28;20082;-66
2022/08/08 17:25:47;;;;;;;8.43;6.65;;;;;;;;;;10092718;28;20690;-67
2022/08/08 17:30:49;;;;;;;6.20;5.70;;;;;;;;;;10097094;28;20051;-67
2022/08/08 17:35:45;;;;;;;6.68;6.13;;;;;;;;;;10098101;28;20075;-67
2022/08/08 17:40:51;;;;;;;6.95;6.30;;;;;;;;;;10090441;28;20078;-66
2022/08/08 17:45:49;;;;;;;7.00;5.97;;;;;;;;;;10091459;28;20067;-66
2022/08/08 17:50:47;;;;;;;6.80;6.10;;;;;;;;;;10097035;28;20070;-67
2022/08/08 17:55:43;;;;;;;7.68;6.00;;;;;;;;;;10085205;28;20139;-67
2022/08/08 18:01:00;;;;;;;7.32;6.60;;;;;;;;;;10098783;28;20078;-67
2022/08/08 18:05:57;;;;;;;7.40;6.43;;;;;;;;;;10099009;28;20047;-67
2022/08/08 18:10:55;;;;;;;8.02;5.80;;;;;;;;;;10092392;28;20130;-68
2022/08/08 18:15:52;;;;;;;7.72;6.55;;;;;;;;;;10096433;28;20047;-68
2022/08/08 18:20:59;;;;;;;7.43;6.32;;;;;;;;;;10084923;28;20039;-68
2022/08/08 18:26:06;;;;;;;6.53;5.75;;;;;;;;;;10090166;28;20047;-67
2022/08/08 18:31:02;;;;;;;8.75;7.03;;;;;;;;;;10091300;28;20082;-68
2022/08/08 18:36:02;;;;;;;6.72;6.13;;;;;;;;;;10091726;28;20054;-68
2022/08/08 18:40:59;;;;;;;7.25;6.43;;;;;;;;;;10106955;28;20057;-67
2022/08/08 18:45:58;;;;;;;6.90;6.28;;;;;;;;;;10103818;28;20050;-68
2022/08/08 18:51:14;;;;;;;6.93;6.32;;;;;;;;;;10092895;28;20129;-68
2022/08/08 18:56:31;;;;;;;6.03;5.45;;;;;;;;;;10101625;28;20472;-67
2022/08/08 19:01:30;;;;;;;7.03;6.00;;;;;;;;;;10105448;28;20460;-67
2022/08/08 19:06:47;;;;;;;8.95;6.72;;;;;;;;;;10101113;28;20051;-67
2022/08/08 19:11:44;;;;;;;6.85;6.25;;;;;;;;;;10090205;28;20059;-67
2022/08/08 19:16:42;;;;;;;6.88;6.10;;;;;;;;;;10107960;28;20679;-67
2022/08/08 19:21:39;;;;;;;6.70;6.05;;;;;;;;;;10109628;28;20137;-68
2022/08/08 19:26:45;;;;;;;6.35;5.85;;;;;;;;;;10105925;28;20450;-68
2022/08/08 19:31:48;;;;;;;7.82;6.07;;;;;;;;;;10108045;28;20085;-67
2022/08/08 19:36:48;;;;;;;6.88;6.28;;;;;;;;;;10097004;28;20074;-67
2022/08/08 19:41:45;;;;;;;7.70;6.10;;;;;;;;;;10088129;28;20058;-68
2022/08/08 19:46:43;;;;;;;6.55;5.95;;;;;;;;;;10064320;28;20188;-67
2022/08/08 19:51:40;;;;;;;7.03;6.03;;;;;;;;;;10099858;28;20053;-67
2022/08/08 19:56:39;;;;;;;6.90;5.43;;;;;;;;;;10099280;28;20133;-68
2022/08/08 20:01:37;;;;;;;6.40;5.72;;;;;;;;;;10106572;28;20085;-68
2022/08/08 20:06:53;;;;;;;8.45;6.20;;;;;;;;;;10107034;28;20045;-68
2022/08/08 20:11:52;;;;;;;6.47;5.75;;;;;;;;;;10108189;28;20057;-67
2022/08/08 20:16:48;;;;;;;6.70;6.05;;;;;;;;;;10099838;28;20697;-67
2022/08/08 20:21:48;;;;;;;6.63;6.03;;;;;;;;;;10095974;28;20420;-66
2022/08/08 20:26:46;;;;;;;5.60;5.10;;;;;;;;;;10088265;28;20113;-66
2022/08/08 20:31:44;;;;;;;6.47;5.38;;;;;;;;;;10085020;28;20409;-67
2022/08/08 20:37:02;;;;;;;6.75;5.82;;;;;;;;;;10076082;28;20054;-66
2022/08/08 20:41:58;;;;;;;6.78;5.38;;;;;;;;;;10092505;28;20047;-66
2022/08/08 20:46:55;;;;;;;6.35;5.75;;;;;;;;;;10079956;28;20061;-65
2022/08/08 20:51:51;;;;;;;5.85;5.32;;;;;;;;;;10083258;28;20050;-65
2022/08/08 20:56:50;;;;;;;6.30;5.70;;;;;;;;;;10088414;28;20039;-65
2022/08/08 21:02:06;;;;;;;5.18;4.68;;;;;;;;;;10098358;28;20101;-66
2022/08/08 21:07:07;;;;;;;6.03;5.43;;;;;;;;;;10090118;28;20142;-66
2022/08/08 21:12:11;;;;;;;5.75;5.25;;;;;;;;;;10081980;28;20816;-66
2022/08/08 21:17:08;;;;;;;6.05;5.53;;;;;;;;;;10096774;28;20082;-66
2022/08/08 21:22:04;;;;;;;5.40;4.93;;;;;;;;;;10100559;28;20059;-66
2022/08/08 21:27:02;;;;;;;5.10;4.70;;;;;;;;;;10100594;28;20635;-66
2022/08/08 21:32:00;;;;;;;7.07;5.72;;;;;;;;;;10110913;28;20058;-66
2022/08/08 21:36:57;;;;;;;6.25;5.40;;;;;;;;;;10113691;28;20841;-66
2022/08/08 21:41:53;;;;;;;6.78;5.95;;;;;;;;;;10095479;28;20066;-66
2022/08/08 21:46:54;;;;;;;5.60;5.10;;;;;;;;;;10082500;28;20042;-66
2022/08/08 21:52:11;;;;;;;6.70;5.80;;;;;;;;;;10106442;28;20051;-66
2022/08/08 21:57:28;;;;;;;9.63;5.47;;;;;;;;;;10101139;28;20568;-66
2022/08/08 22:02:37;;;;;;;6.15;5.65;;;;;;;;;;10104341;28;20504;-64
2022/08/08 22:07:37;;;;;;;5.97;5.47;;;;;;;;;;10111470;28;20050;-65
2022/08/08 22:12:37;;;;;;;5.70;5.13;;;;;;;;;;10110054;28;20504;-66
2022/08/08 22:17:33;;;;;;;5.97;5.47;;;;;;;;;;10098645;28;20078;-66
2022/08/08 22:22:41;;;;;;;6.05;5.40;;;;;;;;;;10105659;28;20047;-66
2022/08/08 22:27:45;;;;;;;6.03;4.75;;;;;;;;;;10113344;28;20045;-65
2022/08/08 22:33:00;;;;;;;6.13;5.43;;;;;;;;;;10128794;28;20500;-65
2022/08/08 22:37:57;;;;;;;5.90;5.32;;;;;;;;;;10115628;28;20047;-65
2022/08/08 22:42:55;;;;;;;6.85;4.97;;;;;;;;;;10106562;28;20123;-66
2022/08/08 22:47:52;;;;;;;5.82;5.25;;;;;;;;;;10122234;28;20042;-66
2022/08/08 22:52:49;;;;;;;10.52;7.30;;;;;;;;;;10103750;28;20466;-66
2022/08/08 22:58:05;;;;;;;5.72;5.22;;;;;;;;;;10116631;28;20047;-66
2022/08/08 23:03:02;;;;;;;6.03;5.43;;;;;;;;;;10120421;28;20054;-66
2022/08/08 23:07:59;;;;;;;7.22;5.30;;;;;;;;;;10115087;28;20425;-66
2022/08/08 23:12:55;;;;;;;9.75;5.85;;;;;;;;;;10112241;28;20043;-65
2022/08/08 23:17:51;;;;;;;6.25;5.00;;;;;;;;;;10124149;28;20081;-66
2022/08/08 23:22:54;;;;;;;6.20;5.50;;;;;;;;;;10117866;28;20523;-66
2022/08/08 23:27:50;;;;;;;7.85;5.38;;;;;;;;;;10120817;28;20749;-65
2022/08/08 23:32:50;;;;;;;6.20;5.70;;;;;;;;;;10114154;28;20683;-66
2022/08/08 23:37:47;;;;;;;6.22;5.72;;;;;;;;;;10116770;28;20563;-65
2022/08/08 23:42:58;;;;;;;5.47;4.97;;;;;;;;;;10111907;28;20055;-65
2022/08/08 23:47:59;;;;;;;6.38;5.28;;;;;;;;;;10102373;28;20046;-66
2022/08/08 23:53:16;;;;;;;5.63;5.13;;;;;;;;;;10104023;28;20050;-66
2022/08/08 23:58:32;;;;;;;4.88;4.47;;;;;;;;;;10110973;28;20043;-65
