Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:02:09;;;;;;;;;20.75;18.00;;;;;14.09;73.03;99649.34;5031772;28;9529;-61
2022/09/25 00:04:37;;;;;;;;;22.50;19.00;;;;;14.10;73.17;99640.28;5031721;28;8825;-61
2022/09/25 00:07:05;;;;;;;;;18.00;16.75;;;;;14.10;73.14;99643.84;5032457;28;9494;-60
2022/09/25 00:09:32;;;;;;;;;21.25;18.50;;;;;14.12;73.22;99649.03;5032219;28;9571;-60
2022/09/25 00:12:00;;;;;;;;;24.25;20.50;;;;;14.12;72.78;99643.69;5032782;28;8833;-61
2022/09/25 00:14:28;;;;;;;;;23.00;21.50;;;;;14.11;73.20;99647.38;5031954;28;8843;-62
2022/09/25 00:16:56;;;;;;;;;20.00;18.00;;;;;14.11;72.97;99663.44;5032199;28;8860;-62
2022/09/25 00:22:09;;;;;;;;;16.50;15.00;;;;;14.10;73.87;99651.00;5032559;28;9522;-62
2022/09/25 00:24:37;;;;;;;;;21.25;18.75;;;;;14.08;73.47;99659.22;5032620;28;8829;-62
2022/09/25 00:27:06;;;;;;;;;25.25;24.00;;;;;14.08;73.91;99663.72;5032293;28;8817;-60
2022/09/25 00:29:33;;;;;;;;;20.75;18.00;;;;;14.05;72.99;99647.97;5032107;28;8821;-61
2022/09/25 00:32:01;;;;;;;;;24.00;18.00;;;;;14.06;73.09;99649.66;5033182;28;8813;-60
2022/09/25 00:34:29;;;;;;;;;28.75;22.00;;;;;14.08;72.96;99644.97;5033081;28;8892;-59
2022/09/25 00:36:57;;;;;;;;;21.75;20.00;;;;;14.09;73.14;99638.63;5033142;28;8817;-60
2022/09/25 00:39:25;;;;;;;;;23.00;20.75;;;;;14.09;73.34;99638.63;5033138;28;8848;-60
2022/09/25 00:41:52;;;;;;;;;22.25;15.00;;;;;14.10;73.12;99635.78;5032188;28;8942;-62
2022/09/25 00:44:20;;;;;;;;;21.50;17.00;;;;;14.11;73.35;99639.34;5033171;28;8913;-59
2022/09/25 00:46:48;;;;;;;;;20.75;20.00;;;;;14.11;72.74;99633.97;5032714;28;8805;-60
2022/09/25 00:49:15;;;;;;;;;26.50;22.75;;;;;14.12;73.37;99638.34;5032692;28;8829;-59
2022/09/25 00:51:43;;;;;;;;;19.00;18.00;;;;;14.11;72.98;99640.16;5032992;28;8837;-60
2022/09/25 00:54:13;;;;;;;;;13.50;13.00;;;;;14.10;73.68;99640.28;5032834;28;8817;-60
2022/09/25 00:56:41;;;;;;;;;21.25;17.50;;;;;14.11;72.97;99642.84;5031981;28;8817;-60
2022/09/25 00:59:09;;;;;;;;;23.50;20.00;;;;;14.12;73.39;99635.66;5032797;28;9803;-59
2022/09/25 01:01:36;;;;;;;;;17.50;15.50;;;;;14.12;73.29;99638.34;5032174;28;8833;-60
2022/09/25 01:04:04;;;;;;;;;23.50;20.25;;;;;14.12;73.50;99641.84;5031854;28;8963;-59
2022/09/25 01:06:32;;;;;;;;;24.50;19.00;;;;;14.11;73.65;99644.69;5032845;28;9501;-62
2022/09/25 01:08:59;;;;;;;;;20.50;15.50;;;;;14.10;73.54;99638.47;5032594;28;8840;-60
2022/09/25 01:11:27;;;;;;;;;22.50;20.00;;;;;14.09;73.15;99646.66;5032180;28;8837;-60
2022/09/25 01:13:55;;;;;;;;;22.00;20.50;;;;;14.07;73.42;99645.97;5032576;28;8856;-59
2022/09/25 01:16:23;;;;;;;;;20.75;18.50;;;;;14.07;73.08;99648.66;5032608;28;8845;-59
2022/09/25 01:18:51;;;;;;;;;18.50;17.00;;;;;14.07;73.70;99645.97;5032624;28;8951;-59
2022/09/25 01:21:18;;;;;;;;;15.00;14.00;;;;;14.04;73.86;99647.09;5032936;28;8840;-60
2022/09/25 01:23:46;;;;;;;;;16.00;12.00;;;;;14.03;73.27;99650.78;5032930;28;8840;-60
2022/09/25 01:26:14;;;;;;;;;22.50;20.00;;;;;14.04;73.77;99651.63;5032177;28;8805;-61
2022/09/25 01:28:42;;;;;;;;;20.25;17.00;;;;;14.01;73.44;99650.09;5032091;28;8852;-60
2022/09/25 01:31:10;;;;;;;;;12.00;10.50;;;;;13.99;73.77;99649.41;5032122;28;8833;-60
2022/09/25 01:33:37;;;;;;;;;15.25;13.50;;;;;13.97;74.04;99647.88;5031812;28;8821;-59
2022/09/25 01:36:05;;;;;;;;;11.75;9.50;;;;;13.98;73.89;99652.22;5032266;28;8845;-61
2022/09/25 01:38:32;;;;;;;;;22.25;18.25;;;;;13.98;73.74;99654.91;5031846;28;8836;-60
2022/09/25 01:41:00;;;;;;;;;16.75;15.00;;;;;13.96;73.44;99655.06;5032265;28;8914;-61
2022/09/25 01:43:28;;;;;;;;;14.50;12.00;;;;;13.95;73.76;99658.72;5032145;28;8909;-62
2022/09/25 01:45:56;;;;;;;;;14.75;13.75;;;;;13.92;73.93;99656.38;5032365;28;8905;-60
2022/09/25 01:48:24;;;;;;;;;13.00;12.50;;;;;13.91;73.81;99661.84;5032293;28;8821;-61
2022/09/25 01:50:51;;;;;;;;;7.00;6.00;;;;;13.89;74.23;99656.66;5032670;28;8836;-62
2022/09/25 01:53:19;;;;;;;;;10.50;10.50;;;;;13.87;73.90;99655.97;5033081;28;8836;-62
2022/09/25 01:55:47;;;;;;;;;12.00;11.00;;;;;13.86;74.49;99659.63;5035105;28;8809;-61
2022/09/25 01:58:14;;;;;;;;;9.50;9.50;;;;;13.85;74.54;99657.09;5035984;28;9541;-62
2022/09/25 08:25:35;;;;;;;;;0.00;0.00;;;;;15.44;69.81;99691.75;5030792;28;8781;-60
2022/09/25 08:28:04;;;;;;;;;3.00;3.00;;;;;15.63;69.53;99683.47;5030915;28;8849;-59
2022/09/25 08:30:31;;;;;;;;;3.00;3.00;;;;;15.70;69.76;99690.72;5031034;28;8837;-60
2022/09/25 08:32:59;;;;;;;;;2.00;1.00;;;;;15.61;69.82;99697.06;5031677;28;8837;-60
2022/09/25 08:35:27;;;;;;;;;2.50;1.00;;;;;15.43;70.17;99677.50;5030889;28;8835;-59
2022/09/25 08:37:55;;;;;;;;;4.00;2.00;;;;;15.25;70.90;99689.25;5031775;28;9534;-59
2022/09/25 08:40:23;;;;;;;;;1.40;1.40;;;;;15.10;71.25;99691.66;5031230;28;8860;-59
2022/09/25 08:42:51;;;;;;;;;2.00;2.00;;;;;14.97;71.77;99696.59;5032435;28;8821;-60
2022/09/25 08:50:52;;;;;;;;;3.00;1.80;;;;;15.91;69.33;99688.47;5033057;28;8848;-60
2022/09/25 08:53:19;;;;;;;;;1.00;1.00;;;;;16.18;69.22;99680.19;5033376;28;8834;-60
2022/09/25 08:58:39;;;;;;;;;1.40;1.40;;;;;16.24;69.35;99680.34;5032920;28;8839;-60
2022/09/25 09:01:09;;;;;;;;;3.60;3.60;;;;;16.36;68.04;99673.69;5032453;28;8868;-60
2022/09/25 09:03:36;;;;;;;;;0.60;0.20;;;;;16.38;68.53;99682.44;5031458;28;8941;-60
2022/09/25 09:06:04;;;;;;;;;3.00;1.80;;;;;16.31;68.23;99678.69;5031566;28;8828;-60
2022/09/25 09:08:32;;;;;;;;;3.00;3.00;;;;;16.29;68.62;99672.66;5031171;28;9644;-59
2022/09/25 09:11:00;;;;;;;;;2.20;1.80;;;;;16.39;68.51;99683.25;5031540;28;8845;-60
2022/09/25 09:13:28;;;;;;;;;1.00;1.00;;;;;16.47;68.80;99681.44;5030795;28;8885;-60
2022/09/25 09:15:56;;;;;;;;;2.20;2.20;;;;;16.55;68.18;99677.94;5031264;28;8829;-60
2022/09/25 09:18:24;;;;;;;;;1.00;1.00;;;;;16.65;68.46;99681.31;5031227;28;8913;-60
2022/09/25 09:20:52;;;;;;;;;0.60;0.60;;;;;16.77;67.90;99683.50;5030862;28;8849;-60
2022/09/25 09:23:20;;;;;;;;;0.60;0.60;;;;;16.93;67.44;99679.97;5030716;28;8821;-60
2022/09/25 09:25:48;;;;;;;;;1.00;1.00;;;;;17.04;67.29;99677.78;5031273;28;8813;-60
2022/09/25 09:28:16;;;;;;;;;0.40;0.40;;;;;17.09;67.52;99678.09;5032018;28;8860;-60
2022/09/25 09:30:43;;;;;;;;;1.40;1.40;;;;;17.29;67.18;99679.41;5031792;28;8836;-60
2022/09/25 09:33:11;;;;;;;;;2.20;2.20;;;;;17.46;66.20;99677.59;5031231;28;8832;-60
2022/09/25 09:35:39;;;;;;;;;0.60;0.60;;;;;17.61;66.48;99668.59;5031644;28;8889;-60
2022/09/25 09:38:07;;;;;;;;;0.60;0.60;;;;;17.79;65.57;99666.53;5031743;28;9568;-60
2022/09/25 09:40:35;;;;;;;;;1.80;1.60;;;;;18.00;65.28;99664.06;5031752;28;8922;-60
2022/09/25 09:43:03;;;;;;;;;4.00;2.20;;;;;18.30;64.67;99657.03;5031093;28;8825;-60
2022/09/25 09:45:32;;;;;;;;;1.00;0.60;;;;;18.53;64.26;99666.00;5031423;28;8977;-60
2022/09/25 09:47:59;;;;;;;;;0.20;0.00;;;;;18.30;64.28;99665.94;5031755;28;8837;-60
2022/09/25 09:50:28;;;;;;;;;2.20;2.20;;;;;17.87;65.06;99674.59;5031817;28;8843;-60
2022/09/25 09:52:56;;;;;;;;;0.00;0.00;;;;;17.49;66.18;99675.38;5031406;28;8821;-60
2022/09/25 09:55:24;;;;;;;;;0.20;0.20;;;;;18.06;65.37;99659.84;5032327;28;8832;-61
2022/09/25 09:57:52;;;;;;;;;0.80;0.60;;;;;19.17;63.06;99660.03;5031161;28;8821;-61
2022/09/25 10:00:19;;;;;;;;;2.60;2.60;;;;;20.34;60.84;99643.63;5031113;28;8874;-60
2022/09/25 10:02:48;;;;;;;;;1.00;1.00;;;;;21.46;58.43;99647.19;5031531;28;8821;-59
2022/09/25 10:05:16;;;;;;;;;0.20;0.00;;;;;22.45;56.92;99640.22;5031920;28;8825;-59
2022/09/25 10:07:45;;;;;;;;;0.00;0.00;;;;;23.34;55.77;99639.69;5030993;28;8825;-60
2022/09/25 10:10:13;;;;;;;;;2.00;1.40;;;;;24.17;54.26;99636.13;5030806;28;8833;-60
2022/09/25 10:12:41;;;;;;;;;1.00;1.00;;;;;24.87;53.17;99633.25;5030962;28;9506;-60
2022/09/25 10:15:09;;;;;;;;;1.00;1.00;;;;;25.19;52.36;99632.97;5032065;28;8844;-60
2022/09/25 10:17:37;;;;;;;;;0.00;0.00;;;;;24.77;53.53;99641.06;5034840;28;8991;-60
2022/09/25 10:20:05;;;;;;;;;1.00;0.60;;;;;25.11;53.25;99637.88;5034429;28;8979;-60
2022/09/25 10:22:33;;;;;;;;;0.00;0.00;;;;;25.57;52.28;99644.63;5034096;28;8836;-59
2022/09/25 10:25:01;;;;;;;;;0.00;0.00;;;;;26.04;51.91;99633.81;5034704;28;8859;-60
2022/09/25 10:27:30;;;;;;;;;0.20;0.20;;;;;26.51;50.86;99635.72;5034390;28;8906;-60
2022/09/25 10:29:58;;;;;;;;;0.00;0.00;;;;;26.72;50.89;99629.75;5034282;28;8921;-60
2022/09/25 10:32:26;;;;;;;;;1.40;1.00;;;;;25.52;52.94;99639.81;5034529;28;8842;-60
2022/09/25 10:34:54;;;;;;;;;1.60;0.80;;;;;23.96;56.02;99644.63;5034069;28;8837;-60
2022/09/25 10:37:22;;;;;;;;;1.00;1.00;;;;;22.54;59.29;99647.13;5034263;28;8859;-60
2022/09/25 10:39:51;;;;;;;;;1.00;1.00;;;;;22.21;59.95;99638.03;5034050;28;8847;-60
2022/09/25 10:42:19;;;;;;;;;0.00;0.00;;;;;22.23;59.62;99637.81;5033957;28;8856;-60
2022/09/25 10:44:49;;;;;;;;;0.00;0.00;;;;;22.24;58.97;99637.59;5033252;28;8829;-60
2022/09/25 10:50:14;;;;;;;;;0.00;0.00;;;;;22.38;58.40;99630.38;5033489;28;8978;-60
2022/09/25 10:52:41;;;;;;;;;0.80;0.00;;;;;22.54;57.88;99636.25;5033128;28;8813;-60
2022/09/25 10:55:09;;;;;;;;;0.20;0.00;;;;;22.53;57.78;99639.19;5033698;28;8853;-59
2022/09/25 10:57:37;;;;;;;;;0.00;0.00;;;;;22.02;58.17;99644.19;5032323;28;8843;-60
2022/09/25 11:00:05;;;;;;;;;0.00;0.00;;;;;21.31;59.88;99646.44;5032176;28;8825;-60
2022/09/25 11:02:34;;;;;;;;;0.00;0.00;;;;;21.02;60.24;99649.38;5033136;28;8956;-59
2022/09/25 11:05:02;;;;;;;;;0.00;0.00;;;;;20.84;60.75;99646.25;5032335;28;8829;-60
2022/09/25 11:07:30;;;;;;;;;0.00;0.00;;;;;20.84;60.21;99643.53;5032066;28;8859;-60
2022/09/25 11:09:58;;;;;;;;;0.00;0.00;;;;;21.11;59.49;99640.06;5031814;28;8829;-60
2022/09/25 11:12:27;;;;;;;;;0.00;0.00;;;;;21.33;59.16;99637.09;5031194;28;8849;-60
2022/09/25 11:14:56;;;;;;;;;0.00;0.00;;;;;21.40;58.46;99632.56;5031849;28;8843;-60
2022/09/25 11:17:24;;;;;;;;;0.00;0.00;;;;;21.43;58.38;99634.03;5032090;28;8837;-60
2022/09/25 11:19:52;;;;;;;;;0.00;0.00;;;;;21.34;58.29;99635.25;5032271;28;8844;-60
2022/09/25 11:22:19;;;;;;;;;0.00;0.00;;;;;20.89;59.26;99630.28;5032481;28;8856;-60
2022/09/25 11:24:48;;;;;;;;;0.20;0.20;;;;;21.04;58.92;99634.56;5032652;28;8886;-61
2022/09/25 11:27:17;;;;;;;;;0.20;0.20;;;;;21.98;56.67;99621.25;5032923;28;8833;-61
2022/09/25 11:29:45;;;;;;;;;0.00;0.00;;;;;23.31;53.39;99612.91;5033120;28;8825;-60
2022/09/25 11:32:13;;;;;;;;;0.00;0.00;;;;;24.56;50.99;99611.47;5032378;28;8841;-60
2022/09/25 11:34:41;;;;;;;;;0.00;0.00;;;;;25.64;49.17;99604.44;5012967;28;8940;-60
2022/09/25 11:37:09;;;;;;;;;0.00;0.00;;;;;26.33;47.61;99605.69;5013211;28;8843;-60
2022/09/25 11:42:22;;;;;;;;;0.00;0.00;;;;;26.61;46.85;99597.78;5014829;28;8874;-61
2022/09/25 11:44:53;;;;;;;;;0.00;0.00;;;;;27.40;46.46;99597.31;5032980;28;8885;-61
2022/09/25 11:47:22;;;;;;;;;0.60;0.60;;;;;28.24;44.08;99590.16;5032493;28;8821;-60
2022/09/25 11:49:52;;;;;;;;;0.00;0.00;;;;;28.71;43.94;99588.91;5031897;28;8837;-61
2022/09/25 11:52:20;;;;;;;;;0.00;0.00;;;;;29.00;43.08;99590.53;5031757;28;8916;-60
2022/09/25 11:54:49;;;;;;;;;0.20;0.20;;;;;29.13;43.59;99594.84;5032410;28;8926;-60
2022/09/25 11:57:18;;;;;;;;;0.00;0.00;;;;;29.08;42.74;99592.03;5031654;28;8859;-59
2022/09/25 11:59:46;;;;;;;;;1.60;1.00;;;;;29.20;43.29;99592.78;5031912;28;8829;-60
2022/09/25 12:02:15;;;;;;;;;0.20;0.20;;;;;29.38;43.03;99598.00;5031839;28;8833;-59
2022/09/25 12:04:43;;;;;;;;;0.00;0.00;;;;;29.42;42.63;99599.16;5031888;28;9499;-60
2022/09/25 12:07:11;;;;;;;;;0.00;0.00;;;;;29.62;42.55;99594.81;5032513;28;8845;-60
2022/09/25 12:09:39;;;;;;;;;0.00;0.00;;;;;29.93;41.92;99587.81;5031669;28;9539;-60
2022/09/25 12:12:07;;;;;;;;;0.00;0.00;;;;;29.79;41.76;99584.63;5031005;28;8845;-60
2022/09/25 12:14:35;;;;;;;;;0.00;0.00;;;;;29.03;43.05;99595.50;5030738;28;8888;-61
2022/09/25 12:17:04;;;;;;;;;1.00;0.60;;;;;27.33;46.15;99596.59;5029978;28;8841;-60
2022/09/25 12:19:32;;;;;;;;;0.80;0.20;;;;;25.52;48.74;99594.50;5029390;28;8848;-60
2022/09/25 12:22:00;;;;;;;;;0.60;0.60;;;;;24.10;51.54;99608.94;5030549;28;8840;-59
2022/09/25 12:24:28;;;;;;;;;0.00;0.00;;;;;23.02;53.13;99612.50;5030523;28;8824;-60
2022/09/25 12:26:59;;;;;;;;;1.00;1.00;;;;;22.16;54.97;99609.84;5030378;28;8852;-60
2022/09/25 12:29:27;;;;;;;;;1.00;0.00;;;;;21.54;56.00;99609.06;5031007;28;8824;-60
2022/09/25 12:31:56;;;;;;;;;0.00;0.00;;;;;21.64;55.76;99607.69;5030704;28;8813;-60
2022/09/25 12:34:25;;;;;;;;;0.00;0.00;;;;;22.00;54.60;99599.34;5030290;28;8901;-60
2022/09/25 12:36:53;;;;;;;;;0.00;0.00;;;;;22.35;54.13;99596.31;5030290;28;8849;-59
2022/09/25 12:39:23;;;;;;;;;0.00;0.00;;;;;22.50;52.83;99596.16;5029516;28;8917;-60
2022/09/25 12:41:51;;;;;;;;;0.00;0.00;;;;;22.48;53.01;99585.50;5030147;28;8829;-59
2022/09/25 12:44:19;;;;;;;;;0.00;0.00;;;;;22.38;52.99;99586.94;5030082;28;8821;-59
2022/09/25 12:46:53;;;;;;;;;0.00;0.00;;;;;22.19;53.44;99577.72;5029874;28;8846;-59
2022/09/25 12:49:22;;;;;;;;;0.00;0.00;;;;;21.91;53.94;99578.84;5030387;28;8825;-59
2022/09/25 12:51:50;;;;;;;;;0.00;0.00;;;;;21.66;54.33;99580.41;5029591;28;8829;-60
2022/09/25 12:54:18;;;;;;;;;0.00;0.00;;;;;21.41;54.26;99571.09;5029287;28;8877;-60
2022/09/25 12:56:46;;;;;;;;;0.00;0.00;;;;;21.19;54.29;99567.59;5029807;28;9474;-59
2022/09/25 12:59:14;;;;;;;;;0.00;0.00;;;;;20.99;54.26;99572.06;5030449;28;8844;-59
2022/09/25 13:01:44;;;;;;;;;0.00;0.00;;;;;20.98;54.55;99566.84;5029234;28;8840;-59
2022/09/25 13:04:14;;;;;;;;;0.00;0.00;;;;;21.09;53.88;99552.72;5029862;28;8833;-60
2022/09/25 13:06:42;;;;;;;;;0.20;0.00;;;;;21.11;53.96;99547.97;5030020;28;8821;-60
2022/09/25 13:09:09;;;;;;;;;0.60;0.60;;;;;20.79;54.06;99553.94;5030356;28;8836;-59
2022/09/25 13:11:39;;;;;;;;;0.60;0.60;;;;;20.77;54.07;99550.59;5030374;28;8869;-60
2022/09/25 13:14:09;;;;;;;;;1.40;1.40;;;;;20.87;53.55;99550.31;5030518;28;9577;-59
2022/09/25 13:16:36;;;;;;;;;0.00;0.00;;;;;20.93;53.49;99550.34;5030705;28;8841;-60
2022/09/25 13:19:05;;;;;;;;;0.00;0.00;;;;;20.88;52.87;99544.69;5030297;28;8848;-59
2022/09/25 13:21:34;;;;;;;;;0.00;0.00;;;;;20.77;53.07;99551.44;5030077;28;8839;-59
2022/09/25 13:24:02;;;;;;;;;0.00;0.00;;;;;20.67;53.32;99550.13;5029194;28;8867;-59
2022/09/25 13:26:31;;;;;;;;;0.00;0.00;;;;;20.66;52.76;99540.31;5030246;28;9670;-60
2022/09/25 13:28:59;;;;;;;;;0.00;0.00;;;;;20.60;52.74;99538.41;5029602;28;8813;-60
2022/09/25 13:31:27;;;;;;;;;0.00;0.00;;;;;20.60;52.42;99542.94;5013385;28;8943;-60
2022/09/25 13:33:55;;;;;;;;;0.00;0.00;;;;;20.46;52.55;99542.00;5029811;28;8817;-60
2022/09/25 13:36:24;;;;;;;;;0.00;0.00;;;;;20.14;53.04;99547.09;5028630;28;8832;-59
2022/09/25 13:41:37;;;;;;;;;0.00;0.00;;;;;20.23;52.15;99535.97;5027306;28;8860;-60
2022/09/25 13:44:06;;;;;;;;;0.00;0.00;;;;;20.51;51.84;99531.44;5027254;28;8951;-59
2022/09/25 13:46:36;;;;;;;;;0.00;0.00;;;;;20.77;50.95;99526.25;5028609;28;8829;-59
2022/09/25 13:49:04;;;;;;;;;0.00;0.00;;;;;21.06;50.67;99523.34;5028798;28;8999;-59
2022/09/25 13:51:32;;;;;;;;;0.60;0.60;;;;;21.35;49.56;99521.22;5032283;28;9312;-60
2022/09/25 13:54:02;;;;;;;;;0.00;0.00;;;;;21.59;49.56;99519.88;5030984;28;8853;-60
2022/09/25 13:56:30;;;;;;;;;0.00;0.00;;;;;21.86;48.92;99513.56;5031938;28;8829;-60
2022/09/25 13:58:58;;;;;;;;;0.00;0.00;;;;;22.05;48.80;99518.19;5032529;28;8848;-59
2022/09/25 14:01:26;;;;;;;;;0.00;0.00;;;;;22.03;48.93;99517.56;5033422;28;8849;-60
2022/09/25 14:03:55;;;;;;;;;1.00;1.00;;;;;21.93;48.99;99517.94;5032762;28;8939;-59
2022/09/25 14:06:23;;;;;;;;;0.40;0.20;;;;;21.48;50.20;99524.00;5032381;28;9843;-59
2022/09/25 14:08:51;;;;;;;;;0.60;0.20;;;;;20.97;50.51;99519.13;5032547;28;8906;-59
2022/09/25 14:11:19;;;;;;;;;0.00;0.00;;;;;20.43;51.81;99531.59;5031971;28;8949;-59
2022/09/25 14:13:47;;;;;;;;;0.00;0.00;;;;;19.95;52.40;99523.38;5024470;28;8833;-59
2022/09/25 14:16:15;;;;;;;;;0.00;0.00;;;;;19.57;53.29;99522.72;5032156;28;8847;-61
2022/09/25 14:18:46;;;;;;;;;0.80;0.80;;;;;19.41;53.96;99517.53;5031098;28;8848;-59
2022/09/25 14:21:21;;;;;;;;;0.00;0.00;;;;;19.47;53.39;99515.94;5031035;28;8829;-60
2022/09/25 14:23:49;;;;;;;;;0.00;0.00;;;;;19.42;53.46;99508.41;5029979;28;8817;-59
2022/09/25 14:26:18;;;;;;;;;1.60;1.40;;;;;19.51;53.22;99507.25;5031459;28;8893;-59
2022/09/25 14:28:45;;;;;;;;;2.00;0.00;;;;;19.89;52.04;99506.03;5031780;28;8840;-59
2022/09/25 14:31:14;;;;;;;;;0.40;0.00;;;;;20.28;51.00;99503.78;5031931;28;8853;-59
2022/09/25 14:33:44;;;;;;;;;0.20;0.20;;;;;20.65;50.58;99502.63;5031173;28;8843;-59
2022/09/25 14:36:12;;;;;;;;;0.00;0.00;;;;;21.04;49.79;99506.47;5031456;28;8845;-60
2022/09/25 14:38:40;;;;;;;;;0.20;0.20;;;;;21.33;49.46;99489.97;5031943;28;8999;-59
2022/09/25 14:41:08;;;;;;;;;0.00;0.00;;;;;21.54;48.98;99497.97;5031328;28;8841;-59
2022/09/25 14:43:39;;;;;;;;;0.00;0.00;;;;;21.60;48.62;99499.88;5031007;28;8813;-60
2022/09/25 14:46:08;;;;;;;;;0.00;0.00;;;;;21.70;48.50;99505.78;5031444;28;8829;-61
2022/09/25 14:48:39;;;;;;;;;0.00;0.00;;;;;21.84;47.92;99496.63;5031654;28;8828;-60
2022/09/25 14:51:07;;;;;;;;;1.00;1.00;;;;;21.91;48.20;99487.50;5030819;28;8841;-60
2022/09/25 14:53:35;;;;;;;;;1.00;1.00;;;;;22.04;47.54;99494.81;5030314;28;8963;-59
2022/09/25 14:56:03;;;;;;;;;0.00;0.00;;;;;22.15;47.68;99497.75;5030854;28;8852;-60
2022/09/25 14:58:32;;;;;;;;;0.00;0.00;;;;;22.45;46.88;99495.50;5030455;28;8987;-60
2022/09/25 15:01:00;;;;;;;;;0.40;0.00;;;;;22.69;47.04;99482.13;5030600;28;8920;-60
2022/09/25 15:03:29;;;;;;;;;0.00;0.00;;;;;22.80;46.83;99484.22;5030772;28;8837;-60
2022/09/25 15:05:57;;;;;;;;;2.00;0.40;;;;;23.06;45.94;99475.19;5032094;28;8837;-60
2022/09/25 15:08:26;;;;;;;;;0.40;0.20;;;;;23.16;46.27;99481.88;5032380;28;8875;-59
2022/09/25 15:10:53;;;;;;;;;0.80;0.80;;;;;23.51;45.66;99477.78;5032516;28;8929;-59
2022/09/25 15:13:22;;;;;;;;;0.20;0.00;;;;;23.16;45.86;99481.06;5031452;28;8813;-60
2022/09/25 15:18:32;;;;;;;;;0.00;0.00;;;;;21.87;48.56;99488.09;5031414;28;8829;-60
2022/09/25 15:21:00;;;;;;;;;0.00;0.00;;;;;21.60;49.09;99483.59;5031684;28;8849;-59
2022/09/25 15:23:29;;;;;;;;;1.00;1.00;;;;;21.87;48.23;99479.97;5030434;28;8821;-60
2022/09/25 15:26:01;;;;;;;;;0.00;0.00;;;;;22.32;47.43;99473.78;5030457;28;8840;-60
2022/09/25 15:28:30;;;;;;;;;1.00;1.00;;;;;22.65;47.11;99474.63;5030272;28;9463;-59
2022/09/25 15:30:57;;;;;;;;;3.20;1.00;;;;;22.95;46.40;99467.69;5030417;28;9520;-59
2022/09/25 15:33:27;;;;;;;;;0.00;0.00;;;;;23.24;45.78;99453.63;5030509;28;8805;-60
2022/09/25 15:35:56;;;;;;;;;0.00;0.00;;;;;23.59;45.70;99457.69;5030842;28;8820;-60
2022/09/25 15:38:24;;;;;;;;;0.00;0.00;;;;;23.87;44.92;99460.88;5030078;28;8821;-60
2022/09/25 15:40:51;;;;;;;;;0.00;0.00;;;;;24.12;44.40;99461.78;5030503;28;8931;-60
2022/09/25 15:43:19;;;;;;;;;0.00;0.00;;;;;24.30;44.20;99459.13;5031269;28;8833;-60
2022/09/25 15:45:48;;;;;;;;;0.00;0.00;;;;;24.27;44.25;99454.13;5031026;28;8862;-59
2022/09/25 15:48:16;;;;;;;;;1.00;1.00;;;;;23.54;45.72;99450.19;5030841;28;8955;-59
2022/09/25 15:50:44;;;;;;;;;0.00;0.00;;;;;22.59;47.37;99459.16;5031866;28;8840;-59
2022/09/25 15:53:12;;;;;;;;;0.00;0.00;;;;;21.76;49.43;99461.56;5031615;28;9020;-62
2022/09/25 15:55:40;;;;;;;;;0.00;0.00;;;;;21.09;50.50;99461.50;5031053;28;8845;-61
2022/09/25 15:58:08;;;;;;;;;0.00;0.00;;;;;20.57;51.80;99456.75;5031389;28;8825;-61
2022/09/25 16:06:03;;;;;;;;;0.00;0.00;;;;;19.31;53.38;99460.28;4998624;28;9863;-62
2022/09/25 16:08:32;;;;;;;;;0.00;0.00;;;;;19.02;54.21;99462.13;5030854;28;8813;-59
2022/09/25 16:11:00;;;;;;;;;0.60;0.60;;;;;18.76;54.37;99467.16;5030643;28;8864;-59
2022/09/25 16:13:28;;;;;;;;;0.00;0.00;;;;;18.55;54.52;99470.59;5030230;28;8828;-60
2022/09/25 16:15:56;;;;;;;;;0.00;0.00;;;;;18.35;55.28;99464.03;5030346;28;8832;-59
2022/09/25 16:18:24;;;;;;;;;0.20;0.20;;;;;18.17;55.57;99466.22;5029738;28;8845;-61
2022/09/25 16:20:52;;;;;;;;;0.00;0.00;;;;;18.04;55.29;99465.13;5030732;28;9638;-60
2022/09/25 16:23:20;;;;;;;;;3.40;3.00;;;;;17.93;55.84;99473.66;5029615;28;8955;-60
2022/09/25 16:25:48;;;;;;;;;0.00;0.00;;;;;17.80;55.83;99468.00;5030222;28;8837;-60
2022/09/25 16:28:16;;;;;;;;;0.20;0.20;;;;;17.69;55.86;99471.94;5029129;28;8975;-59
2022/09/25 16:30:44;;;;;;;;;0.00;0.00;;;;;17.57;56.36;99470.69;5030475;28;9490;-60
2022/09/25 16:33:13;;;;;;;;;0.00;0.00;;;;;17.46;56.29;99470.25;5028922;28;8833;-61
2022/09/25 16:35:44;;;;;;;;;1.00;0.00;;;;;17.30;56.38;99468.44;5029026;28;8875;-60
2022/09/25 16:38:33;;;;;;;;;0.00;0.00;;;;;17.12;56.97;99472.41;5030656;28;8873;-61
2022/09/25 16:41:01;;;;;;;;;1.40;1.40;;;;;16.95;57.25;99471.63;5030937;28;8856;-61
2022/09/25 16:43:29;;;;;;;;;0.00;0.00;;;;;16.82;57.28;99474.03;5031086;28;8851;-60
2022/09/25 16:45:57;;;;;;;;;1.80;1.00;;;;;16.69;57.29;99472.88;5031466;28;9068;-59
2022/09/25 16:48:26;;;;;;;;;1.00;1.00;;;;;16.55;57.52;99473.63;5030760;28;8925;-59
2022/09/25 16:50:54;;;;;;;;;0.00;0.00;;;;;16.43;57.73;99474.97;5030953;28;8813;-59
2022/09/25 16:53:26;;;;;;;;;2.20;2.20;;;;;16.31;58.11;99477.13;5030786;28;8829;-61
2022/09/25 16:55:54;;;;;;;;;0.00;0.00;;;;;16.22;58.23;99484.53;5030344;28;8840;-61
2022/09/25 16:58:23;;;;;;;;;1.00;1.00;;;;;16.12;58.14;99491.91;5029636;28;8884;-60
2022/09/25 17:00:50;;;;;;;;;1.00;1.00;;;;;16.00;58.91;99487.91;5029231;28;8841;-59
2022/09/25 17:03:18;;;;;;;;;3.00;3.00;;;;;15.88;58.91;99487.38;5029982;28;8841;-60
2022/09/25 17:05:46;;;;;;;;;3.00;3.00;;;;;15.76;58.59;99493.25;5029351;28;8833;-59
2022/09/25 17:08:15;;;;;;;;;2.00;2.00;;;;;15.64;58.78;99487.31;5029303;28;8832;-59
2022/09/25 17:10:43;;;;;;;;;0.00;0.00;;;;;15.54;59.21;99486.66;5030836;28;8845;-59
2022/09/25 17:13:11;;;;;;;;;1.00;1.00;;;;;15.45;59.18;99492.16;5029558;28;9854;-59
2022/09/25 17:15:39;;;;;;;;;2.50;1.00;;;;;15.35;59.38;99496.81;5029552;28;8848;-61
2022/09/25 17:18:08;;;;;;;;;3.50;2.50;;;;;15.26;59.96;99487.03;5029347;28;8833;-60
2022/09/25 17:20:36;;;;;;;;;1.50;1.50;;;;;15.16;59.56;99489.03;5029989;28;9744;-60
2022/09/25 17:23:04;;;;;;;;;2.00;1.00;;;;;15.07;60.07;99487.28;5029677;28;8836;-60
2022/09/25 17:25:37;;;;;;;;;1.00;1.00;;;;;14.98;60.39;99494.47;5030891;28;8856;-60
2022/09/25 17:28:05;;;;;;;;;1.00;1.00;;;;;14.89;60.48;99484.72;5033069;28;9474;-61
2022/09/25 17:30:33;;;;;;;;;3.00;3.00;;;;;14.83;60.35;99484.50;5034002;28;8856;-60
2022/09/25 17:33:03;;;;;;;;;2.00;2.00;;;;;14.75;60.34;99493.38;5033072;28;9883;-60
2022/09/25 17:35:32;;;;;;;;;2.00;1.00;;;;;14.68;60.49;99491.47;5033180;28;8829;-60
2022/09/25 17:38:00;;;;;;;;;1.00;1.00;;;;;14.61;60.92;99491.25;5033240;28;8827;-59
2022/09/25 17:40:29;;;;;;;;;3.25;3.00;;;;;14.56;60.47;99498.94;5034147;28;9523;-59
2022/09/25 17:42:57;;;;;;;;;3.00;2.00;;;;;14.50;60.57;99490.69;5033277;28;8859;-60
2022/09/25 17:45:25;;;;;;;;;4.50;4.50;;;;;14.44;60.81;99496.69;5033274;28;8840;-60
2022/09/25 17:47:55;;;;;;;;;4.00;4.00;;;;;14.39;60.67;99496.28;5033461;28;8837;-62
2022/09/25 17:50:23;;;;;;;;;4.00;3.25;;;;;14.32;61.11;99500.59;5033857;28;8824;-59
2022/09/25 17:52:51;;;;;;;;;6.00;4.50;;;;;14.25;60.75;99499.53;5033488;28;8840;-60
2022/09/25 17:55:19;;;;;;;;;11.00;9.00;;;;;14.18;61.28;99495.81;5033576;28;8841;-59
2022/09/25 17:57:48;;;;;;;;;3.00;3.00;;;;;14.13;61.30;99492.72;5033279;28;8848;-59
2022/09/25 18:00:17;;;;;;;;;3.25;3.25;;;;;14.07;61.63;99493.34;5034105;28;8994;-61
2022/09/25 18:02:44;;;;;;;;;3.00;2.50;;;;;14.03;61.69;99494.66;5033912;28;8924;-60
2022/09/25 18:05:12;;;;;;;;;1.50;1.50;;;;;13.97;61.84;99495.28;5033888;28;8856;-59
2022/09/25 18:07:40;;;;;;;;;3.50;3.50;;;;;13.93;62.23;99496.56;5032765;28;8825;-62
2022/09/25 18:10:08;;;;;;;;;3.00;3.00;;;;;13.88;61.59;99490.84;5032541;28;8859;-59
2022/09/25 18:12:37;;;;;;;;;4.00;4.00;;;;;13.85;61.73;99488.47;5034090;28;8960;-61
2022/09/25 18:15:04;;;;;;;;;3.00;3.00;;;;;13.81;62.15;99495.97;5033681;28;8859;-61
2022/09/25 18:17:32;;;;;;;;;0.00;0.00;;;;;13.75;62.06;99495.75;5033446;28;8881;-61
2022/09/25 18:22:48;;;;;;;;;0.25;0.00;;;;;13.62;61.93;99485.41;5033941;28;8843;-61
2022/09/25 18:25:16;;;;;;;;;2.50;1.00;;;;;13.59;62.13;99490.25;5033390;28;8851;-61
2022/09/25 18:27:44;;;;;;;;;1.00;1.00;;;;;13.54;62.39;99492.50;5033920;28;8857;-59
2022/09/25 18:30:12;;;;;;;;;1.00;1.00;;;;;13.50;62.26;99489.31;5032906;28;8841;-61
2022/09/25 18:32:40;;;;;;;;;0.00;0.00;;;;;13.47;62.39;99488.75;5033847;28;8853;-59
2022/09/25 18:35:08;;;;;;;;;1.00;1.00;;;;;13.43;62.47;99490.06;5032943;28;8825;-60
2022/09/25 18:37:36;;;;;;;;;1.00;1.00;;;;;13.39;62.54;99486.00;5032262;28;9070;-60
2022/09/25 18:40:04;;;;;;;;;1.00;0.25;;;;;13.37;62.21;99490.66;5032570;28;8813;-61