Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:42;;;;;;;;;35.25;32.00;;;;;;;;5050488;28;45537;-61
2021/12/19 00:03:32;;;;;;;;;41.00;29.75;;;;;;;;5057330;28;45731;-61
2021/12/19 00:11:02;;;;;;;;;36.75;34.00;;;;;;;;5056111;28;45428;-61
2021/12/19 00:13:28;;;;;;;;;43.25;37.75;;;;;;;;5052498;28;45631;-60
2021/12/19 00:15:53;;;;;;;;;29.00;26.75;;;;;;;;5055621;28;45495;-60
2021/12/19 00:18:19;;;;;;;;;40.00;35.25;;;;;;;;5047426;28;45465;-60
2021/12/19 00:20:44;;;;;;;;;35.75;33.75;;;;;;;;5050586;28;45425;-60
2021/12/19 00:23:10;;;;;;;;;38.75;37.50;;;;;;;;5036952;28;47539;-60
2021/12/19 00:25:35;;;;;;;;;35.00;33.75;;;;;;;;5035277;28;45545;-60
2021/12/19 00:28:00;;;;;;;;;34.50;34.50;;;;;;;;5046789;28;45350;-61
2021/12/19 00:30:25;;;;;;;;;37.25;30.50;;;;;;;;5053846;28;45334;-61
2021/12/19 00:32:50;;;;;;;;;35.25;29.50;;;;;;;;5055474;28;45648;-61
2021/12/19 00:35:16;;;;;;;;;31.00;29.25;;;;;;;;5052030;28;45524;-61
2021/12/19 00:37:41;;;;;;;;;30.75;27.00;;;;;;;;5051757;28;45539;-61
2021/12/19 00:40:07;;;;;;;;;39.75;32.00;;;;;;;;5052293;28;45488;-60
2021/12/19 00:42:36;;;;;;;;;28.50;27.50;;;;;;;;5042223;28;47119;-61
2021/12/19 00:45:12;;;;;;;;;39.50;31.00;;;;;;;;5034059;28;45397;-61
2021/12/19 00:47:38;;;;;;;;;42.75;34.25;;;;;;;;5054008;28;45354;-62
2021/12/19 00:50:03;;;;;;;;;31.00;29.50;;;;;;;;5035289;28;45403;-62
2021/12/19 00:52:28;;;;;;;;;39.25;31.50;;;;;;;;5057700;28;45294;-60
2021/12/19 00:54:53;;;;;;;;;27.50;25.00;;;;;;;;5038155;28;45339;-61
2021/12/19 00:57:19;;;;;;;;;26.25;24.00;;;;;;;;5056073;28;45465;-61
2021/12/19 00:59:44;;;;;;;;;27.50;26.00;;;;;;;;5037693;28;45388;-61
2021/12/19 01:02:09;;;;;;;;;30.75;27.50;;;;;;;;5040006;28;47101;-61
2021/12/19 01:04:34;;;;;;;;;27.25;25.25;;;;;;;;5054999;28;45424;-60
2021/12/19 01:07:01;;;;;;;;;30.25;25.00;;;;;;;;5054867;28;45520;-61
2021/12/19 01:09:27;;;;;;;;;30.75;29.50;;;;;;;;5055337;28;45517;-61
2021/12/19 01:11:52;;;;;;;;;30.25;30.00;;;;;;;;5054695;28;46551;-60
2021/12/19 01:14:18;;;;;;;;;32.75;27.75;;;;;;;;5052927;28;45468;-60
2021/12/19 01:16:43;;;;;;;;;31.25;29.00;;;;;;;;5055885;28;45468;-62
2021/12/19 01:19:08;;;;;;;;;27.50;26.25;;;;;;;;5050676;28;45445;-61
2021/12/19 01:21:33;;;;;;;;;38.50;29.00;;;;;;;;5034979;28;47381;-61
2021/12/19 01:23:59;;;;;;;;;26.00;23.00;;;;;;;;5048519;28;45556;-62
2021/12/19 01:26:24;;;;;;;;;31.50;26.50;;;;;;;;5061989;28;45513;-61
2021/12/19 01:28:49;;;;;;;;;30.75;25.50;;;;;;;;5059984;28;45500;-62
2021/12/19 01:31:14;;;;;;;;;28.50;20.50;;;;;;;;5061641;28;46157;-61
2021/12/19 01:33:40;;;;;;;;;25.25;25.25;;;;;;;;5035266;28;45469;-61
2021/12/19 01:36:05;;;;;;;;;24.50;23.50;;;;;;;;5030002;28;45430;-61
2021/12/19 01:38:31;;;;;;;;;33.25;22.75;;;;;;;;5044047;28;45458;-61
2021/12/19 01:40:56;;;;;;;;;27.00;25.75;;;;;;;;5057976;28;45735;-61
2021/12/19 01:43:24;;;;;;;;;25.25;23.75;;;;;;;;5060826;28;45378;-60
2021/12/19 01:45:49;;;;;;;;;28.25;21.00;;;;;;;;5040360;28;45636;-62
2021/12/19 01:48:15;;;;;;;;;27.75;26.50;;;;;;;;5063757;28;45621;-61
2021/12/19 01:50:41;;;;;;;;;19.25;16.00;;;;;;;;5061252;28;45386;-61
2021/12/19 01:53:08;;;;;;;;;21.00;20.00;;;;;;;;5062931;28;45485;-61
2021/12/19 01:55:33;;;;;;;;;26.00;21.25;;;;;;;;5059784;28;45546;-61
2021/12/19 01:57:59;;;;;;;;;25.25;23.50;;;;;;;;5055762;28;45372;-61
2021/12/19 02:00:29;;;;;;;;;20.75;15.00;;;;;;;;5066569;28;45370;-61
2021/12/19 02:02:55;;;;;;;;;25.00;21.00;;;;;;;;5052354;27;45508;-61
2021/12/19 02:05:21;;;;;;;;;24.50;24.25;;;;;;;;5058376;28;45365;-62
2021/12/19 02:07:47;;;;;;;;;18.50;17.50;;;;;;;;5056054;28;45393;-62
2021/12/19 02:10:13;;;;;;;;;26.25;23.75;;;;;;;;5052941;28;46565;-61
2021/12/19 02:12:38;;;;;;;;;33.25;28.75;;;;;;;;5067099;28;45437;-61
2021/12/19 02:15:04;;;;;;;;;28.75;25.50;;;;;;;;5057159;28;45805;-61
2021/12/19 02:17:29;;;;;;;;;28.25;23.50;;;;;;;;5067035;28;45354;-61
2021/12/19 02:19:56;;;;;;;;;23.75;21.00;;;;;;;;5056269;28;45871;-61
2021/12/19 02:22:21;;;;;;;;;27.00;23.75;;;;;;;;5057330;28;45422;-61
2021/12/19 02:24:46;;;;;;;;;29.75;23.50;;;;;;;;5065869;27;45523;-61
2021/12/19 02:27:12;;;;;;;;;26.00;24.50;;;;;;;;5055336;28;45367;-61
2021/12/19 02:29:37;;;;;;;;;30.00;25.75;;;;;;;;5045841;28;46612;-61
2021/12/19 02:32:04;;;;;;;;;25.50;21.50;;;;;;;;5055654;28;45641;-61
2021/12/19 02:34:32;;;;;;;;;30.50;26.75;;;;;;;;5058614;28;45300;-60
2021/12/19 02:37:21;;;;;;;;;32.25;27.75;;;;;;;;5065053;27;45307;-60
2021/12/19 02:50:14;;;;;;;;;36.75;29.50;;;;;;;;5058751;28;45295;-61
2021/12/19 02:52:39;;;;;;;;;35.00;25.75;;;;;;;;5058418;28;45338;-62
2021/12/19 02:55:06;;;;;;;;;32.25;27.50;;;;;;;;5063209;28;45505;-61
2021/12/19 02:57:31;;;;;;;;;27.75;22.50;;;;;;;;5054905;28;45425;-61
2021/12/19 02:59:56;;;;;;;;;33.25;22.50;;;;;;;;5064217;28;46076;-59
2021/12/19 03:02:22;;;;;;;;;33.50;24.75;;;;;;;;5061365;28;45370;-60
2021/12/19 03:04:57;;;;;;;;;24.00;22.00;;;;;;;;5064080;28;45535;-60
2021/12/19 03:07:24;;;;;;;;;23.75;22.00;;;;;;;;5079784;27;45405;-60
2021/12/19 03:20:20;;;;;;;;;28.00;25.00;;;;;;;;4999605;28;45363;-60
2021/12/19 03:22:46;;;;;;;;;31.00;26.25;;;;;;;;5013619;28;45524;-60
2021/12/19 03:25:11;;;;;;;;;20.25;19.75;;;;;;;;4992490;28;45579;-60
2021/12/19 03:27:36;;;;;;;;;25.00;21.25;;;;;;;;5010350;28;45561;-60
2021/12/19 03:30:03;;;;;;;;;19.75;17.25;;;;;;;;5012132;28;45640;-60
2021/12/19 03:32:28;;;;;;;;;21.50;19.25;;;;;;;;5008979;28;45392;-60
2021/12/19 03:34:54;;;;;;;;;28.75;22.00;;;;;;;;5012018;28;45552;-60
2021/12/19 03:37:19;;;;;;;;;15.75;15.75;;;;;;;;5009798;28;45446;-60
2021/12/19 03:39:56;;;;;;;;;30.25;24.75;;;;;;;;4998968;28;46496;-61
2021/12/19 03:42:25;;;;;;;;;31.00;26.50;;;;;;;;5028024;28;45843;-60
2021/12/19 03:44:50;;;;;;;;;22.50;21.25;;;;;;;;5012250;28;45431;-60
2021/12/19 03:47:16;;;;;;;;;34.75;26.25;;;;;;;;5011849;28;45352;-60
2021/12/19 03:49:41;;;;;;;;;25.75;22.00;;;;;;;;5013419;28;45624;-60
2021/12/19 03:52:06;;;;;;;;;27.25;20.75;;;;;;;;5013234;28;45522;-61
2021/12/19 03:54:32;;;;;;;;;24.75;22.75;;;;;;;;5038361;28;45579;-59
2021/12/19 03:56:57;;;;;;;;;29.50;21.50;;;;;;;;5059800;28;45348;-61
2021/12/19 03:59:22;;;;;;;;;22.00;20.00;;;;;;;;5067047;28;45345;-61
2021/12/19 04:01:51;;;;;;;;;20.75;15.50;;;;;;;;5059938;28;45416;-61
2021/12/19 04:04:16;;;;;;;;;19.75;19.25;;;;;;;;5043830;28;45540;-60
2021/12/19 04:06:41;;;;;;;;;23.50;21.25;;;;;;;;5069192;27;45515;-60
2021/12/19 04:09:07;;;;;;;;;27.00;22.50;;;;;;;;5057478;28;45465;-61
2021/12/19 04:11:32;;;;;;;;;31.00;28.25;;;;;;;;5069436;28;45475;-60
2021/12/19 04:13:57;;;;;;;;;26.50;23.25;;;;;;;;5057839;28;45518;-60
2021/12/19 04:16:22;;;;;;;;;25.50;18.50;;;;;;;;5059604;28;45507;-59
2021/12/19 04:18:48;;;;;;;;;35.25;28.50;;;;;;;;5067699;28;46259;-59
2021/12/19 04:21:13;;;;;;;;;36.25;25.50;;;;;;;;5057392;28;45336;-59
2021/12/19 04:23:40;;;;;;;;;29.25;26.00;;;;;;;;5050931;28;45334;-60
2021/12/19 04:26:05;;;;;;;;;31.00;26.75;;;;;;;;5041398;28;45640;-59
2021/12/19 04:28:30;;;;;;;;;22.50;21.25;;;;;;;;5060276;28;46506;-60
2021/12/19 04:30:56;;;;;;;;;25.00;21.50;;;;;;;;5066705;27;45390;-60
2021/12/19 04:33:23;;;;;;;;;22.50;21.50;;;;;;;;5057377;28;45375;-59
2021/12/19 04:35:48;;;;;;;;;25.75;21.25;;;;;;;;5068303;28;45247;-59
2021/12/19 05:00:08;;;;;;;;;20.25;14.50;;;;;;;;5031669;28;45798;-60
2021/12/19 05:15:46;;;;;;;;;16.50;16.50;;;;;;;;5016076;28;45515;-62
2021/12/19 05:18:12;;;;;;;;;18.00;14.50;;;;;;;;5026987;28;46074;-62
2021/12/19 05:20:39;;;;;;;;;21.25;20.00;;;;;;;;5012543;28;46347;-62
2021/12/19 05:23:18;;;;;;;;;21.25;18.00;;;;;;;;5013328;28;45414;-62
2021/12/19 05:25:43;;;;;;;;;15.75;13.00;;;;;;;;5012594;28;45678;-60
2021/12/19 05:28:09;;;;;;;;;19.50;18.50;;;;;;;;4998995;28;45665;-60
2021/12/19 05:30:34;;;;;;;;;15.25;12.75;;;;;;;;5011850;28;45960;-60
2021/12/19 05:33:01;;;;;;;;;16.50;12.00;;;;;;;;5011418;28;45456;-60
2021/12/19 05:46:22;;;;;;;;;14.00;12.00;;;;;;;;5055852;28;45445;-59
2021/12/19 05:48:48;;;;;;;;;13.00;12.25;;;;;;;;5054890;28;45332;-60
2021/12/19 05:51:16;;;;;;;;;13.75;10.25;;;;;;;;5049243;28;45509;-61
2021/12/19 05:53:41;;;;;;;;;9.75;9.75;;;;;;;;5037482;28;46429;-60
2021/12/19 05:56:06;;;;;;;;;14.75;9.75;;;;;;;;5055848;28;45460;-61
2021/12/19 05:58:31;;;;;;;;;9.50;9.50;;;;;;;;5055898;28;45337;-62
2021/12/19 06:00:57;;;;;;;;;11.00;8.75;;;;;;;;5054722;28;46213;-61
2021/12/19 06:03:22;;;;;;;;;13.00;9.75;;;;;;;;5070306;28;45437;-60
2021/12/19 06:05:47;;;;;;;;;10.75;9.00;;;;;;;;5055536;28;45310;-62
2021/12/19 06:08:13;;;;;;;;;10.25;8.25;;;;;;;;5056175;28;45576;-59
2021/12/19 06:10:38;;;;;;;;;10.00;9.00;;;;;;;;5037144;28;47777;-60
2021/12/19 06:13:03;;;;;;;;;10.50;9.25;;;;;;;;5035768;28;45525;-61
2021/12/19 06:15:28;;;;;;;;;8.25;8.00;;;;;;;;5054706;28;45514;-61
2021/12/19 06:17:54;;;;;;;;;10.00;7.25;;;;;;;;5055514;28;45377;-61
2021/12/19 06:20:19;;;;;;;;;8.25;7.25;;;;;;;;5037755;28;46346;-60
2021/12/19 06:22:44;;;;;;;;;9.00;8.50;;;;;;;;5054602;28;45511;-61
2021/12/19 06:25:10;;;;;;;;;9.25;7.50;;;;;;;;5054467;28;45441;-61
2021/12/19 06:27:35;;;;;;;;;6.50;6.50;;;;;;;;5035136;28;45431;-61
2021/12/19 06:30:00;;;;;;;;;6.75;6.75;;;;;;;;5053787;28;46061;-61
2021/12/19 06:32:25;;;;;;;;;11.00;11.00;;;;;;;;5035449;28;45458;-61
2021/12/19 06:34:51;;;;;;;;;11.25;9.75;;;;;;;;5054516;28;45564;-62
2021/12/19 06:37:16;;;;;;;;;9.00;7.00;;;;;;;;5054319;28;45476;-62
2021/12/19 06:39:41;;;;;;;;;9.25;8.25;;;;;;;;5054939;28;45943;-62
2021/12/19 06:42:08;;;;;;;;;7.75;7.00;;;;;;;;5036715;28;45537;-62
2021/12/19 06:44:33;;;;;;;;;9.00;8.00;;;;;;;;5055127;28;45423;-60
2021/12/19 06:46:59;;;;;;;;;10.00;7.25;;;;;;;;5036102;28;45538;-61
2021/12/19 06:49:25;;;;;;;;;7.50;7.50;;;;;;;;5032684;28;48654;-62
2021/12/19 06:51:50;;;;;;;;;8.75;8.75;;;;;;;;5044975;28;45325;-61
2021/12/19 06:54:15;;;;;;;;;9.75;8.50;;;;;;;;5052586;28;45350;-60
2021/12/19 06:56:40;;;;;;;;;8.25;8.25;;;;;;;;5054837;28;45403;-61
2021/12/19 06:59:06;;;;;;;;;8.00;7.50;;;;;;;;5053740;28;46664;-61
2021/12/19 07:01:31;;;;;;;;;10.25;8.00;;;;;;;;5035303;28;45358;-60
2021/12/19 07:03:56;;;;;;;;;5.25;5.25;;;;;;;;5036214;28;45635;-60
2021/12/19 07:06:21;;;;;;;;;7.25;7.25;;;;;;;;5054759;28;45446;-60
2021/12/19 07:08:46;;;;;;;;;8.00;7.00;;;;;;;;5036443;28;48984;-62
2021/12/19 07:11:12;;;;;;;;;6.00;6.00;;;;;;;;5035570;28;46256;-61
2021/12/19 07:13:37;;;;;;;;;7.75;7.75;;;;;;;;5054145;28;45350;-61
2021/12/19 07:16:03;;;;;;;;;5.75;4.00;;;;;;;;5036393;28;45588;-60
2021/12/19 07:18:28;;;;;;;;;8.00;6.75;;;;;;;;5036426;28;47669;-61
2021/12/19 07:20:53;;;;;;;;;9.25;8.00;;;;;;;;5035049;28;45510;-61
2021/12/19 07:23:20;;;;;;;;;8.00;7.00;;;;;;;;5036719;28;45234;-61
2021/12/19 07:25:45;;;;;;;;;8.75;6.00;;;;;;;;5054005;28;45417;-62
2021/12/19 07:28:10;;;;;;;;;10.25;8.50;;;;;;;;5035565;28;46464;-59
2021/12/19 07:30:37;;;;;;;;;8.75;7.00;;;;;;;;5054238;28;45358;-60
2021/12/19 07:33:06;;;;;;;;;8.00;7.75;;;;;;;;5036196;28;45366;-59
2021/12/19 07:35:34;;;;;;;;;6.00;6.00;;;;;;;;5055016;28;45577;-60
2021/12/19 07:38:00;;;;;;;;;8.50;7.75;;;;;;;;5053699;28;46356;-61
2021/12/19 07:40:28;;;;;;;;;7.25;4.50;;;;;;;;5053692;28;45319;-61
2021/12/19 07:42:58;;;;;;;;;14.00;11.25;;;;;;;;5053325;28;45299;-60
2021/12/19 07:45:23;;;;;;;;;8.75;8.75;;;;;;;;5054032;28;45340;-61
2021/12/19 07:47:48;;;;;;;;;8.00;8.00;;;;;;;;5054321;28;46006;-60
2021/12/19 07:50:14;;;;;;;;;11.00;8.50;;;;;;;;5057447;28;45369;-60
2021/12/19 07:52:39;;;;;;;;;10.75;10.75;;;;;;;;5057348;28;45452;-59
2021/12/19 07:55:05;;;;;;;;;12.00;8.25;;;;;;;;5057707;28;45452;-60
2021/12/19 07:57:30;;;;;;;;;9.75;9.75;;;;;;;;5056733;28;45994;-61
2021/12/19 07:59:55;;;;;;;;;12.25;10.25;;;;;;;;5039247;28;45586;-60
2021/12/19 08:02:21;;;;;;;;;12.00;12.00;;;;;;;;5058051;28;45397;-60
2021/12/19 08:04:47;;;;;;;;;12.75;12.75;;;;;;;;5057107;28;45500;-60
2021/12/19 08:07:13;;;;;;;;;15.25;15.00;;;;;;;;5056966;28;46598;-61
2021/12/19 08:09:56;;;;;;;;;9.75;9.75;;;;;;;;5057284;28;45268;-61
2021/12/19 08:12:21;;;;;;;;;9.00;8.00;;;;;;;;5058910;28;45492;-60
2021/12/19 08:14:47;;;;;;;;;11.25;11.25;;;;;;;;5057111;28;45376;-60
2021/12/19 08:17:12;;;;;;;;;14.00;11.00;;;;;;;;5057565;28;45504;-61
2021/12/19 08:19:38;;;;;;;;;12.00;9.75;;;;;;;;5056859;28;45412;-60
2021/12/19 08:22:03;;;;;;;;;16.50;12.50;;;;;;;;5056496;28;45382;-61
2021/12/19 08:24:28;;;;;;;;;14.00;13.50;;;;;;;;5039019;28;45585;-62
2021/12/19 08:26:53;;;;;;;;;11.75;11.25;;;;;;;;5057046;28;45836;-61
2021/12/19 08:29:19;;;;;;;;;13.50;12.00;;;;;;;;5057459;28;45500;-61
2021/12/19 08:31:44;;;;;;;;;14.75;14.25;;;;;;;;5039068;28;45707;-61
2021/12/19 08:34:09;;;;;;;;;14.50;12.75;;;;;;;;5057128;28;45410;-61
2021/12/19 08:36:35;;;;;;;;;17.75;16.25;;;;;;;;5053787;28;46410;-62
2021/12/19 08:39:00;;;;;;;;;12.00;11.00;;;;;;;;5056561;28;46324;-63
2021/12/19 08:41:25;;;;;;;;;11.00;8.50;;;;;;;;5035563;28;45419;-62
2021/12/19 08:43:51;;;;;;;;;14.75;13.00;;;;;;;;5037241;28;45405;-62
2021/12/19 08:46:16;;;;;;;;;18.50;17.50;;;;;;;;5056159;28;46534;-63
2021/12/19 08:48:41;;;;;;;;;14.25;13.25;;;;;;;;5056270;28;45421;-62
2021/12/19 08:51:07;;;;;;;;;16.00;14.50;;;;;;;;5040152;28;45590;-62
2021/12/19 08:53:33;;;;;;;;;18.00;16.75;;;;;;;;5039468;28;45398;-62
2021/12/19 08:55:58;;;;;;;;;41.25;36.50;;;;;;;;5056591;28;46239;-62
2021/12/19 08:58:23;;;;;;;;;21.25;14.75;;;;;;;;5056706;28;45393;-63
2021/12/19 09:00:48;;;;;;;;;17.75;16.00;;;;;;;;5055469;28;45406;-63
2021/12/19 09:03:14;;;;;;;;;17.25;16.50;;;;;;;;5071960;28;45353;-61
2021/12/19 09:05:39;;;;;;;;;17.25;16.25;;;;;;;;5038405;28;46314;-63
2021/12/19 09:08:04;;;;;;;;;23.25;21.75;;;;;;;;5056724;28;45353;-61
2021/12/19 09:10:30;;;;;;;;;30.50;23.50;;;;;;;;5055651;28;45501;-61
2021/12/19 09:12:55;;;;;;;;;21.00;17.75;;;;;;;;5056314;28;45464;-62
2021/12/19 09:15:21;;;;;;;;;14.75;13.50;;;;;;;;5056071;28;46980;-63
2021/12/19 09:17:47;;;;;;;;;24.25;23.25;;;;;;;;5056205;28;45558;-62
2021/12/19 09:20:12;;;;;;;;;20.75;17.75;;;;;;;;5038673;28;45303;-61
2021/12/19 09:22:38;;;;;;;;;18.75;17.00;;;;;;;;5056054;28;45531;-61
2021/12/19 09:25:03;;;;;;;;;21.25;20.00;;;;;;;;5055914;28;46236;-61
2021/12/19 09:27:29;;;;;;;;;20.50;18.50;;;;;;;;5055912;28;45544;-61
2021/12/19 09:29:54;;;;;;;;;23.75;19.50;;;;;;;;5056031;28;47776;-61
2021/12/19 09:32:19;;;;;;;;;22.75;20.25;;;;;;;;5057102;28;45522;-61
2021/12/19 09:34:45;;;;;;;;;28.25;23.00;;;;;;;;5037320;28;48332;-61
2021/12/19 09:37:10;;;;;;;;;27.75;22.00;;;;;;;;5055543;28;45208;-61
2021/12/19 09:39:35;;;;;;;;;17.75;14.50;;;;;;;;5056142;28;45571;-61
2021/12/19 09:42:08;;;;;;;;;20.00;17.25;;;;;;;;5037921;28;45600;-61
2021/12/19 09:44:34;;;;;;;;;26.50;21.00;;;;;;;;5055760;28;46659;-61
2021/12/19 09:46:59;;;;;;;;;20.00;16.00;;;;;;;;5054332;28;45762;-60
2021/12/19 09:49:24;;;;;;;;;22.00;19.75;;;;;;;;5050699;28;45410;-61
2021/12/19 09:51:50;;;;;;;;;20.25;17.50;;;;;;;;5051053;28;45417;-61
2021/12/19 09:54:16;;;;;;;;;24.00;22.50;;;;;;;;5034042;28;48209;-61
2021/12/19 09:56:42;;;;;;;;;20.75;18.75;;;;;;;;5048570;28;45437;-60
2021/12/19 09:59:15;;;;;;;;;21.50;17.00;;;;;;;;5037338;28;45432;-66
2021/12/19 10:01:40;;;;;;;;;17.50;14.75;;;;;;;;5055279;28;45473;-64
2021/12/19 10:04:26;;;;;;;;;17.75;14.50;;;;;;;;5054744;28;45843;-62
2021/12/19 10:07:05;;;;;;;;;16.00;14.50;;;;;;;;5033995;28;45564;-63
2021/12/19 10:09:30;;;;;;;;;16.75;15.50;;;;;;;;5032911;28;45428;-63
2021/12/19 10:12:10;;;;;;;;;16.25;14.00;;;;;;;;5052781;28;45360;-64
2021/12/19 10:14:36;;;;;;;;;25.50;21.25;;;;;;;;5025980;28;46697;-64
2021/12/19 10:17:05;;;;;;;;;18.50;16.50;;;;;;;;5051395;28;45480;-63
2021/12/19 10:19:40;;;;;;;;;23.75;22.00;;;;;;;;5049212;28;45437;-63
2021/12/19 10:22:06;;;;;;;;;25.25;23.50;;;;;;;;5068870;27;45609;-61
2021/12/19 10:24:32;;;;;;;;;21.75;19.00;;;;;;;;5053483;28;46221;-61
2021/12/19 10:26:58;;;;;;;;;21.75;20.50;;;;;;;;5042406;28;45531;-61
2021/12/19 10:29:40;;;;;;;;;26.50;17.50;;;;;;;;5052803;28;45415;-63
2021/12/19 10:32:06;;;;;;;;;19.75;16.25;;;;;;;;5057686;28;45351;-62
2021/12/19 10:34:31;;;;;;;;;15.25;15.00;;;;;;;;5055700;28;45703;-62
2021/12/19 10:36:56;;;;;;;;;33.50;30.25;;;;;;;;5032687;28;46130;-60
2021/12/19 10:39:24;;;;;;;;;30.75;27.75;;;;;;;;5059572;27;45421;-60
2021/12/19 10:41:59;;;;;;;;;28.00;22.50;;;;;;;;5036801;28;45376;-61
2021/12/19 10:47:20;;;;;;;;;25.00;23.00;;;;;;;;5067446;28;45601;-61
2021/12/19 10:49:46;;;;;;;;;28.00;24.25;;;;;;;;5054891;28;45443;-62
2021/12/19 10:52:11;;;;;;;;;33.50;29.00;;;;;;;;5059761;28;45413;-61
2021/12/19 10:54:54;;;;;;;;;104.00;96.50;;;;;;;;5031805;28;48919;-65
2021/12/19 10:57:29;;;;;;;;;40.75;32.50;;;;;;;;5038683;28;46009;-62
2021/12/19 10:59:54;;;;;;;;;26.00;22.50;;;;;;;;5054311;28;45405;-62
2021/12/19 11:02:33;;;;;;;;;23.75;22.50;;;;;;;;5053977;28;45531;-61
2021/12/19 11:04:58;;;;;;;;;24.00;20.00;;;;;;;;5052064;28;45443;-61
2021/12/19 11:07:24;;;;;;;;;20.50;19.75;;;;;;;;5052567;28;45521;-62
2021/12/19 11:09:49;;;;;;;;;20.75;20.25;;;;;;;;5061257;28;45467;-62
2021/12/19 11:12:14;;;;;;;;;20.00;14.50;;;;;;;;5033691;28;45393;-61
2021/12/19 11:14:44;;;;;;;;;25.50;25.00;;;;;;;;5044378;28;48374;-62
2021/12/19 11:17:11;;;;;;;;;23.00;21.25;;;;;;;;5049965;28;45330;-62
2021/12/19 11:19:37;;;;;;;;;30.50;28.25;;;;;;;;5053305;28;45583;-61
2021/12/19 11:22:02;;;;;;;;;26.50;25.50;;;;;;;;5060658;28;45426;-62
2021/12/19 11:24:28;;;;;;;;;27.75;26.50;;;;;;;;5050460;28;45849;-62
2021/12/19 11:26:54;;;;;;;;;29.50;25.25;;;;;;;;5044954;28;45519;-61
2021/12/19 11:29:20;;;;;;;;;27.00;24.00;;;;;;;;5040366;28;45209;-62
2021/12/19 11:31:50;;;;;;;;;26.25;22.50;;;;;;;;5055755;28;45398;-64
2021/12/19 11:34:31;;;;;;;;;23.25;22.75;;;;;;;;5037017;28;47707;-63
2021/12/19 11:37:03;;;;;;;;;25.00;22.50;;;;;;;;5053994;28;45502;-63
2021/12/19 11:39:33;;;;;;;;;28.75;27.75;;;;;;;;5039521;28;45334;-72
2021/12/19 11:42:07;;;;;;;;;29.75;26.25;;;;;;;;5035974;28;45485;-65
2021/12/19 11:44:34;;;;;;;;;19.25;17.00;;;;;;;;5044287;28;48347;-69
2021/12/19 11:47:04;;;;;;;;;27.25;26.00;;;;;;;;5046225;28;45472;-72
2021/12/19 11:49:30;;;;;;;;;21.75;21.00;;;;;;;;5046686;28;45874;-69
2021/12/19 11:52:15;;;;;;;;;24.50;18.50;;;;;;;;5055292;28;45374;-70
2021/12/19 11:54:40;;;;;;;;;33.50;25.50;;;;;;;;5062976;27;48214;-70
2021/12/19 11:57:09;;;;;;;;;33.00;28.00;;;;;;;;5037976;28;46207;-68
2021/12/19 11:59:36;;;;;;;;;22.25;18.00;;;;;;;;5026787;28;45421;-65
2021/12/19 12:02:20;;;;;;;;;23.75;23.25;;;;;;;;5037075;28;45919;-63
2021/12/19 12:05:05;;;;;;;;;33.75;28.00;;;;;;;;5055561;28;46594;-70
2021/12/19 12:07:50;;;;;;;;;22.75;22.75;;;;;;;;5038495;28;45497;-71
2021/12/19 12:10:16;;;;;;;;;34.75;29.00;;;;;;;;5054894;28;45512;-71
2021/12/19 12:12:48;;;;;;;;;24.75;21.75;;;;;;;;5032469;28;45445;-64
2021/12/19 12:15:14;;;;;;;;;26.00;23.75;;;;;;;;5039541;28;47632;-61
2021/12/19 12:17:45;;;;;;;;;22.00;21.00;;;;;;;;5054611;28;45244;-68
2021/12/19 12:20:21;;;;;;;;;31.00;26.50;;;;;;;;5037946;28;45446;-74
2021/12/19 12:22:51;;;;;;;;;23.00;22.00;;;;;;;;5038255;28;45539;-68
2021/12/19 12:25:30;;;;;;;;;29.75;27.75;;;;;;;;5035537;28;47141;-72
2021/12/19 12:28:04;;;;;;;;;25.00;23.75;;;;;;;;5043968;28;45438;-64
2021/12/19 12:30:30;;;;;;;;;27.00;23.00;;;;;;;;5036258;28;45457;-69
2021/12/19 12:32:58;;;;;;;;;33.50;27.75;;;;;;;;5037381;28;45621;-68
2021/12/19 12:35:28;;;;;;;;;29.75;25.50;;;;;;;;5043532;28;45290;-69
2021/12/19 12:37:54;;;;;;;;;26.50;22.50;;;;;;;;5034546;28;45753;-66
2021/12/19 12:41:06;;;;;;;;;27.25;22.75;;;;;;;;5034019;28;45741;-64
2021/12/19 12:43:18;;;;;;;;;28.00;25.75;;;;;;;;5049328;28;45243;-64
2021/12/19 12:45:48;;;;;;;;;28.25;23.00;;;;;;;;5037312;28;47779;-64
2021/12/19 12:48:27;;;;;;;;;30.00;25.00;;;;;;;;5053013;28;45895;-66
2021/12/19 12:50:52;;;;;;;;;17.50;15.75;;;;;;;;5049010;28;45377;-68
2021/12/19 12:53:32;;;;;;;;;19.25;17.00;;;;;;;;5055539;28;45363;-68
2021/12/19 12:56:02;;;;;;;;;24.75;22.00;;;;;;;;5030695;28;47247;-62
2021/12/19 12:58:27;;;;;;;;;26.25;25.00;;;;;;;;5050863;28;45471;-62
2021/12/19 13:01:11;;;;;;;;;23.50;22.75;;;;;;;;5035644;28;45387;-65
2021/12/19 13:03:36;;;;;;;;;25.25;23.00;;;;;;;;5054759;28;45499;-66
2021/12/19 13:06:02;;;;;;;;;21.50;19.50;;;;;;;;5037206;28;47065;-65
2021/12/19 13:08:28;;;;;;;;;26.00;21.25;;;;;;;;5038801;28;46055;-66
2021/12/19 13:10:53;;;;;;;;;25.00;23.75;;;;;;;;5055835;28;45474;-67
2021/12/19 13:13:19;;;;;;;;;22.50;21.75;;;;;;;;5037499;28;45600;-73
2021/12/19 13:15:44;;;;;;;;;21.00;18.75;;;;;;;;5037451;28;48535;-65
2021/12/19 13:18:09;;;;;;;;;26.75;22.00;;;;;;;;5036089;28;45954;-65
2021/12/19 13:20:38;;;;;;;;;16.00;15.00;;;;;;;;5045328;28;45547;-66
2021/12/19 13:23:03;;;;;;;;;20.75;13.25;;;;;;;;5032264;28;45519;-68
2021/12/19 13:25:41;;;;;;;;;13.75;13.75;;;;;;;;5035409;28;47510;-69
2021/12/19 13:28:11;;;;;;;;;12.25;11.75;;;;;;;;5035127;28;45681;-67
2021/12/19 13:30:37;;;;;;;;;16.75;13.75;;;;;;;;5050961;28;45615;-67
2021/12/19 13:33:04;;;;;;;;;14.75;13.75;;;;;;;;5037226;28;45288;-68
2021/12/19 13:35:29;;;;;;;;;9.25;9.25;;;;;;;;5034861;28;47792;-69
2021/12/19 13:37:55;;;;;;;;;14.50;11.25;;;;;;;;5032216;28;45520;-67
2021/12/19 13:40:22;;;;;;;;;12.00;9.00;;;;;;;;5033548;28;45512;-68
2021/12/19 13:42:47;;;;;;;;;13.50;13.50;;;;;;;;5043443;28;45608;-67
2021/12/19 13:45:30;;;;;;;;;13.00;11.50;;;;;;;;5053707;28;45926;-66
2021/12/19 13:47:56;;;;;;;;;16.00;11.50;;;;;;;;5047825;28;45368;-68
2021/12/19 13:50:22;;;;;;;;;24.50;22.75;;;;;;;;5030940;28;45454;-66
2021/12/19 13:52:47;;;;;;;;;20.75;17.25;;;;;;;;5048415;28;45299;-63
2021/12/19 13:55:16;;;;;;;;;18.75;18.25;;;;;;;;5046612;28;45929;-64
2021/12/19 13:57:42;;;;;;;;;20.75;17.75;;;;;;;;5047802;28;45468;-65
2021/12/19 14:00:09;;;;;;;;;29.00;26.25;;;;;;;;5037040;28;45374;-63
2021/12/19 14:02:40;;;;;;;;;19.00;17.50;;;;;;;;5029583;28;45421;-65
2021/12/19 14:05:24;;;;;;;;;25.25;22.00;;;;;;;;5046000;28;45386;-63
2021/12/19 14:07:49;;;;;;;;;23.25;21.50;;;;;;;;5046104;28;45843;-67
2021/12/19 14:10:21;;;;;;;;;27.00;21.50;;;;;;;;5047349;28;45524;-67
2021/12/19 14:15:27;;;;;;;;;21.00;18.50;;;;;;;;5046544;28;45705;-64
2021/12/19 14:17:52;;;;;;;;;17.00;16.00;;;;;;;;5040111;28;46452;-70
2021/12/19 14:20:31;;;;;;;;;19.25;16.75;;;;;;;;5050049;28;45435;-65
2021/12/19 14:23:13;;;;;;;;;26.75;20.00;;;;;;;;5033227;28;45481;-66
2021/12/19 14:25:39;;;;;;;;;16.00;14.00;;;;;;;;5032382;28;47029;-63
2021/12/19 14:28:16;;;;;;;;;13.75;12.00;;;;;;;;5049247;28;45555;-61
2021/12/19 14:30:41;;;;;;;;;12.75;11.00;;;;;;;;5036574;28;45458;-61
2021/12/19 14:33:06;;;;;;;;;11.00;9.50;;;;;;;;5033230;28;45434;-61
2021/12/19 14:35:33;;;;;;;;;9.50;8.75;;;;;;;;5039023;28;46031;-65
2021/12/19 14:38:00;;;;;;;;;9.75;9.50;;;;;;;;5032585;28;45493;-64
2021/12/19 14:40:39;;;;;;;;;11.50;10.25;;;;;;;;5048287;28;45471;-69
2021/12/19 14:43:06;;;;;;;;;7.25;7.00;;;;;;;;5047843;28;45512;-70
2021/12/19 14:45:42;;;;;;;;;12.75;10.75;;;;;;;;5059290;27;48363;-69
2021/12/19 14:48:11;;;;;;;;;14.00;12.25;;;;;;;;5042547;28;45403;-72
2021/12/19 14:50:39;;;;;;;;;4.50;4.50;;;;;;;;5051102;28;45492;-67
2021/12/19 14:53:10;;;;;;;;;13.50;12.75;;;;;;;;5035563;28;45643;-68
2021/12/19 14:55:38;;;;;;;;;10.75;10.00;;;;;;;;5048108;28;45523;-76
2021/12/19 14:58:04;;;;;;;;;10.00;10.00;;;;;;;;5032435;28;45488;-67
2021/12/19 15:00:30;;;;;;;;;14.50;10.75;;;;;;;;5049496;28;45471;-65
2021/12/19 15:03:10;;;;;;;;;11.50;10.50;;;;;;;;5035055;28;45575;-67
2021/12/19 15:05:42;;;;;;;;;15.25;14.50;;;;;;;;5030454;28;47636;-65
2021/12/19 15:08:10;;;;;;;;;17.75;15.75;;;;;;;;5052439;28;45768;-68
2021/12/19 15:10:35;;;;;;;;;14.00;14.00;;;;;;;;5030364;28;45463;-67
2021/12/19 15:13:01;;;;;;;;;22.75;17.00;;;;;;;;5045858;28;45570;-70
2021/12/19 15:15:26;;;;;;;;;18.25;14.50;;;;;;;;5042889;28;45734;-67
2021/12/19 15:17:51;;;;;;;;;21.75;18.50;;;;;;;;5032676;28;45354;-70
2021/12/19 15:20:17;;;;;;;;;15.75;13.50;;;;;;;;5032033;28;45540;-73
2021/12/19 15:22:43;;;;;;;;;22.50;18.50;;;;;;;;5051444;28;45343;-66
2021/12/19 15:25:09;;;;;;;;;19.50;18.00;;;;;;;;5051702;28;45497;-67
2021/12/19 15:27:35;;;;;;;;;28.75;22.75;;;;;;;;5035616;28;45454;-68
2021/12/19 15:30:00;;;;;;;;;22.00;18.75;;;;;;;;5034540;28;45501;-65
2021/12/19 15:32:25;;;;;;;;;20.25;19.25;;;;;;;;5054095;28;45855;-66
2021/12/19 15:34:50;;;;;;;;;19.75;16.00;;;;;;;;5050006;28;45775;-64
2021/12/19 15:37:16;;;;;;;;;21.50;21.00;;;;;;;;5052120;28;45507;-64
2021/12/19 15:39:41;;;;;;;;;19.25;14.00;;;;;;;;5051707;28;45568;-67