Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:00:23;;;;;;;140.68;53.72;;;;;;;5.31;100.00;97072.13;5014357;28;20154;-60
2024/02/25 00:02:48;;;;;;;94.28;35.70;;;;;;;4.93;100.00;97063.41;5016423;28;20025;-62
2024/02/25 00:05:14;;;;;;;104.80;42.03;;;;;;;4.62;100.00;97073.56;5016110;28;20503;-60
2024/02/25 00:07:39;;;;;;;91.00;29.13;;;;;;;4.47;100.00;97079.50;5017226;28;20688;-60
2024/02/25 00:10:06;;;;;;;120.78;56.28;;;;;;;4.58;100.00;97076.09;5015504;28;20148;-61
2024/02/25 00:12:32;;;;;;;99.78;31.70;;;;;;;4.53;100.00;97074.38;5016174;28;20037;-59
2024/02/25 00:14:57;;;;;;;109.70;35.33;;;;;;;4.40;100.00;97080.28;5016315;28;20083;-60
2024/02/25 00:17:23;;;;;;;89.15;34.55;;;;;;;4.32;100.00;97082.81;5017198;28;20531;-59
2024/02/25 00:19:48;;;;;;;130.00;45.08;;;;;;;4.38;100.00;97076.84;5016687;28;20033;-60
2024/02/25 00:22:13;;;;;;;115.88;38.20;;;;;;;4.34;100.00;97080.25;5014787;28;20175;-60
2024/02/25 00:24:42;;;;;;;78.88;29.90;;;;;;;4.19;100.00;97081.03;5015224;28;20029;-58
2024/02/25 00:27:07;;;;;;;111.40;46.00;;;;;;;4.14;100.00;97078.41;5012625;28;20122;-59
2024/02/25 00:29:32;;;;;;;123.10;50.00;;;;;;;4.15;100.00;97075.84;5016345;28;20045;-58
2024/02/25 00:31:58;;;;;;;96.30;37.55;;;;;;;4.29;100.00;97077.66;5015266;28;20049;-59
2024/02/25 00:34:23;;;;;;;82.00;34.53;;;;;;;4.44;100.00;97082.03;5015500;28;20025;-60
2024/02/25 00:36:48;;;;;;;104.53;34.10;;;;;;;4.91;100.00;97080.59;5014660;28;20076;-60
2024/02/25 00:39:16;;;;;;;100.30;28.13;;;;;;;4.65;100.00;97076.16;5016805;28;20116;-61
2024/02/25 00:41:43;;;;;;;72.65;28.55;;;;;;;4.82;100.00;97073.66;5015622;28;20073;-60
2024/02/25 00:44:08;;;;;;;98.80;30.83;;;;;;;4.89;100.00;97079.72;5014848;28;20021;-60
2024/02/25 00:46:33;;;;;;;78.15;27.85;;;;;;;4.95;100.00;97071.16;5015564;28;20048;-60
2024/02/25 00:48:59;;;;;;;90.60;29.17;;;;;;;4.89;100.00;97066.81;5015946;28;20638;-61
2024/02/25 00:51:25;;;;;;;120.75;31.52;;;;;;;4.85;100.00;97077.09;5013606;28;20037;-59
2024/02/25 00:53:51;;;;;;;84.07;26.00;;;;;;;5.14;100.00;97071.22;5015725;28;20025;-60
2024/02/25 00:56:16;;;;;;;92.93;30.33;;;;;;;5.14;100.00;97074.66;5014297;28;20090;-62
2024/02/25 00:58:41;;;;;;;86.95;31.35;;;;;;;4.94;100.00;97077.16;5015837;28;20079;-61
2024/02/25 01:01:14;;;;;;;106.70;41.65;;;;;;;4.82;100.00;97072.78;5014857;28;20324;-59
2024/02/25 01:03:40;;;;;;;99.15;52.05;;;;;;;4.68;100.00;97068.44;5017284;28;20025;-62
2024/02/25 01:06:05;;;;;;;90.90;31.52;;;;;;;4.62;100.00;97057.25;5016409;28;20048;-60
2024/02/25 01:08:31;;;;;;;79.43;32.30;;;;;;;4.40;100.00;97060.56;5015971;28;20030;-60
2024/02/25 01:10:56;;;;;;;131.85;30.10;;;;;;;4.82;100.00;97059.91;5013785;28;20040;-61
2024/02/25 01:13:23;;;;;;;79.40;28.92;;;;;;;4.95;100.00;97058.25;5016803;28;20029;-61
2024/02/25 01:15:49;;;;;;;65.45;27.98;;;;;;;4.85;100.00;97053.91;5018223;28;20084;-62
2024/02/25 01:18:14;;;;;;;127.75;30.55;;;;;;;4.96;100.00;97052.25;5015598;28;20022;-62
2024/02/25 01:20:39;;;;;;;61.15;25.20;;;;;;;5.06;100.00;97056.56;5015732;28;20367;-59
2024/02/25 01:23:05;;;;;;;88.07;27.38;;;;;;;5.09;100.00;97058.31;5016461;28;20032;-59
2024/02/25 01:25:30;;;;;;;101.53;28.00;;;;;;;5.33;100.00;97054.97;5016160;28;20049;-61
2024/02/25 01:27:55;;;;;;;81.45;25.38;;;;;;;5.15;100.00;97060.91;5015906;28;20614;-63
2024/02/25 01:30:21;;;;;;;72.82;24.55;;;;;;;4.87;100.00;97062.53;5015946;28;20401;-59
2024/02/25 01:32:46;;;;;;;90.85;28.13;;;;;;;4.84;100.00;97055.66;5017334;28;20033;-61
2024/02/25 01:35:12;;;;;;;89.32;27.17;;;;;;;5.21;100.00;97058.34;5016162;28;20120;-60
2024/02/25 01:37:38;;;;;;;57.53;26.45;;;;;;;5.42;100.00;97055.84;5017130;28;20610;-62
2024/02/25 01:40:04;;;;;;;93.90;28.40;;;;;;;5.72;100.00;97060.16;5017425;28;20044;-61
2024/02/25 01:42:29;;;;;;;91.75;28.58;;;;;;;5.69;100.00;97061.88;5015277;28;20541;-60
2024/02/25 01:44:58;;;;;;;97.25;28.85;;;;;;;5.08;100.00;97056.56;5015128;28;20625;-61
2024/02/25 01:47:23;;;;;;;114.43;26.73;;;;;;;4.95;100.00;97051.38;5013075;28;20535;-62
2024/02/25 01:49:49;;;;;;;96.97;27.20;;;;;;;5.24;100.00;97054.94;5015331;28;20208;-62
2024/02/25 01:52:19;;;;;;;91.05;25.17;;;;;;;5.15;100.00;97053.19;5013261;28;20052;-60
2024/02/25 01:54:45;;;;;;;84.93;26.70;;;;;;;5.17;100.00;97059.22;5013295;28;20037;-61
2024/02/25 01:57:12;;;;;;;103.63;27.42;;;;;;;4.99;100.00;97054.84;5014108;28;20053;-60
2024/02/25 01:59:38;;;;;;;105.13;27.45;;;;;;;4.84;100.00;97050.50;5014251;28;20344;-60
2024/02/25 02:02:03;;;;;;;88.00;29.95;;;;;;;4.66;100.00;97048.69;5014236;28;20041;-61
2024/02/25 02:04:29;;;;;;;67.15;26.85;;;;;;;4.66;100.00;97051.25;5015405;28;20102;-61
2024/02/25 02:06:55;;;;;;;93.10;31.15;;;;;;;5.23;100.00;97055.78;5015810;28;20079;-59
2024/02/25 02:09:20;;;;;;;79.38;29.00;;;;;;;5.26;100.00;97052.34;5016573;28;20618;-60
2024/02/25 02:11:58;;;;;;;89.82;28.00;;;;;;;4.65;100.00;97052.13;5015940;28;20127;-62
2024/02/25 02:14:25;;;;;;;82.75;27.33;;;;;;;4.70;100.00;97047.84;5016383;28;20022;-59
2024/02/25 02:16:51;;;;;;;91.68;29.10;;;;;;;4.89;100.00;97043.63;5015808;28;20405;-59
2024/02/25 02:19:16;;;;;;;98.40;29.55;;;;;;;4.86;100.00;97042.78;5015944;28;20659;-60
2024/02/25 02:21:41;;;;;;;65.57;26.15;;;;;;;3.82;100.00;97035.28;5016572;28;20045;-60
2024/02/25 02:24:07;;;;;;;81.22;33.33;;;;;;;3.68;100.00;97036.03;5015575;28;20028;-59
2024/02/25 02:26:32;;;;;;;96.50;33.00;;;;;;;4.29;100.00;97037.34;5015354;28;20037;-60
2024/02/25 02:28:58;;;;;;;80.30;29.58;;;;;;;4.49;100.00;97039.16;5016356;28;20029;-60
2024/02/25 02:31:23;;;;;;;102.80;30.83;;;;;;;4.59;100.00;97040.06;5013710;28;20682;-59
2024/02/25 02:33:50;;;;;;;107.00;35.13;;;;;;;4.02;100.00;97035.44;5015040;28;20477;-59
2024/02/25 02:36:15;;;;;;;102.20;32.63;;;;;;;4.04;100.00;97039.72;5013510;28;20414;-60
2024/02/25 02:38:44;;;;;;;63.67;26.98;;;;;;;3.85;100.00;97036.16;5014075;28;20045;-59
2024/02/25 02:41:10;;;;;;;118.40;32.22;;;;;;;4.21;100.00;97038.13;5010803;28;20036;-63
2024/02/25 02:43:35;;;;;;;72.60;27.45;;;;;;;4.19;100.00;97045.81;5012644;28;20571;-63
2024/02/25 02:46:01;;;;;;;81.03;33.42;;;;;;;4.71;100.00;97038.41;5013727;28;20295;-62
2024/02/25 02:48:26;;;;;;;98.72;29.98;;;;;;;4.66;100.00;97034.09;5014493;28;20041;-64
2024/02/25 02:50:51;;;;;;;80.57;25.67;;;;;;;4.66;100.00;97031.53;5016859;28;20041;-60
2024/02/25 02:53:17;;;;;;;94.78;26.48;;;;;;;4.85;100.00;97034.16;5017006;28;20053;-60
2024/02/25 02:55:42;;;;;;;93.60;27.27;;;;;;;3.48;100.00;97034.13;5017224;28;20034;-61
2024/02/25 02:58:07;;;;;;;84.57;27.63;;;;;;;3.87;100.00;97036.16;5017501;28;20318;-62
2024/02/25 03:00:34;;;;;;;84.15;26.95;;;;;;;4.27;100.00;97026.16;5015043;28;20046;-59
2024/02/25 03:03:00;;;;;;;101.45;29.48;;;;;;;3.85;100.00;97025.88;5017821;28;20111;-60
2024/02/25 03:05:25;;;;;;;88.05;28.17;;;;;;;4.38;100.00;97020.22;5018895;28;20132;-60
2024/02/25 03:07:53;;;;;;;104.07;28.33;;;;;;;3.98;100.00;97031.97;5016698;28;20237;-61
2024/02/25 03:10:22;;;;;;;108.78;26.73;;;;;;;3.96;100.00;97025.94;5015181;28;20033;-59
2024/02/25 03:12:47;;;;;;;86.80;28.95;;;;;;;3.94;100.00;97030.22;5015149;28;20120;-60
2024/02/25 03:15:13;;;;;;;112.93;26.95;;;;;;;4.62;100.00;97034.94;5014599;28;20030;-59
2024/02/25 03:17:40;;;;;;;71.68;26.38;;;;;;;4.98;100.00;97035.09;5017049;28;20484;-62
2024/02/25 03:20:07;;;;;;;91.95;26.27;;;;;;;4.96;100.00;97031.63;5016996;28;20029;-60
2024/02/25 03:22:33;;;;;;;105.97;25.23;;;;;;;4.72;100.00;97025.53;5015303;28;20049;-60
2024/02/25 03:24:58;;;;;;;87.15;20.52;;;;;;;4.08;100.00;97030.31;5018258;28;20052;-61
2024/02/25 03:27:24;;;;;;;110.28;27.45;;;;;;;4.77;100.00;97031.56;5015639;28;20060;-59
2024/02/25 03:29:50;;;;;;;138.73;29.20;;;;;;;4.42;100.00;97033.09;5015960;28;20040;-60
2024/02/25 03:32:15;;;;;;;90.22;24.25;;;;;;;4.30;100.00;97033.91;5014816;28;20041;-59
2024/02/25 03:34:40;;;;;;;65.10;21.08;;;;;;;4.46;100.00;97031.44;5017139;28;20488;-60
2024/02/25 03:37:06;;;;;;;110.85;29.60;;;;;;;4.37;100.00;97028.78;5016968;28;20041;-61
2024/02/25 03:39:31;;;;;;;79.53;24.77;;;;;;;4.80;100.00;97028.97;5015141;28;20555;-62
2024/02/25 03:41:56;;;;;;;88.75;25.17;;;;;;;4.17;100.00;97029.53;5015777;28;20068;-62
2024/02/25 03:44:22;;;;;;;102.80;27.83;;;;;;;4.42;100.00;97024.53;5015124;28;20544;-60
2024/02/25 03:46:47;;;;;;;71.72;25.52;;;;;;;4.84;100.00;97029.00;5016422;28;20049;-61
2024/02/25 03:49:12;;;;;;;71.05;23.58;;;;;;;4.29;100.00;97024.47;5016511;28;20033;-62
2024/02/25 03:51:40;;;;;;;79.05;26.83;;;;;;;4.74;100.00;97028.97;5015364;28;20291;-61
2024/02/25 03:54:06;;;;;;;87.50;23.30;;;;;;;4.62;100.00;97031.50;5016117;28;20033;-60
2024/02/25 03:56:31;;;;;;;77.05;23.00;;;;;;;4.22;100.00;97024.38;5014951;28;20038;-59
2024/02/25 03:58:57;;;;;;;93.57;25.23;;;;;;;4.50;100.00;97022.88;5015849;28;20033;-59
2024/02/25 04:01:25;;;;;;;113.00;24.92;;;;;;;4.65;100.00;97026.38;5013710;28;20030;-60
2024/02/25 04:03:50;;;;;;;79.18;24.98;;;;;;;4.49;100.00;97021.13;5016342;28;20014;-61
2024/02/25 04:06:16;;;;;;;91.18;25.75;;;;;;;3.98;100.00;97018.25;5016385;28;20114;-61
2024/02/25 04:08:41;;;;;;;72.10;23.67;;;;;;;4.24;100.00;97017.56;5016987;28;20029;-59
2024/02/25 04:11:06;;;;;;;105.55;23.80;;;;;;;4.30;100.00;97017.59;5014414;28;20134;-59
2024/02/25 04:13:32;;;;;;;90.13;24.92;;;;;;;3.57;100.00;97014.50;5015909;28;20021;-60
2024/02/25 04:15:57;;;;;;;90.85;22.42;;;;;;;3.48;100.00;97016.13;5015526;28;20136;-59
2024/02/25 04:18:23;;;;;;;122.97;29.48;;;;;;;3.38;100.00;97004.91;5014787;28;20060;-61
2024/02/25 04:20:48;;;;;;;91.55;25.35;;;;;;;3.93;100.00;97007.91;5014767;28;20044;-60
2024/02/25 04:23:14;;;;;;;89.05;23.30;;;;;;;3.94;100.00;97008.78;5015347;28;20341;-62
2024/02/25 04:25:40;;;;;;;92.57;27.58;;;;;;;3.23;100.00;97004.75;5015847;28;20087;-60
2024/02/25 04:28:06;;;;;;;89.97;24.65;;;;;;;3.75;100.00;97001.78;5015469;28;20025;-60
2024/02/25 04:30:32;;;;;;;72.82;23.80;;;;;;;2.93;100.00;97012.13;5013613;28;20052;-59
2024/02/25 04:32:58;;;;;;;111.72;27.25;;;;;;;2.96;100.00;97004.47;5014836;28;20284;-62
2024/02/25 04:35:23;;;;;;;79.05;26.40;;;;;;;3.23;100.00;97005.59;5015084;28;20322;-59
2024/02/25 04:37:50;;;;;;;81.47;23.40;;;;;;;3.13;100.00;96999.50;5017159;28;20028;-60
2024/02/25 04:40:15;;;;;;;117.47;26.55;;;;;;;3.31;100.00;96998.00;5012938;28;20061;-58
2024/02/25 04:42:40;;;;;;;76.18;24.40;;;;;;;3.03;100.00;96999.41;5015969;28;20172;-59
2024/02/25 04:45:08;;;;;;;89.47;25.42;;;;;;;3.30;100.00;96990.25;5015335;28;20017;-63
2024/02/25 04:47:34;;;;;;;114.10;39.22;;;;;;;3.05;100.00;96996.03;5013820;28;20041;-59
2024/02/25 04:50:00;;;;;;;92.25;23.92;;;;;;;2.93;100.00;96983.88;5014738;28;20134;-59
2024/02/25 04:52:25;;;;;;;105.97;25.23;;;;;;;3.11;100.00;96982.34;5014220;28;20608;-58
2024/02/25 04:54:50;;;;;;;103.47;25.35;;;;;;;3.38;100.00;96984.31;5015090;28;20029;-59
2024/02/25 04:57:16;;;;;;;93.13;24.92;;;;;;;3.63;100.00;96989.69;5014592;28;20655;-58
2024/02/25 04:59:41;;;;;;;103.07;22.77;;;;;;;3.18;100.00;96994.41;5014809;28;20440;-59
2024/02/25 05:02:06;;;;;;;97.65;24.02;;;;;;;2.37;100.00;96984.94;5014542;28;20299;-61
2024/02/25 05:04:32;;;;;;;95.65;30.90;;;;;;;2.64;100.00;96989.56;5013502;28;20559;-61
2024/02/25 05:06:57;;;;;;;89.80;24.63;;;;;;;3.13;100.00;96990.94;5014409;28;20034;-61
2024/02/25 05:09:22;;;;;;;123.68;25.48;;;;;;;3.41;100.00;96988.63;5013490;28;20037;-59
2024/02/25 05:11:48;;;;;;;71.45;23.05;;;;;;;3.40;100.00;96984.34;5012817;28;20551;-60
2024/02/25 05:14:14;;;;;;;73.03;21.30;;;;;;;3.54;100.00;96988.75;5014313;28;20022;-59
2024/02/25 05:16:39;;;;;;;95.15;23.88;;;;;;;3.46;100.00;96981.81;5014413;28;20658;-62
2024/02/25 05:19:05;;;;;;;77.97;18.27;;;;;;;3.61;100.00;96987.97;5015102;28;20033;-60
2024/02/25 05:21:31;;;;;;;100.82;20.95;;;;;;;3.83;100.00;96985.56;5012961;28;20033;-58
2024/02/25 05:23:57;;;;;;;104.25;21.15;;;;;;;3.97;100.00;96991.63;5014500;28;20043;-60
2024/02/25 05:26:23;;;;;;;92.40;17.63;;;;;;;4.01;100.00;96990.81;5013568;28;20042;-59
2024/02/25 05:28:48;;;;;;;79.07;16.42;;;;;;;3.89;100.00;96991.59;5015446;28;20025;-62
2024/02/25 05:31:15;;;;;;;94.82;19.75;;;;;;;3.59;100.00;96981.91;5012468;28;20313;-62
2024/02/25 05:33:40;;;;;;;74.07;16.60;;;;;;;3.75;100.00;96986.34;5015224;28;20292;-59
2024/02/25 05:36:06;;;;;;;86.20;21.00;;;;;;;3.26;100.00;96989.34;5013922;28;20061;-61
2024/02/25 05:38:31;;;;;;;96.10;20.17;;;;;;;3.68;100.00;96997.47;5013618;28;20128;-61
2024/02/25 05:40:57;;;;;;;66.55;18.73;;;;;;;3.86;100.00;97001.00;5012600;28;20268;-61
2024/02/25 05:43:22;;;;;;;106.57;22.75;;;;;;;3.60;100.00;96997.38;5012828;28;20014;-61
2024/02/25 05:45:48;;;;;;;72.45;18.83;;;;;;;2.66;100.00;97000.72;5014589;28;20446;-59
2024/02/25 05:48:13;;;;;;;76.65;23.85;;;;;;;2.41;100.00;97000.41;5015020;28;20514;-58
2024/02/25 05:50:38;;;;;;;83.53;22.80;;;;;;;2.47;100.00;96995.34;5012930;28;20064;-60
2024/02/25 05:53:04;;;;;;;91.05;25.38;;;;;;;2.45;100.00;96991.88;5014822;28;20394;-61
2024/02/25 05:55:29;;;;;;;107.57;23.67;;;;;;;2.74;100.00;96995.66;5014225;28;20516;-60
2024/02/25 05:57:55;;;;;;;100.32;25.40;;;;;;;3.13;100.00;96993.53;5014325;28;20433;-63
2024/02/25 06:00:20;;;;;;;116.10;22.90;;;;;;;3.38;100.00;96993.78;5010799;28;20029;-61
2024/02/25 06:02:46;;;;;;;80.07;22.38;;;;;;;3.63;100.00;96999.97;5013615;28;20092;-61
2024/02/25 06:05:15;;;;;;;86.93;21.88;;;;;;;3.69;100.00;97004.31;5013533;28;20142;-60
2024/02/25 06:07:40;;;;;;;75.68;27.67;;;;;;;3.95;100.00;97002.78;5013236;28;20017;-57
2024/02/25 06:10:06;;;;;;;80.38;19.42;;;;;;;3.59;100.00;96993.09;5013092;28;20515;-59
2024/02/25 06:12:35;;;;;;;147.55;30.83;;;;;;;2.62;100.00;97004.09;5010986;28;20207;-61
2024/02/25 06:15:14;;;;;;;92.80;21.15;;;;;;;3.10;100.00;96994.34;5013056;28;20026;-58
2024/02/25 06:17:40;;;;;;;85.78;21.70;;;;;;;3.38;100.00;97002.31;4992934;28;20534;-59
2024/02/25 06:20:10;;;;;;;76.15;20.20;;;;;;;2.65;100.00;97001.56;4993814;28;20022;-58
2024/02/25 06:22:36;;;;;;;101.95;27.02;;;;;;;3.08;100.00;97000.31;4991552;28;20126;-60
2024/02/25 06:25:05;;;;;;;100.95;24.17;;;;;;;3.39;100.00;97006.59;4993959;28;20032;-58
2024/02/25 06:27:31;;;;;;;118.22;26.73;;;;;;;3.02;100.00;97010.53;4993738;28;20132;-60
2024/02/25 06:29:57;;;;;;;96.63;23.10;;;;;;;3.14;100.00;97010.66;4993219;28;20026;-60
2024/02/25 06:32:22;;;;;;;123.97;23.27;;;;;;;3.46;100.00;97012.66;5010391;28;20047;-58
2024/02/25 06:34:47;;;;;;;86.35;25.23;;;;;;;3.81;100.00;97015.53;5012466;28;20036;-57
2024/02/25 06:37:15;;;;;;;83.38;21.65;;;;;;;4.06;100.00;97020.88;5011631;28;20091;-59
2024/02/25 06:39:41;;;;;;;111.57;23.00;;;;;;;3.92;100.00;97011.34;5011681;28;20025;-58
2024/02/25 06:42:06;;;;;;;79.78;20.92;;;;;;;3.51;100.00;97017.88;5012325;28;20133;-59
2024/02/25 06:44:31;;;;;;;120.28;24.25;;;;;;;3.54;100.00;97025.63;5011295;28;20638;-60
2024/02/25 06:46:57;;;;;;;83.45;23.13;;;;;;;3.65;100.00;97026.53;5013065;28;20041;-58
2024/02/25 06:49:22;;;;;;;112.50;28.55;;;;;;;3.94;100.00;97019.94;5011608;28;20034;-60
2024/02/25 06:51:48;;;;;;;106.93;27.67;;;;;;;4.62;100.00;97023.75;5010994;28;20025;-60
2024/02/25 06:54:13;;;;;;;308.80;21.13;;;;;;;7.13;100.00;97016.00;5013794;28;20056;-58
2024/02/25 06:56:38;;;;;;;1028.35;75.82;;;;;;;8.24;100.00;97022.97;5009879;28;20216;-59
2024/02/25 06:59:04;;;;;;;1949.07;143.88;;;;;;;7.64;100.00;97020.00;5013502;28;20487;-60
2024/02/25 07:01:29;;;;;;;1377.60;106.63;;;;;;;7.51;100.00;97014.06;5010171;28;20497;-58
2024/02/25 07:03:54;;;;;;;230.20;30.83;;;;;;;7.58;100.00;97018.31;5013573;28;20029;-59
2024/02/25 07:06:20;;;;;;;98.95;32.22;;;;;;;5.78;100.00;97019.75;5011512;28;20713;-60
2024/02/25 07:08:45;;;;;;;77.15;21.83;;;;;;;5.53;100.00;97017.16;5014056;28;20079;-60
2024/02/25 07:11:15;;;;;;;90.47;29.33;;;;;;;5.51;100.00;97022.31;5011636;28;20041;-59
2024/02/25 07:13:42;;;;;;;86.25;34.25;;;;;;;5.70;100.00;97030.06;5011775;28;20022;-60
2024/02/25 07:16:07;;;;;;;83.63;32.13;;;;;;;6.36;100.00;97038.66;5012127;28;20413;-59
2024/02/25 07:18:32;;;;;;;113.00;33.67;;;;;;;6.49;100.00;97030.03;5011556;28;20338;-61
2024/02/25 07:20:58;;;;;;;115.43;45.35;;;;;;;6.97;100.00;97038.47;5011692;28;20075;-59
2024/02/25 07:23:23;;;;;;;120.80;45.28;;;;;;;6.08;100.00;97046.44;5012305;28;20111;-60
2024/02/25 07:25:48;;;;;;;106.72;57.03;;;;;;;5.81;100.00;97041.25;5012535;28;20082;-59
2024/02/25 07:28:14;;;;;;;113.70;37.95;;;;;;;6.35;100.00;97035.22;5011940;28;20588;-59
2024/02/25 07:30:39;;;;;;;95.15;36.70;;;;;;;6.84;100.00;97024.75;5010151;28;20049;-60
2024/02/25 07:33:05;;;;;;;100.00;40.67;;;;;;;7.08;100.00;97036.72;5011417;28;20038;-61
2024/02/25 07:35:30;;;;;;;145.88;48.45;;;;;;;8.88;100.00;97035.28;5013814;28;20037;-60
2024/02/25 07:37:55;;;;;;;166.65;74.07;;;;;;;13.96;100.00;97033.88;5017264;28;20539;-62
2024/02/25 07:40:21;;;;;;;107.47;38.10;;;;;;;14.51;100.00;97052.06;5014726;28;20029;-58
2024/02/25 07:42:46;;;;;;;108.82;52.55;;;;;;;13.57;100.00;97045.50;5016184;28;20541;-62
2024/02/25 07:45:11;;;;;;;94.85;50.63;;;;;;;13.91;100.00;97053.16;5017531;28;20068;-60
2024/02/25 07:47:37;;;;;;;88.30;17.70;;;;;;;10.18;100.00;97049.88;5015686;28;20202;-59
2024/02/25 07:50:02;;;;;;;96.28;20.40;;;;;;;8.92;100.00;97039.56;5015872;28;20033;-59
2024/02/25 07:52:28;;;;;;;87.95;17.05;;;;;;;7.96;100.00;97034.44;5014064;28;20049;-58
2024/02/25 07:54:53;;;;;;;78.43;23.77;;;;;;;8.12;100.00;97031.72;5015409;28;20037;-59
2024/02/25 07:57:18;;;;;;;85.28;20.55;;;;;;;7.85;100.00;97034.50;5014403;28;20201;-59
2024/02/25 07:59:43;;;;;;;98.03;29.50;;;;;;;9.09;100.00;97041.91;5015353;28;20687;-59
2024/02/25 08:02:09;;;;;;;68.45;27.80;;;;;;;9.19;100.00;97033.16;5014173;28;20280;-58
2024/02/25 08:04:38;;;;;;;103.03;31.85;;;;;;;9.84;100.00;97036.53;5014582;28;20022;-62
2024/02/25 08:07:04;;;;;;;80.05;23.95;;;;;;;9.75;100.00;97036.69;5015131;28;20125;-59
2024/02/25 08:09:30;;;;;;;96.30;26.67;;;;;;;9.45;100.00;97034.53;5014995;28;20396;-59
2024/02/25 08:11:57;;;;;;;83.35;23.85;;;;;;;9.34;100.00;97032.09;5014892;28;20025;-60
2024/02/25 08:14:23;;;;;;;64.03;23.13;;;;;;;9.53;100.00;97036.19;5017752;28;20037;-59
2024/02/25 08:16:48;;;;;;;77.82;29.23;;;;;;;9.40;100.00;97033.75;5015927;28;20032;-59
2024/02/25 08:19:14;;;;;;;80.88;32.50;;;;;;;10.14;100.00;97033.47;5016685;28;20148;-60
2024/02/25 08:21:39;;;;;;;87.82;29.92;;;;;;;11.17;100.00;97029.81;5013813;28;20045;-60
2024/02/25 08:24:06;;;;;;;86.88;21.52;;;;;;;10.65;100.00;97027.41;5015212;28;20132;-59
2024/02/25 08:26:32;;;;;;;83.78;23.20;;;;;;;11.46;100.00;97027.47;5013969;28;20124;-60
2024/02/25 08:28:58;;;;;;;80.90;29.13;;;;;;;13.24;100.00;97028.16;5015661;28;20333;-60
2024/02/25 08:31:23;;;;;;;94.93;32.60;;;;;;;14.27;100.00;97027.63;5013058;28;20495;-58
2024/02/25 08:33:48;;;;;;;75.38;33.65;;;;;;;15.11;100.00;97014.25;5014969;28;20161;-60
2024/02/25 08:36:14;;;;;;;92.63;39.70;;;;;;;18.13;100.00;96978.56;5014049;28;20045;-58
2024/02/25 08:38:40;;;;;;;239.00;52.80;;;;;;;21.57;100.00;96945.91;5014637;28;20385;-59
2024/02/25 08:41:06;;;;;;;87.07;27.77;;;;;;;20.06;77.77;96947.19;5012406;28;20491;-59
2024/02/25 08:43:31;;;;;;;76.03;15.35;;;;;;;16.18;89.50;96956.75;5014537;28;20545;-59
2024/02/25 08:45:56;;;;;;;74.07;18.83;;;;;;;15.10;100.00;96944.44;5013182;28;20044;-59
2024/02/25 08:48:22;;;;;;;50.38;14.73;;;;;;;16.51;100.00;96953.59;5015669;28;20044;-61
2024/02/25 08:50:47;;;;;;;42.72;12.55;;;;;;;17.70;100.00;96943.78;5013374;28;20033;-59
2024/02/25 08:53:13;;;;;;;64.40;15.68;;;;;;;17.50;91.62;96947.38;5013957;28;20109;-60
2024/02/25 08:55:38;;;;;;;67.40;15.90;;;;;;;19.56;77.84;96936.78;5013824;28;20770;-58
2024/02/25 08:58:04;;;;;;;44.67;13.02;;;;;;;18.02;100.00;96944.88;5015429;28;20029;-59
2024/02/25 09:00:29;;;;;;;88.07;16.80;;;;;;;17.57;100.00;96940.88;5012846;28;20040;-60
2024/02/25 09:02:55;;;;;;;55.38;11.90;;;;;;;16.84;86.69;96946.03;5014577;28;20469;-60
2024/02/25 09:05:20;;;;;;;70.55;26.70;;;;;;;19.19;87.30;96933.59;5012253;28;20029;-60
2024/02/25 09:07:45;;;;;;;70.13;21.20;;;;;;;20.83;77.32;96925.00;5014328;28;20022;-59
2024/02/25 09:10:13;;;;;;;43.80;16.88;;;;;;;24.04;67.09;96918.31;5014141;28;20029;-59
2024/02/25 09:12:39;;;;;;;62.28;10.98;;;;;;;23.57;53.21;96919.09;5013033;28;20029;-62
2024/02/25 09:15:06;;;;;;;59.67;11.07;;;;;;;24.90;53.41;96919.84;5014011;28;20500;-62
2024/02/25 09:17:31;;;;;;;71.10;11.32;;;;;;;24.29;47.74;96919.16;5012463;28;20099;-60
2024/02/25 09:19:57;;;;;;;43.65;9.07;;;;;;;26.37;47.91;96912.34;5014214;28;20449;-62
2024/02/25 09:22:22;;;;;;;58.53;10.48;;;;;;;27.27;40.53;96908.19;5011923;28;20045;-59
2024/02/25 09:24:47;;;;;;;44.97;8.70;;;;;;;28.56;36.28;96911.69;5013642;28;20454;-61
2024/02/25 09:27:13;;;;;;;41.35;8.45;;;;;;;26.80;37.42;96906.06;5013073;28;20048;-61
2024/02/25 09:29:41;;;;;;;82.25;11.10;;;;;;;24.12;38.14;96904.50;5012427;28;20112;-61
2024/02/25 09:32:07;;;;;;;40.58;8.02;;;;;;;25.63;37.36;96903.38;5012384;28;20041;-59
2024/02/25 09:34:32;;;;;;;65.95;9.93;;;;;;;24.43;38.71;96902.16;5012609;28;20044;-59
2024/02/25 09:36:58;;;;;;;67.75;10.07;;;;;;;27.82;35.49;96893.53;5011929;28;20029;-62
2024/02/25 09:39:23;;;;;;;47.05;7.93;;;;;;;25.78;35.54;96897.72;5014406;28;20048;-61
2024/02/25 09:41:51;;;;;;;46.15;8.95;;;;;;;26.41;37.75;96888.06;5011506;28;20034;-60
2024/02/25 09:44:24;;;;;;;45.88;8.90;;;;;;;28.75;34.46;96884.03;5013954;28;20771;-61
2024/02/25 09:46:55;;;;;;;41.90;8.77;;;;;;;28.39;34.05;96879.38;5012774;28;20434;-60
2024/02/25 09:49:25;;;;;;;51.47;8.75;;;;;;;25.03;35.81;96883.31;5013324;28;20122;-60
2024/02/25 09:51:51;;;;;;;43.40;9.18;;;;;;;25.61;36.36;96887.50;5011226;28;20117;-60
2024/02/25 09:54:17;;;;;;;44.92;8.75;;;;;;;27.20;36.40;96883.88;5014112;28;20031;-61
2024/02/25 09:56:49;;;;;;;64.80;9.65;;;;;;;24.58;38.68;96879.66;5012231;28;20497;-59
2024/02/25 09:59:15;;;;;;;43.22;9.80;;;;;;;23.58;37.49;96880.16;5013867;28;20226;-60
2024/02/25 10:01:44;;;;;;;83.32;10.70;;;;;;;23.20;37.50;96871.41;5010355;28;20034;-58
2024/02/25 10:04:10;;;;;;;49.08;16.17;;;;;;;21.90;36.79;96872.34;5012870;28;20025;-61
2024/02/25 10:06:37;;;;;;;71.28;9.70;;;;;;;21.46;39.56;96877.00;5010903;28;20348;-60
2024/02/25 10:09:02;;;;;;;61.95;10.52;;;;;;;22.56;38.76;96870.63;5012514;28;20712;-61
2024/02/25 10:11:28;;;;;;;62.28;8.48;;;;;;;22.15;39.83;96868.03;5012042;28;20538;-59
2024/02/25 10:13:53;;;;;;;52.55;12.60;;;;;;;22.38;40.16;96870.88;5011685;28;20028;-61
2024/02/25 10:16:20;;;;;;;61.80;10.13;;;;;;;22.30;38.90;96863.50;5011515;28;20527;-58
2024/02/25 10:18:49;;;;;;;67.03;17.10;;;;;;;20.41;37.54;96866.78;5011669;28;20030;-60
2024/02/25 10:21:15;;;;;;;56.58;8.85;;;;;;;22.40;40.33;96861.06;5011042;28;20499;-61
2024/02/25 10:23:40;;;;;;;101.93;24.48;;;;;;;21.95;39.58;96857.03;5010456;28;20083;-60
2024/02/25 10:26:19;;;;;;;152.85;113.22;;;;;;;20.31;36.74;96860.38;5010587;28;20748;-62
2024/02/25 10:28:45;;;;;;;91.30;10.85;;;;;;;20.39;37.31;96858.13;5012404;28;20018;-59
2024/02/25 10:31:14;;;;;;;56.72;8.68;;;;;;;21.01;38.34;96853.47;5012003;28;20099;-61
2024/02/25 10:33:40;;;;;;;529.35;437.80;;;;;;;19.42;37.51;96852.38;5011455;28;20052;-59
2024/02/25 10:36:15;;;;;;;67.95;10.48;;;;;;;21.18;40.72;96866.44;5012036;28;20067;-59
2024/02/25 10:38:46;;;;;;;85.18;10.23;;;;;;;21.12;38.11;96858.06;5012433;28;20029;-61
2024/02/25 10:41:12;;;;;;;81.13;9.70;;;;;;;18.12;40.96;96855.84;5011112;28;20107;-59
2024/02/25 10:43:39;;;;;;;93.43;14.38;;;;;;;17.44;41.21;96861.78;5011329;28;20033;-62
2024/02/25 10:46:22;;;;;;;47.45;7.07;;;;;;;17.98;40.78;96857.38;5012232;28;20124;-60
2024/02/25 10:48:49;;;;;;;100.80;15.25;;;;;;;16.58;45.20;96861.44;5011225;28;20128;-58
2024/02/25 10:51:15;;;;;;;77.00;11.30;;;;;;;18.57;48.56;96861.38;5011493;28;20133;-59
2024/02/25 10:53:41;;;;;;;102.53;11.85;;;;;;;19.18;40.40;96860.72;5011345;28;20170;-60
2024/02/25 10:56:12;;;;;;;55.42;9.93;;;;;;;18.37;40.61;96854.56;5011378;28;20065;-59
2024/02/25 10:58:38;;;;;;;190.77;101.85;;;;;;;19.23;55.30;96851.63;5011686;28;20042;-59
2024/02/25 11:01:04;;;;;;;72.13;13.63;;;;;;;20.21;43.12;96845.13;5011540;28;20618;-59
2024/02/25 11:03:30;;;;;;;62.78;14.80;;;;;;;19.45;41.12;96844.28;5012478;28;20119;-61
2024/02/25 11:05:57;;;;;;;82.47;14.75;;;;;;;18.83;44.09;96832.78;5010559;28;20132;-59
2024/02/25 11:08:27;;;;;;;85.47;37.30;;;;;;;19.37;43.38;96839.44;5013003;28;20021;-59