Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:45;;;;;;;;;;;;;;;4.48;74.30;102835.84;5074470;28;19913;-69
2023/05/09 00:03:11;;;;;;;;;;;;;;;4.46;74.28;102827.16;5074275;28;19913;-71
2023/05/09 00:05:37;;;;;;;;;;;;;;;4.44;74.00;102826.38;5074269;28;20041;-67
2023/05/09 00:08:02;;;;;;;;;;;;;;;4.43;73.66;102829.09;5074221;28;19919;-68
2023/05/09 00:10:27;;;;;;;;;;;;;;;4.40;73.49;102832.72;5074271;28;19923;-67
2023/05/09 00:12:53;;;;;;;;;;;;;;;4.37;73.99;102822.34;5074100;28;19942;-69
2023/05/09 00:15:18;;;;;;;;;;;;;;;4.36;73.58;102828.53;5073080;28;19912;-67
2023/05/09 00:17:44;;;;;;;;;;;;;;;4.35;73.23;102826.81;5074347;28;19913;-69
2023/05/09 00:20:11;;;;;;;;;;;;;;;4.34;72.97;102830.38;5074422;28;19999;-69
2023/05/09 00:22:39;;;;;;;;;;;;;;;4.33;72.97;102826.00;5074135;28;19913;-67
2023/05/09 00:25:06;;;;;;;;;;;;;;;4.33;72.87;102823.38;5073872;28;20041;-69
2023/05/09 00:27:31;;;;;;;;;;;;;;;4.31;72.86;102827.88;5073774;28;19998;-67
2023/05/09 00:29:56;;;;;;;;;;;;;;;4.31;72.07;102827.88;5074164;28;20385;-67
2023/05/09 00:32:22;;;;;;;;;;;;;;;4.30;72.33;102823.53;5073972;28;19912;-67
2023/05/09 00:34:47;;;;;;;;;;;;;;;4.28;72.19;102825.38;5073829;28;19969;-67
2023/05/09 00:37:12;;;;;;;;;;;;;;;4.26;72.38;102830.72;5072640;28;19913;-68
2023/05/09 00:39:38;;;;;;;;;;;;;;;4.24;72.24;102823.81;5072597;28;19923;-70
2023/05/09 00:42:03;;;;;;;;;;;;;;;4.23;72.68;102822.09;5072857;28;20371;-70
2023/05/09 00:44:29;;;;;;;;;;;;;;;4.21;72.17;102829.22;5073149;28;19923;-67
2023/05/09 00:46:55;;;;;;;;;;;;;;;4.20;72.68;102827.53;5074068;28;19916;-70
2023/05/09 00:49:21;;;;;;;;;;;;;;;4.19;72.62;102831.09;5074653;28;20390;-68
2023/05/09 00:51:47;;;;;;;;;;;;;;;4.15;73.40;102824.25;5073141;28;19912;-72
2023/05/09 00:54:12;;;;;;;;;;;;;;;4.14;73.29;102825.19;5073513;28;19913;-68
2023/05/09 00:56:38;;;;;;;;;;;;;;;4.12;73.89;102830.53;5073617;28;19924;-69
2023/05/09 00:59:03;;;;;;;;;;;;;;;4.12;73.46;102829.66;5073176;28;19919;-69
2023/05/09 01:01:29;;;;;;;;;;;;;;;4.10;73.38;102831.53;5072043;28;19919;-70
2023/05/09 01:03:55;;;;;;;;;;;;;;;4.07;73.83;102827.25;5073440;28;19920;-71
2023/05/09 01:06:20;;;;;;;;;;;;;;;4.08;74.26;102828.09;5073054;28;20009;-67
2023/05/09 01:08:50;;;;;;;;;;;;;;;4.09;73.68;102824.53;5073317;28;19912;-68
2023/05/09 01:11:21;;;;;;;;;;;;;;;4.09;73.60;102835.09;5073132;28;19966;-67
2023/05/09 01:14:00;;;;;;;;;;;;;;;4.08;73.02;102828.97;5073281;28;19912;-67
2023/05/09 01:16:30;;;;;;;;;;;;;;;4.08;73.18;102836.00;5073192;28;19913;-68
2023/05/09 01:19:05;;;;;;;;;;;;;;;4.09;72.44;102827.19;5072890;28;20006;-67
2023/05/09 01:21:32;;;;;;;;;;;;;;;4.10;72.21;102826.25;5072846;28;19956;-67
2023/05/09 01:24:09;;;;;;;;;;;;;;;4.11;72.40;102828.81;5072924;28;20326;-69
2023/05/09 01:26:52;;;;;;;;;;;;;;;4.12;72.30;102834.94;5072950;28;19920;-68
2023/05/09 01:29:26;;;;;;;;;;;;;;;4.15;73.44;102824.25;5072886;28;20011;-68
2023/05/09 01:31:53;;;;;;;;;;;;;;;4.22;73.84;102830.94;5072715;28;19919;-69
2023/05/09 01:34:20;;;;;;;;;;;;;;;4.24;73.49;102831.72;5073125;28;19964;-69
2023/05/09 01:36:49;;;;;;;;;;;;;;;4.24;73.33;102829.94;5072803;28;20007;-68
2023/05/09 01:39:16;;;;;;;;;;;;;;;4.24;73.32;102839.63;5072824;28;19913;-68
2023/05/09 01:41:41;;;;;;;;;;;;;;;4.23;71.85;102832.66;5072835;28;19912;-68
2023/05/09 01:44:09;;;;;;;;;;;;;;;4.25;71.48;102828.16;5072754;28;20435;-67
2023/05/09 01:46:35;;;;;;;;;;;;;;;4.23;72.09;102827.38;5072135;28;20286;-68
2023/05/09 01:49:01;;;;;;;;;;;;;;;4.21;72.03;102830.09;5072692;28;19955;-68
2023/05/09 01:51:27;;;;;;;;;;;;;;;4.20;71.61;102830.16;5072665;28;19957;-68
2023/05/09 01:53:55;;;;;;;;;;;;;;;4.19;71.72;102829.31;5072643;28;19912;-68
2023/05/09 01:56:22;;;;;;;;;;;;;;;4.18;72.07;102834.66;5072364;28;19916;-68
2023/05/09 01:58:49;;;;;;;;;;;;;;;4.15;71.85;102829.53;5072375;28;19913;-68
2023/05/09 02:01:15;;;;;;;;;;;;;;;4.14;71.61;102827.81;5074913;28;19966;-68
2023/05/09 02:03:41;;;;;;;;;;;;;;;4.14;72.32;102833.09;5078070;28;19912;-66
2023/05/09 02:06:07;;;;;;;;;;;;;;;4.13;72.43;102836.66;5073378;28;19955;-69
2023/05/09 02:08:33;;;;;;;;;;;;;;;4.14;73.13;102839.22;5072674;28;19974;-68
2023/05/09 02:10:58;;;;;;;;;;;;;;;4.15;72.40;102832.16;5071826;28;19916;-68
2023/05/09 02:13:23;;;;;;;;;;;;;;;4.17;72.50;102833.78;5072230;28;19920;-69
2023/05/09 02:15:49;;;;;;;;;;;;;;;4.19;72.34;102831.94;5070801;28;19912;-66
2023/05/09 02:18:15;;;;;;;;;;;;;;;4.21;72.84;102823.97;5071124;28;19935;-68
2023/05/09 02:20:41;;;;;;;;;;;;;;;4.26;72.46;102835.16;5072411;28;19919;-67
2023/05/09 02:23:06;;;;;;;;;;;;;;;4.30;72.86;102826.16;5072020;28;19912;-68
2023/05/09 02:25:32;;;;;;;;;;;;;;;4.35;72.45;102832.09;5071886;28;19981;-67
2023/05/09 02:27:58;;;;;;;;;;;;;;;4.41;71.88;102833.59;5071913;28;19955;-69
2023/05/09 02:30:25;;;;;;;;;;;;;;;4.47;70.71;102831.50;5072117;28;19912;-69
2023/05/09 02:32:53;;;;;;;;;;;;;;;4.56;70.11;102830.22;5072126;28;20395;-69
2023/05/09 02:35:20;;;;;;;;;;;;;;;4.64;69.63;102836.84;5072242;28;19958;-67
2023/05/09 02:37:46;;;;;;;;;;;;;;;4.70;68.59;102826.94;5072064;28;19967;-66
2023/05/09 02:40:12;;;;;;;;;;;;;;;4.76;67.65;102827.47;5071948;28;20390;-68
2023/05/09 02:42:37;;;;;;;;;;;;;;;4.84;66.84;102833.22;5071848;28;20259;-67
2023/05/09 02:45:03;;;;;;;;;;;;;;;4.94;65.28;102838.94;5071669;28;19916;-68
2023/05/09 02:47:30;;;;;;;;;;;;;;;5.03;64.26;102837.63;5072124;28;19958;-68
2023/05/09 02:49:56;;;;;;;;;;;;;;;5.08;63.75;102828.53;5072266;28;19916;-69
2023/05/09 02:52:21;;;;;;;;;;;;;;;5.16;62.92;102831.63;5072022;28;19919;-69
2023/05/09 02:54:47;;;;;;;;;;;;;;;5.23;62.83;102833.06;5071862;28;19962;-68
2023/05/09 02:57:12;;;;;;;;;;;;;;;5.31;61.76;102829.16;5071792;28;20367;-68
2023/05/09 02:59:37;;;;;;;;;;;;;;;5.36;61.06;102827.13;5071503;28;19912;-67
2023/05/09 03:02:03;;;;;;;;;;;;;;;5.38;60.81;102825.25;5072031;28;19912;-68
2023/05/09 03:04:29;;;;;;;;;;;;;;;5.41;60.43;102835.66;5071919;28;19916;-68
2023/05/09 03:06:54;;;;;;;;;;;;;;;5.46;60.08;102834.50;5071634;28;19912;-67
2023/05/09 03:09:20;;;;;;;;;;;;;;;5.93;60.18;102835.63;5071809;28;20261;-68
2023/05/09 03:11:45;;;;;;;;;;;;;;;7.09;58.20;102836.13;5071674;28;19955;-68
2023/05/09 03:14:12;;;;;;;;;;;;;;;8.28;53.63;102831.50;5071663;28;19912;-68
2023/05/09 03:16:37;;;;;;;;;;;;;;;9.68;50.61;102825.78;5071717;28;20404;-67
2023/05/09 03:19:02;;;;;;;;;;;;;;;10.75;45.74;102830.50;5071571;28;20075;-68
2023/05/09 03:21:28;;;;;;;;;;;;;;;11.76;43.93;102822.78;5071688;28;19916;-66
2023/05/09 03:23:53;;;;;;;;;;;;;;;12.08;41.84;102823.78;5073569;28;19912;-67
2023/05/09 03:26:18;;;;;;;;;;;;;;;11.17;42.69;102822.91;5075127;28;20010;-68
2023/05/09 03:28:45;;;;;;;;;;;;;;;10.20;45.04;102822.97;5074957;28;19912;-68
2023/05/09 03:31:10;;;;;;;;;;;;;;;9.40;47.01;102821.50;5075475;28;19982;-67
2023/05/09 03:33:35;;;;;;;;;;;;;;;8.73;49.09;102820.72;5075132;28;20372;-68
2023/05/09 03:36:01;;;;;;;;;;;;;;;8.05;50.15;102829.44;5075251;28;19923;-68
2023/05/09 03:38:26;;;;;;;;;;;;;;;7.57;50.98;102820.91;5075346;28;19967;-68
2023/05/09 03:40:55;;;;;;;;;;;;;;;7.24;51.35;102828.22;5075095;28;20493;-67
2023/05/09 03:43:20;;;;;;;;;;;;;;;7.02;52.57;102828.63;5077179;28;19912;-70
2023/05/09 03:45:45;;;;;;;;;;;;;;;6.95;53.62;102828.13;5078675;28;20023;-68
2023/05/09 03:48:11;;;;;;;;;;;;;;;6.94;53.46;102833.50;5077847;28;19939;-67
2023/05/09 03:50:36;;;;;;;;;;;;;;;6.99;53.47;102827.00;5077899;28;19963;-67
2023/05/09 03:53:02;;;;;;;;;;;;;;;7.17;53.67;102830.38;5077496;28;20376;-65
2023/05/09 03:55:27;;;;;;;;;;;;;;;7.29;54.31;102827.00;5077719;28;19936;-67
2023/05/09 03:57:53;;;;;;;;;;;;;;;7.54;53.09;102830.84;5076386;28;19921;-69
2023/05/09 04:00:19;;;;;;;;;;;;;;;7.81;52.61;102825.66;5078286;28;20352;-69
2023/05/09 04:02:44;;;;;;;;;;;;;;;7.98;52.41;102828.97;5077198;28;19916;-68
2023/05/09 04:05:10;;;;;;;;;;;;;;;8.33;50.58;102829.44;5076700;28;19912;-67
2023/05/09 04:07:36;;;;;;;;;;;;;;;8.74;49.64;102827.72;5076733;28;19913;-69
2023/05/09 04:10:01;;;;;;;;;;;;;;;9.33;48.73;102831.72;5075815;28;19962;-68
2023/05/09 04:12:26;;;;;;;;;;;;;;;9.90;45.51;102832.16;5074014;28;19966;-68
2023/05/09 04:14:52;;;;;;;;;;;;;;;10.36;44.30;102825.41;5074212;28;19919;-69
2023/05/09 04:17:17;;;;;;;;;;;;;;;10.06;45.17;102833.72;5074029;28;19952;-68
2023/05/09 04:19:42;;;;;;;;;;;;;;;9.48;46.27;102833.31;5074113;28;20427;-69
2023/05/09 04:22:08;;;;;;;;;;;;;;;9.04;46.88;102832.81;5073957;28;19923;-69
2023/05/09 04:24:33;;;;;;;;;;;;;;;8.68;48.58;102834.31;5074334;28;19958;-69
2023/05/09 04:26:59;;;;;;;;;;;;;;;8.36;49.56;102839.84;5073783;28;19958;-69
2023/05/09 04:29:25;;;;;;;;;;;;;;;8.17;50.40;102849.06;5073959;28;20002;-68
2023/05/09 04:31:50;;;;;;;;;;;;;;;8.21;50.96;102845.25;5073898;28;20001;-68
2023/05/09 04:34:15;;;;;;;;;;;;;;;8.89;49.98;102840.84;5073286;28;19912;-67
2023/05/09 04:36:41;;;;;;;;;;;;;;;8.94;49.77;102845.84;5073852;28;19913;-69
2023/05/09 04:39:07;;;;;;;;;;;;;;;8.57;50.58;102842.09;5074162;28;19958;-69
2023/05/09 04:41:32;;;;;;;;;;;;;;;8.21;52.26;102840.81;5073797;28;20037;-67
2023/05/09 04:43:57;;;;;;;;;;;;;;;8.28;52.82;102850.09;5072621;28;20007;-68
2023/05/09 04:46:24;;;;;;;;;;;;;;;9.83;49.79;102851.31;5073881;28;19962;-68
2023/05/09 04:48:49;;;;;;;;;;;;;;;11.77;45.83;102849.34;5074214;28;19917;-68
2023/05/09 04:51:15;;;;;;;;;;;;;;;13.26;41.97;102839.03;5073757;28;19912;-68
2023/05/09 04:53:40;;;;;;;;;;;;;;;14.10;39.72;102841.63;5073386;28;20011;-66
2023/05/09 04:56:06;;;;;;;;;;;;;;;14.45;38.01;102850.09;5073232;28;19912;-67
2023/05/09 04:58:33;;;;;;;;;;;;;;;14.58;37.75;102849.84;5076071;28;20360;-69
2023/05/09 05:00:58;;;;;;;;;;;;;;;14.65;37.46;102842.09;5075014;28;19978;-68
2023/05/09 05:03:24;;;;;;;;;;;;;;;14.50;37.43;102850.56;5076607;28;19912;-68
2023/05/09 05:05:49;;;;;;;;;;;;;;;13.85;37.73;102850.94;5078083;28;20249;-68
2023/05/09 05:08:15;;;;;;;;;;;;;;;12.61;40.09;102855.16;5077590;28;19913;-68
2023/05/09 05:10:40;;;;;;;;;;;;;;;11.18;42.43;102852.13;5076240;28;20364;-71
2023/05/09 05:13:05;;;;;;;;;;;;;;;10.41;44.16;102852.56;5058327;28;19913;-67
2023/05/09 05:15:31;;;;;;;;;;;;;;;9.79;46.87;102849.81;5077015;28;19913;-67
2023/05/09 05:17:56;;;;;;;;;;;;;;;9.47;47.42;102858.22;5075507;28;19913;-70
2023/05/09 05:20:21;;;;;;;;;;;;;;;9.28;48.32;102849.81;5074242;28;20384;-69
2023/05/09 05:22:47;;;;;;;;;;;;;;;9.15;48.92;102849.75;5072794;28;19920;-69
2023/05/09 05:25:12;;;;;;;;;;;;;;;9.14;49.34;102852.50;5073102;28;19913;-69
2023/05/09 05:27:37;;;;;;;;;;;;;;;9.18;49.29;102854.00;5073916;28;19912;-69
2023/05/09 05:30:03;;;;;;;;;;;;;;;9.21;49.04;102856.47;5072959;28;19912;-68
2023/05/09 05:32:29;;;;;;;;;;;;;;;9.19;48.41;102855.72;5072688;28;20011;-67
2023/05/09 05:34:56;;;;;;;;;;;;;;;9.18;48.10;102846.88;5072588;28;20016;-69
2023/05/09 05:37:21;;;;;;;;;;;;;;;9.18;47.73;102846.03;5072473;28;19913;-70
2023/05/09 05:39:46;;;;;;;;;;;;;;;9.22;47.43;102847.53;5072367;28;19920;-68
2023/05/09 05:42:12;;;;;;;;;;;;;;;9.09;46.53;102855.47;5072665;28;19918;-68
2023/05/09 05:44:37;;;;;;;;;;;;;;;9.12;46.79;102844.66;5072393;28;19974;-67
2023/05/09 05:47:03;;;;;;;;;;;;;;;9.20;46.29;102841.47;5071344;28;20015;-70
2023/05/09 05:49:29;;;;;;;;;;;;;;;9.23;45.42;102846.56;5072515;28;20014;-69
2023/05/09 05:51:54;;;;;;;;;;;;;;;9.31;45.71;102844.28;5072499;28;19941;-68
2023/05/09 05:54:19;;;;;;;;;;;;;;;9.30;45.35;102847.88;5072285;28;19913;-67
2023/05/09 05:56:45;;;;;;;;;;;;;;;9.13;45.45;102841.03;5072796;28;19912;-68
2023/05/09 05:59:10;;;;;;;;;;;;;;;9.13;45.95;102840.19;5072606;28;20283;-68
2023/05/09 06:01:35;;;;;;;;;;;;;;;9.19;45.95;102845.94;5072006;28;19913;-71
2023/05/09 06:04:01;;;;;;;;;;;;;;;9.26;45.13;102846.41;5071153;28;19916;-69
2023/05/09 06:06:26;;;;;;;;;;;;;;;9.28;44.30;102844.47;5072299;28;20275;-71
2023/05/09 06:08:52;;;;;;;;;;;;;;;9.35;45.71;102844.91;5072104;28;19913;-68
2023/05/09 06:11:17;;;;;;;;;;;;;;;9.40;44.89;102843.63;5072400;28;19912;-68
2023/05/09 06:13:43;;;;;;;;;;;;;;;9.45;45.12;102841.50;5072570;28;20263;-69
2023/05/09 06:16:08;;;;;;;;;;;;;;;9.54;45.19;102837.38;5072508;28;19916;-69
2023/05/09 06:18:36;;;;;;;;;;;;;;;9.64;44.30;102833.13;5072526;28;19948;-68
2023/05/09 06:21:02;;;;;;;;;;;;;;;9.67;44.35;102840.03;5072163;28;19923;-67
2023/05/09 06:23:27;;;;;;;;;;;;;;;9.74;44.30;102834.19;5072021;28;19912;-69
2023/05/09 06:25:52;;;;;;;;;;;;;;;9.80;44.18;102835.56;5073345;28;19912;-67
2023/05/09 06:28:18;;;;;;;;;;;;;;;9.91;44.01;102831.22;5077993;28;19923;-67
2023/05/09 06:30:43;;;;;;;;;;;;;;;9.99;43.65;102825.34;5073634;28;19920;-69
2023/05/09 06:33:08;;;;;;;;;;;;;;;10.02;43.25;102827.78;5072411;28;19920;-68
2023/05/09 06:35:34;;;;;;;;;;;;;;;9.98;42.76;102822.78;5072070;28;20324;-69
2023/05/09 06:37:59;;;;;;;;;;;;;;;9.97;43.03;102827.25;5071979;28;19912;-69
2023/05/09 06:40:24;;;;;;;;;;;;;;;10.04;43.13;102823.19;5071960;28;19935;-68
2023/05/09 06:42:50;;;;;;;;;;;;;;;10.10;43.02;102822.75;5071886;28;19916;-69
2023/05/09 06:45:15;;;;;;;;;;;;;;;10.15;43.31;102828.63;5071854;28;20050;-68
2023/05/09 06:47:40;;;;;;;;;;;;;;;10.16;42.61;102814.34;5071609;28;19916;-69
2023/05/09 06:50:06;;;;;;;;;;;;;;;10.17;42.64;102816.06;5071930;28;20014;-67
2023/05/09 06:52:31;;;;;;;;;;;;;;;10.20;42.44;102813.19;5071669;28;20253;-70
2023/05/09 06:54:57;;;;;;;;;;;;;;;10.24;42.66;102814.69;5071554;28;20340;-68
2023/05/09 06:57:22;;;;;;;;;;;;;;;10.29;42.33;102809.00;5072607;28;19913;-68
2023/05/09 06:59:47;;;;;;;;;;;;;;;10.29;42.20;102816.16;5075516;28;19918;-68
2023/05/09 07:02:13;;;;;;;;;;;;;;;10.30;41.31;102818.69;5075662;28;19935;-66
2023/05/09 07:04:38;;;;;;;;;;;;;;;10.34;41.96;102808.69;5075520;28;19921;-69
2023/05/09 07:07:03;;;;;;;;;;;;;;;10.38;40.91;102812.81;5075269;28;20382;-70
2023/05/09 07:09:29;;;;;;;;;;;;;;;10.42;42.06;102814.31;5075255;28;20376;-69
2023/05/09 07:11:54;;;;;;;;;;;;;;;10.57;41.79;102807.84;5075463;28;19917;-67
2023/05/09 07:14:20;;;;;;;;;;;;;;;10.72;41.48;102806.75;5075417;28;19920;-69
2023/05/09 07:16:45;;;;;;;;;;;;;;;10.85;40.25;102815.50;5075312;28;19920;-68
2023/05/09 07:19:10;;;;;;;;;;;;;;;10.88;39.19;102809.09;5075586;28;19940;-68
2023/05/09 07:21:36;;;;;;;;;;;;;;;10.97;40.27;102803.06;5074892;28;19919;-69
2023/05/09 07:24:01;;;;;;;;;;;;;;;11.11;40.62;102810.03;5074617;28;19917;-69
2023/05/09 07:26:27;;;;;;;;;;;;;;;11.22;40.32;102812.72;5075031;28;19912;-70
2023/05/09 07:28:52;;;;;;;;;;;;;;;11.24;37.57;102809.94;5075130;28;20383;-67
2023/05/09 07:31:18;;;;;;;;;;;;;;;11.24;37.94;102805.47;5074865;28;19912;-67
2023/05/09 07:33:43;;;;;;;;;;;;;;;11.26;37.38;102803.53;5074983;28;19916;-70
2023/05/09 07:36:11;;;;;;;;;;;;;;;11.30;37.84;102794.34;5074852;28;20031;-67
2023/05/09 07:38:37;;;;;;;;;;;;;;;11.31;36.98;102801.38;5074734;28;19974;-70
2023/05/09 07:41:03;;;;;;;;;;;;;;;11.34;37.35;102792.28;5074960;28;19916;-70
2023/05/09 07:43:28;;;;;;;;;;;;;;;11.33;36.79;102793.25;5075230;28;19917;-70
2023/05/09 07:45:54;;;;;;;;;;;;;;;11.30;36.93;102786.34;5075154;28;19920;-68
2023/05/09 07:48:22;;;;;;;;;;;;;;;11.34;36.31;102785.13;5075275;28;19916;-68
2023/05/09 07:50:47;;;;;;;;;;;;;;;11.35;36.50;102783.31;5075171;28;19971;-69
2023/05/09 07:53:13;;;;;;;;;;;;;;;11.44;36.53;102779.91;5073862;28;19912;-69
2023/05/09 07:55:38;;;;;;;;;;;;;;;11.56;37.95;102772.75;5075595;28;19919;-69
2023/05/09 07:58:03;;;;;;;;;;;;;;;11.56;35.54;102778.94;5075410;28;20284;-70
2023/05/09 08:00:29;;;;;;;;;;;;;;;11.46;35.75;102770.81;5075330;28;19979;-70
2023/05/09 08:02:54;;;;;;;;;;;;;;;11.49;35.95;102773.25;5075044;28;19913;-68
2023/05/09 08:05:19;;;;;;;;;;;;;;;11.58;36.33;102762.84;5075434;28;19938;-67
2023/05/09 08:07:45;;;;;;;;;;;;;;;11.69;36.19;102773.53;5073600;28;19912;-67
2023/05/09 08:10:10;;;;;;;;;;;;;;;11.81;36.69;102763.72;5074350;28;20336;-70
2023/05/09 08:12:36;;;;;;;;;;;;;;;11.89;36.62;102762.16;5074855;28;19913;-69
2023/05/09 08:15:01;;;;;;;;;;;;;;;11.98;35.90;102764.06;5075566;28;19916;-70
2023/05/09 08:17:29;;;;;;;;;;;;;;;11.97;35.71;102765.06;5075239;28;19917;-71
2023/05/09 08:19:55;;;;;;;;;;;;;;;12.08;36.39;102759.69;5074967;28;19919;-69
2023/05/09 08:22:20;;;;;;;;;;;;;;;12.18;36.24;102753.63;5074948;28;19917;-69
2023/05/09 08:24:45;;;;;;;;;;;;;;;12.20;35.42;102747.19;5074843;28;19983;-69
2023/05/09 08:27:12;;;;;;;;;;;;;;;12.26;36.01;102745.81;5075193;28;19920;-69
2023/05/09 08:29:41;;;;;;;;;;;;;;;12.35;35.84;102745.91;5076159;28;19924;-70
2023/05/09 08:32:07;;;;;;;;;;;;;;;12.35;36.20;102742.38;5075191;28;19981;-69
2023/05/09 08:34:33;;;;;;;;;;;;;;;12.46;36.54;102737.03;5075082;28;20376;-68
2023/05/09 08:37:02;;;;;;;;;;;;;;;12.54;35.28;102739.06;5074535;28;20332;-69
2023/05/09 08:39:28;;;;;;;;;;;;;;;12.56;35.10;102737.09;5075215;28;19922;-68
2023/05/09 08:41:57;;;;;;;;;;;;;;;12.58;35.01;102741.34;5074353;28;20011;-69
2023/05/09 08:44:23;;;;;;;;;;;;;;;12.57;34.70;102739.66;5074854;28;19963;-68
2023/05/09 08:46:50;;;;;;;;;;;;;;;12.57;34.62;102734.28;5073336;28;19962;-70
2023/05/09 08:49:16;;;;;;;;;;;;;;;12.64;35.50;102732.81;5075081;28;20330;-68
2023/05/09 08:51:42;;;;;;;;;;;;;;;12.69;35.33;102732.41;5074933;28;19916;-70
2023/05/09 08:54:07;;;;;;;;;;;;;;;12.80;35.85;102728.84;5074785;28;20011;-68
2023/05/09 08:56:34;;;;;;;;;;;;;;;12.89;35.30;102723.56;5074309;28;19912;-68
2023/05/09 08:58:59;;;;;;;;;;;;;;;13.01;35.12;102722.53;5073799;28;19916;-70
2023/05/09 09:01:28;;;;;;;;;;;;;;;13.06;35.03;102724.81;5074335;28;20303;-69
2023/05/09 09:03:53;;;;;;;;;;;;;;;13.12;35.05;102723.44;5074227;28;19912;-68
2023/05/09 09:06:19;;;;;;;;;;;;;;;13.20;35.02;102719.16;5073985;28;19917;-70
2023/05/09 09:08:45;;;;;;;;;;;;;;;13.23;35.30;102716.22;5074255;28;19919;-68
2023/05/09 09:11:12;;;;;;;;;;;;;;;13.28;34.08;102713.97;5073255;28;19989;-69
2023/05/09 09:13:39;;;;;;;;;;;;;;;13.20;34.19;102712.97;5073636;28;19959;-68
2023/05/09 09:16:05;;;;;;;;;;;;;;;13.16;33.98;102712.34;5073521;28;20009;-68
2023/05/09 09:18:32;;;;;;;;;;;;;;;13.06;33.43;102716.81;5073509;28;19951;-68
2023/05/09 09:21:08;;;;;;;;;;;;;;;13.03;34.19;102719.75;5073835;28;19912;-68
2023/05/09 09:23:36;;;;;;;;;;;;;;;13.15;34.48;102726.69;5074081;28;19912;-68
2023/05/09 09:26:03;;;;;;;;;;;;;;;13.27;33.74;102716.78;5106161;28;20362;-67
2023/05/09 09:28:29;;;;;;;;;;;;;;;13.35;33.63;102713.47;5073399;28;19962;-68
2023/05/09 09:30:54;;;;;;;;;;;;;;;13.38;33.86;102713.22;5073240;28;19912;-69
2023/05/09 09:33:20;;;;;;;;;;;;;;;13.43;34.19;102708.28;5073665;28;19921;-69
2023/05/09 09:35:49;;;;;;;;;;;;;;;13.54;34.25;102708.19;5073748;28;19958;-67
2023/05/09 09:38:16;;;;;;;;;;;;;;;13.55;34.29;102704.53;5074091;28;19913;-69
2023/05/09 09:40:47;;;;;;;;;;;;;;;13.60;34.53;102702.31;5074114;28;19920;-68
2023/05/09 09:43:13;;;;;;;;;;;;;;;13.68;34.21;102704.31;5073229;28;19920;-70
2023/05/09 09:45:40;;;;;;;;;;;;;;;13.68;33.41;102702.47;5072486;28;20403;-66
2023/05/09 09:48:06;;;;;;;;;;;;;;;13.71;33.55;102704.88;5072868;28;19923;-69
2023/05/09 09:50:33;;;;;;;;;;;;;;;13.60;33.36;102695.13;5072797;28;20009;-68
2023/05/09 09:52:59;;;;;;;;;;;;;;;13.49;33.37;102699.72;5105236;28;19978;-68
2023/05/09 09:55:25;;;;;;;;;;;;;;;13.47;33.90;102696.34;5071512;28;20384;-72
2023/05/09 09:57:51;;;;;;;;;;;;;;;13.53;33.87;102690.44;5072338;28;19912;-70
2023/05/09 10:00:17;;;;;;;;;;;;;;;13.64;33.77;102691.19;5072558;28;19971;-71
2023/05/09 10:02:50;;;;;;;;;;;;;;;13.74;33.84;102687.69;5072343;28;19912;-69
2023/05/09 10:05:23;;;;;;;;;;;;;;;13.71;33.03;102686.13;5072391;28;20014;-68
2023/05/09 10:07:58;;;;;;;;;;;;;;;13.68;33.48;102683.75;5072599;28;20015;-68
2023/05/09 10:10:31;;;;;;;;;;;;;;;13.76;33.30;102683.06;5072547;28;19958;-70
2023/05/09 10:12:58;;;;;;;;;;;;;;;13.82;33.57;102691.38;5072233;28;20012;-70
2023/05/09 10:15:23;;;;;;;;;;;;;;;13.92;33.35;102683.38;5072513;28;19924;-69
2023/05/09 10:17:52;;;;;;;;;;;;;;;13.99;33.01;102681.00;5072497;28;19924;-68
2023/05/09 10:20:17;;;;;;;;;;;;;;;14.00;32.86;102682.69;5072309;28;19919;-68
2023/05/09 10:22:43;;;;;;;;;;;;;;;13.87;33.11;102673.06;5072231;28;19912;-70
2023/05/09 10:25:21;;;;;;;;;;;;;;;13.88;33.57;102679.28;5072077;28;20288;-69
2023/05/09 10:27:47;;;;;;;;;;;;;;;14.01;33.82;102674.50;5072072;28;19913;-70
2023/05/09 10:30:21;;;;;;;;;;;;;;;14.12;33.38;102670.84;5072209;28;19912;-68
2023/05/09 10:32:50;;;;;;;;;;;;;;;14.10;33.01;102667.47;5074130;28;19917;-69
2023/05/09 10:35:16;;;;;;;;;;;;;;;14.09;32.46;102671.13;5076134;28;20422;-70
2023/05/09 10:37:41;;;;;;;;;;;;;;;14.06;32.98;102666.06;5077165;28;19912;-67
2023/05/09 10:40:07;;;;;;;;;;;;;;;14.07;33.02;102659.72;5060096;28;19912;-67
2023/05/09 10:42:33;;;;;;;;;;;;;;;14.08;32.44;102658.72;5078119;28;19917;-67
2023/05/09 10:44:58;;;;;;;;;;;;;;;14.03;32.98;102663.66;5077802;28;20007;-68
2023/05/09 10:47:27;;;;;;;;;;;;;;;14.07;32.96;102655.19;5077399;28;20398;-69
2023/05/09 10:49:53;;;;;;;;;;;;;;;14.16;32.98;102666.91;5077512;28;19923;-70
2023/05/09 10:52:22;;;;;;;;;;;;;;;14.13;32.98;102657.31;5078099;28;19950;-68
2023/05/09 10:54:57;;;;;;;;;;;;;;;14.03;32.98;102667.19;5077020;28;19951;-69
2023/05/09 10:57:22;;;;;;;;;;;;;;;14.11;33.54;102658.44;5075952;28;19982;-69
2023/05/09 10:59:50;;;;;;;;;;;;;;;14.16;33.10;102650.81;5078447;28;20417;-67
2023/05/09 11:02:19;;;;;;;;;;;;;;;14.21;33.45;102648.59;5080619;28;19913;-69
2023/05/09 11:04:45;;;;;;;;;;;;;;;14.37;33.90;102651.53;5075426;28;19958;-67
2023/05/09 11:07:24;;;;;;;;;;;;;;;14.38;33.56;102641.66;5075230;28;20012;-67
2023/05/09 11:09:50;;;;;;;;;;;;;;;14.39;33.49;102646.88;5075492;28;19916;-70
2023/05/09 11:12:18;;;;;;;;;;;;;;;14.42;33.74;102646.59;5075354;28;19958;-69
2023/05/09 11:14:45;;;;;;;;;;;;;;;14.46;33.69;102648.06;5090914;28;19977;-67
2023/05/09 11:17:11;;;;;;;;;;;;;;;14.47;33.82;102649.75;5074884;28;19995;-67
2023/05/09 11:19:37;;;;;;;;;;;;;;;14.48;33.83;102650.59;5074844;28;19958;-67
2023/05/09 11:22:13;;;;;;;;;;;;;;;14.45;33.46;102643.66;5075037;28;20352;-69
2023/05/09 11:24:39;;;;;;;;;;;;;;;14.45;33.97;102657.06;5075534;28;19919;-68
2023/05/09 11:27:14;;;;;;;;;;;;;;;14.19;33.53;102646.06;5075282;28;19923;-69
2023/05/09 11:29:44;;;;;;;;;;;;;;;14.08;33.52;102646.16;5074651;28;19920;-68
2023/05/09 11:32:12;;;;;;;;;;;;;;;14.04;33.99;102638.56;5074729;28;19917;-70
2023/05/09 11:34:37;;;;;;;;;;;;;;;14.06;33.94;102633.91;5075164;28;19916;-69
2023/05/09 11:37:08;;;;;;;;;;;;;;;14.13;33.55;102633.19;5075199;28;19912;-68
2023/05/09 11:39:34;;;;;;;;;;;;;;;14.23;33.79;102641.25;5074930;28;20461;-67
2023/05/09 11:42:00;;;;;;;;;;;;;;;14.33;33.79;102636.72;5075061;28;19972;-67
2023/05/09 11:44:26;;;;;;;;;;;;;;;14.38;33.16;102637.16;5073447;28;19912;-67
2023/05/09 11:46:52;;;;;;;;;;;;;;;14.39;33.00;102638.00;5074769;28;19917;-69
2023/05/09 11:49:19;;;;;;;;;;;;;;;14.38;33.62;102630.94;5074903;28;19928;-69
2023/05/09 11:51:44;;;;;;;;;;;;;;;14.38;33.31;102628.25;5073777;28;19912;-67
2023/05/09 11:54:11;;;;;;;;;;;;;;;14.37;33.32;102632.78;5074991;28;20041;-67
2023/05/09 11:56:38;;;;;;;;;;;;;;;14.35;32.75;102628.53;5074794;28;19913;-71
2023/05/09 11:59:04;;;;;;;;;;;;;;;14.30;32.73;102620.94;5074731;28;19967;-69
2023/05/09 12:01:29;;;;;;;;;;;;;;;14.26;32.24;102619.53;5074792;28;19921;-69
2023/05/09 12:03:56;;;;;;;;;;;;;;;14.28;32.51;102612.19;5074629;28;19913;-68
2023/05/09 12:06:21;;;;;;;;;;;;;;;14.43;32.59;102600.06;5074493;28;19919;-68
2023/05/09 12:08:47;;;;;;;;;;;;;;;14.59;32.02;102606.69;5074254;28;20011;-69
2023/05/09 12:11:13;;;;;;;;;;;;;;;14.72;32.00;102599.16;5073284;28;19913;-69
2023/05/09 12:13:49;;;;;;;;;;;;;;;14.77;31.30;102602.28;5074222;28;19922;-69
2023/05/09 12:16:15;;;;;;;;;;;;;;;14.73;31.36;102606.22;5074577;28;19936;-69
2023/05/09 12:18:48;;;;;;;;;;;;;;;14.81;30.64;102606.38;5074450;28;19913;-68
2023/05/09 12:21:14;;;;;;;;;;;;;;;14.75;30.80;102594.38;5074325;28;19955;-70
2023/05/09 12:23:39;;;;;;;;;;;;;;;14.66;30.66;102587.19;5072918;28;19959;-67
2023/05/09 12:26:05;;;;;;;;;;;;;;;14.48;30.84;102584.44;5073814;28;19964;-67
2023/05/09 12:28:30;;;;;;;;;;;;;;;14.47;31.14;102585.41;5073691;28;19912;-68
2023/05/09 12:30:55;;;;;;;;;;;;;;;14.45;31.03;102583.84;5073964;28;19912;-68
2023/05/09 12:33:21;;;;;;;;;;;;;;;14.51;31.18;102575.25;5074076;28;19913;-70
2023/05/09 12:36:01;;;;;;;;;;;;;;;14.60;30.63;102581.56;5073845;28;19920;-68