Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:41;;;;;;;16.65;12.95;;;11.60;99.90;;;;;;4980083;28;20043;-80
2022/11/04 00:04:07;;;;;;;15.25;12.55;;;11.50;99.90;;;;;;4959867;28;20513;-79
2022/11/04 00:06:34;;;;;;;14.00;12.15;;;11.60;99.90;;;;;;4963215;28;20455;-79
2022/11/04 00:08:59;;;;;;;14.10;11.82;;;11.50;99.90;;;;;;4943905;28;20105;-78
2022/11/04 00:14:11;;;;;;;12.93;11.20;;;11.50;99.90;;;;;;4982788;28;20091;-78
2022/11/04 00:19:22;;;;;;;10.32;8.35;;;11.50;99.90;;;;;;4970438;28;20055;-76
2022/11/04 00:29:57;;;;;;;5.85;2.55;;;11.30;99.90;;;;;;4985058;28;20078;-75
2022/11/04 00:35:09;;;;;;;4.05;1.40;;;11.20;99.90;;;;;;4962534;28;20062;-75
2022/11/04 00:37:42;;;;;;;2.22;1.10;;;11.20;99.90;;;;;;4958883;28;20055;-75
2022/11/04 00:40:10;;;;;;;2.63;1.00;;;11.10;99.90;;;;;;4959536;28;20129;-74
2022/11/04 00:42:36;;;;;;;2.60;1.05;;;11.10;99.90;;;;;;4960290;28;20456;-74
2022/11/04 00:45:02;;;;;;;2.70;1.00;;;11.00;99.90;;;;;;4963473;28;20079;-75
2022/11/04 00:47:28;;;;;;;2.45;1.00;;;11.00;99.90;;;;;;4960847;28;20497;-75
2022/11/04 00:49:55;;;;;;;2.60;1.05;;;11.00;99.90;;;;;;4956474;28;20039;-75
2022/11/04 00:52:20;;;;;;;2.45;0.95;;;11.00;99.90;;;;;;4962056;28;20059;-75
2022/11/04 00:54:46;;;;;;;2.85;1.00;;;10.90;99.90;;;;;;4964375;28;20113;-75
2022/11/04 00:57:13;;;;;;;2.67;0.90;;;10.90;99.90;;;;;;4972838;28;20120;-74
2022/11/04 00:59:39;;;;;;;3.05;0.95;;;10.90;99.90;;;;;;4959909;28;20552;-74
2022/11/04 01:02:09;;;;;;;2.65;0.85;;;10.90;99.90;;;;;;4963920;28;20069;-76
2022/11/04 01:04:35;;;;;;;2.45;0.95;;;10.90;99.90;;;;;;4961343;28;20134;-74
2022/11/04 01:07:02;;;;;;;2.55;0.85;;;10.80;99.90;;;;;;4961566;28;20055;-75
2022/11/04 01:09:27;;;;;;;1.58;0.68;;;10.80;99.90;;;;;;4961527;28;20134;-74
2022/11/04 01:11:54;;;;;;;2.83;0.90;;;10.80;99.90;;;;;;4971392;28;20133;-75
2022/11/04 01:14:20;;;;;;;1.58;0.63;;;10.80;99.90;;;;;;4958637;28;20051;-76
2022/11/04 01:16:48;;;;;;;3.95;0.82;;;10.80;99.90;;;;;;4961683;28;20042;-74
2022/11/04 01:19:13;;;;;;;2.60;0.80;;;10.80;99.90;;;;;;4965756;28;20054;-75
2022/11/04 01:21:39;;;;;;;3.42;0.93;;;10.70;99.90;;;;;;4961159;28;20047;-75
2022/11/04 01:24:05;;;;;;;3.05;1.10;;;10.80;99.90;;;;;;4967480;28;20080;-75
2022/11/04 01:26:31;;;;;;;3.15;1.10;;;10.80;99.90;;;;;;4959266;28;20085;-74
2022/11/04 01:28:58;;;;;;;2.90;0.90;;;10.70;99.90;;;;;;4969028;28;20079;-74
2022/11/04 01:31:28;;;;;;;4.30;1.00;;;10.70;99.90;;;;;;4968499;28;20047;-75
2022/11/04 01:33:54;;;;;;;3.53;1.00;;;10.70;99.90;;;;;;4968093;28;20129;-74
2022/11/04 01:36:21;;;;;;;3.10;1.00;;;10.70;99.90;;;;;;4970663;28;20038;-74
2022/11/04 01:38:47;;;;;;;3.65;1.05;;;10.70;99.90;;;;;;4958946;28;20067;-75
2022/11/04 01:41:30;;;;;;;5.05;1.00;;;10.70;99.90;;;;;;4974530;28;20614;-75
2022/11/04 01:43:59;;;;;;;3.42;1.10;;;10.70;99.90;;;;;;4959161;28;20418;-74
2022/11/04 01:46:42;;;;;;;2.90;1.00;;;10.60;99.90;;;;;;4980806;28;20051;-74
2022/11/04 01:49:46;;;;;;;3.15;0.93;;;10.60;99.90;;;;;;4959058;28;20060;-74
2022/11/04 01:52:18;;;;;;;3.85;1.15;;;10.60;99.90;;;;;;4966699;28;20529;-74
2022/11/04 01:54:46;;;;;;;4.60;1.20;;;10.60;99.90;;;;;;4955704;28;20135;-74
2022/11/04 01:57:24;;;;;;;3.58;1.10;;;10.60;99.90;;;;;;4961369;28;20520;-73
2022/11/04 01:59:50;;;;;;;2.92;0.90;;;10.60;99.90;;;;;;4969624;28;20534;-73
2022/11/04 02:02:15;;;;;;;4.85;1.20;;;10.60;99.90;;;;;;4965762;28;20082;-75
2022/11/04 02:04:42;;;;;;;4.15;1.20;;;10.60;99.90;;;;;;4958372;28;20053;-74
2022/11/04 02:07:10;;;;;;;3.40;1.08;;;10.60;99.90;;;;;;4970316;28;20059;-74
2022/11/04 02:09:38;;;;;;;3.60;1.20;;;10.60;99.90;;;;;;4965644;28;20091;-74
2022/11/04 02:14:50;;;;;;;6.63;1.73;;;10.60;99.90;;;;;;4959375;28;20058;-73
2022/11/04 02:17:18;;;;;;;4.70;1.60;;;10.60;99.90;;;;;;4961360;28;20454;-74
2022/11/04 02:20:06;;;;;;;5.07;1.75;;;10.60;99.90;;;;;;4971093;28;20047;-74
2022/11/04 02:22:49;;;;;;;4.88;1.80;;;10.60;99.90;;;;;;4973590;28;20051;-75
2022/11/04 02:25:42;;;;;;;5.32;1.80;;;10.60;99.90;;;;;;4957356;28;20051;-76
2022/11/04 02:28:37;;;;;;;4.80;1.95;;;10.60;99.90;;;;;;4959521;28;20107;-75
2022/11/04 02:31:12;;;;;;;6.35;2.20;;;10.60;99.90;;;;;;4962682;28;20058;-76
2022/11/04 02:34:06;;;;;;;9.68;2.75;;;10.70;99.90;;;;;;4962943;28;20050;-76
2022/11/04 02:36:43;;;;;;;8.05;2.70;;;10.60;99.90;;;;;;4958709;28;20059;-75
2022/11/04 02:39:22;;;;;;;5.63;2.28;;;10.60;99.90;;;;;;4962006;28;20054;-76
2022/11/04 02:42:08;;;;;;;6.47;2.25;;;10.60;99.90;;;;;;4963836;28;20094;-76
2022/11/04 02:44:33;;;;;;;6.25;2.38;;;10.50;99.90;;;;;;4965071;28;20047;-76
2022/11/04 02:47:02;;;;;;;5.03;2.40;;;10.50;99.90;;;;;;4958299;28;20513;-76
2022/11/04 02:49:54;;;;;;;4.25;1.50;;;10.50;99.90;;;;;;4952496;28;20070;-79
2022/11/04 02:52:38;;;;;;;3.75;1.30;;;10.50;99.90;;;;;;4967032;28;20134;-81
2022/11/04 02:55:12;;;;;;;3.20;1.10;;;10.50;99.90;;;;;;4969723;28;20061;-80
2022/11/04 02:57:41;;;;;;;3.90;1.00;;;10.40;99.90;;;;;;4962269;28;20054;-77
2022/11/04 03:00:10;;;;;;;2.88;1.00;;;10.40;99.90;;;;;;4972340;28;20062;-81
2022/11/04 03:02:54;;;;;;;3.80;1.10;;;10.40;99.90;;;;;;4985269;28;20138;-80
2022/11/04 03:05:25;;;;;;;5.45;1.63;;;10.30;99.90;;;;;;4950788;28;20061;-79
2022/11/04 03:07:54;;;;;;;7.32;2.65;;;10.40;99.90;;;;;;4960727;28;20117;-80
2022/11/04 03:10:30;;;;;;;4.80;2.80;;;10.40;99.90;;;;;;4970078;28;20535;-81
2022/11/04 03:13:04;;;;;;;7.28;3.38;;;10.40;99.90;;;;;;4985757;28;20055;-79
2022/11/04 03:15:33;;;;;;;8.20;4.30;;;10.40;99.90;;;;;;4970097;28;20050;-80
2022/11/04 03:18:35;;;;;;;8.73;4.65;;;10.40;99.90;;;;;;4958836;28;20084;-81
2022/11/04 03:21:03;;;;;;;10.65;5.70;;;10.40;99.90;;;;;;4955827;28;20086;-80
2022/11/04 03:23:29;;;;;;;9.98;5.95;;;10.40;99.90;;;;;;4960322;28;20517;-81
2022/11/04 03:26:05;;;;;;;11.95;7.43;;;10.40;99.90;;;;;;4956160;28;20130;-81
2022/11/04 03:28:44;;;;;;;14.10;9.25;;;10.40;99.90;;;;;;4984190;28;20054;-79
2022/11/04 03:31:25;;;;;;;15.52;9.63;;;10.50;99.90;;;;;;4943980;28;20055;-79
2022/11/04 03:33:54;;;;;;;11.60;8.63;;;10.50;99.90;;;;;;4970872;28;20043;-78
2022/11/04 03:36:22;;;;;;;13.05;8.52;;;10.40;99.90;;;;;;4958237;28;20138;-79
2022/11/04 03:38:49;;;;;;;12.43;7.82;;;10.40;99.90;;;;;;4959125;28;20079;-78
2022/11/04 03:42:18;;;;;;;10.60;6.72;;;10.50;99.90;;;;;;4963055;28;20051;-76
2022/11/04 03:44:49;;;;;;;11.43;7.32;;;10.50;99.90;;;;;;4952664;28;20043;-78
2022/11/04 03:47:17;;;;;;;9.07;5.55;;;10.40;99.90;;;;;;4942747;28;20527;-77
2022/11/04 03:49:44;;;;;;;10.43;5.88;;;10.40;99.90;;;;;;4951530;28;20081;-81
2022/11/04 03:52:10;;;;;;;8.95;4.72;;;10.40;99.90;;;;;;4951514;28;20090;-79
2022/11/04 03:54:37;;;;;;;8.05;4.47;;;10.40;99.90;;;;;;4973813;28;20051;-81
2022/11/04 03:57:19;;;;;;;7.40;4.13;;;10.40;99.90;;;;;;4949876;28;20419;-81
2022/11/04 04:00:12;;;;;;;6.50;3.28;;;10.40;99.90;;;;;;4970211;28;20058;-77
2022/11/04 04:02:38;;;;;;;5.90;2.90;;;10.40;99.90;;;;;;4953824;28;20059;-81
2022/11/04 04:05:16;;;;;;;5.18;2.60;;;10.40;99.90;;;;;;4969402;28;20047;-82
2022/11/04 04:08:11;;;;;;;5.13;2.45;;;10.30;99.90;;;;;;4954896;28;20051;-78
2022/11/04 04:10:52;;;;;;;6.32;2.20;;;10.40;99.90;;;;;;4974006;28;20046;-77
2022/11/04 04:13:53;;;;;;;4.90;1.60;;;10.40;99.90;;;;;;4970377;28;20050;-78
2022/11/04 04:16:27;;;;;;;4.50;1.10;;;11.00;99.90;;;;;;4969755;28;20154;-78
2022/11/04 04:19:00;;;;;;;3.35;1.08;;;10.30;99.90;;;;;;4975883;28;20102;-76
2022/11/04 04:21:36;;;;;;;3.25;1.02;;;10.30;99.90;;;;;;4967599;28;20398;-76
2022/11/04 04:29:37;;;;;;;2.10;0.60;;;10.10;99.90;;;;;;4983876;28;20051;-80
2022/11/04 04:32:05;;;;;;;1.80;0.70;;;10.10;99.90;;;;;;4983505;28;20513;-78
2022/11/04 04:34:32;;;;;;;1.65;0.73;;;10.10;99.90;;;;;;4972144;28;20062;-78
2022/11/04 04:37:12;;;;;;;1.75;0.70;;;10.10;99.90;;;;;;4972717;28;20054;-80
2022/11/04 04:45:49;;;;;;;1.70;0.75;;;10.00;99.90;;;;;;4990285;28;20522;-83
2022/11/04 04:48:15;;;;;;;2.75;0.90;;;10.00;99.90;;;;;;4965537;28;20130;-80
2022/11/04 04:50:48;;;;;;;2.20;0.80;;;10.10;99.90;;;;;;4967468;28;20050;-81
2022/11/04 04:53:14;;;;;;;2.13;0.82;;;10.00;99.90;;;;;;4973018;28;20059;-81
2022/11/04 04:55:40;;;;;;;3.45;1.10;;;10.00;99.90;;;;;;4971912;28;20511;-81
2022/11/04 04:58:06;;;;;;;4.03;1.00;;;10.10;99.90;;;;;;4966789;28;20058;-77
2022/11/04 05:00:32;;;;;;;3.00;1.08;;;10.00;99.90;;;;;;4979316;28;20045;-80
2022/11/04 05:02:58;;;;;;;3.25;1.15;;;10.10;99.90;;;;;;4947119;28;20129;-78
2022/11/04 05:05:24;;;;;;;2.67;1.10;;;10.10;99.90;;;;;;4985236;28;20495;-78
2022/11/04 05:07:50;;;;;;;4.47;1.42;;;10.10;99.90;;;;;;4985841;28;20049;-75
2022/11/04 05:10:17;;;;;;;3.80;1.40;;;10.10;99.90;;;;;;4967923;28;20134;-78
2022/11/04 05:15:29;;;;;;;3.75;1.27;;;10.00;99.90;;;;;;4981746;28;20175;-78
2022/11/04 05:17:57;;;;;;;3.78;1.30;;;10.00;99.90;;;;;;4981050;28;20486;-77
2022/11/04 05:20:23;;;;;;;3.72;1.10;;;10.00;99.90;;;;;;4967982;28;20058;-81
2022/11/04 05:22:49;;;;;;;5.15;1.27;;;10.00;99.90;;;;;;4970515;28;20055;-81
2022/11/04 05:25:15;;;;;;;5.72;1.30;;;10.00;99.90;;;;;;4968477;28;20570;-82
2022/11/04 05:27:40;;;;;;;5.68;1.30;;;9.90;99.90;;;;;;4971597;28;20090;-78
2022/11/04 05:30:07;;;;;;;4.25;1.20;;;9.90;99.90;;;;;;4964446;28;20050;-83
2022/11/04 05:32:33;;;;;;;4.72;1.20;;;9.90;99.90;;;;;;4987346;28;20043;-79
2022/11/04 05:34:59;;;;;;;3.45;1.10;;;9.90;99.90;;;;;;4969813;28;20085;-79
2022/11/04 05:37:24;;;;;;;4.43;1.30;;;9.90;99.90;;;;;;4987161;28;20430;-78
2022/11/04 05:39:50;;;;;;;5.35;1.38;;;9.90;99.90;;;;;;4968607;28;20102;-77
2022/11/04 05:42:16;;;;;;;5.05;1.48;;;9.80;99.90;;;;;;4969198;28;20105;-79
2022/11/04 05:44:42;;;;;;;3.72;1.10;;;9.80;99.90;;;;;;4962569;28;20395;-78
2022/11/04 05:47:08;;;;;;;4.28;1.00;;;9.80;99.90;;;;;;4968148;28;20049;-79
2022/11/04 05:49:34;;;;;;;4.38;1.17;;;9.80;99.90;;;;;;4967693;28;20047;-79
2022/11/04 05:51:59;;;;;;;3.95;1.15;;;9.70;99.90;;;;;;4965982;28;20055;-78
2022/11/04 05:54:26;;;;;;;3.60;1.00;;;9.70;99.90;;;;;;4967672;28;20105;-79
2022/11/04 05:56:52;;;;;;;4.13;1.20;;;9.70;99.90;;;;;;4966262;28;20086;-78
2022/11/04 05:59:18;;;;;;;3.58;1.10;;;9.60;99.90;;;;;;4969808;28;20070;-78
2022/11/04 06:01:44;;;;;;;4.38;1.05;;;9.60;99.90;;;;;;4966346;28;20055;-78
2022/11/04 06:04:16;;;;;;;4.50;1.10;;;9.50;99.90;;;;;;4969427;28;20058;-78
2022/11/04 06:06:41;;;;;;;3.17;0.90;;;9.50;99.90;;;;;;4969253;28;20058;-78
2022/11/04 06:09:07;;;;;;;3.28;0.90;;;9.50;99.90;;;;;;4971243;28;20055;-78
2022/11/04 06:11:33;;;;;;;5.43;0.90;;;9.40;99.90;;;;;;4965417;28;20055;-78
2022/11/04 06:13:59;;;;;;;2.55;0.90;;;9.30;99.90;;;;;;4967661;28;20054;-78
2022/11/04 06:16:26;;;;;;;3.38;0.90;;;9.30;99.90;;;;;;4988685;28;20058;-77
2022/11/04 06:18:52;;;;;;;2.90;0.80;;;9.30;99.90;;;;;;4967352;28;20051;-77
2022/11/04 06:21:24;;;;;;;3.05;0.80;;;9.20;99.90;;;;;;4981277;28;20394;-77
2022/11/04 06:23:52;;;;;;;2.47;0.90;;;9.20;99.90;;;;;;4987861;28;20086;-78
2022/11/04 06:26:17;;;;;;;4.40;1.05;;;9.10;99.90;;;;;;4965875;28;20055;-78
2022/11/04 06:28:43;;;;;;;3.83;1.00;;;9.10;99.90;;;;;;4968643;28;20050;-77
2022/11/04 06:31:11;;;;;;;5.22;1.10;;;9.70;99.90;;;;;;4962216;28;20058;-77
2022/11/04 06:33:37;;;;;;;3.70;1.00;;;9.10;99.90;;;;;;4970772;28;20046;-77
2022/11/04 06:36:05;;;;;;;3.88;0.90;;;9.10;99.90;;;;;;4965019;28;20368;-77
2022/11/04 06:38:32;;;;;;;2.80;0.90;;;9.00;99.90;;;;;;4984458;28;20133;-77
2022/11/04 06:40:58;;;;;;;3.65;1.00;;;9.00;99.90;;;;;;4966056;28;20398;-77
2022/11/04 06:43:23;;;;;;;4.03;1.05;;;8.90;99.90;;;;;;4967344;28;20106;-77
2022/11/04 06:46:01;;;;;;;4.50;1.05;;;8.90;99.90;;;;;;4972573;28;20049;-77
2022/11/04 06:48:29;;;;;;;2.55;1.00;;;8.90;99.90;;;;;;4962150;28;20122;-77
2022/11/04 06:50:57;;;;;;;3.65;1.00;;;8.90;99.90;;;;;;4960352;28;20071;-77
2022/11/04 06:53:22;;;;;;;3.63;1.23;;;8.80;99.90;;;;;;4986347;28;20057;-77
2022/11/04 06:55:50;;;;;;;2.60;1.10;;;8.80;99.90;;;;;;4965808;28;20054;-77
2022/11/04 06:58:16;;;;;;;6.57;1.52;;;8.80;99.90;;;;;;4969870;28;20064;-77
2022/11/04 07:00:41;;;;;;;5.88;1.50;;;8.70;99.90;;;;;;4962574;28;20371;-77
2022/11/04 07:03:08;;;;;;;4.15;1.40;;;8.70;99.90;;;;;;4967887;28;20058;-77
2022/11/04 07:05:34;;;;;;;4.93;1.90;;;8.70;99.90;;;;;;4968359;28;20059;-77
2022/11/04 07:08:00;;;;;;;5.35;1.60;;;8.60;99.90;;;;;;4968433;28;21517;-77
2022/11/04 07:10:26;;;;;;;4.05;1.55;;;8.60;99.90;;;;;;4961720;28;20101;-77
2022/11/04 07:12:53;;;;;;;6.70;2.03;;;8.60;99.90;;;;;;4974535;28;20399;-77
2022/11/04 07:15:19;;;;;;;6.07;1.88;;;8.60;99.90;;;;;;4958578;28;20055;-77
2022/11/04 07:17:45;;;;;;;5.50;1.83;;;8.60;99.90;;;;;;4963382;28;20082;-77
2022/11/04 07:20:13;;;;;;;5.22;1.70;;;8.60;99.90;;;;;;4961823;28;20090;-77
2022/11/04 07:22:39;;;;;;;5.22;1.60;;;8.60;99.90;;;;;;4956215;28;20510;-77
2022/11/04 07:25:05;;;;;;;5.95;1.70;;;8.60;99.90;;;;;;4980041;28;20082;-77
2022/11/04 07:27:31;;;;;;;5.78;1.98;;;8.60;99.90;;;;;;4954638;28;20074;-77
2022/11/04 07:29:57;;;;;;;4.95;1.75;;;8.70;99.90;;;;;;4945675;28;20126;-77
2022/11/04 07:32:22;;;;;;;5.30;2.10;;;8.70;99.90;;;;;;4961766;28;20061;-77
2022/11/04 07:34:48;;;;;;;5.90;2.03;;;8.70;99.90;;;;;;4958158;28;20511;-77
2022/11/04 07:37:14;;;;;;;5.35;2.08;;;8.70;99.90;;;;;;4969164;28;20041;-77
2022/11/04 07:39:39;;;;;;;5.63;2.20;;;8.70;99.90;;;;;;4945648;28;20058;-77
2022/11/04 07:42:07;;;;;;;7.20;2.70;;;8.70;99.90;;;;;;4967278;28;20050;-77
2022/11/04 07:44:33;;;;;;;7.55;3.20;;;8.80;99.90;;;;;;4961008;28;20062;-77
2022/11/04 07:46:58;;;;;;;6.72;3.20;;;8.80;99.90;;;;;;4967636;28;20054;-77
2022/11/04 07:49:24;;;;;;;6.97;3.38;;;8.80;99.90;;;;;;4962125;28;20050;-77
2022/11/04 07:51:51;;;;;;;9.73;4.03;;;8.80;99.90;;;;;;4958738;28;20066;-77
2022/11/04 07:54:16;;;;;;;7.50;3.97;;;8.80;99.90;;;;;;4964471;28;20134;-77
2022/11/04 07:56:42;;;;;;;5.88;3.15;;;8.90;99.90;;;;;;4967033;28;20129;-77
2022/11/04 07:59:08;;;;;;;7.95;4.22;;;8.90;99.90;;;;;;4952807;28;20054;-77
2022/11/04 08:01:34;;;;;;;9.80;4.25;;;9.00;99.90;;;;;;4973307;28;20082;-76
2022/11/04 08:03:59;;;;;;;7.90;4.80;;;9.00;99.90;;;;;;4979313;28;20047;-77
2022/11/04 08:06:26;;;;;;;8.40;4.82;;;9.00;99.90;;;;;;4937194;28;20047;-76
2022/11/04 08:08:52;;;;;;;10.73;5.18;;;9.10;99.90;;;;;;4966726;28;20054;-76
2022/11/04 08:11:22;;;;;;;9.45;5.70;;;9.20;99.90;;;;;;4979257;28;20058;-76
2022/11/04 08:13:48;;;;;;;10.95;6.10;;;9.30;99.90;;;;;;4981895;28;20055;-76
2022/11/04 08:16:18;;;;;;;9.45;5.80;;;9.40;99.90;;;;;;4959879;28;20510;-76
2022/11/04 08:18:45;;;;;;;14.05;6.10;;;9.50;99.90;;;;;;4963782;28;20047;-76
2022/11/04 08:21:11;;;;;;;9.95;5.88;;;9.50;99.90;;;;;;4965639;28;20054;-76
2022/11/04 08:23:38;;;;;;;12.98;6.93;;;9.60;99.90;;;;;;4956083;28;20063;-76
2022/11/04 08:26:22;;;;;;;14.10;7.35;;;9.60;99.90;;;;;;4959430;28;20553;-76
2022/11/04 08:28:51;;;;;;;12.82;6.68;;;10.30;99.90;;;;;;4920284;28;20057;-76
2022/11/04 08:31:20;;;;;;;12.02;6.28;;;9.80;99.90;;;;;;4959687;28;20470;-76
2022/11/04 08:33:46;;;;;;;12.20;7.88;;;9.80;99.90;;;;;;4974305;28;20490;-75
2022/11/04 08:36:25;;;;;;;10.20;7.10;;;9.90;99.90;;;;;;4961602;28;20047;-75
2022/11/04 08:38:51;;;;;;;11.27;7.93;;;10.00;99.90;;;;;;4965290;28;20385;-75
2022/11/04 08:41:21;;;;;;;10.60;7.20;;;10.20;99.90;;;;;;4965567;28;20066;-75
2022/11/04 08:43:47;;;;;;;11.93;7.55;;;10.30;99.90;;;;;;4963274;28;20051;-75
2022/11/04 08:46:13;;;;;;;11.32;7.25;;;10.40;99.90;;;;;;4953807;28;20042;-76
2022/11/04 08:48:40;;;;;;;13.13;8.38;;;10.50;99.90;;;;;;4965804;28;20058;-75
2022/11/04 08:51:15;;;;;;;11.98;8.43;;;10.60;99.90;;;;;;4969037;28;20126;-75
2022/11/04 08:53:41;;;;;;;12.82;8.10;;;10.70;99.90;;;;;;4914030;28;20055;-75
2022/11/04 08:56:27;;;;;;;10.55;8.07;;;10.70;99.90;;;;;;4964337;28;20055;-75
2022/11/04 08:58:53;;;;;;;14.75;9.20;;;10.80;99.90;;;;;;4953148;28;20051;-75
2022/11/04 09:01:20;;;;;;;12.05;8.10;;;10.90;99.90;;;;;;4954879;28;20106;-74
2022/11/04 09:03:46;;;;;;;14.55;10.10;;;11.10;99.90;;;;;;4958636;28;20059;-74
2022/11/04 09:06:15;;;;;;;12.38;8.80;;;11.30;99.90;;;;;;4958907;28;20078;-75
2022/11/04 09:08:42;;;;;;;11.88;8.95;;;11.40;99.90;;;;;;4965264;28;20063;-75
2022/11/04 09:11:11;;;;;;;11.48;8.05;;;11.40;99.90;;;;;;4959948;28;20077;-75
2022/11/04 09:13:37;;;;;;;12.68;8.15;;;11.50;99.90;;;;;;4962443;28;20047;-75
2022/11/04 09:16:04;;;;;;;12.48;7.63;;;11.50;99.90;;;;;;4961403;28;20102;-75
2022/11/04 09:18:30;;;;;;;12.20;7.95;;;11.70;99.90;;;;;;4961508;28;20061;-75
2022/11/04 09:21:00;;;;;;;10.52;7.22;;;11.70;99.90;;;;;;4953436;28;20047;-75
2022/11/04 09:23:26;;;;;;;10.77;6.85;;;11.90;99.90;;;;;;4969393;28;20046;-75
2022/11/04 09:25:51;;;;;;;10.85;7.32;;;12.00;99.90;;;;;;4969829;28;20159;-74
2022/11/04 09:28:17;;;;;;;10.70;7.30;;;12.10;99.90;;;;;;4964882;28;20053;-74
2022/11/04 09:30:43;;;;;;;11.93;7.88;;;12.30;99.90;;;;;;4963292;28;20554;-74
2022/11/04 09:33:09;;;;;;;9.85;7.38;;;12.40;99.90;;;;;;4960676;28;20228;-74
2022/11/04 09:35:34;;;;;;;11.57;8.48;;;12.50;99.90;;;;;;4961549;28;20035;-74
2022/11/04 09:38:00;;;;;;;12.15;7.95;;;12.70;99.90;;;;;;4964625;28;20514;-74
2022/11/04 09:40:27;;;;;;;12.90;8.70;;;12.60;99.90;;;;;;4960086;28;20051;-74
2022/11/04 09:43:05;;;;;;;13.32;9.60;;;12.60;99.90;;;;;;4966553;28;20142;-73
2022/11/04 09:45:32;;;;;;;14.07;9.68;;;12.50;99.90;;;;;;4962588;28;20047;-74
2022/11/04 09:48:03;;;;;;;12.70;9.32;;;12.40;99.90;;;;;;4969187;28;20054;-74
2022/11/04 09:50:39;;;;;;;14.32;10.00;;;12.40;99.90;;;;;;4961874;28;20050;-73
2022/11/04 09:53:16;;;;;;;16.67;10.98;;;12.40;99.90;;;;;;4961910;28;20137;-73
2022/11/04 09:56:05;;;;;;;16.95;12.80;;;12.30;99.90;;;;;;4970641;28;20047;-73
2022/11/04 09:58:36;;;;;;;20.80;16.30;;;12.20;99.90;;;;;;4961313;28;20059;-74
2022/11/04 10:01:15;;;;;;;20.42;15.50;;;12.20;99.90;;;;;;4960452;28;20055;-74
2022/11/04 10:04:13;;;;;;;19.27;14.98;;;12.20;99.90;;;;;;4952547;28;20063;-73
2022/11/04 10:07:17;;;;;;;19.98;14.98;;;12.30;99.90;;;;;;4963499;28;20070;-74
2022/11/04 10:10:03;;;;;;;18.80;14.80;;;12.30;99.90;;;;;;4930161;28;20049;-73
2022/11/04 10:12:39;;;;;;;18.92;15.00;;;12.40;99.90;;;;;;4957645;28;20476;-73
2022/11/04 10:15:46;;;;;;;20.65;14.73;;;12.40;99.90;;;;;;4966106;28;20050;-74
2022/11/04 10:18:32;;;;;;;17.15;13.32;;;12.30;99.90;;;;;;4959584;28;20518;-73
2022/11/04 10:21:36;;;;;;;16.70;12.95;;;12.30;99.90;;;;;;4976779;28;20059;-73
2022/11/04 10:24:17;;;;;;;17.75;13.75;;;12.10;99.90;;;;;;4946479;28;20094;-76
2022/11/04 10:26:56;;;;;;;17.52;13.43;;;12.10;99.90;;;;;;4964675;28;20051;-74
2022/11/04 10:29:31;;;;;;;19.92;14.00;;;12.10;99.90;;;;;;4955706;28;20051;-75
2022/11/04 10:32:01;;;;;;;20.35;14.82;;;12.20;99.90;;;;;;4963298;28;20616;-75
2022/11/04 10:34:37;;;;;;;21.75;15.48;;;12.30;99.90;;;;;;4961029;28;20106;-74
2022/11/04 10:37:03;;;;;;;18.95;15.07;;;12.40;99.90;;;;;;4962654;28;20074;-74
2022/11/04 10:39:34;;;;;;;17.52;13.30;;;12.50;99.90;;;;;;4961384;28;20503;-74
2022/11/04 10:42:02;;;;;;;20.00;14.83;;;12.50;99.90;;;;;;4959416;28;20059;-74
2022/11/04 10:44:35;;;;;;;20.02;14.75;;;12.60;99.90;;;;;;4978074;28;20126;-74
2022/11/04 10:47:36;;;;;;;17.42;12.57;;;12.70;99.90;;;;;;4960746;28;20114;-76
2022/11/04 10:50:10;;;;;;;20.20;14.40;;;12.70;99.90;;;;;;4960883;28;20058;-74
2022/11/04 10:52:37;;;;;;;16.85;13.52;;;12.50;99.90;;;;;;4956902;28;20047;-74
2022/11/04 10:55:10;;;;;;;17.65;13.70;;;12.40;99.90;;;;;;4975282;28;20055;-74
2022/11/04 10:57:37;;;;;;;17.65;13.32;;;12.40;99.90;;;;;;4961347;28;20074;-75
2022/11/04 11:00:05;;;;;;;19.02;13.45;;;12.30;99.90;;;;;;4959028;28;20047;-74
2022/11/04 11:02:36;;;;;;;18.67;13.60;;;12.30;99.90;;;;;;4966829;28;20046;-74
2022/11/04 11:05:17;;;;;;;16.10;12.23;;;12.40;99.90;;;;;;4962025;28;20059;-75
2022/11/04 11:07:49;;;;;;;19.77;13.38;;;12.30;99.90;;;;;;4956751;28;20050;-75
2022/11/04 11:10:26;;;;;;;20.65;13.48;;;12.40;99.90;;;;;;4958699;28;20138;-75
2022/11/04 11:13:02;;;;;;;16.85;12.90;;;12.40;99.90;;;;;;4961346;28;20113;-75
2022/11/04 11:15:36;;;;;;;20.02;13.48;;;12.50;99.90;;;;;;4980410;28;20047;-75
2022/11/04 11:18:05;;;;;;;15.32;12.15;;;12.50;99.90;;;;;;4977736;28;20055;-75
2022/11/04 11:20:36;;;;;;;17.88;13.43;;;12.50;99.90;;;;;;4971273;28;20374;-75
2022/11/04 11:23:08;;;;;;;16.67;12.68;;;12.50;99.90;;;;;;4945101;28;20546;-76
2022/11/04 11:25:35;;;;;;;16.15;12.13;;;12.50;99.90;;;;;;4961875;28;20061;-75
2022/11/04 11:28:19;;;;;;;17.27;12.57;;;12.50;99.90;;;;;;4961692;28;20122;-75
2022/11/04 11:30:45;;;;;;;17.08;12.45;;;12.50;99.90;;;;;;4978216;28;20054;-75
2022/11/04 11:33:31;;;;;;;18.15;13.13;;;12.50;99.90;;;;;;4954092;28;20567;-75
2022/11/04 11:35:59;;;;;;;18.58;14.05;;;12.50;99.90;;;;;;4974133;28;20083;-76
2022/11/04 11:38:31;;;;;;;17.05;12.73;;;12.50;99.90;;;;;;4959847;28;20483;-75
2022/11/04 11:41:09;;;;;;;17.52;12.65;;;12.50;99.90;;;;;;4963804;28;20047;-75
2022/11/04 11:43:42;;;;;;;16.08;12.55;;;12.50;99.90;;;;;;4977478;28;20126;-75
2022/11/04 11:46:10;;;;;;;16.20;12.70;;;12.40;99.90;;;;;;4974423;28;20058;-75
2022/11/04 11:48:42;;;;;;;16.55;12.32;;;12.40;99.90;;;;;;4968108;28;20054;-75
2022/11/04 11:51:27;;;;;;;;;;;12.40;99.90;;;;;;4968732;28;20051;-75
2022/11/04 11:54:21;;;;;;;19.42;12.52;;;12.40;99.90;;;;;;4959010;28;19922;-75
2022/11/04 11:57:21;;;;;;;17.17;12.20;;;12.40;99.90;;;;;;4960967;28;20050;-75
2022/11/04 11:59:55;;;;;;;15.38;11.07;;;12.40;99.90;;;;;;4977419;28;20146;-75
2022/11/04 12:02:42;;;;;;;14.90;10.25;;;12.40;99.90;;;;;;4963203;28;20047;-75
2022/11/04 12:05:10;;;;;;;14.10;9.70;;;12.40;99.90;;;;;;4959742;28;20376;-75
2022/11/04 12:07:54;;;;;;;14.18;8.95;;;12.40;99.90;;;;;;4964329;28;20458;-75
2022/11/04 12:10:40;;;;;;;12.70;8.35;;;12.40;99.90;;;;;;4961133;28;20055;-75
2022/11/04 12:13:17;;;;;;;14.07;7.85;;;12.40;99.90;;;;;;4971970;28;20110;-76
2022/11/04 12:15:51;;;;;;;11.63;7.78;;;12.40;99.90;;;;;;4957920;28;20046;-75
2022/11/04 12:18:29;;;;;;;12.65;9.07;;;12.40;99.90;;;;;;4963820;28;20052;-75
2022/11/04 12:21:10;;;;;;;13.77;9.50;;;12.50;99.90;;;;;;4959152;28;20515;-74
2022/11/04 12:23:45;;;;;;;14.43;9.40;;;12.50;99.90;;;;;;4957959;28;20054;-75
2022/11/04 12:26:32;;;;;;;14.18;9.77;;;12.60;99.90;;;;;;4939775;28;20051;-75
2022/11/04 12:29:39;;;;;;;16.15;9.65;;;12.60;99.90;;;;;;4953958;28;20068;-75
2022/11/04 12:32:33;;;;;;;13.02;8.13;;;12.70;99.90;;;;;;4960433;28;20134;-74
2022/11/04 12:35:17;;;;;;;11.65;7.90;;;12.60;99.90;;;;;;4952081;28;20086;-74
2022/11/04 12:37:51;;;;;;;11.68;7.78;;;12.70;99.90;;;;;;4942547;28;20062;-75
2022/11/04 12:40:26;;;;;;;13.15;8.18;;;12.70;99.90;;;;;;4963668;28;20047;-74
2022/11/04 12:43:20;;;;;;;11.32;7.85;;;12.80;99.90;;;;;;4961940;28;20039;-74
2022/11/04 12:46:07;;;;;;;13.82;7.80;;;12.80;99.90;;;;;;4961736;28;20058;-74
2022/11/04 12:48:51;;;;;;;12.55;7.63;;;12.80;99.90;;;;;;4960530;28;20133;-74
2022/11/04 12:51:26;;;;;;;12.70;7.68;;;12.80;99.90;;;;;;4973504;28;20049;-73
2022/11/04 12:53:52;;;;;;;9.32;3.50;;;12.80;99.90;;;;;;4952492;28;20043;-74
2022/11/04 12:56:21;;;;;;;7.90;2.38;;;12.70;99.90;;;;;;4957784;28;20043;-74
2022/11/04 12:59:17;;;;;;;6.78;1.90;;;12.50;99.90;;;;;;4969156;28;20094;-73
2022/11/04 13:01:53;;;;;;;7.60;1.80;;;12.30;99.90;;;;;;4970987;28;20075;-74
2022/11/04 13:04:21;;;;;;;6.43;1.52;;;12.10;99.90;;;;;;4961785;28;20304;-74
2022/11/04 13:07:13;;;;;;;6.03;1.30;;;12.00;99.90;;;;;;4967011;28;20414;-76
2022/11/04 13:10:05;;;;;;;6.40;1.42;;;11.60;99.90;;;;;;4942290;28;20051;-76
2022/11/04 13:12:39;;;;;;;5.90;1.15;;;11.40;99.90;;;;;;4957185;28;20094;-75
2022/11/04 13:15:17;;;;;;;6.65;1.20;;;11.20;99.90;;;;;;4972855;28;20043;-74
2022/11/04 13:17:45;;;;;;;4.57;1.10;;;11.10;99.90;;;;;;4955419;28;20057;-74
2022/11/04 13:20:13;;;;;;;3.88;1.10;;;11.00;99.90;;;;;;4955938;28;20047;-74
2022/11/04 13:22:42;;;;;;;4.93;1.10;;;11.00;99.90;;;;;;4958484;28;20050;-74
2022/11/04 13:25:42;;;;;;;6.45;1.10;;;11.00;99.90;;;;;;4971559;28;20086;-74
2022/11/04 13:28:12;;;;;;;5.93;0.90;;;11.00;99.90;;;;;;4957868;28;20066;-74
2022/11/04 13:31:11;;;;;;;4.63;1.00;;;11.00;99.90;;;;;;4972237;28;20046;-74
2022/11/04 13:33:42;;;;;;;4.95;1.40;;;11.00;99.90;;;;;;4953231;28;20363;-74
2022/11/04 13:36:14;;;;;;;5.47;1.40;;;10.90;99.90;;;;;;4963886;28;20047;-74
2022/11/04 13:38:47;;;;;;;6.25;1.40;;;10.90;99.90;;;;;;4957844;28;20078;-74
2022/11/04 13:41:52;;;;;;;9.65;1.42;;;10.90;99.90;;;;;;4974165;28;20055;-74
2022/11/04 13:44:26;;;;;;;4.65;1.20;;;10.90;99.90;;;;;;4979918;28;20126;-74