Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:00:37;;;;;;;44.27;24.53;;;2.80;99.90;;;;;;5034888;28;20197;-62
2021/05/01 00:03:07;;;;;;;39.57;23.47;;;2.70;99.90;;;;;;5039235;28;20418;-63
2021/05/01 00:05:34;;;;;;;39.23;24.27;;;2.70;99.90;;;;;;5035894;28;20247;-63
2021/05/01 00:08:01;;;;;;;44.23;25.33;;;2.60;99.90;;;;;;5029065;28;20306;-62
2021/05/01 00:10:29;;;;;;;42.80;25.67;;;2.60;99.90;;;;;;5037076;28;20186;-63
2021/05/01 00:12:57;;;;;;;45.57;26.97;;;2.60;99.90;;;;;;5035709;28;20215;-63
2021/05/01 00:15:24;;;;;;;44.43;26.50;;;2.60;99.90;;;;;;5037518;28;20453;-63
2021/05/01 00:17:52;;;;;;;49.83;27.83;;;2.60;99.90;;;;;;5038892;28;20259;-63
2021/05/01 00:20:20;;;;;;;50.20;27.30;;;2.60;99.90;;;;;;5030699;28;20197;-62
2021/05/01 00:22:47;;;;;;;45.30;25.90;;;2.60;99.90;;;;;;5032668;28;20193;-61
2021/05/01 00:25:15;;;;;;;45.10;26.70;;;2.50;99.90;;;;;;5035133;28;20205;-63
2021/05/01 00:27:42;;;;;;;45.87;26.13;;;2.40;99.90;;;;;;5031749;28;20177;-62
2021/05/01 00:30:11;;;;;;;47.23;25.73;;;2.40;99.90;;;;;;5035422;28;20197;-63
2021/05/01 00:32:39;;;;;;;43.97;26.23;;;2.40;99.90;;;;;;5035718;28;20220;-63
2021/05/01 00:35:08;;;;;;;41.00;25.47;;;2.30;99.90;;;;;;5032368;28;20177;-62
2021/05/01 00:37:36;;;;;;;47.67;25.93;;;2.30;99.90;;;;;;5034156;28;20186;-62
2021/05/01 00:40:04;;;;;;;42.83;25.87;;;2.30;99.90;;;;;;5034050;28;20185;-63
2021/05/01 00:42:31;;;;;;;45.23;25.03;;;2.20;99.90;;;;;;5034068;28;20457;-63
2021/05/01 00:44:59;;;;;;;40.53;25.00;;;2.10;99.90;;;;;;5032749;28;20470;-62
2021/05/01 00:47:26;;;;;;;42.93;24.57;;;2.10;99.90;;;;;;5041515;28;20358;-63
2021/05/01 00:49:53;;;;;;;38.47;24.80;;;2.00;99.90;;;;;;5034026;28;20401;-62
2021/05/01 00:52:22;;;;;;;36.87;23.53;;;1.90;99.90;;;;;;5039438;28;20190;-62
2021/05/01 00:54:49;;;;;;;45.73;25.83;;;1.90;99.90;;;;;;5037250;28;20233;-62
2021/05/01 00:57:17;;;;;;;45.23;25.43;;;1.90;99.90;;;;;;5055845;28;20181;-62
2021/05/01 00:59:45;;;;;;;45.67;25.47;;;1.90;99.90;;;;;;5034137;28;20194;-62
2021/05/01 01:02:15;;;;;;;43.20;25.93;;;1.90;99.90;;;;;;5033934;28;20227;-62
2021/05/01 01:04:42;;;;;;;44.53;24.30;;;1.90;99.90;;;;;;5034111;28;20291;-62
2021/05/01 01:07:13;;;;;;;46.83;26.00;;;1.80;99.90;;;;;;5039757;28;20189;-62
2021/05/01 01:09:41;;;;;;;43.93;25.63;;;1.80;99.90;;;;;;5027906;28;20207;-62
2021/05/01 01:12:08;;;;;;;45.83;24.83;;;1.80;99.90;;;;;;5035578;28;20198;-62
2021/05/01 01:14:56;;;;;;;43.17;25.40;;;1.80;99.90;;;;;;5034349;28;20189;-62
2021/05/01 01:17:23;;;;;;;41.17;25.13;;;1.80;99.90;;;;;;5031923;28;20214;-62
2021/05/01 01:19:51;;;;;;;40.87;24.83;;;1.80;99.90;;;;;;5033427;28;20220;-62
2021/05/01 01:22:20;;;;;;;44.90;25.30;;;1.70;99.90;;;;;;5032723;28;20233;-62
2021/05/01 01:24:47;;;;;;;50.50;26.20;;;1.70;99.90;;;;;;5032698;28;20234;-62
2021/05/01 01:27:14;;;;;;;46.30;26.30;;;1.60;99.90;;;;;;5031548;28;20232;-62
2021/05/01 01:29:43;;;;;;;43.20;25.70;;;1.60;99.90;;;;;;5032700;28;20181;-62
2021/05/01 01:32:12;;;;;;;47.67;25.30;;;1.50;99.90;;;;;;5030652;28;20545;-62
2021/05/01 01:34:42;;;;;;;47.17;26.37;;;1.60;99.90;;;;;;5033057;28;20184;-62
2021/05/01 01:37:10;;;;;;;44.33;25.37;;;1.60;99.90;;;;;;5037998;28;20235;-62
2021/05/01 01:39:39;;;;;;;47.63;26.70;;;1.50;99.90;;;;;;5034531;28;20311;-62
2021/05/01 01:42:10;;;;;;;53.77;26.90;;;1.50;99.90;;;;;;5040732;28;20208;-62
2021/05/01 01:44:37;;;;;;;48.57;26.83;;;1.50;99.90;;;;;;5054891;28;20400;-62
2021/05/01 01:47:05;;;;;;;46.57;25.47;;;1.50;99.90;;;;;;5041867;28;20201;-62
2021/05/01 01:49:34;;;;;;;48.70;27.17;;;1.40;99.90;;;;;;5040244;28;20178;-62
2021/05/01 01:52:01;;;;;;;50.00;27.57;;;1.40;99.90;;;;;;5034639;28;20190;-62
2021/05/01 01:54:28;;;;;;;50.07;27.57;;;1.30;99.90;;;;;;5035592;28;20235;-62
2021/05/01 01:56:59;;;;;;;51.30;26.67;;;1.30;99.90;;;;;;5040552;28;20182;-62
2021/05/01 01:59:26;;;;;;;43.90;26.00;;;1.30;99.90;;;;;;5023050;28;20181;-62
2021/05/01 02:01:53;;;;;;;47.40;25.70;;;1.20;99.90;;;;;;5041449;28;20211;-62
2021/05/01 02:04:22;;;;;;;43.97;25.07;;;1.20;99.90;;;;;;5042551;28;20208;-60
2021/05/01 02:06:49;;;;;;;39.13;24.20;;;1.20;99.90;;;;;;5030343;28;20206;-62
2021/05/01 02:09:16;;;;;;;44.53;25.30;;;1.20;99.90;;;;;;5035909;28;20190;-62
2021/05/01 02:11:44;;;;;;;40.97;24.23;;;1.10;99.90;;;;;;5037649;28;20403;-62
2021/05/01 02:14:12;;;;;;;44.03;25.40;;;1.10;99.90;;;;;;5040653;28;20204;-62
2021/05/01 02:16:40;;;;;;;42.20;24.37;;;1.00;99.90;;;;;;5032122;28;20261;-62
2021/05/01 02:19:07;;;;;;;48.37;26.73;;;1.00;99.90;;;;;;5028056;28;20217;-62
2021/05/01 02:21:34;;;;;;;52.70;27.43;;;1.00;99.90;;;;;;5050237;28;20178;-62
2021/05/01 02:24:02;;;;;;;47.50;27.33;;;1.00;99.90;;;;;;5033665;28;20186;-62
2021/05/01 02:26:29;;;;;;;52.00;27.30;;;1.00;99.90;;;;;;5033060;28;20213;-62
2021/05/01 02:28:56;;;;;;;49.40;27.87;;;1.00;99.90;;;;;;5037657;28;20185;-61
2021/05/01 02:31:24;;;;;;;48.30;28.20;;;0.90;99.90;;;;;;5051037;28;20205;-62
2021/05/01 02:33:52;;;;;;;55.13;28.10;;;0.90;99.90;;;;;;5038133;28;20182;-62
2021/05/01 02:36:19;;;;;;;50.50;28.87;;;0.90;99.90;;;;;;5029616;28;20186;-62
2021/05/01 02:38:46;;;;;;;54.17;29.13;;;0.90;99.90;;;;;;5043356;28;20185;-62
2021/05/01 02:41:14;;;;;;;57.23;29.83;;;0.90;99.90;;;;;;5038852;28;20182;-62
2021/05/01 02:43:41;;;;;;;56.33;29.23;;;0.90;99.90;;;;;;5036261;28;20173;-62
2021/05/01 02:46:08;;;;;;;56.23;29.73;;;0.80;99.90;;;;;;5037572;28;20259;-60
2021/05/01 02:48:37;;;;;;;60.30;31.07;;;0.80;99.90;;;;;;5028520;28;20179;-62
2021/05/01 02:51:05;;;;;;;67.97;32.90;;;0.80;99.90;;;;;;5036552;28;20209;-63
2021/05/01 02:53:32;;;;;;;56.37;31.00;;;0.80;99.90;;;;;;5037595;28;20181;-62
2021/05/01 02:56:00;;;;;;;53.37;30.67;;;0.80;99.90;;;;;;5040291;28;20184;-62
2021/05/01 02:58:27;;;;;;;54.90;30.40;;;0.80;99.90;;;;;;5038589;28;20193;-62
2021/05/01 03:00:55;;;;;;;54.67;28.87;;;0.80;99.90;;;;;;5036154;28;20197;-62
2021/05/01 03:03:23;;;;;;;50.53;27.80;;;0.70;99.90;;;;;;5030894;28;20178;-60
2021/05/01 03:05:51;;;;;;;55.97;29.57;;;0.70;99.90;;;;;;5038147;28;20256;-62
2021/05/01 03:08:20;;;;;;;49.27;27.63;;;0.70;99.90;;;;;;5035185;28;20202;-62
2021/05/01 03:11:08;;;;;;;53.90;29.60;;;0.70;99.90;;;;;;5038908;28;20214;-62
2021/05/01 03:13:36;;;;;;;55.57;28.60;;;0.60;99.90;;;;;;5029429;28;20181;-62
2021/05/01 03:16:04;;;;;;;56.43;30.03;;;0.60;99.90;;;;;;5037146;28;20182;-62
2021/05/01 03:18:31;;;;;;;56.37;30.03;;;0.70;99.90;;;;;;5025508;28;20217;-62
2021/05/01 03:21:00;;;;;;;52.50;27.87;;;0.60;99.90;;;;;;5041999;28;20231;-62
2021/05/01 03:23:28;;;;;;;56.73;29.73;;;0.50;99.90;;;;;;5040562;28;20184;-62
2021/05/01 03:25:55;;;;;;;51.90;29.57;;;0.50;99.90;;;;;;5033578;28;20454;-62
2021/05/01 03:28:23;;;;;;;54.20;29.40;;;0.50;99.90;;;;;;5034115;28;20193;-62
2021/05/01 03:30:50;;;;;;;53.13;27.80;;;0.40;99.90;;;;;;5033219;28;20200;-62
2021/05/01 03:33:19;;;;;;;52.93;28.20;;;0.30;99.90;;;;;;5033750;28;20189;-62
2021/05/01 03:35:47;;;;;;;51.07;28.30;;;0.30;99.90;;;;;;5029585;28;20189;-62
2021/05/01 03:38:15;;;;;;;54.93;28.30;;;0.30;99.90;;;;;;5029164;28;20201;-62
2021/05/01 03:40:43;;;;;;;59.10;30.13;;;0.30;99.90;;;;;;5037260;28;20236;-61
2021/05/01 03:43:10;;;;;;;60.53;31.90;;;0.30;99.90;;;;;;5036760;28;20185;-62
2021/05/01 03:45:38;;;;;;;60.80;31.90;;;0.30;99.90;;;;;;5031066;28;20225;-60
2021/05/01 03:48:08;;;;;;;59.87;29.90;;;0.30;99.90;;;;;;5033385;28;20189;-62
2021/05/01 03:50:35;;;;;;;49.57;27.90;;;0.20;99.90;;;;;;5037148;28;20208;-62
2021/05/01 03:53:03;;;;;;;49.97;26.80;;;0.20;99.90;;;;;;5030837;28;20236;-62
2021/05/01 03:55:31;;;;;;;50.77;27.33;;;0.20;99.90;;;;;;5039554;28;20182;-62
2021/05/01 03:57:58;;;;;;;55.60;27.20;;;0.20;99.90;;;;;;5035321;28;20216;-62
2021/05/01 04:00:26;;;;;;;53.73;29.83;;;0.10;99.90;;;;;;5035476;28;20177;-62
2021/05/01 04:02:53;;;;;;;55.37;29.57;;;0.10;99.90;;;;;;5036953;28;20244;-62
2021/05/01 04:05:21;;;;;;;53.60;31.30;;;0.20;99.90;;;;;;5034436;28;20443;-61
2021/05/01 04:07:49;;;;;;;58.97;30.83;;;0.20;99.90;;;;;;5030341;28;20186;-62
2021/05/01 04:10:17;;;;;;;55.67;29.27;;;0.20;99.90;;;;;;5036617;28;20327;-62
2021/05/01 04:12:46;;;;;;;61.20;30.60;;;0.10;99.90;;;;;;5033588;28;20181;-62
2021/05/01 04:15:14;;;;;;;61.23;31.53;;;0.10;99.90;;;;;;5036565;28;20239;-62
2021/05/01 04:17:43;;;;;;;56.47;30.67;;;0.20;99.90;;;;;;5029798;28;20213;-62
2021/05/01 04:20:11;;;;;;;65.53;33.77;;;0.20;99.90;;;;;;5036438;28;20178;-62
2021/05/01 04:22:39;;;;;;;60.33;31.47;;;0.20;99.90;;;;;;5029417;28;20198;-62
2021/05/01 04:25:08;;;;;;;68.40;35.30;;;0.20;99.90;;;;;;5032558;28;20206;-62
2021/05/01 04:27:35;;;;;;;67.70;33.60;;;0.20;99.90;;;;;;5037002;28;20192;-62
2021/05/01 04:30:03;;;;;;;64.93;34.70;;;0.30;99.90;;;;;;5037628;28;20236;-62
2021/05/01 04:32:31;;;;;;;64.60;34.10;;;0.30;99.90;;;;;;5034958;28;20190;-62
2021/05/01 04:34:58;;;;;;;67.50;34.37;;;0.30;99.90;;;;;;5035420;28;20190;-62
2021/05/01 04:37:26;;;;;;;65.77;34.73;;;0.30;99.90;;;;;;5034313;28;20296;-61
2021/05/01 04:39:53;;;;;;;69.53;34.73;;;0.40;99.90;;;;;;5034539;28;20185;-62
2021/05/01 04:42:20;;;;;;;73.50;36.57;;;0.40;99.90;;;;;;5038801;28;20185;-62
2021/05/01 04:44:48;;;;;;;73.47;37.20;;;0.40;99.90;;;;;;5033608;28;20213;-62
2021/05/01 04:47:16;;;;;;;74.13;35.87;;;0.50;99.90;;;;;;5048091;28;20244;-62
2021/05/01 04:49:45;;;;;;;69.53;33.60;;;0.50;99.90;;;;;;5038559;28;20193;-62
2021/05/01 04:52:12;;;;;;;64.43;32.77;;;0.50;99.90;;;;;;5037118;28;20173;-62
2021/05/01 04:54:39;;;;;;;66.50;35.57;;;0.60;99.90;;;;;;5031516;28;20186;-62
2021/05/01 04:57:07;;;;;;;64.83;34.07;;;0.60;99.90;;;;;;5034656;28;20457;-62
2021/05/01 04:59:35;;;;;;;74.97;36.07;;;0.70;99.90;;;;;;5030024;28;20186;-62
2021/05/01 05:02:03;;;;;;;76.20;37.67;;;0.70;99.90;;;;;;5034094;28;20333;-62
2021/05/01 05:04:31;;;;;;;74.20;36.53;;;0.80;99.90;;;;;;5031324;28;20254;-62
2021/05/01 05:06:58;;;;;;;71.77;36.83;;;0.80;99.90;;;;;;5031814;28;20232;-61
2021/05/01 05:09:26;;;;;;;70.00;36.00;;;0.90;99.90;;;;;;5033148;28;20182;-62
2021/05/01 05:11:53;;;;;;;71.87;36.70;;;0.90;99.90;;;;;;5035920;28;20178;-62
2021/05/01 05:14:20;;;;;;;71.43;35.47;;;1.00;99.90;;;;;;5034581;28;20181;-62
2021/05/01 05:16:48;;;;;;;75.60;37.27;;;1.10;99.90;;;;;;5031168;28;20342;-62
2021/05/01 05:19:15;;;;;;;69.77;36.17;;;1.20;99.90;;;;;;5037987;28;20222;-62
2021/05/01 05:21:43;;;;;;;69.17;35.90;;;1.40;99.90;;;;;;5032470;28;20174;-62
2021/05/01 05:24:11;;;;;;;60.60;33.80;;;1.60;99.90;;;;;;5039283;28;20342;-61
2021/05/01 05:26:39;;;;;;;65.70;34.73;;;1.80;99.90;;;;;;5031966;28;20229;-62
2021/05/01 05:29:09;;;;;;;69.60;37.00;;;2.00;99.90;;;;;;5035693;28;20193;-62
2021/05/01 05:31:37;;;;;;;74.80;40.27;;;2.20;99.90;;;;;;5031377;28;20193;-62
2021/05/01 05:34:04;;;;;;;66.33;38.23;;;2.40;99.90;;;;;;5038185;28;20314;-62
2021/05/01 05:36:31;;;;;;;60.57;35.63;;;2.60;99.90;;;;;;5036022;28;20406;-62
2021/05/01 05:39:00;;;;;;;66.87;36.90;;;2.80;99.90;;;;;;5043188;28;20197;-62
2021/05/01 05:41:28;;;;;;;57.17;34.07;;;3.10;99.90;;;;;;5036917;28;20196;-62
2021/05/01 05:43:55;;;;;;;57.73;33.47;;;3.40;99.90;;;;;;5036520;28;20185;-62
2021/05/01 05:46:23;;;;;;;54.83;32.20;;;3.70;99.90;;;;;;5027891;28;20284;-62
2021/05/01 05:48:50;;;;;;;49.27;30.07;;;3.80;99.90;;;;;;5034320;28;20256;-63
2021/05/01 05:51:18;;;;;;;46.53;28.37;;;4.10;99.90;;;;;;5036176;28;20244;-63
2021/05/01 05:53:47;;;;;;;42.57;27.50;;;4.30;99.90;;;;;;5039932;28;20229;-62
2021/05/01 05:56:16;;;;;;;44.30;26.47;;;4.40;99.90;;;;;;5037446;28;20232;-63
2021/05/01 05:58:44;;;;;;;45.23;26.87;;;4.60;99.90;;;;;;5049963;28;20258;-63
2021/05/01 06:01:12;;;;;;;42.83;26.87;;;4.70;99.90;;;;;;5033806;28;20196;-63
2021/05/01 06:03:40;;;;;;;44.43;27.27;;;4.90;99.90;;;;;;5054488;28;20418;-63
2021/05/01 06:06:12;;;;;;;41.07;27.40;;;5.10;99.90;;;;;;5037258;28;20213;-63
2021/05/01 06:08:40;;;;;;;43.20;25.83;;;5.30;99.90;;;;;;5037864;28;20403;-63
2021/05/01 06:11:11;;;;;;;43.00;27.60;;;5.50;99.90;;;;;;5043635;28;20320;-63
2021/05/01 06:13:39;;;;;;;44.37;27.90;;;5.70;99.90;;;;;;5033989;28;20186;-64
2021/05/01 06:16:08;;;;;;;41.10;27.13;;;5.90;99.90;;;;;;5035473;28;20182;-63
2021/05/01 06:18:38;;;;;;;38.20;27.23;;;6.20;99.90;;;;;;5040592;28;20229;-64
2021/05/01 06:21:08;;;;;;;37.50;26.37;;;6.40;99.90;;;;;;5045885;28;20181;-64
2021/05/01 06:23:38;;;;;;;35.87;25.47;;;6.60;99.90;;;;;;5039580;28;20185;-64
2021/05/01 06:26:05;;;;;;;31.97;23.47;;;6.90;99.90;;;;;;5043581;28;20213;-64
2021/05/01 06:28:33;;;;;;;38.07;23.43;;;7.40;99.90;;;;;;5035624;28;20182;-64
2021/05/01 06:31:03;;;;;;;35.93;23.87;;;7.50;99.90;;;;;;5037375;28;20445;-64
2021/05/01 06:33:31;;;;;;;35.50;24.27;;;7.90;99.90;;;;;;5032472;28;20245;-64
2021/05/01 06:35:59;;;;;;;35.10;24.90;;;8.10;99.90;;;;;;5030633;28;20181;-64
2021/05/01 06:38:28;;;;;;;37.00;24.07;;;8.30;99.90;;;;;;5051949;28;20407;-64
2021/05/01 06:40:58;;;;;;;32.97;23.50;;;8.50;99.90;;;;;;5036619;28;20181;-64
2021/05/01 06:43:39;;;;;;;35.47;24.70;;;9.00;99.90;;;;;;5041635;28;20201;-64
2021/05/01 06:46:08;;;;;;;31.67;23.60;;;9.00;99.90;;;;;;5038195;28;20228;-64
2021/05/01 06:48:36;;;;;;;31.30;23.03;;;8.80;99.90;;;;;;5037577;28;20185;-64
2021/05/01 06:51:04;;;;;;;30.80;22.67;;;8.90;99.90;;;;;;5042062;28;20197;-64
2021/05/01 06:53:33;;;;;;;29.80;22.30;;;8.90;99.90;;;;;;5035765;28;20193;-64
2021/05/01 06:56:02;;;;;;;28.23;22.07;;;9.30;99.90;;;;;;5037393;28;20178;-64
2021/05/01 06:58:31;;;;;;;27.60;21.87;;;9.70;99.90;;;;;;5031111;28;20182;-65
2021/05/01 07:01:02;;;;;;;25.73;20.93;;;10.10;99.90;;;;;;5038556;28;20204;-64
2021/05/01 07:03:34;;;;;;;29.10;21.37;;;10.50;99.90;;;;;;5032872;28;20193;-65
2021/05/01 07:06:02;;;;;;;25.33;21.20;;;10.80;99.90;;;;;;5039868;28;20213;-65
2021/05/01 07:08:29;;;;;;;25.33;20.37;;;10.80;99.90;;;;;;5043585;28;20189;-65
2021/05/01 07:10:57;;;;;;;25.97;19.90;;;11.00;99.90;;;;;;5033025;28;20182;-63
2021/05/01 07:13:26;;;;;;;23.77;19.60;;;11.20;99.90;;;;;;5044021;28;20186;-63
2021/05/01 07:15:57;;;;;;;18.87;12.37;;;11.40;99.90;;;;;;5036334;28;20201;-63
2021/05/01 07:18:27;;;;;;;17.40;12.13;;;11.60;99.90;;;;;;5039911;28;20213;-63
2021/05/01 07:20:58;;;;;;;16.20;12.70;;;11.90;99.90;;;;;;5043227;28;20394;-63
2021/05/01 07:23:26;;;;;;;20.73;13.20;;;12.00;99.90;;;;;;5037821;28;20189;-63
2021/05/01 07:25:54;;;;;;;20.37;13.20;;;12.30;99.90;;;;;;5044724;28;20212;-63
2021/05/01 07:28:24;;;;;;;16.53;12.47;;;12.50;99.90;;;;;;5035543;28;20193;-62
2021/05/01 07:30:55;;;;;;;17.57;12.63;;;12.60;99.90;;;;;;5035804;28;20177;-63
2021/05/01 07:33:25;;;;;;;17.60;12.13;;;12.50;99.90;;;;;;5042804;28;20235;-63
2021/05/01 07:35:56;;;;;;;20.43;13.20;;;12.70;99.90;;;;;;5041845;28;20181;-63
2021/05/01 07:38:24;;;;;;;19.23;12.67;;;13.20;99.90;;;;;;5034092;28;20186;-63
2021/05/01 07:40:53;;;;;;;20.80;14.27;;;13.30;99.90;;;;;;5033293;28;20307;-63
2021/05/01 07:43:21;;;;;;;14.20;11.23;;;12.80;99.90;;;;;;5034205;28;20181;-65
2021/05/01 07:45:54;;;;;;;17.23;10.97;;;12.30;99.90;;;;;;5035212;28;20222;-65
2021/05/01 07:48:21;;;;;;;14.30;12.03;;;12.30;99.90;;;;;;5026686;28;20182;-64
2021/05/01 07:50:49;;;;;;;17.07;11.97;;;11.90;99.90;;;;;;5033843;28;20334;-64
2021/05/01 07:53:17;;;;;;;16.83;13.57;;;11.90;99.90;;;;;;5032366;28;20366;-65
2021/05/01 07:55:45;;;;;;;21.10;13.40;;;12.20;99.90;;;;;;5036514;28;20186;-66
2021/05/01 07:58:12;;;;;;;16.30;12.30;;;12.90;99.90;;;;;;5036586;28;20186;-63
2021/05/01 08:00:41;;;;;;;16.03;12.43;;;13.60;99.90;;;;;;5040450;28;20189;-63
2021/05/01 08:03:08;;;;;;;11.77;9.30;;;14.40;99.90;;;;;;5033072;28;20184;-63
2021/05/01 08:05:35;;;;;;;12.60;9.30;;;15.30;99.90;;;;;;5037933;28;20224;-63
2021/05/01 08:08:04;;;;;;;10.63;9.03;;;15.40;99.90;;;;;;5033803;28;20177;-65
2021/05/01 08:10:32;;;;;;;15.63;9.83;;;14.40;99.90;;;;;;5033411;28;20205;-65
2021/05/01 08:13:00;;;;;;;12.43;10.80;;;13.60;99.90;;;;;;5042589;28;20345;-65
2021/05/01 08:15:30;;;;;;;16.53;11.03;;;12.80;99.90;;;;;;5042005;28;20189;-64
2021/05/01 08:17:58;;;;;;;12.67;10.23;;;12.60;99.90;;;;;;5040271;28;20217;-65
2021/05/01 08:20:25;;;;;;;14.03;10.57;;;13.20;99.90;;;;;;5037936;28;20188;-65
2021/05/01 08:22:52;;;;;;;10.73;9.53;;;14.00;99.90;;;;;;5037025;28;20423;-65
2021/05/01 08:25:20;;;;;;;11.77;9.53;;;14.70;99.90;;;;;;5042813;28;20439;-65
2021/05/01 08:27:47;;;;;;;11.30;9.17;;;15.70;99.90;;;;;;5037098;28;20238;-64
2021/05/01 08:30:17;;;;;;;11.20;8.77;;;15.90;99.90;;;;;;5041069;28;20243;-64
2021/05/01 08:32:45;;;;;;;10.60;7.73;;;16.20;99.90;;;;;;5041827;28;20231;-65
2021/05/01 08:35:14;;;;;;;9.47;8.13;;;15.90;99.90;;;;;;5049282;28;20204;-65
2021/05/01 08:37:44;;;;;;;9.33;8.33;;;14.70;99.90;;;;;;5037045;28;20177;-65
2021/05/01 08:40:13;;;;;;;12.40;8.27;;;14.40;99.90;;;;;;5034333;28;20212;-65
2021/05/01 08:42:42;;;;;;;8.90;8.00;;;15.20;99.90;;;;;;5037657;28;20391;-63
2021/05/01 08:45:10;;;;;;;8.80;8.03;;;16.50;99.90;;;;;;5052790;28;20177;-63
2021/05/01 08:47:43;;;;;;;10.07;7.87;;;16.60;99.90;;;;;;5025810;28;20214;-65
2021/05/01 08:50:33;;;;;;;10.57;8.37;;;16.60;99.90;;;;;;5031205;28;20186;-65
2021/05/01 08:53:02;;;;;;;9.30;8.37;;;16.10;99.90;;;;;;5034887;28;20199;-65
2021/05/01 08:55:34;;;;;;;12.37;8.60;;;15.10;99.90;;;;;;5037802;28;20395;-65
2021/05/01 08:58:02;;;;;;;13.23;8.83;;;14.10;99.90;;;;;;5034666;28;20213;-65
2021/05/01 09:00:29;;;;;;;10.10;8.57;;;14.40;99.90;;;;;;5037364;28;20311;-65
2021/05/01 09:03:02;;;;;;;10.00;8.60;;;15.70;99.90;;;;;;5039966;28;20192;-65
2021/05/01 09:05:30;;;;;;;9.33;8.37;;;16.30;99.90;;;;;;5040310;28;20198;-65
2021/05/01 09:07:57;;;;;;;11.57;8.87;;;16.30;99.90;;;;;;5043390;28;20236;-64
2021/05/01 09:10:25;;;;;;;10.23;9.07;;;15.30;99.90;;;;;;5032757;28;20197;-65
2021/05/01 09:12:54;;;;;;;10.50;9.50;;;14.60;99.90;;;;;;5044751;28;20189;-65
2021/05/01 09:15:27;;;;;;;12.83;9.77;;;13.90;99.90;;;;;;5034071;28;20414;-64
2021/05/01 09:18:01;;;;;;;13.90;10.60;;;13.60;99.90;;;;;;5034666;28;20267;-64
2021/05/01 09:20:29;;;;;;;13.37;9.43;;;13.60;99.90;;;;;;5034025;28;20208;-65
2021/05/01 09:22:58;;;;;;;11.13;9.87;;;14.50;99.90;;;;;;5039037;28;20353;-65
2021/05/01 09:25:31;;;;;;;10.47;9.37;;;14.60;99.90;;;;;;5045842;28;20346;-64
2021/05/01 09:28:00;;;;;;;9.60;8.70;;;15.50;99.90;;;;;;5055759;28;20226;-65
2021/05/01 09:30:29;;;;;;;13.93;10.23;;;15.50;99.90;;;;;;5037020;28;20201;-65
2021/05/01 09:33:20;;;;;;;12.00;10.43;;;15.00;99.90;;;;;;5036482;28;20181;-65
2021/05/01 09:35:52;;;;;;;11.97;10.40;;;15.00;99.90;;;;;;5032693;28;20182;-65
2021/05/01 09:38:19;;;;;;;13.83;10.53;;;14.60;99.90;;;;;;5035585;28;20216;-65
2021/05/01 09:40:49;;;;;;;15.57;9.70;;;14.80;99.90;;;;;;5036674;28;20185;-64
2021/05/01 09:43:17;;;;;;;14.83;9.83;;;15.90;99.90;;;;;;5033735;28;20393;-62
2021/05/01 09:45:45;;;;;;;9.67;8.53;;;17.40;99.90;;;;;;5042274;28;20415;-65
2021/05/01 09:48:15;;;;;;;9.50;8.50;;;17.70;99.90;;;;;;5043452;28;20228;-65
2021/05/01 09:50:44;;;;;;;9.70;8.80;;;18.20;99.90;;;;;;5029936;28;20226;-62
2021/05/01 09:53:14;;;;;;;9.63;8.73;;;18.80;99.90;;;;;;5040997;28;20184;-63
2021/05/01 09:55:54;;;;;;;9.63;8.70;;;19.20;99.90;;;;;;5033436;28;20204;-65
2021/05/01 09:58:26;;;;;;;9.57;8.20;;;18.10;99.90;;;;;;5038472;28;20181;-65
2021/05/01 10:01:11;;;;;;;9.70;8.77;;;16.90;99.90;;;;;;5037905;28;20190;-64
2021/05/01 10:03:40;;;;;;;13.80;8.77;;;16.10;99.90;;;;;;5035401;28;20284;-64
2021/05/01 10:06:10;;;;;;;10.03;8.97;;;16.00;99.90;;;;;;5034706;28;20201;-64
2021/05/01 10:08:39;;;;;;;9.33;8.43;;;16.70;99.90;;;;;;5032062;28;20193;-65
2021/05/01 10:11:11;;;;;;;9.30;8.47;;;17.60;99.90;;;;;;5036242;28;20193;-65
2021/05/01 10:13:49;;;;;;;9.60;8.53;;;18.60;99.90;;;;;;5037576;28;20453;-63
2021/05/01 10:16:17;;;;;;;10.57;8.13;;;19.70;99.40;;;;;;5044843;28;20198;-63
2021/05/01 10:19:08;;;;;;;9.03;8.17;;;20.20;99.10;;;;;;5035196;28;20272;-63
2021/05/01 10:21:39;;;;;;;8.60;6.93;;;20.50;97.90;;;;;;5040742;28;20197;-63
2021/05/01 10:24:08;;;;;;;8.47;6.83;;;20.90;96.50;;;;;;5039660;28;20378;-63
2021/05/01 10:26:46;;;;;;;7.83;6.63;;;20.80;97.30;;;;;;5037182;28;20217;-65
2021/05/01 10:29:27;;;;;;;8.10;7.30;;;20.80;96.70;;;;;;5037203;28;20200;-63
2021/05/01 10:31:58;;;;;;;7.50;6.90;;;20.90;95.90;;;;;;5033368;28;20194;-65
2021/05/01 10:34:26;;;;;;;7.50;6.87;;;21.10;95.10;;;;;;5039513;28;20190;-63
2021/05/01 10:37:00;;;;;;;8.00;7.20;;;21.20;94.30;;;;;;5034849;28;20185;-63
2021/05/01 10:39:27;;;;;;;7.23;6.53;;;21.50;95.30;;;;;;5039394;28;20181;-63
2021/05/01 10:41:58;;;;;;;7.60;6.77;;;21.20;93.20;;;;;;5037403;28;20318;-63
2021/05/01 10:44:25;;;;;;;8.20;7.40;;;19.80;93.50;;;;;;5037033;28;20423;-64
2021/05/01 10:47:09;;;;;;;7.47;6.77;;;18.30;94.50;;;;;;5041949;28;20211;-64
2021/05/01 10:49:39;;;;;;;7.30;6.50;;;17.30;94.60;;;;;;5040464;28;20189;-65
2021/05/01 10:52:18;;;;;;;8.03;7.40;;;16.60;95.30;;;;;;5036281;28;20182;-64
2021/05/01 10:55:01;;;;;;;8.37;7.50;;;16.10;95.90;;;;;;5035307;28;20181;-64
2021/05/01 10:57:30;;;;;;;7.93;7.03;;;15.60;97.10;;;;;;5030752;28;20433;-64
2021/05/01 11:00:00;;;;;;;7.97;7.27;;;14.90;97.50;;;;;;5037887;28;20368;-64
2021/05/01 11:02:35;;;;;;;8.60;7.60;;;14.50;98.60;;;;;;5031195;28;20399;-64
2021/05/01 11:05:05;;;;;;;8.23;7.43;;;15.00;99.90;;;;;;5039881;28;20226;-64
2021/05/01 11:07:43;;;;;;;8.07;7.43;;;16.30;98.10;;;;;;5015986;28;20209;-64
2021/05/01 11:10:14;;;;;;;8.90;7.60;;;16.90;97.30;;;;;;5034661;28;20181;-64
2021/05/01 11:12:52;;;;;;;8.07;7.37;;;16.70;97.30;;;;;;5039328;28;20182;-64
2021/05/01 11:15:21;;;;;;;11.50;7.50;;;15.90;96.90;;;;;;5035775;28;20190;-64
2021/05/01 11:18:00;;;;;;;11.03;8.10;;;15.40;98.00;;;;;;5032342;28;20222;-64
2021/05/01 11:20:30;;;;;;;9.57;8.40;;;14.90;99.10;;;;;;5040914;28;20287;-64
2021/05/01 11:22:59;;;;;;;8.83;7.97;;;15.10;98.90;;;;;;5030398;28;20182;-64
2021/05/01 11:25:28;;;;;;;8.70;7.53;;;15.90;99.60;;;;;;5041030;28;20189;-64
2021/05/01 11:27:56;;;;;;;10.87;7.90;;;16.90;99.90;;;;;;5036259;28;20385;-64
2021/05/01 11:30:25;;;;;;;8.27;7.47;;;17.50;97.20;;;;;;5036648;28;20178;-64
2021/05/01 11:32:54;;;;;;;7.70;6.83;;;17.50;97.10;;;;;;5033199;28;20206;-64
2021/05/01 11:35:23;;;;;;;8.53;7.70;;;17.90;96.50;;;;;;5028111;28;20182;-64
2021/05/01 11:37:54;;;;;;;10.87;7.63;;;18.10;96.60;;;;;;5031681;28;20182;-64
2021/05/01 11:40:25;;;;;;;7.43;6.87;;;18.10;95.40;;;;;;5033978;28;20189;-64
2021/05/01 11:42:54;;;;;;;8.30;7.50;;;18.00;96.00;;;;;;5035047;28;20189;-64
2021/05/01 11:45:27;;;;;;;9.30;7.47;;;17.90;98.00;;;;;;5041848;28;20204;-64
2021/05/01 11:48:02;;;;;;;8.90;8.00;;;17.10;98.20;;;;;;5043308;28;20231;-64
2021/05/01 11:50:30;;;;;;;11.07;8.60;;;16.00;99.00;;;;;;5033628;28;20189;-64
2021/05/01 11:53:11;;;;;;;10.47;9.47;;;15.20;99.90;;;;;;5034120;28;20186;-64
2021/05/01 11:55:47;;;;;;;12.03;9.90;;;14.30;99.90;;;;;;5040056;28;20182;-64
2021/05/01 11:58:30;;;;;;;10.57;9.53;;;13.70;99.90;;;;;;5053666;28;20196;-64
2021/05/01 12:01:14;;;;;;;12.13;10.33;;;13.40;99.90;;;;;;5034958;28;20185;-64
2021/05/01 12:03:52;;;;;;;13.47;10.10;;;13.20;99.90;;;;;;5034877;28;20207;-64
2021/05/01 12:06:43;;;;;;;12.00;10.20;;;13.10;99.90;;;;;;5039496;28;20231;-64
2021/05/01 12:09:15;;;;;;;11.07;9.97;;;12.90;99.90;;;;;;5039159;28;20231;-64
2021/05/01 12:11:46;;;;;;;13.13;9.80;;;12.90;99.90;;;;;;5047730;28;20303;-64
2021/05/01 12:14:15;;;;;;;13.93;10.27;;;12.90;99.90;;;;;;5027331;28;20185;-64
2021/05/01 12:16:44;;;;;;;11.83;10.00;;;12.90;99.90;;;;;;5035976;28;20181;-64
2021/05/01 12:19:22;;;;;;;11.00;9.90;;;13.00;99.90;;;;;;5032117;28;20209;-64
2021/05/01 12:21:50;;;;;;;11.77;10.33;;;13.00;99.90;;;;;;5039142;28;20184;-63
2021/05/01 12:24:27;;;;;;;11.27;9.70;;;13.00;99.90;;;;;;5033206;28;20182;-63
2021/05/01 12:27:00;;;;;;;11.87;9.83;;;13.00;99.90;;;;;;5040314;28;20217;-64
2021/05/01 12:29:32;;;;;;;11.70;9.63;;;13.10;99.90;;;;;;5036987;28;20189;-63
2021/05/01 12:32:04;;;;;;;10.30;9.30;;;13.20;99.90;;;;;;5041846;28;20197;-64
2021/05/01 12:34:59;;;;;;;11.47;9.80;;;13.40;99.90;;;;;;5040866;28;20417;-64
2021/05/01 12:37:29;;;;;;;10.97;9.63;;;13.50;99.90;;;;;;5034883;28;20253;-64
2021/05/01 12:40:09;;;;;;;11.23;10.07;;;13.50;99.90;;;;;;5035589;28;20194;-64
2021/05/01 12:42:38;;;;;;;11.43;9.03;;;13.50;99.90;;;;;;5041762;28;20177;-64
2021/05/01 12:45:30;;;;;;;9.80;8.80;;;13.60;99.90;;;;;;5034763;28;20337;-64
2021/05/01 12:47:57;;;;;;;10.40;9.03;;;13.60;99.90;;;;;;5042948;28;20312;-64
2021/05/01 12:50:26;;;;;;;10.00;8.37;;;13.50;99.90;;;;;;5039402;28;20184;-63