Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:41;;;;;;;5.82;3.30;;;11.80;65.40;;;;;;4187501;28;20108;-72
2021/11/29 00:02:48;;;;;;;6.78;3.38;;;11.80;65.50;;;;;;4182266;28;20079;-72
2021/11/29 00:04:51;;;;;;;5.15;3.15;;;11.80;65.40;;;;;;4190877;28;20439;-71
2021/11/29 00:06:55;;;;;;;9.50;3.25;;;11.70;65.40;;;;;;4185589;28;20052;-72
2021/11/29 00:08:58;;;;;;;7.28;3.40;;;11.70;65.30;;;;;;4172802;28;20112;-72
2021/11/29 00:11:01;;;;;;;6.15;2.85;;;11.70;65.40;;;;;;4178115;28;20353;-70
2021/11/29 00:13:05;;;;;;;5.85;3.42;;;11.70;65.40;;;;;;4182005;28;20092;-71
2021/11/29 00:15:11;;;;;;;6.80;3.10;;;11.70;65.30;;;;;;4190500;28;20112;-71
2021/11/29 00:17:14;;;;;;;6.72;2.92;;;11.70;65.40;;;;;;4178153;28;20079;-75
2021/11/29 00:19:17;;;;;;;7.95;3.45;;;11.70;65.30;;;;;;4174102;28;20060;-69
2021/11/29 00:21:21;;;;;;;9.10;3.75;;;11.70;65.30;;;;;;4179037;28;20080;-71
2021/11/29 00:23:25;;;;;;;8.60;3.50;;;11.70;65.40;;;;;;4182885;28;20076;-71
2021/11/29 00:25:28;;;;;;;6.32;3.50;;;11.70;65.90;;;;;;4190786;28;20427;-71
2021/11/29 00:27:32;;;;;;;9.40;3.40;;;11.70;65.30;;;;;;4178456;28;20077;-72
2021/11/29 00:29:35;;;;;;;7.75;3.47;;;11.70;65.40;;;;;;4190118;28;20072;-71
2021/11/29 00:31:38;;;;;;;5.15;3.13;;;11.70;65.30;;;;;;4187060;28;20115;-72
2021/11/29 00:33:41;;;;;;;7.57;3.30;;;11.70;65.30;;;;;;4181293;28;20112;-72
2021/11/29 00:35:45;;;;;;;8.30;3.00;;;11.70;65.40;;;;;;4190155;28;20187;-74
2021/11/29 00:37:48;;;;;;;5.27;2.47;;;11.70;65.30;;;;;;4178666;28;20112;-71
2021/11/29 00:39:53;;;;;;;6.72;3.42;;;11.70;65.30;;;;;;4189529;28;20123;-71
2021/11/29 00:41:56;;;;;;;5.18;3.20;;;11.70;65.30;;;;;;4187229;28;20120;-71
2021/11/29 00:43:59;;;;;;;4.95;3.20;;;11.70;65.30;;;;;;4180817;28;20064;-74
2021/11/29 00:46:02;;;;;;;7.65;3.60;;;11.70;65.30;;;;;;4190239;28;20073;-72
2021/11/29 00:48:06;;;;;;;7.13;3.53;;;11.70;65.30;;;;;;4177746;28;20373;-73
2021/11/29 00:50:11;;;;;;;5.90;3.55;;;11.70;65.30;;;;;;4187697;28;20120;-71
2021/11/29 00:52:14;;;;;;;4.60;2.90;;;11.60;65.40;;;;;;4187374;28;20177;-71
2021/11/29 00:54:17;;;;;;;5.13;3.45;;;11.70;65.40;;;;;;4180164;28;20115;-72
2021/11/29 00:56:22;;;;;;;6.70;2.85;;;11.70;65.30;;;;;;4189913;28;20116;-72
2021/11/29 00:58:25;;;;;;;6.97;3.60;;;11.70;65.30;;;;;;4179230;28;20073;-71
2021/11/29 01:00:28;;;;;;;7.30;3.47;;;11.60;65.20;;;;;;4187489;28;20396;-73
2021/11/29 01:02:31;;;;;;;5.28;2.95;;;11.60;65.30;;;;;;4187998;28;20077;-74
2021/11/29 01:04:35;;;;;;;6.18;3.17;;;11.70;65.30;;;;;;4180534;28;20384;-71
2021/11/29 01:06:38;;;;;;;5.95;3.50;;;11.60;65.20;;;;;;4190753;28;20073;-71
2021/11/29 01:08:41;;;;;;;7.15;3.22;;;11.60;65.30;;;;;;4179498;28;20073;-70
2021/11/29 01:10:44;;;;;;;7.57;3.65;;;11.60;65.30;;;;;;4187767;28;20106;-72
2021/11/29 01:12:49;;;;;;;5.50;3.22;;;11.60;65.20;;;;;;4186833;28;20116;-71
2021/11/29 01:14:52;;;;;;;4.35;2.88;;;11.60;65.20;;;;;;4178816;28;20065;-72
2021/11/29 01:16:55;;;;;;;5.97;3.15;;;11.60;65.30;;;;;;4189738;28;20117;-71
2021/11/29 01:18:58;;;;;;;5.45;3.28;;;11.60;65.30;;;;;;4185179;28;20104;-71
2021/11/29 01:21:02;;;;;;;6.45;3.60;;;11.60;65.30;;;;;;4175350;28;20113;-72
2021/11/29 01:23:05;;;;;;;6.57;3.67;;;11.70;65.40;;;;;;4174202;28;20113;-72
2021/11/29 01:25:10;;;;;;;6.72;3.40;;;11.70;65.30;;;;;;4178370;28;20064;-72
2021/11/29 01:27:13;;;;;;;6.78;3.58;;;11.60;65.30;;;;;;4189348;28;20479;-72
2021/11/29 01:29:17;;;;;;;9.10;3.33;;;11.60;65.20;;;;;;4185132;28;20076;-71
2021/11/29 01:31:20;;;;;;;7.50;3.60;;;11.60;65.20;;;;;;4175800;28;20116;-72
2021/11/29 01:33:25;;;;;;;5.72;3.38;;;11.60;65.30;;;;;;4174020;28;20053;-71
2021/11/29 01:35:28;;;;;;;7.32;3.58;;;11.60;65.30;;;;;;4183417;28;20116;-70
2021/11/29 01:37:31;;;;;;;8.80;4.00;;;11.60;65.20;;;;;;4172347;28;20290;-71
2021/11/29 01:39:34;;;;;;;6.70;3.42;;;11.60;65.30;;;;;;4181423;28;20076;-70
2021/11/29 01:41:40;;;;;;;5.07;3.13;;;11.60;65.30;;;;;;4176142;28;20215;-72
2021/11/29 01:43:43;;;;;;;5.93;3.85;;;11.60;65.30;;;;;;4173634;28;20233;-71
2021/11/29 01:45:49;;;;;;;7.65;3.85;;;11.60;65.30;;;;;;4184531;28;20076;-71
2021/11/29 01:47:53;;;;;;;7.20;3.47;;;11.60;65.30;;;;;;4173749;28;20060;-74
2021/11/29 01:49:56;;;;;;;7.25;3.80;;;11.60;65.30;;;;;;4181521;28;20108;-71
2021/11/29 01:51:59;;;;;;;7.20;3.38;;;11.60;65.30;;;;;;4175788;28;20436;-71
2021/11/29 01:54:03;;;;;;;8.43;3.22;;;11.60;65.30;;;;;;4173675;28;20395;-73
2021/11/29 01:56:06;;;;;;;5.72;3.30;;;11.60;65.30;;;;;;4183621;28;20121;-71
2021/11/29 01:58:10;;;;;;;6.68;3.67;;;11.60;65.30;;;;;;4172199;28;20294;-71
2021/11/29 02:00:19;;;;;;;7.82;3.45;;;11.60;65.30;;;;;;4180401;28;20424;-72
2021/11/29 02:02:27;;;;;;;7.00;3.55;;;11.60;65.30;;;;;;4174996;28;20069;-71
2021/11/29 02:04:31;;;;;;;6.95;3.60;;;11.60;65.30;;;;;;4173450;28;20109;-71
2021/11/29 02:06:35;;;;;;;7.88;3.85;;;11.60;65.30;;;;;;4183102;28;20109;-71
2021/11/29 02:08:38;;;;;;;7.15;3.72;;;11.60;65.30;;;;;;4172364;28;20073;-71
2021/11/29 02:10:42;;;;;;;8.15;3.70;;;11.60;65.30;;;;;;4181780;28;20069;-71
2021/11/29 02:12:45;;;;;;;8.30;3.38;;;11.60;65.30;;;;;;4174749;28;20079;-70
2021/11/29 02:14:49;;;;;;;5.38;3.00;;;11.50;65.20;;;;;;4173153;28;20108;-71
2021/11/29 02:16:53;;;;;;;4.88;3.40;;;11.50;65.20;;;;;;4177624;28;20069;-72
2021/11/29 02:18:58;;;;;;;7.57;3.63;;;11.60;65.30;;;;;;4188589;28;20120;-73
2021/11/29 02:21:06;;;;;;;6.93;3.22;;;11.60;65.30;;;;;;4178916;28;20121;-71
2021/11/29 02:23:09;;;;;;;6.03;3.30;;;11.50;65.30;;;;;;4186407;28;20076;-71
2021/11/29 02:25:13;;;;;;;5.75;3.20;;;11.50;65.20;;;;;;4187268;28;20049;-71
2021/11/29 02:27:16;;;;;;;8.48;3.67;;;11.60;65.30;;;;;;4178204;28;20304;-73
2021/11/29 02:29:19;;;;;;;7.90;3.45;;;11.60;65.30;;;;;;4189694;28;20120;-70
2021/11/29 02:31:25;;;;;;;5.68;3.70;;;11.50;65.20;;;;;;4184688;28;20396;-71
2021/11/29 02:33:28;;;;;;;7.55;3.63;;;11.50;65.20;;;;;;4188470;28;20116;-71
2021/11/29 02:35:31;;;;;;;5.78;3.10;;;11.50;65.20;;;;;;4187015;28;20112;-71
2021/11/29 02:37:36;;;;;;;7.88;3.42;;;11.60;65.20;;;;;;4177288;28;20071;-72
2021/11/29 02:39:41;;;;;;;7.35;3.40;;;11.50;65.20;;;;;;4188590;28;20112;-72
2021/11/29 02:41:45;;;;;;;6.18;2.72;;;11.50;65.20;;;;;;4184121;28;20290;-71
2021/11/29 02:43:49;;;;;;;6.35;3.38;;;11.50;65.20;;;;;;4174239;28;20053;-72
2021/11/29 02:45:52;;;;;;;6.43;3.67;;;11.50;65.20;;;;;;4173166;28;20113;-71
2021/11/29 02:47:55;;;;;;;4.65;2.80;;;11.50;65.20;;;;;;4176140;28;20060;-72
2021/11/29 02:49:58;;;;;;;7.60;3.72;;;11.50;65.20;;;;;;4188393;28;20281;-72
2021/11/29 02:52:04;;;;;;;7.28;3.15;;;11.50;65.20;;;;;;4178848;28;20078;-72
2021/11/29 02:54:11;;;;;;;6.88;2.80;;;11.50;65.30;;;;;;4185637;28;20112;-71
2021/11/29 02:56:15;;;;;;;6.57;2.95;;;11.50;65.20;;;;;;4186791;28;20102;-72
2021/11/29 02:58:18;;;;;;;6.47;3.65;;;11.50;65.20;;;;;;4177443;28;20079;-72
2021/11/29 03:00:21;;;;;;;7.50;3.25;;;11.50;65.20;;;;;;4188229;28;20075;-71
2021/11/29 03:02:24;;;;;;;6.75;3.10;;;11.50;65.20;;;;;;4184007;28;20045;-72
2021/11/29 03:04:29;;;;;;;7.10;3.05;;;11.50;65.80;;;;;;4174500;28;20087;-71
2021/11/29 03:06:32;;;;;;;;;;;11.50;65.20;;;;;;4173590;28;20113;-71
2021/11/29 03:08:35;;;;;;;5.43;2.88;;;11.50;65.20;;;;;;4188161;28;19940;-72
2021/11/29 03:10:39;;;;;;;6.85;3.63;;;11.50;65.20;;;;;;4187463;28;20116;-72
2021/11/29 03:12:42;;;;;;;6.63;3.60;;;11.50;65.20;;;;;;4179071;28;20073;-71
2021/11/29 03:14:45;;;;;;;5.35;3.15;;;11.50;65.20;;;;;;4184889;28;20072;-72
2021/11/29 03:16:49;;;;;;;5.45;2.70;;;11.50;65.20;;;;;;4185513;28;20065;-72
2021/11/29 03:18:52;;;;;;;7.22;3.08;;;11.50;65.20;;;;;;4176938;28;20065;-71
2021/11/29 03:20:55;;;;;;;5.28;3.38;;;11.50;65.20;;;;;;4187895;28;20120;-72
2021/11/29 03:22:58;;;;;;;4.60;2.70;;;11.50;65.40;;;;;;4179523;28;20073;-71
2021/11/29 03:25:01;;;;;;;6.40;3.05;;;11.40;65.10;;;;;;4184459;28;20084;-71
2021/11/29 03:27:06;;;;;;;5.32;3.00;;;11.50;65.20;;;;;;4186671;28;20049;-72
2021/11/29 03:29:12;;;;;;;6.13;3.03;;;11.50;65.20;;;;;;4176659;28;20068;-71
2021/11/29 03:31:17;;;;;;;6.45;3.22;;;11.50;65.20;;;;;;4187920;28;20185;-71
2021/11/29 03:33:20;;;;;;;5.63;2.90;;;11.50;65.20;;;;;;4179351;28;20286;-71
2021/11/29 03:35:23;;;;;;;6.32;2.85;;;11.50;65.20;;;;;;4184297;28;20060;-71
2021/11/29 03:37:26;;;;;;;4.88;2.80;;;11.40;65.70;;;;;;4186559;28;20060;-71
2021/11/29 03:39:30;;;;;;;6.88;3.10;;;11.50;65.10;;;;;;4176608;28;20109;-73
2021/11/29 03:41:34;;;;;;;6.40;3.17;;;11.50;65.20;;;;;;4187889;28;20111;-73
2021/11/29 03:43:38;;;;;;;5.75;3.03;;;11.40;65.10;;;;;;4179726;28;20110;-73
2021/11/29 03:45:42;;;;;;;4.75;2.95;;;11.40;65.10;;;;;;4184094;28;20108;-73
2021/11/29 03:47:45;;;;;;;4.82;2.85;;;11.40;65.10;;;;;;4186268;28;20125;-73
2021/11/29 03:49:49;;;;;;;4.82;2.55;;;11.50;65.20;;;;;;4176606;28;20421;-73
2021/11/29 03:51:52;;;;;;;6.13;3.35;;;11.50;65.10;;;;;;4188198;28;20132;-72
2021/11/29 03:53:55;;;;;;;5.57;2.65;;;11.50;65.20;;;;;;4183481;28;20433;-72
2021/11/29 03:55:59;;;;;;;5.50;2.70;;;11.40;65.10;;;;;;4186757;28;20072;-73
2021/11/29 03:58:02;;;;;;;4.38;2.65;;;11.40;65.10;;;;;;4186418;28;20069;-73
2021/11/29 04:00:08;;;;;;;5.38;2.70;;;11.40;65.00;;;;;;4186710;28;20072;-71
2021/11/29 04:02:12;;;;;;;5.97;2.67;;;11.40;65.10;;;;;;4174570;28;20065;-72
2021/11/29 04:04:15;;;;;;;5.75;3.10;;;11.40;65.10;;;;;;4181931;28;20056;-73
2021/11/29 04:06:19;;;;;;;4.80;2.65;;;11.40;65.00;;;;;;4179277;28;20073;-71
2021/11/29 04:08:22;;;;;;;5.85;3.00;;;11.40;65.00;;;;;;4176784;28;20109;-71
2021/11/29 04:10:25;;;;;;;6.75;2.80;;;11.40;65.10;;;;;;4186498;28;20117;-72
2021/11/29 04:12:28;;;;;;;5.35;2.60;;;11.40;65.10;;;;;;4174228;28;20080;-72
2021/11/29 04:14:32;;;;;;;5.70;2.58;;;11.40;65.10;;;;;;4180936;28;20345;-71
2021/11/29 04:16:36;;;;;;;5.38;2.70;;;11.40;65.00;;;;;;4177999;28;20124;-71
2021/11/29 04:18:41;;;;;;;3.38;1.92;;;11.40;65.00;;;;;;4175203;28;20069;-71
2021/11/29 04:20:44;;;;;;;4.78;2.40;;;11.40;65.10;;;;;;4185144;28;20076;-71
2021/11/29 04:22:47;;;;;;;5.53;2.60;;;11.40;65.10;;;;;;4174039;28;20084;-71
2021/11/29 04:24:51;;;;;;;5.88;3.00;;;11.40;65.10;;;;;;4178736;28;20068;-71
2021/11/29 04:26:56;;;;;;;5.68;2.72;;;11.40;65.10;;;;;;4185232;28;20112;-71
2021/11/29 04:29:05;;;;;;;5.03;2.88;;;11.40;65.00;;;;;;4188956;28;20068;-71
2021/11/29 04:31:08;;;;;;;6.65;3.05;;;11.40;65.10;;;;;;4179391;28;20072;-71
2021/11/29 04:33:13;;;;;;;4.30;2.60;;;11.40;65.00;;;;;;4190828;28;20116;-72
2021/11/29 04:35:17;;;;;;;4.30;2.67;;;11.40;65.00;;;;;;4183677;28;20120;-72
2021/11/29 04:37:20;;;;;;;6.57;2.50;;;11.40;65.10;;;;;;4186798;28;20063;-72
2021/11/29 04:39:23;;;;;;;4.57;2.70;;;11.40;65.00;;;;;;4189003;28;20299;-71
2021/11/29 04:41:26;;;;;;;5.80;2.67;;;11.40;65.00;;;;;;4185890;28;20112;-73
2021/11/29 04:43:29;;;;;;;6.85;2.58;;;11.40;65.10;;;;;;4173947;28;20113;-70
2021/11/29 04:45:33;;;;;;;6.28;2.67;;;11.40;65.00;;;;;;4180339;28;20098;-71
2021/11/29 04:47:37;;;;;;;4.33;2.13;;;11.30;65.00;;;;;;4178909;28;20412;-71
2021/11/29 04:49:41;;;;;;;5.47;2.55;;;11.40;65.00;;;;;;4174590;28;20496;-72
2021/11/29 04:51:45;;;;;;;4.47;2.38;;;11.40;65.10;;;;;;4184644;28;20337;-71
2021/11/29 04:53:48;;;;;;;5.03;2.28;;;11.30;65.00;;;;;;4173505;28;20069;-71
2021/11/29 04:55:51;;;;;;;5.35;2.55;;;11.30;65.00;;;;;;4179827;28;20075;-71
2021/11/29 04:57:54;;;;;;;3.55;2.30;;;11.40;65.10;;;;;;4178868;28;20267;-72
2021/11/29 04:59:57;;;;;;;5.85;2.50;;;11.40;65.10;;;;;;4174611;28;20333;-70
2021/11/29 05:02:01;;;;;;;4.78;2.60;;;11.30;65.00;;;;;;4184431;28;20053;-70
2021/11/29 05:04:05;;;;;;;4.10;2.50;;;11.30;65.10;;;;;;4173567;28;20049;-70
2021/11/29 05:06:09;;;;;;;4.38;2.30;;;11.30;65.00;;;;;;4179064;28;20087;-70
2021/11/29 05:08:13;;;;;;;5.45;2.63;;;11.30;65.10;;;;;;4177659;28;20112;-71
2021/11/29 05:10:17;;;;;;;4.15;2.15;;;11.30;65.00;;;;;;4172814;28;20302;-70
2021/11/29 05:12:20;;;;;;;5.82;2.63;;;11.30;65.10;;;;;;4183617;28;20111;-70
2021/11/29 05:14:23;;;;;;;6.10;2.67;;;11.30;65.00;;;;;;4173332;28;20232;-70
2021/11/29 05:16:26;;;;;;;4.45;2.45;;;11.30;65.00;;;;;;4179596;28;20068;-71
2021/11/29 05:18:30;;;;;;;4.93;2.60;;;11.30;65.00;;;;;;4180493;28;20092;-71
2021/11/29 05:20:33;;;;;;;3.70;2.13;;;11.30;65.10;;;;;;4174846;28;20069;-72
2021/11/29 05:22:37;;;;;;;4.10;2.10;;;11.30;65.00;;;;;;4184507;28;20120;-70
2021/11/29 05:24:40;;;;;;;4.10;2.42;;;11.30;65.00;;;;;;4173008;28;20068;-71
2021/11/29 05:26:43;;;;;;;5.22;2.70;;;11.30;65.10;;;;;;4178077;28;20065;-71
2021/11/29 05:28:47;;;;;;;3.97;2.10;;;11.30;65.00;;;;;;4179796;28;20100;-72
2021/11/29 05:30:50;;;;;;;6.40;2.42;;;11.30;65.10;;;;;;4173255;28;20053;-71
2021/11/29 05:32:53;;;;;;;5.35;2.70;;;11.30;65.00;;;;;;4184887;28;20075;-71
2021/11/29 05:34:56;;;;;;;4.70;2.20;;;11.30;65.00;;;;;;4172717;28;20404;-73
2021/11/29 05:36:59;;;;;;;4.57;2.28;;;11.30;65.00;;;;;;4177161;28;20121;-72
2021/11/29 05:39:04;;;;;;;3.88;2.08;;;11.30;65.10;;;;;;4180237;28;20087;-70
2021/11/29 05:41:07;;;;;;;5.93;2.47;;;11.30;65.10;;;;;;4172938;28;20112;-70
2021/11/29 05:43:11;;;;;;;3.92;2.03;;;11.30;65.00;;;;;;4187357;28;20290;-70
2021/11/29 05:45:15;;;;;;;4.53;2.05;;;11.30;65.00;;;;;;4172694;28;20121;-71
2021/11/29 05:47:18;;;;;;;5.07;2.53;;;11.30;65.10;;;;;;4176951;28;20068;-71
2021/11/29 05:49:21;;;;;;;3.83;2.20;;;11.30;65.00;;;;;;4180273;28;20117;-70
2021/11/29 05:51:26;;;;;;;5.07;2.45;;;11.30;65.00;;;;;;4172719;28;20136;-71
2021/11/29 05:53:29;;;;;;;7.03;2.65;;;11.30;65.00;;;;;;4176625;28;20112;-71
2021/11/29 05:55:34;;;;;;;4.18;1.98;;;11.30;65.00;;;;;;4189489;28;20077;-71
2021/11/29 05:57:37;;;;;;;4.90;2.50;;;11.30;65.10;;;;;;4185758;28;20168;-71
2021/11/29 05:59:40;;;;;;;4.85;2.55;;;11.30;65.10;;;;;;4182260;28;20073;-70
2021/11/29 06:01:43;;;;;;;4.85;2.30;;;11.30;65.10;;;;;;4189975;28;20128;-72
2021/11/29 06:03:46;;;;;;;3.38;2.20;;;11.30;65.10;;;;;;4177346;28;20055;-71
2021/11/29 06:05:50;;;;;;;5.53;2.60;;;11.30;65.10;;;;;;4172558;28;20069;-70
2021/11/29 06:07:53;;;;;;;4.63;2.42;;;11.30;65.10;;;;;;4175741;28;20109;-70
2021/11/29 06:09:56;;;;;;;4.80;2.35;;;11.30;65.10;;;;;;4181002;28;20167;-71
2021/11/29 06:12:00;;;;;;;3.85;2.00;;;11.30;65.10;;;;;;4172323;28;20077;-71
2021/11/29 06:14:04;;;;;;;3.78;1.98;;;11.20;65.00;;;;;;4183928;28;20117;-71
2021/11/29 06:16:07;;;;;;;6.38;2.22;;;11.30;65.10;;;;;;4172422;28;20072;-72
2021/11/29 06:18:11;;;;;;;2.47;1.15;;;11.30;65.10;;;;;;4175355;28;20116;-71
2021/11/29 06:20:22;;;;;;;3.53;2.22;;;11.30;65.10;;;;;;4180935;28;20072;-71
2021/11/29 06:22:25;;;;;;;2.83;1.80;;;11.30;65.10;;;;;;4171844;28;20116;-71
2021/11/29 06:24:28;;;;;;;3.80;2.17;;;11.20;65.10;;;;;;4184317;28;20065;-70
2021/11/29 06:26:31;;;;;;;4.15;2.42;;;11.30;65.10;;;;;;4188781;28;20072;-71
2021/11/29 06:28:36;;;;;;;4.97;2.25;;;11.30;65.10;;;;;;4184807;28;20065;-70
2021/11/29 06:30:39;;;;;;;4.22;2.17;;;11.20;65.00;;;;;;4180094;28;20074;-70
2021/11/29 06:32:42;;;;;;;4.97;2.17;;;11.20;65.00;;;;;;4188499;28;20314;-71
2021/11/29 06:34:45;;;;;;;3.22;2.17;;;11.20;65.00;;;;;;4176691;28;20072;-71
2021/11/29 06:36:49;;;;;;;5.13;2.15;;;11.20;65.10;;;;;;4188066;28;20120;-70
2021/11/29 06:38:55;;;;;;;3.75;2.15;;;11.20;65.70;;;;;;4185842;28;20086;-71
2021/11/29 06:40:59;;;;;;;4.57;2.20;;;11.20;65.10;;;;;;4180294;28;20075;-71
2021/11/29 06:43:03;;;;;;;5.73;2.80;;;11.20;65.10;;;;;;4189684;28;20108;-71
2021/11/29 06:45:08;;;;;;;4.53;2.10;;;11.30;65.20;;;;;;4177678;28;20116;-71
2021/11/29 06:47:11;;;;;;;3.85;2.20;;;11.20;65.10;;;;;;4172165;28;20204;-71
2021/11/29 06:49:14;;;;;;;3.28;2.03;;;11.20;65.10;;;;;;4175428;28;20095;-70
2021/11/29 06:51:17;;;;;;;6.07;2.42;;;11.20;65.00;;;;;;4180705;28;20112;-71
2021/11/29 06:53:21;;;;;;;3.08;1.90;;;11.20;65.00;;;;;;4171914;28;20125;-71
2021/11/29 06:55:24;;;;;;;3.33;2.05;;;11.20;65.10;;;;;;4183119;28;20112;-70
2021/11/29 06:57:28;;;;;;;4.50;2.17;;;11.20;65.10;;;;;;4172450;28;20060;-72
2021/11/29 06:59:31;;;;;;;3.50;2.03;;;11.20;65.10;;;;;;4174127;28;20108;-71
2021/11/29 07:01:35;;;;;;;4.18;2.30;;;11.20;65.10;;;;;;4180999;28;20109;-71
2021/11/29 07:03:39;;;;;;;3.20;1.63;;;11.20;65.00;;;;;;4171832;28;20109;-70
2021/11/29 07:05:42;;;;;;;3.47;2.35;;;11.20;65.10;;;;;;4182471;28;20073;-72
2021/11/29 07:07:49;;;;;;;4.13;2.15;;;11.20;65.00;;;;;;4172725;28;20072;-73
2021/11/29 07:09:52;;;;;;;4.80;2.22;;;11.20;65.10;;;;;;4174214;28;20080;-71
2021/11/29 07:11:55;;;;;;;3.40;2.20;;;11.20;65.00;;;;;;4180738;28;20061;-73
2021/11/29 07:13:58;;;;;;;4.03;2.00;;;11.20;65.10;;;;;;4171821;28;20121;-71
2021/11/29 07:16:01;;;;;;;4.55;2.20;;;11.20;65.10;;;;;;4175007;28;20104;-71
2021/11/29 07:18:06;;;;;;;4.55;2.22;;;11.20;65.10;;;;;;4187041;28;20336;-72
2021/11/29 07:20:10;;;;;;;;;;;11.20;65.10;;;;;;4186160;28;20116;-72
2021/11/29 07:22:12;;;;;;;4.80;2.05;;;11.20;65.10;;;;;;4178192;28;20208;-71
2021/11/29 07:24:16;;;;;;;4.80;2.35;;;11.20;65.20;;;;;;4188997;28;20104;-72
2021/11/29 07:26:19;;;;;;;4.13;2.17;;;11.20;65.20;;;;;;4178375;28;20073;-71
2021/11/29 07:28:22;;;;;;;4.63;2.20;;;11.20;65.10;;;;;;4187025;28;20124;-70
2021/11/29 07:30:26;;;;;;;4.40;2.38;;;11.20;65.20;;;;;;4186270;28;20111;-71
2021/11/29 07:32:30;;;;;;;3.13;1.73;;;11.20;65.20;;;;;;4177679;28;20080;-70
2021/11/29 07:34:37;;;;;;;3.97;2.15;;;11.20;65.20;;;;;;4189461;28;20064;-71
2021/11/29 07:36:40;;;;;;;5.32;2.30;;;11.20;65.20;;;;;;4180600;28;20120;-70
2021/11/29 07:38:43;;;;;;;3.67;2.05;;;11.20;65.10;;;;;;4189601;28;20120;-71
2021/11/29 07:40:46;;;;;;;4.32;2.08;;;11.20;65.20;;;;;;4189227;28;20069;-71
2021/11/29 07:42:49;;;;;;;4.10;2.20;;;11.20;65.10;;;;;;4180974;28;20079;-71
2021/11/29 07:44:54;;;;;;;4.95;2.60;;;11.20;65.20;;;;;;4190276;28;20079;-70
2021/11/29 07:46:57;;;;;;;3.53;2.05;;;11.20;65.10;;;;;;4181287;28;20108;-71
2021/11/29 07:49:00;;;;;;;3.78;2.28;;;11.20;65.20;;;;;;4188899;28;20108;-70
2021/11/29 07:51:05;;;;;;;3.60;2.30;;;11.20;65.20;;;;;;4189793;28;20076;-70
2021/11/29 07:53:08;;;;;;;3.70;2.05;;;11.20;65.20;;;;;;4180366;28;20079;-71
2021/11/29 07:55:14;;;;;;;5.00;2.50;;;11.20;65.20;;;;;;4191162;28;20053;-71
2021/11/29 07:57:17;;;;;;;3.70;2.30;;;11.10;65.10;;;;;;4186856;28;20387;-71
2021/11/29 07:59:20;;;;;;;4.47;2.38;;;11.20;65.20;;;;;;4176526;28;20112;-72
2021/11/29 08:01:40;;;;;;;3.45;2.08;;;11.20;65.10;;;;;;4177593;28;20105;-71
2021/11/29 08:03:43;;;;;;;4.15;2.40;;;11.20;65.20;;;;;;4183201;28;20108;-71
2021/11/29 08:05:47;;;;;;;4.28;2.25;;;11.20;65.20;;;;;;4174341;28;20073;-73
2021/11/29 08:07:53;;;;;;;5.53;2.45;;;11.20;65.20;;;;;;4186724;28;20072;-71
2021/11/29 08:09:56;;;;;;;4.50;2.35;;;11.20;65.20;;;;;;4175402;28;20132;-70
2021/11/29 08:11:59;;;;;;;5.38;2.50;;;11.20;65.10;;;;;;4177046;28;20065;-70
2021/11/29 08:14:02;;;;;;;8.57;2.70;;;11.20;65.10;;;;;;4183102;28;20065;-70
2021/11/29 08:16:05;;;;;;;4.18;2.30;;;11.20;65.00;;;;;;4172799;28;20350;-71
2021/11/29 08:18:10;;;;;;;6.70;2.78;;;11.20;65.00;;;;;;4178300;28;20121;-70
2021/11/29 08:20:14;;;;;;;5.05;2.72;;;11.20;65.10;;;;;;4190098;28;20063;-71
2021/11/29 08:22:18;;;;;;;5.20;2.50;;;11.20;65.10;;;;;;4186048;28;20113;-70
2021/11/29 08:24:22;;;;;;;6.10;2.57;;;11.20;65.10;;;;;;4183371;28;20389;-70
2021/11/29 08:26:26;;;;;;;5.13;2.22;;;11.20;65.10;;;;;;4174104;28;20542;-70
2021/11/29 08:28:30;;;;;;;4.90;2.70;;;11.20;65.50;;;;;;4185114;28;20376;-70
2021/11/29 08:30:33;;;;;;;5.13;2.38;;;11.20;65.50;;;;;;4174516;28;20372;-70
2021/11/29 08:32:38;;;;;;;4.07;2.50;;;11.20;65.60;;;;;;4176421;28;20109;-71
2021/11/29 08:34:41;;;;;;;;;;;11.20;65.70;;;;;;4183701;28;20385;-71
2021/11/29 08:36:45;;;;;;;5.90;2.38;;;11.20;65.60;;;;;;4173756;28;19992;-71
2021/11/29 08:38:48;;;;;;;5.05;2.40;;;11.20;65.70;;;;;;4184682;28;20108;-70
2021/11/29 08:40:52;;;;;;;4.20;2.38;;;11.20;65.70;;;;;;4174803;28;20120;-70
2021/11/29 08:42:58;;;;;;;7.75;2.88;;;11.20;65.60;;;;;;4175991;28;20288;-71
2021/11/29 08:45:02;;;;;;;5.43;2.53;;;11.20;65.60;;;;;;4190403;28;20075;-71
2021/11/29 08:47:08;;;;;;;5.57;2.60;;;11.20;65.50;;;;;;4190355;28;20116;-71
2021/11/29 08:49:11;;;;;;;5.35;2.72;;;11.20;65.50;;;;;;4178338;28;20121;-70
2021/11/29 08:51:16;;;;;;;6.50;2.25;;;11.20;65.50;;;;;;4190734;28;20073;-71
2021/11/29 08:53:22;;;;;;;5.43;2.30;;;11.20;65.60;;;;;;4187540;28;20117;-71
2021/11/29 08:55:25;;;;;;;5.28;2.55;;;11.20;65.60;;;;;;4181293;28;20053;-71
2021/11/29 08:57:30;;;;;;;5.53;2.40;;;11.20;65.70;;;;;;4190238;28;20116;-71
2021/11/29 08:59:33;;;;;;;6.15;2.83;;;11.20;65.60;;;;;;4178454;28;20309;-70
2021/11/29 09:01:36;;;;;;;5.72;2.78;;;11.30;65.60;;;;;;4189681;28;20116;-71
2021/11/29 09:03:40;;;;;;;7.13;3.08;;;11.30;65.50;;;;;;4185758;28;20109;-70
2021/11/29 09:05:45;;;;;;;5.25;2.55;;;11.30;65.50;;;;;;4182564;28;20069;-70
2021/11/29 09:07:48;;;;;;;5.35;3.20;;;11.30;65.40;;;;;;4173873;28;20328;-71
2021/11/29 09:09:51;;;;;;;6.50;2.83;;;11.30;65.30;;;;;;4184662;28;20075;-71
2021/11/29 09:11:57;;;;;;;5.68;2.97;;;11.30;65.30;;;;;;4174112;28;20347;-71
2021/11/29 09:14:02;;;;;;;4.07;2.53;;;11.30;65.30;;;;;;4175740;28;20109;-70
2021/11/29 09:16:07;;;;;;;6.85;2.50;;;11.30;65.20;;;;;;4182229;28;20125;-71
2021/11/29 09:18:12;;;;;;;5.43;2.95;;;11.30;65.20;;;;;;4173226;28;20120;-72
2021/11/29 09:20:17;;;;;;;6.07;2.63;;;11.30;65.20;;;;;;4184823;28;20364;-71
2021/11/29 09:22:20;;;;;;;6.65;2.90;;;11.30;65.20;;;;;;4173525;28;20100;-71
2021/11/29 09:24:23;;;;;;;5.50;2.95;;;11.30;65.20;;;;;;4176196;28;20073;-72
2021/11/29 09:26:26;;;;;;;4.32;2.50;;;11.30;65.10;;;;;;4181554;28;20069;-71
2021/11/29 09:28:30;;;;;;;5.47;3.03;;;11.30;65.10;;;;;;4173076;28;20057;-72
2021/11/29 09:30:35;;;;;;;5.63;2.83;;;11.30;65.10;;;;;;4184984;28;20049;-72
2021/11/29 09:32:38;;;;;;;7.45;2.83;;;11.30;65.10;;;;;;4175369;28;20076;-72
2021/11/29 09:34:41;;;;;;;6.47;3.35;;;11.30;65.00;;;;;;4176500;28;20108;-72
2021/11/29 09:36:44;;;;;;;6.43;3.08;;;11.30;65.00;;;;;;4182488;28;20074;-72
2021/11/29 09:38:47;;;;;;;5.20;3.13;;;11.30;65.00;;;;;;4171687;28;20120;-72
2021/11/29 09:40:52;;;;;;;5.00;2.67;;;11.30;65.00;;;;;;4183361;28;20049;-72
2021/11/29 09:42:55;;;;;;;6.78;2.95;;;11.30;65.10;;;;;;4173936;28;20053;-72
2021/11/29 09:44:58;;;;;;;10.90;3.17;;;11.30;65.30;;;;;;4175000;28;20076;-73
2021/11/29 09:47:04;;;;;;;6.75;3.08;;;11.30;65.30;;;;;;4182656;28;20109;-72
2021/11/29 09:49:07;;;;;;;7.75;3.30;;;11.30;65.50;;;;;;4172568;28;20292;-72
2021/11/29 09:51:11;;;;;;;7.40;3.38;;;11.30;65.60;;;;;;4183061;28;20117;-72
2021/11/29 09:53:17;;;;;;;12.38;3.65;;;11.30;65.60;;;;;;4174132;28;20132;-72
2021/11/29 09:55:22;;;;;;;7.55;2.97;;;11.30;65.60;;;;;;4174956;28;20408;-72
2021/11/29 09:57:25;;;;;;;12.93;3.75;;;11.30;65.80;;;;;;4181423;28;20408;-72
2021/11/29 09:59:29;;;;;;;13.40;3.63;;;11.30;65.40;;;;;;4172541;28;20116;-73
2021/11/29 10:01:32;;;;;;;7.90;3.75;;;11.30;65.70;;;;;;4183420;28;20116;-72
2021/11/29 10:03:39;;;;;;;10.82;3.55;;;11.30;65.40;;;;;;4173544;28;20081;-72
2021/11/29 10:05:43;;;;;;;14.18;3.35;;;11.30;65.40;;;;;;4174048;28;20071;-72
2021/11/29 10:07:49;;;;;;;8.10;3.17;;;11.40;65.80;;;;;;4182068;28;20550;-73
2021/11/29 10:09:56;;;;;;;7.50;3.50;;;11.40;65.50;;;;;;4172522;28;20060;-72
2021/11/29 10:12:20;;;;;;;9.43;3.70;;;11.30;65.50;;;;;;4184614;28;20076;-73
2021/11/29 10:14:23;;;;;;;9.77;4.00;;;11.40;65.60;;;;;;4173623;28;20055;-73
2021/11/29 10:16:38;;;;;;;8.20;3.30;;;11.40;65.50;;;;;;4177139;28;20056;-73
2021/11/29 10:18:42;;;;;;;9.68;3.42;;;11.40;65.70;;;;;;4184152;28;20075;-72
2021/11/29 10:20:53;;;;;;;8.65;3.50;;;11.40;65.60;;;;;;4187617;28;20475;-72
2021/11/29 10:22:59;;;;;;;7.78;3.53;;;11.40;65.90;;;;;;4177778;28;20297;-71
2021/11/29 10:25:14;;;;;;;10.38;3.53;;;11.40;66.00;;;;;;4188968;28;20336;-72
2021/11/29 10:27:18;;;;;;;8.23;3.58;;;11.40;66.00;;;;;;4178640;28;20069;-73
2021/11/29 10:29:26;;;;;;;5.40;2.80;;;11.40;66.10;;;;;;4186458;28;20048;-72
2021/11/29 10:31:31;;;;;;;11.88;3.72;;;11.40;65.90;;;;;;4183523;28;20364;-73
2021/11/29 10:33:47;;;;;;;10.88;4.22;;;11.40;66.00;;;;;;4182034;28;20069;-72
2021/11/29 10:35:53;;;;;;;8.05;3.50;;;11.40;66.00;;;;;;4172249;28;20270;-72
2021/11/29 10:37:57;;;;;;;10.15;3.63;;;11.40;65.80;;;;;;4176632;28;20375;-72
2021/11/29 10:40:00;;;;;;;7.25;3.47;;;11.40;65.80;;;;;;4172088;28;20092;-73
2021/11/29 10:42:06;;;;;;;9.35;3.58;;;11.40;65.80;;;;;;4176031;28;20049;-72
2021/11/29 10:44:13;;;;;;;10.70;3.55;;;11.40;65.80;;;;;;4180626;28;20108;-73
2021/11/29 10:46:22;;;;;;;7.47;3.13;;;11.40;65.70;;;;;;4189273;28;20274;-73