Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:23;;;;;;;3.50;2.00;;;;;;;23.52;44.28;100179.47;3528350;40;20068;-62
2023/07/15 00:03:50;;;;;;;2.90;2.20;;;;;;;23.03;44.01;100089.72;3533177;40;20065;-62
2023/07/15 00:06:17;;;;;;;5.63;2.10;;;;;;;23.40;44.34;100158.00;3535125;40;20316;-62
2023/07/15 00:08:44;;;;;;;3.85;2.30;;;;;;;23.44;44.32;100161.25;3530262;40;20445;-63
2023/07/15 00:11:34;;;;;;;2.40;2.00;;;;;;;23.34;43.98;100155.19;3529791;40;20447;-62
2023/07/15 00:14:02;;;;;;;3.63;2.05;;;;;;;23.38;44.25;100167.50;3529539;40;20063;-62
2023/07/15 00:16:30;;;;;;;4.57;2.05;;;;;;;23.22;43.97;100135.69;3530201;40;20057;-62
2023/07/15 00:18:56;;;;;;;3.72;2.22;;;;;;;23.37;43.92;100179.50;3519159;40;20069;-62
2023/07/15 00:21:30;;;;;;;2.92;2.10;;;;;;;23.33;44.14;100176.31;3531149;40;20106;-62
2023/07/15 00:23:58;;;;;;;5.00;2.00;;;;;;;23.29;44.13;100166.78;3534606;40;20054;-62
2023/07/15 00:26:29;;;;;;;2.08;1.85;;;;;;;23.28;44.30;100167.81;3529966;40;20285;-62
2023/07/15 00:28:55;;;;;;;4.63;2.05;;;;;;;23.27;44.27;100176.22;3527558;40;20504;-61
2023/07/15 00:31:23;;;;;;;4.43;1.77;;;;;;;23.23;44.43;100161.22;3530349;40;20140;-62
2023/07/15 00:33:49;;;;;;;2.53;1.95;;;;;;;23.25;44.53;100164.59;3530205;40;20359;-61
2023/07/15 00:36:16;;;;;;;3.88;2.15;;;;;;;23.21;44.31;100164.13;3519505;40;20406;-62
2023/07/15 00:38:43;;;;;;;6.40;2.40;;;;;;;22.73;44.15;100083.41;3531362;40;20573;-62
2023/07/15 00:41:19;;;;;;;3.13;2.15;;;;;;;23.20;44.31;100162.44;3530756;40;20367;-62
2023/07/15 00:46:19;;;;;;;3.58;2.05;;;;;;;23.18;43.99;100167.25;3529178;40;20067;-61
2023/07/15 00:49:19;;;;;;;2.45;2.00;;;;;;;23.15;44.23;100176.75;3528627;40;20058;-61
2023/07/15 00:52:10;;;;;;;5.35;2.30;;;;;;;23.12;44.75;100177.13;3532252;40;20053;-61
2023/07/15 00:54:42;;;;;;;2.92;1.90;;;;;;;23.10;44.32;100178.38;3529930;40;20089;-62
2023/07/15 00:57:11;;;;;;;2.53;1.90;;;;;;;23.07;44.36;100176.00;3530795;40;20070;-61
2023/07/15 00:59:40;;;;;;;2.45;1.98;;;;;;;23.04;45.04;100182.72;3531722;40;20159;-61
2023/07/15 01:02:09;;;;;;;2.60;2.00;;;;;;;22.96;44.89;100168.25;3530775;40;20144;-65
2023/07/15 01:04:35;;;;;;;2.25;1.80;;;;;;;22.98;44.70;100179.91;3528536;40;20078;-61
2023/07/15 01:07:02;;;;;;;3.85;2.13;;;;;;;22.88;45.06;100172.78;3531853;40;20050;-61
2023/07/15 01:09:28;;;;;;;2.85;1.67;;;;;;;22.92;45.01;100178.72;3521387;40;20062;-61
2023/07/15 01:11:54;;;;;;;3.55;1.95;;;;;;;22.85;45.41;100189.59;3532762;40;20067;-62
2023/07/15 01:14:20;;;;;;;7.13;2.28;;;;;;;22.80;45.42;100185.72;3533694;40;20054;-62
2023/07/15 01:16:47;;;;;;;3.88;2.05;;;;;;;22.74;45.52;100192.84;3533679;40;20074;-62
2023/07/15 01:19:18;;;;;;;4.28;2.33;;;;;;;22.71;45.44;100188.59;3533785;40;20386;-63
2023/07/15 01:21:49;;;;;;;2.60;1.65;;;;;;;22.67;45.56;100192.72;3529379;40;20062;-62
2023/07/15 01:24:19;;;;;;;2.35;2.10;;;;;;;22.62;45.55;100188.88;3533278;40;20054;-62
2023/07/15 01:26:44;;;;;;;6.85;1.73;;;;;;;22.56;46.05;100181.41;3531669;40;20129;-62
2023/07/15 01:29:10;;;;;;;3.65;2.00;;;;;;;22.55;45.82;100180.56;3534349;40;20058;-62
2023/07/15 01:31:36;;;;;;;2.17;1.80;;;;;;;22.52;46.01;100182.81;3533541;40;20152;-62
2023/07/15 01:34:02;;;;;;;4.30;1.90;;;;;;;22.47;46.43;100186.97;3529394;40;20065;-61
2023/07/15 01:36:28;;;;;;;4.07;2.00;;;;;;;22.42;45.65;100180.34;3529317;40;20689;-60
2023/07/15 01:38:53;;;;;;;2.85;1.80;;;;;;;22.40;46.05;100185.19;3528690;40;20431;-62
2023/07/15 01:41:19;;;;;;;2.83;2.17;;;;;;;22.31;46.28;100176.19;3535088;40;20064;-62
2023/07/15 01:43:45;;;;;;;3.70;1.92;;;;;;;22.34;46.88;100186.78;3533836;40;20169;-62
2023/07/15 01:46:10;;;;;;;4.03;2.00;;;;;;;22.31;46.82;100183.56;3532889;40;20274;-61
2023/07/15 01:48:36;;;;;;;2.90;1.80;;;;;;;22.29;47.06;100193.84;3532390;40;20066;-62
2023/07/15 01:51:02;;;;;;;2.97;1.90;;;;;;;22.20;47.13;100190.31;3530393;40;20811;-62
2023/07/15 01:53:28;;;;;;;2.35;1.50;;;;;;;22.17;47.28;100197.03;3530177;40;20076;-61
2023/07/15 01:55:53;;;;;;;1.90;1.70;;;;;;;22.13;47.70;100200.28;3531427;40;20117;-63
2023/07/15 01:58:20;;;;;;;2.80;1.85;;;;;;;22.07;47.88;100199.13;3530844;40;20062;-62
2023/07/15 02:00:47;;;;;;;3.15;2.08;;;;;;;22.02;48.27;100209.81;3530268;40;20538;-63
2023/07/15 02:03:13;;;;;;;2.97;1.90;;;;;;;21.95;48.26;100200.63;3531443;40;20446;-62
2023/07/15 02:05:39;;;;;;;3.28;1.90;;;;;;;21.69;48.12;100173.63;3519773;40;20275;-62
2023/07/15 02:08:05;;;;;;;5.28;1.80;;;;;;;21.84;48.36;100201.91;3532315;40;20582;-63
2023/07/15 02:10:31;;;;;;;5.10;1.92;;;;;;;21.79;48.78;100199.72;3532019;40;20077;-62
2023/07/15 02:12:57;;;;;;;5.82;1.90;;;;;;;21.70;49.08;100189.03;3530047;40;20054;-62
2023/07/15 02:15:23;;;;;;;5.70;1.85;;;;;;;21.69;49.30;100193.66;3532824;40;20065;-62
2023/07/15 02:17:48;;;;;;;6.75;2.30;;;;;;;21.63;49.56;100204.47;3531921;40;20081;-61
2023/07/15 02:20:14;;;;;;;4.43;2.17;;;;;;;21.51;49.91;100191.22;3533446;40;20065;-62
2023/07/15 02:22:41;;;;;;;2.20;2.00;;;;;;;21.52;49.96;100194.81;3532451;40;20777;-62
2023/07/15 02:25:08;;;;;;;1.95;1.58;;;;;;;21.47;50.73;100203.56;3519639;40;20062;-62
2023/07/15 02:27:33;;;;;;;3.75;2.05;;;;;;;21.44;50.29;100211.25;3532953;40;20055;-62
2023/07/15 02:29:59;;;;;;;3.25;2.00;;;;;;;21.39;51.13;100208.22;3531707;40;20382;-62
2023/07/15 02:32:40;;;;;;;4.57;2.30;;;;;;;21.32;50.94;100203.44;3530814;40;20507;-61
2023/07/15 02:35:11;;;;;;;4.90;2.17;;;;;;;21.29;51.22;100202.94;3532504;40;20069;-61
2023/07/15 02:37:43;;;;;;;2.50;1.90;;;;;;;21.23;51.33;100203.66;3529331;40;20112;-61
2023/07/15 02:40:11;;;;;;;3.90;1.98;;;;;;;21.21;51.68;100205.72;3530147;40;20377;-62
2023/07/15 02:42:37;;;;;;;2.92;1.98;;;;;;;21.17;52.01;100209.84;3529164;40;20333;-62
2023/07/15 02:45:06;;;;;;;2.50;1.90;;;;;;;21.10;53.07;100198.78;3532037;40;20062;-62
2023/07/15 02:47:33;;;;;;;3.20;1.95;;;;;;;20.99;52.97;100202.75;3533361;40;20302;-61
2023/07/15 02:50:06;;;;;;;3.80;1.75;;;;;;;20.83;53.79;100180.97;3530985;40;20126;-61
2023/07/15 02:52:33;;;;;;;3.78;2.22;;;;;;;20.83;54.25;100198.19;3531038;40;20110;-61
2023/07/15 02:55:04;;;;;;;2.45;1.80;;;;;;;20.76;54.20;100201.81;3533956;40;20046;-61
2023/07/15 02:57:30;;;;;;;2.92;1.83;;;;;;;20.70;54.32;100203.38;3531007;40;20090;-62
2023/07/15 02:59:56;;;;;;;4.18;2.10;;;;;;;20.59;54.33;100198.31;3529977;40;20067;-61
2023/07/15 03:02:23;;;;;;;5.88;2.35;;;;;;;20.22;54.91;100150.59;3530502;40;20148;-62
2023/07/15 03:04:51;;;;;;;7.00;2.28;;;;;;;20.45;55.52;100198.97;3529585;40;20415;-62
2023/07/15 03:07:18;;;;;;;3.90;2.22;;;;;;;20.38;56.46;100196.09;3533183;40;20058;-61
2023/07/15 03:09:47;;;;;;;3.15;2.25;;;;;;;20.31;57.18;100195.09;3531364;40;20117;-61
2023/07/15 03:12:13;;;;;;;2.78;2.33;;;;;;;20.23;56.67;100195.94;3531068;40;20336;-62
2023/07/15 03:14:41;;;;;;;4.10;2.25;;;;;;;20.15;57.57;100188.63;3530951;40;20141;-61
2023/07/15 03:17:08;;;;;;;7.50;2.40;;;;;;;20.11;57.28;100192.75;3530393;40;20058;-62
2023/07/15 03:19:34;;;;;;;12.45;2.63;;;;;;;20.07;58.20;100195.97;3532172;40;20057;-62
2023/07/15 03:21:59;;;;;;;4.32;2.70;;;;;;;19.88;57.91;100162.56;3529642;40;20062;-62
2023/07/15 03:24:25;;;;;;;5.15;2.30;;;;;;;19.96;58.67;100199.91;3528549;40;20599;-61
2023/07/15 03:26:53;;;;;;;3.90;2.10;;;;;;;19.84;58.66;100184.91;3528526;40;20085;-62
2023/07/15 03:29:20;;;;;;;5.03;2.28;;;;;;;19.85;58.58;100192.06;3528853;40;20058;-62
2023/07/15 03:31:46;;;;;;;8.75;5.10;;;;;;;19.82;59.33;100198.72;3529217;40;20058;-62
2023/07/15 03:34:11;;;;;;;9.27;6.90;;;;;;;19.78;59.49;100196.50;3529187;40;20049;-62
2023/07/15 03:36:37;;;;;;;8.65;5.72;;;;;;;19.71;60.04;100197.16;3531056;40;20069;-61
2023/07/15 03:39:03;;;;;;;7.60;3.95;;;;;;;19.71;60.34;100199.06;3530396;40;20497;-61
2023/07/15 03:41:28;;;;;;;5.63;3.72;;;;;;;19.65;60.15;100203.31;3528806;40;20066;-61
2023/07/15 03:43:55;;;;;;;3.75;2.70;;;;;;;19.59;60.03;100198.50;3529300;40;20106;-61
2023/07/15 03:46:22;;;;;;;3.63;2.60;;;;;;;19.56;61.13;100197.97;3529372;40;20104;-60
2023/07/15 03:48:47;;;;;;;4.57;2.20;;;;;;;19.55;61.63;100199.84;3528957;40;20512;-61
2023/07/15 03:51:13;;;;;;;4.20;2.15;;;;;;;19.51;60.91;100194.91;3521719;40;20069;-61
2023/07/15 03:53:39;;;;;;;3.70;2.22;;;;;;;19.49;61.52;100201.38;3531701;40;20390;-61
2023/07/15 03:56:04;;;;;;;2.58;2.10;;;;;;;19.46;61.03;100192.69;3528311;40;20061;-61
2023/07/15 03:58:30;;;;;;;3.08;2.00;;;;;;;19.44;62.00;100194.72;3529381;40;20077;-61
2023/07/15 04:00:56;;;;;;;2.95;2.20;;;;;;;19.44;61.12;100195.59;3529435;40;20307;-62
2023/07/15 04:03:21;;;;;;;6.57;2.50;;;;;;;19.42;60.55;100186.72;3529617;40;20098;-60
2023/07/15 04:05:47;;;;;;;4.47;2.30;;;;;;;19.47;60.97;100194.38;3532428;40;20673;-61
2023/07/15 04:08:12;;;;;;;3.88;2.28;;;;;;;19.48;60.59;100196.09;3527817;40;20054;-61
2023/07/15 04:10:38;;;;;;;3.92;2.28;;;;;;;19.45;60.23;100183.66;3530268;40;20065;-61
2023/07/15 04:13:04;;;;;;;4.63;2.20;;;;;;;19.49;61.17;100193.19;3529595;40;20328;-62
2023/07/15 04:15:30;;;;;;;4.53;2.00;;;;;;;19.51;60.27;100194.91;3530094;40;20070;-61
2023/07/15 04:17:56;;;;;;;3.13;2.15;;;;;;;19.47;61.18;100186.19;3529451;40;20062;-62
2023/07/15 04:20:22;;;;;;;6.75;2.25;;;;;;;19.45;60.71;100182.81;3531551;40;20072;-62
2023/07/15 04:22:48;;;;;;;3.67;2.08;;;;;;;19.32;61.44;100164.22;3528466;40;20161;-62
2023/07/15 04:25:14;;;;;;;2.22;2.03;;;;;;;19.55;61.41;100196.28;3530281;40;20068;-62
2023/07/15 04:27:41;;;;;;;5.50;2.45;;;;;;;19.55;61.91;100197.13;3529104;40;20109;-61
2023/07/15 04:30:10;;;;;;;3.97;2.13;;;;;;;19.54;61.40;100189.97;3527928;40;20062;-61
2023/07/15 04:32:36;;;;;;;5.45;2.47;;;;;;;19.57;61.00;100189.66;3528588;40;20066;-62
2023/07/15 04:35:02;;;;;;;2.22;2.00;;;;;;;19.58;61.41;100202.25;3529518;40;20074;-62
2023/07/15 04:37:28;;;;;;;3.70;2.10;;;;;;;19.62;61.55;100198.16;3527458;40;20108;-62
2023/07/15 04:39:54;;;;;;;2.97;2.28;;;;;;;19.65;61.09;100202.44;3528859;40;20058;-62
2023/07/15 04:42:19;;;;;;;2.70;2.28;;;;;;;19.67;61.08;100204.00;3534321;40;20054;-63
2023/07/15 04:44:45;;;;;;;2.83;2.50;;;;;;;19.70;61.25;100206.38;3529478;40;20080;-62
2023/07/15 04:47:12;;;;;;;2.58;2.17;;;;;;;19.63;59.84;100197.16;3529739;40;20531;-63
2023/07/15 04:49:38;;;;;;;3.85;2.28;;;;;;;19.76;60.17;100209.44;3529570;40;20307;-63
2023/07/15 04:52:04;;;;;;;2.67;2.03;;;;;;;19.85;60.41;100224.78;3531716;40;20062;-63
2023/07/15 04:54:30;;;;;;;3.63;2.30;;;;;;;19.87;60.43;100218.16;3531475;40;20050;-63
2023/07/15 04:56:55;;;;;;;4.30;2.50;;;;;;;19.91;59.96;100218.66;3533118;40;20073;-62
2023/07/15 04:59:21;;;;;;;3.75;2.13;;;;;;;19.94;60.73;100218.31;3528767;40;20062;-61
2023/07/15 05:01:47;;;;;;;3.17;2.00;;;;;;;19.98;60.74;100208.78;3533411;40;20062;-62
2023/07/15 05:04:12;;;;;;;2.83;1.98;;;;;;;20.01;59.38;100208.41;3535035;40;20488;-62
2023/07/15 05:06:38;;;;;;;3.53;2.17;;;;;;;20.04;58.84;100191.69;3527627;40;20073;-62
2023/07/15 05:09:04;;;;;;;3.60;2.17;;;;;;;20.20;58.87;100209.09;3531231;40;20050;-62
2023/07/15 05:11:31;;;;;;;4.85;2.15;;;;;;;20.26;58.24;100211.13;3529298;40;20524;-61
2023/07/15 05:13:56;;;;;;;2.63;2.03;;;;;;;20.34;59.04;100224.78;3530633;40;20405;-62
2023/07/15 05:16:22;;;;;;;2.55;2.00;;;;;;;20.39;58.92;100225.09;3528532;40;20121;-62
2023/07/15 05:18:48;;;;;;;7.20;2.20;;;;;;;20.45;58.11;100227.13;3523758;40;20324;-62
2023/07/15 05:21:14;;;;;;;10.68;2.83;;;;;;;20.50;58.80;100216.56;3534740;40;20062;-62
2023/07/15 05:23:40;;;;;;;2.45;2.08;;;;;;;20.56;58.99;100213.16;3532963;40;20346;-62
2023/07/15 05:26:06;;;;;;;5.32;2.03;;;;;;;20.52;58.00;100195.44;3535326;40;20145;-62
2023/07/15 05:28:32;;;;;;;2.88;1.73;;;;;;;20.72;58.46;100212.25;3527894;40;20418;-62
2023/07/15 05:31:02;;;;;;;3.17;2.20;;;;;;;20.74;57.74;100214.81;3530495;40;20066;-62
2023/07/15 05:33:30;;;;;;;2.95;2.10;;;;;;;20.88;58.32;100225.00;3528767;40;20097;-62
2023/07/15 05:35:56;;;;;;;3.78;1.90;;;;;;;20.96;57.25;100219.50;3530459;40;20082;-62
2023/07/15 05:38:24;;;;;;;6.05;2.00;;;;;;;21.04;57.31;100215.91;3536435;40;20388;-61
2023/07/15 05:40:55;;;;;;;3.08;2.25;;;;;;;21.14;57.33;100221.13;3532328;40;20074;-61
2023/07/15 05:43:20;;;;;;;4.38;2.03;;;;;;;21.20;58.16;100215.81;3533442;40;20046;-61
2023/07/15 05:45:47;;;;;;;2.33;2.10;;;;;;;21.34;57.80;100216.91;3529956;40;20379;-62
2023/07/15 05:48:13;;;;;;;2.47;1.63;;;;;;;21.47;57.33;100227.28;3529049;40;20819;-62
2023/07/15 05:50:40;;;;;;;4.00;2.33;;;;;;;21.55;57.29;100230.84;3529784;40;20057;-61
2023/07/15 05:53:06;;;;;;;2.83;2.10;;;;;;;21.64;55.89;100234.38;3534290;40;20058;-61
2023/07/15 05:55:33;;;;;;;6.20;2.30;;;;;;;21.71;55.73;100232.63;3531189;40;20050;-61
2023/07/15 05:58:01;;;;;;;2.88;1.80;;;;;;;21.85;55.33;100238.31;3532350;40;20049;-62
2023/07/15 06:00:28;;;;;;;4.20;2.13;;;;;;;21.92;55.05;100240.16;3532418;40;20047;-61
2023/07/15 06:02:54;;;;;;;3.28;2.20;;;;;;;21.99;55.28;100227.44;3530883;40;20058;-61
2023/07/15 06:05:19;;;;;;;4.40;2.10;;;;;;;21.53;55.34;100150.88;3529819;40;20066;-61
2023/07/15 06:07:48;;;;;;;3.00;1.88;;;;;;;22.11;55.37;100246.19;3533253;40;20388;-61
2023/07/15 06:10:14;;;;;;;2.28;1.90;;;;;;;22.18;55.54;100241.69;3534929;40;20061;-63
2023/07/15 06:12:40;;;;;;;2.83;2.00;;;;;;;22.08;55.94;100216.44;3529543;40;20402;-61
2023/07/15 06:15:06;;;;;;;2.72;1.88;;;;;;;22.38;55.97;100253.81;3531943;40;20053;-61
2023/07/15 06:17:32;;;;;;;4.10;2.00;;;;;;;22.43;56.18;100240.44;3529166;40;20427;-62
2023/07/15 06:19:58;;;;;;;3.67;1.80;;;;;;;22.60;56.14;100243.00;3528575;40;20054;-62
2023/07/15 06:22:23;;;;;;;4.03;2.00;;;;;;;22.73;56.05;100245.94;3528929;40;20062;-62
2023/07/15 06:24:49;;;;;;;3.40;1.60;;;;;;;22.40;56.02;100164.13;3528948;40;20644;-61
2023/07/15 06:27:14;;;;;;;3.08;1.83;;;;;;;23.06;56.16;100245.59;3532012;40;20073;-62
2023/07/15 06:29:42;;;;;;;2.13;1.55;;;;;;;23.17;55.11;100247.84;3531640;40;20066;-62
2023/07/15 06:32:08;;;;;;;3.17;1.90;;;;;;;23.26;55.35;100243.94;3533793;40;20054;-62
2023/07/15 06:34:34;;;;;;;3.08;1.77;;;;;;;23.30;55.37;100248.00;3534335;40;20105;-62
2023/07/15 06:37:00;;;;;;;6.32;2.20;;;;;;;23.34;55.11;100260.31;3531706;40;20707;-62
2023/07/15 06:39:25;;;;;;;2.78;1.75;;;;;;;23.37;55.27;100243.47;3531977;40;20314;-62
2023/07/15 06:41:51;;;;;;;2.10;1.90;;;;;;;23.43;55.29;100255.53;3537909;40;20061;-62
2023/07/15 06:44:17;;;;;;;3.40;1.75;;;;;;;23.59;55.43;100254.47;3536109;40;20066;-62
2023/07/15 06:46:43;;;;;;;2.17;1.60;;;;;;;23.70;54.56;100243.00;3531789;40;20225;-62
2023/07/15 06:49:09;;;;;;;2.38;1.52;;;;;;;23.79;54.45;100250.09;3532344;40;20309;-62
2023/07/15 06:51:34;;;;;;;2.92;1.50;;;;;;;23.85;54.54;100246.56;3530084;40;20162;-62
2023/07/15 06:54:01;;;;;;;2.60;1.90;;;;;;;23.93;55.01;100225.50;3531276;40;20085;-62
2023/07/15 06:56:28;;;;;;;2.13;1.50;;;;;;;24.01;54.87;100223.47;3524400;40;20125;-62
2023/07/15 06:58:54;;;;;;;2.53;1.30;;;;;;;24.17;54.69;100227.84;3536533;40;20061;-62
2023/07/15 07:01:20;;;;;;;2.28;1.67;;;;;;;24.36;54.29;100242.78;3532480;40;20073;-62
2023/07/15 07:03:46;;;;;;;2.45;1.50;;;;;;;24.51;53.04;100243.56;3537046;40;21691;-62
2023/07/15 07:06:12;;;;;;;2.90;1.35;;;;;;;24.63;52.68;100243.84;3530703;40;20491;-63
2023/07/15 07:08:37;;;;;;;4.00;1.60;;;;;;;24.73;51.89;100236.09;3531060;40;20104;-63
2023/07/15 07:11:03;;;;;;;2.42;1.63;;;;;;;24.83;52.27;100232.97;3530153;40;20121;-62
2023/07/15 07:13:29;;;;;;;2.00;1.70;;;;;;;25.05;51.95;100236.47;3521019;40;20058;-63
2023/07/15 07:15:59;;;;;;;1.52;1.42;;;;;;;25.10;50.29;100216.63;3534136;40;20052;-63
2023/07/15 07:18:26;;;;;;;2.00;1.20;;;;;;;25.42;48.92;100242.59;3532645;40;20062;-63
2023/07/15 07:20:59;;;;;;;4.97;2.00;;;;;;;25.55;49.72;100239.91;3535848;40;20065;-63
2023/07/15 07:23:25;;;;;;;2.78;1.50;;;;;;;25.76;49.63;100249.06;3531810;40;20062;-64
2023/07/15 07:25:52;;;;;;;2.58;1.40;;;;;;;25.91;49.00;100258.88;3532257;40;20152;-63
2023/07/15 07:28:24;;;;;;;2.78;1.90;;;;;;;25.98;48.16;100255.28;3522348;40;20065;-63
2023/07/15 07:30:50;;;;;;;1.63;1.40;;;;;;;26.11;48.49;100249.78;3534071;40;20381;-63
2023/07/15 07:33:16;;;;;;;1.52;1.33;;;;;;;26.14;49.17;100250.22;3535921;40;20050;-63
2023/07/15 07:35:49;;;;;;;3.55;1.67;;;;;;;26.17;49.42;100254.47;3532065;40;20088;-63
2023/07/15 07:38:15;;;;;;;3.35;1.88;;;;;;;26.22;48.68;100264.84;3531007;40;20078;-62
2023/07/15 07:40:46;;;;;;;2.17;1.45;;;;;;;26.14;49.59;100263.16;3530312;40;20061;-62
2023/07/15 07:43:12;;;;;;;1.65;1.40;;;;;;;26.05;50.10;100258.91;3532669;40;20091;-62
2023/07/15 07:45:37;;;;;;;2.10;1.20;;;;;;;25.98;49.87;100255.28;3527089;40;20473;-62
2023/07/15 07:48:03;;;;;;;2.38;1.40;;;;;;;25.58;51.09;100186.34;3528277;40;20054;-63
2023/07/15 07:50:29;;;;;;;2.92;1.38;;;;;;;26.10;51.29;100240.69;3531825;40;20050;-62
2023/07/15 07:52:55;;;;;;;3.05;1.75;;;;;;;26.23;51.04;100256.38;3533173;40;20061;-62
2023/07/15 07:55:20;;;;;;;1.85;1.23;;;;;;;26.24;50.51;100251.72;3531857;40;20416;-63
2023/07/15 07:57:46;;;;;;;1.50;1.00;;;;;;;26.32;50.54;100257.00;3532124;40;20073;-62
2023/07/15 08:00:13;;;;;;;2.08;1.20;;;;;;;26.30;50.92;100237.09;3533871;40;20066;-62
2023/07/15 08:02:39;;;;;;;2.45;1.08;;;;;;;26.19;50.66;100245.97;3531093;40;20062;-62
2023/07/15 08:05:06;;;;;;;2.97;1.40;;;;;;;26.05;51.77;100258.91;3529658;40;20148;-63
2023/07/15 08:07:31;;;;;;;1.67;1.25;;;;;;;25.88;51.94;100263.94;3531687;40;20120;-63
2023/07/15 08:09:57;;;;;;;4.25;1.38;;;;;;;25.78;51.61;100256.03;3529562;40;20070;-63
2023/07/15 08:12:23;;;;;;;1.90;1.45;;;;;;;25.97;52.29;100265.44;3529290;40;20068;-63
2023/07/15 08:14:48;;;;;;;2.08;1.20;;;;;;;26.05;53.06;100264.41;3532243;40;20392;-63
2023/07/15 08:17:14;;;;;;;5.32;1.77;;;;;;;26.22;51.82;100253.81;3534662;40;20072;-63
2023/07/15 08:19:39;;;;;;;1.98;1.20;;;;;;;26.37;51.97;100262.72;3529864;40;20386;-63
2023/07/15 08:22:05;;;;;;;1.33;1.00;;;;;;;26.47;51.92;100268.66;3533128;40;20069;-64
2023/07/15 08:24:31;;;;;;;1.95;1.30;;;;;;;26.58;51.47;100270.81;3535115;40;20539;-64
2023/07/15 08:26:56;;;;;;;4.35;1.30;;;;;;;26.79;51.63;100266.09;3531461;40;20070;-63
2023/07/15 08:29:22;;;;;;;2.00;1.30;;;;;;;26.84;50.09;100274.59;3530548;40;20050;-64
2023/07/15 08:31:48;;;;;;;1.40;1.20;;;;;;;26.71;49.26;100274.63;3531587;40;20687;-63
2023/07/15 08:34:13;;;;;;;2.85;1.60;;;;;;;26.57;50.83;100269.09;3529932;40;20066;-63
2023/07/15 08:36:39;;;;;;;2.60;1.45;;;;;;;26.49;51.58;100277.59;3531219;40;20085;-64
2023/07/15 08:39:05;;;;;;;1.90;1.38;;;;;;;26.49;50.93;100272.09;3528307;40;20561;-63
2023/07/15 08:41:30;;;;;;;4.18;1.70;;;;;;;26.43;49.65;100272.06;3532648;40;20345;-63
2023/07/15 08:43:56;;;;;;;3.80;1.70;;;;;;;26.47;50.55;100285.19;3532011;40;20077;-64
2023/07/15 08:46:30;;;;;;;1.65;1.35;;;;;;;26.55;50.45;100293.28;3529823;40;20066;-63
2023/07/15 08:48:59;;;;;;;4.18;1.70;;;;;;;26.27;49.63;100267.81;3533164;40;20300;-63
2023/07/15 08:51:31;;;;;;;3.15;1.48;;;;;;;26.35;49.80;100298.75;3528154;40;20055;-63
2023/07/15 08:54:00;;;;;;;4.22;1.50;;;;;;;26.27;50.18;100300.88;3530415;40;20136;-63
2023/07/15 08:56:28;;;;;;;3.63;1.80;;;;;;;26.10;50.39;100317.81;3531208;40;20456;-63
2023/07/15 08:58:55;;;;;;;4.32;1.90;;;;;;;25.92;49.93;100323.91;3532042;40;20069;-63
2023/07/15 09:01:21;;;;;;;4.35;1.70;;;;;;;25.79;49.68;100331.25;3524986;40;20046;-63
2023/07/15 09:03:47;;;;;;;4.60;1.65;;;;;;;25.65;49.79;100336.69;3530544;40;20054;-64
2023/07/15 09:06:15;;;;;;;6.50;2.00;;;;;;;25.46;49.09;100315.44;3529800;40;20065;-63
2023/07/15 09:08:50;;;;;;;11.30;2.00;;;;;;;25.15;49.31;100297.53;3530053;40;20366;-63
2023/07/15 09:11:16;;;;;;;3.00;1.75;;;;;;;25.25;50.28;100319.16;3529220;40;20086;-63
2023/07/15 09:13:43;;;;;;;4.45;2.00;;;;;;;25.18;49.91;100324.63;3523384;40;20050;-63
2023/07/15 09:16:08;;;;;;;5.55;1.73;;;;;;;25.11;49.90;100323.69;3528713;40;20074;-63
2023/07/15 09:18:40;;;;;;;3.95;1.90;;;;;;;25.09;51.16;100319.47;3529999;40;20074;-63
2023/07/15 09:21:17;;;;;;;3.83;2.53;;;;;;;25.10;51.39;100318.41;3528061;40;20141;-63
2023/07/15 09:23:45;;;;;;;4.95;2.95;;;;;;;25.21;51.21;100315.97;3528667;40;20061;-63
2023/07/15 09:26:13;;;;;;;3.70;1.45;;;;;;;25.30;51.16;100322.13;3531701;40;20078;-63
2023/07/15 09:28:46;;;;;;;2.03;1.55;;;;;;;25.28;50.34;100293.13;3531498;40;20066;-63
2023/07/15 09:31:22;;;;;;;3.00;1.50;;;;;;;25.36;50.59;100304.81;3530593;40;20081;-63
2023/07/15 09:33:48;;;;;;;2.70;1.45;;;;;;;25.48;50.53;100324.34;3533269;40;20062;-62
2023/07/15 09:36:14;;;;;;;4.30;2.00;;;;;;;25.43;50.85;100324.09;3529752;40;20100;-63
2023/07/15 09:38:39;;;;;;;5.05;1.80;;;;;;;25.44;50.78;100331.31;3529722;40;20073;-64
2023/07/15 09:41:10;;;;;;;2.75;1.58;;;;;;;25.41;51.08;100326.22;3529433;40;20129;-63
2023/07/15 09:43:52;;;;;;;4.93;1.88;;;;;;;25.42;51.63;100338.94;3534163;40;20423;-63
2023/07/15 09:46:21;;;;;;;2.20;1.50;;;;;;;25.43;51.29;100329.59;3534346;40;20081;-63
2023/07/15 09:48:51;;;;;;;2.80;1.75;;;;;;;25.35;51.55;100329.78;3533611;40;20085;-63
2023/07/15 09:51:18;;;;;;;2.97;1.85;;;;;;;25.40;51.59;100339.13;3533141;40;20121;-64
2023/07/15 09:53:55;;;;;;;4.50;1.60;;;;;;;25.42;51.65;100361.78;3532194;40;20062;-64
2023/07/15 09:56:34;;;;;;;1.73;1.60;;;;;;;25.37;52.21;100357.94;3533846;40;20058;-62
2023/07/15 09:59:21;;;;;;;2.10;1.67;;;;;;;25.23;52.04;100362.53;3530687;40;20077;-62
2023/07/15 10:02:44;;;;;;;2.70;1.58;;;;;;;25.07;53.24;100371.91;3524140;40;20074;-62
2023/07/15 10:05:13;;;;;;;4.20;1.80;;;;;;;24.75;53.63;100326.63;3526447;40;20332;-62
2023/07/15 10:07:40;;;;;;;5.18;1.73;;;;;;;24.86;53.98;100358.22;3529761;40;20473;-62
2023/07/15 10:10:07;;;;;;;3.53;1.88;;;;;;;24.74;54.12;100361.50;3529891;40;20072;-62
2023/07/15 10:12:36;;;;;;;2.13;1.60;;;;;;;24.62;55.59;100367.75;3531718;40;20058;-63
2023/07/15 10:15:04;;;;;;;3.90;1.50;;;;;;;24.41;57.86;100349.34;3525332;40;20397;-63
2023/07/15 10:17:35;;;;;;;3.42;1.60;;;;;;;24.25;60.12;100344.94;3532881;40;20344;-63
2023/07/15 10:20:17;;;;;;;4.25;1.67;;;;;;;24.05;60.35;100322.78;3530204;40;20108;-63
2023/07/15 10:22:44;;;;;;;6.90;1.73;;;;;;;23.93;61.46;100318.84;3534002;40;20050;-63
2023/07/15 10:25:15;;;;;;;3.40;1.83;;;;;;;23.85;61.69;100317.94;3530274;40;20098;-63
2023/07/15 10:27:40;;;;;;;2.58;1.73;;;;;;;23.84;62.86;100326.34;3520163;40;20313;-63
2023/07/15 10:30:26;;;;;;;4.25;2.30;;;;;;;23.90;63.86;100331.06;3530161;40;20406;-65
2023/07/15 10:33:01;;;;;;;3.67;1.83;;;;;;;23.94;63.26;100326.03;3531383;40;20050;-64
2023/07/15 10:35:46;;;;;;;2.88;1.92;;;;;;;23.88;63.70;100338.63;3529688;40;20077;-65
2023/07/15 10:38:28;;;;;;;3.10;1.73;;;;;;;23.95;64.23;100323.09;3529520;40;20074;-65
2023/07/15 10:41:04;;;;;;;3.35;1.90;;;;;;;24.06;63.41;100328.06;3526670;40;20089;-65
2023/07/15 10:43:39;;;;;;;4.80;1.92;;;;;;;24.06;64.40;100329.97;3532505;40;20479;-65
2023/07/15 10:46:11;;;;;;;5.85;2.17;;;;;;;24.03;64.16;100330.34;3530355;40;20062;-65
2023/07/15 10:48:39;;;;;;;2.35;2.00;;;;;;;24.02;63.81;100336.91;3529918;40;20266;-65
2023/07/15 10:51:12;;;;;;;2.08;1.63;;;;;;;24.08;64.07;100336.97;3530052;40;20533;-65
2023/07/15 10:53:38;;;;;;;4.70;1.90;;;;;;;23.99;63.72;100296.94;3529831;40;20124;-65
2023/07/15 10:56:10;;;;;;;4.13;2.00;;;;;;;24.30;63.75;100337.00;3529603;40;20066;-65
2023/07/15 10:58:37;;;;;;;2.80;1.80;;;;;;;24.36;63.26;100340.81;3532225;40;20357;-65
2023/07/15 11:01:09;;;;;;;1.70;1.60;;;;;;;24.41;61.92;100338.34;3530039;40;20050;-64
2023/07/15 11:03:43;;;;;;;2.87;1.93;;;;;;;24.39;61.88;100345.91;3529632;40;20054;-64
2023/07/15 11:06:11;;;;;;;3.30;1.52;;;;;;;24.39;62.41;100352.28;3529483;40;20213;-65
2023/07/15 11:08:39;;;;;;;2.63;1.73;;;;;;;24.28;60.77;100317.94;3531482;40;20055;-65
2023/07/15 11:11:07;;;;;;;3.97;1.67;;;;;;;24.65;60.89;100340.72;3532511;40;20069;-65
2023/07/15 11:13:41;;;;;;;2.53;1.75;;;;;;;24.77;59.67;100316.28;3531278;40;20286;-65
2023/07/15 11:16:08;;;;;;;4.10;1.88;;;;;;;25.08;58.78;100335.09;3529311;40;20073;-65
2023/07/15 11:18:33;;;;;;;2.75;1.77;;;;;;;25.40;56.78;100333.63;3530192;40;20055;-65
2023/07/15 11:21:00;;;;;;;3.30;1.77;;;;;;;25.44;54.67;100334.09;3528742;40;20362;-65
2023/07/15 11:23:31;;;;;;;1.85;1.75;;;;;;;25.41;54.76;100335.34;3529122;40;20066;-65
2023/07/15 11:26:07;;;;;;;3.17;1.60;;;;;;;25.36;54.11;100320.47;3528566;40;20050;-65
2023/07/15 11:28:32;;;;;;;2.10;1.60;;;;;;;25.38;52.73;100335.75;3528578;40;20051;-65
2023/07/15 11:30:58;;;;;;;1.90;1.40;;;;;;;25.36;53.28;100329.56;3528654;40;20047;-64