Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:02:27;;;;;;;10.15;4.45;;;8.80;97.40;;;;;;4959693;28;20054;-70
2021/04/10 00:04:54;;;;;;;12.70;5.18;;;9.00;96.70;;;;;;4957704;28;20074;-70
2021/04/10 00:07:20;;;;;;;12.15;5.28;;;9.20;95.70;;;;;;4948615;28;20059;-70
2021/04/10 00:09:46;;;;;;;;;;;9.20;95.60;;;;;;4955580;28;20081;-70
2021/04/10 00:12:13;;;;;;;10.80;4.65;;;9.30;95.20;;;;;;4957121;28;19973;-70
2021/04/10 00:14:41;;;;;;;13.13;4.55;;;9.30;95.00;;;;;;4956311;28;20054;-70
2021/04/10 00:17:07;;;;;;;11.98;4.53;;;9.30;95.50;;;;;;4960369;28;20074;-70
2021/04/10 00:19:34;;;;;;;13.93;5.65;;;9.30;95.40;;;;;;4961270;28;20082;-70
2021/04/10 00:22:01;;;;;;;10.13;4.45;;;9.20;95.10;;;;;;4958170;28;20499;-70
2021/04/10 00:24:28;;;;;;;12.32;4.78;;;9.30;95.00;;;;;;4959696;28;20082;-70
2021/04/10 00:26:54;;;;;;;;;;;9.30;94.70;;;;;;4955911;28;21114;-70
2021/04/10 00:29:20;;;;;;;12.93;4.82;;;9.30;95.10;;;;;;4957149;28;19941;-70
2021/04/10 00:31:48;;;;;;;9.02;4.25;;;9.30;94.90;;;;;;4960913;28;20483;-70
2021/04/10 00:34:14;;;;;;;9.98;4.90;;;9.40;95.00;;;;;;4957225;28;20487;-70
2021/04/10 00:36:40;;;;;;;;;;;9.30;95.00;;;;;;4959860;28;20046;-70
2021/04/10 00:39:07;;;;;;;10.38;4.53;;;9.30;94.80;;;;;;4954850;28;19926;-70
2021/04/10 00:41:34;;;;;;;9.75;4.55;;;9.40;94.70;;;;;;4954308;28;20109;-72
2021/04/10 00:44:00;;;;;;;11.27;4.55;;;9.40;94.40;;;;;;4955753;28;20070;-72
2021/04/10 00:46:27;;;;;;;10.20;4.63;;;9.50;94.50;;;;;;4953505;28;20388;-72
2021/04/10 00:48:54;;;;;;;;;;;9.50;94.50;;;;;;4958457;28;20082;-72
2021/04/10 00:51:21;;;;;;;13.23;4.93;;;9.40;94.70;;;;;;4958868;28;20384;-72
2021/04/10 00:53:48;;;;;;;12.90;5.28;;;9.40;94.70;;;;;;4956647;28;20101;-72
2021/04/10 00:56:14;;;;;;;13.50;4.68;;;9.30;94.70;;;;;;4954245;28;20046;-73
2021/04/10 00:58:41;;;;;;;9.38;4.55;;;9.20;94.90;;;;;;4963503;28;20154;-72
2021/04/10 01:01:09;;;;;;;11.43;5.22;;;9.30;95.00;;;;;;4970985;28;20042;-72
2021/04/10 01:03:35;;;;;;;15.77;5.03;;;9.30;95.00;;;;;;4972964;28;20051;-72
2021/04/10 01:06:03;;;;;;;;;;;9.20;95.20;;;;;;4973095;28;20058;-73
2021/04/10 01:08:30;;;;;;;8.25;4.05;;;9.20;95.20;;;;;;4973197;28;20020;-72
2021/04/10 01:11:04;;;;;;;9.85;4.43;;;9.10;95.50;;;;;;4974061;28;20141;-73
2021/04/10 01:13:41;;;;;;;12.63;4.88;;;9.20;95.60;;;;;;4966644;28;20125;-73
2021/04/10 01:16:12;;;;;;;13.52;4.50;;;9.20;95.40;;;;;;4964779;28;20086;-72
2021/04/10 01:18:46;;;;;;;12.48;4.57;;;9.20;95.30;;;;;;4966216;28;20050;-73
2021/04/10 01:21:32;;;;;;;18.85;5.32;;;9.10;95.30;;;;;;4964191;28;20054;-72
2021/04/10 01:24:31;;;;;;;12.68;5.07;;;9.20;95.30;;;;;;4962540;28;20061;-72
2021/04/10 01:27:38;;;;;;;11.30;5.07;;;9.20;95.50;;;;;;4963998;28;20137;-73
2021/04/10 01:30:13;;;;;;;10.07;4.30;;;9.30;95.40;;;;;;4964066;28;20077;-73
2021/04/10 01:32:49;;;;;;;13.73;5.35;;;9.30;95.30;;;;;;4967068;28;20511;-72
2021/04/10 01:35:19;;;;;;;12.02;4.55;;;9.40;95.20;;;;;;4963496;28;20085;-72
2021/04/10 01:37:52;;;;;;;10.95;4.57;;;9.30;95.00;;;;;;4964546;28;20054;-72
2021/04/10 01:40:20;;;;;;;13.52;4.63;;;9.40;95.10;;;;;;4962864;28;20117;-72
2021/04/10 01:42:49;;;;;;;12.75;4.60;;;9.40;95.00;;;;;;4962044;28;20905;-72
2021/04/10 01:45:17;;;;;;;10.93;4.63;;;9.40;95.10;;;;;;4964359;28;20050;-72
2021/04/10 01:47:46;;;;;;;11.05;4.30;;;9.40;95.10;;;;;;4961300;28;20454;-73
2021/04/10 01:50:13;;;;;;;12.75;4.97;;;9.30;95.30;;;;;;4962684;28;20046;-73
2021/04/10 01:52:43;;;;;;;10.88;4.43;;;9.20;95.30;;;;;;4963933;28;20133;-72
2021/04/10 01:55:11;;;;;;;9.60;4.95;;;9.10;95.70;;;;;;4963654;28;20098;-73
2021/04/10 01:57:38;;;;;;;8.93;4.25;;;9.10;95.80;;;;;;4960790;28;20086;-73
2021/04/10 02:00:07;;;;;;;12.35;4.07;;;9.10;96.00;;;;;;4960344;28;20051;-72
2021/04/10 02:02:39;;;;;;;9.25;4.38;;;9.10;96.00;;;;;;4961220;28;20085;-72
2021/04/10 02:05:08;;;;;;;11.30;4.32;;;9.00;96.10;;;;;;4961706;28;20050;-73
2021/04/10 02:07:35;;;;;;;9.60;4.25;;;9.00;96.00;;;;;;4957288;28;20124;-72
2021/04/10 02:10:03;;;;;;;13.10;4.07;;;9.10;96.10;;;;;;4957064;28;20050;-72
2021/04/10 02:12:31;;;;;;;8.77;4.28;;;9.00;96.20;;;;;;4957673;28;20054;-72
2021/04/10 02:14:58;;;;;;;10.10;4.18;;;9.00;96.40;;;;;;4957403;28;20384;-72
2021/04/10 02:17:25;;;;;;;12.00;4.18;;;9.00;96.50;;;;;;4954334;28;20538;-72
2021/04/10 02:19:52;;;;;;;14.40;4.50;;;9.00;96.60;;;;;;4957379;28;20050;-72
2021/04/10 02:22:21;;;;;;;10.20;3.55;;;8.90;96.50;;;;;;4958171;28;20042;-72
2021/04/10 02:24:47;;;;;;;10.93;4.22;;;8.90;96.60;;;;;;4958095;28;20065;-72
2021/04/10 02:27:13;;;;;;;;;;;8.80;96.60;;;;;;4958227;28;20050;-72
2021/04/10 02:29:40;;;;;;;9.20;4.22;;;8.80;96.60;;;;;;4957319;28;20012;-72
2021/04/10 02:32:09;;;;;;;11.10;4.25;;;8.80;96.50;;;;;;4956781;28;21162;-72
2021/04/10 02:34:42;;;;;;;10.27;4.20;;;8.80;96.60;;;;;;4958107;28;20046;-72
2021/04/10 02:37:10;;;;;;;10.38;4.05;;;8.80;96.70;;;;;;4958009;28;20062;-72
2021/04/10 02:39:38;;;;;;;12.20;4.00;;;8.90;96.60;;;;;;4959524;28;20100;-72
2021/04/10 02:42:07;;;;;;;9.48;3.97;;;8.90;96.20;;;;;;4958985;28;20529;-72
2021/04/10 02:44:38;;;;;;;9.70;4.07;;;8.90;96.40;;;;;;4958791;28;20094;-72
2021/04/10 02:47:08;;;;;;;10.85;3.83;;;8.90;96.70;;;;;;4956591;28;20522;-72
2021/04/10 02:49:40;;;;;;;8.52;4.15;;;8.90;96.80;;;;;;4957295;28;20475;-72
2021/04/10 02:52:07;;;;;;;10.60;4.05;;;8.80;97.00;;;;;;4957136;28;20420;-72
2021/04/10 02:54:39;;;;;;;8.32;4.20;;;8.80;97.20;;;;;;4957299;28;20537;-72
2021/04/10 02:57:10;;;;;;;13.40;4.03;;;8.80;97.50;;;;;;4957528;28;20120;-72
2021/04/10 02:59:39;;;;;;;10.85;4.20;;;8.70;97.70;;;;;;4957450;28;20050;-72
2021/04/10 03:02:07;;;;;;;11.07;4.00;;;8.70;98.00;;;;;;4958609;28;20138;-72
2021/04/10 03:04:35;;;;;;;12.90;4.28;;;8.60;99.30;;;;;;4957813;28;20088;-71
2021/04/10 03:07:05;;;;;;;10.57;4.10;;;8.60;99.90;;;;;;4956271;28;21443;-70
2021/04/10 03:09:31;;;;;;;13.10;5.00;;;8.50;99.90;;;;;;4958635;28;20178;-70
2021/04/10 03:12:00;;;;;;;11.43;4.75;;;8.40;99.90;;;;;;4955378;28;20784;-70
2021/04/10 03:14:27;;;;;;;15.77;5.13;;;8.20;99.90;;;;;;4956974;28;20506;-70
2021/04/10 03:16:54;;;;;;;11.20;4.43;;;8.10;99.90;;;;;;4954673;28;20304;-70
2021/04/10 03:19:22;;;;;;;14.45;5.00;;;7.80;99.90;;;;;;4956563;28;20061;-70
2021/04/10 03:21:49;;;;;;;12.93;4.50;;;7.70;99.90;;;;;;4959402;28;20050;-70
2021/04/10 03:24:15;;;;;;;12.85;5.05;;;7.60;99.90;;;;;;4961058;28;20133;-70
2021/04/10 03:26:43;;;;;;;10.33;4.57;;;7.60;99.90;;;;;;4958429;28;20614;-70
2021/04/10 03:29:11;;;;;;;13.80;4.32;;;7.60;99.90;;;;;;4958358;28;20058;-70
2021/04/10 03:31:38;;;;;;;10.70;4.27;;;7.60;99.90;;;;;;4958329;28;20078;-71
2021/04/10 03:34:06;;;;;;;10.27;4.50;;;7.60;99.90;;;;;;4955867;28;20098;-70
2021/04/10 03:36:34;;;;;;;14.48;4.63;;;7.70;99.90;;;;;;4956798;28;20125;-70
2021/04/10 03:39:01;;;;;;;12.23;4.32;;;7.70;99.90;;;;;;4951737;28;20058;-70
2021/04/10 03:41:27;;;;;;;9.98;4.38;;;7.80;99.90;;;;;;4950256;28;20057;-70
2021/04/10 03:43:54;;;;;;;11.57;4.60;;;7.80;99.90;;;;;;4950180;28;20144;-70
2021/04/10 03:46:21;;;;;;;11.90;4.05;;;7.70;99.90;;;;;;4953031;28;20061;-71
2021/04/10 03:48:48;;;;;;;11.02;4.40;;;7.70;99.90;;;;;;4950320;28;20503;-70
2021/04/10 03:51:14;;;;;;;;;;;7.60;99.90;;;;;;4950247;28;20106;-70
2021/04/10 03:53:41;;;;;;;10.88;4.15;;;7.60;99.90;;;;;;4947776;28;19977;-71
2021/04/10 03:56:07;;;;;;;12.20;4.53;;;7.50;99.90;;;;;;4948973;28;20104;-70
2021/04/10 03:58:34;;;;;;;9.95;4.10;;;7.50;99.90;;;;;;4953806;28;20051;-70
2021/04/10 04:01:00;;;;;;;;;;;7.50;99.90;;;;;;4955643;28;20058;-70
2021/04/10 04:03:27;;;;;;;10.47;4.57;;;7.50;99.90;;;;;;4953133;28;20451;-70
2021/04/10 04:05:54;;;;;;;9.33;4.57;;;7.50;99.90;;;;;;4955292;28;20062;-70
2021/04/10 04:08:20;;;;;;;;;;;7.40;99.90;;;;;;4952489;28;20082;-70
2021/04/10 04:10:46;;;;;;;8.87;4.37;;;7.40;99.90;;;;;;4954981;28;19930;-69
2021/04/10 04:13:13;;;;;;;;;;;7.40;99.90;;;;;;4957445;28;20058;-70
2021/04/10 04:15:39;;;;;;;12.40;4.43;;;7.40;99.90;;;;;;4957067;28;19922;-70
2021/04/10 04:18:05;;;;;;;;;;;7.30;99.90;;;;;;4955314;28;20050;-70
2021/04/10 04:20:33;;;;;;;9.17;4.30;;;7.30;99.90;;;;;;4958560;28;19926;-70
2021/04/10 04:22:59;;;;;;;10.80;4.23;;;7.30;99.90;;;;;;4958231;28;20054;-70
2021/04/10 04:25:25;;;;;;;;;;;7.40;99.90;;;;;;4957238;28;20136;-70
2021/04/10 04:27:52;;;;;;;8.07;4.40;;;7.30;99.90;;;;;;4957038;28;20061;-70
2021/04/10 04:30:20;;;;;;;11.33;4.70;;;7.30;99.90;;;;;;4959832;28;20046;-70
2021/04/10 04:32:46;;;;;;;9.80;4.27;;;7.30;99.90;;;;;;4955454;28;20100;-70
2021/04/10 04:35:13;;;;;;;10.57;4.53;;;7.30;99.90;;;;;;4957406;28;20046;-70
2021/04/10 04:37:41;;;;;;;10.60;4.27;;;7.30;99.90;;;;;;4954802;28;20084;-70
2021/04/10 04:40:08;;;;;;;8.70;4.60;;;7.30;99.90;;;;;;4955428;28;20047;-70
2021/04/10 04:42:35;;;;;;;12.43;5.03;;;7.30;99.90;;;;;;4953965;28;20062;-70
2021/04/10 04:45:02;;;;;;;9.88;4.93;;;7.40;99.90;;;;;;4956435;28;20050;-70
2021/04/10 04:47:28;;;;;;;10.95;4.85;;;7.30;99.90;;;;;;4955631;28;20058;-70
2021/04/10 04:49:55;;;;;;;10.77;4.65;;;7.50;99.90;;;;;;4957267;28;20054;-70
2021/04/10 04:52:21;;;;;;;10.75;4.65;;;7.50;99.90;;;;;;4955786;28;20062;-70
2021/04/10 04:54:48;;;;;;;;;;;7.60;99.90;;;;;;4956367;28;20213;-70
2021/04/10 04:57:15;;;;;;;8.93;4.47;;;7.60;99.90;;;;;;4957470;28;19992;-70
2021/04/10 04:59:41;;;;;;;;;;;7.60;99.90;;;;;;4954312;28;20053;-70
2021/04/10 05:02:08;;;;;;;10.32;4.75;;;7.70;99.90;;;;;;4955679;28;19972;-70
2021/04/10 05:04:34;;;;;;;9.80;4.73;;;7.70;99.90;;;;;;4955684;28;20077;-70
2021/04/10 05:07:01;;;;;;;;;;;7.70;99.90;;;;;;4954804;28;20510;-70
2021/04/10 05:09:27;;;;;;;9.37;4.50;;;7.70;99.90;;;;;;4956706;28;19968;-70
2021/04/10 05:11:54;;;;;;;;;;;7.70;99.90;;;;;;4954716;28;20086;-70
2021/04/10 05:14:21;;;;;;;10.25;4.32;;;7.70;99.90;;;;;;4954618;28;19981;-70
2021/04/10 05:16:47;;;;;;;12.60;4.72;;;7.70;99.90;;;;;;4953333;28;20089;-70
2021/04/10 05:19:13;;;;;;;;;;;7.70;99.90;;;;;;4955301;28;20074;-70
2021/04/10 05:21:40;;;;;;;9.43;4.35;;;7.70;99.90;;;;;;4954362;28;19973;-71
2021/04/10 05:24:07;;;;;;;;;;;7.70;99.90;;;;;;4954307;28;20100;-71
2021/04/10 05:26:33;;;;;;;8.63;4.68;;;7.60;99.90;;;;;;4954753;28;19922;-71
2021/04/10 05:29:00;;;;;;;;;;;7.80;99.90;;;;;;4952738;28;20054;-70
2021/04/10 05:31:29;;;;;;;13.55;5.72;;;7.80;99.90;;;;;;4953775;28;19925;-70
2021/04/10 05:33:55;;;;;;;9.40;4.45;;;7.70;99.90;;;;;;4951852;28;20089;-70
2021/04/10 05:36:21;;;;;;;;;;;7.70;99.90;;;;;;4953201;28;20086;-70
2021/04/10 05:38:48;;;;;;;10.77;4.85;;;7.80;99.90;;;;;;4954439;28;19966;-70
2021/04/10 05:41:14;;;;;;;;;;;7.80;99.90;;;;;;4955172;28;20085;-70
2021/04/10 05:43:41;;;;;;;13.90;4.97;;;7.70;99.90;;;;;;4953775;28;20142;-71
2021/04/10 05:46:08;;;;;;;;;;;7.70;99.90;;;;;;4955518;28;20537;-70
2021/04/10 05:48:34;;;;;;;11.80;5.35;;;7.70;99.90;;;;;;4957135;28;19956;-70
2021/04/10 05:51:00;;;;;;;;;;;7.70;99.90;;;;;;4959129;28;20121;-70
2021/04/10 05:53:27;;;;;;;13.40;4.60;;;7.70;99.90;;;;;;4956773;28;20397;-70
2021/04/10 05:55:54;;;;;;;8.80;4.70;;;7.70;99.90;;;;;;4956326;28;21417;-70
2021/04/10 05:58:21;;;;;;;10.00;5.10;;;7.70;99.90;;;;;;4957030;28;20747;-70
2021/04/10 06:00:47;;;;;;;12.20;5.47;;;7.60;99.90;;;;;;4958928;28;20050;-70
2021/04/10 06:03:16;;;;;;;12.32;5.03;;;7.70;99.90;;;;;;4958697;28;21229;-70
2021/04/10 06:05:44;;;;;;;10.35;5.15;;;7.70;99.90;;;;;;4957589;28;20086;-70
2021/04/10 06:08:11;;;;;;;10.00;4.43;;;7.80;99.90;;;;;;4955463;28;20681;-70
2021/04/10 06:10:37;;;;;;;13.18;4.88;;;7.80;99.90;;;;;;4955064;28;20055;-70
2021/04/10 06:13:03;;;;;;;;;;;7.80;99.90;;;;;;4956970;28;20411;-70
2021/04/10 06:15:30;;;;;;;11.30;5.20;;;7.90;99.90;;;;;;4956210;28;19980;-70
2021/04/10 06:17:57;;;;;;;15.77;5.93;;;7.80;99.90;;;;;;4953798;28;20101;-70
2021/04/10 06:20:24;;;;;;;12.05;5.70;;;7.80;99.90;;;;;;4955930;28;20543;-69
2021/04/10 06:22:51;;;;;;;11.68;5.93;;;7.90;99.90;;;;;;4954610;28;20070;-70
2021/04/10 06:25:18;;;;;;;13.95;5.53;;;7.90;99.90;;;;;;4957087;28;20081;-70
2021/04/10 06:27:44;;;;;;;12.43;5.05;;;8.00;99.90;;;;;;4955558;28;20058;-69
2021/04/10 06:30:11;;;;;;;;;;;7.90;99.90;;;;;;4955451;28;20887;-69
2021/04/10 06:32:37;;;;;;;12.48;4.97;;;7.90;99.90;;;;;;4957692;28;19926;-69
2021/04/10 06:35:05;;;;;;;13.15;5.82;;;7.90;99.90;;;;;;4955870;28;20050;-69
2021/04/10 06:37:33;;;;;;;14.63;6.38;;;8.00;99.90;;;;;;4952601;28;20085;-70
2021/04/10 06:39:59;;;;;;;11.05;5.65;;;8.00;99.90;;;;;;4957063;28;20062;-70
2021/04/10 06:42:26;;;;;;;13.15;5.32;;;8.00;99.90;;;;;;4953224;28;20058;-70
2021/04/10 06:44:54;;;;;;;9.35;5.30;;;8.00;99.90;;;;;;4952986;28;20507;-69
2021/04/10 06:47:22;;;;;;;11.55;5.25;;;8.00;99.90;;;;;;4953368;28;20092;-70
2021/04/10 06:49:51;;;;;;;13.90;6.22;;;8.00;99.90;;;;;;4954633;28;20655;-70
2021/04/10 06:52:19;;;;;;;11.02;4.85;;;8.10;99.90;;;;;;4958214;28;20931;-69
2021/04/10 06:54:49;;;;;;;9.63;5.00;;;8.10;99.90;;;;;;4954501;28;20055;-70
2021/04/10 06:57:19;;;;;;;17.45;5.00;;;8.10;99.90;;;;;;4956938;28;20058;-70
2021/04/10 06:59:51;;;;;;;16.98;5.63;;;8.20;99.90;;;;;;4957857;28;20090;-69
2021/04/10 07:02:18;;;;;;;12.10;5.10;;;8.20;99.90;;;;;;4957261;28;20427;-70
2021/04/10 07:04:45;;;;;;;12.32;4.85;;;8.30;99.90;;;;;;4962787;28;20077;-70
2021/04/10 07:07:12;;;;;;;9.77;4.38;;;8.40;99.90;;;;;;4963502;28;20170;-70
2021/04/10 07:09:38;;;;;;;12.02;4.55;;;8.50;99.90;;;;;;4962003;28;20506;-71
2021/04/10 07:12:08;;;;;;;11.18;4.35;;;8.60;99.90;;;;;;4961923;28;20051;-70
2021/04/10 07:14:35;;;;;;;10.38;4.13;;;8.70;99.90;;;;;;4963477;28;20038;-70
2021/04/10 07:17:02;;;;;;;11.25;4.03;;;8.90;99.90;;;;;;4960488;28;20334;-71
2021/04/10 07:19:29;;;;;;;8.90;3.95;;;9.00;99.90;;;;;;4961906;28;20643;-71
2021/04/10 07:22:04;;;;;;;11.13;3.60;;;9.10;99.90;;;;;;4963008;28;20144;-71
2021/04/10 07:24:41;;;;;;;13.05;3.50;;;9.30;99.90;;;;;;4961699;28;20058;-71
2021/04/10 07:27:13;;;;;;;7.80;3.10;;;9.40;99.90;;;;;;4959054;28;20074;-71
2021/04/10 07:29:41;;;;;;;13.18;3.80;;;9.50;99.90;;;;;;4957876;28;20065;-71
2021/04/10 07:32:32;;;;;;;13.10;3.58;;;9.60;99.90;;;;;;4958310;28;20050;-71
2021/04/10 07:34:59;;;;;;;12.32;3.70;;;9.70;99.90;;;;;;4961563;28;20150;-72
2021/04/10 07:37:32;;;;;;;12.65;3.85;;;9.80;99.90;;;;;;4959232;28;20471;-71
2021/04/10 07:39:58;;;;;;;9.73;4.28;;;9.80;99.90;;;;;;4958938;28;20059;-72
2021/04/10 07:42:27;;;;;;;9.27;4.70;;;9.90;99.90;;;;;;4956287;28;20471;-72
2021/04/10 07:44:53;;;;;;;12.10;5.65;;;9.90;99.90;;;;;;4956593;28;20062;-73
2021/04/10 07:47:37;;;;;;;13.75;5.68;;;9.90;99.90;;;;;;4960145;28;20145;-71
2021/04/10 07:50:21;;;;;;;13.27;5.78;;;10.00;99.90;;;;;;4957363;28;20058;-72
2021/04/10 07:52:48;;;;;;;10.40;5.53;;;10.10;99.90;;;;;;4958584;28;20086;-72
2021/04/10 07:55:37;;;;;;;9.70;4.97;;;10.00;99.90;;;;;;4954179;28;20078;-72
2021/04/10 07:58:24;;;;;;;8.57;3.15;;;10.20;99.90;;;;;;4957155;28;20051;-72
2021/04/10 08:00:51;;;;;;;17.92;3.88;;;10.60;99.90;;;;;;4959582;28;20086;-72
2021/04/10 08:03:26;;;;;;;7.68;2.42;;;10.80;99.90;;;;;;4961906;28;20081;-71
2021/04/10 08:05:52;;;;;;;8.07;3.28;;;11.10;99.90;;;;;;4957652;28;20137;-71
2021/04/10 08:08:21;;;;;;;10.55;4.03;;;11.10;99.90;;;;;;4961226;28;20053;-72
2021/04/10 08:10:47;;;;;;;6.38;2.35;;;11.20;99.90;;;;;;4959799;28;20101;-72
2021/04/10 08:13:14;;;;;;;;;;;11.20;99.90;;;;;;4957078;28;20097;-72
2021/04/10 08:15:41;;;;;;;6.85;2.35;;;11.40;99.90;;;;;;4960398;28;19922;-72
2021/04/10 08:18:24;;;;;;;9.15;2.38;;;11.30;99.90;;;;;;4958219;28;20181;-72
2021/04/10 08:20:51;;;;;;;8.77;2.40;;;11.60;99.90;;;;;;4958824;28;20133;-71
2021/04/10 08:23:19;;;;;;;8.57;2.22;;;11.60;99.90;;;;;;4959568;28;20097;-72
2021/04/10 08:25:46;;;;;;;6.80;2.58;;;11.70;99.90;;;;;;4955346;28;20447;-72
2021/04/10 08:28:13;;;;;;;9.05;2.60;;;11.70;99.90;;;;;;4953253;28;20569;-73
2021/04/10 08:30:41;;;;;;;8.20;2.65;;;11.80;99.90;;;;;;4956779;28;20518;-71
2021/04/10 08:33:07;;;;;;;6.60;2.47;;;11.90;99.90;;;;;;4959729;28;20046;-71
2021/04/10 08:35:34;;;;;;;;;;;12.00;99.90;;;;;;4962888;28;20510;-72
2021/04/10 08:38:02;;;;;;;9.48;2.90;;;11.90;99.90;;;;;;4960468;28;19973;-71
2021/04/10 08:40:31;;;;;;;6.78;2.50;;;11.90;99.90;;;;;;4958236;28;20566;-71
2021/04/10 08:43:00;;;;;;;4.55;1.83;;;12.00;99.90;;;;;;4958458;28;20503;-71
2021/04/10 08:45:31;;;;;;;6.57;2.38;;;11.90;99.90;;;;;;4959336;28;21291;-71
2021/04/10 08:48:02;;;;;;;9.35;2.17;;;11.80;99.90;;;;;;4957155;28;20077;-71
2021/04/10 08:50:31;;;;;;;6.70;2.20;;;12.00;99.90;;;;;;4961951;28;20117;-71
2021/04/10 08:52:58;;;;;;;8.52;2.47;;;12.00;99.90;;;;;;4960057;28;20236;-71
2021/04/10 08:55:25;;;;;;;4.80;1.92;;;12.10;99.90;;;;;;4961996;28;20096;-71
2021/04/10 08:57:51;;;;;;;5.47;1.80;;;12.10;99.90;;;;;;4957960;28;20093;-71
2021/04/10 09:00:19;;;;;;;;;;;12.10;99.90;;;;;;4959374;28;20089;-72
2021/04/10 09:02:49;;;;;;;;;;;12.10;99.90;;;;;;4956530;28;19933;-72
2021/04/10 09:05:17;;;;;;;8.40;2.10;;;12.00;99.90;;;;;;4956891;28;20275;-71
2021/04/10 09:08:05;;;;;;;5.40;2.20;;;12.10;99.90;;;;;;4954045;28;20051;-71
2021/04/10 09:10:59;;;;;;;10.25;1.98;;;12.00;99.90;;;;;;4954733;28;20057;-71
2021/04/10 09:13:53;;;;;;;5.97;2.00;;;12.00;99.90;;;;;;4956207;28;20407;-71
2021/04/10 09:16:29;;;;;;;5.78;1.90;;;12.10;99.90;;;;;;4952317;28;20090;-71
2021/04/10 09:18:57;;;;;;;5.00;1.73;;;12.10;99.90;;;;;;4957643;28;20142;-71
2021/04/10 09:21:33;;;;;;;5.57;2.17;;;12.00;99.90;;;;;;4963421;28;20480;-71
2021/04/10 09:23:59;;;;;;;8.10;1.90;;;12.10;99.90;;;;;;4962967;28;20094;-71
2021/04/10 09:26:26;;;;;;;;;;;12.20;99.90;;;;;;4962944;28;20582;-70
2021/04/10 09:29:15;;;;;;;4.50;2.00;;;12.30;99.90;;;;;;4962630;28;19980;-71
2021/04/10 09:31:44;;;;;;;4.97;2.20;;;12.60;99.90;;;;;;4962422;28;20121;-71
2021/04/10 09:34:45;;;;;;;7.32;2.78;;;12.70;99.90;;;;;;4959708;28;20077;-71
2021/04/10 09:37:13;;;;;;;5.22;2.13;;;12.70;99.90;;;;;;4962139;28;20092;-71
2021/04/10 09:39:52;;;;;;;4.50;1.90;;;12.70;99.90;;;;;;4961679;28;20050;-71
2021/04/10 09:42:44;;;;;;;6.07;2.08;;;12.70;99.90;;;;;;4964906;28;20133;-71
2021/04/10 09:45:12;;;;;;;4.68;1.90;;;12.80;99.90;;;;;;4959982;28;20059;-71
2021/04/10 09:48:14;;;;;;;4.70;2.10;;;13.00;99.90;;;;;;4961206;28;20779;-72
2021/04/10 09:50:42;;;;;;;8.65;2.00;;;12.70;99.90;;;;;;4969994;28;20419;-72
2021/04/10 09:53:13;;;;;;;6.93;1.88;;;12.70;99.90;;;;;;4969843;28;20050;-71
2021/04/10 09:55:41;;;;;;;6.20;2.08;;;12.80;99.90;;;;;;4957895;28;20462;-72
2021/04/10 09:58:09;;;;;;;6.38;1.95;;;12.60;99.90;;;;;;4958394;28;20046;-72
2021/04/10 10:00:38;;;;;;;4.40;1.67;;;12.70;99.90;;;;;;4953837;28;20061;-71
2021/04/10 10:03:07;;;;;;;6.57;2.30;;;12.80;99.90;;;;;;4955111;28;20078;-71
2021/04/10 10:05:35;;;;;;;4.35;2.00;;;12.80;99.90;;;;;;4955023;28;20054;-72
2021/04/10 10:08:03;;;;;;;8.68;2.38;;;12.80;99.90;;;;;;4958356;28;20070;-70
2021/04/10 10:10:35;;;;;;;8.90;2.75;;;12.90;99.90;;;;;;4954347;28;20513;-70
2021/04/10 10:13:06;;;;;;;7.38;2.08;;;13.10;99.90;;;;;;4956010;28;20054;-70
2021/04/10 10:15:33;;;;;;;5.15;1.52;;;12.90;99.90;;;;;;4958379;28;20050;-70
2021/04/10 10:18:12;;;;;;;5.65;2.03;;;13.20;99.90;;;;;;4949787;28;20070;-70
2021/04/10 10:20:39;;;;;;;6.70;2.28;;;13.30;99.90;;;;;;4965689;28;20051;-71
2021/04/10 10:23:15;;;;;;;7.85;1.77;;;13.40;99.90;;;;;;4954277;28;20050;-70
2021/04/10 10:25:42;;;;;;;3.50;1.52;;;13.80;99.90;;;;;;4958263;28;20423;-71
2021/04/10 10:28:13;;;;;;;5.00;1.77;;;13.90;99.90;;;;;;4965714;28;20867;-71
2021/04/10 10:30:40;;;;;;;5.45;1.75;;;14.10;99.90;;;;;;4961345;28;20055;-71
2021/04/10 10:33:07;;;;;;;3.45;1.67;;;14.40;99.90;;;;;;4954913;28;20248;-70
2021/04/10 10:35:36;;;;;;;5.32;2.05;;;14.00;99.90;;;;;;4962850;28;20122;-71
2021/04/10 10:38:06;;;;;;;3.70;1.77;;;14.20;99.90;;;;;;4950941;28;20046;-71
2021/04/10 10:40:34;;;;;;;3.67;1.70;;;14.00;99.90;;;;;;4952704;28;20178;-71
2021/04/10 10:43:04;;;;;;;5.22;1.90;;;14.10;99.90;;;;;;4948965;28;20432;-70
2021/04/10 10:45:44;;;;;;;8.60;1.98;;;14.10;99.90;;;;;;4954061;28;20055;-71
2021/04/10 10:48:26;;;;;;;6.22;1.77;;;14.10;99.90;;;;;;4955769;28;20423;-71
2021/04/10 10:50:55;;;;;;;4.75;1.88;;;14.30;99.90;;;;;;4968693;28;20054;-73
2021/04/10 10:53:24;;;;;;;6.18;1.77;;;14.20;99.90;;;;;;4964945;28;20717;-71
2021/04/10 10:56:06;;;;;;;5.20;2.03;;;13.80;99.90;;;;;;4972406;28;20058;-71
2021/04/10 10:58:45;;;;;;;5.80;2.10;;;13.80;99.90;;;;;;4966672;28;20093;-71
2021/04/10 11:01:17;;;;;;;3.75;1.88;;;13.50;99.90;;;;;;4960380;28;20050;-71
2021/04/10 11:03:53;;;;;;;6.35;1.90;;;13.20;99.90;;;;;;4964462;28;20298;-71
2021/04/10 11:06:22;;;;;;;3.42;1.55;;;13.30;99.90;;;;;;4962100;28;20561;-71
2021/04/10 11:08:49;;;;;;;4.95;1.63;;;13.30;99.90;;;;;;4966992;28;20507;-71
2021/04/10 11:11:17;;;;;;;5.05;1.80;;;13.20;99.90;;;;;;4964898;28;20051;-70
2021/04/10 11:13:46;;;;;;;4.45;2.25;;;13.20;99.90;;;;;;4967281;28;20058;-71
2021/04/10 11:16:13;;;;;;;7.95;1.90;;;13.10;99.90;;;;;;4963459;28;20085;-71
2021/04/10 11:18:40;;;;;;;5.07;2.03;;;13.10;99.90;;;;;;4959750;28;20090;-71
2021/04/10 11:21:19;;;;;;;2.70;1.45;;;12.90;99.90;;;;;;4961651;28;21057;-71
2021/04/10 11:24:14;;;;;;;4.60;1.60;;;12.70;99.90;;;;;;4966101;28;20066;-71
2021/04/10 11:26:52;;;;;;;4.75;1.67;;;12.70;99.90;;;;;;4943833;28;20050;-71
2021/04/10 11:29:31;;;;;;;3.88;1.50;;;12.90;99.90;;;;;;4955858;28;20089;-71
2021/04/10 11:32:15;;;;;;;5.65;1.90;;;12.90;99.90;;;;;;4959946;28;20090;-71
2021/04/10 11:34:52;;;;;;;5.75;2.10;;;13.20;99.90;;;;;;4961351;28;20161;-71
2021/04/10 11:37:19;;;;;;;;;;;13.70;99.90;;;;;;4956737;28;20054;-71
2021/04/10 11:39:56;;;;;;;4.75;2.10;;;13.90;99.90;;;;;;4956113;28;20004;-71
2021/04/10 11:42:28;;;;;;;4.50;2.00;;;13.80;99.90;;;;;;4960140;28;20114;-72
2021/04/10 11:44:58;;;;;;;3.30;1.80;;;13.70;99.90;;;;;;4959590;28;20050;-71
2021/04/10 11:47:25;;;;;;;5.57;1.90;;;13.70;99.90;;;;;;4951695;28;20512;-72
2021/04/10 11:49:52;;;;;;;6.30;2.40;;;13.90;99.90;;;;;;4955339;28;20065;-72
2021/04/10 11:52:23;;;;;;;7.15;2.10;;;13.90;99.90;;;;;;4955068;28;20047;-72
2021/04/10 11:55:02;;;;;;;4.43;2.05;;;14.00;99.90;;;;;;4954536;28;20061;-71
2021/04/10 11:57:30;;;;;;;5.10;1.77;;;14.10;99.90;;;;;;4960203;28;20134;-71
2021/04/10 12:00:14;;;;;;;6.72;2.17;;;14.20;99.90;;;;;;4957202;28;20094;-72
2021/04/10 12:02:42;;;;;;;6.43;2.10;;;14.20;99.90;;;;;;4958929;28;20054;-71
2021/04/10 12:05:27;;;;;;;6.13;3.03;;;14.20;99.90;;;;;;4959347;28;20046;-71
2021/04/10 12:08:04;;;;;;;6.43;2.78;;;14.20;99.90;;;;;;4956517;28;20054;-72
2021/04/10 12:10:31;;;;;;;5.25;1.98;;;14.40;99.90;;;;;;4955827;28;20138;-72
2021/04/10 12:15:27;;;;;;;5.68;2.28;;;14.60;99.90;;;;;;4966918;28;20355;-69
2021/04/10 12:17:53;;;;;;;8.35;2.25;;;14.70;99.90;;;;;;4955477;28;20086;-70
2021/04/10 12:20:21;;;;;;;6.40;2.35;;;15.00;99.90;;;;;;4950991;28;20157;-70
2021/04/10 12:22:47;;;;;;;7.60;2.10;;;15.10;99.90;;;;;;4946725;28;20106;-69
2021/04/10 12:25:14;;;;;;;6.82;1.90;;;15.40;99.90;;;;;;4951844;28;20055;-69
2021/04/10 12:27:41;;;;;;;9.50;2.40;;;15.70;99.90;;;;;;4954555;28;20085;-70
2021/04/10 12:30:08;;;;;;;6.85;2.58;;;15.60;99.90;;;;;;4949906;28;20098;-70
2021/04/10 12:32:36;;;;;;;6.65;2.40;;;15.60;99.90;;;;;;4947908;28;20167;-70
2021/04/10 12:35:03;;;;;;;6.00;2.70;;;15.40;99.90;;;;;;4947852;28;20372;-70
2021/04/10 12:37:29;;;;;;;6.97;2.17;;;15.10;99.90;;;;;;4951540;28;20403;-70
2021/04/10 12:39:56;;;;;;;4.85;2.30;;;15.10;99.90;;;;;;4956458;28;20785;-70
2021/04/10 12:42:23;;;;;;;8.68;2.47;;;15.10;99.90;;;;;;4950835;28;20054;-70
2021/04/10 12:44:49;;;;;;;6.50;1.75;;;14.90;99.90;;;;;;4955176;28;20142;-70
2021/04/10 12:47:16;;;;;;;10.27;3.05;;;14.70;99.90;;;;;;4949774;28;20047;-70
2021/04/10 12:49:44;;;;;;;6.53;2.58;;;14.50;99.90;;;;;;4957498;28;20054;-70
2021/04/10 12:52:11;;;;;;;10.38;3.55;;;14.30;99.90;;;;;;4954255;28;20666;-69
2021/04/10 12:54:38;;;;;;;6.50;2.13;;;14.30;99.90;;;;;;4966600;28;20047;-70
2021/04/10 12:57:05;;;;;;;6.00;2.47;;;14.00;99.90;;;;;;4971666;28;20189;-70
2021/04/10 12:59:31;;;;;;;5.80;2.15;;;13.90;99.90;;;;;;4973743;28;20046;-70
2021/04/10 13:01:58;;;;;;;13.73;2.90;;;14.10;99.90;;;;;;4974694;28;20047;-70
2021/04/10 13:04:24;;;;;;;7.55;3.00;;;13.90;99.90;;;;;;4974249;28;20051;-70
2021/04/10 13:06:52;;;;;;;;;;;14.00;99.90;;;;;;4974164;28;20058;-69
2021/04/10 13:09:18;;;;;;;8.57;2.70;;;14.10;99.90;;;;;;4974889;28;19922;-70
2021/04/10 13:11:45;;;;;;;8.05;2.38;;;14.20;99.90;;;;;;4974872;28;20054;-70
2021/04/10 13:14:11;;;;;;;5.70;2.05;;;14.40;99.90;;;;;;4973732;28;20054;-70