Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:33;;;;;;;4.05;3.30;;;;;;;15.10;81.02;98762.56;5053748;28;20124;-65
2022/07/22 00:03:59;;;;;;;8.10;3.53;;;;;;;15.09;80.95;98757.47;5053938;28;20139;-66
2022/07/22 00:06:25;;;;;;;3.80;3.22;;;;;;;15.03;81.40;98767.44;5053529;28;20044;-68
2022/07/22 00:08:51;;;;;;;4.32;3.80;;;;;;;14.98;81.68;98760.25;5054077;28;20474;-68
2022/07/22 00:11:16;;;;;;;4.22;3.53;;;;;;;14.99;81.39;98758.38;5053610;28;20515;-68
2022/07/22 00:13:42;;;;;;;6.30;4.22;;;;;;;14.95;82.01;98760.81;5053138;28;20072;-67
2022/07/22 00:16:08;;;;;;;8.45;3.92;;;;;;;14.93;82.47;98759.50;5052552;28;20449;-68
2022/07/22 00:18:33;;;;;;;6.88;4.00;;;;;;;14.90;82.18;98765.41;5052448;28;20048;-67
2022/07/22 00:20:59;;;;;;;4.13;3.72;;;;;;;14.85;82.62;98765.44;5053373;28;20585;-67
2022/07/22 00:23:25;;;;;;;3.90;3.60;;;;;;;14.84;82.87;98766.53;5053522;28;20048;-69
2022/07/22 00:25:50;;;;;;;6.75;3.90;;;;;;;14.81;83.11;98762.53;5053294;28;20090;-67
2022/07/22 00:28:16;;;;;;;5.50;3.92;;;;;;;14.80;82.95;98760.97;5053182;28;20045;-67
2022/07/22 00:30:42;;;;;;;6.15;3.92;;;;;;;14.74;83.48;98768.22;5053008;28;20076;-67
2022/07/22 00:33:08;;;;;;;8.40;4.50;;;;;;;14.73;83.65;98774.59;5053310;28;20412;-68
2022/07/22 00:35:34;;;;;;;6.50;4.20;;;;;;;14.69;83.48;98770.13;5052964;28;20040;-68
2022/07/22 00:37:59;;;;;;;8.25;4.75;;;;;;;14.66;83.54;98765.34;5053112;28;20057;-67
2022/07/22 00:40:25;;;;;;;5.22;3.80;;;;;;;14.66;83.99;98768.81;5053168;28;20106;-67
2022/07/22 00:42:52;;;;;;;5.28;3.60;;;;;;;14.61;83.85;98763.50;5051810;28;20049;-67
2022/07/22 00:45:18;;;;;;;5.70;3.83;;;;;;;14.62;84.04;98759.78;5051685;28;20048;-68
2022/07/22 00:47:44;;;;;;;4.47;3.80;;;;;;;14.62;83.93;98772.31;5053051;28;20045;-68
2022/07/22 00:50:11;;;;;;;5.60;4.07;;;;;;;14.61;83.64;98774.19;5051447;28;20047;-69
2022/07/22 00:52:36;;;;;;;4.38;3.97;;;;;;;14.58;84.28;98780.06;5051441;28;20075;-67
2022/07/22 00:55:04;;;;;;;5.65;4.10;;;;;;;14.58;84.15;98768.59;5051550;28;20047;-67
2022/07/22 00:57:30;;;;;;;5.38;4.00;;;;;;;14.52;84.10;98765.97;5052791;28;20044;-66
2022/07/22 00:59:56;;;;;;;4.47;4.05;;;;;;;14.57;84.12;98767.03;5052803;28;20036;-67
2022/07/22 01:02:21;;;;;;;4.78;4.38;;;;;;;14.56;83.88;98773.41;5052952;28;20478;-68
2022/07/22 01:04:47;;;;;;;4.25;3.85;;;;;;;14.54;84.15;98771.84;5050999;28;20136;-67
2022/07/22 01:07:13;;;;;;;4.50;3.90;;;;;;;14.54;84.30;98776.38;5051178;28;20052;-67
2022/07/22 01:09:45;;;;;;;9.15;4.10;;;;;;;14.53;84.25;98780.91;5034393;28;20072;-69
2022/07/22 01:12:11;;;;;;;5.50;3.95;;;;;;;14.54;84.22;98779.03;5068033;28;20064;-67
2022/07/22 01:14:37;;;;;;;5.43;4.05;;;;;;;14.54;84.04;98779.03;5052073;28;20522;-68
2022/07/22 01:17:03;;;;;;;5.15;4.00;;;;;;;14.54;83.85;98779.03;5051128;28;20041;-68
2022/07/22 01:19:29;;;;;;;4.25;3.90;;;;;;;14.53;83.97;98777.47;5052246;28;20037;-67
2022/07/22 01:21:55;;;;;;;5.82;4.00;;;;;;;14.53;84.11;98782.78;5051057;28;20045;-66
2022/07/22 01:24:22;;;;;;;6.93;3.88;;;;;;;14.59;83.77;98781.69;5051010;28;20048;-67
2022/07/22 01:26:48;;;;;;;4.10;3.70;;;;;;;14.71;83.46;98781.31;5051030;28;20436;-66
2022/07/22 01:29:14;;;;;;;3.97;3.63;;;;;;;14.79;83.35;98775.38;5050571;28;20041;-67
2022/07/22 01:31:40;;;;;;;4.15;3.75;;;;;;;14.94;82.40;98775.25;5050881;28;20375;-69
2022/07/22 01:34:05;;;;;;;7.28;3.60;;;;;;;15.07;81.24;98786.34;5050858;28;20102;-68
2022/07/22 01:36:34;;;;;;;3.67;3.38;;;;;;;15.19;81.04;98784.88;5050778;28;20048;-68
2022/07/22 01:39:01;;;;;;;5.40;3.80;;;;;;;15.33;79.85;98773.56;5033855;28;20072;-68
2022/07/22 01:41:27;;;;;;;4.20;3.78;;;;;;;15.48;79.25;98772.59;5050710;28;20582;-68
2022/07/22 01:43:52;;;;;;;7.28;3.50;;;;;;;15.65;78.46;98775.59;5034041;28;20175;-67
2022/07/22 01:46:18;;;;;;;4.63;3.28;;;;;;;15.80;78.04;98790.69;5066734;28;20418;-67
2022/07/22 01:48:45;;;;;;;3.55;3.25;;;;;;;15.93;77.00;98792.63;5050684;28;20524;-67
2022/07/22 01:51:11;;;;;;;3.70;3.20;;;;;;;16.10;76.34;98797.50;5050610;28;20040;-66
2022/07/22 01:53:38;;;;;;;3.47;3.17;;;;;;;16.29;75.29;98798.28;5067220;28;20455;-67
2022/07/22 01:56:04;;;;;;;4.28;3.17;;;;;;;16.45;74.60;98798.88;5067259;28;20072;-68
2022/07/22 01:58:35;;;;;;;3.95;3.10;;;;;;;16.63;73.86;98809.88;5050562;28;20100;-68
2022/07/22 02:01:04;;;;;;;3.60;3.10;;;;;;;16.76;72.95;98806.47;5067255;28;20075;-69
2022/07/22 02:03:30;;;;;;;4.07;3.10;;;;;;;16.92;72.11;98802.47;5051825;28;20103;-65
2022/07/22 02:05:56;;;;;;;3.65;3.13;;;;;;;17.10;71.43;98808.84;5049900;28;20040;-67
2022/07/22 02:08:26;;;;;;;;;;;;;;;17.28;70.76;98806.41;5067170;28;20513;-67
2022/07/22 02:11:20;;;;;;;3.08;2.85;;;;;;;17.36;70.41;98806.53;5046417;28;20023;-66
2022/07/22 02:13:56;;;;;;;5.38;3.30;;;;;;;17.63;69.28;98807.63;5065304;28;20041;-66
2022/07/22 02:16:23;;;;;;;3.38;3.05;;;;;;;17.75;69.04;98807.13;5050376;28;20052;-68
2022/07/22 02:18:50;;;;;;;3.30;3.00;;;;;;;18.00;67.63;98811.19;5050226;28;20045;-69
2022/07/22 02:21:16;;;;;;;4.85;3.20;;;;;;;18.10;67.34;98806.44;5066670;28;20048;-68
2022/07/22 02:23:42;;;;;;;4.50;2.60;;;;;;;18.24;66.43;98824.41;5051535;28;20036;-67
2022/07/22 02:26:09;;;;;;;3.65;2.92;;;;;;;18.36;66.29;98827.34;5066479;28;20040;-68
2022/07/22 02:28:35;;;;;;;4.32;2.95;;;;;;;18.62;65.30;98838.31;5049789;28;20049;-68
2022/07/22 02:31:01;;;;;;;4.05;2.58;;;;;;;18.68;64.99;98831.72;5017404;28;20467;-69
2022/07/22 02:33:29;;;;;;;3.28;2.80;;;;;;;18.70;64.74;98837.56;5049552;28;20057;-68
2022/07/22 02:35:56;;;;;;;5.57;2.95;;;;;;;18.81;64.04;98833.56;5049843;28;20545;-68
2022/07/22 02:38:22;;;;;;;5.47;2.78;;;;;;;19.05;63.45;98835.94;5032556;28;20443;-68
2022/07/22 02:40:48;;;;;;;5.15;2.90;;;;;;;19.23;62.99;98839.53;5051064;28;20051;-70
2022/07/22 02:43:13;;;;;;;3.35;2.80;;;;;;;19.28;62.87;98841.28;5041913;28;20051;-68
2022/07/22 02:45:39;;;;;;;4.00;3.08;;;;;;;19.38;62.29;98829.47;5046616;28;20076;-65
2022/07/22 02:48:06;;;;;;;8.15;3.10;;;;;;;19.70;61.28;98831.06;5046442;28;20077;-67
2022/07/22 02:50:33;;;;;;;4.18;2.83;;;;;;;19.77;61.11;98842.19;5046403;28;20049;-67
2022/07/22 02:52:59;;;;;;;5.30;3.00;;;;;;;19.82;60.98;98839.34;5064867;28;20041;-67
2022/07/22 02:55:29;;;;;;;5.00;3.17;;;;;;;19.81;60.90;98837.75;5049686;28;20044;-67
2022/07/22 02:58:04;;;;;;;3.72;2.72;;;;;;;20.07;59.79;98843.22;5032902;28;20049;-67
2022/07/22 03:00:31;;;;;;;3.83;3.08;;;;;;;20.13;59.58;98858.09;5049638;28;20048;-68
2022/07/22 03:02:57;;;;;;;3.47;2.88;;;;;;;20.04;59.83;98840.38;5049289;28;20053;-67
2022/07/22 03:05:23;;;;;;;3.55;2.80;;;;;;;20.12;59.68;98863.81;5050957;28;20175;-67
2022/07/22 03:07:53;;;;;;;3.70;2.85;;;;;;;20.07;59.93;98843.22;5066558;28;20064;-68
2022/07/22 03:10:20;;;;;;;6.18;2.80;;;;;;;20.00;60.13;98855.53;5049670;28;20033;-69
2022/07/22 03:12:46;;;;;;;4.70;2.90;;;;;;;20.12;59.88;98853.06;5049831;28;20417;-67
2022/07/22 03:15:12;;;;;;;3.38;2.60;;;;;;;20.14;59.55;98832.78;5049261;28;20088;-68
2022/07/22 03:17:37;;;;;;;3.45;2.45;;;;;;;20.23;59.41;98854.31;5050972;28;20048;-66
2022/07/22 03:20:07;;;;;;;4.75;3.17;;;;;;;20.48;58.45;98854.69;5033281;28;20148;-68
2022/07/22 03:22:33;;;;;;;3.30;2.95;;;;;;;20.57;58.29;98853.59;5050865;28;20080;-66
2022/07/22 03:25:00;;;;;;;3.20;2.95;;;;;;;20.55;58.45;98858.50;5049413;28;20491;-67
2022/07/22 03:27:26;;;;;;;3.30;3.00;;;;;;;20.59;58.11;98864.84;5066310;28;20128;-69
2022/07/22 03:29:52;;;;;;;4.05;2.70;;;;;;;20.69;58.17;98863.75;5066152;28;20358;-68
2022/07/22 03:32:18;;;;;;;2.80;2.50;;;;;;;20.90;57.56;98871.19;5066128;28;20127;-68
2022/07/22 03:34:46;;;;;;;4.40;2.63;;;;;;;20.87;57.58;98875.31;5049424;28;20029;-67
2022/07/22 03:37:12;;;;;;;3.58;2.75;;;;;;;21.33;56.75;98871.91;5032661;28;20052;-68
2022/07/22 03:39:40;;;;;;;3.65;2.50;;;;;;;21.37;56.19;98877.47;5065831;28;20049;-67
2022/07/22 03:42:06;;;;;;;3.03;2.70;;;;;;;21.09;56.94;98887.81;5032533;28;20107;-68
2022/07/22 03:44:39;;;;;;;4.65;2.50;;;;;;;20.95;57.20;98871.03;5049123;28;20049;-69
2022/07/22 03:47:05;;;;;;;3.33;2.70;;;;;;;21.01;57.05;98888.63;5066058;28;20136;-67
2022/07/22 03:49:31;;;;;;;4.20;2.70;;;;;;;21.01;56.84;98884.00;5049087;28;20129;-70
2022/07/22 03:51:59;;;;;;;5.07;3.42;;;;;;;20.99;57.18;98878.13;5052776;28;20086;-68
2022/07/22 03:54:25;;;;;;;4.30;2.63;;;;;;;21.03;57.15;98887.19;5069434;28;20047;-70
2022/07/22 03:56:51;;;;;;;2.40;2.20;;;;;;;20.79;57.84;98895.72;5036009;28;20037;-69
2022/07/22 03:59:17;;;;;;;4.72;2.80;;;;;;;20.78;57.69;98893.38;5068923;28;20048;-69
2022/07/22 04:01:43;;;;;;;2.63;2.33;;;;;;;20.83;57.90;98893.22;5052509;28;20037;-68
2022/07/22 04:04:10;;;;;;;5.57;2.50;;;;;;;20.98;57.63;98895.44;5052574;28;20544;-67
2022/07/22 04:06:42;;;;;;;3.60;2.60;;;;;;;21.18;56.90;98901.25;5052222;28;20049;-67
2022/07/22 04:09:19;;;;;;;2.65;2.45;;;;;;;21.15;57.17;98907.28;5054093;28;20092;-68
2022/07/22 04:11:46;;;;;;;3.47;2.63;;;;;;;21.29;57.07;98907.91;5052816;28;20116;-69
2022/07/22 04:14:12;;;;;;;4.80;3.03;;;;;;;21.32;56.93;98920.75;5052686;28;20041;-68
2022/07/22 04:16:37;;;;;;;3.08;2.78;;;;;;;21.10;57.22;98911.75;5052088;28;20047;-69
2022/07/22 04:19:07;;;;;;;;;;;;;;;21.08;57.15;98913.16;5025180;28;20045;-66
2022/07/22 04:21:53;;;;;;;5.25;3.10;;;;;;;20.89;57.69;98913.50;5048845;28;20004;-67
2022/07/22 04:24:21;;;;;;;3.08;2.78;;;;;;;20.96;57.91;98908.41;5048767;28;20049;-66
2022/07/22 04:26:48;;;;;;;3.70;2.50;;;;;;;21.11;57.42;98909.84;5059777;28;20072;-65
2022/07/22 04:29:14;;;;;;;5.60;2.70;;;;;;;21.11;57.46;98912.53;5068906;28;20498;-67
2022/07/22 04:31:40;;;;;;;3.42;2.90;;;;;;;21.29;56.92;98908.69;5068595;28;20051;-67
2022/07/22 04:34:18;;;;;;;2.95;2.58;;;;;;;21.31;57.14;98905.69;5052298;28;20044;-66
2022/07/22 04:36:45;;;;;;;2.95;2.40;;;;;;;21.43;56.28;98919.31;5068101;28;20511;-67
2022/07/22 04:39:10;;;;;;;3.53;2.70;;;;;;;21.49;55.99;98912.66;5053121;28;20060;-67
2022/07/22 04:41:41;;;;;;;3.45;2.85;;;;;;;21.73;56.09;98909.41;5051876;28;20037;-67
2022/07/22 04:44:13;;;;;;;6.47;3.00;;;;;;;22.20;54.46;98917.47;5052025;28;20127;-67
2022/07/22 04:46:39;;;;;;;3.70;2.63;;;;;;;21.91;55.08;98915.56;5051341;28;20178;-69
2022/07/22 04:49:05;;;;;;;4.30;2.60;;;;;;;21.65;55.36;98917.53;5068347;28;20060;-65
2022/07/22 04:51:31;;;;;;;4.10;2.58;;;;;;;21.80;55.60;98913.53;5040450;28;20048;-68
2022/07/22 04:54:02;;;;;;;2.67;2.28;;;;;;;21.97;55.19;98933.16;5067981;28;20127;-66
2022/07/22 04:56:28;;;;;;;2.63;2.42;;;;;;;21.93;55.73;98928.72;5048262;28;20069;-67
2022/07/22 04:58:53;;;;;;;3.08;2.50;;;;;;;21.89;55.23;98931.25;5031556;28;20049;-67
2022/07/22 05:01:22;;;;;;;4.13;2.60;;;;;;;22.15;54.72;98919.56;5047818;28;20399;-67
2022/07/22 05:03:51;;;;;;;3.88;2.83;;;;;;;22.36;54.64;98919.66;5031637;28;20129;-66
2022/07/22 05:06:18;;;;;;;3.95;2.42;;;;;;;22.27;54.39;98941.28;5031379;28;20111;-69
2022/07/22 05:08:44;;;;;;;4.85;3.08;;;;;;;22.00;54.53;98942.47;5031471;28;20506;-67
2022/07/22 05:11:10;;;;;;;3.35;2.55;;;;;;;21.78;54.98;98935.44;5048064;28;20091;-68
2022/07/22 05:13:36;;;;;;;2.70;2.50;;;;;;;21.59;55.98;98959.25;5020669;28;20032;-65
2022/07/22 05:16:05;;;;;;;5.07;2.90;;;;;;;21.41;56.76;98945.03;5051078;28;20461;-67
2022/07/22 05:18:34;;;;;;;2.72;2.47;;;;;;;21.23;57.31;98947.72;5046648;28;20162;-64
2022/07/22 05:21:01;;;;;;;2.55;2.35;;;;;;;21.22;57.02;98931.88;5051134;28;20529;-66
2022/07/22 05:23:26;;;;;;;2.40;2.20;;;;;;;21.41;57.19;98943.13;5047173;28;20041;-65
2022/07/22 05:25:53;;;;;;;3.05;2.25;;;;;;;21.40;56.91;98952.31;5059864;28;20079;-64
2022/07/22 05:28:19;;;;;;;3.05;2.58;;;;;;;21.24;57.25;98943.13;5050794;28;20041;-67
2022/07/22 05:30:47;;;;;;;3.72;2.50;;;;;;;21.16;57.11;98968.97;5051126;28;20068;-67
2022/07/22 05:33:13;;;;;;;2.58;2.30;;;;;;;21.02;57.18;98981.81;5067396;28;20045;-64
2022/07/22 05:35:57;;;;;;;2.75;2.25;;;;;;;20.84;57.59;98962.13;5052524;28;20060;-63
2022/07/22 05:38:28;;;;;;;2.72;2.30;;;;;;;20.80;57.75;98958.50;5050747;28;20326;-67
2022/07/22 05:40:55;;;;;;;3.20;2.60;;;;;;;20.70;57.94;98956.88;5050894;28;20414;-66
2022/07/22 05:43:21;;;;;;;3.38;2.15;;;;;;;20.68;57.70;98961.00;5049914;28;20037;-65
2022/07/22 05:45:47;;;;;;;2.97;2.20;;;;;;;20.51;58.63;98959.84;5066419;28;20049;-66
2022/07/22 05:48:12;;;;;;;3.00;2.20;;;;;;;20.59;58.18;98939.47;5066327;28;20045;-66
2022/07/22 05:50:38;;;;;;;5.97;2.20;;;;;;;20.64;57.43;98950.84;5065443;28;20048;-64
2022/07/22 05:53:04;;;;;;;3.22;2.10;;;;;;;20.61;57.76;98970.31;5028970;28;20049;-66
2022/07/22 05:55:30;;;;;;;2.60;2.40;;;;;;;20.56;57.90;98970.50;5046347;28;20041;-66
2022/07/22 05:57:56;;;;;;;3.03;2.28;;;;;;;20.50;58.37;98963.66;5044721;28;20120;-66
2022/07/22 06:00:22;;;;;;;2.45;2.25;;;;;;;20.47;58.48;98948.13;5044059;28;20689;-66
2022/07/22 06:02:48;;;;;;;2.78;2.22;;;;;;;20.52;57.69;98966.00;5027524;28;20045;-66
2022/07/22 06:05:18;;;;;;;;;;;;;;;20.56;57.70;98967.00;5037036;28;20049;-65
2022/07/22 06:07:44;;;;;;;3.45;2.30;;;;;;;20.64;57.73;98968.91;5044826;28;19921;-66
2022/07/22 06:10:13;;;;;;;3.17;2.25;;;;;;;20.62;57.75;98953.09;5047819;28;20534;-65
2022/07/22 06:12:39;;;;;;;3.90;2.00;;;;;;;20.69;57.71;98952.63;5029348;28;20051;-66
2022/07/22 06:15:05;;;;;;;3.67;2.10;;;;;;;20.79;57.74;98955.00;5026106;28;20049;-66
2022/07/22 06:17:31;;;;;;;2.50;2.20;;;;;;;20.76;56.88;98961.00;5042405;28;20115;-66
2022/07/22 06:19:58;;;;;;;2.80;2.30;;;;;;;20.78;57.15;98958.81;5051462;28;20045;-64
2022/07/22 06:22:24;;;;;;;2.33;2.13;;;;;;;20.70;56.82;98959.56;5041415;28;20341;-65
2022/07/22 06:24:50;;;;;;;4.55;1.95;;;;;;;20.69;57.52;98952.63;5026020;28;20107;-66
2022/07/22 06:27:16;;;;;;;3.00;2.33;;;;;;;20.79;57.68;98955.00;5025981;28;20570;-65
2022/07/22 06:29:42;;;;;;;4.45;2.38;;;;;;;20.82;57.31;98956.25;5043451;28;20041;-66
2022/07/22 06:32:09;;;;;;;4.07;2.20;;;;;;;20.83;57.46;98971.34;5026072;28;20515;-65
2022/07/22 06:34:35;;;;;;;4.20;1.98;;;;;;;20.91;56.24;98959.75;5045231;28;20041;-63
2022/07/22 06:37:03;;;;;;;3.15;2.10;;;;;;;20.84;56.23;98962.13;5047653;28;20078;-66
2022/07/22 06:39:29;;;;;;;2.85;2.00;;;;;;;20.79;56.19;98971.16;5049004;28;20518;-66
2022/07/22 06:42:15;;;;;;;3.20;2.25;;;;;;;20.82;56.13;98975.13;5050976;28;20152;-66
2022/07/22 06:45:02;;;;;;;3.60;2.13;;;;;;;20.92;56.62;98968.66;5027910;28;20068;-66
2022/07/22 06:48:04;;;;;;;2.47;2.10;;;;;;;20.98;56.45;98970.88;5014518;28;20144;-66
2022/07/22 06:50:30;;;;;;;2.53;1.92;;;;;;;20.98;56.50;98983.56;5036138;28;20049;-65
2022/07/22 06:52:57;;;;;;;2.15;1.98;;;;;;;20.97;56.15;98976.56;5061035;28;20114;-68
2022/07/22 06:55:23;;;;;;;2.70;2.05;;;;;;;20.92;56.36;98969.44;5045833;28;20465;-64
2022/07/22 06:58:09;;;;;;;2.42;2.20;;;;;;;21.01;56.22;98970.22;5045950;28;20041;-65
2022/07/22 07:00:35;;;;;;;4.15;2.05;;;;;;;21.05;56.25;98987.34;5044693;28;20159;-66
2022/07/22 07:03:18;;;;;;;2.28;1.63;;;;;;;21.16;55.81;98984.34;5045602;28;20503;-66
2022/07/22 07:05:44;;;;;;;2.13;1.77;;;;;;;21.09;56.12;98979.44;5047219;28;20048;-64
2022/07/22 07:08:10;;;;;;;4.22;2.40;;;;;;;21.12;55.77;98972.59;5032385;28;20033;-65
2022/07/22 07:10:37;;;;;;;3.97;2.15;;;;;;;21.21;55.66;98968.81;5043533;28;20132;-65
2022/07/22 07:13:12;;;;;;;2.78;2.33;;;;;;;21.24;54.91;98968.19;5014823;28;20048;-65
2022/07/22 07:15:40;;;;;;;4.20;2.22;;;;;;;21.40;55.19;98976.59;5047270;28;20049;-64
2022/07/22 07:18:08;;;;;;;3.08;2.00;;;;;;;21.51;54.86;98972.47;5045562;28;20041;-67
2022/07/22 07:20:33;;;;;;;2.80;2.20;;;;;;;21.48;55.22;98959.63;5045698;28;20499;-67
2022/07/22 07:23:01;;;;;;;2.10;1.90;;;;;;;21.57;54.88;98972.28;5061591;28;20037;-68
2022/07/22 07:25:28;;;;;;;2.63;2.20;;;;;;;21.65;53.80;98991.16;5065019;28;20057;-68
2022/07/22 07:27:54;;;;;;;3.90;2.10;;;;;;;21.69;53.35;98988.59;5049828;28;20049;-69
2022/07/22 07:30:32;;;;;;;5.10;2.10;;;;;;;21.74;53.56;98975.75;5065597;28;20076;-64
2022/07/22 07:33:00;;;;;;;2.05;1.85;;;;;;;21.78;52.82;98984.78;5050221;28;20099;-65
2022/07/22 07:35:26;;;;;;;2.88;1.80;;;;;;;21.83;51.35;98997.31;5051339;28;20095;-65
2022/07/22 07:37:51;;;;;;;4.80;2.25;;;;;;;21.85;51.33;98989.66;5065237;28;20111;-64
2022/07/22 07:40:17;;;;;;;2.40;1.80;;;;;;;21.91;51.98;98960.59;5066540;28;20045;-66
2022/07/22 07:42:43;;;;;;;2.10;1.90;;;;;;;21.87;50.99;98976.66;5048890;28;20045;-66
2022/07/22 07:45:09;;;;;;;2.10;1.90;;;;;;;21.85;50.88;98978.09;5065670;28;20591;-64
2022/07/22 07:47:35;;;;;;;2.60;2.20;;;;;;;21.87;51.56;98979.34;5032605;28;20068;-66
2022/07/22 07:50:02;;;;;;;2.80;1.90;;;;;;;21.98;51.57;98977.09;5049489;28;20045;-66
2022/07/22 07:52:29;;;;;;;6.00;2.25;;;;;;;22.01;51.39;98992.66;5048430;28;20047;-65
2022/07/22 07:54:55;;;;;;;2.30;2.10;;;;;;;22.10;51.38;98982.63;5065983;28;20049;-66
2022/07/22 07:57:21;;;;;;;2.60;2.13;;;;;;;22.16;50.83;98996.72;5048922;28;20037;-66
2022/07/22 07:59:47;;;;;;;3.15;1.70;;;;;;;22.12;51.46;98993.06;5065676;28;20240;-66
2022/07/22 08:02:13;;;;;;;3.72;2.38;;;;;;;22.15;52.25;98976.25;5065803;28;20057;-67
2022/07/22 08:04:39;;;;;;;2.30;2.10;;;;;;;22.25;51.56;98986.72;5065668;28;20045;-66
2022/07/22 08:07:09;;;;;;;4.40;2.30;;;;;;;22.35;51.47;98977.44;5048384;28;20036;-66
2022/07/22 08:09:37;;;;;;;3.22;2.20;;;;;;;22.34;50.62;98997.47;5049736;28;20206;-66
2022/07/22 08:12:09;;;;;;;2.95;2.20;;;;;;;22.41;50.16;98985.06;5065074;28;20037;-66
2022/07/22 08:14:56;;;;;;;2.30;2.10;;;;;;;22.35;49.80;98986.34;5051914;28;20392;-67
2022/07/22 08:17:40;;;;;;;2.30;2.13;;;;;;;22.47;50.30;98990.25;5050832;28;20076;-66
2022/07/22 08:20:07;;;;;;;2.30;2.10;;;;;;;22.50;50.27;98978.81;5050043;28;20045;-67
2022/07/22 08:22:33;;;;;;;3.90;2.17;;;;;;;22.54;50.17;98975.13;5048441;28;20045;-67
2022/07/22 08:24:59;;;;;;;4.05;2.20;;;;;;;22.36;49.97;98985.25;5064729;28;20044;-66
2022/07/22 08:27:29;;;;;;;2.25;2.03;;;;;;;22.41;50.81;98979.66;5064327;28;20071;-66
2022/07/22 08:29:55;;;;;;;2.33;2.00;;;;;;;22.42;50.63;98985.84;5048761;28;20073;-66
2022/07/22 08:32:21;;;;;;;2.88;2.20;;;;;;;22.42;50.27;98992.03;5032413;28;20033;-67
2022/07/22 08:34:47;;;;;;;3.40;1.98;;;;;;;22.55;50.13;98987.50;5065756;28;20124;-67
2022/07/22 08:37:13;;;;;;;2.30;2.10;;;;;;;22.69;49.31;98995.38;5063130;28;20124;-66
2022/07/22 08:39:40;;;;;;;2.55;2.13;;;;;;;22.82;48.65;98988.13;5064582;28;20502;-67
2022/07/22 08:42:06;;;;;;;2.25;2.05;;;;;;;22.78;48.75;98992.63;5048724;28;20062;-66
2022/07/22 08:44:33;;;;;;;2.70;2.08;;;;;;;22.90;48.16;98988.09;5047728;28;20143;-67
2022/07/22 08:46:59;;;;;;;2.42;2.15;;;;;;;22.94;48.33;98996.31;5065572;28;20094;-68
2022/07/22 08:49:52;;;;;;;2.63;2.25;;;;;;;22.96;48.21;98993.31;5047751;28;20049;-65
2022/07/22 08:52:30;;;;;;;2.30;2.10;;;;;;;22.89;48.26;98988.44;5033244;28;20148;-65
2022/07/22 08:54:55;;;;;;;2.92;2.10;;;;;;;22.94;48.73;99012.53;5048810;28;20128;-66
2022/07/22 08:57:21;;;;;;;2.75;2.38;;;;;;;23.11;47.86;99000.84;5063337;28;20068;-65
2022/07/22 08:59:57;;;;;;;3.00;2.08;;;;;;;23.05;47.39;98994.84;5014802;28;20037;-67
2022/07/22 09:02:23;;;;;;;4.07;2.20;;;;;;;23.05;47.27;99005.66;5046943;28;20029;-66
2022/07/22 09:04:56;;;;;;;2.70;1.80;;;;;;;23.06;46.72;99014.53;5046320;28;20048;-66
2022/07/22 09:07:30;;;;;;;2.53;1.92;;;;;;;23.10;47.81;99007.38;5048600;28;20041;-67
2022/07/22 09:10:06;;;;;;;4.70;2.20;;;;;;;23.03;47.31;99007.91;5063981;28;20514;-68
2022/07/22 09:12:52;;;;;;;2.70;1.98;;;;;;;22.94;47.54;99007.13;5048153;28;20446;-66
2022/07/22 09:15:41;;;;;;;2.38;1.95;;;;;;;23.12;47.44;99021.38;5048674;28;20053;-66
2022/07/22 09:18:26;;;;;;;2.10;1.95;;;;;;;23.27;47.01;99011.88;5048063;28;20132;-65
2022/07/22 09:21:23;;;;;;;4.43;2.20;;;;;;;23.43;45.62;99025.56;5048424;28;20110;-66
2022/07/22 09:24:08;;;;;;;3.60;1.70;;;;;;;23.61;44.82;99018.88;5048018;28;20061;-66
2022/07/22 09:26:38;;;;;;;3.10;2.42;;;;;;;23.74;44.48;99006.22;5047681;28;20130;-67
2022/07/22 09:29:28;;;;;;;3.28;2.00;;;;;;;23.79;45.28;99008.69;5035404;28;20128;-67
2022/07/22 09:32:11;;;;;;;3.80;2.17;;;;;;;23.55;47.14;99028.31;5050012;28;20447;-66
2022/07/22 09:34:47;;;;;;;2.30;2.10;;;;;;;23.37;46.60;99018.78;5049815;28;20178;-65
2022/07/22 09:37:19;;;;;;;2.10;1.95;;;;;;;23.51;46.13;99024.72;5031060;28;20041;-67
2022/07/22 09:39:46;;;;;;;3.65;2.58;;;;;;;23.58;45.86;99033.06;5046388;28;20490;-65
2022/07/22 09:42:16;;;;;;;2.47;2.28;;;;;;;23.49;45.40;99008.78;5047523;28;20172;-65
2022/07/22 09:44:41;;;;;;;4.38;2.42;;;;;;;23.55;45.03;99010.16;5047721;28;20044;-65
2022/07/22 09:47:28;;;;;;;3.33;2.00;;;;;;;23.72;45.25;99008.47;5063519;28;20132;-64
2022/07/22 09:50:31;;;;;;;2.13;1.92;;;;;;;23.94;44.69;99018.91;5036094;28;20056;-65
2022/07/22 09:53:22;;;;;;;3.33;2.30;;;;;;;24.16;44.81;99012.28;5043729;28;20128;-66
2022/07/22 09:56:04;;;;;;;3.92;2.00;;;;;;;24.04;44.25;99044.75;5066006;28;20132;-64
2022/07/22 09:58:30;;;;;;;2.22;2.03;;;;;;;23.91;45.16;99026.88;5044730;28;20457;-65
2022/07/22 10:01:03;;;;;;;2.47;2.00;;;;;;;23.94;45.55;99024.31;5010104;28;20052;-64
2022/07/22 10:03:31;;;;;;;2.45;2.08;;;;;;;24.15;44.08;99023.44;5044078;28;20041;-65
2022/07/22 10:06:05;;;;;;;2.65;1.98;;;;;;;24.38;43.39;99013.75;5046726;28;20057;-62
2022/07/22 10:08:34;;;;;;;2.30;2.10;;;;;;;24.46;42.11;99023.72;5010396;28;20041;-66
2022/07/22 10:11:03;;;;;;;3.17;2.13;;;;;;;24.57;42.31;99026.78;5042518;28;20053;-66
2022/07/22 10:13:31;;;;;;;2.42;2.00;;;;;;;24.54;43.02;99035.56;5023538;28;20038;-65
2022/07/22 10:15:57;;;;;;;3.38;2.40;;;;;;;24.40;43.46;99018.84;5027463;28;20053;-65
2022/07/22 10:18:25;;;;;;;3.25;1.90;;;;;;;24.27;43.26;99028.88;5046038;28;20493;-68
2022/07/22 10:21:04;;;;;;;2.30;2.10;;;;;;;24.34;43.33;99022.91;5044497;28;20045;-65
2022/07/22 10:23:30;;;;;;;2.22;2.03;;;;;;;24.54;42.46;99021.25;5045204;28;20551;-67
2022/07/22 10:26:01;;;;;;;2.90;1.80;;;;;;;24.68;41.89;99035.25;5044301;28;20036;-67
2022/07/22 10:28:36;;;;;;;4.88;2.00;;;;;;;24.73;41.08;99016.03;5044251;28;20149;-67
2022/07/22 10:31:25;;;;;;;3.50;2.03;;;;;;;24.67;41.89;99004.63;5044535;28;20095;-68
2022/07/22 10:33:53;;;;;;;3.58;1.95;;;;;;;24.69;43.04;99015.13;5044771;28;20041;-68
2022/07/22 10:36:42;;;;;;;2.97;2.10;;;;;;;24.92;43.08;99034.44;5042531;28;20044;-68
2022/07/22 10:39:10;;;;;;;2.45;1.77;;;;;;;24.97;43.21;99028.75;5028064;28;20068;-66
2022/07/22 10:41:41;;;;;;;3.17;2.00;;;;;;;24.85;42.15;99034.97;5046202;28;20040;-65
2022/07/22 10:44:07;;;;;;;3.60;1.90;;;;;;;24.62;43.08;99029.25;5028425;28;20043;-67
2022/07/22 10:46:50;;;;;;;2.83;2.00;;;;;;;24.55;42.93;99039.84;5028580;28;20045;-66
2022/07/22 10:49:18;;;;;;;2.45;2.17;;;;;;;24.35;42.92;99033.38;5047152;28;20392;-66
2022/07/22 10:52:06;;;;;;;2.65;2.00;;;;;;;24.33;43.89;99035.66;5048081;28;20465;-66
2022/07/22 10:54:32;;;;;;;4.35;2.00;;;;;;;24.58;43.66;99039.19;5046730;28;20091;-66
2022/07/22 10:57:00;;;;;;;2.75;2.20;;;;;;;24.81;42.59;99041.44;5048407;28;20405;-67
2022/07/22 10:59:26;;;;;;;2.45;2.20;;;;;;;24.86;43.04;99012.19;5047676;28;20655;-67
2022/07/22 11:01:54;;;;;;;2.83;2.00;;;;;;;24.86;42.63;99042.00;5049772;28;20052;-66
2022/07/22 11:04:24;;;;;;;2.30;2.10;;;;;;;24.64;42.71;99037.81;5050883;28;20045;-66
2022/07/22 11:06:52;;;;;;;2.38;2.17;;;;;;;24.45;43.88;99034.91;5050506;28;20597;-64
2022/07/22 11:09:21;;;;;;;2.40;2.20;;;;;;;24.54;43.84;99041.00;5050554;28;20060;-66
2022/07/22 11:11:52;;;;;;;4.13;2.33;;;;;;;24.58;44.53;99030.25;5050781;28;20144;-66
2022/07/22 11:14:30;;;;;;;2.65;2.10;;;;;;;24.49;42.82;99038.50;5053081;28;20048;-66
2022/07/22 11:16:58;;;;;;;2.47;1.90;;;;;;;24.49;43.68;99035.78;5068787;28;20080;-65
2022/07/22 11:19:28;;;;;;;2.40;2.20;;;;;;;24.63;42.29;99028.13;5049948;28;20076;-67
2022/07/22 11:21:56;;;;;;;3.38;2.03;;;;;;;24.80;43.09;99048.78;5050651;28;20045;-66
2022/07/22 11:24:23;;;;;;;2.45;2.15;;;;;;;24.79;43.15;99022.00;5066515;28;20139;-67
2022/07/22 11:26:51;;;;;;;5.28;2.47;;;;;;;24.70;42.89;99014.00;5049951;28;20048;-67
2022/07/22 11:29:33;;;;;;;3.30;2.20;;;;;;;24.65;43.70;99031.28;5050925;28;20032;-66
2022/07/22 11:32:06;;;;;;;2.80;2.47;;;;;;;24.58;43.23;99030.25;5037497;28;20399;-67
2022/07/22 11:34:32;;;;;;;2.50;2.03;;;;;;;24.57;44.08;99026.78;5051659;28;20065;-66
2022/07/22 11:36:58;;;;;;;4.15;2.10;;;;;;;24.68;43.44;99025.19;5033901;28;20047;-66
2022/07/22 11:39:26;;;;;;;3.65;2.33;;;;;;;24.85;41.73;99026.06;5051212;28;20426;-67
2022/07/22 11:41:54;;;;;;;4.05;2.30;;;;;;;25.04;41.13;99022.75;5052754;28;20457;-66
2022/07/22 11:44:24;;;;;;;3.53;2.03;;;;;;;25.13;41.16;99005.25;5052813;28;20064;-66