Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:29;;;;;;;0.40;0.40;;;;;;;;;;5075782;28;20762;-63
2021/12/02 00:02:55;;;;;;;0.50;0.50;;;;;;;;;;5078438;28;20964;-63
2021/12/02 00:05:22;;;;;;;0.40;0.40;;;;;;;;;;5073526;28;20961;-63
2021/12/02 00:07:48;;;;;;;0.40;0.40;;;;;;;;;;5073557;28;20584;-63
2021/12/02 00:10:14;;;;;;;0.50;0.50;;;;;;;;;;5073285;28;20645;-63
2021/12/02 00:12:40;;;;;;;0.50;0.50;;;;;;;;;;5073628;28;20456;-62
2021/12/02 00:15:10;;;;;;;0.40;0.40;;;;;;;;;;5089286;28;20205;-63
2021/12/02 00:17:39;;;;;;;0.50;0.50;;;;;;;;;;5093940;28;20171;-62
2021/12/02 00:23:10;;;;;;;0.60;0.60;;;;;;;;;;5093640;28;20270;-62
2021/12/02 00:25:36;;;;;;;0.55;0.55;;;;;;;;;;5092375;28;20638;-62
2021/12/02 00:28:02;;;;;;;0.50;0.50;;;;;;;;;;5093386;28;20267;-62
2021/12/02 00:30:29;;;;;;;0.50;0.50;;;;;;;;;;5092965;28;20213;-63
2021/12/02 00:32:56;;;;;;;0.50;0.50;;;;;;;;;;5093076;28;20190;-62
2021/12/02 00:35:22;;;;;;;0.50;0.50;;;;;;;;;;5074954;28;20201;-63
2021/12/02 00:37:48;;;;;;;0.50;0.50;;;;;;;;;;5093112;28;20272;-62
2021/12/02 00:40:14;;;;;;;0.50;0.50;;;;;;;;;;5074865;28;20560;-62
2021/12/02 00:42:40;;;;;;;0.57;0.57;;;;;;;;;;5074820;28;20190;-62
2021/12/02 00:45:06;;;;;;;0.45;0.45;;;;;;;;;;5092732;28;20235;-62
2021/12/02 00:47:33;;;;;;;0.50;0.50;;;;;;;;;;5092570;28;20181;-63
2021/12/02 00:49:59;;;;;;;0.50;0.50;;;;;;;;;;5093211;28;20595;-62
2021/12/02 00:52:26;;;;;;;0.50;0.50;;;;;;;;;;5092694;28;20204;-62
2021/12/02 00:54:54;;;;;;;0.50;0.50;;;;;;;;;;5092752;28;20636;-63
2021/12/02 00:57:21;;;;;;;0.50;0.50;;;;;;;;;;5092433;28;20165;-62
2021/12/02 00:59:48;;;;;;;0.40;0.40;;;;;;;;;;5092558;28;20505;-62
2021/12/02 01:02:14;;;;;;;0.50;0.50;;;;;;;;;;5092418;28;20187;-63
2021/12/02 01:04:41;;;;;;;0.50;0.50;;;;;;;;;;5092209;28;20192;-62
2021/12/02 01:07:07;;;;;;;0.50;0.50;;;;;;;;;;5074122;28;20644;-62
2021/12/02 01:09:33;;;;;;;0.50;0.50;;;;;;;;;;5092630;28;20256;-62
2021/12/02 01:11:59;;;;;;;0.40;0.40;;;;;;;;;;5092485;28;20478;-63
2021/12/02 01:14:25;;;;;;;0.50;0.50;;;;;;;;;;5092434;28;20170;-62
2021/12/02 01:16:51;;;;;;;0.40;0.40;;;;;;;;;;5092208;28;20196;-62
2021/12/02 01:19:17;;;;;;;0.50;0.50;;;;;;;;;;5092399;28;20201;-62
2021/12/02 01:21:44;;;;;;;0.50;0.50;;;;;;;;;;5092554;28;20177;-61
2021/12/02 01:24:11;;;;;;;0.50;0.50;;;;;;;;;;5092325;28;20174;-62
2021/12/02 01:26:37;;;;;;;0.50;0.50;;;;;;;;;;5092045;28;20193;-62
2021/12/02 01:29:04;;;;;;;0.40;0.40;;;;;;;;;;5091729;28;20603;-62
2021/12/02 01:31:32;;;;;;;0.50;0.50;;;;;;;;;;5091886;28;20197;-62
2021/12/02 01:34:00;;;;;;;0.50;0.50;;;;;;;;;;5074001;28;20229;-62
2021/12/02 01:36:31;;;;;;;0.50;0.50;;;;;;;;;;5092245;28;20197;-62
2021/12/02 01:38:57;;;;;;;0.50;0.50;;;;;;;;;;5074000;28;20199;-62
2021/12/02 01:41:23;;;;;;;0.50;0.50;;;;;;;;;;5091753;28;20181;-62
2021/12/02 01:43:49;;;;;;;0.50;0.50;;;;;;;;;;5091910;28;20183;-63
2021/12/02 01:46:16;;;;;;;0.50;0.50;;;;;;;;;;5091869;28;20276;-63
2021/12/02 01:48:43;;;;;;;0.50;0.50;;;;;;;;;;5091666;28;20423;-62
2021/12/02 01:51:13;;;;;;;0.50;0.50;;;;;;;;;;5091659;28;20526;-63
2021/12/02 01:53:40;;;;;;;0.50;0.50;;;;;;;;;;5091679;28;20205;-62
2021/12/02 01:56:16;;;;;;;0.50;0.50;;;;;;;;;;5073515;28;20559;-62
2021/12/02 01:58:43;;;;;;;0.40;0.40;;;;;;;;;;5091640;28;20201;-62
2021/12/02 02:01:29;;;;;;;0.50;0.50;;;;;;;;;;5091377;28;20169;-61
2021/12/02 02:03:55;;;;;;;0.43;0.43;;;;;;;;;;5090849;28;20177;-64
2021/12/02 02:06:27;;;;;;;0.50;0.50;;;;;;;;;;5091086;28;20241;-63
2021/12/02 02:08:55;;;;;;;0.45;0.45;;;;;;;;;;5071724;28;20171;-63
2021/12/02 02:11:21;;;;;;;0.50;0.50;;;;;;;;;;5088735;28;20631;-63
2021/12/02 02:13:47;;;;;;;0.50;0.50;;;;;;;;;;5090987;28;20252;-63
2021/12/02 02:16:13;;;;;;;0.50;0.50;;;;;;;;;;5091108;28;20428;-63
2021/12/02 02:18:40;;;;;;;0.40;0.40;;;;;;;;;;5091555;28;20169;-63
2021/12/02 02:21:12;;;;;;;0.50;0.50;;;;;;;;;;5090571;28;20905;-63
2021/12/02 02:23:44;;;;;;;0.50;0.50;;;;;;;;;;5091520;28;20229;-63
2021/12/02 02:26:10;;;;;;;0.50;0.50;;;;;;;;;;5091087;28;20196;-63
2021/12/02 02:28:36;;;;;;;0.50;0.50;;;;;;;;;;5091074;28;20191;-63
2021/12/02 02:31:03;;;;;;;0.50;0.50;;;;;;;;;;5090934;28;20175;-63
2021/12/02 02:33:36;;;;;;;0.50;0.50;;;;;;;;;;5090892;28;20205;-63
2021/12/02 02:36:02;;;;;;;0.50;0.50;;;;;;;;;;5090544;28;20709;-63
2021/12/02 02:38:28;;;;;;;0.43;0.43;;;;;;;;;;5090939;28;20173;-63
2021/12/02 02:40:56;;;;;;;0.50;0.50;;;;;;;;;;5090589;28;20267;-63
2021/12/02 02:43:24;;;;;;;0.40;0.40;;;;;;;;;;5091001;28;20408;-62
2021/12/02 02:45:50;;;;;;;0.50;0.50;;;;;;;;;;5081420;28;20225;-63
2021/12/02 02:48:16;;;;;;;0.40;0.40;;;;;;;;;;5090626;28;20640;-62
2021/12/02 02:50:42;;;;;;;0.50;0.50;;;;;;;;;;5091051;28;20408;-63
2021/12/02 02:53:08;;;;;;;0.50;0.50;;;;;;;;;;5090955;28;20535;-63
2021/12/02 02:55:35;;;;;;;0.50;0.50;;;;;;;;;;5090543;28;20473;-63
2021/12/02 03:03:55;;;;;;;0.50;0.50;;;;;;;;;;5078946;28;20611;-62
2021/12/02 03:09:07;;;;;;;0.50;0.50;;;;;;;;;;5091294;28;20655;-62
2021/12/02 03:11:40;;;;;;;0.40;0.40;;;;;;;;;;5090262;28;20234;-63
2021/12/02 03:14:11;;;;;;;0.40;0.40;;;;;;;;;;5072708;28;20168;-63
2021/12/02 03:16:44;;;;;;;0.40;0.40;;;;;;;;;;5094257;28;20250;-63
2021/12/02 03:19:14;;;;;;;0.50;0.50;;;;;;;;;;5094414;28;20163;-63
2021/12/02 03:21:40;;;;;;;0.50;0.50;;;;;;;;;;5094269;28;20183;-63
2021/12/02 03:24:06;;;;;;;0.50;0.50;;;;;;;;;;5094307;28;20186;-63
2021/12/02 03:26:33;;;;;;;0.60;0.60;;;;;;;;;;5094081;28;20233;-63
2021/12/02 03:28:59;;;;;;;0.50;0.50;;;;;;;;;;5093917;28;20179;-63
2021/12/02 03:31:25;;;;;;;0.45;0.45;;;;;;;;;;5093979;28;20517;-63
2021/12/02 03:33:51;;;;;;;0.40;0.40;;;;;;;;;;5094055;28;20192;-63
2021/12/02 03:36:18;;;;;;;0.40;0.40;;;;;;;;;;5093781;28;20274;-62
2021/12/02 03:38:44;;;;;;;0.50;0.50;;;;;;;;;;5093987;28;20304;-62
2021/12/02 03:41:10;;;;;;;0.50;0.50;;;;;;;;;;5093844;28;20523;-62
2021/12/02 03:43:41;;;;;;;0.40;0.40;;;;;;;;;;5093626;28;20177;-63
2021/12/02 03:46:08;;;;;;;0.50;0.50;;;;;;;;;;5093800;28;20281;-63
2021/12/02 03:48:36;;;;;;;0.50;0.50;;;;;;;;;;5093892;28;20190;-62
2021/12/02 03:51:02;;;;;;;0.52;0.52;;;;;;;;;;5075686;28;20170;-63
2021/12/02 03:53:28;;;;;;;0.50;0.50;;;;;;;;;;5093648;28;20207;-62
2021/12/02 03:55:54;;;;;;;0.50;0.50;;;;;;;;;;5091647;28;20209;-62
2021/12/02 03:58:20;;;;;;;0.50;0.50;;;;;;;;;;5086006;28;20418;-62
2021/12/02 04:00:46;;;;;;;0.50;0.50;;;;;;;;;;5093475;28;20422;-62
2021/12/02 04:03:12;;;;;;;0.50;0.50;;;;;;;;;;5093765;28;20754;-62
2021/12/02 04:05:38;;;;;;;0.50;0.50;;;;;;;;;;5092969;28;20265;-62
2021/12/02 04:08:04;;;;;;;0.40;0.40;;;;;;;;;;5093545;28;20245;-63
2021/12/02 04:10:31;;;;;;;0.40;0.40;;;;;;;;;;5093475;28;20404;-63
2021/12/02 04:15:39;;;;;;;0.50;0.50;;;;;;;;;;5092910;28;20197;-63
2021/12/02 04:18:05;;;;;;;0.45;0.45;;;;;;;;;;5093401;28;20684;-63
2021/12/02 04:20:31;;;;;;;0.50;0.50;;;;;;;;;;5092437;28;20182;-62
2021/12/02 04:22:58;;;;;;;0.50;0.50;;;;;;;;;;5093216;28;20419;-63
2021/12/02 04:25:24;;;;;;;0.50;0.50;;;;;;;;;;5092689;28;20208;-63
2021/12/02 04:27:51;;;;;;;0.40;0.40;;;;;;;;;;5092264;28;20531;-63
2021/12/02 04:30:19;;;;;;;0.50;0.50;;;;;;;;;;5074482;28;20586;-63
2021/12/02 04:32:45;;;;;;;0.40;0.40;;;;;;;;;;5074654;28;20200;-63
2021/12/02 04:35:12;;;;;;;0.50;0.50;;;;;;;;;;5092906;28;20199;-63
2021/12/02 04:37:38;;;;;;;0.50;0.50;;;;;;;;;;5092995;28;20537;-63
2021/12/02 04:40:05;;;;;;;0.47;0.47;;;;;;;;;;5092699;28;20164;-63
2021/12/02 04:42:31;;;;;;;0.50;0.50;;;;;;;;;;5092815;28;20263;-63
2021/12/02 04:44:57;;;;;;;0.50;0.50;;;;;;;;;;5092918;28;20176;-63
2021/12/02 04:47:23;;;;;;;0.50;0.50;;;;;;;;;;5092349;28;20547;-63
2021/12/02 04:49:49;;;;;;;0.50;0.50;;;;;;;;;;5092141;28;20908;-63
2021/12/02 04:52:15;;;;;;;0.50;0.50;;;;;;;;;;5092081;28;20196;-63
2021/12/02 04:54:41;;;;;;;0.50;0.50;;;;;;;;;;5092820;28;20451;-63
2021/12/02 04:57:07;;;;;;;0.50;0.50;;;;;;;;;;5092206;28;20184;-62
2021/12/02 04:59:33;;;;;;;0.50;0.50;;;;;;;;;;5092504;28;20583;-63
2021/12/02 05:01:59;;;;;;;0.50;0.50;;;;;;;;;;5092001;28;20534;-63
2021/12/02 05:04:26;;;;;;;0.47;0.47;;;;;;;;;;5092096;28;20429;-63
2021/12/02 05:06:52;;;;;;;0.50;0.50;;;;;;;;;;5092437;28;20705;-63
2021/12/02 05:09:18;;;;;;;0.50;0.50;;;;;;;;;;5092005;28;20177;-63
2021/12/02 05:11:44;;;;;;;0.43;0.43;;;;;;;;;;5091789;28;20510;-62
2021/12/02 05:14:10;;;;;;;0.60;0.60;;;;;;;;;;5092090;28;20465;-63
2021/12/02 05:16:38;;;;;;;0.50;0.50;;;;;;;;;;5091808;28;20554;-63
2021/12/02 05:19:03;;;;;;;0.50;0.50;;;;;;;;;;5092210;28;20173;-63
2021/12/02 05:21:29;;;;;;;0.50;0.50;;;;;;;;;;5091390;28;20177;-62
2021/12/02 05:23:55;;;;;;;0.50;0.50;;;;;;;;;;5091954;28;20426;-63
2021/12/02 05:26:22;;;;;;;0.70;0.70;;;;;;;;;;5091649;28;20442;-62
2021/12/02 05:28:48;;;;;;;0.50;0.50;;;;;;;;;;5092075;28;20176;-63
2021/12/02 05:31:14;;;;;;;0.60;0.60;;;;;;;;;;5091647;28;20173;-63
2021/12/02 05:33:40;;;;;;;0.50;0.50;;;;;;;;;;5106405;28;20467;-62
2021/12/02 05:36:06;;;;;;;0.40;0.40;;;;;;;;;;5098680;28;20466;-62
2021/12/02 05:38:32;;;;;;;0.50;0.50;;;;;;;;;;5090889;28;20428;-62
2021/12/02 05:40:58;;;;;;;0.50;0.50;;;;;;;;;;5091283;28;20162;-62
2021/12/02 05:43:23;;;;;;;0.50;0.50;;;;;;;;;;5091673;28;20174;-63
2021/12/02 05:45:49;;;;;;;0.60;0.60;;;;;;;;;;5091410;28;20957;-62
2021/12/02 05:48:15;;;;;;;0.50;0.50;;;;;;;;;;5091747;28;20419;-62
2021/12/02 05:50:41;;;;;;;0.50;0.50;;;;;;;;;;5090728;28;20226;-62
2021/12/02 05:53:07;;;;;;;0.50;0.50;;;;;;;;;;5073546;28;20458;-63
2021/12/02 05:55:34;;;;;;;0.50;0.50;;;;;;;;;;5091087;28;20438;-63
2021/12/02 05:58:00;;;;;;;0.50;0.50;;;;;;;;;;5091506;28;20433;-62
2021/12/02 06:00:26;;;;;;;0.50;0.50;;;;;;;;;;5090762;28;20171;-63
2021/12/02 06:02:52;;;;;;;0.50;0.50;;;;;;;;;;5090570;28;20177;-63
2021/12/02 06:05:21;;;;;;;0.50;0.50;;;;;;;;;;5091537;28;20203;-62
2021/12/02 06:07:52;;;;;;;0.50;0.50;;;;;;;;;;5081050;28;20185;-63
2021/12/02 06:10:19;;;;;;;0.63;0.63;;;;;;;;;;5070690;28;20646;-63
2021/12/02 06:12:45;;;;;;;0.50;0.50;;;;;;;;;;5090810;28;20207;-63
2021/12/02 06:15:12;;;;;;;0.40;0.40;;;;;;;;;;5090903;28;20199;-63
2021/12/02 06:17:38;;;;;;;0.40;0.40;;;;;;;;;;5091146;28;20173;-63
2021/12/02 06:20:05;;;;;;;0.50;0.50;;;;;;;;;;5090188;28;20163;-63
2021/12/02 06:22:31;;;;;;;0.50;0.50;;;;;;;;;;5091157;28;20260;-63
2021/12/02 06:27:39;;;;;;;0.40;0.40;;;;;;;;;;5074801;28;20500;-63
2021/12/02 06:30:05;;;;;;;0.50;0.50;;;;;;;;;;5086576;28;20172;-63
2021/12/02 06:32:31;;;;;;;0.50;0.50;;;;;;;;;;5092095;28;20286;-63
2021/12/02 06:34:57;;;;;;;0.50;0.50;;;;;;;;;;5092052;28;20654;-63
2021/12/02 06:37:23;;;;;;;0.60;0.60;;;;;;;;;;5091923;28;20421;-63
2021/12/02 06:39:49;;;;;;;0.50;0.50;;;;;;;;;;5090946;28;20421;-63
2021/12/02 06:42:16;;;;;;;0.50;0.50;;;;;;;;;;5091432;28;20183;-63
2021/12/02 06:44:42;;;;;;;0.50;0.50;;;;;;;;;;5091015;28;20455;-63
2021/12/02 06:47:08;;;;;;;0.50;0.50;;;;;;;;;;5090918;28;20604;-63
2021/12/02 06:49:35;;;;;;;0.50;0.50;;;;;;;;;;5091255;28;20177;-63
2021/12/02 06:52:02;;;;;;;0.50;0.50;;;;;;;;;;5094297;28;20192;-64
2021/12/02 06:54:27;;;;;;;0.47;0.47;;;;;;;;;;5094889;28;20185;-61
2021/12/02 06:56:53;;;;;;;0.50;0.50;;;;;;;;;;5076689;28;20283;-62
2021/12/02 06:59:20;;;;;;;0.50;0.50;;;;;;;;;;5094972;28;20450;-62
2021/12/02 07:01:46;;;;;;;0.50;0.50;;;;;;;;;;5076647;28;20261;-63
2021/12/02 07:04:13;;;;;;;0.50;0.50;;;;;;;;;;5076870;28;20168;-63
2021/12/02 07:06:40;;;;;;;0.60;0.60;;;;;;;;;;5076173;28;20231;-63
2021/12/02 07:09:06;;;;;;;0.50;0.50;;;;;;;;;;5094101;28;20162;-63
2021/12/02 07:11:33;;;;;;;0.50;0.50;;;;;;;;;;5091355;28;20170;-63
2021/12/02 07:14:03;;;;;;;0.50;0.50;;;;;;;;;;5059689;28;20206;-62
2021/12/02 07:16:29;;;;;;;0.50;0.50;;;;;;;;;;5094508;28;20215;-63
2021/12/02 07:18:57;;;;;;;0.50;0.50;;;;;;;;;;5094311;28;20552;-63
2021/12/02 07:21:24;;;;;;;0.50;0.50;;;;;;;;;;5094018;28;20187;-62
2021/12/02 07:23:51;;;;;;;0.40;0.40;;;;;;;;;;5094224;28;20734;-63
2021/12/02 07:26:17;;;;;;;0.47;0.47;;;;;;;;;;5075779;28;20220;-63
2021/12/02 07:28:44;;;;;;;0.50;0.50;;;;;;;;;;5094551;28;20943;-63
2021/12/02 07:31:11;;;;;;;0.50;0.50;;;;;;;;;;5093924;28;20274;-63
2021/12/02 07:33:38;;;;;;;0.50;0.50;;;;;;;;;;5075966;28;20233;-63
2021/12/02 07:36:04;;;;;;;0.50;0.50;;;;;;;;;;5075529;28;20230;-63
2021/12/02 07:38:30;;;;;;;0.50;0.50;;;;;;;;;;5074635;28;20272;-63
2021/12/02 07:41:03;;;;;;;0.50;0.50;;;;;;;;;;5107412;28;20208;-63
2021/12/02 07:43:30;;;;;;;0.50;0.50;;;;;;;;;;5113602;28;20404;-62
2021/12/02 07:45:57;;;;;;;0.63;0.63;;;;;;;;;;5094158;28;20606;-63
2021/12/02 07:48:23;;;;;;;0.50;0.50;;;;;;;;;;5075374;28;20177;-63
2021/12/02 07:50:49;;;;;;;0.50;0.50;;;;;;;;;;5075627;28;20206;-63
2021/12/02 07:53:16;;;;;;;0.60;0.60;;;;;;;;;;5093651;28;20570;-62
2021/12/02 07:55:42;;;;;;;0.50;0.50;;;;;;;;;;5075709;28;20222;-63
2021/12/02 07:58:10;;;;;;;0.50;0.50;;;;;;;;;;5094031;28;20164;-63
2021/12/02 08:00:36;;;;;;;0.40;0.40;;;;;;;;;;5092953;28;20169;-63
2021/12/02 08:03:07;;;;;;;0.40;0.40;;;;;;;;;;5093242;28;20163;-64
2021/12/02 08:05:33;;;;;;;0.50;0.50;;;;;;;;;;5093752;28;20714;-63
2021/12/02 08:07:59;;;;;;;0.50;0.50;;;;;;;;;;5093966;28;20262;-64
2021/12/02 08:10:25;;;;;;;0.50;0.50;;;;;;;;;;5093577;28;20180;-63
2021/12/02 08:12:51;;;;;;;0.40;0.40;;;;;;;;;;5093660;28;20464;-63
2021/12/02 08:15:22;;;;;;;0.40;0.40;;;;;;;;;;5093809;28;20205;-63
2021/12/02 08:17:48;;;;;;;0.50;0.50;;;;;;;;;;5093614;28;20175;-63
2021/12/02 08:20:15;;;;;;;0.60;0.60;;;;;;;;;;5093681;28;20163;-64
2021/12/02 08:22:41;;;;;;;0.50;0.50;;;;;;;;;;5093518;28;20176;-63
2021/12/02 08:25:07;;;;;;;0.50;0.50;;;;;;;;;;5093416;28;20213;-63
2021/12/02 08:27:33;;;;;;;0.50;0.50;;;;;;;;;;5093433;28;20214;-63
2021/12/02 08:30:02;;;;;;;0.50;0.50;;;;;;;;;;5093336;28;20170;-64
2021/12/02 08:32:28;;;;;;;0.50;0.50;;;;;;;;;;5093110;28;20539;-64
2021/12/02 08:34:57;;;;;;;0.50;0.50;;;;;;;;;;5093171;28;20246;-64
2021/12/02 08:37:24;;;;;;;0.50;0.50;;;;;;;;;;5093141;28;20167;-64
2021/12/02 08:39:50;;;;;;;0.50;0.50;;;;;;;;;;5093017;28;20164;-63
2021/12/02 08:42:18;;;;;;;0.50;0.50;;;;;;;;;;5092563;28;20186;-64
2021/12/02 08:44:49;;;;;;;0.40;0.40;;;;;;;;;;5093000;28;20169;-64
2021/12/02 08:47:15;;;;;;;0.50;0.50;;;;;;;;;;5093038;28;20172;-64
2021/12/02 08:49:41;;;;;;;0.60;0.60;;;;;;;;;;5093022;28;20171;-64
2021/12/02 08:52:07;;;;;;;0.50;0.50;;;;;;;;;;5092658;28;20217;-63
2021/12/02 08:54:33;;;;;;;0.40;0.40;;;;;;;;;;5090866;28;20269;-64
2021/12/02 08:56:59;;;;;;;0.50;0.50;;;;;;;;;;5092158;28;20420;-64
2021/12/02 08:59:25;;;;;;;0.47;0.47;;;;;;;;;;5092792;28;20542;-64
2021/12/02 09:01:51;;;;;;;0.50;0.50;;;;;;;;;;5057166;28;20427;-64
2021/12/02 09:04:17;;;;;;;0.50;0.50;;;;;;;;;;5088377;28;20175;-64
2021/12/02 09:06:43;;;;;;;0.50;0.50;;;;;;;;;;5113145;22;20999;-65
2021/12/02 09:09:09;;;;;;;0.50;0.50;;;;;;;;;;5074201;28;20173;-65
2021/12/02 09:11:35;;;;;;;0.50;0.50;;;;;;;;;;5092762;28;20915;-63
2021/12/02 09:14:04;;;;;;;0.50;0.50;;;;;;;;;;5092570;28;20547;-64
2021/12/02 09:16:31;;;;;;;0.50;0.50;;;;;;;;;;5082763;28;20184;-65
2021/12/02 09:18:57;;;;;;;0.50;0.50;;;;;;;;;;5054550;28;20651;-63
2021/12/02 09:21:24;;;;;;;0.50;0.50;;;;;;;;;;5072287;28;20717;-65
2021/12/02 09:23:51;;;;;;;0.50;0.50;;;;;;;;;;5072505;28;20560;-63
2021/12/02 09:26:17;;;;;;;0.50;0.50;;;;;;;;;;5072157;28;20192;-65
2021/12/02 09:28:50;;;;;;;0.50;0.50;;;;;;;;;;5072306;28;20174;-66
2021/12/02 09:31:16;;;;;;;0.50;0.50;;;;;;;;;;5079168;28;20909;-63
2021/12/02 09:33:42;;;;;;;0.50;0.50;;;;;;;;;;5076351;28;20212;-64
2021/12/02 09:36:08;;;;;;;0.50;0.50;;;;;;;;;;5071815;28;20979;-64
2021/12/02 09:38:34;;;;;;;0.50;0.50;;;;;;;;;;5072004;28;20426;-64
2021/12/02 09:41:02;;;;;;;0.50;0.50;;;;;;;;;;5071688;28;20415;-64
2021/12/02 09:43:28;;;;;;;0.50;0.50;;;;;;;;;;5072044;28;20463;-64
2021/12/02 09:45:53;;;;;;;0.50;0.50;;;;;;;;;;5071906;28;20228;-64
2021/12/02 09:48:20;;;;;;;0.40;0.40;;;;;;;;;;5054283;28;20423;-64
2021/12/02 09:50:53;;;;;;;0.50;0.50;;;;;;;;;;5071687;28;20409;-65
2021/12/02 09:53:22;;;;;;;0.60;0.60;;;;;;;;;;5071786;28;20604;-63
2021/12/02 09:56:09;;;;;;;0.50;0.50;;;;;;;;;;5071805;28;20188;-65
2021/12/02 09:58:35;;;;;;;0.50;0.50;;;;;;;;;;5053657;28;20220;-63
2021/12/02 10:01:09;;;;;;;0.40;0.40;;;;;;;;;;5071568;28;20167;-63
2021/12/02 10:03:41;;;;;;;0.50;0.50;;;;;;;;;;5071737;28;20188;-64
2021/12/02 10:06:14;;;;;;;0.50;0.50;;;;;;;;;;5071489;28;20214;-65
2021/12/02 10:08:50;;;;;;;0.50;0.50;;;;;;;;;;5070325;28;20181;-66
2021/12/02 10:11:30;;;;;;;0.50;0.50;;;;;;;;;;5071602;28;20177;-65
2021/12/02 10:14:00;;;;;;;0.50;0.50;;;;;;;;;;5071199;28;20194;-65
2021/12/02 10:16:37;;;;;;;0.50;0.50;;;;;;;;;;5071869;28;20193;-64
2021/12/02 10:21:41;;;;;;;0.40;0.40;;;;;;;;;;5071211;28;20623;-66
2021/12/02 10:24:09;;;;;;;0.50;0.50;;;;;;;;;;5053633;28;20415;-67
2021/12/02 10:26:41;;;;;;;0.50;0.50;;;;;;;;;;5075768;28;20526;-65
2021/12/02 10:29:08;;;;;;;0.60;0.60;;;;;;;;;;5075809;28;20172;-65
2021/12/02 10:31:34;;;;;;;0.50;0.50;;;;;;;;;;5075358;28;20171;-66
2021/12/02 10:34:03;;;;;;;0.50;0.50;;;;;;;;;;5075529;28;20197;-67
2021/12/02 10:36:34;;;;;;;0.50;0.50;;;;;;;;;;5075411;28;20528;-66
2021/12/02 10:39:20;;;;;;;0.60;0.60;;;;;;;;;;5075323;28;20195;-67
2021/12/02 10:41:48;;;;;;;0.40;0.40;;;;;;;;;;5074721;28;20189;-66
2021/12/02 10:44:23;;;;;;;0.50;0.50;;;;;;;;;;5075105;28;20171;-65
2021/12/02 10:46:57;;;;;;;0.50;0.50;;;;;;;;;;5075108;28;20188;-66
2021/12/02 10:49:24;;;;;;;0.40;0.40;;;;;;;;;;5075058;28;20562;-66
2021/12/02 10:51:51;;;;;;;0.50;0.50;;;;;;;;;;5075017;28;20174;-66
2021/12/02 10:54:20;;;;;;;0.40;0.40;;;;;;;;;;5075143;28;20523;-65
2021/12/02 10:56:47;;;;;;;0.50;0.50;;;;;;;;;;5057085;28;20192;-65
2021/12/02 10:59:25;;;;;;;0.50;0.50;;;;;;;;;;5075133;28;20203;-66
2021/12/02 11:01:56;;;;;;;0.50;0.50;;;;;;;;;;5074747;28;20163;-65
2021/12/02 11:04:22;;;;;;;0.50;0.50;;;;;;;;;;5074758;28;20180;-66
2021/12/02 11:06:50;;;;;;;0.50;0.50;;;;;;;;;;5074680;28;20567;-64
2021/12/02 11:09:25;;;;;;;0.50;0.50;;;;;;;;;;5074828;28;20160;-65
2021/12/02 11:12:24;;;;;;;0.43;0.43;;;;;;;;;;5073104;28;20171;-66
2021/12/02 11:14:55;;;;;;;0.40;0.40;;;;;;;;;;5019894;28;20569;-64
2021/12/02 11:17:21;;;;;;;0.40;0.40;;;;;;;;;;5074716;28;20200;-66
2021/12/02 11:19:48;;;;;;;0.50;0.50;;;;;;;;;;5074429;28;20185;-65
2021/12/02 11:22:17;;;;;;;0.40;0.40;;;;;;;;;;5074360;28;20164;-66
2021/12/02 11:24:43;;;;;;;0.50;0.50;;;;;;;;;;5074494;28;20171;-66
2021/12/02 11:27:17;;;;;;;0.50;0.50;;;;;;;;;;5066697;28;20234;-65
2021/12/02 11:29:50;;;;;;;0.50;0.50;;;;;;;;;;5054438;28;20172;-65
2021/12/02 11:32:27;;;;;;;0.50;0.50;;;;;;;;;;5054019;28;20188;-66
2021/12/02 11:35:05;;;;;;;0.40;0.40;;;;;;;;;;5054334;28;20159;-66
2021/12/02 11:37:32;;;;;;;0.50;0.50;;;;;;;;;;5054265;28;20184;-65
2021/12/02 11:40:01;;;;;;;0.40;0.40;;;;;;;;;;5036316;28;20642;-66
2021/12/02 11:42:28;;;;;;;0.50;0.50;;;;;;;;;;5054162;28;20174;-65
2021/12/02 11:44:54;;;;;;;0.40;0.40;;;;;;;;;;5054199;28;20179;-66
2021/12/02 11:47:20;;;;;;;0.40;0.40;;;;;;;;;;5054204;28;20248;-66
2021/12/02 11:49:46;;;;;;;0.50;0.50;;;;;;;;;;5054140;28;20206;-65
2021/12/02 11:52:13;;;;;;;0.50;0.50;;;;;;;;;;5053752;28;20447;-66
2021/12/02 11:54:39;;;;;;;0.50;0.50;;;;;;;;;;5054154;28;20575;-66
2021/12/02 11:57:05;;;;;;;0.40;0.40;;;;;;;;;;5035988;28;20238;-65
2021/12/02 11:59:33;;;;;;;0.50;0.50;;;;;;;;;;5054195;28;20635;-66
2021/12/02 12:01:59;;;;;;;0.50;0.50;;;;;;;;;;5054332;28;20596;-66
2021/12/02 12:04:25;;;;;;;0.50;0.50;;;;;;;;;;5054411;28;20580;-65
2021/12/02 12:06:54;;;;;;;0.50;0.50;;;;;;;;;;5053776;28;20214;-66
2021/12/02 12:09:21;;;;;;;0.40;0.40;;;;;;;;;;5053928;28;20632;-65
2021/12/02 12:11:48;;;;;;;0.50;0.50;;;;;;;;;;5035882;28;20166;-65
2021/12/02 12:14:19;;;;;;;0.50;0.50;;;;;;;;;;5035831;28;20200;-65
2021/12/02 12:16:46;;;;;;;0.50;0.50;;;;;;;;;;5054009;28;20195;-66
2021/12/02 12:19:20;;;;;;;0.50;0.50;;;;;;;;;;5053672;28;20163;-64
2021/12/02 12:21:54;;;;;;;0.50;0.50;;;;;;;;;;5035459;28;20192;-66
2021/12/02 12:24:37;;;;;;;0.60;0.60;;;;;;;;;;5053536;28;20255;-66
2021/12/02 12:27:10;;;;;;;0.50;0.50;;;;;;;;;;5053396;28;20582;-65
2021/12/02 12:29:36;;;;;;;0.57;0.57;;;;;;;;;;5053429;28;20166;-65
2021/12/02 12:32:31;;;;;;;0.50;0.50;;;;;;;;;;5053066;28;20300;-66
2021/12/02 12:35:04;;;;;;;0.43;0.43;;;;;;;;;;5053387;28;20171;-65
2021/12/02 12:37:46;;;;;;;0.50;0.50;;;;;;;;;;5053258;28;20242;-66
2021/12/02 12:40:13;;;;;;;0.40;0.40;;;;;;;;;;5053319;28;20180;-65
2021/12/02 12:42:40;;;;;;;0.50;0.50;;;;;;;;;;5053667;28;20174;-66
2021/12/02 12:45:08;;;;;;;0.50;0.50;;;;;;;;;;5053158;28;20401;-67
2021/12/02 12:47:50;;;;;;;0.50;0.50;;;;;;;;;;5052544;28;20198;-67
2021/12/02 12:50:24;;;;;;;0.40;0.40;;;;;;;;;;5052590;28;20184;-66
2021/12/02 12:52:53;;;;;;;0.50;0.50;;;;;;;;;;5052890;28;20256;-66
2021/12/02 12:55:21;;;;;;;0.50;0.50;;;;;;;;;;5052457;28;20169;-67
2021/12/02 12:58:05;;;;;;;0.50;0.50;;;;;;;;;;5051750;28;20164;-67
2021/12/02 13:00:39;;;;;;;0.50;0.50;;;;;;;;;;5052576;28;20181;-66
2021/12/02 13:03:10;;;;;;;0.50;0.50;;;;;;;;;;5052682;28;20174;-65
2021/12/02 13:06:07;;;;;;;0.50;0.50;;;;;;;;;;5052820;28;20240;-67
2021/12/02 13:08:38;;;;;;;0.50;0.50;;;;;;;;;;5050842;28;20275;-66
2021/12/02 13:11:12;;;;;;;0.50;0.50;;;;;;;;;;5064293;28;20519;-63
2021/12/02 13:13:39;;;;;;;0.50;0.50;;;;;;;;;;5072459;28;20222;-66
2021/12/02 13:16:09;;;;;;;0.50;0.50;;;;;;;;;;5072413;28;20205;-64
2021/12/02 13:18:37;;;;;;;0.50;0.50;;;;;;;;;;5072218;28;20200;-66
2021/12/02 13:21:21;;;;;;;0.50;0.50;;;;;;;;;;5072169;28;20156;-66
2021/12/02 13:24:00;;;;;;;0.50;0.50;;;;;;;;;;5072573;28;20225;-66
2021/12/02 13:26:26;;;;;;;0.50;0.50;;;;;;;;;;5072541;28;20192;-66
2021/12/02 13:28:54;;;;;;;0.50;0.50;;;;;;;;;;5072352;28;20624;-66
2021/12/02 13:31:21;;;;;;;0.50;0.50;;;;;;;;;;5072173;28;20197;-66
2021/12/02 13:33:56;;;;;;;0.50;0.50;;;;;;;;;;5072113;28;20194;-66
2021/12/02 13:36:33;;;;;;;0.50;0.50;;;;;;;;;;5071978;28;20199;-66
2021/12/02 13:39:05;;;;;;;0.50;0.50;;;;;;;;;;5072039;28;20253;-66
2021/12/02 13:41:35;;;;;;;0.45;0.45;;;;;;;;;;5071854;28;20180;-66
2021/12/02 13:44:04;;;;;;;0.60;0.60;;;;;;;;;;5072130;28;20658;-66
2021/12/02 13:46:31;;;;;;;0.50;0.50;;;;;;;;;;5071794;28;20187;-66
2021/12/02 13:48:59;;;;;;;0.50;0.50;;;;;;;;;;5071963;28;20556;-66
2021/12/02 13:54:31;;;;;;;0.57;0.57;;;;;;;;;;5072148;28;20184;-66
2021/12/02 13:56:58;;;;;;;0.60;0.60;;;;;;;;;;5071778;28;20192;-65
2021/12/02 13:59:26;;;;;;;0.50;0.50;;;;;;;;;;5053223;28;20176;-67
2021/12/02 14:01:54;;;;;;;0.50;0.50;;;;;;;;;;5071083;28;20698;-65
2021/12/02 14:04:20;;;;;;;0.50;0.50;;;;;;;;;;5071556;28;20237;-66
2021/12/02 14:06:46;;;;;;;0.50;0.50;;;;;;;;;;5071509;28;20208;-65
2021/12/02 14:09:16;;;;;;;0.60;0.60;;;;;;;;;;5071591;28;20406;-66
2021/12/02 14:11:43;;;;;;;0.50;0.50;;;;;;;;;;5053874;28;20768;-65
2021/12/02 14:14:16;;;;;;;0.60;0.60;;;;;;;;;;5070826;28;20614;-67
2021/12/02 14:16:42;;;;;;;0.50;0.50;;;;;;;;;;5053368;28;20235;-66
2021/12/02 14:19:11;;;;;;;0.50;0.50;;;;;;;;;;5071560;28;20171;-66
2021/12/02 14:21:38;;;;;;;0.50;0.50;;;;;;;;;;5071263;28;20403;-65
2021/12/02 14:24:04;;;;;;;0.50;0.50;;;;;;;;;;5071496;28;20651;-66
2021/12/02 14:26:30;;;;;;;0.50;0.50;;;;;;;;;;5071474;28;20189;-67
2021/12/02 14:28:58;;;;;;;0.60;0.60;;;;;;;;;;5071365;28;20171;-67
2021/12/02 14:31:24;;;;;;;0.40;0.40;;;;;;;;;;5071167;28;20224;-65
2021/12/02 14:33:52;;;;;;;0.50;0.50;;;;;;;;;;5071456;28;20724;-66
2021/12/02 14:36:19;;;;;;;0.50;0.50;;;;;;;;;;5071380;28;20949;-66
2021/12/02 14:38:47;;;;;;;0.50;0.50;;;;;;;;;;5071499;28;20194;-66
2021/12/02 14:41:20;;;;;;;0.40;0.40;;;;;;;;;;5071231;28;20215;-66
2021/12/02 14:43:52;;;;;;;0.50;0.50;;;;;;;;;;5070417;28;20186;-65
2021/12/02 14:46:38;;;;;;;0.50;0.50;;;;;;;;;;5053163;28;20191;-66
2021/12/02 14:49:03;;;;;;;0.50;0.50;;;;;;;;;;5071436;28;20616;-67
2021/12/02 14:51:30;;;;;;;0.50;0.50;;;;;;;;;;5071160;28;20257;-66
2021/12/02 14:53:59;;;;;;;0.50;0.50;;;;;;;;;;5071396;28;20541;-66
2021/12/02 14:56:27;;;;;;;0.50;0.50;;;;;;;;;;5071089;28;20383;-66
2021/12/02 14:59:04;;;;;;;0.50;0.50;;;;;;;;;;5071559;28;20171;-66
2021/12/02 15:01:30;;;;;;;0.50;0.50;;;;;;;;;;5070970;28;20202;-66
2021/12/02 15:03:56;;;;;;;0.50;0.50;;;;;;;;;;5071612;28;20200;-66
2021/12/02 15:06:38;;;;;;;0.50;0.50;;;;;;;;;;5097318;22;20500;-64
2021/12/02 15:09:24;;;;;;;0.50;0.50;;;;;;;;;;5071270;28;20175;-65
2021/12/02 15:11:50;;;;;;;0.50;0.50;;;;;;;;;;5055264;28;20180;-65