Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:13;;;;;;;21.03;9.40;;;;;;;-143.21;64.87;72966.63;5130685;27;20238;-77
2023/10/03 00:02:41;;;;;;;18.70;9.40;;;;;;;-143.21;65.27;72962.66;5127787;27;21082;-77
2023/10/03 00:05:11;;;;;;;16.50;9.17;;;;;;;-143.21;65.01;72962.66;5132988;27;20222;-77
2023/10/03 00:07:38;;;;;;;20.13;11.20;;;;;;;-143.21;65.16;72968.63;5136122;27;20206;-77
2023/10/03 00:10:08;;;;;;;25.83;14.57;;;;;;;-143.21;65.32;72974.56;5129872;27;20681;-77
2023/10/03 00:12:35;;;;;;;25.13;14.60;;;;;;;-143.21;65.18;72970.59;5132792;27;20660;-77
2023/10/03 00:15:02;;;;;;;25.50;14.27;;;;;;;-143.21;65.30;72976.56;5132031;27;20199;-78
2023/10/03 00:17:29;;;;;;;24.60;14.07;;;;;;;-143.21;65.23;72972.59;5134874;27;20211;-77
2023/10/03 00:19:56;;;;;;;28.23;14.23;;;;;;;-143.21;65.28;72976.56;5137060;27;20245;-77
2023/10/03 00:22:23;;;;;;;25.53;13.33;;;;;;;-143.21;65.36;72982.50;5138928;27;20237;-77
2023/10/03 00:24:50;;;;;;;19.80;11.57;;;;;;;-143.21;65.51;72988.47;5136002;27;20199;-77
2023/10/03 00:27:18;;;;;;;17.87;10.27;;;;;;;-143.21;65.56;72988.47;5131561;27;20271;-77
2023/10/03 00:29:45;;;;;;;15.53;9.20;;;;;;;-143.21;65.38;72988.47;5132436;27;20207;-78
2023/10/03 00:32:12;;;;;;;21.30;9.70;;;;;;;-143.21;65.85;72994.41;5132923;27;20633;-78
2023/10/03 00:34:41;;;;;;;15.70;10.00;;;;;;;-143.21;66.06;73002.34;5135405;27;20203;-78
2023/10/03 00:37:07;;;;;;;18.10;9.80;;;;;;;-143.21;66.10;73002.34;5132270;27;20212;-78
2023/10/03 00:39:34;;;;;;;16.23;10.00;;;;;;;-143.21;66.46;73000.34;5129504;27;20343;-78
2023/10/03 00:42:05;;;;;;;19.10;9.77;;;;;;;-143.21;66.62;73002.34;5140807;27;20297;-76
2023/10/03 00:44:33;;;;;;;21.83;10.67;;;;;;;-143.21;66.79;73008.28;5134533;27;20203;-76
2023/10/03 00:47:00;;;;;;;21.43;9.80;;;;;;;-143.21;66.84;73014.25;5134370;27;20686;-76
2023/10/03 00:49:29;;;;;;;15.03;9.20;;;;;;;-143.21;66.55;73014.25;5138339;27;20299;-76
2023/10/03 00:51:56;;;;;;;15.33;9.07;;;;;;;-143.21;66.62;73022.19;5140272;27;20275;-76
2023/10/03 00:54:24;;;;;;;14.60;8.83;;;;;;;-143.21;66.88;73022.19;5136663;27;20199;-77
2023/10/03 00:56:51;;;;;;;19.03;8.60;;;;;;;-143.21;67.37;73024.16;5139667;27;20217;-76
2023/10/03 00:59:18;;;;;;;16.30;8.80;;;;;;;-143.21;67.46;73034.06;5129768;27;20210;-77
2023/10/03 01:01:46;;;;;;;15.63;9.33;;;;;;;-143.21;67.48;73030.09;5130590;27;20248;-76
2023/10/03 01:04:19;;;;;;;16.03;9.73;;;;;;;-143.21;67.88;73034.06;5129442;27;20203;-77
2023/10/03 01:06:47;;;;;;;13.97;9.47;;;;;;;-143.21;67.61;73034.06;5132167;27;20206;-76
2023/10/03 01:09:22;;;;;;;20.00;9.20;;;;;;;-143.21;67.10;73030.09;5132246;27;20669;-76
2023/10/03 01:11:52;;;;;;;17.57;8.63;;;;;;;-143.21;66.91;73026.16;5131665;27;20195;-76
2023/10/03 01:14:18;;;;;;;13.53;8.57;;;;;;;-143.21;67.16;73047.97;5131910;27;20207;-76
2023/10/03 01:16:47;;;;;;;15.00;8.90;;;;;;;-143.21;67.56;73061.84;5135823;27;20203;-77
2023/10/03 01:19:19;;;;;;;16.17;8.83;;;;;;;-143.21;67.85;73067.78;5134864;27;20203;-77
2023/10/03 01:21:47;;;;;;;17.40;9.27;;;;;;;-143.21;68.43;73069.78;5137005;27;20615;-78
2023/10/03 01:24:21;;;;;;;18.17;9.87;;;;;;;-143.21;68.61;73079.69;5135611;27;20195;-77
2023/10/03 01:26:48;;;;;;;18.13;8.80;;;;;;;-143.21;68.34;73063.84;5141962;27;20207;-77
2023/10/03 01:29:15;;;;;;;12.87;8.90;;;;;;;-143.21;68.25;73063.84;5138223;27;20626;-77
2023/10/03 01:31:42;;;;;;;19.87;8.97;;;;;;;-143.21;68.13;73065.81;5138018;27;20295;-77
2023/10/03 01:34:09;;;;;;;19.37;8.73;;;;;;;-143.21;68.54;73063.84;5139161;27;20214;-77
2023/10/03 01:36:36;;;;;;;14.50;9.37;;;;;;;-143.21;68.30;73065.81;5135486;27;20982;-78
2023/10/03 01:39:03;;;;;;;16.63;9.77;;;;;;;-143.21;68.23;73069.78;5139927;27;20231;-77
2023/10/03 01:41:32;;;;;;;22.20;9.83;;;;;;;-143.21;68.26;73071.75;5136113;27;20242;-79
2023/10/03 01:43:59;;;;;;;17.57;9.57;;;;;;;-143.21;68.41;73073.75;5145787;27;20294;-78
2023/10/03 01:46:26;;;;;;;15.23;9.00;;;;;;;-143.21;68.43;73081.69;5133735;27;20227;-77
2023/10/03 01:48:53;;;;;;;15.87;9.30;;;;;;;-143.21;68.83;73085.66;5137780;27;20264;-77
2023/10/03 01:51:21;;;;;;;18.97;9.27;;;;;;;-143.21;68.82;73085.66;5135983;27;20231;-78
2023/10/03 01:53:47;;;;;;;19.40;9.33;;;;;;;-143.21;69.00;73087.63;5140203;27;20218;-76
2023/10/03 01:56:14;;;;;;;17.07;9.10;;;;;;;-143.21;68.82;73083.66;5141449;27;20234;-77
2023/10/03 01:58:43;;;;;;;17.80;9.10;;;;;;;-143.21;68.53;73083.66;5137723;27;20199;-78
2023/10/03 02:01:10;;;;;;;16.60;9.43;;;;;;;-143.21;68.60;73081.69;5135406;27;20998;-77
2023/10/03 02:03:39;;;;;;;16.53;9.30;;;;;;;-143.21;68.83;73081.69;5134075;27;20199;-77
2023/10/03 02:06:07;;;;;;;14.63;9.03;;;;;;;-143.21;69.09;73091.59;5133799;27;20199;-79
2023/10/03 02:08:35;;;;;;;18.77;10.20;;;;;;;-143.21;69.33;73087.63;5134458;27;20602;-79
2023/10/03 02:11:05;;;;;;;14.23;8.77;;;;;;;-143.21;69.18;73079.69;5131626;27;20200;-77
2023/10/03 02:13:34;;;;;;;16.03;8.93;;;;;;;-143.21;68.58;73065.81;5134889;27;20669;-78
2023/10/03 02:16:02;;;;;;;17.60;8.40;;;;;;;-143.21;68.76;73065.81;5135850;27;20205;-78
2023/10/03 02:18:29;;;;;;;18.50;9.80;;;;;;;-143.21;68.47;73065.81;5135947;27;20298;-78
2023/10/03 02:21:01;;;;;;;14.63;9.67;;;;;;;-143.21;68.73;73061.84;5130045;27;20231;-78
2023/10/03 02:23:30;;;;;;;19.93;9.37;;;;;;;-143.21;68.79;73071.75;5131496;27;20199;-77
2023/10/03 02:25:58;;;;;;;18.33;9.27;;;;;;;-143.21;68.84;73077.72;5139614;27;20202;-78
2023/10/03 02:28:26;;;;;;;19.50;9.83;;;;;;;-143.21;68.98;73071.75;5140251;27;20194;-78
2023/10/03 02:30:54;;;;;;;19.20;9.97;;;;;;;-143.21;68.79;73063.84;5141124;27;20226;-77
2023/10/03 02:33:22;;;;;;;20.73;10.07;;;;;;;-143.21;68.69;73067.78;5134744;27;20283;-76
2023/10/03 02:35:50;;;;;;;15.13;8.73;;;;;;;-143.21;68.76;73065.81;5134640;27;20203;-76
2023/10/03 02:38:24;;;;;;;15.07;9.17;;;;;;;-143.21;68.75;73063.84;5135707;27;20195;-76
2023/10/03 02:40:52;;;;;;;18.73;9.10;;;;;;;-143.21;68.45;73071.75;5133059;27;20219;-77
2023/10/03 02:43:19;;;;;;;15.70;8.80;;;;;;;-143.21;69.04;73083.66;5133594;27;20207;-77
2023/10/03 02:45:46;;;;;;;16.17;9.10;;;;;;;-143.21;69.51;73091.59;5139537;27;20289;-77
2023/10/03 02:48:16;;;;;;;16.57;9.23;;;;;;;-143.21;69.51;73087.63;5144904;27;20214;-77
2023/10/03 02:50:47;;;;;;;18.30;9.37;;;;;;;-143.21;69.55;73091.59;5135949;27;20298;-76
2023/10/03 02:53:14;;;;;;;13.87;9.63;;;;;;;-143.21;69.38;73093.59;5138967;27;20206;-76
2023/10/03 02:55:42;;;;;;;15.53;8.43;;;;;;;-143.21;70.12;73113.41;5136666;27;20214;-77
2023/10/03 02:58:09;;;;;;;17.47;9.17;;;;;;;-143.21;69.80;73111.44;5137223;27;20249;-77
2023/10/03 03:00:37;;;;;;;22.03;9.27;;;;;;;-143.21;69.97;73115.41;5131000;27;20263;-77
2023/10/03 03:03:06;;;;;;;17.70;9.43;;;;;;;-143.21;69.95;73119.38;5133840;27;20206;-77
2023/10/03 03:05:36;;;;;;;17.90;9.70;;;;;;;-143.21;69.98;73117.38;5133931;27;20207;-82
2023/10/03 03:08:21;;;;;;;19.47;9.80;;;;;;;-143.21;70.10;73121.34;5133775;27;20199;-82
2023/10/03 03:10:50;;;;;;;21.63;10.13;;;;;;;-143.21;70.25;73125.31;5131536;27;20199;-82
2023/10/03 03:13:18;;;;;;;19.77;10.27;;;;;;;-143.21;70.29;73131.28;5129351;27;20199;-80
2023/10/03 03:15:51;;;;;;;19.57;9.47;;;;;;;-143.21;70.23;73131.28;5129743;27;20365;-80
2023/10/03 03:18:20;;;;;;;20.47;9.57;;;;;;;-143.21;70.01;73137.22;5134277;27;20203;-80
2023/10/03 03:20:50;;;;;;;28.00;11.10;;;;;;;-143.21;69.98;73137.22;5134856;27;20223;-80
2023/10/03 03:23:20;;;;;;;22.63;10.87;;;;;;;-143.21;69.86;73143.16;5138362;27;20203;-79
2023/10/03 03:25:49;;;;;;;17.60;10.03;;;;;;;-143.21;69.82;73145.16;5130208;27;20689;-80
2023/10/03 03:28:23;;;;;;;21.50;10.00;;;;;;;-143.21;69.59;73141.19;5129475;27;20287;-79
2023/10/03 03:30:57;;;;;;;20.27;10.70;;;;;;;-143.21;69.50;73141.19;5130942;27;20199;-82
2023/10/03 03:33:26;;;;;;;21.03;10.90;;;;;;;-143.21;69.45;73147.13;5126481;27;20646;-81
2023/10/03 03:35:53;;;;;;;19.97;10.80;;;;;;;-143.21;69.47;73151.09;5130066;27;20279;-82
2023/10/03 03:38:22;;;;;;;24.93;12.40;;;;;;;-143.21;69.58;73165.00;5129017;27;20203;-82
2023/10/03 03:40:55;;;;;;;31.83;15.97;;;;;;;-143.21;69.76;73168.97;5129225;27;20231;-82
2023/10/03 03:43:23;;;;;;;31.43;17.30;;;;;;;-143.21;70.02;73178.88;5130029;27;20229;-83
2023/10/03 03:45:51;;;;;;;30.70;17.10;;;;;;;-143.21;69.80;73170.94;5134213;27;20207;-82
2023/10/03 03:48:21;;;;;;;34.03;18.40;;;;;;;-143.21;70.27;73184.84;5130339;27;20206;-82
2023/10/03 03:50:50;;;;;;;32.57;16.90;;;;;;;-143.21;70.13;73190.78;5127895;27;20230;-82
2023/10/03 03:53:18;;;;;;;36.70;18.03;;;;;;;-143.21;70.55;73194.75;5130164;27;20201;-82
2023/10/03 03:55:49;;;;;;;27.87;16.93;;;;;;;-143.21;70.82;73202.69;5128927;27;20204;-84
2023/10/03 03:58:18;;;;;;;35.47;16.60;;;;;;;-143.21;70.91;73202.69;5133946;27;20233;-83
2023/10/03 04:00:50;;;;;;;25.47;13.60;;;;;;;-143.21;70.79;73204.66;5128893;27;20200;-83
2023/10/03 04:03:18;;;;;;;28.03;14.77;;;;;;;-143.21;70.92;73200.69;5129442;28;20191;-79
2023/10/03 04:05:46;;;;;;;27.37;16.53;;;;;;;-143.21;70.73;73196.72;5135372;27;20206;-80
2023/10/03 04:08:13;;;;;;;27.40;15.77;;;;;;;-143.21;70.83;73190.78;5134121;27;20213;-80
2023/10/03 04:10:40;;;;;;;29.57;17.40;;;;;;;-143.21;70.44;73188.78;5129506;27;20215;-82
2023/10/03 04:13:10;;;;;;;35.97;16.97;;;;;;;-143.21;70.58;73186.81;5129197;27;20199;-82
2023/10/03 04:15:39;;;;;;;30.57;15.80;;;;;;;-143.21;70.25;73190.78;5129376;27;20203;-82
2023/10/03 04:18:06;;;;;;;26.97;14.97;;;;;;;-143.21;70.37;73190.78;5128591;27;20238;-81
2023/10/03 04:20:35;;;;;;;24.70;13.83;;;;;;;-143.21;70.35;73198.72;5137923;27;20230;-80
2023/10/03 04:23:03;;;;;;;26.80;13.43;;;;;;;-143.21;70.38;73196.72;5133767;27;20245;-83
2023/10/03 04:25:32;;;;;;;27.03;11.83;;;;;;;-143.21;70.11;73188.78;5132318;27;20214;-82
2023/10/03 04:27:59;;;;;;;26.80;13.40;;;;;;;-143.21;70.16;73188.78;5134173;27;20645;-81
2023/10/03 04:30:28;;;;;;;38.93;14.13;;;;;;;-143.21;70.11;73188.78;5134519;27;20198;-81
2023/10/03 04:32:55;;;;;;;39.43;14.50;;;;;;;-143.21;70.05;73188.78;5132201;27;20207;-82
2023/10/03 04:35:23;;;;;;;27.70;13.77;;;;;;;-143.21;70.44;73200.69;5128734;27;20206;-81
2023/10/03 04:37:52;;;;;;;29.37;13.07;;;;;;;-143.21;70.50;73198.72;5128939;27;20234;-81
2023/10/03 04:40:23;;;;;;;32.20;12.77;;;;;;;-143.21;70.57;73204.66;5129495;27;20215;-83
2023/10/03 04:42:50;;;;;;;29.07;12.80;;;;;;;-143.21;71.08;73212.59;5130289;27;20227;-83
2023/10/03 04:45:19;;;;;;;26.60;11.77;;;;;;;-143.21;70.86;73206.66;5129890;27;20199;-83
2023/10/03 04:47:48;;;;;;;28.33;13.00;;;;;;;-143.21;70.96;73206.66;5129617;27;20214;-83
2023/10/03 04:50:19;;;;;;;42.73;13.63;;;;;;;-143.21;70.96;73208.63;5129326;27;20223;-82
2023/10/03 04:52:49;;;;;;;24.47;12.40;;;;;;;-143.21;71.01;73202.69;5132079;27;20191;-83
2023/10/03 04:55:17;;;;;;;27.50;13.50;;;;;;;-143.21;71.22;73202.69;5140409;27;20195;-84
2023/10/03 04:57:46;;;;;;;29.10;14.17;;;;;;;-143.21;70.87;73196.72;5134688;27;21163;-84
2023/10/03 05:00:15;;;;;;;30.17;13.23;;;;;;;-143.21;71.29;73200.69;5134875;27;20729;-83
2023/10/03 05:02:46;;;;;;;31.50;13.10;;;;;;;-143.21;71.18;73202.69;5131718;27;20298;-83
2023/10/03 05:05:17;;;;;;;26.27;12.87;;;;;;;-143.21;71.11;73188.78;5132730;27;20889;-83
2023/10/03 05:07:44;;;;;;;28.43;12.87;;;;;;;-143.21;70.88;73188.78;5133027;27;20230;-82
2023/10/03 05:10:11;;;;;;;29.73;12.57;;;;;;;-143.21;70.76;73186.81;5130873;27;20658;-81
2023/10/03 05:12:38;;;;;;;24.00;12.20;;;;;;;-143.21;70.75;73192.75;5136579;27;20641;-81
2023/10/03 05:15:07;;;;;;;41.13;13.50;;;;;;;-143.21;71.02;73196.72;5135865;27;20227;-81
2023/10/03 05:17:35;;;;;;;30.93;12.80;;;;;;;-143.21;70.90;73190.78;5133929;27;20219;-80
2023/10/03 05:20:02;;;;;;;39.27;12.67;;;;;;;-143.21;71.00;73196.72;5129025;27;20199;-81
2023/10/03 05:22:32;;;;;;;39.00;13.53;;;;;;;-143.21;70.86;73186.81;5132222;27;20227;-81
2023/10/03 05:24:59;;;;;;;40.30;14.57;;;;;;;-143.21;71.11;73186.81;5131603;27;20703;-81
2023/10/03 05:27:28;;;;;;;46.27;15.80;;;;;;;-143.21;70.81;73176.91;5131927;27;20196;-81
2023/10/03 05:29:58;;;;;;;44.87;14.53;;;;;;;-143.21;70.50;73165.00;5135825;27;20195;-81
2023/10/03 05:32:26;;;;;;;39.80;13.93;;;;;;;-143.21;70.13;73166.97;5131525;27;20689;-81
2023/10/03 05:34:53;;;;;;;32.27;13.83;;;;;;;-143.21;70.44;73161.03;5131250;27;20195;-81
2023/10/03 05:37:20;;;;;;;35.77;14.00;;;;;;;-143.21;70.33;73159.03;5128550;27;20207;-81
2023/10/03 05:39:48;;;;;;;42.40;14.47;;;;;;;-143.21;70.28;73153.09;5133110;27;20199;-81
2023/10/03 05:42:17;;;;;;;43.83;14.53;;;;;;;-143.21;70.02;73145.16;5134507;27;20253;-81
2023/10/03 05:44:45;;;;;;;39.03;13.73;;;;;;;-143.21;69.87;73133.25;5134748;27;20231;-81
2023/10/03 05:47:11;;;;;;;36.83;14.17;;;;;;;-143.21;69.94;73135.25;5140373;27;20238;-81
2023/10/03 05:49:38;;;;;;;34.80;13.27;;;;;;;-143.21;69.99;73127.31;5136230;27;20196;-81
2023/10/03 05:52:06;;;;;;;33.63;13.70;;;;;;;-143.21;70.09;73127.31;5135520;27;20233;-80
2023/10/03 05:54:34;;;;;;;26.87;13.40;;;;;;;-143.21;69.60;73117.38;5140419;27;20263;-81
2023/10/03 05:57:02;;;;;;;29.23;13.60;;;;;;;-143.21;69.24;73109.44;5131222;27;20200;-81
2023/10/03 05:59:29;;;;;;;28.87;13.37;;;;;;;-143.21;69.15;73101.53;5132393;27;20204;-81
2023/10/03 06:01:57;;;;;;;27.97;13.37;;;;;;;-143.21;69.31;73103.50;5139873;27;20231;-81
2023/10/03 06:04:24;;;;;;;24.60;12.00;;;;;;;-143.21;69.08;73095.56;5130521;27;20203;-80
2023/10/03 06:06:51;;;;;;;29.63;12.37;;;;;;;-143.21;68.80;73093.59;5131065;27;20235;-80
2023/10/03 06:09:18;;;;;;;31.33;13.80;;;;;;;-143.21;68.65;73081.69;5130758;27;20203;-80
2023/10/03 06:11:45;;;;;;;22.70;12.20;;;;;;;-143.21;68.41;73087.63;5131152;27;20199;-80
2023/10/03 06:14:14;;;;;;;23.03;12.50;;;;;;;-143.21;68.82;73093.59;5139192;27;20242;-80
2023/10/03 06:16:41;;;;;;;30.37;13.47;;;;;;;-143.21;69.13;73097.56;5130930;27;20209;-80
2023/10/03 06:19:08;;;;;;;28.60;13.77;;;;;;;-143.21;68.73;73087.63;5130969;27;20290;-80
2023/10/03 06:21:35;;;;;;;30.20;13.23;;;;;;;-143.21;68.89;73089.63;5130297;27;20653;-81
2023/10/03 06:24:02;;;;;;;26.47;13.63;;;;;;;-143.21;68.64;73081.69;5132446;27;20232;-80
2023/10/03 06:26:29;;;;;;;28.63;13.50;;;;;;;-143.21;68.19;73069.78;5130400;27;20199;-81
2023/10/03 06:28:56;;;;;;;24.73;11.80;;;;;;;-143.21;68.00;73071.75;5130639;27;20229;-82
2023/10/03 06:31:24;;;;;;;28.33;12.87;;;;;;;-143.21;67.87;73055.91;5130701;27;20199;-81
2023/10/03 06:33:51;;;;;;;26.63;12.47;;;;;;;-143.21;67.68;73055.91;5127712;27;20210;-80
2023/10/03 06:36:18;;;;;;;29.60;12.80;;;;;;;-143.21;67.58;73049.94;5139326;27;20199;-81
2023/10/03 06:38:45;;;;;;;24.80;11.97;;;;;;;-143.21;67.86;73049.94;5133271;27;20594;-80
2023/10/03 06:41:19;;;;;;;29.77;13.00;;;;;;;-143.21;67.48;73045.97;5132728;27;20207;-79
2023/10/03 06:43:46;;;;;;;20.77;12.37;;;;;;;-143.21;67.75;73051.94;5129730;27;20357;-79
2023/10/03 06:46:16;;;;;;;31.40;12.77;;;;;;;-143.21;67.34;73038.03;5131762;27;20215;-83
2023/10/03 06:48:46;;;;;;;28.97;12.20;;;;;;;-143.21;67.66;73038.03;5130412;27;20587;-82
2023/10/03 06:51:13;;;;;;;26.93;14.20;;;;;;;-143.21;67.55;73034.06;5130151;27;20307;-84
2023/10/03 06:53:45;;;;;;;22.57;13.70;;;;;;;-143.21;66.95;73020.19;5132224;27;20199;-84
2023/10/03 06:56:13;;;;;;;29.67;14.20;;;;;;;-143.21;67.41;73010.28;5134002;27;20231;-84
2023/10/03 06:58:40;;;;;;;28.30;12.87;;;;;;;-143.21;68.02;73004.31;5134171;27;20586;-83
2023/10/03 07:01:08;;;;;;;27.50;14.73;;;;;;;-143.21;67.34;73002.34;5130111;27;20351;-83
2023/10/03 07:03:35;;;;;;;26.53;13.03;;;;;;;-143.21;66.40;72994.41;5129601;27;20219;-83
2023/10/03 07:06:04;;;;;;;26.07;12.83;;;;;;;-143.21;66.00;72994.41;5129469;27;20612;-83
2023/10/03 07:08:31;;;;;;;29.03;13.90;;;;;;;-143.21;66.35;72990.44;5134893;27;20207;-83
2023/10/03 07:10:58;;;;;;;22.40;12.67;;;;;;;-143.21;65.76;72986.47;5130285;27;20684;-83
2023/10/03 07:13:26;;;;;;;26.03;12.10;;;;;;;-143.21;65.63;72980.53;5128706;27;20590;-83
2023/10/03 07:15:53;;;;;;;26.13;11.30;;;;;;;-143.21;64.38;72976.56;5129730;27;20210;-83
2023/10/03 07:18:22;;;;;;;23.53;11.40;;;;;;;-143.21;64.77;72970.59;5130866;27;20282;-84
2023/10/03 07:20:49;;;;;;;17.57;10.23;;;;;;;-143.21;64.66;72968.63;5129975;27;20283;-84
2023/10/03 07:23:19;;;;;;;18.37;9.67;;;;;;;-143.21;64.43;72956.72;5136894;27;20226;-84
2023/10/03 07:25:55;;;;;;;22.67;9.27;;;;;;;-143.21;64.31;72958.69;5129141;27;20221;-83
2023/10/03 07:28:22;;;;;;;18.57;9.00;;;;;;;-143.21;63.96;72954.72;5127210;27;20234;-81
2023/10/03 07:30:51;;;;;;;21.97;8.80;;;;;;;-143.21;63.38;72946.81;5130486;27;20210;-80
2023/10/03 07:33:19;;;;;;;18.83;9.90;;;;;;;-143.21;62.75;72942.84;5130278;27;20203;-81
2023/10/03 07:35:52;;;;;;;18.33;8.90;;;;;;;-143.21;62.37;72942.84;5136071;27;20259;-81
2023/10/03 07:38:20;;;;;;;16.93;8.80;;;;;;;-143.21;62.36;72946.81;5129929;27;20221;-81
2023/10/03 07:40:47;;;;;;;18.00;8.87;;;;;;;-143.21;62.57;72948.78;5129881;27;20196;-82
2023/10/03 07:43:16;;;;;;;19.60;9.13;;;;;;;-143.21;62.94;72966.63;5134267;27;20227;-82
2023/10/03 07:45:44;;;;;;;15.00;8.17;;;;;;;-143.21;63.54;72978.53;5129518;27;21496;-83
2023/10/03 07:48:12;;;;;;;17.90;8.37;;;;;;;-143.21;63.36;72976.56;5129046;27;20232;-77
2023/10/03 07:50:39;;;;;;;17.67;8.70;;;;;;;-143.21;63.96;72972.59;5130142;27;20238;-78
2023/10/03 07:53:11;;;;;;;21.63;9.60;;;;;;;-143.21;63.78;72946.81;5134997;27;20223;-78
2023/10/03 07:55:47;;;;;;;19.50;8.50;;;;;;;-143.21;63.49;72934.91;5119531;27;20211;-79
2023/10/03 07:58:20;;;;;;;21.73;9.43;;;;;;;-143.21;63.22;72923.00;5111229;28;20658;-79
2023/10/03 08:00:47;;;;;;;19.93;9.77;;;;;;;-143.21;62.51;72905.16;5111400;28;20191;-79
2023/10/03 08:03:19;;;;;;;22.60;9.90;;;;;;;-143.21;62.83;72893.25;5111329;28;20216;-80
2023/10/03 08:05:48;;;;;;;16.30;9.97;;;;;;;-143.21;62.24;72879.38;5111400;28;20199;-79
2023/10/03 08:08:15;;;;;;;19.50;9.50;;;;;;;-143.21;61.16;72861.50;5111179;28;20217;-79
2023/10/03 08:11:08;;;;;;;20.27;8.93;;;;;;;-143.21;60.99;72857.53;5111505;28;20229;-78
2023/10/03 08:13:41;;;;;;;19.23;9.87;;;;;;;-143.21;60.57;72849.59;5111269;28;20659;-80
2023/10/03 08:16:08;;;;;;;24.53;9.80;;;;;;;-143.21;60.76;72843.66;5111478;28;20272;-78
2023/10/03 08:18:36;;;;;;;24.83;9.87;;;;;;;-143.21;60.52;72831.75;5142801;27;20277;-79
2023/10/03 08:21:08;;;;;;;23.27;10.00;;;;;;;-143.21;59.39;72805.97;5152329;27;20279;-80
2023/10/03 08:23:38;;;;;;;25.73;10.20;;;;;;;-143.21;59.02;72790.09;5152333;27;20218;-80
2023/10/03 08:26:06;;;;;;;17.47;9.47;;;;;;;-143.21;59.10;72772.25;5157160;27;20258;-81
2023/10/03 08:28:34;;;;;;;22.17;9.70;;;;;;;-143.21;58.84;72754.41;5154782;27;20741;-79
2023/10/03 08:31:07;;;;;;;14.60;8.90;;;;;;;-143.21;58.53;72728.63;5115457;28;20562;-82
2023/10/03 08:33:37;;;;;;;18.30;9.67;;;;;;;-143.21;57.72;72704.81;5115107;28;20578;-81
2023/10/03 08:36:14;;;;;;;22.07;9.70;;;;;;;-143.21;57.33;72683.00;5115588;28;20227;-79
2023/10/03 08:38:44;;;;;;;18.43;10.27;;;;;;;-143.21;56.71;72659.19;5114935;28;20195;-79
2023/10/03 08:41:18;;;;;;;21.37;10.00;;;;;;;-143.21;55.51;72633.41;5114989;28;20288;-79
2023/10/03 08:43:54;;;;;;;23.73;9.93;;;;;;;-143.21;55.11;72607.63;5114889;28;20219;-79
2023/10/03 08:46:29;;;;;;;19.37;9.70;;;;;;;-143.21;54.14;72575.91;5116758;27;20199;-79
2023/10/03 08:49:01;;;;;;;21.33;9.70;;;;;;;-143.21;54.05;72544.16;5137353;27;20195;-81
2023/10/03 08:51:32;;;;;;;23.35;9.82;;;;;;;-143.21;53.30;72514.41;5134667;27;20238;-81
2023/10/03 08:54:10;;;;;;;19.02;9.98;;;;;;;-143.21;52.63;72488.63;5136119;27;20631;-80
2023/10/03 08:56:41;;;;;;;22.05;9.48;;;;;;;-143.21;51.96;72450.97;5135832;27;20195;-80
2023/10/03 08:59:09;;;;;;;17.27;9.38;;;;;;;-143.21;51.19;72419.22;5136037;27;20578;-80
2023/10/03 09:01:41;;;;;;;22.25;9.38;;;;;;;-143.21;50.21;72379.56;5132963;27;20200;-79
2023/10/03 09:04:15;;;;;;;19.63;9.63;;;;;;;-143.21;49.62;72345.84;5135639;27;20281;-81
2023/10/03 09:06:43;;;;;;;20.05;9.35;;;;;;;-143.21;49.09;72298.25;5134976;27;20302;-80
2023/10/03 09:09:14;;;;;;;24.27;9.55;;;;;;;-143.21;48.62;72260.56;5135178;27;20600;-77
2023/10/03 09:11:43;;;;;;;17.65;8.98;;;;;;;-143.21;46.83;72234.78;5134660;27;20272;-77
2023/10/03 09:14:19;;;;;;;20.63;9.02;;;;;;;-143.21;45.72;72209.00;5135072;27;20199;-77
2023/10/03 09:16:50;;;;;;;25.13;8.98;;;;;;;-143.21;45.43;72177.28;5135145;27;20214;-77
2023/10/03 09:19:23;;;;;;;17.70;8.90;;;;;;;-143.21;44.82;72161.41;5135578;27;20194;-77
2023/10/03 09:21:51;;;;;;;17.48;9.38;;;;;;;-143.21;44.66;72137.63;5134271;27;20260;-78
2023/10/03 09:24:21;;;;;;;19.90;9.43;;;;;;;-143.21;44.23;72121.75;5134552;27;20227;-78
2023/10/03 09:26:54;;;;;;;23.40;9.60;;;;;;;-143.21;43.00;72101.94;5134269;27;20614;-78
2023/10/03 09:29:32;;;;;;;18.73;9.00;;;;;;;-143.21;43.16;72078.13;5134136;27;20191;-77
2023/10/03 09:32:07;;;;;;;21.17;9.60;;;;;;;-143.21;42.83;72050.38;5135014;27;20182;-80
2023/10/03 09:34:40;;;;;;;18.45;9.18;;;;;;;-143.21;42.41;72022.59;5132371;27;20206;-78
2023/10/03 09:37:07;;;;;;;16.73;8.75;;;;;;;-143.21;42.19;71996.81;5137394;27;20293;-79
2023/10/03 09:39:39;;;;;;;17.58;9.15;;;;;;;-143.21;41.39;71955.19;5155490;27;20609;-78
2023/10/03 09:42:15;;;;;;;20.63;8.88;;;;;;;-143.21;41.03;71915.53;5142423;27;20195;-78
2023/10/03 09:44:44;;;;;;;18.92;8.70;;;;;;;-143.21;40.60;71893.72;5134224;27;20215;-78
2023/10/03 09:47:13;;;;;;;18.55;8.52;;;;;;;-143.21;39.48;71881.81;5138236;27;20252;-78
2023/10/03 09:49:41;;;;;;;15.68;8.60;;;;;;;-143.21;39.17;71873.88;5154641;27;20198;-78
2023/10/03 09:52:16;;;;;;;18.80;8.90;;;;;;;-143.21;39.54;71848.09;5154622;27;20704;-78
2023/10/03 09:54:44;;;;;;;18.83;9.10;;;;;;;-143.21;38.85;71812.41;5155036;27;20235;-78
2023/10/03 09:57:17;;;;;;;36.47;9.35;;;;;;;-143.21;38.86;71776.72;5155013;27;20676;-78
2023/10/03 09:59:46;;;;;;;25.92;8.52;;;;;;;-143.21;39.02;71727.16;5154712;27;20217;-78
2023/10/03 10:02:15;;;;;;;18.15;8.80;;;;;;;-143.21;37.58;71693.44;5155045;27;20191;-78
2023/10/03 10:04:44;;;;;;;18.75;9.07;;;;;;;-143.21;37.12;71681.56;5154492;27;20237;-78
2023/10/03 10:07:27;;;;;;;15.90;8.45;;;;;;;-143.21;37.02;71663.72;5154677;27;20562;-79
2023/10/03 10:10:07;;;;;;;16.90;9.07;;;;;;;-143.21;35.87;71657.75;5154719;27;20683;-78
2023/10/03 10:12:37;;;;;;;15.00;8.35;;;;;;;-143.21;36.29;71653.78;5154666;27;20199;-78
2023/10/03 10:15:15;;;;;;;15.80;9.05;;;;;;;-143.21;35.90;71606.22;5154378;27;20244;-78
2023/10/03 10:17:54;;;;;;;18.30;8.77;;;;;;;-143.21;35.08;71606.22;5154281;27;20649;-77
2023/10/03 10:20:37;;;;;;;14.77;8.35;;;;;;;-143.21;35.19;71584.41;5153906;27;20215;-77
2023/10/03 10:23:16;;;;;;;17.45;9.57;;;;;;;-143.21;35.18;71556.63;5154460;27;20210;-77
2023/10/03 10:25:51;;;;;;;14.02;8.35;;;;;;;-143.21;34.18;71509.06;5153856;27;20699;-77
2023/10/03 10:28:26;;;;;;;13.32;8.23;;;;;;;-143.21;33.96;71515.00;5154252;27;20185;-77
2023/10/03 10:31:17;;;;;;;11.88;7.65;;;;;;;-143.21;34.25;71479.31;5154254;27;20242;-77
2023/10/03 10:33:44;;;;;;;18.75;8.82;;;;;;;-143.21;33.54;71463.44;5153486;27;20215;-76
2023/10/03 10:36:14;;;;;;;17.85;8.38;;;;;;;-143.21;33.67;71427.75;5154376;27;20269;-78
2023/10/03 10:38:59;;;;;;;17.67;8.57;;;;;;;-143.21;33.11;71402.00;5154392;27;20186;-78
2023/10/03 10:41:29;;;;;;;17.70;8.30;;;;;;;-143.21;32.57;71360.34;5154547;27;20197;-77
2023/10/03 10:44:10;;;;;;;14.95;8.40;;;;;;;-143.21;32.54;71360.34;5154019;27;20218;-77
2023/10/03 10:46:43;;;;;;;14.30;7.63;;;;;;;-143.21;32.22;71330.63;5153959;27;20182;-78
2023/10/03 10:49:44;;;;;;;16.35;8.20;;;;;;;-143.21;32.04;71294.94;5153391;27;20564;-77
2023/10/03 10:52:12;;;;;;;14.30;8.20;;;;;;;-143.21;32.09;71288.97;5138918;27;20222;-77
2023/10/03 10:54:45;;;;;;;15.05;7.88;;;;;;;-143.21;31.47;71261.22;5132983;27;20735;-78
2023/10/03 10:57:14;;;;;;;15.88;7.78;;;;;;;-143.21;31.48;71221.56;5132932;27;20176;-77
2023/10/03 10:59:43;;;;;;;17.52;8.43;;;;;;;-143.21;30.65;71177.97;5132740;27;20219;-77
2023/10/03 11:02:22;;;;;;;15.43;8.00;;;;;;;-143.21;30.30;71174.00;5132095;27;20197;-77
2023/10/03 11:04:55;;;;;;;17.45;8.52;;;;;;;-143.21;30.31;71164.09;5132443;27;20293;-76
2023/10/03 11:07:23;;;;;;;11.65;8.10;;;;;;;-143.21;30.15;71164.09;5132950;27;20233;-75
2023/10/03 11:09:50;;;;;;;15.63;8.30;;;;;;;-143.21;30.20;71144.25;5132885;27;20191;-76
2023/10/03 11:12:26;;;;;;;19.30;8.60;;;;;;;-143.21;30.18;71138.31;5132630;27;20272;-77
2023/10/03 11:14:56;;;;;;;15.75;8.45;;;;;;;-143.21;29.76;71126.41;5132797;27;20179;-77
2023/10/03 11:17:23;;;;;;;16.58;8.45;;;;;;;-143.21;30.32;71128.41;5132630;27;20198;-77