Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:10;;;;;;;23.90;10.43;;;;;;;2.72;56.31;100786.60;147633;1147;104574;-69
2021/03/07 00:03:14;;;;;;;13.00;7.00;;;;;;;2.69;57.06;100771.80;147643;1147;104655;-70
2021/03/07 00:06:17;;;;;;;17.17;10.08;;;;;;;2.71;56.33;100772.59;147632;1146;104553;-70
2021/03/07 00:09:20;;;;;;;16.42;7.85;;;;;;;2.73;55.67;100773.34;147370;1147;104488;-72
2021/03/07 00:12:23;;;;;;;16.75;8.98;;;;;;;2.69;56.62;100765.69;147326;1147;104546;-69
2021/03/07 00:15:26;;;;;;;16.17;8.67;;;;;;;2.70;56.30;100775.30;147521;1146;104546;-70
2021/03/07 00:18:30;;;;;;;16.25;7.55;;;;;;;2.70;55.89;100764.77;147421;1148;104580;-71
2021/03/07 00:21:33;;;;;;;22.20;12.18;;;;;;;2.70;57.20;100760.34;147232;1146;104502;-69
2021/03/07 00:24:36;;;;;;;15.90;8.63;;;;;;;2.69;56.50;100758.63;147390;1147;105093;-73
2021/03/07 00:27:40;;;;;;;17.82;9.78;;;;;;;2.70;57.25;100752.43;147629;1147;106197;-74
2021/03/07 00:30:43;;;;;;;14.80;7.33;;;;;;;2.72;58.10;100752.34;147613;1146;104991;-72
2021/03/07 00:33:46;;;;;;;28.47;15.83;;;;;;;2.69;57.37;100742.81;147663;1147;104564;-71
2021/03/07 00:36:49;;;;;;;20.88;11.73;;;;;;;2.67;57.95;100742.06;147655;1146;104545;-70
2021/03/07 00:39:53;;;;;;;15.43;8.30;;;;;;;2.64;58.21;100733.52;147638;1147;104539;-70
2021/03/07 00:42:56;;;;;;;24.60;14.13;;;;;;;2.65;57.02;100730.77;147631;1147;104554;-70
2021/03/07 00:45:59;;;;;;;18.00;8.28;;;;;;;2.63;58.19;100722.11;147668;1146;104854;-76
2021/03/07 00:49:02;;;;;;;20.48;10.63;;;;;;;2.61;57.42;100708.17;147820;1146;104729;-71
2021/03/07 00:52:06;;;;;;;20.92;11.68;;;;;;;2.64;57.24;100718.55;147812;1147;104553;-71
2021/03/07 00:55:10;;;;;;;17.75;9.48;;;;;;;2.63;57.34;100705.45;147717;1147;104515;-73
2021/03/07 00:58:13;;;;;;;17.40;9.85;;;;;;;2.66;58.92;100695.59;147554;1147;104469;-72
2021/03/07 01:01:16;;;;;;;17.77;9.25;;;;;;;2.66;58.49;100692.95;147543;1147;104517;-70
2021/03/07 01:04:20;;;;;;;17.37;10.43;;;;;;;2.65;59.08;100687.77;147601;1147;104560;-71
2021/03/07 01:07:23;;;;;;;16.80;9.48;;;;;;;2.62;58.65;100677.41;147579;1147;104524;-71
2021/03/07 01:10:30;;;;;;;20.32;12.35;;;;;;;2.63;58.16;100673.84;147664;1147;104622;-71
2021/03/07 01:13:33;;;;;;;16.87;8.97;;;;;;;2.63;58.81;100669.41;147705;1147;104569;-71
2021/03/07 01:16:37;;;;;;;13.88;8.70;;;;;;;2.62;59.50;100662.47;147626;1147;104951;-72
2021/03/07 01:19:40;;;;;;;15.15;8.65;;;;;;;2.64;59.34;100670.28;147761;1147;104631;-69
2021/03/07 01:22:43;;;;;;;15.80;9.68;;;;;;;2.61;59.59;100671.30;147673;1147;104544;-69
2021/03/07 01:25:47;;;;;;;18.60;9.28;;;;;;;2.63;58.45;100661.51;147604;1147;104500;-72
2021/03/07 01:28:50;;;;;;;17.62;10.00;;;;;;;2.65;58.89;100661.42;147577;1146;104543;-72
2021/03/07 01:31:53;;;;;;;15.35;8.48;;;;;;;2.66;58.80;100653.43;147615;1148;104455;-73
2021/03/07 01:34:56;;;;;;;15.68;9.05;;;;;;;2.67;59.88;100649.84;147769;1147;104476;-71
2021/03/07 01:38:00;;;;;;;14.95;9.35;;;;;;;2.69;58.98;100650.59;147344;1147;104517;-72
2021/03/07 01:41:03;;;;;;;18.82;10.78;;;;;;;2.69;59.39;100642.69;147713;1147;104583;-72
2021/03/07 01:44:08;;;;;;;18.60;10.75;;;;;;;2.67;59.32;100634.03;147701;1147;104588;-72
2021/03/07 01:47:12;;;;;;;42.80;20.60;;;;;;;2.65;58.23;100635.91;147614;1146;104551;-72
2021/03/07 01:50:18;;;;;;;113.93;46.00;;;;;;;2.69;59.10;100634.78;147633;1147;104551;-72
2021/03/07 01:53:22;;;;;;;43.45;19.20;;;;;;;2.70;59.53;100627.75;147751;1147;104815;-72
2021/03/07 01:56:27;;;;;;;161.00;65.15;;;;;;;2.70;59.38;100615.41;147772;1147;104543;-74
2021/03/07 01:59:32;;;;;;;64.35;28.73;;;;;;;2.71;59.68;100619.76;147731;1146;104455;-70
2021/03/07 02:02:36;;;;;;;99.80;40.12;;;;;;;2.71;59.34;100611.86;147719;1147;104453;-73
2021/03/07 02:05:39;;;;;;;151.50;60.70;;;;;;;2.71;59.84;100619.76;147730;1147;105558;-71
2021/03/07 02:08:43;;;;;;;104.12;41.20;;;;;;;2.70;59.85;100601.41;147790;1148;104552;-71
2021/03/07 02:11:47;;;;;;;53.97;22.80;;;;;;;2.70;59.34;100599.61;147778;1147;104659;-72
2021/03/07 02:14:54;;;;;;;225.10;82.83;;;;;;;2.72;59.49;100605.63;147502;1147;104581;-72
2021/03/07 02:17:58;;;;;;;213.95;77.22;;;;;;;2.78;59.52;100606.20;147595;1147;104589;-71
2021/03/07 02:21:07;;;;;;;75.92;29.25;;;;;;;2.77;59.48;100601.86;147697;1147;104631;-66
2021/03/07 02:24:13;;;;;;;162.20;57.95;;;;;;;2.79;59.64;100606.11;147643;1146;104548;-70
2021/03/07 02:27:16;;;;;;;185.43;68.90;;;;;;;2.80;59.72;100604.31;147687;1147;104457;-64
2021/03/07 02:30:21;;;;;;;199.33;67.53;;;;;;;2.79;59.40;100595.57;147592;1147;104541;-70
2021/03/07 02:33:32;;;;;;;74.57;27.77;;;;;;;2.80;60.17;100581.44;147669;1147;104585;-70
2021/03/07 02:36:41;;;;;;;247.20;84.10;;;;;;;2.83;59.49;100575.12;147628;1147;104633;-68
2021/03/07 02:39:46;;;;;;;109.67;39.03;;;;;;;2.84;59.59;100572.39;147644;1147;104627;-67
2021/03/07 02:42:50;;;;;;;133.43;47.93;;;;;;;2.83;60.38;100562.81;147649;1147;104457;-67
2021/03/07 02:45:58;;;;;;;132.45;51.70;;;;;;;2.83;58.86;100559.30;147623;1147;104471;-67
2021/03/07 02:49:07;;;;;;;90.32;34.85;;;;;;;2.84;59.34;100550.47;147578;1147;104545;-72
2021/03/07 02:52:11;;;;;;;135.05;53.08;;;;;;;2.83;59.01;100556.67;147465;1147;104543;-70
2021/03/07 02:55:16;;;;;;;99.62;37.70;;;;;;;2.82;59.68;100549.72;147610;1147;104503;-71
2021/03/07 02:58:21;;;;;;;56.45;22.37;;;;;;;2.81;60.44;100551.52;147207;1147;104584;-71
2021/03/07 03:01:25;;;;;;;92.23;35.77;;;;;;;2.80;59.81;100547.17;147673;1147;104452;-68
2021/03/07 03:04:31;;;;;;;68.30;28.20;;;;;;;2.82;59.67;100541.82;147357;1147;104951;-69
2021/03/07 03:07:35;;;;;;;88.92;36.42;;;;;;;2.80;59.88;100538.44;147669;1147;104545;-68
2021/03/07 03:10:38;;;;;;;36.98;17.48;;;;;;;2.80;59.74;100534.00;147692;1147;104514;-69
2021/03/07 03:13:42;;;;;;;26.23;13.58;;;;;;;2.81;59.72;100534.84;147598;1146;104476;-68
2021/03/07 03:16:51;;;;;;;23.55;12.65;;;;;;;2.80;60.22;100523.46;147616;1148;104559;-72
2021/03/07 03:19:56;;;;;;;24.00;11.90;;;;;;;2.81;61.03;100521.66;147651;1147;104565;-73
2021/03/07 03:22:59;;;;;;;20.67;11.17;;;;;;;2.83;60.22;100528.55;147715;1147;104621;-72
2021/03/07 03:26:03;;;;;;;15.93;9.50;;;;;;;2.83;60.68;100527.68;147789;1147;104486;-72
2021/03/07 03:29:07;;;;;;;21.52;11.80;;;;;;;2.83;61.42;100511.87;147725;1147;104469;-75
2021/03/07 03:32:11;;;;;;;33.58;16.93;;;;;;;2.85;61.05;100504.70;147683;1147;104554;-72
2021/03/07 03:35:16;;;;;;;53.58;26.40;;;;;;;2.83;61.31;100506.59;147781;1147;104538;-75
2021/03/07 03:38:20;;;;;;;38.53;19.57;;;;;;;2.84;60.32;100503.03;147704;1147;104629;-70
2021/03/07 03:41:25;;;;;;;42.43;20.65;;;;;;;2.80;60.43;100504.17;147510;1147;104537;-67
2021/03/07 03:44:32;;;;;;;19.48;11.25;;;;;;;2.80;59.62;100506.81;147246;1146;104580;-68
2021/03/07 03:47:38;;;;;;;36.50;20.52;;;;;;;2.80;60.72;100493.64;147566;1147;104493;-73
2021/03/07 03:50:43;;;;;;;19.15;12.05;;;;;;;2.81;60.45;100492.67;147614;1147;104549;-71
2021/03/07 03:53:49;;;;;;;49.45;27.15;;;;;;;2.77;60.38;100499.92;147683;1147;104642;-70
2021/03/07 03:56:55;;;;;;;49.53;27.43;;;;;;;2.78;61.02;100487.62;147693;1147;104460;-72
2021/03/07 04:00:00;;;;;;;35.23;20.48;;;;;;;2.81;59.79;100497.95;147556;1147;104589;-72
2021/03/07 04:03:04;;;;;;;27.00;15.03;;;;;;;2.80;60.22;100497.11;147781;1147;104450;-71
2021/03/07 04:06:08;;;;;;;30.90;18.60;;;;;;;2.83;59.63;100488.16;147798;1147;104535;-70
2021/03/07 04:09:12;;;;;;;18.80;12.05;;;;;;;2.84;60.49;100481.95;147687;1146;104697;-72
2021/03/07 04:12:16;;;;;;;37.50;21.02;;;;;;;2.87;59.44;100484.41;147784;1147;104457;-71
2021/03/07 04:15:22;;;;;;;25.30;14.40;;;;;;;2.89;59.56;100485.98;147727;1148;104466;-71
2021/03/07 04:18:27;;;;;;;21.17;11.97;;;;;;;2.88;60.06;100472.90;147799;1146;104569;-70
2021/03/07 04:21:31;;;;;;;20.32;12.78;;;;;;;2.88;59.79;100470.27;147419;1146;104474;-72
2021/03/07 04:24:35;;;;;;;16.30;10.05;;;;;;;2.89;60.03;100469.34;147624;1147;104722;-70
2021/03/07 04:27:38;;;;;;;21.10;13.13;;;;;;;2.86;61.04;100474.79;147801;1147;104550;-70
2021/03/07 04:30:42;;;;;;;14.07;8.38;;;;;;;2.84;60.21;100455.59;147627;1148;104469;-71
2021/03/07 04:33:46;;;;;;;12.00;7.73;;;;;;;2.81;60.52;100468.95;147640;1147;104509;-70
2021/03/07 04:36:50;;;;;;;14.10;8.83;;;;;;;2.79;61.13;100458.55;147678;1147;104502;-70
2021/03/07 04:39:53;;;;;;;10.98;7.05;;;;;;;2.80;60.77;100454.11;147520;1146;104664;-69
2021/03/07 04:42:57;;;;;;;9.68;6.78;;;;;;;2.83;59.85;100448.62;147675;1147;104540;-74
2021/03/07 04:46:00;;;;;;;10.03;7.35;;;;;;;2.83;60.65;100449.49;147649;1147;104502;-70
2021/03/07 04:49:03;;;;;;;8.48;6.30;;;;;;;2.87;60.74;100447.51;147608;1147;104548;-70
2021/03/07 04:52:07;;;;;;;10.40;6.45;;;;;;;2.87;60.64;100439.60;147687;1147;104851;-71
2021/03/07 04:55:12;;;;;;;8.70;6.10;;;;;;;2.88;60.89;100452.66;147743;1147;104950;-68
2021/03/07 04:58:15;;;;;;;9.65;5.90;;;;;;;2.85;59.81;100444.97;147747;1146;104576;-70
2021/03/07 05:01:19;;;;;;;10.58;6.10;;;;;;;2.85;60.13;100437.06;147250;1147;104447;-69
2021/03/07 05:04:22;;;;;;;9.28;6.17;;;;;;;2.81;60.25;100439.97;147671;1147;104472;-70
2021/03/07 05:07:26;;;;;;;10.18;6.28;;;;;;;2.82;59.57;100436.41;147592;1146;104457;-71
2021/03/07 05:10:29;;;;;;;9.08;6.65;;;;;;;2.79;61.02;100448.00;147536;1147;104549;-72
2021/03/07 05:13:32;;;;;;;7.57;4.87;;;;;;;2.77;60.11;100441.11;147711;1147;104549;-71
2021/03/07 05:16:36;;;;;;;8.60;4.95;;;;;;;2.80;60.78;100438.30;147779;1147;104489;-73
2021/03/07 05:19:39;;;;;;;9.53;5.80;;;;;;;2.82;59.14;100441.67;147670;1147;104588;-73
2021/03/07 05:22:42;;;;;;;58.08;21.90;;;;;;;2.83;59.34;100427.54;147569;1147;104545;-69
2021/03/07 05:25:45;;;;;;;29.80;12.53;;;;;;;2.88;60.51;100425.46;147215;1148;104588;-72
2021/03/07 05:28:49;;;;;;;73.47;32.73;;;;;;;2.85;60.06;100431.78;147373;1147;104554;-70
2021/03/07 05:31:52;;;;;;;64.32;30.43;;;;;;;2.87;59.55;100426.42;147345;1147;104544;-69
2021/03/07 05:34:55;;;;;;;57.43;26.30;;;;;;;2.86;60.00;100429.98;147211;1146;104538;-71
2021/03/07 05:37:59;;;;;;;197.63;88.07;;;;;;;2.83;60.13;100424.91;147305;1147;104579;-69
2021/03/07 05:41:02;;;;;;;520.00;280.17;;;;;;;2.84;59.26;100416.91;147617;1147;104677;-72
2021/03/07 05:44:06;;;;;;;491.08;278.83;;;;;;;2.80;60.50;100402.24;147695;1147;104545;-70
2021/03/07 05:47:10;;;;;;;55.80;25.40;;;;;;;2.79;59.65;100403.20;147630;1146;104476;-67
2021/03/07 05:50:14;;;;;;;78.53;39.07;;;;;;;2.80;59.10;100404.88;147696;1148;104479;-72
2021/03/07 05:53:19;;;;;;;61.10;37.63;;;;;;;2.84;58.88;100409.00;147759;1147;104473;-78
2021/03/07 05:56:23;;;;;;;30.77;14.23;;;;;;;2.86;58.74;100407.11;147755;1147;104674;-71
2021/03/07 05:59:26;;;;;;;33.95;16.02;;;;;;;2.83;59.62;100391.52;147694;1147;104547;-71
2021/03/07 06:02:29;;;;;;;73.78;35.38;;;;;;;2.85;59.33;100396.66;147531;1148;104494;-72
2021/03/07 06:05:34;;;;;;;27.13;12.28;;;;;;;2.85;59.43;100405.44;147556;1146;104626;-66
2021/03/07 06:08:37;;;;;;;37.98;17.92;;;;;;;2.87;59.89;100407.98;147423;1147;104469;-71
2021/03/07 06:11:41;;;;;;;73.70;31.82;;;;;;;2.83;59.45;100396.78;147764;1148;104542;-72
2021/03/07 06:14:46;;;;;;;62.30;28.93;;;;;;;2.86;60.21;100409.74;147809;1147;104480;-68
2021/03/07 06:17:49;;;;;;;70.70;31.65;;;;;;;2.83;59.90;100401.19;147369;1146;104460;-71
2021/03/07 06:20:53;;;;;;;37.73;17.50;;;;;;;2.83;59.49;100394.15;147606;1146;104546;-70
2021/03/07 06:23:57;;;;;;;54.90;30.53;;;;;;;2.81;59.69;100397.81;147676;1147;104543;-72
2021/03/07 06:27:09;;;;;;;63.63;31.07;;;;;;;2.84;60.29;100402.89;147684;1147;104647;-67
2021/03/07 06:30:17;;;;;;;25.60;12.93;;;;;;;2.84;59.24;100402.89;147813;1146;104546;-74
2021/03/07 06:33:31;;;;;;;99.35;44.67;;;;;;;2.83;59.58;100399.42;147703;1148;104471;-70
2021/03/07 06:36:36;;;;;;;26.35;12.68;;;;;;;2.81;58.92;100397.81;147651;1147;104908;-71
2021/03/07 06:39:40;;;;;;;73.70;33.78;;;;;;;2.81;60.35;100406.58;147710;1148;104462;-70
2021/03/07 06:42:44;;;;;;;92.97;43.27;;;;;;;2.81;59.28;100403.95;147620;1148;104623;-70
2021/03/07 06:45:48;;;;;;;30.48;15.45;;;;;;;2.77;59.44;100405.06;147680;1147;104770;-69
2021/03/07 06:48:51;;;;;;;59.77;29.43;;;;;;;2.77;59.36;100401.59;147660;1146;104578;-68
2021/03/07 06:52:00;;;;;;;62.23;30.17;;;;;;;2.77;59.36;100393.69;147545;1147;104473;-71
2021/03/07 06:55:09;;;;;;;22.58;10.13;;;;;;;2.80;58.39;100407.52;147320;1147;104507;-68
2021/03/07 06:58:17;;;;;;;61.60;27.22;;;;;;;2.80;59.81;100396.97;147556;1146;104527;-66
2021/03/07 07:01:20;;;;;;;47.60;23.10;;;;;;;2.81;59.26;100401.31;147707;1148;104462;-66
2021/03/07 07:04:25;;;;;;;66.35;30.00;;;;;;;2.88;58.64;100401.74;147634;1147;104518;-67
2021/03/07 07:07:29;;;;;;;50.73;21.12;;;;;;;2.87;59.10;100406.17;147672;1147;104473;-73
2021/03/07 07:11:00;;;;;;;30.00;13.08;;;;;;;2.84;59.90;100405.53;147700;1147;104678;-69
2021/03/07 07:14:03;;;;;;;39.10;20.62;;;;;;;2.78;58.49;100398.86;147609;1147;104556;-70
2021/03/07 07:17:08;;;;;;;20.07;10.67;;;;;;;2.78;59.88;100398.86;147543;1147;104662;-72
2021/03/07 07:20:13;;;;;;;25.55;13.25;;;;;;;2.72;59.48;100402.73;147421;1146;104591;-69
2021/03/07 07:23:16;;;;;;;18.65;11.22;;;;;;;2.71;60.14;100398.43;147447;1147;104476;-75
2021/03/07 07:26:19;;;;;;;30.07;12.33;;;;;;;2.69;59.74;100400.29;147561;1146;104522;-71
2021/03/07 07:29:23;;;;;;;140.73;50.00;;;;;;;2.71;60.45;100385.25;147082;1147;104639;-70
2021/03/07 07:32:34;;;;;;;27.87;12.15;;;;;;;2.70;60.37;100383.55;147396;1147;104553;-72
2021/03/07 07:35:40;;;;;;;23.67;10.63;;;;;;;2.70;59.73;100380.08;147583;1147;104473;-69
2021/03/07 07:38:45;;;;;;;249.67;91.70;;;;;;;2.73;59.60;100375.46;147631;1147;104959;-71
2021/03/07 07:41:48;;;;;;;24.72;10.93;;;;;;;2.74;59.61;100374.50;147650;1147;104472;-71
2021/03/07 07:44:53;;;;;;;101.47;37.20;;;;;;;2.68;60.74;100368.80;147629;1148;104458;-70
2021/03/07 07:47:57;;;;;;;15.47;7.83;;;;;;;2.66;59.07;100362.78;147702;1146;104705;-69
2021/03/07 07:51:30;;;;;;;37.30;18.35;;;;;;;2.67;60.26;100359.19;147560;1147;104516;-73
2021/03/07 07:54:51;;;;;;;21.70;13.48;;;;;;;2.76;60.02;100363.86;147568;1147;105832;-72
2021/03/07 07:57:54;;;;;;;13.30;9.03;;;;;;;2.82;60.22;100357.34;147844;1148;104543;-71
2021/03/07 08:00:59;;;;;;;20.32;14.10;;;;;;;2.81;60.04;100345.97;147778;1147;104968;-70
2021/03/07 08:04:02;;;;;;;13.95;8.98;;;;;;;2.86;60.21;100343.02;147739;1147;104586;-70
2021/03/07 08:07:09;;;;;;;28.42;19.12;;;;;;;2.93;60.08;100344.31;147632;1147;104610;-70
2021/03/07 08:10:42;;;;;;;10.63;6.58;;;;;;;2.95;59.38;100337.98;147399;1147;104525;-69
2021/03/07 08:13:48;;;;;;;;;;;;;;;2.93;60.98;100331.13;147601;1147;104477;-70
2021/03/07 08:16:52;;;;;;;27.42;14.00;;;;;;;2.88;59.39;100336.69;147363;1146;104503;-74
2021/03/07 08:19:55;;;;;;;17.55;9.50;;;;;;;2.83;60.18;100343.20;147721;1148;104539;-73
2021/03/07 08:23:00;;;;;;;28.87;15.03;;;;;;;2.89;61.01;100342.83;147512;1147;104916;-73
2021/03/07 08:26:04;;;;;;;38.60;21.73;;;;;;;2.91;59.64;100347.05;147669;1147;104812;-71
2021/03/07 08:29:47;;;;;;;16.65;9.38;;;;;;;2.98;60.01;100358.01;147845;1147;104472;-71
2021/03/07 08:32:52;;;;;;;16.90;10.15;;;;;;;3.07;60.12;100338.95;147625;1148;104812;-66
2021/03/07 08:39:27;;;;;;;18.70;10.00;;;;;;;3.22;58.96;100339.72;147909;1147;104579;-73
2021/03/07 08:42:30;;;;;;;13.78;8.35;;;;;;;3.27;59.39;100339.39;147853;1147;104551;-68
2021/03/07 08:45:34;;;;;;;11.73;7.83;;;;;;;3.28;59.56;100335.82;147413;1147;104503;-68
2021/03/07 08:48:39;;;;;;;11.90;7.15;;;;;;;3.33;59.24;100336.36;147550;1147;104544;-71
2021/03/07 08:51:44;;;;;;;28.95;17.07;;;;;;;3.27;57.10;100337.62;147695;1148;104503;-69
2021/03/07 08:54:47;;;;;;;11.40;6.97;;;;;;;3.30;56.99;100341.84;147657;1147;104684;-68
2021/03/07 08:57:51;;;;;;;8.27;5.20;;;;;;;3.29;56.96;100330.45;147479;1147;104917;-66
2021/03/07 09:00:58;;;;;;;9.03;5.83;;;;;;;3.27;56.80;100328.84;147403;1147;104543;-71
2021/03/07 09:04:03;;;;;;;7.45;4.67;;;;;;;3.28;56.18;100314.72;147684;1147;104562;-70
2021/03/07 09:07:06;;;;;;;9.95;6.47;;;;;;;3.36;58.20;100324.75;147450;1147;104496;-72
2021/03/07 09:10:11;;;;;;;16.52;9.80;;;;;;;3.42;57.95;100324.32;147526;1147;104575;-71
2021/03/07 09:13:17;;;;;;;8.70;4.47;;;;;;;3.42;56.79;100308.49;147401;1147;104540;-71
2021/03/07 09:16:21;;;;;;;12.03;6.00;;;;;;;3.44;56.96;100296.88;147710;1147;104547;-70
2021/03/07 09:19:31;;;;;;;42.08;18.30;;;;;;;3.56;57.63;100295.21;147624;1147;104802;-77
2021/03/07 09:22:37;;;;;;;50.23;20.70;;;;;;;3.68;55.94;100298.78;147794;1147;104469;-75
2021/03/07 09:25:50;;;;;;;21.73;10.72;;;;;;;3.69;55.84;100300.45;147301;1147;104533;-69
2021/03/07 09:28:54;;;;;;;62.87;30.63;;;;;;;3.64;57.39;100284.12;147752;1147;104535;-73
2021/03/07 09:31:58;;;;;;;87.40;50.13;;;;;;;3.68;56.70;100280.31;147723;1147;104531;-69
2021/03/07 09:35:16;;;;;;;22.87;10.60;;;;;;;3.73;56.97;100281.67;147632;1147;104583;-67
2021/03/07 09:38:19;;;;;;;47.83;25.17;;;;;;;3.79;55.82;100280.39;147641;1147;104452;-69
2021/03/07 09:41:32;;;;;;;24.07;12.50;;;;;;;3.81;55.42;100278.48;147648;1147;104879;-73
2021/03/07 09:44:36;;;;;;;26.65;15.68;;;;;;;3.76;55.65;100285.88;147834;1146;104461;-70
2021/03/07 09:47:40;;;;;;;31.05;18.60;;;;;;;3.78;57.42;100277.86;147656;1146;104473;-78
2021/03/07 09:50:45;;;;;;;29.12;14.75;;;;;;;3.74;56.02;100285.98;147876;1146;104464;-77
2021/03/07 09:53:48;;;;;;;21.73;11.37;;;;;;;3.77;57.30;100271.72;147839;1147;104539;-79
2021/03/07 09:56:55;;;;;;;67.53;32.47;;;;;;;3.78;56.25;100283.14;147693;1147;104710;-76
2021/03/07 09:59:58;;;;;;;16.93;10.23;;;;;;;3.60;55.54;100293.17;147818;1146;104476;-77
2021/03/07 10:03:03;;;;;;;48.60;24.23;;;;;;;3.38;57.18;100284.12;147777;1147;104522;-69
2021/03/07 10:06:09;;;;;;;74.95;28.77;;;;;;;3.39;57.55;100296.38;147507;1147;104548;-73
2021/03/07 10:09:12;;;;;;;120.62;45.25;;;;;;;3.43;57.54;100295.20;147695;1147;104473;-73
2021/03/07 10:12:15;;;;;;;53.13;32.35;;;;;;;3.53;56.54;100285.69;147463;1147;104620;-68
2021/03/07 10:15:27;;;;;;;15.05;8.50;;;;;;;3.56;56.50;100287.30;147547;1147;104524;-74
2021/03/07 10:18:30;;;;;;;11.50;6.30;;;;;;;3.49;57.32;100289.50;147602;1147;104494;-74
2021/03/07 10:21:34;;;;;;;12.20;7.80;;;;;;;3.49;56.23;100291.30;147568;1147;104546;-71
2021/03/07 10:24:38;;;;;;;13.15;8.15;;;;;;;3.51;56.68;100277.05;147612;1146;104571;-66
2021/03/07 10:27:41;;;;;;;11.12;7.15;;;;;;;3.50;55.50;100285.92;147384;1147;104598;-70
2021/03/07 10:30:45;;;;;;;10.03;5.28;;;;;;;3.51;56.55;100281.48;147557;1147;104451;-69
2021/03/07 10:33:54;;;;;;;22.20;14.15;;;;;;;3.58;56.80;100284.52;148260;1146;104447;-69
2021/03/07 10:36:57;;;;;;;16.00;10.50;;;;;;;3.65;55.53;100280.52;147493;1147;104522;-67
2021/03/07 10:40:01;;;;;;;17.37;9.93;;;;;;;3.74;55.84;100280.70;147637;1147;104482;-73
2021/03/07 10:43:05;;;;;;;9.15;5.60;;;;;;;3.76;55.27;100301.71;147744;1147;104570;-72
2021/03/07 10:46:08;;;;;;;14.75;8.48;;;;;;;3.73;55.82;100280.80;147634;1148;104595;-76
2021/03/07 10:49:12;;;;;;;11.00;6.65;;;;;;;3.77;55.74;100270.87;147790;1147;104510;-73
2021/03/07 10:52:17;;;;;;;11.73;6.80;;;;;;;3.72;55.00;100279.14;147822;1147;104559;-71
2021/03/07 10:55:21;;;;;;;11.53;6.28;;;;;;;3.75;54.40;100284.17;147769;1147;104549;-72
2021/03/07 10:58:24;;;;;;;10.30;6.00;;;;;;;3.71;55.57;100277.43;147835;1146;104606;-72
2021/03/07 11:01:28;;;;;;;16.02;10.25;;;;;;;3.69;55.36;100266.14;147781;1147;104473;-68
2021/03/07 11:04:32;;;;;;;11.73;7.63;;;;;;;3.80;54.69;100271.51;147689;1147;104490;-71
2021/03/07 11:07:35;;;;;;;10.63;6.40;;;;;;;3.83;54.50;100273.08;147671;1147;104496;-72
2021/03/07 11:10:39;;;;;;;8.33;5.83;;;;;;;3.73;54.68;100263.20;147747;1147;104565;-70
2021/03/07 11:13:42;;;;;;;10.70;5.85;;;;;;;3.72;54.76;100266.77;147737;1148;104535;-67
2021/03/07 11:16:46;;;;;;;10.72;6.12;;;;;;;3.75;55.92;100263.06;147679;1148;104905;-72
2021/03/07 11:19:49;;;;;;;15.08;9.23;;;;;;;3.86;53.83;100249.11;147647;1147;104457;-69
2021/03/07 11:22:52;;;;;;;13.50;7.23;;;;;;;3.83;54.24;100247.55;147600;1147;104457;-71
2021/03/07 11:25:56;;;;;;;16.50;7.67;;;;;;;3.85;55.53;100242.13;147535;1147;104436;-72
2021/03/07 11:28:59;;;;;;;8.35;4.90;;;;;;;3.84;54.70;100241.30;147247;1147;104645;-67
2021/03/07 11:32:03;;;;;;;23.92;13.13;;;;;;;3.81;54.93;100225.70;147555;1147;104552;-69
2021/03/07 11:35:08;;;;;;;28.17;15.20;;;;;;;3.85;54.29;100229.80;147458;1147;104460;-71
2021/03/07 11:38:11;;;;;;;23.62;16.25;;;;;;;3.90;55.09;100219.73;147810;1147;104546;-70
2021/03/07 11:41:15;;;;;;;19.35;9.25;;;;;;;4.02;55.77;100214.52;147627;1147;104522;-75
2021/03/07 11:44:18;;;;;;;26.87;15.45;;;;;;;4.17;55.47;100210.75;147666;1147;104617;-70
2021/03/07 11:47:22;;;;;;;50.88;26.45;;;;;;;4.26;55.32;100203.97;147697;1147;104476;-74
2021/03/07 11:50:25;;;;;;;63.90;28.80;;;;;;;4.31;55.06;100186.81;147646;1147;104470;-72
2021/03/07 11:53:29;;;;;;;34.80;15.75;;;;;;;4.43;54.91;100185.05;147818;1147;104455;-72
2021/03/07 11:56:32;;;;;;;62.70;28.00;;;;;;;4.45;54.39;100188.42;147825;1147;104547;-70
2021/03/07 11:59:35;;;;;;;83.07;33.35;;;;;;;4.42;53.86;100180.71;147548;1147;104851;-70
2021/03/07 12:02:39;;;;;;;63.87;24.03;;;;;;;4.41;52.85;100188.78;147716;1147;104509;-71
2021/03/07 12:05:42;;;;;;;110.07;45.10;;;;;;;4.32;53.71;100148.03;147491;1148;104481;-75
2021/03/07 12:08:45;;;;;;;101.23;41.97;;;;;;;4.33;53.90;100170.86;147738;1147;104458;-74
2021/03/07 12:11:49;;;;;;;237.95;93.20;;;;;;;4.40;54.52;100158.85;147782;1148;104439;-74
2021/03/07 12:14:52;;;;;;;48.70;18.85;;;;;;;4.56;54.23;100153.27;147771;1147;104630;-70
2021/03/07 12:17:55;;;;;;;45.75;17.75;;;;;;;4.69;54.01;100147.86;147645;1147;104547;-72
2021/03/07 12:20:58;;;;;;;96.37;34.83;;;;;;;4.83;53.12;100145.02;147470;1146;104547;-73
2021/03/07 12:24:02;;;;;;;135.10;58.28;;;;;;;4.85;52.90;100137.80;147389;1145;104548;-73
2021/03/07 12:27:07;;;;;;;197.87;85.53;;;;;;;4.91;53.53;100136.48;147629;1147;104864;-73
2021/03/07 12:30:12;;;;;;;64.33;25.33;;;;;;;5.06;53.18;100129.13;147530;1146;104620;-74
2021/03/07 12:33:16;;;;;;;123.20;56.42;;;;;;;5.14;52.74;100152.34;147773;1147;104464;-73
2021/03/07 12:36:19;;;;;;;112.12;46.58;;;;;;;5.10;53.11;100125.31;147803;1147;104450;-74
2021/03/07 12:39:23;;;;;;;169.97;74.57;;;;;;;5.06;53.63;100107.98;148345;1147;104466;-75
2021/03/07 12:42:26;;;;;;;123.47;52.93;;;;;;;5.04;53.83;100115.19;147674;1146;104871;-75
2021/03/07 12:45:30;;;;;;;46.70;19.40;;;;;;;5.00;53.36;100119.88;147435;1146;104534;-77
2021/03/07 12:48:35;;;;;;;103.87;50.35;;;;;;;4.96;53.07;100120.25;147582;1147;104473;-73
2021/03/07 12:51:38;;;;;;;75.78;34.27;;;;;;;4.86;53.49;100120.13;147629;1146;104522;-72
2021/03/07 12:54:42;;;;;;;24.00;13.10;;;;;;;4.74;53.42;100107.88;147643;1148;104834;-73
2021/03/07 12:57:45;;;;;;;234.20;86.05;;;;;;;4.76;53.97;100105.96;147826;1147;104447;-72
2021/03/07 13:00:48;;;;;;;135.45;64.10;;;;;;;4.84;54.08;100130.82;147803;1147;104604;-73
2021/03/07 13:03:52;;;;;;;33.75;18.15;;;;;;;4.76;53.25;100113.89;147792;1148;104522;-71
2021/03/07 13:06:55;;;;;;;65.85;37.45;;;;;;;4.67;53.49;100108.34;147712;1146;104492;-72
2021/03/07 13:09:58;;;;;;;98.58;55.45;;;;;;;4.66;53.15;100119.88;147776;1147;104546;-71
2021/03/07 13:13:02;;;;;;;69.85;39.42;;;;;;;4.61;53.01;100122.03;147844;1147;104587;-72
2021/03/07 13:16:06;;;;;;;24.43;12.17;;;;;;;4.51;52.95;100127.18;147737;1147;104602;-79
2021/03/07 13:19:10;;;;;;;34.15;19.95;;;;;;;4.42;53.46;100105.91;147973;1147;104648;-75
2021/03/07 13:22:13;;;;;;;42.85;24.37;;;;;;;4.42;53.80;100105.91;147739;1147;104911;-73
2021/03/07 13:25:17;;;;;;;36.20;20.32;;;;;;;4.39;54.22;100108.77;147955;1147;104451;-74
2021/03/07 13:28:21;;;;;;;210.32;75.75;;;;;;;4.38;53.14;100105.30;147569;1146;104547;-72
2021/03/07 13:31:24;;;;;;;131.97;45.60;;;;;;;4.35;52.77;100091.48;147664;1147;104548;-73
2021/03/07 13:34:28;;;;;;;135.57;40.80;;;;;;;4.34;53.96;100103.84;147645;1147;104590;-72
2021/03/07 13:37:31;;;;;;;68.22;25.23;;;;;;;4.31;53.43;100107.58;147918;1147;104547;-73
2021/03/07 13:40:37;;;;;;;58.60;30.02;;;;;;;4.25;53.79;100102.77;147811;1147;104543;-73
2021/03/07 13:43:40;;;;;;;36.93;16.27;;;;;;;4.14;53.77;100126.50;147889;1147;104492;-70
2021/03/07 13:46:43;;;;;;;135.40;67.20;;;;;;;4.01;53.71;100109.88;147521;1148;104521;-70
2021/03/07 13:49:47;;;;;;;49.53;24.90;;;;;;;3.97;54.52;100100.52;147274;1148;104593;-72
2021/03/07 13:52:50;;;;;;;35.03;18.02;;;;;;;4.00;54.85;100097.63;147593;1147;104535;-72
2021/03/07 13:55:53;;;;;;;38.75;15.10;;;;;;;3.99;54.44;100095.95;147619;1146;104457;-72