Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:48;;;;;;;9.03;3.97;;;;;;;;;;5015710;28;20469;-79
2022/12/26 00:03:14;;;;;;;10.70;4.57;;;;;;;;;;5015669;28;20478;-80
2022/12/26 00:05:40;;;;;;;15.90;4.97;;;;;;;;;;5013343;28;20850;-79
2022/12/26 00:08:06;;;;;;;8.53;4.10;;;;;;;;;;5015469;28;20411;-79
2022/12/26 00:10:32;;;;;;;9.63;4.17;;;;;;;;;;5014199;28;20430;-77
2022/12/26 00:12:58;;;;;;;6.80;3.27;;;;;;;;;;5014353;28;20421;-79
2022/12/26 00:15:24;;;;;;;7.53;2.83;;;;;;;;;;5015273;28;20508;-79
2022/12/26 00:17:50;;;;;;;6.40;3.40;;;;;;;;;;5015397;28;20556;-79
2022/12/26 00:20:16;;;;;;;9.07;3.93;;;;;;;;;;5013565;28;20962;-79
2022/12/26 00:22:42;;;;;;;9.40;3.17;;;;;;;;;;5013939;28;20425;-79
2022/12/26 00:25:08;;;;;;;8.80;3.47;;;;;;;;;;5013642;28;20485;-79
2022/12/26 00:27:34;;;;;;;9.50;3.10;;;;;;;;;;5013622;28;20415;-79
2022/12/26 00:30:00;;;;;;;13.13;4.83;;;;;;;;;;5014051;28;20838;-80
2022/12/26 00:32:26;;;;;;;8.93;5.13;;;;;;;;;;5015137;28;20413;-78
2022/12/26 00:34:52;;;;;;;10.63;5.17;;;;;;;;;;5015154;28;20431;-79
2022/12/26 00:37:18;;;;;;;14.27;6.53;;;;;;;;;;5013515;28;20417;-79
2022/12/26 00:39:44;;;;;;;9.27;4.07;;;;;;;;;;5014849;28;20486;-79
2022/12/26 00:42:09;;;;;;;18.30;4.83;;;;;;;;;;5014523;28;20424;-79
2022/12/26 00:44:35;;;;;;;12.50;4.43;;;;;;;;;;5014866;28;20459;-78
2022/12/26 00:47:01;;;;;;;11.77;5.67;;;;;;;;;;5014791;28;20508;-79
2022/12/26 00:49:27;;;;;;;9.90;4.30;;;;;;;;;;5013221;28;20477;-78
2022/12/26 00:51:53;;;;;;;8.83;4.40;;;;;;;;;;5014072;28;20433;-79
2022/12/26 00:54:19;;;;;;;11.63;4.67;;;;;;;;;;5013590;28;20949;-79
2022/12/26 00:56:45;;;;;;;10.63;4.20;;;;;;;;;;5013852;28;20428;-79
2022/12/26 00:59:11;;;;;;;7.97;3.80;;;;;;;;;;5014516;28;20409;-78
2022/12/26 01:01:37;;;;;;;9.87;3.50;;;;;;;;;;5014595;28;20430;-79
2022/12/26 01:04:03;;;;;;;8.23;3.23;;;;;;;;;;5014323;28;20445;-78
2022/12/26 01:06:29;;;;;;;12.47;4.47;;;;;;;;;;5013168;28;20514;-79
2022/12/26 01:08:55;;;;;;;10.40;4.20;;;;;;;;;;5014541;28;20515;-78
2022/12/26 01:11:39;;;;;;;12.27;5.03;;;;;;;;;;5014029;28;20504;-78
2022/12/26 01:14:10;;;;;;;8.13;4.43;;;;;;;;;;5014333;28;20411;-79
2022/12/26 01:16:36;;;;;;;9.50;5.10;;;;;;;;;;5014127;28;20417;-78
2022/12/26 01:19:02;;;;;;;10.63;5.00;;;;;;;;;;5029542;28;20421;-79
2022/12/26 01:21:28;;;;;;;9.73;4.33;;;;;;;;;;5013683;28;20480;-79
2022/12/26 01:23:54;;;;;;;11.77;4.37;;;;;;;;;;5012883;28;20434;-79
2022/12/26 01:26:20;;;;;;;13.83;5.60;;;;;;;;;;5013297;28;20424;-79
2022/12/26 01:28:50;;;;;;;9.20;4.17;;;;;;;;;;5014121;28;20416;-78
2022/12/26 01:31:16;;;;;;;15.17;5.47;;;;;;;;;;5014071;28;20413;-78
2022/12/26 01:33:42;;;;;;;9.77;3.73;;;;;;;;;;5014029;28;20417;-79
2022/12/26 01:36:08;;;;;;;14.07;5.30;;;;;;;;;;5013982;28;20475;-79
2022/12/26 01:38:34;;;;;;;18.77;4.53;;;;;;;;;;5013805;28;20423;-79
2022/12/26 01:41:15;;;;;;;13.67;5.53;;;;;;;;;;5013543;28;20484;-79
2022/12/26 01:43:58;;;;;;;17.47;5.97;;;;;;;;;;5013942;28;20903;-79
2022/12/26 01:46:33;;;;;;;18.43;5.50;;;;;;;;;;5012645;28;20516;-79
2022/12/26 01:49:06;;;;;;;10.60;4.00;;;;;;;;;;5013483;28;20866;-78
2022/12/26 01:51:36;;;;;;;13.33;4.27;;;;;;;;;;5013459;28;20434;-79
2022/12/26 01:54:04;;;;;;;9.50;4.00;;;;;;;;;;5012385;28;21244;-79
2022/12/26 01:56:33;;;;;;;11.60;5.27;;;;;;;;;;5012902;28;20980;-79
2022/12/26 01:59:05;;;;;;;17.60;4.93;;;;;;;;;;5013458;28;20403;-79
2022/12/26 02:01:32;;;;;;;13.30;5.60;;;;;;;;;;5013446;28;20828;-79
2022/12/26 02:06:44;;;;;;;14.37;4.70;;;;;;;;;;5013490;28;20447;-79
2022/12/26 02:09:10;;;;;;;13.17;4.53;;;;;;;;;;5012209;28;20937;-79
2022/12/26 02:11:38;;;;;;;16.30;5.77;;;;;;;;;;5013062;28;20414;-79
2022/12/26 02:14:07;;;;;;;13.93;5.17;;;;;;;;;;5013325;28;20416;-79
2022/12/26 02:16:34;;;;;;;13.00;4.37;;;;;;;;;;5013199;28;20412;-79
2022/12/26 02:19:00;;;;;;;11.90;5.17;;;;;;;;;;5012592;28;20482;-79
2022/12/26 02:21:32;;;;;;;10.87;5.37;;;;;;;;;;5001656;28;20485;-79
2022/12/26 02:24:17;;;;;;;16.93;6.33;;;;;;;;;;5002531;28;20418;-79
2022/12/26 02:27:02;;;;;;;15.53;5.07;;;;;;;;;;4999840;28;20431;-79
2022/12/26 02:29:40;;;;;;;13.27;4.80;;;;;;;;;;5015228;28;20420;-80
2022/12/26 02:32:25;;;;;;;10.93;3.67;;;;;;;;;;5004011;28;20418;-80
2022/12/26 02:34:50;;;;;;;17.10;5.40;;;;;;;;;;4999577;28;20422;-80
2022/12/26 02:37:23;;;;;;;14.33;4.60;;;;;;;;;;5002554;28;20423;-80
2022/12/26 02:40:13;;;;;;;14.37;3.43;;;;;;;;;;5002523;28;20467;-80
2022/12/26 02:42:53;;;;;;;18.07;4.67;;;;;;;;;;4999922;28;20495;-80
2022/12/26 02:48:07;;;;;;;11.90;3.70;;;;;;;;;;5000007;28;20459;-80
2022/12/26 03:13:46;;;;;;;9.50;3.90;;;;;;;;;;5000429;28;20921;-80
2022/12/26 03:19:00;;;;;;;7.33;3.67;;;;;;;;;;5000351;28;20398;-80
2022/12/26 03:21:28;;;;;;;9.30;3.40;;;;;;;;;;5002440;28;20476;-80
2022/12/26 03:23:56;;;;;;;9.30;2.63;;;;;;;;;;5000924;28;20418;-80
2022/12/26 03:26:38;;;;;;;8.60;3.37;;;;;;;;;;5001727;28;20783;-80
2022/12/26 03:31:50;;;;;;;7.20;2.33;;;;;;;;;;5013045;28;20535;-80
2022/12/26 03:34:16;;;;;;;11.30;3.40;;;;;;;;;;5012792;28;20486;-80
2022/12/26 03:37:00;;;;;;;10.73;2.70;;;;;;;;;;5011462;28;20427;-80
2022/12/26 04:20:35;;;;;;;11.20;4.47;;;;;;;;;;5015472;28;20503;-80
2022/12/26 04:45:25;;;;;;;13.43;6.00;;;;;;;;;;5015405;28;20423;-80
2022/12/26 04:50:36;;;;;;;13.37;6.30;;;;;;;;;;5015306;28;20472;-80
2022/12/26 04:53:02;;;;;;;11.03;5.87;;;;;;;;;;5014564;28;20419;-80
2022/12/26 04:55:29;;;;;;;11.73;5.13;;;;;;;;;;5013270;28;20977;-80
2022/12/26 04:57:55;;;;;;;16.97;5.90;;;;;;;;;;5013574;28;20934;-80
2022/12/26 05:00:23;;;;;;;11.13;5.73;;;;;;;;;;5013456;28;20477;-80
2022/12/26 05:11:09;;;;;;;10.70;4.50;;;;;;;;;;5014168;28;20471;-80
2022/12/26 05:13:35;;;;;;;10.33;4.67;;;;;;;;;;5014536;28;20406;-80
2022/12/26 05:29:44;;;;;;;11.27;4.30;;;;;;;;;;5014266;28;20426;-80
2022/12/26 05:32:09;;;;;;;9.00;4.20;;;;;;;;;;5014165;28;20406;-80
2022/12/26 05:34:38;;;;;;;12.17;4.93;;;;;;;;;;5012867;28;20429;-80
2022/12/26 05:37:04;;;;;;;12.07;3.70;;;;;;;;;;5014182;28;20408;-80
2022/12/26 05:39:30;;;;;;;8.43;5.30;;;;;;;;;;5014062;28;20425;-80
2022/12/26 05:41:56;;;;;;;9.63;6.20;;;;;;;;;;5012495;28;20441;-80
2022/12/26 05:44:22;;;;;;;6.77;4.83;;;;;;;;;;5014101;28;20780;-78
2022/12/26 05:46:48;;;;;;;11.53;5.70;;;;;;;;;;5014085;28;20419;-80
2022/12/26 05:49:14;;;;;;;10.23;4.63;;;;;;;;;;5012493;28;20458;-80
2022/12/26 05:51:40;;;;;;;11.90;4.93;;;;;;;;;;5013899;28;20410;-80
2022/12/26 05:54:06;;;;;;;13.10;6.53;;;;;;;;;;5013886;28;20413;-80
2022/12/26 05:56:32;;;;;;;11.67;5.70;;;;;;;;;;5012279;28;20460;-81
2022/12/26 05:59:00;;;;;;;11.87;5.33;;;;;;;;;;5012541;28;20425;-81
2022/12/26 06:01:26;;;;;;;8.13;4.00;;;;;;;;;;5012364;28;20575;-80
2022/12/26 06:03:53;;;;;;;9.53;5.83;;;;;;;;;;5013154;28;20507;-80
2022/12/26 06:06:25;;;;;;;10.37;4.20;;;;;;;;;;5012466;28;20422;-80
2022/12/26 06:08:52;;;;;;;9.30;3.30;;;;;;;;;;5012492;28;20406;-81
2022/12/26 06:11:19;;;;;;;8.50;4.13;;;;;;;;;;5013358;28;20886;-81
2022/12/26 06:13:45;;;;;;;7.47;3.90;;;;;;;;;;5012307;28;20421;-80
2022/12/26 06:16:12;;;;;;;9.40;3.70;;;;;;;;;;5012326;28;20416;-80
2022/12/26 06:18:41;;;;;;;7.07;3.80;;;;;;;;;;5012364;28;20474;-80
2022/12/26 06:21:11;;;;;;;7.53;3.97;;;;;;;;;;5012327;28;20528;-80
2022/12/26 06:23:37;;;;;;;6.30;2.40;;;;;;;;;;5012384;28;20773;-81
2022/12/26 06:26:04;;;;;;;9.27;4.70;;;;;;;;;;5012034;28;20436;-80
2022/12/26 06:28:30;;;;;;;8.67;4.00;;;;;;;;;;5013639;28;20482;-80
2022/12/26 06:31:06;;;;;;;10.90;4.07;;;;;;;;;;5013548;28;20784;-80
2022/12/26 06:33:35;;;;;;;5.87;3.03;;;;;;;;;;5013434;28;20404;-81
2022/12/26 06:36:08;;;;;;;4.90;2.87;;;;;;;;;;5013391;28;20418;-80
2022/12/26 06:38:38;;;;;;;7.17;4.20;;;;;;;;;;5012276;28;20418;-80
2022/12/26 06:41:10;;;;;;;6.20;2.63;;;;;;;;;;5012971;28;20543;-81
2022/12/26 06:43:37;;;;;;;10.77;3.40;;;;;;;;;;5013389;28;20420;-80
2022/12/26 06:46:04;;;;;;;8.50;4.00;;;;;;;;;;5013471;28;20420;-81
2022/12/26 06:48:30;;;;;;;7.00;3.30;;;;;;;;;;5013205;28;20442;-81
2022/12/26 06:51:15;;;;;;;4.03;2.20;;;;;;;;;;5013486;28;20409;-81
2022/12/26 06:53:41;;;;;;;6.73;3.50;;;;;;;;;;5013265;28;20797;-81
2022/12/26 06:56:09;;;;;;;8.43;3.37;;;;;;;;;;5013099;28;20406;-80
2022/12/26 06:58:35;;;;;;;8.97;3.87;;;;;;;;;;5013229;28;20589;-80
2022/12/26 07:01:21;;;;;;;7.10;3.80;;;;;;;;;;5011914;28;20512;-81
2022/12/26 07:03:51;;;;;;;7.47;2.53;;;;;;;;;;5013141;28;20497;-81
2022/12/26 07:06:25;;;;;;;7.17;3.40;;;;;;;;;;5012048;28;20522;-81
2022/12/26 07:08:52;;;;;;;8.47;3.27;;;;;;;;;;5013130;28;20408;-81
2022/12/26 07:11:19;;;;;;;7.43;3.60;;;;;;;;;;5012631;28;20490;-80
2022/12/26 07:13:45;;;;;;;8.10;5.00;;;;;;;;;;5013013;28;20411;-80
2022/12/26 07:16:11;;;;;;;6.90;2.63;;;;;;;;;;5016150;28;20909;-80
2022/12/26 07:18:37;;;;;;;7.20;3.67;;;;;;;;;;5016770;28;20800;-80
2022/12/26 07:21:04;;;;;;;7.33;3.83;;;;;;;;;;5016838;28;20468;-81
2022/12/26 07:23:34;;;;;;;7.63;2.80;;;;;;;;;;5016830;28;20519;-81
2022/12/26 07:26:00;;;;;;;6.10;2.93;;;;;;;;;;5016171;28;20431;-80
2022/12/26 07:28:32;;;;;;;8.00;3.67;;;;;;;;;;5016802;28;20467;-80
2022/12/26 07:31:04;;;;;;;6.30;3.47;;;;;;;;;;5016791;28;20429;-81
2022/12/26 07:33:30;;;;;;;5.63;3.63;;;;;;;;;;5016996;28;20409;-81
2022/12/26 07:36:03;;;;;;;6.10;4.00;;;;;;;;;;5016872;28;20431;-81
2022/12/26 07:38:29;;;;;;;6.67;3.70;;;;;;;;;;5016645;28;20423;-80
2022/12/26 07:40:55;;;;;;;7.93;3.57;;;;;;;;;;5015975;28;20558;-81
2022/12/26 07:43:24;;;;;;;8.50;4.83;;;;;;;;;;5031529;28;20425;-81
2022/12/26 07:45:50;;;;;;;9.13;3.77;;;;;;;;;;5016475;28;20442;-81
2022/12/26 07:48:16;;;;;;;14.57;7.07;;;;;;;;;;5016108;28;20841;-80
2022/12/26 07:50:45;;;;;;;10.77;6.27;;;;;;;;;;5016257;28;20428;-80
2022/12/26 07:53:12;;;;;;;11.83;6.30;;;;;;;;;;5016017;28;20424;-80
2022/12/26 07:55:38;;;;;;;12.63;6.63;;;;;;;;;;5014409;28;20517;-80
2022/12/26 07:58:04;;;;;;;17.30;8.10;;;;;;;;;;5016076;28;20840;-80
2022/12/26 08:00:32;;;;;;;14.00;8.03;;;;;;;;;;5014522;28;20482;-80
2022/12/26 08:02:58;;;;;;;19.43;8.90;;;;;;;;;;5015912;28;20428;-80
2022/12/26 08:05:24;;;;;;;16.63;8.37;;;;;;;;;;5015710;28;20425;-81
2022/12/26 08:07:50;;;;;;;16.03;8.37;;;;;;;;;;5015894;28;20463;-80
2022/12/26 08:10:16;;;;;;;14.97;9.17;;;;;;;;;;5015384;28;20485;-80
2022/12/26 08:12:42;;;;;;;15.73;8.70;;;;;;;;;;5015462;28;20444;-80
2022/12/26 08:15:11;;;;;;;18.50;9.30;;;;;;;;;;5015691;28;20417;-80
2022/12/26 08:17:37;;;;;;;12.90;8.67;;;;;;;;;;5015526;28;20416;-80
2022/12/26 08:20:03;;;;;;;14.63;8.80;;;;;;;;;;5030772;28;20522;-81
2022/12/26 08:22:29;;;;;;;16.27;8.70;;;;;;;;;;5015523;28;20922;-80
2022/12/26 08:24:55;;;;;;;14.77;8.93;;;;;;;;;;5015244;28;20412;-80
2022/12/26 08:27:21;;;;;;;14.00;8.03;;;;;;;;;;5014740;28;21149;-80
2022/12/26 08:29:47;;;;;;;17.50;8.97;;;;;;;;;;5015232;28;20510;-81
2022/12/26 08:32:13;;;;;;;14.97;8.23;;;;;;;;;;5015337;28;20563;-80
2022/12/26 08:34:39;;;;;;;17.43;9.00;;;;;;;;;;5015457;28;20454;-80
2022/12/26 08:37:05;;;;;;;16.53;9.77;;;;;;;;;;5015148;28;20418;-80
2022/12/26 08:39:31;;;;;;;15.97;8.80;;;;;;;;;;5015108;28;20412;-80
2022/12/26 08:41:58;;;;;;;18.97;9.80;;;;;;;;;;5029988;28;20508;-80
2022/12/26 08:44:26;;;;;;;17.53;10.20;;;;;;;;;;5015037;28;20414;-80
2022/12/26 08:46:53;;;;;;;15.50;10.70;;;;;;;;;;5015036;28;20423;-80
2022/12/26 08:49:19;;;;;;;21.73;11.63;;;;;;;;;;5014716;28;20981;-78
2022/12/26 08:51:47;;;;;;;19.50;10.63;;;;;;;;;;5014970;28;20447;-78
2022/12/26 08:54:13;;;;;;;16.17;8.57;;;;;;;;;;5014922;28;20968;-79
2022/12/26 08:56:39;;;;;;;19.27;10.90;;;;;;;;;;5014440;28;20422;-78
2022/12/26 08:59:05;;;;;;;19.07;10.67;;;;;;;;;;5014854;28;20412;-80
2022/12/26 09:01:31;;;;;;;12.47;7.93;;;;;;;;;;5014723;28;20478;-80
2022/12/26 09:04:06;;;;;;;18.60;9.93;;;;;;;;;;5013468;28;20422;-78
2022/12/26 09:06:34;;;;;;;19.60;11.63;;;;;;;;;;5013432;28;20417;-78
2022/12/26 09:09:00;;;;;;;15.00;9.77;;;;;;;;;;5014749;28;20410;-79
2022/12/26 09:11:26;;;;;;;15.53;9.60;;;;;;;;;;5014189;28;20404;-78
2022/12/26 09:13:53;;;;;;;21.87;9.63;;;;;;;;;;5014557;28;20411;-78
2022/12/26 09:16:20;;;;;;;18.83;10.90;;;;;;;;;;5013240;28;20422;-80
2022/12/26 09:18:47;;;;;;;19.50;9.90;;;;;;;;;;5014433;28;20412;-79
2022/12/26 09:21:16;;;;;;;17.13;10.10;;;;;;;;;;5014483;28;20472;-79
2022/12/26 09:23:42;;;;;;;17.63;8.90;;;;;;;;;;5013256;28;20783;-79
2022/12/26 09:26:10;;;;;;;17.20;9.00;;;;;;;;;;5012853;28;20772;-78
2022/12/26 09:28:36;;;;;;;20.30;10.33;;;;;;;;;;5013107;28;20405;-78
2022/12/26 09:31:03;;;;;;;15.70;9.03;;;;;;;;;;5013015;28;20408;-78
2022/12/26 09:33:32;;;;;;;20.30;10.63;;;;;;;;;;5012861;28;20421;-79
2022/12/26 09:35:58;;;;;;;17.60;9.60;;;;;;;;;;5012988;28;20991;-79
2022/12/26 09:38:27;;;;;;;16.40;9.33;;;;;;;;;;5013079;28;20905;-79
2022/12/26 09:40:56;;;;;;;20.10;10.60;;;;;;;;;;5013722;28;20487;-79
2022/12/26 09:43:29;;;;;;;13.23;7.23;;;;;;;;;;5012510;28;20472;-79
2022/12/26 09:46:05;;;;;;;18.33;9.43;;;;;;;;;;5014205;28;20794;-79
2022/12/26 09:48:34;;;;;;;17.50;7.53;;;;;;;;;;5013763;28;20454;-79
2022/12/26 09:51:00;;;;;;;20.43;8.47;;;;;;;;;;5013927;28;20418;-79
2022/12/26 09:53:33;;;;;;;17.97;7.90;;;;;;;;;;5013834;28;20925;-79
2022/12/26 09:56:00;;;;;;;17.90;9.97;;;;;;;;;;5013702;28;20405;-79
2022/12/26 09:58:29;;;;;;;20.57;9.63;;;;;;;;;;5014138;28;20760;-79
2022/12/26 10:01:19;;;;;;;20.80;9.60;;;;;;;;;;5014066;28;20812;-78
2022/12/26 10:03:49;;;;;;;18.43;8.00;;;;;;;;;;5003874;28;20781;-79
2022/12/26 10:06:18;;;;;;;15.60;7.90;;;;;;;;;;5014145;28;20807;-79
2022/12/26 10:09:00;;;;;;;16.00;8.57;;;;;;;;;;5029153;28;20478;-79
2022/12/26 10:11:44;;;;;;;18.47;9.60;;;;;;;;;;5028199;28;20887;-79
2022/12/26 10:14:24;;;;;;;15.23;8.93;;;;;;;;;;5029029;28;20410;-79
2022/12/26 10:17:03;;;;;;;19.03;9.00;;;;;;;;;;5013940;28;20416;-79
2022/12/26 10:19:48;;;;;;;22.53;8.57;;;;;;;;;;5013860;28;20405;-79
2022/12/26 10:22:27;;;;;;;20.00;10.30;;;;;;;;;;5013697;28;20818;-79
2022/12/26 10:24:54;;;;;;;17.37;9.80;;;;;;;;;;5013495;28;20496;-79
2022/12/26 10:27:20;;;;;;;20.13;10.17;;;;;;;;;;5013717;28;20407;-80
2022/12/26 10:30:06;;;;;;;19.47;9.90;;;;;;;;;;5028914;28;20418;-79
2022/12/26 10:32:35;;;;;;;14.30;8.37;;;;;;;;;;5013705;28;20499;-79
2022/12/26 10:35:09;;;;;;;13.60;7.87;;;;;;;;;;5013734;28;20408;-79
2022/12/26 10:37:38;;;;;;;14.70;9.20;;;;;;;;;;5013607;28;20414;-79
2022/12/26 10:40:15;;;;;;;14.90;8.60;;;;;;;;;;5013289;28;20477;-79
2022/12/26 10:42:43;;;;;;;17.23;8.57;;;;;;;;;;5013514;28;20424;-79
2022/12/26 10:45:21;;;;;;;19.70;9.07;;;;;;;;;;5028694;28;20425;-80
2022/12/26 10:47:48;;;;;;;13.50;7.50;;;;;;;;;;5013445;28;20515;-81
2022/12/26 10:50:19;;;;;;;15.93;7.47;;;;;;;;;;5013874;28;20418;-79
2022/12/26 10:52:45;;;;;;;13.17;6.27;;;;;;;;;;5015844;28;20418;-79
2022/12/26 10:55:16;;;;;;;13.83;7.77;;;;;;;;;;5016788;28;20424;-79
2022/12/26 10:57:44;;;;;;;16.77;7.50;;;;;;;;;;5017153;28;20419;-79
2022/12/26 11:00:15;;;;;;;15.00;9.80;;;;;;;;;;5016428;28;20516;-79
2022/12/26 11:02:41;;;;;;;19.10;9.00;;;;;;;;;;5017085;28;20429;-79
2022/12/26 11:05:07;;;;;;;16.73;7.93;;;;;;;;;;5017155;28;20426;-79
2022/12/26 11:07:38;;;;;;;18.00;7.90;;;;;;;;;;5017225;28;20445;-79
2022/12/26 11:10:07;;;;;;;13.23;6.27;;;;;;;;;;5016604;28;20425;-79
2022/12/26 11:12:39;;;;;;;13.73;7.30;;;;;;;;;;5016783;28;20505;-79
2022/12/26 11:15:07;;;;;;;16.63;8.33;;;;;;;;;;5016787;28;20444;-79
2022/12/26 11:17:39;;;;;;;17.27;7.13;;;;;;;;;;5016948;28;20498;-79
2022/12/26 11:20:26;;;;;;;15.80;7.20;;;;;;;;;;5016673;28;20589;-79
2022/12/26 11:22:52;;;;;;;13.57;7.53;;;;;;;;;;5016489;28;20423;-79
2022/12/26 11:25:20;;;;;;;14.80;6.60;;;;;;;;;;5016345;28;20407;-79
2022/12/26 11:27:48;;;;;;;14.57;5.10;;;;;;;;;;5016563;28;20549;-79
2022/12/26 11:30:14;;;;;;;13.83;7.73;;;;;;;;;;5016488;28;20416;-79
2022/12/26 11:32:45;;;;;;;9.63;6.63;;;;;;;;;;5016530;28;20414;-79
2022/12/26 11:35:22;;;;;;;14.10;7.50;;;;;;;;;;5016457;28;20422;-79
2022/12/26 11:37:51;;;;;;;12.20;6.43;;;;;;;;;;5016430;28;20416;-79
2022/12/26 11:40:38;;;;;;;11.97;6.83;;;;;;;;;;5031142;28;20474;-79
2022/12/26 11:43:06;;;;;;;14.70;6.50;;;;;;;;;;5016188;28;20830;-79
2022/12/26 11:45:35;;;;;;;16.20;7.00;;;;;;;;;;5016187;28;20405;-79
2022/12/26 11:48:01;;;;;;;11.03;6.50;;;;;;;;;;5016003;28;20929;-79
2022/12/26 11:50:29;;;;;;;11.00;5.00;;;;;;;;;;5031435;28;20461;-79
2022/12/26 11:52:54;;;;;;;11.53;5.00;;;;;;;;;;5031326;28;20419;-79
2022/12/26 11:55:23;;;;;;;11.03;5.63;;;;;;;;;;5015709;28;20897;-79
2022/12/26 11:57:56;;;;;;;8.27;4.50;;;;;;;;;;5015966;28;20217;-79
2022/12/26 12:00:23;;;;;;;7.80;4.27;;;;;;;;;;5015830;28;20454;-79
2022/12/26 12:02:49;;;;;;;11.97;5.50;;;;;;;;;;5029960;28;20426;-79
2022/12/26 12:05:25;;;;;;;11.10;5.37;;;;;;;;;;5015815;28;20470;-79
2022/12/26 12:07:56;;;;;;;7.00;4.87;;;;;;;;;;5015729;28;20414;-79
2022/12/26 12:10:37;;;;;;;11.03;5.90;;;;;;;;;;5015454;28;20504;-79
2022/12/26 12:13:21;;;;;;;8.50;3.77;;;;;;;;;;5015679;28;20858;-79
2022/12/26 12:16:06;;;;;;;8.90;7.97;;;;;;;;;;5015581;28;20775;-79
2022/12/26 12:18:45;;;;;;;8.37;4.40;;;;;;;;;;5030854;28;20874;-79
2022/12/26 12:21:27;;;;;;;11.67;4.63;;;;;;;;;;5015336;28;20501;-79
2022/12/26 12:24:14;;;;;;;8.00;4.37;;;;;;;;;;5030635;28;20464;-80
2022/12/26 12:26:47;;;;;;;10.23;4.80;;;;;;;;;;5015492;28;20923;-79
2022/12/26 12:29:19;;;;;;;13.30;4.80;;;;;;;;;;5015378;28;20973;-79
2022/12/26 12:31:54;;;;;;;9.57;4.80;;;;;;;;;;5015376;28;20906;-79
2022/12/26 12:34:24;;;;;;;9.47;4.43;;;;;;;;;;5015448;28;20402;-79
2022/12/26 12:37:00;;;;;;;7.60;4.43;;;;;;;;;;5030550;28;20834;-79
2022/12/26 12:39:48;;;;;;;7.07;4.47;;;;;;;;;;5014872;28;20917;-79
2022/12/26 12:42:26;;;;;;;8.50;3.43;;;;;;;;;;5015123;28;20454;-79
2022/12/26 12:44:59;;;;;;;6.20;3.57;;;;;;;;;;5015081;28;20412;-79
2022/12/26 12:47:25;;;;;;;8.63;3.33;;;;;;;;;;5015010;28;20765;-79
2022/12/26 12:50:09;;;;;;;7.60;3.27;;;;;;;;;;5014747;28;20549;-79
2022/12/26 12:52:57;;;;;;;6.63;4.03;;;;;;;;;;5014943;28;20417;-79
2022/12/26 12:55:51;;;;;;;10.77;4.87;;;;;;;;;;5014585;28;20757;-79
2022/12/26 12:58:24;;;;;;;7.53;3.00;;;;;;;;;;5030131;28;20416;-79
2022/12/26 13:00:53;;;;;;;4.50;2.23;;;;;;;;;;5029998;28;20520;-79
2022/12/26 13:03:29;;;;;;;10.50;3.63;;;;;;;;;;5014794;28;20413;-79
2022/12/26 13:06:01;;;;;;;6.90;3.60;;;;;;;;;;5014793;28;20419;-79
2022/12/26 13:08:32;;;;;;;5.20;2.60;;;;;;;;;;5014733;28;20410;-79
2022/12/26 13:11:05;;;;;;;5.97;2.63;;;;;;;;;;5029593;28;20427;-79
2022/12/26 13:13:38;;;;;;;4.70;2.47;;;;;;;;;;5014400;28;20736;-79
2022/12/26 13:16:15;;;;;;;4.30;2.57;;;;;;;;;;5014645;28;20489;-79
2022/12/26 13:18:47;;;;;;;5.47;3.60;;;;;;;;;;5014681;28;20408;-79
2022/12/26 13:21:14;;;;;;;6.77;3.50;;;;;;;;;;5014349;28;20992;-79
2022/12/26 13:26:34;;;;;;;4.73;2.90;;;;;;;;;;5014615;28;20442;-78
2022/12/26 13:29:02;;;;;;;3.70;2.40;;;;;;;;;;5014464;28;20827;-79
2022/12/26 13:31:32;;;;;;;6.23;1.83;;;;;;;;;;5014354;28;20414;-79
2022/12/26 13:33:58;;;;;;;3.00;1.03;;;;;;;;;;5014226;28;20750;-79
2022/12/26 13:36:34;;;;;;;4.23;1.83;;;;;;;;;;5014099;28;20471;-80
2022/12/26 13:39:00;;;;;;;4.43;1.73;;;;;;;;;;5013678;28;20814;-79
2022/12/26 13:44:17;;;;;;;3.50;1.00;;;;;;;;;;5014365;28;20244;-79
2022/12/26 13:46:43;;;;;;;3.67;1.10;;;;;;;;;;5014277;28;20903;-80
2022/12/26 13:49:28;;;;;;;2.47;0.90;;;;;;;;;;5013687;28;20488;-80
2022/12/26 13:51:58;;;;;;;2.53;0.53;;;;;;;;;;5013955;28;20183;-80
2022/12/26 13:54:25;;;;;;;2.83;0.63;;;;;;;;;;5013355;28;20456;-80
2022/12/26 13:56:51;;;;;;;1.53;0.30;;;;;;;;;;5013597;28;20787;-80
2022/12/26 13:59:28;;;;;;;2.10;0.30;;;;;;;;;;5013678;28;20416;-79
2022/12/26 14:02:13;;;;;;;1.47;0.30;;;;;;;;;;5013722;28;20476;-80
2022/12/26 14:04:51;;;;;;;3.00;0.87;;;;;;;;;;5013687;28;20417;-79
2022/12/26 14:07:17;;;;;;;2.50;0.20;;;;;;;;;;5013780;28;20797;-80
2022/12/26 14:09:50;;;;;;;1.83;0.27;;;;;;;;;;5013230;28;20418;-80
2022/12/26 14:12:26;;;;;;;3.53;0.30;;;;;;;;;;5013693;28;20212;-80
2022/12/26 14:14:58;;;;;;;1.67;0.20;;;;;;;;;;5013530;28;20410;-80
2022/12/26 14:17:42;;;;;;;2.37;0.40;;;;;;;;;;5013624;28;20497;-79
2022/12/26 14:20:20;;;;;;;4.60;0.30;;;;;;;;;;5013501;28;20825;-80
2022/12/26 14:22:49;;;;;;;1.57;0.30;;;;;;;;;;5013589;28;20408;-79
2022/12/26 14:25:34;;;;;;;3.27;0.20;;;;;;;;;;5027335;28;20427;-79
2022/12/26 14:28:05;;;;;;;0.40;0.20;;;;;;;;;;5013407;28;20442;-80
2022/12/26 14:30:38;;;;;;;0.70;0.20;;;;;;;;;;5013394;28;20420;-80
2022/12/26 14:33:16;;;;;;;0.80;0.20;;;;;;;;;;5013214;28;20450;-80
2022/12/26 14:35:46;;;;;;;1.80;0.77;;;;;;;;;;5013310;28;20460;-80
2022/12/26 14:38:31;;;;;;;2.07;0.73;;;;;;;;;;5013313;28;20983;-79
2022/12/26 14:40:59;;;;;;;2.00;0.37;;;;;;;;;;5012896;28;20879;-79
2022/12/26 14:43:33;;;;;;;5.10;0.30;;;;;;;;;;5013287;28;20417;-80
2022/12/26 14:46:00;;;;;;;1.03;0.20;;;;;;;;;;5013238;28;20423;-79
2022/12/26 14:48:25;;;;;;;2.53;0.40;;;;;;;;;;5012961;28;20463;-79
2022/12/26 14:51:03;;;;;;;0.93;0.30;;;;;;;;;;5013105;28;20430;-79
2022/12/26 14:53:36;;;;;;;5.30;0.53;;;;;;;;;;5013148;28;20566;-79
2022/12/26 14:56:02;;;;;;;6.33;0.63;;;;;;;;;;5012883;28;20413;-79
2022/12/26 14:58:31;;;;;;;5.80;0.37;;;;;;;;;;5013173;28;20457;-79
2022/12/26 15:01:17;;;;;;;1.33;0.30;;;;;;;;;;5013071;28;20556;-79
2022/12/26 15:04:02;;;;;;;2.40;0.50;;;;;;;;;;5012968;28;20427;-79
2022/12/26 15:06:31;;;;;;;1.07;0.37;;;;;;;;;;5013021;28;20462;-79
2022/12/26 15:09:15;;;;;;;1.70;0.30;;;;;;;;;;5027667;28;20488;-79
2022/12/26 15:12:00;;;;;;;3.73;0.30;;;;;;;;;;5013029;28;20422;-79
2022/12/26 15:14:26;;;;;;;3.30;0.40;;;;;;;;;;5012825;28;20428;-78
2022/12/26 15:16:56;;;;;;;8.00;0.50;;;;;;;;;;5028023;28;20418;-79
2022/12/26 15:19:31;;;;;;;6.80;0.50;;;;;;;;;;5028092;28;20446;-79
2022/12/26 15:22:15;;;;;;;6.63;0.60;;;;;;;;;;5012876;28;20462;-79
2022/12/26 15:25:00;;;;;;;3.13;0.50;;;;;;;;;;5027744;28;20430;-79
2022/12/26 15:27:26;;;;;;;3.27;0.70;;;;;;;;;;5012888;28;20457;-79
2022/12/26 15:30:10;;;;;;;5.07;0.33;;;;;;;;;;5012878;28;20818;-79
2022/12/26 15:32:51;;;;;;;1.97;0.20;;;;;;;;;;5012788;28;20404;-79
2022/12/26 15:35:22;;;;;;;7.10;0.30;;;;;;;;;;5012839;28;20420;-79
2022/12/26 15:37:55;;;;;;;1.63;0.30;;;;;;;;;;5016420;28;20418;-79
2022/12/26 15:40:47;;;;;;;5.00;0.33;;;;;;;;;;5015976;28;21019;-79
2022/12/26 15:43:32;;;;;;;4.07;0.20;;;;;;;;;;4986282;28;20421;-79
2022/12/26 15:45:58;;;;;;;5.83;0.90;;;;;;;;;;5016251;28;20447;-79
2022/12/26 15:48:42;;;;;;;4.77;0.30;;;;;;;;;;5016054;28;20821;-80
2022/12/26 15:51:13;;;;;;;6.00;0.77;;;;;;;;;;5016189;28;20182;-79
2022/12/26 15:54:05;;;;;;;5.30;1.50;;;;;;;;;;5030861;28;20454;-79
2022/12/26 15:56:48;;;;;;;6.60;1.13;;;;;;;;;;4978755;28;20572;-79
2022/12/26 15:59:32;;;;;;;6.30;0.50;;;;;;;;;;5031257;28;20488;-79
2022/12/26 16:01:58;;;;;;;2.30;0.47;;;;;;;;;;5015951;28;20476;-79
2022/12/26 16:04:39;;;;;;;4.77;0.50;;;;;;;;;;5015929;28;20489;-79
2022/12/26 16:07:19;;;;;;;5.03;0.20;;;;;;;;;;5015850;28;20422;-79
2022/12/26 16:09:53;;;;;;;3.37;0.63;;;;;;;;;;5015555;28;20498;-78
2022/12/26 16:12:20;;;;;;;1.43;0.33;;;;;;;;;;5015948;28;20892;-79
2022/12/26 16:14:46;;;;;;;5.07;0.77;;;;;;;;;;5015737;28;20475;-79
2022/12/26 16:17:12;;;;;;;3.43;0.90;;;;;;;;;;5015685;28;20899;-79
2022/12/26 16:19:39;;;;;;;4.33;0.70;;;;;;;;;;5015593;28;20466;-79
2022/12/26 16:24:52;;;;;;;9.13;1.00;;;;;;;;;;5015418;28;20420;-79
2022/12/26 16:27:19;;;;;;;6.13;0.97;;;;;;;;;;5015492;28;20424;-79
2022/12/26 16:29:47;;;;;;;3.93;0.80;;;;;;;;;;5030704;28;20419;-79
2022/12/26 16:32:15;;;;;;;2.80;0.30;;;;;;;;;;5030568;28;20423;-79
2022/12/26 16:34:42;;;;;;;2.67;0.70;;;;;;;;;;5015451;28;20420;-79
2022/12/26 16:37:10;;;;;;;6.80;0.87;;;;;;;;;;5030570;28;20419;-79
2022/12/26 16:39:36;;;;;;;4.93;0.90;;;;;;;;;;5030195;28;20457;-79
2022/12/26 16:42:04;;;;;;;2.70;1.20;;;;;;;;;;5015120;28;20897;-79
2022/12/26 16:44:37;;;;;;;6.10;0.53;;;;;;;;;;5014916;28;20412;-79
2022/12/26 16:47:06;;;;;;;9.90;1.23;;;;;;;;;;5014738;28;20950;-79
2022/12/26 16:49:32;;;;;;;8.33;0.60;;;;;;;;;;5014756;28;20533;-79
2022/12/26 16:51:58;;;;;;;4.40;0.43;;;;;;;;;;5015100;28;20480;-79
2022/12/26 16:54:38;;;;;;;6.40;1.47;;;;;;;;;;5014655;28;20409;-79
2022/12/26 16:57:04;;;;;;;4.53;0.70;;;;;;;;;;5015035;28;20410;-79
2022/12/26 16:59:36;;;;;;;5.37;0.80;;;;;;;;;;5030191;28;20429;-79
2022/12/26 17:02:02;;;;;;;4.10;0.67;;;;;;;;;;5030029;28;20481;-79
2022/12/26 17:04:29;;;;;;;10.47;1.13;;;;;;;;;;5014780;28;20461;-79
2022/12/26 17:06:55;;;;;;;6.83;0.67;;;;;;;;;;5014780;28;20477;-79