Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:01:58;;;;;;;87.97;48.47;;;;;;;8.07;71.44;100683.81;5076981;28;20179;-70
2021/03/27 00:04:39;;;;;;;92.13;50.33;;;;;;;8.00;71.34;100672.59;5095958;28;20168;-69
2021/03/27 00:07:18;;;;;;;87.27;48.67;;;;;;;8.07;71.38;100670.53;5094339;28;20154;-69
2021/03/27 00:09:45;;;;;;;88.80;51.00;;;;;;;8.01;71.54;100671.66;5094002;28;20188;-69
2021/03/27 00:12:29;;;;;;;90.73;49.43;;;;;;;8.01;71.32;100670.81;5093017;28;20174;-69
2021/03/27 00:15:19;;;;;;;84.43;49.53;;;;;;;7.99;71.22;100659.38;5093971;28;20179;-69
2021/03/27 00:18:03;;;;;;;88.77;49.13;;;;;;;8.00;71.26;100655.78;5095279;28;20610;-70
2021/03/27 00:20:34;;;;;;;93.83;52.00;;;;;;;7.97;71.05;100669.22;5094619;28;20192;-70
2021/03/27 00:23:02;;;;;;;87.77;49.03;;;;;;;8.00;70.78;100647.81;5095188;28;20161;-69
2021/03/27 00:25:31;;;;;;;89.47;48.80;;;;;;;7.94;71.32;100646.31;5094087;28;20184;-69
2021/03/27 00:27:59;;;;;;;94.77;52.90;;;;;;;7.88;71.59;100646.56;5093497;28;20185;-69
2021/03/27 00:30:31;;;;;;;93.97;51.40;;;;;;;7.91;71.40;100638.47;5094970;28;20178;-69
2021/03/27 00:32:58;;;;;;;89.97;50.77;;;;;;;7.94;71.22;100638.31;5093913;28;20176;-69
2021/03/27 00:35:29;;;;;;;88.23;52.77;;;;;;;7.95;71.03;100634.75;5093389;28;20519;-70
2021/03/27 00:37:58;;;;;;;92.90;52.17;;;;;;;7.88;71.16;100627.13;5094936;28;20644;-70
2021/03/27 00:40:25;;;;;;;89.77;51.90;;;;;;;7.91;70.80;100630.50;5093351;28;20197;-69
2021/03/27 00:43:01;;;;;;;96.37;53.43;;;;;;;7.84;70.87;100627.25;5093666;28;20630;-70
2021/03/27 00:45:30;;;;;;;91.90;51.90;;;;;;;7.83;70.92;100622.00;5093336;28;20164;-70
2021/03/27 00:47:59;;;;;;;91.90;52.07;;;;;;;7.85;71.16;100614.84;5093487;28;20179;-70
2021/03/27 00:50:45;;;;;;;79.50;50.40;;;;;;;7.97;70.26;100608.09;5094350;28;20172;-70
2021/03/27 00:53:22;;;;;;;88.03;52.67;;;;;;;7.93;70.26;100603.84;5093164;28;20732;-70
2021/03/27 00:56:02;;;;;;;89.53;50.50;;;;;;;7.97;70.30;100602.78;5093494;28;20160;-69
2021/03/27 00:58:32;;;;;;;95.20;50.87;;;;;;;7.92;70.44;100602.13;5092821;28;20192;-70
2021/03/27 01:01:01;;;;;;;83.13;49.00;;;;;;;7.96;70.08;100593.06;5092657;28;20231;-69
2021/03/27 01:03:33;;;;;;;91.13;50.87;;;;;;;7.96;70.06;100587.75;5093105;28;20180;-69
2021/03/27 01:05:58;;;;;;;84.33;49.10;;;;;;;7.97;69.74;100574.41;5092597;28;20250;-70
2021/03/27 01:08:24;;;;;;;90.07;50.73;;;;;;;8.01;69.30;100568.00;5092583;28;20236;-70
2021/03/27 01:10:58;;;;;;;84.90;49.17;;;;;;;8.08;69.39;100563.25;5093766;28;20176;-70
2021/03/27 01:13:31;;;;;;;89.97;50.37;;;;;;;8.10;69.09;100553.41;5092693;28;20662;-70
2021/03/27 01:16:00;;;;;;;80.10;48.03;;;;;;;8.10;68.80;100564.06;5092659;28;20174;-70
2021/03/27 01:18:38;;;;;;;86.97;51.73;;;;;;;8.10;69.21;100564.91;5092507;28;20190;-70
2021/03/27 01:21:07;;;;;;;91.80;50.60;;;;;;;8.11;68.68;100563.97;5092571;28;20180;-70
2021/03/27 01:23:34;;;;;;;88.53;48.40;;;;;;;8.20;68.16;100557.38;5091310;28;20178;-71
2021/03/27 01:26:02;;;;;;;77.00;48.17;;;;;;;8.17;68.52;100552.19;5092611;28;20541;-70
2021/03/27 01:28:35;;;;;;;82.33;48.90;;;;;;;8.29;68.07;100556.09;5091882;28;20236;-70
2021/03/27 01:31:31;;;;;;;84.73;49.63;;;;;;;8.25;68.00;100554.50;5093680;28;20157;-70
2021/03/27 01:34:22;;;;;;;77.97;48.43;;;;;;;8.21;67.98;100553.78;5093629;28;20177;-70
2021/03/27 01:37:13;;;;;;;82.07;48.20;;;;;;;8.15;68.69;100538.09;5092828;28;20166;-70
2021/03/27 01:39:44;;;;;;;80.00;47.40;;;;;;;8.18;68.29;100543.31;5092257;28;20196;-70
2021/03/27 01:42:18;;;;;;;85.00;49.17;;;;;;;8.07;68.67;100529.66;5093416;28;20747;-70
2021/03/27 01:45:14;;;;;;;80.80;47.00;;;;;;;8.15;68.54;100525.69;5092354;28;20521;-70
2021/03/27 01:47:48;;;;;;;79.30;47.87;;;;;;;8.16;68.25;100530.06;5092331;28;20173;-70
2021/03/27 01:51:07;;;;;;;73.43;46.40;;;;;;;8.06;68.50;100530.56;5091931;28;20184;-70
2021/03/27 01:53:46;;;;;;;79.77;45.30;;;;;;;8.02;68.88;100515.72;5017166;28;20186;-69
2021/03/27 01:56:45;;;;;;;72.50;45.53;;;;;;;8.10;68.52;100518.88;5081347;28;20196;-70
2021/03/27 01:59:33;;;;;;;77.17;47.30;;;;;;;8.05;68.81;100511.09;5094258;28;20211;-70
2021/03/27 02:02:22;;;;;;;72.63;44.00;;;;;;;8.07;68.33;100501.25;5093162;28;20176;-69
2021/03/27 02:04:54;;;;;;;70.30;42.80;;;;;;;8.05;68.45;100508.44;5092772;28;20673;-70
2021/03/27 02:07:29;;;;;;;76.43;42.83;;;;;;;7.96;69.18;100500.06;5092553;28;20192;-70
2021/03/27 02:09:57;;;;;;;75.10;45.20;;;;;;;7.94;68.78;100501.94;5091914;28;20751;-70
2021/03/27 02:12:32;;;;;;;70.70;44.13;;;;;;;7.88;68.94;100519.03;5093105;28;20176;-70
2021/03/27 02:15:15;;;;;;;73.00;43.43;;;;;;;7.92;68.90;100498.50;5091884;28;20162;-70
2021/03/27 02:17:43;;;;;;;73.70;44.77;;;;;;;7.86;68.96;100504.97;5092178;28;20158;-70
2021/03/27 02:20:28;;;;;;;66.47;41.93;;;;;;;7.91;68.69;100502.06;5093098;28;20732;-70
2021/03/27 02:23:04;;;;;;;66.33;42.43;;;;;;;7.90;68.86;100500.34;5092983;28;20153;-70
2021/03/27 02:25:51;;;;;;;66.37;42.97;;;;;;;7.78;69.16;100497.31;5091851;28;20159;-70
2021/03/27 02:28:40;;;;;;;71.07;42.97;;;;;;;7.85;68.60;100497.91;5091462;28;20675;-70
2021/03/27 02:31:32;;;;;;;69.97;40.93;;;;;;;7.80;68.90;100490.16;5093258;28;20159;-70
2021/03/27 02:34:01;;;;;;;66.23;40.30;;;;;;;7.86;68.86;100482.84;5091639;28;20729;-70
2021/03/27 02:36:44;;;;;;;63.30;40.40;;;;;;;7.83;68.69;100487.38;5096911;28;20179;-70
2021/03/27 02:39:18;;;;;;;66.07;39.07;;;;;;;7.85;68.87;100481.97;5095838;28;20202;-69
2021/03/27 02:41:57;;;;;;;74.10;40.53;;;;;;;7.82;68.85;100475.00;5095439;28;20738;-70
2021/03/27 02:44:39;;;;;;;63.03;39.27;;;;;;;7.84;68.69;100470.50;5096515;28;20181;-70
2021/03/27 02:47:31;;;;;;;63.60;39.40;;;;;;;7.90;68.04;100468.47;5095363;28;20180;-70
2021/03/27 02:50:19;;;;;;;69.23;39.40;;;;;;;7.94;67.79;100470.03;5096724;28;20273;-70
2021/03/27 02:52:53;;;;;;;65.07;38.33;;;;;;;8.03;68.06;100462.47;5095597;28;20169;-70
2021/03/27 02:55:39;;;;;;;63.00;38.03;;;;;;;7.97;67.74;100454.81;5096592;28;20213;-71
2021/03/27 02:58:19;;;;;;;60.10;38.40;;;;;;;7.98;68.02;100453.00;5081972;28;20197;-70
2021/03/27 03:00:58;;;;;;;63.60;37.27;;;;;;;7.96;67.83;100454.88;5094921;28;20188;-70
2021/03/27 03:03:36;;;;;;;67.10;38.33;;;;;;;8.04;67.98;100447.41;5095248;28;20164;-70
2021/03/27 03:06:25;;;;;;;61.07;37.57;;;;;;;8.03;67.75;100440.34;5095338;28;20163;-70
2021/03/27 03:09:06;;;;;;;58.37;36.77;;;;;;;8.04;67.96;100437.63;5095019;28;20193;-70
2021/03/27 03:12:09;;;;;;;63.90;38.07;;;;;;;8.08;67.46;100433.88;5096532;28;20178;-70
2021/03/27 03:14:46;;;;;;;60.67;36.60;;;;;;;8.14;67.33;100430.91;5014280;28;20202;-70
2021/03/27 03:17:27;;;;;;;60.57;36.47;;;;;;;8.07;67.65;100442.78;5083723;28;20271;-69
2021/03/27 03:20:05;;;;;;;57.90;36.47;;;;;;;8.19;67.16;100427.19;5094789;28;20206;-70
2021/03/27 03:22:38;;;;;;;58.13;35.07;;;;;;;8.10;67.37;100417.84;5096124;28;20257;-70
2021/03/27 03:25:12;;;;;;;58.00;35.23;;;;;;;8.01;67.93;100429.81;5096897;28;20161;-71
2021/03/27 03:27:42;;;;;;;60.37;35.77;;;;;;;8.08;67.58;100417.06;5095058;28;20185;-70
2021/03/27 03:30:28;;;;;;;58.70;36.33;;;;;;;8.08;67.23;100417.94;5096000;28;20280;-70
2021/03/27 03:33:14;;;;;;;60.93;36.00;;;;;;;8.15;66.91;100423.81;5095119;28;20172;-70
2021/03/27 03:35:39;;;;;;;64.67;37.80;;;;;;;8.05;67.22;100418.09;5096596;28;20441;-69
2021/03/27 03:38:38;;;;;;;64.97;36.27;;;;;;;8.04;67.71;100413.69;5095700;28;20202;-70
2021/03/27 03:41:25;;;;;;;63.13;38.37;;;;;;;7.96;67.77;100413.22;5094281;28;20189;-70
2021/03/27 03:43:55;;;;;;;65.27;37.70;;;;;;;7.96;67.92;100413.22;5094383;28;20173;-70
2021/03/27 03:46:35;;;;;;;64.77;39.13;;;;;;;7.97;67.68;100408.78;5094528;28;20637;-70
2021/03/27 03:49:18;;;;;;;60.13;37.87;;;;;;;7.95;67.67;100408.84;5094364;28;20267;-69
2021/03/27 03:51:47;;;;;;;59.83;38.27;;;;;;;7.94;67.67;100404.47;5094422;28;20155;-70
2021/03/27 03:54:23;;;;;;;63.30;39.27;;;;;;;7.92;67.76;100398.38;5095378;28;20712;-70
2021/03/27 03:57:04;;;;;;;68.17;39.47;;;;;;;8.01;67.60;100405.03;5094780;28;20179;-69
2021/03/27 03:59:53;;;;;;;65.20;37.77;;;;;;;7.95;67.17;100386.72;5094232;28;20222;-70
2021/03/27 04:02:25;;;;;;;59.27;37.47;;;;;;;8.04;67.03;100389.78;5094323;28;20176;-70
2021/03/27 04:04:56;;;;;;;61.23;39.30;;;;;;;7.98;67.16;100381.25;5094527;28;20252;-70
2021/03/27 04:07:35;;;;;;;67.27;41.17;;;;;;;7.96;66.88;100384.00;5093890;28;20186;-70
2021/03/27 04:10:09;;;;;;;66.80;39.97;;;;;;;8.03;66.35;100372.13;5093803;28;20193;-70
2021/03/27 04:12:41;;;;;;;69.47;39.60;;;;;;;7.98;66.91;100373.28;5095298;28;20161;-70
2021/03/27 04:15:33;;;;;;;66.37;38.10;;;;;;;7.91;67.04;100371.88;5093766;28;20183;-70
2021/03/27 04:18:05;;;;;;;61.37;36.07;;;;;;;7.98;66.88;100358.19;5080566;28;20187;-69
2021/03/27 04:20:55;;;;;;;53.97;35.03;;;;;;;7.88;67.36;100361.41;5093625;28;20185;-70
2021/03/27 04:23:38;;;;;;;65.43;36.50;;;;;;;7.80;67.38;100362.63;5093930;28;20162;-70
2021/03/27 04:26:23;;;;;;;57.90;33.00;;;;;;;7.81;67.00;100361.69;5093871;28;20204;-70
2021/03/27 04:29:10;;;;;;;54.33;32.40;;;;;;;7.83;67.05;100361.63;5093557;28;20227;-69
2021/03/27 04:32:02;;;;;;;50.23;32.43;;;;;;;7.84;67.27;100356.22;5094202;28;20164;-71
2021/03/27 04:34:33;;;;;;;50.33;31.43;;;;;;;7.80;67.28;100357.31;5093565;28;20227;-70
2021/03/27 04:37:13;;;;;;;57.37;31.93;;;;;;;7.79;67.29;100363.53;5093523;28;20692;-70
2021/03/27 04:39:53;;;;;;;44.13;29.67;;;;;;;7.84;66.58;100358.03;5093567;28;20201;-70
2021/03/27 04:42:31;;;;;;;53.90;29.60;;;;;;;7.89;66.74;100363.13;5093592;28;20157;-70
2021/03/27 04:45:08;;;;;;;43.97;29.17;;;;;;;7.81;66.85;100371.47;5093316;28;20164;-70
2021/03/27 04:47:45;;;;;;;45.70;28.40;;;;;;;7.82;66.31;100354.59;5093038;28;20151;-70
2021/03/27 04:50:24;;;;;;;49.60;30.07;;;;;;;7.75;66.88;100369.09;5092974;28;20657;-70
2021/03/27 04:52:58;;;;;;;47.83;29.60;;;;;;;7.77;66.40;100365.41;5093108;28;20271;-69
2021/03/27 04:55:34;;;;;;;49.97;29.93;;;;;;;7.68;66.55;100363.22;5093421;28;20305;-70
2021/03/27 04:58:08;;;;;;;45.47;28.77;;;;;;;7.58;66.94;100361.09;5092746;28;20167;-70
2021/03/27 05:00:55;;;;;;;51.23;29.03;;;;;;;7.53;67.43;100356.84;5094259;28;20206;-70
2021/03/27 05:03:29;;;;;;;45.67;29.20;;;;;;;7.57;67.08;100367.31;5094525;28;20248;-70
2021/03/27 05:05:59;;;;;;;46.20;29.60;;;;;;;7.56;67.38;100360.28;5094162;28;20637;-70
2021/03/27 05:08:37;;;;;;;46.20;29.53;;;;;;;7.55;67.48;100356.78;5092927;28;20268;-70
2021/03/27 05:11:27;;;;;;;44.77;28.60;;;;;;;7.54;67.25;100349.75;5094796;28;20210;-70
2021/03/27 05:14:01;;;;;;;45.63;29.73;;;;;;;7.55;67.50;100351.47;5094289;28;20162;-69
2021/03/27 05:16:36;;;;;;;45.37;28.67;;;;;;;7.46;67.15;100357.22;5092888;28;20550;-70
2021/03/27 05:19:25;;;;;;;44.83;28.97;;;;;;;7.44;67.40;100353.78;5075472;28;20197;-70
2021/03/27 05:22:18;;;;;;;45.23;28.57;;;;;;;7.42;67.52;100356.47;5092788;28;20220;-69
2021/03/27 05:25:14;;;;;;;44.97;27.83;;;;;;;7.43;67.35;100352.03;5093995;28;20187;-70
2021/03/27 05:27:49;;;;;;;48.03;30.37;;;;;;;7.39;67.74;100348.66;5093538;28;20226;-69
2021/03/27 05:30:33;;;;;;;43.83;28.50;;;;;;;7.36;68.03;100340.84;5092571;28;20196;-69
2021/03/27 05:33:36;;;;;;;45.13;30.00;;;;;;;7.30;68.07;100338.50;5093910;28;20161;-69
2021/03/27 05:36:04;;;;;;;52.03;30.13;;;;;;;7.24;68.01;100341.44;5092283;28;20162;-70
2021/03/27 05:38:52;;;;;;;53.10;32.20;;;;;;;7.19;68.76;100349.63;5093950;28;20200;-70
2021/03/27 05:41:51;;;;;;;44.87;28.93;;;;;;;7.24;68.53;100354.72;5092471;28;20183;-69
2021/03/27 05:44:38;;;;;;;44.30;29.63;;;;;;;7.25;68.04;100350.25;5093309;28;20579;-69
2021/03/27 05:47:35;;;;;;;52.60;31.03;;;;;;;7.21;68.40;100352.19;5092132;28;20175;-68
2021/03/27 05:50:29;;;;;;;42.93;28.70;;;;;;;7.40;67.80;100346.88;5092181;28;20220;-71
2021/03/27 05:53:22;;;;;;;45.33;27.70;;;;;;;7.47;67.35;100337.72;5092142;28;20183;-69
2021/03/27 05:56:00;;;;;;;43.17;27.83;;;;;;;7.49;67.23;100346.47;5093535;28;20249;-69
2021/03/27 05:58:35;;;;;;;46.37;27.37;;;;;;;7.57;66.37;100362.88;5092303;28;20300;-70
2021/03/27 06:01:48;;;;;;;42.37;28.13;;;;;;;7.63;66.11;100344.00;5092135;28;20214;-68
2021/03/27 06:04:52;;;;;;;39.97;26.70;;;;;;;7.70;65.91;100339.22;5076114;28;20195;-70
2021/03/27 06:07:43;;;;;;;42.73;26.37;;;;;;;7.76;65.66;100329.16;5078927;28;20235;-70
2021/03/27 06:10:32;;;;;;;43.47;26.47;;;;;;;7.76;65.57;100337.13;5094175;28;20271;-70
2021/03/27 06:13:10;;;;;;;43.20;25.70;;;;;;;7.87;65.65;100333.09;5096697;28;20174;-70
2021/03/27 06:16:05;;;;;;;46.23;26.83;;;;;;;7.85;65.67;100335.84;5097219;28;20540;-70
2021/03/27 06:18:53;;;;;;;43.87;26.07;;;;;;;7.90;65.60;100327.63;5096269;28;20280;-71
2021/03/27 06:21:36;;;;;;;43.90;26.10;;;;;;;7.83;65.19;100330.59;5097707;28;20191;-70
2021/03/27 06:24:15;;;;;;;40.00;25.27;;;;;;;8.10;64.73;100319.50;5097466;28;20164;-70
2021/03/27 06:26:57;;;;;;;40.13;26.47;;;;;;;8.07;64.27;100331.16;5096339;28;20187;-71
2021/03/27 06:29:28;;;;;;;41.10;26.13;;;;;;;8.13;64.63;100322.88;5096114;28;20604;-71
2021/03/27 06:32:35;;;;;;;41.67;25.40;;;;;;;8.12;64.60;100330.91;5097955;28;20172;-71
2021/03/27 06:35:26;;;;;;;37.80;23.73;;;;;;;8.26;63.72;100308.97;4999286;28;20183;-70
2021/03/27 06:38:17;;;;;;;40.03;23.17;;;;;;;8.34;63.59;100312.13;5093113;28;20247;-70
2021/03/27 06:41:19;;;;;;;35.30;22.93;;;;;;;8.58;62.57;100299.34;5097121;28;20209;-70
2021/03/27 06:44:07;;;;;;;36.00;23.23;;;;;;;8.62;62.57;100308.88;5098576;28;20625;-71
2021/03/27 06:46:38;;;;;;;39.23;24.30;;;;;;;8.61;62.44;100308.03;5096278;28;20154;-70
2021/03/27 06:49:25;;;;;;;34.83;23.33;;;;;;;8.66;62.56;100316.59;5098085;28;20197;-70
2021/03/27 06:52:15;;;;;;;31.33;22.10;;;;;;;8.79;62.60;100330.09;5097835;28;20164;-70
2021/03/27 06:54:50;;;;;;;35.67;22.57;;;;;;;8.91;61.82;100323.25;5097499;28;20205;-71
2021/03/27 06:57:51;;;;;;;37.80;22.07;;;;;;;9.00;61.34;100320.97;5097336;28;20526;-71
2021/03/27 07:00:36;;;;;;;33.53;20.73;;;;;;;9.19;60.54;100325.28;5095629;28;20204;-71
2021/03/27 07:03:32;;;;;;;30.17;19.80;;;;;;;9.17;59.42;100348.47;5095469;28;20623;-71
2021/03/27 07:06:17;;;;;;;33.30;20.73;;;;;;;9.46;59.35;100354.88;5097050;28;20534;-70
2021/03/27 07:09:01;;;;;;;31.67;20.80;;;;;;;9.45;59.11;100359.34;5095385;28;20194;-71
2021/03/27 07:11:39;;;;;;;35.60;22.13;;;;;;;9.01;60.27;100365.28;5095439;28;20223;-71
2021/03/27 07:14:42;;;;;;;33.60;19.97;;;;;;;9.16;60.28;100376.91;5096350;28;20193;-70
2021/03/27 07:17:23;;;;;;;32.57;21.67;;;;;;;9.23;59.65;100380.09;5096604;28;20629;-68
2021/03/27 07:20:05;;;;;;;32.30;20.47;;;;;;;9.02;60.82;100390.09;5096354;28;20218;-70
2021/03/27 07:22:45;;;;;;;31.07;20.60;;;;;;;8.92;60.94;100413.69;5099034;28;20155;-71
2021/03/27 07:25:23;;;;;;;31.07;20.60;;;;;;;9.05;61.14;100396.13;5095080;28;20192;-70
2021/03/27 07:28:18;;;;;;;30.20;20.97;;;;;;;9.15;60.97;100403.63;5096100;28;20265;-70
2021/03/27 07:31:07;;;;;;;33.23;21.23;;;;;;;9.57;59.19;100411.91;5094716;28;20631;-69
2021/03/27 07:33:58;;;;;;;33.27;20.90;;;;;;;9.52;59.20;100411.31;5095760;28;20159;-70
2021/03/27 07:36:45;;;;;;;29.50;19.33;;;;;;;9.68;59.52;100422.88;5095282;28;20156;-70
2021/03/27 07:39:33;;;;;;;28.50;17.97;;;;;;;9.50;60.03;100426.53;5096039;28;20186;-70
2021/03/27 07:42:16;;;;;;;26.80;15.07;;;;;;;9.42;60.79;100417.25;5077605;28;20186;-70
2021/03/27 07:45:04;;;;;;;23.80;15.87;;;;;;;9.37;61.42;100414.84;5096415;28;20215;-70
2021/03/27 07:48:16;;;;;;;22.37;14.07;;;;;;;9.18;63.53;100425.59;5095009;28;20159;-70
2021/03/27 07:50:49;;;;;;;22.10;13.33;;;;;;;8.67;66.83;100431.88;5014116;28;20172;-70
2021/03/27 07:53:39;;;;;;;21.70;13.70;;;;;;;8.23;69.78;100431.41;5089135;28;20629;-69
2021/03/27 07:56:32;;;;;;;18.70;11.70;;;;;;;8.07;70.46;100440.13;5096175;28;20489;-70
2021/03/27 07:59:14;;;;;;;22.10;13.50;;;;;;;7.93;72.14;100431.97;5095557;28;20750;-70
2021/03/27 08:01:59;;;;;;;19.90;13.30;;;;;;;7.84;73.04;100427.97;5095302;28;20623;-70
2021/03/27 08:05:13;;;;;;;16.53;12.40;;;;;;;7.79;73.34;100450.34;5094568;28;20645;-70
2021/03/27 08:08:26;;;;;;;22.53;13.83;;;;;;;7.75;73.37;100462.94;5081046;28;20240;-70
2021/03/27 08:11:09;;;;;;;17.73;11.67;;;;;;;7.72;73.84;100468.38;5033596;28;20302;-70
2021/03/27 08:13:47;;;;;;;18.77;12.97;;;;;;;7.59;75.20;100469.03;5095600;28;20589;-70
2021/03/27 08:16:27;;;;;;;19.30;12.53;;;;;;;7.55;75.16;100468.31;5094638;28;20164;-71
2021/03/27 08:19:14;;;;;;;20.33;12.80;;;;;;;7.43;76.46;100452.94;5094500;28;20749;-70
2021/03/27 08:21:51;;;;;;;20.97;12.47;;;;;;;7.34;78.41;100470.16;5094175;28;20199;-71
2021/03/27 08:24:27;;;;;;;20.53;13.10;;;;;;;7.28;78.23;100465.13;5094226;28;20616;-71
2021/03/27 08:27:40;;;;;;;20.53;12.80;;;;;;;7.38;77.37;100457.59;5093948;28;20188;-71
2021/03/27 08:30:32;;;;;;;21.13;11.87;;;;;;;7.33;76.80;100476.38;5014267;28;20662;-71
2021/03/27 08:33:33;;;;;;;16.60;11.83;;;;;;;7.38;75.24;100465.56;5094693;28;20181;-71
2021/03/27 08:36:13;;;;;;;22.00;12.17;;;;;;;7.48;74.52;100477.50;5094672;28;20224;-70
2021/03/27 08:39:16;;;;;;;15.83;10.60;;;;;;;7.73;72.94;100495.81;5093940;28;20205;-71
2021/03/27 08:42:06;;;;;;;12.13;8.63;;;;;;;7.95;71.21;100501.00;5095017;28;20245;-71
2021/03/27 08:44:58;;;;;;;11.27;7.40;;;;;;;7.89;71.33;100512.78;5095173;28;20179;-71
2021/03/27 08:47:48;;;;;;;9.80;6.00;;;;;;;7.33;73.61;100524.19;5093873;28;20159;-70
2021/03/27 08:50:50;;;;;;;8.90;3.80;;;;;;;6.94;76.23;100545.34;5101719;28;20269;-70
2021/03/27 08:53:37;;;;;;;3.47;2.40;;;;;;;6.43;78.51;100551.03;5094242;28;20166;-71
2021/03/27 08:56:33;;;;;;;4.17;3.07;;;;;;;6.16;80.99;100592.72;5093936;28;20216;-71
2021/03/27 08:59:18;;;;;;;4.43;2.13;;;;;;;5.96;84.21;100574.97;5094992;28;20289;-71
2021/03/27 09:02:04;;;;;;;2.90;2.60;;;;;;;5.94;83.65;100592.66;5094732;28;20689;-71
2021/03/27 09:04:57;;;;;;;2.37;2.03;;;;;;;5.83;85.78;100582.44;5094793;28;20249;-71
2021/03/27 09:07:38;;;;;;;3.13;2.10;;;;;;;5.87;84.92;100594.66;5094382;28;20175;-71
2021/03/27 09:10:42;;;;;;;2.13;1.93;;;;;;;5.75;85.64;100595.13;5093325;28;20190;-70
2021/03/27 09:13:36;;;;;;;3.20;2.10;;;;;;;5.50;87.64;100604.84;5093370;28;20634;-70
2021/03/27 09:16:37;;;;;;;4.50;2.17;;;;;;;5.31;90.03;100628.47;5093662;28;20205;-70
2021/03/27 09:19:28;;;;;;;1.70;1.60;;;;;;;5.32;89.76;100628.41;5093079;28;20243;-70
2021/03/27 09:22:05;;;;;;;3.90;2.10;;;;;;;5.28;91.52;100653.25;5093481;28;20198;-67
2021/03/27 09:24:34;;;;;;;2.43;2.20;;;;;;;5.21;91.04;100661.47;5094199;28;20607;-69
2021/03/27 09:27:30;;;;;;;1.87;1.70;;;;;;;5.10;90.78;100682.97;5093063;28;20186;-70
2021/03/27 09:30:25;;;;;;;4.97;2.83;;;;;;;4.92;91.49;100684.44;5076321;28;20251;-71
2021/03/27 09:33:16;;;;;;;3.33;2.80;;;;;;;4.92;90.26;100707.38;5096276;28;20184;-71
2021/03/27 09:35:56;;;;;;;4.93;3.07;;;;;;;4.82;91.63;100690.03;5093929;28;20223;-71
2021/03/27 09:38:29;;;;;;;3.53;2.77;;;;;;;4.76;91.73;100695.53;5094520;28;20213;-69
2021/03/27 09:41:07;;;;;;;4.00;3.20;;;;;;;4.83;92.08;100739.38;5094620;28;20209;-69
2021/03/27 09:43:46;;;;;;;3.50;3.20;;;;;;;4.80;92.62;100715.69;5092743;28;20158;-70
2021/03/27 09:46:42;;;;;;;4.63;3.80;;;;;;;4.86;92.82;100705.78;5092391;28;20163;-70
2021/03/27 09:49:29;;;;;;;6.17;3.40;;;;;;;5.01;92.64;100733.53;5093956;28;20186;-69
2021/03/27 09:52:32;;;;;;;4.37;3.47;;;;;;;5.05;92.20;100724.59;5094135;28;20151;-70
2021/03/27 09:55:30;;;;;;;4.00;3.20;;;;;;;5.05;91.98;100732.53;5075760;28;20234;-70
2021/03/27 09:58:02;;;;;;;7.33;5.33;;;;;;;5.02;91.94;100716.75;5092302;28;20162;-70
2021/03/27 10:00:54;;;;;;;8.20;5.63;;;;;;;5.02;91.65;100724.69;5094565;28;20209;-70
2021/03/27 10:03:50;;;;;;;4.10;3.33;;;;;;;5.14;91.82;100715.47;5093082;28;20187;-70
2021/03/27 10:06:36;;;;;;;7.40;5.50;;;;;;;5.24;92.04;100725.72;5093731;28;20249;-70
2021/03/27 10:09:03;;;;;;;8.20;6.10;;;;;;;5.33;92.42;100728.06;5075207;28;20193;-70
2021/03/27 10:11:31;;;;;;;8.77;5.83;;;;;;;5.30;91.01;100738.75;5092389;28;20174;-71
2021/03/27 10:14:41;;;;;;;5.20;3.33;;;;;;;5.24;90.21;100725.72;5075803;28;20193;-71
2021/03/27 10:17:30;;;;;;;6.07;4.80;;;;;;;5.16;91.71;100754.19;5089750;28;20205;-71
2021/03/27 10:20:23;;;;;;;4.23;3.80;;;;;;;5.05;92.20;100755.47;5092240;28;20202;-70
2021/03/27 10:22:53;;;;;;;5.47;4.17;;;;;;;5.05;92.47;100753.69;5092451;28;20671;-70
2021/03/27 10:25:20;;;;;;;5.37;4.03;;;;;;;5.14;92.88;100745.44;5092500;28;20680;-70
2021/03/27 10:28:02;;;;;;;4.53;3.37;;;;;;;5.24;92.44;100777.78;5093439;28;20207;-71
2021/03/27 10:30:40;;;;;;;4.57;3.43;;;;;;;5.11;91.29;100753.47;5092567;28;20171;-71
2021/03/27 10:33:12;;;;;;;3.73;2.90;;;;;;;5.06;91.10;100787.16;5093421;28;20174;-71
2021/03/27 10:35:47;;;;;;;2.83;2.50;;;;;;;5.01;90.27;100774.06;5093730;28;20209;-71
2021/03/27 10:38:40;;;;;;;5.97;2.90;;;;;;;4.97;91.62;100788.31;5093631;28;20162;-71
2021/03/27 10:41:15;;;;;;;3.17;2.83;;;;;;;4.98;92.82;100784.75;5093851;28;20190;-71
2021/03/27 10:43:48;;;;;;;7.63;5.83;;;;;;;4.98;92.78;100789.19;5092563;28;20189;-71
2021/03/27 10:46:29;;;;;;;3.70;3.03;;;;;;;5.02;92.22;100769.66;5092336;28;20186;-71
2021/03/27 10:49:15;;;;;;;7.23;3.07;;;;;;;5.07;93.34;100791.53;5092168;28;20194;-71
2021/03/27 10:52:18;;;;;;;7.00;2.80;;;;;;;4.99;91.39;100770.63;5092012;28;20507;-71
2021/03/27 10:55:06;;;;;;;3.60;3.03;;;;;;;4.95;92.32;100787.50;5093435;28;20178;-71
2021/03/27 10:57:42;;;;;;;4.27;3.40;;;;;;;4.97;91.75;100804.19;5095784;28;20195;-70
2021/03/27 11:00:32;;;;;;;4.07;3.00;;;;;;;4.95;91.91;100805.16;5095735;28;20208;-70
2021/03/27 11:03:09;;;;;;;5.90;3.70;;;;;;;4.94;92.49;100832.50;5095698;28;20182;-71
2021/03/27 11:05:49;;;;;;;6.47;3.70;;;;;;;5.17;92.24;100815.91;5080744;28;20587;-71
2021/03/27 11:09:02;;;;;;;6.23;4.07;;;;;;;5.37;91.59;100825.91;5097130;28;20162;-71
2021/03/27 11:11:34;;;;;;;3.20;2.90;;;;;;;5.45;89.51;100837.09;5082742;28;20190;-71
2021/03/27 11:14:07;;;;;;;6.60;3.77;;;;;;;5.42;91.12;100847.78;5097159;28;20188;-71
2021/03/27 11:17:03;;;;;;;5.50;4.03;;;;;;;5.27;90.83;100812.97;5096472;28;20305;-71
2021/03/27 11:20:00;;;;;;;6.70;4.10;;;;;;;5.03;89.73;100835.72;5095264;28;20190;-71
2021/03/27 11:22:45;;;;;;;5.97;4.43;;;;;;;4.83;90.80;100848.69;5095718;28;20182;-70
2021/03/27 11:25:36;;;;;;;10.70;5.30;;;;;;;4.76;92.81;100877.97;5095291;28;20154;-71
2021/03/27 11:28:19;;;;;;;7.60;4.43;;;;;;;4.64;93.16;100858.91;5094417;28;20178;-70
2021/03/27 11:30:52;;;;;;;7.50;4.13;;;;;;;4.47;92.64;100874.38;5094906;28;20158;-71
2021/03/27 11:33:32;;;;;;;6.37;4.10;;;;;;;4.32;92.17;100866.84;5094744;28;20186;-70
2021/03/27 11:36:03;;;;;;;7.17;4.27;;;;;;;4.26;92.15;100888.16;5094815;28;20170;-71
2021/03/27 11:38:44;;;;;;;9.13;4.30;;;;;;;4.26;91.86;100885.53;5095022;28;20681;-71
2021/03/27 11:41:37;;;;;;;10.20;4.37;;;;;;;4.09;91.20;100883.31;5100728;28;20273;-71
2021/03/27 11:44:33;;;;;;;9.37;4.10;;;;;;;4.10;92.77;100911.47;5096392;28;20174;-71
2021/03/27 11:47:26;;;;;;;9.17;5.40;;;;;;;4.10;92.96;100910.59;5096559;28;20169;-70
2021/03/27 11:49:58;;;;;;;8.07;5.20;;;;;;;4.07;93.05;100885.09;5067180;28;20700;-71
2021/03/27 11:52:28;;;;;;;9.63;5.80;;;;;;;4.33;94.04;100913.50;5095807;28;20268;-71
2021/03/27 11:55:03;;;;;;;8.40;5.23;;;;;;;4.67;93.42;100908.19;5078376;28;20174;-70
2021/03/27 11:57:45;;;;;;;10.43;5.00;;;;;;;5.00;91.83;100901.97;5095214;28;20162;-70
2021/03/27 12:00:47;;;;;;;8.07;4.77;;;;;;;5.56;91.76;100898.50;5094273;28;20202;-69
2021/03/27 12:03:15;;;;;;;3.90;3.13;;;;;;;8.37;83.45;100911.16;5095899;28;20154;-70
2021/03/27 12:05:56;;;;;;;4.37;2.50;;;;;;;9.56;79.46;100899.59;5095860;28;20217;-70
2021/03/27 12:08:28;;;;;;;5.37;2.60;;;;;;;9.69;74.82;100901.63;5094259;28;20280;-70
2021/03/27 12:11:10;;;;;;;3.53;2.30;;;;;;;9.25;79.16;100885.03;5094487;28;20204;-71
2021/03/27 12:13:43;;;;;;;2.80;1.90;;;;;;;9.55;74.93;100893.41;5094321;28;20177;-70
2021/03/27 12:16:34;;;;;;;4.53;2.40;;;;;;;9.55;75.56;100900.53;5095598;28;20169;-73
2021/03/27 12:19:13;;;;;;;4.17;2.37;;;;;;;9.24;77.40;100904.63;5097363;28;20225;-71
2021/03/27 12:21:45;;;;;;;4.03;2.13;;;;;;;10.14;72.73;100897.63;5095758;28;20238;-70
2021/03/27 12:24:27;;;;;;;5.73;2.43;;;;;;;10.73;74.23;100914.22;5079124;28;20681;-70
2021/03/27 12:26:59;;;;;;;3.80;2.50;;;;;;;11.07;72.30;100905.28;5095552;28;20212;-71
2021/03/27 12:29:43;;;;;;;3.23;1.93;;;;;;;11.13;70.41;100916.50;5097236;28;20281;-72
2021/03/27 12:32:17;;;;;;;3.70;2.30;;;;;;;11.29;71.12;100905.88;5081554;28;20155;-71
2021/03/27 12:34:50;;;;;;;3.17;2.30;;;;;;;11.52;71.29;100900.13;5097810;28;20252;-71