Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:49;;;;;;;21.05;8.35;;;;;;;-6.89;59.55;100021.34;4736783;30;20124;-77
2023/12/05 00:03:15;;;;;;;20.40;8.48;;;;;;;-6.41;59.29;100113.91;4746042;30;20598;-75
2023/12/05 00:05:41;;;;;;;20.48;8.02;;;;;;;-7.09;59.36;100007.44;4731319;30;20105;-76
2023/12/05 00:08:07;;;;;;;20.95;8.57;;;;;;;-6.79;58.65;100054.09;4712869;30;20133;-74
2023/12/05 00:10:33;;;;;;;17.38;7.90;;;;;;;-6.62;58.83;100077.06;4722896;30;20820;-73
2023/12/05 00:13:03;;;;;;;21.73;8.38;;;;;;;-6.68;58.80;100091.09;4745637;30;20040;-76
2023/12/05 00:15:29;;;;;;;20.23;8.65;;;;;;;-6.66;58.90;100108.94;4725978;30;20143;-74
2023/12/05 00:17:55;;;;;;;20.77;9.20;;;;;;;-6.79;58.77;100097.13;4745258;30;20142;-77
2023/12/05 00:20:21;;;;;;;23.33;9.25;;;;;;;-6.76;59.25;100115.03;4745801;30;20050;-77
2023/12/05 00:22:47;;;;;;;23.45;9.13;;;;;;;-6.90;58.69;100101.47;4730784;30;20048;-75
2023/12/05 00:25:13;;;;;;;19.48;8.02;;;;;;;-6.84;58.76;100101.00;4732657;30;20113;-78
2023/12/05 00:27:38;;;;;;;19.77;8.38;;;;;;;-7.06;58.72;100079.34;4748912;30;20051;-77
2023/12/05 00:30:05;;;;;;;19.75;8.75;;;;;;;-7.05;59.04;100093.75;4748192;30;20139;-78
2023/12/05 00:32:31;;;;;;;23.17;9.15;;;;;;;-7.07;59.11;100072.53;4721736;30;20044;-77
2023/12/05 00:34:57;;;;;;;21.15;8.60;;;;;;;-6.70;59.56;100101.91;4735265;30;20060;-78
2023/12/05 00:37:23;;;;;;;24.38;7.80;;;;;;;-6.58;59.03;100096.75;4725106;30;20056;-76
2023/12/05 00:39:49;;;;;;;22.88;8.45;;;;;;;-6.46;59.21;100094.13;4720776;30;20048;-76
2023/12/05 00:42:14;;;;;;;21.65;8.52;;;;;;;-6.36;59.09;100082.16;4750404;30;20114;-77
2023/12/05 00:44:40;;;;;;;17.50;8.27;;;;;;;-6.43;59.03;100064.81;4742046;30;20048;-77
2023/12/05 00:47:06;;;;;;;22.42;8.52;;;;;;;-6.40;58.80;100062.47;4736585;30;20536;-77
2023/12/05 00:49:34;;;;;;;17.55;8.45;;;;;;;-6.30;58.86;100060.53;4739932;30;20048;-78
2023/12/05 00:52:00;;;;;;;19.70;8.80;;;;;;;-6.26;58.18;100083.59;4766676;30;20096;-76
2023/12/05 00:54:26;;;;;;;18.77;8.05;;;;;;;-6.28;57.89;100091.88;4751547;30;20208;-78
2023/12/05 00:56:53;;;;;;;18.48;8.82;;;;;;;-6.68;58.61;100042.97;4752373;30;20077;-77
2023/12/05 00:59:19;;;;;;;22.23;9.05;;;;;;;-6.43;58.43;100091.81;4723878;30;20044;-78
2023/12/05 01:01:45;;;;;;;20.30;8.25;;;;;;;-6.45;58.75;100096.75;4753757;30;20102;-78
2023/12/05 01:04:11;;;;;;;21.50;7.85;;;;;;;-6.82;58.76;100041.22;4740197;30;20416;-77
2023/12/05 01:06:36;;;;;;;19.70;8.48;;;;;;;-6.69;58.44;100043.75;4740255;30;20048;-78
2023/12/05 01:09:03;;;;;;;19.70;7.80;;;;;;;-6.44;58.61;100077.38;4734378;30;20184;-78
2023/12/05 01:11:29;;;;;;;22.73;8.15;;;;;;;-6.57;58.59;100068.13;4748020;30;20121;-75
2023/12/05 01:13:55;;;;;;;21.25;8.60;;;;;;;-6.56;58.84;100067.34;4746687;30;20491;-75
2023/12/05 01:16:20;;;;;;;22.20;8.65;;;;;;;-6.31;58.83;100086.63;4746891;30;20048;-76
2023/12/05 01:18:46;;;;;;;20.33;8.18;;;;;;;-6.14;58.82;100087.69;4731012;30;20087;-76
2023/12/05 01:21:12;;;;;;;17.85;7.13;;;;;;;-6.05;58.64;100081.53;4745537;30;20048;-76
2023/12/05 01:23:38;;;;;;;20.02;8.23;;;;;;;-6.08;58.77;100065.25;4737677;30;20119;-76
2023/12/05 01:26:04;;;;;;;18.58;8.48;;;;;;;-6.05;58.87;100051.13;4745874;30;20044;-77
2023/12/05 01:28:31;;;;;;;17.75;7.80;;;;;;;-5.83;58.51;100084.50;4747385;30;20055;-76
2023/12/05 01:30:57;;;;;;;18.58;8.07;;;;;;;-5.85;58.56;100073.38;4731991;30;20075;-77
2023/12/05 01:33:23;;;;;;;18.73;7.55;;;;;;;-5.94;58.72;100073.69;4746517;30;20044;-78
2023/12/05 01:35:49;;;;;;;19.77;6.78;;;;;;;-6.07;58.21;100062.81;4739203;30;20040;-76
2023/12/05 01:38:18;;;;;;;17.90;8.45;;;;;;;-6.13;58.44;100062.44;4746043;30;20309;-75
2023/12/05 01:40:44;;;;;;;20.77;8.35;;;;;;;-6.06;58.51;100084.84;4747632;30;20047;-77
2023/12/05 01:43:10;;;;;;;20.23;8.68;;;;;;;-6.02;58.76;100095.16;4749215;30;20040;-76
2023/12/05 01:45:36;;;;;;;15.98;7.13;;;;;;;-6.14;58.13;100091.09;4747957;30;20048;-76
2023/12/05 01:48:04;;;;;;;19.65;7.88;;;;;;;-6.19;58.05;100089.94;4731611;30;20127;-75
2023/12/05 01:50:32;;;;;;;21.35;8.52;;;;;;;-6.22;58.77;100085.56;4735081;30;20060;-76
2023/12/05 01:53:03;;;;;;;20.85;8.45;;;;;;;-6.11;58.63;100098.91;4726503;30;20052;-76
2023/12/05 01:55:30;;;;;;;17.45;7.90;;;;;;;-6.06;58.12;100099.19;4749121;30;20060;-76
2023/12/05 01:57:57;;;;;;;20.02;8.40;;;;;;;-6.24;58.46;100064.31;4721338;30;20075;-76
2023/12/05 02:00:25;;;;;;;21.73;8.38;;;;;;;-6.07;58.52;100082.22;4763528;30;20051;-76
2023/12/05 02:02:52;;;;;;;20.20;7.93;;;;;;;-6.06;58.29;100074.69;4733925;30;20048;-77
2023/12/05 02:05:18;;;;;;;20.25;8.00;;;;;;;-6.00;58.49;100073.34;4721109;30;20043;-77
2023/12/05 02:07:44;;;;;;;19.42;7.78;;;;;;;-5.84;58.06;100086.13;4747531;30;20074;-77
2023/12/05 02:10:10;;;;;;;18.00;7.45;;;;;;;-5.72;58.67;100095.28;4733685;30;20048;-79
2023/12/05 02:12:38;;;;;;;17.75;7.10;;;;;;;-5.74;58.37;100105.34;4715991;30;20050;-78
2023/12/05 02:15:05;;;;;;;17.58;7.72;;;;;;;-5.75;58.23;100099.38;4718227;30;20318;-79
2023/12/05 02:17:52;;;;;;;20.65;7.55;;;;;;;-6.06;58.03;100056.09;4732687;30;20055;-77
2023/12/05 02:20:51;;;;;;;20.58;7.78;;;;;;;-5.75;58.32;100101.91;4726286;30;20383;-78
2023/12/05 02:23:58;;;;;;;19.13;8.45;;;;;;;-5.63;58.18;100094.19;4705044;30;20514;-77
2023/12/05 02:27:13;;;;;;;17.00;7.70;;;;;;;-5.55;57.75;100089.56;4714378;30;20036;-77
2023/12/05 02:29:51;;;;;;;17.05;7.82;;;;;;;-5.45;58.10;100094.44;4694560;30;20046;-77
2023/12/05 02:32:18;;;;;;;18.33;8.25;;;;;;;-5.64;57.83;100069.59;4695263;30;20045;-77
2023/12/05 02:34:44;;;;;;;17.08;7.70;;;;;;;-5.79;58.33;100046.72;4728084;30;20044;-78
2023/12/05 02:37:23;;;;;;;21.13;8.32;;;;;;;-5.58;57.61;100099.53;4760405;30;20055;-77
2023/12/05 02:40:02;;;;;;;18.00;7.75;;;;;;;-5.69;58.00;100098.00;4757810;30;20060;-77
2023/12/05 02:42:32;;;;;;;21.45;8.18;;;;;;;-5.78;57.93;100086.50;4722408;30;20071;-77
2023/12/05 02:45:02;;;;;;;18.00;7.68;;;;;;;-5.83;57.78;100085.34;4752750;30;20420;-77
2023/12/05 02:47:33;;;;;;;17.88;8.13;;;;;;;-5.80;57.90;100077.06;4752126;30;20048;-77
2023/12/05 02:49:59;;;;;;;15.70;7.45;;;;;;;-5.65;58.23;100082.22;4735678;30;20071;-77
2023/12/05 02:52:24;;;;;;;14.60;7.20;;;;;;;-5.56;58.31;100104.72;4750383;30;20432;-77
2023/12/05 02:54:50;;;;;;;18.98;7.75;;;;;;;-5.63;57.37;100098.41;4726998;30;20048;-79
2023/12/05 02:57:16;;;;;;;17.52;7.80;;;;;;;-5.54;57.78;100101.47;4732920;30;20052;-77
2023/12/05 02:59:42;;;;;;;16.73;7.90;;;;;;;-5.54;57.85;100098.06;4725846;30;20059;-77
2023/12/05 03:02:08;;;;;;;17.35;7.40;;;;;;;-5.64;57.99;100083.97;4733073;30;20130;-76
2023/12/05 03:04:34;;;;;;;19.00;7.70;;;;;;;-5.51;58.08;100072.88;4727401;30;20044;-77
2023/12/05 03:07:00;;;;;;;16.25;7.43;;;;;;;-5.78;57.21;100068.78;4748445;30;20765;-76
2023/12/05 03:09:26;;;;;;;16.42;7.30;;;;;;;-5.83;57.47;100085.34;4748207;30;20270;-76
2023/12/05 03:11:52;;;;;;;18.45;7.88;;;;;;;-5.87;57.79;100085.97;4742667;30;21148;-76
2023/12/05 03:14:17;;;;;;;18.35;7.53;;;;;;;-5.81;57.54;100093.94;4734608;30;20044;-77
2023/12/05 03:16:43;;;;;;;19.30;8.02;;;;;;;-5.64;57.63;100111.84;4752251;30;20048;-78
2023/12/05 03:19:09;;;;;;;16.52;8.05;;;;;;;-5.56;58.16;100097.97;4733693;30;20134;-78
2023/12/05 03:21:35;;;;;;;18.10;7.90;;;;;;;-5.45;57.59;100108.75;4734985;30;20598;-79
2023/12/05 03:24:01;;;;;;;19.92;8.45;;;;;;;-5.70;57.52;100074.31;4735690;30;20108;-79
2023/12/05 03:26:27;;;;;;;17.88;8.05;;;;;;;-5.57;57.29;100116.50;4751708;30;20527;-78
2023/12/05 03:28:53;;;;;;;17.15;7.72;;;;;;;-6.01;57.82;100054.72;4734614;30;20052;-79
2023/12/05 03:31:19;;;;;;;19.45;8.27;;;;;;;-5.53;57.96;100120.13;4729045;30;20578;-79
2023/12/05 03:33:45;;;;;;;20.02;8.52;;;;;;;-5.62;57.78;100123.84;4742231;30;20134;-79
2023/12/05 03:36:12;;;;;;;20.92;7.85;;;;;;;-5.77;57.35;100118.69;4750342;30;20051;-78
2023/12/05 03:38:39;;;;;;;17.88;6.95;;;;;;;-5.96;57.82;100111.63;4733925;30;20044;-78
2023/12/05 03:41:05;;;;;;;19.10;7.88;;;;;;;-6.02;57.96;100126.47;4708276;30;21292;-78
2023/12/05 03:43:31;;;;;;;18.50;7.40;;;;;;;-6.24;57.79;100109.03;4717608;30;20135;-79
2023/12/05 03:45:58;;;;;;;18.40;7.28;;;;;;;-6.41;57.92;100113.91;4742120;30;20086;-79
2023/12/05 03:48:24;;;;;;;19.13;7.45;;;;;;;-6.52;57.94;100102.22;4741745;30;20420;-79
2023/12/05 03:50:50;;;;;;;16.70;6.80;;;;;;;-6.67;57.86;100104.63;4751529;30;20546;-79
2023/12/05 03:53:15;;;;;;;16.00;7.45;;;;;;;-6.79;57.96;100117.38;4730811;30;20059;-78
2023/12/05 03:55:41;;;;;;;15.02;6.72;;;;;;;-6.76;57.92;100131.88;4735653;30;20181;-79
2023/12/05 03:58:07;;;;;;;18.35;8.00;;;;;;;-6.82;58.26;100130.69;4748953;30;20044;-79
2023/12/05 04:00:33;;;;;;;19.63;7.38;;;;;;;-6.94;58.43;100113.81;4747408;30;20116;-76
2023/12/05 04:02:59;;;;;;;15.40;6.72;;;;;;;-7.02;58.61;100109.13;4745928;30;20076;-74
2023/12/05 04:05:26;;;;;;;16.17;6.82;;;;;;;-7.09;58.19;100101.03;4727931;30;20051;-74
2023/12/05 04:07:52;;;;;;;17.73;6.88;;;;;;;-7.05;58.42;100115.63;4739631;30;20163;-76
2023/12/05 04:10:17;;;;;;;18.63;7.75;;;;;;;-6.94;58.61;100124.81;4747934;30;20839;-77
2023/12/05 04:12:44;;;;;;;20.60;8.07;;;;;;;-7.15;58.17;100101.47;4745775;30;20048;-70
2023/12/05 04:15:10;;;;;;;18.92;8.07;;;;;;;-7.16;58.53;100104.78;4746704;30;20044;-75
2023/12/05 04:17:36;;;;;;;18.08;7.45;;;;;;;-7.27;58.10;100092.31;4746984;30;20052;-78
2023/12/05 04:20:04;;;;;;;21.23;8.07;;;;;;;-7.72;58.51;100022.69;4736771;30;20484;-71
2023/12/05 04:22:31;;;;;;;25.75;8.45;;;;;;;-7.28;58.68;100100.69;4721053;30;20603;-72
2023/12/05 04:24:57;;;;;;;18.77;8.55;;;;;;;-7.14;58.84;100114.25;4732034;30;20055;-73
2023/12/05 04:27:23;;;;;;;18.67;7.00;;;;;;;-7.51;58.45;100040.09;4757811;30;20146;-71
2023/12/05 04:29:49;;;;;;;20.55;7.93;;;;;;;-6.98;58.91;100126.28;4743451;30;20147;-72
2023/12/05 04:32:15;;;;;;;19.77;8.57;;;;;;;-7.24;58.36;100090.75;4724579;30;20514;-74
2023/12/05 04:34:43;;;;;;;20.13;8.13;;;;;;;-7.18;58.33;100116.47;4707219;30;20857;-75
2023/12/05 04:37:09;;;;;;;17.90;7.82;;;;;;;-7.29;58.40;100093.84;4743678;30;20044;-78
2023/12/05 04:39:35;;;;;;;15.65;7.43;;;;;;;-7.27;58.46;100109.13;4745047;30;20055;-76
2023/12/05 04:42:01;;;;;;;19.88;7.95;;;;;;;-7.09;58.45;100147.44;4746686;30;20051;-75
2023/12/05 04:44:29;;;;;;;19.50;8.07;;;;;;;-7.09;58.86;100149.09;4746659;30;20051;-74
2023/12/05 04:46:57;;;;;;;20.52;8.02;;;;;;;-7.16;58.61;100148.69;4743574;30;20406;-73
2023/12/05 04:49:23;;;;;;;19.98;8.02;;;;;;;-7.15;58.50;100158.03;4727999;30;20083;-76
2023/12/05 04:51:49;;;;;;;20.27;7.50;;;;;;;-7.39;59.03;100116.75;4730078;30;20078;-78
2023/12/05 04:54:15;;;;;;;18.85;7.53;;;;;;;-7.51;58.79;100100.75;4731695;30;20127;-78
2023/12/05 04:56:42;;;;;;;19.92;7.78;;;;;;;-7.46;58.89;100112.06;4730198;30;20055;-77
2023/12/05 04:59:08;;;;;;;20.05;8.50;;;;;;;-7.37;58.44;100132.06;4720136;30;20060;-78
2023/12/05 05:01:34;;;;;;;19.50;8.38;;;;;;;-7.24;58.80;100156.53;4732117;30;20052;-78
2023/12/05 05:04:00;;;;;;;18.85;7.90;;;;;;;-7.19;59.52;100163.66;4737026;30;20059;-75
2023/12/05 05:06:26;;;;;;;19.52;8.38;;;;;;;-7.12;59.22;100162.41;4752545;30;20044;-77
2023/12/05 05:08:51;;;;;;;20.52;8.23;;;;;;;-7.61;58.60;100100.13;4738389;30;20559;-78
2023/12/05 05:11:18;;;;;;;21.33;8.05;;;;;;;-7.58;58.62;100139.94;4727422;30;20162;-77
2023/12/05 05:13:43;;;;;;;17.25;7.00;;;;;;;-7.76;58.86;100134.47;4740156;30;20055;-77
2023/12/05 05:16:10;;;;;;;19.13;8.07;;;;;;;-7.72;59.07;100144.03;4750672;30;20056;-76
2023/12/05 05:18:37;;;;;;;20.17;8.57;;;;;;;-7.66;59.18;100168.84;4749531;30;20508;-77
2023/12/05 05:21:07;;;;;;;17.08;7.95;;;;;;;-7.73;59.39;100176.00;4748345;30;20049;-76
2023/12/05 05:23:33;;;;;;;22.10;8.07;;;;;;;-7.63;59.49;100192.69;4734866;30;20500;-77
2023/12/05 05:26:00;;;;;;;20.08;7.68;;;;;;;-7.75;59.08;100177.56;4732320;30;20115;-77
2023/12/05 05:28:26;;;;;;;18.00;7.95;;;;;;;-7.99;58.97;100153.94;4732405;30;20090;-76
2023/12/05 05:30:54;;;;;;;21.90;8.95;;;;;;;-7.75;59.24;100200.31;4751389;30;20052;-77
2023/12/05 05:33:24;;;;;;;19.92;8.18;;;;;;;-7.87;59.09;100189.31;4768243;30;20604;-75
2023/12/05 05:35:50;;;;;;;22.80;7.78;;;;;;;-7.93;59.12;100204.00;4753460;30;20143;-76
2023/12/05 05:38:16;;;;;;;18.63;7.85;;;;;;;-7.96;59.45;100208.88;4742360;30;20059;-76
2023/12/05 05:40:42;;;;;;;15.52;7.55;;;;;;;-8.36;59.03;100153.84;4719650;30;20052;-77
2023/12/05 05:43:09;;;;;;;15.90;7.95;;;;;;;-8.12;59.57;100204.38;4743553;30;20048;-77
2023/12/05 05:45:35;;;;;;;17.92;7.45;;;;;;;-8.41;58.95;100178.75;4738389;30;20086;-76
2023/12/05 05:48:00;;;;;;;19.35;7.43;;;;;;;-8.31;59.27;100215.66;4753505;30;20457;-76
2023/12/05 05:50:26;;;;;;;18.98;7.57;;;;;;;-8.34;59.51;100200.28;4754056;30;20128;-77
2023/12/05 05:52:52;;;;;;;19.48;6.65;;;;;;;-8.20;59.73;100231.59;4743347;30;20083;-77
2023/12/05 05:55:19;;;;;;;22.02;8.88;;;;;;;-8.13;59.99;100227.88;4750965;30;20060;-77
2023/12/05 05:57:45;;;;;;;20.25;8.38;;;;;;;-8.75;59.81;100119.91;4755100;30;20055;-76
2023/12/05 06:00:12;;;;;;;21.10;8.70;;;;;;;-8.02;59.86;100229.50;4752773;30;20369;-77
2023/12/05 06:02:38;;;;;;;24.20;8.85;;;;;;;-8.23;59.87;100190.97;4751532;30;20560;-77
2023/12/05 06:05:05;;;;;;;20.52;7.95;;;;;;;-8.25;59.30;100203.47;4737011;30;20138;-77
2023/12/05 06:07:31;;;;;;;18.85;7.72;;;;;;;-8.43;59.66;100169.31;4756530;30;20138;-76
2023/12/05 06:09:57;;;;;;;23.35;8.07;;;;;;;-8.09;59.35;100242.47;4743346;30;20655;-77
2023/12/05 06:12:23;;;;;;;20.75;8.70;;;;;;;-8.23;59.34;100227.19;4754064;30;20059;-76
2023/12/05 06:14:49;;;;;;;21.50;7.90;;;;;;;-8.08;59.47;100256.88;4751191;30;20543;-76
2023/12/05 06:17:15;;;;;;;20.77;8.68;;;;;;;-8.27;59.51;100224.31;4752293;30;20052;-77
2023/12/05 06:19:42;;;;;;;20.20;8.35;;;;;;;-7.99;60.02;100233.91;4729194;30;20064;-77
2023/12/05 06:22:08;;;;;;;18.95;8.27;;;;;;;-7.83;60.39;100243.50;4750867;30;20532;-77
2023/12/05 06:24:34;;;;;;;19.15;7.97;;;;;;;-7.70;59.86;100263.81;4725656;30;20097;-76
2023/12/05 06:27:01;;;;;;;17.35;8.90;;;;;;;-7.63;59.95;100277.75;4752729;30;20048;-76
2023/12/05 06:29:27;;;;;;;22.83;9.32;;;;;;;-7.74;60.14;100234.91;4751486;30;20528;-77
2023/12/05 06:31:53;;;;;;;25.73;9.27;;;;;;;-7.83;59.36;100226.66;4738435;30;20056;-76
2023/12/05 06:34:18;;;;;;;23.35;10.00;;;;;;;-7.76;59.10;100251.63;4743083;30;20048;-77
2023/12/05 06:36:44;;;;;;;25.27;9.20;;;;;;;-7.99;59.37;100217.09;4723294;30;20052;-77
2023/12/05 06:39:10;;;;;;;23.23;8.18;;;;;;;-7.68;59.18;100271.47;4721418;30;20139;-77
2023/12/05 06:41:36;;;;;;;21.63;9.13;;;;;;;-7.79;59.55;100247.97;4723759;30;20428;-77
2023/12/05 06:44:03;;;;;;;20.60;8.23;;;;;;;-7.82;59.29;100225.00;4744598;30;20054;-78
2023/12/05 06:46:29;;;;;;;21.85;8.52;;;;;;;-7.52;59.41;100273.47;4736709;30;20054;-76
2023/12/05 06:48:55;;;;;;;23.92;9.55;;;;;;;-7.73;59.23;100246.78;4749417;30;20091;-78
2023/12/05 06:51:22;;;;;;;21.05;9.48;;;;;;;-7.38;59.21;100282.03;4751160;30;20060;-78
2023/12/05 06:53:47;;;;;;;25.17;9.68;;;;;;;-7.42;59.05;100281.81;4750854;30;20174;-77
2023/12/05 06:56:15;;;;;;;25.92;9.27;;;;;;;-7.20;59.29;100300.16;4753094;30;20424;-76
2023/12/05 06:58:41;;;;;;;22.38;8.82;;;;;;;-7.27;59.17;100245.72;4749224;30;20131;-77
2023/12/05 07:01:08;;;;;;;19.27;8.13;;;;;;;-6.92;58.85;100285.25;4751834;30;20048;-76
2023/12/05 07:03:34;;;;;;;27.17;9.23;;;;;;;-6.70;58.98;100296.84;4736714;30;20048;-77
2023/12/05 07:06:04;;;;;;;25.30;10.30;;;;;;;-6.48;58.98;100296.63;4724940;30;20048;-76
2023/12/05 07:08:30;;;;;;;19.20;8.70;;;;;;;-6.07;59.42;100188.66;4753215;30;20055;-75
2023/12/05 07:10:56;;;;;;;25.05;9.65;;;;;;;-4.23;59.78;100287.75;4725356;30;20055;-77
2023/12/05 07:13:22;;;;;;;21.00;9.73;;;;;;;-3.01;59.76;100280.06;4735221;30;20524;-77
2023/12/05 07:15:47;;;;;;;23.55;9.77;;;;;;;-1.94;58.65;100267.63;4734094;30;20110;-78
2023/12/05 07:18:13;;;;;;;23.58;9.85;;;;;;;-1.42;57.65;100280.34;4752456;30;20423;-77
2023/12/05 07:20:39;;;;;;;24.55;10.40;;;;;;;-1.30;57.19;100274.03;4738638;30;20072;-75
2023/12/05 07:23:05;;;;;;;21.38;9.68;;;;;;;-1.04;56.68;100282.03;4743312;30;20059;-78
2023/12/05 07:25:31;;;;;;;16.75;9.02;;;;;;;-0.71;54.99;100262.25;4751695;30;20049;-75
2023/12/05 07:27:57;;;;;;;21.50;9.57;;;;;;;-0.05;54.34;100253.09;4742469;30;20151;-76
2023/12/05 07:30:23;;;;;;;19.88;8.68;;;;;;;0.46;53.56;100247.44;4722150;30;20063;-77
2023/12/05 07:32:49;;;;;;;19.55;8.90;;;;;;;0.96;52.88;100247.63;4735535;30;20048;-77
2023/12/05 07:35:23;;;;;;;21.88;9.02;;;;;;;1.45;52.21;100260.50;4722015;30;20044;-76
2023/12/05 07:37:49;;;;;;;19.30;9.25;;;;;;;2.00;52.08;100273.47;4749661;30;20056;-76
2023/12/05 07:40:16;;;;;;;19.58;9.30;;;;;;;2.46;52.16;100282.66;4747927;30;20051;-76
2023/12/05 07:42:44;;;;;;;18.73;8.95;;;;;;;2.67;52.27;100285.06;4748718;30;20051;-75
2023/12/05 07:45:10;;;;;;;16.90;8.75;;;;;;;2.52;53.05;100285.44;4732367;30;20516;-76
2023/12/05 07:47:36;;;;;;;15.63;8.43;;;;;;;2.07;53.25;100286.59;4750531;30;20142;-77
2023/12/05 07:50:02;;;;;;;17.92;9.18;;;;;;;1.46;53.74;100285.31;4731872;30;20133;-77
2023/12/05 07:52:28;;;;;;;20.45;9.38;;;;;;;0.68;53.79;100255.97;4752602;30;20158;-78
2023/12/05 07:54:54;;;;;;;17.40;9.65;;;;;;;0.48;53.58;100309.84;4734228;30;20079;-78
2023/12/05 07:57:22;;;;;;;17.95;9.43;;;;;;;0.26;54.10;100314.09;4753066;30;20131;-78
2023/12/05 07:59:48;;;;;;;17.75;9.15;;;;;;;0.05;53.15;100320.88;4741354;30;20060;-77
2023/12/05 08:02:16;;;;;;;17.73;8.90;;;;;;;-0.23;53.13;100304.34;4759870;30;20044;-76
2023/12/05 08:04:47;;;;;;;23.77;10.25;;;;;;;-0.49;53.18;100288.75;4725377;30;20059;-78
2023/12/05 08:07:13;;;;;;;;;;;;;;;-0.56;53.09;100315.75;4752747;30;20055;-77
2023/12/05 08:09:39;;;;;;;20.30;9.75;;;;;;;-0.68;52.91;100328.84;4751970;30;20246;-77
2023/12/05 08:12:06;;;;;;;20.90;10.57;;;;;;;-1.10;53.00;100283.50;4756026;30;20066;-77
2023/12/05 08:14:32;;;;;;;19.23;9.40;;;;;;;-1.17;52.45;100293.38;4721023;30;20047;-78
2023/12/05 08:16:58;;;;;;;19.90;9.77;;;;;;;-1.09;52.89;100302.28;4740743;30;20098;-78
2023/12/05 08:19:25;;;;;;;18.80;9.77;;;;;;;-1.08;52.05;100311.69;4737372;30;20052;-78
2023/12/05 08:21:51;;;;;;;19.75;9.30;;;;;;;-1.18;52.11;100306.94;4757557;30;20040;-77
2023/12/05 08:24:18;;;;;;;23.15;9.38;;;;;;;-0.69;52.21;100341.56;4712278;30;20115;-79
2023/12/05 08:26:44;;;;;;;19.15;9.23;;;;;;;0.04;51.18;100331.94;4756005;30;20069;-77
2023/12/05 08:29:10;;;;;;;22.58;9.68;;;;;;;0.81;51.33;100329.06;4744861;30;20504;-76
2023/12/05 08:31:37;;;;;;;20.90;9.07;;;;;;;1.63;50.61;100332.97;4753370;30;20060;-76
2023/12/05 08:34:03;;;;;;;21.05;10.02;;;;;;;2.52;50.50;100330.84;4755489;30;21174;-77
2023/12/05 08:36:28;;;;;;;18.10;8.65;;;;;;;3.43;50.59;100330.13;4744505;30;20048;-77
2023/12/05 08:38:54;;;;;;;18.63;9.55;;;;;;;4.15;50.68;100312.31;4742339;30;20139;-76
2023/12/05 08:41:20;;;;;;;19.52;9.75;;;;;;;4.98;50.13;100334.03;4743942;30;20082;-77
2023/12/05 08:43:47;;;;;;;17.20;9.48;;;;;;;5.82;49.81;100312.53;4752037;30;20044;-76
2023/12/05 08:46:13;;;;;;;20.67;10.15;;;;;;;6.49;49.23;100286.16;4720962;30;20051;-77
2023/12/05 08:48:39;;;;;;;19.20;9.32;;;;;;;7.10;47.52;100329.28;4720253;30;20056;-78
2023/12/05 08:51:06;;;;;;;17.63;9.32;;;;;;;7.46;47.27;100321.97;4748596;30;20064;-77
2023/12/05 08:53:32;;;;;;;20.08;9.70;;;;;;;7.68;46.34;100298.06;4720620;30;20048;-77
2023/12/05 08:55:58;;;;;;;17.08;9.45;;;;;;;7.76;45.27;100292.97;4745077;30;20060;-77
2023/12/05 08:58:23;;;;;;;18.95;10.30;;;;;;;7.78;43.83;100311.97;4730261;30;20100;-77
2023/12/05 09:00:49;;;;;;;16.30;10.10;;;;;;;7.57;43.20;100317.78;4714930;30;20474;-74
2023/12/05 09:03:15;;;;;;;17.45;9.90;;;;;;;7.17;42.84;100305.19;4747317;30;20067;-76
2023/12/05 09:05:41;;;;;;;16.67;9.18;;;;;;;7.13;42.23;100338.78;4732584;30;20052;-75
2023/12/05 09:08:07;;;;;;;20.17;9.70;;;;;;;7.29;42.95;100308.81;4749310;30;20063;-76
2023/12/05 09:10:33;;;;;;;18.85;10.35;;;;;;;7.51;42.51;100331.53;4753864;30;20044;-75
2023/12/05 09:12:58;;;;;;;20.05;11.15;;;;;;;6.38;41.87;100332.50;4723078;30;20044;-75
2023/12/05 09:15:24;;;;;;;19.27;10.65;;;;;;;5.11;41.38;100355.81;4727670;30;20044;-75
2023/12/05 09:17:50;;;;;;;19.02;10.20;;;;;;;4.06;41.85;100354.19;4722106;30;20052;-76
2023/12/05 09:20:18;;;;;;;19.25;10.13;;;;;;;3.41;42.52;100362.69;4750493;30;20194;-75
2023/12/05 09:22:44;;;;;;;20.48;9.60;;;;;;;3.01;42.87;100364.91;4748767;30;20106;-76
2023/12/05 09:25:10;;;;;;;21.25;10.93;;;;;;;2.55;42.73;100380.63;4752373;30;20130;-75
2023/12/05 09:27:36;;;;;;;19.58;10.52;;;;;;;2.01;43.15;100371.09;4728350;30;20044;-75
2023/12/05 09:30:02;;;;;;;20.20;10.05;;;;;;;1.53;43.78;100342.84;4739992;30;20048;-75
2023/12/05 09:32:30;;;;;;;18.83;10.10;;;;;;;1.47;44.08;100380.28;4725314;30;20130;-74
2023/12/05 09:34:55;;;;;;;19.08;10.10;;;;;;;1.16;44.47;100379.13;4752619;30;20198;-75
2023/12/05 09:37:21;;;;;;;24.33;10.55;;;;;;;1.02;44.72;100391.41;4741722;30;20110;-76
2023/12/05 09:39:47;;;;;;;19.90;9.02;;;;;;;0.80;44.66;100399.06;4734562;30;20428;-76
2023/12/05 09:42:13;;;;;;;21.08;9.75;;;;;;;0.47;44.87;100371.22;4751091;30;20479;-74
2023/12/05 09:44:46;;;;;;;19.60;10.00;;;;;;;0.39;45.46;100368.34;4734740;30;20051;-76
2023/12/05 09:47:22;;;;;;;22.00;10.20;;;;;;;0.22;45.33;100365.97;4735841;30;20059;-75
2023/12/05 09:49:50;;;;;;;18.85;9.82;;;;;;;0.19;46.25;100394.00;4752667;30;20044;-76
2023/12/05 09:52:16;;;;;;;20.70;9.35;;;;;;;-0.20;46.50;100342.88;4732513;30;20063;-75
2023/12/05 09:54:43;;;;;;;19.33;9.23;;;;;;;0.07;46.63;100378.13;4751478;30;20048;-75
2023/12/05 09:57:13;;;;;;;21.02;9.88;;;;;;;-0.08;46.61;100394.56;4751332;30;20523;-75
2023/12/05 09:59:40;;;;;;;17.88;8.77;;;;;;;-0.23;46.77;100397.34;4750073;30;20048;-76
2023/12/05 10:02:07;;;;;;;19.33;8.88;;;;;;;-0.55;46.74;100375.44;4735646;30;20136;-75
2023/12/05 10:04:49;;;;;;;17.52;8.57;;;;;;;-0.65;46.86;100379.22;4737092;30;20058;-75
2023/12/05 10:07:16;;;;;;;18.13;8.35;;;;;;;-0.67;47.74;100397.06;4750470;30;20054;-76
2023/12/05 10:09:43;;;;;;;17.15;8.20;;;;;;;-0.77;47.55;100389.75;4749763;30;20273;-75
2023/12/05 10:12:11;;;;;;;16.23;8.35;;;;;;;-0.65;48.33;100413.34;4752989;30;20055;-75
2023/12/05 10:14:40;;;;;;;17.75;9.25;;;;;;;-0.82;47.87;100391.25;4734467;30;20060;-76
2023/12/05 10:17:07;;;;;;;19.55;8.57;;;;;;;-0.86;47.66;100409.78;4736556;30;20051;-75
2023/12/05 10:19:34;;;;;;;20.15;9.32;;;;;;;-0.99;48.58;100419.41;4734952;30;20188;-75
2023/12/05 10:22:01;;;;;;;19.60;8.80;;;;;;;-1.10;48.95;100389.94;4732008;30;20052;-75
2023/12/05 10:24:50;;;;;;;18.65;8.75;;;;;;;-0.98;48.50;100408.41;4746773;30;20052;-75
2023/12/05 10:27:16;;;;;;;22.38;10.05;;;;;;;-1.28;48.61;100406.13;4726895;30;20048;-76
2023/12/05 10:29:43;;;;;;;18.15;8.45;;;;;;;-1.30;49.62;100411.94;4749099;30;20055;-76
2023/12/05 10:32:12;;;;;;;24.23;10.60;;;;;;;-1.46;48.98;100397.59;4748403;30;20044;-76
2023/12/05 10:34:52;;;;;;;17.20;8.20;;;;;;;-1.53;49.33;100394.72;4749111;30;20058;-77
2023/12/05 10:37:26;;;;;;;19.02;8.77;;;;;;;-1.55;49.69;100405.66;4751290;30;20059;-76
2023/12/05 10:39:54;;;;;;;21.33;9.48;;;;;;;-1.45;49.53;100417.22;4739244;30;20420;-77
2023/12/05 10:42:25;;;;;;;20.20;8.40;;;;;;;-1.51;50.42;100399.88;4730650;30;20059;-77
2023/12/05 10:44:50;;;;;;;19.45;9.18;;;;;;;-1.93;50.25;100349.34;4744007;30;20055;-78
2023/12/05 10:47:17;;;;;;;19.45;8.63;;;;;;;-1.49;49.68;100431.47;4710910;30;20052;-78
2023/12/05 10:49:43;;;;;;;17.92;7.75;;;;;;;-1.65;50.73;100432.38;4727472;30;20830;-75
2023/12/05 10:52:12;;;;;;;17.20;8.07;;;;;;;-1.82;50.39;100434.94;4737307;30;20127;-76
2023/12/05 10:54:42;;;;;;;17.45;8.07;;;;;;;-2.24;50.37;100403.88;4746876;30;20342;-76
2023/12/05 10:57:11;;;;;;;14.40;7.20;;;;;;;-2.28;50.49;100440.19;4746421;30;20070;-76
2023/12/05 10:59:38;;;;;;;15.63;7.45;;;;;;;-2.30;51.00;100432.47;4713756;30;20056;-76
2023/12/05 11:02:13;;;;;;;15.63;7.07;;;;;;;-2.45;50.79;100424.03;4732062;30;20048;-77
2023/12/05 11:04:42;;;;;;;18.67;8.23;;;;;;;-2.19;51.39;100458.56;4747685;30;20048;-75
2023/12/05 11:07:11;;;;;;;17.88;7.60;;;;;;;-2.38;50.84;100418.44;4742256;30;20193;-77
2023/12/05 11:09:43;;;;;;;19.05;7.82;;;;;;;-2.15;51.72;100450.28;4755150;30;20484;-76
2023/12/05 11:12:10;;;;;;;14.88;7.40;;;;;;;-2.35;51.47;100405.84;4733689;30;20060;-78
2023/12/05 11:14:40;;;;;;;17.17;7.65;;;;;;;-2.04;51.00;100463.59;4747424;30;20052;-76
2023/12/05 11:17:12;;;;;;;17.60;8.43;;;;;;;-1.93;51.61;100470.91;4756937;30;20044;-76
2023/12/05 11:20:17;;;;;;;16.15;7.75;;;;;;;-2.02;51.70;100458.56;4744313;30;20067;-76