Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:41;;;;;;;57.60;29.20;;;;;;;-10.37;96.71;98819.62;102372;1310;70811;-74
2021/12/27 00:03:12;;;;;;;64.30;29.90;;;;;;;-10.38;96.69;98816.52;102411;1310;73360;-74
2021/12/27 00:05:39;;;;;;;62.80;30.40;;;;;;;-10.35;96.84;98817.08;102460;1313;61340;-73
2021/12/27 00:08:06;;;;;;;53.80;27.70;;;;;;;-10.32;96.84;98816.27;102387;1314;61409;-73
2021/12/27 00:10:32;;;;;;;55.00;29.50;;;;;;;-10.29;96.98;98812.52;102414;1311;75139;-75
2021/12/27 00:12:59;;;;;;;60.80;32.40;;;;;;;-10.25;97.09;98815.29;102375;1311;69106;-73
2021/12/27 00:15:27;;;;;;;60.00;31.60;;;;;;;-10.21;97.01;98813.10;102418;1310;74534;-74
2021/12/27 00:17:54;;;;;;;59.60;31.50;;;;;;;-10.19;96.96;98812.08;102338;1310;61434;-73
2021/12/27 00:20:21;;;;;;;61.40;30.70;;;;;;;-10.19;97.02;98814.15;101192;1316;1003791;-74
2021/12/27 00:22:49;;;;;;;67.80;34.90;;;;;;;-10.19;97.08;98811.73;102013;1313;61295;-73
2021/12/27 00:25:17;;;;;;;64.40;31.30;;;;;;;-10.19;97.16;98807.45;102538;1310;70573;-74
2021/12/27 00:27:44;;;;;;;66.70;31.90;;;;;;;-10.18;97.24;98804.90;102336;1310;74486;-75
2021/12/27 00:30:13;;;;;;;72.10;33.00;;;;;;;-10.16;97.01;98804.77;102232;1314;61285;-73
2021/12/27 00:32:43;;;;;;;67.60;33.70;;;;;;;-10.16;97.06;98799.26;102337;1314;61851;-73
2021/12/27 00:35:12;;;;;;;64.90;34.30;;;;;;;-10.16;97.15;98796.17;101656;1314;1003957;-73
2021/12/27 00:37:40;;;;;;;74.10;36.40;;;;;;;-10.16;97.17;98797.20;102403;1313;70901;-73
2021/12/27 00:40:09;;;;;;;65.40;32.60;;;;;;;-10.16;97.05;98794.79;101967;1314;73339;-73
2021/12/27 00:42:36;;;;;;;54.80;29.10;;;;;;;-10.17;97.24;98796.48;102438;1301;61460;-74
2021/12/27 00:45:03;;;;;;;68.60;35.80;;;;;;;-10.17;97.19;98792.54;101523;1318;1003033;-74
2021/12/27 00:47:30;;;;;;;59.70;30.70;;;;;;;-10.17;97.18;98796.14;102444;1314;75337;-74
2021/12/27 00:49:57;;;;;;;60.90;34.10;;;;;;;-10.16;97.27;98790.83;102882;1310;70976;-74
2021/12/27 00:52:24;;;;;;;69.30;35.70;;;;;;;-10.17;97.44;98791.86;102557;1310;73500;-74
2021/12/27 00:54:51;;;;;;;61.70;34.50;;;;;;;-10.16;97.31;98795.14;102388;1310;61292;-74
2021/12/27 00:57:17;;;;;;;70.70;34.80;;;;;;;-10.15;97.30;98793.94;102333;1317;61176;-74
2021/12/27 00:59:44;;;;;;;71.50;39.20;;;;;;;-10.14;97.39;98794.46;102245;1310;196084;-74
2021/12/27 01:02:11;;;;;;;80.10;40.00;;;;;;;-10.14;97.39;98793.25;102409;1310;68848;-74
2021/12/27 01:04:37;;;;;;;73.00;38.90;;;;;;;-10.15;97.40;98803.73;102304;1317;73308;-73
2021/12/27 01:07:04;;;;;;;73.40;36.50;;;;;;;-10.18;97.33;98804.73;102429;1311;61333;-74
2021/12/27 01:15:07;;;;;;;76.90;40.10;;;;;;;-10.23;97.44;98798.13;102398;1310;70530;-74
2021/12/27 01:17:25;;;;;;;83.30;41.30;;;;;;;-10.25;97.46;98801.70;102529;1310;73544;-74
2021/12/27 01:19:51;;;;;;;85.30;42.20;;;;;;;-10.27;97.58;98800.15;102372;1310;61415;-74
2021/12/27 01:22:18;;;;;;;79.90;42.40;;;;;;;-10.28;97.60;98802.22;102494;1310;61393;-74
2021/12/27 01:24:44;;;;;;;88.30;44.60;;;;;;;-10.29;97.56;98805.81;102330;1310;61212;-74
2021/12/27 01:27:11;;;;;;;80.20;40.70;;;;;;;-10.31;97.59;98807.52;101604;1317;1002949;-74
2021/12/27 01:29:37;;;;;;;89.40;45.20;;;;;;;-10.33;97.67;98808.17;102349;1314;61390;-73
2021/12/27 01:32:04;;;;;;;84.70;45.30;;;;;;;-10.35;97.59;98805.39;102318;1314;61422;-74
2021/12/27 01:34:32;;;;;;;80.70;41.10;;;;;;;-10.38;97.65;98808.46;101235;1316;1003155;-73
2021/12/27 01:36:59;;;;;;;89.00;44.40;;;;;;;-10.39;97.93;98806.55;102299;1310;75522;-76
2021/12/27 01:39:26;;;;;;;81.40;44.50;;;;;;;-10.39;97.89;98802.95;101183;1316;1003906;-75
2021/12/27 01:41:54;;;;;;;78.30;39.80;;;;;;;-10.39;97.87;98801.57;102340;1311;72962;-73
2021/12/27 01:44:20;;;;;;;87.40;44.70;;;;;;;-10.40;98.02;98799.48;102339;1311;61335;-74
2021/12/27 01:46:47;;;;;;;82.60;42.70;;;;;;;-10.41;97.90;98801.20;101635;1310;1002686;-74
2021/12/27 01:49:14;;;;;;;87.20;44.90;;;;;;;-10.42;98.04;98806.85;102354;1310;76429;-74
2021/12/27 01:51:41;;;;;;;86.70;43.80;;;;;;;-10.42;98.25;98800.84;101690;1310;1003968;-75
2021/12/27 01:54:07;;;;;;;93.80;46.40;;;;;;;-10.44;98.05;98799.27;101765;1311;1003743;-75
2021/12/27 01:56:34;;;;;;;88.00;46.00;;;;;;;-10.44;98.23;98796.01;102379;1311;61448;-73
2021/12/27 01:59:00;;;;;;;89.60;46.30;;;;;;;-10.44;98.24;98791.03;102381;1313;61339;-73
2021/12/27 02:01:28;;;;;;;92.70;43.50;;;;;;;-10.45;98.25;98794.27;101672;1311;1003796;-73
2021/12/27 02:03:56;;;;;;;93.90;48.60;;;;;;;-10.46;98.26;98794.08;102411;1311;70309;-74
2021/12/27 02:06:23;;;;;;;94.90;47.60;;;;;;;-10.46;98.29;98792.71;102003;1310;72890;-73
2021/12/27 02:08:50;;;;;;;93.90;49.10;;;;;;;-10.48;98.23;98788.06;102112;1314;61321;-76
2021/12/27 02:11:18;;;;;;;96.20;46.90;;;;;;;-10.50;98.28;98784.09;102348;1314;61330;-73
2021/12/27 02:13:46;;;;;;;108.20;52.90;;;;;;;-10.50;98.33;98780.14;102301;1310;75263;-73
2021/12/27 02:16:19;;;;;;;104.60;52.50;;;;;;;-10.52;98.41;98777.02;102418;1310;68492;-74
2021/12/27 02:18:46;;;;;;;101.30;54.20;;;;;;;-10.54;98.38;98782.65;101652;1317;1003895;-74
2021/12/27 02:21:14;;;;;;;104.40;52.60;;;;;;;-10.56;98.33;98780.91;102417;1310;61425;-75
2021/12/27 02:23:41;;;;;;;103.00;50.90;;;;;;;-10.58;98.39;98784.33;102302;1310;61342;-74
2021/12/27 02:26:09;;;;;;;102.00;49.80;;;;;;;-10.61;98.42;98780.67;102419;1310;75785;-74
2021/12/27 02:28:37;;;;;;;98.20;50.90;;;;;;;-10.64;98.37;98780.13;102474;1310;70364;-74
2021/12/27 02:31:04;;;;;;;91.40;47.70;;;;;;;-10.67;98.45;98776.98;102527;1310;73466;-73
2021/12/27 02:33:31;;;;;;;99.20;51.90;;;;;;;-10.70;98.38;98778.83;102489;1310;61276;-73
2021/12/27 02:35:59;;;;;;;96.40;49.60;;;;;;;-10.72;98.41;98776.56;102398;1311;61891;-74
2021/12/27 02:38:31;;;;;;;93.30;49.10;;;;;;;-10.73;98.41;98777.74;102388;1310;74852;-74
2021/12/27 02:40:59;;;;;;;102.20;50.60;;;;;;;-10.76;98.33;98773.08;102462;1311;69535;-74
2021/12/27 02:43:30;;;;;;;102.70;52.40;;;;;;;-10.78;98.50;98770.64;102538;1310;73617;-74
2021/12/27 02:46:04;;;;;;;103.40;52.50;;;;;;;-10.79;98.52;98764.45;102508;1311;61396;-73
2021/12/27 02:48:38;;;;;;;105.70;54.30;;;;;;;-10.79;98.61;98761.88;102121;1311;61461;-73
2021/12/27 02:51:05;;;;;;;99.00;49.90;;;;;;;-10.79;98.60;98758.63;102271;1313;74465;-73
2021/12/27 02:53:32;;;;;;;107.50;51.50;;;;;;;-10.80;98.57;98754.65;102522;1317;70307;-73
2021/12/27 02:56:00;;;;;;;105.10;52.80;;;;;;;-10.81;98.50;98756.19;102490;1310;73717;-75
2021/12/27 02:58:27;;;;;;;93.20;49.80;;;;;;;-10.83;98.66;98762.84;102416;1310;61384;-75
2021/12/27 03:01:09;;;;;;;100.60;54.00;;;;;;;-10.84;98.81;98768.85;102565;1310;61311;-73
2021/12/27 03:03:37;;;;;;;106.10;52.90;;;;;;;-10.85;98.76;98767.14;102607;1317;75973;-75
2021/12/27 03:06:06;;;;;;;89.20;47.70;;;;;;;-10.84;98.83;98763.88;101930;1310;1003384;-73
2021/12/27 03:08:33;;;;;;;110.40;55.20;;;;;;;-10.84;98.82;98770.91;102580;1310;73387;-73
2021/12/27 03:11:01;;;;;;;98.90;51.90;;;;;;;-10.83;98.87;98773.15;102412;1316;61372;-74
2021/12/27 03:13:34;;;;;;;111.80;56.00;;;;;;;-10.83;98.89;98772.98;102544;1310;62090;-74
2021/12/27 03:16:02;;;;;;;95.00;50.80;;;;;;;-10.83;98.92;98777.95;102590;1310;75390;-73
2021/12/27 03:18:31;;;;;;;94.60;52.30;;;;;;;-10.83;99.04;98778.64;102524;1310;69400;-74
2021/12/27 03:20:57;;;;;;;94.40;46.80;;;;;;;-10.83;99.01;98779.32;102508;1310;73251;-74
2021/12/27 03:23:25;;;;;;;98.50;47.30;;;;;;;-10.84;98.99;98775.89;102538;1310;61437;-74
2021/12/27 03:25:53;;;;;;;100.10;47.20;;;;;;;-10.84;98.99;98775.89;102550;1310;61346;-74
2021/12/27 03:28:21;;;;;;;97.50;45.20;;;;;;;-10.83;99.12;98771.60;102568;1313;75990;-72
2021/12/27 03:30:48;;;;;;;102.80;49.10;;;;;;;-10.82;99.06;98767.49;102523;1316;68788;-73
2021/12/27 03:33:17;;;;;;;93.20;44.10;;;;;;;-10.83;99.08;98764.90;102543;1313;74259;-74
2021/12/27 03:35:52;;;;;;;87.20;45.10;;;;;;;-10.82;99.19;98762.69;101956;1311;1003401;-73
2021/12/27 03:38:19;;;;;;;82.00;44.00;;;;;;;-10.84;99.21;98761.48;102404;1311;61329;-73
2021/12/27 03:40:48;;;;;;;85.50;46.40;;;;;;;-10.85;99.23;98755.11;102324;1310;76720;-73
2021/12/27 03:43:14;;;;;;;89.40;46.30;;;;;;;-10.86;99.13;98754.06;102448;1310;69610;-74
2021/12/27 03:45:41;;;;;;;90.10;47.20;;;;;;;-10.87;99.13;98747.35;101531;1313;1003549;-74
2021/12/27 03:48:10;;;;;;;87.20;43.40;;;;;;;-10.89;99.35;98747.33;102386;1310;61826;-74
2021/12/27 03:50:38;;;;;;;97.80;50.40;;;;;;;-10.92;99.19;98753.64;102069;1318;61327;-77
2021/12/27 03:53:06;;;;;;;87.00;45.60;;;;;;;-10.94;99.15;98749.83;102402;1313;74890;-75
2021/12/27 03:55:32;;;;;;;98.40;48.70;;;;;;;-10.96;99.25;98754.94;102368;1310;69586;-73
2021/12/27 03:58:11;;;;;;;81.90;43.80;;;;;;;-10.99;99.02;98749.77;102409;1317;73339;-73
2021/12/27 04:00:47;;;;;;;95.40;47.50;;;;;;;-10.98;99.14;98749.93;102397;1314;61278;-72
2021/12/27 04:03:17;;;;;;;92.20;48.30;;;;;;;-10.97;99.13;98750.46;102423;1310;61289;-74
2021/12/27 04:05:44;;;;;;;92.10;45.50;;;;;;;-10.96;99.11;98757.34;102286;1310;73947;-73
2021/12/27 04:08:12;;;;;;;92.00;44.50;;;;;;;-10.95;99.12;98762.85;102502;1310;70530;-75
2021/12/27 04:10:40;;;;;;;86.50;45.70;;;;;;;-10.93;99.06;98768.88;102505;1311;73731;-73
2021/12/27 04:13:09;;;;;;;84.80;43.70;;;;;;;-10.91;99.03;98765.83;102454;1311;61364;-74
2021/12/27 04:15:37;;;;;;;91.90;44.30;;;;;;;-10.90;98.99;98767.22;102399;1310;61853;-73
2021/12/27 04:18:04;;;;;;;80.90;42.60;;;;;;;-10.87;99.05;98763.83;102351;1316;76075;-73
2021/12/27 04:20:31;;;;;;;77.70;40.30;;;;;;;-10.83;99.02;98761.13;102306;1317;69346;-73
2021/12/27 04:22:58;;;;;;;83.90;43.30;;;;;;;-10.79;99.11;98760.49;101969;1316;61384;-74
2021/12/27 04:25:24;;;;;;;88.00;42.60;;;;;;;-10.78;99.13;98764.80;101875;1316;61594;-73
2021/12/27 04:27:51;;;;;;;138.70;57.80;;;;;;;-10.76;99.21;98767.77;102273;1313;61405;-73
2021/12/27 04:30:19;;;;;;;359.00;131.30;;;;;;;-10.72;99.31;98775.88;102044;1316;61459;-73
2021/12/27 04:32:47;;;;;;;192.40;75.50;;;;;;;-10.66;99.43;98777.85;102312;1313;69993;-73
2021/12/27 04:35:14;;;;;;;127.30;57.20;;;;;;;-10.65;99.28;98776.48;102346;1317;73517;-73
2021/12/27 04:37:41;;;;;;;80.20;42.20;;;;;;;-10.62;99.38;98783.58;102274;1313;61483;-74
2021/12/27 04:40:10;;;;;;;92.70;47.20;;;;;;;-10.58;99.22;98783.63;102307;1310;61323;-74
2021/12/27 04:42:39;;;;;;;75.90;39.10;;;;;;;-10.52;99.33;98783.36;101934;1316;74502;-74
2021/12/27 04:45:07;;;;;;;79.70;40.80;;;;;;;-10.48;99.40;98780.84;102297;1313;69539;-74
2021/12/27 04:47:34;;;;;;;73.50;39.60;;;;;;;-10.45;99.49;98777.97;102545;1310;73309;-73
2021/12/27 04:50:01;;;;;;;74.80;37.30;;;;;;;-10.42;99.46;98781.61;102318;1317;61325;-73
2021/12/27 04:52:27;;;;;;;80.30;40.20;;;;;;;-10.40;99.42;98781.61;102337;1316;61297;-74
2021/12/27 04:54:54;;;;;;;68.10;36.90;;;;;;;-10.40;99.58;98777.52;102304;1316;61326;-74
2021/12/27 04:57:20;;;;;;;78.70;39.70;;;;;;;-10.43;99.60;98769.23;102301;1319;69576;-73
2021/12/27 04:59:47;;;;;;;72.70;36.00;;;;;;;-10.44;99.49;98771.61;102270;1313;74584;-73
2021/12/27 05:02:14;;;;;;;85.80;44.50;;;;;;;-10.44;99.53;98768.70;102335;1316;61336;-75
2021/12/27 05:04:41;;;;;;;83.30;41.50;;;;;;;-10.43;99.51;98774.55;102345;1310;62231;-73
2021/12/27 05:07:07;;;;;;;87.80;45.30;;;;;;;-10.43;99.53;98779.52;102372;1310;76407;-73
2021/12/27 05:09:34;;;;;;;87.40;46.40;;;;;;;-10.42;99.47;98785.89;102337;1313;61348;-73
2021/12/27 05:12:00;;;;;;;92.80;46.30;;;;;;;-10.43;99.40;98778.51;102287;1313;73357;-74
2021/12/27 05:14:27;;;;;;;74.50;40.40;;;;;;;-10.41;99.38;98776.30;102293;1311;61288;-74
2021/12/27 05:16:54;;;;;;;95.00;46.20;;;;;;;-10.44;99.25;98772.99;102061;1316;61253;-74
2021/12/27 05:19:20;;;;;;;94.40;45.50;;;;;;;-10.48;99.23;98767.96;102478;1316;74903;-74
2021/12/27 05:21:47;;;;;;;96.90;48.30;;;;;;;-10.50;99.17;98767.79;102296;1316;61288;-73
2021/12/27 05:24:14;;;;;;;98.00;49.90;;;;;;;-10.50;99.11;98772.23;102018;1316;73273;-74
2021/12/27 05:26:40;;;;;;;94.00;48.40;;;;;;;-10.50;99.03;98777.05;101873;1318;61400;-73
2021/12/27 05:29:07;;;;;;;90.50;48.30;;;;;;;-10.50;99.00;98772.77;102306;1317;61502;-74
2021/12/27 05:31:33;;;;;;;87.10;46.60;;;;;;;-10.52;98.72;98774.44;102135;1316;74648;-74
2021/12/27 05:34:00;;;;;;;85.20;43.30;;;;;;;-10.56;98.52;98779.03;102303;1310;69538;-73
2021/12/27 05:36:26;;;;;;;91.30;45.70;;;;;;;-10.61;98.36;98773.96;102011;1313;73567;-74
2021/12/27 05:38:53;;;;;;;84.90;41.00;;;;;;;-10.67;98.31;98779.56;102299;1316;61667;-74
2021/12/27 05:41:20;;;;;;;88.60;45.80;;;;;;;-10.71;98.23;98784.14;102017;1317;61415;-74
2021/12/27 05:43:46;;;;;;;66.10;35.90;;;;;;;-10.73;98.42;98786.50;102162;1318;76236;-74
2021/12/27 05:46:13;;;;;;;93.60;45.60;;;;;;;-10.74;98.37;98786.83;102330;1311;69313;-74
2021/12/27 05:48:40;;;;;;;91.30;45.40;;;;;;;-10.77;98.18;98786.97;102268;1314;73627;-73
2021/12/27 05:51:06;;;;;;;82.60;42.90;;;;;;;-10.84;97.87;98784.79;102315;1310;61406;-76
2021/12/27 05:53:33;;;;;;;79.10;41.20;;;;;;;-10.94;97.48;98782.59;102247;1317;61279;-74
2021/12/27 05:55:59;;;;;;;81.30;40.30;;;;;;;-11.03;97.53;98780.56;102316;1316;75036;-75
2021/12/27 05:58:26;;;;;;;86.40;41.00;;;;;;;-11.10;97.54;98783.03;102313;1317;68687;-74
2021/12/27 06:00:53;;;;;;;71.10;36.10;;;;;;;-11.16;97.50;98783.96;102341;1317;74508;-75
2021/12/27 06:03:20;;;;;;;81.50;44.90;;;;;;;-11.22;97.49;98786.43;102288;1310;61438;-75
2021/12/27 06:05:47;;;;;;;73.00;32.20;;;;;;;-11.29;97.53;98785.81;102362;1317;61301;-75
2021/12/27 06:08:14;;;;;;;68.30;34.40;;;;;;;-11.33;97.53;98791.23;102425;1316;75475;-75
2021/12/27 06:10:41;;;;;;;74.20;36.40;;;;;;;-11.35;97.54;98791.88;102314;1316;69498;-74
2021/12/27 06:13:07;;;;;;;60.60;31.30;;;;;;;-11.34;97.70;98790.71;102305;1316;72752;-76
2021/12/27 06:15:34;;;;;;;52.80;25.90;;;;;;;-11.33;97.77;98785.74;102399;1310;61305;-76
2021/12/27 06:18:01;;;;;;;61.50;29.50;;;;;;;-11.34;97.85;98778.89;102418;1310;61819;-74
2021/12/27 06:20:28;;;;;;;48.60;27.60;;;;;;;-11.33;97.92;98769.98;102505;1316;75550;-74
2021/12/27 06:22:57;;;;;;;51.00;26.20;;;;;;;-11.29;98.08;98769.88;102261;1314;69010;-74
2021/12/27 06:25:24;;;;;;;52.60;26.30;;;;;;;-11.28;98.20;98765.43;102630;1310;73376;-75
2021/12/27 06:27:51;;;;;;;50.20;24.50;;;;;;;-11.26;98.28;98766.15;102739;1310;61428;-73
2021/12/27 06:30:18;;;;;;;51.00;23.50;;;;;;;-11.25;98.32;98771.48;101997;1317;1002553;-74
2021/12/27 06:32:46;;;;;;;45.90;24.80;;;;;;;-11.23;98.34;98771.34;102474;1310;74791;-74
2021/12/27 06:35:14;;;;;;;47.60;26.60;;;;;;;-11.21;98.34;98774.79;102333;1310;70645;-74
2021/12/27 06:37:43;;;;;;;50.10;26.40;;;;;;;-11.18;98.53;98770.55;102445;1316;74794;-75
2021/12/27 06:40:11;;;;;;;50.70;25.80;;;;;;;-11.13;98.83;98767.38;102427;1316;61209;-74
2021/12/27 06:42:38;;;;;;;58.00;25.50;;;;;;;-11.08;98.88;98767.28;102368;1310;61415;-74
2021/12/27 06:45:05;;;;;;;50.40;25.20;;;;;;;-11.04;98.89;98765.11;102392;1312;72658;-73
2021/12/27 06:47:32;;;;;;;50.90;24.80;;;;;;;-11.00;98.82;98765.17;102317;1310;68982;-74
2021/12/27 06:50:00;;;;;;;55.50;28.60;;;;;;;-10.97;98.69;98767.95;102264;1310;74196;-73
2021/12/27 06:52:27;;;;;;;75.10;31.90;;;;;;;-10.95;98.45;98769.20;102359;1317;61486;-74
2021/12/27 06:54:53;;;;;;;61.70;28.20;;;;;;;-10.92;98.48;98771.13;102323;1316;61428;-73
2021/12/27 06:57:20;;;;;;;51.50;27.80;;;;;;;-10.89;98.69;98767.74;102305;1310;61374;-74
2021/12/27 06:59:47;;;;;;;49.40;24.40;;;;;;;-10.86;98.80;98764.20;102234;1317;69363;-74
2021/12/27 07:02:14;;;;;;;52.60;26.30;;;;;;;-10.85;98.65;98766.10;102292;1310;74143;-74
2021/12/27 07:04:40;;;;;;;51.50;25.80;;;;;;;-10.81;98.77;98765.80;102288;1315;61326;-75
2021/12/27 07:07:07;;;;;;;48.50;23.80;;;;;;;-10.76;98.68;98771.02;102370;1310;61301;-75
2021/12/27 07:09:33;;;;;;;56.60;24.60;;;;;;;-10.72;98.76;98775.89;102152;1313;75112;-77
2021/12/27 07:12:00;;;;;;;56.00;26.20;;;;;;;-10.67;98.81;98772.70;102231;1317;69883;-78
2021/12/27 07:14:27;;;;;;;55.60;27.00;;;;;;;-10.60;98.79;98770.20;102350;1316;74211;-83
2021/12/27 07:16:53;;;;;;;43.90;22.60;;;;;;;-10.55;98.68;98764.27;102705;1315;61291;-84
2021/12/27 07:19:20;;;;;;;39.00;20.90;;;;;;;-10.53;98.71;98762.59;102162;1317;61605;-74
2021/12/27 07:21:47;;;;;;;48.30;24.10;;;;;;;-10.50;98.89;98757.98;102287;1316;61329;-75
2021/12/27 07:24:13;;;;;;;50.70;25.80;;;;;;;-10.49;98.91;98751.48;102034;1319;61272;-76
2021/12/27 07:26:40;;;;;;;47.40;23.30;;;;;;;-10.48;99.05;98748.59;102281;1314;74479;-74
2021/12/27 07:29:06;;;;;;;46.60;22.60;;;;;;;-10.45;99.17;98747.91;102316;1316;61808;-75
2021/12/27 07:31:33;;;;;;;46.10;22.90;;;;;;;-10.42;99.01;98745.21;102266;1313;61422;-75
2021/12/27 07:34:00;;;;;;;45.30;23.00;;;;;;;-10.36;99.43;98738.91;102287;1316;61330;-76
2021/12/27 07:36:31;;;;;;;49.90;22.70;;;;;;;-10.35;99.51;98742.88;102359;1317;70854;-76
2021/12/27 07:38:58;;;;;;;46.10;22.50;;;;;;;-10.34;99.61;98735.34;102418;1310;72719;-76
2021/12/27 07:41:24;;;;;;;48.80;24.10;;;;;;;-10.29;99.66;98735.06;102397;1316;61336;-75
2021/12/27 07:43:51;;;;;;;54.40;25.30;;;;;;;-10.26;99.80;98733.87;102451;1316;61231;-77
2021/12/27 07:46:18;;;;;;;51.90;24.80;;;;;;;-10.21;99.73;98734.25;102382;1316;74916;-77
2021/12/27 07:48:45;;;;;;;46.50;24.20;;;;;;;-10.17;99.82;98735.16;102322;1313;70562;-75
2021/12/27 07:51:11;;;;;;;51.10;27.10;;;;;;;-10.12;99.87;98731.27;102295;1317;61409;-74
2021/12/27 07:53:38;;;;;;;48.00;24.50;;;;;;;-10.06;99.80;98722.40;102289;1316;61417;-73
2021/12/27 07:56:07;;;;;;;46.50;22.80;;;;;;;-10.01;99.73;98719.55;102088;1316;61328;-75
2021/12/27 07:58:34;;;;;;;41.70;23.60;;;;;;;-9.97;99.71;98716.31;102350;1317;75493;-74
2021/12/27 08:01:00;;;;;;;43.40;23.50;;;;;;;-9.96;99.69;98710.48;102367;1310;69800;-74
2021/12/27 08:03:27;;;;;;;53.50;25.40;;;;;;;-9.94;99.73;98709.82;102353;1316;74257;-74
2021/12/27 08:05:54;;;;;;;54.20;26.90;;;;;;;-9.91;99.74;98705.38;102386;1316;61304;-75
2021/12/27 08:08:21;;;;;;;46.10;21.70;;;;;;;-9.84;99.88;98705.95;102310;1316;61330;-76
2021/12/27 08:10:48;;;;;;;51.40;26.60;;;;;;;-9.78;99.73;98707.39;102329;1311;75297;-76
2021/12/27 08:13:15;;;;;;;50.40;25.00;;;;;;;-9.73;99.72;98708.64;101946;1316;68313;-75
2021/12/27 08:15:41;;;;;;;49.40;25.70;;;;;;;-9.71;99.62;98708.31;102314;1316;74279;-75
2021/12/27 08:18:08;;;;;;;48.40;25.50;;;;;;;-9.67;99.54;98715.57;102303;1317;61333;-73
2021/12/27 08:20:34;;;;;;;39.30;20.60;;;;;;;-9.62;99.56;98719.23;102359;1310;61431;-76
2021/12/27 08:23:01;;;;;;;42.90;24.10;;;;;;;-9.58;99.62;98726.50;102317;1311;74650;-75
2021/12/27 08:25:27;;;;;;;41.70;23.90;;;;;;;-9.51;99.54;98732.56;102268;1318;61386;-73
2021/12/27 08:27:54;;;;;;;53.40;24.70;;;;;;;-9.46;99.56;98728.31;101597;1316;1003380;-77
2021/12/27 08:30:21;;;;;;;53.30;27.00;;;;;;;-9.38;99.55;98725.79;102169;1316;61383;-73
2021/12/27 08:32:47;;;;;;;51.90;27.20;;;;;;;-9.26;99.63;98728.98;102101;1315;61345;-74
2021/12/27 08:35:15;;;;;;;53.10;27.20;;;;;;;-9.15;99.55;98727.17;102391;1316;75261;-75
2021/12/27 08:37:43;;;;;;;57.00;30.10;;;;;;;-9.06;99.45;98727.93;102303;1316;70758;-75
2021/12/27 08:40:11;;;;;;;51.90;26.70;;;;;;;-8.98;99.23;98727.98;102037;1318;73558;-73
2021/12/27 08:42:38;;;;;;;48.80;25.70;;;;;;;-8.93;99.29;98724.57;102274;1317;61348;-75
2021/12/27 08:45:05;;;;;;;50.00;27.10;;;;;;;-8.82;99.37;98723.95;102292;1320;61491;-74
2021/12/27 08:47:32;;;;;;;50.50;27.60;;;;;;;-8.69;99.25;98724.54;102345;1316;76398;-77
2021/12/27 08:50:00;;;;;;;47.00;25.50;;;;;;;-8.57;99.12;98720.64;102416;1317;68625;-74
2021/12/27 08:52:30;;;;;;;48.50;26.40;;;;;;;-8.49;98.81;98716.73;102374;1316;74322;-74
2021/12/27 08:54:57;;;;;;;;;;;;;;;-8.39;98.84;98717.42;102417;1317;61422;-74
2021/12/27 08:57:24;;;;;;;45.00;25.20;;;;;;;-8.28;98.79;98716.08;102326;1319;61911;-72
2021/12/27 08:59:50;;;;;;;38.30;19.50;;;;;;;-8.26;98.24;98720.23;102235;1310;166850;-73
2021/12/27 09:02:17;;;;;;;40.80;21.40;;;;;;;-8.28;98.00;98718.15;102324;1311;69005;-74
2021/12/27 09:04:44;;;;;;;37.70;22.60;;;;;;;-8.23;98.27;98716.95;102304;1316;61360;-74
2021/12/27 09:07:12;;;;;;;43.30;24.20;;;;;;;-8.14;98.19;98705.62;102327;1316;61343;-74
2021/12/27 09:09:39;;;;;;;46.60;24.10;;;;;;;-8.09;98.23;98703.05;101970;1316;61360;-73
2021/12/27 09:12:07;;;;;;;42.70;23.40;;;;;;;-8.03;98.23;98700.13;102388;1316;75419;-75
2021/12/27 09:14:34;;;;;;;46.40;24.00;;;;;;;-8.00;98.22;98701.34;102192;1317;69383;-74
2021/12/27 09:17:00;;;;;;;51.40;26.10;;;;;;;-7.96;98.11;98697.56;102334;1318;73248;-73
2021/12/27 09:19:27;;;;;;;42.40;22.40;;;;;;;-7.96;97.82;98697.57;102359;1317;61378;-75
2021/12/27 09:21:53;;;;;;;45.80;25.20;;;;;;;-8.00;97.75;98694.27;102313;1316;61244;-74
2021/12/27 09:24:20;;;;;;;40.50;21.90;;;;;;;-8.02;97.58;98689.27;102301;1317;61218;-73
2021/12/27 09:26:46;;;;;;;38.00;20.30;;;;;;;-8.06;97.46;98680.66;102350;1317;70797;-73
2021/12/27 09:29:14;;;;;;;33.40;19.30;;;;;;;-8.09;97.60;98679.95;102385;1313;74217;-75
2021/12/27 09:31:41;;;;;;;38.90;20.70;;;;;;;-8.07;97.52;98668.23;102377;1313;61354;-73
2021/12/27 09:34:08;;;;;;;38.70;20.80;;;;;;;-8.06;97.36;98668.23;102383;1316;61414;-73
2021/12/27 09:36:34;;;;;;;35.50;20.30;;;;;;;-8.03;97.49;98668.08;101957;1316;74814;-73
2021/12/27 09:39:01;;;;;;;38.70;24.00;;;;;;;-7.97;97.62;98668.42;102340;1317;70464;-73
2021/12/27 09:41:27;;;;;;;42.20;23.10;;;;;;;-7.93;97.57;98667.23;102320;1317;73430;-74
2021/12/27 09:43:55;;;;;;;42.50;22.70;;;;;;;-7.90;97.65;98667.92;102365;1317;61309;-73
2021/12/27 09:46:23;;;;;;;44.20;24.30;;;;;;;-7.83;97.90;98665.52;102304;1317;61438;-74
2021/12/27 09:48:52;;;;;;;45.00;23.90;;;;;;;-7.74;97.90;98665.52;102365;1310;75598;-72
2021/12/27 09:51:19;;;;;;;45.30;24.00;;;;;;;-7.61;98.04;98660.36;101700;1316;1002952;-73
2021/12/27 09:53:46;;;;;;;45.20;24.10;;;;;;;-7.44;97.84;98664.33;102296;1317;73347;-74
2021/12/27 09:56:12;;;;;;;43.30;23.20;;;;;;;-7.35;97.55;98663.10;102344;1316;61333;-73
2021/12/27 09:58:40;;;;;;;42.50;24.40;;;;;;;-7.30;97.48;98661.21;102344;1316;61475;-74
2021/12/27 10:01:07;;;;;;;49.00;25.70;;;;;;;-7.24;97.70;98655.85;102354;1315;76504;-74
2021/12/27 10:03:55;;;;;;;42.00;26.20;;;;;;;-7.17;97.76;98658.27;102359;1316;68245;-74
2021/12/27 10:06:24;;;;;;;44.50;24.20;;;;;;;-7.13;97.60;98652.73;102703;1316;72725;-73
2021/12/27 10:08:54;;;;;;;50.00;25.10;;;;;;;-7.09;97.44;98652.38;102502;1317;61358;-74
2021/12/27 10:11:22;;;;;;;;;;;;;;;-7.07;97.19;98646.51;102172;1316;61905;-73
2021/12/27 10:14:07;;;;;;;45.40;24.10;;;;;;;-7.07;97.28;98654.96;102411;1316;76240;-75
2021/12/27 10:16:37;;;;;;;45.00;25.80;;;;;;;-7.08;97.10;98653.24;102557;1318;69363;-75
2021/12/27 10:19:09;;;;;;;49.60;26.10;;;;;;;-7.01;97.34;98649.94;101296;1316;1003935;-74
2021/12/27 10:21:41;;;;;;;49.20;25.30;;;;;;;-6.96;97.22;98645.27;102344;1316;61389;-74
2021/12/27 10:24:27;;;;;;;45.90;24.20;;;;;;;-6.89;97.50;98646.64;102311;1316;61893;-74
2021/12/27 10:26:56;;;;;;;44.20;24.30;;;;;;;-6.77;97.45;98640.91;102324;1317;76247;-73
2021/12/27 10:29:29;;;;;;;41.90;23.90;;;;;;;-6.77;96.92;98640.20;102444;1316;69638;-74
2021/12/27 10:32:10;;;;;;;64.90;33.80;;;;;;;-6.79;96.97;98640.38;102444;1319;74550;-75
2021/12/27 10:34:45;;;;;;;60.90;35.20;;;;;;;-6.79;97.01;98634.69;102637;1314;61314;-73
2021/12/27 10:37:26;;;;;;;52.70;30.60;;;;;;;-6.83;97.09;98628.99;102468;1316;61418;-73
2021/12/27 10:39:59;;;;;;;59.60;34.40;;;;;;;-6.82;97.48;98628.48;102383;1314;75164;-75
2021/12/27 10:42:35;;;;;;;79.00;48.30;;;;;;;-6.79;97.35;98625.89;102507;1316;69420;-75
2021/12/27 10:45:08;;;;;;;59.20;37.30;;;;;;;-6.86;97.40;98623.48;102476;1317;72947;-73
2021/12/27 10:47:35;;;;;;;55.70;29.40;;;;;;;-6.89;97.35;98628.68;102050;1318;61524;-73
2021/12/27 10:50:23;;;;;;;64.50;31.90;;;;;;;-6.93;97.40;98628.85;102354;1310;61219;-73
2021/12/27 10:52:55;;;;;;;56.30;28.20;;;;;;;-7.04;97.15;98625.08;102437;1316;73900;-75
2021/12/27 10:55:24;;;;;;;61.10;32.40;;;;;;;-7.11;97.24;98623.03;102321;1316;68463;-72
2021/12/27 10:57:52;;;;;;;70.40;41.60;;;;;;;-7.12;97.32;98623.21;102734;1311;74343;-85
2021/12/27 11:00:28;;;;;;;59.20;31.90;;;;;;;-7.14;97.32;98616.66;103136;1316;61365;-83
2021/12/27 11:02:59;;;;;;;56.30;29.40;;;;;;;-7.21;97.18;98611.50;103121;1316;61322;-84
2021/12/27 11:05:27;;;;;;;58.20;28.80;;;;;;;-7.31;97.42;98604.27;103073;1310;75998;-85
2021/12/27 11:08:00;;;;;;;73.70;38.70;;;;;;;-7.36;97.44;98600.65;102992;1316;69218;-85
2021/12/27 11:10:29;;;;;;;63.70;32.40;;;;;;;-7.39;97.60;98597.88;102841;1313;73715;-78