Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:38;;;;;;;8.07;2.58;;;12.80;99.90;;;;;;5052756;28;20495;-42
2021/08/17 00:03:04;;;;;;;7.00;2.00;;;12.80;99.90;;;;;;5052760;28;20033;-46
2021/08/17 00:05:30;;;;;;;9.05;2.47;;;12.80;99.90;;;;;;5052511;28;20076;-44
2021/08/17 00:07:56;;;;;;;8.48;2.80;;;12.80;99.90;;;;;;5052623;28;20033;-45
2021/08/17 00:10:23;;;;;;;4.82;2.20;;;12.80;99.90;;;;;;5052750;28;20021;-44
2021/08/17 00:12:48;;;;;;;4.82;1.98;;;12.80;99.90;;;;;;5050389;28;20024;-45
2021/08/17 00:15:15;;;;;;;10.52;3.53;;;12.80;99.90;;;;;;5052689;28;20092;-45
2021/08/17 00:17:40;;;;;;;6.95;2.35;;;12.80;99.90;;;;;;5052624;28;20475;-43
2021/08/17 00:20:07;;;;;;;7.32;2.83;;;12.80;99.90;;;;;;5052499;28;20041;-43
2021/08/17 00:22:35;;;;;;;5.78;2.50;;;12.80;99.90;;;;;;5052574;28;20029;-46
2021/08/17 00:25:01;;;;;;;7.03;2.25;;;12.80;99.90;;;;;;5051274;28;20083;-45
2021/08/17 00:27:26;;;;;;;3.42;1.85;;;12.80;99.90;;;;;;5051547;28;20068;-46
2021/08/17 00:29:52;;;;;;;5.55;2.33;;;12.90;99.90;;;;;;5052366;28;20514;-48
2021/08/17 00:32:17;;;;;;;10.82;2.92;;;12.90;99.90;;;;;;5052277;28;20021;-46
2021/08/17 00:34:43;;;;;;;8.32;2.20;;;13.00;99.90;;;;;;5051100;28;20364;-45
2021/08/17 00:37:08;;;;;;;4.50;2.20;;;13.10;99.90;;;;;;5052051;28;20460;-47
2021/08/17 00:39:35;;;;;;;4.43;2.08;;;13.00;99.90;;;;;;5052467;28;20083;-45
2021/08/17 00:42:03;;;;;;;4.88;2.50;;;13.10;99.90;;;;;;5051236;28;20025;-46
2021/08/17 00:44:29;;;;;;;4.63;1.95;;;13.10;99.90;;;;;;5052301;28;20037;-43
2021/08/17 00:46:55;;;;;;;9.57;3.20;;;13.10;99.90;;;;;;5050938;28;20373;-44
2021/08/17 00:49:25;;;;;;;7.82;2.05;;;13.10;99.90;;;;;;5052158;28;20021;-44
2021/08/17 00:52:02;;;;;;;6.38;2.40;;;13.00;99.90;;;;;;5052262;28;20537;-43
2021/08/17 00:54:27;;;;;;;10.07;2.78;;;13.00;99.90;;;;;;5052336;28;20086;-47
2021/08/17 00:56:56;;;;;;;9.93;2.38;;;12.90;99.90;;;;;;5051208;28;20527;-47
2021/08/17 00:59:23;;;;;;;5.82;2.35;;;12.90;99.90;;;;;;5051918;28;20040;-46
2021/08/17 01:01:50;;;;;;;4.82;2.05;;;12.90;99.90;;;;;;5051962;28;20029;-46
2021/08/17 01:04:15;;;;;;;3.38;2.10;;;13.00;99.90;;;;;;5054569;28;20052;-43
2021/08/17 01:06:41;;;;;;;9.93;2.10;;;13.00;99.90;;;;;;5056071;28;20029;-44
2021/08/17 01:09:08;;;;;;;2.90;1.95;;;13.00;99.90;;;;;;5055947;28;20047;-44
2021/08/17 01:11:35;;;;;;;2.92;1.98;;;12.90;99.90;;;;;;5054923;28;20025;-47
2021/08/17 01:14:00;;;;;;;5.78;2.50;;;12.90;99.90;;;;;;5055870;28;20461;-47
2021/08/17 01:16:26;;;;;;;6.18;2.50;;;12.90;99.90;;;;;;5054429;28;20075;-47
2021/08/17 01:18:51;;;;;;;5.40;1.88;;;12.90;99.90;;;;;;5055835;28;20108;-44
2021/08/17 01:21:17;;;;;;;6.05;2.33;;;12.90;99.90;;;;;;5055773;28;20552;-46
2021/08/17 01:23:44;;;;;;;7.55;2.25;;;13.00;99.90;;;;;;5055679;28;20032;-46
2021/08/17 01:26:10;;;;;;;7.05;2.90;;;13.10;99.90;;;;;;5055562;28;20104;-46
2021/08/17 01:28:35;;;;;;;4.43;2.00;;;13.10;99.90;;;;;;5054724;28;20421;-47
2021/08/17 01:31:08;;;;;;;6.47;2.10;;;13.10;99.90;;;;;;5055352;28;20033;-44
2021/08/17 01:33:34;;;;;;;4.82;2.20;;;13.10;99.90;;;;;;5055585;28;20021;-43
2021/08/17 01:36:03;;;;;;;6.07;2.30;;;13.10;99.90;;;;;;5054253;28;20028;-47
2021/08/17 01:38:29;;;;;;;5.68;2.05;;;13.10;99.90;;;;;;5055512;28;20059;-44
2021/08/17 01:40:55;;;;;;;7.93;2.35;;;13.10;99.90;;;;;;5055364;28;20062;-45
2021/08/17 01:43:21;;;;;;;5.03;2.42;;;13.20;99.90;;;;;;5054401;28;20468;-45
2021/08/17 01:45:55;;;;;;;4.38;2.63;;;13.20;99.90;;;;;;5055186;28;20029;-46
2021/08/17 01:48:24;;;;;;;7.13;2.38;;;13.30;99.90;;;;;;5054047;28;20024;-45
2021/08/17 01:50:49;;;;;;;7.22;2.70;;;13.30;99.90;;;;;;5055209;28;20519;-45
2021/08/17 01:53:15;;;;;;;4.85;2.55;;;13.40;99.90;;;;;;5055150;28;20160;-44
2021/08/17 01:55:40;;;;;;;5.13;2.75;;;13.40;99.90;;;;;;5055123;28;20020;-48
2021/08/17 01:58:05;;;;;;;7.78;2.40;;;13.40;99.90;;;;;;5052695;28;20025;-47
2021/08/17 02:00:31;;;;;;;5.90;2.47;;;13.50;99.90;;;;;;5054999;28;20107;-45
2021/08/17 02:02:56;;;;;;;4.43;2.08;;;13.50;99.90;;;;;;5054600;28;20037;-43
2021/08/17 02:05:24;;;;;;;3.85;2.30;;;13.50;99.90;;;;;;5054767;28;20424;-46
2021/08/17 02:07:51;;;;;;;5.13;2.40;;;13.60;99.90;;;;;;5054857;28;20491;-46
2021/08/17 02:10:17;;;;;;;5.00;2.40;;;13.50;99.90;;;;;;5054910;28;20021;-45
2021/08/17 02:12:43;;;;;;;8.18;2.70;;;13.60;99.90;;;;;;5053870;28;20031;-47
2021/08/17 02:15:09;;;;;;;4.93;2.95;;;13.60;99.90;;;;;;5053830;28;20107;-46
2021/08/17 02:17:35;;;;;;;4.80;2.00;;;13.60;99.90;;;;;;5054704;28;20032;-45
2021/08/17 02:20:00;;;;;;;5.93;2.47;;;13.60;99.90;;;;;;5054628;28;20033;-45
2021/08/17 02:22:26;;;;;;;4.45;2.05;;;13.60;99.90;;;;;;5054600;28;20029;-46
2021/08/17 02:24:51;;;;;;;6.45;2.67;;;13.50;99.90;;;;;;5054451;28;20032;-45
2021/08/17 02:27:17;;;;;;;6.07;2.40;;;13.50;99.90;;;;;;5053545;28;20028;-44
2021/08/17 02:29:42;;;;;;;6.40;2.40;;;13.50;99.90;;;;;;5054449;28;20025;-45
2021/08/17 02:32:08;;;;;;;6.28;2.67;;;13.40;99.90;;;;;;5054384;28;20021;-45
2021/08/17 02:34:33;;;;;;;8.27;2.17;;;13.30;99.90;;;;;;5054311;28;20041;-45
2021/08/17 02:36:59;;;;;;;8.02;2.53;;;13.30;99.90;;;;;;5053037;28;20025;-47
2021/08/17 02:39:24;;;;;;;4.72;2.17;;;13.30;99.90;;;;;;5054357;28;20071;-45
2021/08/17 02:41:50;;;;;;;8.02;2.45;;;13.30;99.90;;;;;;5053293;28;20074;-46
2021/08/17 02:44:15;;;;;;;5.70;2.20;;;13.20;99.90;;;;;;5053606;28;20773;-48
2021/08/17 02:46:41;;;;;;;7.35;2.05;;;13.20;99.90;;;;;;5052286;28;20025;-44
2021/08/17 02:49:06;;;;;;;6.13;2.00;;;13.20;99.90;;;;;;5054063;28;20017;-47
2021/08/17 02:51:32;;;;;;;4.68;2.13;;;13.20;99.90;;;;;;5054047;28;20112;-45
2021/08/17 02:53:57;;;;;;;3.63;1.80;;;13.20;99.90;;;;;;5053943;28;20057;-46
2021/08/17 02:56:23;;;;;;;5.03;1.70;;;13.20;99.90;;;;;;5053094;28;20078;-44
2021/08/17 02:58:48;;;;;;;4.60;1.90;;;13.20;99.90;;;;;;5053789;28;20029;-46
2021/08/17 03:01:14;;;;;;;8.15;1.95;;;13.30;99.90;;;;;;5053793;28;20472;-44
2021/08/17 03:03:39;;;;;;;6.47;2.13;;;13.30;99.90;;;;;;5052482;28;20041;-46
2021/08/17 03:06:05;;;;;;;6.03;2.03;;;13.20;99.90;;;;;;5053703;28;20376;-48
2021/08/17 03:08:30;;;;;;;4.78;1.65;;;13.10;99.90;;;;;;5053808;28;20021;-46
2021/08/17 03:10:56;;;;;;;3.63;1.52;;;13.10;99.90;;;;;;5053604;28;20025;-44
2021/08/17 03:13:21;;;;;;;5.63;2.35;;;13.10;99.90;;;;;;5052541;28;20017;-46
2021/08/17 03:15:47;;;;;;;5.65;2.38;;;13.00;99.90;;;;;;5053602;28;20100;-44
2021/08/17 03:18:12;;;;;;;6.97;1.63;;;12.90;99.90;;;;;;5053502;28;20377;-44
2021/08/17 03:20:38;;;;;;;6.68;2.10;;;12.80;99.90;;;;;;5053529;28;20021;-46
2021/08/17 03:23:05;;;;;;;5.88;2.28;;;12.70;99.90;;;;;;5053375;28;20025;-49
2021/08/17 03:25:31;;;;;;;7.53;2.20;;;12.70;99.90;;;;;;5053271;28;20036;-44
2021/08/17 03:27:57;;;;;;;9.00;2.30;;;12.80;99.90;;;;;;5055064;28;20082;-48
2021/08/17 03:30:24;;;;;;;4.38;1.90;;;12.80;99.90;;;;;;5053332;28;20021;-44
2021/08/17 03:32:49;;;;;;;5.72;2.92;;;12.80;99.90;;;;;;5053377;28;20070;-43
2021/08/17 03:35:18;;;;;;;5.30;1.95;;;12.80;99.90;;;;;;5053190;28;20029;-43
2021/08/17 03:37:43;;;;;;;7.15;2.00;;;12.80;99.90;;;;;;5053235;28;20025;-46
2021/08/17 03:40:11;;;;;;;8.40;1.77;;;12.70;99.90;;;;;;5053071;28;20075;-46
2021/08/17 03:42:38;;;;;;;5.78;1.80;;;12.70;99.90;;;;;;5052324;28;20052;-43
2021/08/17 03:45:05;;;;;;;4.65;1.98;;;12.70;99.90;;;;;;5053009;28;20025;-45
2021/08/17 03:47:31;;;;;;;4.45;1.88;;;12.80;99.90;;;;;;5051105;28;20021;-47
2021/08/17 03:49:56;;;;;;;6.18;2.00;;;12.80;99.90;;;;;;5056046;28;20032;-48
2021/08/17 03:52:21;;;;;;;8.65;2.60;;;12.90;99.90;;;;;;5052861;28;20036;-46
2021/08/17 03:54:47;;;;;;;6.28;2.60;;;13.00;99.90;;;;;;5051695;28;20103;-45
2021/08/17 03:57:13;;;;;;;7.70;2.25;;;13.00;99.90;;;;;;5051810;28;20032;-47
2021/08/17 03:59:38;;;;;;;4.72;1.88;;;13.10;99.90;;;;;;5052906;28;20033;-43
2021/08/17 04:02:04;;;;;;;5.53;1.83;;;13.20;99.90;;;;;;5052763;28;20468;-48
2021/08/17 04:04:29;;;;;;;5.35;2.00;;;13.20;99.90;;;;;;5052585;28;20485;-44
2021/08/17 04:06:55;;;;;;;5.97;2.10;;;13.30;99.90;;;;;;5052764;28;20029;-47
2021/08/17 04:09:21;;;;;;;9.77;2.83;;;13.30;99.90;;;;;;5012659;28;20052;-44
2021/08/17 04:11:47;;;;;;;6.30;1.90;;;13.40;99.90;;;;;;5011694;28;20026;-43
2021/08/17 04:14:12;;;;;;;6.30;2.40;;;13.40;99.90;;;;;;5014411;28;20469;-48
2021/08/17 04:16:37;;;;;;;9.02;2.90;;;13.50;99.90;;;;;;5032441;28;20026;-45
2021/08/17 04:19:03;;;;;;;6.85;2.40;;;13.50;99.90;;;;;;5031174;28;20030;-43
2021/08/17 04:21:29;;;;;;;5.40;2.30;;;13.50;99.90;;;;;;5032280;28;20104;-45
2021/08/17 04:23:57;;;;;;;5.13;1.90;;;13.60;99.90;;;;;;5032317;28;20036;-46
2021/08/17 04:26:23;;;;;;;6.60;2.33;;;13.60;99.90;;;;;;5031097;28;20033;-48
2021/08/17 04:28:48;;;;;;;5.00;1.98;;;13.60;99.90;;;;;;5032511;28;20053;-43
2021/08/17 04:31:13;;;;;;;5.70;2.45;;;13.60;99.90;;;;;;5032188;28;20029;-43
2021/08/17 04:33:39;;;;;;;8.02;2.33;;;13.60;99.90;;;;;;5032463;28;20041;-43
2021/08/17 04:36:04;;;;;;;4.85;1.92;;;13.60;99.90;;;;;;5032258;28;20033;-45
2021/08/17 04:38:30;;;;;;;3.80;1.80;;;13.60;99.90;;;;;;5035005;28;20037;-42
2021/08/17 04:40:55;;;;;;;6.25;2.00;;;13.70;99.90;;;;;;5036279;28;20030;-43
2021/08/17 04:43:21;;;;;;;3.28;1.63;;;13.70;99.90;;;;;;5035320;28;20029;-46
2021/08/17 04:45:47;;;;;;;7.97;2.67;;;13.80;99.90;;;;;;5036281;28;20036;-44
2021/08/17 04:48:12;;;;;;;4.55;2.22;;;13.80;99.90;;;;;;5036060;28;20083;-42
2021/08/17 04:50:38;;;;;;;4.10;1.90;;;13.90;99.90;;;;;;5036417;28;20041;-44
2021/08/17 04:53:04;;;;;;;5.88;1.85;;;14.00;99.90;;;;;;5036353;28;20034;-45
2021/08/17 04:55:29;;;;;;;5.75;2.10;;;14.00;99.90;;;;;;5036048;28;20021;-45
2021/08/17 04:57:57;;;;;;;6.68;2.10;;;14.10;99.90;;;;;;5031919;28;20037;-45
2021/08/17 05:00:25;;;;;;;5.28;2.17;;;14.10;99.90;;;;;;5035822;28;20021;-45
2021/08/17 05:02:50;;;;;;;7.90;2.15;;;14.10;99.90;;;;;;5035890;28;20057;-46
2021/08/17 05:05:16;;;;;;;6.60;2.10;;;14.20;99.90;;;;;;5035562;28;20121;-45
2021/08/17 05:07:42;;;;;;;4.72;2.10;;;14.20;99.90;;;;;;5034619;28;20079;-44
2021/08/17 05:10:14;;;;;;;6.13;1.70;;;14.20;99.90;;;;;;5035522;28;20021;-49
2021/08/17 05:12:40;;;;;;;5.53;1.90;;;14.30;99.90;;;;;;5035046;28;20101;-44
2021/08/17 05:15:07;;;;;;;5.80;2.35;;;14.30;99.90;;;;;;5035720;28;20127;-45
2021/08/17 05:17:33;;;;;;;7.50;2.35;;;14.30;99.90;;;;;;5035584;28;20061;-45
2021/08/17 05:19:59;;;;;;;5.47;1.85;;;14.30;99.90;;;;;;5035696;28;20480;-45
2021/08/17 05:22:25;;;;;;;7.22;2.03;;;14.30;99.90;;;;;;5035693;28;20029;-45
2021/08/17 05:24:50;;;;;;;5.57;1.83;;;14.30;99.90;;;;;;5035356;28;20069;-43
2021/08/17 05:27:16;;;;;;;4.18;1.70;;;14.30;99.90;;;;;;5034732;28;20095;-43
2021/08/17 05:29:41;;;;;;;3.25;1.77;;;14.40;99.90;;;;;;5035649;28;20032;-42
2021/08/17 05:32:07;;;;;;;5.53;1.83;;;14.40;99.90;;;;;;5022975;28;20029;-45
2021/08/17 05:34:33;;;;;;;3.58;1.52;;;14.40;99.90;;;;;;5034089;28;20087;-45
2021/08/17 05:36:58;;;;;;;5.40;2.03;;;14.40;99.90;;;;;;5035470;28;20036;-42
2021/08/17 05:39:24;;;;;;;5.78;1.80;;;14.40;99.90;;;;;;5033946;28;20119;-43
2021/08/17 05:41:50;;;;;;;5.07;2.00;;;14.40;99.90;;;;;;5034085;28;20025;-45
2021/08/17 05:44:16;;;;;;;4.80;1.98;;;14.50;99.90;;;;;;5035120;28;20111;-42
2021/08/17 05:46:41;;;;;;;7.53;1.85;;;14.50;99.90;;;;;;5035311;28;20060;-43
2021/08/17 05:49:07;;;;;;;8.00;2.60;;;14.50;99.90;;;;;;5034135;28;20029;-43
2021/08/17 05:51:32;;;;;;;6.72;2.28;;;14.50;99.90;;;;;;5035132;28;20033;-45
2021/08/17 05:53:58;;;;;;;8.05;2.80;;;14.50;99.90;;;;;;5033637;28;20071;-43
2021/08/17 05:56:23;;;;;;;7.60;2.05;;;14.50;99.90;;;;;;5033797;28;20040;-43
2021/08/17 05:58:49;;;;;;;5.78;2.10;;;14.50;99.90;;;;;;5035083;28;20484;-44
2021/08/17 06:01:14;;;;;;;8.43;2.47;;;14.50;99.90;;;;;;5033097;28;20037;-43
2021/08/17 06:03:40;;;;;;;8.27;2.13;;;14.50;99.90;;;;;;5034384;28;20400;-49
2021/08/17 06:06:05;;;;;;;5.22;2.00;;;14.60;99.90;;;;;;5015734;28;20057;-43
2021/08/17 06:08:31;;;;;;;6.15;2.00;;;14.70;99.90;;;;;;4994089;28;20051;-43
2021/08/17 06:10:56;;;;;;;8.70;2.45;;;14.70;99.90;;;;;;5034967;28;20497;-43
2021/08/17 06:13:23;;;;;;;5.00;2.13;;;14.70;99.90;;;;;;5033833;28;20031;-45
2021/08/17 06:15:50;;;;;;;5.60;2.85;;;14.80;99.90;;;;;;5034877;28;20033;-43
2021/08/17 06:18:16;;;;;;;4.70;2.30;;;14.70;99.90;;;;;;5034752;28;20030;-45
2021/08/17 06:20:41;;;;;;;4.95;2.10;;;14.60;99.90;;;;;;5034665;28;20120;-43
2021/08/17 06:23:07;;;;;;;4.20;2.10;;;14.60;99.90;;;;;;5034615;28;20469;-44
2021/08/17 06:25:34;;;;;;;5.32;2.10;;;14.60;99.90;;;;;;5034468;28;20127;-45
2021/08/17 06:28:00;;;;;;;6.43;2.60;;;14.60;99.90;;;;;;5033797;28;20059;-44
2021/08/17 06:30:25;;;;;;;4.85;2.10;;;14.60;99.90;;;;;;5034510;28;20100;-48
2021/08/17 06:32:51;;;;;;;6.22;1.88;;;14.70;99.90;;;;;;5034579;28;20024;-46
2021/08/17 06:35:17;;;;;;;4.72;1.90;;;14.80;99.90;;;;;;5034478;28;20112;-44
2021/08/17 06:37:43;;;;;;;9.35;2.25;;;15.10;99.90;;;;;;5034249;28;20057;-47
2021/08/17 06:40:09;;;;;;;14.77;2.40;;;15.20;99.90;;;;;;5034418;28;20029;-43
2021/08/17 06:42:35;;;;;;;4.72;2.20;;;15.30;99.90;;;;;;5032095;28;20029;-43
2021/08/17 06:45:02;;;;;;;3.67;2.03;;;15.30;99.90;;;;;;5034225;28;20071;-43
2021/08/17 06:47:27;;;;;;;8.85;2.58;;;15.20;99.90;;;;;;5034195;28;20049;-43
2021/08/17 06:49:53;;;;;;;7.07;2.33;;;15.10;99.90;;;;;;5034229;28;20471;-45
2021/08/17 06:52:18;;;;;;;8.98;2.28;;;15.00;99.90;;;;;;5034367;28;20025;-43
2021/08/17 06:54:44;;;;;;;6.10;2.15;;;15.00;99.90;;;;;;5034046;28;20029;-45
2021/08/17 06:57:09;;;;;;;5.22;2.25;;;15.10;99.90;;;;;;5033172;28;20021;-45
2021/08/17 06:59:35;;;;;;;8.05;2.30;;;15.20;99.90;;;;;;5033994;28;20029;-44
2021/08/17 07:02:00;;;;;;;4.13;2.17;;;15.30;99.90;;;;;;5033703;28;20028;-44
2021/08/17 07:04:26;;;;;;;4.45;2.65;;;15.40;99.90;;;;;;5033577;28;20088;-43
2021/08/17 07:06:51;;;;;;;10.00;2.55;;;15.40;99.90;;;;;;5033844;28;20063;-43
2021/08/17 07:09:16;;;;;;;7.20;2.42;;;15.40;99.90;;;;;;5033776;28;20432;-43
2021/08/17 07:11:42;;;;;;;6.55;2.10;;;15.40;99.90;;;;;;5032810;28;20037;-45
2021/08/17 07:14:07;;;;;;;5.20;2.20;;;15.40;99.90;;;;;;5033696;28;20531;-43
2021/08/17 07:16:33;;;;;;;5.65;2.58;;;15.40;99.90;;;;;;5033667;28;20033;-43
2021/08/17 07:18:58;;;;;;;5.63;2.10;;;15.40;99.90;;;;;;5033732;28;20092;-43
2021/08/17 07:21:24;;;;;;;4.05;2.03;;;15.40;99.90;;;;;;5033527;28;20036;-43
2021/08/17 07:23:49;;;;;;;5.38;2.28;;;15.40;99.90;;;;;;5033475;28;20029;-46
2021/08/17 07:26:17;;;;;;;10.82;2.58;;;15.40;99.90;;;;;;5031193;28;20031;-46
2021/08/17 07:28:43;;;;;;;5.60;2.33;;;15.50;99.90;;;;;;5033426;28;20056;-45
2021/08/17 07:31:09;;;;;;;5.43;2.25;;;15.60;99.90;;;;;;5033465;28;20026;-43
2021/08/17 07:33:34;;;;;;;6.95;2.50;;;15.90;99.90;;;;;;5033260;28;20552;-46
2021/08/17 07:36:00;;;;;;;10.00;2.25;;;16.50;99.90;;;;;;5033337;28;20029;-45
2021/08/17 07:38:25;;;;;;;8.70;2.30;;;17.30;99.90;;;;;;5033103;28;20029;-49
2021/08/17 07:40:51;;;;;;;6.00;2.40;;;17.70;99.90;;;;;;5033338;28;20029;-43
2021/08/17 07:43:17;;;;;;;9.18;2.53;;;17.70;99.90;;;;;;5032288;28;20465;-43
2021/08/17 07:45:42;;;;;;;8.07;2.47;;;17.60;99.90;;;;;;5033081;28;20103;-43
2021/08/17 07:48:09;;;;;;;5.95;2.33;;;17.60;99.90;;;;;;5033197;28;20530;-46
2021/08/17 07:50:38;;;;;;;8.15;2.80;;;17.60;99.90;;;;;;5033014;28;20022;-45
2021/08/17 07:53:05;;;;;;;7.20;2.42;;;17.50;99.90;;;;;;5033095;28;20421;-45
2021/08/17 07:55:31;;;;;;;5.35;2.03;;;17.40;99.90;;;;;;5032980;28;20189;-45
2021/08/17 07:57:56;;;;;;;5.57;1.77;;;17.20;99.90;;;;;;5032265;28;20401;-44
2021/08/17 08:00:22;;;;;;;6.45;2.30;;;17.00;99.90;;;;;;5032977;28;20033;-46
2021/08/17 08:02:47;;;;;;;6.50;2.00;;;16.90;99.90;;;;;;5032835;28;20537;-43
2021/08/17 08:05:13;;;;;;;4.55;1.70;;;17.10;99.90;;;;;;5032704;28;20084;-46
2021/08/17 08:07:38;;;;;;;6.00;2.08;;;17.30;99.90;;;;;;5032726;28;20048;-48
2021/08/17 08:10:04;;;;;;;7.63;2.25;;;17.60;99.90;;;;;;5032856;28;20053;-45
2021/08/17 08:12:30;;;;;;;4.95;1.95;;;17.80;99.90;;;;;;5031261;28;20026;-43
2021/08/17 08:14:55;;;;;;;7.43;2.13;;;17.80;99.90;;;;;;5032781;28;20105;-43
2021/08/17 08:17:21;;;;;;;7.18;1.70;;;17.60;99.90;;;;;;5032786;28;20071;-43
2021/08/17 08:19:46;;;;;;;8.18;2.22;;;17.40;99.90;;;;;;5032689;28;20033;-43
2021/08/17 08:22:12;;;;;;;6.65;2.00;;;17.10;99.90;;;;;;5032566;28;20033;-45
2021/08/17 08:24:38;;;;;;;4.40;1.80;;;17.00;99.90;;;;;;5032485;28;20108;-45
2021/08/17 08:27:04;;;;;;;10.30;1.80;;;16.90;99.90;;;;;;5031729;28;20049;-43
2021/08/17 08:29:30;;;;;;;6.25;2.42;;;16.90;99.90;;;;;;5032617;28;20030;-45
2021/08/17 08:31:56;;;;;;;5.68;1.75;;;17.00;99.90;;;;;;5032517;28;20486;-45
2021/08/17 08:34:21;;;;;;;7.18;1.85;;;16.90;99.90;;;;;;5032583;28;20040;-43
2021/08/17 08:36:49;;;;;;;3.05;1.73;;;16.80;99.90;;;;;;5032376;28;20420;-43
2021/08/17 08:39:15;;;;;;;8.57;2.58;;;16.80;99.90;;;;;;5032550;28;20021;-45
2021/08/17 08:41:40;;;;;;;2.97;1.90;;;16.70;99.90;;;;;;5030278;28;20030;-45
2021/08/17 08:44:06;;;;;;;4.72;1.98;;;16.70;99.90;;;;;;5032561;28;20018;-45
2021/08/17 08:46:34;;;;;;;4.25;1.88;;;16.70;99.90;;;;;;5032404;28;20528;-43
2021/08/17 08:49:02;;;;;;;6.10;1.70;;;16.70;99.90;;;;;;5032524;28;20025;-43
2021/08/17 08:51:28;;;;;;;6.07;1.67;;;16.60;99.90;;;;;;5032243;28;20022;-46
2021/08/17 08:53:53;;;;;;;6.35;1.90;;;16.60;99.90;;;;;;5032367;28;20026;-43
2021/08/17 08:56:19;;;;;;;6.00;2.15;;;16.80;99.90;;;;;;5031441;28;20033;-43
2021/08/17 08:58:44;;;;;;;6.03;1.77;;;17.00;99.90;;;;;;5030953;28;20040;-43
2021/08/17 09:01:11;;;;;;;4.40;1.80;;;17.50;99.90;;;;;;5032347;28;20032;-43
2021/08/17 09:03:43;;;;;;;7.10;1.95;;;18.40;99.90;;;;;;5032035;28;20075;-44
2021/08/17 09:06:16;;;;;;;6.88;1.65;;;18.90;99.90;;;;;;5032261;28;20026;-47
2021/08/17 09:08:42;;;;;;;3.85;1.40;;;19.00;99.90;;;;;;5032179;28;20033;-44
2021/08/17 09:11:18;;;;;;;4.03;1.77;;;19.00;99.90;;;;;;5031912;28;20109;-45
2021/08/17 09:13:44;;;;;;;5.15;2.08;;;18.80;99.90;;;;;;5032240;28;20013;-44
2021/08/17 09:16:26;;;;;;;3.55;1.58;;;18.50;99.90;;;;;;5030985;28;20108;-46
2021/08/17 09:18:52;;;;;;;4.65;1.45;;;18.20;99.90;;;;;;5032120;28;20100;-46
2021/08/17 09:21:40;;;;;;;4.47;1.85;;;18.20;99.90;;;;;;5032256;28;20069;-45
2021/08/17 09:24:20;;;;;;;3.47;1.30;;;18.30;99.90;;;;;;5034135;28;20030;-43
2021/08/17 09:26:51;;;;;;;4.90;1.80;;;18.20;99.90;;;;;;5034534;28;20034;-43
2021/08/17 09:29:32;;;;;;;4.50;1.27;;;18.00;99.90;;;;;;5035769;28;20128;-43
2021/08/17 09:32:01;;;;;;;5.03;1.75;;;17.90;99.90;;;;;;5035699;28;20022;-43
2021/08/17 09:34:34;;;;;;;5.65;1.60;;;18.00;99.90;;;;;;5035717;28;20044;-46
2021/08/17 09:37:04;;;;;;;6.18;1.70;;;18.10;99.90;;;;;;5035659;28;20048;-43
2021/08/17 09:39:39;;;;;;;3.42;1.65;;;18.00;99.90;;;;;;5035526;28;20029;-43
2021/08/17 09:42:10;;;;;;;3.58;1.70;;;18.10;99.90;;;;;;5034733;28;20017;-43
2021/08/17 09:44:36;;;;;;;4.55;1.65;;;18.10;99.90;;;;;;5035441;28;20029;-46
2021/08/17 09:47:02;;;;;;;7.60;1.67;;;18.20;99.90;;;;;;5035385;28;20438;-43
2021/08/17 09:49:31;;;;;;;5.50;1.35;;;18.20;99.90;;;;;;5035312;28;20033;-50
2021/08/17 09:52:07;;;;;;;5.70;1.98;;;18.20;99.90;;;;;;5035151;28;20028;-49
2021/08/17 09:54:38;;;;;;;6.95;2.13;;;18.00;99.90;;;;;;5034082;28;20030;-45
2021/08/17 09:57:05;;;;;;;5.85;1.20;;;17.90;99.90;;;;;;5034310;28;20030;-44
2021/08/17 09:59:33;;;;;;;7.15;2.00;;;17.90;99.90;;;;;;5035186;28;20401;-43
2021/08/17 10:02:00;;;;;;;5.05;2.03;;;17.80;99.90;;;;;;5035151;28;20035;-45
2021/08/17 10:04:26;;;;;;;8.25;2.55;;;17.70;99.90;;;;;;5033466;28;20503;-43
2021/08/17 10:06:55;;;;;;;4.40;1.90;;;17.60;99.90;;;;;;5034998;28;20064;-43
2021/08/17 10:09:26;;;;;;;4.70;2.42;;;17.60;99.90;;;;;;5035101;28;20029;-43
2021/08/17 10:11:52;;;;;;;7.43;1.98;;;17.60;99.90;;;;;;5033959;28;20026;-45
2021/08/17 10:14:17;;;;;;;6.13;2.35;;;17.50;99.90;;;;;;5034917;28;20029;-43
2021/08/17 10:16:44;;;;;;;6.70;1.80;;;17.50;99.90;;;;;;5034686;28;20389;-43
2021/08/17 10:19:11;;;;;;;4.03;1.77;;;17.50;99.90;;;;;;5034770;28;20041;-43
2021/08/17 10:21:43;;;;;;;4.88;2.10;;;17.60;99.90;;;;;;5034732;28;20017;-48
2021/08/17 10:24:32;;;;;;;7.13;2.00;;;17.60;99.90;;;;;;5034720;28;20025;-43
2021/08/17 10:27:27;;;;;;;10.23;2.17;;;17.50;99.90;;;;;;5033562;28;20030;-45
2021/08/17 10:29:57;;;;;;;8.63;2.25;;;17.30;99.90;;;;;;5033302;28;20116;-45
2021/08/17 10:32:39;;;;;;;5.25;2.03;;;17.20;99.90;;;;;;5034579;28;20469;-43
2021/08/17 10:35:06;;;;;;;9.80;2.45;;;17.20;99.90;;;;;;5032587;28;20021;-43
2021/08/17 10:37:35;;;;;;;5.82;2.13;;;17.30;99.90;;;;;;5034524;28;20512;-43
2021/08/17 10:40:00;;;;;;;7.45;2.38;;;17.40;99.90;;;;;;5034300;28;20021;-44
2021/08/17 10:42:27;;;;;;;6.05;2.67;;;17.50;99.90;;;;;;5033551;28;20032;-43
2021/08/17 10:45:13;;;;;;;4.78;1.65;;;17.50;99.90;;;;;;5034146;28;20117;-43
2021/08/17 10:47:40;;;;;;;7.15;2.30;;;17.70;99.90;;;;;;5034127;28;20036;-44
2021/08/17 10:50:06;;;;;;;8.23;2.17;;;17.90;99.90;;;;;;5034151;28;20029;-46
2021/08/17 10:52:38;;;;;;;6.03;2.22;;;18.10;99.90;;;;;;5034193;28;20018;-43
2021/08/17 10:55:23;;;;;;;10.35;2.70;;;18.50;99.90;;;;;;5034144;28;20384;-44
2021/08/17 10:58:09;;;;;;;9.70;2.17;;;18.90;99.90;;;;;;5033136;28;20107;-43
2021/08/17 11:00:48;;;;;;;6.72;2.00;;;19.20;99.90;;;;;;5034009;28;20030;-46
2021/08/17 11:03:14;;;;;;;11.23;2.38;;;19.20;99.90;;;;;;5033903;28;20476;-46
2021/08/17 11:06:00;;;;;;;4.47;2.15;;;19.20;99.90;;;;;;5033952;28;20549;-46
2021/08/17 11:08:31;;;;;;;5.53;1.80;;;19.20;99.90;;;;;;5033489;28;20049;-45
2021/08/17 11:11:20;;;;;;;6.88;1.83;;;19.00;99.60;;;;;;5033775;28;20022;-46
2021/08/17 11:14:21;;;;;;;5.78;1.80;;;19.00;98.30;;;;;;5033765;28;20033;-46
2021/08/17 11:16:59;;;;;;;8.93;2.50;;;19.00;98.10;;;;;;5033620;28;20397;-43
2021/08/17 11:19:29;;;;;;;7.38;1.55;;;18.80;98.40;;;;;;5030174;28;20025;-45
2021/08/17 11:21:57;;;;;;;4.50;2.30;;;18.70;99.90;;;;;;5033247;28;20071;-43
2021/08/17 11:24:31;;;;;;;8.27;1.90;;;18.40;99.90;;;;;;5033332;28;20507;-43
2021/08/17 11:27:05;;;;;;;5.70;2.05;;;18.20;99.90;;;;;;5031138;28;20483;-43
2021/08/17 11:29:48;;;;;;;4.55;1.60;;;18.20;99.90;;;;;;5033321;28;20018;-44
2021/08/17 11:32:31;;;;;;;4.03;1.67;;;18.30;99.90;;;;;;5033205;28;20021;-44
2021/08/17 11:35:01;;;;;;;7.95;1.98;;;18.30;99.90;;;;;;5033070;28;20031;-47
2021/08/17 11:37:26;;;;;;;5.35;1.77;;;18.20;99.90;;;;;;5033191;28;20033;-49
2021/08/17 11:39:55;;;;;;;5.18;1.73;;;18.20;99.90;;;;;;5033013;28;20041;-43
2021/08/17 11:42:23;;;;;;;10.07;1.80;;;18.20;99.30;;;;;;5031955;28;20079;-43
2021/08/17 11:44:54;;;;;;;5.47;1.67;;;18.20;99.40;;;;;;5031564;28;20416;-46
2021/08/17 11:47:21;;;;;;;6.32;1.60;;;18.20;99.90;;;;;;5032124;28;20465;-43
2021/08/17 11:49:49;;;;;;;5.07;1.48;;;18.10;99.90;;;;;;5032932;28;20052;-43
2021/08/17 11:52:15;;;;;;;4.25;1.63;;;18.00;99.90;;;;;;5032661;28;20014;-43
2021/08/17 11:54:42;;;;;;;7.82;1.75;;;17.80;99.90;;;;;;5032924;28;20515;-43
2021/08/17 11:57:08;;;;;;;3.30;1.40;;;17.50;99.90;;;;;;5030366;28;20452;-43
2021/08/17 11:59:44;;;;;;;2.75;1.40;;;17.50;99.90;;;;;;5032947;28;20105;-45
2021/08/17 12:02:10;;;;;;;;;;;17.60;99.90;;;;;;5033369;28;20408;-44
2021/08/17 12:04:37;;;;;;;4.97;1.50;;;17.80;99.90;;;;;;5032775;28;19917;-46
2021/08/17 12:07:14;;;;;;;5.03;1.33;;;17.90;99.90;;;;;;5032815;28;20108;-43
2021/08/17 12:09:42;;;;;;;4.15;1.80;;;18.20;99.90;;;;;;5032726;28;20018;-43
2021/08/17 12:12:10;;;;;;;4.38;1.80;;;18.60;99.90;;;;;;5031842;28;20017;-46
2021/08/17 12:14:36;;;;;;;4.07;1.80;;;18.80;99.90;;;;;;5032791;28;20473;-43
2021/08/17 12:17:03;;;;;;;4.47;1.65;;;19.00;99.90;;;;;;5032736;28;20084;-43
2021/08/17 12:19:29;;;;;;;5.28;1.85;;;19.20;99.90;;;;;;5032760;28;20519;-44
2021/08/17 12:21:58;;;;;;;6.85;1.50;;;19.50;99.90;;;;;;5032591;28;20029;-46
2021/08/17 12:24:26;;;;;;;7.65;2.22;;;19.70;99.90;;;;;;5032740;28;20036;-44
2021/08/17 12:27:03;;;;;;;7.80;2.65;;;19.80;98.30;;;;;;5030368;28;20156;-46
2021/08/17 12:29:40;;;;;;;6.47;1.80;;;19.80;96.70;;;;;;5032646;28;20019;-43
2021/08/17 12:32:28;;;;;;;8.10;2.30;;;19.90;97.60;;;;;;5032507;28;20021;-44
2021/08/17 12:34:54;;;;;;;5.88;1.70;;;20.00;95.30;;;;;;5032530;28;20025;-44
2021/08/17 12:37:37;;;;;;;5.25;1.90;;;20.20;96.40;;;;;;5032519;28;20388;-44
2021/08/17 12:40:07;;;;;;;8.75;2.10;;;20.40;92.70;;;;;;5032479;28;20057;-46
2021/08/17 12:42:45;;;;;;;6.70;2.17;;;20.30;94.30;;;;;;5031601;28;20079;-48
2021/08/17 12:45:36;;;;;;;7.28;2.17;;;20.20;92.90;;;;;;5032269;28;20170;-46
2021/08/17 12:48:04;;;;;;;7.50;2.13;;;20.20;91.30;;;;;;5031183;28;20046;-44