Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:25;;;;;;;29.75;12.02;;;;;;;1.42;100.00;99192.09;5052829;28;20044;-47
2023/01/19 00:03:51;;;;;;;21.98;8.82;;;;;;;1.36;100.00;99202.38;5077023;28;20048;-46
2023/01/19 00:06:16;;;;;;;36.85;12.27;;;;;;;1.31;100.00;99201.56;5082467;28;20518;-45
2023/01/19 00:08:47;;;;;;;29.85;10.57;;;;;;;1.28;100.00;99174.28;5089365;28;20474;-48
2023/01/19 00:11:13;;;;;;;20.88;8.25;;;;;;;1.23;100.00;99172.59;5070911;28;20581;-48
2023/01/19 00:13:39;;;;;;;20.73;9.63;;;;;;;1.20;100.00;99188.81;5070279;28;20040;-47
2023/01/19 00:16:06;;;;;;;23.83;9.25;;;;;;;1.00;100.00;99149.66;5070122;28;20036;-48
2023/01/19 00:18:32;;;;;;;27.50;10.68;;;;;;;1.19;100.00;99176.03;5061293;28;20471;-46
2023/01/19 00:20:58;;;;;;;27.17;11.70;;;;;;;1.18;100.00;99187.97;5088937;28;20054;-53
2023/01/19 00:23:24;;;;;;;40.70;12.95;;;;;;;1.21;100.00;99179.41;5089043;28;20449;-46
2023/01/19 00:25:50;;;;;;;23.77;9.45;;;;;;;1.25;100.00;99183.69;5090215;28;20097;-47
2023/01/19 00:28:17;;;;;;;26.80;10.30;;;;;;;1.28;100.00;99166.59;5076013;28;20070;-47
2023/01/19 00:30:43;;;;;;;29.88;10.07;;;;;;;1.23;100.00;99160.63;5070021;28;20123;-48
2023/01/19 00:33:09;;;;;;;20.27;9.23;;;;;;;1.02;100.00;99155.63;5081889;28;20128;-45
2023/01/19 00:35:35;;;;;;;21.55;8.68;;;;;;;1.06;100.00;99151.34;5078807;28;20072;-48
2023/01/19 00:38:02;;;;;;;25.45;10.48;;;;;;;1.20;100.00;99175.19;5076968;28;20554;-48
2023/01/19 00:40:28;;;;;;;24.33;9.98;;;;;;;1.21;100.00;99175.16;5071859;28;20068;-47
2023/01/19 00:42:54;;;;;;;31.40;11.63;;;;;;;1.24;100.00;99170.03;5077074;28;20079;-50
2023/01/19 00:45:22;;;;;;;34.05;11.70;;;;;;;1.23;100.00;99193.94;5069395;28;20090;-48
2023/01/19 00:47:53;;;;;;;29.63;11.48;;;;;;;1.25;100.00;99176.00;5072859;28;20036;-48
2023/01/19 00:50:19;;;;;;;19.30;7.95;;;;;;;1.27;100.00;99169.16;5086271;28;20055;-47
2023/01/19 00:52:45;;;;;;;31.83;11.13;;;;;;;1.07;100.00;99164.13;5069582;28;20032;-52
2023/01/19 00:55:13;;;;;;;21.73;8.85;;;;;;;1.25;100.00;99179.41;5070710;28;20063;-50
2023/01/19 00:57:40;;;;;;;28.38;9.80;;;;;;;1.25;100.00;99164.06;5069396;28;20047;-50
2023/01/19 01:00:14;;;;;;;30.45;12.25;;;;;;;1.26;100.00;99170.84;5069583;28;20444;-45
2023/01/19 01:02:41;;;;;;;36.60;12.52;;;;;;;1.28;100.00;99155.50;5070300;28;20131;-46
2023/01/19 01:05:08;;;;;;;24.63;9.57;;;;;;;1.27;100.00;99140.97;5088413;28;20051;-48
2023/01/19 01:07:40;;;;;;;25.20;8.30;;;;;;;1.32;100.00;99174.25;5073516;28;20032;-48
2023/01/19 01:10:17;;;;;;;30.20;11.07;;;;;;;1.34;100.00;99144.38;5088446;28;20147;-47
2023/01/19 01:12:43;;;;;;;32.15;10.70;;;;;;;1.16;100.00;99142.75;5089763;28;20039;-48
2023/01/19 01:15:10;;;;;;;31.27;11.82;;;;;;;1.23;100.00;99152.97;5067729;28;20100;-46
2023/01/19 01:17:37;;;;;;;25.70;10.88;;;;;;;1.38;100.00;99156.28;5068940;28;20087;-49
2023/01/19 01:20:03;;;;;;;23.33;9.05;;;;;;;1.38;100.00;99151.16;5080664;28;20040;-50
2023/01/19 01:22:29;;;;;;;21.55;9.35;;;;;;;1.33;100.00;99145.22;5058985;28;20083;-46
2023/01/19 01:24:55;;;;;;;32.72;12.65;;;;;;;1.31;100.00;99177.69;5068405;28;20036;-47
2023/01/19 01:27:21;;;;;;;36.53;12.68;;;;;;;1.25;100.00;99143.56;5051305;28;20101;-49
2023/01/19 01:29:47;;;;;;;33.55;12.38;;;;;;;1.25;100.00;99151.25;5087731;28;20036;-48
2023/01/19 01:32:14;;;;;;;34.50;11.90;;;;;;;1.25;100.00;99142.72;5089229;28;20040;-48
2023/01/19 01:34:40;;;;;;;31.70;12.18;;;;;;;1.28;100.00;99188.78;5075583;28;20091;-48
2023/01/19 01:37:07;;;;;;;28.77;11.23;;;;;;;1.03;100.00;99139.41;5068506;28;20056;-47
2023/01/19 01:39:34;;;;;;;31.02;11.38;;;;;;;1.18;100.00;99154.69;5068876;28;20036;-45
2023/01/19 01:42:00;;;;;;;31.80;11.32;;;;;;;1.20;100.00;99152.13;5075157;28;20035;-50
2023/01/19 01:45:02;;;;;;;28.77;11.48;;;;;;;1.23;100.00;99164.91;5077459;28;20136;-46
2023/01/19 01:47:35;;;;;;;47.83;13.43;;;;;;;1.23;100.00;99158.09;4974756;28;20068;-52
2023/01/19 01:50:23;;;;;;;24.52;9.00;;;;;;;1.25;100.00;99169.19;5070132;28;20047;-48
2023/01/19 01:52:53;;;;;;;31.75;11.57;;;;;;;1.23;100.00;99147.84;5089075;28;20040;-47
2023/01/19 01:55:21;;;;;;;31.08;10.80;;;;;;;1.25;100.00;99206.72;5084710;28;20126;-46
2023/01/19 01:57:50;;;;;;;24.65;9.60;;;;;;;1.07;100.00;99142.81;5088360;28;20036;-49
2023/01/19 02:00:16;;;;;;;20.33;10.05;;;;;;;1.27;100.00;99170.00;5074862;28;20423;-48
2023/01/19 02:02:51;;;;;;;34.88;12.35;;;;;;;1.25;100.00;99179.41;5058980;28;20123;-47
2023/01/19 02:05:35;;;;;;;25.27;9.38;;;;;;;1.27;100.00;99200.72;5091317;28;20150;-47
2023/01/19 02:13:45;;;;;;;27.60;10.50;;;;;;;0.96;100.00;99124.94;5089139;28;20108;-43
2023/01/19 02:16:13;;;;;;;33.55;12.80;;;;;;;1.25;100.00;99165.75;5068878;28;20045;-43
2023/01/19 02:18:39;;;;;;;38.35;12.63;;;;;;;1.04;100.00;99114.69;5071317;28;20102;-45
2023/01/19 02:21:06;;;;;;;35.22;10.90;;;;;;;1.25;100.00;99160.66;5091844;28;20052;-47
2023/01/19 02:23:50;;;;;;;34.15;12.52;;;;;;;1.26;100.00;99132.44;5092150;28;20465;-48
2023/01/19 02:26:30;;;;;;;27.95;11.38;;;;;;;1.24;100.00;99149.56;5071209;28;20044;-47
2023/01/19 02:29:07;;;;;;;28.27;11.68;;;;;;;1.26;100.00;99150.38;5086136;28;20471;-46
2023/01/19 02:31:34;;;;;;;24.02;9.63;;;;;;;1.17;100.00;99122.28;5091139;28;20525;-47
2023/01/19 02:34:01;;;;;;;30.33;11.20;;;;;;;1.01;100.00;99107.00;5089930;28;20446;-52
2023/01/19 02:36:33;;;;;;;24.58;10.00;;;;;;;1.03;100.00;99110.41;5090310;28;20059;-47
2023/01/19 02:38:59;;;;;;;30.55;12.23;;;;;;;1.17;100.00;99135.06;5091118;28;20042;-48
2023/01/19 02:41:28;;;;;;;31.70;11.02;;;;;;;0.90;100.00;99098.53;5088146;28;20515;-44
2023/01/19 02:43:56;;;;;;;24.50;10.45;;;;;;;0.89;100.00;99095.13;5071927;28;20554;-48
2023/01/19 02:46:22;;;;;;;29.30;11.68;;;;;;;0.98;100.00;99127.50;5090065;28;20046;-47
2023/01/19 02:48:48;;;;;;;37.22;13.32;;;;;;;1.15;100.00;99162.38;5074254;28;20047;-47
2023/01/19 02:51:22;;;;;;;24.90;8.95;;;;;;;1.19;100.00;99142.75;5072988;28;20041;-46
2023/01/19 02:54:27;;;;;;;31.70;10.15;;;;;;;1.20;100.00;99141.91;5070725;28;20123;-49
2023/01/19 02:57:24;;;;;;;37.72;13.55;;;;;;;1.23;100.00;99134.19;5087087;28;20044;-46
2023/01/19 02:59:53;;;;;;;40.35;12.95;;;;;;;1.25;100.00;99127.38;5071821;28;20495;-46
2023/01/19 03:02:28;;;;;;;19.90;8.38;;;;;;;1.25;100.00;99141.00;5070618;28;20147;-45
2023/01/19 03:05:16;;;;;;;30.38;11.95;;;;;;;1.26;100.00;99147.81;5077963;28;20585;-46
2023/01/19 03:08:06;;;;;;;31.73;11.55;;;;;;;1.31;100.00;99136.72;5070379;28;20048;-48
2023/01/19 03:10:57;;;;;;;32.70;11.15;;;;;;;1.30;100.00;99148.66;5069815;28;20040;-46
2023/01/19 03:13:32;;;;;;;23.60;9.48;;;;;;;1.33;100.00;99151.19;5071458;28;20049;-46
2023/01/19 03:16:00;;;;;;;18.35;8.85;;;;;;;1.31;100.00;99164.88;5084164;28;20200;-45
2023/01/19 03:18:27;;;;;;;24.50;9.70;;;;;;;1.32;100.00;99158.88;5073611;28;20044;-45
2023/01/19 03:20:56;;;;;;;22.27;9.43;;;;;;;1.33;100.00;99161.44;5077230;28;20508;-48
2023/01/19 03:23:25;;;;;;;25.42;10.05;;;;;;;1.35;100.00;99169.13;5070059;28;20086;-48
2023/01/19 03:25:53;;;;;;;20.63;8.20;;;;;;;1.15;100.00;99125.72;5082993;28;20519;-46
2023/01/19 03:28:19;;;;;;;16.42;8.40;;;;;;;1.37;100.00;99182.75;5036562;28;20132;-47
2023/01/19 03:30:51;;;;;;;19.48;8.63;;;;;;;1.20;100.00;99141.91;5069812;28;20439;-48
2023/01/19 03:33:26;;;;;;;21.30;9.93;;;;;;;1.36;100.00;99184.44;5070684;28;20044;-47
2023/01/19 03:35:56;;;;;;;19.10;9.07;;;;;;;1.35;100.00;99192.16;5071108;28;20051;-46
2023/01/19 03:38:26;;;;;;;26.02;10.30;;;;;;;1.33;100.00;99193.88;5069802;28;20177;-44
2023/01/19 03:40:59;;;;;;;24.40;7.78;;;;;;;1.32;100.00;99193.03;5071100;28;20123;-49
2023/01/19 03:43:26;;;;;;;19.17;8.38;;;;;;;1.36;100.00;99196.44;5070986;28;20044;-46
2023/01/19 03:45:52;;;;;;;26.00;9.98;;;;;;;1.32;100.00;99198.13;5089787;28;20032;-52
2023/01/19 03:48:20;;;;;;;22.92;10.25;;;;;;;1.30;100.00;99179.38;5089820;28;20058;-50
2023/01/19 03:50:46;;;;;;;37.65;13.90;;;;;;;1.31;100.00;99187.94;5070794;28;20052;-49
2023/01/19 03:53:14;;;;;;;26.10;10.65;;;;;;;1.32;100.00;99187.91;5052773;28;20039;-48
2023/01/19 03:55:44;;;;;;;27.92;10.95;;;;;;;1.29;100.00;99205.84;5071731;28;20512;-46
2023/01/19 03:58:10;;;;;;;20.77;9.57;;;;;;;1.10;100.00;99173.53;5035929;28;20717;-48
2023/01/19 04:00:37;;;;;;;23.13;9.85;;;;;;;1.28;100.00;99235.72;5070256;28;20055;-46
2023/01/19 04:03:04;;;;;;;23.60;9.52;;;;;;;1.28;100.00;99219.50;5069065;28;20040;-45
2023/01/19 04:05:30;;;;;;;32.90;11.93;;;;;;;1.28;100.00;99225.47;5083056;28;20044;-48
2023/01/19 04:07:56;;;;;;;27.92;10.07;;;;;;;1.32;100.00;99230.56;5072290;28;20081;-47
2023/01/19 04:10:23;;;;;;;33.53;13.25;;;;;;;1.33;100.00;99243.38;5090717;28;20044;-48
2023/01/19 04:12:49;;;;;;;20.40;9.15;;;;;;;1.34;100.00;99232.28;5087963;28;21893;-48
2023/01/19 04:15:15;;;;;;;31.40;12.70;;;;;;;1.37;100.00;99247.63;5088969;28;20036;-47
2023/01/19 04:17:41;;;;;;;28.17;11.95;;;;;;;1.38;100.00;99254.44;5087772;28;20048;-47
2023/01/19 04:20:07;;;;;;;14.43;7.18;;;;;;;1.39;100.00;99252.75;5045231;28;20428;-47
2023/01/19 04:22:34;;;;;;;28.35;10.25;;;;;;;1.39;100.00;99245.91;5085595;28;20043;-48
2023/01/19 04:25:00;;;;;;;24.75;10.57;;;;;;;1.39;100.00;99237.38;5074085;28;20040;-46
2023/01/19 04:27:26;;;;;;;32.90;13.43;;;;;;;1.42;100.00;99243.31;5086445;28;20089;-44
2023/01/19 04:29:52;;;;;;;31.30;12.15;;;;;;;1.44;100.00;99241.63;5084432;28;20512;-47
2023/01/19 04:32:18;;;;;;;28.02;12.45;;;;;;;1.46;100.00;99244.19;5086172;28;20047;-44
2023/01/19 04:34:44;;;;;;;21.77;9.45;;;;;;;1.44;100.00;99243.31;5074673;28;20028;-46
2023/01/19 04:37:10;;;;;;;31.48;11.52;;;;;;;1.30;100.00;99237.44;5086606;28;20193;-47
2023/01/19 04:39:36;;;;;;;31.02;12.85;;;;;;;1.45;100.00;99242.47;5076869;28;20430;-44
2023/01/19 04:42:02;;;;;;;23.60;10.43;;;;;;;1.47;100.00;99240.75;5084571;28;20051;-43
2023/01/19 04:44:27;;;;;;;24.55;9.80;;;;;;;1.12;100.00;99198.25;5084206;28;20055;-43
2023/01/19 04:46:53;;;;;;;25.30;10.00;;;;;;;1.48;100.00;99252.69;5083228;28;20063;-44
2023/01/19 04:49:20;;;;;;;29.88;12.52;;;;;;;1.48;100.00;99262.94;5086445;28;20071;-43
2023/01/19 04:51:46;;;;;;;37.42;13.50;;;;;;;1.50;100.00;99256.13;5081316;28;20421;-46
2023/01/19 04:54:11;;;;;;;22.80;9.35;;;;;;;1.35;100.00;99212.66;5087310;28;20048;-44
2023/01/19 04:56:39;;;;;;;21.80;9.75;;;;;;;1.53;100.00;99238.16;5087439;28;20047;-44
2023/01/19 04:59:05;;;;;;;29.23;11.75;;;;;;;1.54;100.00;99257.78;5085505;28;20598;-44
2023/01/19 05:01:32;;;;;;;30.33;11.27;;;;;;;1.57;100.00;99268.88;5076212;28;20098;-47
2023/01/19 05:03:58;;;;;;;32.88;12.88;;;;;;;1.56;100.00;99256.94;5067716;28;20040;-43
2023/01/19 05:06:24;;;;;;;43.40;14.73;;;;;;;1.59;100.00;99249.22;5077235;28;20100;-43
2023/01/19 05:08:51;;;;;;;34.95;12.23;;;;;;;1.42;100.00;99215.16;5086693;28;20636;-46
2023/01/19 05:11:16;;;;;;;28.73;10.82;;;;;;;1.64;100.00;99267.97;5069281;28;20044;-44
2023/01/19 05:13:42;;;;;;;24.30;9.70;;;;;;;1.65;100.00;99277.38;5082337;28;20066;-43
2023/01/19 05:16:08;;;;;;;30.13;11.27;;;;;;;1.64;100.00;99272.25;5082057;28;20036;-45
2023/01/19 05:18:35;;;;;;;24.70;10.15;;;;;;;1.66;100.00;99291.91;5086812;28;20192;-46
2023/01/19 05:21:05;;;;;;;34.75;12.55;;;;;;;1.54;100.00;99273.16;5083355;28;20130;-49
2023/01/19 05:23:32;;;;;;;33.72;13.15;;;;;;;1.56;100.00;99269.75;5086433;28;20051;-48
2023/01/19 05:26:02;;;;;;;24.00;10.00;;;;;;;1.74;100.00;99289.28;5086254;28;20044;-44
2023/01/19 05:28:29;;;;;;;26.35;9.25;;;;;;;1.73;100.00;99295.25;5079299;28;20567;-44
2023/01/19 05:30:55;;;;;;;29.38;12.63;;;;;;;1.72;100.00;99277.34;5083570;28;20036;-43
2023/01/19 05:33:21;;;;;;;31.23;12.73;;;;;;;1.76;100.00;99291.84;5079915;28;20048;-46
2023/01/19 05:35:51;;;;;;;42.38;15.07;;;;;;;1.83;100.00;99303.78;5049387;28;20474;-46
2023/01/19 05:38:17;;;;;;;;;;;;;;;1.87;100.00;99300.31;5088106;28;20178;-44
2023/01/19 05:40:43;;;;;;;26.45;10.88;;;;;;;1.89;100.00;99298.59;5086832;28;19916;-44
2023/01/19 05:43:09;;;;;;;28.42;10.50;;;;;;;1.90;100.00;99293.47;5069322;28;20043;-46
2023/01/19 05:45:37;;;;;;;31.13;12.90;;;;;;;1.92;100.00;99290.91;5085952;28;20044;-45
2023/01/19 05:48:05;;;;;;;27.00;10.93;;;;;;;1.93;100.00;99292.59;5086719;28;20032;-46
2023/01/19 05:50:31;;;;;;;26.27;11.13;;;;;;;1.93;100.00;99305.44;5067475;28;20150;-46
2023/01/19 05:52:58;;;;;;;30.40;11.52;;;;;;;1.95;100.00;99304.53;5067814;28;20521;-45
2023/01/19 05:55:24;;;;;;;24.30;10.90;;;;;;;1.98;100.00;99325.03;5092738;28;20157;-44
2023/01/19 05:57:50;;;;;;;34.47;13.00;;;;;;;2.01;100.00;99322.44;5087659;28;20117;-44
2023/01/19 06:00:16;;;;;;;33.75;14.05;;;;;;;2.06;100.00;99327.53;5076811;28;20040;-43
2023/01/19 06:02:42;;;;;;;28.35;11.23;;;;;;;1.90;100.00;99297.72;5063520;28;20044;-43
2023/01/19 06:05:09;;;;;;;21.45;9.23;;;;;;;2.15;100.00;99380.50;5066064;28;20040;-45
2023/01/19 06:07:35;;;;;;;28.48;11.52;;;;;;;1.99;100.00;99306.22;5089809;28;20097;-44
2023/01/19 06:10:00;;;;;;;28.70;11.10;;;;;;;2.21;100.00;99335.13;5086248;28;20040;-45
2023/01/19 06:12:27;;;;;;;33.28;11.68;;;;;;;2.23;100.00;99342.84;5079045;28;20508;-46
2023/01/19 06:14:53;;;;;;;30.98;12.52;;;;;;;2.25;100.00;99349.63;5081704;28;20047;-43
2023/01/19 06:17:19;;;;;;;41.97;14.02;;;;;;;2.13;100.00;99318.97;5084694;28;20031;-43
2023/01/19 06:19:45;;;;;;;31.63;12.63;;;;;;;2.29;100.00;99348.78;5049977;28;20044;-44
2023/01/19 06:22:11;;;;;;;40.58;16.42;;;;;;;2.41;100.00;99365.78;5079008;28;20044;-45
2023/01/19 06:24:37;;;;;;;33.45;13.02;;;;;;;2.45;100.00;99375.19;5065496;28;20044;-44
2023/01/19 06:27:03;;;;;;;29.98;10.88;;;;;;;2.30;100.00;99358.19;5070830;28;20036;-44
2023/01/19 06:29:28;;;;;;;32.17;12.43;;;;;;;2.48;100.00;99388.84;5069342;28;20170;-43
2023/01/19 06:31:55;;;;;;;38.83;13.75;;;;;;;2.54;100.00;99405.91;5086357;28;20419;-43
2023/01/19 06:34:21;;;;;;;43.85;15.20;;;;;;;2.58;100.00;99391.31;5076907;28;20036;-43
2023/01/19 06:36:47;;;;;;;32.85;12.57;;;;;;;2.56;100.00;99384.47;5073606;28;20580;-43
2023/01/19 06:39:12;;;;;;;23.58;10.55;;;;;;;2.62;100.00;99387.91;5087045;28;20035;-45
2023/01/19 06:41:38;;;;;;;35.92;12.95;;;;;;;2.50;100.00;99358.91;5082947;28;20389;-45
2023/01/19 06:44:04;;;;;;;39.22;14.18;;;;;;;2.55;100.00;99357.16;5066404;28;20055;-44
2023/01/19 06:46:31;;;;;;;35.25;13.25;;;;;;;2.69;100.00;99372.44;5085210;28;20080;-45
2023/01/19 06:48:57;;;;;;;34.35;13.07;;;;;;;2.66;100.00;99367.34;5090638;28;20514;-45
2023/01/19 06:51:23;;;;;;;34.55;12.35;;;;;;;2.69;100.00;99371.56;5069335;28;20071;-44
2023/01/19 06:53:49;;;;;;;40.35;14.63;;;;;;;2.70;100.00;99376.72;5085889;28;20036;-44
2023/01/19 06:56:15;;;;;;;35.63;11.77;;;;;;;2.70;100.00;99375.84;5088284;28;20177;-45
2023/01/19 06:58:41;;;;;;;34.58;13.07;;;;;;;2.41;100.00;99324.72;5090243;28;20040;-43
2023/01/19 07:01:07;;;;;;;30.52;12.70;;;;;;;2.77;100.00;99383.50;5085398;28;20503;-44
2023/01/19 07:03:34;;;;;;;42.67;14.90;;;;;;;2.82;100.00;99388.59;5085750;28;20042;-45
2023/01/19 07:06:05;;;;;;;31.88;14.18;;;;;;;2.87;100.00;99385.13;5073742;28;20529;-44
2023/01/19 07:08:34;;;;;;;38.95;15.15;;;;;;;2.88;100.00;99393.66;5069652;28;20608;-45
2023/01/19 07:11:04;;;;;;;46.58;15.23;;;;;;;2.92;100.00;99392.78;5077776;28;20039;-43
2023/01/19 07:13:30;;;;;;;36.63;13.43;;;;;;;2.92;100.00;99396.22;5081099;28;20419;-43
2023/01/19 07:15:55;;;;;;;31.33;12.80;;;;;;;2.76;100.00;99384.34;5052815;28;20055;-44
2023/01/19 07:18:21;;;;;;;36.70;14.00;;;;;;;2.89;100.00;99398.78;5082600;28;20518;-45
2023/01/19 07:20:48;;;;;;;38.55;15.02;;;;;;;2.98;100.00;99393.56;5074722;28;20060;-44
2023/01/19 07:23:14;;;;;;;30.23;12.02;;;;;;;3.04;100.00;99396.94;5075654;28;20047;-46
2023/01/19 07:25:43;;;;;;;32.53;13.98;;;;;;;2.99;100.00;99405.53;5073820;28;20135;-45
2023/01/19 07:28:10;;;;;;;34.90;13.57;;;;;;;2.98;100.00;99426.13;5087855;28;20205;-45
2023/01/19 07:30:35;;;;;;;34.40;11.85;;;;;;;2.97;100.00;99420.13;5085113;28;20800;-44
2023/01/19 07:33:01;;;;;;;27.75;12.00;;;;;;;2.71;100.00;99362.16;5088502;28;20054;-45
2023/01/19 07:35:28;;;;;;;35.47;14.10;;;;;;;2.99;100.00;99412.41;5074122;28;20197;-45
2023/01/19 07:37:54;;;;;;;40.17;15.65;;;;;;;2.98;100.00;99415.84;5087030;28;20610;-46
2023/01/19 07:40:20;;;;;;;35.03;14.73;;;;;;;3.10;100.00;99438.84;5090851;28;20039;-46
2023/01/19 07:42:47;;;;;;;39.42;15.68;;;;;;;3.14;100.00;99443.09;5090540;28;20511;-47
2023/01/19 07:45:15;;;;;;;31.20;13.85;;;;;;;3.19;100.00;99445.63;5071543;28;20055;-45
2023/01/19 07:47:44;;;;;;;36.67;14.35;;;;;;;3.20;100.00;99447.31;5077689;28;20514;-45
2023/01/19 07:50:11;;;;;;;;;;;;;;;3.19;100.00;99456.75;5078872;28;20714;-45
2023/01/19 07:52:37;;;;;;;41.38;14.60;;;;;;;2.96;100.00;99436.41;5090682;28;20417;-45
2023/01/19 07:55:03;;;;;;;37.65;11.90;;;;;;;3.18;100.00;99457.63;5089752;28;20032;-45
2023/01/19 07:57:29;;;;;;;31.05;12.32;;;;;;;3.18;100.00;99454.19;5088093;28;20038;-44
2023/01/19 07:59:55;;;;;;;28.85;12.73;;;;;;;3.19;100.00;99458.47;5069898;28;20127;-46
2023/01/19 08:02:20;;;;;;;32.30;12.55;;;;;;;3.22;100.00;99468.72;5080855;28;20535;-46
2023/01/19 08:04:47;;;;;;;34.40;14.50;;;;;;;3.22;100.00;99466.16;5073955;28;20044;-45
2023/01/19 08:07:13;;;;;;;39.42;14.90;;;;;;;3.25;100.00;99466.09;5070405;28;20463;-45
2023/01/19 08:09:39;;;;;;;38.80;14.52;;;;;;;3.29;100.00;99470.38;5096777;28;20131;-44
2023/01/19 08:12:05;;;;;;;31.05;13.23;;;;;;;3.29;100.00;99465.25;5089294;28;20534;-50
2023/01/19 08:14:31;;;;;;;26.17;10.88;;;;;;;3.14;100.00;99450.78;5057807;28;20040;-43
2023/01/19 08:17:01;;;;;;;30.92;14.18;;;;;;;3.15;100.00;99447.34;5071676;28;20036;-44
2023/01/19 08:19:27;;;;;;;;;;;;;;;3.34;100.00;99482.31;5090064;28;20046;-42
2023/01/19 08:21:53;;;;;;;31.75;13.27;;;;;;;3.29;100.00;99484.09;5064512;28;19916;-48
2023/01/19 08:24:21;;;;;;;32.85;14.20;;;;;;;3.36;100.00;99507.97;5100081;28;20867;-43
2023/01/19 08:26:48;;;;;;;37.80;13.93;;;;;;;3.38;100.00;99503.69;5046973;28;20515;-43
2023/01/19 08:29:14;;;;;;;37.47;15.15;;;;;;;3.44;100.00;99500.22;5087258;28;20036;-44
2023/01/19 08:31:40;;;;;;;32.78;14.25;;;;;;;3.44;100.00;99513.06;5087183;28;20074;-44
2023/01/19 08:34:07;;;;;;;38.47;15.27;;;;;;;3.49;100.00;99509.59;5071705;28;20040;-44
2023/01/19 08:36:33;;;;;;;34.13;13.48;;;;;;;3.53;100.00;99515.56;5079732;28;20072;-44
2023/01/19 08:38:59;;;;;;;34.67;13.85;;;;;;;3.55;100.00;99522.41;5085753;28;20067;-42
2023/01/19 08:41:25;;;;;;;38.17;14.60;;;;;;;3.58;100.00;99524.94;5079131;28;20450;-50
2023/01/19 08:43:51;;;;;;;39.05;14.75;;;;;;;3.41;100.00;99481.38;5069351;28;20106;-45
2023/01/19 08:46:20;;;;;;;37.75;14.27;;;;;;;3.70;100.00;99504.25;5082841;28;20123;-45
2023/01/19 08:48:47;;;;;;;33.05;14.45;;;;;;;3.71;100.00;99510.25;5074734;28;20040;-44
2023/01/19 08:51:16;;;;;;;35.08;15.20;;;;;;;3.75;100.00;99514.50;5075747;28;20101;-46
2023/01/19 08:53:42;;;;;;;;;;;;;;;3.73;100.00;99521.38;5082219;28;20050;-47
2023/01/19 08:56:12;;;;;;;25.83;10.85;;;;;;;3.67;100.00;99517.13;5081079;28;19915;-45
2023/01/19 08:58:40;;;;;;;34.58;13.20;;;;;;;3.67;100.00;99522.28;5081367;28;20052;-45
2023/01/19 09:01:07;;;;;;;39.30;14.80;;;;;;;3.66;100.00;99512.03;5078219;28;20046;-46
2023/01/19 09:03:34;;;;;;;32.92;12.52;;;;;;;3.72;100.00;99504.22;5087074;28;20085;-46
2023/01/19 09:06:01;;;;;;;38.88;14.45;;;;;;;3.61;100.00;99477.81;5087099;28;20039;-45
2023/01/19 09:08:28;;;;;;;33.83;14.50;;;;;;;3.76;100.00;99498.22;5071839;28;20041;-42
2023/01/19 09:10:54;;;;;;;29.92;13.38;;;;;;;3.76;100.00;99490.50;5051095;28;20039;-47
2023/01/19 09:13:20;;;;;;;38.15;15.15;;;;;;;3.70;100.00;99498.28;5086140;28;20218;-49
2023/01/19 09:15:46;;;;;;;29.90;11.90;;;;;;;3.73;100.00;99509.38;5075467;28;20044;-47
2023/01/19 09:18:16;;;;;;;33.45;13.05;;;;;;;3.74;100.00;99487.06;5067120;28;20044;-45
2023/01/19 09:20:43;;;;;;;35.15;14.55;;;;;;;3.69;100.00;99484.56;5067304;28;20074;-48
2023/01/19 09:23:10;;;;;;;32.30;13.27;;;;;;;3.78;100.00;99483.59;5068802;28;20164;-46
2023/01/19 09:25:37;;;;;;;30.27;13.93;;;;;;;3.76;100.00;99477.66;5034078;28;20112;-52
2023/01/19 09:28:08;;;;;;;26.05;11.60;;;;;;;3.75;100.00;99484.50;5073753;28;20039;-46
2023/01/19 09:30:38;;;;;;;37.38;15.73;;;;;;;3.73;100.00;99490.50;5104369;28;20135;-51
2023/01/19 09:33:06;;;;;;;28.98;11.70;;;;;;;3.73;100.00;99490.50;5053955;28;20040;-49
2023/01/19 09:35:32;;;;;;;37.53;14.32;;;;;;;3.69;100.00;99468.28;5082303;28;20045;-46
2023/01/19 09:37:59;;;;;;;36.92;15.20;;;;;;;3.70;100.00;99458.00;5066963;28;20091;-46
2023/01/19 09:40:25;;;;;;;30.92;12.60;;;;;;;3.72;100.00;99481.09;5068519;28;20072;-50
2023/01/19 09:43:35;;;;;;;35.92;14.82;;;;;;;3.65;100.00;99469.19;5067100;28;20071;-44
2023/01/19 09:46:04;;;;;;;42.95;15.43;;;;;;;3.51;100.00;99432.50;5056638;28;20052;-44
2023/01/19 09:48:45;;;;;;;35.88;14.95;;;;;;;3.77;100.00;99461.31;5087378;28;20036;-49
2023/01/19 09:51:23;;;;;;;29.90;13.38;;;;;;;3.80;100.00;99477.59;5077108;28;20117;-48
2023/01/19 09:54:14;;;;;;;27.60;12.57;;;;;;;3.79;100.00;99488.75;5083622;28;20036;-50
2023/01/19 09:56:42;;;;;;;32.80;12.43;;;;;;;3.74;100.00;99485.38;5087571;28;20068;-49
2023/01/19 09:59:16;;;;;;;30.60;13.57;;;;;;;3.72;100.00;99504.22;5087399;28;20059;-46
2023/01/19 10:01:51;;;;;;;36.63;16.05;;;;;;;3.67;100.00;99488.84;5087362;28;20070;-47
2023/01/19 10:04:23;;;;;;;36.13;13.65;;;;;;;3.74;100.00;99485.38;5069501;28;20071;-47
2023/01/19 10:06:52;;;;;;;27.63;12.25;;;;;;;3.77;100.00;99487.88;5067074;28;20048;-49
2023/01/19 10:09:24;;;;;;;31.52;12.38;;;;;;;3.77;100.00;99494.75;5067262;28;20040;-51
2023/01/19 10:12:33;;;;;;;30.55;13.10;;;;;;;3.77;100.00;99485.31;5067042;28;20123;-47
2023/01/19 10:15:21;;;;;;;33.55;13.65;;;;;;;3.76;100.00;99483.66;5053932;28;20074;-46
2023/01/19 10:18:11;;;;;;;35.65;13.18;;;;;;;3.71;100.00;99494.84;5067878;28;20488;-48
2023/01/19 10:20:43;;;;;;;28.15;11.52;;;;;;;3.70;100.00;99506.84;5070616;28;20032;-48
2023/01/19 10:23:21;;;;;;;30.30;13.80;;;;;;;3.70;100.00;99495.69;5070429;28;20051;-47
2023/01/19 10:25:47;;;;;;;33.15;13.73;;;;;;;3.66;100.00;99504.31;5070538;28;20040;-50
2023/01/19 10:28:13;;;;;;;25.40;11.45;;;;;;;3.66;100.00;99506.88;5078254;28;20043;-46
2023/01/19 10:30:41;;;;;;;31.33;14.77;;;;;;;3.64;100.00;99488.91;5090524;28;20032;-47
2023/01/19 10:33:11;;;;;;;33.20;14.38;;;;;;;3.65;100.00;99490.59;5053832;28;20044;-46
2023/01/19 10:35:37;;;;;;;;;;;;;;;3.59;100.00;99476.94;5070857;28;20131;-49
2023/01/19 10:38:03;;;;;;;35.17;14.07;;;;;;;3.61;100.00;99491.47;5089810;28;20538;-45
2023/01/19 10:40:36;;;;;;;43.33;16.60;;;;;;;3.58;100.00;99496.66;5090572;28;20137;-49
2023/01/19 10:43:34;;;;;;;35.90;13.80;;;;;;;3.60;100.00;99501.78;5073290;28;20054;-46
2023/01/19 10:46:04;;;;;;;28.92;12.02;;;;;;;3.56;100.00;99521.50;5090623;28;20047;-47
2023/01/19 10:48:40;;;;;;;35.33;13.50;;;;;;;3.52;100.00;99508.69;5090383;28;20040;-48
2023/01/19 10:51:08;;;;;;;34.80;13.57;;;;;;;3.53;100.00;99510.41;5089838;28;20377;-48
2023/01/19 10:53:35;;;;;;;46.10;16.83;;;;;;;3.52;100.00;99504.41;5053340;28;20037;-45
2023/01/19 10:56:13;;;;;;;37.67;14.15;;;;;;;3.60;100.00;99514.66;5071475;28;20040;-47
2023/01/19 10:58:39;;;;;;;33.00;14.25;;;;;;;3.57;100.00;99519.78;5069689;28;20052;-44
2023/01/19 11:01:13;;;;;;;44.70;15.43;;;;;;;3.54;100.00;99512.13;5086783;28;20044;-49
2023/01/19 11:03:39;;;;;;;42.47;16.10;;;;;;;3.41;100.00;99465.13;5076009;28;20097;-46
2023/01/19 11:06:17;;;;;;;34.20;14.05;;;;;;;3.67;100.00;99494.00;5091407;28;20093;-45
2023/01/19 11:08:45;;;;;;;42.00;15.90;;;;;;;3.75;100.00;99494.78;5071308;28;20067;-47
2023/01/19 11:11:14;;;;;;;40.30;16.45;;;;;;;3.69;100.00;99468.28;5070956;28;20036;-49
2023/01/19 11:13:40;;;;;;;41.95;16.02;;;;;;;3.92;100.00;99511.75;5075250;28;20047;-51
2023/01/19 11:16:15;;;;;;;43.40;16.23;;;;;;;3.86;100.00;99511.81;5072971;28;20119;-50
2023/01/19 11:18:42;;;;;;;43.25;15.77;;;;;;;3.63;100.00;99499.19;5089893;28;20036;-48
2023/01/19 11:21:15;;;;;;;35.15;12.77;;;;;;;3.75;100.00;99520.50;5089841;28;20512;-51
2023/01/19 11:23:50;;;;;;;43.25;17.15;;;;;;;3.68;100.00;99531.69;5069534;28;20071;-55
2023/01/19 11:26:27;;;;;;;51.15;17.33;;;;;;;3.64;100.00;99522.31;5069727;28;20028;-49
2023/01/19 11:28:55;;;;;;;46.20;17.33;;;;;;;3.77;100.00;99512.75;5079595;28;20040;-50
2023/01/19 11:31:26;;;;;;;33.72;13.82;;;;;;;3.80;100.00;99507.59;5068793;28;20036;-50
2023/01/19 11:33:54;;;;;;;47.25;17.38;;;;;;;3.71;100.00;99523.97;5072954;28;20101;-52