Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:02:24;;;;;;;5.60;2.40;;;10.00;1.00;;;;;;4985013;28;20208;-81
2023/11/07 00:04:51;;;;;;;7.53;2.17;;;10.00;1.00;;;;;;4988316;28;20196;-82
2023/11/07 00:07:24;;;;;;;4.60;1.80;;;10.00;1.00;;;;;;4984744;28;20212;-82
2023/11/07 00:09:50;;;;;;;5.07;2.00;;;10.00;1.00;;;;;;4989278;28;20450;-82
2023/11/07 00:12:16;;;;;;;5.77;1.93;;;9.90;1.00;;;;;;4987202;28;20463;-82
2023/11/07 00:14:42;;;;;;;2.40;2.10;;;9.90;1.00;;;;;;5005618;28;20446;-82
2023/11/07 00:17:07;;;;;;;4.30;2.23;;;9.90;1.00;;;;;;4989190;28;20442;-84
2023/11/07 00:19:33;;;;;;;5.10;2.03;;;9.90;1.00;;;;;;4980076;28;20188;-83
2023/11/07 00:21:59;;;;;;;3.30;1.70;;;9.90;1.00;;;;;;4986468;28;20204;-83
2023/11/07 00:24:25;;;;;;;6.63;2.20;;;9.90;1.00;;;;;;4980158;28;20204;-83
2023/11/07 00:26:52;;;;;;;3.83;1.60;;;9.90;1.00;;;;;;5005068;28;20195;-83
2023/11/07 00:29:17;;;;;;;6.13;2.03;;;9.90;1.00;;;;;;5000323;28;20465;-83
2023/11/07 00:31:43;;;;;;;5.37;1.70;;;9.80;1.00;;;;;;4989397;28;20485;-83
2023/11/07 00:34:09;;;;;;;5.73;1.97;;;9.80;1.00;;;;;;4982716;28;20555;-84
2023/11/07 00:36:34;;;;;;;5.43;1.90;;;9.80;1.00;;;;;;4988204;28;20199;-84
2023/11/07 00:39:00;;;;;;;5.20;1.80;;;9.80;1.00;;;;;;4985175;28;20435;-83
2023/11/07 00:41:26;;;;;;;4.03;1.83;;;9.80;1.00;;;;;;5001253;28;20342;-82
2023/11/07 00:43:52;;;;;;;4.77;1.90;;;9.80;1.00;;;;;;4997941;28;20423;-84
2023/11/07 00:46:18;;;;;;;7.10;2.10;;;9.80;1.00;;;;;;4983782;28;20232;-84
2023/11/07 00:48:44;;;;;;;5.03;2.80;;;9.80;1.00;;;;;;4985306;28;20180;-83
2023/11/07 00:51:11;;;;;;;3.43;2.03;;;9.80;1.00;;;;;;5003587;28;20481;-83
2023/11/07 00:53:39;;;;;;;4.23;1.60;;;9.80;1.00;;;;;;4985281;28;20500;-84
2023/11/07 00:56:08;;;;;;;6.00;2.27;;;9.80;1.00;;;;;;4981169;28;20513;-85
2023/11/07 00:58:33;;;;;;;5.70;1.80;;;9.80;1.00;;;;;;4984553;28;20427;-83
2023/11/07 01:01:00;;;;;;;7.77;1.73;;;9.80;1.00;;;;;;4986402;28;20459;-82
2023/11/07 01:03:26;;;;;;;3.53;1.70;;;9.80;1.00;;;;;;5005565;28;20168;-83
2023/11/07 01:05:51;;;;;;;2.50;1.77;;;9.80;1.00;;;;;;4983398;28;20433;-83
2023/11/07 01:08:18;;;;;;;4.00;1.63;;;9.80;1.00;;;;;;5003469;28;20427;-82
2023/11/07 01:10:44;;;;;;;2.63;1.47;;;9.80;1.00;;;;;;4985597;28;20215;-83
2023/11/07 01:13:11;;;;;;;7.43;1.60;;;9.80;1.00;;;;;;4988044;28;20475;-83
2023/11/07 01:15:37;;;;;;;6.20;1.80;;;9.80;1.00;;;;;;4984125;28;20475;-83
2023/11/07 01:18:03;;;;;;;6.33;1.63;;;9.80;1.00;;;;;;4983320;28;20435;-82
2023/11/07 01:20:28;;;;;;;3.47;1.60;;;9.80;1.00;;;;;;4978453;28;20928;-83
2023/11/07 01:22:54;;;;;;;4.13;1.57;;;9.80;1.00;;;;;;4984172;28;20446;-82
2023/11/07 01:25:20;;;;;;;5.90;1.77;;;9.80;1.00;;;;;;5003882;28;20203;-83
2023/11/07 01:27:45;;;;;;;4.07;1.60;;;9.80;1.00;;;;;;5002085;28;20478;-81
2023/11/07 01:30:12;;;;;;;2.67;1.70;;;9.80;1.00;;;;;;4985898;28;20173;-83
2023/11/07 01:32:38;;;;;;;3.93;1.63;;;9.80;1.00;;;;;;4986760;28;20669;-83
2023/11/07 01:35:04;;;;;;;8.00;1.80;;;9.80;1.00;;;;;;4987737;28;20428;-83
2023/11/07 01:37:30;;;;;;;6.33;2.43;;;9.80;1.00;;;;;;4986506;28;20455;-83
2023/11/07 01:39:55;;;;;;;4.53;1.90;;;9.80;1.00;;;;;;4985524;28;20507;-83
2023/11/07 01:42:21;;;;;;;4.90;2.20;;;9.80;1.00;;;;;;4980259;28;20216;-83
2023/11/07 01:44:51;;;;;;;4.40;1.53;;;9.80;1.00;;;;;;4985549;28;20442;-82
2023/11/07 01:47:20;;;;;;;2.60;1.83;;;9.80;1.00;;;;;;5000170;28;20200;-82
2023/11/07 01:49:47;;;;;;;4.20;1.70;;;9.80;1.00;;;;;;4986037;28;20438;-83
2023/11/07 01:52:14;;;;;;;4.53;1.60;;;9.80;1.00;;;;;;4989103;28;20456;-83
2023/11/07 01:54:40;;;;;;;3.83;1.57;;;9.80;1.00;;;;;;5004850;28;20445;-82
2023/11/07 01:57:06;;;;;;;7.60;1.50;;;9.80;1.00;;;;;;4987311;28;20803;-82
2023/11/07 01:59:31;;;;;;;3.63;1.67;;;9.70;1.00;;;;;;5007377;28;20192;-82
2023/11/07 02:02:05;;;;;;;6.03;1.43;;;9.70;1.00;;;;;;4984163;28;20638;-83
2023/11/07 02:04:31;;;;;;;2.37;1.30;;;9.80;1.00;;;;;;5004128;28;20443;-84
2023/11/07 02:06:56;;;;;;;2.20;1.43;;;9.80;1.00;;;;;;4973214;28;20479;-82
2023/11/07 02:09:22;;;;;;;6.60;1.70;;;9.70;1.00;;;;;;5007218;28;20272;-82
2023/11/07 02:11:48;;;;;;;2.60;1.47;;;9.70;1.00;;;;;;4989460;28;20207;-82
2023/11/07 02:14:32;;;;;;;1.73;1.47;;;9.80;1.00;;;;;;4986455;28;20172;-83
2023/11/07 02:16:58;;;;;;;2.50;1.43;;;9.80;1.00;;;;;;4990504;28;20514;-83
2023/11/07 02:19:23;;;;;;;2.53;1.50;;;9.80;1.00;;;;;;5007938;28;20430;-84
2023/11/07 02:21:52;;;;;;;2.47;1.57;;;9.80;1.00;;;;;;4988968;28;20215;-83
2023/11/07 02:24:18;;;;;;;7.53;2.53;;;9.80;1.00;;;;;;4992261;28;20199;-83
2023/11/07 02:26:44;;;;;;;2.20;1.17;;;9.80;1.00;;;;;;4986953;28;20455;-83
2023/11/07 02:29:10;;;;;;;1.50;1.30;;;9.80;1.00;;;;;;5008537;28;20544;-83
2023/11/07 02:31:35;;;;;;;7.10;1.50;;;9.70;1.00;;;;;;4993409;28;20219;-82
2023/11/07 02:34:05;;;;;;;1.63;1.20;;;9.70;1.00;;;;;;4993118;28;20514;-83
2023/11/07 02:36:37;;;;;;;5.60;2.07;;;9.70;1.00;;;;;;5001564;28;20172;-82
2023/11/07 02:39:04;;;;;;;2.83;1.20;;;9.70;1.00;;;;;;5002034;28;20431;-83
2023/11/07 02:41:30;;;;;;;4.20;1.70;;;9.70;1.00;;;;;;4989219;28;20466;-83
2023/11/07 02:43:56;;;;;;;3.53;1.30;;;9.70;1.00;;;;;;4978998;28;20618;-83
2023/11/07 02:46:21;;;;;;;5.07;1.40;;;9.70;1.00;;;;;;4991010;28;20469;-83
2023/11/07 02:48:47;;;;;;;4.17;1.30;;;9.70;1.00;;;;;;5006753;28;20180;-83
2023/11/07 02:51:16;;;;;;;3.37;1.63;;;9.70;1.00;;;;;;4982206;28;20279;-83
2023/11/07 02:53:42;;;;;;;6.93;1.23;;;9.70;1.00;;;;;;5006833;28;20176;-83
2023/11/07 02:56:08;;;;;;;3.90;1.53;;;9.60;1.00;;;;;;5008427;28;20438;-79
2023/11/07 02:58:34;;;;;;;5.10;1.53;;;9.60;1.00;;;;;;4984570;28;20188;-83
2023/11/07 03:00:59;;;;;;;5.00;1.40;;;9.60;1.00;;;;;;5005817;28;20456;-83
2023/11/07 03:03:26;;;;;;;3.90;1.40;;;9.60;1.00;;;;;;4978485;28;20463;-82
2023/11/07 03:05:52;;;;;;;6.10;2.10;;;9.60;1.00;;;;;;4990193;28;20194;-82
2023/11/07 03:08:17;;;;;;;5.57;1.90;;;9.60;1.00;;;;;;4981468;28;20479;-83
2023/11/07 03:10:43;;;;;;;2.30;1.23;;;9.60;1.00;;;;;;4992007;28;20203;-83
2023/11/07 03:13:08;;;;;;;2.47;1.30;;;9.60;1.00;;;;;;4989258;28;20173;-82
2023/11/07 03:15:34;;;;;;;4.50;1.40;;;9.60;1.00;;;;;;5006581;28;20469;-83
2023/11/07 03:18:00;;;;;;;3.20;1.10;;;9.60;1.00;;;;;;5001577;28;20189;-82
2023/11/07 03:20:25;;;;;;;1.70;1.20;;;9.70;1.00;;;;;;5004317;28;20287;-82
2023/11/07 03:22:51;;;;;;;1.90;1.20;;;9.70;1.00;;;;;;4996849;28;20786;-83
2023/11/07 03:25:17;;;;;;;2.00;1.13;;;9.80;1.00;;;;;;4986356;28;20189;-84
2023/11/07 03:27:42;;;;;;;3.87;1.40;;;9.80;1.00;;;;;;5007765;28;20200;-83
2023/11/07 03:30:08;;;;;;;2.43;1.17;;;9.90;1.00;;;;;;4988887;28;20164;-82
2023/11/07 03:32:34;;;;;;;3.33;1.23;;;9.90;99.90;;;;;;4988326;28;20176;-83
2023/11/07 03:35:00;;;;;;;2.10;1.13;;;9.90;99.90;;;;;;4981722;28;20439;-83
2023/11/07 03:37:25;;;;;;;2.00;1.20;;;9.80;99.90;;;;;;4976532;28;20245;-83
2023/11/07 03:39:51;;;;;;;2.13;1.30;;;9.80;99.90;;;;;;4985058;28;20191;-83
2023/11/07 03:42:17;;;;;;;4.43;1.50;;;9.80;99.90;;;;;;4987689;28;20493;-83
2023/11/07 03:44:43;;;;;;;4.50;1.40;;;9.80;99.90;;;;;;4990767;28;20188;-81
2023/11/07 03:47:09;;;;;;;4.53;1.77;;;9.70;99.90;;;;;;5005184;28;20479;-82
2023/11/07 03:49:35;;;;;;;2.17;1.43;;;9.70;99.90;;;;;;5004884;28;20178;-83
2023/11/07 03:52:01;;;;;;;3.97;1.60;;;9.70;99.90;;;;;;4990402;28;20482;-83
2023/11/07 03:54:27;;;;;;;3.93;1.73;;;9.60;1.00;;;;;;4983758;28;20540;-83
2023/11/07 03:56:52;;;;;;;3.10;1.83;;;9.60;1.00;;;;;;4981216;28;20188;-83
2023/11/07 03:59:18;;;;;;;6.40;1.60;;;9.60;1.00;;;;;;5009251;28;20179;-83
2023/11/07 04:01:43;;;;;;;4.30;1.33;;;9.60;1.00;;;;;;4991608;28;20223;-81
2023/11/07 04:04:09;;;;;;;2.47;1.40;;;9.60;1.00;;;;;;5008675;28;20196;-84
2023/11/07 04:06:35;;;;;;;3.40;1.60;;;9.70;1.00;;;;;;4987948;28;20200;-83
2023/11/07 04:09:01;;;;;;;5.83;1.47;;;9.70;1.00;;;;;;4991311;28;20180;-83
2023/11/07 04:11:26;;;;;;;5.27;1.63;;;9.80;1.00;;;;;;4982955;28;20451;-83
2023/11/07 04:13:52;;;;;;;2.03;1.80;;;9.80;1.00;;;;;;4990571;28;20186;-83
2023/11/07 04:16:18;;;;;;;5.43;1.73;;;9.80;1.00;;;;;;4985313;28;20658;-84
2023/11/07 04:18:44;;;;;;;4.73;1.20;;;9.80;1.00;;;;;;4991175;28;20210;-83
2023/11/07 04:21:10;;;;;;;2.60;1.40;;;9.80;1.00;;;;;;4976860;28;20203;-83
2023/11/07 04:23:36;;;;;;;3.00;1.30;;;9.90;1.00;;;;;;4988221;28;20460;-82
2023/11/07 04:26:02;;;;;;;4.60;1.87;;;9.90;1.00;;;;;;4984808;28;20466;-83
2023/11/07 04:28:28;;;;;;;3.93;1.50;;;9.90;1.00;;;;;;4979954;28;20467;-83
2023/11/07 04:30:54;;;;;;;4.13;1.30;;;9.90;99.90;;;;;;5005869;28;20516;-83
2023/11/07 04:33:21;;;;;;;1.67;1.37;;;9.90;99.90;;;;;;4987785;28;20447;-83
2023/11/07 04:35:46;;;;;;;3.20;1.53;;;9.90;99.90;;;;;;4989914;28;20209;-82
2023/11/07 04:38:13;;;;;;;5.33;1.40;;;9.90;99.90;;;;;;5007871;28;20439;-83
2023/11/07 04:40:40;;;;;;;3.17;1.60;;;9.90;99.90;;;;;;5004455;28;20660;-82
2023/11/07 04:43:07;;;;;;;2.70;1.33;;;9.90;99.90;;;;;;5004432;28;20490;-83
2023/11/07 04:45:33;;;;;;;4.60;1.60;;;9.80;1.00;;;;;;4984956;28;20435;-82
2023/11/07 04:47:58;;;;;;;3.70;1.47;;;9.80;1.00;;;;;;4986763;28;20518;-83
2023/11/07 04:50:26;;;;;;;2.50;1.20;;;9.80;1.00;;;;;;4990204;28;20744;-82
2023/11/07 04:52:53;;;;;;;5.03;1.60;;;9.80;1.00;;;;;;4987272;28;20172;-83
2023/11/07 04:55:18;;;;;;;3.90;3.13;;;9.80;1.00;;;;;;4989439;28;20578;-83
2023/11/07 04:57:45;;;;;;;2.83;1.60;;;9.80;1.00;;;;;;5005747;28;20447;-83
2023/11/07 05:00:12;;;;;;;4.00;1.33;;;9.80;1.00;;;;;;4988028;28;20191;-83
2023/11/07 05:02:38;;;;;;;4.07;1.53;;;9.80;1.00;;;;;;4989057;28;20506;-83
2023/11/07 05:05:05;;;;;;;4.33;1.60;;;9.80;1.00;;;;;;4976386;28;20506;-82
2023/11/07 05:07:31;;;;;;;3.80;1.53;;;9.70;1.00;;;;;;4984965;28;20443;-81
2023/11/07 05:09:58;;;;;;;3.23;1.27;;;9.70;1.00;;;;;;4990475;28;20503;-83
2023/11/07 05:12:24;;;;;;;6.00;1.50;;;9.70;1.00;;;;;;4990238;28;20176;-83
2023/11/07 05:14:49;;;;;;;3.80;1.50;;;9.70;1.00;;;;;;4988497;28;20532;-81
2023/11/07 05:17:15;;;;;;;3.53;1.73;;;9.80;1.00;;;;;;4979298;28;20188;-83
2023/11/07 05:19:40;;;;;;;1.90;1.50;;;9.70;1.00;;;;;;4990164;28;20199;-83
2023/11/07 05:22:06;;;;;;;3.13;1.43;;;9.70;1.00;;;;;;4989325;28;20290;-81
2023/11/07 05:24:31;;;;;;;1.83;1.13;;;9.70;1.00;;;;;;5002021;28;20388;-83
2023/11/07 05:26:58;;;;;;;2.60;1.23;;;9.80;1.00;;;;;;4987004;28;20216;-84
2023/11/07 05:29:23;;;;;;;3.60;1.30;;;9.80;1.00;;;;;;4990382;28;20199;-82
2023/11/07 05:31:49;;;;;;;4.07;1.60;;;9.80;1.00;;;;;;4988341;28;20475;-83
2023/11/07 05:34:14;;;;;;;1.77;1.30;;;9.80;1.00;;;;;;4981694;28;20184;-82
2023/11/07 05:36:41;;;;;;;1.70;1.23;;;9.80;1.00;;;;;;4987198;28;20184;-83
2023/11/07 05:39:06;;;;;;;2.40;1.03;;;9.70;1.00;;;;;;5005703;28;22165;-82
2023/11/07 05:41:32;;;;;;;3.47;1.20;;;9.70;1.00;;;;;;5006039;28;20490;-83
2023/11/07 05:43:58;;;;;;;2.37;1.10;;;9.70;1.00;;;;;;4988576;28;20184;-83
2023/11/07 05:46:23;;;;;;;4.97;1.73;;;9.70;1.00;;;;;;4985609;28;20467;-82
2023/11/07 05:48:52;;;;;;;1.70;1.23;;;9.70;1.00;;;;;;4984606;28;20239;-83
2023/11/07 05:51:24;;;;;;;2.07;1.17;;;9.70;1.00;;;;;;4975460;28;20210;-83
2023/11/07 05:53:52;;;;;;;3.83;1.40;;;9.70;1.00;;;;;;4992339;28;20439;-84
2023/11/07 05:56:19;;;;;;;2.57;1.20;;;9.70;1.00;;;;;;4994003;28;20505;-83
2023/11/07 05:58:46;;;;;;;3.40;1.23;;;9.70;1.00;;;;;;5010735;28;20474;-83
2023/11/07 06:01:12;;;;;;;3.03;1.20;;;9.60;1.00;;;;;;4991576;28;20455;-83
2023/11/07 06:03:37;;;;;;;2.40;1.20;;;9.60;1.00;;;;;;4994537;28;20470;-83
2023/11/07 06:06:03;;;;;;;1.90;1.10;;;9.60;1.00;;;;;;4991134;28;20662;-83
2023/11/07 06:08:28;;;;;;;5.60;1.40;;;9.50;1.00;;;;;;4987510;28;20183;-84
2023/11/07 06:10:54;;;;;;;3.27;1.43;;;9.50;1.00;;;;;;5009484;28;20255;-81
2023/11/07 06:13:20;;;;;;;2.23;1.50;;;9.50;1.00;;;;;;4994096;28;20176;-83
2023/11/07 06:15:46;;;;;;;1.83;1.23;;;9.50;1.00;;;;;;4987898;28;20520;-84
2023/11/07 06:18:11;;;;;;;2.33;1.30;;;9.50;1.00;;;;;;5005912;28;20207;-83
2023/11/07 06:20:37;;;;;;;1.57;1.10;;;9.50;1.00;;;;;;4991021;28;20216;-83
2023/11/07 06:23:02;;;;;;;3.20;1.50;;;9.50;1.00;;;;;;5001462;28;20185;-83
2023/11/07 06:25:29;;;;;;;2.70;1.30;;;9.50;1.00;;;;;;5001274;28;20192;-82
2023/11/07 06:27:54;;;;;;;1.30;1.03;;;9.50;1.00;;;;;;5004520;28;20649;-83
2023/11/07 06:30:21;;;;;;;1.23;1.07;;;9.50;1.00;;;;;;4989234;28;20528;-83
2023/11/07 06:32:47;;;;;;;2.90;1.10;;;9.60;1.00;;;;;;4988663;28;20191;-83
2023/11/07 06:35:14;;;;;;;1.43;1.10;;;9.60;1.00;;;;;;4978449;28;20443;-82
2023/11/07 06:37:40;;;;;;;1.80;1.10;;;9.70;1.00;;;;;;4982158;28;20188;-82
2023/11/07 06:40:08;;;;;;;2.37;1.07;;;9.70;1.00;;;;;;4987179;28;20455;-82
2023/11/07 06:42:37;;;;;;;1.77;0.97;;;9.70;1.00;;;;;;4986261;28;20206;-83
2023/11/07 06:45:02;;;;;;;1.80;1.30;;;9.80;1.00;;;;;;5008296;28;20782;-84
2023/11/07 06:47:28;;;;;;;1.23;1.13;;;9.80;1.00;;;;;;4988506;28;20452;-83
2023/11/07 06:49:54;;;;;;;1.17;0.90;;;9.90;1.00;;;;;;5003628;28;20247;-83
2023/11/07 06:52:19;;;;;;;1.83;0.90;;;9.80;1.00;;;;;;4992927;28;20881;-83
2023/11/07 06:54:46;;;;;;;1.80;1.00;;;9.90;99.90;;;;;;4979034;28;20189;-82
2023/11/07 06:57:12;;;;;;;1.60;0.80;;;9.90;99.90;;;;;;4988800;28;20212;-83
2023/11/07 06:59:37;;;;;;;1.73;0.93;;;9.90;99.90;;;;;;4987382;28;20432;-82
2023/11/07 07:02:03;;;;;;;1.40;0.90;;;9.90;99.90;;;;;;4981232;28;20200;-83
2023/11/07 07:04:29;;;;;;;2.20;0.70;;;9.90;99.90;;;;;;4982171;28;20191;-83
2023/11/07 07:06:55;;;;;;;1.93;0.93;;;10.00;99.90;;;;;;4990797;28;20204;-83
2023/11/07 07:09:21;;;;;;;1.60;1.10;;;10.10;99.90;;;;;;4975902;28;20494;-83
2023/11/07 07:11:47;;;;;;;1.70;1.10;;;10.30;99.90;;;;;;4982645;28;20291;-83
2023/11/07 07:14:13;;;;;;;1.50;0.70;;;10.50;99.90;;;;;;4982472;28;20431;-84
2023/11/07 07:16:39;;;;;;;1.40;0.90;;;11.00;99.90;;;;;;4979208;28;20440;-84
2023/11/07 07:19:06;;;;;;;4.47;0.87;;;12.20;99.90;;;;;;4981856;28;20439;-83
2023/11/07 07:21:34;;;;;;;2.23;0.70;;;13.90;1.00;;;;;;4999050;28;20206;-83
2023/11/07 07:24:08;;;;;;;1.97;0.70;;;15.20;99.90;;;;;;4980181;28;20443;-81
2023/11/07 07:26:34;;;;;;;1.63;0.80;;;16.70;1.00;;;;;;4979652;28;20455;-85
2023/11/07 07:28:59;;;;;;;1.87;0.93;;;17.00;1.00;;;;;;4996924;28;20461;-83
2023/11/07 07:31:27;;;;;;;1.90;0.73;;;16.20;1.00;;;;;;4997020;28;20553;-83
2023/11/07 07:33:53;;;;;;;1.80;0.73;;;16.10;1.00;;;;;;4996488;28;20206;-84
2023/11/07 07:36:22;;;;;;;1.27;0.73;;;17.10;1.00;;;;;;4997296;28;20559;-83
2023/11/07 07:38:48;;;;;;;2.20;0.90;;;16.90;99.90;;;;;;4977427;28;20447;-84
2023/11/07 07:41:16;;;;;;;2.50;1.10;;;16.50;99.90;;;;;;4993943;28;20511;-84
2023/11/07 07:43:42;;;;;;;2.07;1.07;;;15.80;99.90;;;;;;4999231;28;20215;-85
2023/11/07 07:46:08;;;;;;;4.53;1.57;;;15.10;1.00;;;;;;4997172;28;20495;-84
2023/11/07 07:48:34;;;;;;;2.10;1.20;;;14.70;1.00;;;;;;4998180;28;20458;-84
2023/11/07 07:51:01;;;;;;;2.27;1.10;;;14.40;1.00;;;;;;4977571;28;20206;-85
2023/11/07 07:53:27;;;;;;;1.80;1.20;;;14.10;1.00;;;;;;4979800;28;20190;-84
2023/11/07 07:55:55;;;;;;;2.27;1.30;;;13.90;1.00;;;;;;4993998;28;20450;-83
2023/11/07 07:58:21;;;;;;;1.70;1.30;;;13.80;1.00;;;;;;4994312;28;20244;-84
2023/11/07 08:00:50;;;;;;;2.90;1.00;;;14.80;1.00;;;;;;4979780;28;20478;-85
2023/11/07 08:03:19;;;;;;;4.27;1.10;;;14.80;1.00;;;;;;4970269;28;20204;-84
2023/11/07 08:05:44;;;;;;;4.33;1.30;;;15.50;1.00;;;;;;4981362;28;20442;-84
2023/11/07 08:08:11;;;;;;;2.73;1.53;;;17.40;1.00;;;;;;4972959;28;20993;-85
2023/11/07 08:10:38;;;;;;;3.93;1.00;;;19.70;99.90;;;;;;4979364;28;20192;-85
2023/11/07 08:13:09;;;;;;;2.53;1.10;;;20.40;99.90;;;;;;4978590;28;20458;-85
2023/11/07 08:15:35;;;;;;;2.10;1.10;;;21.00;99.90;;;;;;4972905;28;20478;-84
2023/11/07 08:18:05;;;;;;;2.00;1.17;;;20.30;99.90;;;;;;4975208;28;20431;-85
2023/11/07 08:20:33;;;;;;;7.00;1.30;;;19.30;99.90;;;;;;4993075;28;20586;-84
2023/11/07 08:22:59;;;;;;;2.13;0.90;;;18.60;99.90;;;;;;4966635;28;20439;-84
2023/11/07 08:25:25;;;;;;;2.77;1.70;;;18.20;99.90;;;;;;4994540;28;20464;-84
2023/11/07 08:27:51;;;;;;;2.20;1.10;;;17.70;99.90;;;;;;4996780;28;20546;-84
2023/11/07 08:30:25;;;;;;;4.97;1.63;;;17.40;99.90;;;;;;4980509;28;20212;-84
2023/11/07 08:32:51;;;;;;;2.03;1.40;;;17.10;99.90;;;;;;4973526;28;20439;-84
2023/11/07 08:35:18;;;;;;;3.57;1.10;;;17.90;99.90;;;;;;4981015;28;20446;-85
2023/11/07 08:37:49;;;;;;;2.43;1.20;;;18.40;99.90;;;;;;4979263;28;20450;-85
2023/11/07 08:40:21;;;;;;;4.20;1.77;;;19.60;99.90;;;;;;4979670;28;20995;-84
2023/11/07 08:42:48;;;;;;;3.20;1.33;;;21.90;99.90;;;;;;4966641;28;20436;-85
2023/11/07 08:45:15;;;;;;;2.33;1.50;;;22.00;99.90;;;;;;4975148;28;20957;-85
2023/11/07 08:47:56;;;;;;;3.07;1.33;;;22.40;99.90;;;;;;4993804;28;21126;-85
2023/11/07 08:50:22;;;;;;;7.00;1.80;;;21.90;99.90;;;;;;4976592;28;20451;-82
2023/11/07 08:52:52;;;;;;;3.53;1.40;;;20.20;99.90;;;;;;4978537;28;20427;-84
2023/11/07 08:55:18;;;;;;;3.80;1.30;;;19.00;99.90;;;;;;4999437;28;20437;-85
2023/11/07 08:57:48;;;;;;;2.73;1.40;;;17.90;99.90;;;;;;4993008;28;20535;-84
2023/11/07 09:00:21;;;;;;;3.43;1.40;;;17.10;99.90;;;;;;4993040;28;20434;-84
2023/11/07 09:02:50;;;;;;;4.10;1.90;;;16.40;99.90;;;;;;4984403;28;20431;-84
2023/11/07 09:05:16;;;;;;;4.13;1.70;;;15.90;99.90;;;;;;4971782;28;20440;-84
2023/11/07 09:07:43;;;;;;;3.20;1.43;;;15.50;99.90;;;;;;4976379;28;20476;-83
2023/11/07 09:10:11;;;;;;;3.40;1.50;;;15.10;99.90;;;;;;4970816;28;20455;-84
2023/11/07 09:12:37;;;;;;;4.63;1.10;;;14.80;1.00;;;;;;4994297;28;20436;-84
2023/11/07 09:15:05;;;;;;;2.90;1.63;;;14.50;1.00;;;;;;4979632;28;20447;-83
2023/11/07 09:17:34;;;;;;;2.10;1.50;;;14.30;1.00;;;;;;4995170;28;20426;-83
2023/11/07 09:20:02;;;;;;;4.33;2.10;;;14.30;1.00;;;;;;4972579;28;20468;-84
2023/11/07 09:22:28;;;;;;;2.60;1.53;;;14.40;1.00;;;;;;4978682;28;20439;-83
2023/11/07 09:24:54;;;;;;;3.63;1.20;;;14.70;1.00;;;;;;4994497;28;20526;-82
2023/11/07 09:27:20;;;;;;;3.33;1.40;;;14.90;1.00;;;;;;4970285;28;20224;-84
2023/11/07 09:29:46;;;;;;;3.03;1.27;;;15.10;1.00;;;;;;4974022;28;20330;-83
2023/11/07 09:32:12;;;;;;;2.83;1.30;;;15.40;1.00;;;;;;4995134;28;21044;-83
2023/11/07 09:34:39;;;;;;;5.67;1.40;;;17.10;99.90;;;;;;4976307;28;20467;-84
2023/11/07 09:37:05;;;;;;;4.13;1.10;;;17.00;99.90;;;;;;4992740;28;20887;-84
2023/11/07 09:39:31;;;;;;;3.13;1.50;;;16.80;99.90;;;;;;4978337;28;20427;-85
2023/11/07 09:41:58;;;;;;;4.80;1.13;;;16.70;99.90;;;;;;4996402;28;20227;-83
2023/11/07 09:44:23;;;;;;;4.77;1.83;;;16.40;99.90;;;;;;4997379;28;20446;-85
2023/11/07 09:46:51;;;;;;;3.40;1.80;;;16.20;99.90;;;;;;4979116;28;20545;-85
2023/11/07 09:49:17;;;;;;;4.00;1.20;;;15.90;99.90;;;;;;4993425;28;20203;-85
2023/11/07 09:51:46;;;;;;;2.60;1.40;;;15.80;99.90;;;;;;4987368;28;20456;-83
2023/11/07 09:54:14;;;;;;;2.43;1.10;;;15.60;99.90;;;;;;4972794;28;20424;-83
2023/11/07 09:56:40;;;;;;;3.63;1.43;;;15.60;99.90;;;;;;4991663;28;20434;-84
2023/11/07 09:59:37;;;;;;;3.20;1.67;;;15.40;99.90;;;;;;4993642;28;20438;-83
2023/11/07 10:02:03;;;;;;;2.80;1.30;;;15.30;99.90;;;;;;4982982;28;20211;-83
2023/11/07 10:04:30;;;;;;;3.30;1.53;;;15.20;99.90;;;;;;4973986;28;20443;-82
2023/11/07 10:06:58;;;;;;;3.80;1.63;;;15.20;99.90;;;;;;4993652;28;20609;-83
2023/11/07 10:09:26;;;;;;;4.40;1.43;;;15.00;99.90;;;;;;4972776;28;20435;-84
2023/11/07 10:11:53;;;;;;;3.67;2.00;;;14.90;99.90;;;;;;4978837;28;20458;-85
2023/11/07 10:14:20;;;;;;;5.63;1.37;;;14.90;1.00;;;;;;4974552;28;20436;-85
2023/11/07 10:16:53;;;;;;;3.67;1.40;;;15.00;1.00;;;;;;4974471;28;20443;-85
2023/11/07 10:19:21;;;;;;;3.73;1.57;;;15.00;1.00;;;;;;4990698;28;20445;-84
2023/11/07 10:21:46;;;;;;;4.07;1.40;;;15.20;1.00;;;;;;4975452;28;20470;-84
2023/11/07 10:24:12;;;;;;;3.47;1.53;;;15.50;1.00;;;;;;4971401;28;20526;-84
2023/11/07 10:26:52;;;;;;;5.87;1.80;;;15.60;99.90;;;;;;4992713;28;20206;-84
2023/11/07 10:29:25;;;;;;;4.23;1.77;;;15.50;99.90;;;;;;4968473;28;20443;-84
2023/11/07 10:32:10;;;;;;;5.47;2.17;;;15.50;99.90;;;;;;4971525;28;20483;-84
2023/11/07 10:34:36;;;;;;;4.13;1.73;;;15.50;99.90;;;;;;4964770;28;20444;-84
2023/11/07 10:37:04;;;;;;;4.43;1.53;;;15.50;99.90;;;;;;4996177;28;20518;-82
2023/11/07 10:39:35;;;;;;;2.77;1.60;;;15.30;99.90;;;;;;4995066;28;20438;-82
2023/11/07 10:42:19;;;;;;;4.50;2.10;;;15.20;99.90;;;;;;4989380;28;20473;-84
2023/11/07 10:44:59;;;;;;;3.50;1.40;;;15.30;99.90;;;;;;4982192;28;20481;-84
2023/11/07 10:47:34;;;;;;;2.90;1.20;;;15.60;99.90;;;;;;4994110;28;20462;-84
2023/11/07 10:50:01;;;;;;;2.63;1.43;;;15.80;99.90;;;;;;4982097;28;20441;-84
2023/11/07 10:52:27;;;;;;;6.10;1.60;;;16.10;99.90;;;;;;4996802;28;20462;-84
2023/11/07 10:54:53;;;;;;;4.43;1.80;;;17.30;99.90;;;;;;4997174;28;20463;-85
2023/11/07 10:57:25;;;;;;;5.80;1.80;;;17.60;99.90;;;;;;4991023;28;20427;-85
2023/11/07 11:00:03;;;;;;;5.33;1.77;;;17.70;99.90;;;;;;4974068;28;20311;-84
2023/11/07 11:02:29;;;;;;;4.50;1.70;;;17.50;99.90;;;;;;4978956;28;20966;-84
2023/11/07 11:05:01;;;;;;;4.20;1.77;;;18.60;99.90;;;;;;4980234;28;20441;-84
2023/11/07 11:07:28;;;;;;;6.13;1.70;;;20.30;99.90;;;;;;4997004;28;20495;-84
2023/11/07 11:09:56;;;;;;;3.23;1.20;;;22.00;99.90;;;;;;4997640;28;20435;-85
2023/11/07 11:12:23;;;;;;;2.90;1.10;;;22.00;99.90;;;;;;4980922;28;20439;-84
2023/11/07 11:14:51;;;;;;;4.20;1.70;;;20.70;99.90;;;;;;4975463;28;20447;-84
2023/11/07 11:17:48;;;;;;;4.97;1.70;;;19.80;99.90;;;;;;4999189;28;20453;-84
2023/11/07 11:20:43;;;;;;;3.70;1.00;;;19.10;99.90;;;;;;4995874;28;20475;-85
2023/11/07 11:23:20;;;;;;;3.13;1.20;;;18.70;99.90;;;;;;4978840;28;20455;-84
2023/11/07 11:26:13;;;;;;;3.90;1.47;;;18.20;99.90;;;;;;4997106;28;20459;-84
2023/11/07 11:28:40;;;;;;;5.17;1.73;;;17.70;99.90;;;;;;4980707;28;20812;-85
2023/11/07 11:31:08;;;;;;;2.77;1.60;;;17.40;99.90;;;;;;4976871;28;20447;-84
2023/11/07 11:33:34;;;;;;;4.20;1.67;;;16.90;99.90;;;;;;4977719;28;20506;-84
2023/11/07 11:35:59;;;;;;;8.50;1.63;;;16.50;99.90;;;;;;4979765;28;20474;-84
2023/11/07 11:38:42;;;;;;;1.97;0.90;;;16.20;99.90;;;;;;4976807;28;20432;-83
2023/11/07 11:41:07;;;;;;;6.00;2.23;;;16.00;99.90;;;;;;4992301;28;20334;-83
2023/11/07 11:43:34;;;;;;;4.80;1.10;;;15.70;99.90;;;;;;4994249;28;20513;-84
2023/11/07 11:46:13;;;;;;;4.77;1.87;;;15.40;99.90;;;;;;4967796;28;20452;-84
2023/11/07 11:48:50;;;;;;;4.03;1.40;;;15.20;99.90;;;;;;4973785;28;20574;-84
2023/11/07 11:51:36;;;;;;;4.17;1.57;;;15.00;99.90;;;;;;4995165;28;20463;-84
2023/11/07 11:54:08;;;;;;;7.10;1.30;;;14.90;99.90;;;;;;4986503;28;20461;-84
2023/11/07 11:56:52;;;;;;;2.93;1.70;;;14.90;99.90;;;;;;4992622;28;20434;-84
2023/11/07 11:59:26;;;;;;;10.97;3.77;;;14.80;99.90;;;;;;4971453;28;20467;-84
2023/11/07 12:02:00;;;;;;;6.60;1.50;;;14.80;1.00;;;;;;4980662;28;20493;-82
2023/11/07 12:04:30;;;;;;;6.70;1.63;;;15.00;1.00;;;;;;4987782;28;20442;-84
2023/11/07 12:07:10;;;;;;;4.10;1.40;;;15.20;1.00;;;;;;4994707;28;20486;-83
2023/11/07 12:09:37;;;;;;;4.77;1.93;;;15.40;99.90;;;;;;4979224;28;20454;-84
2023/11/07 12:12:03;;;;;;;4.03;1.20;;;15.30;99.90;;;;;;4997361;28;20546;-83
2023/11/07 12:14:30;;;;;;;3.63;1.03;;;15.20;99.90;;;;;;4972632;28;20435;-83
2023/11/07 12:16:56;;;;;;;3.03;1.27;;;15.10;99.90;;;;;;4981046;28;20446;-83
2023/11/07 12:19:22;;;;;;;3.43;1.80;;;14.90;99.90;;;;;;4980866;28;20427;-84
2023/11/07 12:21:52;;;;;;;3.10;1.40;;;14.60;1.00;;;;;;4986516;28;20459;-83
2023/11/07 12:24:20;;;;;;;2.40;1.50;;;14.40;1.00;;;;;;4972656;28;20436;-84
2023/11/07 12:26:46;;;;;;;5.03;2.40;;;14.30;1.00;;;;;;4990493;28;20462;-84
2023/11/07 12:29:12;;;;;;;2.23;1.20;;;14.20;1.00;;;;;;4972603;28;20510;-83
2023/11/07 12:31:38;;;;;;;3.00;1.50;;;14.10;1.00;;;;;;4992221;28;20479;-83
2023/11/07 12:34:04;;;;;;;3.60;1.70;;;14.10;1.00;;;;;;4985556;28;20439;-84
2023/11/07 12:36:30;;;;;;;6.27;1.60;;;14.10;1.00;;;;;;4976250;28;20459;-83
2023/11/07 12:38:56;;;;;;;3.67;1.57;;;14.00;1.00;;;;;;4992347;28;20435;-83
2023/11/07 12:41:22;;;;;;;3.50;1.37;;;13.90;1.00;;;;;;4992597;28;20516;-83
2023/11/07 12:43:49;;;;;;;2.77;1.30;;;13.80;1.00;;;;;;4995298;28;20265;-83
2023/11/07 12:46:16;;;;;;;2.27;1.13;;;13.70;1.00;;;;;;4991030;28;20424;-84
2023/11/07 12:48:42;;;;;;;4.80;1.40;;;13.60;1.00;;;;;;4985514;28;20446;-83
2023/11/07 12:51:08;;;;;;;2.00;1.20;;;13.50;1.00;;;;;;4977757;28;20473;-83
2023/11/07 12:53:45;;;;;;;2.73;1.60;;;13.30;1.00;;;;;;4993158;28;20427;-83
2023/11/07 12:56:11;;;;;;;5.17;1.57;;;13.20;1.00;;;;;;4976207;28;20439;-82
2023/11/07 12:58:37;;;;;;;5.80;1.83;;;13.10;1.00;;;;;;4992214;28;20431;-83
2023/11/07 13:01:07;;;;;;;2.90;1.50;;;13.10;1.00;;;;;;4988207;28;20207;-83