Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:20;;;;;;;;;;;;;;;-140.72;100.00;52486.22;5123217;27;20042;-65
2022/07/28 00:04:45;;;;;;;;;;;;;;;-140.72;100.00;52482.16;5126925;28;20339;-65
2022/07/28 00:07:10;;;;;;;;;;;;;;;-140.72;100.00;52488.25;5116805;28;20054;-64
2022/07/28 00:09:36;;;;;;;;;;;;;;;-140.72;100.00;52492.31;5117015;28;19919;-65
2022/07/28 00:12:01;;;;;;;;;;;;;;;-140.72;100.00;52486.22;5125707;28;19915;-66
2022/07/28 00:14:26;;;;;;;;;;;;;;;-140.72;100.00;52496.38;5108183;28;19922;-65
2022/07/28 00:16:52;;;;;;;;;;;;;;;-140.72;100.00;52508.56;5107143;28;19917;-65
2022/07/28 00:19:17;;;;;;;;;;;;;;;-140.72;100.00;52516.66;5113728;28;20271;-64
2022/07/28 00:21:42;;;;;;;;;;;;;;;-140.72;100.00;52490.28;5105924;28;19973;-66
2022/07/28 00:24:08;;;;;;;;;;;;;;;-140.72;100.00;52482.16;5125970;28;19927;-65
2022/07/28 00:26:33;;;;;;;;;;;;;;;-140.72;100.00;52504.50;5126542;28;19970;-65
2022/07/28 00:28:58;;;;;;;;;;;;;;;-140.72;100.00;52504.50;5136467;28;19984;-65
2022/07/28 00:31:24;;;;;;;;;;;;;;;-140.72;100.00;52526.81;5136107;28;19915;-65
2022/07/28 00:33:49;;;;;;;;;;;;;;;-140.72;100.00;52526.81;5104330;28;19930;-66
2022/07/28 00:36:14;;;;;;;;;;;;;;;-140.72;100.00;52459.84;5132814;28;19916;-66
2022/07/28 00:38:40;;;;;;;;;;;;;;;-140.72;100.00;52482.16;5104944;28;19968;-65
2022/07/28 00:41:11;;;;;;;;;;;;;;;-140.72;100.00;52536.97;5115893;28;19935;-66
2022/07/28 00:43:40;;;;;;;;;;;;;;;-140.72;100.00;52502.47;5097499;28;20023;-66
2022/07/28 00:46:07;;;;;;;;;;;;;;;-140.72;100.00;52524.78;5115746;28;19963;-66
2022/07/28 00:48:32;;;;;;;;;;;;;;;-140.72;100.00;52490.28;5097586;28;19943;-66
2022/07/28 00:50:57;;;;;;;;;;;;;;;-140.72;100.00;52516.66;5129632;28;20286;-66
2022/07/28 00:53:23;;;;;;;;;;;;;;;-140.72;100.00;52528.84;5127677;28;20239;-66
2022/07/28 00:55:48;;;;;;;;;;;;;;;-140.72;100.00;52524.78;5122467;28;19916;-66
2022/07/28 00:58:13;;;;;;;;;;;;;;;-140.72;100.00;52522.75;5135389;28;20006;-66
2022/07/28 01:00:39;;;;;;;;;;;;;;;-140.72;100.00;52534.94;5099002;28;19931;-66
2022/07/28 01:03:05;;;;;;;;;;;;;;;-140.72;100.00;52514.63;5131274;27;20344;-66
2022/07/28 01:05:36;;;;;;;;;;;;;;;-140.72;100.00;52571.47;5106519;27;19926;-66
2022/07/28 01:08:04;;;;;;;;;;;;;;;-140.72;100.00;52496.38;5119243;28;20441;-66
2022/07/28 01:10:57;;;;;;;;;;;;;;;-140.72;100.00;52522.75;5117050;27;19937;-65
2022/07/28 01:13:37;;;;;;;;;;;;;;;-140.72;100.00;52516.66;5134062;27;19920;-65
2022/07/28 01:16:03;;;;;;;;;;;;;;;-140.72;100.00;52496.38;5141037;27;19973;-66
2022/07/28 01:18:32;;;;;;;;;;;;;;;-140.72;100.00;52567.41;5103965;28;20092;-65
2022/07/28 01:21:00;;;;;;;;;;;;;;;-140.72;100.00;52504.50;5118110;28;19915;-65
2022/07/28 01:23:28;;;;;;;;;;;;;;;-140.72;100.00;52549.13;5120563;27;20381;-65
2022/07/28 01:26:12;;;;;;;;;;;;;;;-140.72;100.00;52532.91;5129688;27;19916;-65
2022/07/28 01:28:51;;;;;;;;;;;;;;;-140.72;100.00;52518.69;5119030;28;19952;-65
2022/07/28 01:31:20;;;;;;;;;;;;;;;-140.72;100.00;52526.81;5117988;27;19915;-65
2022/07/28 01:33:47;;;;;;;;;;;;;;;-140.72;100.00;52553.19;5117210;28;20393;-66
2022/07/28 01:36:27;;;;;;;;;;;;;;;-140.72;100.00;52526.81;5099825;28;19942;-66
2022/07/28 01:38:53;;;;;;;;;;;;;;;-140.72;100.00;52516.66;5112998;27;19916;-66
2022/07/28 01:41:20;;;;;;;;;;;;;;;-140.72;100.00;52510.59;5136215;27;20046;-66
2022/07/28 01:43:48;;;;;;;;;;;;;;;-140.72;100.00;52541.03;5134722;27;19915;-65
2022/07/28 01:46:14;;;;;;;;;;;;;;;-140.72;100.00;52488.25;5111623;28;19920;-65
2022/07/28 01:48:41;;;;;;;;;;;;;;;-140.72;100.00;52518.69;5129427;27;20304;-65
2022/07/28 01:51:08;;;;;;;;;;;;;;;-140.72;100.00;52524.78;5111493;27;19926;-65
2022/07/28 01:53:33;;;;;;;;;;;;;;;-140.72;100.00;52498.41;5119569;27;19957;-65
2022/07/28 01:56:00;;;;;;;;;;;;;;;-140.72;100.00;52484.19;5126707;27;20073;-65
2022/07/28 01:58:27;;;;;;;;;;;;;;;-140.72;100.00;52496.38;5136023;27;19919;-65
2022/07/28 02:00:54;;;;;;;;;;;;;;;-140.72;100.00;52532.91;5118445;28;19943;-66
2022/07/28 02:03:21;;;;;;;;;;;;;;;-140.72;100.00;52520.72;5133603;27;19915;-65
2022/07/28 02:05:49;;;;;;;;;;;;;;;-140.72;100.00;52478.13;5139275;27;19972;-66
2022/07/28 02:08:16;;;;;;;;;;;;;;;-140.72;100.00;52514.63;5122298;27;19916;-65
2022/07/28 02:10:42;;;;;;;;;;;;;;;-140.72;100.00;52520.72;5095832;28;19916;-65
2022/07/28 02:13:09;;;;;;;;;;;;;;;-140.72;100.00;52530.88;5109585;28;19920;-65
2022/07/28 02:15:34;;;;;;;;;;;;;;;-140.72;100.00;52545.06;5117030;27;19920;-66
2022/07/28 02:18:01;;;;;;;;;;;;;;;-140.72;100.00;52504.50;5099576;28;20128;-66
2022/07/28 02:20:26;;;;;;;;;;;;;;;-140.72;100.00;52565.38;5115298;28;19991;-65
2022/07/28 02:22:52;;;;;;;;;;;;;;;-140.72;100.00;52500.44;5089427;28;19951;-65
2022/07/28 02:25:18;;;;;;;;;;;;;;;-140.72;100.00;52541.03;5133610;27;19949;-66
2022/07/28 02:27:49;;;;;;;;;;;;;;;-140.72;100.00;52512.59;5138607;27;19916;-65
2022/07/28 02:30:21;;;;;;;;;;;;;;;-140.72;100.00;52541.03;5105546;28;19916;-65
2022/07/28 02:35:30;;;;;;;;;;;;;;;-140.72;100.00;52524.78;5059941;28;19959;-65
2022/07/28 02:38:00;;;;;;;;;;;;;;;-140.72;100.00;52524.78;5059895;28;19978;-65
2022/07/28 02:40:29;;;;;;;;;;;;;;;-140.72;100.00;52512.59;5058960;28;20492;-66
2022/07/28 02:42:56;;;;;;;;;;;;;;;-140.72;100.00;52496.38;5054748;28;19920;-66
2022/07/28 02:45:25;;;;;;;;;;;;;;;-140.72;100.00;52532.91;5066861;28;19917;-65
2022/07/28 02:47:52;;;;;;;;;;;;;;;-140.72;100.00;52532.91;5067650;28;20019;-66
2022/07/28 02:50:20;;;;;;;;;;;;;;;-140.72;100.00;52565.38;5056872;28;19916;-67
2022/07/28 02:52:46;;;;;;;;;;;;;;;-140.72;100.00;52530.88;5056411;28;19916;-69
2022/07/28 02:55:13;;;;;;;;;;;;;;;-140.72;100.00;52530.88;5067684;28;20034;-66
2022/07/28 02:57:40;;;;;;;;;;;;;;;-140.72;100.00;52559.28;5057696;28;19923;-66
2022/07/28 03:00:05;;;;;;;;;;;;;;;-140.72;100.00;52526.81;5069602;28;19921;-66
2022/07/28 03:02:35;;;;;;;;;;;;;;;-140.72;100.00;52524.78;5057262;28;19967;-66
2022/07/28 03:05:01;;;;;;;;;;;;;;;-140.72;100.00;52520.72;5059369;28;20018;-66
2022/07/28 03:07:28;;;;;;;;;;;;;;;-140.72;100.00;52573.50;5062668;28;19963;-66
2022/07/28 03:09:53;;;;;;;;;;;;;;;-140.72;100.00;52543.03;5046297;28;19916;-66
2022/07/28 03:12:19;;;;;;;;;;;;;;;-140.72;100.00;52536.97;5069861;28;20402;-66
2022/07/28 03:14:44;;;;;;;;;;;;;;;-140.72;100.00;52545.06;5064296;28;20340;-66
2022/07/28 03:17:09;;;;;;;;;;;;;;;-140.72;100.00;52545.06;5060486;28;19916;-66
2022/07/28 03:19:35;;;;;;;;;;;;;;;-140.72;100.00;52536.97;5055924;28;19917;-65
2022/07/28 03:22:00;;;;;;;;;;;;;;;-140.72;100.00;52545.06;5070259;28;19924;-65
2022/07/28 03:24:29;;;;;;;;;;;;;;;-140.72;100.00;52583.63;5053810;28;19969;-66
2022/07/28 03:26:58;;;;;;;;;;;;;;;-140.72;100.00;52526.81;5071469;28;20005;-66
2022/07/28 03:29:24;;;;;;;;;;;;;;;-140.72;100.00;52534.94;5062557;28;19917;-66
2022/07/28 03:31:51;;;;;;;;;;;;;;;-140.72;100.00;52526.81;5059726;28;19939;-66
2022/07/28 03:34:16;;;;;;;;;;;;;;;-140.72;100.00;52569.44;5073833;28;19967;-66
2022/07/28 03:36:43;;;;;;;;;;;;;;;-140.72;100.00;52539.00;5055633;28;19952;-66
2022/07/28 03:39:10;;;;;;;;;;;;;;;-140.72;100.00;52541.03;5066510;28;19923;-66
2022/07/28 03:41:36;;;;;;;;;;;;;;;-140.72;100.00;52545.06;5059702;28;19927;-66
2022/07/28 03:44:02;;;;;;;;;;;;;;;-140.72;100.00;52536.97;5052312;28;19916;-66
2022/07/28 03:46:28;;;;;;;;;;;;;;;-140.72;100.00;52557.25;5070112;28;20406;-66
2022/07/28 03:48:53;;;;;;;;;;;;;;;-140.72;100.00;52577.53;5073715;28;19917;-66
2022/07/28 03:51:18;;;;;;;;;;;;;;;-140.72;100.00;52565.38;5073270;28;19917;-66
2022/07/28 03:53:43;;;;;;;;;;;;;;;-140.72;100.00;52508.56;5073365;28;19917;-66
2022/07/28 03:56:09;;;;;;;;;;;;;;;-140.72;100.00;52575.50;5055318;28;19923;-67
2022/07/28 03:58:34;;;;;;;;;;;;;;;-140.72;100.00;52573.50;5054945;28;19920;-65
2022/07/28 04:00:59;;;;;;;;;;;;;;;-140.72;100.00;52547.09;5069011;28;19916;-66
2022/07/28 04:03:25;;;;;;;;;;;;;;;-140.72;100.00;52565.38;5053251;28;19924;-66
2022/07/28 04:05:50;;;;;;;;;;;;;;;-140.72;100.00;52589.72;5057345;28;19916;-66
2022/07/28 04:08:16;;;;;;;;;;;;;;;-140.72;100.00;52559.28;5073369;28;19916;-66
2022/07/28 04:10:41;;;;;;;;;;;;;;;-140.72;100.00;52545.06;5072277;28;19916;-65
2022/07/28 04:13:06;;;;;;;;;;;;;;;-140.72;100.00;52563.34;5054993;28;19917;-66
2022/07/28 04:15:32;;;;;;;;;;;;;;;-140.72;100.00;52573.50;5071576;28;20386;-65
2022/07/28 04:17:57;;;;;;;;;;;;;;;-140.72;100.00;52593.78;5055333;28;19921;-66
2022/07/28 04:20:23;;;;;;;;;;;;;;;-140.72;100.00;52543.03;5071249;28;19917;-66
2022/07/28 04:22:49;;;;;;;;;;;;;;;-140.72;100.00;52589.72;5073445;28;19916;-66
2022/07/28 04:25:17;;;;;;;;;;;;;;;-140.72;100.00;52581.59;5068340;28;20008;-66
2022/07/28 04:27:43;;;;;;;;;;;;;;;-140.72;100.00;52549.13;5064848;28;19938;-65
2022/07/28 04:30:14;;;;;;;;;;;;;;;-140.72;100.00;52553.19;5054884;28;19916;-65
2022/07/28 04:32:40;;;;;;;;;;;;;;;-140.72;100.00;52565.38;5072631;28;19924;-67
2022/07/28 04:35:06;;;;;;;;;;;;;;;-140.72;100.00;52553.19;5074350;28;19921;-65
2022/07/28 04:37:31;;;;;;;;;;;;;;;-140.72;100.00;52589.72;5077032;28;19924;-67
2022/07/28 04:39:56;;;;;;;;;;;;;;;-140.72;100.00;52557.25;5075832;28;19931;-66
2022/07/28 04:42:22;;;;;;;;;;;;;;;-140.72;100.00;52563.34;5058457;28;19960;-65
2022/07/28 04:44:47;;;;;;;;;;;;;;;-140.72;100.00;52575.50;5060583;28;20276;-66
2022/07/28 04:47:12;;;;;;;;;;;;;;;-140.72;100.00;52543.03;5057051;28;19917;-65
2022/07/28 04:49:38;;;;;;;;;;;;;;;-140.72;100.00;52549.13;5056623;28;19917;-68
2022/07/28 04:52:04;;;;;;;;;;;;;;;-140.72;100.00;52545.06;5066584;28;19924;-67
2022/07/28 04:54:29;;;;;;;;;;;;;;;-140.72;100.00;52520.72;5055415;28;19917;-66
2022/07/28 04:56:54;;;;;;;;;;;;;;;-140.72;100.00;52536.97;5066798;28;20382;-65
2022/07/28 04:59:20;;;;;;;;;;;;;;;-140.72;100.00;52549.13;5062370;28;19924;-65
2022/07/28 05:01:45;;;;;;;;;;;;;;;-140.72;100.00;52557.25;5066510;28;20012;-65
2022/07/28 05:04:10;;;;;;;;;;;;;;;-140.72;100.00;52524.78;5068911;28;19917;-66
2022/07/28 05:06:36;;;;;;;;;;;;;;;-140.72;100.00;52549.13;5048022;28;20299;-65
2022/07/28 05:09:01;;;;;;;;;;;;;;;-140.72;100.00;52522.75;5075191;28;19917;-65
2022/07/28 05:11:26;;;;;;;;;;;;;;;-140.72;100.00;52518.69;5076649;28;20322;-65
2022/07/28 05:13:52;;;;;;;;;;;;;;;-140.72;100.00;52524.78;5062107;28;19924;-65
2022/07/28 05:16:18;;;;;;;;;;;;;;;-140.72;100.00;52534.94;5065151;28;19979;-65
2022/07/28 05:18:43;;;;;;;;;;;;;;;-140.72;100.00;52530.88;5055987;28;19921;-66
2022/07/28 05:21:08;;;;;;;;;;;;;;;-140.72;100.00;52541.03;5068018;28;20327;-68
2022/07/28 05:23:33;;;;;;;;;;;;;;;-140.72;100.00;52510.59;5041490;28;19924;-65
2022/07/28 05:25:59;;;;;;;;;;;;;;;-140.72;100.00;52555.22;5056395;28;19917;-66
2022/07/28 05:28:24;;;;;;;;;;;;;;;-140.72;100.00;52504.50;5069334;28;20396;-65
2022/07/28 05:30:49;;;;;;;;;;;;;;;-140.72;100.00;52522.75;5068375;28;19916;-65
2022/07/28 05:33:15;;;;;;;;;;;;;;;-140.72;100.00;52532.91;5057227;28;20354;-65
2022/07/28 05:35:40;;;;;;;;;;;;;;;-140.72;100.00;52524.78;5075444;28;19923;-65
2022/07/28 05:38:05;;;;;;;;;;;;;;;-140.72;100.00;52541.03;5074868;28;19920;-65
2022/07/28 05:40:30;;;;;;;;;;;;;;;-140.72;100.00;52504.50;5076270;28;19958;-66
2022/07/28 05:42:56;;;;;;;;;;;;;;;-140.72;100.00;52508.56;5057259;28;19966;-66
2022/07/28 05:45:21;;;;;;;;;;;;;;;-140.72;100.00;52528.84;5068214;28;19917;-66
2022/07/28 05:47:47;;;;;;;;;;;;;;;-140.72;100.00;52506.53;5056273;28;19916;-66
2022/07/28 05:50:16;;;;;;;;;;;;;;;-140.72;100.00;52516.66;5068672;28;19917;-66
2022/07/28 05:52:42;;;;;;;;;;;;;;;-140.72;100.00;52508.56;5069181;28;20319;-66
2022/07/28 05:55:07;;;;;;;;;;;;;;;-140.72;100.00;52528.84;5063922;28;19962;-66
2022/07/28 05:57:33;;;;;;;;;;;;;;;-140.72;100.00;52494.34;5062095;28;19968;-66
2022/07/28 05:59:58;;;;;;;;;;;;;;;-140.72;100.00;52502.47;5075564;28;19927;-66
2022/07/28 06:02:23;;;;;;;;;;;;;;;-140.72;100.00;52492.31;5073668;28;19916;-65
2022/07/28 06:04:48;;;;;;;;;;;;;;;-140.72;100.00;52449.72;5063633;28;20299;-66
2022/07/28 06:07:14;;;;;;;;;;;;;;;-140.72;100.00;52472.03;5073524;28;20342;-66
2022/07/28 06:09:39;;;;;;;;;;;;;;;-140.72;100.00;52506.53;5055696;28;19986;-66
2022/07/28 06:12:04;;;;;;;;;;;;;;;-140.72;100.00;52472.03;5070603;28;20050;-66
2022/07/28 06:14:29;;;;;;;;;;;;;;;-140.72;100.00;52490.28;5065489;28;19924;-66
2022/07/28 06:16:55;;;;;;;;;;;;;;;-140.72;100.00;52488.25;5071460;28;19916;-67
2022/07/28 06:19:20;;;;;;;;;;;;;;;-140.72;100.00;52482.16;5065039;28;19924;-66
2022/07/28 06:21:46;;;;;;;;;;;;;;;-140.72;100.00;52496.38;5068398;28;19917;-66
2022/07/28 06:24:11;;;;;;;;;;;;;;;-140.72;100.00;52486.22;5047563;28;19917;-66
2022/07/28 06:26:38;;;;;;;;;;;;;;;-140.72;100.00;52476.09;5074942;28;19916;-66
2022/07/28 06:29:03;;;;;;;;;;;;;;;-140.72;100.00;52470.00;5075242;28;19916;-67
2022/07/28 06:31:29;;;;;;;;;;;;;;;-140.72;100.00;52488.25;5060692;28;19923;-66
2022/07/28 06:33:54;;;;;;;;;;;;;;;-140.72;100.00;52520.72;5074614;28;19977;-67
2022/07/28 06:36:19;;;;;;;;;;;;;;;-140.72;100.00;52496.38;5073043;28;19931;-66
2022/07/28 06:38:44;;;;;;;;;;;;;;;-140.72;100.00;52472.03;5073041;28;19974;-66
2022/07/28 06:41:10;;;;;;;;;;;;;;;-140.72;100.00;52476.09;5074411;28;19924;-67
2022/07/28 06:43:35;;;;;;;;;;;;;;;-140.72;100.00;52459.84;5068238;28;20284;-67
2022/07/28 06:46:00;;;;;;;;;;;;;;;-140.72;100.00;52472.03;5057861;28;20367;-67
2022/07/28 06:48:25;;;;;;;;;;;;;;;-140.72;100.00;52459.84;5060546;28;19920;-66
2022/07/28 06:50:50;;;;;;;;;;;;;;;-140.72;100.00;52476.09;5061533;28;19924;-66
2022/07/28 06:53:16;;;;;;;;;;;;;;;-140.72;100.00;52482.16;5049769;28;19924;-67
2022/07/28 06:55:41;;;;;;;;;;;;;;;-140.72;100.00;52431.44;5054828;28;19920;-66
2022/07/28 06:58:06;;;;;;;;;;;;;;;-140.72;100.00;52463.91;5060247;28;19916;-69
2022/07/28 07:00:32;;;;;;;;;;;;;;;-140.72;100.00;52439.56;5062187;28;20030;-67
2022/07/28 07:02:57;;;;;;;;;;;;;;;-140.72;100.00;52470.00;5054928;28;20387;-67
2022/07/28 07:05:22;;;;;;;;;;;;;;;-140.72;100.00;52388.84;5067286;28;20011;-67
2022/07/28 07:07:47;;;;;;;;;;;;;;;-140.72;100.00;52411.16;5067717;28;19970;-67
2022/07/28 07:10:12;;;;;;;;;;;;;;;-140.72;100.00;52421.28;5038367;28;19955;-68
2022/07/28 07:12:38;;;;;;;;;;;;;;;-140.72;100.00;52441.59;5088366;28;19916;-71
2022/07/28 07:15:03;;;;;;;;;;;;;;;-140.72;100.00;52417.25;5055102;28;20296;-71
2022/07/28 07:17:43;;;;;;;;;;;;;;;-140.72;100.00;52459.84;5074308;28;19925;-71
2022/07/28 07:20:09;;;;;;;;;;;;;;;-140.72;100.00;52453.75;5068831;28;19960;-68
2022/07/28 07:22:34;;;;;;;;;;;;;;;-140.72;100.00;52445.66;5061019;28;19928;-64
2022/07/28 07:25:06;;;;;;;;;;;;;;;-140.72;100.00;52415.22;5071113;28;19940;-66
2022/07/28 07:27:31;;;;;;;;;;;;;;;-140.72;100.00;52443.63;5063835;28;19917;-66
2022/07/28 07:29:56;;;;;;;;;;;;;;;-140.72;100.00;52427.38;5058164;28;19923;-67
2022/07/28 07:32:22;;;;;;;;;;;;;;;-140.72;100.00;52419.28;5056796;28;19951;-67
2022/07/28 07:34:47;;;;;;;;;;;;;;;-140.72;100.00;52386.81;5066183;28;20011;-64
2022/07/28 07:37:13;;;;;;;;;;;;;;;-140.72;100.00;52417.25;5065562;28;20058;-64
2022/07/28 07:39:39;;;;;;;;;;;;;;;-140.72;100.00;52366.50;5070699;28;19986;-67
2022/07/28 07:42:04;;;;;;;;;;;;;;;-140.72;100.00;52419.28;5065747;28;19952;-67
2022/07/28 07:44:30;;;;;;;;;;;;;;;-140.72;100.00;52398.97;5067197;28;19952;-65
2022/07/28 07:46:55;;;;;;;;;;;;;;;-140.72;100.00;52413.19;5061543;28;19923;-69
2022/07/28 07:49:20;;;;;;;;;;;;;;;-140.72;100.00;52419.28;5057719;28;19916;-68
2022/07/28 07:51:46;;;;;;;;;;;;;;;-140.72;100.00;52348.25;5076706;28;19917;-68
2022/07/28 07:54:11;;;;;;;;;;;;;;;-140.72;100.00;52392.88;5063422;28;20318;-69
2022/07/28 07:56:36;;;;;;;;;;;;;;;-140.72;100.00;52403.03;5073113;28;19938;-68
2022/07/28 07:59:01;;;;;;;;;;;;;;;-140.72;100.00;52423.31;5057151;28;19937;-69
2022/07/28 08:01:27;;;;;;;;;;;;;;;-140.72;100.00;52401.00;5069208;28;20314;-69
2022/07/28 08:03:52;;;;;;;;;;;;;;;-140.72;100.00;52354.34;5069154;28;19916;-66
2022/07/28 08:06:17;;;;;;;;;;;;;;;-140.72;100.00;52334.03;5051332;28;19924;-67
2022/07/28 08:08:42;;;;;;;;;;;;;;;-140.72;100.00;52327.97;5048074;28;19956;-66
2022/07/28 08:11:09;;;;;;;;;;;;;;;-140.72;100.00;52348.25;5073943;28;19917;-66
2022/07/28 08:13:34;;;;;;;;;;;;;;;-140.72;100.00;52332.03;5075061;28;19932;-68
2022/07/28 08:16:00;;;;;;;;;;;;;;;-140.72;100.00;52323.91;5066998;28;20277;-69
2022/07/28 08:18:25;;;;;;;;;;;;;;;-140.72;100.00;52348.25;5071063;28;20260;-66
2022/07/28 08:20:50;;;;;;;;;;;;;;;-140.72;100.00;52305.63;5066166;28;19983;-67
2022/07/28 08:23:15;;;;;;;;;;;;;;;-140.72;100.00;52311.72;5071348;28;19924;-67
2022/07/28 08:25:43;;;;;;;;;;;;;;;-140.72;100.00;52285.34;5067040;28;20356;-68
2022/07/28 08:28:08;;;;;;;;;;;;;;;-140.72;100.00;52323.91;5056044;28;19921;-69
2022/07/28 08:30:33;;;;;;;;;;;;;;;-140.72;100.00;52313.75;5055733;28;20364;-69
2022/07/28 08:32:59;;;;;;;;;;;;;;;-140.72;100.00;52289.41;5067641;28;19931;-67
2022/07/28 08:35:24;;;;;;;;;;;;;;;-140.72;100.00;52307.66;5055607;28;19995;-66
2022/07/28 08:37:49;;;;;;;;;;;;;;;-140.72;100.00;52281.28;5037368;28;19921;-67
2022/07/28 08:40:14;;;;;;;;;;;;;;;-140.72;100.00;52271.16;5065776;28;20318;-66
2022/07/28 08:43:06;;;;;;;;;;;;;;;-140.72;100.00;52256.94;5070909;28;20291;-67
2022/07/28 08:45:31;;;;;;;;;;;;;;;-140.72;100.00;52236.66;5061204;28;19959;-67
2022/07/28 08:47:58;;;;;;;;;;;;;;;-140.72;100.00;52256.94;5067390;28;20326;-67
2022/07/28 08:50:23;;;;;;;;;;;;;;;-140.72;100.00;52224.47;5069311;28;19970;-68
2022/07/28 08:52:50;;;;;;;;;;;;;;;-140.72;100.00;52204.19;5056996;28;20379;-67
2022/07/28 08:55:21;;;;;;;;;;;;;;;-140.72;100.00;52228.53;5048236;28;19955;-69
2022/07/28 08:57:46;;;;;;;;;;;;;;;-140.72;100.00;52230.56;5054568;28;19983;-67
2022/07/28 09:00:12;;;;;;;;;;;;;;;-140.72;100.00;52252.88;5062842;28;19924;-67
2022/07/28 09:02:39;;;;;;;;;;;;;;;-140.72;100.00;52214.34;5068871;28;20010;-67
2022/07/28 09:05:05;;;;;;;;;;;;;;;-140.72;100.00;52175.78;5065050;28;19928;-67
2022/07/28 09:07:31;;;;;;;;;;;;;;;-140.72;100.00;52167.66;5074884;28;19916;-69
2022/07/28 09:09:56;;;;;;;;;;;;;;;-140.72;100.00;52196.06;5053546;28;19964;-70
2022/07/28 09:12:22;;;;;;;;;;;;;;;-140.72;100.00;52161.56;5054521;28;19916;-68
2022/07/28 09:14:47;;;;;;;;;;;;;;;-140.72;100.00;52169.69;5066716;28;20399;-68
2022/07/28 09:17:13;;;;;;;;;;;;;;;-140.72;100.00;52185.94;5056055;28;20264;-68
2022/07/28 09:19:38;;;;;;;;;;;;;;;-140.72;100.00;52183.91;5074232;28;20295;-68
2022/07/28 09:22:04;;;;;;;;;;;;;;;-140.72;100.00;52256.94;5057548;28;19928;-68
2022/07/28 09:24:36;;;;;;;;;;;;;;;-140.72;100.00;52216.34;5064459;28;19917;-68
2022/07/28 09:27:03;;;;;;;;;;;;;;;-140.72;100.00;52200.13;5053634;28;19923;-68
2022/07/28 09:29:28;;;;;;;;;;;;;;;-140.72;100.00;52208.25;5071124;28;19917;-68
2022/07/28 09:31:53;;;;;;;;;;;;;;;-140.72;100.00;52157.53;5078599;28;19965;-69
2022/07/28 09:34:20;;;;;;;;;;;;;;;-140.72;100.00;52159.56;5046980;28;20003;-68
2022/07/28 09:36:45;;;;;;;;;;;;;;;-140.72;100.00;52137.22;5058968;28;20364;-68
2022/07/28 09:39:10;;;;;;;;;;;;;;;-140.72;100.00;52167.66;5077560;28;19922;-69
2022/07/28 09:41:51;;;;;;;;;;;;;;;-140.72;100.00;52159.56;5073457;28;19921;-68
2022/07/28 09:44:21;;;;;;;;;;;;;;;-140.72;100.00;52135.19;5077423;28;19916;-67
2022/07/28 09:46:47;;;;;;;;;;;;;;;-140.72;100.00;52185.94;5077408;28;19966;-67
2022/07/28 09:49:12;;;;;;;;;;;;;;;-140.72;100.00;52151.44;5077022;28;19916;-68
2022/07/28 09:51:37;;;;;;;;;;;;;;;-140.72;100.00;52167.66;5058923;28;20321;-68
2022/07/28 09:54:06;;;;;;;;;;;;;;;-140.72;100.00;52143.31;5063993;28;20290;-69
2022/07/28 09:56:32;;;;;;;;;;;;;;;-140.72;100.00;52131.16;5061293;28;20368;-68
2022/07/28 09:58:58;;;;;;;;;;;;;;;-140.72;100.00;52116.94;5055317;28;19942;-69
2022/07/28 10:01:23;;;;;;;;;;;;;;;-140.72;100.00;52102.75;5039844;28;19924;-66
2022/07/28 10:03:51;;;;;;;;;;;;;;;-140.72;100.00;52102.75;5070696;28;20284;-67
2022/07/28 10:06:23;;;;;;;;;;;;;;;-140.72;100.00;52123.03;5069946;28;20265;-69
2022/07/28 10:08:49;;;;;;;;;;;;;;;-140.72;100.00;52110.84;5070976;28;19917;-66
2022/07/28 10:11:16;;;;;;;;;;;;;;;-140.72;100.00;52123.03;5076799;28;19924;-66
2022/07/28 10:14:12;;;;;;;;;;;;;;;-140.72;100.00;52084.47;5063840;28;19916;-67
2022/07/28 10:16:45;;;;;;;;;;;;;;;-140.72;100.00;52027.66;5064098;28;19917;-68
2022/07/28 10:19:11;;;;;;;;;;;;;;;-140.72;100.00;51952.59;5057762;28;20272;-68
2022/07/28 10:21:41;;;;;;;;;;;;;;;-140.72;98.22;51956.66;5074603;28;19985;-68
2022/07/28 10:24:08;;;;;;;;;;;;;;;-140.72;90.77;51944.47;5076129;28;19916;-69
2022/07/28 10:26:43;;;;;;;;;;;;;;;-140.72;87.37;51972.88;5076599;28;19917;-70
2022/07/28 10:29:12;;;;;;;;;;;;;;;-140.72;85.21;51920.13;5065358;28;19917;-67
2022/07/28 10:31:43;;;;;;;;;;;;;;;-140.72;79.44;51972.88;5056496;28;19924;-67
2022/07/28 10:34:13;;;;;;;;;;;;;;;-140.72;81.55;51891.72;5069225;28;20042;-67
2022/07/28 10:36:38;;;;;;;;;;;;;;;-140.72;80.46;51853.19;5068419;28;19916;-69
2022/07/28 10:39:10;;;;;;;;;;;;;;;-140.72;73.17;51841.00;5054852;28;19923;-70
2022/07/28 10:41:40;;;;;;;;;;;;;;;-140.72;66.91;51790.28;5062712;28;19963;-67
2022/07/28 10:44:06;;;;;;;;;;;;;;;-140.72;65.64;51836.94;5057924;28;19954;-67
2022/07/28 10:46:31;;;;;;;;;;;;;;;-140.72;60.67;51816.66;5072263;28;20439;-66
2022/07/28 10:48:57;;;;;;;;;;;;;;;-140.72;64.61;51800.44;5066525;28;19948;-69
2022/07/28 10:51:23;;;;;;;;;;;;;;;-140.72;67.64;51916.06;5071473;28;20011;-69
2022/07/28 10:53:54;;;;;;;;;;;;;;;-140.72;64.96;51855.22;5065714;28;20325;-69
2022/07/28 10:56:26;;;;;;;;;;;;;;;-140.72;64.76;51806.53;5057513;28;19917;-67
2022/07/28 10:58:58;;;;;;;;;;;;;;;-140.72;62.28;51828.84;5063653;28;19917;-68
2022/07/28 11:01:34;;;;;;;;;;;;;;;-140.72;62.26;51822.75;5064570;28;19921;-70
2022/07/28 11:04:00;;;;;;;;;;;;;;;-140.72;63.18;51802.47;5063189;28;19913;-67
2022/07/28 11:06:25;;;;;;;;;;;;;;;-140.72;60.04;51770.00;5069368;28;19923;-69
2022/07/28 11:08:53;;;;;;;;;;;;;;;-140.72;63.71;51751.75;5063127;28;19920;-67
2022/07/28 11:11:37;;;;;;;;;;;;;;;-140.72;60.13;51725.38;5060785;28;19916;-67
2022/07/28 11:14:21;;;;;;;;;;;;;;;-140.72;51.23;51668.56;5073491;28;19955;-67
2022/07/28 11:16:46;;;;;;;;;;;;;;;-140.72;52.66;51688.84;5047924;28;19970;-68
2022/07/28 11:19:13;;;;;;;;;;;;;;;-140.72;51.28;51701.03;5069113;28;20357;-67
2022/07/28 11:21:58;;;;;;;;;;;;;;;-140.72;57.81;51757.81;5073699;28;19917;-68
2022/07/28 11:24:23;;;;;;;;;;;;;;;-140.72;52.25;51672.63;5069115;28;19923;-69
2022/07/28 11:26:50;;;;;;;;;;;;;;;-140.72;46.64;51676.69;5057882;28;20534;-68
2022/07/28 11:29:15;;;;;;;;;;;;;;;-140.72;48.21;51694.94;5060559;28;19943;-68
2022/07/28 11:31:43;;;;;;;;;;;;;;;-140.72;52.92;51644.22;5062924;28;20368;-67
2022/07/28 11:34:18;;;;;;;;;;;;;;;-140.72;48.85;51678.72;5061266;28;20016;-68
2022/07/28 11:37:02;;;;;;;;;;;;;;;-140.72;51.02;51690.88;5061242;28;19921;-68
2022/07/28 11:39:29;;;;;;;;;;;;;;;-140.72;50.55;51636.09;5050571;28;20433;-68
2022/07/28 11:41:55;;;;;;;;;;;;;;;-140.72;48.82;51666.53;5068220;28;20402;-69
2022/07/28 11:44:27;;;;;;;;;;;;;;;-140.72;54.67;51682.75;5066926;28;19916;-70
2022/07/28 11:46:52;;;;;;;;;;;;;;;-140.72;48.48;51705.06;5061745;28;19923;-67
2022/07/28 11:49:19;;;;;;;;;;;;;;;-140.72;49.40;51652.34;5074375;28;19916;-68
2022/07/28 11:52:03;;;;;;;;;;;;;;;-140.72;49.50;51644.22;5074765;28;19921;-66
2022/07/28 11:54:29;;;;;;;;;;;;;;;-140.72;45.21;51544.81;5074691;28;19952;-69
2022/07/28 11:56:57;;;;;;;;;;;;;;;-140.72;47.01;51552.94;5075554;28;19928;-69
2022/07/28 11:59:22;;;;;;;;;;;;;;;-140.72;45.72;51591.47;5061916;28;19917;-68
2022/07/28 12:01:52;;;;;;;;;;;;;;;-140.72;47.69;51615.81;5057412;28;19981;-68
2022/07/28 12:04:18;;;;;;;;;;;;;;;-140.72;46.54;51518.44;5070413;28;20015;-69
2022/07/28 12:06:45;;;;;;;;;;;;;;;-140.72;43.15;51577.28;5069648;28;20487;-70
2022/07/28 12:09:12;;;;;;;;;;;;;;;-140.72;45.36;51554.94;5070444;28;19924;-70
2022/07/28 12:11:41;;;;;;;;;;;;;;;-140.72;47.06;51546.84;5075089;28;20053;-68
2022/07/28 12:14:13;;;;;;;;;;;;;;;-140.72;43.41;51581.31;5040981;28;19924;-68
2022/07/28 12:16:39;;;;;;;;;;;;;;;-140.72;40.08;51514.38;5055697;28;19924;-67
2022/07/28 12:19:05;;;;;;;;;;;;;;;-140.72;40.23;51477.88;5049207;28;19921;-72
2022/07/28 12:21:34;;;;;;;;;;;;;;;-140.72;43.74;51512.34;5070241;28;19923;-67