Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:42;;;;;;;17.35;5.55;;;;;;;;;;5092038;28;20412;-83
2023/05/19 00:04:08;;;;;;;8.65;5.82;;;;;;;;;;5102214;28;20043;-83
2023/05/19 00:06:35;;;;;;;7.50;5.22;;;;;;;;;;5091300;28;20051;-83
2023/05/19 00:09:01;;;;;;;11.68;6.05;;;;;;;;;;5098940;28;20046;-83
2023/05/19 00:11:27;;;;;;;8.13;4.82;;;;;;;;;;5103029;28;20035;-84
2023/05/19 00:13:53;;;;;;;9.65;6.10;;;;;;;;;;5102893;28;20754;-84
2023/05/19 00:16:18;;;;;;;13.38;6.15;;;;;;;;;;5100957;28;20115;-84
2023/05/19 00:18:44;;;;;;;11.80;6.57;;;;;;;;;;5102383;28;20039;-85
2023/05/19 00:21:09;;;;;;;7.70;4.60;;;;;;;;;;5101879;28;20033;-84
2023/05/19 00:23:34;;;;;;;10.95;5.38;;;;;;;;;;5079767;28;20027;-84
2023/05/19 00:26:00;;;;;;;15.10;5.68;;;;;;;;;;5101554;28;20911;-85
2023/05/19 00:28:25;;;;;;;9.93;5.32;;;;;;;;;;5100697;28;20079;-83
2023/05/19 00:30:50;;;;;;;9.90;5.82;;;;;;;;;;5078705;28;20027;-83
2023/05/19 00:33:16;;;;;;;15.32;6.20;;;;;;;;;;5099243;28;20741;-83
2023/05/19 00:35:41;;;;;;;9.98;6.15;;;;;;;;;;5083937;28;20545;-84
2023/05/19 00:38:06;;;;;;;15.65;6.05;;;;;;;;;;5081662;28;20035;-84
2023/05/19 00:40:32;;;;;;;11.70;6.22;;;;;;;;;;5082382;28;20039;-84
2023/05/19 00:42:58;;;;;;;10.02;6.30;;;;;;;;;;5082475;28;20043;-84
2023/05/19 00:45:24;;;;;;;8.57;4.90;;;;;;;;;;5093816;28;20732;-84
2023/05/19 00:47:49;;;;;;;15.70;6.40;;;;;;;;;;5100813;28;20023;-83
2023/05/19 00:50:14;;;;;;;9.07;6.18;;;;;;;;;;5099573;28;20557;-84
2023/05/19 00:52:40;;;;;;;9.90;6.05;;;;;;;;;;5079877;28;20038;-83
2023/05/19 00:55:06;;;;;;;11.43;6.63;;;;;;;;;;5092452;28;20023;-83
2023/05/19 00:57:32;;;;;;;14.40;5.97;;;;;;;;;;5088541;28;20458;-83
2023/05/19 00:59:57;;;;;;;17.00;6.07;;;;;;;;;;5098910;28;20036;-83
2023/05/19 01:02:22;;;;;;;8.57;5.53;;;;;;;;;;5095113;28;20865;-84
2023/05/19 01:04:49;;;;;;;10.93;5.78;;;;;;;;;;5070724;28;20118;-84
2023/05/19 01:07:15;;;;;;;9.77;6.45;;;;;;;;;;5096025;28;20020;-84
2023/05/19 01:09:40;;;;;;;14.57;5.60;;;;;;;;;;5094223;28;20028;-83
2023/05/19 01:12:06;;;;;;;14.18;5.82;;;;;;;;;;5071883;28;20433;-83
2023/05/19 01:14:31;;;;;;;12.98;6.05;;;;;;;;;;5097798;28;20136;-83
2023/05/19 01:17:17;;;;;;;12.48;5.57;;;;;;;;;;5099141;28;20037;-84
2023/05/19 01:20:06;;;;;;;10.52;6.05;;;;;;;;;;5088776;28;20031;-83
2023/05/19 01:22:53;;;;;;;12.52;5.97;;;;;;;;;;5043764;28;20043;-84
2023/05/19 01:25:27;;;;;;;14.25;5.88;;;;;;;;;;5088439;28;20020;-83
2023/05/19 01:28:13;;;;;;;8.45;5.25;;;;;;;;;;5087568;28;20040;-83
2023/05/19 01:30:43;;;;;;;12.07;6.00;;;;;;;;;;5080110;28;20084;-83
2023/05/19 01:33:09;;;;;;;8.93;5.57;;;;;;;;;;5089536;28;20138;-83
2023/05/19 01:35:36;;;;;;;8.70;5.93;;;;;;;;;;5088023;28;20480;-83
2023/05/19 01:38:02;;;;;;;20.42;7.18;;;;;;;;;;5093877;28;20036;-83
2023/05/19 01:40:28;;;;;;;10.07;5.70;;;;;;;;;;5079359;28;20701;-82
2023/05/19 01:42:54;;;;;;;11.20;6.75;;;;;;;;;;5071474;28;20019;-82
2023/05/19 01:45:19;;;;;;;12.60;7.35;;;;;;;;;;5081809;28;20035;-82
2023/05/19 01:47:46;;;;;;;15.98;7.40;;;;;;;;;;5085940;28;20027;-82
2023/05/19 01:50:11;;;;;;;17.55;6.75;;;;;;;;;;5091082;28;20614;-82
2023/05/19 01:52:37;;;;;;;11.48;5.60;;;;;;;;;;5088298;28;20027;-82
2023/05/19 01:55:02;;;;;;;16.10;6.80;;;;;;;;;;5093107;28;20074;-82
2023/05/19 01:57:38;;;;;;;11.63;6.45;;;;;;;;;;5078295;28;20035;-81
2023/05/19 02:00:10;;;;;;;12.30;5.60;;;;;;;;;;5071121;28;20116;-81
2023/05/19 02:02:35;;;;;;;10.27;5.88;;;;;;;;;;5054241;28;20036;-82
2023/05/19 02:05:17;;;;;;;10.27;6.10;;;;;;;;;;5071758;28;20020;-81
2023/05/19 02:07:42;;;;;;;12.65;5.70;;;;;;;;;;5074150;28;20273;-82
2023/05/19 02:10:13;;;;;;;13.52;7.13;;;;;;;;;;5081391;28;20023;-81
2023/05/19 02:12:39;;;;;;;12.18;7.13;;;;;;;;;;5096313;28;20027;-81
2023/05/19 02:15:13;;;;;;;13.10;6.22;;;;;;;;;;5098508;28;20829;-80
2023/05/19 02:17:46;;;;;;;13.98;6.60;;;;;;;;;;5090383;28;20080;-81
2023/05/19 02:20:12;;;;;;;9.73;6.30;;;;;;;;;;5090023;28;20131;-81
2023/05/19 02:22:37;;;;;;;15.73;6.65;;;;;;;;;;5091151;28;20100;-81
2023/05/19 02:25:02;;;;;;;12.10;7.22;;;;;;;;;;5089521;28;20034;-82
2023/05/19 02:27:28;;;;;;;11.13;6.82;;;;;;;;;;5095436;28;20632;-84
2023/05/19 02:29:54;;;;;;;12.98;5.85;;;;;;;;;;5103098;28;20070;-84
2023/05/19 02:32:19;;;;;;;12.90;6.88;;;;;;;;;;5101327;28;20077;-84
2023/05/19 02:34:44;;;;;;;12.75;6.15;;;;;;;;;;5086131;28;20742;-83
2023/05/19 02:37:12;;;;;;;11.82;6.18;;;;;;;;;;5098449;28;20555;-83
2023/05/19 02:39:37;;;;;;;12.90;6.03;;;;;;;;;;5086304;28;20034;-83
2023/05/19 02:42:03;;;;;;;8.68;6.03;;;;;;;;;;5104799;28;20027;-83
2023/05/19 02:44:28;;;;;;;14.13;6.25;;;;;;;;;;5095478;28;20031;-84
2023/05/19 02:46:53;;;;;;;9.98;5.63;;;;;;;;;;5101107;28;20701;-82
2023/05/19 02:49:19;;;;;;;15.90;6.22;;;;;;;;;;5096032;28;20035;-83
2023/05/19 02:51:44;;;;;;;10.00;6.13;;;;;;;;;;5094080;28;20774;-84
2023/05/19 02:54:09;;;;;;;15.18;7.22;;;;;;;;;;5096680;28;20023;-83
2023/05/19 02:56:35;;;;;;;15.32;6.45;;;;;;;;;;5099318;28;20098;-83
2023/05/19 02:59:00;;;;;;;11.90;6.30;;;;;;;;;;5096507;28;20028;-83
2023/05/19 03:01:25;;;;;;;10.07;6.45;;;;;;;;;;5101818;28;20734;-84
2023/05/19 03:03:50;;;;;;;11.63;5.95;;;;;;;;;;5103956;28;20088;-84
2023/05/19 03:06:16;;;;;;;12.82;6.63;;;;;;;;;;5102386;28;20016;-85
2023/05/19 03:08:42;;;;;;;11.30;6.78;;;;;;;;;;5086301;28;20089;-83
2023/05/19 03:11:07;;;;;;;14.90;5.78;;;;;;;;;;5078153;28;20036;-82
2023/05/19 03:13:33;;;;;;;10.75;6.20;;;;;;;;;;5093143;28;20102;-82
2023/05/19 03:15:58;;;;;;;26.48;7.22;;;;;;;;;;5100657;28;20525;-79
2023/05/19 03:18:25;;;;;;;18.80;7.28;;;;;;;;;;5096145;28;20043;-83
2023/05/19 03:20:52;;;;;;;14.13;6.82;;;;;;;;;;5098171;28;20030;-82
2023/05/19 03:23:17;;;;;;;21.42;6.30;;;;;;;;;;5095050;28;20731;-82
2023/05/19 03:25:43;;;;;;;10.20;6.60;;;;;;;;;;5093306;28;20088;-83
2023/05/19 03:28:08;;;;;;;12.48;7.07;;;;;;;;;;5083063;28;20071;-83
2023/05/19 03:30:34;;;;;;;14.15;7.03;;;;;;;;;;5080365;28;20028;-81
2023/05/19 03:33:00;;;;;;;14.35;6.72;;;;;;;;;;5086392;28;20030;-83
2023/05/19 03:35:25;;;;;;;15.57;7.30;;;;;;;;;;5091112;28;20770;-82
2023/05/19 03:37:51;;;;;;;18.73;7.20;;;;;;;;;;5088488;28;20038;-82
2023/05/19 03:40:17;;;;;;;10.05;6.70;;;;;;;;;;5073599;28;20031;-83
2023/05/19 03:42:42;;;;;;;9.43;6.25;;;;;;;;;;5086367;28;20019;-83
2023/05/19 03:45:08;;;;;;;14.90;7.22;;;;;;;;;;5083221;28;20808;-81
2023/05/19 03:47:33;;;;;;;17.20;7.57;;;;;;;;;;5087943;28;20059;-81
2023/05/19 03:49:58;;;;;;;11.77;6.82;;;;;;;;;;5086502;28;20822;-83
2023/05/19 03:52:24;;;;;;;17.15;6.70;;;;;;;;;;5078749;28;20075;-81
2023/05/19 03:54:50;;;;;;;11.65;6.85;;;;;;;;;;5088254;28;20027;-83
2023/05/19 03:57:15;;;;;;;19.98;7.53;;;;;;;;;;5078057;28;20050;-82
2023/05/19 03:59:40;;;;;;;18.45;6.82;;;;;;;;;;5078377;28;20020;-82
2023/05/19 04:02:06;;;;;;;16.95;7.40;;;;;;;;;;5066470;28;20225;-82
2023/05/19 04:04:31;;;;;;;16.23;7.82;;;;;;;;;;5080072;28;20144;-81
2023/05/19 04:06:56;;;;;;;15.60;7.88;;;;;;;;;;5076124;28;20016;-83
2023/05/19 04:09:22;;;;;;;12.68;7.18;;;;;;;;;;5069256;28;20032;-82
2023/05/19 04:11:48;;;;;;;15.27;7.55;;;;;;;;;;5077755;28;20031;-83
2023/05/19 04:14:13;;;;;;;12.32;7.03;;;;;;;;;;5076370;28;20027;-82
2023/05/19 04:16:38;;;;;;;11.77;7.18;;;;;;;;;;5062392;28;20028;-83
2023/05/19 04:19:04;;;;;;;12.30;7.32;;;;;;;;;;5069362;28;20803;-81
2023/05/19 04:21:29;;;;;;;12.13;6.47;;;;;;;;;;5078084;28;20028;-82
2023/05/19 04:23:56;;;;;;;12.23;7.13;;;;;;;;;;5055001;28;20045;-81
2023/05/19 04:26:23;;;;;;;13.95;8.07;;;;;;;;;;5077500;28;20023;-81
2023/05/19 04:28:48;;;;;;;9.93;6.88;;;;;;;;;;5047925;28;20808;-81
2023/05/19 04:31:14;;;;;;;11.27;6.22;;;;;;;;;;5078407;28;20019;-81
2023/05/19 04:33:39;;;;;;;13.60;6.55;;;;;;;;;;5077278;28;20878;-81
2023/05/19 04:36:07;;;;;;;14.85;7.05;;;;;;;;;;5079648;28;20461;-79
2023/05/19 04:38:33;;;;;;;14.02;7.53;;;;;;;;;;5078802;28;20386;-79
2023/05/19 04:41:00;;;;;;;29.13;7.22;;;;;;;;;;5073413;28;20032;-80
2023/05/19 04:43:26;;;;;;;14.23;8.02;;;;;;;;;;5075570;28;20028;-80
2023/05/19 04:45:51;;;;;;;15.18;7.55;;;;;;;;;;5081977;28;20077;-81
2023/05/19 04:48:16;;;;;;;18.98;7.57;;;;;;;;;;5086640;28;20030;-81
2023/05/19 04:50:41;;;;;;;10.63;7.28;;;;;;;;;;5081186;28;20573;-80
2023/05/19 04:53:07;;;;;;;18.48;8.32;;;;;;;;;;5087179;28;20081;-80
2023/05/19 04:55:33;;;;;;;16.67;7.85;;;;;;;;;;5080738;28;20028;-79
2023/05/19 04:57:58;;;;;;;10.95;7.10;;;;;;;;;;5060597;28;20046;-78
2023/05/19 05:00:24;;;;;;;10.90;6.90;;;;;;;;;;5059395;28;20472;-72
2023/05/19 05:02:49;;;;;;;11.93;7.15;;;;;;;;;;5068271;28;20024;-75
2023/05/19 05:05:14;;;;;;;15.23;7.15;;;;;;;;;;5067772;28;20028;-75
2023/05/19 05:07:40;;;;;;;12.85;8.00;;;;;;;;;;5040618;28;20592;-76
2023/05/19 05:10:05;;;;;;;11.45;6.90;;;;;;;;;;5047254;28;20097;-75
2023/05/19 05:12:31;;;;;;;13.57;7.85;;;;;;;;;;5069357;28;20055;-76
2023/05/19 05:14:56;;;;;;;14.82;7.05;;;;;;;;;;5060073;28;20128;-79
2023/05/19 05:17:22;;;;;;;16.38;7.32;;;;;;;;;;5061517;28;20030;-78
2023/05/19 05:19:47;;;;;;;10.13;6.78;;;;;;;;;;5066355;28;20023;-78
2023/05/19 05:22:12;;;;;;;16.48;8.40;;;;;;;;;;5066056;28;20024;-77
2023/05/19 05:24:38;;;;;;;17.00;8.45;;;;;;;;;;5052104;28;20015;-76
2023/05/19 05:27:04;;;;;;;14.57;8.10;;;;;;;;;;5062870;28;20058;-78
2023/05/19 05:29:29;;;;;;;12.13;7.18;;;;;;;;;;5045535;28;20015;-76
2023/05/19 05:31:55;;;;;;;13.88;7.80;;;;;;;;;;5053747;28;20127;-77
2023/05/19 05:34:20;;;;;;;10.18;7.60;;;;;;;;;;5063255;28;20088;-76
2023/05/19 05:36:45;;;;;;;23.60;8.55;;;;;;;;;;5052474;28;20028;-76
2023/05/19 05:39:11;;;;;;;21.67;8.75;;;;;;;;;;5056391;28;20023;-77
2023/05/19 05:41:36;;;;;;;13.25;7.82;;;;;;;;;;5059429;28;20082;-76
2023/05/19 05:44:02;;;;;;;11.52;7.85;;;;;;;;;;5046978;28;20816;-79
2023/05/19 05:46:27;;;;;;;17.02;8.20;;;;;;;;;;5063655;28;20138;-78
2023/05/19 05:48:52;;;;;;;13.23;7.43;;;;;;;;;;5061173;28;20806;-77
2023/05/19 05:51:20;;;;;;;27.58;8.02;;;;;;;;;;5055711;28;20024;-78
2023/05/19 05:53:49;;;;;;;16.52;8.68;;;;;;;;;;5044350;28;20039;-77
2023/05/19 05:56:14;;;;;;;13.55;7.97;;;;;;;;;;5064360;28;20031;-77
2023/05/19 05:58:40;;;;;;;10.85;7.47;;;;;;;;;;5064505;28;20108;-78
2023/05/19 06:01:09;;;;;;;11.25;7.07;;;;;;;;;;5047439;28;20201;-77
2023/05/19 06:03:36;;;;;;;11.90;6.82;;;;;;;;;;5066018;28;20023;-77
2023/05/19 06:06:02;;;;;;;13.57;7.32;;;;;;;;;;5048653;28;20873;-76
2023/05/19 06:08:27;;;;;;;14.70;6.75;;;;;;;;;;5065888;28;20162;-76
2023/05/19 06:10:52;;;;;;;11.73;6.88;;;;;;;;;;5063285;28;20085;-75
2023/05/19 06:13:21;;;;;;;12.15;7.30;;;;;;;;;;5064523;28;20090;-76
2023/05/19 06:15:46;;;;;;;12.88;7.57;;;;;;;;;;5063197;28;20027;-76
2023/05/19 06:18:12;;;;;;;11.88;7.18;;;;;;;;;;5065166;28;20031;-80
2023/05/19 06:20:37;;;;;;;11.48;7.35;;;;;;;;;;5064964;28;20903;-78
2023/05/19 06:23:02;;;;;;;11.50;6.88;;;;;;;;;;5062408;28;20913;-78
2023/05/19 06:25:28;;;;;;;11.80;6.93;;;;;;;;;;5064824;28;20865;-78
2023/05/19 06:27:53;;;;;;;12.02;7.03;;;;;;;;;;5066248;28;20020;-78
2023/05/19 06:30:18;;;;;;;11.57;7.53;;;;;;;;;;5065412;28;20825;-78
2023/05/19 06:32:44;;;;;;;11.07;6.57;;;;;;;;;;5064814;28;20132;-76
2023/05/19 06:35:10;;;;;;;10.70;6.45;;;;;;;;;;5064602;28;20023;-77
2023/05/19 06:37:35;;;;;;;11.43;7.38;;;;;;;;;;5065637;28;20038;-76
2023/05/19 06:40:00;;;;;;;11.15;7.28;;;;;;;;;;5047795;28;20930;-78
2023/05/19 06:42:25;;;;;;;10.60;5.93;;;;;;;;;;5062987;28;20867;-79
2023/05/19 06:44:51;;;;;;;11.57;6.75;;;;;;;;;;5096628;28;20077;-79
2023/05/19 06:47:17;;;;;;;12.88;6.78;;;;;;;;;;5107689;28;20504;-78
2023/05/19 06:49:43;;;;;;;10.27;6.63;;;;;;;;;;5096665;28;20080;-78
2023/05/19 06:52:08;;;;;;;12.45;6.28;;;;;;;;;;5108586;28;20165;-78
2023/05/19 06:54:33;;;;;;;12.00;6.15;;;;;;;;;;5109542;28;20497;-77
2023/05/19 06:56:59;;;;;;;11.80;6.72;;;;;;;;;;5107946;28;20107;-77
2023/05/19 06:59:24;;;;;;;12.15;6.03;;;;;;;;;;5098775;28;20032;-79
2023/05/19 07:01:50;;;;;;;12.60;6.35;;;;;;;;;;5077669;28;20025;-77
2023/05/19 07:04:15;;;;;;;11.40;5.68;;;;;;;;;;5077235;28;20042;-79
2023/05/19 07:06:40;;;;;;;10.30;5.55;;;;;;;;;;5058821;28;20035;-79
2023/05/19 07:09:06;;;;;;;8.85;5.32;;;;;;;;;;5069924;28;20875;-80
2023/05/19 07:11:31;;;;;;;10.23;5.57;;;;;;;;;;5072210;28;20027;-79
2023/05/19 07:13:56;;;;;;;15.90;6.30;;;;;;;;;;5075212;28;20915;-78
2023/05/19 07:16:21;;;;;;;9.57;6.05;;;;;;;;;;5075243;28;20023;-78
2023/05/19 07:18:47;;;;;;;9.38;5.93;;;;;;;;;;5061711;28;20024;-75
2023/05/19 07:21:12;;;;;;;9.13;5.15;;;;;;;;;;5073783;28;20030;-80
2023/05/19 07:23:37;;;;;;;11.77;6.03;;;;;;;;;;5071444;28;20032;-79
2023/05/19 07:26:03;;;;;;;8.48;5.63;;;;;;;;;;5070864;28;21005;-80
2023/05/19 07:28:28;;;;;;;8.55;5.40;;;;;;;;;;5073966;28;20388;-79
2023/05/19 07:30:53;;;;;;;11.43;6.60;;;;;;;;;;5071964;28;20085;-78
2023/05/19 07:33:18;;;;;;;8.52;6.10;;;;;;;;;;5071544;28;20668;-79
2023/05/19 07:35:45;;;;;;;21.15;7.10;;;;;;;;;;5080868;28;20023;-80
2023/05/19 07:38:10;;;;;;;10.30;7.05;;;;;;;;;;5081484;28;20823;-80
2023/05/19 07:40:36;;;;;;;16.17;6.57;;;;;;;;;;5076238;28;20080;-80
2023/05/19 07:43:01;;;;;;;14.68;6.07;;;;;;;;;;5057262;28;20031;-79
2023/05/19 07:45:26;;;;;;;10.15;5.90;;;;;;;;;;5068509;28;20131;-80
2023/05/19 07:47:52;;;;;;;11.77;6.55;;;;;;;;;;5073645;28;20023;-78
2023/05/19 07:50:18;;;;;;;11.93;5.35;;;;;;;;;;5069048;28;20024;-78
2023/05/19 07:52:43;;;;;;;10.50;5.82;;;;;;;;;;5059426;28;20042;-78
2023/05/19 07:55:08;;;;;;;13.38;5.95;;;;;;;;;;5080281;28;20019;-80
2023/05/19 07:57:34;;;;;;;8.07;5.20;;;;;;;;;;5078551;28;20557;-67
2023/05/19 07:59:59;;;;;;;18.50;5.38;;;;;;;;;;5073748;28;20150;-80
2023/05/19 08:02:24;;;;;;;10.65;4.88;;;;;;;;;;5083629;28;20864;-74
2023/05/19 08:04:49;;;;;;;16.20;4.00;;;;;;;;;;5083414;28;20030;-79
2023/05/19 08:07:15;;;;;;;11.52;5.10;;;;;;;;;;5076829;28;20894;-78
2023/05/19 08:09:40;;;;;;;13.57;4.65;;;;;;;;;;5079352;28;20023;-78
2023/05/19 08:12:05;;;;;;;8.25;3.90;;;;;;;;;;5079656;28;20031;-78
2023/05/19 08:14:32;;;;;;;6.95;3.95;;;;;;;;;;5074943;28;20020;-78
2023/05/19 08:16:57;;;;;;;6.68;4.18;;;;;;;;;;5069970;28;20038;-77
2023/05/19 08:19:22;;;;;;;8.75;4.50;;;;;;;;;;5074758;28;20536;-78
2023/05/19 08:21:48;;;;;;;10.13;4.57;;;;;;;;;;5071482;28;20100;-77
2023/05/19 08:24:14;;;;;;;10.60;4.32;;;;;;;;;;5071712;28;20026;-80
2023/05/19 08:26:39;;;;;;;12.30;4.80;;;;;;;;;;5079643;28;20027;-77
2023/05/19 08:29:04;;;;;;;10.23;4.60;;;;;;;;;;5079865;28;20037;-76
2023/05/19 08:31:30;;;;;;;8.15;4.00;;;;;;;;;;5079915;28;20042;-75
2023/05/19 08:33:55;;;;;;;7.07;3.78;;;;;;;;;;5081073;28;20031;-76
2023/05/19 08:36:20;;;;;;;8.93;3.67;;;;;;;;;;5082622;28;20025;-79
2023/05/19 08:38:46;;;;;;;8.35;4.00;;;;;;;;;;5077613;28;20015;-78
2023/05/19 08:41:11;;;;;;;15.93;4.07;;;;;;;;;;5083111;28;20039;-75
2023/05/19 08:43:38;;;;;;;11.03;4.77;;;;;;;;;;5079068;28;20020;-71
2023/05/19 08:46:05;;;;;;;9.95;3.55;;;;;;;;;;5060030;28;20278;-77
2023/05/19 08:48:31;;;;;;;14.85;3.88;;;;;;;;;;5057167;28;20111;-75
2023/05/19 08:51:25;;;;;;;12.40;4.65;;;;;;;;;;5076234;28;20043;-76
2023/05/19 08:53:52;;;;;;;6.78;4.13;;;;;;;;;;5039788;28;20036;-76
2023/05/19 08:56:21;;;;;;;6.00;3.80;;;;;;;;;;5079606;28;20031;-74
2023/05/19 08:58:48;;;;;;;9.65;3.67;;;;;;;;;;5074038;28;20027;-76
2023/05/19 09:01:16;;;;;;;15.07;3.92;;;;;;;;;;5070616;28;20044;-74
2023/05/19 09:03:45;;;;;;;9.98;3.45;;;;;;;;;;5073167;28;20576;-73
2023/05/19 09:06:13;;;;;;;5.78;3.35;;;;;;;;;;5077595;28;20031;-73
2023/05/19 09:08:39;;;;;;;6.88;3.65;;;;;;;;;;5079034;28;20023;-74
2023/05/19 09:11:04;;;;;;;17.08;3.95;;;;;;;;;;5078769;28;20077;-72
2023/05/19 09:13:30;;;;;;;6.78;3.63;;;;;;;;;;5075493;28;20031;-75
2023/05/19 09:15:56;;;;;;;15.70;3.95;;;;;;;;;;5067563;28;20143;-75
2023/05/19 09:18:22;;;;;;;10.32;3.97;;;;;;;;;;5070095;28;20142;-75
2023/05/19 09:20:48;;;;;;;8.77;4.15;;;;;;;;;;5063979;28;20023;-70
2023/05/19 09:23:14;;;;;;;8.57;3.80;;;;;;;;;;5085470;28;20881;-74
2023/05/19 09:25:49;;;;;;;12.30;4.60;;;;;;;;;;5073902;28;20039;-73
2023/05/19 09:28:25;;;;;;;10.23;3.75;;;;;;;;;;5080462;28;20137;-74
2023/05/19 09:30:57;;;;;;;8.20;3.42;;;;;;;;;;5080226;28;20450;-72
2023/05/19 09:33:22;;;;;;;8.65;3.88;;;;;;;;;;5082883;28;20093;-73
2023/05/19 09:35:48;;;;;;;7.85;3.75;;;;;;;;;;5076343;28;20027;-73
2023/05/19 09:38:17;;;;;;;10.13;4.65;;;;;;;;;;5082089;28;20545;-71
2023/05/19 09:40:45;;;;;;;13.40;3.95;;;;;;;;;;5070009;28;20806;-73
2023/05/19 09:43:11;;;;;;;9.05;4.25;;;;;;;;;;5082540;28;20056;-73
2023/05/19 09:45:36;;;;;;;12.52;4.50;;;;;;;;;;5079276;28;20036;-75
2023/05/19 09:48:05;;;;;;;9.00;4.82;;;;;;;;;;5065305;28;20039;-72
2023/05/19 09:50:31;;;;;;;7.25;4.15;;;;;;;;;;5078190;28;20867;-69
2023/05/19 09:52:57;;;;;;;7.22;4.00;;;;;;;;;;5068147;28;20028;-68
2023/05/19 09:55:25;;;;;;;7.50;3.97;;;;;;;;;;5073959;28;20048;-76
2023/05/19 09:57:53;;;;;;;6.97;3.80;;;;;;;;;;5074185;28;20911;-75
2023/05/19 10:00:19;;;;;;;9.68;3.92;;;;;;;;;;5071511;28;20928;-74
2023/05/19 10:02:46;;;;;;;9.45;4.03;;;;;;;;;;5080486;28;20026;-73
2023/05/19 10:05:21;;;;;;;8.18;3.95;;;;;;;;;;5062070;28;20020;-74
2023/05/19 10:07:48;;;;;;;8.23;4.65;;;;;;;;;;5070659;28;20392;-74
2023/05/19 10:10:14;;;;;;;8.63;4.40;;;;;;;;;;5063150;28;20765;-74
2023/05/19 10:12:40;;;;;;;8.57;4.18;;;;;;;;;;5073996;28;20051;-69
2023/05/19 10:15:10;;;;;;;14.98;4.30;;;;;;;;;;5074003;28;20042;-74
2023/05/19 10:17:36;;;;;;;7.18;4.05;;;;;;;;;;5074328;28;20020;-78
2023/05/19 10:20:03;;;;;;;10.52;3.70;;;;;;;;;;5081867;28;20514;-76
2023/05/19 10:22:28;;;;;;;6.55;3.50;;;;;;;;;;5073717;28;20023;-76
2023/05/19 10:24:54;;;;;;;16.80;4.03;;;;;;;;;;5068147;28;20082;-71
2023/05/19 10:27:21;;;;;;;9.30;3.35;;;;;;;;;;5058652;28;20027;-75
2023/05/19 10:29:47;;;;;;;8.30;4.03;;;;;;;;;;5073097;28;20056;-74
2023/05/19 10:32:15;;;;;;;6.93;3.10;;;;;;;;;;5073843;28;20027;-74
2023/05/19 10:34:59;;;;;;;8.43;4.03;;;;;;;;;;5075125;28;20078;-74
2023/05/19 10:37:48;;;;;;;9.73;2.85;;;;;;;;;;5066865;28;20059;-74
2023/05/19 10:40:26;;;;;;;8.93;3.30;;;;;;;;;;5072773;28;20049;-73
2023/05/19 10:43:10;;;;;;;14.63;4.47;;;;;;;;;;5079478;28;20032;-76
2023/05/19 10:45:40;;;;;;;9.32;3.83;;;;;;;;;;5060279;28;20036;-78
2023/05/19 10:48:09;;;;;;;7.43;3.65;;;;;;;;;;5082054;28;20023;-76
2023/05/19 10:50:36;;;;;;;5.80;3.22;;;;;;;;;;5079296;28;20186;-74
2023/05/19 10:53:01;;;;;;;8.18;3.53;;;;;;;;;;5067868;28;20030;-73
2023/05/19 10:55:46;;;;;;;7.55;3.33;;;;;;;;;;5074302;28;20060;-77
2023/05/19 10:58:11;;;;;;;10.95;3.85;;;;;;;;;;5053976;28;20019;-76
2023/05/19 11:00:38;;;;;;;9.90;3.28;;;;;;;;;;5066376;28;20126;-74
2023/05/19 11:03:13;;;;;;;7.32;4.03;;;;;;;;;;5059922;28;20028;-75
2023/05/19 11:05:38;;;;;;;8.07;3.88;;;;;;;;;;5070325;28;20055;-74
2023/05/19 11:08:06;;;;;;;9.35;3.47;;;;;;;;;;5070160;28;20024;-72
2023/05/19 11:10:32;;;;;;;8.20;3.80;;;;;;;;;;5068569;28;20028;-75
2023/05/19 11:12:58;;;;;;;6.32;3.30;;;;;;;;;;5068658;28;20058;-76
2023/05/19 11:15:25;;;;;;;8.45;3.33;;;;;;;;;;5072327;28;20139;-78
2023/05/19 11:17:51;;;;;;;6.25;3.38;;;;;;;;;;5070971;28;20894;-78
2023/05/19 11:20:21;;;;;;;9.68;3.35;;;;;;;;;;5068254;28;20040;-72
2023/05/19 11:23:06;;;;;;;12.93;3.25;;;;;;;;;;5067863;28;20023;-77
2023/05/19 11:25:45;;;;;;;10.25;3.58;;;;;;;;;;5077741;28;20027;-78
2023/05/19 11:28:12;;;;;;;8.82;3.55;;;;;;;;;;5062213;28;20074;-77
2023/05/19 11:30:38;;;;;;;9.75;2.70;;;;;;;;;;5067518;28;20016;-75
2023/05/19 11:33:04;;;;;;;11.32;3.53;;;;;;;;;;5067921;28;20094;-75
2023/05/19 11:35:31;;;;;;;7.30;2.85;;;;;;;;;;5069621;28;20055;-76
2023/05/19 11:37:57;;;;;;;7.13;3.17;;;;;;;;;;5071297;28;20034;-76
2023/05/19 11:40:24;;;;;;;6.97;3.17;;;;;;;;;;5106429;28;20027;-75
2023/05/19 11:42:49;;;;;;;8.77;3.67;;;;;;;;;;5108159;28;20027;-75
2023/05/19 11:45:14;;;;;;;15.97;3.03;;;;;;;;;;5112554;28;20115;-73
2023/05/19 11:47:39;;;;;;;5.97;3.40;;;;;;;;;;5099339;28;20253;-69
2023/05/19 11:50:05;;;;;;;8.88;3.60;;;;;;;;;;5101847;28;20266;-69
2023/05/19 11:52:30;;;;;;;9.90;3.13;;;;;;;;;;5093138;28;20023;-69
2023/05/19 11:55:00;;;;;;;11.05;3.67;;;;;;;;;;5097711;28;20122;-73
2023/05/19 11:57:25;;;;;;;7.55;3.42;;;;;;;;;;5097462;28;20019;-72
2023/05/19 11:59:52;;;;;;;6.03;3.33;;;;;;;;;;5100659;28;20027;-71
2023/05/19 12:02:19;;;;;;;11.43;4.50;;;;;;;;;;5098057;28;20015;-74
2023/05/19 12:04:44;;;;;;;7.03;3.22;;;;;;;;;;5112580;28;20543;-71
2023/05/19 12:07:11;;;;;;;6.93;3.45;;;;;;;;;;5107431;28;20020;-74
2023/05/19 12:09:36;;;;;;;5.63;2.58;;;;;;;;;;5094973;28;20108;-76
2023/05/19 12:12:02;;;;;;;10.07;3.25;;;;;;;;;;5099757;28;20408;-74
2023/05/19 12:14:28;;;;;;;8.15;2.60;;;;;;;;;;5103089;28;20552;-75
2023/05/19 12:16:53;;;;;;;5.85;3.13;;;;;;;;;;5098020;28;20034;-71
2023/05/19 12:19:21;;;;;;;13.15;3.55;;;;;;;;;;5096248;28;20012;-72
2023/05/19 12:21:46;;;;;;;7.57;3.88;;;;;;;;;;5099556;28;20028;-74
2023/05/19 12:24:12;;;;;;;7.78;3.78;;;;;;;;;;5096398;28;20026;-78
2023/05/19 12:26:37;;;;;;;5.07;2.53;;;;;;;;;;5109208;28;20132;-77
2023/05/19 12:29:06;;;;;;;10.55;3.38;;;;;;;;;;5094748;28;20043;-77
2023/05/19 12:31:31;;;;;;;7.75;3.60;;;;;;;;;;5108945;28;20024;-71
2023/05/19 12:33:57;;;;;;;6.47;3.20;;;;;;;;;;5093149;28;20054;-74
2023/05/19 12:36:22;;;;;;;7.00;3.00;;;;;;;;;;5109853;28;20039;-74
2023/05/19 12:38:52;;;;;;;9.15;3.83;;;;;;;;;;5111276;28;20289;-75
2023/05/19 12:41:18;;;;;;;7.68;3.25;;;;;;;;;;5085345;28;20015;-73
2023/05/19 12:43:43;;;;;;;7.30;3.65;;;;;;;;;;5095354;28;20043;-73
2023/05/19 12:46:12;;;;;;;9.65;4.32;;;;;;;;;;5110800;28;20058;-77
2023/05/19 12:48:44;;;;;;;7.18;3.33;;;;;;;;;;5093526;28;20485;-75
2023/05/19 12:51:19;;;;;;;7.25;3.20;;;;;;;;;;5111273;28;20031;-76
2023/05/19 12:53:45;;;;;;;14.25;3.30;;;;;;;;;;5111121;28;20485;-76
2023/05/19 12:56:11;;;;;;;5.40;3.03;;;;;;;;;;5112190;28;20043;-77
2023/05/19 12:58:38;;;;;;;10.50;3.83;;;;;;;;;;5111708;28;20479;-73
2023/05/19 13:01:03;;;;;;;11.98;3.38;;;;;;;;;;5111072;28;20019;-74
2023/05/19 13:03:29;;;;;;;6.25;3.45;;;;;;;;;;5111611;28;20110;-74
2023/05/19 13:05:54;;;;;;;7.93;3.85;;;;;;;;;;5099543;28;20035;-76
2023/05/19 13:08:22;;;;;;;7.10;3.10;;;;;;;;;;5091751;28;20122;-75
2023/05/19 13:10:48;;;;;;;7.32;3.50;;;;;;;;;;5101992;28;20031;-76
2023/05/19 13:13:14;;;;;;;5.63;3.42;;;;;;;;;;5106006;28;20035;-75
2023/05/19 13:15:40;;;;;;;5.30;3.35;;;;;;;;;;5091858;28;20036;-72
2023/05/19 13:18:07;;;;;;;8.93;3.58;;;;;;;;;;5091975;28;20032;-73
2023/05/19 13:20:33;;;;;;;6.80;3.95;;;;;;;;;;5102927;28;20020;-74
2023/05/19 13:22:59;;;;;;;7.90;3.88;;;;;;;;;;5097084;28;20382;-75
2023/05/19 13:25:24;;;;;;;5.93;3.30;;;;;;;;;;5100188;28;20023;-67
2023/05/19 13:27:50;;;;;;;10.27;3.88;;;;;;;;;;5098557;28;20028;-71
2023/05/19 13:30:15;;;;;;;6.60;3.30;;;;;;;;;;5109885;28;20111;-74
2023/05/19 13:32:40;;;;;;;10.23;4.03;;;;;;;;;;5109314;28;20028;-75
2023/05/19 13:35:06;;;;;;;5.15;3.25;;;;;;;;;;5109183;28;20031;-75
2023/05/19 13:37:31;;;;;;;11.07;4.05;;;;;;;;;;5096620;28;20371;-74
2023/05/19 13:39:57;;;;;;;6.05;3.30;;;;;;;;;;5100694;28;20493;-74
2023/05/19 13:42:22;;;;;;;10.10;3.53;;;;;;;;;;5096997;28;20024;-71
2023/05/19 13:44:47;;;;;;;7.07;3.38;;;;;;;;;;5104290;28;20030;-73
2023/05/19 13:47:13;;;;;;;6.32;2.85;;;;;;;;;;5097684;28;20067;-68
2023/05/19 13:49:38;;;;;;;8.50;4.10;;;;;;;;;;5103664;28;20028;-66
2023/05/19 13:52:05;;;;;;;7.53;3.17;;;;;;;;;;5090940;28;20013;-71
2023/05/19 13:54:30;;;;;;;6.07;3.13;;;;;;;;;;5090956;28;20031;-72
2023/05/19 13:56:56;;;;;;;9.73;3.30;;;;;;;;;;5091741;28;20036;-72
2023/05/19 13:59:21;;;;;;;7.20;3.67;;;;;;;;;;5111367;28;20309;-73
2023/05/19 14:01:46;;;;;;;6.80;3.63;;;;;;;;;;5110744;28;20055;-72
2023/05/19 14:04:12;;;;;;;5.53;3.28;;;;;;;;;;5111021;28;20019;-66
2023/05/19 14:06:38;;;;;;;7.55;3.42;;;;;;;;;;5110042;28;20501;-74
2023/05/19 14:09:05;;;;;;;8.05;4.03;;;;;;;;;;5109985;28;20016;-73
2023/05/19 14:11:30;;;;;;;5.85;3.58;;;;;;;;;;5109324;28;20032;-73
2023/05/19 14:13:55;;;;;;;7.78;3.65;;;;;;;;;;5108981;28;20523;-71
2023/05/19 14:16:21;;;;;;;4.97;3.35;;;;;;;;;;5109357;28;20031;-72
2023/05/19 14:18:47;;;;;;;13.82;4.05;;;;;;;;;;5108788;28;20449;-67
2023/05/19 14:21:12;;;;;;;12.73;3.53;;;;;;;;;;5110952;28;20031;-71
2023/05/19 14:23:37;;;;;;;7.47;3.13;;;;;;;;;;5112245;28;20026;-71
2023/05/19 14:26:02;;;;;;;7.43;2.88;;;;;;;;;;5113146;28;20752;-72
2023/05/19 14:28:28;;;;;;;17.90;3.40;;;;;;;;;;5100281;28;20083;-72
2023/05/19 14:30:53;;;;;;;9.95;3.65;;;;;;;;;;5112448;28;20273;-72
2023/05/19 14:33:19;;;;;;;13.80;4.28;;;;;;;;;;5109853;28;20132;-67