Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 04:10:50;;;;;;;;;;;;;;;;;;;;;
2023/01/26 04:23:23;;;;;;;41.75;15.70;;;0.80;99.90;;;;;;4820346;29;20054;-92
2023/01/26 04:25:58;;;;;;;33.35;14.02;;;0.60;99.90;;;;;;4805846;23;20054;-92
2023/01/26 04:31:35;;;;;;;;;;;;;;;;;;;;;
2023/01/26 04:34:13;;;;;;;35.63;13.57;;;2.80;99.90;;;;;;4798722;29;20086;-91
2023/01/26 04:36:45;;;;;;;32.92;13.65;;;2.30;99.90;;;;;;4793778;29;20116;-93
2023/01/26 04:39:24;;;;;;;;;;;;;;;;;;;;;
2023/01/26 04:42:11;;;;;;;;;;;;;;;;;;;;;
2023/01/26 04:44:52;;;;;;;43.38;16.30;;;1.50;99.90;;;;;;4802893;29;20059;-93
2023/01/26 04:47:49;;;;;;;43.38;16.55;;;0.70;99.90;;;;;;4823088;29;20110;-91
2023/01/26 04:53:24;;;;;;;;;;;;;;;;;;;;;
2023/01/26 04:56:07;;;;;;;44.80;16.75;;;1.00;99.90;;;;;;4804574;29;20073;-91
2023/01/26 04:58:41;;;;;;;43.90;15.45;;;0.70;99.90;;;;;;4791119;29;20055;-92
2023/01/26 05:01:11;;;;;;;33.73;14.97;;;2.30;99.90;;;;;;4795499;29;20050;-90
2023/01/26 05:03:42;;;;;;;45.50;16.55;;;-0.70;99.90;;;;;;4797292;29;20065;-92
2023/01/26 05:06:46;;;;;;;39.20;15.30;;;1.10;99.90;;;;;;4798906;29;20066;-91
2023/01/26 05:09:46;;;;;;;28.80;14.00;;;0.40;99.90;;;;;;4796001;29;20051;-91
2023/01/26 05:12:33;;;;;;;49.63;16.25;;;-1.10;99.90;;;;;;4816992;29;20054;-91
2023/01/26 05:15:05;;;;;;;39.65;15.93;;;-0.40;99.90;;;;;;4811511;29;20058;-92
2023/01/26 05:17:49;;;;;;;36.47;15.57;;;0.60;99.90;;;;;;4782357;30;20074;-93
2023/01/26 05:20:19;;;;;;;38.33;16.20;;;0.60;99.90;;;;;;4821178;29;20111;-92
2023/01/26 05:22:57;;;;;;;40.05;16.33;;;0.60;99.90;;;;;;4798331;29;20051;-91
2023/01/26 05:25:38;;;;;;;39.38;15.88;;;0.50;99.90;;;;;;4796568;29;20059;-94
2023/01/26 05:28:05;;;;;;;36.55;14.55;;;0.40;99.90;;;;;;4815547;29;20054;-90
2023/01/26 05:30:34;;;;;;;39.47;15.20;;;2.50;99.90;;;;;;4808011;29;20138;-90
2023/01/26 05:33:14;;;;;;;44.47;16.80;;;1.30;99.90;;;;;;4810474;29;20058;-92
2023/01/26 05:35:43;;;;;;;39.38;15.48;;;2.80;99.90;;;;;;4815626;29;20134;-91
2023/01/26 05:38:22;;;;;;;39.90;15.77;;;0.80;99.90;;;;;;4830158;23;20082;-93
2023/01/26 05:40:55;;;;;;;33.83;15.88;;;0.70;99.90;;;;;;4809273;29;20103;-94
2023/01/26 05:43:23;;;;;;;44.67;17.95;;;;;;;;;;4812728;29;20054;-93
2023/01/26 05:45:52;;;;;;;44.58;17.27;;;0.80;99.90;;;;;;4811104;29;20499;-94
2023/01/26 05:48:20;;;;;;;41.72;15.68;;;0.10;99.90;;;;;;4808039;29;20054;-92
2023/01/26 05:50:57;;;;;;;46.88;18.17;;;1.10;99.90;;;;;;4820408;29;20054;-93
2023/01/26 05:53:28;;;;;;;49.25;17.88;;;0.30;99.90;;;;;;4816793;29;20050;-91
2023/01/26 05:55:57;;;;;;;41.53;16.05;;;1.30;99.90;;;;;;4805235;29;20256;-93
2023/01/26 05:58:26;;;;;;;50.20;17.75;;;1.30;99.90;;;;;;4802005;29;20051;-92
2023/01/26 06:01:07;;;;;;;46.97;16.98;;;2.40;99.90;;;;;;4798523;29;20058;-93
2023/01/26 06:03:40;;;;;;;38.42;16.10;;;0.50;99.90;;;;;;4813422;29;20524;-93
2023/01/26 06:06:17;;;;;;;38.33;15.52;;;1.60;99.90;;;;;;4822777;29;20100;-94
2023/01/26 06:08:48;;;;;;;;;;;2.60;99.90;;;;;;4816561;29;20063;-92
2023/01/26 06:11:16;;;;;;;34.95;14.27;;;1.00;99.90;;;;;;4801544;29;20374;-93
2023/01/26 06:14:11;;;;;;;38.47;15.57;;;1.00;99.90;;;;;;4823220;29;20069;-93
2023/01/26 06:16:55;;;;;;;;;;;;;;;;;;;;;
2023/01/26 06:19:50;;;;;;;46.78;16.20;;;2.80;99.90;;;;;;4821513;29;20038;-94
2023/01/26 06:22:32;;;;;;;;;;;;;;;;;;;;;
2023/01/26 06:25:12;;;;;;;43.35;16.60;;;3.00;99.90;;;;;;4816698;29;20066;-93
2023/01/26 06:27:58;;;;;;;44.00;16.77;;;0.00;99.90;;;;;;4825114;29;20046;-92
2023/01/26 06:30:26;;;;;;;40.30;15.43;;;1.40;99.90;;;;;;4816625;29;20042;-88
2023/01/26 06:32:57;;;;;;;56.22;18.17;;;2.10;99.90;;;;;;4804487;29;20090;-90
2023/01/26 06:35:25;;;;;;;38.22;15.95;;;1.90;99.90;;;;;;4823651;29;20129;-87
2023/01/26 06:37:57;;;;;;;40.67;15.82;;;3.10;99.90;;;;;;4482668;29;10000343;-93
2023/01/26 06:40:24;;;;;;;49.60;16.60;;;3.80;99.90;;;;;;4803885;29;20561;-94
2023/01/26 06:42:56;;;;;;;54.33;17.52;;;3.40;99.90;;;;;;4814126;29;20112;-87
2023/01/26 06:45:22;;;;;;;48.67;17.75;;;1.60;99.90;;;;;;4795580;29;20491;-93
2023/01/26 06:47:56;;;;;;;44.95;16.85;;;4.30;99.90;;;;;;4812116;29;20150;-86
2023/01/26 06:50:34;;;;;;;51.35;17.02;;;1.50;99.90;;;;;;4790940;29;20069;-92
2023/01/26 06:53:19;;;;;;;50.53;16.75;;;2.60;99.90;;;;;;4810294;29;20047;-89
2023/01/26 06:55:45;;;;;;;;;;;2.60;99.90;;;;;;4815178;29;20077;-91
2023/01/26 06:58:11;;;;;;;56.50;20.02;;;3.30;99.90;;;;;;4794789;29;19998;-92
2023/01/26 07:00:38;;;;;;;53.10;19.63;;;1.40;99.90;;;;;;4814346;29;20081;-92
2023/01/26 11:32:20;;;;;;;28.95;2.92;;;6.10;99.90;;;;;;4741389;30;20106;-89
2023/01/26 11:36:27;;;;;;;21.52;2.80;;;6.10;99.90;;;;;;4768850;30;20070;-90
2023/01/26 12:12:57;;;;;;;25.50;2.67;;;6.60;99.90;;;;;;4792770;29;20080;-86
2023/01/26 12:24:06;;;;;;;20.48;2.42;;;6.70;99.90;;;;;;4807293;29;20160;-86
2023/01/26 12:27:34;;;;;;;20.42;2.33;;;6.80;99.90;;;;;;4792904;29;20203;-87
2023/01/26 12:42:44;;;;;;;16.98;2.45;;;6.70;99.90;;;;;;4741512;30;20047;-86
2023/01/26 13:47:16;;;;;;;15.80;1.73;;;6.50;99.90;;;;;;4693636;30;20427;-87
2023/01/26 14:05:26;;;;;;;14.80;1.48;;;6.40;99.90;;;;;;4710003;30;19929;-88
2023/01/26 14:13:07;;;;;;;;;;;;;;;;;;;;;
2023/01/26 14:53:15;;;;;;;17.88;2.63;;;6.20;99.90;;;;;;4784678;30;20139;-87
2023/01/26 17:09:23;;;;;;;30.83;5.82;;;4.10;99.90;;;;;;4812420;29;20126;-84
2023/01/26 17:24:35;;;;;;;23.20;4.43;;;7.00;99.90;;;;;;4775686;30;20522;-87
2023/01/26 17:28:24;;;;;;;23.80;3.65;;;5.00;99.90;;;;;;4769888;29;20158;-87
2023/01/26 17:32:24;;;;;;;27.55;4.22;;;5.10;99.90;;;;;;4744844;30;20051;-86
2023/01/26 17:39:57;;;;;;;31.27;5.40;;;5.20;99.90;;;;;;4743094;30;20075;-85
2023/01/26 17:43:56;;;;;;;26.20;3.97;;;4.80;99.90;;;;;;4673037;30;20223;-85
2023/01/26 17:52:15;;;;;;;;;;;;;;;;;;;;;
2023/01/26 18:15:59;;;;;;;29.67;4.43;;;4.40;99.90;;;;;;4691492;30;20419;-87
2023/01/26 19:04:01;;;;;;;24.17;2.60;;;4.10;99.90;;;;;;4829436;29;20139;-82
2023/01/26 19:06:35;;;;;;;23.42;3.40;;;4.00;99.90;;;;;;4796318;29;20527;-89
2023/01/26 19:09:34;;;;;;;20.52;3.10;;;4.10;99.90;;;;;;4829793;29;20068;-87
2023/01/26 19:12:56;;;;;;;16.98;3.80;;;5.00;99.90;;;;;;4789277;29;20046;-87
2023/01/26 19:24:53;;;;;;;23.05;2.50;;;3.90;99.90;;;;;;3876011;27;20059;-91
2023/01/26 19:28:17;;;;;;;19.73;2.65;;;4.00;99.90;;;;;;4795347;29;20495;-92
2023/01/26 19:31:20;;;;;;;;;;;;;;;;;;;;;
2023/01/26 19:34:05;;;;;;;21.33;2.35;;;3.90;99.90;;;;;;4785539;30;20063;-86
2023/01/26 19:48:23;;;;;;;27.15;2.78;;;2.80;99.90;;;;;;4748430;30;20134;-89
2023/01/26 19:57:37;;;;;;;;;;;;;;;;;;;;;
2023/01/26 20:01:08;;;;;;;;;;;;;;;;;;;;;
2023/01/26 20:04:08;;;;;;;18.40;2.30;;;3.70;99.90;;;;;;4793026;29;20172;-90
2023/01/26 20:06:38;;;;;;;23.17;2.58;;;4.90;99.90;;;;;;4814777;29;20158;-87
2023/01/26 20:09:13;;;;;;;19.70;2.80;;;5.10;99.90;;;;;;4810700;29;20066;-89
2023/01/26 20:11:38;;;;;;;18.85;2.10;;;3.80;99.90;;;;;;4800150;29;20523;-85
2023/01/26 20:14:15;;;;;;;22.90;3.03;;;4.80;99.90;;;;;;4813001;29;20061;-88
2023/01/26 20:16:52;;;;;;;44.00;17.45;;;3.60;99.90;;;;;;4813799;29;20058;-88
2023/01/26 20:22:59;;;;;;;25.05;6.35;;;4.10;99.90;;;;;;4822435;23;20108;-89
2023/01/26 20:25:25;;;;;;;16.75;3.40;;;;;;;;;;4798353;29;20054;-85
2023/01/26 20:28:06;;;;;;;19.00;3.60;;;3.50;99.90;;;;;;4805878;29;20775;-88
2023/01/26 20:31:07;;;;;;;15.65;2.83;;;2.70;99.90;;;;;;4816309;29;20053;-91
2023/01/26 20:34:20;;;;;;;18.58;3.10;;;4.20;99.90;;;;;;4817788;29;20093;-90
2023/01/26 20:37:57;;;;;;;20.70;2.22;;;2.70;99.90;;;;;;4836487;29;20132;-92
2023/01/26 20:47:31;;;;;;;;;;;;;;;;;;;;;
2023/01/26 20:54:27;;;;;;;;;;;;;;;;;;;;;
2023/01/26 20:57:32;;;;;;;;;;;;;;;;;;;;;
2023/01/26 21:00:36;;;;;;;;;;;;;;;;;;;;;
2023/01/26 21:04:25;;;;;;;;;;;;;;;;;;;;;
2023/01/26 21:07:41;;;;;;;;;;;;;;;;;;;;;
2023/01/26 21:10:40;;;;;;;19.75;3.03;;;4.40;99.90;;;;;;4727105;30;20056;-87
2023/01/26 21:14:00;;;;;;;13.95;2.42;;;5.80;99.90;;;;;;4712664;30;20064;-89
2023/01/26 21:20:35;;;;;;;15.00;2.22;;;4.30;99.90;;;;;;4759065;30;20094;-87
2023/01/26 21:26:52;;;;;;;;;;;;;;;;;;;;;
2023/01/26 21:47:09;;;;;;;10.40;3.20;;;3.80;99.90;;;;;;4083470;27;20046;-90
2023/01/26 21:50:00;;;;;;;;;;;;;;;;;;;;;
2023/01/26 21:56:17;;;;;;;12.98;4.80;;;4.70;99.90;;;;;;4781119;29;20061;-91
2023/01/26 21:58:54;;;;;;;22.92;4.53;;;2.90;99.90;;;;;;4810462;29;20062;-89
2023/01/26 22:04:50;;;;;;;;;;;;;;;;;;;;;
2023/01/26 22:07:57;;;;;;;;;;;;;;;;;;;;;
2023/01/26 22:10:41;;;;;;;13.68;4.80;;;4.30;99.90;;;;;;4812098;29;20568;-90
2023/01/26 22:13:42;;;;;;;;;;;;;;;;;;;;;
2023/01/26 22:17:01;;;;;;;22.20;9.57;;;4.70;99.90;;;;;;4806738;29;20581;-88
2023/01/26 22:20:42;;;;;;;11.65;5.90;;;4.30;99.90;;;;;;4821266;29;20055;-91
2023/01/26 22:23:33;;;;;;;;;;;;;;;;;;;;;
