Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:02:06;;;;;;;29.80;20.73;;;;;;;17.74;22.61;102427.31;5048731;28;20048;-72
2022/03/25 00:04:33;;;;;;;30.55;21.60;;;;;;;17.70;22.62;102423.03;5030558;28;20049;-72
2022/03/25 00:07:00;;;;;;;31.70;21.50;;;;;;;17.68;22.62;102428.63;5046502;28;20235;-73
2022/03/25 00:09:27;;;;;;;31.20;21.70;;;;;;;17.66;22.71;102418.75;5048306;28;20135;-72
2022/03/25 00:11:54;;;;;;;32.42;21.50;;;;;;;17.62;22.97;102428.22;5048810;28;20057;-72
2022/03/25 00:14:21;;;;;;;30.88;21.70;;;;;;;17.59;22.88;102422.88;5047535;28;20065;-72
2022/03/25 00:16:48;;;;;;;30.48;21.55;;;;;;;17.56;22.99;102428.59;5048445;28;20114;-72
2022/03/25 00:19:15;;;;;;;29.48;21.20;;;;;;;17.52;22.99;102430.69;5046138;28;20041;-72
2022/03/25 00:21:43;;;;;;;30.98;21.10;;;;;;;17.50;23.16;102430.78;5049056;28;20201;-72
2022/03/25 00:24:10;;;;;;;30.23;20.90;;;;;;;17.45;23.17;102427.50;5046806;28;20053;-72
2022/03/25 00:26:37;;;;;;;32.15;21.60;;;;;;;17.43;22.97;102431.34;5046626;28;20096;-72
2022/03/25 00:29:04;;;;;;;32.00;22.45;;;;;;;17.39;23.09;102430.66;5048363;28;20056;-72
2022/03/25 00:31:31;;;;;;;30.17;21.40;;;;;;;17.35;23.11;102426.38;5013457;28;20060;-72
2022/03/25 00:33:58;;;;;;;32.08;20.92;;;;;;;17.31;23.31;102422.09;5047845;28;20056;-72
2022/03/25 00:36:25;;;;;;;29.58;20.55;;;;;;;17.28;23.31;102429.69;5048174;28;20045;-72
2022/03/25 00:38:52;;;;;;;32.55;21.10;;;;;;;17.25;23.28;102424.38;5047923;28;20055;-72
2022/03/25 00:41:20;;;;;;;30.77;21.50;;;;;;;17.23;23.45;102429.09;5048556;28;20321;-72
2022/03/25 00:43:47;;;;;;;31.30;21.50;;;;;;;17.21;23.33;102431.09;5039249;28;20049;-72
2022/03/25 00:46:15;;;;;;;29.23;21.10;;;;;;;17.18;23.57;102434.03;5047700;28;20053;-72
2022/03/25 00:48:44;;;;;;;30.98;21.48;;;;;;;17.15;23.41;102432.38;5047441;28;20106;-72
2022/03/25 00:51:11;;;;;;;30.17;20.02;;;;;;;17.12;23.61;102432.63;5048376;28;20113;-72
2022/03/25 00:53:38;;;;;;;30.08;21.10;;;;;;;17.10;23.43;102429.09;5047792;28;20045;-72
2022/03/25 00:56:05;;;;;;;29.10;21.33;;;;;;;17.07;23.49;102432.03;5039514;28;20053;-72
2022/03/25 00:58:33;;;;;;;31.17;20.10;;;;;;;17.04;23.69;102422.16;5026496;28;20570;-72
2022/03/25 01:00:59;;;;;;;29.45;20.45;;;;;;;17.02;23.79;102423.25;5030968;28;20083;-72
2022/03/25 01:03:26;;;;;;;28.90;20.38;;;;;;;16.99;23.90;102427.06;5047481;28;20041;-72
2022/03/25 01:05:53;;;;;;;31.60;21.33;;;;;;;16.97;23.66;102423.56;5030498;28;20431;-73
2022/03/25 01:08:20;;;;;;;31.25;21.15;;;;;;;16.94;23.87;102421.03;5047066;28;20499;-73
2022/03/25 01:10:47;;;;;;;31.98;21.58;;;;;;;16.93;23.90;102429.38;5049788;28;20411;-72
2022/03/25 01:13:14;;;;;;;32.00;21.10;;;;;;;16.90;23.80;102422.22;5051237;28;20049;-73
2022/03/25 01:15:41;;;;;;;32.33;21.55;;;;;;;16.88;23.68;102418.72;5050487;28;20403;-72
2022/03/25 01:18:08;;;;;;;31.13;22.20;;;;;;;16.86;23.83;102422.53;5052004;28;20052;-72
2022/03/25 01:20:35;;;;;;;29.75;20.23;;;;;;;16.83;23.98;102422.75;5031115;28;20045;-72
2022/03/25 01:23:03;;;;;;;32.53;21.67;;;;;;;16.80;24.07;102426.56;5052718;28;20448;-72
2022/03/25 01:25:32;;;;;;;31.10;20.92;;;;;;;16.78;24.29;102425.81;5048509;28;20139;-72
2022/03/25 01:27:59;;;;;;;30.65;21.52;;;;;;;16.75;24.15;102426.00;5051806;28;20400;-72
2022/03/25 01:30:26;;;;;;;29.70;20.48;;;;;;;16.74;24.12;102421.50;5046711;28;20496;-72
2022/03/25 01:32:53;;;;;;;30.92;20.98;;;;;;;16.70;24.29;102419.97;5052575;28;20084;-72
2022/03/25 01:35:24;;;;;;;30.80;21.63;;;;;;;16.68;24.11;102421.94;5042583;28;20128;-72
2022/03/25 01:37:51;;;;;;;30.40;20.27;;;;;;;16.67;24.12;102428.41;5052156;28;20049;-72
2022/03/25 01:40:18;;;;;;;31.38;20.30;;;;;;;16.62;24.25;102423.22;5049484;28;20079;-72
2022/03/25 01:42:45;;;;;;;29.90;19.98;;;;;;;16.61;24.42;102412.34;5033706;28;20045;-72
2022/03/25 01:45:12;;;;;;;30.35;20.38;;;;;;;16.58;24.49;102407.03;5029040;28;20084;-72
2022/03/25 01:47:40;;;;;;;30.30;20.70;;;;;;;16.56;24.53;102419.97;5051718;28;20045;-72
2022/03/25 01:50:18;;;;;;;29.02;20.63;;;;;;;16.54;24.84;102419.22;5033147;28;20597;-72
2022/03/25 01:52:46;;;;;;;29.73;21.25;;;;;;;16.47;24.27;102413.22;5048198;28;20084;-72
2022/03/25 01:55:20;;;;;;;30.10;20.80;;;;;;;16.45;24.75;102417.97;5045780;28;20127;-72
2022/03/25 01:57:50;;;;;;;29.17;19.80;;;;;;;16.42;24.81;102420.91;5051936;28;20503;-73
2022/03/25 02:00:19;;;;;;;30.77;21.38;;;;;;;16.38;24.60;102422.09;5049830;28;20668;-72
2022/03/25 02:02:46;;;;;;;32.67;20.70;;;;;;;16.34;24.58;102421.41;5051885;28;20534;-72
2022/03/25 02:05:13;;;;;;;30.20;20.10;;;;;;;16.30;24.74;102417.13;5048543;28;20049;-72
2022/03/25 02:07:41;;;;;;;28.65;20.65;;;;;;;16.26;25.02;102415.56;5050165;28;20077;-72
2022/03/25 02:10:09;;;;;;;32.63;21.40;;;;;;;16.25;24.69;102421.13;5048555;28;20118;-72
2022/03/25 02:12:36;;;;;;;31.98;20.25;;;;;;;16.21;24.68;102414.09;5051078;28;20455;-72
2022/03/25 02:15:05;;;;;;;29.55;20.70;;;;;;;16.18;24.86;102417.03;5049009;28;20049;-72
2022/03/25 02:17:32;;;;;;;30.83;20.77;;;;;;;16.16;25.08;102419.00;5050274;28;20435;-72
2022/03/25 02:19:59;;;;;;;31.00;21.00;;;;;;;16.13;24.95;102411.88;5047376;28;20080;-72
2022/03/25 02:22:26;;;;;;;30.08;20.73;;;;;;;16.10;25.03;102411.19;5048922;28;20499;-73
2022/03/25 02:24:52;;;;;;;29.90;20.17;;;;;;;16.08;25.47;102415.88;5047995;28;20459;-72
2022/03/25 02:27:22;;;;;;;30.95;20.80;;;;;;;16.07;25.22;102417.72;5049426;28;20053;-72
2022/03/25 02:29:49;;;;;;;29.02;20.67;;;;;;;16.04;25.21;102412.47;5049618;28;20045;-72
2022/03/25 02:32:16;;;;;;;32.50;21.77;;;;;;;16.01;25.21;102415.41;5050746;28;20463;-72
2022/03/25 02:34:43;;;;;;;30.67;20.63;;;;;;;15.99;25.62;102417.34;5049703;28;20045;-72
2022/03/25 02:37:09;;;;;;;30.98;21.35;;;;;;;15.96;25.26;102415.72;5047204;28;20377;-72
2022/03/25 02:39:36;;;;;;;31.63;21.65;;;;;;;15.92;25.50;102408.66;5049273;28;20052;-73
2022/03/25 02:42:04;;;;;;;30.40;21.25;;;;;;;15.88;25.22;102418.06;5050859;28;20076;-72
2022/03/25 02:44:31;;;;;;;32.00;20.45;;;;;;;15.84;25.47;102413.75;5049593;28;20045;-72
2022/03/25 02:46:57;;;;;;;29.85;20.13;;;;;;;15.80;25.44;102417.69;5047129;28;20048;-72
2022/03/25 02:49:24;;;;;;;29.02;20.25;;;;;;;15.76;25.33;102418.84;5054521;28;20110;-72
2022/03/25 02:51:51;;;;;;;30.67;20.92;;;;;;;15.74;25.58;102425.38;5052746;28;20049;-72
2022/03/25 02:54:18;;;;;;;29.73;20.52;;;;;;;15.72;25.62;102424.63;5049662;28;20045;-72
2022/03/25 02:56:45;;;;;;;32.88;21.30;;;;;;;15.67;25.65;102424.88;5049711;28;20053;-72
2022/03/25 02:59:12;;;;;;;29.50;20.90;;;;;;;15.64;25.53;102418.75;5049169;28;20049;-72
2022/03/25 03:01:38;;;;;;;30.80;20.50;;;;;;;15.61;25.56;102425.28;5047498;28;20053;-72
2022/03/25 03:04:05;;;;;;;32.42;22.75;;;;;;;15.57;25.72;102421.84;5049013;28;20087;-72
2022/03/25 03:06:32;;;;;;;31.58;20.60;;;;;;;15.54;25.71;102422.06;5049687;28;20052;-72
2022/03/25 03:08:59;;;;;;;33.00;20.75;;;;;;;15.50;25.68;102430.50;5022692;28;20076;-72
2022/03/25 03:11:28;;;;;;;30.65;21.70;;;;;;;15.47;25.83;102425.25;5049671;28;20069;-72
2022/03/25 03:13:55;;;;;;;32.63;21.02;;;;;;;15.43;25.73;102427.28;5049666;28;20053;-72
2022/03/25 03:16:22;;;;;;;33.58;23.13;;;;;;;15.40;25.90;102430.19;5048862;28;20094;-72
2022/03/25 03:18:50;;;;;;;33.30;21.40;;;;;;;15.35;25.96;102435.09;5048840;28;20107;-73
2022/03/25 03:21:17;;;;;;;34.85;22.73;;;;;;;15.31;26.17;102433.53;5032523;28;20080;-72
2022/03/25 03:23:45;;;;;;;32.50;21.40;;;;;;;15.27;26.06;102431.94;5048860;28;20044;-72
2022/03/25 03:26:12;;;;;;;29.88;19.90;;;;;;;15.23;26.01;102433.97;5048603;28;20063;-72
2022/03/25 03:28:38;;;;;;;30.13;20.60;;;;;;;15.19;26.01;102435.16;5048491;28;20496;-72
2022/03/25 03:31:05;;;;;;;31.45;20.08;;;;;;;15.17;26.19;102441.69;5042523;28;20056;-72
2022/03/25 03:33:32;;;;;;;30.77;20.70;;;;;;;15.14;26.26;102436.41;5020597;28;20043;-72
2022/03/25 03:35:59;;;;;;;31.08;20.35;;;;;;;15.13;26.39;102443.75;5047996;28;20739;-72
2022/03/25 03:38:26;;;;;;;32.13;21.38;;;;;;;15.11;26.28;102440.22;5048508;28;20106;-73
2022/03/25 03:40:53;;;;;;;31.08;20.65;;;;;;;15.09;26.15;102428.47;5049686;28;20079;-73
2022/03/25 03:43:20;;;;;;;30.77;20.38;;;;;;;15.06;26.34;102428.69;5048491;28;20050;-72
2022/03/25 03:45:46;;;;;;;31.30;20.55;;;;;;;15.06;26.36;102441.47;5048271;28;20052;-72
2022/03/25 03:48:13;;;;;;;30.45;20.73;;;;;;;15.03;26.29;102439.78;5025274;28;20044;-73
2022/03/25 03:50:40;;;;;;;31.35;20.65;;;;;;;15.02;26.50;102438.03;5047029;28;20049;-72
2022/03/25 03:53:07;;;;;;;34.80;21.70;;;;;;;15.01;26.43;102439.00;5048873;28;20375;-73
2022/03/25 03:55:34;;;;;;;29.35;19.55;;;;;;;14.99;26.47;102438.19;5046774;28;20132;-73
2022/03/25 03:58:01;;;;;;;30.70;20.10;;;;;;;14.97;26.43;102436.56;5049502;28;20075;-73
2022/03/25 04:00:28;;;;;;;31.70;21.52;;;;;;;14.95;26.45;102439.38;5048148;28;20049;-73
2022/03/25 04:02:55;;;;;;;31.65;21.58;;;;;;;14.95;26.44;102441.22;5047156;28;20087;-73
2022/03/25 04:05:23;;;;;;;32.63;21.88;;;;;;;14.92;26.62;102436.81;5019155;28;20053;-73
2022/03/25 04:07:49;;;;;;;31.77;21.52;;;;;;;14.90;26.63;102437.91;5048186;28;20567;-73
2022/03/25 04:10:18;;;;;;;29.55;20.15;;;;;;;14.88;26.67;102431.63;5029708;28;20393;-73
2022/03/25 04:12:45;;;;;;;30.95;20.80;;;;;;;14.85;26.55;102433.56;5048914;28;20055;-73
2022/03/25 04:15:12;;;;;;;32.65;20.30;;;;;;;14.83;26.62;102438.25;5008198;28;20340;-73
2022/03/25 04:17:42;;;;;;;29.85;19.90;;;;;;;14.82;26.60;102438.34;5029502;28;20404;-73
2022/03/25 04:20:11;;;;;;;32.05;20.60;;;;;;;14.82;26.74;102447.41;5047876;28;20063;-73
2022/03/25 04:22:38;;;;;;;31.20;20.90;;;;;;;14.77;26.59;102433.16;5048945;28;20518;-73
2022/03/25 04:25:07;;;;;;;30.50;20.35;;;;;;;14.76;26.90;102439.59;5045078;28;20064;-73
2022/03/25 04:27:54;;;;;;;31.63;20.02;;;;;;;14.76;27.41;102441.44;5047520;28;20051;-73
2022/03/25 04:30:32;;;;;;;32.90;21.23;;;;;;;14.72;27.10;102448.06;5048236;28;20036;-73
2022/03/25 04:33:00;;;;;;;31.63;20.55;;;;;;;14.71;27.11;102449.03;5049917;28;20439;-73
2022/03/25 04:35:28;;;;;;;30.80;20.25;;;;;;;14.68;26.73;102441.88;5045499;28;20049;-73
2022/03/25 04:37:57;;;;;;;30.33;20.90;;;;;;;14.66;26.66;102441.09;5049209;28;20053;-73
2022/03/25 04:40:25;;;;;;;32.08;20.67;;;;;;;14.65;27.09;102442.09;5047816;28;20048;-73
2022/03/25 04:42:54;;;;;;;30.70;20.23;;;;;;;14.62;27.00;102442.25;5030670;28;20045;-73
2022/03/25 04:45:22;;;;;;;31.70;21.05;;;;;;;14.59;27.02;102439.69;5049585;28;20053;-73
2022/03/25 04:47:49;;;;;;;29.23;20.25;;;;;;;14.56;27.11;102447.22;5053302;28;20045;-73
2022/03/25 04:50:16;;;;;;;29.83;20.02;;;;;;;14.54;27.17;102443.66;4992287;28;20126;-73
2022/03/25 04:52:44;;;;;;;30.95;20.23;;;;;;;14.52;27.05;102448.34;5053331;28;20087;-73
2022/03/25 04:55:15;;;;;;;32.88;20.83;;;;;;;14.50;27.22;102447.53;5021433;28;20135;-72
2022/03/25 04:57:42;;;;;;;32.08;20.50;;;;;;;14.45;27.45;102443.22;5052150;28;20076;-73
2022/03/25 05:00:11;;;;;;;31.20;19.85;;;;;;;14.45;27.26;102458.75;5051024;28;20053;-73
2022/03/25 05:02:38;;;;;;;30.85;21.17;;;;;;;14.42;27.15;102453.44;5050409;28;20096;-73
2022/03/25 05:05:05;;;;;;;31.23;20.95;;;;;;;14.39;27.35;102449.06;5023949;28;20064;-73
2022/03/25 05:07:33;;;;;;;33.33;20.77;;;;;;;14.36;27.47;102453.78;5049762;28;20049;-73
2022/03/25 05:10:01;;;;;;;28.88;19.77;;;;;;;14.34;27.39;102450.25;5024536;28;20057;-73
2022/03/25 05:12:29;;;;;;;30.70;20.70;;;;;;;14.30;27.52;102444.09;5034950;28;20044;-73
2022/03/25 05:14:56;;;;;;;32.45;20.95;;;;;;;14.29;27.47;102455.97;5050465;28;20063;-73
2022/03/25 05:17:23;;;;;;;33.33;21.48;;;;;;;14.25;27.42;102456.22;5048628;28;20049;-72
2022/03/25 05:19:50;;;;;;;32.00;20.20;;;;;;;14.24;27.75;102457.22;5017928;28;20103;-73
2022/03/25 05:22:17;;;;;;;29.25;20.02;;;;;;;14.20;27.58;102453.78;5030714;28;20084;-73
2022/03/25 05:24:43;;;;;;;30.80;20.27;;;;;;;14.19;27.50;102456.59;5047384;28;20077;-72
2022/03/25 05:27:10;;;;;;;34.05;21.60;;;;;;;14.16;27.67;102454.94;5051259;28;20608;-73
2022/03/25 05:29:37;;;;;;;30.00;20.73;;;;;;;14.14;27.65;102456.84;5050905;28;20135;-73
2022/03/25 05:32:04;;;;;;;33.25;20.40;;;;;;;14.12;27.72;102452.44;5033841;28;20111;-73
2022/03/25 05:34:31;;;;;;;31.73;20.08;;;;;;;14.09;27.74;102454.38;5050002;28;20072;-73
2022/03/25 05:36:58;;;;;;;32.83;21.13;;;;;;;14.06;27.86;102468.22;5050816;28;20053;-73
2022/03/25 05:39:24;;;;;;;29.65;20.05;;;;;;;14.04;27.83;102472.88;5046312;28;20099;-73
2022/03/25 05:41:52;;;;;;;36.13;21.35;;;;;;;14.01;27.88;102478.50;5051823;28;20052;-73
2022/03/25 05:44:19;;;;;;;33.95;20.98;;;;;;;13.97;28.05;102482.38;5050344;28;20048;-73
2022/03/25 05:46:46;;;;;;;33.65;21.45;;;;;;;13.93;28.16;102478.03;5050844;28;20053;-73
2022/03/25 05:49:13;;;;;;;31.17;19.90;;;;;;;13.90;27.97;102485.53;5049579;28;20080;-73
2022/03/25 05:51:39;;;;;;;30.90;20.02;;;;;;;13.88;28.29;102493.81;5051450;28;20044;-73
2022/03/25 05:54:06;;;;;;;31.05;20.20;;;;;;;13.84;28.44;102486.72;5048516;28;20049;-73
2022/03/25 05:56:33;;;;;;;30.48;19.48;;;;;;;13.82;28.42;102490.53;5029828;28;20102;-73
2022/03/25 05:59:00;;;;;;;30.98;20.60;;;;;;;13.80;28.63;102489.72;5048648;28;20447;-73
2022/03/25 06:01:29;;;;;;;32.28;22.15;;;;;;;13.79;28.54;102494.28;5051179;28;20439;-73
2022/03/25 06:03:55;;;;;;;36.05;22.80;;;;;;;13.78;28.51;102497.09;5050780;28;20091;-73
2022/03/25 06:06:22;;;;;;;35.05;22.67;;;;;;;13.77;28.67;102492.59;5032778;28;20056;-73
2022/03/25 06:08:49;;;;;;;33.80;21.77;;;;;;;13.79;28.77;102493.41;5050491;28;20147;-73
2022/03/25 06:11:16;;;;;;;32.92;20.95;;;;;;;13.78;29.00;102492.53;5051267;28;20049;-73
2022/03/25 06:13:43;;;;;;;31.73;20.67;;;;;;;13.81;29.01;102492.38;5051066;28;20194;-73
2022/03/25 06:16:10;;;;;;;31.48;21.30;;;;;;;13.83;29.14;102495.03;5045626;28;20045;-73
2022/03/25 06:18:37;;;;;;;35.08;21.35;;;;;;;13.87;29.15;102496.59;5044361;28;20045;-73
2022/03/25 06:21:04;;;;;;;31.45;20.73;;;;;;;13.91;29.37;102501.84;5048205;28;20049;-73
2022/03/25 06:23:31;;;;;;;32.53;20.70;;;;;;;13.94;29.29;102490.72;5048862;28;20040;-73
2022/03/25 06:25:59;;;;;;;34.78;21.98;;;;;;;13.99;29.51;102491.38;5049043;28;20049;-73
2022/03/25 06:28:26;;;;;;;32.63;21.38;;;;;;;14.04;29.38;102500.19;5052769;28;20479;-73
2022/03/25 06:30:52;;;;;;;33.60;20.98;;;;;;;14.08;29.48;102493.56;5050620;28;20136;-73
2022/03/25 06:33:19;;;;;;;32.08;20.67;;;;;;;14.13;29.16;102490.59;5044770;28;20045;-73
2022/03/25 06:35:46;;;;;;;35.28;22.58;;;;;;;14.19;29.53;102495.72;5039686;28;20055;-73
2022/03/25 06:38:13;;;;;;;33.40;21.30;;;;;;;14.23;29.64;102499.16;5049465;28;20052;-74
2022/03/25 06:40:40;;;;;;;31.60;20.05;;;;;;;14.29;29.49;102499.69;5033427;28;20045;-72
2022/03/25 06:43:07;;;;;;;31.77;21.08;;;;;;;14.35;29.75;102504.81;5050231;28;20573;-73
2022/03/25 06:45:34;;;;;;;31.70;21.30;;;;;;;14.41;29.88;102509.09;5048161;28;20523;-73
2022/03/25 06:48:02;;;;;;;32.33;20.83;;;;;;;14.49;29.82;102508.66;5051746;28;20088;-73
2022/03/25 06:50:29;;;;;;;30.23;19.75;;;;;;;14.57;29.80;102507.25;5050374;28;20135;-73
2022/03/25 06:52:57;;;;;;;31.75;21.83;;;;;;;14.65;29.94;102515.00;5056747;28;20431;-73
2022/03/25 06:55:25;;;;;;;32.65;21.52;;;;;;;14.72;29.78;102513.69;5044541;28;20059;-72
2022/03/25 06:57:52;;;;;;;30.98;21.55;;;;;;;14.81;29.99;102519.50;5049837;28;20377;-73
2022/03/25 07:00:21;;;;;;;31.30;21.25;;;;;;;14.91;30.04;102522.56;5047622;28;20167;-73
2022/03/25 07:02:49;;;;;;;32.33;21.23;;;;;;;15.02;30.25;102516.47;5050699;28;20055;-73
2022/03/25 07:47:32;;;;;;;27.42;18.58;;;;;;;18.29;28.47;102549.75;5029459;28;20103;-74
2022/03/25 07:50:01;;;;;;;25.90;19.38;;;;;;;18.50;27.76;102540.81;5034583;28;20045;-73
2022/03/25 07:52:28;;;;;;;27.23;19.33;;;;;;;18.62;27.93;102550.06;5031062;28;20050;-73
2022/03/25 07:54:58;;;;;;;29.42;19.95;;;;;;;18.75;28.04;102550.94;5029131;28;20412;-74
2022/03/25 07:57:25;;;;;;;27.50;19.63;;;;;;;18.85;27.72;102549.25;5017516;28;20095;-73
2022/03/25 07:59:51;;;;;;;25.83;19.20;;;;;;;18.97;27.61;102550.19;5014234;28;20472;-74
2022/03/25 08:02:18;;;;;;;27.98;19.30;;;;;;;19.06;27.35;102554.13;5033372;28;20603;-73
2022/03/25 08:04:45;;;;;;;27.40;18.90;;;;;;;19.15;27.13;102556.19;5029898;28;20042;-74
2022/03/25 08:07:12;;;;;;;26.33;18.08;;;;;;;19.22;26.97;102563.84;5038147;28;20055;-74
2022/03/25 08:09:39;;;;;;;29.15;20.00;;;;;;;19.27;27.14;102561.59;5030927;28;20048;-73
2022/03/25 08:12:07;;;;;;;28.70;19.05;;;;;;;19.33;26.35;102558.41;5036293;28;20140;-74
2022/03/25 08:14:34;;;;;;;25.05;17.80;;;;;;;19.39;26.40;102559.81;5029446;28;20045;-74
2022/03/25 08:17:01;;;;;;;26.73;18.08;;;;;;;19.45;26.15;102562.06;5034577;28;20053;-73
2022/03/25 08:19:32;;;;;;;27.95;18.20;;;;;;;19.50;25.68;102559.03;5028624;28;20041;-73
2022/03/25 08:21:58;;;;;;;25.10;17.42;;;;;;;19.53;25.91;102556.88;5033511;28;20127;-74
2022/03/25 08:29:55;;;;;;;24.30;16.02;;;;;;;19.57;25.61;102566.69;5026037;28;20115;-73
2022/03/25 08:32:22;;;;;;;22.52;15.75;;;;;;;19.59;25.56;102561.94;5042499;28;20045;-73
2022/03/25 08:34:48;;;;;;;24.58;16.58;;;;;;;19.58;25.37;102567.56;5037623;28;20092;-72
2022/03/25 08:37:21;;;;;;;24.98;17.20;;;;;;;19.58;25.38;102573.06;5015945;28;20052;-73
2022/03/25 08:39:48;;;;;;;24.33;15.80;;;;;;;19.62;25.72;102571.81;5034359;28;20141;-71
2022/03/25 08:42:15;;;;;;;23.98;15.85;;;;;;;19.65;25.93;102574.34;5033910;28;20077;-71
2022/03/25 08:44:42;;;;;;;24.60;16.33;;;;;;;19.70;25.61;102572.09;5030181;28;20132;-73
2022/03/25 08:47:09;;;;;;;26.15;16.63;;;;;;;19.76;25.62;102569.75;5029484;28;20124;-71
2022/03/25 08:49:35;;;;;;;24.75;17.58;;;;;;;19.82;25.33;102570.28;5029843;28;20052;-74
2022/03/25 08:52:02;;;;;;;24.35;17.80;;;;;;;19.88;25.37;102580.81;5014622;28;20049;-73
2022/03/25 08:54:29;;;;;;;27.55;17.42;;;;;;;19.92;25.15;102579.59;5011058;28;20050;-73
2022/03/25 08:56:55;;;;;;;24.00;15.98;;;;;;;19.96;25.36;102576.44;5028735;28;20141;-72
2022/03/25 08:59:22;;;;;;;25.08;17.40;;;;;;;20.03;25.07;102576.84;5013748;28;20608;-72
2022/03/25 09:01:49;;;;;;;27.50;17.52;;;;;;;20.08;25.40;102583.75;5011016;28;20089;-72
2022/03/25 09:04:16;;;;;;;24.00;17.55;;;;;;;20.13;25.00;102577.88;5029982;28;20042;-72
2022/03/25 09:06:43;;;;;;;25.30;17.40;;;;;;;20.18;24.86;102581.13;5029166;28;20060;-72
2022/03/25 09:09:10;;;;;;;27.27;17.60;;;;;;;20.23;24.92;102575.25;5036849;28;20572;-72
2022/03/25 09:11:36;;;;;;;23.38;16.88;;;;;;;20.29;24.98;102577.50;5028032;28;20079;-72
2022/03/25 09:14:03;;;;;;;24.88;16.48;;;;;;;20.36;24.95;102584.31;5027430;28;20136;-72
2022/03/25 09:16:30;;;;;;;25.38;16.92;;;;;;;20.43;24.18;102571.78;5029834;28;20488;-72
2022/03/25 09:18:57;;;;;;;25.60;16.95;;;;;;;20.50;24.45;102575.81;5035953;28;20563;-72
2022/03/25 09:21:24;;;;;;;24.40;17.70;;;;;;;20.58;24.89;102581.59;5033266;28;20488;-72
2022/03/25 09:23:50;;;;;;;25.13;17.15;;;;;;;20.65;24.60;102582.84;5028309;28;20076;-71
2022/03/25 09:26:17;;;;;;;25.45;17.65;;;;;;;20.73;24.88;102572.06;5025452;28;20132;-73
2022/03/25 09:28:44;;;;;;;26.90;18.08;;;;;;;20.82;24.79;102576.81;5040862;28;20504;-72
2022/03/25 09:31:11;;;;;;;25.08;18.02;;;;;;;20.91;24.86;102577.94;5028837;28;20045;-72
2022/03/25 09:33:49;;;;;;;26.98;17.63;;;;;;;20.99;24.88;102578.16;5039556;28;20041;-72
2022/03/25 09:36:16;;;;;;;26.45;18.55;;;;;;;21.10;24.43;102575.38;5035405;28;20072;-72
2022/03/25 09:38:42;;;;;;;25.27;17.08;;;;;;;21.21;24.91;102574.50;5047356;28;20073;-71
2022/03/25 09:41:09;;;;;;;23.50;16.30;;;;;;;21.32;24.40;102568.97;5032172;28;20045;-72
2022/03/25 09:43:37;;;;;;;23.77;15.63;;;;;;;21.44;24.36;102569.78;5029450;28;20095;-72
2022/03/25 09:46:05;;;;;;;19.52;13.98;;;;;;;21.54;24.50;102570.75;5042925;28;20471;-72
2022/03/25 09:48:32;;;;;;;23.17;14.63;;;;;;;21.68;24.14;102572.31;5033555;28;20368;-72
2022/03/25 09:51:19;;;;;;;22.05;14.90;;;;;;;21.73;23.59;102561.75;5030689;28;20045;-72
2022/03/25 09:53:47;;;;;;;18.02;12.63;;;;;;;21.85;23.70;102575.38;5034057;28;20060;-72
2022/03/25 09:56:15;;;;;;;22.67;13.93;;;;;;;21.85;22.86;102575.38;5047720;28;20132;-72
2022/03/25 09:58:42;;;;;;;20.30;13.38;;;;;;;21.83;22.56;102566.31;5042780;28;20440;-73
2022/03/25 10:01:09;;;;;;;18.90;12.32;;;;;;;21.85;22.15;102575.38;5038417;28;20254;-73
2022/03/25 10:03:37;;;;;;;18.20;12.93;;;;;;;21.82;22.64;102577.53;5029463;28;20045;-72
2022/03/25 10:06:15;;;;;;;20.13;12.65;;;;;;;21.82;22.20;102572.00;5026053;28;20049;-73
2022/03/25 10:08:56;;;;;;;15.98;11.65;;;;;;;21.80;22.14;102566.59;5032779;28;20117;-72
2022/03/25 10:11:31;;;;;;;19.15;12.70;;;;;;;21.75;21.97;102571.63;5031329;28;20067;-72
2022/03/25 10:14:14;;;;;;;18.50;12.80;;;;;;;21.71;21.84;102578.47;5033669;28;20048;-72
2022/03/25 10:16:45;;;;;;;18.20;12.35;;;;;;;21.70;22.12;102579.47;5031411;28;20048;-72
2022/03/25 10:19:18;;;;;;;21.10;12.88;;;;;;;21.71;21.70;102577.59;5029903;28;20049;-73
2022/03/25 10:22:02;;;;;;;19.20;11.77;;;;;;;21.70;22.17;102581.34;5025172;28;20052;-73
2022/03/25 10:24:38;;;;;;;19.83;13.25;;;;;;;21.61;21.65;102571.97;5025557;28;20075;-72
2022/03/25 10:27:13;;;;;;;19.70;12.80;;;;;;;21.61;21.53;102572.84;5041511;28;20057;-72
2022/03/25 10:29:44;;;;;;;18.77;11.90;;;;;;;21.62;21.58;102571.84;5029666;28;20576;-73
2022/03/25 10:32:14;;;;;;;16.80;11.23;;;;;;;21.60;21.71;102575.75;5011855;28;20167;-72
2022/03/25 10:34:42;;;;;;;20.42;13.35;;;;;;;21.57;21.56;102581.56;5029996;28;20103;-72
2022/03/25 10:37:14;;;;;;;18.33;12.60;;;;;;;21.62;21.65;102571.84;5033138;28;20049;-72
2022/03/25 10:39:53;;;;;;;16.77;11.40;;;;;;;21.67;21.67;102576.06;5002568;28;20065;-72
2022/03/25 10:42:20;;;;;;;17.30;11.10;;;;;;;21.64;22.14;102569.84;5032434;28;20551;-73
2022/03/25 10:44:47;;;;;;;21.67;13.82;;;;;;;21.64;21.67;102564.31;5032585;28;20140;-72
2022/03/25 10:47:16;;;;;;;19.35;13.40;;;;;;;21.68;21.81;102570.41;5033385;28;20091;-72
2022/03/25 10:49:46;;;;;;;19.30;12.35;;;;;;;21.70;21.64;102573.06;5039937;28;20065;-72
2022/03/25 10:52:34;;;;;;;20.33;12.63;;;;;;;21.73;21.83;102579.22;5037197;28;20108;-73
2022/03/25 10:55:33;;;;;;;19.52;12.77;;;;;;;21.64;21.47;102572.59;5026723;28;20499;-72
2022/03/25 10:57:59;;;;;;;20.10;12.48;;;;;;;21.70;21.83;102570.28;4996063;28;20145;-73
2022/03/25 11:00:27;;;;;;;20.42;12.93;;;;;;;21.75;21.50;102576.28;5032661;28;20585;-73
2022/03/25 11:02:54;;;;;;;18.17;12.32;;;;;;;21.75;21.62;102573.53;5039841;28;20053;-72
2022/03/25 11:05:21;;;;;;;18.98;12.80;;;;;;;21.74;21.58;102569.91;5037302;28;20107;-72
2022/03/25 11:07:48;;;;;;;20.20;13.27;;;;;;;21.75;21.77;102571.63;5037930;28;20049;-71
2022/03/25 11:10:19;;;;;;;18.27;11.73;;;;;;;21.82;21.99;102575.66;5042084;28;20144;-71
2022/03/25 11:12:53;;;;;;;16.98;11.73;;;;;;;21.86;21.37;102565.19;5040758;28;20097;-71
2022/03/25 11:15:21;;;;;;;18.13;11.90;;;;;;;21.86;21.88;102557.75;5025679;28;20580;-71
2022/03/25 11:17:48;;;;;;;16.13;10.95;;;;;;;21.91;21.40;102554.56;5038456;28;20046;-71
2022/03/25 11:20:19;;;;;;;18.02;11.95;;;;;;;22.00;21.62;102556.56;5028263;28;20519;-72
2022/03/25 11:22:59;;;;;;;17.23;11.75;;;;;;;21.98;21.49;102566.91;5032619;28;20465;-68
2022/03/25 11:25:30;;;;;;;16.58;11.02;;;;;;;22.02;21.67;102558.19;5029319;28;20083;-69
2022/03/25 11:28:03;;;;;;;16.40;11.32;;;;;;;22.07;21.73;102562.47;5011062;28;20120;-69
2022/03/25 11:30:35;;;;;;;17.77;11.63;;;;;;;22.08;21.51;102564.19;5028855;28;20044;-70
2022/03/25 11:33:06;;;;;;;18.05;11.52;;;;;;;22.05;21.31;102558.94;5044177;28;20100;-69
2022/03/25 11:35:41;;;;;;;20.75;11.93;;;;;;;22.10;21.58;102551.97;5015673;28;20120;-69
2022/03/25 11:38:14;;;;;;;19.77;12.38;;;;;;;22.13;21.45;102554.50;5026227;28;20092;-70
2022/03/25 11:40:44;;;;;;;19.17;12.13;;;;;;;22.09;21.12;102546.59;5033250;28;20072;-69
2022/03/25 11:43:28;;;;;;;19.08;11.00;;;;;;;22.11;20.98;102534.38;5034000;28;20049;-69
2022/03/25 11:46:02;;;;;;;17.25;10.63;;;;;;;22.11;20.99;102530.72;5027541;28;20061;-74
2022/03/25 11:48:29;;;;;;;17.55;12.10;;;;;;;22.03;21.01;102539.72;5002868;28;20132;-75
2022/03/25 11:50:56;;;;;;;17.25;12.40;;;;;;;22.00;20.47;102545.50;5017063;28;20441;-74
2022/03/25 11:53:25;;;;;;;16.10;10.35;;;;;;;21.98;20.62;102530.97;5034488;28;20068;-72
2022/03/25 11:56:04;;;;;;;12.98;8.90;;;;;;;21.98;20.04;102529.06;5034266;28;20077;-72
2022/03/25 11:58:33;;;;;;;13.75;10.00;;;;;;;21.94;20.85;102535.84;5031285;28;20488;-73
2022/03/25 12:01:15;;;;;;;14.35;8.90;;;;;;;21.95;20.80;102537.59;5024003;28;20407;-73
2022/03/25 12:03:55;;;;;;;16.75;10.15;;;;;;;21.95;20.48;102520.13;5007181;28;20127;-74