Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:43;;;;;;;;;;;;;;;7.19;64.00;99090.25;3108579;28;19980;-71
2023/03/07 00:02:14;;;;;;;;;;;;;;;7.18;64.33;99093.75;3108170;28;20400;-71
2023/03/07 00:03:45;;;;;;;;;;;;;;;7.17;64.11;99088.66;3108435;28;19929;-70
2023/03/07 00:05:18;;;;;;;;;;;;;;;7.15;64.26;99091.28;3108774;28;20010;-70
2023/03/07 00:06:50;;;;;;;;;;;;;;;7.15;64.17;99093.03;3108329;28;19936;-70
2023/03/07 00:08:21;;;;;;;;;;;;;;;7.12;64.42;99091.41;3108562;28;20006;-70
2023/03/07 00:09:53;;;;;;;;;;;;;;;7.10;64.55;99090.66;3108527;28;19925;-71
2023/03/07 00:11:24;;;;;;;;;;;;;;;7.07;64.54;99091.63;3109228;28;19929;-70
2023/03/07 00:12:55;;;;;;;;;;;;;;;7.04;64.73;99094.34;3108527;28;19925;-70
2023/03/07 00:14:27;;;;;;;;;;;;;;;7.00;64.78;99089.34;3107853;28;19988;-71
2023/03/07 00:16:02;;;;;;;;;;;;;;;6.97;64.79;99092.91;3108242;28;19934;-70
2023/03/07 00:17:35;;;;;;;;;;;;;;;6.94;64.86;99092.19;3103518;28;19926;-70
2023/03/07 00:19:07;;;;;;;;;;;;;;;6.90;64.98;99088.91;3105451;28;19925;-70
2023/03/07 00:20:39;;;;;;;;;;;;;;;6.88;65.03;99090.69;3108009;28;20347;-70
2023/03/07 00:22:10;;;;;;;;;;;;;;;6.87;65.10;99096.78;3108480;28;19926;-71
2023/03/07 00:23:43;;;;;;;;;;;;;;;6.86;65.29;99097.69;3108546;28;20341;-71
2023/03/07 00:25:15;;;;;;;;;;;;;;;6.86;65.15;99089.06;3108314;28;20326;-71
2023/03/07 00:26:47;;;;;;;;;;;;;;;6.85;65.23;99085.66;3108273;28;19983;-70
2023/03/07 00:28:17;;;;;;;;;;;;;;;6.84;65.27;99087.41;3108501;28;19979;-72
2023/03/07 00:29:49;;;;;;;;;;;;;;;6.82;65.05;99090.94;3108342;28;19930;-70
2023/03/07 00:31:21;;;;;;;;;;;;;;;6.79;65.34;99083.31;3108444;28;20017;-70
2023/03/07 00:32:52;;;;;;;;;;;;;;;6.77;65.53;99088.56;3108432;28;19933;-69
2023/03/07 00:34:24;;;;;;;;;;;;;;;6.74;65.50;99083.50;3108044;28;19955;-70
2023/03/07 00:35:57;;;;;;;;;;;;;;;6.70;65.68;99086.28;3108262;28;19925;-70
2023/03/07 00:37:37;;;;;;;;;;;;;;;6.69;65.86;99084.63;3108428;28;19996;-70
2023/03/07 00:39:09;;;;;;;;;;;;;;;6.69;65.78;99087.19;3108278;28;19929;-70
2023/03/07 00:40:39;;;;;;;;;;;;;;;6.71;65.66;99087.97;3108350;28;20373;-70
2023/03/07 00:42:11;;;;;;;;;;;;;;;6.70;65.64;99076.78;3108073;28;19979;-70
2023/03/07 00:43:42;;;;;;;;;;;;;;;6.68;65.46;99083.75;3099546;28;20326;-70
2023/03/07 00:45:14;;;;;;;;;;;;;;;6.67;65.52;99076.91;3108368;28;20056;-69
2023/03/07 00:46:45;;;;;;;;;;;;;;;6.68;65.64;99072.56;3108138;28;19930;-70
2023/03/07 00:48:17;;;;;;;;;;;;;;;6.67;65.46;99076.06;3107239;28;19976;-70
2023/03/07 00:49:49;;;;;;;;;;;;;;;6.66;65.51;99070.06;3105073;28;20032;-69
2023/03/07 00:51:23;;;;;;;;;;;;;;;6.66;65.65;99064.88;3104433;28;19933;-70
2023/03/07 00:52:54;;;;;;;;;;;;;;;6.63;65.48;99062.41;3104168;28;19937;-70
2023/03/07 00:54:26;;;;;;;;;;;;;;;6.61;65.68;99066.81;3108013;28;19926;-70
2023/03/07 00:55:58;;;;;;;;;;;;;;;6.56;65.66;99059.22;3107781;28;20393;-70
2023/03/07 00:57:30;;;;;;;;;;;;;;;6.55;65.50;99051.53;3108500;28;19930;-70
2023/03/07 00:59:01;;;;;;;;;;;;;;;6.54;65.50;99045.53;3108191;28;19929;-71
2023/03/07 01:00:33;;;;;;;;;;;;;;;6.54;65.38;99042.09;3108032;28;19929;-71
2023/03/07 01:02:05;;;;;;;;;;;;;;;6.53;65.57;99042.97;3107739;28;19929;-70
2023/03/07 01:03:35;;;;;;;;;;;;;;;6.51;65.48;99044.81;3108224;28;20003;-69
2023/03/07 01:05:07;;;;;;;;;;;;;;;6.50;65.57;99043.94;3108204;28;20091;-70
2023/03/07 01:06:40;;;;;;;;;;;;;;;6.50;65.51;99043.94;3107424;28;19926;-70
2023/03/07 01:08:12;;;;;;;;;;;;;;;6.49;65.63;99037.09;3107931;28;20417;-69
2023/03/07 01:09:46;;;;;;;;;;;;;;;6.49;65.58;99038.84;3107784;28;19925;-70
2023/03/07 01:11:17;;;;;;;;;;;;;;;6.48;65.53;99038.00;3108306;28;19926;-70
2023/03/07 01:12:48;;;;;;;;;;;;;;;6.48;65.33;99037.19;3107626;28;19929;-70
2023/03/07 01:14:19;;;;;;;;;;;;;;;6.49;65.40;99041.44;3116689;28;20067;-71
2023/03/07 01:15:51;;;;;;;;;;;;;;;6.50;65.52;99048.28;3109297;28;19925;-69
2023/03/07 01:17:21;;;;;;;;;;;;;;;6.49;65.53;99046.59;3108076;28;20344;-71
2023/03/07 01:18:54;;;;;;;;;;;;;;;6.48;65.48;99050.94;3110245;28;19929;-70
2023/03/07 01:20:25;;;;;;;;;;;;;;;6.47;65.71;99044.06;3110278;28;20020;-71
2023/03/07 01:21:58;;;;;;;;;;;;;;;6.46;65.42;99037.22;3110114;28;20390;-71
2023/03/07 01:23:28;;;;;;;;;;;;;;;6.44;65.56;99039.03;3110444;28;19949;-70
2023/03/07 01:25:00;;;;;;;;;;;;;;;6.42;65.59;99038.25;3110447;28;19939;-71
2023/03/07 01:26:31;;;;;;;;;;;;;;;6.42;65.88;99034.81;3110335;28;20020;-70
2023/03/07 01:28:03;;;;;;;;;;;;;;;6.41;65.76;99033.97;3110423;28;19929;-70
2023/03/07 01:29:35;;;;;;;;;;;;;;;6.41;65.69;99039.16;3110448;28;20028;-70
2023/03/07 01:31:06;;;;;;;;;;;;;;;6.35;65.81;99024.72;3110305;28;19925;-71
2023/03/07 01:32:37;;;;;;;;;;;;;;;6.41;65.75;99035.72;3110076;28;20393;-71
2023/03/07 01:34:08;;;;;;;;;;;;;;;6.38;65.86;99027.19;3110378;28;19925;-70
2023/03/07 01:35:41;;;;;;;;;;;;;;;6.37;65.88;99030.69;3110439;28;19930;-71
2023/03/07 01:37:14;;;;;;;;;;;;;;;6.35;66.09;99029.06;3110135;28;20365;-70
2023/03/07 01:38:45;;;;;;;;;;;;;;;6.27;66.45;99033.69;3110283;28;20353;-71
2023/03/07 01:40:17;;;;;;;;;;;;;;;6.18;66.85;99036.63;3109894;28;20382;-70
2023/03/07 01:41:48;;;;;;;;;;;;;;;6.14;67.09;99036.75;3110169;28;19929;-71
2023/03/07 01:43:24;;;;;;;;;;;;;;;6.15;66.94;99042.75;3110462;28;19956;-71
2023/03/07 01:45:03;;;;;;;;;;;;;;;6.13;67.15;99042.00;3110166;28;19983;-70
2023/03/07 01:46:40;;;;;;;;;;;;;;;6.12;67.23;99045.47;3109652;28;19949;-70
2023/03/07 01:48:11;;;;;;;;;;;;;;;6.11;67.31;99048.97;3106392;28;20390;-70
2023/03/07 01:49:45;;;;;;;;;;;;;;;6.05;67.69;99046.63;3109959;28;19926;-70
2023/03/07 01:51:15;;;;;;;;;;;;;;;5.95;68.01;99053.91;3107103;28;20222;-70
2023/03/07 01:52:49;;;;;;;;;;;;;;;5.86;68.37;99052.47;3104300;28;19925;-70
2023/03/07 01:54:23;;;;;;;;;;;;;;;5.80;68.64;99054.44;3110039;28;19925;-70
2023/03/07 01:55:53;;;;;;;;;;;;;;;5.66;69.14;99057.53;3110009;28;19933;-70
2023/03/07 01:57:27;;;;;;;;;;;;;;;5.58;69.45;99054.38;3110082;28;19925;-70
2023/03/07 01:58:57;;;;;;;;;;;;;;;5.56;69.49;99048.44;3109981;28;19926;-71
2023/03/07 02:00:29;;;;;;;;;;;;;;;5.55;69.26;99051.91;3109880;28;19987;-71
2023/03/07 02:02:03;;;;;;;;;;;;;;;5.51;69.30;99051.19;3109518;28;19933;-71
2023/03/07 02:03:37;;;;;;;;;;;;;;;5.50;69.26;99054.66;3110147;28;19926;-71
2023/03/07 02:05:11;;;;;;;;;;;;;;;5.49;69.21;99058.16;3109727;28;19933;-71
2023/03/07 02:06:42;;;;;;;;;;;;;;;5.42;69.27;99051.53;3109180;28;19929;-70
2023/03/07 02:08:16;;;;;;;;;;;;;;;5.33;69.76;99051.88;3110000;28;19926;-71
2023/03/07 02:09:49;;;;;;;;;;;;;;;5.23;70.02;99049.63;3109144;28;19925;-70
2023/03/07 02:11:20;;;;;;;;;;;;;;;5.16;70.31;99048.13;3110113;28;19929;-71
2023/03/07 02:12:53;;;;;;;;;;;;;;;5.13;70.38;99042.22;3109822;28;19937;-70
2023/03/07 02:14:24;;;;;;;;;;;;;;;5.13;70.41;99044.81;3119457;28;19929;-71
2023/03/07 02:15:56;;;;;;;;;;;;;;;5.12;70.37;99046.56;3110721;28;19926;-71
2023/03/07 02:17:28;;;;;;;;;;;;;;;5.10;70.30;99044.94;3110079;28;19925;-71
2023/03/07 02:19:00;;;;;;;;;;;;;;;5.09;70.47;99046.66;3109521;28;20012;-68
2023/03/07 02:20:36;;;;;;;;;;;;;;;5.07;70.51;99045.88;3109996;28;19991;-71
2023/03/07 02:22:11;;;;;;;;;;;;;;;5.05;70.50;99042.50;3108763;28;20460;-72
2023/03/07 02:23:47;;;;;;;;;;;;;;;5.08;70.44;99037.22;3109624;28;20021;-72
2023/03/07 02:25:23;;;;;;;;;;;;;;;5.08;70.41;99042.38;3109901;28;19936;-71
2023/03/07 02:26:56;;;;;;;;;;;;;;;5.07;70.39;99048.44;3109856;28;19933;-71
2023/03/07 02:28:28;;;;;;;;;;;;;;;5.06;70.49;99046.78;3109369;28;19929;-70
2023/03/07 02:30:00;;;;;;;;;;;;;;;5.05;70.59;99045.06;3109518;28;19929;-71
2023/03/07 02:31:30;;;;;;;;;;;;;;;5.05;70.70;99050.22;3109794;28;20016;-71
2023/03/07 02:33:02;;;;;;;;;;;;;;;5.03;70.77;99049.47;3109380;28;19930;-70
2023/03/07 02:34:33;;;;;;;;;;;;;;;5.05;70.71;99039.06;3109675;28;19926;-71
2023/03/07 02:36:05;;;;;;;;;;;;;;;5.05;70.64;99042.50;3109373;28;20678;-70
2023/03/07 02:37:38;;;;;;;;;;;;;;;5.08;70.60;99033.81;3109601;28;20064;-69
2023/03/07 02:39:09;;;;;;;;;;;;;;;5.12;70.43;99043.16;3109685;28;19984;-70
2023/03/07 02:40:40;;;;;;;;;;;;;;;5.15;70.30;99037.88;3109624;28;19926;-70
2023/03/07 02:42:14;;;;;;;;;;;;;;;5.17;69.93;99034.31;3109610;28;19932;-71
2023/03/07 02:43:45;;;;;;;;;;;;;;;5.20;69.93;99038.53;3109511;28;20313;-72
2023/03/07 02:45:18;;;;;;;;;;;;;;;5.22;69.73;99032.41;3109517;28;19926;-71
2023/03/07 02:46:49;;;;;;;;;;;;;;;5.25;69.64;99036.63;3109346;28;20461;-71
2023/03/07 02:48:20;;;;;;;;;;;;;;;5.26;69.45;99035.72;3109208;28;20004;-72
2023/03/07 02:49:52;;;;;;;;;;;;;;;5.27;69.42;99036.59;3109180;28;19925;-72
2023/03/07 02:51:23;;;;;;;;;;;;;;;5.27;69.44;99036.59;3105318;28;19930;-71
2023/03/07 02:52:55;;;;;;;;;;;;;;;5.25;69.46;99041.78;3104898;28;19933;-71
2023/03/07 02:54:26;;;;;;;;;;;;;;;5.23;69.41;99036.69;3109478;28;19929;-71
2023/03/07 02:55:57;;;;;;;;;;;;;;;5.23;69.54;99035.84;3109361;28;19926;-68
2023/03/07 02:57:30;;;;;;;;;;;;;;;5.22;69.42;99037.59;3109487;28;19925;-70
2023/03/07 02:59:02;;;;;;;;;;;;;;;5.22;69.34;99037.59;3109195;28;19995;-71
2023/03/07 03:00:34;;;;;;;;;;;;;;;5.23;69.35;99038.41;3109185;28;19933;-70
2023/03/07 03:02:04;;;;;;;;;;;;;;;5.24;69.31;99038.38;3108460;28;20291;-71
2023/03/07 03:03:36;;;;;;;;;;;;;;;5.24;69.36;99045.28;3109448;28;19939;-71
2023/03/07 03:05:07;;;;;;;;;;;;;;;5.23;69.33;99047.03;3109233;28;19926;-71
2023/03/07 03:06:39;;;;;;;;;;;;;;;5.24;69.27;99037.53;3109124;28;19933;-71
2023/03/07 03:08:11;;;;;;;;;;;;;;;5.23;69.21;99036.69;3108992;28;19948;-71
2023/03/07 03:09:43;;;;;;;;;;;;;;;5.25;69.20;99045.22;3109002;28;19926;-69
2023/03/07 03:11:13;;;;;;;;;;;;;;;5.27;69.17;99031.44;3097286;28;19929;-70
2023/03/07 03:12:46;;;;;;;;;;;;;;;5.25;69.11;99034.06;3108385;28;19936;-70
2023/03/07 03:14:18;;;;;;;;;;;;;;;5.26;68.98;99040.88;3116131;28;19925;-70
2023/03/07 03:15:48;;;;;;;;;;;;;;;5.23;69.14;99031.53;3108940;28;19925;-70
2023/03/07 03:17:20;;;;;;;;;;;;;;;5.24;69.21;99038.38;3109235;28;19991;-72
2023/03/07 03:18:51;;;;;;;;;;;;;;;5.25;69.13;99040.06;3109176;28;20397;-72
2023/03/07 03:20:24;;;;;;;;;;;;;;;5.22;69.15;99039.31;3108745;28;20637;-70
2023/03/07 03:21:56;;;;;;;;;;;;;;;5.17;69.34;99039.47;3109039;28;20016;-71
2023/03/07 03:23:28;;;;;;;;;;;;;;;5.14;69.45;99037.00;3109139;28;19932;-72
2023/03/07 03:24:58;;;;;;;;;;;;;;;5.10;69.58;99032.84;3108983;28;19925;-71
2023/03/07 03:26:30;;;;;;;;;;;;;;;5.08;69.68;99037.22;3108729;28;20394;-71
2023/03/07 03:28:03;;;;;;;;;;;;;;;5.08;69.72;99034.63;3109044;28;19936;-73
2023/03/07 03:29:34;;;;;;;;;;;;;;;5.08;69.72;99041.53;3108967;28;19995;-71
2023/03/07 03:31:07;;;;;;;;;;;;;;;5.07;69.66;99032.97;3108913;28;19925;-72
2023/03/07 03:32:38;;;;;;;;;;;;;;;5.07;69.72;99039.88;3108632;28;19995;-72
2023/03/07 03:34:09;;;;;;;;;;;;;;;5.05;69.68;99034.75;3108793;28;20525;-72
2023/03/07 03:35:40;;;;;;;;;;;;;;;5.05;69.63;99034.75;3109318;28;20292;-72
2023/03/07 03:37:12;;;;;;;;;;;;;;;5.08;69.66;99041.53;3108806;28;19948;-71
2023/03/07 03:38:43;;;;;;;;;;;;;;;5.07;69.53;99040.72;3108815;28;19934;-70
2023/03/07 03:40:16;;;;;;;;;;;;;;;5.05;69.64;99045.06;3108343;28;19936;-70
2023/03/07 03:41:47;;;;;;;;;;;;;;;5.06;69.81;99043.31;3108651;28;19925;-70
2023/03/07 03:43:20;;;;;;;;;;;;;;;5.05;69.77;99037.31;3108803;28;19926;-72
2023/03/07 03:44:52;;;;;;;;;;;;;;;5.06;69.78;99043.31;3104870;28;19941;-71
2023/03/07 03:46:23;;;;;;;;;;;;;;;5.07;69.69;99043.28;3108617;28;19930;-70
2023/03/07 03:47:54;;;;;;;;;;;;;;;5.07;69.64;99037.28;3108869;28;19980;-70
2023/03/07 03:49:26;;;;;;;;;;;;;;;5.06;69.70;99030.41;3108710;28;20012;-70
2023/03/07 03:51:01;;;;;;;;;;;;;;;5.06;69.53;99033.00;3107754;28;19926;-72
2023/03/07 03:52:34;;;;;;;;;;;;;;;5.02;69.81;99032.28;3101627;28;19965;-72
2023/03/07 03:54:05;;;;;;;;;;;;;;;5.01;69.96;99035.75;3108554;28;20088;-71
2023/03/07 03:55:37;;;;;;;;;;;;;;;5.00;69.96;99031.50;3109062;28;19979;-70
2023/03/07 03:57:09;;;;;;;;;;;;;;;5.02;69.82;99040.00;3108401;28;19930;-72
2023/03/07 03:58:42;;;;;;;;;;;;;;;5.01;69.80;99036.59;3108197;28;20013;-72
2023/03/07 04:00:14;;;;;;;;;;;;;;;5.00;69.77;99032.34;3108511;28;19933;-72
2023/03/07 04:01:46;;;;;;;;;;;;;;;5.00;69.72;99039.25;3108255;28;20048;-72
2023/03/07 04:03:18;;;;;;;;;;;;;;;5.00;69.89;99044.41;3108088;28;19925;-72
2023/03/07 04:04:49;;;;;;;;;;;;;;;4.99;69.94;99043.53;3108908;28;19975;-72
2023/03/07 04:06:23;;;;;;;;;;;;;;;4.98;69.94;99048.78;3108420;28;19926;-73
2023/03/07 04:07:54;;;;;;;;;;;;;;;4.94;70.10;99042.00;3108582;28;19987;-72
2023/03/07 04:09:25;;;;;;;;;;;;;;;4.93;70.09;99046.34;3108832;28;19987;-72
2023/03/07 04:10:56;;;;;;;;;;;;;;;4.94;70.06;99052.34;3108631;28;19925;-73
2023/03/07 04:12:28;;;;;;;;;;;;;;;4.95;70.06;99051.47;3108214;28;20395;-72
2023/03/07 04:14:01;;;;;;;;;;;;;;;4.95;69.98;99051.47;3114717;28;20259;-71
2023/03/07 04:15:33;;;;;;;;;;;;;;;4.92;70.14;99057.56;3112296;28;20456;-71
2023/03/07 04:17:04;;;;;;;;;;;;;;;4.88;70.30;99062.88;3108680;28;20593;-71
2023/03/07 04:18:35;;;;;;;;;;;;;;;4.85;70.64;99061.25;3108475;28;19925;-71
2023/03/07 04:20:13;;;;;;;;;;;;;;;4.86;70.49;99064.66;3108040;28;20076;-71
2023/03/07 04:21:44;;;;;;;;;;;;;;;4.87;70.32;99067.19;3108363;28;19925;-71
2023/03/07 04:23:15;;;;;;;;;;;;;;;4.86;70.38;99068.09;3108317;28;19926;-71
2023/03/07 04:24:46;;;;;;;;;;;;;;;4.86;70.39;99062.09;3108267;28;19926;-70
2023/03/07 04:26:18;;;;;;;;;;;;;;;4.86;70.42;99062.94;3107981;28;19956;-71
2023/03/07 04:27:50;;;;;;;;;;;;;;;4.85;70.42;99060.38;3108245;28;19991;-71
2023/03/07 04:29:23;;;;;;;;;;;;;;;4.82;70.56;99060.50;3108402;28;19925;-68
2023/03/07 04:30:55;;;;;;;;;;;;;;;4.75;70.75;99059.88;3108272;28;19940;-72
2023/03/07 04:32:26;;;;;;;;;;;;;;;4.73;71.05;99051.31;3096222;28;20072;-71
2023/03/07 04:33:58;;;;;;;;;;;;;;;4.72;70.90;99049.66;3107657;28;20345;-71
2023/03/07 04:35:29;;;;;;;;;;;;;;;4.72;71.08;99054.81;3108347;28;19929;-69
2023/03/07 04:37:01;;;;;;;;;;;;;;;4.70;71.09;99056.59;3108195;28;19926;-70
2023/03/07 04:38:31;;;;;;;;;;;;;;;4.68;71.15;99056.66;3108117;28;19926;-70
2023/03/07 04:40:03;;;;;;;;;;;;;;;4.67;71.16;99054.94;3108213;28;19930;-69
2023/03/07 04:41:35;;;;;;;;;;;;;;;4.66;71.23;99061.00;3108429;28;19985;-70
2023/03/07 04:43:05;;;;;;;;;;;;;;;4.66;71.19;99061.00;3107770;28;19926;-70
2023/03/07 04:44:38;;;;;;;;;;;;;;;4.67;71.07;99060.09;3108053;28;19947;-69
2023/03/07 04:46:11;;;;;;;;;;;;;;;4.69;71.05;99060.91;3108380;28;19930;-71
2023/03/07 04:47:42;;;;;;;;;;;;;;;4.70;70.94;99065.19;3108195;28;20322;-71
2023/03/07 04:49:14;;;;;;;;;;;;;;;4.72;70.74;99071.13;3107912;28;19964;-70
2023/03/07 04:50:48;;;;;;;;;;;;;;;4.74;70.80;99077.06;3107735;28;19943;-71
2023/03/07 04:52:19;;;;;;;;;;;;;;;4.73;70.77;99066.78;3098142;28;20011;-70
2023/03/07 04:53:51;;;;;;;;;;;;;;;4.74;70.65;99073.66;3107837;28;19944;-70
2023/03/07 04:55:23;;;;;;;;;;;;;;;4.71;70.65;99069.44;3107795;28;19929;-70
2023/03/07 04:56:54;;;;;;;;;;;;;;;4.68;70.75;99071.28;3108189;28;19937;-71
2023/03/07 04:58:26;;;;;;;;;;;;;;;4.66;70.94;99073.91;3099161;28;19929;-70
2023/03/07 04:59:59;;;;;;;;;;;;;;;4.66;70.85;99075.63;3107976;28;19925;-71
2023/03/07 05:01:30;;;;;;;;;;;;;;;4.61;71.12;99075.78;3107993;28;19932;-73
2023/03/07 05:03:01;;;;;;;;;;;;;;;4.56;71.24;99067.38;3107578;28;19929;-70
2023/03/07 05:04:33;;;;;;;;;;;;;;;4.52;71.63;99071.75;3107544;28;19925;-72
2023/03/07 05:06:05;;;;;;;;;;;;;;;4.49;71.72;99063.28;3108223;28;19929;-73
2023/03/07 05:07:37;;;;;;;;;;;;;;;4.48;71.76;99062.44;3108008;28;20012;-72
2023/03/07 05:09:09;;;;;;;;;;;;;;;4.49;71.75;99065.88;3108116;28;19929;-71
2023/03/07 05:10:40;;;;;;;;;;;;;;;4.50;71.75;99067.56;3107775;28;19936;-74
2023/03/07 05:12:12;;;;;;;;;;;;;;;4.51;71.68;99061.50;3107636;28;19952;-73
2023/03/07 05:13:43;;;;;;;;;;;;;;;4.55;71.71;99073.41;3108495;28;19937;-75
2023/03/07 05:15:16;;;;;;;;;;;;;;;4.57;71.57;99071.63;3108083;28;20067;-75
2023/03/07 05:16:48;;;;;;;;;;;;;;;4.59;71.46;99075.00;3114824;28;19925;-73
2023/03/07 05:18:19;;;;;;;;;;;;;;;4.63;71.31;99075.75;3114815;28;19934;-73
2023/03/07 05:19:51;;;;;;;;;;;;;;;4.65;71.26;99069.66;3107880;28;19930;-74
2023/03/07 05:21:22;;;;;;;;;;;;;;;4.67;71.24;99075.56;3107795;28;19925;-76
2023/03/07 05:22:54;;;;;;;;;;;;;;;4.67;71.12;99060.09;3107387;28;19929;-76
2023/03/07 05:24:26;;;;;;;;;;;;;;;4.68;70.95;99069.53;3107294;28;19933;-74
2023/03/07 05:25:56;;;;;;;;;;;;;;;4.68;71.07;99064.38;3107838;28;19926;-76
2023/03/07 05:27:28;;;;;;;;;;;;;;;4.70;71.00;99077.22;3107968;28;19931;-73
2023/03/07 05:28:59;;;;;;;;;;;;;;;4.71;71.03;99077.19;3107702;28;19925;-70
2023/03/07 05:30:33;;;;;;;;;;;;;;;4.70;71.01;99067.78;3107548;28;19956;-74
2023/03/07 05:32:04;;;;;;;;;;;;;;;4.77;70.96;99073.56;3108154;28;19930;-76
2023/03/07 05:33:35;;;;;;;;;;;;;;;4.79;71.05;99072.63;3107857;28;19930;-72
2023/03/07 05:35:07;;;;;;;;;;;;;;;4.83;70.92;99073.34;3107439;28;19930;-68
2023/03/07 05:36:39;;;;;;;;;;;;;;;4.83;71.00;99081.09;3107872;28;19952;-75
2023/03/07 05:38:11;;;;;;;;;;;;;;;4.82;71.09;99081.97;3107778;28;19952;-71
2023/03/07 05:39:41;;;;;;;;;;;;;;;4.85;70.96;99087.06;3107663;28;19926;-75
2023/03/07 05:41:13;;;;;;;;;;;;;;;4.88;71.11;99086.06;3107741;28;20083;-75
2023/03/07 05:42:44;;;;;;;;;;;;;;;4.91;71.03;99093.72;3107849;28;19926;-72
2023/03/07 05:44:16;;;;;;;;;;;;;;;4.95;70.88;99097.91;3107509;28;19926;-71
2023/03/07 05:45:49;;;;;;;;;;;;;;;4.96;70.81;99092.66;3108036;28;19926;-72
2023/03/07 05:47:20;;;;;;;;;;;;;;;5.01;70.72;99097.69;3107771;28;19929;-71
2023/03/07 05:48:51;;;;;;;;;;;;;;;5.03;70.61;99093.34;3107778;28;19926;-72
2023/03/07 05:50:23;;;;;;;;;;;;;;;5.07;70.53;99099.22;3107807;28;20428;-71
2023/03/07 05:51:54;;;;;;;;;;;;;;;5.04;70.46;99091.59;3098628;28;20393;-71
2023/03/07 05:53:26;;;;;;;;;;;;;;;5.08;70.55;99094.00;3104554;28;19925;-70
2023/03/07 05:54:56;;;;;;;;;;;;;;;5.10;70.60;99094.78;3107732;28;19933;-70
2023/03/07 05:56:28;;;;;;;;;;;;;;;5.13;70.49;99091.28;3107644;28;19925;-72
2023/03/07 05:58:00;;;;;;;;;;;;;;;5.14;70.58;99092.94;3107353;28;19937;-73
2023/03/07 05:59:31;;;;;;;;;;;;;;;5.17;70.61;99092.84;3107998;28;19925;-71
2023/03/07 06:01:04;;;;;;;;;;;;;;;5.20;70.56;99097.91;3107520;28;19925;-71
2023/03/07 06:02:36;;;;;;;;;;;;;;;5.22;70.53;99096.94;3107240;28;19983;-71
2023/03/07 06:04:07;;;;;;;;;;;;;;;5.24;70.55;99094.34;3108248;28;19937;-70
2023/03/07 06:05:39;;;;;;;;;;;;;;;5.27;70.34;99096.81;3110351;28;19925;-70
2023/03/07 06:07:10;;;;;;;;;;;;;;;5.29;70.24;99102.75;3109920;28;19925;-72
2023/03/07 06:08:41;;;;;;;;;;;;;;;5.31;70.36;99103.53;3109806;28;20004;-72
2023/03/07 06:10:12;;;;;;;;;;;;;;;5.32;70.36;99104.38;3110046;28;19980;-71
2023/03/07 06:11:43;;;;;;;;;;;;;;;5.34;70.12;99094.84;3110147;28;19926;-70
2023/03/07 06:13:16;;;;;;;;;;;;;;;5.36;70.15;99098.22;3110434;28;19930;-71
2023/03/07 06:14:48;;;;;;;;;;;;;;;5.35;70.22;99088.78;3109776;28;19948;-71
2023/03/07 06:16:21;;;;;;;;;;;;;;;5.33;70.27;99088.00;3109818;28;20295;-71
2023/03/07 06:17:52;;;;;;;;;;;;;;;5.29;70.39;99096.72;3109644;28;19929;-72
2023/03/07 06:19:23;;;;;;;;;;;;;;;5.27;70.31;99098.56;3110059;28;19925;-71
2023/03/07 06:20:56;;;;;;;;;;;;;;;5.31;70.29;99110.44;3109815;28;20071;-72
2023/03/07 06:22:30;;;;;;;;;;;;;;;5.35;70.40;99110.25;3109970;28;19933;-72
2023/03/07 06:24:02;;;;;;;;;;;;;;;5.39;70.07;99105.88;3109962;28;19929;-72
2023/03/07 06:25:33;;;;;;;;;;;;;;;5.42;70.10;99096.25;3110079;28;19925;-72
2023/03/07 06:27:05;;;;;;;;;;;;;;;5.46;70.12;99099.56;3109731;28;19929;-72
2023/03/07 06:28:36;;;;;;;;;;;;;;;5.52;70.10;99093.34;3109868;28;20334;-72
2023/03/07 06:30:08;;;;;;;;;;;;;;;5.57;70.01;99101.78;3109887;28;19926;-72
2023/03/07 06:31:41;;;;;;;;;;;;;;;5.61;69.88;99109.34;3109843;28;19930;-72
2023/03/07 06:33:13;;;;;;;;;;;;;;;5.68;69.63;99103.09;3109851;28;19925;-70
2023/03/07 06:34:45;;;;;;;;;;;;;;;5.79;69.61;99105.25;3109848;28;20381;-71
2023/03/07 06:36:17;;;;;;;;;;;;;;;5.90;69.53;99107.44;3109627;28;20370;-72
2023/03/07 06:37:50;;;;;;;;;;;;;;;6.02;69.63;99111.34;3109402;28;19932;-71
2023/03/07 06:39:21;;;;;;;;;;;;;;;6.12;69.46;99105.78;3109614;28;19987;-70
2023/03/07 06:40:55;;;;;;;;;;;;;;;6.29;69.73;99109.44;3109563;28;19926;-71
2023/03/07 06:42:26;;;;;;;;;;;;;;;6.52;69.76;99117.16;3109593;28;20089;-71
2023/03/07 06:43:58;;;;;;;;;;;;;;;6.84;69.58;99115.03;3104941;28;19926;-68
2023/03/07 06:45:29;;;;;;;;;;;;;;;7.16;69.17;99113.69;3109525;28;19937;-71
2023/03/07 06:47:02;;;;;;;;;;;;;;;7.57;69.17;99111.06;3109706;28;19933;-70
2023/03/07 06:48:34;;;;;;;;;;;;;;;8.03;68.84;99116.78;3108530;28;19930;-69
2023/03/07 06:50:06;;;;;;;;;;;;;;;8.51;68.52;99119.78;3109377;28;19984;-71
2023/03/07 06:51:38;;;;;;;;;;;;;;;8.90;67.40;99111.81;3103153;28;19926;-69
2023/03/07 06:53:09;;;;;;;;;;;;;;;9.20;66.17;99119.00;3106581;28;19925;-68
2023/03/07 06:54:40;;;;;;;;;;;;;;;9.54;65.60;99113.78;3109332;28;19925;-69
2023/03/07 06:56:12;;;;;;;;;;;;;;;9.94;65.25;99113.44;3109405;28;19994;-68
2023/03/07 06:57:43;;;;;;;;;;;;;;;10.35;64.03;99107.78;3109473;28;20306;-68
2023/03/07 06:59:15;;;;;;;;;;;;;;;10.63;62.27;99114.91;3109556;28;20000;-67
2023/03/07 07:00:46;;;;;;;;;;;;;;;11.04;62.33;99106.50;3109439;28;19930;-70
2023/03/07 07:02:20;;;;;;;;;;;;;;;11.46;61.31;99116.16;3108887;28;19968;-68
2023/03/07 07:03:52;;;;;;;;;;;;;;;11.72;59.90;99111.97;3108754;28;19929;-71
2023/03/07 07:05:23;;;;;;;;;;;;;;;12.02;58.92;99103.22;3109441;28;19933;-71
2023/03/07 07:06:55;;;;;;;;;;;;;;;12.22;58.17;99105.44;3109381;28;20405;-66
2023/03/07 07:08:27;;;;;;;;;;;;;;;12.43;57.41;99112.84;3108329;28;19992;-70
2023/03/07 07:09:58;;;;;;;;;;;;;;;12.50;56.68;99114.09;3109018;28;19991;-70
2023/03/07 07:11:30;;;;;;;;;;;;;;;12.21;55.43;99113.34;3107972;28;19929;-71
2023/03/07 07:13:02;;;;;;;;;;;;;;;11.84;55.59;99110.38;3109072;28;19987;-70
2023/03/07 07:14:33;;;;;;;;;;;;;;;11.41;55.71;99114.72;3110138;28;19972;-72
2023/03/07 07:16:05;;;;;;;;;;;;;;;11.65;56.95;99118.47;3108535;28;19929;-75
2023/03/07 07:17:38;;;;;;;;;;;;;;;12.21;56.66;99108.13;3109422;28;19925;-69
2023/03/07 07:19:10;;;;;;;;;;;;;;;12.84;55.74;99112.78;3109263;28;19973;-71
2023/03/07 07:20:42;;;;;;;;;;;;;;;13.45;54.41;99112.25;3109270;28;20387;-71
2023/03/07 07:22:16;;;;;;;;;;;;;;;14.11;53.45;99108.53;3109198;28;19925;-72
2023/03/07 07:23:48;;;;;;;;;;;;;;;14.77;52.72;99115.13;3108741;28;19929;-68
2023/03/07 07:25:19;;;;;;;;;;;;;;;15.22;50.68;99112.66;3109141;28;19932;-71
2023/03/07 07:26:51;;;;;;;;;;;;;;;15.19;49.15;99104.19;3108312;28;20456;-69
2023/03/07 07:28:23;;;;;;;;;;;;;;;14.85;48.11;99105.84;3108632;28;19937;-68
2023/03/07 07:29:54;;;;;;;;;;;;;;;14.63;48.17;99109.22;3109058;28;19936;-69
2023/03/07 07:31:26;;;;;;;;;;;;;;;14.59;48.18;99108.63;3109402;28;19926;-69
2023/03/07 07:32:59;;;;;;;;;;;;;;;14.62;48.19;99105.78;3109187;28;19929;-69
2023/03/07 07:34:30;;;;;;;;;;;;;;;14.93;48.13;99104.34;3109044;28;20326;-69
2023/03/07 07:36:02;;;;;;;;;;;;;;;15.31;47.53;99102.41;3108812;28;19929;-76
2023/03/07 07:37:34;;;;;;;;;;;;;;;15.76;47.18;99111.19;3109418;28;19933;-74
2023/03/07 07:39:06;;;;;;;;;;;;;;;16.15;46.35;99102.00;3108901;28;19937;-73
2023/03/07 07:40:38;;;;;;;;;;;;;;;16.49;45.82;99101.09;3109365;28;19938;-75
2023/03/07 07:42:10;;;;;;;;;;;;;;;16.82;44.96;99110.69;3109033;28;19925;-74
2023/03/07 07:43:41;;;;;;;;;;;;;;;17.14;44.54;99104.56;3108659;28;19941;-73
2023/03/07 07:45:13;;;;;;;;;;;;;;;17.38;43.83;99109.56;3108942;28;19933;-73
2023/03/07 07:46:44;;;;;;;;;;;;;;;17.49;42.83;99114.75;3108750;28;19996;-74
2023/03/07 07:48:17;;;;;;;;;;;;;;;17.35;42.21;99110.66;3107964;28;20402;-72
2023/03/07 07:49:49;;;;;;;;;;;;;;;17.26;42.46;99111.44;3111605;28;19949;-73
2023/03/07 07:51:21;;;;;;;;;;;;;;;17.17;42.15;99113.03;3105424;28;19930;-73
2023/03/07 07:52:52;;;;;;;;;;;;;;;17.08;42.57;99105.91;3108343;28;19936;-74
2023/03/07 07:54:24;;;;;;;;;;;;;;;17.02;42.76;99103.78;3108035;28;19941;-74
2023/03/07 07:55:56;;;;;;;;;;;;;;;16.95;42.51;99106.09;3108610;28;19929;-75
2023/03/07 07:57:27;;;;;;;;;;;;;;;16.95;42.28;99097.38;3108903;28;20001;-72
2023/03/07 07:58:59;;;;;;;;;;;;;;;16.95;42.31;99102.66;3108682;28;19926;-76
2023/03/07 08:00:31;;;;;;;;;;;;;;;17.11;42.21;99104.81;3109062;28;19929;-75
2023/03/07 08:02:02;;;;;;;;;;;;;;;17.01;41.67;99102.97;3108674;28;19933;-76
2023/03/07 08:03:35;;;;;;;;;;;;;;;16.97;41.42;99098.06;3108277;28;19932;-76