Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:54;;;;;;;5.77;3.23;;;-0.30;99.90;;;;;;4192914;28;20347;-56
2023/12/16 00:03:55;;;;;;;5.87;3.17;;;-0.30;99.90;;;;;;4192989;28;20319;-56
2023/12/16 00:05:57;;;;;;;5.43;3.30;;;-0.30;99.90;;;;;;4193200;28;20676;-60
2023/12/16 00:07:58;;;;;;;6.10;2.80;;;-0.30;99.90;;;;;;4192284;28;20266;-60
2023/12/16 00:09:59;;;;;;;4.20;2.60;;;-0.40;99.90;;;;;;4194809;28;20282;-60
2023/12/16 00:12:00;;;;;;;6.47;2.70;;;-0.40;99.90;;;;;;4192094;28;20269;-60
2023/12/16 00:14:01;;;;;;;7.70;3.10;;;-0.40;99.90;;;;;;4194137;28;20342;-60
2023/12/16 00:16:03;;;;;;;6.50;2.37;;;-0.40;99.90;;;;;;4193542;28;20303;-59
2023/12/16 00:18:04;;;;;;;5.53;3.17;;;-0.30;99.90;;;;;;4193338;28;20334;-60
2023/12/16 00:20:06;;;;;;;3.97;2.47;;;-0.30;99.90;;;;;;4193142;28;20307;-59
2023/12/16 00:22:08;;;;;;;5.73;2.90;;;-0.30;99.90;;;;;;4194527;28;20812;-59
2023/12/16 00:24:09;;;;;;;7.27;3.23;;;-0.30;99.90;;;;;;4192360;28;20331;-59
2023/12/16 00:26:10;;;;;;;9.23;4.57;;;-0.30;99.90;;;;;;4194008;28;20274;-59
2023/12/16 00:28:11;;;;;;;9.60;4.43;;;-0.20;99.90;;;;;;4192145;28;20344;-59
2023/12/16 00:30:12;;;;;;;6.03;3.10;;;-0.20;99.90;;;;;;4193680;28;20325;-60
2023/12/16 00:32:14;;;;;;;5.83;3.33;;;-0.20;99.90;;;;;;4193854;28;20303;-60
2023/12/16 00:34:15;;;;;;;4.77;3.33;;;-0.10;99.90;;;;;;4191674;28;20327;-60
2023/12/16 00:36:16;;;;;;;6.33;3.17;;;-0.10;99.90;;;;;;4175849;28;20306;-60
2023/12/16 00:38:18;;;;;;;4.50;2.60;;;-0.10;99.90;;;;;;4192847;28;20315;-59
2023/12/16 00:40:19;;;;;;;6.27;2.83;;;-0.10;99.90;;;;;;4194557;28;20269;-60
2023/12/16 00:42:20;;;;;;;5.50;2.73;;;-0.10;99.90;;;;;;4192224;28;20265;-59
2023/12/16 00:44:21;;;;;;;4.97;2.57;;;-0.10;99.90;;;;;;4193882;28;20741;-59
2023/12/16 00:46:22;;;;;;;4.47;2.40;;;0.00;99.90;;;;;;4192334;28;20330;-58
2023/12/16 00:48:24;;;;;;;4.40;2.43;;;0.00;99.90;;;;;;4192788;28;20281;-60
2023/12/16 00:50:25;;;;;;;4.67;2.20;;;0.00;99.90;;;;;;4193353;28;20757;-58
2023/12/16 00:52:26;;;;;;;5.17;2.50;;;0.00;99.90;;;;;;4193618;28;20330;-60
2023/12/16 00:54:28;;;;;;;3.37;2.00;;;0.10;99.90;;;;;;4192384;28;20707;-60
2023/12/16 00:56:29;;;;;;;5.27;2.50;;;0.10;99.90;;;;;;4193488;28;20757;-61
2023/12/16 00:58:30;;;;;;;6.37;2.93;;;0.10;99.90;;;;;;4192946;28;20257;-61
2023/12/16 01:00:31;;;;;;;6.87;3.00;;;0.10;99.90;;;;;;4192471;28;20261;-60
2023/12/16 01:02:32;;;;;;;5.20;2.57;;;0.10;99.90;;;;;;4192724;28;20269;-61
2023/12/16 01:04:33;;;;;;;5.37;2.67;;;0.10;99.90;;;;;;4193080;28;20745;-60
2023/12/16 01:06:35;;;;;;;3.30;2.23;;;0.10;99.90;;;;;;4192162;28;20331;-60
2023/12/16 01:08:36;;;;;;;6.17;2.10;;;0.10;99.90;;;;;;4192949;28;20261;-60
2023/12/16 01:10:38;;;;;;;3.20;2.17;;;0.10;99.90;;;;;;4193188;28;20600;-61
2023/12/16 01:12:39;;;;;;;3.00;2.53;;;0.10;99.90;;;;;;4191769;28;20325;-60
2023/12/16 01:14:40;;;;;;;4.03;2.10;;;0.10;99.90;;;;;;4175574;28;20785;-60
2023/12/16 01:16:42;;;;;;;3.60;2.20;;;0.20;99.90;;;;;;4192336;28;20834;-60
2023/12/16 01:18:44;;;;;;;6.10;2.40;;;0.20;99.90;;;;;;4192995;28;20327;-60
2023/12/16 01:20:45;;;;;;;2.93;1.60;;;0.20;99.90;;;;;;4191883;28;20326;-61
2023/12/16 01:22:46;;;;;;;4.93;2.20;;;0.10;99.90;;;;;;4192592;28;20282;-59
2023/12/16 01:24:47;;;;;;;5.73;2.43;;;0.10;99.90;;;;;;4192076;28;20300;-59
2023/12/16 01:26:48;;;;;;;4.20;1.97;;;0.10;99.90;;;;;;4192024;28;20277;-60
2023/12/16 01:28:49;;;;;;;3.87;2.27;;;0.10;99.90;;;;;;4192121;28;20776;-60
2023/12/16 01:30:51;;;;;;;4.70;2.03;;;0.10;99.90;;;;;;4192451;28;20697;-60
2023/12/16 01:32:53;;;;;;;4.53;2.07;;;0.10;99.90;;;;;;4193329;28;20269;-60
2023/12/16 01:34:54;;;;;;;5.40;2.33;;;0.20;99.90;;;;;;4192690;28;20257;-59
2023/12/16 01:36:55;;;;;;;4.03;2.00;;;0.20;99.90;;;;;;4192589;28;20301;-59
2023/12/16 01:38:56;;;;;;;5.13;2.23;;;0.10;99.90;;;;;;4192472;28;20314;-60
2023/12/16 01:40:58;;;;;;;2.27;1.70;;;0.10;99.90;;;;;;4193043;28;20411;-58
2023/12/16 01:43:06;;;;;;;3.50;2.20;;;0.20;99.90;;;;;;4191541;28;20671;-58
2023/12/16 01:45:08;;;;;;;8.10;3.93;;;0.10;99.90;;;;;;4192578;28;20634;-59
2023/12/16 01:47:09;;;;;;;7.53;3.40;;;0.10;99.90;;;;;;4192010;28;20553;-59
2023/12/16 01:49:11;;;;;;;8.27;3.70;;;0.10;99.90;;;;;;4193343;28;20362;-60
2023/12/16 01:51:14;;;;;;;7.73;4.30;;;0.20;99.90;;;;;;4192662;28;20605;-60
2023/12/16 01:53:16;;;;;;;8.27;3.90;;;0.20;99.90;;;;;;4193516;28;20277;-59
2023/12/16 01:55:19;;;;;;;5.87;3.20;;;0.20;99.90;;;;;;4191559;28;20273;-60
2023/12/16 01:57:20;;;;;;;5.93;2.30;;;0.20;99.90;;;;;;4192135;28;21688;-60
2023/12/16 01:59:22;;;;;;;4.67;2.73;;;0.20;99.90;;;;;;4191604;28;20273;-60
2023/12/16 02:01:23;;;;;;;2.50;1.60;;;0.20;99.90;;;;;;4192864;28;20814;-60
2023/12/16 02:03:27;;;;;;;2.90;1.80;;;0.20;99.90;;;;;;4191777;28;20273;-60
2023/12/16 02:05:28;;;;;;;2.80;1.67;;;0.20;99.90;;;;;;4190374;28;20277;-60
2023/12/16 02:07:30;;;;;;;3.10;1.83;;;0.10;99.90;;;;;;4192265;28;20762;-60
2023/12/16 02:09:31;;;;;;;2.67;1.63;;;0.10;99.90;;;;;;4191765;28;20322;-60
2023/12/16 02:11:32;;;;;;;2.40;1.70;;;0.10;99.90;;;;;;4193017;28;20315;-58
2023/12/16 02:13:33;;;;;;;3.90;1.80;;;0.00;99.90;;;;;;4191521;28;20269;-58
2023/12/16 02:15:34;;;;;;;2.87;1.50;;;0.00;99.90;;;;;;4191818;28;20269;-60
2023/12/16 02:17:36;;;;;;;4.90;2.60;;;0.00;99.90;;;;;;4192044;28;20369;-58
2023/12/16 02:19:37;;;;;;;2.93;2.10;;;0.00;99.90;;;;;;4191912;28;20311;-59
2023/12/16 02:21:39;;;;;;;3.60;2.20;;;0.00;99.90;;;;;;4191891;28;20262;-59
2023/12/16 02:23:41;;;;;;;5.27;2.20;;;0.00;99.90;;;;;;4192364;28;20283;-60
2023/12/16 02:25:43;;;;;;;5.47;3.10;;;-0.10;99.90;;;;;;4172901;28;20285;-59
2023/12/16 02:27:47;;;;;;;4.20;2.50;;;-0.10;99.90;;;;;;4193096;28;20273;-59
2023/12/16 02:29:48;;;;;;;4.43;2.50;;;-0.20;99.90;;;;;;4191074;28;20333;-60
2023/12/16 02:31:50;;;;;;;3.67;2.37;;;-0.20;99.90;;;;;;4191856;28;20344;-59
2023/12/16 02:33:51;;;;;;;3.53;2.20;;;-0.30;99.90;;;;;;4192144;28;20822;-60
2023/12/16 02:35:52;;;;;;;6.00;2.20;;;-0.20;99.90;;;;;;4191502;28;20760;-59
2023/12/16 02:37:53;;;;;;;4.00;2.20;;;-0.30;99.90;;;;;;4191814;28;20858;-60
2023/12/16 02:39:54;;;;;;;8.23;2.10;;;-0.30;99.90;;;;;;4191551;28;20706;-60
2023/12/16 02:41:56;;;;;;;4.17;2.17;;;-0.30;99.90;;;;;;4195489;28;20273;-60
2023/12/16 02:43:57;;;;;;;3.63;2.07;;;-0.30;99.90;;;;;;4194003;28;20647;-60
2023/12/16 02:45:58;;;;;;;4.50;2.37;;;-0.30;99.90;;;;;;4194725;28;20798;-60
2023/12/16 02:47:59;;;;;;;2.93;2.00;;;-0.20;99.90;;;;;;4193559;28;20652;-58
2023/12/16 02:50:00;;;;;;;3.70;2.60;;;-0.30;99.90;;;;;;4196231;28;20273;-60
2023/12/16 02:52:02;;;;;;;3.83;2.40;;;-0.30;99.90;;;;;;4193678;28;20331;-60
2023/12/16 02:54:03;;;;;;;5.37;2.30;;;-0.20;99.90;;;;;;4177718;28;20308;-60
2023/12/16 02:56:04;;;;;;;4.53;2.43;;;-0.20;99.90;;;;;;4193622;28;20257;-60
2023/12/16 02:58:05;;;;;;;7.37;3.00;;;-0.20;99.90;;;;;;4195496;28;20292;-58
2023/12/16 03:00:07;;;;;;;7.47;3.00;;;-0.20;99.90;;;;;;4194772;28;20311;-60
2023/12/16 03:02:08;;;;;;;4.67;2.47;;;-0.20;99.90;;;;;;4194626;28;20281;-60
2023/12/16 03:04:10;;;;;;;6.47;3.10;;;-0.20;99.90;;;;;;4194280;28;20281;-59
2023/12/16 03:06:11;;;;;;;9.93;3.43;;;-0.20;99.90;;;;;;4194460;28;20701;-59
2023/12/16 03:08:12;;;;;;;4.97;2.60;;;-0.20;99.90;;;;;;4194882;28;20327;-60
2023/12/16 03:10:13;;;;;;;7.00;3.40;;;-0.20;99.90;;;;;;4194779;28;20277;-60
2023/12/16 03:12:14;;;;;;;6.30;2.93;;;-0.30;99.90;;;;;;4194954;28;20269;-59
2023/12/16 03:14:19;;;;;;;7.07;3.23;;;-0.20;99.90;;;;;;4194485;28;20275;-59
2023/12/16 03:16:20;;;;;;;5.77;2.90;;;-0.30;99.90;;;;;;4195691;28;20261;-58
2023/12/16 03:18:21;;;;;;;6.40;2.80;;;-0.20;99.90;;;;;;4193874;28;20342;-59
2023/12/16 03:20:22;;;;;;;4.70;2.50;;;-0.20;99.90;;;;;;4195684;28;20761;-59
2023/12/16 03:22:23;;;;;;;5.97;2.63;;;-0.20;99.90;;;;;;4195016;28;20258;-59
2023/12/16 03:24:25;;;;;;;5.47;2.50;;;-0.20;99.90;;;;;;4195715;28;20254;-60
2023/12/16 03:26:26;;;;;;;4.33;2.53;;;-0.20;99.90;;;;;;4193741;28;20261;-58
2023/12/16 03:28:27;;;;;;;4.10;2.37;;;-0.30;99.90;;;;;;4194382;28;20664;-59
2023/12/16 03:30:28;;;;;;;6.47;2.53;;;-0.30;99.90;;;;;;4194385;28;20913;-58
2023/12/16 03:32:29;;;;;;;4.60;2.50;;;-0.30;99.90;;;;;;4176984;28;20775;-59
2023/12/16 03:34:32;;;;;;;4.07;2.90;;;-0.30;99.90;;;;;;4193399;28;20303;-59
2023/12/16 03:36:33;;;;;;;4.17;2.23;;;-0.30;99.90;;;;;;4193936;28;20644;-60
2023/12/16 03:38:34;;;;;;;5.70;2.13;;;-0.30;99.90;;;;;;4193797;28;20285;-57
2023/12/16 03:40:36;;;;;;;7.40;3.33;;;-0.30;99.90;;;;;;4193571;28;20763;-59
2023/12/16 03:42:37;;;;;;;5.93;2.67;;;-0.30;99.90;;;;;;4194315;28;20270;-58
2023/12/16 03:44:38;;;;;;;4.90;2.60;;;-0.30;99.90;;;;;;4193087;28;20323;-59
2023/12/16 03:46:39;;;;;;;4.37;2.40;;;-0.30;99.90;;;;;;4194390;28;20335;-59
2023/12/16 03:48:40;;;;;;;6.10;2.80;;;-0.40;99.90;;;;;;4193234;28;20330;-59
2023/12/16 03:50:42;;;;;;;6.20;2.90;;;-0.40;99.90;;;;;;4176997;28;20274;-56
2023/12/16 03:52:43;;;;;;;4.87;3.07;;;-0.40;99.90;;;;;;4192171;28;20791;-60
2023/12/16 03:54:44;;;;;;;5.00;2.43;;;-0.40;99.90;;;;;;4193877;28;20355;-60
2023/12/16 03:56:46;;;;;;;4.30;2.40;;;-0.30;99.90;;;;;;4193763;28;20281;-60
2023/12/16 03:58:47;;;;;;;4.87;2.80;;;-0.30;99.90;;;;;;4195016;28;20656;-60
2023/12/16 04:00:48;;;;;;;4.00;2.43;;;-0.20;99.90;;;;;;4192708;28;20657;-60
2023/12/16 04:02:49;;;;;;;5.37;2.20;;;-0.20;99.90;;;;;;4192869;28;20839;-59
2023/12/16 04:04:51;;;;;;;3.13;2.37;;;-0.20;99.90;;;;;;4193044;28;20323;-59
2023/12/16 04:06:52;;;;;;;4.57;2.10;;;-0.20;99.90;;;;;;4192238;28;20319;-60
2023/12/16 04:08:53;;;;;;;4.30;2.33;;;-0.20;99.90;;;;;;4193573;28;20319;-59
2023/12/16 04:10:54;;;;;;;3.77;2.07;;;-0.20;99.90;;;;;;4193335;28;20285;-59
2023/12/16 04:12:55;;;;;;;4.77;2.60;;;-0.20;99.90;;;;;;4192961;28;20273;-60
2023/12/16 04:14:57;;;;;;;4.97;2.10;;;-0.30;99.90;;;;;;4192975;28;20318;-60
2023/12/16 04:16:58;;;;;;;4.17;2.63;;;-0.20;99.90;;;;;;4193130;28;20266;-58
2023/12/16 04:18:59;;;;;;;4.47;2.43;;;-0.20;99.90;;;;;;4192662;28;20269;-59
2023/12/16 04:21:01;;;;;;;4.97;2.57;;;-0.20;99.90;;;;;;4194983;28;20291;-59
2023/12/16 04:23:02;;;;;;;9.63;2.87;;;-0.20;99.90;;;;;;4174655;28;20311;-59
2023/12/16 04:25:10;;;;;;;4.57;1.97;;;-0.20;99.90;;;;;;4193630;28;20258;-55
2023/12/16 04:27:12;;;;;;;5.20;2.47;;;-0.20;99.90;;;;;;4192783;28;20657;-60
2023/12/16 04:29:14;;;;;;;5.87;2.70;;;-0.20;99.90;;;;;;4194027;28;20275;-60
2023/12/16 04:31:17;;;;;;;6.63;3.00;;;-0.20;99.90;;;;;;4193246;28;20270;-60
2023/12/16 04:33:18;;;;;;;5.87;3.23;;;-0.20;99.90;;;;;;4193506;28;21733;-59
2023/12/16 04:35:19;;;;;;;5.83;3.10;;;-0.20;99.90;;;;;;4193253;28;20273;-59
2023/12/16 04:37:20;;;;;;;7.00;3.30;;;-0.20;99.90;;;;;;4194009;28;20361;-59
2023/12/16 04:39:21;;;;;;;4.43;2.70;;;-0.20;99.90;;;;;;4192143;28;20315;-60
2023/12/16 04:41:22;;;;;;;3.90;2.30;;;-0.20;99.90;;;;;;4192297;28;20257;-60
2023/12/16 04:43:23;;;;;;;4.80;2.90;;;-0.10;99.90;;;;;;4193141;28;20322;-58
2023/12/16 04:45:25;;;;;;;5.60;3.03;;;-0.10;99.90;;;;;;4193207;28;20651;-59
2023/12/16 04:47:26;;;;;;;3.93;1.93;;;-0.10;99.90;;;;;;4194220;28;20733;-59
2023/12/16 04:49:27;;;;;;;5.23;2.50;;;-0.10;99.90;;;;;;4192464;28;20335;-60
2023/12/16 04:51:28;;;;;;;5.63;2.33;;;0.00;99.90;;;;;;4193587;28;20323;-59
2023/12/16 04:53:29;;;;;;;3.73;2.30;;;0.00;99.90;;;;;;4192769;28;20278;-58
2023/12/16 04:55:30;;;;;;;6.10;2.60;;;0.00;99.90;;;;;;4194051;28;20269;-60
2023/12/16 04:57:32;;;;;;;8.60;3.13;;;0.00;99.90;;;;;;4191681;28;20760;-59
2023/12/16 04:59:33;;;;;;;4.73;2.73;;;0.00;99.90;;;;;;4193217;28;20319;-59
2023/12/16 05:01:34;;;;;;;9.70;2.93;;;0.00;99.90;;;;;;4192043;28;20801;-59
2023/12/16 05:03:35;;;;;;;5.53;2.63;;;0.00;99.90;;;;;;4193522;28;20665;-60
2023/12/16 05:05:36;;;;;;;5.33;2.73;;;0.00;99.90;;;;;;4191251;28;20269;-59
2023/12/16 05:07:39;;;;;;;5.90;3.00;;;0.00;99.90;;;;;;4174464;28;20688;-59
2023/12/16 05:09:40;;;;;;;7.43;3.10;;;0.00;99.90;;;;;;4192850;28;20277;-60
2023/12/16 05:11:41;;;;;;;6.53;3.43;;;0.10;99.90;;;;;;4192436;28;20350;-58
2023/12/16 05:13:43;;;;;;;6.13;3.30;;;0.10;99.90;;;;;;4193218;28;20303;-60
2023/12/16 05:15:44;;;;;;;9.77;3.10;;;0.10;99.90;;;;;;4191867;28;20563;-61
2023/12/16 05:17:45;;;;;;;5.70;2.80;;;0.10;99.90;;;;;;4192604;28;20293;-59
2023/12/16 05:19:46;;;;;;;4.37;2.80;;;0.10;99.90;;;;;;4191451;28;20339;-59
2023/12/16 05:21:48;;;;;;;5.20;2.37;;;0.10;99.90;;;;;;4193749;28;20329;-59
2023/12/16 05:23:50;;;;;;;2.77;1.77;;;0.10;99.90;;;;;;4192164;28;20725;-60
2023/12/16 05:25:51;;;;;;;6.30;2.20;;;0.00;99.90;;;;;;4192672;28;20269;-59
2023/12/16 05:27:52;;;;;;;4.07;2.57;;;0.00;99.90;;;;;;4191759;28;20644;-60
2023/12/16 05:29:54;;;;;;;5.77;1.90;;;0.00;99.90;;;;;;4192844;28;20346;-60
2023/12/16 05:31:55;;;;;;;3.33;2.17;;;0.00;99.90;;;;;;4191123;28;20331;-59
2023/12/16 05:33:56;;;;;;;6.30;2.53;;;0.00;99.90;;;;;;4192224;28;20312;-60
2023/12/16 05:35:59;;;;;;;3.93;2.30;;;0.00;99.90;;;;;;4191581;28;20303;-58
2023/12/16 05:38:00;;;;;;;6.50;2.80;;;-0.10;99.90;;;;;;4192105;28;20696;-59
2023/12/16 05:40:01;;;;;;;5.60;3.07;;;-0.10;99.90;;;;;;4192548;28;20295;-60
2023/12/16 05:42:02;;;;;;;5.43;2.60;;;-0.10;99.90;;;;;;4192655;28;20273;-60
2023/12/16 05:44:04;;;;;;;6.00;2.93;;;-0.10;99.90;;;;;;4192178;28;20278;-60
2023/12/16 05:46:05;;;;;;;6.53;2.40;;;-0.20;99.90;;;;;;4191331;28;20700;-60
2023/12/16 05:48:06;;;;;;;4.77;3.00;;;-0.20;99.90;;;;;;4192369;28;20270;-58
2023/12/16 05:50:08;;;;;;;5.47;2.83;;;-0.20;99.90;;;;;;4173421;28;20293;-60
2023/12/16 05:52:09;;;;;;;3.73;2.20;;;-0.30;99.90;;;;;;4192510;28;20269;-60
2023/12/16 05:54:11;;;;;;;5.43;2.83;;;-0.40;99.90;;;;;;4191008;28;21244;-59
2023/12/16 05:56:13;;;;;;;5.63;2.63;;;-0.40;99.90;;;;;;4193175;28;20331;-56
2023/12/16 05:58:14;;;;;;;5.90;2.93;;;-0.40;99.90;;;;;;4173109;28;20725;-59
2023/12/16 06:00:17;;;;;;;4.73;2.80;;;-0.50;99.90;;;;;;4192267;28;20277;-59
2023/12/16 06:02:18;;;;;;;5.43;3.20;;;-0.50;99.90;;;;;;4190571;28;20273;-59
2023/12/16 06:04:19;;;;;;;5.33;3.13;;;-0.50;99.90;;;;;;4191835;28;20347;-57
2023/12/16 06:06:20;;;;;;;5.17;3.10;;;-0.50;99.90;;;;;;4190379;28;20664;-60
2023/12/16 06:08:22;;;;;;;10.83;4.40;;;-0.60;99.90;;;;;;4192978;28;20258;-59
2023/12/16 06:10:23;;;;;;;10.63;4.50;;;-0.60;99.90;;;;;;4191393;28;20322;-58
2023/12/16 06:12:24;;;;;;;9.80;4.97;;;-0.70;99.90;;;;;;4192420;28;20262;-60
2023/12/16 06:14:25;;;;;;;13.20;4.40;;;-0.70;99.90;;;;;;4191680;28;20261;-60
2023/12/16 06:16:26;;;;;;;9.83;4.80;;;-0.80;99.90;;;;;;4193385;28;20334;-59
2023/12/16 06:18:27;;;;;;;7.83;4.30;;;-0.80;99.90;;;;;;4196053;28;20350;-59
2023/12/16 06:20:29;;;;;;;8.77;4.37;;;-0.70;99.90;;;;;;4194560;28;20322;-60
2023/12/16 06:22:30;;;;;;;6.60;4.00;;;-0.60;99.90;;;;;;4196114;28;20266;-59
2023/12/16 06:24:31;;;;;;;8.87;3.90;;;-0.70;99.90;;;;;;4194691;28;21017;-59
2023/12/16 06:26:32;;;;;;;8.83;3.73;;;-0.70;99.90;;;;;;4195441;28;20257;-60
2023/12/16 06:28:34;;;;;;;5.83;3.40;;;-0.50;99.90;;;;;;4194426;28;20269;-58
2023/12/16 06:30:35;;;;;;;14.57;4.53;;;-0.30;99.90;;;;;;4195534;28;20269;-59
2023/12/16 06:32:36;;;;;;;10.20;4.33;;;-0.10;99.90;;;;;;4194123;28;20327;-60
2023/12/16 06:34:38;;;;;;;14.00;4.33;;;0.20;99.90;;;;;;4195069;28;20281;-59
2023/12/16 06:36:39;;;;;;;6.10;4.03;;;0.40;99.90;;;;;;4194284;28;20606;-59
2023/12/16 06:38:40;;;;;;;9.07;3.77;;;0.80;99.90;;;;;;4195513;28;20321;-59
2023/12/16 06:40:42;;;;;;;10.23;4.17;;;1.00;99.90;;;;;;4194931;28;20723;-57
2023/12/16 06:42:43;;;;;;;11.97;4.30;;;1.20;99.90;;;;;;4195267;28;20331;-59
2023/12/16 06:44:44;;;;;;;8.87;4.60;;;1.30;99.90;;;;;;4195493;28;20331;-58
2023/12/16 06:46:45;;;;;;;7.73;4.67;;;1.50;99.90;;;;;;4194258;28;20688;-59
2023/12/16 06:48:46;;;;;;;6.63;4.07;;;1.70;99.90;;;;;;4194778;28;20257;-59
2023/12/16 06:50:49;;;;;;;7.93;4.70;;;1.80;99.90;;;;;;4194838;28;20281;-60
2023/12/16 06:52:50;;;;;;;12.63;4.83;;;2.00;99.90;;;;;;4195218;28;20319;-59
2023/12/16 06:54:52;;;;;;;10.60;5.43;;;2.20;99.90;;;;;;4193666;28;20262;-59
2023/12/16 06:56:53;;;;;;;11.70;5.90;;;2.40;99.90;;;;;;4194907;28;20273;-60
2023/12/16 06:58:54;;;;;;;19.00;6.03;;;2.50;99.90;;;;;;4194543;28;20365;-60
2023/12/16 07:00:55;;;;;;;11.10;4.37;;;2.70;99.90;;;;;;4194922;28;20033;-60
2023/12/16 07:02:56;;;;;;;17.53;12.17;;;2.80;99.90;;;;;;4192088;28;20773;-60
2023/12/16 07:04:57;;;;;;;9.47;4.50;;;3.00;99.90;;;;;;4194957;28;20039;-60
2023/12/16 07:06:58;;;;;;;7.20;3.97;;;3.00;99.90;;;;;;4192313;28;20071;-60
2023/12/16 07:09:00;;;;;;;7.50;3.80;;;2.90;99.90;;;;;;4194104;28;20078;-59
2023/12/16 07:11:03;;;;;;;10.93;4.27;;;2.90;99.90;;;;;;4192070;28;20090;-60
2023/12/16 07:13:04;;;;;;;11.70;4.97;;;3.10;99.90;;;;;;4193723;28;20048;-59
2023/12/16 07:15:07;;;;;;;9.77;4.40;;;3.30;99.90;;;;;;4180724;28;20412;-59
2023/12/16 07:17:10;;;;;;;9.93;4.87;;;3.40;99.90;;;;;;4192746;28;20040;-60
2023/12/16 07:19:11;;;;;;;7.77;4.83;;;3.60;99.90;;;;;;4195045;28;20064;-60
2023/12/16 07:21:12;;;;;;;8.57;4.27;;;3.80;99.90;;;;;;4193547;28;20037;-60
2023/12/16 07:23:13;;;;;;;10.40;4.17;;;4.00;99.90;;;;;;4195603;28;20029;-59
2023/12/16 07:25:14;;;;;;;7.83;4.30;;;3.90;99.90;;;;;;4192773;28;20723;-57
2023/12/16 07:27:16;;;;;;;9.97;3.80;;;3.80;99.90;;;;;;4193684;28;20036;-59
2023/12/16 07:29:17;;;;;;;7.10;4.03;;;3.80;99.90;;;;;;4192312;28;20044;-60
2023/12/16 07:31:18;;;;;;;5.00;3.67;;;4.10;99.90;;;;;;4193682;28;20048;-59
2023/12/16 07:33:19;;;;;;;6.73;4.13;;;4.20;99.90;;;;;;4193245;28;20102;-59
2023/12/16 07:35:21;;;;;;;7.20;3.97;;;4.50;99.90;;;;;;4193365;28;20403;-60
2023/12/16 07:37:22;;;;;;;8.47;4.80;;;4.90;99.90;;;;;;4194215;28;20028;-60
2023/12/16 07:39:24;;;;;;;10.07;5.10;;;5.20;99.90;;;;;;4194107;28;20369;-59
2023/12/16 07:41:25;;;;;;;10.43;4.70;;;5.10;99.90;;;;;;4192744;28;20037;-60
2023/12/16 07:43:26;;;;;;;8.27;4.67;;;5.40;99.90;;;;;;4193867;28;20079;-61
2023/12/16 07:45:27;;;;;;;7.00;4.40;;;5.70;99.90;;;;;;4193336;28;20435;-59
2023/12/16 07:47:28;;;;;;;7.47;4.57;;;6.00;99.90;;;;;;4193191;28;20117;-60
2023/12/16 07:49:30;;;;;;;9.87;4.83;;;6.40;99.90;;;;;;4193910;28;20036;-60
2023/12/16 07:51:31;;;;;;;14.47;4.90;;;6.40;99.90;;;;;;4193437;28;20445;-60
2023/12/16 07:53:32;;;;;;;13.23;5.50;;;6.50;99.90;;;;;;4195213;28;20040;-59
2023/12/16 07:55:33;;;;;;;13.77;4.47;;;6.60;99.90;;;;;;4193245;28;20548;-61
2023/12/16 07:57:34;;;;;;;9.60;4.20;;;6.30;99.90;;;;;;4194327;28;20086;-62
2023/12/16 07:59:36;;;;;;;8.33;4.83;;;6.40;99.90;;;;;;4191983;28;20056;-60
2023/12/16 08:01:37;;;;;;;12.57;4.00;;;6.50;99.90;;;;;;4192096;28;20082;-62
2023/12/16 08:03:39;;;;;;;8.27;5.17;;;6.50;99.90;;;;;;4192200;28;20105;-60
2023/12/16 08:05:43;;;;;;;11.73;4.90;;;6.70;99.90;;;;;;4193824;28;20036;-59
2023/12/16 08:07:45;;;;;;;13.40;4.73;;;6.80;99.90;;;;;;4189814;28;20048;-60
2023/12/16 08:09:46;;;;;;;7.33;4.30;;;6.90;99.90;;;;;;4193502;28;20048;-57
2023/12/16 08:11:47;;;;;;;8.27;5.17;;;7.20;99.90;;;;;;4192490;28;20106;-56
2023/12/16 08:13:48;;;;;;;11.03;5.13;;;7.40;99.90;;;;;;4194037;28;20093;-59
2023/12/16 08:15:50;;;;;;;8.53;4.30;;;7.60;99.90;;;;;;4192193;28;20085;-60
2023/12/16 08:17:51;;;;;;;8.97;4.47;;;7.70;99.90;;;;;;4191722;28;20417;-59
2023/12/16 08:19:52;;;;;;;9.50;4.70;;;7.30;99.90;;;;;;4193203;28;20090;-59
2023/12/16 08:21:53;;;;;;;8.93;4.97;;;7.20;99.90;;;;;;4174750;28;20089;-61
2023/12/16 08:23:54;;;;;;;7.73;4.20;;;7.10;99.90;;;;;;4194127;28;20041;-59
2023/12/16 08:25:55;;;;;;;8.73;3.87;;;6.90;99.90;;;;;;4191937;28;20052;-60
2023/12/16 08:27:57;;;;;;;10.17;3.97;;;6.80;99.90;;;;;;4193981;28;20801;-61
2023/12/16 08:29:58;;;;;;;9.90;4.43;;;6.20;99.90;;;;;;4192332;28;20070;-61
2023/12/16 08:31:59;;;;;;;6.20;3.37;;;6.20;99.90;;;;;;4193395;28;20106;-60
2023/12/16 08:34:00;;;;;;;6.00;3.23;;;6.20;99.90;;;;;;4191965;28;20502;-61
2023/12/16 08:36:02;;;;;;;7.03;3.60;;;6.40;99.90;;;;;;4192633;28;20032;-61
2023/12/16 08:38:03;;;;;;;8.03;4.40;;;6.30;99.90;;;;;;4191401;28;20032;-61
2023/12/16 08:40:05;;;;;;;5.67;3.63;;;6.50;99.90;;;;;;4193308;28;20468;-60
2023/12/16 08:42:06;;;;;;;5.97;3.50;;;6.90;99.90;;;;;;4191315;28;20082;-60
2023/12/16 08:44:07;;;;;;;12.20;5.23;;;7.10;99.90;;;;;;4192896;28;20443;-60
2023/12/16 08:46:08;;;;;;;12.83;6.80;;;7.10;99.90;;;;;;4192942;28;20024;-60
2023/12/16 08:48:09;;;;;;;10.13;5.30;;;7.10;99.90;;;;;;4191842;28;20854;-61
2023/12/16 08:50:11;;;;;;;12.83;4.03;;;6.70;99.90;;;;;;4192409;28;20558;-60
2023/12/16 08:52:12;;;;;;;6.13;3.90;;;6.40;99.90;;;;;;4192171;28;20036;-61
2023/12/16 08:54:13;;;;;;;8.57;3.40;;;6.20;99.90;;;;;;4192714;28;20176;-61
2023/12/16 08:56:18;;;;;;;6.40;3.67;;;6.10;99.90;;;;;;4191622;28;20480;-62
2023/12/16 08:58:19;;;;;;;15.17;4.97;;;5.90;99.90;;;;;;4193556;28;20462;-60
2023/12/16 09:00:20;;;;;;;10.60;5.13;;;5.90;99.90;;;;;;4191375;28;20090;-62
2023/12/16 09:02:22;;;;;;;8.93;4.63;;;5.50;99.90;;;;;;4193319;28;20060;-60
2023/12/16 09:04:23;;;;;;;5.77;3.93;;;5.50;99.90;;;;;;4191283;28;20044;-61
2023/12/16 09:06:25;;;;;;;8.07;4.60;;;5.50;99.90;;;;;;4193366;28;20037;-61
2023/12/16 09:08:26;;;;;;;12.20;5.50;;;5.40;99.90;;;;;;4191618;28;20041;-61
2023/12/16 09:10:27;;;;;;;11.33;5.37;;;5.60;99.90;;;;;;4192547;28;20550;-61
2023/12/16 09:12:28;;;;;;;9.53;5.13;;;5.60;99.90;;;;;;4192022;28;20129;-61
2023/12/16 09:14:29;;;;;;;9.80;4.37;;;5.50;99.90;;;;;;4193094;28;20098;-60
2023/12/16 09:16:31;;;;;;;6.43;3.27;;;5.50;99.90;;;;;;4190949;28;20102;-61
2023/12/16 09:18:35;;;;;;;7.57;3.63;;;5.40;99.90;;;;;;4191310;28;20492;-61
2023/12/16 09:20:37;;;;;;;6.23;3.53;;;5.50;99.90;;;;;;4191644;28;20028;-57
2023/12/16 09:22:39;;;;;;;11.50;5.13;;;5.50;99.90;;;;;;4191801;28;20126;-61
2023/12/16 09:24:40;;;;;;;20.23;11.10;;;5.40;99.90;;;;;;4192966;28;20036;-61
2023/12/16 09:26:41;;;;;;;14.03;7.60;;;5.50;99.90;;;;;;4191823;28;20044;-61
2023/12/16 09:28:42;;;;;;;32.70;18.90;;;5.50;99.90;;;;;;4192127;28;20036;-60
2023/12/16 09:30:43;;;;;;;20.97;12.37;;;5.50;99.90;;;;;;4191902;28;20032;-59
2023/12/16 09:32:45;;;;;;;10.37;5.60;;;5.30;99.90;;;;;;4192434;28;20037;-59
2023/12/16 09:34:46;;;;;;;21.37;5.60;;;5.40;99.90;;;;;;4191419;28;20048;-63
2023/12/16 09:36:47;;;;;;;3.80;2.30;;;5.60;99.90;;;;;;4192375;28;20040;-59
2023/12/16 09:38:48;;;;;;;3.53;2.03;;;5.50;99.90;;;;;;4191820;28;20048;-58
2023/12/16 09:40:51;;;;;;;5.60;2.70;;;5.50;99.90;;;;;;4193107;28;20431;-59
2023/12/16 09:42:57;;;;;;;3.77;2.60;;;5.50;99.90;;;;;;4192026;28;20028;-57
2023/12/16 09:44:58;;;;;;;3.93;2.50;;;5.30;99.90;;;;;;4192211;28;20036;-57
2023/12/16 09:46:59;;;;;;;3.80;1.60;;;5.20;99.90;;;;;;4191448;28;20028;-56
2023/12/16 09:49:00;;;;;;;4.00;2.07;;;5.20;99.90;;;;;;4192682;28;20029;-62
2023/12/16 09:51:02;;;;;;;12.53;2.37;;;5.20;99.90;;;;;;4190714;28;20033;-62
2023/12/16 09:53:03;;;;;;;2.83;1.80;;;5.20;99.90;;;;;;4191612;28;20126;-58
2023/12/16 09:55:05;;;;;;;7.10;1.63;;;5.10;99.90;;;;;;4192124;28;20054;-59
2023/12/16 09:57:09;;;;;;;3.07;1.70;;;4.90;99.90;;;;;;4191281;28;20033;-60
2023/12/16 09:59:12;;;;;;;4.37;2.43;;;4.70;99.90;;;;;;4191990;28;20110;-60
2023/12/16 10:01:14;;;;;;;4.80;2.30;;;4.60;99.90;;;;;;4190835;28;20040;-61
2023/12/16 10:03:16;;;;;;;4.90;2.13;;;4.70;99.90;;;;;;4191853;28;20113;-60
2023/12/16 10:05:18;;;;;;;4.13;2.63;;;4.70;99.90;;;;;;4191046;28;20036;-61
2023/12/16 10:07:19;;;;;;;7.90;3.13;;;4.80;99.90;;;;;;4192649;28;20030;-62
2023/12/16 10:09:21;;;;;;;6.03;3.87;;;4.80;99.90;;;;;;4190511;28;20082;-62
2023/12/16 10:11:22;;;;;;;7.77;4.13;;;4.90;99.90;;;;;;4191730;28;20098;-60
2023/12/16 10:13:23;;;;;;;2.30;1.37;;;4.90;99.90;;;;;;4191492;28;20036;-62
2023/12/16 10:15:31;;;;;;;4.10;2.10;;;4.90;99.90;;;;;;4191809;28;20037;-61
2023/12/16 10:17:33;;;;;;;3.40;2.00;;;5.00;99.90;;;;;;4191726;28;20443;-62
2023/12/16 10:19:34;;;;;;;10.03;5.30;;;5.00;99.90;;;;;;4173452;28;20110;-62
2023/12/16 10:21:35;;;;;;;11.70;3.20;;;5.10;99.90;;;;;;4191853;28;20024;-61
2023/12/16 10:23:39;;;;;;;8.93;3.53;;;5.10;99.90;;;;;;4191194;28;20060;-61
2023/12/16 10:25:41;;;;;;;10.60;3.40;;;5.20;99.90;;;;;;4190730;28;20028;-60
2023/12/16 10:27:42;;;;;;;6.90;3.37;;;5.20;99.90;;;;;;4191644;28;20036;-60
2023/12/16 10:29:44;;;;;;;4.73;2.53;;;5.20;99.90;;;;;;4191420;28;20051;-60
2023/12/16 10:31:45;;;;;;;6.43;3.13;;;5.10;99.90;;;;;;4172494;28;20041;-59
2023/12/16 10:33:47;;;;;;;11.87;3.30;;;5.20;99.90;;;;;;4191091;28;20106;-60
2023/12/16 10:35:48;;;;;;;8.10;1.77;;;5.20;99.90;;;;;;4190317;28;20040;-60