Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:28;;;;;;;8.30;4.90;;;;;;;7.27;100.00;92345.72;5073386;28;20135;-83
2022/01/06 00:02:56;;;;;;;9.05;5.88;;;;;;;7.28;100.00;92339.63;5073426;28;20053;-83
2022/01/06 00:05:23;;;;;;;9.38;5.68;;;;;;;7.28;100.00;92346.50;5073272;28;20071;-84
2022/01/06 00:07:50;;;;;;;8.45;6.20;;;;;;;7.26;100.00;92333.94;5073553;28;20071;-83
2022/01/06 00:10:17;;;;;;;8.77;5.95;;;;;;;7.13;100.00;92329.72;5073344;28;20044;-83
2022/01/06 00:12:49;;;;;;;10.88;6.10;;;;;;;7.13;100.00;92332.28;5073334;28;20056;-83
2022/01/06 00:15:30;;;;;;;8.60;5.85;;;;;;;7.07;100.00;92322.91;5073744;28;20052;-83
2022/01/06 00:18:18;;;;;;;9.35;6.43;;;;;;;7.13;100.00;92337.38;5073368;28;20054;-84
2022/01/06 00:23:33;;;;;;;10.73;7.22;;;;;;;6.98;100.00;92329.28;5073117;28;20055;-83
2022/01/06 00:26:02;;;;;;;8.15;6.22;;;;;;;7.07;100.00;92336.47;5072984;28;20490;-84
2022/01/06 00:28:29;;;;;;;10.02;5.60;;;;;;;7.00;100.00;92340.06;5073034;28;20053;-83
2022/01/06 00:30:56;;;;;;;9.52;6.25;;;;;;;6.31;100.00;92239.47;5073132;28;20052;-83
2022/01/06 00:33:25;;;;;;;8.38;5.55;;;;;;;6.92;100.00;92336.78;5072811;28;20049;-83
2022/01/06 00:35:52;;;;;;;9.98;5.82;;;;;;;7.05;100.00;92355.53;5072848;28;20094;-83
2022/01/06 00:38:19;;;;;;;8.95;6.15;;;;;;;7.02;100.00;92356.72;5073014;28;20118;-83
2022/01/06 00:40:46;;;;;;;9.35;6.63;;;;;;;6.94;100.00;92346.75;5072777;28;20052;-83
2022/01/06 00:43:13;;;;;;;9.93;5.60;;;;;;;7.01;100.00;92359.50;5072835;28;20041;-83
2022/01/06 00:45:40;;;;;;;8.68;5.95;;;;;;;7.03;100.00;92354.97;5072823;28;20460;-83
2022/01/06 00:48:09;;;;;;;9.80;6.25;;;;;;;6.90;100.00;92338.75;5073202;28;20433;-83
2022/01/06 00:50:39;;;;;;;8.68;5.93;;;;;;;6.88;100.00;92342.50;5072440;28;20503;-82
2022/01/06 00:53:06;;;;;;;9.65;5.63;;;;;;;7.00;100.00;92352.81;5072776;28;20044;-83
2022/01/06 00:55:34;;;;;;;14.00;8.40;;;;;;;6.98;100.00;92354.81;5072478;28;20487;-83
2022/01/06 00:58:02;;;;;;;10.25;7.03;;;;;;;6.95;100.00;92356.78;5072436;28;20060;-83
2022/01/06 01:00:38;;;;;;;11.20;7.18;;;;;;;6.89;100.00;92346.63;5072487;28;20818;-83
2022/01/06 01:03:05;;;;;;;13.48;8.05;;;;;;;6.91;100.00;92354.84;5074149;28;20044;-82
2022/01/06 01:05:32;;;;;;;12.57;8.15;;;;;;;6.87;100.00;92364.72;5072672;28;20118;-83
2022/01/06 01:08:00;;;;;;;10.82;6.68;;;;;;;6.83;100.00;92353.34;5071421;28;20053;-83
2022/01/06 01:10:28;;;;;;;10.00;6.70;;;;;;;6.78;100.00;92346.31;5072344;28;20048;-83
2022/01/06 01:12:54;;;;;;;33.00;19.77;;;;;;;6.78;100.00;92355.72;5072173;28;20044;-83
2022/01/06 01:15:23;;;;;;;164.77;81.32;;;;;;;6.71;100.00;92355.00;5072104;28;20427;-83
2022/01/06 01:17:50;;;;;;;25.10;14.40;;;;;;;6.64;100.00;92348.19;5072132;28;20404;-83
2022/01/06 01:20:19;;;;;;;48.42;24.55;;;;;;;6.65;100.00;92349.72;5071972;28;20051;-83
2022/01/06 01:22:46;;;;;;;25.23;12.82;;;;;;;6.60;100.00;92334.25;5072175;28;20107;-83
2022/01/06 01:25:15;;;;;;;12.77;7.68;;;;;;;6.62;100.00;92337.38;5071609;28;20110;-83
2022/01/06 01:27:44;;;;;;;11.82;7.18;;;;;;;6.45;100.00;92321.78;5071728;28;20426;-83
2022/01/06 01:30:15;;;;;;;12.98;7.50;;;;;;;6.52;100.00;92337.03;5071743;28;20403;-83
2022/01/06 01:32:46;;;;;;;10.40;6.43;;;;;;;6.49;100.00;92342.56;5071924;28;20071;-83
2022/01/06 01:35:13;;;;;;;10.93;6.88;;;;;;;6.51;100.00;92335.47;5071839;28;20499;-83
2022/01/06 01:37:40;;;;;;;12.65;6.10;;;;;;;6.54;100.00;92333.28;5071570;28;20051;-83
2022/01/06 01:40:10;;;;;;;11.98;6.78;;;;;;;6.48;100.00;92323.16;5071703;28;20048;-83
2022/01/06 01:42:38;;;;;;;9.77;6.32;;;;;;;6.51;100.00;92320.19;5071393;28;20055;-83
2022/01/06 01:45:08;;;;;;;10.93;6.30;;;;;;;6.49;100.00;92310.16;5071395;28;20052;-83
2022/01/06 01:47:40;;;;;;;11.80;6.43;;;;;;;6.46;100.00;92313.16;5071423;28;20041;-83
2022/01/06 01:50:13;;;;;;;8.88;6.20;;;;;;;6.38;100.00;92306.53;5071479;28;21175;-83
2022/01/06 01:52:41;;;;;;;9.70;6.13;;;;;;;6.37;100.00;92297.31;5071463;28;20102;-83
2022/01/06 01:55:08;;;;;;;9.18;5.88;;;;;;;6.35;100.00;92294.16;5071156;28;20499;-83
2022/01/06 01:57:36;;;;;;;10.85;5.85;;;;;;;6.36;100.00;92295.75;5071492;28;20098;-83
2022/01/06 02:00:06;;;;;;;9.35;5.78;;;;;;;6.39;100.00;92302.22;5071191;28;20055;-83
2022/01/06 02:02:32;;;;;;;9.07;5.82;;;;;;;6.39;100.00;92302.97;5071357;28;20443;-83
2022/01/06 02:04:59;;;;;;;9.07;5.63;;;;;;;6.40;100.00;92307.09;5071098;28;20052;-83
2022/01/06 02:07:26;;;;;;;9.18;6.10;;;;;;;6.37;100.00;92297.31;5071035;28;20411;-83
2022/01/06 02:09:53;;;;;;;10.02;6.13;;;;;;;6.31;100.00;92292.25;5071133;28;20061;-83
2022/01/06 02:12:25;;;;;;;9.75;5.80;;;;;;;6.42;100.00;92306.88;5071355;28;20430;-83
2022/01/06 02:14:52;;;;;;;13.07;6.28;;;;;;;6.39;100.00;92309.88;5071229;28;20052;-83
2022/01/06 02:17:20;;;;;;;9.13;5.68;;;;;;;6.33;100.00;92308.13;5070851;28;20506;-83
2022/01/06 02:19:54;;;;;;;9.40;5.18;;;;;;;6.40;100.00;92312.19;5070975;28;20044;-83
2022/01/06 02:22:21;;;;;;;9.77;6.13;;;;;;;6.41;100.00;92326.53;5070840;28;20524;-83
2022/01/06 02:24:48;;;;;;;12.25;5.97;;;;;;;6.34;100.00;92328.31;5070910;28;20139;-83
2022/01/06 02:27:16;;;;;;;10.45;5.80;;;;;;;6.17;100.00;92340.78;5070760;28;20041;-83
2022/01/06 02:29:43;;;;;;;10.98;6.15;;;;;;;6.12;100.00;92338.06;5070974;28;20437;-83
2022/01/06 02:32:15;;;;;;;11.98;6.45;;;;;;;6.10;100.00;92338.25;5070802;28;20048;-83
2022/01/06 02:34:42;;;;;;;11.25;6.55;;;;;;;6.13;100.00;92342.16;5070223;28;20135;-83
2022/01/06 02:37:10;;;;;;;12.05;6.85;;;;;;;6.13;100.00;92337.06;5070103;28;20497;-83
2022/01/06 02:39:37;;;;;;;12.00;6.25;;;;;;;6.15;100.00;92340.97;5070969;28;20097;-83
2022/01/06 02:42:05;;;;;;;11.88;6.50;;;;;;;6.13;100.00;92334.53;5070450;28;20101;-83
2022/01/06 02:44:32;;;;;;;11.27;6.05;;;;;;;6.18;100.00;92333.91;5070297;28;20051;-83
2022/01/06 02:46:59;;;;;;;10.73;6.30;;;;;;;6.09;100.00;92331.59;5070614;28;20052;-83
2022/01/06 02:49:26;;;;;;;12.02;6.68;;;;;;;5.96;100.00;92322.22;5070568;28;20053;-83
2022/01/06 02:51:52;;;;;;;11.75;6.90;;;;;;;5.95;100.00;92315.56;5071044;28;20048;-83
2022/01/06 02:54:22;;;;;;;11.18;6.97;;;;;;;6.05;100.00;92339.84;5070575;28;20041;-83
2022/01/06 02:56:49;;;;;;;12.07;6.47;;;;;;;6.01;100.00;92340.22;5070938;28;20130;-84
2022/01/06 02:59:16;;;;;;;10.88;6.15;;;;;;;5.89;100.00;92334.97;5070499;28;20132;-83
2022/01/06 03:01:45;;;;;;;9.45;6.07;;;;;;;5.94;100.00;92339.47;5070385;28;20106;-83
2022/01/06 03:04:13;;;;;;;10.18;6.25;;;;;;;5.93;100.00;92332.03;5070718;28;20044;-84
2022/01/06 03:06:40;;;;;;;9.25;6.22;;;;;;;5.95;100.00;92345.34;5070434;28;20419;-83
2022/01/06 03:09:07;;;;;;;10.10;5.43;;;;;;;5.81;100.00;92325.03;5070413;28;20048;-83
2022/01/06 03:11:41;;;;;;;9.82;5.85;;;;;;;5.94;100.00;92348.88;5070539;28;20493;-83
2022/01/06 03:14:08;;;;;;;8.32;5.90;;;;;;;5.87;100.00;92336.94;5070389;28;20512;-83
2022/01/06 03:16:35;;;;;;;8.52;5.45;;;;;;;5.99;100.00;92351.63;5070413;28;20053;-83
2022/01/06 03:19:02;;;;;;;9.52;5.28;;;;;;;5.91;100.00;92339.88;5070522;28;20060;-83
2022/01/06 03:21:29;;;;;;;10.73;5.65;;;;;;;5.95;100.00;92350.44;5070475;28;20041;-83
2022/01/06 03:23:57;;;;;;;10.05;5.75;;;;;;;5.89;100.00;92341.84;5070273;28;20045;-83
2022/01/06 03:26:24;;;;;;;8.48;5.70;;;;;;;5.95;100.00;92350.44;5070660;28;20057;-83
2022/01/06 03:28:52;;;;;;;7.28;4.95;;;;;;;5.91;100.00;92346.72;5070094;28;20114;-83
2022/01/06 03:31:20;;;;;;;9.68;5.90;;;;;;;5.83;100.00;92340.13;5073483;28;20053;-83
2022/01/06 03:33:47;;;;;;;7.90;5.20;;;;;;;5.79;100.00;92328.75;5074209;28;20098;-83
2022/01/06 03:36:14;;;;;;;10.52;5.00;;;;;;;5.83;100.00;92335.78;5074072;28;20059;-83
2022/01/06 03:38:41;;;;;;;10.38;6.00;;;;;;;5.92;100.00;92354.19;5074093;28;20044;-83
2022/01/06 03:41:07;;;;;;;10.63;5.35;;;;;;;5.93;100.00;92355.75;5073861;28;20048;-83
2022/01/06 03:43:34;;;;;;;8.77;6.00;;;;;;;5.91;100.00;92352.63;5073762;28;20441;-83
2022/01/06 03:46:03;;;;;;;10.70;6.05;;;;;;;5.92;100.00;92354.19;5073772;28;20494;-83
2022/01/06 03:48:29;;;;;;;8.20;5.35;;;;;;;5.80;100.00;92336.22;5074165;28;20053;-83
2022/01/06 03:50:56;;;;;;;7.53;5.13;;;;;;;5.87;100.00;92365.00;5073701;28;20503;-83
2022/01/06 03:53:23;;;;;;;8.55;5.93;;;;;;;5.79;100.00;92357.56;5073775;28;20056;-83
2022/01/06 03:55:50;;;;;;;11.95;7.10;;;;;;;5.80;100.00;92363.44;5073550;28;20045;-83
2022/01/06 03:58:17;;;;;;;12.27;5.85;;;;;;;5.77;100.00;92367.19;5073586;28;20483;-83
2022/01/06 04:00:43;;;;;;;9.95;5.78;;;;;;;5.72;100.00;92369.53;5073775;28;20048;-83
2022/01/06 04:03:12;;;;;;;9.70;6.20;;;;;;;5.61;100.00;92353.13;5074174;28;20059;-83
2022/01/06 04:05:38;;;;;;;9.20;5.20;;;;;;;5.62;100.00;92369.97;5073491;28;20044;-82
2022/01/06 04:08:05;;;;;;;10.18;5.72;;;;;;;5.54;100.00;92365.88;5073571;28;20411;-83
2022/01/06 04:10:32;;;;;;;10.93;5.65;;;;;;;5.56;100.00;92361.34;5073329;28;20044;-83
2022/01/06 04:12:59;;;;;;;10.63;6.03;;;;;;;5.53;100.00;92363.50;5073441;28;20089;-83
2022/01/06 04:15:26;;;;;;;9.35;5.68;;;;;;;5.41;100.00;92365.91;5073303;28;20102;-83
2022/01/06 04:17:54;;;;;;;10.90;7.22;;;;;;;5.47;100.00;92365.09;5073556;28;20449;-83
2022/01/06 04:20:22;;;;;;;9.63;5.22;;;;;;;5.48;100.00;92376.84;5073298;28;20094;-83
2022/01/06 04:22:49;;;;;;;10.82;6.75;;;;;;;5.32;100.00;92363.53;5073162;28;20395;-84
2022/01/06 04:25:16;;;;;;;10.45;6.15;;;;;;;5.30;100.00;92369.81;5072987;28;20139;-83
2022/01/06 04:27:43;;;;;;;10.95;6.55;;;;;;;5.35;100.00;92381.00;5073127;28;20891;-83
2022/01/06 04:30:12;;;;;;;10.50;6.00;;;;;;;5.34;100.00;92381.94;5073269;28;20102;-83
2022/01/06 04:32:38;;;;;;;8.98;5.57;;;;;;;5.37;100.00;92390.19;5073057;28;20060;-83
2022/01/06 04:35:07;;;;;;;8.48;5.60;;;;;;;5.41;100.00;92397.22;5072992;28;20049;-83
2022/01/06 04:37:35;;;;;;;11.07;6.43;;;;;;;5.41;100.00;92393.91;5072790;28;20045;-83
2022/01/06 04:40:03;;;;;;;8.40;5.63;;;;;;;5.20;100.00;92375.31;5073464;28;20091;-84
2022/01/06 04:42:30;;;;;;;9.82;6.45;;;;;;;5.35;100.00;92398.81;5072726;28;20044;-83
2022/01/06 04:44:56;;;;;;;9.63;5.93;;;;;;;5.38;100.00;92405.28;5072834;28;20049;-83
2022/01/06 04:47:23;;;;;;;8.18;5.00;;;;;;;5.37;100.00;92408.78;5072642;28;20051;-83
2022/01/06 04:49:50;;;;;;;9.40;5.88;;;;;;;5.30;100.00;92393.53;5072594;28;20044;-83
2022/01/06 04:52:17;;;;;;;8.45;5.43;;;;;;;5.40;100.00;92412.69;5072504;28;20068;-84
2022/01/06 04:54:46;;;;;;;7.55;5.07;;;;;;;5.29;100.00;92412.34;5072561;28;20094;-84
2022/01/06 04:57:12;;;;;;;9.82;5.82;;;;;;;5.28;100.00;92413.28;5072898;28;20063;-84
2022/01/06 04:59:39;;;;;;;23.05;16.90;;;;;;;5.29;100.00;92407.25;5072515;28;20040;-84
2022/01/06 05:02:06;;;;;;;11.52;7.28;;;;;;;5.23;100.00;92397.81;5072342;28;20044;-84
2022/01/06 05:04:33;;;;;;;9.02;5.90;;;;;;;5.34;100.00;92411.75;5072311;28;20045;-84
2022/01/06 05:07:00;;;;;;;9.50;5.75;;;;;;;5.30;100.00;92406.25;5072223;28;20056;-84
2022/01/06 05:09:27;;;;;;;11.23;5.68;;;;;;;5.32;100.00;92406.84;5072284;28;20040;-84
2022/01/06 05:11:56;;;;;;;11.00;6.53;;;;;;;5.27;100.00;92396.44;5072330;28;20052;-84
2022/01/06 05:14:22;;;;;;;11.25;6.88;;;;;;;5.18;100.00;92388.25;5072298;28;20067;-84
2022/01/06 05:16:49;;;;;;;12.63;7.57;;;;;;;5.30;100.00;92403.72;5072017;28;20053;-84
2022/01/06 05:19:16;;;;;;;9.65;5.82;;;;;;;5.28;100.00;92398.00;5072045;28;20083;-84
2022/01/06 05:21:43;;;;;;;11.38;6.03;;;;;;;5.22;100.00;92383.53;5072230;28;20457;-84
2022/01/06 05:24:13;;;;;;;14.38;6.80;;;;;;;5.19;100.00;92377.06;5071864;28;20098;-83
2022/01/06 05:26:40;;;;;;;12.70;6.90;;;;;;;5.20;100.00;92380.41;5071852;28;20056;-83
2022/01/06 05:29:10;;;;;;;12.07;6.45;;;;;;;5.32;100.00;92398.44;5072015;28;20110;-84
2022/01/06 05:31:37;;;;;;;13.57;7.07;;;;;;;5.29;100.00;92398.81;5071772;28;20044;-84
2022/01/06 05:34:04;;;;;;;12.38;6.65;;;;;;;5.27;100.00;92396.44;5072375;28;20113;-83
2022/01/06 05:36:31;;;;;;;11.43;5.95;;;;;;;5.15;100.00;92395.50;5071711;28;20045;-83
2022/01/06 05:38:58;;;;;;;13.95;6.55;;;;;;;5.31;100.00;92405.28;5071562;28;20045;-84
2022/01/06 05:41:25;;;;;;;12.80;6.38;;;;;;;5.15;100.00;92392.94;5049000;28;20045;-84
2022/01/06 05:43:53;;;;;;;15.52;7.20;;;;;;;5.17;100.00;92386.69;5071598;28;20056;-84
2022/01/06 05:46:21;;;;;;;13.13;6.55;;;;;;;5.17;100.00;92396.84;5068474;28;20525;-84
2022/01/06 05:48:49;;;;;;;12.85;6.25;;;;;;;5.23;100.00;92400.38;5071789;28;20044;-84
2022/01/06 05:51:15;;;;;;;14.38;5.85;;;;;;;5.28;100.00;92405.66;5071546;28;20506;-85
2022/01/06 05:53:42;;;;;;;12.48;6.85;;;;;;;5.29;100.00;92403.91;5070761;28;20484;-83
2022/01/06 05:56:10;;;;;;;17.17;6.50;;;;;;;5.25;100.00;92411.16;5071036;28;20044;-84
2022/01/06 05:58:39;;;;;;;12.73;6.20;;;;;;;5.19;100.00;92405.06;5071358;28;20049;-84
2022/01/06 06:01:06;;;;;;;10.98;6.13;;;;;;;5.25;100.00;92413.69;5071284;28;20053;-84
2022/01/06 06:03:35;;;;;;;13.88;7.28;;;;;;;5.25;100.00;92416.25;5071353;28;20052;-84
2022/01/06 06:06:01;;;;;;;14.35;6.57;;;;;;;5.23;100.00;92415.66;5071140;28;20056;-84
2022/01/06 06:08:29;;;;;;;17.83;8.13;;;;;;;5.14;100.00;92404.88;5071269;28;20063;-84
2022/01/06 06:10:56;;;;;;;20.52;10.80;;;;;;;5.25;100.00;92415.47;5071116;28;20052;-83
2022/01/06 06:13:22;;;;;;;16.13;8.63;;;;;;;5.19;100.00;92397.44;5070974;28;20403;-83
2022/01/06 06:15:49;;;;;;;13.38;8.05;;;;;;;5.26;100.00;92419.56;5071042;28;20052;-83
2022/01/06 06:18:16;;;;;;;12.00;6.95;;;;;;;5.26;100.00;92417.00;5071055;28;20110;-83
2022/01/06 06:20:44;;;;;;;17.23;7.03;;;;;;;5.22;100.00;92409.78;5071151;28;20113;-83
2022/01/06 06:23:11;;;;;;;18.52;8.25;;;;;;;5.27;100.00;92411.72;5070889;28;20063;-84
2022/01/06 06:25:38;;;;;;;19.27;8.43;;;;;;;5.27;100.00;92413.50;5070813;28;20055;-83
2022/01/06 06:28:05;;;;;;;13.07;6.18;;;;;;;5.42;100.00;92423.50;5070734;28;20048;-83
2022/01/06 06:30:32;;;;;;;14.77;8.10;;;;;;;5.33;100.00;92400.00;5070828;28;20052;-83
2022/01/06 06:33:00;;;;;;;10.23;6.53;;;;;;;5.51;100.00;92429.16;5071031;28;20053;-83
2022/01/06 06:35:27;;;;;;;13.00;6.40;;;;;;;5.57;100.00;92428.38;5070956;28;20044;-84
2022/01/06 06:37:55;;;;;;;20.25;10.45;;;;;;;5.61;100.00;92430.31;5070745;28;20044;-83
2022/01/06 06:40:23;;;;;;;23.10;13.98;;;;;;;5.52;100.00;92434.06;5071178;28;20048;-83
2022/01/06 06:42:50;;;;;;;12.55;7.28;;;;;;;5.44;100.00;92412.13;5070689;28;20056;-83
2022/01/06 06:45:17;;;;;;;28.10;19.73;;;;;;;5.55;100.00;92438.00;5070679;28;20098;-83
2022/01/06 06:47:44;;;;;;;14.82;8.27;;;;;;;5.47;100.00;92426.22;5069938;28;20048;-83
2022/01/06 06:50:12;;;;;;;14.57;8.00;;;;;;;5.57;100.00;92443.66;5070754;28;20049;-83
2022/01/06 06:52:39;;;;;;;15.30;7.53;;;;;;;5.65;100.00;92443.44;5070695;28;20476;-84
2022/01/06 06:55:08;;;;;;;11.32;6.35;;;;;;;5.66;100.00;92434.03;5070462;28;20053;-83
2022/01/06 06:57:35;;;;;;;12.77;6.20;;;;;;;5.68;100.00;92445.59;5070802;28;20052;-84
2022/01/06 07:00:04;;;;;;;12.95;6.78;;;;;;;5.61;100.00;92437.97;5070595;28;20510;-83
2022/01/06 07:02:31;;;;;;;13.73;6.55;;;;;;;5.57;100.00;92436.81;5070727;28;20044;-84
2022/01/06 07:04:57;;;;;;;12.55;6.55;;;;;;;5.59;100.00;92428.94;5073281;28;20457;-84
2022/01/06 07:07:24;;;;;;;14.82;7.25;;;;;;;5.61;100.00;92434.66;5074533;28;20098;-83
2022/01/06 07:09:51;;;;;;;13.57;6.43;;;;;;;5.52;100.00;92423.88;5074476;28;20052;-83
2022/01/06 07:12:19;;;;;;;13.15;6.20;;;;;;;5.53;100.00;92417.00;5074744;28;20079;-83
2022/01/06 07:14:46;;;;;;;20.88;10.00;;;;;;;5.70;100.00;92437.75;5074585;28;20098;-83
2022/01/06 07:17:13;;;;;;;23.77;11.75;;;;;;;5.72;100.00;92428.16;5074588;28;20045;-83
2022/01/06 07:19:40;;;;;;;20.00;9.73;;;;;;;5.89;100.00;92429.28;5074307;28;20399;-83
2022/01/06 07:22:07;;;;;;;21.55;11.20;;;;;;;6.00;100.00;92448.28;5074284;28;20055;-83
2022/01/06 07:24:34;;;;;;;18.77;10.00;;;;;;;6.05;100.00;92436.72;5074185;28;20048;-83
2022/01/06 07:27:01;;;;;;;54.55;26.77;;;;;;;6.20;100.00;92446.69;5074273;28;20445;-83
2022/01/06 07:29:30;;;;;;;129.05;55.25;;;;;;;6.37;100.00;92435.06;5074161;28;20041;-83
2022/01/06 07:31:57;;;;;;;37.92;19.55;;;;;;;6.54;100.00;92450.66;5074203;28;20453;-84
2022/01/06 07:34:24;;;;;;;24.13;13.93;;;;;;;6.61;100.00;92450.66;5074111;28;20053;-84
2022/01/06 07:36:51;;;;;;;154.48;111.15;;;;;;;6.68;100.00;92453.94;5073933;28;20049;-83
2022/01/06 07:39:17;;;;;;;25.35;14.52;;;;;;;6.75;100.00;92448.81;5073935;28;20510;-84
2022/01/06 07:41:44;;;;;;;17.70;10.65;;;;;;;6.85;100.00;92453.47;5074047;28;20053;-84
2022/01/06 07:44:11;;;;;;;17.35;9.13;;;;;;;7.05;100.00;92458.44;5074166;28;20556;-83
2022/01/06 07:46:41;;;;;;;19.55;9.52;;;;;;;7.18;100.00;92451.72;5073727;28;20060;-84
2022/01/06 07:49:08;;;;;;;18.95;9.13;;;;;;;7.41;100.00;92451.13;5070968;28;20040;-84
2022/01/06 07:51:35;;;;;;;16.13;7.88;;;;;;;7.57;100.00;92462.63;5073882;28;20046;-84
2022/01/06 07:54:03;;;;;;;15.05;8.75;;;;;;;7.69;100.00;92454.25;5073652;28;20094;-84
2022/01/06 07:56:29;;;;;;;14.43;8.00;;;;;;;7.86;100.00;92450.16;5073645;28;20052;-84
2022/01/06 07:58:56;;;;;;;12.10;5.78;;;;;;;8.06;100.00;92456.09;5073783;28;20069;-84
2022/01/06 08:01:23;;;;;;;10.98;5.68;;;;;;;8.14;100.00;92451.47;5073639;28;20048;-84
2022/01/06 08:03:52;;;;;;;12.75;7.15;;;;;;;8.35;98.88;92446.91;5073380;28;20044;-84
2022/01/06 08:06:19;;;;;;;8.65;5.47;;;;;;;8.48;98.52;92451.06;5073438;28;20041;-84
2022/01/06 08:08:54;;;;;;;9.97;5.93;;;;;;;8.64;96.88;92436.16;3022358;28;10022720;-84
2022/01/06 08:11:25;;;;;;;13.23;7.65;;;;;;;8.78;96.30;92454.69;4546862;28;10000822;-84
2022/01/06 08:13:52;;;;;;;14.48;5.97;;;;;;;8.91;95.95;92453.75;5073437;28;20053;-84
2022/01/06 08:16:19;;;;;;;17.83;9.00;;;;;;;9.07;94.98;92458.25;5072536;28;20064;-84
2022/01/06 08:18:46;;;;;;;12.27;5.60;;;;;;;9.21;94.04;92461.41;5073211;28;20049;-84
2022/01/06 08:21:14;;;;;;;10.57;5.57;;;;;;;9.33;91.81;92461.44;5073393;28;20052;-84
2022/01/06 08:23:41;;;;;;;30.92;15.10;;;;;;;9.36;92.68;92440.47;5073085;28;20059;-84
2022/01/06 08:26:08;;;;;;;13.75;6.22;;;;;;;9.64;90.47;92471.63;5073020;28;20055;-84
2022/01/06 08:28:35;;;;;;;12.77;6.28;;;;;;;9.75;89.48;92468.28;5073103;28;20098;-84
2022/01/06 08:31:01;;;;;;;16.02;9.18;;;;;;;9.84;89.62;92471.28;5072957;28;20101;-84
2022/01/06 08:33:28;;;;;;;12.13;7.00;;;;;;;9.97;88.92;92475.44;5073201;28;20040;-85
2022/01/06 08:35:55;;;;;;;28.25;16.00;;;;;;;9.98;87.00;92469.28;5072981;28;20511;-84
2022/01/06 08:38:23;;;;;;;19.60;10.00;;;;;;;10.13;88.09;92473.16;5073024;28;20109;-84
2022/01/06 08:40:50;;;;;;;13.63;6.00;;;;;;;10.22;86.95;92474.38;5071851;28;21650;-84
2022/01/06 08:43:17;;;;;;;17.40;7.30;;;;;;;10.36;85.85;92485.19;5073348;28;20045;-85
2022/01/06 08:45:44;;;;;;;17.52;8.55;;;;;;;10.45;85.13;92480.53;5072755;28;20566;-84
2022/01/06 08:48:10;;;;;;;14.68;7.28;;;;;;;10.59;84.68;92483.63;5072828;28;20052;-84
2022/01/06 08:50:37;;;;;;;22.38;10.88;;;;;;;10.75;85.73;92483.91;5073070;28;20479;-85
2022/01/06 08:53:04;;;;;;;30.42;16.67;;;;;;;10.92;84.99;92491.69;5072654;28;20102;-85
2022/01/06 08:55:32;;;;;;;43.30;20.48;;;;;;;11.03;81.52;92479.78;5072527;28;20053;-84
2022/01/06 08:58:00;;;;;;;20.50;6.40;;;;;;;11.24;81.15;92483.47;5072419;28;20079;-84
2022/01/06 09:00:27;;;;;;;17.15;9.35;;;;;;;11.36;81.90;92488.56;5072410;28;20045;-84
2022/01/06 09:02:54;;;;;;;14.27;7.13;;;;;;;11.40;80.34;92489.69;5072738;28;20132;-85
2022/01/06 09:05:21;;;;;;;19.02;7.15;;;;;;;11.48;80.02;92491.84;5072504;28;20044;-84
2022/01/06 09:07:48;;;;;;;29.77;17.27;;;;;;;11.47;79.13;92485.16;5072413;28;20102;-84
2022/01/06 09:10:15;;;;;;;35.60;18.42;;;;;;;11.56;79.77;92488.13;5072309;28;20044;-84
2022/01/06 09:12:45;;;;;;;20.83;9.25;;;;;;;11.59;79.65;92476.59;5072070;28;20045;-85
2022/01/06 09:15:12;;;;;;;13.32;5.50;;;;;;;11.51;79.13;92467.47;5072462;28;20045;-84
2022/01/06 09:17:39;;;;;;;11.38;5.32;;;;;;;11.67;78.60;92483.91;5072095;28;20064;-85
2022/01/06 09:20:08;;;;;;;9.93;3.92;;;;;;;11.73;76.51;92482.19;5072197;28;20056;-84
2022/01/06 09:22:35;;;;;;;10.30;5.07;;;;;;;11.82;76.34;92482.59;5071926;28;20074;-84
2022/01/06 09:25:02;;;;;;;16.70;8.60;;;;;;;11.81;77.38;92481.03;5071892;28;20055;-85
2022/01/06 09:27:30;;;;;;;14.52;4.72;;;;;;;11.83;75.54;92479.78;5070890;28;20057;-84
2022/01/06 09:29:59;;;;;;;11.15;3.28;;;;;;;11.87;74.83;92472.38;5071897;28;20048;-84
2022/01/06 09:32:26;;;;;;;9.23;4.68;;;;;;;11.86;75.67;92452.81;5045932;28;20064;-83
2022/01/06 09:34:53;;;;;;;11.75;4.30;;;;;;;11.98;75.17;92474.06;5071866;28;20090;-84
2022/01/06 09:37:20;;;;;;;10.38;4.53;;;;;;;12.03;75.61;92455.34;5071849;28;20040;-84
2022/01/06 09:39:48;;;;;;;12.73;5.38;;;;;;;12.21;76.10;92463.84;5071549;28;20059;-85
2022/01/06 09:42:16;;;;;;;17.60;8.70;;;;;;;12.28;74.51;92454.91;5070981;28;20441;-84
2022/01/06 09:44:43;;;;;;;21.15;8.68;;;;;;;12.25;74.28;92457.97;5071866;28;20045;-84
2022/01/06 09:47:12;;;;;;;14.60;5.95;;;;;;;12.15;74.36;92432.09;5071619;28;20165;-84
2022/01/06 09:49:40;;;;;;;5.40;3.35;;;;;;;12.15;74.47;92438.03;5071513;28;20040;-85
2022/01/06 09:52:08;;;;;;;6.63;3.58;;;;;;;12.33;74.48;92454.22;5071506;28;20049;-85
2022/01/06 09:54:39;;;;;;;7.18;3.92;;;;;;;12.38;74.28;92451.72;5071627;28;20048;-84
2022/01/06 09:57:06;;;;;;;7.82;2.83;;;;;;;12.29;73.94;92432.53;5071600;28;20052;-85
2022/01/06 09:59:33;;;;;;;6.90;3.40;;;;;;;12.38;73.00;92448.34;5071342;28;20056;-85
2022/01/06 10:02:00;;;;;;;9.65;3.20;;;;;;;12.43;72.85;92435.53;5071380;28;20051;-84
2022/01/06 10:04:29;;;;;;;7.38;3.30;;;;;;;12.49;71.42;92444.88;5071377;28;20040;-84
2022/01/06 10:07:01;;;;;;;9.52;4.70;;;;;;;12.65;72.69;92430.34;5071489;28;20055;-84
2022/01/06 10:09:28;;;;;;;7.40;2.95;;;;;;;12.63;71.46;92429.06;5070911;28;20135;-84
2022/01/06 10:11:57;;;;;;;8.02;2.95;;;;;;;12.67;72.04;92436.06;5070372;28;20487;-84
2022/01/06 10:14:31;;;;;;;7.05;2.90;;;;;;;12.73;71.08;92431.72;5071446;28;20131;-84
2022/01/06 10:16:59;;;;;;;9.20;3.25;;;;;;;12.67;71.34;92425.75;5060598;28;20475;-82
2022/01/06 10:19:28;;;;;;;6.95;2.72;;;;;;;12.76;70.11;92433.81;5062078;28;20052;-82
2022/01/06 10:21:58;;;;;;;7.82;2.72;;;;;;;12.80;69.67;92437.50;5070501;28;20044;-83
2022/01/06 10:24:27;;;;;;;7.63;2.70;;;;;;;12.71;69.11;92418.31;5070148;28;20045;-86
2022/01/06 10:26:57;;;;;;;5.97;3.00;;;;;;;12.79;68.30;92424.84;5070922;28;20403;-83
2022/01/06 10:29:27;;;;;;;7.60;3.10;;;;;;;12.87;68.96;92432.13;5068419;28;20120;-83
2022/01/06 10:32:02;;;;;;;7.25;2.85;;;;;;;12.87;68.48;92437.28;5070521;28;20483;-82
2022/01/06 10:34:32;;;;;;;8.02;2.72;;;;;;;12.76;68.04;92420.94;5071070;28;20048;-83
2022/01/06 10:36:59;;;;;;;7.85;3.45;;;;;;;12.92;68.60;92418.53;5070630;28;20053;-83
2022/01/06 10:39:27;;;;;;;7.43;2.63;;;;;;;13.03;67.32;92433.06;5070497;28;20499;-83
2022/01/06 10:41:54;;;;;;;5.50;2.70;;;;;;;12.99;67.74;92423.47;5070755;28;20506;-84
2022/01/06 10:44:20;;;;;;;7.35;3.08;;;;;;;13.01;67.04;92426.59;5071098;28;20045;-83
2022/01/06 10:46:47;;;;;;;9.63;4.18;;;;;;;12.93;66.52;92417.50;5070774;28;20049;-84
2022/01/06 10:49:16;;;;;;;7.80;3.17;;;;;;;13.10;65.63;92418.16;5069920;28;20053;-85
2022/01/06 10:51:46;;;;;;;8.60;4.90;;;;;;;13.10;65.50;92414.81;5067720;28;20055;-83
2022/01/06 10:54:16;;;;;;;11.70;7.50;;;;;;;13.19;65.18;92430.63;5070759;28;20060;-83
2022/01/06 10:56:44;;;;;;;25.23;14.02;;;;;;;13.14;65.60;92402.97;5070586;28;20044;-85
2022/01/06 10:59:11;;;;;;;28.75;13.98;;;;;;;13.30;65.60;92405.69;5070445;28;20052;-83
2022/01/06 11:01:38;;;;;;;18.45;6.30;;;;;;;13.37;64.64;92424.31;5070724;28;20044;-83
2022/01/06 11:04:05;;;;;;;18.40;9.18;;;;;;;13.38;64.95;92431.03;5070722;28;20044;-85
2022/01/06 11:06:32;;;;;;;15.50;7.38;;;;;;;13.45;63.86;92425.66;5070500;28;20159;-83
2022/01/06 11:09:01;;;;;;;19.65;10.48;;;;;;;13.51;63.61;92419.53;5070472;28;20122;-86
2022/01/06 11:12:26;;;;;;;13.77;7.57;;;;;;;13.60;64.62;92427.59;5070047;28;20098;-84
2022/01/06 11:14:32;;;;;;;16.30;6.82;;;;;;;13.55;63.63;92412.88;5069911;28;20482;-83
2022/01/06 11:16:58;;;;;;;16.25;7.80;;;;;;;13.60;63.41;92422.44;5070401;28;20048;-83
2022/01/06 11:19:28;;;;;;;24.60;13.48;;;;;;;13.49;62.90;92401.75;5070047;28;20048;-88
2022/01/06 11:22:00;;;;;;;28.55;15.50;;;;;;;13.57;63.31;92413.38;5070280;28;20075;-84
2022/01/06 11:24:29;;;;;;;36.13;15.95;;;;;;;13.60;63.96;92412.91;5070317;28;20045;-84
2022/01/06 11:27:02;;;;;;;20.17;9.63;;;;;;;13.49;64.33;92408.69;5069792;28;20049;-85
2022/01/06 11:29:32;;;;;;;28.58;13.60;;;;;;;13.65;62.98;92427.63;5069824;28;20055;-86
2022/01/06 11:32:00;;;;;;;42.97;17.73;;;;;;;13.63;63.72;92417.59;5069918;28;20603;-84