Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:46;;;;;;;16.45;3.00;;;;;;;18.29;44.32;100815.53;5083033;28;20024;-45
2023/04/14 00:03:12;;;;;;;9.63;3.38;;;;;;;18.36;45.11;100814.25;5094991;28;20023;-46
2023/04/14 00:05:39;;;;;;;11.75;3.30;;;;;;;18.62;43.49;100820.69;5095243;28;20024;-45
2023/04/14 00:08:05;;;;;;;10.73;3.03;;;;;;;18.41;43.69;100817.00;5095522;28;20553;-46
2023/04/14 00:10:31;;;;;;;8.68;2.33;;;;;;;18.83;44.32;100818.16;5086198;28;20031;-45
2023/04/14 00:12:59;;;;;;;9.18;2.70;;;;;;;18.48;43.95;100814.06;5074795;28;20025;-44
2023/04/14 00:15:25;;;;;;;11.13;3.28;;;;;;;18.06;45.06;100813.97;5083847;28;20500;-47
2023/04/14 00:17:51;;;;;;;11.13;3.28;;;;;;;18.05;44.79;100813.16;5091776;28;20481;-48
2023/04/14 00:20:18;;;;;;;9.48;2.72;;;;;;;18.31;42.47;100803.34;5075561;28;20024;-46
2023/04/14 00:22:44;;;;;;;6.93;2.60;;;;;;;18.25;41.13;100800.88;5094835;28;20027;-49
2023/04/14 00:25:10;;;;;;;4.32;2.20;;;;;;;18.37;42.28;100807.75;5094602;28;20056;-46
2023/04/14 00:27:36;;;;;;;8.85;2.42;;;;;;;18.67;41.76;100820.75;5110885;28;20031;-48
2023/04/14 00:30:04;;;;;;;6.18;2.10;;;;;;;18.86;37.10;100809.50;5108883;28;20031;-45
2023/04/14 00:32:30;;;;;;;6.35;1.95;;;;;;;18.95;33.68;100807.94;5091440;28;20020;-46
2023/04/14 00:34:58;;;;;;;6.78;2.08;;;;;;;18.88;32.74;100816.31;5092724;28;20036;-47
2023/04/14 00:37:25;;;;;;;9.55;1.88;;;;;;;18.89;32.37;100814.41;5095062;28;20376;-46
2023/04/14 00:39:51;;;;;;;9.30;1.88;;;;;;;18.81;32.01;100820.31;5109793;28;20031;-46
2023/04/14 00:42:18;;;;;;;5.03;1.90;;;;;;;18.84;32.23;100819.78;5102720;28;20484;-48
2023/04/14 00:44:46;;;;;;;6.78;1.80;;;;;;;18.50;32.15;100813.81;5093847;28;20024;-46
2023/04/14 00:47:12;;;;;;;4.90;1.50;;;;;;;18.51;33.04;100816.28;5094167;28;20107;-46
2023/04/14 00:49:39;;;;;;;5.00;2.00;;;;;;;18.54;32.27;100818.44;5093599;28;20031;-56
2023/04/14 00:52:05;;;;;;;4.97;1.42;;;;;;;18.62;32.11;100819.88;5093647;28;20028;-65
2023/04/14 00:54:35;;;;;;;7.25;1.85;;;;;;;18.34;32.81;100821.00;5093981;28;20035;-60
2023/04/14 00:57:01;;;;;;;7.25;1.90;;;;;;;18.42;33.33;100815.91;5094400;28;20062;-47
2023/04/14 00:59:28;;;;;;;9.60;2.10;;;;;;;18.42;33.05;100825.94;5093014;28;20024;-50
2023/04/14 01:01:55;;;;;;;12.40;1.90;;;;;;;18.29;32.35;100820.97;5104398;28;20031;-50
2023/04/14 01:04:22;;;;;;;5.78;1.70;;;;;;;18.13;32.48;100814.59;5105608;28;20027;-47
2023/04/14 01:06:48;;;;;;;5.90;1.60;;;;;;;18.15;32.58;100812.41;5092450;28;20054;-50
2023/04/14 01:09:15;;;;;;;4.18;1.40;;;;;;;18.10;32.66;100809.66;5103266;28;20112;-49
2023/04/14 01:12:15;;;;;;;4.80;1.52;;;;;;;18.01;33.03;100813.94;5105620;28;20384;-46
2023/04/14 01:15:11;;;;;;;4.57;1.83;;;;;;;17.72;32.92;100810.63;5114297;28;20134;-47
2023/04/14 01:18:14;;;;;;;7.30;1.85;;;;;;;17.64;33.45;100804.56;5090182;28;20081;-46
2023/04/14 01:20:42;;;;;;;5.65;1.70;;;;;;;17.40;33.03;100804.03;5112419;28;20031;-46
2023/04/14 01:23:16;;;;;;;8.32;1.85;;;;;;;17.13;34.45;100809.34;5114483;27;20019;-46
2023/04/14 01:26:01;;;;;;;5.40;2.08;;;;;;;17.23;35.03;100807.88;5111860;28;20027;-45
2023/04/14 01:28:49;;;;;;;7.70;2.25;;;;;;;17.19;35.52;100814.84;5104332;28;20071;-44
2023/04/14 01:31:23;;;;;;;6.63;2.40;;;;;;;17.03;35.41;100817.31;5094110;28;20036;-46
2023/04/14 01:33:57;;;;;;;6.95;2.00;;;;;;;17.10;35.04;100815.28;5101039;28;20024;-45
2023/04/14 01:36:30;;;;;;;5.53;1.90;;;;;;;17.13;34.42;100806.66;5097349;28;20036;-48
2023/04/14 01:38:57;;;;;;;9.90;2.35;;;;;;;16.95;34.76;100798.84;5097215;28;20034;-47
2023/04/14 01:41:27;;;;;;;8.00;1.77;;;;;;;17.04;33.78;100804.63;5100115;28;20427;-49
2023/04/14 01:43:55;;;;;;;3.72;1.42;;;;;;;17.09;34.04;100810.91;5093096;28;20107;-49
2023/04/14 01:46:21;;;;;;;4.05;1.52;;;;;;;17.03;34.58;100809.22;5093329;28;20078;-49
2023/04/14 01:48:48;;;;;;;8.75;1.52;;;;;;;17.13;35.36;100808.53;5093195;28;20032;-49
2023/04/14 01:51:19;;;;;;;9.52;1.80;;;;;;;17.02;35.10;100804.88;5092289;28;20476;-47
2023/04/14 01:53:47;;;;;;;5.57;1.52;;;;;;;16.94;35.00;100813.44;5083417;28;20024;-49
2023/04/14 01:56:16;;;;;;;3.92;1.50;;;;;;;16.86;35.02;100809.25;5085287;28;20020;-49
2023/04/14 01:58:46;;;;;;;6.45;1.98;;;;;;;16.78;35.08;100808.88;5092747;28;20603;-48
2023/04/14 02:01:13;;;;;;;6.88;1.77;;;;;;;16.46;35.69;100809.41;5092772;28;20016;-46
2023/04/14 02:03:40;;;;;;;9.32;1.98;;;;;;;16.50;36.45;100807.88;5076716;28;20031;-45
2023/04/14 02:06:09;;;;;;;7.30;1.90;;;;;;;16.60;36.08;100816.16;5072937;28;20442;-45
2023/04/14 02:08:40;;;;;;;4.63;1.65;;;;;;;16.46;36.38;100820.22;5081918;28;20073;-46
2023/04/14 02:11:08;;;;;;;5.50;2.35;;;;;;;16.32;37.25;100822.44;5093024;28;20081;-44
2023/04/14 02:13:37;;;;;;;7.28;1.85;;;;;;;16.35;37.33;100821.94;5093014;28;20051;-45
2023/04/14 02:16:06;;;;;;;7.80;1.83;;;;;;;16.25;37.56;100831.75;5092474;28;20044;-45
2023/04/14 02:18:32;;;;;;;9.07;1.88;;;;;;;16.15;37.73;100832.38;5075125;28;20029;-46
2023/04/14 02:21:03;;;;;;;10.57;3.20;;;;;;;16.18;37.28;100841.91;5089211;28;20065;-44
2023/04/14 02:23:30;;;;;;;9.10;2.53;;;;;;;15.95;38.23;100840.94;5092930;28;20042;-45
2023/04/14 02:26:03;;;;;;;6.65;2.00;;;;;;;15.89;38.73;100855.41;5103367;28;20035;-45
2023/04/14 02:28:34;;;;;;;5.90;2.55;;;;;;;15.80;38.92;100859.53;5092130;28;20222;-47
2023/04/14 02:31:06;;;;;;;8.30;2.35;;;;;;;15.64;39.14;100855.72;5092763;28;20070;-45
2023/04/14 02:33:36;;;;;;;7.40;1.90;;;;;;;15.32;38.87;100863.38;5092624;28;20156;-45
2023/04/14 02:36:15;;;;;;;9.80;2.00;;;;;;;15.03;39.80;100871.34;5092669;28;20055;-46
2023/04/14 02:38:47;;;;;;;8.02;2.05;;;;;;;15.08;39.76;100867.97;5089357;28;21254;-45
2023/04/14 02:41:25;;;;;;;7.60;2.30;;;;;;;15.07;40.27;100862.81;5085151;28;20024;-46
2023/04/14 02:43:55;;;;;;;6.43;2.20;;;;;;;15.01;40.64;100862.69;5087148;28;20020;-45
2023/04/14 02:46:25;;;;;;;8.30;2.20;;;;;;;14.65;41.75;100865.59;5087804;28;20032;-46
2023/04/14 02:48:53;;;;;;;7.75;2.10;;;;;;;14.62;41.62;100866.06;5092140;28;20423;-50
2023/04/14 02:51:21;;;;;;;5.22;2.08;;;;;;;14.53;41.72;100868.28;5090750;28;20051;-49
2023/04/14 02:53:48;;;;;;;5.30;2.05;;;;;;;14.57;41.87;100880.22;5090947;28;20024;-46
2023/04/14 02:56:14;;;;;;;6.25;2.15;;;;;;;14.39;42.92;100878.41;5092100;28;20081;-49
2023/04/14 02:58:42;;;;;;;6.55;2.33;;;;;;;14.16;43.67;100883.72;5092150;28;20549;-46
2023/04/14 03:01:10;;;;;;;4.63;1.50;;;;;;;14.19;43.55;100880.56;5072044;28;20462;-45
2023/04/14 03:03:36;;;;;;;6.30;2.22;;;;;;;14.23;43.64;100879.06;5071906;28;20060;-45
2023/04/14 03:06:07;;;;;;;8.10;2.42;;;;;;;14.31;43.49;100881.41;5072245;28;20063;-45
2023/04/14 03:08:36;;;;;;;7.32;2.13;;;;;;;14.02;44.20;100888.44;5076492;28;20020;-46
2023/04/14 03:11:04;;;;;;;6.28;2.60;;;;;;;14.16;43.55;100884.53;5091565;28;20024;-45
2023/04/14 03:13:33;;;;;;;10.77;2.22;;;;;;;13.90;44.37;100884.88;5083114;28;20070;-45
2023/04/14 03:16:01;;;;;;;10.18;2.30;;;;;;;13.74;45.01;100883.63;5073386;28;20050;-45
2023/04/14 03:18:30;;;;;;;8.07;1.92;;;;;;;13.68;44.97;100887.22;5091633;28;20538;-45
2023/04/14 03:20:59;;;;;;;8.13;1.83;;;;;;;13.65;44.92;100876.91;5091925;28;20028;-46
2023/04/14 03:23:26;;;;;;;5.90;1.92;;;;;;;13.52;45.20;100885.13;5091972;28;20027;-46
2023/04/14 03:25:54;;;;;;;7.70;2.53;;;;;;;13.40;45.69;100888.56;5091803;28;20056;-45
2023/04/14 03:28:24;;;;;;;6.22;1.75;;;;;;;13.37;45.85;100894.38;5091459;28;20102;-46
2023/04/14 03:30:53;;;;;;;6.47;2.63;;;;;;;13.26;46.59;100895.13;5092130;28;20093;-46
2023/04/14 03:33:27;;;;;;;9.40;2.58;;;;;;;13.14;46.70;100896.88;5097159;28;20027;-46
2023/04/14 03:35:56;;;;;;;5.90;1.80;;;;;;;13.05;47.13;100887.47;5075479;28;20020;-46
2023/04/14 03:38:26;;;;;;;8.57;2.15;;;;;;;13.14;46.30;100891.50;5091794;28;20032;-46
2023/04/14 03:40:56;;;;;;;5.55;2.47;;;;;;;12.92;47.04;100899.94;5091271;28;20542;-45
2023/04/14 03:43:24;;;;;;;5.43;1.98;;;;;;;13.03;46.48;100906.47;5091819;28;20024;-45
2023/04/14 03:45:50;;;;;;;7.57;1.90;;;;;;;13.14;46.25;100913.00;5078299;28;20123;-45
2023/04/14 03:48:19;;;;;;;8.23;2.35;;;;;;;13.09;46.68;100920.88;5071235;28;20025;-44
2023/04/14 03:50:50;;;;;;;9.27;2.47;;;;;;;12.95;47.33;100925.56;5081926;28;20081;-44
2023/04/14 03:53:18;;;;;;;6.55;1.95;;;;;;;13.03;47.32;100927.16;5091987;28;20087;-45
2023/04/14 03:55:47;;;;;;;7.72;1.88;;;;;;;12.64;48.38;100929.91;5091591;28;20446;-45
2023/04/14 03:58:16;;;;;;;6.78;2.10;;;;;;;12.61;48.58;100929.56;5091488;28;20025;-44
2023/04/14 04:00:43;;;;;;;5.38;1.90;;;;;;;12.47;49.27;100931.50;5091527;28;20036;-44
2023/04/14 04:03:11;;;;;;;4.03;1.55;;;;;;;12.47;49.71;100931.50;5091493;28;20024;-45
2023/04/14 04:05:39;;;;;;;10.68;2.80;;;;;;;12.47;50.44;100938.72;5091388;28;20051;-45
2023/04/14 04:08:07;;;;;;;15.10;2.80;;;;;;;12.30;51.26;100938.41;5090714;28;20384;-46
2023/04/14 04:10:34;;;;;;;7.95;2.28;;;;;;;12.35;51.36;100942.09;5091074;28;20119;-46
2023/04/14 04:13:02;;;;;;;8.90;2.45;;;;;;;12.18;51.89;100946.31;5091433;28;20028;-45
2023/04/14 04:15:30;;;;;;;7.32;2.40;;;;;;;12.19;52.49;100953.31;5091143;28;20085;-45
2023/04/14 04:17:58;;;;;;;4.70;2.13;;;;;;;12.16;52.38;100953.75;5091505;28;20059;-46
2023/04/14 04:20:25;;;;;;;7.13;2.72;;;;;;;12.10;52.63;100947.41;5092712;28;20400;-45
2023/04/14 04:22:54;;;;;;;9.18;2.95;;;;;;;12.19;52.61;100958.69;5095318;28;20161;-48
2023/04/14 04:25:21;;;;;;;9.70;3.22;;;;;;;12.14;53.02;100950.44;5109208;28;20035;-49
2023/04/14 04:27:49;;;;;;;11.15;3.05;;;;;;;11.94;53.57;100960.44;5108245;27;20035;-47
2023/04/14 04:30:17;;;;;;;9.15;2.78;;;;;;;12.06;53.25;100951.53;5097408;28;20371;-49
2023/04/14 04:32:43;;;;;;;9.43;2.53;;;;;;;12.09;53.21;100955.63;5115338;28;20103;-49
2023/04/14 04:35:11;;;;;;;8.43;2.40;;;;;;;12.12;53.33;100969.47;5108220;28;20081;-46
2023/04/14 04:37:38;;;;;;;7.18;2.30;;;;;;;12.06;53.39;100975.69;5095375;28;20024;-46
2023/04/14 04:40:06;;;;;;;9.07;2.65;;;;;;;12.30;52.93;100975.97;5094231;28;20055;-45
2023/04/14 04:42:32;;;;;;;6.97;2.10;;;;;;;11.92;53.95;100983.97;5087099;28;20028;-47
2023/04/14 04:44:58;;;;;;;6.43;2.42;;;;;;;11.77;54.18;100993.06;5074771;28;20495;-45
2023/04/14 04:47:24;;;;;;;9.30;2.55;;;;;;;11.70;54.46;100994.09;5074493;28;20463;-45
2023/04/14 04:49:51;;;;;;;13.18;2.67;;;;;;;11.97;53.99;100995.72;5074060;28;20028;-46
2023/04/14 04:52:17;;;;;;;10.07;2.38;;;;;;;12.09;53.57;101003.94;5074377;28;20496;-46
2023/04/14 04:54:44;;;;;;;9.27;3.08;;;;;;;11.99;54.28;101003.53;5081055;28;20081;-46
2023/04/14 04:57:10;;;;;;;10.40;2.28;;;;;;;11.96;53.97;101010.16;5094506;28;20038;-45
2023/04/14 04:59:37;;;;;;;5.75;2.20;;;;;;;11.99;53.88;101003.53;5110511;28;20120;-45
2023/04/14 05:02:03;;;;;;;8.82;2.22;;;;;;;12.05;53.68;101000.03;5114967;28;20024;-45
2023/04/14 05:04:29;;;;;;;9.23;2.35;;;;;;;12.06;54.02;101007.06;5114752;28;20068;-48
2023/04/14 05:06:56;;;;;;;6.95;2.20;;;;;;;11.93;54.14;101013.25;5114702;28;20180;-45
2023/04/14 05:09:22;;;;;;;8.07;2.45;;;;;;;11.82;54.28;101020.09;5109654;28;20480;-46
2023/04/14 05:11:48;;;;;;;9.93;2.50;;;;;;;11.75;54.67;101026.47;5093633;28;20047;-48
2023/04/14 05:14:15;;;;;;;5.88;2.08;;;;;;;11.78;54.32;101021.53;5094183;28;20067;-46
2023/04/14 05:16:41;;;;;;;5.70;2.10;;;;;;;11.81;54.19;101026.50;5111188;28;20039;-47
2023/04/14 05:19:07;;;;;;;10.75;2.65;;;;;;;11.79;54.86;101031.22;5114179;28;20027;-49
2023/04/14 05:21:34;;;;;;;7.10;2.78;;;;;;;11.73;55.29;101024.03;5093906;28;20028;-45
2023/04/14 05:24:00;;;;;;;8.23;2.20;;;;;;;11.72;54.87;101032.28;5093851;28;20418;-45
2023/04/14 05:26:27;;;;;;;7.82;2.30;;;;;;;11.71;54.42;101028.75;5093867;28;20036;-48
2023/04/14 05:28:53;;;;;;;6.28;2.20;;;;;;;11.68;54.36;101039.09;5093826;28;20034;-45
2023/04/14 05:31:19;;;;;;;7.65;2.70;;;;;;;11.77;54.42;101035.13;5093665;28;20020;-49
2023/04/14 05:33:46;;;;;;;8.90;3.50;;;;;;;11.74;55.05;101031.03;5111332;28;20019;-47
2023/04/14 05:36:12;;;;;;;13.82;5.57;;;;;;;11.71;54.19;101034.09;5114179;28;20023;-49
2023/04/14 05:38:41;;;;;;;14.93;5.70;;;;;;;11.77;54.40;101035.13;5086319;28;20110;-46
2023/04/14 05:41:08;;;;;;;14.02;6.20;;;;;;;11.82;53.92;101038.03;5100100;28;20034;-45
2023/04/14 05:43:34;;;;;;;9.45;4.35;;;;;;;11.81;53.43;101039.06;5094057;28;20781;-45
2023/04/14 05:46:01;;;;;;;10.10;3.80;;;;;;;11.93;53.53;101041.94;5098499;28;20043;-46
2023/04/14 05:48:29;;;;;;;7.63;3.88;;;;;;;11.83;53.75;101043.22;5113564;28;20423;-45
2023/04/14 05:50:56;;;;;;;8.05;4.15;;;;;;;11.75;53.72;101046.06;5105680;28;20026;-45
2023/04/14 05:53:23;;;;;;;8.32;4.20;;;;;;;11.58;54.45;101045.69;5108883;28;20474;-45
2023/04/14 05:55:51;;;;;;;8.07;3.03;;;;;;;11.62;53.42;101052.28;5113672;27;20028;-45
2023/04/14 05:58:18;;;;;;;10.10;2.88;;;;;;;11.60;53.15;101045.47;5111331;28;20012;-45
2023/04/14 06:00:44;;;;;;;8.55;3.15;;;;;;;11.75;52.75;101045.25;5113632;28;20038;-45
2023/04/14 06:03:11;;;;;;;8.32;2.40;;;;;;;11.68;52.92;101045.28;5110090;28;20036;-46
2023/04/14 06:05:37;;;;;;;7.88;2.53;;;;;;;11.66;52.76;101051.84;5113334;28;20024;-46
2023/04/14 06:08:03;;;;;;;8.43;2.30;;;;;;;11.63;53.12;101051.25;5095494;28;20111;-45
2023/04/14 06:10:30;;;;;;;11.50;2.88;;;;;;;11.60;52.62;101064.22;5092594;28;20126;-45
2023/04/14 06:12:57;;;;;;;8.77;2.80;;;;;;;11.67;52.80;101062.41;5105198;28;20031;-45
2023/04/14 06:15:27;;;;;;;9.13;2.50;;;;;;;11.50;52.91;101069.22;5112977;28;20098;-43
2023/04/14 06:17:53;;;;;;;4.85;2.15;;;;;;;11.51;52.85;101070.84;5110678;28;20094;-44
2023/04/14 06:20:20;;;;;;;11.52;2.38;;;;;;;11.50;53.00;101071.88;5098772;28;20032;-44
2023/04/14 06:22:47;;;;;;;8.77;1.95;;;;;;;11.35;53.49;101072.09;5089773;28;20043;-44
2023/04/14 06:25:13;;;;;;;5.65;2.75;;;;;;;11.46;53.50;101068.78;5092764;28;20020;-44
2023/04/14 06:27:39;;;;;;;5.38;2.53;;;;;;;11.32;53.84;101065.25;5092598;28;20020;-45
2023/04/14 06:30:06;;;;;;;6.72;2.38;;;;;;;11.31;53.86;101068.16;5092325;28;20028;-44
2023/04/14 06:32:33;;;;;;;7.68;2.13;;;;;;;11.32;53.24;101064.44;5092586;28;20035;-44
2023/04/14 06:34:59;;;;;;;10.27;2.60;;;;;;;11.27;54.03;101057.03;5092798;28;20074;-43
2023/04/14 06:37:26;;;;;;;6.80;2.38;;;;;;;11.36;53.99;101061.16;5092776;28;20109;-44
2023/04/14 06:39:52;;;;;;;8.13;2.35;;;;;;;11.21;54.44;101071.22;5092875;28;20141;-44
2023/04/14 06:42:18;;;;;;;5.53;2.00;;;;;;;11.24;54.66;101062.78;5092199;28;20032;-44
2023/04/14 06:44:45;;;;;;;9.98;2.08;;;;;;;11.14;54.82;101053.50;5091914;28;20066;-45
2023/04/14 06:47:11;;;;;;;8.80;2.47;;;;;;;11.13;54.82;101052.69;5092618;28;20024;-44
2023/04/14 06:49:37;;;;;;;7.55;2.42;;;;;;;11.17;55.02;101063.81;5091985;28;20460;-44
2023/04/14 06:52:05;;;;;;;11.30;3.00;;;;;;;10.83;56.42;101063.75;5092295;28;20024;-44
2023/04/14 06:54:31;;;;;;;7.25;2.10;;;;;;;10.93;56.39;101065.22;5092256;28;20034;-46
2023/04/14 06:56:57;;;;;;;5.65;2.00;;;;;;;11.11;55.87;101070.81;5094683;28;20069;-46
2023/04/14 06:59:26;;;;;;;5.38;2.50;;;;;;;11.12;55.65;101059.06;5112415;28;20440;-49
2023/04/14 07:01:53;;;;;;;6.95;2.05;;;;;;;10.99;55.59;101053.69;5112621;28;20129;-47
2023/04/14 07:04:19;;;;;;;9.57;2.05;;;;;;;11.07;55.88;101059.69;5110731;28;20412;-45
2023/04/14 07:06:45;;;;;;;8.90;2.38;;;;;;;11.03;56.17;101061.13;5071987;28;20033;-48
2023/04/14 07:09:12;;;;;;;11.88;2.53;;;;;;;10.87;56.83;101063.34;5071904;28;20037;-44
2023/04/14 07:11:39;;;;;;;8.32;2.17;;;;;;;10.86;56.69;101072.41;5071918;28;20138;-45
2023/04/14 07:14:05;;;;;;;4.63;2.13;;;;;;;10.78;56.80;101074.25;5072015;28;20090;-45
2023/04/14 07:16:31;;;;;;;7.10;1.90;;;;;;;10.66;57.04;101067.84;5071882;28;20052;-45
2023/04/14 07:18:58;;;;;;;9.02;2.63;;;;;;;10.71;57.42;101076.06;5071868;28;20052;-45
2023/04/14 07:21:24;;;;;;;9.75;2.78;;;;;;;10.63;57.46;101067.41;5072360;28;20104;-45
2023/04/14 07:23:50;;;;;;;7.03;2.05;;;;;;;10.61;57.54;101066.78;5071973;28;20056;-45
2023/04/14 07:26:16;;;;;;;9.20;2.35;;;;;;;10.58;57.41;101066.16;5071503;28;20032;-46
2023/04/14 07:28:43;;;;;;;11.55;3.17;;;;;;;10.58;57.60;101078.72;5071567;28;20032;-45
2023/04/14 07:31:09;;;;;;;11.32;2.38;;;;;;;10.47;57.55;101071.25;5071548;28;20040;-46
2023/04/14 07:33:36;;;;;;;9.40;2.50;;;;;;;10.38;58.12;101067.06;5071816;28;20029;-45
2023/04/14 07:36:08;;;;;;;7.43;2.33;;;;;;;10.43;57.41;101073.47;5080094;28;20472;-45
2023/04/14 07:38:34;;;;;;;10.98;2.90;;;;;;;10.32;57.71;101080.22;5091174;28;20361;-45
2023/04/14 07:41:04;;;;;;;8.15;2.50;;;;;;;10.40;56.58;101071.22;5091652;28;20032;-44
2023/04/14 07:43:34;;;;;;;6.97;2.35;;;;;;;10.48;56.43;101078.25;5091970;28;20031;-44
2023/04/14 07:46:07;;;;;;;8.95;2.30;;;;;;;10.44;56.36;101082.38;5091663;28;20422;-44
2023/04/14 07:48:35;;;;;;;7.88;1.85;;;;;;;10.41;56.11;101083.56;5091817;28;20020;-45
2023/04/14 07:51:03;;;;;;;6.05;1.92;;;;;;;10.45;55.82;101081.34;5091548;28;20031;-44
2023/04/14 07:53:30;;;;;;;8.68;2.42;;;;;;;10.45;56.53;101078.66;5091763;28;20024;-45
2023/04/14 07:55:57;;;;;;;7.80;2.25;;;;;;;10.32;56.75;101072.19;5095490;28;20426;-45
2023/04/14 07:58:24;;;;;;;12.52;2.35;;;;;;;10.23;56.78;101075.22;5095332;28;20051;-48
2023/04/14 08:00:50;;;;;;;5.50;1.65;;;;;;;10.41;56.78;101066.69;5095427;28;20043;-45
2023/04/14 08:03:16;;;;;;;6.15;2.05;;;;;;;10.37;56.66;101070.78;5095551;28;20059;-45
2023/04/14 08:05:43;;;;;;;5.07;1.63;;;;;;;10.30;56.77;101084.97;5095161;28;20032;-47
2023/04/14 08:08:09;;;;;;;5.32;2.40;;;;;;;10.09;57.65;101084.19;5095268;28;20321;-44
2023/04/14 08:10:38;;;;;;;6.40;1.85;;;;;;;10.11;57.75;101088.34;5095230;28;20020;-44
2023/04/14 08:13:04;;;;;;;5.50;1.67;;;;;;;10.15;57.22;101078.03;5095328;28;20032;-44
2023/04/14 08:15:31;;;;;;;9.75;2.13;;;;;;;10.15;57.70;101088.75;5095012;28;20046;-45
2023/04/14 08:17:57;;;;;;;9.60;2.47;;;;;;;10.07;58.04;101079.03;5095278;28;20099;-44
2023/04/14 08:20:23;;;;;;;6.43;2.13;;;;;;;9.95;58.47;101088.66;5095276;28;20035;-44
2023/04/14 08:22:49;;;;;;;12.43;2.65;;;;;;;9.99;58.36;101087.22;5095147;28;20024;-44
2023/04/14 08:25:16;;;;;;;5.28;2.03;;;;;;;10.02;58.44;101089.50;5094998;28;20024;-45
2023/04/14 08:27:42;;;;;;;8.00;2.25;;;;;;;9.94;58.38;101087.81;5095040;28;20030;-44
2023/04/14 08:30:10;;;;;;;6.30;2.20;;;;;;;9.89;58.74;101090.25;5095059;28;20058;-44
2023/04/14 08:32:36;;;;;;;6.43;2.22;;;;;;;9.93;58.44;101088.81;5094830;28;20024;-44
2023/04/14 08:35:02;;;;;;;6.15;2.58;;;;;;;9.97;58.61;101083.91;5094627;28;20038;-48
2023/04/14 08:37:28;;;;;;;7.38;2.20;;;;;;;10.15;58.47;101086.91;5092008;28;20023;-46
2023/04/14 08:39:55;;;;;;;6.90;2.50;;;;;;;9.87;58.76;101083.44;5075435;28;20039;-46
2023/04/14 08:42:21;;;;;;;8.35;2.42;;;;;;;9.79;58.87;101085.25;5082883;28;20085;-46
2023/04/14 08:44:48;;;;;;;5.22;2.15;;;;;;;9.66;59.17;101087.81;5094472;28;20024;-44
2023/04/14 08:47:14;;;;;;;7.45;2.30;;;;;;;9.62;59.44;101091.91;5094609;28;20145;-45
2023/04/14 08:49:55;;;;;;;13.80;2.10;;;;;;;9.53;60.06;101087.69;5094420;28;20238;-47
2023/04/14 08:52:26;;;;;;;6.57;2.30;;;;;;;9.53;60.49;101087.69;5094541;28;20020;-45
2023/04/14 08:54:56;;;;;;;9.50;2.40;;;;;;;9.44;60.81;101088.88;5094600;28;20029;-47
2023/04/14 08:57:25;;;;;;;9.52;2.80;;;;;;;9.37;61.45;101079.97;5094534;28;20502;-46
2023/04/14 08:59:51;;;;;;;10.13;3.00;;;;;;;9.39;62.26;101076.09;5094229;28;20028;-48
2023/04/14 09:02:18;;;;;;;8.18;2.90;;;;;;;9.35;62.47;101079.34;5078038;28;20112;-48
2023/04/14 09:04:45;;;;;;;8.77;2.92;;;;;;;9.33;62.69;101074.19;5074174;28;20025;-46
2023/04/14 09:07:14;;;;;;;8.57;2.60;;;;;;;9.29;63.62;101072.09;5073395;28;20020;-46
2023/04/14 09:09:42;;;;;;;10.38;3.08;;;;;;;9.28;63.80;101073.13;5073926;28;20381;-48
2023/04/14 09:12:11;;;;;;;9.15;3.15;;;;;;;9.22;63.84;101066.69;5073982;28;20059;-44
2023/04/14 09:14:39;;;;;;;11.60;2.88;;;;;;;9.25;64.31;101064.44;5073518;28;20044;-45
2023/04/14 09:17:05;;;;;;;10.88;3.30;;;;;;;9.45;64.47;101061.97;5073984;28;20036;-45
2023/04/14 09:19:34;;;;;;;12.68;3.40;;;;;;;9.32;64.24;101064.50;5073660;28;20111;-44
2023/04/14 09:22:00;;;;;;;8.23;3.03;;;;;;;9.13;64.51;101059.81;5073841;28;20035;-44
2023/04/14 09:24:28;;;;;;;10.13;3.55;;;;;;;9.02;65.32;101058.47;5073960;28;20143;-44
2023/04/14 09:26:55;;;;;;;13.68;3.20;;;;;;;8.95;66.14;101060.25;5073736;28;20068;-45
2023/04/14 09:29:22;;;;;;;8.98;3.10;;;;;;;8.95;66.16;101060.25;5073472;28;20024;-44
2023/04/14 09:31:48;;;;;;;9.57;3.00;;;;;;;8.86;66.14;101059.53;5073486;28;20033;-45
2023/04/14 09:34:18;;;;;;;12.15;3.10;;;;;;;8.87;66.34;101057.69;5073692;28;20021;-44
2023/04/14 09:37:05;;;;;;;5.63;2.70;;;;;;;8.99;66.02;101056.16;5073656;28;20028;-44
2023/04/14 09:39:32;;;;;;;8.05;2.80;;;;;;;8.92;66.23;101057.97;5073316;28;20032;-43
2023/04/14 09:42:03;;;;;;;13.35;3.55;;;;;;;8.83;66.79;101057.28;5073393;28;20039;-43
2023/04/14 09:44:29;;;;;;;12.13;3.08;;;;;;;8.75;66.96;101059.22;5073715;28;20020;-44
2023/04/14 09:47:00;;;;;;;13.40;3.42;;;;;;;8.67;67.47;101054.84;5073389;28;20070;-44
2023/04/14 09:49:28;;;;;;;10.80;3.00;;;;;;;8.49;67.45;101054.38;5073182;28;20024;-44
2023/04/14 09:52:02;;;;;;;14.07;3.45;;;;;;;8.75;67.42;101048.53;5073159;28;20029;-43
2023/04/14 09:54:29;;;;;;;7.32;2.35;;;;;;;8.43;68.31;101045.28;5073474;28;20032;-43
2023/04/14 09:56:56;;;;;;;4.85;1.98;;;;;;;8.54;67.81;101057.31;5073055;28;20035;-43
2023/04/14 09:59:31;;;;;;;8.52;2.42;;;;;;;8.55;67.76;101053.63;5072965;28;20081;-44
2023/04/14 10:02:04;;;;;;;8.17;2.37;;;;;;;8.71;67.04;101048.09;5073029;28;20055;-45
2023/04/14 10:04:30;;;;;;;9.35;2.30;;;;;;;8.65;66.90;101035.50;5073072;28;20396;-45
2023/04/14 10:06:58;;;;;;;6.45;2.17;;;;;;;8.60;67.20;101046.72;5072806;28;20028;-46
2023/04/14 10:09:29;;;;;;;16.13;2.30;;;;;;;8.56;67.66;101037.47;5072751;28;20111;-44
2023/04/14 10:12:25;;;;;;;6.93;2.25;;;;;;;8.58;67.88;101042.59;5072914;28;20025;-49
2023/04/14 10:14:51;;;;;;;6.82;2.25;;;;;;;8.60;67.87;101049.41;5063840;28;20075;-44
2023/04/14 10:17:18;;;;;;;11.95;2.80;;;;;;;8.69;68.03;101044.78;5072322;28;20111;-44
2023/04/14 10:19:45;;;;;;;11.52;2.58;;;;;;;8.90;66.78;101043.97;5071988;28;20505;-44
2023/04/14 10:22:12;;;;;;;8.43;2.30;;;;;;;8.69;69.29;101048.28;5072856;28;20063;-44
2023/04/14 10:24:40;;;;;;;7.93;2.30;;;;;;;8.74;68.92;101034.38;5072766;28;20043;-44
2023/04/14 10:27:07;;;;;;;11.90;2.85;;;;;;;8.82;68.69;101036.09;5072489;28;20050;-46
2023/04/14 10:29:33;;;;;;;6.10;2.13;;;;;;;8.65;69.11;101030.97;5072487;28;20134;-44
2023/04/14 10:32:08;;;;;;;6.32;1.83;;;;;;;8.61;69.30;101026.22;5072625;28;20040;-46
2023/04/14 10:34:36;;;;;;;9.23;2.38;;;;;;;8.68;69.21;101024.47;5072411;28;20059;-48
2023/04/14 10:37:15;;;;;;;8.52;2.00;;;;;;;8.72;69.34;101023.06;5074069;28;20043;-44
2023/04/14 10:39:42;;;;;;;5.47;1.80;;;;;;;8.64;68.88;101026.66;5092189;28;20376;-44
2023/04/14 10:42:08;;;;;;;20.05;3.97;;;;;;;8.69;68.58;101028.78;5092627;28;20024;-46
2023/04/14 10:44:35;;;;;;;8.77;2.42;;;;;;;8.72;68.99;101034.56;5092686;28;20445;-45
2023/04/14 10:47:04;;;;;;;8.27;2.78;;;;;;;8.63;69.01;101035.69;5092508;28;20023;-44
2023/04/14 10:49:36;;;;;;;5.50;1.90;;;;;;;8.65;68.23;101030.97;5092122;28;20078;-44
2023/04/14 10:52:26;;;;;;;13.00;2.72;;;;;;;8.68;68.11;101033.28;5092373;28;20028;-43
2023/04/14 10:55:01;;;;;;;6.30;2.00;;;;;;;8.53;69.47;101035.16;5092545;28;20032;-45
2023/04/14 10:57:29;;;;;;;5.75;1.80;;;;;;;8.48;68.95;101040.22;5092507;28;20102;-45
2023/04/14 11:00:00;;;;;;;10.52;2.20;;;;;;;8.45;68.85;101028.09;5092245;28;20380;-44
2023/04/14 11:02:31;;;;;;;8.35;1.90;;;;;;;8.38;68.78;101034.34;5092300;28;20023;-45
2023/04/14 11:04:57;;;;;;;7.95;2.75;;;;;;;8.55;68.22;101035.81;5092063;28;20020;-45
2023/04/14 11:07:23;;;;;;;8.10;2.67;;;;;;;8.64;68.53;101032.00;5092105;28;20169;-44
2023/04/14 11:09:50;;;;;;;10.55;2.20;;;;;;;8.41;69.64;101023.31;5092094;28;20077;-44
2023/04/14 11:12:23;;;;;;;8.43;2.42;;;;;;;8.39;69.50;101036.03;5092140;28;20032;-46
2023/04/14 11:14:55;;;;;;;5.28;2.25;;;;;;;8.49;69.64;101043.72;5079956;28;20037;-46
2023/04/14 11:17:22;;;;;;;7.00;2.20;;;;;;;8.31;69.72;101036.09;5071421;28;20032;-46
2023/04/14 11:19:52;;;;;;;12.05;2.80;;;;;;;8.32;69.49;101043.06;5073623;28;20027;-47
2023/04/14 11:22:38;;;;;;;6.60;2.20;;;;;;;8.27;69.33;101040.13;5091655;28;20020;-45
2023/04/14 11:25:07;;;;;;;4.63;1.83;;;;;;;8.45;68.84;101037.94;5091384;28;20024;-45
2023/04/14 11:27:34;;;;;;;5.35;2.00;;;;;;;8.28;68.72;101047.97;5091406;28;20046;-44
2023/04/14 11:30:00;;;;;;;8.35;1.92;;;;;;;8.15;69.03;101042.44;5095846;28;20024;-45
2023/04/14 11:32:27;;;;;;;7.47;1.77;;;;;;;8.09;69.10;101046.69;5092109;28;20439;-46