Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:25;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5012669;28;20022;-77
2022/09/12 00:02:52;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5014569;28;20505;-77
2022/09/12 00:05:18;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5016091;28;20022;-77
2022/09/12 00:07:43;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5015304;28;20073;-78
2022/09/12 00:10:09;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5015925;28;20368;-77
2022/09/12 00:12:34;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5014828;28;20030;-78
2022/09/12 00:15:00;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013466;28;20026;-79
2022/09/12 00:17:25;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013428;28;20018;-78
2022/09/12 00:19:51;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5012987;28;20424;-77
2022/09/12 00:22:16;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5012601;28;20113;-77
2022/09/12 00:24:41;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5015263;28;20021;-78
2022/09/12 00:27:07;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5016142;28;20038;-78
2022/09/12 00:29:32;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5015658;28;20112;-78
2022/09/12 00:31:57;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5015202;28;20080;-78
2022/09/12 00:34:23;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5015951;28;20053;-78
2022/09/12 00:36:48;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5015764;28;20033;-77
2022/09/12 00:39:15;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5015671;28;20030;-78
2022/09/12 00:41:41;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5015510;28;20104;-78
2022/09/12 00:44:09;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5014708;28;20114;-78
2022/09/12 00:46:43;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5015041;28;20368;-77
2022/09/12 00:49:12;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5015609;28;20021;-78
2022/09/12 00:51:42;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5005212;28;20030;-78
2022/09/12 00:54:14;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5004979;28;20382;-78
2022/09/12 00:56:42;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5000090;28;20026;-78
2022/09/12 00:59:16;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4997867;28;20094;-78
2022/09/12 01:01:44;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4996752;28;20041;-78
2022/09/12 01:04:11;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4997294;28;20126;-77
2022/09/12 01:06:41;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4998610;28;20471;-78
2022/09/12 01:09:08;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4997468;28;20035;-78
2022/09/12 01:11:36;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4979536;28;20026;-79
2022/09/12 01:14:01;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4996901;28;20061;-77
2022/09/12 01:16:27;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4979334;28;20018;-77
2022/09/12 01:19:34;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4999705;28;20034;-77
2022/09/12 01:22:05;;;;;;;;;;;;;;;-144.65;100.00;64500.88;4997801;28;20027;-77
2022/09/12 01:25:11;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4998460;28;19912;-78
2022/09/12 01:27:59;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5009986;28;20041;-77
2022/09/12 01:30:54;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4964945;28;20042;-77
2022/09/12 01:33:35;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5015252;28;20041;-78
2022/09/12 01:36:25;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5014199;28;20125;-77
2022/09/12 01:38:58;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5015154;28;20049;-78
2022/09/12 01:41:54;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5016044;28;20033;-78
2022/09/12 01:44:49;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5019234;28;20036;-78
2022/09/12 01:47:46;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4976300;28;20041;-78
2022/09/12 01:50:28;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013793;28;20041;-78
2022/09/12 01:53:00;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013923;28;20033;-77
2022/09/12 01:55:34;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5014161;28;20022;-78
2022/09/12 01:58:04;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013334;28;20057;-77
2022/09/12 02:00:34;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013700;28;20487;-77
2022/09/12 02:03:02;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5012897;28;20034;-77
2022/09/12 02:05:33;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013734;28;20402;-77
2022/09/12 02:08:09;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013901;28;20033;-77
2022/09/12 02:11:08;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4996961;28;20029;-76
2022/09/12 02:13:51;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4981336;28;20034;-77
2022/09/12 02:16:28;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5014185;28;20446;-78
2022/09/12 02:18:59;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5014550;28;20042;-78
2022/09/12 02:21:26;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5014177;28;20450;-78
2022/09/12 02:23:58;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013798;28;20033;-78
2022/09/12 02:26:30;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5014462;28;20026;-78
2022/09/12 02:28:55;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5014000;28;20030;-78
2022/09/12 02:31:24;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013944;28;20030;-76
2022/09/12 02:34:00;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5014529;28;20056;-76
2022/09/12 02:36:50;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5017037;28;20041;-79
2022/09/12 02:39:18;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5017377;28;20038;-77
2022/09/12 02:41:46;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5021071;28;20030;-78
2022/09/12 02:44:12;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5019207;28;20485;-78
2022/09/12 02:46:45;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013733;28;20025;-78
2022/09/12 02:49:11;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013343;28;20058;-78
2022/09/12 02:51:36;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013145;28;20077;-78
2022/09/12 02:54:02;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4996103;28;20036;-78
2022/09/12 02:56:29;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013008;28;20080;-78
2022/09/12 02:59:07;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013266;28;20037;-78
2022/09/12 03:01:42;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013457;28;20022;-78
2022/09/12 03:04:26;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013575;28;20022;-77
2022/09/12 03:07:25;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5017170;28;20041;-77
2022/09/12 03:09:57;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013922;28;20455;-78
2022/09/12 03:12:35;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013238;28;20025;-77
2022/09/12 03:15:13;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4996298;28;20033;-78
2022/09/12 03:17:47;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5015843;28;20029;-77
2022/09/12 03:20:27;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013939;28;20441;-78
2022/09/12 03:22:54;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013024;28;20037;-78
2022/09/12 03:25:29;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5014370;28;20030;-78
2022/09/12 03:28:00;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5015813;28;20041;-78
2022/09/12 03:30:26;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5012472;28;20037;-77
2022/09/12 03:32:53;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5012165;28;20030;-78
2022/09/12 03:35:23;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5012816;28;20048;-77
2022/09/12 03:37:50;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5012404;28;20026;-78
2022/09/12 03:40:16;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5012452;28;20037;-77
2022/09/12 03:42:42;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5012733;28;20426;-78
2022/09/12 03:45:08;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4994655;28;20394;-77
2022/09/12 03:47:34;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5011553;28;20084;-78
2022/09/12 03:49:59;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5012300;28;20474;-77
2022/09/12 03:52:24;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5011574;28;20128;-77
2022/09/12 03:54:50;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5012338;28;20029;-78
2022/09/12 03:57:15;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5012536;28;20442;-76
2022/09/12 03:59:40;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5015376;28;20030;-76
2022/09/12 04:02:06;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5016235;28;20030;-77
2022/09/12 04:04:32;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5016470;28;20026;-76
2022/09/12 04:06:57;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5016558;28;20076;-76
2022/09/12 04:09:23;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5015957;28;20034;-77
2022/09/12 04:11:48;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4997605;28;20496;-76
2022/09/12 04:14:13;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5016028;28;20089;-77
2022/09/12 04:16:39;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5016135;28;20172;-78
2022/09/12 04:19:04;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5015353;28;20034;-77
2022/09/12 04:21:29;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5015679;28;20041;-78
2022/09/12 04:23:55;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5015504;28;20021;-77
2022/09/12 04:26:21;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5015896;28;20049;-77
2022/09/12 04:28:46;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5015736;28;20093;-77
2022/09/12 04:31:16;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5023623;28;20026;-77
2022/09/12 04:33:42;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5023364;28;20076;-77
2022/09/12 04:36:10;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5017019;28;20050;-77
2022/09/12 04:38:36;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5016443;28;20123;-76
2022/09/12 04:41:10;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5015800;28;20010;-77
2022/09/12 04:43:36;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5016140;28;20030;-77
2022/09/12 04:46:09;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5000488;28;20018;-77
2022/09/12 04:48:35;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5005541;28;20030;-76
2022/09/12 04:51:13;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5019156;28;20018;-77
2022/09/12 04:53:39;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5012294;28;20041;-77
2022/09/12 04:56:06;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5001064;28;20022;-77
2022/09/12 04:58:32;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4997138;28;20070;-78
2022/09/12 05:01:10;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5010713;28;20474;-78
2022/09/12 05:03:39;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5032645;28;20079;-78
2022/09/12 05:06:07;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5030055;28;20069;-77
2022/09/12 05:08:34;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5031174;28;20081;-75
2022/09/12 05:11:21;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5019277;28;20752;-78
2022/09/12 05:13:47;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5030414;28;20079;-77
2022/09/12 05:16:14;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5034564;28;20433;-76
2022/09/12 05:18:40;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5030057;28;20045;-75
2022/09/12 05:21:08;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5021867;28;20503;-75
2022/09/12 05:23:33;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5024908;28;20103;-75
2022/09/12 05:26:00;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5014763;28;20022;-75
2022/09/12 05:28:31;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5024482;28;20021;-76
2022/09/12 05:31:06;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5023766;28;20034;-76
2022/09/12 05:33:33;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5017414;28;20108;-77
2022/09/12 05:35:59;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5019617;28;20045;-77
2022/09/12 05:38:24;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5026817;28;20034;-76
2022/09/12 05:40:51;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5019236;28;20025;-76
2022/09/12 05:43:16;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5021273;28;20075;-75
2022/09/12 05:45:42;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5020496;28;20420;-75
2022/09/12 05:48:07;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5020639;28;20494;-75
2022/09/12 05:50:32;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5018996;28;20040;-75
2022/09/12 05:52:58;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5012731;28;20034;-77
2022/09/12 05:55:23;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5012807;28;20037;-75
2022/09/12 05:57:49;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5012754;28;20034;-75
2022/09/12 06:00:16;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5012758;28;20033;-76
2022/09/12 06:02:41;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013091;28;20389;-76
2022/09/12 06:05:07;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013068;28;20018;-76
2022/09/12 06:07:33;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013115;28;20040;-76
2022/09/12 06:09:58;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4995176;28;20512;-75
2022/09/12 06:12:25;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5015424;28;20049;-80
2022/09/12 06:14:51;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5030355;28;20404;-75
2022/09/12 06:17:17;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5009174;28;20037;-75
2022/09/12 06:19:43;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5005991;28;20030;-76
2022/09/12 06:22:08;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4996831;28;20041;-75
2022/09/12 06:24:34;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4980030;28;20098;-76
2022/09/12 06:27:01;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4996640;28;20037;-76
2022/09/12 06:29:26;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013015;28;20084;-76
2022/09/12 06:31:51;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5036217;28;20053;-80
2022/09/12 06:34:17;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5055479;28;20013;-78
2022/09/12 06:36:47;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5051411;28;20385;-79
2022/09/12 06:39:23;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5037268;28;20037;-78
2022/09/12 06:41:50;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5038490;28;20025;-78
2022/09/12 06:44:19;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5020203;28;20521;-79
2022/09/12 06:46:44;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5015627;28;20386;-78
2022/09/12 06:49:10;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5016421;28;20021;-79
2022/09/12 06:51:36;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5019208;28;20045;-77
2022/09/12 06:54:02;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5000023;28;20026;-79
2022/09/12 06:56:28;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4999748;28;20030;-79
2022/09/12 06:58:57;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4999837;28;20027;-79
2022/09/12 07:01:28;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4999414;28;20037;-77
2022/09/12 07:03:56;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4998338;28;20030;-78
2022/09/12 07:06:28;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4983877;28;20030;-78
2022/09/12 07:08:54;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4998093;28;20054;-77
2022/09/12 07:11:22;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4999104;28;20380;-78
2022/09/12 07:13:50;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4997046;28;20517;-77
2022/09/12 07:16:16;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4979382;28;20034;-77
2022/09/12 07:18:42;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4979534;28;20077;-76
2022/09/12 07:21:13;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4997267;28;20050;-77
2022/09/12 07:23:39;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4997403;28;20010;-77
2022/09/12 07:26:05;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4994560;28;20169;-78
2022/09/12 07:28:33;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4994904;28;20165;-77
2022/09/12 07:31:05;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4995449;28;20045;-77
2022/09/12 07:33:31;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4996262;28;20041;-78
2022/09/12 07:36:04;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5000521;28;20042;-78
2022/09/12 07:38:29;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4998867;28;20731;-76
2022/09/12 07:40:55;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4980425;28;20101;-77
2022/09/12 07:43:21;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5009266;28;20113;-78
2022/09/12 07:45:46;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5017719;28;20095;-77
2022/09/12 07:48:12;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4998348;28;20064;-77
2022/09/12 07:50:38;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5016313;28;20038;-78
2022/09/12 07:53:04;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5017823;28;20096;-78
2022/09/12 07:55:30;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5019668;28;20433;-79
2022/09/12 07:57:55;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5018623;28;20034;-78
2022/09/12 08:00:21;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5016529;28;20465;-73
2022/09/12 08:02:53;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5014172;28;20037;-73
2022/09/12 08:05:19;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4996572;28;20076;-73
2022/09/12 08:07:45;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5014642;28;20111;-73
2022/09/12 08:10:10;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5014420;28;20034;-73
2022/09/12 08:12:36;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013684;28;20030;-73
2022/09/12 08:15:01;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5014095;28;20478;-72
2022/09/12 08:17:28;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5014140;28;20026;-73
2022/09/12 08:19:53;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013927;28;20065;-73
2022/09/12 08:22:20;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013716;28;20480;-73
2022/09/12 08:24:46;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013932;28;20069;-72
2022/09/12 08:27:12;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013766;28;20133;-73
2022/09/12 08:29:37;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013774;28;20018;-73
2022/09/12 08:32:02;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013671;28;20474;-74
2022/09/12 08:34:28;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013650;28;20291;-74
2022/09/12 08:36:53;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5010663;28;20027;-74
2022/09/12 08:39:20;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4994060;28;20026;-74
2022/09/12 08:41:47;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4993628;28;20030;-73
2022/09/12 08:44:47;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4975779;28;20113;-74
2022/09/12 08:47:16;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4993766;28;20022;-74
2022/09/12 08:49:58;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4993952;28;20507;-74
2022/09/12 08:52:46;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4993403;28;20065;-73
2022/09/12 08:55:27;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4983296;28;20104;-72
2022/09/12 08:57:53;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4997356;28;20133;-73
2022/09/12 09:00:20;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013084;28;20018;-74
2022/09/12 09:03:00;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4994898;28;20409;-73
2022/09/12 09:05:47;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5015442;28;20013;-74
2022/09/12 09:08:40;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5020884;28;20511;-75
2022/09/12 09:11:24;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5019081;28;20045;-74
2022/09/12 09:16:49;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5019911;28;20505;-74
2022/09/12 09:19:20;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5002530;28;20105;-74
2022/09/12 09:21:51;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5021353;28;20087;-74
2022/09/12 09:24:20;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5018577;28;20048;-75
2022/09/12 09:27:00;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5021091;28;20021;-73
2022/09/12 09:29:35;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5024473;28;20140;-75
2022/09/12 09:32:09;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5020310;28;20124;-80
2022/09/12 09:34:34;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5007900;28;20034;-75
2022/09/12 09:37:16;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4984893;28;20033;-76
2022/09/12 09:39:47;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5001603;28;20022;-74
2022/09/12 09:42:35;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5000621;28;20018;-75
2022/09/12 09:45:10;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5002768;28;20028;-75
2022/09/12 09:47:36;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5000850;28;20064;-75
2022/09/12 09:50:02;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5001500;28;20467;-74
2022/09/12 09:52:29;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5001412;28;20399;-74
2022/09/12 09:55:00;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5001847;28;20022;-74
2022/09/12 09:57:34;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5000644;28;20033;-74
2022/09/12 10:00:24;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5000808;28;20452;-74
2022/09/12 10:03:08;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5001811;28;20041;-75
2022/09/12 10:05:44;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5001800;28;20109;-76
2022/09/12 10:08:20;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4989787;28;20033;-74
2022/09/12 10:11:01;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5019091;28;20080;-74
2022/09/12 10:13:38;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5019016;28;20030;-75
2022/09/12 10:16:23;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5018378;28;20026;-75
2022/09/12 10:18:53;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5017486;28;20033;-76
2022/09/12 10:21:28;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5022015;28;20032;-76
2022/09/12 10:24:00;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5003879;28;20128;-75
2022/09/12 10:26:30;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5017409;28;20029;-75
2022/09/12 10:28:55;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5022004;28;20033;-74
2022/09/12 10:31:28;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5017215;28;20018;-75
2022/09/12 10:33:57;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013918;28;20149;-75
2022/09/12 10:36:23;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5019191;28;20029;-74
2022/09/12 10:38:52;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5015227;28;20033;-74
2022/09/12 10:41:18;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013140;28;20571;-75
2022/09/12 10:43:44;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5019769;28;20030;-74
2022/09/12 10:46:18;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5001665;28;20440;-75
2022/09/12 10:49:20;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5017781;28;20394;-76