Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:02;;;;;;;;;;;;;;;;;;5050277;28;20377;-74
2023/10/30 00:03:29;;;;;;;;;;;;;;;;;;5035968;28;19972;-74
2023/10/30 00:05:56;;;;;;;;;;;;;;;;;;5051595;28;19929;-74
2023/10/30 00:08:24;;;;;;;;;;;;;;;;;;5050987;28;19925;-73
2023/10/30 00:10:51;;;;;;;;;;;;;;;;;;5034403;28;19925;-73
2023/10/30 00:13:18;;;;;;;;;;;;;;;;;;5034617;28;19965;-74
2023/10/30 00:15:45;;;;;;;;;;;;;;;;;;5035380;28;20382;-74
2023/10/30 00:18:12;;;;;;;;;;;;;;;;;;5055086;28;19925;-74
2023/10/30 00:20:39;;;;;;;;;;;;;;;;;;5054986;28;20016;-74
2023/10/30 00:23:06;;;;;;;;;;;;;;;;;;5053865;28;19964;-74
2023/10/30 00:25:34;;;;;;;;;;;;;;;;;;5049810;28;20345;-75
2023/10/30 00:28:00;;;;;;;;;;;;;;;;;;5050418;28;20426;-74
2023/10/30 00:30:27;;;;;;;;;;;;;;;;;;5050391;28;20346;-74
2023/10/30 00:32:54;;;;;;;;;;;;;;;;;;5049697;28;20031;-74
2023/10/30 00:35:21;;;;;;;;;;;;;;;;;;5048758;28;19964;-75
2023/10/30 00:37:48;;;;;;;;;;;;;;;;;;5048666;28;19932;-75
2023/10/30 00:40:16;;;;;;;;;;;;;;;;;;5051646;28;19967;-74
2023/10/30 00:42:43;;;;;;;;;;;;;;;;;;5046724;28;19929;-74
2023/10/30 00:45:10;;;;;;;;;;;;;;;;;;5046728;28;19924;-75
2023/10/30 00:47:38;;;;;;;;;;;;;;;;;;5041380;28;19932;-74
2023/10/30 00:50:05;;;;;;;;;;;;;;;;;;5048281;28;19925;-74
2023/10/30 00:52:32;;;;;;;;;;;;;;;;;;5051424;28;19928;-74
2023/10/30 00:54:59;;;;;;;;;;;;;;;;;;5046409;28;20019;-74
2023/10/30 00:57:26;;;;;;;;;;;;;;;;;;5049734;28;20012;-73
2023/10/30 00:59:53;;;;;;;;;;;;;;;;;;5043984;28;20019;-74
2023/10/30 01:02:20;;;;;;;;;;;;;;;;;;5043788;28;22065;-73
2023/10/30 01:04:47;;;;;;;;;;;;;;;;;;5053362;28;20047;-72
2023/10/30 01:07:14;;;;;;;;;;;;;;;;;;5048360;28;20024;-74
2023/10/30 01:09:41;;;;;;;;;;;;;;;;;;5042792;28;19925;-74
2023/10/30 01:12:08;;;;;;;;;;;;;;;;;;5048919;28;19925;-74
2023/10/30 01:14:35;;;;;;;;;;;;;;;;;;5048120;28;19975;-74
2023/10/30 01:17:02;;;;;;;;;;;;;;;;;;5053473;28;19975;-74
2023/10/30 01:19:29;;;;;;;;;;;;;;;;;;5049407;28;19929;-74
2023/10/30 01:21:56;;;;;;;;;;;;;;;;;;5053825;28;19983;-75
2023/10/30 01:24:23;;;;;;;;;;;;;;;;;;5053453;28;20303;-74
2023/10/30 01:26:50;;;;;;;;;;;;;;;;;;5053037;28;19960;-75
2023/10/30 01:29:17;;;;;;;;;;;;;;;;;;5046725;28;22006;-74
2023/10/30 01:31:45;;;;;;;;;;;;;;;;;;5034053;28;19925;-75
2023/10/30 01:34:12;;;;;;;;;;;;;;;;;;5047994;28;19979;-75
2023/10/30 01:36:39;;;;;;;;;;;;;;;;;;5055024;28;20031;-75
2023/10/30 01:39:06;;;;;;;;;;;;;;;;;;5049204;28;20400;-73
2023/10/30 01:41:33;;;;;;;;;;;;;;;;;;5051438;28;19970;-74
2023/10/30 01:44:00;;;;;;;;;;;;;;;;;;5051167;28;19955;-74
2023/10/30 01:46:27;;;;;;;;;;;;;;;;;;5049966;28;19980;-74
2023/10/30 01:48:53;;;;;;;;;;;;;;;;;;5049652;28;20007;-74
2023/10/30 01:51:20;;;;;;;;;;;;;;;;;;5050665;28;20399;-75
2023/10/30 01:53:47;;;;;;;;;;;;;;;;;;5050966;28;19992;-75
2023/10/30 01:56:14;;;;;;;;;;;;;;;;;;5051881;28;19979;-74
2023/10/30 01:58:41;;;;;;;;;;;;;;;;;;5047702;28;20015;-75
2023/10/30 02:01:08;;;;;;;;;;;;;;;;;;5046717;28;20000;-74
2023/10/30 02:03:35;;;;;;;;;;;;;;;;;;5050284;28;19925;-75
2023/10/30 02:06:02;;;;;;;;;;;;;;;;;;5051667;28;20351;-72
2023/10/30 02:08:29;;;;;;;;;;;;;;;;;;5047527;28;19972;-73
2023/10/30 02:10:56;;;;;;;;;;;;;;;;;;5047506;28;19967;-73
2023/10/30 02:13:23;;;;;;;;;;;;;;;;;;5049011;28;19967;-73
2023/10/30 02:15:50;;;;;;;;;;;;;;;;;;5051957;28;19978;-73
2023/10/30 02:18:17;;;;;;;;;;;;;;;;;;5052641;28;19928;-73
2023/10/30 02:20:46;;;;;;;;;;;;;;;;;;5043952;28;20014;-75
2023/10/30 02:23:13;;;;;;;;;;;;;;;;;;5052322;28;19925;-74
2023/10/30 02:25:40;;;;;;;;;;;;;;;;;;5055032;28;20339;-74
2023/10/30 02:28:08;;;;;;;;;;;;;;;;;;5053534;28;19978;-73
2023/10/30 02:30:34;;;;;;;;;;;;;;;;;;5047670;28;19925;-74
2023/10/30 02:33:02;;;;;;;;;;;;;;;;;;5048984;28;20027;-74
2023/10/30 02:35:29;;;;;;;;;;;;;;;;;;5054914;28;19968;-74
2023/10/30 02:37:56;;;;;;;;;;;;;;;;;;5054809;28;20338;-75
2023/10/30 02:40:23;;;;;;;;;;;;;;;;;;5053764;28;19925;-73
2023/10/30 02:42:50;;;;;;;;;;;;;;;;;;5053331;28;20394;-74
2023/10/30 02:45:17;;;;;;;;;;;;;;;;;;5055343;28;19925;-73
2023/10/30 02:47:44;;;;;;;;;;;;;;;;;;5054181;28;19983;-73
2023/10/30 02:50:12;;;;;;;;;;;;;;;;;;5050498;28;19964;-73
2023/10/30 02:52:39;;;;;;;;;;;;;;;;;;5051304;28;20307;-74
2023/10/30 02:55:06;;;;;;;;;;;;;;;;;;5043480;28;20339;-73
2023/10/30 02:57:34;;;;;;;;;;;;;;;;;;5036641;28;19980;-73
2023/10/30 03:00:00;;;;;;;;;;;;;;;;;;5041556;28;20008;-73
2023/10/30 03:02:27;;;;;;;;;;;;;;;;;;5050257;28;19928;-74
2023/10/30 03:04:54;;;;;;;;;;;;;;;;;;5053951;28;19960;-74
2023/10/30 03:07:21;;;;;;;;;;;;;;;;;;5055999;28;19929;-73
2023/10/30 03:09:48;;;;;;;;;;;;;;;;;;5055795;28;20367;-73
2023/10/30 03:12:15;;;;;;;;;;;;;;;;;;5055225;28;20450;-73
2023/10/30 03:14:42;;;;;;;;;;;;;;;;;;5056262;28;19925;-73
2023/10/30 03:17:09;;;;;;;;;;;;;;;;;;5055323;28;19931;-74
2023/10/30 03:19:36;;;;;;;;;;;;;;;;;;5056331;28;19979;-75
2023/10/30 03:22:03;;;;;;;;;;;;;;;;;;5055583;28;20027;-73
2023/10/30 03:24:30;;;;;;;;;;;;;;;;;;5062613;28;19988;-74
2023/10/30 03:26:58;;;;;;;;;;;;;;;;;;5056448;28;20366;-74
2023/10/30 03:29:25;;;;;;;;;;;;;;;;;;5044097;28;19925;-74
2023/10/30 03:31:54;;;;;;;;;;;;;;;;;;5036478;28;19926;-75
2023/10/30 03:34:21;;;;;;;;;;;;;;;;;;5050000;28;19961;-73
2023/10/30 03:36:48;;;;;;;;;;;;;;;;;;5049446;28;19937;-72
2023/10/30 03:39:15;;;;;;;;;;;;;;;;;;5051246;28;19928;-73
2023/10/30 03:41:44;;;;;;;;;;;;;;;;;;5052119;28;19963;-75
2023/10/30 03:44:11;;;;;;;;;;;;;;;;;;5049509;28;19925;-73
2023/10/30 03:46:38;;;;;;;;;;;;;;;;;;5047302;28;19929;-73
2023/10/30 03:49:05;;;;;;;;;;;;;;;;;;5047203;28;19932;-74
2023/10/30 03:51:32;;;;;;;;;;;;;;;;;;5048806;28;19925;-74
2023/10/30 03:53:59;;;;;;;;;;;;;;;;;;5051019;28;19970;-73
2023/10/30 03:56:26;;;;;;;;;;;;;;;;;;5050828;28;19975;-74
2023/10/30 03:58:53;;;;;;;;;;;;;;;;;;5047267;28;20006;-74
2023/10/30 04:01:20;;;;;;;;;;;;;;;;;;5053144;28;20453;-74
2023/10/30 04:03:47;;;;;;;;;;;;;;;;;;5055596;28;19987;-73
2023/10/30 04:06:14;;;;;;;;;;;;;;;;;;5053220;28;19929;-74
2023/10/30 04:08:41;;;;;;;;;;;;;;;;;;5050494;28;20380;-74
2023/10/30 04:11:08;;;;;;;;;;;;;;;;;;5045707;28;20023;-74
2023/10/30 04:13:35;;;;;;;;;;;;;;;;;;5046162;28;19932;-74
2023/10/30 04:16:03;;;;;;;;;;;;;;;;;;5053355;28;19986;-74
2023/10/30 04:18:30;;;;;;;;;;;;;;;;;;5051946;28;20372;-72
2023/10/30 04:20:57;;;;;;;;;;;;;;;;;;5051553;28;19925;-73
2023/10/30 04:23:24;;;;;;;;;;;;;;;;;;5046961;28;19925;-72
2023/10/30 04:25:50;;;;;;;;;;;;;;;;;;5046329;28;19952;-72
2023/10/30 04:28:17;;;;;;;;;;;;;;;;;;5046278;28;20362;-73
2023/10/30 04:30:44;;;;;;;;;;;;;;;;;;5044756;28;20484;-72
2023/10/30 04:33:11;;;;;;;;;;;;;;;;;;5046655;28;19925;-73
2023/10/30 04:35:38;;;;;;;;;;;;;;;;;;5052029;28;20024;-73
2023/10/30 04:38:05;;;;;;;;;;;;;;;;;;5040116;28;19936;-73
2023/10/30 04:40:33;;;;;;;;;;;;;;;;;;5045312;28;19975;-72
2023/10/30 04:43:00;;;;;;;;;;;;;;;;;;5045633;28;19929;-71
2023/10/30 04:45:27;;;;;;;;;;;;;;;;;;5040965;28;20016;-71
2023/10/30 04:47:54;;;;;;;;;;;;;;;;;;5040942;28;19925;-72
2023/10/30 04:50:21;;;;;;;;;;;;;;;;;;5044747;28;21602;-71
2023/10/30 04:52:48;;;;;;;;;;;;;;;;;;5042761;28;19931;-72
2023/10/30 04:55:15;;;;;;;;;;;;;;;;;;5049367;28;20303;-72
2023/10/30 04:57:42;;;;;;;;;;;;;;;;;;5048916;28;20007;-72
2023/10/30 05:00:09;;;;;;;;;;;;;;;;;;5045643;28;19964;-73
2023/10/30 05:02:36;;;;;;;;;;;;;;;;;;5045098;28;19983;-74
2023/10/30 05:05:03;;;;;;;;;;;;;;;;;;5053572;28;20032;-74
2023/10/30 05:07:30;;;;;;;;;;;;;;;;;;5053605;28;19963;-74
2023/10/30 05:09:57;;;;;;;;;;;;;;;;;;5043913;28;20517;-74
2023/10/30 05:12:24;;;;;;;;;;;;;;;;;;5054070;28;19972;-74
2023/10/30 05:14:51;;;;;;;;;;;;;;;;;;5046697;28;20028;-74
2023/10/30 05:17:18;;;;;;;;;;;;;;;;;;5033531;28;19925;-72
2023/10/30 05:19:45;;;;;;;;;;;;;;;;;;5032978;28;19927;-72
2023/10/30 05:22:12;;;;;;;;;;;;;;;;;;5044940;28;20023;-71
2023/10/30 05:24:39;;;;;;;;;;;;;;;;;;5051747;28;20023;-71
2023/10/30 05:27:06;;;;;;;;;;;;;;;;;;5051915;28;20012;-72
2023/10/30 05:29:33;;;;;;;;;;;;;;;;;;5044646;28;19924;-71
2023/10/30 05:32:02;;;;;;;;;;;;;;;;;;5047100;28;19968;-72
2023/10/30 05:34:31;;;;;;;;;;;;;;;;;;5050608;28;19932;-71
2023/10/30 05:36:58;;;;;;;;;;;;;;;;;;5051188;28;19928;-73
2023/10/30 05:39:25;;;;;;;;;;;;;;;;;;5047986;28;20411;-73
2023/10/30 05:41:52;;;;;;;;;;;;;;;;;;5048763;28;20020;-72
2023/10/30 05:44:19;;;;;;;;;;;;;;;;;;5049796;28;19936;-72
2023/10/30 05:46:46;;;;;;;;;;;;;;;;;;5046232;28;19932;-71
2023/10/30 05:49:13;;;;;;;;;;;;;;;;;;5043196;28;19972;-72
2023/10/30 05:51:39;;;;;;;;;;;;;;;;;;5051865;28;19970;-72
2023/10/30 05:54:06;;;;;;;;;;;;;;;;;;5050896;28;19925;-71
2023/10/30 05:56:33;;;;;;;;;;;;;;;;;;5054038;28;20031;-73
2023/10/30 05:59:00;;;;;;;;;;;;;;;;;;5056558;28;20027;-72
2023/10/30 06:01:27;;;;;;;;;;;;;;;;;;5055352;28;20015;-73
2023/10/30 06:03:54;;;;;;;;;;;;;;;;;;5056141;28;19924;-72
2023/10/30 06:06:21;;;;;;;;;;;;;;;;;;5045838;28;19931;-72
2023/10/30 06:08:48;;;;;;;;;;;;;;;;;;5049296;28;20407;-73
2023/10/30 06:11:15;;;;;;;;;;;;;;;;;;5052017;28;19976;-73
2023/10/30 06:13:42;;;;;;;;;;;;;;;;;;5053379;28;19928;-72
2023/10/30 06:16:09;;;;;;;;;;;;;;;;;;5055545;28;19979;-72
2023/10/30 06:18:36;;;;;;;;;;;;;;;;;;5055366;28;19928;-72
2023/10/30 06:21:07;;;;;;;;;;;;;;;;;;5036407;28;20016;-73
2023/10/30 06:23:34;;;;;;;;;;;;;;;;;;5041717;28;19925;-72
2023/10/30 06:26:01;;;;;;;;;;;;;;;;;;5055715;28;20012;-72
2023/10/30 06:28:28;;;;;;;;;;;;;;;;;;5051973;28;19931;-72
2023/10/30 06:30:56;;;;;;;;;;;;;;;;;;5050644;28;19925;-73
2023/10/30 06:33:23;;;;;;;;;;;;;;;;;;5050784;28;20392;-73
2023/10/30 06:35:50;;;;;;;;;;;;;;;;;;5049909;28;19925;-73
2023/10/30 06:38:17;;;;;;;;;;;;;;;;;;5040312;28;20004;-73
2023/10/30 06:40:44;;;;;;;;;;;;;;;;;;5050520;28;19988;-73
2023/10/30 06:43:11;;;;;;;;;;;;;;;;;;5053408;28;19960;-73
2023/10/30 06:45:38;;;;;;;;;;;;;;;;;;5042661;28;20052;-73
2023/10/30 06:48:05;;;;;;;;;;;;;;;;;;5055317;28;20443;-73
2023/10/30 06:50:32;;;;;;;;;;;;;;;;;;5054377;28;19971;-72
2023/10/30 06:52:59;;;;;;;;;;;;;;;;;;5053318;28;19928;-72
2023/10/30 06:55:26;;;;;;;;;;;;;;;;;;5053705;28;19925;-73
2023/10/30 06:57:52;;;;;;;;;;;;;;;;;;5051344;28;19967;-73
2023/10/30 07:00:20;;;;;;;;;;;;;;;;;;5048038;28;20459;-72
2023/10/30 07:02:47;;;;;;;;;;;;;;;;;;5050275;28;20391;-73
2023/10/30 07:05:15;;;;;;;;;;;;;;;;;;5055718;28;20377;-73
2023/10/30 07:07:43;;;;;;;;;;;;;;;;;;5046442;28;19932;-72
2023/10/30 07:10:10;;;;;;;;;;;;;;;;;;5045181;28;19929;-71
2023/10/30 07:12:38;;;;;;;;;;;;;;;;;;5053972;28;19931;-72
2023/10/30 07:15:05;;;;;;;;;;;;;;;;;;5037900;28;19925;-72
2023/10/30 07:17:32;;;;;;;;;;;;;;;;;;5045322;28;20391;-72
2023/10/30 07:19:59;;;;;;;;;;;;;;;;;;5054495;28;20364;-71
2023/10/30 07:22:27;;;;;;;;;;;;;;;;;;5051279;28;19925;-71
2023/10/30 07:24:56;;;;;;;;;;;;;;;;;;5034599;28;20007;-71
2023/10/30 07:27:23;;;;;;;;;;;;;;;;;;5050184;28;19925;-73
2023/10/30 07:29:50;;;;;;;;;;;;;;;;;;5056603;28;19960;-72
2023/10/30 07:32:17;;;;;;;;;;;;;;;;;;5053238;28;20016;-73
2023/10/30 07:34:44;;;;;;;;;;;;;;;;;;5050168;28;20375;-69
2023/10/30 07:37:11;;;;;;;;;;;;;;;;;;5048222;28;19968;-69
2023/10/30 07:39:38;;;;;;;;;;;;;;;;;;5046335;28;19925;-70
2023/10/30 07:42:04;;;;;;;;;;;;;;;;;;5047536;28;19925;-70
2023/10/30 07:44:31;;;;;;;;;;;;;;;;;;5048852;28;19929;-69
2023/10/30 07:46:58;;;;;;;;;;;;;;;;;;5048083;28;20020;-69
2023/10/30 07:49:25;;;;;;;;;;;;;;;;;;5044946;28;19925;-69
2023/10/30 07:51:52;;;;;;;;;;;;;;;;;;5052233;28;20404;-70
2023/10/30 07:54:19;;;;;;;;;;;;;;;;;;5049494;28;20427;-70
2023/10/30 07:56:46;;;;;;;;;;;;;;;;;;5047575;28;19925;-69
2023/10/30 07:59:14;;;;;;;;;;;;;;;;;;5050419;28;20012;-69
2023/10/30 08:01:41;;;;;;;;;;;;;;;;;;5050085;28;19929;-69
2023/10/30 08:04:09;;;;;;;;;;;;;;;;;;5039884;28;20375;-69
2023/10/30 08:06:37;;;;;;;;;;;;;;;;;;5045235;28;20016;-70
2023/10/30 08:09:04;;;;;;;;;;;;;;;;;;5051867;28;19932;-70
2023/10/30 08:11:32;;;;;;;;;;;;;;;;;;5053583;28;20015;-69
2023/10/30 08:13:59;;;;;;;;;;;;;;;;;;5050411;28;19925;-70
2023/10/30 08:16:26;;;;;;;;;;;;;;;;;;5045945;28;22180;-68
2023/10/30 08:18:53;;;;;;;;;;;;;;;;;;5048552;28;20055;-70
2023/10/30 08:21:20;;;;;;;;;;;;;;;;;;5046219;28;20435;-71
2023/10/30 08:23:47;;;;;;;;;;;;;;;;;;5052082;28;19955;-71
2023/10/30 08:26:14;;;;;;;;;;;;;;;;;;5051474;28;19980;-70
2023/10/30 08:28:42;;;;;;;;;;;;;;;;;;5049000;28;20027;-70
2023/10/30 08:31:09;;;;;;;;;;;;;;;;;;5049383;28;19925;-70
2023/10/30 08:33:36;;;;;;;;;;;;;;;;;;5045694;28;20019;-71
2023/10/30 08:36:03;;;;;;;;;;;;;;;;;;5046320;28;19932;-70
2023/10/30 08:38:30;;;;;;;;;;;;;;;;;;5037218;28;20351;-68
2023/10/30 08:40:57;;;;;;;;;;;;;;;;;;5036564;28;20011;-70
2023/10/30 08:43:24;;;;;;;;;;;;;;;;;;5042089;28;20059;-71
2023/10/30 08:45:51;;;;;;;;;;;;;;;;;;5040598;28;20311;-69
2023/10/30 08:48:18;;;;;;;;;;;;;;;;;;5048418;28;20024;-71
2023/10/30 08:50:45;;;;;;;;;;;;;;;;;;5038161;28;19976;-71
2023/10/30 08:53:12;;;;;;;;;;;;;;;;;;5045744;28;20027;-70
2023/10/30 08:55:39;;;;;;;;;;;;;;;;;;5038896;28;20035;-71
2023/10/30 08:58:06;;;;;;;;;;;;;;;;;;5044440;28;20015;-72
2023/10/30 09:00:33;;;;;;;;;;;;;;;;;;5037602;28;20012;-69
2023/10/30 09:03:00;;;;;;;;;;;;;;;;;;5036424;28;19964;-70
2023/10/30 09:05:27;;;;;;;;;;;;;;;;;;5041019;28;19972;-70
2023/10/30 09:07:54;;;;;;;;;;;;;;;;;;5040666;28;19979;-71
2023/10/30 09:10:27;;;;;;;;;;;;;;;;;;5044956;28;20386;-71
2023/10/30 09:12:54;;;;;;;;;;;;;;;;;;5046023;28;19952;-71
2023/10/30 09:15:21;;;;;;;;;;;;;;;;;;5045952;28;19924;-70
2023/10/30 09:17:48;;;;;;;;;;;;;;;;;;5051087;28;19979;-70
2023/10/30 09:20:16;;;;;;;;;;;;;;;;;;5048730;28;19947;-69
2023/10/30 09:22:43;;;;;;;;;;;;;;;;;;5048681;28;20614;-69
2023/10/30 09:25:10;;;;;;;;;;;;;;;;;;5048584;28;20434;-70
2023/10/30 09:27:38;;;;;;;;;;;;;;;;;;5051837;28;19940;-70
2023/10/30 09:30:05;;;;;;;;;;;;;;;;;;5042381;28;19925;-70
2023/10/30 09:32:32;;;;;;;;;;;;;;;;;;5047375;28;20333;-70
2023/10/30 09:34:59;;;;;;;;;;;;;;;;;;5049482;28;19983;-70
2023/10/30 09:37:26;;;;;;;;;;;;;;;;;;5045120;28;19971;-69
2023/10/30 09:39:53;;;;;;;;;;;;;;;;;;5040837;28;20387;-71
2023/10/30 09:42:20;;;;;;;;;;;;;;;;;;5046201;28;20315;-70
2023/10/30 09:44:47;;;;;;;;;;;;;;;;;;5047603;28;20043;-70
2023/10/30 09:47:14;;;;;;;;;;;;;;;;;;5039206;28;19964;-70
2023/10/30 09:49:41;;;;;;;;;;;;;;;;;;5049215;28;20025;-71
2023/10/30 09:52:08;;;;;;;;;;;;;;;;;;5037314;28;19961;-70
2023/10/30 09:54:35;;;;;;;;;;;;;;;;;;5035065;28;20008;-70
2023/10/30 09:57:03;;;;;;;;;;;;;;;;;;5048134;28;20380;-71
2023/10/30 09:59:30;;;;;;;;;;;;;;;;;;5047999;28;20020;-71
2023/10/30 10:01:57;;;;;;;;;;;;;;;;;;5041099;28;20446;-71
2023/10/30 10:04:24;;;;;;;;;;;;;;;;;;5044112;28;19960;-72
2023/10/30 10:06:51;;;;;;;;;;;;;;;;;;5051850;28;19929;-71
2023/10/30 10:09:18;;;;;;;;;;;;;;;;;;5035236;28;19925;-72
2023/10/30 10:11:45;;;;;;;;;;;;;;;;;;5051393;28;20028;-74
2023/10/30 10:14:12;;;;;;;;;;;;;;;;;;5049829;28;19952;-72
2023/10/30 10:16:39;;;;;;;;;;;;;;;;;;5049302;28;19956;-71
2023/10/30 10:19:07;;;;;;;;;;;;;;;;;;5048161;28;20027;-73
2023/10/30 10:21:34;;;;;;;;;;;;;;;;;;5039800;28;19932;-73
2023/10/30 10:24:01;;;;;;;;;;;;;;;;;;5044990;28;19928;-73
2023/10/30 10:26:28;;;;;;;;;;;;;;;;;;5039234;28;19936;-72
2023/10/30 10:28:55;;;;;;;;;;;;;;;;;;5043503;28;20003;-74
2023/10/30 10:31:22;;;;;;;;;;;;;;;;;;5042148;28;19990;-73
2023/10/30 10:33:49;;;;;;;;;;;;;;;;;;5042549;28;19933;-74
2023/10/30 10:36:16;;;;;;;;;;;;;;;;;;5041617;28;20024;-74
2023/10/30 10:38:45;;;;;;;;;;;;;;;;;;5043257;28;19931;-72
2023/10/30 10:41:12;;;;;;;;;;;;;;;;;;5044140;28;19925;-74
2023/10/30 10:43:42;;;;;;;;;;;;;;;;;;5042554;28;19955;-73
2023/10/30 10:46:10;;;;;;;;;;;;;;;;;;5044894;28;20319;-73
2023/10/30 10:48:38;;;;;;;;;;;;;;;;;;5046909;28;20490;-74
2023/10/30 10:51:05;;;;;;;;;;;;;;;;;;5048303;28;20012;-73
2023/10/30 10:53:32;;;;;;;;;;;;;;;;;;5044903;28;20069;-74
2023/10/30 10:55:59;;;;;;;;;;;;;;;;;;5044560;28;20352;-75
2023/10/30 10:58:26;;;;;;;;;;;;;;;;;;5047709;28;19943;-73
2023/10/30 11:00:53;;;;;;;;;;;;;;;;;;5046232;28;19950;-73
2023/10/30 11:03:20;;;;;;;;;;;;;;;;;;5049528;28;19931;-72
2023/10/30 11:05:47;;;;;;;;;;;;;;;;;;5043412;28;19967;-74
2023/10/30 11:08:14;;;;;;;;;;;;;;;;;;5041012;28;19936;-73
2023/10/30 11:10:41;;;;;;;;;;;;;;;;;;5045162;28;20042;-73
2023/10/30 11:13:08;;;;;;;;;;;;;;;;;;5045448;28;20394;-74
2023/10/30 11:15:35;;;;;;;;;;;;;;;;;;5041721;28;20056;-76
2023/10/30 11:18:02;;;;;;;;;;;;;;;;;;5047714;28;19994;-70
2023/10/30 11:20:30;;;;;;;;;;;;;;;;;;5044175;28;19924;-73
2023/10/30 11:22:57;;;;;;;;;;;;;;;;;;5046444;28;19928;-72
2023/10/30 11:25:24;;;;;;;;;;;;;;;;;;5041975;28;19925;-72
2023/10/30 11:27:51;;;;;;;;;;;;;;;;;;5049010;28;19925;-73
2023/10/30 11:30:21;;;;;;;;;;;;;;;;;;5049491;28;20024;-74
2023/10/30 11:32:48;;;;;;;;;;;;;;;;;;5043439;28;19936;-72
2023/10/30 11:35:15;;;;;;;;;;;;;;;;;;5052227;28;19987;-73
2023/10/30 11:37:42;;;;;;;;;;;;;;;;;;5048663;28;19983;-74
2023/10/30 11:40:10;;;;;;;;;;;;;;;;;;5049747;28;20012;-72
2023/10/30 11:42:39;;;;;;;;;;;;;;;;;;5039074;28;19960;-73
2023/10/30 11:45:09;;;;;;;;;;;;;;;;;;5052257;28;19924;-73
2023/10/30 11:47:36;;;;;;;;;;;;;;;;;;5048496;28;19976;-74
2023/10/30 11:50:03;;;;;;;;;;;;;;;;;;5054159;28;19998;-72
2023/10/30 11:52:30;;;;;;;;;;;;;;;;;;5053671;28;19929;-72
2023/10/30 11:54:57;;;;;;;;;;;;;;;;;;5048404;28;20342;-69
2023/10/30 11:57:25;;;;;;;;;;;;;;;;;;5061421;28;19940;-73
2023/10/30 11:59:52;;;;;;;;;;;;;;;;;;5051312;28;20368;-74
2023/10/30 12:02:19;;;;;;;;;;;;;;;;;;5048757;28;20474;-74
2023/10/30 12:04:46;;;;;;;;;;;;;;;;;;5053439;28;19924;-73
2023/10/30 12:07:14;;;;;;;;;;;;;;;;;;5047545;28;19933;-74
2023/10/30 12:09:41;;;;;;;;;;;;;;;;;;5042939;28;19928;-73
2023/10/30 12:12:08;;;;;;;;;;;;;;;;;;5046875;28;19929;-73
2023/10/30 12:14:35;;;;;;;;;;;;;;;;;;5042825;28;19976;-73
2023/10/30 12:17:04;;;;;;;;;;;;;;;;;;5041094;28;19983;-73
2023/10/30 12:19:31;;;;;;;;;;;;;;;;;;5043804;28;19932;-72
2023/10/30 12:21:59;;;;;;;;;;;;;;;;;;5046172;28;20019;-74
2023/10/30 12:24:26;;;;;;;;;;;;;;;;;;5044278;28;19933;-74
2023/10/30 12:26:53;;;;;;;;;;;;;;;;;;5045359;28;21266;-74
2023/10/30 12:29:20;;;;;;;;;;;;;;;;;;5048801;28;20662;-74
2023/10/30 12:31:47;;;;;;;;;;;;;;;;;;5048007;28;19925;-74
2023/10/30 12:34:16;;;;;;;;;;;;;;;;;;5049778;28;19971;-73
2023/10/30 12:36:43;;;;;;;;;;;;;;;;;;5041436;28;20295;-75
2023/10/30 12:39:10;;;;;;;;;;;;;;;;;;5041230;28;19925;-73
2023/10/30 12:41:37;;;;;;;;;;;;;;;;;;5041648;28;19960;-74
2023/10/30 12:44:04;;;;;;;;;;;;;;;;;;5045908;28;19994;-74
2023/10/30 12:46:31;;;;;;;;;;;;;;;;;;5049055;28;20390;-73
2023/10/30 12:48:58;;;;;;;;;;;;;;;;;;5046949;28;19925;-73
2023/10/30 12:51:25;;;;;;;;;;;;;;;;;;5048266;28;19924;-74
2023/10/30 12:53:53;;;;;;;;;;;;;;;;;;5049685;28;19976;-73
2023/10/30 12:56:20;;;;;;;;;;;;;;;;;;5054397;28;19955;-75
2023/10/30 12:58:47;;;;;;;;;;;;;;;;;;5055000;28;20379;-75
2023/10/30 13:01:14;;;;;;;;;;;;;;;;;;5045877;28;19933;-74
2023/10/30 13:03:41;;;;;;;;;;;;;;;;;;5047665;28;19976;-74
2023/10/30 13:06:08;;;;;;;;;;;;;;;;;;5048745;28;19929;-73
2023/10/30 13:08:36;;;;;;;;;;;;;;;;;;5038651;28;19970;-75
2023/10/30 13:11:03;;;;;;;;;;;;;;;;;;5103553;22;19928;-75
2023/10/30 13:13:31;;;;;;;;;;;;;;;;;;5059960;28;20346;-74
2023/10/30 13:15:58;;;;;;;;;;;;;;;;;;5056372;28;19931;-76
2023/10/30 13:18:25;;;;;;;;;;;;;;;;;;5058466;28;19924;-76
2023/10/30 13:20:52;;;;;;;;;;;;;;;;;;5053304;28;19978;-76
2023/10/30 13:23:21;;;;;;;;;;;;;;;;;;5055770;28;19925;-76
2023/10/30 13:25:49;;;;;;;;;;;;;;;;;;5042299;28;19924;-75
2023/10/30 13:28:17;;;;;;;;;;;;;;;;;;5030662;28;19925;-77
2023/10/30 13:30:44;;;;;;;;;;;;;;;;;;5028368;28;19925;-73
2023/10/30 13:33:11;;;;;;;;;;;;;;;;;;5024295;28;19937;-71
2023/10/30 13:35:38;;;;;;;;;;;;;;;;;;5025168;28;19987;-74
2023/10/30 13:38:05;;;;;;;;;;;;;;;;;;5023686;28;20079;-74
2023/10/30 13:40:32;;;;;;;;;;;;;;;;;;5033847;28;19925;-75
2023/10/30 13:43:01;;;;;;;;;;;;;;;;;;5024907;28;20000;-74
2023/10/30 13:45:28;;;;;;;;;;;;;;;;;;5016763;28;19990;-75
2023/10/30 13:47:55;;;;;;;;;;;;;;;;;;5026097;28;19995;-74
2023/10/30 13:50:22;;;;;;;;;;;;;;;;;;5032509;28;19929;-74
2023/10/30 13:52:49;;;;;;;;;;;;;;;;;;5028197;28;19928;-73
2023/10/30 13:55:16;;;;;;;;;;;;;;;;;;5025735;28;20027;-73
2023/10/30 13:57:43;;;;;;;;;;;;;;;;;;5021787;28;19940;-73
2023/10/30 14:00:10;;;;;;;;;;;;;;;;;;5030386;28;19949;-74
2023/10/30 14:02:37;;;;;;;;;;;;;;;;;;5036789;28;20326;-73
2023/10/30 14:05:05;;;;;;;;;;;;;;;;;;5031443;28;19932;-72
2023/10/30 14:07:32;;;;;;;;;;;;;;;;;;5019518;28;19940;-73
2023/10/30 14:09:59;;;;;;;;;;;;;;;;;;5023812;28;20465;-74
2023/10/30 14:12:27;;;;;;;;;;;;;;;;;;5026284;28;19925;-72
2023/10/30 14:14:55;;;;;;;;;;;;;;;;;;5023284;28;19925;-73
2023/10/30 14:17:22;;;;;;;;;;;;;;;;;;5018548;28;19937;-72
2023/10/30 14:19:49;;;;;;;;;;;;;;;;;;5027139;28;19929;-74
2023/10/30 14:22:17;;;;;;;;;;;;;;;;;;5025320;28;20027;-74
2023/10/30 14:24:44;;;;;;;;;;;;;;;;;;5027206;28;19960;-76
2023/10/30 14:27:12;;;;;;;;;;;;;;;;;;5029742;28;19925;-72
2023/10/30 14:29:39;;;;;;;;;;;;;;;;;;5028755;28;19925;-71
2023/10/30 14:32:09;;;;;;;;;;;;;;;;;;5030771;28;19952;-73
2023/10/30 14:34:37;;;;;;;;;;;;;;;;;;5028294;28;20102;-71
2023/10/30 14:37:05;;;;;;;;;;;;;;;;;;5026918;28;19929;-70
2023/10/30 14:39:32;;;;;;;;;;;;;;;;;;5028053;28;19925;-71
2023/10/30 14:41:59;;;;;;;;;;;;;;;;;;5027765;28;19932;-74
2023/10/30 14:44:26;;;;;;;;;;;;;;;;;;5030948;28;19929;-73
2023/10/30 14:46:53;;;;;;;;;;;;;;;;;;5023562;28;19944;-73
2023/10/30 14:49:20;;;;;;;;;;;;;;;;;;5024753;28;19925;-71
2023/10/30 14:51:47;;;;;;;;;;;;;;;;;;5028334;28;19925;-72
2023/10/30 14:54:14;;;;;;;;;;;;;;;;;;5024245;28;19995;-73
2023/10/30 14:56:41;;;;;;;;;;;;;;;;;;5022992;28;19929;-72
2023/10/30 14:59:08;;;;;;;;;;;;;;;;;;5023101;28;19964;-71
2023/10/30 15:01:35;;;;;;;;;;;;;;;;;;5021956;28;20013;-72
2023/10/30 15:04:02;;;;;;;;;;;;;;;;;;5028872;28;20030;-71
2023/10/30 15:06:29;;;;;;;;;;;;;;;;;;5029549;28;19967;-72
2023/10/30 15:08:58;;;;;;;;;;;;;;;;;;5023476;28;19940;-73
2023/10/30 15:11:26;;;;;;;;;;;;;;;;;;5027856;28;20023;-73
2023/10/30 15:13:53;;;;;;;;;;;;;;;;;;5025204;28;19933;-71
2023/10/30 15:16:20;;;;;;;;;;;;;;;;;;5024868;28;20004;-71
2023/10/30 15:18:47;;;;;;;;;;;;;;;;;;5027217;28;19932;-72
2023/10/30 15:21:14;;;;;;;;;;;;;;;;;;5026403;28;20396;-72
2023/10/30 15:23:41;;;;;;;;;;;;;;;;;;5030303;28;20495;-72
2023/10/30 15:26:08;;;;;;;;;;;;;;;;;;5028359;28;19972;-70
2023/10/30 15:28:35;;;;;;;;;;;;;;;;;;5027902;28;19933;-72
2023/10/30 15:31:02;;;;;;;;;;;;;;;;;;5030399;28;20261;-72
2023/10/30 15:33:31;;;;;;;;;;;;;;;;;;5026288;28;20008;-71
2023/10/30 15:35:58;;;;;;;;;;;;;;;;;;5030727;28;19925;-73
2023/10/30 15:38:26;;;;;;;;;;;;;;;;;;5027173;28;19937;-74
2023/10/30 15:40:53;;;;;;;;;;;;;;;;;;5027630;28;19929;-74
2023/10/30 15:43:20;;;;;;;;;;;;;;;;;;5024823;28;20036;-74
2023/10/30 15:45:47;;;;;;;;;;;;;;;;;;5027519;28;19979;-73
2023/10/30 15:48:14;;;;;;;;;;;;;;;;;;5021795;28;19928;-73
2023/10/30 15:50:42;;;;;;;;;;;;;;;;;;5028362;28;19925;-73
2023/10/30 15:53:10;;;;;;;;;;;;;;;;;;5024410;28;19929;-73
2023/10/30 15:55:37;;;;;;;;;;;;;;;;;;5027662;28;19925;-73
2023/10/30 15:58:05;;;;;;;;;;;;;;;;;;5026739;28;19979;-73
2023/10/30 16:00:32;;;;;;;;;;;;;;;;;;5024613;28;20011;-71
2023/10/30 16:03:00;;;;;;;;;;;;;;;;;;5023561;28;20376;-72
2023/10/30 16:05:30;;;;;;;;;;;;;;;;;;5018531;28;20292;-72
2023/10/30 16:07:57;;;;;;;;;;;;;;;;;;5023690;28;19925;-72
2023/10/30 16:10:24;;;;;;;;;;;;;;;;;;5022649;28;20388;-72
2023/10/30 16:12:51;;;;;;;;;;;;;;;;;;5023717;28;19965;-72
2023/10/30 16:15:19;;;;;;;;;;;;;;;;;;5025609;28;20016;-72
2023/10/30 16:17:47;;;;;;;;;;;;;;;;;;5022593;28;19933;-71
2023/10/30 16:20:14;;;;;;;;;;;;;;;;;;5030207;28;20019;-73
2023/10/30 16:22:41;;;;;;;;;;;;;;;;;;5026808;28;19987;-72
2023/10/30 16:25:08;;;;;;;;;;;;;;;;;;5023550;28;19933;-72
2023/10/30 16:27:35;;;;;;;;;;;;;;;;;;5024945;28;19932;-72
2023/10/30 16:30:04;;;;;;;;;;;;;;;;;;5023064;28;20397;-72
2023/10/30 16:32:32;;;;;;;;;;;;;;;;;;5022183;28;19933;-73
2023/10/30 16:34:59;;;;;;;;;;;;;;;;;;5021559;28;20491;-73
2023/10/30 16:37:25;;;;;;;;;;;;;;;;;;5020902;28;19968;-71
2023/10/30 16:39:53;;;;;;;;;;;;;;;;;;5026933;28;19925;-71
2023/10/30 16:42:20;;;;;;;;;;;;;;;;;;5020178;28;20362;-72
2023/10/30 16:44:47;;;;;;;;;;;;;;;;;;5021660;28;19925;-72