Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:45;;;;;;;;;;;;;;;13.07;81.70;97318.28;5123184;27;19927;-57
2023/08/07 00:03:35;;;;;;;;;;;;;;;13.17;82.29;97316.22;5125108;27;19927;-61
2023/08/07 00:06:23;;;;;;;;;;;;;;;13.19;82.19;97316.69;5120654;27;19931;-59
2023/08/07 00:09:14;;;;;;;;;;;;;;;13.22;81.73;97318.75;5104974;27;19931;-58
2023/08/07 00:12:04;;;;;;;;;;;;;;;13.20;81.43;97321.00;5121861;27;19923;-59
2023/08/07 00:14:52;;;;;;;;;;;;;;;13.22;81.22;97313.31;5119227;27;19927;-59
2023/08/07 00:17:40;;;;;;;;;;;;;;;13.26;81.48;97319.66;5132749;27;20019;-59
2023/08/07 00:20:29;;;;;;;;;;;;;;;13.16;81.24;97326.34;5120592;27;19924;-59
2023/08/07 00:23:17;;;;;;;;;;;;;;;13.14;80.86;97328.59;5102395;28;19932;-59
2023/08/07 00:26:05;;;;;;;;;;;;;;;13.14;81.84;97323.16;5097933;28;19928;-60
2023/08/07 00:28:55;;;;;;;;;;;;;;;13.10;81.57;97325.78;5102784;28;19930;-59
2023/08/07 00:31:43;;;;;;;;;;;;;;;13.03;81.90;97339.19;5096611;28;19939;-60
2023/08/07 00:34:31;;;;;;;;;;;;;;;13.03;82.44;97328.28;5116301;27;19924;-60
2023/08/07 00:37:20;;;;;;;;;;;;;;;13.00;82.82;97322.72;5095010;28;20432;-59
2023/08/07 00:40:08;;;;;;;;;;;;;;;13.03;82.79;97333.72;5088556;28;19965;-59
2023/08/07 00:42:57;;;;;;;;;;;;;;;13.01;82.50;97340.66;5097552;28;20049;-60
2023/08/07 00:45:47;;;;;;;;;;;;;;;13.05;82.75;97333.41;5094606;28;19927;-59
2023/08/07 00:48:35;;;;;;;;;;;;;;;13.04;83.19;97332.59;5096308;28;20050;-60
2023/08/07 00:51:24;;;;;;;;;;;;;;;12.99;82.90;97345.66;5110967;27;19928;-59
2023/08/07 00:54:12;;;;;;;;;;;;;;;12.98;83.35;97331.22;5090846;28;19923;-60
2023/08/07 00:57:03;;;;;;;;;;;;;;;12.88;83.15;97336.34;5099979;27;19927;-59
2023/08/07 00:59:51;;;;;;;;;;;;;;;12.83;83.65;97343.59;5085454;28;19928;-60
2023/08/07 01:02:41;;;;;;;;;;;;;;;12.94;83.40;97346.66;5086046;28;20652;-60
2023/08/07 01:05:29;;;;;;;;;;;;;;;12.94;82.90;97354.84;5103414;27;19932;-60
2023/08/07 01:08:18;;;;;;;;;;;;;;;12.91;82.75;97350.09;5097343;28;20517;-60
2023/08/07 01:11:08;;;;;;;;;;;;;;;12.93;83.50;97356.00;5107272;27;19981;-60
2023/08/07 01:14:06;;;;;;;;;;;;;;;13.00;83.11;97339.09;5098717;27;20527;-59
2023/08/07 01:16:56;;;;;;;;;;;;;;;12.85;82.72;97354.19;5086968;28;20057;-60
2023/08/07 01:19:46;;;;;;;;;;;;;;;12.81;82.87;97350.53;5113258;27;19936;-60
2023/08/07 01:22:36;;;;;;;;;;;;;;;12.74;83.16;97350.31;5101384;28;19927;-59
2023/08/07 01:25:24;;;;;;;;;;;;;;;12.69;83.65;97361.44;5096432;28;19931;-60
2023/08/07 01:28:17;;;;;;;;;;;;;;;12.72;84.00;97352.56;5095935;28;19924;-59
2023/08/07 01:31:07;;;;;;;;;;;;;;;12.71;83.49;97367.31;5095792;28;19928;-58
2023/08/07 01:33:58;;;;;;;;;;;;;;;12.79;83.57;97352.81;5097368;28;19930;-59
2023/08/07 01:36:46;;;;;;;;;;;;;;;12.84;83.29;97369.75;5095837;28;19935;-60
2023/08/07 01:39:36;;;;;;;;;;;;;;;12.89;83.29;97366.00;5093247;28;19962;-59
2023/08/07 01:42:25;;;;;;;;;;;;;;;12.75;82.82;97376.44;5097080;28;19928;-59
2023/08/07 01:45:13;;;;;;;;;;;;;;;12.77;82.78;97374.94;5125447;27;19927;-59
2023/08/07 01:48:04;;;;;;;;;;;;;;;12.76;83.00;97370.63;5097324;28;19924;-59
2023/08/07 01:50:53;;;;;;;;;;;;;;;12.82;83.08;97382.09;5101648;28;19924;-59
2023/08/07 01:53:42;;;;;;;;;;;;;;;12.86;82.58;97374.84;5125394;27;19924;-60
2023/08/07 01:56:31;;;;;;;;;;;;;;;12.83;82.61;97389.16;5097219;28;19936;-60
2023/08/07 01:59:20;;;;;;;;;;;;;;;12.77;82.11;97396.75;5092845;28;19932;-59
2023/08/07 02:02:08;;;;;;;;;;;;;;;12.79;82.69;97393.69;5100349;28;19924;-60
2023/08/07 02:04:58;;;;;;;;;;;;;;;12.73;82.58;97390.41;5118238;27;19928;-60
2023/08/07 02:07:48;;;;;;;;;;;;;;;12.72;82.34;97398.88;5090400;28;20355;-59
2023/08/07 02:10:36;;;;;;;;;;;;;;;12.70;82.19;97401.16;5098088;28;19932;-61
2023/08/07 02:13:26;;;;;;;;;;;;;;;12.68;82.43;97398.78;5097139;28;20364;-62
2023/08/07 02:16:14;;;;;;;;;;;;;;;12.67;83.08;97396.38;5095053;28;20022;-61
2023/08/07 02:19:02;;;;;;;;;;;;;;;12.71;82.95;97402.75;5109359;27;20012;-60
2023/08/07 02:21:50;;;;;;;;;;;;;;;12.61;82.76;97403.97;5091071;28;19928;-59
2023/08/07 02:24:38;;;;;;;;;;;;;;;12.61;82.67;97414.88;5087788;28;19924;-60
2023/08/07 02:27:27;;;;;;;;;;;;;;;12.57;83.15;97406.59;5095768;28;19928;-60
2023/08/07 02:30:17;;;;;;;;;;;;;;;12.58;82.64;97413.63;5099847;28;19939;-60
2023/08/07 02:33:05;;;;;;;;;;;;;;;12.56;82.41;97407.72;5127201;27;19939;-59
2023/08/07 02:35:53;;;;;;;;;;;;;;;12.57;82.87;97420.22;5099189;28;19934;-59
2023/08/07 02:38:42;;;;;;;;;;;;;;;12.54;82.29;97423.59;5101070;28;19971;-60
2023/08/07 02:41:31;;;;;;;;;;;;;;;12.52;81.87;97428.59;5103992;28;20559;-59
2023/08/07 02:44:21;;;;;;;;;;;;;;;12.53;81.94;97419.28;5096847;28;19939;-59
2023/08/07 02:47:11;;;;;;;;;;;;;;;12.50;82.72;97424.59;5102134;28;19931;-59
2023/08/07 02:49:59;;;;;;;;;;;;;;;12.54;82.70;97420.88;5095771;28;19927;-60
2023/08/07 02:52:47;;;;;;;;;;;;;;;12.56;82.63;97432.22;5097846;28;20027;-60
2023/08/07 02:55:36;;;;;;;;;;;;;;;12.53;82.41;97432.91;5099746;27;19932;-59
2023/08/07 02:58:24;;;;;;;;;;;;;;;12.57;82.13;97439.28;5127264;27;20584;-59
2023/08/07 03:01:12;;;;;;;;;;;;;;;12.58;82.66;97440.09;5086390;28;19928;-60
2023/08/07 03:04:02;;;;;;;;;;;;;;;12.53;81.86;97441.09;5092847;28;19938;-60
2023/08/07 03:06:50;;;;;;;;;;;;;;;12.44;82.20;97443.09;5098701;28;19924;-59
2023/08/07 03:09:39;;;;;;;;;;;;;;;12.42;82.32;97445.38;5102790;28;19936;-59
2023/08/07 03:12:27;;;;;;;;;;;;;;;12.42;82.36;97441.84;5103022;27;19934;-60
2023/08/07 03:15:15;;;;;;;;;;;;;;;12.40;83.39;97447.59;5102761;28;19928;-60
2023/08/07 03:18:03;;;;;;;;;;;;;;;12.42;83.17;97439.91;5097539;28;19928;-61
2023/08/07 03:20:53;;;;;;;;;;;;;;;12.46;82.57;97456.38;5103298;28;19931;-59
2023/08/07 03:23:41;;;;;;;;;;;;;;;12.34;82.43;97451.66;5098517;28;19935;-59
2023/08/07 03:26:30;;;;;;;;;;;;;;;12.40;82.62;97455.78;5130729;27;20360;-61
2023/08/07 03:29:20;;;;;;;;;;;;;;;12.40;82.77;97468.59;5129618;27;20542;-59
2023/08/07 03:32:09;;;;;;;;;;;;;;;12.38;82.98;97465.44;5104020;28;19924;-60
2023/08/07 03:34:58;;;;;;;;;;;;;;;12.29;82.75;97465.50;5101134;28;20008;-59
2023/08/07 03:37:49;;;;;;;;;;;;;;;12.34;82.96;97462.56;5102648;27;19924;-59
2023/08/07 03:40:37;;;;;;;;;;;;;;;12.33;82.66;97480.03;5101193;28;20019;-60
2023/08/07 03:43:30;;;;;;;;;;;;;;;12.33;82.13;97482.78;5099057;28;19923;-60
2023/08/07 03:46:20;;;;;;;;;;;;;;;12.33;82.72;97482.78;5097983;28;20070;-60
2023/08/07 03:49:09;;;;;;;;;;;;;;;12.35;82.69;97485.16;5097655;28;19924;-60
2023/08/07 03:51:58;;;;;;;;;;;;;;;12.30;82.88;97502.50;5102063;28;19930;-60
2023/08/07 03:54:49;;;;;;;;;;;;;;;12.38;83.05;97496.19;5098645;28;19960;-59
2023/08/07 03:57:37;;;;;;;;;;;;;;;12.31;81.91;97507.63;5120844;27;19934;-59
2023/08/07 04:00:25;;;;;;;;;;;;;;;12.29;82.72;97501.69;5094429;28;19939;-60
2023/08/07 04:03:13;;;;;;;;;;;;;;;12.26;82.63;97507.03;5128488;27;19935;-61
2023/08/07 04:06:01;;;;;;;;;;;;;;;12.26;82.55;97498.84;5096869;27;19923;-60
2023/08/07 04:08:50;;;;;;;;;;;;;;;12.24;82.46;97510.06;5100329;28;19933;-61
2023/08/07 04:11:41;;;;;;;;;;;;;;;12.26;82.32;97518.72;5101847;28;19928;-59
2023/08/07 04:14:29;;;;;;;;;;;;;;;12.26;82.47;97517.94;5095569;28;19927;-60
2023/08/07 04:17:17;;;;;;;;;;;;;;;12.34;82.29;97519.78;5094480;28;19997;-60
2023/08/07 04:20:06;;;;;;;;;;;;;;;12.31;81.76;97523.97;5097589;27;19935;-60
2023/08/07 04:22:54;;;;;;;;;;;;;;;12.31;81.39;97528.63;5097106;28;19998;-59
2023/08/07 04:25:45;;;;;;;;;;;;;;;12.33;82.13;97526.34;5097717;28;19930;-59
2023/08/07 04:28:35;;;;;;;;;;;;;;;12.27;82.45;97533.13;5098715;28;19993;-61
2023/08/07 04:31:24;;;;;;;;;;;;;;;12.23;82.58;97534.91;5100335;28;20026;-60
2023/08/07 04:34:12;;;;;;;;;;;;;;;12.32;82.74;97543.84;5100016;28;19924;-60
2023/08/07 04:37:00;;;;;;;;;;;;;;;12.37;82.21;97543.63;5099232;28;19938;-60
2023/08/07 04:39:48;;;;;;;;;;;;;;;12.31;82.39;97553.13;5093139;28;19930;-59
2023/08/07 04:42:36;;;;;;;;;;;;;;;12.22;81.79;97549.66;5100470;28;19931;-59
2023/08/07 04:45:26;;;;;;;;;;;;;;;12.26;81.85;97556.06;5099490;28;20410;-59
2023/08/07 04:48:15;;;;;;;;;;;;;;;12.27;82.31;97552.19;5098134;27;19931;-61
2023/08/07 04:51:03;;;;;;;;;;;;;;;12.28;82.21;97559.25;5101297;28;20171;-61
2023/08/07 04:53:51;;;;;;;;;;;;;;;12.27;82.29;97557.66;5096390;28;19924;-61
2023/08/07 04:56:40;;;;;;;;;;;;;;;12.35;82.88;97564.16;5097586;28;20069;-60
2023/08/07 04:59:30;;;;;;;;;;;;;;;12.42;82.61;97562.50;5090442;28;20014;-60
2023/08/07 05:02:19;;;;;;;;;;;;;;;12.40;82.31;97566.69;5091170;28;19981;-60
2023/08/07 05:05:09;;;;;;;;;;;;;;;12.32;82.22;97565.63;5123461;27;20056;-59
2023/08/07 05:07:58;;;;;;;;;;;;;;;12.33;81.96;97567.22;5093604;28;19924;-60
2023/08/07 05:10:46;;;;;;;;;;;;;;;12.46;83.42;97570.81;5098979;28;20007;-60
2023/08/07 05:13:34;;;;;;;;;;;;;;;12.48;82.09;97563.13;5096311;27;19932;-60
2023/08/07 05:16:23;;;;;;;;;;;;;;;12.39;81.90;97571.34;5122142;27;20377;-60
2023/08/07 05:19:13;;;;;;;;;;;;;;;12.35;81.51;97572.31;5101669;27;19942;-61
2023/08/07 05:22:01;;;;;;;;;;;;;;;12.25;81.93;97578.94;5131847;27;20203;-60
2023/08/07 05:24:49;;;;;;;;;;;;;;;12.27;81.76;97569.34;5121490;27;20016;-60
2023/08/07 05:27:38;;;;;;;;;;;;;;;12.24;81.86;97580.09;5105054;27;19928;-59
2023/08/07 05:30:26;;;;;;;;;;;;;;;12.16;81.93;97580.94;5120137;27;19931;-59
2023/08/07 05:33:15;;;;;;;;;;;;;;;12.16;81.92;97589.13;5120764;27;19951;-60
2023/08/07 05:36:06;;;;;;;;;;;;;;;12.22;82.62;97593.25;5122402;27;19946;-61
2023/08/07 05:38:54;;;;;;;;;;;;;;;12.09;81.93;97591.53;5105509;28;20319;-59
2023/08/07 05:41:42;;;;;;;;;;;;;;;12.09;81.45;97600.53;5102207;28;19924;-60
2023/08/07 05:44:30;;;;;;;;;;;;;;;12.17;82.17;97593.44;5114683;27;19923;-60
2023/08/07 05:47:21;;;;;;;;;;;;;;;12.10;81.58;97590.44;5098472;28;20460;-61
2023/08/07 05:50:09;;;;;;;;;;;;;;;12.20;82.17;97596.31;5103654;28;20510;-60
2023/08/07 05:52:59;;;;;;;;;;;;;;;12.16;81.90;97605.47;5100609;27;19931;-60
2023/08/07 05:55:47;;;;;;;;;;;;;;;12.10;81.59;97604.06;5116572;27;19927;-60
2023/08/07 05:58:36;;;;;;;;;;;;;;;12.16;82.17;97603.53;5115684;27;19934;-59
2023/08/07 06:01:29;;;;;;;;;;;;;;;12.16;81.54;97610.91;5113409;27;19934;-60
2023/08/07 06:04:17;;;;;;;;;;;;;;;12.20;81.85;97617.28;5114490;27;19930;-59
2023/08/07 06:07:05;;;;;;;;;;;;;;;12.14;81.08;97613.94;5117032;27;19931;-61
2023/08/07 06:09:55;;;;;;;;;;;;;;;12.13;81.48;97622.44;5116877;27;19924;-61
2023/08/07 06:12:43;;;;;;;;;;;;;;;12.01;81.73;97621.22;5118068;27;19923;-61
2023/08/07 06:15:33;;;;;;;;;;;;;;;12.04;81.92;97614.34;5114985;27;20478;-59
2023/08/07 06:18:21;;;;;;;;;;;;;;;12.10;81.88;97628.56;5116666;27;19931;-59
2023/08/07 06:21:10;;;;;;;;;;;;;;;12.06;82.44;97628.41;5118682;27;20578;-60
2023/08/07 06:23:59;;;;;;;;;;;;;;;12.13;82.32;97622.44;5113732;27;19931;-60
2023/08/07 06:26:48;;;;;;;;;;;;;;;12.07;81.92;97630.78;5117601;27;20380;-61
2023/08/07 06:29:37;;;;;;;;;;;;;;;12.11;81.96;97630.16;5131396;27;19938;-59
2023/08/07 06:32:26;;;;;;;;;;;;;;;12.11;81.29;97630.94;5130743;27;20359;-59
2023/08/07 06:35:17;;;;;;;;;;;;;;;12.22;82.11;97639.53;5117964;27;19923;-59
2023/08/07 06:38:06;;;;;;;;;;;;;;;12.15;81.41;97636.53;5115321;27;19931;-59
2023/08/07 06:40:54;;;;;;;;;;;;;;;12.26;81.26;97629.59;5120530;27;19923;-61
2023/08/07 06:43:44;;;;;;;;;;;;;;;12.15;80.37;97637.34;5117449;27;19939;-60
2023/08/07 06:46:32;;;;;;;;;;;;;;;12.18;80.79;97642.13;5123584;27;19958;-60
2023/08/07 06:49:20;;;;;;;;;;;;;;;12.21;81.17;97646.91;5121320;27;20276;-60
2023/08/07 06:52:08;;;;;;;;;;;;;;;12.21;80.91;97646.13;5120664;27;20041;-59
2023/08/07 06:54:57;;;;;;;;;;;;;;;12.17;81.13;97654.13;5121108;27;20068;-61
2023/08/07 06:57:45;;;;;;;;;;;;;;;12.24;81.16;97650.91;5114311;27;19931;-59
2023/08/07 07:00:35;;;;;;;;;;;;;;;12.21;80.97;97657.00;5117667;27;19932;-60
2023/08/07 07:03:23;;;;;;;;;;;;;;;12.31;81.18;97656.66;5120195;27;20443;-60
2023/08/07 07:06:12;;;;;;;;;;;;;;;12.24;80.34;97651.69;5115629;27;20012;-59
2023/08/07 07:09:00;;;;;;;;;;;;;;;12.26;81.17;97656.84;5124278;27;19934;-61
2023/08/07 07:11:49;;;;;;;;;;;;;;;12.29;80.43;97667.06;5125678;27;19975;-60
2023/08/07 07:14:37;;;;;;;;;;;;;;;12.24;80.77;97659.88;5129589;27;19931;-59
2023/08/07 07:17:27;;;;;;;;;;;;;;;12.23;80.67;97662.91;5124644;27;20609;-59
2023/08/07 07:20:16;;;;;;;;;;;;;;;12.22;80.60;97669.50;5120864;27;19979;-59
2023/08/07 07:23:05;;;;;;;;;;;;;;;12.21;80.53;97676.09;5118732;27;19931;-59
2023/08/07 07:25:54;;;;;;;;;;;;;;;12.21;79.82;97676.88;5124537;27;20527;-60
2023/08/07 07:28:42;;;;;;;;;;;;;;;12.29;80.31;97683.41;5119983;27;19924;-60
2023/08/07 07:31:30;;;;;;;;;;;;;;;12.27;80.65;97688.38;5108716;27;19924;-60
2023/08/07 07:34:20;;;;;;;;;;;;;;;12.30;80.06;97690.44;5124851;27;19955;-59
2023/08/07 07:37:09;;;;;;;;;;;;;;;12.27;79.77;97699.28;5108633;27;19923;-60
2023/08/07 07:39:58;;;;;;;;;;;;;;;12.24;80.83;97689.03;5117145;27;19934;-61
2023/08/07 07:42:47;;;;;;;;;;;;;;;12.26;79.21;97697.69;5135304;27;20375;-60
2023/08/07 07:45:35;;;;;;;;;;;;;;;12.31;79.75;97708.41;5109018;27;19935;-60
2023/08/07 07:48:26;;;;;;;;;;;;;;;12.36;80.50;97701.94;5121914;27;20332;-59
2023/08/07 07:51:16;;;;;;;;;;;;;;;12.42;80.55;97712.34;5115469;27;19928;-60
2023/08/07 07:54:05;;;;;;;;;;;;;;;12.39;80.12;97715.72;5123985;27;19923;-60
2023/08/07 07:56:56;;;;;;;;;;;;;;;12.35;79.76;97711.25;5126077;27;19923;-59
2023/08/07 07:59:45;;;;;;;;;;;;;;;12.38;80.05;97725.03;5124106;27;19931;-59
2023/08/07 08:02:33;;;;;;;;;;;;;;;12.34;79.67;97729.53;5124802;27;19923;-59
2023/08/07 08:05:22;;;;;;;;;;;;;;;12.30;79.28;97729.41;5124945;27;19972;-60
2023/08/07 08:08:12;;;;;;;;;;;;;;;12.41;81.61;97724.38;5114851;27;19927;-59
2023/08/07 08:11:00;;;;;;;;;;;;;;;12.39;79.63;97737.50;5118108;27;19987;-60
2023/08/07 08:14:09;;;;;;;;;;;;;;;12.46;79.54;97745.97;5115537;27;19927;-60
2023/08/07 08:16:58;;;;;;;;;;;;;;;12.43;79.75;97740.41;5135233;27;19966;-61
2023/08/07 08:19:46;;;;;;;;;;;;;;;12.47;80.10;97747.59;5123264;27;19924;-59
2023/08/07 08:22:38;;;;;;;;;;;;;;;12.39;79.13;97756.59;5108981;27;20669;-59
2023/08/07 08:25:28;;;;;;;;;;;;;;;12.33;78.69;97768.78;5121705;27;19927;-60
2023/08/07 08:28:18;;;;;;;;;;;;;;;12.40;79.87;97754.66;5116008;27;19927;-60
2023/08/07 08:31:07;;;;;;;;;;;;;;;12.33;78.85;97764.13;5120223;27;19934;-60
2023/08/07 08:33:56;;;;;;;;;;;;;;;12.42;79.00;97776.94;5118030;27;19934;-59
2023/08/07 08:36:44;;;;;;;;;;;;;;;12.44;79.07;97769.22;5101557;28;19923;-59
2023/08/07 08:39:33;;;;;;;;;;;;;;;12.41;78.40;97769.88;5121129;27;20406;-60
2023/08/07 08:42:22;;;;;;;;;;;;;;;12.40;77.99;97779.97;5123396;27;20079;-59
2023/08/07 08:45:11;;;;;;;;;;;;;;;12.41;78.24;97767.16;5109143;27;19931;-59
2023/08/07 08:48:02;;;;;;;;;;;;;;;12.46;78.07;97783.31;5122698;27;20022;-59
2023/08/07 08:50:51;;;;;;;;;;;;;;;12.46;77.70;97786.03;5115716;27;19959;-59
2023/08/07 08:53:39;;;;;;;;;;;;;;;12.42;77.47;97785.13;5122210;27;19923;-60
2023/08/07 08:56:28;;;;;;;;;;;;;;;12.49;78.44;97796.31;5123075;27;20428;-60
2023/08/07 08:59:19;;;;;;;;;;;;;;;12.51;78.45;97792.13;5120557;27;19927;-60
2023/08/07 09:02:07;;;;;;;;;;;;;;;12.49;77.88;97791.66;5122498;27;19958;-59
2023/08/07 09:04:56;;;;;;;;;;;;;;;12.41;78.26;97789.78;5122653;27;20068;-60
2023/08/07 09:07:46;;;;;;;;;;;;;;;12.44;77.72;97799.19;5123240;27;19923;-59
2023/08/07 09:10:34;;;;;;;;;;;;;;;12.47;77.23;97801.28;5119388;27;19927;-59
2023/08/07 09:13:24;;;;;;;;;;;;;;;12.47;77.00;97801.28;5121777;27;19928;-60
2023/08/07 09:16:14;;;;;;;;;;;;;;;12.49;76.49;97810.72;5123408;27;19928;-59
2023/08/07 09:19:03;;;;;;;;;;;;;;;12.47;77.25;97807.53;5101420;28;19934;-62
2023/08/07 09:21:52;;;;;;;;;;;;;;;12.56;77.27;97813.72;5101477;28;19954;-60
2023/08/07 09:24:41;;;;;;;;;;;;;;;12.62;77.23;97806.19;5090291;28;20473;-59
2023/08/07 09:27:30;;;;;;;;;;;;;;;12.63;76.29;97815.19;5100999;28;19928;-61
2023/08/07 09:30:18;;;;;;;;;;;;;;;12.70;76.56;97821.72;5101628;28;19924;-62
2023/08/07 09:33:08;;;;;;;;;;;;;;;12.81;75.62;97820.22;5102699;28;19927;-62
2023/08/07 09:35:58;;;;;;;;;;;;;;;12.85;75.49;97810.25;5093958;28;20054;-61
2023/08/07 09:38:50;;;;;;;;;;;;;;;12.90;75.31;97817.47;5095721;28;19950;-61
2023/08/07 09:41:38;;;;;;;;;;;;;;;13.07;74.28;97824.75;5099484;28;19924;-62
2023/08/07 09:44:26;;;;;;;;;;;;;;;13.12;74.46;97824.56;5100584;28;19924;-63
2023/08/07 09:47:17;;;;;;;;;;;;;;;13.21;74.41;97824.47;5102337;28;19923;-61
2023/08/07 09:50:08;;;;;;;;;;;;;;;13.17;74.25;97835.28;5097725;28;19965;-63
2023/08/07 09:52:57;;;;;;;;;;;;;;;13.13;74.32;97834.34;5100623;28;20520;-62
2023/08/07 09:55:46;;;;;;;;;;;;;;;13.10;75.11;97843.16;5097984;28;19930;-61
2023/08/07 09:58:34;;;;;;;;;;;;;;;13.04;75.49;97848.00;5098521;28;19935;-61
2023/08/07 10:01:22;;;;;;;;;;;;;;;13.21;74.94;97857.22;5097645;28;20482;-61
2023/08/07 10:04:15;;;;;;;;;;;;;;;13.15;75.09;97842.19;5099363;28;19941;-61
2023/08/07 10:07:05;;;;;;;;;;;;;;;13.15;74.32;97853.09;5098935;28;19955;-61
2023/08/07 10:09:53;;;;;;;;;;;;;;;13.26;74.11;97867.97;5095493;28;20502;-61
2023/08/07 10:12:41;;;;;;;;;;;;;;;13.15;74.43;97864.78;5097519;28;19957;-61
2023/08/07 10:15:30;;;;;;;;;;;;;;;13.18;74.13;97868.81;5101011;28;19934;-61
2023/08/07 10:18:18;;;;;;;;;;;;;;;13.16;74.63;97866.41;5099282;28;19924;-62
2023/08/07 10:21:07;;;;;;;;;;;;;;;13.21;74.19;97865.41;5111843;27;20041;-62
2023/08/07 10:23:57;;;;;;;;;;;;;;;13.21;74.36;97866.25;5107986;28;19928;-62
2023/08/07 10:26:45;;;;;;;;;;;;;;;13.23;73.67;97866.72;5128252;27;19923;-62
2023/08/07 10:29:33;;;;;;;;;;;;;;;13.23;73.67;97865.91;5121862;27;19962;-64
2023/08/07 10:32:22;;;;;;;;;;;;;;;13.22;73.73;97875.25;5119335;27;19927;-62
2023/08/07 10:35:11;;;;;;;;;;;;;;;13.30;72.83;97877.91;5121696;27;19935;-62
2023/08/07 10:38:05;;;;;;;;;;;;;;;13.22;72.80;97875.25;5121953;27;19923;-60
2023/08/07 10:41:00;;;;;;;;;;;;;;;13.04;73.30;97880.72;5112967;27;20451;-60
2023/08/07 10:43:48;;;;;;;;;;;;;;;12.99;74.12;97880.13;5114707;27;19927;-60
2023/08/07 10:46:47;;;;;;;;;;;;;;;12.94;74.33;97874.84;5119251;27;20027;-60
2023/08/07 10:49:36;;;;;;;;;;;;;;;13.05;74.35;97882.34;5119981;27;19927;-60
2023/08/07 10:52:25;;;;;;;;;;;;;;;13.03;73.97;97889.25;5119117;27;19967;-60
2023/08/07 10:55:14;;;;;;;;;;;;;;;13.05;74.45;97882.34;5118140;27;20384;-60
2023/08/07 10:58:03;;;;;;;;;;;;;;;13.05;73.24;97892.47;5109521;27;20328;-61
2023/08/07 11:00:52;;;;;;;;;;;;;;;13.07;73.98;97888.28;5122040;27;19931;-60
2023/08/07 11:03:41;;;;;;;;;;;;;;;13.08;73.11;97892.59;5137401;27;19985;-59
2023/08/07 11:06:31;;;;;;;;;;;;;;;13.06;73.28;97883.16;5125449;27;20388;-59
2023/08/07 11:09:19;;;;;;;;;;;;;;;13.07;73.78;97891.00;5124488;27;19930;-60
2023/08/07 11:12:09;;;;;;;;;;;;;;;13.07;72.82;97893.72;5112414;27;19930;-60
2023/08/07 11:14:59;;;;;;;;;;;;;;;13.10;73.89;97901.25;5125497;27;20069;-60
2023/08/07 11:17:47;;;;;;;;;;;;;;;13.05;73.30;97906.91;5123900;27;19930;-59
2023/08/07 11:20:38;;;;;;;;;;;;;;;13.13;73.14;97896.28;5119866;27;19968;-60
2023/08/07 11:23:27;;;;;;;;;;;;;;;13.08;73.29;97905.44;5119362;27;19923;-60
2023/08/07 11:26:21;;;;;;;;;;;;;;;13.12;72.43;97895.47;5119891;27;19924;-60
2023/08/07 11:29:10;;;;;;;;;;;;;;;13.18;73.15;97901.53;5126061;27;20509;-59
2023/08/07 11:32:00;;;;;;;;;;;;;;;13.16;73.17;97892.91;5125034;27;19971;-60
2023/08/07 11:34:49;;;;;;;;;;;;;;;13.19;73.29;97897.69;5114188;27;19954;-60
2023/08/07 11:37:39;;;;;;;;;;;;;;;13.26;73.13;97898.00;5130673;27;19935;-59
2023/08/07 11:40:28;;;;;;;;;;;;;;;13.22;72.46;97906.03;5101076;27;19934;-61
2023/08/07 11:43:16;;;;;;;;;;;;;;;13.23;71.58;97904.13;5129822;27;19931;-60
2023/08/07 11:46:06;;;;;;;;;;;;;;;13.17;72.26;97898.00;5119146;27;19924;-60
2023/08/07 11:48:57;;;;;;;;;;;;;;;13.24;72.47;97911.16;5120874;27;20073;-60
2023/08/07 11:51:45;;;;;;;;;;;;;;;13.26;71.97;97915.19;5127497;27;20410;-60
2023/08/07 11:54:33;;;;;;;;;;;;;;;13.23;72.37;97915.03;5133663;27;19934;-60
2023/08/07 11:57:21;;;;;;;;;;;;;;;13.26;71.62;97920.63;5120805;27;19924;-60
2023/08/07 12:00:13;;;;;;;;;;;;;;;13.27;71.89;97915.97;5125956;27;19931;-61
2023/08/07 12:03:01;;;;;;;;;;;;;;;13.30;71.84;97921.56;5105558;27;19984;-61
2023/08/07 12:05:52;;;;;;;;;;;;;;;13.38;72.44;97921.88;5133724;27;20484;-60
2023/08/07 12:08:40;;;;;;;;;;;;;;;13.49;72.71;97931.28;5121150;27;19927;-60
2023/08/07 12:11:29;;;;;;;;;;;;;;;13.34;71.84;97932.63;5125062;27;19927;-60
2023/08/07 12:14:18;;;;;;;;;;;;;;;13.36;72.22;97930.34;5123069;27;20064;-60
2023/08/07 12:17:06;;;;;;;;;;;;;;;13.40;72.32;97928.56;5122627;27;19927;-61
2023/08/07 12:19:54;;;;;;;;;;;;;;;13.37;72.57;97937.44;5124005;27;19923;-60
2023/08/07 12:22:44;;;;;;;;;;;;;;;13.38;72.24;97932.78;5124206;27;20340;-59
2023/08/07 12:25:34;;;;;;;;;;;;;;;13.43;72.34;97936.13;5121791;27;19923;-60
2023/08/07 12:28:23;;;;;;;;;;;;;;;13.41;71.76;97937.56;5121222;27;19934;-60
2023/08/07 12:31:11;;;;;;;;;;;;;;;13.43;71.79;97938.84;5121360;27;20072;-60
2023/08/07 12:33:59;;;;;;;;;;;;;;;13.46;71.34;97934.66;5130936;27;19924;-60
2023/08/07 12:37:08;;;;;;;;;;;;;;;13.47;71.48;97936.25;5109122;27;19980;-60
2023/08/07 12:39:58;;;;;;;;;;;;;;;13.38;70.98;97943.69;5136421;27;20300;-60
2023/08/07 12:43:06;;;;;;;;;;;;;;;13.38;71.70;97949.16;5121796;27;20060;-60
2023/08/07 12:45:55;;;;;;;;;;;;;;;13.34;73.23;97954.44;5123986;27;19935;-61
2023/08/07 12:49:03;;;;;;;;;;;;;;;13.32;73.47;97938.41;5104653;27;19923;-63
2023/08/07 12:51:51;;;;;;;;;;;;;;;13.31;74.03;97946.91;5119020;27;19928;-61
2023/08/07 12:54:40;;;;;;;;;;;;;;;13.28;73.13;97953.03;5125269;27;19946;-60
2023/08/07 12:57:29;;;;;;;;;;;;;;;13.24;73.73;97961.06;5127112;27;19923;-59
2023/08/07 13:00:18;;;;;;;;;;;;;;;13.29;74.28;97951.91;5121187;27;19931;-60
2023/08/07 13:03:06;;;;;;;;;;;;;;;13.19;75.15;97955.75;5121078;27;19927;-60
2023/08/07 13:05:55;;;;;;;;;;;;;;;13.20;75.56;97954.63;5119322;27;20474;-60
2023/08/07 13:08:43;;;;;;;;;;;;;;;13.18;75.71;97956.91;5125298;27;19931;-60
2023/08/07 13:11:31;;;;;;;;;;;;;;;13.13;76.35;97954.34;5108245;27;19927;-59
2023/08/07 13:14:21;;;;;;;;;;;;;;;13.18;77.43;97953.38;5122966;27;19927;-61
2023/08/07 13:17:09;;;;;;;;;;;;;;;13.18;77.00;97962.34;5133836;27;19931;-59
2023/08/07 13:19:57;;;;;;;;;;;;;;;13.15;76.95;97971.19;5104802;27;19939;-59
2023/08/07 13:22:45;;;;;;;;;;;;;;;13.17;77.18;97966.22;5119221;27;19923;-61
2023/08/07 13:25:33;;;;;;;;;;;;;;;13.12;76.84;97969.13;5105714;27;19923;-61
2023/08/07 13:28:24;;;;;;;;;;;;;;;13.12;77.66;97969.13;5135738;27;19931;-60
2023/08/07 13:31:14;;;;;;;;;;;;;;;13.14;77.38;97968.78;5120073;27;19930;-60
2023/08/07 13:34:07;;;;;;;;;;;;;;;13.20;78.16;97975.66;5133762;27;19924;-63
2023/08/07 13:36:55;;;;;;;;;;;;;;;13.27;77.40;97976.00;5130708;27;19930;-60
2023/08/07 13:39:44;;;;;;;;;;;;;;;13.20;77.45;97979.19;5106634;27;20296;-60
2023/08/07 13:42:32;;;;;;;;;;;;;;;13.29;77.45;97979.19;5119222;27;19924;-60
2023/08/07 13:45:20;;;;;;;;;;;;;;;13.24;76.41;97976.66;5121062;27;19942;-60
2023/08/07 13:48:10;;;;;;;;;;;;;;;13.23;76.37;97984.03;5115388;28;19924;-60
2023/08/07 13:51:00;;;;;;;;;;;;;;;13.29;76.58;97987.38;5123226;27;20436;-60
2023/08/07 13:53:48;;;;;;;;;;;;;;;13.26;76.40;97998.94;5125929;27;19962;-60
2023/08/07 13:56:38;;;;;;;;;;;;;;;13.21;75.76;97990.88;5130181;27;19938;-60
2023/08/07 13:59:26;;;;;;;;;;;;;;;13.23;76.53;98007.78;5113534;27;19923;-60
2023/08/07 14:02:14;;;;;;;;;;;;;;;13.21;75.76;97999.06;5117246;27;19924;-59
2023/08/07 14:05:04;;;;;;;;;;;;;;;13.24;75.94;97995.75;5133484;27;19928;-60
2023/08/07 14:07:53;;;;;;;;;;;;;;;13.22;75.42;98012.44;5115607;27;19953;-60
2023/08/07 14:10:41;;;;;;;;;;;;;;;13.22;75.41;98011.66;5104221;28;19923;-60
2023/08/07 14:13:30;;;;;;;;;;;;;;;13.29;75.13;98011.94;5115423;28;20013;-60
2023/08/07 14:16:18;;;;;;;;;;;;;;;13.31;75.08;98012.41;5103532;28;19923;-62
2023/08/07 14:19:06;;;;;;;;;;;;;;;13.33;74.84;98016.41;5112008;27;19949;-60
2023/08/07 14:21:56;;;;;;;;;;;;;;;13.34;74.84;98025.41;5130926;27;20649;-62
2023/08/07 14:24:46;;;;;;;;;;;;;;;13.33;74.55;98023.81;5117886;27;19931;-60
2023/08/07 14:27:34;;;;;;;;;;;;;;;13.32;73.92;98027.66;5137641;27;19931;-60
2023/08/07 14:30:24;;;;;;;;;;;;;;;13.35;73.83;98040.63;5116141;27;19931;-61
2023/08/07 14:33:16;;;;;;;;;;;;;;;13.34;73.92;98042.56;5117633;27;20072;-62
2023/08/07 14:36:05;;;;;;;;;;;;;;;13.40;73.54;98045.13;5101681;27;19955;-59
2023/08/07 14:38:54;;;;;;;;;;;;;;;13.40;72.71;98045.13;5116748;27;19924;-60
2023/08/07 14:41:43;;;;;;;;;;;;;;;13.39;73.26;98048.97;5118229;27;20270;-61