Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:02:22;;;;;;;802.55;409.63;;;;;;;4.83;100.00;94372.94;5012014;28;20624;-63
2023/01/01 00:04:49;;;;;;;770.35;411.45;;;;;;;5.05;100.00;94379.47;5012320;28;20095;-63
2023/01/01 00:07:16;;;;;;;815.13;436.65;;;;;;;5.07;100.00;94363.56;5012933;28;20121;-63
2023/01/01 00:12:31;;;;;;;655.17;335.90;;;;;;;5.04;100.00;94373.25;5011966;28;20445;-63
2023/01/01 00:14:57;;;;;;;572.17;281.92;;;;;;;5.08;100.00;94367.84;5012464;28;20434;-63
2023/01/01 00:17:24;;;;;;;530.83;260.13;;;;;;;5.14;100.00;94372.59;5011279;28;20049;-63
2023/01/01 00:19:51;;;;;;;606.23;316.63;;;;;;;5.05;100.00;94374.81;5003236;28;20407;-63
2023/01/01 00:22:17;;;;;;;698.53;350.15;;;;;;;4.87;100.00;94376.50;5009032;28;20046;-63
2023/01/01 00:25:05;;;;;;;669.33;348.08;;;;;;;4.88;100.00;94376.13;5004053;28;20050;-63
2023/01/01 00:27:32;;;;;;;667.67;339.67;;;;;;;4.92;100.00;94376.19;4998654;28;20034;-63
2023/01/01 00:29:59;;;;;;;651.35;333.73;;;;;;;4.93;100.00;94375.03;5012666;28;20050;-63
2023/01/01 00:32:25;;;;;;;629.83;307.63;;;;;;;4.96;100.00;94377.81;5012154;28;20377;-63
2023/01/01 00:34:52;;;;;;;621.58;300.80;;;;;;;5.04;100.00;94364.31;5012396;28;20046;-62
2023/01/01 00:37:19;;;;;;;580.17;275.13;;;;;;;5.08;100.00;94367.84;5012257;28;20053;-63
2023/01/01 00:39:45;;;;;;;988.33;242.77;;;;;;;4.98;100.00;94361.91;5012340;28;20406;-63
2023/01/01 00:42:12;;;;;;;791.75;224.50;;;;;;;4.95;100.00;94357.22;5011133;28;20042;-62
2023/01/01 00:44:39;;;;;;;737.80;239.45;;;;;;;4.98;100.00;94359.19;4995154;28;20046;-63
2023/01/01 00:47:05;;;;;;;644.00;234.15;;;;;;;4.87;100.00;94354.75;4994946;28;20461;-64
2023/01/01 00:49:32;;;;;;;560.63;197.75;;;;;;;4.84;100.00;94363.66;5012631;28;20048;-63
2023/01/01 00:51:59;;;;;;;475.77;199.85;;;;;;;4.82;100.00;94361.28;5011850;28;20058;-63
2023/01/01 00:54:26;;;;;;;445.70;200.05;;;;;;;4.88;100.00;94359.03;5011875;28;20034;-63
2023/01/01 00:56:52;;;;;;;405.02;170.45;;;;;;;4.82;100.00;94361.28;5011782;28;20054;-63
2023/01/01 00:59:19;;;;;;;426.02;183.48;;;;;;;4.92;100.00;94360.66;5012241;28;20046;-63
2023/01/01 01:01:53;;;;;;;412.65;179.07;;;;;;;4.97;100.00;94367.69;5011057;28;20495;-63
2023/01/01 01:04:20;;;;;;;386.10;162.70;;;;;;;5.01;100.00;94371.28;5011984;28;20034;-63
2023/01/01 01:06:47;;;;;;;423.20;190.93;;;;;;;5.02;100.00;94372.06;5011713;28;20046;-62
2023/01/01 01:09:14;;;;;;;414.80;176.07;;;;;;;4.67;100.00;94371.19;5011454;28;20045;-62
2023/01/01 01:11:41;;;;;;;386.48;158.73;;;;;;;4.79;100.00;94376.41;5011355;28;20053;-62
2023/01/01 01:14:07;;;;;;;401.88;171.43;;;;;;;4.79;100.00;94381.84;5011500;28;20381;-62
2023/01/01 01:16:34;;;;;;;360.23;151.63;;;;;;;4.88;100.00;94380.81;5011748;28;20034;-63
2023/01/01 01:19:03;;;;;;;372.50;158.80;;;;;;;4.89;100.00;94385.88;5009518;28;20042;-62
2023/01/01 01:21:32;;;;;;;346.07;147.17;;;;;;;4.93;100.00;94380.47;4997596;28;20494;-63
2023/01/01 01:24:01;;;;;;;308.67;138.00;;;;;;;4.95;100.00;94380.88;5003006;28;20042;-62
2023/01/01 01:26:30;;;;;;;313.88;136.40;;;;;;;4.92;100.00;94371.53;4997717;28;20041;-63
2023/01/01 01:28:58;;;;;;;259.63;116.75;;;;;;;5.00;100.00;94377.84;5011155;28;20046;-62
2023/01/01 01:31:28;;;;;;;134.55;60.58;;;;;;;5.04;100.00;94375.97;4998110;28;20497;-63
2023/01/01 01:33:56;;;;;;;73.20;32.35;;;;;;;5.11;100.00;94373.34;5011043;28;20046;-63
2023/01/01 01:36:23;;;;;;;47.20;20.50;;;;;;;5.19;100.00;94385.09;5010357;28;20042;-63
2023/01/01 01:38:50;;;;;;;39.83;17.60;;;;;;;5.22;100.00;94386.31;5009048;28;20417;-64
2023/01/01 01:41:20;;;;;;;59.85;26.30;;;;;;;5.04;100.00;94388.78;5011511;28;20523;-64
2023/01/01 01:43:56;;;;;;;89.57;41.05;;;;;;;4.89;100.00;94385.06;4993328;28;20073;-63
2023/01/01 01:46:38;;;;;;;101.73;46.67;;;;;;;4.93;100.00;94386.72;4992568;28;20046;-63
2023/01/01 01:49:15;;;;;;;168.73;77.60;;;;;;;4.66;100.00;94391.34;5010971;28;20052;-63
2023/01/01 01:51:43;;;;;;;166.85;74.00;;;;;;;4.63;100.00;94383.16;4999781;28;20414;-63
2023/01/01 01:54:15;;;;;;;202.70;92.55;;;;;;;4.63;100.00;94392.09;5010409;28;20213;-62
2023/01/01 01:56:51;;;;;;;164.23;73.97;;;;;;;4.78;100.00;94388.44;5010305;28;20490;-62
2023/01/01 01:59:19;;;;;;;162.07;71.30;;;;;;;4.90;100.00;94392.88;5003421;28;20206;-63
2023/01/01 02:01:46;;;;;;;144.18;62.95;;;;;;;4.96;100.00;94385.19;5002983;28;20499;-62
2023/01/01 02:04:13;;;;;;;145.85;64.85;;;;;;;5.04;100.00;94391.50;5007314;28;20042;-62
2023/01/01 02:06:40;;;;;;;137.88;61.67;;;;;;;5.00;100.00;94392.22;5001633;28;20931;-62
2023/01/01 02:09:07;;;;;;;127.50;57.00;;;;;;;5.02;100.00;94389.16;5009296;28;20384;-62
2023/01/01 02:11:34;;;;;;;113.77;51.53;;;;;;;5.00;100.00;94389.50;5001142;28;20391;-63
2023/01/01 02:14:02;;;;;;;100.55;44.58;;;;;;;4.97;100.00;94384.81;5006713;28;20500;-63
2023/01/01 02:16:34;;;;;;;82.80;38.92;;;;;;;4.93;100.00;94384.00;5010843;28;20091;-63
2023/01/01 02:19:11;;;;;;;66.35;31.17;;;;;;;4.85;100.00;94386.97;5008246;28;20046;-62
2023/01/01 02:22:06;;;;;;;64.85;30.25;;;;;;;4.76;100.00;94385.28;4996189;28;20073;-63
2023/01/01 02:24:41;;;;;;;92.87;40.40;;;;;;;4.72;100.00;94387.19;4990235;28;20596;-63
2023/01/01 02:27:33;;;;;;;67.65;30.45;;;;;;;4.67;100.00;94395.66;5002914;28;20041;-63
2023/01/01 02:30:04;;;;;;;99.10;42.95;;;;;;;4.73;100.00;94396.13;4978656;28;20046;-63
2023/01/01 02:32:45;;;;;;;78.53;33.55;;;;;;;4.73;100.00;94402.34;5004786;28;20056;-63
2023/01/01 02:35:37;;;;;;;51.22;22.75;;;;;;;4.66;100.00;94404.19;5009462;28;20679;-63
2023/01/01 02:38:30;;;;;;;48.70;20.15;;;;;;;4.61;100.00;94402.56;4991798;28;20054;-63
2023/01/01 02:41:04;;;;;;;41.85;18.48;;;;;;;4.50;100.00;94407.81;5005344;28;20038;-63
2023/01/01 02:43:31;;;;;;;39.42;18.45;;;;;;;4.49;100.00;94414.41;5001022;28;20131;-62
2023/01/01 02:45:58;;;;;;;29.23;13.63;;;;;;;4.44;100.00;94403.06;4990966;28;20047;-61
2023/01/01 02:48:42;;;;;;;40.38;18.05;;;;;;;4.35;100.00;94411.47;5004660;28;20038;-62
2023/01/01 02:51:42;;;;;;;35.17;15.25;;;;;;;4.33;100.00;94406.41;4996123;28;20052;-63
2023/01/01 02:54:18;;;;;;;50.88;23.17;;;;;;;4.18;100.00;94397.22;5009175;28;21532;-62
2023/01/01 02:57:00;;;;;;;76.32;33.58;;;;;;;4.16;100.00;94402.22;5009272;28;20426;-61
2023/01/01 03:02:59;;;;;;;140.18;56.28;;;;;;;4.20;100.00;94403.09;5007751;28;20696;-62
2023/01/01 03:08:53;;;;;;;111.75;48.08;;;;;;;4.16;100.00;94409.59;5009213;28;21780;-62
2023/01/01 03:11:23;;;;;;;126.45;53.42;;;;;;;4.22;100.00;94416.28;5002642;28;20450;-62
2023/01/01 03:14:05;;;;;;;120.72;51.67;;;;;;;4.31;100.00;94408.69;5004030;28;20565;-61
2023/01/01 03:16:42;;;;;;;110.18;47.00;;;;;;;4.32;100.00;94406.75;5008555;28;20054;-62
2023/01/01 03:19:23;;;;;;;125.20;49.97;;;;;;;4.05;100.00;94406.69;4996372;28;21764;-62
2023/01/01 03:21:51;;;;;;;167.38;70.88;;;;;;;3.59;100.00;94409.34;4993238;28;20136;-62
2023/01/01 03:24:20;;;;;;;141.00;64.80;;;;;;;3.65;100.00;94399.78;4990652;28;20038;-62
2023/01/01 03:26:51;;;;;;;415.90;70.20;;;;;;;3.59;100.00;94395.78;4988419;28;20459;-62
2023/01/01 03:29:20;;;;;;;410.60;74.60;;;;;;;3.63;100.00;94409.44;5005212;28;20042;-62
2023/01/01 03:31:51;;;;;;;992.63;97.95;;;;;;;3.62;100.00;94410.56;4997686;28;20050;-62
2023/01/01 03:34:24;;;;;;;587.78;89.07;;;;;;;3.65;100.00;94413.34;5009980;28;20048;-62
2023/01/01 03:36:56;;;;;;;553.75;87.90;;;;;;;3.57;100.00;94408.94;5005282;28;20050;-62
2023/01/01 03:39:29;;;;;;;346.35;79.53;;;;;;;3.54;100.00;94420.47;5009771;28;20038;-62
2023/01/01 03:42:11;;;;;;;255.82;72.57;;;;;;;3.52;100.00;94420.88;5013265;28;20060;-62
2023/01/01 03:44:57;;;;;;;475.80;90.90;;;;;;;3.35;100.00;94403.06;4997403;28;20395;-63
2023/01/01 03:47:24;;;;;;;729.70;104.57;;;;;;;3.26;100.00;94407.94;4988084;28;20072;-62
2023/01/01 03:49:51;;;;;;;463.13;98.47;;;;;;;3.25;100.00;94400.16;5013277;28;20050;-62
2023/01/01 03:52:30;;;;;;;337.83;98.78;;;;;;;3.25;100.00;94394.72;5013523;28;20034;-62
2023/01/01 03:55:11;;;;;;;266.25;90.05;;;;;;;3.24;100.00;94380.41;5012905;28;20045;-62
2023/01/01 03:57:53;;;;;;;169.38;76.43;;;;;;;3.18;100.00;94387.25;5004790;28;20494;-62
2023/01/01 04:00:27;;;;;;;190.13;59.80;;;;;;;3.07;100.00;94388.94;5010180;28;20434;-62
2023/01/01 04:02:55;;;;;;;442.80;91.80;;;;;;;2.98;100.00;94381.03;5012748;28;20060;-62
2023/01/01 04:05:24;;;;;;;470.13;93.75;;;;;;;2.42;100.00;94382.13;5013244;28;20402;-62
2023/01/01 04:07:52;;;;;;;243.55;98.95;;;;;;;2.66;100.00;94377.63;5012675;28;20054;-62
2023/01/01 04:10:20;;;;;;;273.75;99.13;;;;;;;2.66;100.00;94385.75;5013365;28;20042;-62
2023/01/01 04:12:55;;;;;;;313.08;111.75;;;;;;;2.66;100.00;94375.69;5012342;28;20053;-62
2023/01/01 04:15:25;;;;;;;323.70;109.53;;;;;;;2.56;100.00;94385.16;5013154;28;20046;-62
2023/01/01 04:17:52;;;;;;;197.75;85.88;;;;;;;2.66;100.00;94391.94;5012340;28;20076;-62
2023/01/01 04:20:20;;;;;;;218.80;97.97;;;;;;;2.68;100.00;94391.59;5009183;28;20042;-62
2023/01/01 04:22:47;;;;;;;262.60;89.72;;;;;;;2.69;100.00;94385.03;4998388;28;20042;-62
2023/01/01 04:25:14;;;;;;;223.60;102.00;;;;;;;2.80;100.00;94394.19;5004454;28;20112;-62
2023/01/01 04:27:40;;;;;;;174.88;81.97;;;;;;;2.89;100.00;94400.19;4997235;28;20041;-62
2023/01/01 04:30:11;;;;;;;178.43;76.07;;;;;;;2.92;100.00;94404.13;5012317;28;20046;-62
2023/01/01 04:32:38;;;;;;;145.70;66.15;;;;;;;2.89;100.00;94415.66;5012481;28;20380;-62
2023/01/01 04:35:06;;;;;;;230.30;77.90;;;;;;;2.70;100.00;94406.38;5012378;28;20042;-62
2023/01/01 04:37:35;;;;;;;229.13;80.15;;;;;;;2.75;100.00;94408.78;5012414;28;20069;-62
2023/01/01 04:40:03;;;;;;;162.88;67.70;;;;;;;2.92;100.00;94409.56;5012166;28;20042;-62
2023/01/01 04:42:30;;;;;;;140.48;60.67;;;;;;;3.08;100.00;94412.19;4996076;28;20061;-62
2023/01/01 04:44:57;;;;;;;128.88;55.47;;;;;;;3.12;100.00;94413.84;5002548;28;20046;-62
2023/01/01 04:47:25;;;;;;;112.18;48.80;;;;;;;3.29;100.00;94409.94;5011645;28;20513;-62
2023/01/01 04:49:53;;;;;;;101.93;44.45;;;;;;;3.41;100.00;94409.00;5010396;28;20419;-61
2023/01/01 04:52:20;;;;;;;84.03;36.97;;;;;;;3.49;100.00;94407.22;5011999;28;20046;-61
2023/01/01 04:54:47;;;;;;;110.75;49.20;;;;;;;3.34;100.00;94419.69;5011490;28;20050;-61
2023/01/01 04:57:13;;;;;;;104.93;44.30;;;;;;;3.25;100.00;94424.56;5012294;28;20076;-61
2023/01/01 04:59:40;;;;;;;92.05;40.38;;;;;;;3.36;100.00;94428.25;5012109;28;20045;-62
2023/01/01 05:02:07;;;;;;;83.50;36.63;;;;;;;3.42;100.00;94410.59;5011616;28;20515;-62
2023/01/01 05:04:34;;;;;;;72.05;32.50;;;;;;;3.42;100.00;94410.59;5012280;28;20048;-62
2023/01/01 05:07:00;;;;;;;73.93;31.02;;;;;;;3.44;100.00;94427.28;5011060;28;20045;-62
2023/01/01 05:09:27;;;;;;;68.38;30.27;;;;;;;3.55;100.00;94422.84;5012090;28;20046;-62
2023/01/01 05:11:54;;;;;;;59.58;25.98;;;;;;;3.57;100.00;94428.69;5008224;28;20113;-61
2023/01/01 05:14:21;;;;;;;46.35;19.10;;;;;;;3.65;100.00;94428.84;4998857;28;20046;-62
2023/01/01 05:16:48;;;;;;;31.48;14.35;;;;;;;3.76;100.00;94421.69;4997295;28;20046;-61
2023/01/01 05:19:15;;;;;;;31.85;13.90;;;;;;;3.85;100.00;94426.91;5009528;28;20066;-62
2023/01/01 05:21:41;;;;;;;35.97;14.40;;;;;;;3.78;100.00;94436.50;5001485;28;20775;-62
2023/01/01 05:24:09;;;;;;;40.30;16.77;;;;;;;3.69;100.00;94432.41;5011623;28;20103;-61
2023/01/01 05:26:39;;;;;;;35.78;14.98;;;;;;;3.74;100.00;94432.13;4992922;28;20088;-62
2023/01/01 05:29:06;;;;;;;29.00;12.75;;;;;;;3.85;100.00;94438.53;5011390;28;20068;-62
2023/01/01 05:31:41;;;;;;;28.63;12.02;;;;;;;3.78;100.00;94428.34;5011319;28;20501;-62
2023/01/01 05:34:08;;;;;;;32.17;13.27;;;;;;;3.75;100.00;94433.69;5006662;28;20541;-62
2023/01/01 05:36:37;;;;;;;32.78;13.52;;;;;;;3.65;100.00;94439.72;5001716;28;20048;-62
2023/01/01 05:39:10;;;;;;;33.85;15.43;;;;;;;3.50;100.00;94439.44;5010641;28;20050;-62
2023/01/01 05:41:38;;;;;;;30.63;13.48;;;;;;;3.44;100.00;94440.88;5000066;28;20420;-62
2023/01/01 05:44:07;;;;;;;37.58;17.27;;;;;;;3.46;100.00;94440.47;5008774;28;20438;-62
2023/01/01 05:46:35;;;;;;;32.55;14.85;;;;;;;3.40;100.00;94448.94;5011121;28;20103;-62
2023/01/01 05:49:02;;;;;;;27.83;12.00;;;;;;;3.48;100.00;94449.06;5010300;28;20372;-62
2023/01/01 05:51:29;;;;;;;30.50;12.60;;;;;;;3.53;100.00;94446.84;5011296;28;20050;-62
2023/01/01 05:53:57;;;;;;;28.95;12.50;;;;;;;3.53;100.00;94451.50;5010508;28;20054;-62
2023/01/01 05:56:25;;;;;;;30.73;13.38;;;;;;;3.64;100.00;94455.19;4985630;28;20045;-62
2023/01/01 05:58:52;;;;;;;36.35;14.38;;;;;;;3.77;100.00;94453.13;4998860;28;20400;-62
2023/01/01 06:01:22;;;;;;;32.83;13.33;;;;;;;3.76;100.00;94462.41;4996335;28;20037;-62
2023/01/01 06:03:49;;;;;;;35.35;15.30;;;;;;;3.38;100.00;94464.78;5010234;28;20108;-62
2023/01/01 06:06:19;;;;;;;41.13;18.23;;;;;;;3.20;100.00;94463.63;5010686;28;20403;-62
2023/01/01 06:08:59;;;;;;;38.10;17.17;;;;;;;3.07;100.00;94464.88;4998905;28;20393;-62
2023/01/01 06:11:27;;;;;;;36.65;16.75;;;;;;;3.13;100.00;94464.22;4991610;28;20042;-62
2023/01/01 06:13:55;;;;;;;37.20;16.80;;;;;;;3.27;100.00;94471.13;5002982;28;20060;-62
2023/01/01 06:16:22;;;;;;;28.67;13.27;;;;;;;3.25;100.00;94476.88;5010624;28;20415;-62
2023/01/01 06:18:48;;;;;;;29.95;13.27;;;;;;;3.23;100.00;94472.97;4998446;28;20046;-61
2023/01/01 06:21:21;;;;;;;37.28;15.88;;;;;;;3.26;100.00;94475.75;4996341;28;20042;-62
2023/01/01 06:23:48;;;;;;;27.95;12.70;;;;;;;3.27;100.00;94476.53;4997044;28;20057;-61
2023/01/01 06:26:18;;;;;;;37.17;17.45;;;;;;;3.33;100.00;94472.41;4992207;28;20038;-62
2023/01/01 06:28:45;;;;;;;30.95;13.27;;;;;;;3.33;100.00;94477.81;5010002;28;20038;-61
2023/01/01 06:31:14;;;;;;;37.38;16.65;;;;;;;3.36;100.00;94479.81;5010651;28;20045;-62
2023/01/01 06:33:42;;;;;;;32.85;14.55;;;;;;;3.47;100.00;94480.06;5010410;28;20054;-62
2023/01/01 06:36:12;;;;;;;32.28;13.77;;;;;;;3.35;100.00;94480.97;4998587;28;20443;-62
2023/01/01 06:38:44;;;;;;;33.27;14.40;;;;;;;3.36;100.00;94487.94;4996250;28;20046;-62
2023/01/01 06:41:13;;;;;;;33.92;14.43;;;;;;;3.41;100.00;94490.41;5009756;28;20477;-62
2023/01/01 06:43:41;;;;;;;31.92;13.98;;;;;;;3.32;100.00;94487.91;5010158;28;20046;-62
2023/01/01 06:46:18;;;;;;;31.23;12.70;;;;;;;3.31;100.00;94488.25;5006924;28;20111;-62
2023/01/01 06:48:48;;;;;;;26.88;11.93;;;;;;;3.19;100.00;94487.22;4991196;28;20614;-61
2023/01/01 06:51:20;;;;;;;27.67;11.05;;;;;;;3.26;100.00;94496.66;5015307;28;20042;-61
2023/01/01 06:53:49;;;;;;;29.02;11.52;;;;;;;3.09;100.00;94487.00;4989748;28;20056;-61
2023/01/01 06:56:16;;;;;;;25.83;11.35;;;;;;;3.26;100.00;94493.94;5009520;28;20052;-62
2023/01/01 06:58:44;;;;;;;27.40;11.38;;;;;;;3.37;100.00;94490.31;4990767;28;20415;-62
2023/01/01 07:01:14;;;;;;;24.25;10.45;;;;;;;3.45;100.00;94496.69;5001008;28;20414;-63
2023/01/01 07:03:41;;;;;;;22.92;9.93;;;;;;;3.48;100.00;94498.69;4990919;28;20065;-63
2023/01/01 07:06:09;;;;;;;23.83;10.48;;;;;;;3.41;100.00;94501.25;5006927;28;20376;-62
2023/01/01 07:08:36;;;;;;;24.10;10.30;;;;;;;3.48;100.00;94498.69;5003115;28;20054;-62
2023/01/01 07:11:03;;;;;;;24.33;10.45;;;;;;;3.61;100.00;94499.34;4993914;28;20399;-62
2023/01/01 07:13:30;;;;;;;36.97;17.13;;;;;;;3.36;100.00;94496.09;5009932;28;20566;-62
2023/01/01 07:15:57;;;;;;;24.30;10.27;;;;;;;3.47;100.00;94497.13;4995374;28;20867;-62
2023/01/01 07:18:24;;;;;;;27.73;12.02;;;;;;;3.40;100.00;94496.94;5009981;28;20109;-62
2023/01/01 07:20:54;;;;;;;57.13;27.33;;;;;;;3.36;100.00;94502.31;4996183;28;20051;-62
2023/01/01 07:23:21;;;;;;;39.63;18.92;;;;;;;3.06;100.00;94501.25;4984159;28;20046;-62
2023/01/01 07:25:48;;;;;;;66.63;17.00;;;;;;;3.15;100.00;94502.63;4996049;28;20446;-62
2023/01/01 07:28:15;;;;;;;32.78;15.93;;;;;;;3.25;100.00;94508.66;4995354;28;20048;-62
2023/01/01 07:30:42;;;;;;;29.73;12.75;;;;;;;3.36;100.00;94507.75;5009064;28;20392;-62
2023/01/01 07:33:14;;;;;;;26.35;12.55;;;;;;;3.40;100.00;94514.03;5004753;28;20438;-63
2023/01/01 07:35:41;;;;;;;29.65;14.02;;;;;;;3.60;100.00;94514.03;5001772;28;20454;-63
2023/01/01 07:38:07;;;;;;;26.90;11.45;;;;;;;3.76;100.00;94508.53;5007383;28;20046;-62
2023/01/01 07:40:34;;;;;;;26.97;11.83;;;;;;;3.95;100.00;94511.25;4980962;28;20427;-62
2023/01/01 07:43:01;;;;;;;29.23;11.13;;;;;;;3.99;100.00;94520.25;4998681;28;20050;-63
2023/01/01 07:45:28;;;;;;;26.27;11.98;;;;;;;4.02;100.00;94517.97;5001752;28;20483;-63
2023/01/01 07:47:57;;;;;;;24.55;11.50;;;;;;;4.00;100.00;94500.13;5003121;28;20045;-62
2023/01/01 07:50:26;;;;;;;24.88;11.90;;;;;;;3.91;100.00;94479.75;5009396;28;20041;-63
2023/01/01 07:52:53;;;;;;;57.47;16.13;;;;;;;3.76;100.00;94487.63;5008052;28;20079;-62
2023/01/01 07:55:20;;;;;;;36.72;17.08;;;;;;;3.86;100.00;94504.47;5009627;28;20042;-62
2023/01/01 07:57:47;;;;;;;42.88;18.02;;;;;;;4.08;100.00;94502.97;4998074;28;20058;-62
2023/01/01 08:00:17;;;;;;;52.95;22.17;;;;;;;4.28;100.00;94499.06;4993721;28;20042;-63
2023/01/01 08:02:43;;;;;;;72.55;28.50;;;;;;;4.66;100.00;94529.22;5008859;28;20216;-63
2023/01/01 08:05:11;;;;;;;38.17;17.70;;;;;;;4.44;100.00;94515.25;5008104;28;20478;-63
2023/01/01 08:07:38;;;;;;;33.83;16.17;;;;;;;4.66;100.00;94510.97;5008805;28;20046;-63
2023/01/01 08:10:06;;;;;;;29.38;13.93;;;;;;;4.82;100.00;94510.06;5008511;28;20046;-62
2023/01/01 08:12:33;;;;;;;29.00;13.48;;;;;;;5.15;100.00;94518.38;5009381;28;20116;-63
2023/01/01 08:15:00;;;;;;;28.60;13.05;;;;;;;4.99;100.00;94520.47;5004626;28;20543;-63
2023/01/01 08:17:26;;;;;;;26.03;12.93;;;;;;;5.80;100.00;94513.81;5008904;28;20119;-63
2023/01/01 08:19:53;;;;;;;26.73;13.40;;;;;;;5.39;100.00;94516.38;5008175;28;20042;-63
2023/01/01 08:22:20;;;;;;;24.90;11.85;;;;;;;6.49;100.00;94520.84;4984280;28;20064;-62
2023/01/01 08:24:47;;;;;;;22.27;11.10;;;;;;;7.28;100.00;94519.53;5007485;28;20454;-62
2023/01/01 08:27:15;;;;;;;21.77;11.10;;;;;;;7.83;100.00;94513.25;5012621;28;20046;-62
2023/01/01 08:29:43;;;;;;;20.23;11.00;;;;;;;8.55;100.00;94516.25;5010270;28;20064;-63
2023/01/01 08:32:11;;;;;;;20.67;10.63;;;;;;;8.68;100.00;94505.72;4999320;28;21681;-63
2023/01/01 08:34:37;;;;;;;19.75;10.40;;;;;;;9.63;100.00;94502.56;5012495;28;20050;-63
2023/01/01 08:37:05;;;;;;;22.27;11.45;;;;;;;10.23;100.00;94507.06;5011116;28;20099;-62
2023/01/01 08:39:31;;;;;;;20.15;10.95;;;;;;;11.17;100.00;94507.31;5012660;28;20046;-63
2023/01/01 08:41:58;;;;;;;17.40;9.70;;;;;;;11.67;100.00;94501.34;5011324;28;20042;-62
2023/01/01 08:44:25;;;;;;;20.23;11.07;;;;;;;11.43;93.42;94502.34;5011582;28;20050;-63
2023/01/01 08:46:52;;;;;;;18.40;10.00;;;;;;;10.81;97.84;94502.06;5000645;28;20108;-63
2023/01/01 08:49:18;;;;;;;19.52;10.25;;;;;;;10.44;99.84;94500.69;5012147;28;20042;-63
2023/01/01 08:51:45;;;;;;;21.70;10.35;;;;;;;10.40;100.00;94494.47;4983452;28;82552;-63
2023/01/01 08:54:12;;;;;;;16.67;8.70;;;;;;;10.79;99.65;94507.19;5006696;28;20037;-63
2023/01/01 08:56:38;;;;;;;16.30;9.30;;;;;;;10.47;99.42;94516.38;5012519;28;20041;-63
2023/01/01 08:59:05;;;;;;;16.70;9.55;;;;;;;10.32;95.59;94512.13;4990950;28;20038;-63
2023/01/01 09:01:32;;;;;;;15.80;9.35;;;;;;;9.77;96.50;94513.47;4994627;28;20048;-64
2023/01/01 09:03:59;;;;;;;17.20;9.20;;;;;;;11.06;98.00;94515.59;4977457;28;20058;-64
2023/01/01 09:06:25;;;;;;;15.03;9.00;;;;;;;10.77;97.87;94513.06;4991813;28;20050;-63
2023/01/01 09:08:52;;;;;;;14.25;8.40;;;;;;;10.28;96.66;94514.09;4989969;28;20492;-64
2023/01/01 09:11:25;;;;;;;17.58;9.98;;;;;;;10.14;99.20;94521.22;5027007;28;20100;-64
2023/01/01 09:13:53;;;;;;;17.45;8.85;;;;;;;10.65;94.97;94523.75;5010931;28;20045;-63
2023/01/01 09:16:20;;;;;;;19.05;11.55;;;;;;;10.65;97.64;94524.53;5011289;28;20044;-64
2023/01/01 09:18:48;;;;;;;37.50;18.83;;;;;;;12.08;90.85;94533.56;5010711;28;20053;-64
2023/01/01 09:21:14;;;;;;;22.58;11.80;;;;;;;12.42;87.66;94527.25;5006427;28;20090;-64
2023/01/01 09:23:41;;;;;;;48.40;24.52;;;;;;;12.26;87.08;94536.09;5006736;28;20058;-64
2023/01/01 09:26:09;;;;;;;30.58;16.20;;;;;;;14.29;86.15;94532.59;5009819;28;20046;-64
2023/01/01 09:28:37;;;;;;;23.73;12.60;;;;;;;15.63;76.52;94543.06;5026200;28;20050;-64
2023/01/01 09:31:07;;;;;;;17.20;10.40;;;;;;;15.68;73.70;94536.25;5010571;28;20465;-64
2023/01/01 09:33:34;;;;;;;18.13;11.73;;;;;;;15.35;72.21;94539.00;5011376;28;20054;-64
2023/01/01 09:36:19;;;;;;;12.07;7.07;;;;;;;17.13;65.05;94543.75;5004532;28;20050;-64
2023/01/01 09:38:50;;;;;;;11.25;7.30;;;;;;;17.43;62.29;94538.88;5004115;28;20054;-64
2023/01/01 09:41:22;;;;;;;10.73;6.10;;;;;;;17.95;61.10;94540.38;4998877;28;20068;-62
2023/01/01 09:44:12;;;;;;;9.80;6.03;;;;;;;18.88;59.54;94535.56;4985576;28;20104;-63
2023/01/01 09:46:38;;;;;;;11.02;6.25;;;;;;;17.18;61.52;94534.09;4994059;28;20057;-63
2023/01/01 09:49:21;;;;;;;10.43;6.20;;;;;;;17.46;59.76;94526.13;4991072;28;20104;-63
2023/01/01 09:51:53;;;;;;;9.95;6.00;;;;;;;19.27;57.38;94522.91;4990344;28;20132;-62
2023/01/01 09:54:33;;;;;;;10.38;5.78;;;;;;;18.45;55.00;94521.22;4991685;28;20050;-63
2023/01/01 09:57:05;;;;;;;9.30;5.00;;;;;;;19.60;52.54;94522.41;4990629;28;20068;-63
2023/01/01 09:59:32;;;;;;;7.22;4.80;;;;;;;20.80;50.73;94514.16;4991575;28;20058;-63
2023/01/01 10:02:26;;;;;;;7.85;4.90;;;;;;;21.09;48.63;94519.22;4986984;28;20052;-63
2023/01/01 10:05:27;;;;;;;8.82;4.65;;;;;;;19.52;51.04;94516.38;5008999;28;20046;-62
2023/01/01 10:08:03;;;;;;;7.80;4.43;;;;;;;19.79;50.95;94509.34;4983663;28;20096;-62
2023/01/01 10:10:44;;;;;;;7.13;3.80;;;;;;;19.00;51.09;94512.44;4992655;28;20066;-63
2023/01/01 10:13:36;;;;;;;6.38;3.47;;;;;;;20.05;49.50;94506.28;5009180;28;20916;-64
2023/01/01 10:16:12;;;;;;;6.75;4.13;;;;;;;21.34;46.88;94504.06;5005066;28;20495;-64
2023/01/01 10:18:41;;;;;;;6.30;3.70;;;;;;;20.83;47.89;94501.31;5010606;28;20056;-62
2023/01/01 10:21:18;;;;;;;6.97;3.80;;;;;;;20.67;46.82;94492.03;5009473;28;20426;-62
2023/01/01 10:23:56;;;;;;;6.13;3.77;;;;;;;20.07;48.77;94496.22;5010070;28;20044;-62
2023/01/01 10:26:29;;;;;;;6.68;4.28;;;;;;;20.95;46.87;94487.16;4990007;28;20484;-64
2023/01/01 10:29:02;;;;;;;6.90;3.60;;;;;;;21.29;46.16;94478.84;4993991;28;20115;-63
2023/01/01 10:31:33;;;;;;;7.03;3.70;;;;;;;21.03;44.94;94482.03;5011857;28;20131;-62
2023/01/01 10:34:21;;;;;;;6.82;3.42;;;;;;;20.52;46.95;94472.38;4990975;28;20053;-62
2023/01/01 10:36:52;;;;;;;7.37;4.20;;;;;;;20.75;47.67;94479.31;4988718;28;20046;-62
2023/01/01 10:39:19;;;;;;;7.53;3.80;;;;;;;21.40;45.36;94478.31;4980528;28;20039;-62
2023/01/01 10:41:47;;;;;;;7.38;3.40;;;;;;;20.41;46.07;94486.00;4987078;28;20054;-61
2023/01/01 10:44:19;;;;;;;6.68;3.08;;;;;;;20.39;47.33;94482.13;5005434;28;20096;-62
2023/01/01 10:46:51;;;;;;;5.22;3.10;;;;;;;21.33;44.67;94480.19;4990062;28;20057;-62
2023/01/01 10:49:17;;;;;;;5.63;3.43;;;;;;;20.19;46.86;94468.66;4990844;28;20595;-62
2023/01/01 10:51:50;;;;;;;7.57;3.60;;;;;;;19.89;48.25;94469.13;4971886;28;20043;-63
2023/01/01 10:54:34;;;;;;;7.80;3.40;;;;;;;20.21;47.62;94466.19;4998663;28;20042;-63
2023/01/01 10:57:14;;;;;;;7.80;4.00;;;;;;;20.72;46.78;94471.88;4980250;28;20050;-63
2023/01/01 10:59:43;;;;;;;7.10;3.97;;;;;;;20.44;47.11;94473.13;4976456;28;20050;-63
2023/01/01 11:02:22;;;;;;;6.30;3.73;;;;;;;20.38;46.85;94478.56;4976411;28;20201;-63
2023/01/01 11:04:51;;;;;;;6.40;3.47;;;;;;;20.76;46.15;94477.28;4972095;28;20086;-61
2023/01/01 11:07:30;;;;;;;5.85;3.15;;;;;;;20.35;46.36;94479.50;4997548;28;20502;-64
2023/01/01 11:10:03;;;;;;;6.68;3.30;;;;;;;21.13;45.62;94477.19;4980459;28;20212;-61
2023/01/01 11:12:36;;;;;;;5.15;3.08;;;;;;;18.95;48.52;94477.66;4974710;28;20058;-63
2023/01/01 11:15:37;;;;;;;5.97;3.10;;;;;;;18.47;50.91;94474.28;4980344;28;20477;-64
2023/01/01 11:18:13;;;;;;;5.63;2.90;;;;;;;19.06;49.59;94465.34;4989508;28;20046;-64
2023/01/01 11:20:41;;;;;;;6.03;2.80;;;;;;;18.90;49.71;94463.56;4990980;28;20095;-64
2023/01/01 11:23:37;;;;;;;8.10;3.00;;;;;;;17.80;51.97;94458.75;4997427;28;20121;-63
2023/01/01 11:26:16;;;;;;;7.13;2.85;;;;;;;18.11;52.07;94461.69;4977266;28;20056;-63
2023/01/01 11:29:00;;;;;;;5.17;3.23;;;;;;;19.73;48.72;94450.69;4989445;28;20057;-64
2023/01/01 11:31:36;;;;;;;6.15;2.72;;;;;;;19.42;48.81;94449.97;4978587;28;20639;-64
2023/01/01 11:34:10;;;;;;;5.80;2.70;;;;;;;18.82;49.07;94440.06;4987609;28;20058;-64
2023/01/01 11:36:37;;;;;;;5.93;2.90;;;;;;;19.35;48.36;94434.34;5005324;28;20046;-64
2023/01/01 11:39:06;;;;;;;5.03;2.88;;;;;;;19.56;48.52;94439.03;4995362;28;20046;-64
2023/01/01 11:41:45;;;;;;;5.07;2.80;;;;;;;20.00;47.46;94431.66;4989636;28;20038;-64
2023/01/01 11:44:24;;;;;;;5.47;2.70;;;;;;;19.24;48.21;94428.47;4989159;28;20686;-64