Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:42;;;;;;;42.10;20.85;;;;;;;1.44;100.00;101056.75;5025509;28;20690;-81
2021/12/06 00:06:38;;;;;;;48.45;24.33;;;;;;;1.39;100.00;101027.41;5030033;28;20060;-82
2021/12/06 00:54:34;;;;;;;51.03;24.45;;;;;;;1.97;100.00;101095.47;1478364;26;20042;-80
2021/12/06 01:00:35;;;;;;;43.78;21.98;;;;;;;1.84;100.00;101101.13;4995757;28;20041;-81
2021/12/06 01:06:25;;;;;;;45.22;21.65;;;;;;;1.95;100.00;101134.34;4995895;28;20367;-80
2021/12/06 01:12:12;;;;;;;50.60;22.98;;;;;;;1.88;100.00;101117.47;4995189;28;20053;-80
2021/12/06 01:18:01;;;;;;;46.13;24.17;;;;;;;2.14;100.00;101144.75;4995395;28;20065;-80
2021/12/06 01:20:31;;;;;;;49.88;23.92;;;;;;;2.08;100.00;101140.91;4995386;28;20034;-79
2021/12/06 01:45:47;;;;;;;;;;;;;;;;;;;;;
2021/12/06 01:53:07;;;;;;;;;;;;;;;;;;;;;
2021/12/06 03:48:44;;;;;;;54.92;25.00;;;;;;;2.22;100.00;101237.13;5070693;28;20087;-82
2021/12/06 03:51:09;;;;;;;52.92;25.05;;;;;;;2.26;100.00;101254.31;5075072;28;20047;-81
2021/12/06 03:53:34;;;;;;;54.83;25.02;;;;;;;2.21;100.00;101242.56;5055999;28;20119;-81
2021/12/06 03:56:00;;;;;;;46.78;23.25;;;;;;;2.28;100.00;101244.44;5073551;28;20086;-81
2021/12/06 03:58:27;;;;;;;48.47;21.75;;;;;;;2.20;100.00;101227.72;5075913;28;20045;-82
2021/12/06 04:00:53;;;;;;;49.72;22.70;;;;;;;2.25;100.00;101250.03;5056021;28;20036;-82
2021/12/06 04:03:20;;;;;;;51.55;23.30;;;;;;;2.17;100.00;101234.13;5074105;28;20032;-82
2021/12/06 04:05:46;;;;;;;51.10;23.63;;;;;;;2.21;100.00;101245.19;5054788;28;20040;-82
2021/12/06 04:08:12;;;;;;;57.63;25.08;;;;;;;2.08;100.00;101233.22;5072239;28;20496;-81
2021/12/06 04:10:37;;;;;;;52.42;24.50;;;;;;;2.21;100.00;101263.66;5057368;28;20068;-81
2021/12/06 04:16:24;;;;;;;39.00;20.00;;;;;;;2.11;100.00;101264.56;5071808;28;20042;-82
2021/12/06 04:18:50;;;;;;;50.22;22.50;;;;;;;2.05;100.00;101259.06;5071577;28;20465;-81
2021/12/06 04:21:17;;;;;;;56.25;23.95;;;;;;;1.99;100.00;101246.44;5071617;28;20040;-80
2021/12/06 04:23:43;;;;;;;52.75;24.15;;;;;;;2.01;100.00;101247.94;5076667;28;20059;-80
2021/12/06 04:26:09;;;;;;;58.30;26.17;;;;;;;2.09;100.00;101255.97;5057286;28;20032;-80
2021/12/06 04:28:35;;;;;;;48.00;21.67;;;;;;;1.98;100.00;101247.44;5059245;28;20101;-79
2021/12/06 04:31:04;;;;;;;45.15;22.58;;;;;;;1.91;100.00;101239.28;5075591;28;20048;-79
2021/12/06 04:36:51;;;;;;;48.20;21.33;;;;;;;1.67;100.00;101250.38;5075381;28;20066;-80
2021/12/06 04:43:00;;;;;;;55.33;23.63;;;;;;;1.48;100.00;101259.19;5075498;28;20543;-84
2021/12/06 04:49:29;;;;;;;48.53;22.35;;;;;;;1.35;100.00;101256.03;5076053;28;20477;-85
2021/12/06 04:55:44;;;;;;;46.75;21.98;;;;;;;1.14;100.00;101263.31;5075419;28;20067;-85
2021/12/06 05:01:34;;;;;;;51.92;23.15;;;;;;;0.94;100.00;101265.16;5075446;28;20060;-85
2021/12/06 05:04:07;;;;;;;51.03;22.17;;;;;;;1.03;100.00;101279.28;5057007;28;20029;-86
2021/12/06 05:09:55;;;;;;;76.93;19.92;;;;;;;0.86;100.00;101280.81;5075369;28;20047;-83
2021/12/06 05:15:43;;;;;;;49.38;21.75;;;;;;;0.65;100.00;101283.63;5074953;28;20512;-83
2021/12/06 05:21:32;;;;;;;47.95;21.02;;;;;;;0.55;100.00;101295.91;5073104;28;20094;-85
2021/12/06 05:27:26;;;;;;;54.20;20.95;;;;;;;0.40;100.00;101292.03;5074827;28;20051;-81
2021/12/06 05:33:20;;;;;;;89.20;19.42;;;;;;;0.16;100.00;101288.00;5074771;28;20129;-84
2021/12/06 05:39:07;;;;;;;142.65;21.52;;;;;;;0.05;100.00;101289.91;5077978;28;20055;-85
2021/12/06 05:41:37;;;;;;;241.77;23.65;;;;;;;-0.01;100.00;101288.63;5059395;28;20032;-85
2021/12/06 05:44:03;;;;;;;237.55;24.65;;;;;;;-0.12;100.00;101292.22;5078754;28;20052;-85
2021/12/06 05:49:50;;;;;;;181.80;19.77;;;;;;;-0.25;100.00;101285.53;5078217;28;20102;-85
2021/12/06 05:52:15;;;;;;;106.63;20.30;;;;;;;-0.27;100.00;101275.16;5057324;28;20457;-85
2021/12/06 06:01:36;;;;;;;78.13;18.35;;;;;;;-0.43;100.00;101296.66;5075858;28;20094;-82
2021/12/06 06:04:02;;;;;;;79.85;19.58;;;;;;;-0.42;100.00;101287.81;5074150;28;20051;-81
2021/12/06 06:09:49;;;;;;;78.30;18.50;;;;;;;-0.40;100.00;101306.91;5073896;28;20044;-80
2021/12/06 06:15:36;;;;;;;107.63;18.60;;;;;;;-0.36;100.00;101316.16;5076147;28;20047;-86
2021/12/06 06:18:01;;;;;;;96.65;19.30;;;;;;;-0.27;100.00;101325.09;5057467;28;20115;-87
2021/12/06 06:23:48;;;;;;;92.00;20.35;;;;;;;-0.22;100.00;101332.56;5073594;28;20035;-82
2021/12/06 06:26:14;;;;;;;90.47;19.70;;;;;;;-0.12;100.00;101342.13;5074199;28;20111;-87
2021/12/06 06:28:39;;;;;;;107.45;22.63;;;;;;;-0.06;100.00;101328.47;5058427;28;20474;-83
2021/12/06 06:34:26;;;;;;;81.00;20.50;;;;;;;0.13;100.00;101332.97;5075024;28;20071;-82
2021/12/06 06:36:52;;;;;;;135.13;21.83;;;;;;;0.09;100.00;101323.69;5055400;28;20020;-83
2021/12/06 06:42:40;;;;;;;250.18;24.63;;;;;;;0.17;100.00;101331.72;5073164;28;20048;-83
2021/12/06 06:48:56;;;;;;;163.85;22.30;;;;;;;-0.02;100.00;101300.13;5072944;28;20124;-84
2021/12/06 06:54:44;;;;;;;176.30;25.35;;;;;;;0.21;100.00;101342.78;5075642;28;20051;-81
2021/12/06 07:00:35;;;;;;;162.48;23.70;;;;;;;0.33;100.00;101328.59;5074624;28;20066;-82
2021/12/06 07:06:31;;;;;;;185.90;25.52;;;;;;;0.39;100.00;101312.25;5074936;28;20043;-82
2021/12/06 07:12:49;;;;;;;286.98;31.05;;;;;;;0.59;100.00;101344.69;5072966;28;20071;-79
2021/12/06 07:15:20;;;;;;;199.45;28.35;;;;;;;0.62;100.00;101349.69;5052815;28;20046;-81
2021/12/06 07:17:45;;;;;;;278.38;32.10;;;;;;;0.65;100.00;101359.09;5077149;28;20055;-79
2021/12/06 07:20:12;;;;;;;202.40;32.00;;;;;;;0.64;100.00;101363.53;5073790;28;20028;-80
2021/12/06 07:22:38;;;;;;;180.50;29.50;;;;;;;0.70;100.00;101365.59;5073888;28;20028;-78
2021/12/06 07:28:25;;;;;;;103.80;26.95;;;;;;;0.75;100.00;101359.91;5072688;28;20043;-78
2021/12/06 07:30:50;;;;;;;254.15;34.95;;;;;;;0.76;100.00;101356.31;5057430;28;20040;-78
2021/12/06 07:33:15;;;;;;;185.18;31.55;;;;;;;0.84;100.00;101373.06;5073266;28;20031;-77
2021/12/06 07:35:41;;;;;;;152.82;30.25;;;;;;;0.87;100.00;101375.47;5057577;28;20430;-80
2021/12/06 07:41:28;;;;;;;113.38;26.40;;;;;;;0.97;100.00;101383.34;5073691;28;20046;-79
2021/12/06 07:47:15;;;;;;;156.90;28.00;;;;;;;1.04;100.00;101371.28;5072132;28;20127;-78
2021/12/06 07:53:02;;;;;;;96.60;25.95;;;;;;;1.15;100.00;101365.03;5072098;28;20524;-78
2021/12/06 07:55:31;;;;;;;227.95;31.27;;;;;;;1.16;100.00;101350.94;5056561;28;20028;-78
2021/12/06 07:57:58;;;;;;;139.23;29.08;;;;;;;1.27;100.00;101358.66;5053220;28;20031;-78
2021/12/06 08:00:26;;;;;;;126.25;28.27;;;;;;;1.34;100.00;101358.94;5055930;28;20575;-79
2021/12/06 08:06:14;;;;;;;125.28;31.33;;;;;;;1.38;100.00;101345.31;5072780;28;20705;-79
2021/12/06 08:08:40;;;;;;;144.15;31.23;;;;;;;1.46;100.00;101353.38;5073102;28;20041;-79
2021/12/06 08:11:12;;;;;;;106.32;28.30;;;;;;;1.46;100.00;101352.53;5071038;28;20032;-78
2021/12/06 08:16:59;;;;;;;109.78;28.30;;;;;;;1.48;100.00;101343.53;5072178;28;20407;-78
2021/12/06 08:22:47;;;;;;;131.80;33.28;;;;;;;1.46;100.00;101345.47;5072080;28;20515;-77
2021/12/06 08:28:34;;;;;;;142.50;31.92;;;;;;;1.46;100.00;101348.09;5072535;28;20052;-76
2021/12/06 08:34:21;;;;;;;188.00;42.95;;;;;;;1.35;100.00;101350.88;5071928;28;20043;-77
2021/12/06 08:40:09;;;;;;;312.05;53.83;;;;;;;1.41;100.00;101366.13;5071808;28;20059;-77
2021/12/06 08:46:05;;;;;;;215.13;46.08;;;;;;;1.49;100.00;101389.16;5071600;28;20098;-77
2021/12/06 08:51:57;;;;;;;279.58;66.45;;;;;;;1.50;100.00;101390.81;5071139;28;20202;-78
2021/12/06 08:57:45;;;;;;;189.52;44.50;;;;;;;1.57;100.00;101389.25;5071474;28;20074;-78
2021/12/06 09:00:15;;;;;;;195.57;47.47;;;;;;;1.57;100.00;101391.91;5070514;28;20040;-77
2021/12/06 09:06:05;;;;;;;191.45;47.75;;;;;;;1.61;100.00;101401.19;5071086;28;20125;-76
2021/12/06 09:08:32;;;;;;;186.00;46.55;;;;;;;1.61;100.00;101398.53;5073907;28;20059;-78
2021/12/06 09:14:22;;;;;;;157.75;41.70;;;;;;;1.63;100.00;101387.84;5073981;28;20401;-78
2021/12/06 09:16:47;;;;;;;145.52;42.92;;;;;;;1.77;100.00;101404.06;5074011;28;20118;-78
2021/12/06 09:22:35;;;;;;;138.10;39.40;;;;;;;1.90;100.00;101395.81;5074338;28;20078;-77
2021/12/06 09:28:23;;;;;;;159.55;47.05;;;;;;;1.82;100.00;101388.63;5074074;28;20400;-77
2021/12/06 09:34:10;;;;;;;134.88;38.92;;;;;;;1.88;100.00;101400.41;5074045;28;20118;-79
2021/12/06 09:36:36;;;;;;;128.65;38.80;;;;;;;1.83;100.00;101398.22;5073578;28;20429;-77
2021/12/06 09:42:23;;;;;;;116.63;37.53;;;;;;;1.80;100.00;101389.75;5073678;28;20047;-77
2021/12/06 09:48:15;;;;;;;121.95;36.20;;;;;;;1.91;100.00;101405.41;5073694;28;20098;-76
2021/12/06 09:50:45;;;;;;;117.15;36.97;;;;;;;1.95;100.00;101403.28;5076416;28;20405;-77
2021/12/06 09:56:38;;;;;;;103.15;33.67;;;;;;;1.89;100.00;101399.44;5073772;28;20376;-75
2021/12/06 10:02:25;;;;;;;110.00;33.95;;;;;;;2.00;100.00;101404.53;5073383;28;20407;-75
2021/12/06 10:08:12;;;;;;;117.22;35.47;;;;;;;2.06;100.00;101403.13;5072851;28;20071;-77
2021/12/06 10:13:59;;;;;;;138.48;39.10;;;;;;;2.04;100.00;101389.28;5073875;28;20157;-78
2021/12/06 10:19:48;;;;;;;243.25;51.22;;;;;;;1.79;100.00;101381.03;5072963;28;20036;-79
2021/12/06 10:25:42;;;;;;;216.93;38.90;;;;;;;1.83;100.00;101365.75;5073182;28;20098;-78
2021/12/06 10:31:30;;;;;;;178.63;35.60;;;;;;;1.85;100.00;101345.34;5072685;28;20040;-79
2021/12/06 10:37:35;;;;;;;263.23;50.92;;;;;;;1.79;100.00;101374.91;5072968;28;20527;-78
2021/12/06 10:43:22;;;;;;;187.40;43.25;;;;;;;1.64;100.00;101365.78;5072518;28;20043;-78
2021/12/06 10:49:13;;;;;;;139.40;35.30;;;;;;;1.78;100.00;101349.53;5072588;28;20416;-77
2021/12/06 10:55:00;;;;;;;140.60;33.53;;;;;;;1.80;100.00;101337.88;5072640;28;20035;-77
2021/12/06 11:00:49;;;;;;;111.97;32.85;;;;;;;1.78;100.00;101299.44;5072378;28;20035;-76
2021/12/06 11:06:42;;;;;;;87.15;28.90;;;;;;;1.93;100.00;101297.13;5072710;28;20091;-76
2021/12/06 11:12:35;;;;;;;76.45;24.83;;;;;;;2.02;100.00;101293.63;5072518;28;20059;-78
2021/12/06 11:18:30;;;;;;;65.40;22.92;;;;;;;2.02;100.00;101289.16;5072263;28;20051;-78
2021/12/06 11:24:28;;;;;;;62.13;20.25;;;;;;;2.02;100.00;101275.16;5072437;28;20094;-77
2021/12/06 11:30:20;;;;;;;68.30;24.20;;;;;;;1.64;100.00;101252.47;5071824;28;20051;-75
2021/12/06 11:36:25;;;;;;;59.80;23.05;;;;;;;1.33;100.00;101236.09;5071788;28;20040;-75
2021/12/06 11:45:59;;;;;;;53.05;23.90;;;;;;;1.42;100.00;101259.75;5071946;28;20040;-77
2021/12/06 11:51:49;;;;;;;62.13;22.17;;;;;;;1.15;100.00;101236.81;5071568;28;20392;-78
2021/12/06 11:57:42;;;;;;;55.40;21.55;;;;;;;1.31;100.00;101233.59;5071623;28;20046;-76
2021/12/06 12:03:32;;;;;;;54.05;19.50;;;;;;;1.06;100.00;101242.13;5071329;28;20035;-77
2021/12/06 12:09:28;;;;;;;57.50;25.67;;;;;;;0.95;100.00;101231.78;5071624;28;20094;-77
2021/12/06 12:12:02;;;;;;;53.20;21.98;;;;;;;0.98;100.00;101229.69;5056497;28;20231;-76
2021/12/06 12:17:51;;;;;;;55.30;21.52;;;;;;;0.96;100.00;101220.28;5071545;28;20136;-78
2021/12/06 12:23:39;;;;;;;51.90;22.50;;;;;;;0.98;100.00;101210.44;5071213;28;20071;-77
2021/12/06 12:29:27;;;;;;;58.75;24.83;;;;;;;1.09;100.00;101187.38;5070824;28;20067;-76
2021/12/06 12:35:15;;;;;;;57.63;21.95;;;;;;;1.19;100.00;101182.09;5071198;28;20055;-76
2021/12/06 12:41:09;;;;;;;46.03;18.10;;;;;;;1.08;100.00;101190.16;5071995;28;20035;-76
2021/12/06 12:46:56;;;;;;;50.88;19.38;;;;;;;1.01;100.00;101175.91;5074644;28;20143;-76
2021/12/06 12:52:47;;;;;;;59.13;22.88;;;;;;;1.13;100.00;101157.16;5074301;28;20063;-75
2021/12/06 12:58:39;;;;;;;50.78;21.63;;;;;;;1.34;100.00;101143.75;5074280;28;20047;-76
2021/12/06 13:04:26;;;;;;;64.15;30.25;;;;;;;1.32;100.00;101129.91;5074474;28;20047;-76
2021/12/06 13:10:22;;;;;;;66.40;29.67;;;;;;;1.46;100.00;101131.22;5074154;28;20121;-75
2021/12/06 13:22:51;;;;;;;69.20;26.80;;;;;;;1.55;100.00;101089.00;5031754;28;20056;-75
2021/12/06 13:25:21;;;;;;;55.65;22.02;;;;;;;1.67;100.00;101091.41;5031145;28;20128;-74
2021/12/06 13:31:07;;;;;;;52.20;21.70;;;;;;;1.82;100.00;101087.28;5031396;28;20095;-74
2021/12/06 13:37:00;;;;;;;61.28;25.33;;;;;;;1.86;100.00;101063.09;5031506;28;20080;-75
2021/12/06 13:42:48;;;;;;;51.88;22.40;;;;;;;1.91;100.00;101057.34;5031576;28;20087;-76
2021/12/06 13:48:38;;;;;;;55.38;22.77;;;;;;;1.90;100.00;101031.97;5054556;28;20051;-74
2021/12/06 13:54:37;;;;;;;52.33;20.52;;;;;;;1.84;100.00;101012.31;5073063;28;20036;-76
2021/12/06 14:00:28;;;;;;;62.38;22.77;;;;;;;1.85;100.00;100999.97;5073427;28;20063;-74
2021/12/06 14:06:15;;;;;;;60.83;26.38;;;;;;;1.94;100.00;100992.94;5073198;28;20090;-74
2021/12/06 14:08:46;;;;;;;60.00;24.60;;;;;;;2.05;100.00;101004.09;5058396;28;20033;-75
2021/12/06 14:14:37;;;;;;;58.05;21.75;;;;;;;2.07;100.00;100993.38;5073152;28;20036;-75
2021/12/06 14:17:04;;;;;;;58.55;23.35;;;;;;;2.08;100.00;100984.47;5072912;28;20165;-75
2021/12/06 14:19:29;;;;;;;53.47;20.17;;;;;;;2.11;100.00;100979.72;5076003;28;20028;-75
2021/12/06 14:25:18;;;;;;;56.28;22.90;;;;;;;2.18;100.00;100967.56;5073622;28;20067;-74
2021/12/06 14:31:06;;;;;;;49.75;20.15;;;;;;;2.16;100.00;100945.78;5073018;28;20516;-75
2021/12/06 14:36:56;;;;;;;54.00;21.83;;;;;;;2.21;100.00;100934.75;5073146;28;20044;-76
2021/12/06 14:46:10;;;;;;;58.92;24.38;;;;;;;2.21;100.00;100904.91;5072789;28;20075;-74
2021/12/06 14:52:07;;;;;;;50.88;20.95;;;;;;;2.24;100.00;100897.50;5072443;28;20035;-75
2021/12/06 14:57:56;;;;;;;52.97;19.77;;;;;;;2.12;100.00;100894.34;5072795;28;20499;-74
2021/12/06 15:00:26;;;;;;;57.40;22.08;;;;;;;2.11;100.00;100890.06;5054424;28;20393;-74
2021/12/06 15:06:14;;;;;;;51.90;20.50;;;;;;;2.09;100.00;100899.09;5071626;28;20528;-75
2021/12/06 15:08:43;;;;;;;49.70;19.60;;;;;;;2.04;100.00;100904.03;5057361;28;20048;-75
2021/12/06 15:14:31;;;;;;;54.60;21.98;;;;;;;1.98;100.00;100886.19;5072306;28;20519;-75
2021/12/06 15:20:18;;;;;;;55.22;21.65;;;;;;;1.92;100.00;100863.91;5072225;28;20119;-74
2021/12/06 15:26:11;;;;;;;47.55;20.25;;;;;;;1.98;100.00;100860.63;5072222;28;20607;-74
2021/12/06 15:32:00;;;;;;;44.80;19.15;;;;;;;2.06;100.00;100850.16;5074894;28;20039;-74
2021/12/06 15:37:47;;;;;;;42.25;17.23;;;;;;;2.14;100.00;100834.34;5071736;28;20507;-74
2021/12/06 15:43:42;;;;;;;38.67;19.58;;;;;;;2.14;100.00;100818.53;5071986;28;20132;-75
2021/12/06 15:46:10;;;;;;;33.00;16.10;;;;;;;2.17;100.00;100810.28;5053305;28;20036;-75
2021/12/06 15:48:38;;;;;;;37.13;16.13;;;;;;;2.18;100.00;100819.84;5071587;28;20116;-76
2021/12/06 15:51:10;;;;;;;33.85;16.67;;;;;;;2.15;100.00;100828.09;5036783;28;20139;-76
2021/12/06 15:57:07;;;;;;;32.30;16.25;;;;;;;2.29;100.00;100831.09;5075208;28;20094;-79
2021/12/06 16:02:58;;;;;;;28.42;11.98;;;;;;;2.35;100.00;100828.66;5071762;28;20573;-74
2021/12/06 16:05:36;;;;;;;22.60;11.88;;;;;;;2.27;100.00;100827.78;5053446;28;20491;-75
2021/12/06 16:08:09;;;;;;;27.27;12.90;;;;;;;2.36;100.00;100840.03;5071317;28;20035;-75
2021/12/06 16:13:56;;;;;;;27.33;13.30;;;;;;;2.31;100.00;100839.66;5071506;28;20051;-75
2021/12/06 16:16:22;;;;;;;23.92;11.70;;;;;;;2.35;100.00;100838.38;5074631;28;20048;-74
2021/12/06 16:22:12;;;;;;;25.50;13.35;;;;;;;2.41;100.00;100828.00;5075124;28;20079;-73
2021/12/06 16:24:44;;;;;;;27.80;13.73;;;;;;;2.40;100.00;100820.25;5074753;28;20393;-76
2021/12/06 16:27:12;;;;;;;22.00;10.43;;;;;;;2.39;100.00;100821.22;5059949;28;20118;-76
2021/12/06 16:36:34;;;;;;;21.08;10.93;;;;;;;2.41;100.00;100811.34;5074760;28;20035;-75
2021/12/06 16:42:33;;;;;;;20.77;11.77;;;;;;;2.58;100.00;100802.44;5074774;28;20131;-75
2021/12/06 16:48:24;;;;;;;19.95;10.38;;;;;;;2.47;100.00;100776.38;5074957;28;20047;-75
2021/12/06 16:54:29;;;;;;;17.02;8.35;;;;;;;2.41;100.00;100769.94;5074681;28;20396;-74
2021/12/06 17:00:24;;;;;;;18.27;8.48;;;;;;;2.49;100.00;100762.03;5074682;28;20120;-73
2021/12/06 17:06:19;;;;;;;14.07;8.43;;;;;;;2.54;100.00;100768.63;5074461;28;20051;-73
2021/12/06 17:12:06;;;;;;;24.83;10.82;;;;;;;2.49;100.00;100751.47;5074189;28;20091;-74
2021/12/06 17:17:57;;;;;;;15.15;8.50;;;;;;;2.54;100.00;100745.72;5074713;28;20500;-76
2021/12/06 17:23:46;;;;;;;16.40;9.90;;;;;;;2.55;100.00;100736.81;5074526;28;20043;-76
2021/12/06 17:29:34;;;;;;;15.23;7.90;;;;;;;2.61;100.00;100748.53;5072952;28;20114;-76
2021/12/06 17:35:22;;;;;;;13.68;8.35;;;;;;;2.64;100.00;100721.81;5074345;28;20120;-76
2021/12/06 17:41:09;;;;;;;13.80;7.63;;;;;;;2.67;100.00;100703.81;5074233;28;20103;-76
2021/12/06 17:46:58;;;;;;;12.77;7.75;;;;;;;2.74;100.00;100711.91;5074066;28;20066;-76
2021/12/06 17:52:45;;;;;;;12.77;7.15;;;;;;;2.79;100.00;100699.00;5073905;28;20047;-75
2021/12/06 17:58:39;;;;;;;14.13;7.95;;;;;;;2.78;100.00;100702.66;5073269;28;20421;-75
2021/12/06 18:04:30;;;;;;;14.77;8.60;;;;;;;2.75;100.00;100685.31;5073282;28;20777;-77
2021/12/06 18:10:18;;;;;;;13.65;8.30;;;;;;;2.61;100.00;100662.25;5073467;28;20035;-74
2021/12/06 18:16:05;;;;;;;14.68;9.75;;;;;;;2.64;100.00;100674.31;5073153;28;20039;-74
2021/12/06 18:21:53;;;;;;;14.88;8.63;;;;;;;2.65;100.00;100662.75;5073015;28;20039;-75
2021/12/06 18:27:41;;;;;;;12.77;7.97;;;;;;;2.56;100.00;100650.53;5076285;28;20114;-75
2021/12/06 18:33:28;;;;;;;15.57;9.55;;;;;;;2.40;100.00;100630.28;5072531;28;20043;-75
2021/12/06 18:39:20;;;;;;;13.93;9.02;;;;;;;2.27;100.00;100620.22;5072747;28;20078;-76
2021/12/06 18:45:08;;;;;;;15.02;9.00;;;;;;;2.23;100.00;100611.00;5072875;28;20115;-73
2021/12/06 18:50:55;;;;;;;17.08;7.18;;;;;;;2.06;100.00;100607.53;5072754;28;20094;-74
2021/12/06 18:56:42;;;;;;;18.17;10.45;;;;;;;1.90;100.00;100596.97;5072624;28;20259;-77
2021/12/06 19:02:29;;;;;;;21.67;12.05;;;;;;;1.67;100.00;100588.88;5072609;28;20059;-76
2021/12/06 19:11:38;;;;;;;17.73;11.20;;;;;;;1.53;100.00;100569.28;5072252;28;20043;-75
2021/12/06 19:17:25;;;;;;;18.98;10.90;;;;;;;1.36;100.00;100553.59;5072253;28;20046;-76
2021/12/06 19:23:14;;;;;;;22.23;13.00;;;;;;;1.25;100.00;100549.44;5071864;28;20078;-78
2021/12/06 19:29:04;;;;;;;19.00;9.38;;;;;;;1.27;100.00;100533.50;5072259;28;20484;-78
2021/12/06 19:34:51;;;;;;;26.40;13.40;;;;;;;1.12;100.00;100522.75;5072396;28;20091;-78
2021/12/06 19:40:40;;;;;;;22.05;11.10;;;;;;;1.10;100.00;100509.75;5072324;28;20071;-80
2021/12/06 19:46:28;;;;;;;18.67;9.90;;;;;;;1.04;100.00;100496.41;5072151;28;20043;-79
2021/12/06 19:48:54;;;;;;;24.17;12.38;;;;;;;1.08;100.00;100501.19;5056757;28;20044;-75
2021/12/06 19:54:42;;;;;;;20.52;9.85;;;;;;;1.10;100.00;100493.13;5071793;28;20083;-79
2021/12/06 20:00:29;;;;;;;20.48;10.30;;;;;;;0.82;100.00;100451.25;5071745;28;20518;-77
2021/12/06 20:06:17;;;;;;;27.33;15.57;;;;;;;0.84;100.00;100457.19;5071643;28;20154;-77
2021/12/06 20:12:09;;;;;;;27.20;11.10;;;;;;;0.75;100.00;100444.19;5071600;28;20043;-78
2021/12/06 20:17:56;;;;;;;20.85;10.63;;;;;;;0.68;100.00;100436.13;5073997;28;20063;-74
2021/12/06 20:23:43;;;;;;;22.35;11.07;;;;;;;0.69;100.00;100437.75;5071071;28;20048;-75
2021/12/06 20:29:31;;;;;;;16.65;9.32;;;;;;;0.59;100.00;100411.59;5071624;28;20043;-76
2021/12/06 20:35:18;;;;;;;18.45;10.65;;;;;;;0.61;100.00;100408.81;5071393;28;20063;-75
2021/12/06 20:37:43;;;;;;;25.27;12.15;;;;;;;0.54;100.00;100403.34;5074130;28;20560;-75
2021/12/06 20:43:35;;;;;;;23.35;9.40;;;;;;;0.49;100.00;100402.19;5071164;28;20079;-76
2021/12/06 20:49:22;;;;;;;27.38;13.10;;;;;;;0.44;100.00;100396.56;5070942;28;20388;-76
2021/12/06 20:55:10;;;;;;;19.83;9.10;;;;;;;0.36;100.00;100393.94;5070916;28;20043;-75
2021/12/06 21:00:56;;;;;;;23.98;10.85;;;;;;;0.21;100.00;100367.41;5070958;28;20182;-74
2021/12/06 21:06:44;;;;;;;26.00;13.55;;;;;;;0.15;100.00;100371.50;5075733;28;20135;-76
2021/12/06 21:18:30;;;;;;;23.92;12.20;;;;;;;-0.17;100.00;100360.84;5074429;28;20527;-76
2021/12/06 21:24:18;;;;;;;17.88;8.55;;;;;;;-0.37;100.00;100355.81;5074458;28;20109;-76
2021/12/06 21:30:06;;;;;;;22.40;9.82;;;;;;;-0.38;100.00;100343.66;5074658;28;20550;-76
2021/12/06 21:32:32;;;;;;;25.15;11.05;;;;;;;-0.45;100.00;100337.38;5077017;28;20040;-77
2021/12/06 21:38:19;;;;;;;19.85;9.05;;;;;;;-0.50;100.00;100326.53;5074389;28;20047;-78
2021/12/06 21:44:07;;;;;;;24.52;10.45;;;;;;;-0.40;100.00;100329.84;5074561;28;20054;-78
2021/12/06 21:49:54;;;;;;;20.70;10.00;;;;;;;-0.36;100.00;100335.59;5074493;28;20059;-77
2021/12/06 21:55:46;;;;;;;23.73;9.07;;;;;;;-0.49;100.00;100312.41;5073831;28;20040;-77
2021/12/06 22:01:34;;;;;;;20.08;8.75;;;;;;;-0.60;100.00;100317.91;5077022;28;20397;-77
2021/12/06 22:07:22;;;;;;;23.65;10.20;;;;;;;-0.68;100.00;100318.69;5073432;28;20404;-77
2021/12/06 22:13:16;;;;;;;24.08;10.30;;;;;;;-0.84;100.00;100304.66;5073734;28;20094;-79
2021/12/06 22:19:09;;;;;;;23.13;10.95;;;;;;;-1.04;100.00;100283.84;5073790;28;20031;-78
2021/12/06 22:24:58;;;;;;;24.92;12.35;;;;;;;-0.83;100.00;100322.88;5073743;28;20043;-77
2021/12/06 22:30:46;;;;;;;36.55;14.32;;;;;;;-1.03;100.00;100298.59;5073333;28;20450;-77
2021/12/06 22:36:37;;;;;;;37.92;14.63;;;;;;;-0.93;100.00;100319.50;5073083;28;20409;-79
2021/12/06 22:42:24;;;;;;;32.55;13.13;;;;;;;-1.20;100.00;100270.59;5073418;28;20044;-77
2021/12/06 22:48:14;;;;;;;48.85;17.30;;;;;;;-1.06;100.00;100298.09;5073441;28;20106;-77
2021/12/06 22:54:02;;;;;;;39.00;14.25;;;;;;;-1.09;100.00;100296.59;5073034;28;20053;-75
2021/12/06 22:59:50;;;;;;;40.22;14.73;;;;;;;-0.95;100.00;100314.41;5073109;28;20059;-79
2021/12/06 23:05:38;;;;;;;37.00;14.85;;;;;;;-0.90;100.00;100321.81;5072732;28;20043;-77
2021/12/06 23:11:26;;;;;;;42.85;16.15;;;;;;;-0.63;100.00;100347.09;5073119;28;20038;-77
2021/12/06 23:17:14;;;;;;;37.80;14.75;;;;;;;-0.63;100.00;100334.78;5072777;28;20043;-75
2021/12/06 23:23:04;;;;;;;42.28;15.60;;;;;;;-0.53;100.00;100342.59;5072899;28;20444;-78
2021/12/06 23:28:52;;;;;;;26.20;11.77;;;;;;;-0.54;100.00;100343.56;5071757;28;20082;-77
2021/12/06 23:34:48;;;;;;;40.20;14.55;;;;;;;-0.33;100.00;100361.56;5072367;28;20075;-75
2021/12/06 23:46:38;;;;;;;27.38;10.88;;;;;;;-0.19;100.00;100374.13;5072197;28;20040;-79
2021/12/06 23:52:25;;;;;;;29.15;12.98;;;;;;;-0.10;100.00;100377.63;5071740;28;20075;-79
2021/12/06 23:58:16;;;;;;;44.00;17.40;;;;;;;-0.04;100.00;100385.69;5072291;28;20038;-80
