Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:01:02;;;;;;;;;;;;;;;12.17;56.22;100005.59;4958410;27;99905;-71
2023/11/07 00:03:28;;;;;;;;;;;;;;;12.18;56.34;100007.22;5011631;27;99962;-67
2023/11/07 00:05:55;;;;;;;;;;;;;;;12.17;56.10;100004.78;4964743;27;99515;-66
2023/11/07 00:08:22;;;;;;;;;;;;;;;12.18;56.23;100004.50;4967504;27;98237;-67
2023/11/07 00:10:49;;;;;;;;;;;;;;;12.18;56.21;100011.78;4970534;27;99923;-67
2023/11/07 00:13:18;;;;;;;;;;;;;;;12.17;55.99;100010.97;4968119;27;98424;-67
2023/11/07 00:15:45;;;;;;;;;;;;;;;12.19;56.27;100018.81;4966444;27;97842;-71
2023/11/07 00:18:11;;;;;;;;;;;;;;;12.19;56.09;100006.13;4964168;27;99697;-71
2023/11/07 00:20:38;;;;;;;;;;;;;;;12.20;55.99;100005.00;4967514;27;98506;-67
2023/11/07 00:23:06;;;;;;;;;;;;;;;12.20;56.12;100007.72;4968902;27;99404;-70
2023/11/07 00:25:32;;;;;;;;;;;;;;;12.20;56.15;100009.63;4972826;27;98079;-71
2023/11/07 00:27:59;;;;;;;;;;;;;;;12.20;56.23;100015.81;4996290;27;98512;-71
2023/11/07 00:30:25;;;;;;;;;;;;;;;12.20;56.05;100029.31;4980737;27;98697;-67
2023/11/07 00:32:53;;;;;;;;;;;;;;;12.20;56.22;100021.22;4987127;27;98088;-71
2023/11/07 00:35:20;;;;;;;;;;;;;;;12.20;56.07;100029.31;4972215;27;98776;-70
2023/11/07 00:37:46;;;;;;;;;;;;;;;12.19;56.09;100033.13;4971166;27;98051;-70
2023/11/07 00:40:13;;;;;;;;;;;;;;;12.19;56.11;100033.13;4993812;27;98634;-67
2023/11/07 00:42:39;;;;;;;;;;;;;;;12.19;56.05;100037.72;4966400;27;98362;-71
2023/11/07 00:45:06;;;;;;;;;;;;;;;12.18;56.28;100039.63;4972702;27;99257;-67
2023/11/07 00:47:32;;;;;;;;;;;;;;;12.18;56.16;100047.75;4964057;27;98198;-67
2023/11/07 00:49:58;;;;;;;;;;;;;;;12.18;56.21;100057.72;4983330;27;98822;-71
2023/11/07 00:52:27;;;;;;;;;;;;;;;12.16;55.85;100058.03;4998537;27;99770;-67
2023/11/07 00:54:53;;;;;;;;;;;;;;;12.17;55.93;100066.91;4971959;27;98149;-71
2023/11/07 00:57:19;;;;;;;;;;;;;;;12.15;56.23;100066.41;4970485;27;98437;-71
2023/11/07 00:59:46;;;;;;;;;;;;;;;12.16;56.15;100070.72;4958365;27;100446;-71
2023/11/07 01:02:12;;;;;;;;;;;;;;;12.15;56.31;100067.22;4970077;27;99936;-71
2023/11/07 01:04:38;;;;;;;;;;;;;;;12.15;56.27;100074.53;4968345;27;98532;-68
2023/11/07 01:07:04;;;;;;;;;;;;;;;12.15;56.05;100069.94;4969991;27;98312;-71
2023/11/07 01:09:31;;;;;;;;;;;;;;;12.16;56.43;100074.22;4968332;27;97973;-71
2023/11/07 01:11:58;;;;;;;;;;;;;;;12.16;56.09;100070.72;4967606;27;98731;-67
2023/11/07 01:14:26;;;;;;;;;;;;;;;12.16;56.33;100076.13;4960729;27;98278;-66
2023/11/07 01:16:53;;;;;;;;;;;;;;;12.17;56.25;100077.72;4968942;27;98392;-71
2023/11/07 01:19:21;;;;;;;;;;;;;;;12.17;56.00;100072.31;4952480;27;100921;-67
2023/11/07 01:21:48;;;;;;;;;;;;;;;12.17;56.16;100075.84;4967533;27;99497;-66
2023/11/07 01:24:15;;;;;;;;;;;;;;;12.18;56.01;100079.34;4950287;27;98868;-70
2023/11/07 01:26:42;;;;;;;;;;;;;;;12.17;56.00;100081.22;4961810;27;98683;-71
2023/11/07 01:29:08;;;;;;;;;;;;;;;12.18;56.26;100085.56;4946266;27;98235;-70
2023/11/07 01:31:34;;;;;;;;;;;;;;;12.18;56.07;100085.56;4984808;27;98383;-66
2023/11/07 01:34:01;;;;;;;;;;;;;;;12.18;56.13;100082.03;4977983;27;99823;-67
2023/11/07 01:36:28;;;;;;;;;;;;;;;12.18;56.30;100088.28;4952552;27;99291;-71
2023/11/07 01:38:55;;;;;;;;;;;;;;;12.18;55.97;100082.88;4973221;27;99983;-67
2023/11/07 01:41:21;;;;;;;;;;;;;;;12.18;56.26;100085.56;4978102;27;98335;-71
2023/11/07 01:43:47;;;;;;;;;;;;;;;12.17;56.00;100089.34;4962840;27;98790;-71
2023/11/07 01:46:14;;;;;;;;;;;;;;;12.20;56.20;100090.69;4963596;27;99098;-71
2023/11/07 01:48:40;;;;;;;;;;;;;;;12.20;56.06;100087.97;4962692;27;98747;-70
2023/11/07 01:51:09;;;;;;;;;;;;;;;12.20;56.30;100096.06;4977662;27;100489;-71
2023/11/07 01:53:38;;;;;;;;;;;;;;;12.20;55.92;100090.69;4950848;27;98171;-70
2023/11/07 01:56:06;;;;;;;;;;;;;;;12.20;55.98;100088.78;4946449;27;98243;-67
2023/11/07 01:58:38;;;;;;;;;;;;;;;12.21;56.02;100094.97;4952678;27;98611;-67
2023/11/07 02:01:05;;;;;;;;;;;;;;;12.22;56.07;100096.59;4959078;27;98074;-67
2023/11/07 02:03:36;;;;;;;;;;;;;;;12.21;56.22;100100.38;4945428;27;98209;-71
2023/11/07 02:06:04;;;;;;;;;;;;;;;12.22;56.11;100110.09;4954050;27;98186;-67
2023/11/07 02:08:31;;;;;;;;;;;;;;;12.23;56.06;100106.31;4955874;27;98685;-71
2023/11/07 02:10:59;;;;;;;;;;;;;;;12.23;56.10;100114.44;4981698;27;98241;-67
2023/11/07 02:13:25;;;;;;;;;;;;;;;12.22;56.17;100108.22;4944238;27;98481;-70
2023/11/07 02:15:55;;;;;;;;;;;;;;;12.22;56.02;100110.09;4954161;27;98337;-67
2023/11/07 02:18:24;;;;;;;;;;;;;;;12.23;56.06;100117.13;4953079;27;98032;-69
2023/11/07 02:20:51;;;;;;;;;;;;;;;12.22;56.03;100096.59;4983933;27;99229;-70
2023/11/07 02:23:34;;;;;;;;;;;;;;;12.22;56.36;100110.09;4949347;27;98464;-71
2023/11/07 02:26:01;;;;;;;;;;;;;;;12.22;56.29;100115.50;4953667;27;98436;-67
2023/11/07 02:31:51;;;;;;;;;;;;;;;12.23;56.04;100127.94;5007536;27;99359;-71
2023/11/07 02:34:19;;;;;;;;;;;;;;;12.24;56.16;100121.44;4954603;27;98762;-70
2023/11/07 02:36:45;;;;;;;;;;;;;;;12.23;56.07;100134.16;4986402;27;98250;-70
2023/11/07 02:39:15;;;;;;;;;;;;;;;12.23;55.99;100134.16;4969224;27;99472;-67
2023/11/07 02:41:44;;;;;;;;;;;;;;;12.22;56.10;100132.53;4986838;27;100224;-71
2023/11/07 02:44:12;;;;;;;;;;;;;;;12.23;55.86;100141.44;4986164;27;99305;-66
2023/11/07 02:46:38;;;;;;;;;;;;;;;12.23;56.17;100134.16;4957221;27;100146;-71
2023/11/07 02:49:05;;;;;;;;;;;;;;;12.23;55.97;100136.84;4968401;27;98394;-71
2023/11/07 02:51:32;;;;;;;;;;;;;;;12.22;56.09;100131.72;4987283;27;98330;-66
2023/11/07 02:53:59;;;;;;;;;;;;;;;12.24;56.11;100143.06;4981736;27;97965;-67
2023/11/07 02:56:29;;;;;;;;;;;;;;;12.24;56.48;100137.66;4951270;27;98650;-66
2023/11/07 02:58:55;;;;;;;;;;;;;;;12.24;56.07;100140.34;4949097;27;99968;-67
2023/11/07 03:01:23;;;;;;;;;;;;;;;12.24;56.01;100146.56;4984624;27;97753;-67
2023/11/07 03:03:50;;;;;;;;;;;;;;;12.24;56.11;100151.16;4966600;27;98342;-71
2023/11/07 03:06:16;;;;;;;;;;;;;;;12.23;56.31;100142.25;4960086;28;99403;-71
2023/11/07 03:08:43;;;;;;;;;;;;;;;12.23;56.29;100147.66;4951942;27;112140;-70
2023/11/07 03:11:09;;;;;;;;;;;;;;;12.23;56.14;100152.25;4952252;27;100568;-70
2023/11/07 03:13:37;;;;;;;;;;;;;;;12.21;56.04;100146.31;4980468;27;98101;-67
2023/11/07 03:16:05;;;;;;;;;;;;;;;12.20;56.40;100145.53;4973153;27;99532;-71
2023/11/07 03:18:34;;;;;;;;;;;;;;;12.20;56.20;100152.81;4960987;27;120208;-67
2023/11/07 03:21:01;;;;;;;;;;;;;;;12.18;56.28;100142.31;4967051;27;98413;-67
2023/11/07 03:23:30;;;;;;;;;;;;;;;12.18;56.09;100157.69;4975935;27;97815;-71
2023/11/07 03:25:56;;;;;;;;;;;;;;;12.16;56.49;100152.59;4991820;27;100129;-71
2023/11/07 03:28:23;;;;;;;;;;;;;;;12.15;56.20;100163.69;4987983;27;98730;-66
2023/11/07 03:30:50;;;;;;;;;;;;;;;12.12;55.99;100156.16;4969252;27;99885;-71
2023/11/07 03:33:17;;;;;;;;;;;;;;;12.11;56.12;100166.16;4969192;27;99498;-67
2023/11/07 03:35:47;;;;;;;;;;;;;;;12.11;56.20;100165.34;4969829;27;98338;-67
2023/11/07 03:38:14;;;;;;;;;;;;;;;12.09;56.07;100160.22;4981705;27;98565;-70
2023/11/07 03:40:41;;;;;;;;;;;;;;;12.08;56.09;100161.31;4982167;27;98659;-71
2023/11/07 03:43:07;;;;;;;;;;;;;;;12.07;56.20;100169.72;4970348;27;99518;-67
2023/11/07 03:45:34;;;;;;;;;;;;;;;12.06;56.10;100171.59;4986111;27;98379;-70
2023/11/07 03:48:01;;;;;;;;;;;;;;;12.05;56.19;100175.38;4962758;27;100174;-71
2023/11/07 03:50:28;;;;;;;;;;;;;;;12.04;56.31;100173.78;4974233;27;97963;-67
2023/11/07 03:52:54;;;;;;;;;;;;;;;12.03;56.10;100178.38;4968803;27;98689;-67
2023/11/07 03:55:20;;;;;;;;;;;;;;;12.02;56.32;100175.94;4964411;27;98392;-71
2023/11/07 03:57:47;;;;;;;;;;;;;;;12.02;56.08;100175.94;4980990;27;100833;-67
2023/11/07 04:00:14;;;;;;;;;;;;;;;12.00;56.04;100178.13;4984562;27;98562;-66
2023/11/07 04:02:41;;;;;;;;;;;;;;;12.01;55.90;100180.53;4971219;27;98159;-66
2023/11/07 04:05:10;;;;;;;;;;;;;;;12.00;56.21;100187.03;4983794;27;98001;-67
2023/11/07 04:07:36;;;;;;;;;;;;;;;12.02;56.13;100186.75;4980866;27;99346;-71
2023/11/07 04:10:05;;;;;;;;;;;;;;;12.01;56.06;100183.25;4980463;27;98434;-71
2023/11/07 04:12:32;;;;;;;;;;;;;;;12.01;56.22;100185.94;4972258;27;98199;-71
2023/11/07 04:15:01;;;;;;;;;;;;;;;12.02;56.11;100182.19;4971117;27;99582;-66
2023/11/07 04:17:29;;;;;;;;;;;;;;;12.02;55.95;100181.34;4975370;27;98192;-66
2023/11/07 04:19:56;;;;;;;;;;;;;;;12.02;56.20;100173.25;4974266;27;98134;-71
2023/11/07 04:22:23;;;;;;;;;;;;;;;12.03;55.99;100181.06;4982514;27;98156;-70
2023/11/07 04:24:50;;;;;;;;;;;;;;;12.02;56.11;100176.78;4970529;27;98382;-67
2023/11/07 04:27:18;;;;;;;;;;;;;;;12.01;56.40;100175.13;4969075;27;98302;-67
2023/11/07 04:29:45;;;;;;;;;;;;;;;12.02;56.14;100175.94;4983738;27;98084;-66
2023/11/07 04:32:12;;;;;;;;;;;;;;;12.02;56.19;100176.78;4970361;27;99255;-72
2023/11/07 04:34:39;;;;;;;;;;;;;;;12.02;55.99;100176.78;4991177;27;98841;-71
2023/11/07 04:37:07;;;;;;;;;;;;;;;12.02;56.22;100178.63;4974208;27;99589;-67
2023/11/07 04:39:33;;;;;;;;;;;;;;;12.03;56.15;100180.28;4992458;27;100000;-70
2023/11/07 04:42:00;;;;;;;;;;;;;;;12.03;56.06;100185.69;4985597;27;99173;-71
2023/11/07 04:44:27;;;;;;;;;;;;;;;12.03;56.19;100181.06;4976852;27;98358;-71
2023/11/07 04:46:53;;;;;;;;;;;;;;;12.03;56.19;100181.06;4971866;27;98021;-67
2023/11/07 04:49:20;;;;;;;;;;;;;;;12.05;56.27;100183.47;4964321;27;97927;-67
2023/11/07 04:51:46;;;;;;;;;;;;;;;12.05;56.06;100188.88;4971984;27;98347;-71
2023/11/07 04:54:12;;;;;;;;;;;;;;;12.05;56.35;100188.88;4985967;27;97927;-71
2023/11/07 04:56:39;;;;;;;;;;;;;;;12.07;56.01;100191.31;4963575;27;99451;-67
2023/11/07 04:59:06;;;;;;;;;;;;;;;12.07;56.24;100194.81;4972528;27;98285;-71
2023/11/07 05:01:32;;;;;;;;;;;;;;;12.08;56.32;100195.63;4969305;27;100177;-70
2023/11/07 05:03:59;;;;;;;;;;;;;;;12.08;56.03;100195.63;4971597;27;99728;-71
2023/11/07 05:06:27;;;;;;;;;;;;;;;12.09;56.29;100189.94;4969829;27;98240;-67
2023/11/07 05:08:54;;;;;;;;;;;;;;;12.09;56.20;100194.53;4984309;27;98407;-71
2023/11/07 05:11:20;;;;;;;;;;;;;;;12.09;56.26;100183.72;4970910;27;98869;-71
2023/11/07 05:13:48;;;;;;;;;;;;;;;12.10;56.04;100191.53;4970786;27;98555;-67
2023/11/07 05:16:14;;;;;;;;;;;;;;;12.11;56.13;100192.38;4985703;27;98376;-71
2023/11/07 05:18:41;;;;;;;;;;;;;;;12.11;56.14;100193.16;4973871;27;98045;-67
2023/11/07 05:21:07;;;;;;;;;;;;;;;12.11;56.16;100193.16;4968940;27;98526;-67
2023/11/07 05:23:35;;;;;;;;;;;;;;;12.11;56.24;100187.75;4968151;27;99748;-71
2023/11/07 05:26:03;;;;;;;;;;;;;;;12.10;56.01;100191.53;4987666;27;101521;-67
2023/11/07 05:28:29;;;;;;;;;;;;;;;12.13;56.03;100192.88;4986735;27;99072;-67
2023/11/07 05:30:55;;;;;;;;;;;;;;;12.13;56.25;100187.47;4986652;27;98163;-71
2023/11/07 05:33:21;;;;;;;;;;;;;;;12.12;56.06;100200.19;4982874;27;98125;-71
2023/11/07 05:35:48;;;;;;;;;;;;;;;12.13;55.99;100199.09;4989548;27;99807;-71
2023/11/07 05:38:15;;;;;;;;;;;;;;;12.14;56.25;100199.88;4980506;27;98733;-67
2023/11/07 05:40:41;;;;;;;;;;;;;;;12.14;56.11;100205.28;5003010;27;100162;-71
2023/11/07 05:43:08;;;;;;;;;;;;;;;12.14;56.48;100195.28;4977153;27;98304;-67
2023/11/07 05:45:34;;;;;;;;;;;;;;;12.15;56.33;100199.63;4967973;27;98669;-67
2023/11/07 05:48:01;;;;;;;;;;;;;;;12.14;56.02;100202.59;4969174;27;99227;-67
2023/11/07 05:50:27;;;;;;;;;;;;;;;12.15;56.21;100196.91;4978919;27;98834;-67
2023/11/07 05:52:53;;;;;;;;;;;;;;;12.16;56.22;100197.72;4988969;27;118734;-67
2023/11/07 05:55:19;;;;;;;;;;;;;;;12.14;56.12;100200.69;4969689;27;98410;-71
2023/11/07 05:57:48;;;;;;;;;;;;;;;12.15;56.20;100196.91;4998921;27;99726;-67
2023/11/07 06:00:14;;;;;;;;;;;;;;;12.17;56.02;100199.31;4970855;27;102182;-67
2023/11/07 06:02:41;;;;;;;;;;;;;;;12.16;56.11;100201.22;4977713;27;98141;-71
2023/11/07 06:05:09;;;;;;;;;;;;;;;12.16;56.10;100193.13;4967299;27;99560;-67
2023/11/07 06:07:35;;;;;;;;;;;;;;;12.17;56.04;100205.53;4984481;27;98216;-71
2023/11/07 06:10:01;;;;;;;;;;;;;;;12.17;56.37;100208.22;4996246;27;98090;-71
2023/11/07 06:12:28;;;;;;;;;;;;;;;12.18;56.38;100212.56;4969579;27;98156;-67
2023/11/07 06:14:55;;;;;;;;;;;;;;;12.18;56.07;100212.56;4968716;27;98301;-67
2023/11/07 06:17:21;;;;;;;;;;;;;;;12.19;56.01;100214.16;4971035;27;100482;-71
2023/11/07 06:19:49;;;;;;;;;;;;;;;12.21;56.05;100216.56;4973734;27;98198;-71
2023/11/07 06:22:15;;;;;;;;;;;;;;;12.22;55.94;100218.19;4969496;27;98299;-71
2023/11/07 06:24:42;;;;;;;;;;;;;;;12.23;55.97;100220.63;4970717;27;101978;-72
2023/11/07 06:27:08;;;;;;;;;;;;;;;12.24;56.23;100229.53;4969093;27;99528;-67
2023/11/07 06:29:34;;;;;;;;;;;;;;;12.25;56.10;100231.13;4968826;27;98256;-71
2023/11/07 06:32:02;;;;;;;;;;;;;;;12.26;55.82;100232.75;4966766;27;98600;-67
2023/11/07 06:34:29;;;;;;;;;;;;;;;12.28;55.97;100244.09;4966389;27;98544;-67
2023/11/07 06:36:55;;;;;;;;;;;;;;;12.31;56.01;100248.94;4968957;27;99752;-68
2023/11/07 06:39:23;;;;;;;;;;;;;;;12.32;56.13;100253.25;4976201;27;98597;-67
2023/11/07 06:41:51;;;;;;;;;;;;;;;12.33;56.11;100254.84;4966283;27;98863;-71
2023/11/07 06:44:17;;;;;;;;;;;;;;;12.37;56.10;100260.50;4967945;27;98221;-71
2023/11/07 06:46:44;;;;;;;;;;;;;;;12.39;56.03;100259.13;4969167;27;98259;-71
2023/11/07 06:49:10;;;;;;;;;;;;;;;12.42;55.72;100255.06;4968706;27;98259;-72
2023/11/07 06:51:37;;;;;;;;;;;;;;;12.46;55.76;100246.09;4971626;27;98572;-68
2023/11/07 06:54:04;;;;;;;;;;;;;;;12.51;55.93;100256.03;4981157;27;98119;-71
2023/11/07 06:56:31;;;;;;;;;;;;;;;12.55;55.70;100254.38;4980946;27;98437;-72
2023/11/07 06:58:57;;;;;;;;;;;;;;;12.58;56.02;100251.13;4978343;27;98841;-68
2023/11/07 07:01:25;;;;;;;;;;;;;;;12.61;55.75;100261.34;4982649;27;99833;-68
2023/11/07 07:03:53;;;;;;;;;;;;;;;12.65;56.04;100250.75;4968174;27;97929;-71
2023/11/07 07:06:21;;;;;;;;;;;;;;;12.71;55.55;100255.03;4964568;27;98992;-72
2023/11/07 07:08:48;;;;;;;;;;;;;;;12.75;55.94;100256.06;4977850;27;98559;-72
2023/11/07 07:11:15;;;;;;;;;;;;;;;12.78;55.53;100259.00;4982994;27;98858;-69
2023/11/07 07:13:42;;;;;;;;;;;;;;;12.83;55.61;100268.97;4952975;27;98152;-68
2023/11/07 07:16:09;;;;;;;;;;;;;;;12.86;55.82;100264.88;4964898;27;98101;-71
2023/11/07 07:18:39;;;;;;;;;;;;;;;12.87;55.86;100261.88;4975158;27;98374;-72
2023/11/07 07:21:05;;;;;;;;;;;;;;;12.91;55.89;100262.13;4971356;27;98449;-72
2023/11/07 07:23:36;;;;;;;;;;;;;;;12.97;55.54;100260.97;4995870;27;98230;-72
2023/11/07 07:26:08;;;;;;;;;;;;;;;12.98;55.49;100257.19;4969355;27;99368;-68
2023/11/07 07:28:38;;;;;;;;;;;;;;;13.02;55.76;100269.84;4964673;27;98108;-68
2023/11/07 07:31:06;;;;;;;;;;;;;;;13.06;55.48;100267.38;4978123;27;98233;-72
2023/11/07 07:33:34;;;;;;;;;;;;;;;13.09;55.50;100266.00;4983357;27;101416;-71
2023/11/07 07:36:04;;;;;;;;;;;;;;;13.14;55.46;100269.44;4980718;27;98208;-72
2023/11/07 07:38:31;;;;;;;;;;;;;;;13.30;55.44;100267.38;4979421;27;98820;-72
2023/11/07 07:40:57;;;;;;;;;;;;;;;13.41;55.30;100279.69;4965793;27;98433;-72
2023/11/07 07:43:24;;;;;;;;;;;;;;;13.45;55.52;100269.88;4975550;27;99665;-72
2023/11/07 07:45:50;;;;;;;;;;;;;;;13.51;55.10;100276.03;4983348;27;107086;-71
2023/11/07 07:48:17;;;;;;;;;;;;;;;13.60;55.52;100278.91;4967102;27;98467;-72
2023/11/07 07:50:47;;;;;;;;;;;;;;;13.64;55.08;100264.50;4968944;27;101891;-72
2023/11/07 07:53:16;;;;;;;;;;;;;;;13.71;55.43;100273.03;4964305;27;98348;-71
2023/11/07 07:55:43;;;;;;;;;;;;;;;13.75;55.24;100270.56;4965357;27;98150;-72
2023/11/07 07:58:11;;;;;;;;;;;;;;;13.82;55.29;100272.91;4984905;27;98498;-68
2023/11/07 08:00:38;;;;;;;;;;;;;;;13.87;55.30;100276.34;4965840;27;97973;-67
2023/11/07 08:03:06;;;;;;;;;;;;;;;13.98;55.08;100275.09;4962283;27;98412;-72
2023/11/07 08:05:33;;;;;;;;;;;;;;;14.12;55.09;100275.16;4963054;27;98272;-67
2023/11/07 08:08:00;;;;;;;;;;;;;;;14.21;54.77;100284.22;4966444;27;98343;-71
2023/11/07 08:10:26;;;;;;;;;;;;;;;14.28;54.75;100288.47;4968516;27;98602;-71
2023/11/07 08:12:55;;;;;;;;;;;;;;;14.34;55.05;100282.66;4966361;27;98294;-68
2023/11/07 08:15:22;;;;;;;;;;;;;;;14.39;55.24;100289.91;4951226;27;97893;-71
2023/11/07 08:17:50;;;;;;;;;;;;;;;14.46;55.16;100290.31;4967812;27;98417;-68
2023/11/07 08:20:19;;;;;;;;;;;;;;;14.55;54.85;100298.63;4947575;27;98243;-72
2023/11/07 08:22:48;;;;;;;;;;;;;;;14.64;54.73;100289.50;4976426;27;98756;-67
2023/11/07 08:25:18;;;;;;;;;;;;;;;14.76;54.88;100290.94;4943392;27;99610;-71
2023/11/07 08:27:45;;;;;;;;;;;;;;;14.94;54.50;100296.28;4952240;27;98324;-68
2023/11/07 08:30:16;;;;;;;;;;;;;;;15.10;54.55;100287.84;4944988;27;98190;-72
2023/11/07 08:32:43;;;;;;;;;;;;;;;15.45;54.09;100292.53;4966206;27;98289;-68
2023/11/07 08:35:15;;;;;;;;;;;;;;;15.67;53.93;100291.03;4961689;27;98138;-72
2023/11/07 08:37:47;;;;;;;;;;;;;;;15.76;54.13;100291.09;4950263;27;99199;-68
2023/11/07 08:40:19;;;;;;;;;;;;;;;16.08;53.63;100290.13;4964820;27;99718;-71
2023/11/07 08:42:48;;;;;;;;;;;;;;;15.99;54.07;100291.94;4954818;27;98088;-71
2023/11/07 08:45:21;;;;;;;;;;;;;;;16.03;54.15;100301.09;4945154;27;98511;-68
2023/11/07 08:47:52;;;;;;;;;;;;;;;16.09;54.30;100299.88;4952868;27;98186;-71
2023/11/07 08:50:22;;;;;;;;;;;;;;;16.11;54.26;100295.75;4968403;27;100352;-68
2023/11/07 08:52:52;;;;;;;;;;;;;;;16.14;54.31;100299.75;4946452;27;98253;-71
2023/11/07 08:55:19;;;;;;;;;;;;;;;16.22;54.15;100301.72;4951623;27;98219;-68
2023/11/07 08:57:49;;;;;;;;;;;;;;;16.39;53.98;100304.56;4950250;27;99071;-71
2023/11/07 09:00:21;;;;;;;;;;;;;;;16.60;53.94;100307.56;4965122;27;99565;-71
2023/11/07 09:02:48;;;;;;;;;;;;;;;16.79;53.87;100295.72;4961796;27;99384;-71
2023/11/07 09:05:16;;;;;;;;;;;;;;;16.99;53.58;100302.53;4948939;27;98028;-67
2023/11/07 09:07:43;;;;;;;;;;;;;;;17.10;53.69;100301.13;4963912;27;98347;-67
2023/11/07 09:10:13;;;;;;;;;;;;;;;17.15;53.88;100296.34;4966003;27;98228;-67
2023/11/07 09:12:42;;;;;;;;;;;;;;;17.23;53.80;100302.94;4950901;27;98487;-67
2023/11/07 09:15:11;;;;;;;;;;;;;;;17.42;53.67;100302.66;4981205;27;98310;-71
2023/11/07 09:17:41;;;;;;;;;;;;;;;17.73;53.43;100304.50;4998288;27;98299;-67
2023/11/07 09:20:13;;;;;;;;;;;;;;;18.05;52.93;100309.50;4971422;27;98124;-67
2023/11/07 09:22:41;;;;;;;;;;;;;;;18.45;52.70;100311.25;4988979;27;98717;-68
2023/11/07 09:25:09;;;;;;;;;;;;;;;19.12;51.88;100308.66;4984534;27;99223;-67
2023/11/07 09:27:39;;;;;;;;;;;;;;;19.50;51.61;100305.09;4982970;27;98423;-67
2023/11/07 09:30:09;;;;;;;;;;;;;;;19.44;52.11;100313.81;4973591;27;98421;-67
2023/11/07 09:32:37;;;;;;;;;;;;;;;19.35;52.46;100305.66;4977293;27;99301;-67
2023/11/07 09:35:08;;;;;;;;;;;;;;;19.18;53.07;100309.28;4985382;27;99947;-67
2023/11/07 09:37:40;;;;;;;;;;;;;;;19.40;52.77;100313.66;4964471;27;98092;-70
2023/11/07 09:40:17;;;;;;;;;;;;;;;19.49;52.83;100308.13;4969061;27;98193;-70
2023/11/07 09:42:45;;;;;;;;;;;;;;;19.59;53.03;100310.50;4971459;27;99975;-67
2023/11/07 09:45:15;;;;;;;;;;;;;;;19.61;52.98;100314.53;4974565;27;97910;-67
2023/11/07 09:47:48;;;;;;;;;;;;;;;19.64;53.10;100315.00;4970780;27;98552;-70
2023/11/07 09:50:22;;;;;;;;;;;;;;;19.64;53.38;100315.78;4985012;27;98421;-67
2023/11/07 09:52:49;;;;;;;;;;;;;;;19.70;53.24;100313.69;4985446;27;98132;-70
2023/11/07 09:55:17;;;;;;;;;;;;;;;19.74;53.39;100309.94;4966830;27;98117;-67
2023/11/07 09:58:07;;;;;;;;;;;;;;;19.76;53.52;100315.06;4966182;27;97997;-68
2023/11/07 10:00:37;;;;;;;;;;;;;;;19.75;53.54;100302.53;5004832;27;97953;-70
2023/11/07 10:03:03;;;;;;;;;;;;;;;19.74;53.68;100309.94;4960702;27;98326;-67
2023/11/07 10:05:37;;;;;;;;;;;;;;;19.77;53.67;100306.56;4987204;27;99707;-70
2023/11/07 10:08:04;;;;;;;;;;;;;;;19.88;53.74;100308.88;4968318;27;98052;-67
2023/11/07 10:10:34;;;;;;;;;;;;;;;19.90;53.62;100312.88;4987927;27;97753;-67
2023/11/07 10:13:13;;;;;;;;;;;;;;;19.86;53.72;100301.81;4965791;27;98865;-71
2023/11/07 10:15:40;;;;;;;;;;;;;;;19.90;53.78;100298.41;4988364;27;100659;-67
2023/11/07 10:18:10;;;;;;;;;;;;;;;19.69;54.09;100299.22;4970731;27;99380;-67
2023/11/07 10:20:54;;;;;;;;;;;;;;;19.61;54.20;100309.06;4969588;27;99475;-67
2023/11/07 10:23:21;;;;;;;;;;;;;;;19.47;54.23;100300.28;4997463;27;99705;-70
2023/11/07 10:25:50;;;;;;;;;;;;;;;19.61;54.05;100298.16;4997251;27;98438;-67
2023/11/07 10:28:17;;;;;;;;;;;;;;;19.60;54.00;100299.22;4965661;27;98451;-68
2023/11/07 10:30:44;;;;;;;;;;;;;;;19.32;54.45;100296.19;4958668;27;98210;-67
2023/11/07 10:33:11;;;;;;;;;;;;;;;19.21;54.50;100289.47;4987866;27;99861;-67
2023/11/07 10:35:58;;;;;;;;;;;;;;;19.02;54.72;100292.66;4963861;27;98414;-71
2023/11/07 10:38:25;;;;;;;;;;;;;;;18.83;54.90;100287.56;4960228;27;98800;-71
2023/11/07 10:40:51;;;;;;;;;;;;;;;18.89;54.52;100288.19;4976550;27;102603;-70
2023/11/07 10:43:37;;;;;;;;;;;;;;;18.78;54.71;100293.19;4986561;27;98526;-67
2023/11/07 10:46:06;;;;;;;;;;;;;;;18.70;54.85;100291.28;4983695;27;100035;-68
2023/11/07 10:48:41;;;;;;;;;;;;;;;18.68;54.66;100295.47;4985793;27;98402;-68
2023/11/07 10:51:11;;;;;;;;;;;;;;;18.70;54.77;100290.47;4975336;27;98564;-68
2023/11/07 10:53:38;;;;;;;;;;;;;;;18.94;54.41;100288.00;4969705;27;98371;-70
2023/11/07 10:56:14;;;;;;;;;;;;;;;18.76;54.52;100287.28;4968235;27;99919;-67
2023/11/07 10:58:44;;;;;;;;;;;;;;;18.57;54.82;100284.88;4986401;27;99396;-70
2023/11/07 11:01:11;;;;;;;;;;;;;;;18.61;54.71;100285.84;4990137;27;98870;-71
2023/11/07 11:03:37;;;;;;;;;;;;;;;18.64;54.78;100285.19;4981965;27;98395;-67
2023/11/07 11:06:05;;;;;;;;;;;;;;;18.67;54.61;100275.56;4967377;27;98182;-67
2023/11/07 11:08:33;;;;;;;;;;;;;;;18.70;54.64;100276.81;4987186;27;98615;-70
2023/11/07 11:11:00;;;;;;;;;;;;;;;18.51;54.92;100275.28;4983851;27;98101;-70
2023/11/07 11:13:27;;;;;;;;;;;;;;;18.40;54.79;100271.28;4983993;27;98351;-70
2023/11/07 11:15:56;;;;;;;;;;;;;;;18.49;54.83;100268.53;4975621;27;98201;-71
2023/11/07 11:18:35;;;;;;;;;;;;;;;18.46;55.00;100264.53;4973083;27;98118;-67
2023/11/07 11:21:16;;;;;;;;;;;;;;;18.57;54.61;100264.97;4974242;27;98176;-71
2023/11/07 11:24:23;;;;;;;;;;;;;;;18.55;54.72;100278.97;5014186;27;98586;-70
2023/11/07 11:27:17;;;;;;;;;;;;;;;18.57;54.54;100271.25;4924372;28;99059;-70
2023/11/07 11:29:49;;;;;;;;;;;;;;;18.50;54.81;100268.19;4990213;27;99340;-71
2023/11/07 11:32:29;;;;;;;;;;;;;;;18.46;54.82;100264.53;4969789;27;98595;-70
2023/11/07 11:35:21;;;;;;;;;;;;;;;18.42;54.88;100271.75;4969881;27;98524;-70
2023/11/07 11:38:13;;;;;;;;;;;;;;;18.29;54.87;100268.09;4999020;27;100194;-67
2023/11/07 11:40:59;;;;;;;;;;;;;;;18.26;54.97;100262.47;4990512;27;98069;-67
2023/11/07 11:43:27;;;;;;;;;;;;;;;18.22;54.99;100258.78;5013870;27;99667;-67
2023/11/07 11:46:02;;;;;;;;;;;;;;;18.25;54.91;100260.88;4966751;27;98315;-70
2023/11/07 11:48:50;;;;;;;;;;;;;;;18.23;55.08;100257.66;4966147;27;101538;-68
2023/11/07 11:51:38;;;;;;;;;;;;;;;18.30;54.77;100257.97;5009934;27;98461;-68
2023/11/07 11:54:07;;;;;;;;;;;;;;;18.26;54.72;100266.00;4999427;27;98171;-68
2023/11/07 11:56:54;;;;;;;;;;;;;;;18.22;55.00;100258.78;4965592;27;98155;-71
2023/11/07 11:59:28;;;;;;;;;;;;;;;18.30;54.90;100261.50;4980243;27;98593;-68
2023/11/07 12:01:56;;;;;;;;;;;;;;;18.30;54.82;100264.22;4964993;27;99260;-68
2023/11/07 12:04:47;;;;;;;;;;;;;;;18.20;54.84;100272.78;4977780;27;98526;-67
2023/11/07 12:07:14;;;;;;;;;;;;;;;18.07;54.99;100276.44;4983844;27;98754;-71
2023/11/07 12:09:44;;;;;;;;;;;;;;;17.90;55.36;100266.38;5001832;27;98449;-71
2023/11/07 12:12:15;;;;;;;;;;;;;;;17.76;55.17;100265.72;4969933;27;98661;-68
2023/11/07 12:15:02;;;;;;;;;;;;;;;17.64;55.62;100264.41;4971350;27;98431;-71
2023/11/07 12:17:51;;;;;;;;;;;;;;;17.54;55.49;100263.91;4965395;27;100229;-71
2023/11/07 12:20:17;;;;;;;;;;;;;;;17.40;55.68;100253.94;4985262;27;98382;-68
2023/11/07 12:22:48;;;;;;;;;;;;;;;17.25;55.61;100261.75;4986638;27;98255;-71
2023/11/07 12:25:19;;;;;;;;;;;;;;;17.10;55.88;100252.13;4983914;27;98130;-69
2023/11/07 12:28:05;;;;;;;;;;;;;;;16.97;55.81;100259.25;4971857;27;98306;-71
2023/11/07 12:30:33;;;;;;;;;;;;;;;16.86;55.86;100258.75;5003697;27;98639;-68
2023/11/07 12:33:06;;;;;;;;;;;;;;;16.75;55.96;100257.44;4974400;27;98055;-71
2023/11/07 12:35:33;;;;;;;;;;;;;;;16.64;55.85;100250.63;4970372;27;97998;-67
2023/11/07 12:38:09;;;;;;;;;;;;;;;16.52;56.00;100244.97;4970370;27;98534;-71
2023/11/07 12:40:36;;;;;;;;;;;;;;;16.40;56.10;100243.63;4980435;27;98557;-71
2023/11/07 12:43:07;;;;;;;;;;;;;;;16.32;56.08;100249.81;4977857;27;97841;-71
2023/11/07 12:45:36;;;;;;;;;;;;;;;16.22;56.03;100252.78;4979759;27;98095;-71
2023/11/07 12:48:15;;;;;;;;;;;;;;;16.13;56.04;100251.91;4981822;27;100034;-71