Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:20;;;;;;;5.30;2.60;;;18.70;1.00;;;;;;5091985;28;20208;-81
2023/09/21 00:02:55;;;;;;;3.20;2.00;;;18.70;1.00;;;;;;5090432;28;20283;-80
2023/09/21 00:05:24;;;;;;;3.63;2.07;;;18.70;1.00;;;;;;5089648;28;20262;-81
2023/09/21 00:07:57;;;;;;;4.63;2.33;;;18.80;1.00;;;;;;5076968;28;20488;-81
2023/09/21 00:10:23;;;;;;;3.00;2.03;;;18.80;1.00;;;;;;5087637;28;20434;-81
2023/09/21 00:12:48;;;;;;;2.83;1.70;;;18.80;1.00;;;;;;5088830;28;20450;-81
2023/09/21 00:15:16;;;;;;;2.90;1.97;;;18.80;1.00;;;;;;5089254;28;20844;-82
2023/09/21 00:17:43;;;;;;;3.13;1.80;;;18.80;99.90;;;;;;5091006;28;20181;-81
2023/09/21 00:20:27;;;;;;;2.93;2.03;;;18.80;99.90;;;;;;5089247;28;20450;-81
2023/09/21 00:22:54;;;;;;;3.07;1.97;;;18.90;99.90;;;;;;5088842;28;20630;-81
2023/09/21 00:25:22;;;;;;;4.93;2.40;;;18.90;99.90;;;;;;5086165;28;20457;-81
2023/09/21 00:27:47;;;;;;;2.70;2.20;;;18.90;99.90;;;;;;5091747;28;20484;-81
2023/09/21 00:30:13;;;;;;;3.73;2.00;;;18.90;99.90;;;;;;5090649;28;20498;-81
2023/09/21 00:32:39;;;;;;;4.23;2.30;;;19.00;99.90;;;;;;5086969;28;20223;-81
2023/09/21 00:35:09;;;;;;;4.17;2.10;;;19.00;99.90;;;;;;5091465;28;20180;-81
2023/09/21 00:37:38;;;;;;;3.63;1.90;;;19.00;99.90;;;;;;5089578;28;20438;-80
2023/09/21 00:40:18;;;;;;;4.53;1.90;;;19.00;99.90;;;;;;5090047;28;20434;-80
2023/09/21 00:42:47;;;;;;;3.77;1.93;;;19.10;99.90;;;;;;5091128;28;20529;-81
2023/09/21 00:45:14;;;;;;;3.13;2.40;;;19.00;99.90;;;;;;5084712;28;20883;-81
2023/09/21 00:47:44;;;;;;;3.43;1.87;;;19.00;99.90;;;;;;5072847;28;21072;-82
2023/09/21 00:50:11;;;;;;;7.23;2.43;;;19.10;99.90;;;;;;5092133;28;20434;-82
2023/09/21 00:52:44;;;;;;;3.67;1.80;;;19.10;99.90;;;;;;5086571;28;20971;-81
2023/09/21 00:55:13;;;;;;;2.00;1.30;;;19.10;99.90;;;;;;5090717;28;20434;-81
2023/09/21 00:57:40;;;;;;;3.73;1.87;;;19.10;99.90;;;;;;5089479;28;20426;-80
2023/09/21 01:00:13;;;;;;;7.13;1.97;;;19.10;99.90;;;;;;5086305;28;20430;-81
2023/09/21 01:02:42;;;;;;;3.77;1.77;;;19.10;99.90;;;;;;5086356;28;20450;-81
2023/09/21 01:05:08;;;;;;;2.40;1.57;;;19.10;99.90;;;;;;5073655;28;20438;-81
2023/09/21 01:07:36;;;;;;;4.53;1.90;;;19.20;99.90;;;;;;5091861;28;20512;-81
2023/09/21 01:10:06;;;;;;;7.00;2.60;;;19.20;99.90;;;;;;5077694;28;20975;-81
2023/09/21 01:12:34;;;;;;;4.30;2.30;;;19.20;99.90;;;;;;5089441;28;20989;-82
2023/09/21 01:15:10;;;;;;;2.23;1.57;;;19.20;99.90;;;;;;5090311;28;20451;-82
2023/09/21 01:17:43;;;;;;;4.83;1.93;;;19.20;99.90;;;;;;5090256;28;20441;-81
2023/09/21 01:23:08;;;;;;;3.40;1.63;;;19.20;99.90;;;;;;5088189;28;20458;-82
2023/09/21 01:25:35;;;;;;;2.30;1.93;;;19.20;97.10;;;;;;5082113;28;20483;-81
2023/09/21 01:28:02;;;;;;;3.10;1.83;;;19.20;91.20;;;;;;5091593;28;20978;-82
2023/09/21 01:30:28;;;;;;;5.90;2.00;;;19.20;85.30;;;;;;5091231;28;20431;-81
2023/09/21 01:32:53;;;;;;;4.20;2.10;;;19.20;90.60;;;;;;5072502;28;20537;-81
2023/09/21 01:35:21;;;;;;;2.93;1.90;;;19.20;98.40;;;;;;5089711;28;20571;-81
2023/09/21 01:37:47;;;;;;;1.97;1.43;;;19.10;99.90;;;;;;5070575;28;20228;-81
2023/09/21 01:40:16;;;;;;;3.70;2.23;;;19.10;99.90;;;;;;5075669;28;20517;-81
2023/09/21 01:42:44;;;;;;;2.80;1.90;;;19.00;99.90;;;;;;5089733;28;20511;-82
2023/09/21 01:45:10;;;;;;;2.27;1.53;;;19.00;99.90;;;;;;5064041;28;22557;-81
2023/09/21 01:47:36;;;;;;;3.40;1.70;;;19.00;99.90;;;;;;5089552;28;20462;-81
2023/09/21 01:50:03;;;;;;;6.13;2.00;;;18.90;99.90;;;;;;5089927;28;20204;-82
2023/09/21 01:52:30;;;;;;;2.30;1.60;;;18.80;99.90;;;;;;5078494;28;20209;-82
2023/09/21 01:54:55;;;;;;;3.27;2.10;;;18.80;99.90;;;;;;5091077;28;20438;-81
2023/09/21 01:57:21;;;;;;;2.80;1.80;;;18.80;99.90;;;;;;5093787;28;20526;-82
2023/09/21 01:59:46;;;;;;;3.73;1.97;;;18.70;99.90;;;;;;5093972;28;20188;-81
2023/09/21 02:02:13;;;;;;;6.10;1.97;;;18.60;99.90;;;;;;5092881;28;20673;-81
2023/09/21 02:04:39;;;;;;;2.70;2.10;;;18.60;99.90;;;;;;5085711;28;20203;-80
2023/09/21 02:07:04;;;;;;;5.07;2.37;;;18.60;99.90;;;;;;5093587;28;21070;-81
2023/09/21 02:09:33;;;;;;;4.00;1.67;;;18.60;99.90;;;;;;5091811;28;20191;-81
2023/09/21 02:11:58;;;;;;;3.57;2.37;;;18.50;99.90;;;;;;5091530;28;20196;-82
2023/09/21 02:14:24;;;;;;;2.77;1.93;;;18.50;99.90;;;;;;5093546;28;20553;-81
2023/09/21 02:16:49;;;;;;;4.67;1.50;;;18.50;99.90;;;;;;5094315;28;20188;-81
2023/09/21 02:19:15;;;;;;;7.90;2.20;;;18.50;99.90;;;;;;5094500;28;20218;-81
2023/09/21 02:21:40;;;;;;;5.00;2.10;;;18.40;99.90;;;;;;5094098;28;20199;-82
2023/09/21 02:24:07;;;;;;;5.63;1.57;;;18.40;99.90;;;;;;5095067;28;20185;-81
2023/09/21 02:26:32;;;;;;;7.60;2.63;;;18.40;99.90;;;;;;5083648;28;20212;-82
2023/09/21 02:28:57;;;;;;;3.00;2.00;;;18.40;99.90;;;;;;5093239;28;20445;-81
2023/09/21 02:31:23;;;;;;;6.07;1.90;;;18.30;99.90;;;;;;5094529;28;20196;-81
2023/09/21 02:33:48;;;;;;;4.07;1.50;;;18.30;99.90;;;;;;5093316;28;20201;-81
2023/09/21 02:36:19;;;;;;;4.10;2.10;;;18.20;1.00;;;;;;5092457;28;20688;-82
2023/09/21 02:38:45;;;;;;;2.60;1.93;;;18.20;1.00;;;;;;5094361;28;20549;-81
2023/09/21 02:41:10;;;;;;;4.90;2.37;;;18.20;1.00;;;;;;5093732;28;20867;-81
2023/09/21 02:43:37;;;;;;;5.87;2.47;;;18.10;1.00;;;;;;5092247;28;20559;-81
2023/09/21 02:46:03;;;;;;;4.20;2.20;;;18.00;1.00;;;;;;5093971;28;20208;-81
2023/09/21 02:48:28;;;;;;;5.07;2.30;;;18.10;1.00;;;;;;5093572;28;20470;-81
2023/09/21 02:50:55;;;;;;;4.20;2.23;;;18.10;1.00;;;;;;5092937;28;20200;-82
2023/09/21 02:53:21;;;;;;;4.40;2.30;;;18.10;1.00;;;;;;5094154;28;20233;-81
2023/09/21 02:55:50;;;;;;;3.77;2.33;;;18.10;1.00;;;;;;5080976;28;20533;-82
2023/09/21 02:58:19;;;;;;;4.33;2.80;;;18.10;1.00;;;;;;5089165;28;20434;-81
2023/09/21 03:00:45;;;;;;;3.60;2.07;;;18.00;1.00;;;;;;5093421;28;20430;-81
2023/09/21 03:03:16;;;;;;;3.13;2.30;;;18.00;35.90;;;;;;5090132;28;20494;-81
2023/09/21 03:05:47;;;;;;;4.13;2.43;;;18.00;1.00;;;;;;5073884;28;20792;-79
2023/09/21 03:08:13;;;;;;;3.37;1.97;;;18.00;37.00;;;;;;5092434;28;20442;-80
2023/09/21 03:10:40;;;;;;;3.40;2.03;;;18.00;71.10;;;;;;5091204;28;20803;-81
2023/09/21 03:13:06;;;;;;;3.37;2.20;;;18.00;99.90;;;;;;5075964;28;20991;-81
2023/09/21 03:15:33;;;;;;;7.03;2.20;;;17.90;99.90;;;;;;5093348;28;20508;-82
2023/09/21 03:17:58;;;;;;;2.97;2.37;;;17.90;99.90;;;;;;5090949;28;20192;-79
2023/09/21 03:22:54;;;;;;;5.80;2.30;;;17.90;99.90;;;;;;5092586;28;20205;-81
2023/09/21 03:25:25;;;;;;;5.30;2.83;;;17.90;99.90;;;;;;5092285;28;20441;-81
2023/09/21 03:27:52;;;;;;;5.73;2.50;;;17.90;99.90;;;;;;5084269;28;20586;-81
2023/09/21 03:30:18;;;;;;;8.00;2.43;;;17.90;99.90;;;;;;5092293;28;20465;-82
2023/09/21 03:32:44;;;;;;;5.53;2.43;;;17.90;99.90;;;;;;5088739;28;20446;-80
2023/09/21 03:35:11;;;;;;;8.70;2.67;;;17.90;99.90;;;;;;5092350;28;20438;-81
2023/09/21 03:37:40;;;;;;;3.67;2.30;;;17.90;1.00;;;;;;5090591;28;20181;-81
2023/09/21 03:40:06;;;;;;;5.03;2.37;;;17.90;1.00;;;;;;5091934;28;20439;-81
2023/09/21 03:42:32;;;;;;;3.67;2.37;;;17.90;1.00;;;;;;5092101;28;20458;-81
2023/09/21 03:44:58;;;;;;;3.80;2.73;;;17.90;1.00;;;;;;5092237;28;20443;-81
2023/09/21 03:47:23;;;;;;;3.40;2.07;;;17.90;1.00;;;;;;5085277;28;20515;-81
2023/09/21 03:49:49;;;;;;;3.37;2.10;;;17.90;1.00;;;;;;5091569;28;20181;-81
2023/09/21 03:52:17;;;;;;;4.10;2.97;;;17.90;1.00;;;;;;5077795;28;20224;-81
2023/09/21 03:54:45;;;;;;;3.00;2.20;;;17.90;1.00;;;;;;5091207;28;20181;-81
2023/09/21 03:57:11;;;;;;;4.13;2.00;;;17.90;1.00;;;;;;5092716;28;20438;-82
2023/09/21 03:59:40;;;;;;;3.17;2.53;;;17.90;1.00;;;;;;5093301;28;21007;-81
2023/09/21 04:02:07;;;;;;;5.03;2.27;;;17.90;1.00;;;;;;5092388;28;20240;-82
2023/09/21 04:04:33;;;;;;;6.23;2.40;;;17.90;1.00;;;;;;5090856;28;20440;-82
2023/09/21 04:06:58;;;;;;;3.50;1.97;;;17.90;1.00;;;;;;5092096;28;20462;-81
2023/09/21 04:09:24;;;;;;;4.13;2.40;;;17.80;1.00;;;;;;5090578;28;20658;-81
2023/09/21 04:11:49;;;;;;;5.40;2.10;;;17.90;1.00;;;;;;5091638;28;20204;-81
2023/09/21 04:14:15;;;;;;;6.97;2.50;;;17.80;1.00;;;;;;5091802;28;20183;-78
2023/09/21 04:16:41;;;;;;;4.80;2.47;;;17.90;1.00;;;;;;5091332;28;20263;-81
2023/09/21 04:19:10;;;;;;;3.00;2.03;;;17.90;1.00;;;;;;5075742;28;20204;-82
2023/09/21 04:21:36;;;;;;;3.53;2.67;;;17.90;1.00;;;;;;5092485;28;20224;-81
2023/09/21 04:24:02;;;;;;;3.93;2.50;;;17.80;1.00;;;;;;5092396;28;20962;-80
2023/09/21 04:26:28;;;;;;;5.03;2.63;;;17.80;1.00;;;;;;5089420;28;20467;-81
2023/09/21 04:28:54;;;;;;;6.47;2.83;;;17.90;1.00;;;;;;5083564;28;21030;-82
2023/09/21 04:31:19;;;;;;;5.70;2.70;;;17.90;1.00;;;;;;5085653;28;20450;-82
2023/09/21 04:33:45;;;;;;;8.17;3.23;;;17.90;1.00;;;;;;5088495;28;20192;-82
2023/09/21 04:36:10;;;;;;;4.20;2.43;;;17.90;1.00;;;;;;5091378;28;20220;-81
2023/09/21 04:38:37;;;;;;;4.80;2.60;;;17.80;1.00;;;;;;5091576;28;20207;-81
2023/09/21 04:41:04;;;;;;;6.83;2.40;;;17.80;1.00;;;;;;5088297;28;20284;-81
2023/09/21 04:43:30;;;;;;;5.77;2.27;;;17.80;99.90;;;;;;5076550;28;20434;-82
2023/09/21 04:45:58;;;;;;;4.43;2.23;;;17.70;99.90;;;;;;5089566;28;20441;-81
2023/09/21 04:48:23;;;;;;;6.80;3.03;;;17.70;99.90;;;;;;5083610;28;20964;-81
2023/09/21 04:50:49;;;;;;;3.57;2.40;;;17.70;99.90;;;;;;5090599;28;20466;-80
2023/09/21 04:53:17;;;;;;;5.13;2.73;;;17.70;99.90;;;;;;5084460;28;20181;-81
2023/09/21 04:55:44;;;;;;;3.50;2.20;;;17.70;99.90;;;;;;5088320;28;20650;-81
2023/09/21 04:58:09;;;;;;;3.60;2.60;;;17.70;99.90;;;;;;5087077;28;20798;-81
2023/09/21 05:00:35;;;;;;;3.13;2.70;;;17.70;99.90;;;;;;5087773;28;20529;-81
2023/09/21 05:03:00;;;;;;;7.47;2.60;;;17.70;1.00;;;;;;5075847;28;20682;-81
2023/09/21 05:05:26;;;;;;;3.70;2.40;;;17.70;99.90;;;;;;5089970;28;20188;-81
2023/09/21 05:07:54;;;;;;;7.27;3.10;;;17.70;1.00;;;;;;5090416;28;20196;-81
2023/09/21 05:10:20;;;;;;;2.47;2.27;;;17.70;99.90;;;;;;5089355;28;20188;-81
2023/09/21 05:12:47;;;;;;;4.63;2.33;;;17.70;99.90;;;;;;5090463;28;20458;-81
2023/09/21 05:15:14;;;;;;;3.33;2.10;;;17.80;99.90;;;;;;5087777;28;20266;-81
2023/09/21 05:17:40;;;;;;;4.40;2.50;;;17.80;99.90;;;;;;5069702;28;20450;-81
2023/09/21 05:20:09;;;;;;;7.57;3.20;;;17.90;99.90;;;;;;5087615;28;20459;-81
2023/09/21 05:22:35;;;;;;;3.27;2.40;;;18.00;99.90;;;;;;5071421;28;20231;-81
2023/09/21 05:25:02;;;;;;;4.60;2.60;;;18.00;1.00;;;;;;5072594;28;20985;-82
2023/09/21 05:27:31;;;;;;;4.70;2.40;;;18.10;1.00;;;;;;5086967;28;20470;-81
2023/09/21 05:29:59;;;;;;;6.30;2.50;;;18.20;1.00;;;;;;5088594;28;20995;-81
2023/09/21 05:32:26;;;;;;;5.30;2.43;;;18.20;1.00;;;;;;5089049;28;20466;-82
2023/09/21 05:34:52;;;;;;;4.63;2.57;;;18.30;1.00;;;;;;5091804;28;20435;-82
2023/09/21 05:37:19;;;;;;;5.10;2.10;;;18.40;1.00;;;;;;5086865;28;20453;-82
2023/09/21 05:39:46;;;;;;;6.17;2.37;;;18.50;99.90;;;;;;5089790;28;20185;-82
2023/09/21 05:42:12;;;;;;;6.10;2.63;;;18.60;99.90;;;;;;5092201;28;20443;-81
2023/09/21 05:44:38;;;;;;;6.30;3.00;;;18.70;99.90;;;;;;5074595;28;20428;-81
2023/09/21 05:47:04;;;;;;;5.77;2.33;;;18.80;99.90;;;;;;5087469;28;20466;-81
2023/09/21 05:49:31;;;;;;;5.50;2.13;;;18.90;99.90;;;;;;5086729;28;20438;-82
2023/09/21 05:51:59;;;;;;;3.63;2.30;;;19.00;44.50;;;;;;5087940;28;20193;-82
2023/09/21 05:54:26;;;;;;;6.00;2.40;;;19.30;1.00;;;;;;5062526;28;20427;-82
2023/09/21 05:56:55;;;;;;;3.93;2.20;;;20.70;1.00;;;;;;5087179;28;20422;-82
2023/09/21 05:59:22;;;;;;;6.10;2.40;;;22.90;99.90;;;;;;5091812;28;20494;-83
2023/09/21 06:01:48;;;;;;;4.17;2.50;;;24.90;1.00;;;;;;5073897;28;20832;-82
2023/09/21 06:04:16;;;;;;;4.20;2.77;;;26.70;1.00;;;;;;5074969;28;20425;-84
2023/09/21 06:06:42;;;;;;;3.57;2.37;;;28.40;1.00;;;;;;5080067;28;20225;-83
2023/09/21 06:09:10;;;;;;;3.27;2.43;;;30.00;1.00;;;;;;5088245;28;20437;-82
2023/09/21 06:11:35;;;;;;;4.10;2.20;;;30.30;1.00;;;;;;5092379;28;20448;-82
2023/09/21 06:14:02;;;;;;;3.77;2.03;;;30.90;1.00;;;;;;5073392;28;20427;-83
2023/09/21 06:16:29;;;;;;;5.03;2.77;;;30.90;1.00;;;;;;5081764;28;20183;-82
2023/09/21 06:18:55;;;;;;;3.03;2.20;;;29.90;1.00;;;;;;5091589;28;20433;-82
2023/09/21 06:21:20;;;;;;;4.70;2.33;;;28.30;1.00;;;;;;5091341;28;20517;-82
2023/09/21 06:23:46;;;;;;;4.37;2.60;;;27.40;1.00;;;;;;5091838;28;20589;-82
2023/09/21 06:26:15;;;;;;;8.00;2.97;;;26.60;1.00;;;;;;5089442;28;20188;-82
2023/09/21 06:28:43;;;;;;;6.80;2.63;;;26.00;1.00;;;;;;5059712;28;20185;-82
2023/09/21 06:31:13;;;;;;;5.00;2.30;;;25.70;1.00;;;;;;5086666;28;20446;-82
2023/09/21 06:33:39;;;;;;;3.20;2.40;;;25.20;1.00;;;;;;5091433;28;20420;-81
2023/09/21 06:36:05;;;;;;;2.90;1.70;;;25.00;1.00;;;;;;5065207;28;20416;-82
2023/09/21 06:38:30;;;;;;;5.37;2.40;;;25.30;1.00;;;;;;5086648;28;20441;-82
2023/09/21 06:40:57;;;;;;;7.50;2.10;;;25.10;1.00;;;;;;5088878;28;20435;-82
2023/09/21 06:43:26;;;;;;;3.47;2.50;;;24.80;1.00;;;;;;5094987;28;20183;-81
2023/09/21 06:45:51;;;;;;;5.77;2.70;;;24.50;1.00;;;;;;5093808;28;20422;-82
2023/09/21 06:48:17;;;;;;;7.40;2.53;;;24.20;1.00;;;;;;5090399;28;21053;-82
2023/09/21 06:50:42;;;;;;;5.93;2.40;;;23.90;1.00;;;;;;5094881;28;20184;-82
2023/09/21 06:53:08;;;;;;;5.50;2.20;;;23.80;1.00;;;;;;5088787;28;20216;-81
2023/09/21 06:55:34;;;;;;;3.63;2.80;;;23.90;1.00;;;;;;5074611;28;20195;-82
2023/09/21 06:58:00;;;;;;;5.27;3.20;;;24.40;1.00;;;;;;5076904;28;20568;-82
2023/09/21 07:00:26;;;;;;;5.43;2.60;;;24.60;1.00;;;;;;5080876;28;20434;-82
2023/09/21 07:02:52;;;;;;;6.23;2.63;;;24.40;1.00;;;;;;5091217;28;20460;-83
2023/09/21 07:05:19;;;;;;;4.30;2.23;;;24.30;1.00;;;;;;5093723;28;20661;-82
2023/09/21 07:07:45;;;;;;;5.87;2.80;;;23.50;1.00;;;;;;5090761;28;20806;-82
2023/09/21 07:10:11;;;;;;;4.30;2.97;;;23.20;1.00;;;;;;5091219;28;20492;-82
2023/09/21 07:12:38;;;;;;;4.60;2.90;;;22.90;1.00;;;;;;5095005;28;20997;-82
2023/09/21 07:15:04;;;;;;;3.30;2.27;;;22.90;1.00;;;;;;5078291;28;20678;-82
2023/09/21 07:17:33;;;;;;;3.27;2.47;;;22.90;1.00;;;;;;5085710;28;20441;-83
2023/09/21 07:19:59;;;;;;;3.00;2.07;;;23.60;1.00;;;;;;5090006;28;20545;-82
2023/09/21 07:22:24;;;;;;;4.47;2.33;;;24.80;1.00;;;;;;5092412;28;20581;-83
2023/09/21 07:24:50;;;;;;;4.07;2.37;;;26.90;1.00;;;;;;5094113;28;20276;-83
2023/09/21 07:27:16;;;;;;;7.40;2.40;;;28.50;1.00;;;;;;5086374;28;20691;-83
2023/09/21 07:29:42;;;;;;;5.80;2.40;;;29.50;1.00;;;;;;5070998;28;20264;-81
2023/09/21 07:32:10;;;;;;;3.93;1.90;;;30.70;1.00;;;;;;5085935;28;20541;-82
2023/09/21 07:34:36;;;;;;;3.37;2.50;;;30.20;1.00;;;;;;5087949;28;20179;-83
2023/09/21 07:37:01;;;;;;;2.97;2.00;;;29.40;1.00;;;;;;5093045;28;20455;-82
2023/09/21 07:39:28;;;;;;;4.23;2.23;;;28.50;1.00;;;;;;5088245;28;20193;-82
2023/09/21 07:41:54;;;;;;;5.30;2.60;;;28.00;1.00;;;;;;5089338;28;20218;-80
2023/09/21 07:44:20;;;;;;;4.30;2.53;;;27.50;1.00;;;;;;5091483;28;20470;-82
2023/09/21 07:46:46;;;;;;;4.93;2.60;;;27.10;1.00;;;;;;5098872;28;20206;-82
2023/09/21 07:49:12;;;;;;;4.27;2.30;;;26.70;1.00;;;;;;5089139;28;20440;-82
2023/09/21 07:51:38;;;;;;;3.60;2.53;;;26.40;1.00;;;;;;5090275;28;20200;-82
2023/09/21 07:54:03;;;;;;;3.83;2.40;;;26.10;1.00;;;;;;5088548;28;20430;-81
2023/09/21 07:56:32;;;;;;;4.87;2.63;;;25.90;1.00;;;;;;5072538;28;20431;-80
2023/09/21 07:58:58;;;;;;;5.23;2.53;;;25.80;1.00;;;;;;5089934;28;20177;-80
2023/09/21 08:01:26;;;;;;;6.30;3.03;;;25.60;1.00;;;;;;5088423;28;20456;-83
2023/09/21 08:03:52;;;;;;;3.40;2.70;;;25.40;1.00;;;;;;5071021;28;20220;-82
2023/09/21 08:06:19;;;;;;;4.00;2.60;;;25.30;1.00;;;;;;5091297;28;20620;-80
2023/09/21 08:08:46;;;;;;;7.60;2.90;;;25.20;1.00;;;;;;5088706;28;20426;-79
2023/09/21 08:11:28;;;;;;;5.03;2.57;;;25.10;1.00;;;;;;5091372;28;20519;-81
2023/09/21 08:20:48;;;;;;;4.37;2.30;;;24.80;1.00;;;;;;5054855;28;20451;-81
2023/09/21 08:27:33;;;;;;;2.70;2.20;;;24.60;1.00;;;;;;4998583;28;20474;-81
2023/09/21 08:36:15;;;;;;;4.43;2.00;;;24.20;1.00;;;;;;5089640;28;20459;-79
2023/09/21 08:38:43;;;;;;;10.20;2.83;;;24.30;1.00;;;;;;5088584;28;20486;-82
2023/09/21 08:42:03;;;;;;;3.77;2.07;;;;;;;;;;5076429;27;20582;-79
2023/09/21 08:44:29;;;;;;;4.80;2.17;;;;;;;;;;5063020;28;20443;-80
2023/09/21 08:46:56;;;;;;;2.93;2.23;;;;;;;;;;5059598;28;20443;-81
2023/09/21 08:49:22;;;;;;;3.40;2.03;;;;;;;;;;5067272;28;20820;-80
2023/09/21 08:51:54;;;;;;;2.87;2.03;;;;;;;;;;5066059;28;20464;-81
2023/09/21 08:54:23;;;;;;;5.50;1.63;;;;;;;;;;5064733;28;20527;-81
2023/09/21 08:56:55;;;;;;;3.70;2.03;;;;;;;;;;5062708;28;20428;-80
2023/09/21 08:59:21;;;;;;;3.33;2.00;;;;;;;;;;5068304;28;20416;-80
2023/09/21 09:01:47;;;;;;;3.80;1.80;;;;;;;;;;5070220;28;20463;-80
2023/09/21 09:04:14;;;;;;;3.50;1.63;;;;;;;;;;5071100;28;20420;-81
2023/09/21 09:06:40;;;;;;;1.70;1.40;;;;;;;;;;5070754;28;20435;-80
2023/09/21 09:09:07;;;;;;;2.60;1.93;;;;;;;;;;5070480;28;20436;-81
2023/09/21 09:11:40;;;;;;;3.00;1.80;;;;;;;;;;5071014;28;20834;-80
2023/09/21 09:14:11;;;;;;;3.70;2.03;;;;;;;;;;5067884;28;20424;-80
2023/09/21 09:16:37;;;;;;;4.43;1.90;;;;;;;;;;5073151;28;20435;-81
2023/09/21 09:19:06;;;;;;;5.20;1.90;;;;;;;;;;5070772;28;20511;-80
2023/09/21 09:21:33;;;;;;;3.40;2.10;;;;;;;;;;5072138;28;20463;-79
2023/09/21 09:24:00;;;;;;;3.80;1.77;;;;;;;;;;5069507;28;20424;-81
2023/09/21 09:26:26;;;;;;;2.20;1.70;;;;;;;;;;5070979;28;20511;-80
2023/09/21 09:29:02;;;;;;;2.87;1.87;;;;;;;;;;5068094;28;20937;-80
2023/09/21 09:31:28;;;;;;;3.33;1.77;;;;;;;;;;5074406;28;20463;-81
2023/09/21 09:33:57;;;;;;;3.97;1.83;;;;;;;;;;5069164;28;20475;-80
2023/09/21 09:36:23;;;;;;;2.40;1.70;;;;;;;;;;5072254;28;20771;-80
2023/09/21 09:38:48;;;;;;;2.70;1.80;;;;;;;;;;5070971;28;20427;-79
2023/09/21 09:41:16;;;;;;;4.50;2.07;;;;;;;;;;5070806;28;20482;-81
2023/09/21 09:43:43;;;;;;;2.20;1.60;;;;;;;;;;5069951;28;20432;-80
2023/09/21 09:46:12;;;;;;;2.57;1.63;;;;;;;;;;5071112;28;20419;-79
2023/09/21 09:48:43;;;;;;;3.30;1.70;;;;;;;;;;5062636;28;20929;-80
2023/09/21 09:51:11;;;;;;;2.50;2.00;;;;;;;;;;5066646;28;20458;-81
2023/09/21 09:53:38;;;;;;;2.37;1.73;;;;;;;;;;5058766;28;20775;-80
2023/09/21 09:56:09;;;;;;;2.67;1.70;;;;;;;;;;5057647;28;20435;-79
2023/09/21 09:58:36;;;;;;;3.17;1.90;;;;;;;;;;5058997;28;20443;-80
2023/09/21 10:01:03;;;;;;;2.30;1.80;;;;;;;;;;5057259;28;20460;-80
2023/09/21 10:03:35;;;;;;;3.20;1.50;;;;;;;;;;5055628;28;20434;-81
2023/09/21 10:06:01;;;;;;;2.80;2.00;;;;;;;;;;5056137;28;20425;-80
2023/09/21 10:08:29;;;;;;;3.70;2.10;;;;;;;;;;5052978;28;20437;-80
2023/09/21 10:11:01;;;;;;;2.93;2.00;;;;;;;;;;5055008;28;20447;-81
2023/09/21 10:13:30;;;;;;;3.23;1.77;;;;;;;;;;5057829;28;20423;-81
2023/09/21 10:16:05;;;;;;;3.97;2.30;;;;;;;;;;5055126;28;20940;-81
2023/09/21 10:18:37;;;;;;;2.37;2.00;;;;;;;;;;5056505;28;20431;-80
2023/09/21 10:21:23;;;;;;;3.07;2.30;;;;;;;;;;5053160;28;20472;-81
2023/09/21 10:24:03;;;;;;;4.17;2.30;;;;;;;;;;5052559;28;20432;-80
2023/09/21 10:26:32;;;;;;;5.20;2.00;;;;;;;;;;5062234;28;20459;-80
2023/09/21 10:28:57;;;;;;;2.90;1.70;;;;;;;;;;5055261;28;20424;-80
2023/09/21 10:31:24;;;;;;;2.83;1.77;;;;;;;;;;5056552;28;20479;-79
2023/09/21 10:33:51;;;;;;;3.87;2.07;;;;;;;;;;5056314;28;20427;-80
2023/09/21 10:36:23;;;;;;;4.57;2.07;;;;;;;;;;5055509;28;20411;-81
2023/09/21 10:39:10;;;;;;;4.10;2.07;;;;;;;;;;5055102;28;20507;-81
2023/09/21 10:41:40;;;;;;;2.10;1.60;;;;;;;;;;5053603;28;21011;-80
2023/09/21 10:44:06;;;;;;;4.40;2.27;;;;;;;;;;5052846;28;20440;-79
2023/09/21 10:46:34;;;;;;;2.90;1.90;;;;;;;;;;5056779;28;20893;-80
2023/09/21 10:49:06;;;;;;;3.60;1.93;;;;;;;;;;5054832;28;20423;-79
2023/09/21 10:51:39;;;;;;;4.57;2.40;;;;;;;;;;5055242;28;20440;-79
2023/09/21 10:54:06;;;;;;;2.90;2.00;;;;;;;;;;5056237;28;20444;-78
2023/09/21 10:56:32;;;;;;;4.10;2.20;;;;;;;;;;5049561;28;20417;-80
2023/09/21 10:58:58;;;;;;;5.40;2.20;;;;;;;;;;5055144;28;20424;-79
2023/09/21 11:01:25;;;;;;;4.60;2.07;;;;;;;;;;5052381;28;21029;-79
2023/09/21 11:03:52;;;;;;;3.40;2.23;;;;;;;;;;5055288;28;20450;-80
2023/09/21 11:06:19;;;;;;;3.20;1.93;;;;;;;;;;5054600;28;20934;-81
2023/09/21 11:08:48;;;;;;;4.20;2.47;;;;;;;;;;5056201;28;20798;-81
2023/09/21 11:11:19;;;;;;;3.57;2.13;;;;;;;;;;5052977;28;20467;-79
2023/09/21 11:13:49;;;;;;;4.57;2.57;;;;;;;;;;5052426;28;20444;-80
2023/09/21 11:16:16;;;;;;;4.43;2.10;;;;;;;;;;5053396;28;20425;-79
2023/09/21 11:18:42;;;;;;;4.77;2.30;;;;;;;;;;5053787;28;20517;-80
2023/09/21 11:21:09;;;;;;;4.07;1.97;;;;;;;;;;5052155;28;20472;-80
2023/09/21 11:23:35;;;;;;;2.60;2.00;;;;;;;;;;5052984;28;20808;-80
2023/09/21 11:26:01;;;;;;;3.20;2.00;;;;;;;;;;5055966;28;20437;-79
2023/09/21 11:28:27;;;;;;;3.07;1.70;;;;;;;;;;5053581;28;20421;-80
2023/09/21 11:30:56;;;;;;;3.17;2.10;;;;;;;;;;5048460;28;20834;-80
2023/09/21 11:33:22;;;;;;;3.73;2.40;;;;;;;;;;5054011;28;20432;-80
2023/09/21 11:35:48;;;;;;;5.20;2.33;;;;;;;;;;5051671;28;20808;-80
2023/09/21 11:38:17;;;;;;;3.70;2.00;;;;;;;;;;5055859;28;20432;-80
2023/09/21 11:40:43;;;;;;;5.40;2.60;;;;;;;;;;5053563;28;20498;-79
2023/09/21 11:43:20;;;;;;;2.50;2.10;;;;;;;;;;5055333;28;20437;-78
2023/09/21 11:45:49;;;;;;;3.20;1.80;;;;;;;;;;5054030;28;20850;-80
2023/09/21 11:48:17;;;;;;;4.00;2.10;;;;;;;;;;5051624;28;20416;-81
2023/09/21 11:50:44;;;;;;;2.60;1.80;;;;;;;;;;5051938;28;20444;-80
2023/09/21 11:53:10;;;;;;;2.80;2.03;;;;;;;;;;5055305;28;20527;-81
2023/09/21 11:55:40;;;;;;;6.47;2.47;;;;;;;;;;5062496;28;20428;-80
2023/09/21 11:58:07;;;;;;;4.77;1.83;;;;;;;;;;5044764;28;20451;-81
2023/09/21 12:03:25;;;;;;;5.87;2.60;;;;;;;;;;5026499;28;20456;-79
2023/09/21 12:05:51;;;;;;;9.63;2.40;;;;;;;;;;5050928;28;20432;-80
2023/09/21 12:08:19;;;;;;;5.13;1.93;;;;;;;;;;5050681;28;20444;-81
2023/09/21 12:10:46;;;;;;;4.20;2.40;;;;;;;;;;5056919;28;20792;-80
2023/09/21 12:13:13;;;;;;;6.43;2.23;;;;;;;;;;5055811;28;20462;-81
2023/09/21 12:15:39;;;;;;;5.60;2.33;;;;;;;;;;5060254;28;20424;-81
2023/09/21 12:18:07;;;;;;;4.80;2.30;;;;;;;;;;5050496;28;20436;-80
2023/09/21 12:20:33;;;;;;;3.00;2.17;;;;;;;;;;5048567;28;20500;-81
2023/09/21 12:22:59;;;;;;;2.83;2.20;;;;;;;;;;5057597;28;20436;-80
2023/09/21 12:25:25;;;;;;;9.60;2.77;;;;;;;;;;5053655;28;20440;-81
2023/09/21 12:27:51;;;;;;;24.87;3.40;;;;;;;;;;5059678;28;20807;-81
2023/09/21 12:30:17;;;;;;;4.93;2.77;;;;;;;;;;5053970;28;20411;-81
2023/09/21 12:32:43;;;;;;;6.73;3.50;;;;;;;;;;5054951;28;20523;-81
2023/09/21 12:35:11;;;;;;;4.83;3.20;;;;;;;;;;5050203;28;20440;-81
2023/09/21 12:37:37;;;;;;;5.13;3.03;;;;;;;;;;5053700;28;21020;-79
2023/09/21 12:40:14;;;;;;;5.63;3.33;;;;;;;;;;5055000;28;20460;-81
2023/09/21 12:42:42;;;;;;;4.90;3.47;;;;;;;;;;5053524;28;20459;-81
2023/09/21 12:45:09;;;;;;;5.90;3.37;;;;;;;;;;5058272;28;20935;-80
2023/09/21 12:47:35;;;;;;;4.63;3.00;;;;;;;;;;5058879;28;20499;-82
2023/09/21 12:50:00;;;;;;;4.43;3.07;;;;;;;;;;5057676;28;20455;-80
2023/09/21 12:52:30;;;;;;;15.33;4.07;;;;;;;;;;5058985;28;20444;-81
2023/09/21 12:54:56;;;;;;;10.80;3.57;;;;;;;;;;5055043;28;20439;-81
2023/09/21 12:57:22;;;;;;;5.70;4.07;;;;;;;;;;5055414;28;20910;-81
2023/09/21 12:59:48;;;;;;;7.60;3.80;;;;;;;;;;5048366;28;20452;-79
2023/09/21 13:02:14;;;;;;;9.03;4.20;;;;;;;;;;5047315;28;20465;-77
2023/09/21 13:04:40;;;;;;;5.60;4.47;;;;;;;;;;5044316;28;20877;-80
2023/09/21 13:07:06;;;;;;;13.77;4.50;;;;;;;;;;5048769;28;20432;-80
2023/09/21 13:09:31;;;;;;;7.10;4.83;;;;;;;;;;5049154;28;20413;-80
2023/09/21 13:11:57;;;;;;;5.17;4.10;;;;;;;;;;5050914;28;20804;-81
2023/09/21 13:14:23;;;;;;;8.73;4.20;;;;;;;;;;5062697;28;20412;-81
2023/09/21 13:16:51;;;;;;;5.67;3.97;;;;;;;;;;5054815;28;20512;-81
2023/09/21 13:19:17;;;;;;;5.53;3.80;;;;;;;;;;5062481;28;20963;-81
2023/09/21 13:21:43;;;;;;;5.70;3.73;;;;;;;;;;5054468;28;20479;-82
2023/09/21 13:24:09;;;;;;;5.40;3.47;;;;;;;;;;5053023;28;20433;-81
2023/09/21 13:26:35;;;;;;;5.80;4.10;;;;;;;;;;5052504;28;20437;-83
2023/09/21 13:29:01;;;;;;;5.80;3.87;;;;;;;;;;5050610;28;20810;-80
2023/09/21 13:31:27;;;;;;;6.20;4.20;;;;;;;;;;5058614;28;20443;-82
2023/09/21 13:33:55;;;;;;;7.00;4.40;;;;;;;;;;5060420;28;20447;-82
2023/09/21 13:36:24;;;;;;;5.30;3.57;;;;;;;;;;5059549;28;20566;-83
2023/09/21 13:38:52;;;;;;;6.40;4.10;;;;;;;;;;5057748;28;20440;-82
2023/09/21 13:41:18;;;;;;;7.20;4.20;;;;;;;;;;5058612;28;20480;-82
2023/09/21 13:43:52;;;;;;;6.60;4.27;;;;;;;;;;5055293;28;20565;-83
2023/09/21 13:46:21;;;;;;;7.73;4.10;;;;;;;;;;5050742;28;20417;-81
2023/09/21 13:48:56;;;;;;;7.47;3.77;;;;;;;;;;5058958;28;20492;-81
2023/09/21 13:51:33;;;;;;;6.17;4.30;;;;;;;;;;5058492;28;20466;-82
2023/09/21 13:54:05;;;;;;;8.50;4.70;;;;;;;;;;5051768;28;20423;-82
2023/09/21 13:57:07;;;;;;;;;;;;;;;;;;;;;
2023/09/21 14:00:04;;;;;;;8.77;4.60;;;;;;;;;;4975605;28;21053;-82