Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:02:13;;;;;;;13.45;9.43;;;;;;;15.82;65.52;99643.03;5113614;28;20478;-74
2021/05/01 00:04:38;;;;;;;13.80;9.70;;;;;;;15.72;65.79;99637.63;5079480;28;20036;-75
2021/05/01 00:07:04;;;;;;;15.20;9.48;;;;;;;15.69;65.81;99632.53;5113851;28;20428;-74
2021/05/01 00:09:30;;;;;;;14.05;9.95;;;;;;;15.64;65.98;99633.97;5114290;28;20033;-73
2021/05/01 00:11:55;;;;;;;15.40;9.90;;;;;;;15.56;66.52;99631.09;5096174;28;20038;-73
2021/05/01 00:14:21;;;;;;;14.25;9.48;;;;;;;15.53;66.51;99628.66;5113621;28;20433;-73
2021/05/01 00:16:47;;;;;;;15.20;9.73;;;;;;;15.48;66.87;99628.25;5113371;28;20051;-74
2021/05/01 00:19:12;;;;;;;15.00;9.10;;;;;;;15.28;67.00;99605.84;5078462;28;20038;-75
2021/05/01 00:21:38;;;;;;;15.88;10.75;;;;;;;15.41;67.18;99634.16;5095807;28;20088;-74
2021/05/01 00:24:04;;;;;;;14.70;10.23;;;;;;;15.34;67.32;99621.41;5113694;28;20066;-74
2021/05/01 00:26:29;;;;;;;14.15;10.10;;;;;;;15.37;67.67;99631.91;5113786;28;20120;-74
2021/05/01 00:28:55;;;;;;;13.50;9.95;;;;;;;15.18;67.57;99600.47;5079195;28;20512;-74
2021/05/01 00:31:21;;;;;;;13.90;9.38;;;;;;;15.05;68.18;99586.41;5113896;28;20516;-75
2021/05/01 00:33:47;;;;;;;15.27;10.60;;;;;;;15.06;68.91;99613.16;5095652;28;20031;-75
2021/05/01 00:36:13;;;;;;;14.50;10.45;;;;;;;14.95;68.98;99596.25;5095726;28;20433;-75
2021/05/01 00:38:38;;;;;;;16.65;9.88;;;;;;;14.82;69.24;99588.47;5113848;28;20031;-74
2021/05/01 00:41:04;;;;;;;13.15;9.65;;;;;;;15.01;68.95;99588.53;5095085;28;20057;-75
2021/05/01 00:43:30;;;;;;;15.85;9.65;;;;;;;15.12;68.91;99606.38;5113417;28;20036;-74
2021/05/01 00:45:55;;;;;;;14.63;10.30;;;;;;;15.08;68.25;99578.09;5078528;28;20036;-75
2021/05/01 00:48:21;;;;;;;17.27;10.40;;;;;;;15.25;68.39;99607.00;5095094;28;20446;-75
2021/05/01 00:50:47;;;;;;;13.93;9.88;;;;;;;15.31;68.51;99610.94;5113618;28;20426;-73
2021/05/01 00:53:13;;;;;;;16.48;10.43;;;;;;;15.17;68.44;99607.66;5113083;28;20027;-71
2021/05/01 00:55:41;;;;;;;16.02;9.77;;;;;;;15.09;69.17;99607.50;5096893;28;20024;-71
2021/05/01 00:58:07;;;;;;;19.48;10.70;;;;;;;15.03;69.74;99610.72;5099232;28;20063;-71
2021/05/01 01:03:17;;;;;;;17.90;10.00;;;;;;;14.78;69.79;99593.25;5101961;28;20446;-74
2021/05/01 01:05:42;;;;;;;14.43;9.88;;;;;;;14.75;70.39;99598.03;5117615;28;20032;-75
2021/05/01 01:08:08;;;;;;;15.43;10.85;;;;;;;14.77;70.02;99585.34;5117318;28;20059;-74
2021/05/01 01:10:33;;;;;;;17.48;10.75;;;;;;;14.96;69.52;99603.34;5082656;28;20035;-74
2021/05/01 01:12:59;;;;;;;16.98;10.63;;;;;;;15.04;69.44;99598.97;5117153;28;20119;-77
2021/05/01 01:15:29;;;;;;;17.65;10.25;;;;;;;15.03;68.99;99591.06;5117339;28;20053;-74
2021/05/01 01:17:55;;;;;;;18.92;10.90;;;;;;;14.87;69.08;99581.72;5117533;28;20087;-73
2021/05/01 01:20:21;;;;;;;15.60;10.75;;;;;;;14.70;69.34;99555.50;5116782;28;20062;-74
2021/05/01 01:22:47;;;;;;;18.05;11.27;;;;;;;15.09;69.29;99617.41;5098991;28;20441;-73
2021/05/01 01:25:13;;;;;;;16.92;11.45;;;;;;;15.05;69.55;99616.78;5116732;28;20055;-74
2021/05/01 01:27:38;;;;;;;14.88;11.15;;;;;;;15.00;69.57;99615.53;5117103;28;20057;-75
2021/05/01 01:30:06;;;;;;;14.25;10.82;;;;;;;15.02;69.77;99610.84;5081898;28;20403;-83
2021/05/01 01:32:32;;;;;;;16.20;10.90;;;;;;;14.99;69.93;99612.00;5117210;28;20047;-74
2021/05/01 01:34:58;;;;;;;17.67;10.85;;;;;;;15.11;69.82;99620.78;5098802;28;20542;-74
2021/05/01 01:37:23;;;;;;;14.95;10.07;;;;;;;15.05;69.43;99626.69;5117194;28;20040;-73
2021/05/01 01:39:49;;;;;;;18.65;11.60;;;;;;;14.97;70.11;99613.13;5099783;28;20165;-72
2021/05/01 01:42:15;;;;;;;13.85;10.07;;;;;;;14.78;70.51;99593.25;5117093;28;20040;-72
2021/05/01 01:44:40;;;;;;;16.23;10.20;;;;;;;14.91;70.33;99608.28;5099026;28;20043;-73
2021/05/01 01:47:06;;;;;;;15.25;10.63;;;;;;;15.08;69.65;99589.69;5117361;28;20115;-74
2021/05/01 01:49:39;;;;;;;15.90;11.02;;;;;;;14.99;70.00;99595.03;5099475;28;20504;-74
2021/05/01 01:52:05;;;;;;;17.40;10.63;;;;;;;15.10;69.94;99606.50;5099151;28;20027;-75
2021/05/01 01:54:31;;;;;;;16.42;10.43;;;;;;;14.91;70.55;99578.75;5099058;28;20031;-74
2021/05/01 01:56:59;;;;;;;16.30;10.23;;;;;;;14.93;70.14;99566.88;5098568;28;20032;-74
2021/05/01 01:59:26;;;;;;;16.35;10.88;;;;;;;14.87;69.67;99544.13;5122698;28;20028;-74
2021/05/01 02:01:52;;;;;;;14.50;10.55;;;;;;;15.34;69.03;99600.75;5122876;28;20028;-73
2021/05/01 02:04:17;;;;;;;14.82;9.88;;;;;;;15.25;69.31;99601.63;5098311;28;20041;-74
2021/05/01 02:06:43;;;;;;;17.17;11.02;;;;;;;15.18;69.67;99600.47;5115232;28;20028;-75
2021/05/01 02:09:09;;;;;;;17.35;10.52;;;;;;;15.20;69.74;99608.38;5116138;28;20032;-77
2021/05/01 02:11:35;;;;;;;17.08;11.32;;;;;;;15.28;69.41;99605.84;5116222;28;20040;-74
2021/05/01 02:14:01;;;;;;;15.13;9.98;;;;;;;15.24;69.78;99597.19;5098202;28;20464;-75
2021/05/01 02:16:26;;;;;;;13.48;9.50;;;;;;;15.22;69.69;99598.34;5115845;28;20055;-74
2021/05/01 02:18:51;;;;;;;16.40;9.65;;;;;;;15.12;69.96;99580.34;5116293;28;20036;-70
2021/05/01 02:21:17;;;;;;;16.83;9.70;;;;;;;15.17;69.83;99582.66;5097594;28;20031;-72
2021/05/01 02:23:42;;;;;;;14.77;9.68;;;;;;;15.19;69.83;99586.03;5116193;28;20400;-75
2021/05/01 02:26:08;;;;;;;17.17;10.27;;;;;;;15.07;70.42;99590.69;5097783;28;20027;-82
2021/05/01 02:28:33;;;;;;;17.23;10.40;;;;;;;15.10;70.05;99597.59;5097765;28;20027;-78
2021/05/01 02:30:59;;;;;;;15.57;10.13;;;;;;;15.11;70.51;99596.63;5094296;28;20035;-82
2021/05/01 02:33:24;;;;;;;20.70;10.20;;;;;;;14.99;70.66;99573.53;5095217;28;20028;-80
2021/05/01 02:35:50;;;;;;;17.98;10.13;;;;;;;15.06;70.27;99582.75;5077433;28;20040;-78
2021/05/01 02:38:15;;;;;;;15.18;9.63;;;;;;;15.13;70.69;99591.94;5095314;28;20153;-74
2021/05/01 02:40:41;;;;;;;16.80;9.40;;;;;;;15.13;70.69;99592.78;5095391;28;20052;-75
2021/05/01 02:43:09;;;;;;;15.00;9.75;;;;;;;15.09;71.19;99590.53;5060721;28;20119;-74
2021/05/01 02:45:35;;;;;;;14.65;9.95;;;;;;;15.03;71.45;99607.19;5094923;28;20416;-74
2021/05/01 02:48:02;;;;;;;15.40;10.10;;;;;;;14.96;71.44;99603.34;5095303;28;20047;-73
2021/05/01 02:50:28;;;;;;;16.75;10.27;;;;;;;14.98;71.58;99604.06;5094616;28;20047;-73
2021/05/01 02:52:53;;;;;;;16.27;9.93;;;;;;;14.93;71.76;99568.72;5095250;28;20040;-75
2021/05/01 02:55:19;;;;;;;13.52;9.52;;;;;;;15.05;71.32;99583.72;5076628;28;20036;-74
2021/05/01 02:57:44;;;;;;;14.98;9.88;;;;;;;15.08;71.09;99578.09;5095296;28;20073;-75
2021/05/01 03:00:14;;;;;;;15.98;9.93;;;;;;;14.78;70.83;99518.09;5094761;28;20481;-77
2021/05/01 03:02:40;;;;;;;18.98;10.35;;;;;;;15.00;71.30;99559.13;5095358;28;20378;-73
2021/05/01 03:05:08;;;;;;;16.23;10.32;;;;;;;15.08;71.14;99556.59;5076781;28;20062;-74
2021/05/01 03:07:33;;;;;;;15.48;9.80;;;;;;;14.96;70.75;99526.34;5076228;28;20119;-74
2021/05/01 03:09:59;;;;;;;15.55;10.30;;;;;;;14.78;71.14;99520.78;5076734;28;20043;-72
2021/05/01 03:12:25;;;;;;;19.45;10.18;;;;;;;14.81;71.76;99547.34;5076332;28;20086;-73
2021/05/01 03:14:50;;;;;;;17.08;10.57;;;;;;;14.93;72.06;99561.50;5094628;28;20044;-73
2021/05/01 03:17:16;;;;;;;17.17;10.85;;;;;;;14.87;72.30;99560.22;5094348;28;20131;-73
2021/05/01 03:19:42;;;;;;;16.38;10.82;;;;;;;14.90;72.15;99561.78;5094175;28;20051;-73
2021/05/01 03:22:08;;;;;;;18.63;10.95;;;;;;;14.71;72.09;99535.72;5094259;28;20032;-73
2021/05/01 03:24:34;;;;;;;17.00;11.13;;;;;;;14.73;72.14;99557.91;5076120;28;20123;-75
2021/05/01 03:27:00;;;;;;;16.58;10.18;;;;;;;14.71;72.39;99559.88;5094435;28;20081;-74
2021/05/01 03:29:25;;;;;;;17.40;11.50;;;;;;;14.84;72.39;99581.09;5094202;28;20040;-75
2021/05/01 03:31:51;;;;;;;16.70;10.95;;;;;;;14.84;72.60;99581.97;5094570;28;20028;-75
2021/05/01 03:34:16;;;;;;;17.90;11.38;;;;;;;14.87;72.44;99584.41;5075817;28;20042;-76
2021/05/01 03:36:42;;;;;;;17.27;10.50;;;;;;;14.93;72.16;99591.03;5076288;28;20409;-73
2021/05/01 03:39:07;;;;;;;20.70;10.38;;;;;;;14.77;72.48;99563.88;5076558;28;20028;-74
2021/05/01 03:41:33;;;;;;;14.40;9.90;;;;;;;14.88;72.57;99572.66;5093946;28;20036;-74
2021/05/01 03:43:58;;;;;;;16.48;10.02;;;;;;;15.01;72.21;99577.78;5094193;28;20381;-74
2021/05/01 03:46:24;;;;;;;15.38;10.45;;;;;;;14.91;72.50;99578.75;5075840;28;20039;-74
2021/05/01 03:48:49;;;;;;;15.15;9.65;;;;;;;14.92;72.48;99573.22;5093745;28;20109;-73
2021/05/01 03:51:15;;;;;;;20.70;10.25;;;;;;;14.91;73.13;99584.13;5093762;28;20028;-74
2021/05/01 03:53:40;;;;;;;15.80;10.65;;;;;;;14.59;72.81;99531.44;5094032;28;20040;-73
2021/05/01 03:56:06;;;;;;;17.23;10.32;;;;;;;14.90;72.97;99583.25;5075794;28;20040;-73
2021/05/01 03:58:31;;;;;;;18.00;10.60;;;;;;;14.85;73.28;99583.66;5093626;28;20040;-75
2021/05/01 04:00:57;;;;;;;17.10;9.80;;;;;;;14.91;73.33;99586.78;5093821;28;20032;-73
2021/05/01 04:03:22;;;;;;;16.08;10.05;;;;;;;14.96;73.33;99595.28;5093507;28;20043;-74
2021/05/01 04:05:48;;;;;;;17.88;9.85;;;;;;;14.63;72.92;99540.91;5093810;28;20028;-73
2021/05/01 04:08:13;;;;;;;15.75;9.68;;;;;;;14.92;73.00;99581.28;5093329;28;20032;-84
2021/05/01 04:10:39;;;;;;;13.02;9.32;;;;;;;14.94;72.56;99570.41;5093614;28;20373;-72
2021/05/01 04:13:05;;;;;;;16.63;10.43;;;;;;;15.16;72.38;99591.69;5093678;28;20028;-75
2021/05/01 04:15:30;;;;;;;17.55;9.80;;;;;;;15.20;72.63;99598.47;5075337;28;20071;-76
2021/05/01 04:17:56;;;;;;;16.05;9.50;;;;;;;15.18;72.83;99597.78;5093850;28;20152;-76
2021/05/01 04:20:22;;;;;;;17.25;9.73;;;;;;;15.19;72.84;99596.78;5058728;28;20039;-73
2021/05/01 04:22:48;;;;;;;14.57;9.85;;;;;;;15.20;72.55;99598.47;5093617;28;20119;-73
2021/05/01 04:25:14;;;;;;;16.50;9.68;;;;;;;15.17;72.43;99588.88;5075882;28;20071;-73
2021/05/01 04:27:39;;;;;;;14.93;9.82;;;;;;;15.23;72.55;99597.34;5074872;28;20109;-73
2021/05/01 04:30:07;;;;;;;14.80;9.73;;;;;;;15.32;72.06;99607.25;5057888;28;20036;-75
2021/05/01 04:32:33;;;;;;;17.67;9.70;;;;;;;15.33;71.72;99593.69;5074871;28;20043;-76
2021/05/01 04:34:59;;;;;;;16.50;10.30;;;;;;;15.49;71.41;99608.44;5074919;28;20507;-75
2021/05/01 04:37:24;;;;;;;14.70;10.23;;;;;;;15.63;71.04;99618.81;5074828;28;20024;-76
2021/05/01 04:39:50;;;;;;;15.77;9.85;;;;;;;15.58;70.86;99592.31;5093116;28;20055;-76
2021/05/01 04:42:15;;;;;;;16.65;10.20;;;;;;;15.80;70.77;99614.56;5058419;28;20149;-74
2021/05/01 04:44:41;;;;;;;16.20;9.40;;;;;;;15.79;70.53;99624.50;5093219;28;20038;-74
2021/05/01 04:47:07;;;;;;;18.80;9.70;;;;;;;15.84;70.38;99632.16;5058495;28;20122;-74
2021/05/01 04:49:33;;;;;;;14.65;10.13;;;;;;;15.83;70.68;99625.06;5092639;28;20032;-75
2021/05/01 04:52:00;;;;;;;15.13;9.57;;;;;;;15.82;70.71;99626.88;5093203;28;20124;-75
2021/05/01 04:54:25;;;;;;;14.75;9.75;;;;;;;15.82;70.60;99626.88;5092537;28;20036;-76
2021/05/01 04:56:51;;;;;;;16.33;10.75;;;;;;;15.86;70.40;99622.94;5093237;28;20028;-75
2021/05/01 04:59:16;;;;;;;15.85;10.60;;;;;;;16.01;69.82;99631.41;5058535;28;20036;-76
2021/05/01 05:01:42;;;;;;;15.35;10.45;;;;;;;16.19;69.16;99628.88;5074973;28;20040;-76
2021/05/01 05:04:07;;;;;;;16.02;10.38;;;;;;;16.28;68.98;99628.00;5075173;28;20062;-76
2021/05/01 05:06:33;;;;;;;16.98;10.63;;;;;;;16.31;68.75;99625.91;5074580;28;20028;-76
2021/05/01 05:09:00;;;;;;;18.63;10.98;;;;;;;16.26;69.06;99620.09;5092975;28;20190;-76
2021/05/01 05:11:25;;;;;;;20.80;11.23;;;;;;;16.40;68.80;99634.06;5092610;28;20060;-76
2021/05/01 05:13:51;;;;;;;16.95;10.32;;;;;;;16.48;68.54;99644.97;5092444;28;20059;-76
2021/05/01 05:16:16;;;;;;;16.77;10.45;;;;;;;16.54;67.96;99634.47;5095886;28;20525;-76
2021/05/01 05:18:42;;;;;;;16.65;10.55;;;;;;;16.97;67.31;99643.03;5097504;28;20085;-76
2021/05/01 05:21:07;;;;;;;17.00;10.65;;;;;;;16.79;66.61;99589.94;5093580;28;20481;-76
2021/05/01 05:23:33;;;;;;;14.38;10.18;;;;;;;17.02;66.27;99628.13;5074972;28;20381;-77
2021/05/01 05:25:58;;;;;;;14.98;10.00;;;;;;;17.10;66.39;99662.41;5058611;28;20043;-77
2021/05/01 05:28:24;;;;;;;14.77;9.95;;;;;;;17.07;66.65;99666.22;5092626;28;20044;-76
2021/05/01 05:30:50;;;;;;;14.98;10.35;;;;;;;17.14;66.48;99661.09;5074614;28;20374;-76
2021/05/01 05:33:15;;;;;;;15.30;10.40;;;;;;;16.97;66.24;99602.63;5092286;28;20374;-75
2021/05/01 05:35:41;;;;;;;18.73;11.07;;;;;;;17.39;65.35;99656.88;5092344;28;20040;-75
2021/05/01 05:38:06;;;;;;;16.83;11.27;;;;;;;17.28;65.16;99641.75;5074679;28;20350;-74
2021/05/01 05:40:33;;;;;;;18.90;11.60;;;;;;;17.17;64.98;99631.16;5091987;28;20504;-74
2021/05/01 05:43:00;;;;;;;18.45;11.07;;;;;;;17.21;65.09;99631.72;5078295;28;20028;-76
2021/05/01 05:45:28;;;;;;;18.52;11.65;;;;;;;17.33;65.17;99647.53;5077894;28;20044;-75
2021/05/01 05:47:54;;;;;;;21.05;11.20;;;;;;;17.32;65.19;99645.00;5078603;28;20362;-74
2021/05/01 05:50:20;;;;;;;19.52;11.57;;;;;;;17.33;65.55;99652.09;5096344;28;20110;-77
2021/05/01 05:52:46;;;;;;;16.35;10.98;;;;;;;17.40;65.04;99648.66;5096088;28;20028;-76
2021/05/01 05:55:13;;;;;;;19.45;11.93;;;;;;;17.57;64.52;99638.91;5095906;28;20043;-76
2021/05/01 05:57:40;;;;;;;18.95;10.38;;;;;;;18.11;62.68;99647.88;5095768;28;20048;-76
2021/05/01 06:00:07;;;;;;;16.60;9.75;;;;;;;18.05;62.25;99651.22;5095824;28;20515;-76
2021/05/01 06:02:34;;;;;;;18.25;10.32;;;;;;;18.09;62.19;99655.28;5077584;28;20028;-74
2021/05/01 06:05:09;;;;;;;14.93;9.63;;;;;;;18.18;62.23;99664.31;5095995;28;20362;-74
2021/05/01 06:07:37;;;;;;;16.25;9.93;;;;;;;18.06;62.61;99652.06;5077558;28;20039;-74
2021/05/01 06:10:07;;;;;;;15.38;9.50;;;;;;;18.02;61.84;99640.72;5077758;28;20024;-74
2021/05/01 06:12:34;;;;;;;14.65;8.85;;;;;;;18.06;61.55;99655.63;5077298;28;20059;-74
2021/05/01 06:15:06;;;;;;;11.13;7.90;;;;;;;18.24;60.86;99659.16;5095547;28;20123;-74
2021/05/01 06:17:33;;;;;;;14.10;8.43;;;;;;;17.97;59.82;99613.38;5095743;28;20393;-74
2021/05/01 06:20:00;;;;;;;12.75;8.82;;;;;;;18.40;60.07;99668.38;5095793;28;20051;-74
2021/05/01 06:22:26;;;;;;;13.98;8.18;;;;;;;18.17;60.12;99644.56;5095387;28;20081;-74
2021/05/01 06:24:53;;;;;;;13.15;8.32;;;;;;;18.18;60.27;99656.22;5095651;28;20389;-74
2021/05/01 06:27:20;;;;;;;15.18;8.63;;;;;;;18.11;60.35;99637.09;5077417;28;20123;-74
2021/05/01 06:29:45;;;;;;;12.30;9.00;;;;;;;18.33;60.16;99648.41;5095201;28;20111;-74
2021/05/01 06:32:15;;;;;;;13.95;8.80;;;;;;;18.15;59.80;99600.72;5095130;28;20587;-76
2021/05/01 06:34:51;;;;;;;13.85;9.38;;;;;;;18.46;59.35;99635.34;5077125;28;20028;-76
2021/05/01 06:37:18;;;;;;;17.20;9.13;;;;;;;18.53;59.70;99650.78;5095343;28;20024;-74
2021/05/01 06:39:46;;;;;;;15.63;8.32;;;;;;;18.47;58.85;99613.59;5077223;28;20036;-74
2021/05/01 06:42:16;;;;;;;14.65;8.13;;;;;;;19.10;57.48;99655.69;5095253;28;20458;-74
2021/05/01 06:45:13;;;;;;;13.15;7.78;;;;;;;19.29;56.70;99649.19;5095336;28;20054;-75
2021/05/01 06:48:05;;;;;;;13.18;8.07;;;;;;;19.20;56.98;99653.72;5086300;28;20059;-74
2021/05/01 06:50:32;;;;;;;12.65;8.15;;;;;;;19.30;56.67;99649.06;5098637;28;20046;-76
2021/05/01 06:52:58;;;;;;;11.75;7.68;;;;;;;19.27;56.08;99638.53;5097035;28;20144;-77
2021/05/01 06:55:29;;;;;;;13.23;8.18;;;;;;;19.67;55.28;99653.25;5094816;28;20051;-78
2021/05/01 06:57:56;;;;;;;11.82;7.57;;;;;;;19.92;53.86;99665.00;5100090;28;20046;-75
2021/05/01 07:00:24;;;;;;;10.43;6.78;;;;;;;19.93;53.90;99636.91;5115265;28;20039;-75
2021/05/01 07:02:54;;;;;;;12.75;7.70;;;;;;;20.08;53.77;99647.94;5096711;28;20504;-82
2021/05/01 07:05:24;;;;;;;14.07;7.53;;;;;;;20.01;53.26;99626.09;5115391;28;20032;-79
2021/05/01 07:07:50;;;;;;;11.25;7.10;;;;;;;20.01;53.22;99621.53;5115087;28;20038;-75
2021/05/01 07:10:18;;;;;;;15.93;7.28;;;;;;;19.99;52.87;99631.69;5097051;28;20031;-77
2021/05/01 07:12:44;;;;;;;11.20;7.15;;;;;;;19.78;54.37;99642.09;5096464;28;20457;-76
2021/05/01 07:15:18;;;;;;;12.00;7.43;;;;;;;19.68;54.52;99627.88;5115155;28;20035;-72
2021/05/01 07:17:48;;;;;;;11.13;6.75;;;;;;;19.56;55.15;99607.56;5074595;28;20565;-73
2021/05/01 07:20:14;;;;;;;11.05;7.07;;;;;;;19.89;55.16;99624.72;5101688;28;20042;-74
2021/05/01 07:22:41;;;;;;;12.20;7.35;;;;;;;19.99;53.87;99618.16;5103278;28;20114;-75
2021/05/01 07:25:09;;;;;;;10.80;7.15;;;;;;;20.17;53.66;99638.78;5105432;28;20028;-78
2021/05/01 07:27:55;;;;;;;10.00;5.75;;;;;;;20.18;53.44;99652.16;5086126;28;20027;-78
2021/05/01 07:30:23;;;;;;;9.32;5.80;;;;;;;20.05;53.28;99650.97;5103506;28;20469;-77
2021/05/01 07:32:51;;;;;;;10.52;6.53;;;;;;;19.93;53.79;99645.88;5102543;28;20048;-73
2021/05/01 07:35:18;;;;;;;9.50;6.05;;;;;;;20.08;54.23;99650.63;5098979;28;20089;-77
2021/05/01 07:37:49;;;;;;;9.50;6.22;;;;;;;20.17;53.04;99645.06;5078616;28;20031;-74
2021/05/01 07:40:21;;;;;;;9.82;5.57;;;;;;;20.15;53.10;99651.63;5108684;28;20059;-80
2021/05/01 07:42:49;;;;;;;9.93;5.88;;;;;;;20.21;52.86;99661.81;5066713;28;20039;-75
2021/05/01 07:45:20;;;;;;;10.00;5.97;;;;;;;20.26;53.04;99660.28;5111200;28;20043;-73
2021/05/01 07:47:49;;;;;;;8.45;5.80;;;;;;;20.15;52.57;99659.75;5095915;28;20061;-69
2021/05/01 07:50:15;;;;;;;12.80;6.40;;;;;;;20.15;52.88;99648.94;5114083;28;20073;-71
2021/05/01 07:52:41;;;;;;;8.98;5.60;;;;;;;20.23;52.99;99651.66;5101840;28;20461;-70
2021/05/01 07:55:06;;;;;;;9.63;5.80;;;;;;;20.26;52.76;99646.72;5093551;28;20032;-73
2021/05/01 07:57:32;;;;;;;10.80;5.53;;;;;;;20.36;52.64;99649.28;5083042;28;20075;-70
2021/05/01 07:59:58;;;;;;;10.60;5.72;;;;;;;20.44;52.64;99646.59;5097273;28;20051;-75
2021/05/01 08:02:23;;;;;;;8.23;5.35;;;;;;;19.99;52.48;99592.94;5093530;28;20040;-73
2021/05/01 08:04:49;;;;;;;10.10;5.45;;;;;;;20.28;51.70;99638.47;5075185;28;20039;-77
2021/05/01 08:07:14;;;;;;;13.65;6.20;;;;;;;20.30;51.79;99639.13;5101566;28;20024;-76
2021/05/01 08:09:40;;;;;;;7.57;4.97;;;;;;;20.38;52.26;99652.69;5083276;28;20063;-78
2021/05/01 08:12:05;;;;;;;10.23;5.30;;;;;;;20.46;52.35;99659.97;5084926;28;20042;-78
2021/05/01 08:14:31;;;;;;;9.77;5.43;;;;;;;20.54;52.10;99651.84;5083926;28;20069;-77
2021/05/01 08:16:56;;;;;;;9.88;4.68;;;;;;;20.56;50.99;99642.53;5084475;28;20096;-77
2021/05/01 08:19:22;;;;;;;6.97;4.72;;;;;;;20.66;51.12;99660.47;5084413;28;20036;-78
2021/05/01 08:21:47;;;;;;;7.85;4.57;;;;;;;20.70;50.95;99661.81;5063744;28;20067;-77
2021/05/01 08:24:13;;;;;;;8.20;4.75;;;;;;;20.72;50.70;99662.50;5113066;28;20118;-80
2021/05/01 08:26:39;;;;;;;8.43;5.22;;;;;;;20.65;50.82;99661.47;5094848;28;20036;-78
2021/05/01 08:29:04;;;;;;;10.02;5.00;;;;;;;20.58;51.29;99655.91;5091559;28;20047;-74
2021/05/01 08:31:30;;;;;;;8.73;4.80;;;;;;;20.67;50.89;99645.91;5098109;28;20421;-71
2021/05/01 08:33:56;;;;;;;8.48;5.15;;;;;;;20.65;50.96;99648.78;5095421;28;20035;-74
2021/05/01 08:36:21;;;;;;;10.43;5.80;;;;;;;20.70;50.98;99646.41;5092524;28;20712;-71
2021/05/01 08:38:47;;;;;;;9.73;6.00;;;;;;;20.94;50.69;99664.50;5100257;28;20032;-72
2021/05/01 08:41:12;;;;;;;10.50;5.68;;;;;;;20.83;50.53;99651.28;5072874;28;20366;-75
2021/05/01 08:43:38;;;;;;;10.30;6.15;;;;;;;20.97;50.29;99664.16;5100894;28;20067;-77
2021/05/01 08:46:12;;;;;;;8.75;5.20;;;;;;;20.78;50.52;99654.53;5092862;28;20036;-72
2021/05/01 08:48:43;;;;;;;9.77;6.20;;;;;;;20.94;50.66;99672.63;5076139;28;20066;-73
2021/05/01 08:51:08;;;;;;;12.27;6.18;;;;;;;21.26;50.29;99670.84;5074941;28;20063;-74
2021/05/01 08:53:34;;;;;;;12.30;6.30;;;;;;;21.46;48.97;99663.16;5057428;28;20464;-75
2021/05/01 08:55:59;;;;;;;10.95;5.95;;;;;;;21.77;48.77;99676.75;5073601;28;20146;-75
2021/05/01 08:58:25;;;;;;;10.00;5.00;;;;;;;22.05;46.87;99669.78;5057174;28;20032;-71
2021/05/01 09:00:50;;;;;;;9.57;5.47;;;;;;;22.06;47.13;99625.31;5073842;28;20544;-72
2021/05/01 09:03:20;;;;;;;9.43;4.60;;;;;;;22.67;45.84;99666.06;5092238;28;20477;-73
2021/05/01 09:05:46;;;;;;;8.25;5.07;;;;;;;22.70;45.43;99666.56;5073664;28;20036;-73
2021/05/01 09:08:15;;;;;;;8.98;4.68;;;;;;;22.78;45.35;99661.06;5091890;28;20484;-75
2021/05/01 09:10:45;;;;;;;9.50;4.72;;;;;;;23.03;44.20;99658.09;5073234;28;20028;-74
2021/05/01 09:13:18;;;;;;;9.20;4.80;;;;;;;23.08;44.39;99659.25;5092139;28;20031;-76
2021/05/01 09:16:07;;;;;;;8.02;4.70;;;;;;;22.92;44.41;99650.41;5091315;28;20036;-73
2021/05/01 09:19:02;;;;;;;7.55;4.32;;;;;;;23.21;44.02;99650.41;5077512;28;20032;-76
2021/05/01 09:21:30;;;;;;;8.80;4.53;;;;;;;23.20;43.56;99635.13;5056177;28;20487;-74
2021/05/01 09:23:56;;;;;;;7.80;4.00;;;;;;;23.30;43.68;99643.00;5096001;28;20032;-73
2021/05/01 09:26:36;;;;;;;10.00;4.43;;;;;;;23.56;42.48;99648.78;5077359;28;20040;-77
2021/05/01 09:29:02;;;;;;;7.00;4.20;;;;;;;23.58;42.03;99640.44;5095143;28;20480;-76
2021/05/01 09:31:48;;;;;;;6.38;4.03;;;;;;;23.73;42.14;99643.97;5095549;28;20036;-75
2021/05/01 09:34:13;;;;;;;6.35;3.88;;;;;;;23.38;42.69;99613.81;5095689;28;20517;-74
2021/05/01 09:36:40;;;;;;;6.85;3.90;;;;;;;23.63;42.21;99618.94;5077253;28;20032;-77
2021/05/01 09:39:13;;;;;;;7.53;3.72;;;;;;;23.68;41.40;99627.38;5077331;28;20031;-77
2021/05/01 09:41:45;;;;;;;6.82;3.40;;;;;;;23.63;41.60;99622.50;5076918;28;20039;-74
2021/05/01 09:44:18;;;;;;;5.80;2.95;;;;;;;23.62;41.10;99609.09;5095535;28;20046;-77
2021/05/01 09:46:53;;;;;;;5.53;3.42;;;;;;;23.54;42.37;99620.88;5060325;28;20031;-75
2021/05/01 09:49:22;;;;;;;7.35;3.80;;;;;;;23.28;42.58;99604.25;5095702;28;20090;-76
2021/05/01 09:52:06;;;;;;;6.78;3.40;;;;;;;23.37;43.35;99617.56;5094923;28;20032;-79
2021/05/01 09:54:33;;;;;;;6.47;3.97;;;;;;;23.39;42.76;99626.38;5077160;28;20111;-79
2021/05/01 09:57:01;;;;;;;7.20;4.10;;;;;;;23.43;43.04;99614.06;5094955;28;20664;-78
2021/05/01 09:59:34;;;;;;;8.02;4.00;;;;;;;23.65;42.70;99623.19;5076753;28;20028;-79
2021/05/01 10:02:00;;;;;;;12.60;3.80;;;;;;;23.74;41.80;99623.03;5094925;28;20024;-78
2021/05/01 10:04:27;;;;;;;8.75;4.13;;;;;;;23.92;42.05;99626.16;5077130;28;20066;-78
2021/05/01 10:07:13;;;;;;;9.75;4.15;;;;;;;23.91;42.12;99616.31;5094424;28;20385;-78
2021/05/01 10:09:42;;;;;;;8.43;4.80;;;;;;;23.93;41.98;99601.50;5076864;28;20039;-76
2021/05/01 10:12:15;;;;;;;7.93;5.07;;;;;;;24.10;41.96;99617.56;5079198;28;20031;-78
2021/05/01 10:14:52;;;;;;;9.05;5.07;;;;;;;24.09;42.14;99607.69;5108141;28;20500;-77
2021/05/01 10:17:23;;;;;;;7.43;5.03;;;;;;;24.19;42.01;99597.31;5114457;28;20055;-76
2021/05/01 10:20:00;;;;;;;7.70;4.75;;;;;;;23.96;42.00;99598.38;5108955;28;20501;-81
2021/05/01 10:22:31;;;;;;;10.13;4.53;;;;;;;23.96;42.20;99594.81;5075920;28;20499;-77
2021/05/01 10:24:59;;;;;;;7.38;4.43;;;;;;;23.96;42.37;99595.66;5092972;28;20462;-76
2021/05/01 10:27:26;;;;;;;9.38;4.63;;;;;;;23.99;43.30;99584.34;5093668;28;20354;-76
2021/05/01 10:33:20;;;;;;;7.07;4.50;;;;;;;24.02;41.49;99582.28;5094480;28;20063;-80
2021/05/01 10:36:08;;;;;;;8.50;4.03;;;;;;;23.78;42.00;99543.50;5077880;28;20048;-75
2021/05/01 10:38:35;;;;;;;6.00;3.80;;;;;;;23.89;42.07;99569.38;5075986;28;20020;-78
2021/05/01 10:41:04;;;;;;;9.82;4.50;;;;;;;23.82;41.63;99560.28;5059484;28;20469;-81
2021/05/01 10:43:35;;;;;;;6.50;3.55;;;;;;;23.69;42.36;99559.13;5075957;28;20089;-74
2021/05/01 10:46:11;;;;;;;5.75;3.50;;;;;;;23.35;42.41;99543.41;5057585;28;20400;-77
2021/05/01 10:48:46;;;;;;;6.88;3.70;;;;;;;23.56;42.69;99572.56;5074173;28;20021;-71
2021/05/01 10:51:13;;;;;;;5.75;3.60;;;;;;;23.61;42.82;99569.28;5068472;28;20051;-77
2021/05/01 10:53:39;;;;;;;7.85;3.67;;;;;;;23.57;42.78;99567.97;5115508;28;20051;-77
2021/05/01 10:56:07;;;;;;;6.88;3.22;;;;;;;23.76;42.06;99566.53;5114247;28;20065;-79
2021/05/01 10:58:41;;;;;;;7.35;3.70;;;;;;;23.73;41.86;99554.13;5097043;28;20058;-79
2021/05/01 11:01:27;;;;;;;6.30;3.17;;;;;;;23.54;42.59;99511.19;5115109;28;20037;-80
2021/05/01 11:03:58;;;;;;;7.28;3.15;;;;;;;23.80;42.53;99541.44;5115509;28;20031;-80
2021/05/01 11:06:26;;;;;;;5.93;3.25;;;;;;;23.83;41.75;99530.13;5115108;28;20035;-81
2021/05/01 11:08:59;;;;;;;7.05;3.00;;;;;;;23.96;41.52;99546.63;5097523;28;20032;-80
2021/05/01 11:11:43;;;;;;;7.05;3.08;;;;;;;24.07;41.34;99552.56;5096922;28;20080;-78
2021/05/01 11:14:16;;;;;;;7.00;2.90;;;;;;;23.96;41.12;99552.06;5114588;28;20546;-80
2021/05/01 11:16:53;;;;;;;7.47;3.15;;;;;;;23.92;40.87;99507.19;5096930;28;20072;-81
2021/05/01 11:19:21;;;;;;;7.60;3.15;;;;;;;24.15;40.68;99547.00;5115127;28;20103;-79
2021/05/01 11:21:48;;;;;;;5.93;2.85;;;;;;;24.16;40.42;99548.69;5115171;28;20110;-78
2021/05/01 11:24:15;;;;;;;7.88;3.20;;;;;;;24.22;40.78;99543.28;5115037;28;20035;-79
2021/05/01 11:26:43;;;;;;;5.32;2.95;;;;;;;24.34;40.94;99543.63;5115149;28;20036;-80
2021/05/01 11:29:10;;;;;;;7.53;3.28;;;;;;;24.31;40.70;99524.91;5079382;28;20038;-80
2021/05/01 11:31:36;;;;;;;6.65;2.70;;;;;;;24.34;40.18;99540.88;5115097;28;20032;-79
2021/05/01 11:34:05;;;;;;;6.38;2.80;;;;;;;24.47;39.66;99543.69;5114616;28;20118;-79