Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:58;;;;;;;2.58;1.77;;;16.70;11.60;;;;;;5042681;28;20116;-80
2023/09/24 00:03:26;;;;;;;2.95;1.48;;;16.70;8.80;;;;;;5033425;28;20362;-80
2023/09/24 00:05:52;;;;;;;1.55;1.45;;;16.70;12.50;;;;;;5045173;28;20021;-80
2023/09/24 00:08:18;;;;;;;1.67;1.58;;;16.60;14.70;;;;;;5042905;28;20022;-80
2023/09/24 00:10:52;;;;;;;3.78;1.73;;;16.60;20.20;;;;;;5045070;28;20037;-81
2023/09/24 00:13:22;;;;;;;1.52;1.42;;;16.60;22.30;;;;;;5030654;28;20505;-80
2023/09/24 00:15:49;;;;;;;2.35;1.27;;;16.50;21.30;;;;;;5032602;28;20040;-80
2023/09/24 00:18:17;;;;;;;2.88;1.60;;;16.50;26.00;;;;;;5034461;28;20494;-81
2023/09/24 00:20:43;;;;;;;2.10;1.35;;;16.50;20.00;;;;;;5044747;28;20116;-81
2023/09/24 00:23:10;;;;;;;4.30;1.85;;;16.50;15.90;;;;;;5035605;28;20021;-80
2023/09/24 00:25:37;;;;;;;1.73;1.60;;;16.50;18.30;;;;;;5042605;28;20423;-80
2023/09/24 00:28:03;;;;;;;3.17;2.00;;;16.40;21.50;;;;;;5042816;28;20060;-79
2023/09/24 00:30:31;;;;;;;5.85;1.70;;;16.40;24.00;;;;;;5035216;28;20126;-81
2023/09/24 00:32:58;;;;;;;10.93;1.95;;;16.40;25.00;;;;;;5044768;28;20025;-81
2023/09/24 00:35:23;;;;;;;1.52;1.23;;;16.20;30.60;;;;;;5044070;28;20027;-81
2023/09/24 00:37:49;;;;;;;1.60;1.50;;;16.20;33.00;;;;;;5041862;28;20026;-80
2023/09/24 00:40:15;;;;;;;4.90;1.40;;;16.20;30.10;;;;;;5031114;28;20028;-81
2023/09/24 00:42:40;;;;;;;4.03;1.58;;;16.30;23.50;;;;;;5034585;28;20036;-80
2023/09/24 00:45:14;;;;;;;2.22;1.77;;;16.30;20.20;;;;;;5027810;28;20025;-80
2023/09/24 00:47:43;;;;;;;2.72;1.85;;;16.30;22.10;;;;;;5045603;28;20017;-80
2023/09/24 00:50:10;;;;;;;1.45;1.35;;;16.30;24.60;;;;;;5041898;28;20036;-80
2023/09/24 00:52:36;;;;;;;3.60;1.63;;;16.40;22.40;;;;;;5045615;28;20026;-80
2023/09/24 00:55:10;;;;;;;1.42;1.30;;;16.30;20.10;;;;;;5045732;28;20102;-80
2023/09/24 00:57:36;;;;;;;1.70;1.30;;;16.30;24.60;;;;;;5041288;28;20087;-79
2023/09/24 01:00:11;;;;;;;1.60;1.45;;;16.30;23.00;;;;;;5045576;28;20029;-80
2023/09/24 01:02:40;;;;;;;1.88;1.50;;;16.30;20.60;;;;;;5042372;28;20219;-80
2023/09/24 01:05:10;;;;;;;2.05;1.35;;;16.20;17.30;;;;;;5045410;28;20105;-80
2023/09/24 01:07:41;;;;;;;3.33;1.15;;;16.20;20.50;;;;;;5040153;28;20049;-80
2023/09/24 01:10:11;;;;;;;3.58;1.50;;;16.20;21.80;;;;;;5044010;28;20049;-80
2023/09/24 01:12:39;;;;;;;4.05;1.65;;;16.20;17.40;;;;;;5043227;28;20067;-80
2023/09/24 01:15:13;;;;;;;4.60;1.20;;;16.20;16.00;;;;;;5043606;28;20021;-80
2023/09/24 01:17:39;;;;;;;2.38;1.20;;;16.10;14.10;;;;;;5042559;28;20650;-80
2023/09/24 01:20:06;;;;;;;1.35;1.17;;;16.10;12.80;;;;;;5032145;28;20433;-80
2023/09/24 01:22:32;;;;;;;2.33;1.40;;;16.00;15.20;;;;;;5043669;28;20027;-79
2023/09/24 01:24:59;;;;;;;1.23;1.10;;;15.90;16.80;;;;;;5025624;28;20112;-80
2023/09/24 01:27:24;;;;;;;6.25;1.35;;;16.00;11.70;;;;;;5046701;28;20021;-80
2023/09/24 01:29:52;;;;;;;1.42;1.30;;;16.00;11.00;;;;;;5053033;28;20021;-80
2023/09/24 01:32:18;;;;;;;1.63;1.30;;;16.00;6.00;;;;;;5046041;28;20028;-80
2023/09/24 01:34:45;;;;;;;2.42;1.10;;;16.00;9.90;;;;;;5035514;28;20025;-80
2023/09/24 01:37:11;;;;;;;1.20;1.10;;;16.00;1.00;;;;;;5033065;28;20103;-80
2023/09/24 01:39:37;;;;;;;4.10;1.50;;;15.90;1.00;;;;;;5039585;28;20067;-80
2023/09/24 01:42:05;;;;;;;1.42;1.25;;;16.00;1.00;;;;;;5044588;28;20032;-80
2023/09/24 01:44:34;;;;;;;2.95;1.25;;;16.00;1.00;;;;;;5032870;28;20028;-80
2023/09/24 01:47:03;;;;;;;4.30;1.42;;;16.00;1.00;;;;;;5048961;28;20026;-80
2023/09/24 01:49:31;;;;;;;2.13;1.10;;;15.80;1.00;;;;;;5036034;28;20114;-80
2023/09/24 01:51:57;;;;;;;2.03;0.80;;;15.80;1.00;;;;;;5036064;28;20068;-79
2023/09/24 01:54:25;;;;;;;1.90;0.85;;;15.80;1.00;;;;;;5019112;23;20055;-81
2023/09/24 01:56:52;;;;;;;1.30;1.20;;;15.80;1.00;;;;;;5008501;28;20031;-81
2023/09/24 01:59:17;;;;;;;0.90;0.90;;;15.80;1.00;;;;;;5007703;28;20031;-80
2023/09/24 02:01:46;;;;;;;2.75;0.95;;;15.80;1.00;;;;;;5005775;28;20273;-80
2023/09/24 02:04:11;;;;;;;1.85;0.90;;;15.80;1.00;;;;;;4941716;28;20466;-81
2023/09/24 02:06:37;;;;;;;1.50;1.25;;;15.80;1.00;;;;;;5008078;28;20042;-81
2023/09/24 02:09:03;;;;;;;1.73;1.27;;;15.80;1.00;;;;;;4940540;28;20024;-80
2023/09/24 02:11:29;;;;;;;0.85;0.80;;;15.80;1.00;;;;;;5003183;28;20024;-80
2023/09/24 02:13:55;;;;;;;4.57;1.23;;;15.90;1.00;;;;;;4942252;28;20062;-80
2023/09/24 02:16:20;;;;;;;2.88;0.75;;;15.90;1.00;;;;;;4939904;28;20031;-80
2023/09/24 02:18:47;;;;;;;6.30;1.08;;;15.80;1.00;;;;;;4941582;28;20055;-80
2023/09/24 02:21:14;;;;;;;1.85;0.88;;;15.90;1.00;;;;;;5007817;28;20038;-80
2023/09/24 02:23:43;;;;;;;1.58;0.88;;;15.90;1.00;;;;;;4939980;28;20046;-80
2023/09/24 02:26:09;;;;;;;1.10;1.10;;;15.90;1.00;;;;;;4941225;28;20519;-80
2023/09/24 02:28:38;;;;;;;2.97;0.90;;;16.00;1.00;;;;;;5006246;28;20024;-80
2023/09/24 02:31:07;;;;;;;2.05;0.88;;;16.00;1.00;;;;;;4939750;28;20038;-80
2023/09/24 02:33:34;;;;;;;0.88;0.80;;;16.00;1.00;;;;;;4939911;28;20036;-80
2023/09/24 02:36:00;;;;;;;1.20;0.80;;;16.20;1.00;;;;;;4939537;28;20059;-80
2023/09/24 02:38:26;;;;;;;1.30;0.70;;;16.50;99.90;;;;;;4940944;28;20027;-80
2023/09/24 02:40:55;;;;;;;1.77;0.60;;;16.50;99.90;;;;;;4942182;28;20094;-80
2023/09/24 02:43:22;;;;;;;1.10;0.80;;;16.60;99.90;;;;;;4939896;28;20020;-80
2023/09/24 02:45:48;;;;;;;1.10;0.98;;;16.60;99.90;;;;;;5006195;28;20026;-80
2023/09/24 02:48:14;;;;;;;1.83;1.00;;;16.60;99.90;;;;;;5015576;28;20027;-80
2023/09/24 02:50:40;;;;;;;1.10;0.90;;;16.50;1.00;;;;;;5004145;28;20031;-80
2023/09/24 02:53:07;;;;;;;1.35;1.00;;;16.50;1.00;;;;;;4954123;28;20016;-80
2023/09/24 02:55:33;;;;;;;2.80;0.80;;;16.60;1.00;;;;;;5015730;28;20034;-80
2023/09/24 02:57:59;;;;;;;0.80;0.70;;;16.50;99.90;;;;;;4952376;28;20023;-80
2023/09/24 03:00:32;;;;;;;1.13;0.77;;;16.50;1.00;;;;;;5007190;28;20482;-80
2023/09/24 03:02:58;;;;;;;2.00;0.70;;;16.40;99.90;;;;;;4943079;28;20059;-80
2023/09/24 03:05:25;;;;;;;1.83;0.90;;;16.40;1.00;;;;;;4940339;28;20449;-80
2023/09/24 03:07:52;;;;;;;4.60;0.85;;;16.40;1.00;;;;;;4945789;28;20106;-80
2023/09/24 03:10:18;;;;;;;0.65;0.65;;;16.30;99.90;;;;;;5018767;28;20035;-80
2023/09/24 03:12:47;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;4942888;28;20054;-80
2023/09/24 03:15:13;;;;;;;0.95;0.50;;;16.40;38.50;;;;;;4941488;28;20086;-80
2023/09/24 03:17:41;;;;;;;1.17;0.47;;;16.40;99.90;;;;;;5008351;28;20028;-80
2023/09/24 03:20:19;;;;;;;0.60;0.52;;;16.50;1.00;;;;;;4945304;28;20039;-80
2023/09/24 03:22:48;;;;;;;0.77;0.52;;;16.70;1.00;;;;;;4943036;28;20039;-80
2023/09/24 03:25:26;;;;;;;0.60;0.60;;;16.90;1.00;;;;;;4942490;28;20028;-81
2023/09/24 03:27:55;;;;;;;0.50;0.50;;;17.00;1.00;;;;;;4960504;28;20110;-80
2023/09/24 03:30:21;;;;;;;0.63;0.60;;;17.10;99.90;;;;;;4943288;28;20141;-80
2023/09/24 03:32:49;;;;;;;1.13;0.70;;;17.30;1.00;;;;;;5009259;28;20123;-80
2023/09/24 03:35:17;;;;;;;2.00;0.52;;;17.30;99.90;;;;;;4945891;28;20039;-80
2023/09/24 03:37:43;;;;;;;1.10;0.63;;;17.40;99.90;;;;;;4945303;28;20521;-80
2023/09/24 03:40:17;;;;;;;1.00;0.90;;;17.40;99.90;;;;;;4952523;28;20031;-79
2023/09/24 03:42:44;;;;;;;0.70;0.60;;;17.50;99.90;;;;;;4947005;28;20035;-80
2023/09/24 03:45:12;;;;;;;1.13;0.80;;;17.50;99.90;;;;;;4946940;28;20034;-79
2023/09/24 03:47:41;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;4948926;28;20031;-79
2023/09/24 03:50:16;;;;;;;1.17;0.60;;;17.60;99.90;;;;;;4953926;28;20368;-79
2023/09/24 03:52:51;;;;;;;2.13;0.75;;;17.60;99.90;;;;;;4952374;29;20034;-80
2023/09/24 03:55:18;;;;;;;1.60;0.70;;;17.60;99.90;;;;;;4952783;28;20047;-80
2023/09/24 03:57:44;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;4948752;28;20127;-80
2023/09/24 04:00:15;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;4942117;28;20106;-80
2023/09/24 04:02:43;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;4942273;28;20078;-80
2023/09/24 04:05:13;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;4942617;28;20020;-80
2023/09/24 04:07:39;;;;;;;1.25;0.90;;;17.50;99.90;;;;;;4941799;28;20414;-80
2023/09/24 04:10:06;;;;;;;0.68;0.50;;;17.40;99.90;;;;;;4945545;28;20042;-79
2023/09/24 04:12:35;;;;;;;3.13;0.90;;;17.30;1.00;;;;;;4941676;28;20036;-80
2023/09/24 04:15:06;;;;;;;2.47;1.00;;;17.20;28.70;;;;;;4943671;28;20077;-80
2023/09/24 04:17:36;;;;;;;0.60;0.60;;;17.20;57.50;;;;;;5018264;28;20031;-79
2023/09/24 04:20:03;;;;;;;2.13;0.80;;;17.20;60.20;;;;;;4942315;28;20074;-79
2023/09/24 04:22:29;;;;;;;1.55;0.77;;;17.00;99.90;;;;;;4942273;28;20115;-79
2023/09/24 04:24:55;;;;;;;1.00;0.57;;;17.00;99.90;;;;;;4944207;28;20106;-80
2023/09/24 04:27:21;;;;;;;1.42;0.93;;;17.00;98.30;;;;;;4942772;28;20471;-79
2023/09/24 04:29:48;;;;;;;1.05;0.68;;;17.00;25.10;;;;;;4942069;28;20032;-79
2023/09/24 04:32:15;;;;;;;2.85;1.20;;;16.90;99.90;;;;;;5009863;28;20030;-79
2023/09/24 04:34:41;;;;;;;1.92;0.60;;;17.00;99.90;;;;;;4942572;28;20020;-80
2023/09/24 04:37:07;;;;;;;3.55;1.00;;;17.00;99.90;;;;;;4941737;28;20054;-80
2023/09/24 04:39:33;;;;;;;1.85;0.80;;;16.90;99.90;;;;;;4945657;28;20482;-80
2023/09/24 04:41:58;;;;;;;0.93;0.90;;;16.80;99.90;;;;;;4942200;28;20450;-79
2023/09/24 04:44:24;;;;;;;1.05;0.80;;;16.80;99.90;;;;;;5007881;28;20031;-80
2023/09/24 04:46:51;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5012846;28;20517;-79
2023/09/24 04:49:17;;;;;;;0.70;0.70;;;16.60;1.00;;;;;;5015840;28;20584;-80
2023/09/24 04:51:42;;;;;;;4.03;0.98;;;16.50;1.00;;;;;;5009395;28;20046;-80
2023/09/24 04:54:08;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5007008;28;20207;-80
2023/09/24 04:56:34;;;;;;;1.42;0.85;;;16.30;99.90;;;;;;5016728;28;20064;-80
2023/09/24 04:59:00;;;;;;;1.00;0.90;;;16.20;99.90;;;;;;5007209;28;20028;-80
2023/09/24 05:01:26;;;;;;;2.40;1.05;;;16.10;99.90;;;;;;5009420;28;20026;-80
2023/09/24 05:03:53;;;;;;;1.83;0.95;;;16.10;99.90;;;;;;4942175;28;20024;-80
2023/09/24 05:06:19;;;;;;;0.77;0.77;;;16.00;99.90;;;;;;5007170;28;20024;-80
2023/09/24 05:08:45;;;;;;;2.08;0.98;;;16.00;99.90;;;;;;4943396;29;20028;-80
2023/09/24 05:11:12;;;;;;;1.33;0.80;;;15.90;99.90;;;;;;4942107;28;20035;-80
2023/09/24 05:13:38;;;;;;;1.25;1.15;;;15.90;99.90;;;;;;4940755;28;20047;-80
2023/09/24 05:16:03;;;;;;;2.28;0.88;;;15.90;99.90;;;;;;4941097;28;20031;-80
2023/09/24 05:18:31;;;;;;;1.08;0.90;;;15.80;99.90;;;;;;4942194;28;20027;-80
2023/09/24 05:20:57;;;;;;;1.23;1.00;;;15.80;99.90;;;;;;4943348;28;20085;-79
2023/09/24 05:23:26;;;;;;;1.58;1.00;;;15.90;99.90;;;;;;5006899;28;20031;-79
2023/09/24 05:25:52;;;;;;;2.28;1.10;;;15.80;99.90;;;;;;4941153;28;20028;-79
2023/09/24 05:28:18;;;;;;;1.45;0.85;;;15.70;99.90;;;;;;4945019;28;20406;-79
2023/09/24 05:30:52;;;;;;;0.73;0.50;;;15.70;99.90;;;;;;4939706;28;20378;-80
2023/09/24 05:33:18;;;;;;;1.30;0.90;;;15.70;99.90;;;;;;5014802;28;20039;-79
2023/09/24 05:35:48;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5008342;28;20046;-79
2023/09/24 05:38:14;;;;;;;1.40;0.80;;;15.80;99.90;;;;;;5017511;28;20024;-80
2023/09/24 05:40:39;;;;;;;2.13;0.77;;;15.80;99.90;;;;;;4943008;29;20367;-79
2023/09/24 05:43:05;;;;;;;2.40;0.80;;;15.80;99.90;;;;;;4941399;28;20032;-80
2023/09/24 05:45:31;;;;;;;1.13;1.00;;;15.80;99.90;;;;;;5006399;28;20389;-80
2023/09/24 05:47:56;;;;;;;1.27;0.90;;;15.80;76.80;;;;;;4942181;28;20028;-80
2023/09/24 05:50:22;;;;;;;1.15;0.95;;;16.00;99.90;;;;;;4943984;28;20051;-80
2023/09/24 05:52:48;;;;;;;2.63;0.82;;;16.00;99.90;;;;;;4940877;28;20379;-80
2023/09/24 05:55:13;;;;;;;3.47;0.60;;;16.10;99.90;;;;;;4942588;28;20082;-79
2023/09/24 05:57:39;;;;;;;0.70;0.60;;;16.20;99.90;;;;;;4943933;28;20119;-79
2023/09/24 06:00:08;;;;;;;1.23;0.90;;;16.40;97.20;;;;;;4940715;28;20453;-80
2023/09/24 06:02:34;;;;;;;1.08;0.70;;;16.50;1.00;;;;;;4942707;28;20023;-80
2023/09/24 06:05:00;;;;;;;0.88;0.80;;;16.70;1.00;;;;;;5007213;28;20661;-79
2023/09/24 06:07:28;;;;;;;2.20;1.20;;;16.90;1.00;;;;;;4940261;28;20059;-80
2023/09/24 06:09:56;;;;;;;0.65;0.60;;;16.90;99.90;;;;;;4937081;28;20058;-80
2023/09/24 06:12:24;;;;;;;2.15;1.02;;;16.90;1.00;;;;;;4940807;28;20028;-79
2023/09/24 06:14:49;;;;;;;0.50;0.50;;;17.00;1.00;;;;;;4942517;28;20027;-81
2023/09/24 06:17:15;;;;;;;1.60;0.60;;;17.30;99.90;;;;;;4940698;28;20565;-80
2023/09/24 06:19:41;;;;;;;1.10;0.80;;;17.30;1.00;;;;;;4940676;28;20032;-81
2023/09/24 06:22:06;;;;;;;1.38;0.60;;;17.40;1.00;;;;;;5007833;28;20456;-81
2023/09/24 06:24:32;;;;;;;0.73;0.65;;;17.50;1.00;;;;;;4940583;28;20028;-80
2023/09/24 06:26:58;;;;;;;0.40;0.40;;;17.50;1.00;;;;;;5010813;28;20398;-80
2023/09/24 06:29:23;;;;;;;0.60;0.60;;;17.60;1.00;;;;;;5005620;28;20483;-80
2023/09/24 06:31:50;;;;;;;2.53;0.80;;;17.60;1.00;;;;;;4941786;28;20035;-80
2023/09/24 06:34:16;;;;;;;0.80;0.50;;;17.70;99.90;;;;;;4941711;28;20098;-80
2023/09/24 06:36:42;;;;;;;0.65;0.65;;;17.80;99.90;;;;;;4939628;28;20159;-81
2023/09/24 06:39:13;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5009088;28;20028;-80
2023/09/24 06:41:39;;;;;;;1.25;0.63;;;17.90;99.90;;;;;;4948462;28;20051;-77
2023/09/24 06:44:09;;;;;;;0.45;0.45;;;18.00;99.90;;;;;;4942110;28;20401;-80
2023/09/24 06:46:35;;;;;;;0.70;0.52;;;18.10;99.90;;;;;;4941597;28;20094;-79
2023/09/24 06:49:01;;;;;;;0.85;0.85;;;18.10;99.90;;;;;;5008425;28;20165;-80
2023/09/24 06:51:27;;;;;;;1.75;0.50;;;18.10;99.90;;;;;;4940192;28;20123;-80
2023/09/24 06:53:53;;;;;;;0.93;0.68;;;18.10;99.90;;;;;;5005774;28;20047;-79
2023/09/24 06:56:19;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;4947896;28;20023;-80
2023/09/24 06:58:45;;;;;;;2.97;0.90;;;18.20;99.90;;;;;;4941113;28;20058;-80
2023/09/24 07:01:10;;;;;;;1.65;1.30;;;18.20;1.00;;;;;;4938370;28;20067;-80
2023/09/24 07:03:36;;;;;;;5.90;2.30;;;18.20;99.90;;;;;;4941933;28;20137;-79
2023/09/24 07:06:06;;;;;;;6.40;3.35;;;18.10;99.90;;;;;;4940029;28;20486;-77
2023/09/24 07:08:35;;;;;;;4.20;3.03;;;18.10;1.00;;;;;;4939445;28;20020;-80
2023/09/24 07:11:19;;;;;;;4.35;3.30;;;18.10;1.00;;;;;;4938179;28;20034;-80
2023/09/24 07:13:45;;;;;;;6.13;4.05;;;18.10;1.00;;;;;;4939531;28;20042;-80
2023/09/24 07:16:11;;;;;;;4.30;3.88;;;18.00;1.00;;;;;;5008942;28;20031;-80
2023/09/24 07:18:37;;;;;;;5.88;4.22;;;17.90;1.00;;;;;;4939155;28;20032;-80
2023/09/24 07:21:03;;;;;;;4.10;3.70;;;17.90;1.00;;;;;;4941356;28;20089;-80
2023/09/24 07:23:28;;;;;;;4.63;3.63;;;17.90;1.00;;;;;;4941889;28;20031;-79
2023/09/24 07:25:54;;;;;;;5.00;3.80;;;17.90;1.00;;;;;;4942671;28;20024;-80
2023/09/24 07:28:24;;;;;;;4.53;4.10;;;17.90;1.00;;;;;;4950531;28;20368;-80
2023/09/24 07:30:53;;;;;;;5.65;4.57;;;18.00;1.00;;;;;;5005472;28;20027;-80
2023/09/24 07:33:21;;;;;;;6.55;4.38;;;18.00;1.00;;;;;;4939164;28;20062;-80
2023/09/24 07:35:47;;;;;;;6.22;4.90;;;18.00;1.00;;;;;;4940361;28;20069;-80
2023/09/24 07:38:12;;;;;;;4.07;3.78;;;18.00;1.00;;;;;;5015852;28;20031;-80
2023/09/24 07:40:39;;;;;;;5.63;4.63;;;17.90;1.00;;;;;;4938757;28;20063;-80
2023/09/24 07:43:07;;;;;;;4.68;4.18;;;18.00;1.00;;;;;;4940345;28;20111;-79
2023/09/24 07:45:33;;;;;;;3.75;3.45;;;18.10;1.00;;;;;;5005125;28;20036;-79
2023/09/24 07:47:58;;;;;;;4.75;3.92;;;18.10;1.00;;;;;;4942438;28;20031;-79
2023/09/24 07:50:24;;;;;;;9.07;4.53;;;18.20;1.00;;;;;;4939021;28;20584;-80
2023/09/24 07:52:50;;;;;;;5.03;4.25;;;18.10;1.00;;;;;;4941680;28;20024;-79
2023/09/24 07:55:16;;;;;;;6.03;4.45;;;18.20;1.00;;;;;;4944074;28;20083;-80
2023/09/24 07:57:41;;;;;;;3.80;3.35;;;18.20;1.00;;;;;;4959725;28;20410;-80
2023/09/24 08:00:08;;;;;;;7.13;3.92;;;18.20;1.00;;;;;;4941997;28;20372;-79
2023/09/24 08:02:34;;;;;;;5.68;3.70;;;18.20;1.00;;;;;;4943947;28;20075;-79
2023/09/24 08:05:00;;;;;;;4.38;3.58;;;18.30;1.00;;;;;;4943729;28;20035;-80
2023/09/24 08:07:29;;;;;;;3.90;3.50;;;18.30;1.00;;;;;;4941888;28;20031;-79
2023/09/24 08:09:54;;;;;;;4.97;4.43;;;18.40;1.00;;;;;;4949160;28;20016;-78
2023/09/24 08:12:20;;;;;;;6.00;3.78;;;18.40;1.00;;;;;;4942279;28;20142;-79
2023/09/24 08:14:47;;;;;;;5.40;3.20;;;18.40;1.00;;;;;;5010606;28;20030;-79
2023/09/24 08:17:13;;;;;;;4.45;3.30;;;18.50;1.00;;;;;;4944435;28;20087;-79
2023/09/24 08:19:39;;;;;;;3.67;2.80;;;18.60;1.00;;;;;;4944071;28;20019;-79
2023/09/24 08:22:05;;;;;;;6.13;2.88;;;18.60;1.00;;;;;;4941746;28;20059;-79
2023/09/24 08:24:30;;;;;;;3.35;1.98;;;18.70;1.00;;;;;;4941905;28;20055;-79
2023/09/24 08:26:56;;;;;;;5.45;1.70;;;18.80;1.00;;;;;;4962719;28;20027;-78
2023/09/24 08:29:22;;;;;;;4.85;1.40;;;18.90;99.90;;;;;;4941393;28;20562;-79
2023/09/24 08:31:48;;;;;;;1.95;1.75;;;18.90;1.00;;;;;;5011399;28;20086;-79
2023/09/24 08:34:13;;;;;;;2.53;1.95;;;19.00;1.00;;;;;;4957833;28;20027;-79
2023/09/24 08:36:39;;;;;;;2.15;1.55;;;19.00;1.00;;;;;;4941620;28;20034;-79
2023/09/24 08:39:06;;;;;;;2.08;1.42;;;19.00;1.00;;;;;;4942251;28;20027;-79
2023/09/24 08:41:32;;;;;;;1.42;1.33;;;19.10;1.00;;;;;;5009037;28;20032;-79
2023/09/24 08:44:02;;;;;;;2.72;1.58;;;19.20;99.90;;;;;;4948349;28;20024;-79
2023/09/24 08:46:29;;;;;;;3.28;1.35;;;19.20;1.00;;;;;;5017002;28;20105;-79
2023/09/24 08:48:55;;;;;;;1.25;1.10;;;19.20;99.90;;;;;;4944822;29;20491;-79
2023/09/24 08:51:21;;;;;;;2.03;1.33;;;19.20;1.00;;;;;;4934250;28;20070;-79
2023/09/24 08:53:47;;;;;;;2.35;1.00;;;19.30;99.90;;;;;;4947454;28;20040;-79
2023/09/24 08:56:13;;;;;;;2.92;1.13;;;19.40;99.90;;;;;;4951619;28;20478;-80
2023/09/24 08:58:39;;;;;;;1.08;0.75;;;19.50;99.90;;;;;;4948465;28;20019;-78
2023/09/24 09:01:09;;;;;;;2.97;0.93;;;19.50;99.90;;;;;;4942302;28;20499;-76
2023/09/24 09:03:35;;;;;;;0.98;0.98;;;19.50;1.00;;;;;;5016592;28;20391;-78
2023/09/24 09:06:01;;;;;;;0.98;0.90;;;19.50;99.90;;;;;;5018566;28;20023;-79
2023/09/24 09:08:26;;;;;;;1.98;1.52;;;19.60;99.90;;;;;;4948986;28;20024;-79
2023/09/24 09:10:52;;;;;;;4.78;1.40;;;19.70;99.90;;;;;;4945258;28;20028;-76
2023/09/24 09:13:21;;;;;;;2.72;1.40;;;19.70;99.90;;;;;;5000478;28;20024;-79
2023/09/24 09:16:02;;;;;;;4.00;0.93;;;19.80;99.90;;;;;;4948380;28;20027;-79
2023/09/24 09:18:29;;;;;;;1.05;0.90;;;19.90;99.90;;;;;;5018216;28;20053;-79
2023/09/24 09:21:01;;;;;;;1.75;0.88;;;20.00;99.90;;;;;;4947102;28;20011;-80
2023/09/24 09:23:35;;;;;;;;;;;20.00;79.00;;;;;;4938754;29;20024;-76
2023/09/24 09:26:01;;;;;;;1.75;1.60;;;20.00;99.90;;;;;;4932886;28;20346;-79
2023/09/24 09:28:31;;;;;;;4.22;1.10;;;20.00;99.90;;;;;;5016992;28;20062;-79
2023/09/24 09:31:00;;;;;;;4.47;1.13;;;20.00;24.50;;;;;;4943592;28;20023;-79
2023/09/24 09:33:28;;;;;;;0.80;0.80;;;20.10;99.90;;;;;;4942407;28;20090;-77
2023/09/24 09:35:54;;;;;;;1.25;1.02;;;20.20;99.90;;;;;;4940733;28;20490;-79
2023/09/24 09:38:20;;;;;;;1.23;1.10;;;20.20;99.90;;;;;;4942620;28;20367;-76
2023/09/24 09:40:50;;;;;;;1.65;1.13;;;20.20;99.90;;;;;;4940138;28;20024;-76
2023/09/24 09:43:21;;;;;;;1.83;1.30;;;20.20;99.90;;;;;;5006088;28;20028;-79
2023/09/24 09:45:48;;;;;;;2.15;1.48;;;20.30;1.00;;;;;;4941453;28;20027;-79
2023/09/24 09:48:17;;;;;;;1.23;0.93;;;20.20;1.00;;;;;;5016868;28;20024;-79
2023/09/24 09:50:45;;;;;;;1.10;0.88;;;20.20;99.90;;;;;;4942169;28;20031;-79
2023/09/24 09:53:16;;;;;;;0.98;0.77;;;20.30;99.90;;;;;;4940430;28;20035;-79
2023/09/24 09:55:43;;;;;;;1.40;1.30;;;20.30;99.90;;;;;;5012499;28;20028;-79
2023/09/24 09:58:12;;;;;;;1.88;0.90;;;20.50;99.90;;;;;;4956856;28;20034;-78
2023/09/24 10:00:39;;;;;;;0.90;0.90;;;20.40;99.90;;;;;;5006308;28;20047;-77
2023/09/24 10:03:06;;;;;;;1.10;0.90;;;20.50;99.90;;;;;;4941322;28;20046;-79
2023/09/24 10:05:33;;;;;;;1.40;0.77;;;20.50;99.90;;;;;;4942765;28;20521;-79
2023/09/24 10:07:59;;;;;;;1.05;0.77;;;20.60;1.00;;;;;;5015324;28;20020;-78
2023/09/24 10:10:31;;;;;;;2.60;0.80;;;20.80;2.20;;;;;;4939646;28;20034;-79
2023/09/24 10:13:02;;;;;;;3.08;0.90;;;20.80;1.00;;;;;;4940148;28;20055;-79
2023/09/24 10:15:30;;;;;;;3.03;1.00;;;20.80;49.70;;;;;;4940328;28;20036;-78
2023/09/24 10:18:11;;;;;;;1.15;0.82;;;20.80;67.30;;;;;;4944883;28;20271;-77
2023/09/24 10:20:49;;;;;;;0.95;0.63;;;20.90;1.00;;;;;;4938579;28;20086;-79
2023/09/24 10:23:30;;;;;;;0.70;0.70;;;20.90;1.00;;;;;;5004207;28;20035;-79
2023/09/24 10:26:05;;;;;;;1.43;0.93;;;21.00;99.90;;;;;;5012796;28;20028;-79
2023/09/24 10:28:50;;;;;;;0.60;0.60;;;21.10;1.00;;;;;;5007010;28;20127;-79
2023/09/24 10:31:24;;;;;;;0.60;0.60;;;21.10;1.00;;;;;;5004363;28;20081;-79
2023/09/24 10:33:59;;;;;;;1.45;0.75;;;21.00;1.00;;;;;;4938061;28;20122;-79
2023/09/24 10:36:30;;;;;;;0.75;0.60;;;21.00;1.00;;;;;;4939533;28;20031;-79
2023/09/24 10:39:13;;;;;;;1.02;0.73;;;21.00;1.00;;;;;;4940142;28;20024;-79
2023/09/24 10:42:10;;;;;;;0.60;0.60;;;21.00;1.00;;;;;;5012108;28;20117;-79
2023/09/24 10:44:36;;;;;;;0.95;0.60;;;21.00;1.00;;;;;;4941093;28;20122;-78
2023/09/24 10:47:42;;;;;;;1.15;0.68;;;21.00;1.00;;;;;;4939530;28;20012;-79
2023/09/24 10:50:09;;;;;;;1.67;0.80;;;21.00;99.90;;;;;;4982160;28;20030;-79
2023/09/24 10:52:48;;;;;;;0.80;0.60;;;21.00;1.00;;;;;;4946261;28;20032;-79
2023/09/24 10:55:14;;;;;;;2.33;0.70;;;21.10;1.00;;;;;;4939285;28;20051;-78
2023/09/24 10:57:45;;;;;;;1.52;0.88;;;21.20;1.00;;;;;;4941628;28;20379;-79
2023/09/24 11:00:17;;;;;;;2.38;0.88;;;21.20;99.90;;;;;;4941618;28;20465;-78
2023/09/24 11:02:53;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;4940116;28;20399;-79
2023/09/24 11:05:19;;;;;;;1.30;1.00;;;21.40;99.90;;;;;;4939470;28;20035;-79
2023/09/24 11:07:45;;;;;;;0.90;0.90;;;21.40;99.90;;;;;;4941006;28;20386;-78
2023/09/24 11:10:11;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;4938862;28;20102;-79
2023/09/24 11:12:37;;;;;;;1.15;0.85;;;21.40;99.90;;;;;;4939257;28;20170;-76
2023/09/24 11:15:03;;;;;;;1.80;0.95;;;21.50;99.90;;;;;;5006940;28;20035;-79
2023/09/24 11:17:29;;;;;;;0.57;0.57;;;21.60;99.90;;;;;;4940179;28;20490;-79
2023/09/24 11:19:55;;;;;;;0.95;0.70;;;21.60;99.90;;;;;;4941078;28;20090;-80
2023/09/24 11:22:25;;;;;;;3.38;0.80;;;21.60;99.90;;;;;;4940786;28;20027;-79
2023/09/24 11:25:11;;;;;;;1.13;0.80;;;21.60;99.90;;;;;;4941720;28;20051;-79
2023/09/24 11:27:49;;;;;;;1.13;0.70;;;21.70;1.00;;;;;;4944731;28;20024;-79
2023/09/24 11:30:15;;;;;;;1.88;0.70;;;21.80;99.90;;;;;;5019589;28;20043;-79
2023/09/24 11:32:51;;;;;;;1.55;0.70;;;21.90;99.90;;;;;;4942408;28;20023;-79
2023/09/24 11:35:19;;;;;;;0.70;0.70;;;22.10;99.90;;;;;;5009160;28;20031;-78
2023/09/24 11:37:46;;;;;;;1.83;0.80;;;22.00;99.90;;;;;;4944846;28;20085;-79
2023/09/24 11:40:25;;;;;;;0.90;0.70;;;22.10;99.90;;;;;;4945249;28;20023;-79
2023/09/24 11:42:57;;;;;;;2.35;0.73;;;22.00;99.90;;;;;;4942813;28;20119;-77
2023/09/24 11:45:48;;;;;;;;;;;22.20;99.90;;;;;;4942706;28;20027;-79
2023/09/24 11:48:16;;;;;;;1.10;0.63;;;22.20;99.90;;;;;;4942182;28;19929;-79
2023/09/24 11:50:47;;;;;;;0.68;0.68;;;22.30;99.90;;;;;;4943701;28;20034;-79
2023/09/24 11:53:14;;;;;;;0.63;0.63;;;22.10;99.90;;;;;;4944581;28;20090;-79
2023/09/24 11:55:42;;;;;;;1.23;1.05;;;22.10;99.90;;;;;;5018189;28;20059;-76
2023/09/24 11:58:10;;;;;;;0.52;0.52;;;22.20;99.90;;;;;;5009314;28;20028;-73
2023/09/24 12:00:36;;;;;;;1.13;0.93;;;22.30;99.90;;;;;;4944393;28;20023;-75
2023/09/24 12:03:03;;;;;;;0.90;0.65;;;22.30;99.90;;;;;;5018531;28;20027;-75
2023/09/24 12:05:30;;;;;;;1.75;0.70;;;22.40;99.90;;;;;;4941824;28;20028;-76
2023/09/24 12:07:56;;;;;;;0.70;0.70;;;22.40;99.90;;;;;;4943725;28;20023;-75
2023/09/24 12:10:22;;;;;;;1.50;0.55;;;22.40;99.90;;;;;;4946211;28;20085;-76
2023/09/24 12:12:49;;;;;;;0.57;0.57;;;22.50;99.90;;;;;;4941629;28;20024;-75
2023/09/24 12:15:16;;;;;;;1.42;0.77;;;22.50;99.90;;;;;;5009583;28;20027;-75
2023/09/24 12:17:42;;;;;;;0.70;0.70;;;22.50;99.90;;;;;;5018332;28;20042;-76
2023/09/24 12:20:11;;;;;;;2.10;0.93;;;22.50;99.90;;;;;;4941655;28;20038;-73
2023/09/24 12:22:36;;;;;;;0.70;0.70;;;22.60;99.90;;;;;;5008811;28;20490;-73
2023/09/24 12:25:02;;;;;;;1.48;0.70;;;22.70;99.90;;;;;;4943956;28;20110;-73
2023/09/24 12:27:30;;;;;;;1.02;0.70;;;22.80;99.90;;;;;;5026637;28;20027;-75
2023/09/24 12:29:56;;;;;;;1.90;1.00;;;22.80;99.90;;;;;;4942530;28;20155;-76
2023/09/24 12:32:23;;;;;;;1.05;0.70;;;22.90;99.90;;;;;;5009919;28;20102;-75
2023/09/24 12:34:49;;;;;;;2.25;0.77;;;22.90;99.90;;;;;;5017121;28;20105;-76
2023/09/24 12:37:15;;;;;;;1.30;0.60;;;22.90;99.90;;;;;;4941896;28;20031;-76
2023/09/24 12:39:41;;;;;;;2.78;0.95;;;23.00;99.90;;;;;;4946963;28;20402;-75
2023/09/24 12:42:07;;;;;;;0.80;0.80;;;23.00;99.90;;;;;;4943251;28;20031;-73
2023/09/24 12:44:32;;;;;;;0.90;0.80;;;23.00;99.90;;;;;;5008660;28;20038;-73
2023/09/24 12:46:59;;;;;;;0.70;0.70;;;23.00;99.90;;;;;;4941012;28;20035;-76
2023/09/24 12:49:25;;;;;;;0.77;0.60;;;23.00;99.90;;;;;;4943296;28;20038;-75
2023/09/24 12:51:50;;;;;;;1.27;0.77;;;23.10;99.90;;;;;;5008658;28;20031;-73
2023/09/24 12:54:16;;;;;;;3.20;0.90;;;23.00;99.90;;;;;;5006837;28;20399;-73