Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:42;;;;;;;5.68;3.55;;;;;;;;;;5019636;28;20068;-72
2021/07/12 00:03:08;;;;;;;4.10;3.70;;;;;;;;;;5027024;28;20493;-73
2021/07/12 00:05:34;;;;;;;3.83;3.20;;;;;;;;;;5027252;28;20056;-72
2021/07/12 00:08:00;;;;;;;5.70;3.13;;;;;;;;;;5028406;28;20025;-74
2021/07/12 00:10:28;;;;;;;4.15;3.10;;;;;;;;;;5025531;28;20385;-72
2021/07/12 00:12:54;;;;;;;5.60;2.92;;;;;;;;;;5028560;28;20033;-74
2021/07/12 00:15:21;;;;;;;4.45;3.30;;;;;;;;;;5026486;28;20528;-73
2021/07/12 00:17:48;;;;;;;5.45;3.10;;;;;;;;;;5028276;28;20098;-73
2021/07/12 00:20:15;;;;;;;4.28;3.20;;;;;;;;;;5026179;28;20032;-73
2021/07/12 00:22:41;;;;;;;5.55;2.97;;;;;;;;;;5024305;28;20095;-73
2021/07/12 00:25:08;;;;;;;8.82;3.45;;;;;;;;;;5028142;28;20087;-73
2021/07/12 00:27:35;;;;;;;3.00;2.70;;;;;;;;;;5025050;28;20027;-73
2021/07/12 00:30:01;;;;;;;3.17;2.30;;;;;;;;;;5026676;28;20055;-73
2021/07/12 00:32:27;;;;;;;4.18;2.40;;;;;;;;;;5025848;28;20045;-73
2021/07/12 00:34:54;;;;;;;4.32;2.50;;;;;;;;;;5024458;28;20021;-73
2021/07/12 00:37:20;;;;;;;5.97;2.53;;;;;;;;;;5022336;28;20051;-74
2021/07/12 00:39:46;;;;;;;5.35;3.00;;;;;;;;;;5024218;28;20083;-73
2021/07/12 00:42:12;;;;;;;5.55;2.38;;;;;;;;;;5023615;28;20496;-73
2021/07/12 00:44:38;;;;;;;4.88;3.20;;;;;;;;;;5023998;28;20647;-73
2021/07/12 00:47:06;;;;;;;6.32;3.50;;;;;;;;;;5022930;28;20025;-73
2021/07/12 00:49:33;;;;;;;7.30;4.57;;;;;;;;;;5024085;28;20109;-73
2021/07/12 00:51:59;;;;;;;5.78;4.22;;;;;;;;;;5024015;28;20052;-74
2021/07/12 00:54:28;;;;;;;8.88;4.63;;;;;;;;;;5023951;28;20033;-73
2021/07/12 00:56:55;;;;;;;7.88;4.43;;;;;;;;;;5023346;28;20022;-72
2021/07/12 00:59:21;;;;;;;6.57;4.45;;;;;;;;;;5022083;28;20025;-72
2021/07/12 01:01:48;;;;;;;4.80;3.78;;;;;;;;;;5023914;28;20036;-72
2021/07/12 01:04:14;;;;;;;4.80;3.60;;;;;;;;;;5023707;28;20029;-73
2021/07/12 01:06:40;;;;;;;4.97;3.65;;;;;;;;;;5025112;28;20017;-74
2021/07/12 01:09:06;;;;;;;7.00;2.78;;;;;;;;;;5026140;28;20094;-73
2021/07/12 01:11:32;;;;;;;6.38;3.55;;;;;;;;;;5026061;28;20021;-73
2021/07/12 01:14:02;;;;;;;8.10;3.35;;;;;;;;;;5024099;28;20842;-72
2021/07/12 01:16:55;;;;;;;4.88;3.03;;;;;;;;;;5026049;28;20444;-72
2021/07/12 01:19:24;;;;;;;5.15;3.22;;;;;;;;;;5024981;28;20044;-73
2021/07/12 01:21:56;;;;;;;5.25;2.97;;;;;;;;;;5018707;28;20410;-72
2021/07/12 01:24:25;;;;;;;3.90;2.80;;;;;;;;;;5025521;28;20124;-74
2021/07/12 01:27:10;;;;;;;5.88;3.40;;;;;;;;;;5024641;28;20041;-74
2021/07/12 01:29:42;;;;;;;5.38;3.22;;;;;;;;;;5026000;28;20034;-73
2021/07/12 01:32:11;;;;;;;4.97;3.05;;;;;;;;;;5025734;28;20025;-74
2021/07/12 01:34:47;;;;;;;3.22;2.50;;;;;;;;;;5024268;28;20068;-74
2021/07/12 01:37:36;;;;;;;3.38;2.55;;;;;;;;;;5025903;28;20443;-73
2021/07/12 01:40:08;;;;;;;3.40;2.53;;;;;;;;;;5018340;28;20030;-72
2021/07/12 01:42:54;;;;;;;3.25;2.58;;;;;;;;;;5025775;28;20025;-72
2021/07/12 01:45:22;;;;;;;2.38;2.17;;;;;;;;;;5009148;28;20037;-73
2021/07/12 01:48:02;;;;;;;2.80;2.45;;;;;;;;;;5024099;28;20505;-74
2021/07/12 01:50:37;;;;;;;3.08;2.40;;;;;;;;;;5026295;28;20040;-73
2021/07/12 01:53:15;;;;;;;3.63;2.15;;;;;;;;;;5025494;28;20033;-73
2021/07/12 01:55:58;;;;;;;4.03;2.60;;;;;;;;;;5025803;28;20029;-73
2021/07/12 01:58:34;;;;;;;3.30;2.50;;;;;;;;;;5024401;28;20022;-73
2021/07/12 02:01:01;;;;;;;2.75;2.20;;;;;;;;;;5025857;28;20044;-72
2021/07/12 02:03:29;;;;;;;3.80;2.25;;;;;;;;;;5025462;28;20033;-73
2021/07/12 02:05:59;;;;;;;3.85;2.60;;;;;;;;;;5025414;28;20033;-72
2021/07/12 02:08:26;;;;;;;4.43;3.00;;;;;;;;;;5025676;28;20068;-73
2021/07/12 02:10:53;;;;;;;5.18;3.03;;;;;;;;;;5025604;28;20031;-73
2021/07/12 02:13:20;;;;;;;5.05;3.30;;;;;;;;;;5024077;28;20481;-73
2021/07/12 02:15:47;;;;;;;4.90;3.10;;;;;;;;;;5024874;28;20044;-73
2021/07/12 02:18:15;;;;;;;4.80;2.80;;;;;;;;;;5025587;28;20033;-73
2021/07/12 02:20:44;;;;;;;4.90;2.92;;;;;;;;;;5025375;28;20018;-75
2021/07/12 02:23:11;;;;;;;6.63;3.47;;;;;;;;;;5023877;28;20025;-72
2021/07/12 02:25:38;;;;;;;9.00;3.25;;;;;;;;;;5025634;28;20026;-72
2021/07/12 02:28:04;;;;;;;3.80;3.15;;;;;;;;;;5025427;28;20130;-74
2021/07/12 02:30:31;;;;;;;10.32;3.35;;;;;;;;;;5025577;28;20024;-73
2021/07/12 02:32:57;;;;;;;3.45;2.92;;;;;;;;;;5023793;28;20033;-73
2021/07/12 02:35:24;;;;;;;3.97;3.00;;;;;;;;;;5025658;28;20034;-74
2021/07/12 02:37:50;;;;;;;4.18;3.30;;;;;;;;;;5024968;28;20163;-73
2021/07/12 02:40:18;;;;;;;4.40;2.83;;;;;;;;;;5025588;28;20026;-73
2021/07/12 02:42:46;;;;;;;4.05;2.83;;;;;;;;;;5025353;28;20021;-72
2021/07/12 02:45:12;;;;;;;4.65;2.70;;;;;;;;;;5025339;28;20031;-72
2021/07/12 02:47:39;;;;;;;3.20;2.50;;;;;;;;;;5025904;28;20021;-73
2021/07/12 02:50:06;;;;;;;4.70;2.60;;;;;;;;;;5029091;28;20452;-73
2021/07/12 02:52:51;;;;;;;4.97;3.15;;;;;;;;;;5028851;28;20042;-73
2021/07/12 02:55:17;;;;;;;3.15;2.30;;;;;;;;;;5029148;28;20471;-73
2021/07/12 02:57:44;;;;;;;5.28;2.95;;;;;;;;;;5028904;28;20505;-74
2021/07/12 03:00:11;;;;;;;4.35;2.83;;;;;;;;;;5028771;28;20045;-73
2021/07/12 03:02:37;;;;;;;2.97;2.60;;;;;;;;;;5019002;28;20036;-72
2021/07/12 03:05:05;;;;;;;2.83;2.50;;;;;;;;;;5023620;28;20030;-73
2021/07/12 03:07:34;;;;;;;3.08;2.50;;;;;;;;;;5015878;28;20033;-73
2021/07/12 03:10:02;;;;;;;2.97;2.67;;;;;;;;;;5023636;28;20034;-72
2021/07/12 03:12:32;;;;;;;4.72;2.70;;;;;;;;;;5022323;28;20093;-73
2021/07/12 03:15:06;;;;;;;5.30;2.60;;;;;;;;;;5023528;28;20160;-73
2021/07/12 03:17:34;;;;;;;3.97;2.58;;;;;;;;;;5022907;28;20029;-72
2021/07/12 03:20:01;;;;;;;4.18;2.70;;;;;;;;;;5022054;28;20503;-73
2021/07/12 03:22:27;;;;;;;3.22;2.47;;;;;;;;;;5023203;28;20040;-73
2021/07/12 03:24:54;;;;;;;2.88;2.30;;;;;;;;;;5021524;28;20036;-73
2021/07/12 03:27:22;;;;;;;2.97;2.47;;;;;;;;;;5023477;28;20033;-73
2021/07/12 03:29:49;;;;;;;4.53;2.58;;;;;;;;;;5023404;28;20108;-73
2021/07/12 03:32:19;;;;;;;3.67;2.50;;;;;;;;;;5022924;28;20036;-73
2021/07/12 03:34:45;;;;;;;4.03;2.45;;;;;;;;;;5021131;28;20094;-72
2021/07/12 03:37:12;;;;;;;3.40;2.40;;;;;;;;;;5023229;28;20634;-73
2021/07/12 03:39:38;;;;;;;2.83;2.22;;;;;;;;;;5023106;28;20597;-73
2021/07/12 03:42:05;;;;;;;4.53;2.58;;;;;;;;;;5015819;28;20029;-73
2021/07/12 03:44:31;;;;;;;3.80;2.10;;;;;;;;;;5021775;28;20515;-72
2021/07/12 03:46:57;;;;;;;3.90;2.78;;;;;;;;;;5022652;28;20037;-73
2021/07/12 03:49:24;;;;;;;2.92;2.58;;;;;;;;;;5021283;28;20489;-74
2021/07/12 03:51:51;;;;;;;3.45;2.28;;;;;;;;;;5022916;28;20100;-73
2021/07/12 03:54:18;;;;;;;3.15;2.13;;;;;;;;;;5022466;28;20037;-73
2021/07/12 03:56:44;;;;;;;3.20;2.47;;;;;;;;;;5022570;28;20122;-73
2021/07/12 03:59:11;;;;;;;4.43;2.50;;;;;;;;;;5022146;28;20082;-72
2021/07/12 04:01:37;;;;;;;2.17;1.98;;;;;;;;;;5022775;28;20040;-73
2021/07/12 04:04:03;;;;;;;3.42;2.42;;;;;;;;;;5020686;28;20091;-74
2021/07/12 04:06:30;;;;;;;3.53;2.50;;;;;;;;;;5022311;28;20091;-73
2021/07/12 04:08:57;;;;;;;5.30;2.58;;;;;;;;;;5022364;28;20640;-73
2021/07/12 04:11:29;;;;;;;5.00;2.75;;;;;;;;;;5021196;28;20133;-73
2021/07/12 04:13:55;;;;;;;3.10;2.40;;;;;;;;;;5021780;28;20037;-72
2021/07/12 04:16:22;;;;;;;4.55;2.67;;;;;;;;;;5022151;28;20125;-73
2021/07/12 04:18:48;;;;;;;3.72;3.10;;;;;;;;;;5021048;28;20628;-72
2021/07/12 04:21:14;;;;;;;68.47;6.72;;;;;;;;;;5020989;28;20136;-72
2021/07/12 04:23:41;;;;;;;9.93;3.53;;;;;;;;;;5021986;28;20076;-72
2021/07/12 04:26:07;;;;;;;22.35;5.10;;;;;;;;;;5022235;28;20630;-72
2021/07/12 04:28:33;;;;;;;31.33;5.40;;;;;;;;;;5021139;28;20482;-72
2021/07/12 04:30:59;;;;;;;14.90;4.78;;;;;;;;;;5021845;28;20795;-73
2021/07/12 04:33:26;;;;;;;67.72;7.85;;;;;;;;;;5021845;28;20656;-73
2021/07/12 04:35:54;;;;;;;26.00;5.68;;;;;;;;;;5021530;28;20482;-73
2021/07/12 04:38:20;;;;;;;11.90;4.15;;;;;;;;;;5020334;28;20040;-73
2021/07/12 04:40:46;;;;;;;4.32;3.40;;;;;;;;;;5021852;28;20030;-72
2021/07/12 04:43:13;;;;;;;4.68;3.88;;;;;;;;;;5021648;28;20025;-72
2021/07/12 04:45:39;;;;;;;5.97;4.30;;;;;;;;;;5021613;28;20096;-72
2021/07/12 04:48:05;;;;;;;5.78;3.53;;;;;;;;;;5021828;28;20039;-72
2021/07/12 04:50:31;;;;;;;6.55;4.20;;;;;;;;;;5021947;28;20528;-72
2021/07/12 04:52:57;;;;;;;5.43;3.80;;;;;;;;;;5021382;28;20034;-73
2021/07/12 04:55:24;;;;;;;5.18;3.72;;;;;;;;;;5020485;28;20049;-73
2021/07/12 04:57:50;;;;;;;5.03;3.78;;;;;;;;;;5021792;28;20032;-72
2021/07/12 05:00:17;;;;;;;10.65;4.20;;;;;;;;;;5021960;28;20182;-72
2021/07/12 05:02:43;;;;;;;6.43;4.18;;;;;;;;;;5021795;28;20116;-72
2021/07/12 05:05:10;;;;;;;6.90;4.20;;;;;;;;;;5018428;28;20041;-73
2021/07/12 05:07:39;;;;;;;7.85;4.30;;;;;;;;;;5021509;28;20026;-72
2021/07/12 05:10:06;;;;;;;7.45;4.50;;;;;;;;;;5020729;28;20030;-72
2021/07/12 05:12:32;;;;;;;4.75;3.88;;;;;;;;;;5021911;28;20041;-72
2021/07/12 05:14:59;;;;;;;11.30;5.05;;;;;;;;;;5021252;28;20108;-73
2021/07/12 05:17:25;;;;;;;8.40;4.78;;;;;;;;;;5019578;28;20128;-73
2021/07/12 05:19:51;;;;;;;6.15;3.90;;;;;;;;;;5021517;28;20033;-72
2021/07/12 05:22:17;;;;;;;5.60;3.92;;;;;;;;;;5021083;28;20671;-73
2021/07/12 05:24:43;;;;;;;10.45;4.22;;;;;;;;;;5021739;28;20985;-73
2021/07/12 05:27:09;;;;;;;5.57;4.03;;;;;;;;;;5021389;28;20108;-73
2021/07/12 05:29:36;;;;;;;5.45;3.72;;;;;;;;;;5019770;28;20029;-73
2021/07/12 05:32:02;;;;;;;7.22;4.25;;;;;;;;;;5020830;28;20029;-74
2021/07/12 05:34:28;;;;;;;6.85;4.10;;;;;;;;;;5021188;28;20099;-73
2021/07/12 05:36:54;;;;;;;7.80;3.92;;;;;;;;;;5021114;28;20035;-73
2021/07/12 05:39:20;;;;;;;4.82;3.40;;;;;;;;;;5020967;28;20112;-74
2021/07/12 05:41:47;;;;;;;6.93;3.70;;;;;;;;;;5020875;28;20465;-73
2021/07/12 05:44:13;;;;;;;7.05;3.60;;;;;;;;;;5019851;28;20026;-73
2021/07/12 05:46:40;;;;;;;7.15;4.18;;;;;;;;;;5020892;28;20033;-73
2021/07/12 05:49:06;;;;;;;7.32;3.75;;;;;;;;;;5021253;28;20091;-73
2021/07/12 05:51:32;;;;;;;7.43;3.97;;;;;;;;;;5020879;28;20025;-74
2021/07/12 05:53:58;;;;;;;5.57;3.65;;;;;;;;;;5021065;28;20073;-73
2021/07/12 05:56:24;;;;;;;10.32;4.20;;;;;;;;;;5020447;28;20681;-73
2021/07/12 05:58:51;;;;;;;6.03;4.28;;;;;;;;;;5019694;28;20493;-73
2021/07/12 06:01:17;;;;;;;6.32;3.60;;;;;;;;;;5020843;28;20020;-73
2021/07/12 06:03:43;;;;;;;3.80;3.33;;;;;;;;;;5020719;28;20033;-73
2021/07/12 06:06:10;;;;;;;8.45;3.42;;;;;;;;;;5020695;28;20032;-73
2021/07/12 06:08:36;;;;;;;5.47;3.13;;;;;;;;;;5019632;28;20037;-74
2021/07/12 06:11:04;;;;;;;11.25;3.53;;;;;;;;;;5020962;28;20026;-73
2021/07/12 06:13:30;;;;;;;7.05;3.72;;;;;;;;;;5021056;28;20044;-74
2021/07/12 06:15:56;;;;;;;4.65;3.13;;;;;;;;;;5020179;28;20150;-73
2021/07/12 06:18:22;;;;;;;5.50;3.00;;;;;;;;;;5019439;28;20086;-72
2021/07/12 06:20:49;;;;;;;8.70;3.13;;;;;;;;;;5021470;28;20022;-73
2021/07/12 06:23:15;;;;;;;6.82;4.05;;;;;;;;;;5024399;28;20477;-73
2021/07/12 06:25:41;;;;;;;4.18;3.40;;;;;;;;;;5024501;28;20021;-73
2021/07/12 06:28:08;;;;;;;5.00;3.15;;;;;;;;;;5024169;28;20488;-73
2021/07/12 06:30:35;;;;;;;6.70;2.92;;;;;;;;;;5023225;28;20021;-73
2021/07/12 06:33:01;;;;;;;6.82;3.80;;;;;;;;;;5022823;28;20132;-73
2021/07/12 06:35:27;;;;;;;4.25;3.35;;;;;;;;;;5024589;28;20477;-73
2021/07/12 06:37:53;;;;;;;5.07;3.40;;;;;;;;;;5022056;28;20075;-73
2021/07/12 06:40:20;;;;;;;11.98;3.83;;;;;;;;;;5024025;28;20029;-72
2021/07/12 06:42:46;;;;;;;6.22;3.03;;;;;;;;;;5024542;28;20452;-71
2021/07/12 06:45:13;;;;;;;9.15;3.60;;;;;;;;;;5022947;28;20018;-72
2021/07/12 06:47:39;;;;;;;8.13;3.00;;;;;;;;;;5023927;28;20064;-72
2021/07/12 06:50:05;;;;;;;6.75;3.53;;;;;;;;;;5024077;28;20033;-72
2021/07/12 06:52:32;;;;;;;7.53;2.60;;;;;;;;;;5023848;28;20021;-72
2021/07/12 06:54:58;;;;;;;3.17;2.40;;;;;;;;;;5021282;28;20098;-72
2021/07/12 06:57:24;;;;;;;3.47;2.63;;;;;;;;;;5023951;28;20029;-72
2021/07/12 06:59:51;;;;;;;4.85;2.65;;;;;;;;;;5023935;28;20343;-72
2021/07/12 07:02:17;;;;;;;3.72;2.67;;;;;;;;;;5017698;28;20025;-71
2021/07/12 07:04:44;;;;;;;2.53;2.15;;;;;;;;;;5017024;28;20582;-72
2021/07/12 07:07:10;;;;;;;3.17;2.20;;;;;;;;;;5009278;28;20378;-72
2021/07/12 07:09:36;;;;;;;3.53;2.50;;;;;;;;;;5014758;28;20057;-72
2021/07/12 07:12:03;;;;;;;3.45;2.33;;;;;;;;;;5019420;28;20103;-72
2021/07/12 07:14:29;;;;;;;3.67;2.47;;;;;;;;;;5019124;28;20194;-72
2021/07/12 07:16:55;;;;;;;6.30;2.55;;;;;;;;;;5008097;28;20084;-71
2021/07/12 07:19:21;;;;;;;3.70;2.40;;;;;;;;;;5007479;28;20040;-71
2021/07/12 07:21:52;;;;;;;4.20;2.60;;;;;;;;;;5007114;28;20029;-72
2021/07/12 07:24:18;;;;;;;4.17;2.63;;;;;;;;;;5011404;28;20022;-72
2021/07/12 07:26:45;;;;;;;4.70;2.70;;;;;;;;;;5012535;28;20116;-72
2021/07/12 07:29:11;;;;;;;3.40;2.60;;;;;;;;;;5009185;28;20410;-72
2021/07/12 07:31:38;;;;;;;5.78;2.55;;;;;;;;;;5004830;28;20441;-72
2021/07/12 07:34:04;;;;;;;3.70;2.42;;;;;;;;;;5010645;28;20041;-72
2021/07/12 07:36:30;;;;;;;3.50;2.42;;;;;;;;;;5008430;28;20025;-72
2021/07/12 07:38:56;;;;;;;4.45;2.50;;;;;;;;;;5010958;28;20124;-72
2021/07/12 07:41:24;;;;;;;3.03;2.42;;;;;;;;;;5018762;28;20061;-72
2021/07/12 07:43:50;;;;;;;3.45;2.65;;;;;;;;;;5011735;28;20032;-72
2021/07/12 07:46:16;;;;;;;4.22;2.28;;;;;;;;;;5011350;28;20452;-73
2021/07/12 07:48:42;;;;;;;2.78;2.15;;;;;;;;;;5016533;28;20029;-80
2021/07/12 07:51:09;;;;;;;3.40;2.38;;;;;;;;;;5012663;28;20473;-72
2021/07/12 07:53:35;;;;;;;2.63;2.10;;;;;;;;;;5016577;28;20911;-72
2021/07/12 07:56:01;;;;;;;4.45;2.55;;;;;;;;;;5013674;28;20029;-73
2021/07/12 07:58:27;;;;;;;4.50;2.60;;;;;;;;;;5014383;28;20037;-72
2021/07/12 08:00:54;;;;;;;2.25;1.90;;;;;;;;;;5017316;28;20091;-72
2021/07/12 08:03:20;;;;;;;3.00;2.25;;;;;;;;;;5011483;28;20031;-72
2021/07/12 08:05:47;;;;;;;3.47;2.35;;;;;;;;;;5010197;28;20036;-73
2021/07/12 08:08:13;;;;;;;4.15;2.33;;;;;;;;;;5006095;28;20100;-77
2021/07/12 08:10:39;;;;;;;5.07;2.20;;;;;;;;;;5011469;28;20567;-72
2021/07/12 08:13:09;;;;;;;4.40;2.45;;;;;;;;;;5008682;28;20495;-73
2021/07/12 08:15:36;;;;;;;4.65;2.40;;;;;;;;;;5009367;28;20506;-72
2021/07/12 08:18:02;;;;;;;4.93;2.53;;;;;;;;;;5006627;28;20034;-72
2021/07/12 08:20:28;;;;;;;4.63;2.35;;;;;;;;;;5007721;28;20113;-72
2021/07/12 08:22:54;;;;;;;4.30;2.40;;;;;;;;;;5011339;28;20041;-74
2021/07/12 08:25:21;;;;;;;3.15;2.28;;;;;;;;;;5008146;28;20466;-74
2021/07/12 08:27:48;;;;;;;5.63;2.58;;;;;;;;;;5002329;28;20026;-74
2021/07/12 08:30:15;;;;;;;4.47;2.40;;;;;;;;;;5007647;28;20520;-74
2021/07/12 08:32:42;;;;;;;4.03;2.00;;;;;;;;;;5004016;28;20030;-74
2021/07/12 08:35:09;;;;;;;4.72;2.42;;;;;;;;;;5002534;28;20490;-73
2021/07/12 08:37:35;;;;;;;4.13;2.38;;;;;;;;;;5020056;28;20116;-74
2021/07/12 08:40:02;;;;;;;2.63;2.17;;;;;;;;;;5021849;28;20025;-74
2021/07/12 08:42:29;;;;;;;3.88;2.28;;;;;;;;;;5004726;28;20022;-74
2021/07/12 08:44:55;;;;;;;4.20;2.70;;;;;;;;;;5001439;28;20032;-74
2021/07/12 08:47:21;;;;;;;3.28;2.40;;;;;;;;;;5004895;28;20033;-74
2021/07/12 08:49:47;;;;;;;6.63;3.05;;;;;;;;;;5005998;28;20478;-74
2021/07/12 08:52:13;;;;;;;6.75;2.72;;;;;;;;;;5004024;28;20386;-73
2021/07/12 08:54:40;;;;;;;4.22;2.67;;;;;;;;;;5006161;28;20290;-74
2021/07/12 08:57:06;;;;;;;5.68;2.78;;;;;;;;;;5002063;28;20117;-74
2021/07/12 08:59:36;;;;;;;4.80;2.65;;;;;;;;;;5003576;28;20129;-74
2021/07/12 09:02:14;;;;;;;5.65;2.50;;;;;;;;;;5002625;28;20068;-74
2021/07/12 09:04:51;;;;;;;3.75;2.72;;;;;;;;;;5006818;28;20084;-74
2021/07/12 09:07:21;;;;;;;4.95;2.63;;;;;;;;;;5020296;28;20477;-74
2021/07/12 09:09:56;;;;;;;5.40;2.40;;;;;;;;;;5019790;28;20021;-74
2021/07/12 09:12:23;;;;;;;4.25;2.55;;;;;;;;;;5021471;28;20247;-73
2021/07/12 09:15:09;;;;;;;4.05;2.40;;;;;;;;;;5021673;28;20036;-74
2021/07/12 09:17:37;;;;;;;3.30;2.53;;;;;;;;;;5022048;28;20107;-74
2021/07/12 09:20:04;;;;;;;3.08;2.40;;;;;;;;;;5020012;28;20026;-74
2021/07/12 09:22:32;;;;;;;3.65;2.72;;;;;;;;;;5021166;28;20033;-74
2021/07/12 09:25:00;;;;;;;5.57;2.90;;;;;;;;;;5021301;28;20055;-74
2021/07/12 09:27:30;;;;;;;5.93;2.90;;;;;;;;;;5020939;28;20132;-74
2021/07/12 09:30:04;;;;;;;4.03;2.60;;;;;;;;;;5018443;28;20448;-74
2021/07/12 09:32:31;;;;;;;2.97;2.22;;;;;;;;;;5019439;28;20018;-74
2021/07/12 09:35:01;;;;;;;5.18;2.92;;;;;;;;;;5021050;28;20026;-74
2021/07/12 09:37:28;;;;;;;4.70;2.22;;;;;;;;;;5021376;28;20030;-74
2021/07/12 09:39:55;;;;;;;4.30;2.65;;;;;;;;;;5019888;28;20025;-73
2021/07/12 09:42:22;;;;;;;7.65;2.70;;;;;;;;;;5021482;28;20048;-73
2021/07/12 09:44:50;;;;;;;4.10;2.35;;;;;;;;;;5021648;28;20159;-73
2021/07/12 09:47:20;;;;;;;5.35;2.72;;;;;;;;;;5006953;28;20568;-73
2021/07/12 09:49:47;;;;;;;2.30;2.10;;;;;;;;;;5020756;28;20030;-73
2021/07/12 09:52:17;;;;;;;5.68;2.55;;;;;;;;;;5019522;28;20168;-72
2021/07/12 09:54:45;;;;;;;4.37;2.37;;;;;;;;;;5020098;28;20044;-73
2021/07/12 09:57:18;;;;;;;4.22;2.50;;;;;;;;;;5021568;28;20511;-73
2021/07/12 09:59:54;;;;;;;4.22;2.40;;;;;;;;;;5010049;28;20087;-73
2021/07/12 10:02:22;;;;;;;4.07;2.40;;;;;;;;;;5013882;28;20564;-74
2021/07/12 10:04:50;;;;;;;5.38;2.20;;;;;;;;;;5003736;28;20038;-73
2021/07/12 10:07:16;;;;;;;4.32;2.50;;;;;;;;;;5025086;28;20026;-73
2021/07/12 10:09:42;;;;;;;6.13;2.42;;;;;;;;;;5024783;28;20029;-73
2021/07/12 10:12:09;;;;;;;6.47;2.88;;;;;;;;;;5024829;28;20569;-72
2021/07/12 10:14:35;;;;;;;7.05;2.33;;;;;;;;;;5025616;28;20034;-73
2021/07/12 10:17:06;;;;;;;6.00;2.80;;;;;;;;;;5024431;28;20177;-75
2021/07/12 10:19:32;;;;;;;3.25;2.33;;;;;;;;;;5022965;28;20104;-75
2021/07/12 10:21:58;;;;;;;2.85;2.38;;;;;;;;;;5024317;28;20026;-77
2021/07/12 10:24:28;;;;;;;2.88;2.10;;;;;;;;;;5024517;28;20025;-75
2021/07/12 10:26:56;;;;;;;5.43;2.42;;;;;;;;;;5024308;28;20038;-77
2021/07/12 10:29:27;;;;;;;5.57;2.95;;;;;;;;;;5023085;28;20017;-76
2021/07/12 10:32:13;;;;;;;4.32;2.22;;;;;;;;;;5021577;28;20029;-73
2021/07/12 10:34:50;;;;;;;3.22;2.50;;;;;;;;;;5020993;28;20132;-74
2021/07/12 10:37:18;;;;;;;3.33;2.58;;;;;;;;;;5023786;28;20025;-74
2021/07/12 10:40:06;;;;;;;4.32;2.50;;;;;;;;;;5023611;28;20029;-74
2021/07/12 10:42:44;;;;;;;2.95;2.45;;;;;;;;;;5021350;28;20112;-73
2021/07/12 10:45:34;;;;;;;4.75;2.40;;;;;;;;;;5016564;28;20474;-73
2021/07/12 10:48:01;;;;;;;5.72;2.85;;;;;;;;;;5023333;28;20025;-73
2021/07/12 10:50:45;;;;;;;3.65;2.58;;;;;;;;;;5022859;28;20113;-73
2021/07/12 10:53:14;;;;;;;3.45;2.72;;;;;;;;;;5023409;28;20033;-73
2021/07/12 10:55:41;;;;;;;4.28;2.70;;;;;;;;;;5022350;28;20025;-74
2021/07/12 10:58:20;;;;;;;4.97;3.17;;;;;;;;;;5023102;28;20037;-73
2021/07/12 11:00:46;;;;;;;6.55;3.65;;;;;;;;;;5016841;28;20026;-74
2021/07/12 11:03:31;;;;;;;8.05;3.20;;;;;;;;;;5021479;28;20026;-73
2021/07/12 11:05:57;;;;;;;3.10;2.50;;;;;;;;;;5023958;28;20045;-71
2021/07/12 11:08:42;;;;;;;3.35;2.50;;;;;;;;;;5020170;28;20071;-74
2021/07/12 11:11:09;;;;;;;4.93;2.53;;;;;;;;;;5023336;28;20508;-73
2021/07/12 11:13:50;;;;;;;4.95;2.60;;;;;;;;;;5019145;28;20048;-73
2021/07/12 11:16:17;;;;;;;3.45;1.90;;;;;;;;;;5023048;28;20037;-74
2021/07/12 11:18:43;;;;;;;4.70;2.38;;;;;;;;;;5022986;28;20156;-73
2021/07/12 11:21:11;;;;;;;4.18;2.70;;;;;;;;;;5022896;28;20068;-72
2021/07/12 11:23:52;;;;;;;4.60;2.60;;;;;;;;;;5015532;28;20053;-72
2021/07/12 11:26:26;;;;;;;8.90;2.70;;;;;;;;;;5023038;28;20105;-72
2021/07/12 11:28:54;;;;;;;6.70;2.45;;;;;;;;;;5022873;28;20057;-73
2021/07/12 11:31:39;;;;;;;5.68;2.17;;;;;;;;;;5020685;28;20017;-73
2021/07/12 11:34:28;;;;;;;3.85;2.33;;;;;;;;;;5022235;28;20079;-74
2021/07/12 11:36:56;;;;;;;4.78;2.45;;;;;;;;;;5011607;28;20046;-74
2021/07/12 11:39:23;;;;;;;4.95;2.10;;;;;;;;;;5020922;28;20546;-75
2021/07/12 11:41:49;;;;;;;3.00;2.50;;;;;;;;;;5020611;28;20037;-73
2021/07/12 11:44:16;;;;;;;2.75;1.92;;;;;;;;;;5022252;28;20052;-73
2021/07/12 11:46:42;;;;;;;4.70;2.95;;;;;;;;;;5020376;28;20026;-74
2021/07/12 11:49:10;;;;;;;6.10;2.40;;;;;;;;;;5022172;28;20352;-73
2021/07/12 11:51:36;;;;;;;3.42;2.17;;;;;;;;;;5020691;28;20139;-73
2021/07/12 11:54:03;;;;;;;3.85;2.40;;;;;;;;;;5021631;28;20032;-73
2021/07/12 11:56:29;;;;;;;3.75;2.28;;;;;;;;;;5021798;28;20527;-73
2021/07/12 11:58:56;;;;;;;7.82;2.72;;;;;;;;;;5017749;28;20033;-72
2021/07/12 12:01:23;;;;;;;5.28;2.28;;;;;;;;;;5021330;28;20105;-73
2021/07/12 12:04:01;;;;;;;5.07;2.60;;;;;;;;;;5022639;28;20047;-72
2021/07/12 12:06:27;;;;;;;5.10;2.50;;;;;;;;;;5023718;28;20053;-73
2021/07/12 12:08:58;;;;;;;3.20;2.42;;;;;;;;;;5022473;28;20041;-73
2021/07/12 12:11:31;;;;;;;5.80;2.60;;;;;;;;;;5022780;28;20092;-73
2021/07/12 12:13:57;;;;;;;4.68;2.15;;;;;;;;;;5021865;28;20078;-72
2021/07/12 12:16:24;;;;;;;3.30;1.95;;;;;;;;;;5020748;28;20115;-72
2021/07/12 12:18:52;;;;;;;3.38;2.03;;;;;;;;;;5022173;28;20055;-73
2021/07/12 12:21:19;;;;;;;5.15;2.53;;;;;;;;;;5022544;28;20038;-73
2021/07/12 12:23:45;;;;;;;5.63;2.45;;;;;;;;;;5022245;28;20119;-73
2021/07/12 12:26:15;;;;;;;4.75;2.70;;;;;;;;;;5022452;28;20049;-73
2021/07/12 12:28:51;;;;;;;6.15;2.22;;;;;;;;;;5020515;28;20627;-73
2021/07/12 12:31:19;;;;;;;4.32;2.10;;;;;;;;;;5022303;28;20030;-74
2021/07/12 12:33:55;;;;;;;4.05;2.30;;;;;;;;;;5021867;28;20034;-73
2021/07/12 12:36:23;;;;;;;6.03;2.38;;;;;;;;;;5022312;28;20890;-73
2021/07/12 12:38:57;;;;;;;3.90;2.20;;;;;;;;;;5020885;28;20087;-72
2021/07/12 12:41:25;;;;;;;6.20;2.42;;;;;;;;;;5020552;28;20021;-73
2021/07/12 12:44:02;;;;;;;3.50;2.40;;;;;;;;;;5021872;28;20079;-73
2021/07/12 12:46:28;;;;;;;7.28;2.45;;;;;;;;;;5021899;28;20028;-73
2021/07/12 12:48:54;;;;;;;2.80;2.50;;;;;;;;;;5022289;28;20021;-73
2021/07/12 12:51:34;;;;;;;5.45;2.30;;;;;;;;;;5020213;28;20116;-73
2021/07/12 12:54:00;;;;;;;4.28;2.42;;;;;;;;;;5021597;28;20042;-72
2021/07/12 12:56:27;;;;;;;3.17;2.50;;;;;;;;;;5021420;28;20029;-73
2021/07/12 12:58:57;;;;;;;5.80;2.25;;;;;;;;;;5021170;28;20025;-73
2021/07/12 13:01:29;;;;;;;5.20;2.25;;;;;;;;;;5019999;28;20113;-73
2021/07/12 13:04:03;;;;;;;5.07;2.83;;;;;;;;;;5021274;28;20021;-73
2021/07/12 13:06:39;;;;;;;5.75;2.63;;;;;;;;;;5019939;28;20118;-75
2021/07/12 13:09:06;;;;;;;6.57;2.40;;;;;;;;;;5021005;28;20029;-73
2021/07/12 13:11:34;;;;;;;2.95;2.38;;;;;;;;;;5020415;28;20052;-73
2021/07/12 13:14:00;;;;;;;2.90;2.15;;;;;;;;;;5018767;28;20037;-73
2021/07/12 13:16:29;;;;;;;5.85;2.42;;;;;;;;;;5020637;28;20121;-72
2021/07/12 13:18:55;;;;;;;3.38;2.05;;;;;;;;;;5018583;28;20026;-73
2021/07/12 13:21:50;;;;;;;4.72;2.60;;;;;;;;;;5021248;28;20029;-73
2021/07/12 13:24:37;;;;;;;3.80;2.55;;;;;;;;;;5016055;28;20072;-73
2021/07/12 13:27:03;;;;;;;3.20;2.08;;;;;;;;;;5018510;28;20029;-73
2021/07/12 13:29:29;;;;;;;7.25;2.33;;;;;;;;;;5020058;28;20029;-73
2021/07/12 13:31:55;;;;;;;5.35;2.33;;;;;;;;;;5019390;28;20033;-73
2021/07/12 13:34:21;;;;;;;3.72;2.35;;;;;;;;;;5020459;28;20045;-73
2021/07/12 13:36:48;;;;;;;4.32;2.50;;;;;;;;;;5020644;28;20634;-73
2021/07/12 13:39:14;;;;;;;4.32;2.67;;;;;;;;;;5019303;28;20040;-75
2021/07/12 13:41:40;;;;;;;7.40;2.20;;;;;;;;;;5019301;28;20029;-73
2021/07/12 13:44:07;;;;;;;2.63;2.28;;;;;;;;;;5020058;28;20112;-74
2021/07/12 13:46:33;;;;;;;3.97;2.35;;;;;;;;;;5012774;28;20033;-75
2021/07/12 13:48:59;;;;;;;6.65;2.60;;;;;;;;;;5020281;28;20498;-73
2021/07/12 13:51:25;;;;;;;4.25;2.28;;;;;;;;;;5020280;28;20026;-74
2021/07/12 13:53:51;;;;;;;10.88;2.53;;;;;;;;;;5019301;28;20087;-74
2021/07/12 13:56:18;;;;;;;7.35;2.72;;;;;;;;;;5020320;28;20121;-74
2021/07/12 13:58:44;;;;;;;6.80;3.08;;;;;;;;;;5012284;28;20508;-74
2021/07/12 14:01:10;;;;;;;4.85;2.75;;;;;;;;;;5020202;28;20029;-74
2021/07/12 14:03:36;;;;;;;3.55;2.63;;;;;;;;;;5019830;28;20060;-74
2021/07/12 14:06:02;;;;;;;3.65;2.10;;;;;;;;;;5019254;28;20109;-73
2021/07/12 14:08:29;;;;;;;2.90;2.60;;;;;;;;;;5019912;28;20034;-75
2021/07/12 14:10:55;;;;;;;13.90;3.03;;;;;;;;;;5012291;28;20030;-75
2021/07/12 14:13:21;;;;;;;6.18;2.80;;;;;;;;;;5018828;28;20637;-74
2021/07/12 14:15:47;;;;;;;4.32;2.65;;;;;;;;;;5017872;28;20095;-75
2021/07/12 14:18:14;;;;;;;6.28;2.35;;;;;;;;;;5019261;28;20029;-74
2021/07/12 14:20:40;;;;;;;3.15;2.47;;;;;;;;;;5021062;28;20028;-74
2021/07/12 14:23:06;;;;;;;4.68;2.85;;;;;;;;;;5020892;28;20029;-73
2021/07/12 14:25:33;;;;;;;6.10;2.92;;;;;;;;;;5020368;28;20028;-73
2021/07/12 14:27:59;;;;;;;5.07;2.88;;;;;;;;;;5021056;28;20109;-73
2021/07/12 14:30:25;;;;;;;8.13;3.10;;;;;;;;;;5019481;28;20489;-74
2021/07/12 14:32:51;;;;;;;4.65;2.80;;;;;;;;;;5020942;28;20476;-74
2021/07/12 14:35:19;;;;;;;5.40;2.53;;;;;;;;;;5020564;28;20095;-73
2021/07/12 14:37:45;;;;;;;3.30;2.65;;;;;;;;;;5020780;28;20029;-73
2021/07/12 14:40:12;;;;;;;3.78;2.50;;;;;;;;;;5020383;28;20036;-73
2021/07/12 14:42:38;;;;;;;7.22;2.72;;;;;;;;;;5020611;28;20134;-75
2021/07/12 14:45:05;;;;;;;3.85;2.83;;;;;;;;;;5023771;28;20024;-73
2021/07/12 14:47:31;;;;;;;6.22;2.63;;;;;;;;;;5023084;28;20143;-72
2021/07/12 14:49:57;;;;;;;4.75;3.00;;;;;;;;;;5023860;28;20017;-71