Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:11;;;;;;;0.50;0.50;;;;;;;5.57;99.32;96757.28;29395;238;63004;-58
2022/12/30 00:00:48;;;;;;;0.60;0.60;;;;;;;5.57;99.01;96754.59;29395;256;63009;-70
2022/12/30 00:01:21;;;;;;;0.60;0.60;;;;;;;5.57;99.29;96752.72;29395;218;63004;-58
2022/12/30 00:01:56;;;;;;;0.55;0.55;;;;;;;5.57;99.27;96750.00;29394;213;64013;-59
2022/12/30 00:02:28;;;;;;;0.50;0.50;;;;;;;5.58;99.21;96750.81;29395;219;63005;-58
2022/12/30 00:03:00;;;;;;;0.50;0.50;;;;;;;5.58;98.80;96740.88;29395;202;63016;-74
2022/12/30 00:03:31;;;;;;;0.60;0.60;;;;;;;5.61;98.63;96750.31;29395;197;63005;-58
2022/12/30 00:04:04;;;;;;;0.50;0.50;;;;;;;5.59;98.23;96747.88;29395;218;63009;-58
2022/12/30 00:04:36;;;;;;;0.60;0.60;;;;;;;5.59;98.41;96747.88;29395;234;63005;-58
2022/12/30 00:05:08;;;;;;;0.50;0.50;;;;;;;5.60;97.96;96749.50;29395;197;63009;-70
2022/12/30 00:05:39;;;;;;;0.50;0.50;;;;;;;5.60;97.85;96744.09;29395;207;63005;-57
2022/12/30 00:06:17;;;;;;;0.60;0.60;;;;;;;5.63;97.43;96748.16;29395;216;63009;-57
2022/12/30 00:06:52;;;;;;;0.60;0.60;;;;;;;5.69;97.22;96741.72;29394;258;64009;-57
2022/12/30 00:07:23;;;;;;;0.50;0.50;;;;;;;5.68;96.83;96748.97;29395;229;63009;-74
2022/12/30 00:07:56;;;;;;;0.60;0.60;;;;;;;5.68;96.47;96750.88;29394;278;64009;-58
2022/12/30 00:09:16;;;;;;;0.60;0.60;;;;;;;5.75;96.68;96753.31;29395;213;63004;-59
2022/12/30 00:09:47;;;;;;;0.50;0.50;;;;;;;5.77;96.09;96748.47;29395;204;63009;-57
2022/12/30 00:10:19;;;;;;;0.50;0.50;;;;;;;5.77;95.88;96749.28;29395;216;63008;-57
2022/12/30 00:10:50;;;;;;;0.60;0.60;;;;;;;5.72;95.71;96741.19;29395;229;63009;-58
2022/12/30 00:11:30;;;;;;;0.50;0.50;;;;;;;5.70;95.62;96749.53;29395;242;63005;-58
2022/12/30 00:33:06;;;;;;;0.60;0.60;;;;;;;5.69;95.89;96752.47;29416;228;64013;-58
2022/12/30 00:33:44;;;;;;;0.60;0.60;;;;;;;5.73;96.06;96778.63;29394;197;64014;-58
2022/12/30 00:34:33;;;;;;;0.60;0.60;;;;;;;5.72;95.88;96777.00;29417;385;63005;-73
2022/12/30 00:35:12;;;;;;;0.60;0.60;;;;;;;5.77;95.82;96786.16;29394;269;64013;-58
2022/12/30 00:35:44;;;;;;;0.57;0.57;;;;;;;5.76;95.57;96769.19;29395;227;63010;-57
2022/12/30 00:36:15;;;;;;;0.60;0.60;;;;;;;5.71;95.84;96772.69;29395;221;63009;-58
2022/12/30 00:36:49;;;;;;;0.50;0.50;;;;;;;5.71;96.03;96780.75;29395;197;63004;-58
2022/12/30 00:37:26;;;;;;;0.60;0.60;;;;;;;5.69;96.04;96779.41;29395;211;63017;-74
2022/12/30 00:37:58;;;;;;;0.60;0.60;;;;;;;5.71;96.22;96774.56;29394;208;64009;-57
2022/12/30 00:38:29;;;;;;;0.50;0.50;;;;;;;5.70;96.17;96776.44;29395;224;63008;-70
2022/12/30 00:39:02;;;;;;;0.50;0.50;;;;;;;5.70;96.11;96772.94;29394;234;64008;-58
2022/12/30 00:39:34;;;;;;;0.60;0.60;;;;;;;5.69;96.17;96779.41;29395;220;63009;-71
2022/12/30 00:40:07;;;;;;;0.50;0.50;;;;;;;5.67;96.57;96779.66;29395;202;63005;-57
2022/12/30 00:43:07;;;;;;;0.50;0.50;;;;;;;5.66;96.38;96786.13;29395;260;63024;-73
2022/12/30 00:43:09;;;;;;;0.60;0.60;;;;;;;5.60;97.52;96781.78;29395;214;63005;-57
2022/12/30 00:43:40;;;;;;;0.60;0.60;;;;;;;5.60;97.77;96783.66;29395;220;63009;-58
2022/12/30 00:44:11;;;;;;;0.55;0.55;;;;;;;5.62;97.70;96785.03;29394;220;64009;-71
2022/12/30 00:44:43;;;;;;;0.50;0.50;;;;;;;5.62;97.57;96786.91;29395;221;63009;-57
2022/12/30 00:45:14;;;;;;;0.60;0.60;;;;;;;5.62;97.55;96778.84;29395;202;63004;-57
2022/12/30 00:45:45;;;;;;;0.50;0.50;;;;;;;5.60;97.59;96776.41;29395;213;63009;-58
2022/12/30 00:46:19;;;;;;;0.60;0.60;;;;;;;5.59;97.86;96782.06;29395;250;63004;-57
2022/12/30 00:46:50;;;;;;;0.50;0.50;;;;;;;5.59;97.80;96784.75;29395;205;63009;-58
2022/12/30 00:47:22;;;;;;;0.50;0.50;;;;;;;5.60;98.05;96786.38;29395;241;63005;-70
2022/12/30 00:47:54;;;;;;;0.50;0.50;;;;;;;5.60;98.18;96780.97;29394;220;64014;-69
2022/12/30 00:56:44;;;;;;;0.60;0.60;;;;;;;5.67;97.90;96781.56;29394;205;64009;-58
2022/12/30 00:57:16;;;;;;;0.50;0.50;;;;;;;5.66;97.55;96785.31;29395;277;63009;-70
2022/12/30 00:57:47;;;;;;;0.60;0.60;;;;;;;5.63;97.79;96785.84;29394;292;64009;-69
2022/12/30 00:58:19;;;;;;;0.50;0.50;;;;;;;5.60;98.15;96771.03;29395;253;63009;-57
2022/12/30 00:58:51;;;;;;;0.50;0.50;;;;;;;5.57;98.07;96776.94;29395;283;63004;-70
2022/12/30 00:59:24;;;;;;;0.50;0.50;;;;;;;5.57;98.18;96776.13;29395;205;63015;-69
2022/12/30 00:59:55;;;;;;;0.60;0.60;;;;;;;5.54;98.92;96774.78;29395;206;63004;-58
2022/12/30 01:00:27;;;;;;;0.60;0.60;;;;;;;5.54;98.89;96782.06;29395;291;63008;-75
2022/12/30 01:01:01;;;;;;;0.60;0.60;;;;;;;5.53;98.90;96775.88;29395;271;63004;-58
2022/12/30 01:01:33;;;;;;;0.50;0.50;;;;;;;5.55;98.66;96779.06;29395;214;63008;-57
2022/12/30 01:02:04;;;;;;;0.50;0.50;;;;;;;5.56;99.05;96774.50;29395;233;63005;-70
2022/12/30 01:02:35;;;;;;;0.60;0.60;;;;;;;5.53;98.83;96777.75;29394;208;64014;-68
2022/12/30 01:03:07;;;;;;;0.60;0.60;;;;;;;5.52;98.83;96773.44;29395;221;63005;-71
2022/12/30 01:03:39;;;;;;;0.60;0.60;;;;;;;5.53;99.19;96775.06;29395;217;63009;-67
2022/12/30 01:04:10;;;;;;;0.60;0.60;;;;;;;5.56;99.22;96771.81;29395;227;63005;-70
2022/12/30 01:04:41;;;;;;;0.50;0.50;;;;;;;5.56;99.17;96785.25;29395;197;63009;-57
2022/12/30 01:05:12;;;;;;;0.60;0.60;;;;;;;5.55;99.17;96784.47;29394;240;64009;-70
2022/12/30 01:05:47;;;;;;;0.60;0.60;;;;;;;5.53;99.13;96780.44;29395;216;63009;-74
2022/12/30 01:06:18;;;;;;;0.50;0.50;;;;;;;5.52;99.47;96778.81;29395;233;63004;-57
2022/12/30 01:06:54;;;;;;;0.50;0.50;;;;;;;5.50;99.63;96780.97;29395;266;63009;-69
2022/12/30 01:07:27;;;;;;;0.50;0.50;;;;;;;5.50;99.68;96780.97;29395;220;63004;-57
2022/12/30 01:07:59;;;;;;;0.60;0.60;;;;;;;5.49;99.41;96784.72;29395;198;63008;-58
2022/12/30 01:08:32;;;;;;;0.60;0.60;;;;;;;5.49;99.84;96782.03;29395;202;63005;-57
2022/12/30 01:09:03;;;;;;;0.57;0.57;;;;;;;5.50;99.65;96791.72;29395;239;63009;-72
2022/12/30 01:09:37;;;;;;;0.50;0.50;;;;;;;5.50;99.67;96786.34;29395;203;63005;-70
2022/12/30 01:10:11;;;;;;;0.50;0.50;;;;;;;5.48;99.53;96778.53;29395;220;63021;-57
2022/12/30 01:10:43;;;;;;;0.60;0.60;;;;;;;5.50;99.92;96789.03;29394;251;64009;-57
2022/12/30 01:11:15;;;;;;;0.60;0.60;;;;;;;5.50;99.63;96791.72;29395;391;63009;-59
2022/12/30 01:12:07;;;;;;;0.60;0.60;;;;;;;5.50;99.75;96789.03;29395;209;63005;-71
2022/12/30 01:12:39;;;;;;;0.60;0.60;;;;;;;5.48;99.92;96793.88;29395;260;63009;-70
2022/12/30 01:13:10;;;;;;;0.50;0.50;;;;;;;5.46;99.85;96787.94;29395;228;63004;-74
2022/12/30 01:13:42;;;;;;;0.60;0.60;;;;;;;5.47;99.99;96793.06;29395;230;63009;-57
2022/12/30 01:14:15;;;;;;;0.50;0.50;;;;;;;5.49;99.92;96790.09;29395;241;63010;-57
2022/12/30 01:14:50;;;;;;;0.60;0.60;;;;;;;5.52;99.64;96794.97;29395;290;63009;-71
2022/12/30 01:15:21;;;;;;;0.50;0.50;;;;;;;5.51;99.70;96790.66;29394;244;64008;-69
2022/12/30 01:15:52;;;;;;;0.60;0.60;;;;;;;5.50;99.57;96797.09;29394;197;64013;-71
2022/12/30 01:16:24;;;;;;;0.60;0.60;;;;;;;5.49;99.44;96795.50;29395;204;63005;-58
2022/12/30 01:16:55;;;;;;;0.60;0.60;;;;;;;5.51;99.46;96796.03;29394;242;64014;-57
2022/12/30 01:17:32;;;;;;;0.60;0.60;;;;;;;5.51;99.17;96799.53;29395;234;63005;-59
2022/12/30 01:18:03;;;;;;;0.60;0.60;;;;;;;5.52;99.08;96805.72;29395;241;63009;-70
2022/12/30 01:18:37;;;;;;;0.60;0.60;;;;;;;5.54;99.22;96808.97;29395;198;63005;-58
2022/12/30 01:19:11;;;;;;;0.50;0.50;;;;;;;5.53;98.98;96808.16;29395;222;63009;-71
2022/12/30 01:19:42;;;;;;;0.57;0.57;;;;;;;5.51;98.95;96809.50;29395;208;63008;-70
2022/12/30 01:20:13;;;;;;;0.50;0.50;;;;;;;5.49;98.69;96807.06;29395;248;63009;-57
2022/12/30 01:20:48;;;;;;;0.50;0.50;;;;;;;5.51;98.88;96812.19;29394;216;64009;-57
2022/12/30 01:21:20;;;;;;;0.50;0.50;;;;;;;5.51;99.00;96814.87;29394;210;64013;-57
2022/12/30 01:21:51;;;;;;;0.50;0.50;;;;;;;5.49;98.97;96812.44;29395;196;63004;-57
2022/12/30 01:22:24;;;;;;;0.50;0.50;;;;;;;5.48;98.80;96810.00;29394;218;64013;-58
2022/12/30 01:22:55;;;;;;;0.60;0.60;;;;;;;5.45;98.95;96810.53;29395;246;63004;-58
2022/12/30 01:23:27;;;;;;;0.60;0.60;;;;;;;5.44;98.87;96808.91;29395;234;63008;-72
2022/12/30 01:23:58;;;;;;;0.50;0.50;;;;;;;5.43;99.06;96807.28;29395;202;63005;-57
2022/12/30 01:24:29;;;;;;;0.60;0.60;;;;;;;5.44;99.50;96814.28;29395;241;63009;-57
2022/12/30 01:25:01;;;;;;;0.60;0.60;;;;;;;5.46;99.75;96806.78;29395;197;63005;-75
2022/12/30 01:25:38;;;;;;;0.50;0.50;;;;;;;5.49;99.30;96811.62;29395;260;63009;-57
2022/12/30 01:26:10;;;;;;;0.50;0.50;;;;;;;5.50;99.17;96808.69;29394;246;64009;-57
2022/12/30 01:26:41;;;;;;;0.50;0.50;;;;;;;5.52;98.80;96811.94;29395;202;63009;-57
2022/12/30 01:27:14;;;;;;;0.50;0.50;;;;;;;5.59;98.90;96808.97;29395;231;63005;-72
2022/12/30 01:27:50;;;;;;;0.50;0.50;;;;;;;5.60;98.49;96807.91;29394;241;64013;-70
2022/12/30 01:28:22;;;;;;;0.60;0.60;;;;;;;5.58;98.37;96810.03;29395;202;63004;-57
2022/12/30 01:28:53;;;;;;;0.60;0.60;;;;;;;5.57;98.54;96808.41;29395;287;63009;-57
2022/12/30 01:29:36;;;;;;;0.50;0.50;;;;;;;5.56;98.77;96817.56;29395;215;63004;-57
2022/12/30 01:30:10;;;;;;;0.60;0.60;;;;;;;5.53;98.90;96808.16;29394;207;64013;-56
2022/12/30 01:30:44;;;;;;;0.60;0.60;;;;;;;5.53;98.78;96812.72;29395;208;63004;-57
2022/12/30 01:31:16;;;;;;;0.50;0.50;;;;;;;5.52;98.81;96811.12;29395;216;63009;-58
2022/12/30 01:31:48;;;;;;;0.60;0.60;;;;;;;5.50;99.25;96808.69;29395;238;63009;-57
2022/12/30 01:32:21;;;;;;;0.50;0.50;;;;;;;5.50;99.19;96808.69;29395;244;63009;-58
2022/12/30 01:32:53;;;;;;;0.50;0.50;;;;;;;5.51;99.46;96810.31;29395;203;63005;-57
2022/12/30 01:33:24;;;;;;;0.50;0.50;;;;;;;5.51;99.46;96815.69;29395;203;63009;-57
2022/12/30 01:33:55;;;;;;;0.50;0.50;;;;;;;5.50;99.28;96816.75;29395;209;63005;-71
2022/12/30 01:34:27;;;;;;;0.60;0.60;;;;;;;5.50;99.42;96815.94;29395;214;63009;-72
2022/12/30 01:34:58;;;;;;;0.55;0.55;;;;;;;5.49;99.82;96814.31;29395;240;63005;-59
2022/12/30 01:35:31;;;;;;;0.60;0.60;;;;;;;5.48;99.76;96818.09;29394;202;64013;-72
2022/12/30 01:36:05;;;;;;;0.50;0.50;;;;;;;5.47;99.85;96819.16;29395;210;63006;-58
2022/12/30 01:36:38;;;;;;;0.50;0.50;;;;;;;5.47;99.97;96824.53;29395;264;63014;-57
2022/12/30 01:37:10;;;;;;;0.60;0.60;;;;;;;5.48;100.00;96820.78;29395;282;63004;-74
2022/12/30 01:37:44;;;;;;;0.50;0.50;;;;;;;5.50;100.00;96829.41;29395;228;63009;-57
2022/12/30 01:38:16;;;;;;;0.60;0.60;;;;;;;5.50;100.00;96829.41;29395;208;63004;-57
2022/12/30 01:38:47;;;;;;;0.50;0.50;;;;;;;5.49;100.00;96820.53;29395;317;63009;-57
2022/12/30 01:39:19;;;;;;;0.60;0.60;;;;;;;5.50;100.00;96818.62;29394;241;64009;-57
2022/12/30 01:39:50;;;;;;;0.50;0.50;;;;;;;5.50;100.00;96824.03;29395;214;63009;-73
2022/12/30 01:40:21;;;;;;;0.50;0.50;;;;;;;5.49;100.00;96822.41;29394;217;64009;-57
2022/12/30 01:40:56;;;;;;;0.60;0.60;;;;;;;5.47;100.00;96829.91;29395;235;63009;-73
2022/12/30 01:41:27;;;;;;;0.55;0.55;;;;;;;5.46;100.00;96828.31;29395;203;63015;-72
2022/12/30 01:42:00;;;;;;;0.55;0.55;;;;;;;5.45;100.00;96826.69;29395;240;63009;-71
2022/12/30 01:42:38;;;;;;;0.60;0.60;;;;;;;5.46;100.00;96831.00;29395;255;63005;-57
2022/12/30 01:43:16;;;;;;;0.50;0.50;;;;;;;5.48;99.81;96832.34;29394;205;64013;-57
2022/12/30 01:43:49;;;;;;;0.60;0.60;;;;;;;5.46;99.90;96829.13;29395;213;63004;-57
2022/12/30 01:44:59;;;;;;;0.60;0.60;;;;;;;5.46;99.65;96834.50;29395;324;63009;-57
2022/12/30 01:45:31;;;;;;;0.50;0.50;;;;;;;5.46;100.00;96833.69;29395;240;63024;-58
2022/12/30 01:46:05;;;;;;;0.50;0.50;;;;;;;5.47;100.00;96835.31;29395;221;63010;-56
2022/12/30 01:46:37;;;;;;;0.60;0.60;;;;;;;5.47;100.00;96829.91;29395;233;63009;-57
2022/12/30 01:47:14;;;;;;;0.50;0.50;;;;;;;5.45;99.84;96832.06;29395;234;63009;-71
2022/12/30 01:47:56;;;;;;;0.60;0.60;;;;;;;5.43;100.00;96823.44;29395;225;63009;-74
2022/12/30 01:48:32;;;;;;;0.55;0.55;;;;;;;5.42;100.00;96837.97;29394;210;64009;-57
2022/12/30 01:49:03;;;;;;;0.50;0.50;;;;;;;5.41;100.00;96836.34;29395;259;63009;-71
2022/12/30 01:49:39;;;;;;;0.60;0.60;;;;;;;5.38;100.00;96838.47;29395;353;63004;-57
2022/12/30 01:50:22;;;;;;;0.50;0.50;;;;;;;5.38;100.00;96840.38;29395;214;63009;-57
2022/12/30 01:51:01;;;;;;;0.50;0.50;;;;;;;5.36;100.00;96840.63;29395;206;63004;-57
2022/12/30 01:51:33;;;;;;;0.50;0.50;;;;;;;5.35;100.00;96839.00;29395;204;63009;-68
2022/12/30 01:52:05;;;;;;;0.50;0.50;;;;;;;5.37;100.00;96842.25;29395;218;63009;-57
2022/12/30 01:52:39;;;;;;;0.60;0.60;;;;;;;5.39;100.00;96848.19;29395;214;63009;-57
2022/12/30 01:53:19;;;;;;;0.60;0.60;;;;;;;5.39;100.00;96842.78;29395;229;63004;-57
2022/12/30 01:53:51;;;;;;;0.60;0.60;;;;;;;5.41;100.00;96844.41;29416;204;64014;-73
2022/12/30 01:54:22;;;;;;;0.50;0.50;;;;;;;5.43;100.00;96844.97;29395;210;63005;-56
2022/12/30 01:55:01;;;;;;;0.50;0.50;;;;;;;5.43;100.00;96839.59;29395;217;63009;-71
2022/12/30 01:55:39;;;;;;;0.52;0.52;;;;;;;5.41;100.00;96841.72;29394;218;64009;-71
2022/12/30 01:56:51;;;;;;;0.50;0.50;;;;;;;5.41;100.00;96842.53;29395;204;63009;-57
2022/12/30 01:57:24;;;;;;;0.55;0.55;;;;;;;5.40;100.00;96843.59;29417;206;63008;-57
2022/12/30 01:57:57;;;;;;;0.50;0.50;;;;;;;5.42;100.00;96848.72;29394;202;64013;-57
2022/12/30 01:58:40;;;;;;;0.50;0.50;;;;;;;5.50;99.91;96840.16;29395;231;63004;-75
2022/12/30 01:59:17;;;;;;;0.60;0.60;;;;;;;5.51;99.78;96844.47;29394;205;64013;-57
2022/12/30 01:59:53;;;;;;;0.50;0.50;;;;;;;5.49;99.77;96849.31;29395;212;63004;-58
2022/12/30 02:00:25;;;;;;;0.60;0.60;;;;;;;5.49;99.83;96839.34;29395;255;63009;-58
2022/12/30 02:00:59;;;;;;;0.60;0.60;;;;;;;5.53;99.61;96842.34;29395;215;63004;-58
2022/12/30 02:01:36;;;;;;;0.60;0.60;;;;;;;5.56;99.37;96834.53;29395;202;63020;-58
2022/12/30 02:02:11;;;;;;;0.50;0.50;;;;;;;5.54;99.04;96835.88;29395;295;63005;-57
2022/12/30 02:02:43;;;;;;;0.57;0.57;;;;;;;5.53;99.07;96834.25;29395;216;63016;-57
2022/12/30 02:03:15;;;;;;;0.50;0.50;;;;;;;5.51;99.08;96825.63;29394;231;64009;-74
2022/12/30 02:04:09;;;;;;;0.50;0.50;;;;;;;5.54;99.11;96830.50;29395;251;63009;-57
2022/12/30 02:04:41;;;;;;;0.60;0.60;;;;;;;5.54;98.95;96830.50;29395;227;63005;-57
2022/12/30 02:05:14;;;;;;;0.50;0.50;;;;;;;5.58;98.91;96842.34;29395;325;63009;-57
2022/12/30 02:05:50;;;;;;;0.50;0.50;;;;;;;5.59;98.52;96839.38;29395;231;63004;-57
2022/12/30 02:06:30;;;;;;;0.50;0.50;;;;;;;5.56;98.64;96834.53;29395;207;63009;-57
2022/12/30 02:07:19;;;;;;;0.57;0.57;;;;;;;5.52;98.64;96838.84;29417;215;63004;-74
2022/12/30 02:08:00;;;;;;;0.60;0.60;;;;;;;5.48;99.13;96847.69;29395;205;63008;-57
2022/12/30 02:08:34;;;;;;;0.60;0.60;;;;;;;5.45;99.10;96840.13;29416;198;64008;-72
2022/12/30 02:09:07;;;;;;;0.50;0.50;;;;;;;5.43;99.39;96844.97;29395;284;63009;-57
2022/12/30 02:09:39;;;;;;;0.52;0.52;;;;;;;5.41;99.28;96842.53;29395;202;63005;-57
2022/12/30 02:10:13;;;;;;;0.50;0.50;;;;;;;5.39;99.73;96845.50;29395;221;63009;-58
2022/12/30 02:10:55;;;;;;;0.60;0.60;;;;;;;5.39;99.82;96850.88;29395;298;63005;-57
2022/12/30 02:11:28;;;;;;;0.60;0.60;;;;;;;5.39;100.00;96842.78;29395;261;63009;-57
2022/12/30 02:12:02;;;;;;;0.50;0.50;;;;;;;5.38;100.00;96849.25;29395;262;63005;-57
2022/12/30 02:12:34;;;;;;;0.60;0.60;;;;;;;5.37;100.00;96847.63;29395;219;63009;-57
2022/12/30 02:13:05;;;;;;;0.50;0.50;;;;;;;5.35;99.98;96847.06;29394;229;64009;-57
2022/12/30 02:13:37;;;;;;;0.60;0.60;;;;;;;5.34;100.00;96848.16;29394;252;64013;-58
2022/12/30 02:14:08;;;;;;;0.60;0.60;;;;;;;5.32;100.00;96850.28;29395;216;63004;-57
2022/12/30 02:14:42;;;;;;;0.60;0.60;;;;;;;5.31;100.00;96845.97;29395;210;63009;-70
2022/12/30 02:15:17;;;;;;;0.60;0.60;;;;;;;5.29;100.00;96845.41;29395;206;63004;-56
2022/12/30 02:16:18;;;;;;;0.60;0.60;;;;;;;5.33;100.00;96846.53;29395;322;63009;-56
2022/12/30 02:17:08;;;;;;;0.60;0.60;;;;;;;5.36;99.49;96840.63;29417;245;63011;-58
2022/12/30 02:18:17;;;;;;;0.60;0.60;;;;;;;5.34;99.70;96840.06;29395;210;63009;-56
2022/12/30 02:19:33;;;;;;;0.60;0.60;;;;;;;5.37;99.29;96828.78;29394;203;64009;-56
2022/12/30 02:20:49;;;;;;;0.60;0.60;;;;;;;5.33;99.52;96827.69;29395;238;63004;-57
2022/12/30 02:22:04;;;;;;;0.60;0.60;;;;;;;5.35;99.44;96822.84;29395;342;63009;-56
2022/12/30 02:23:30;;;;;;;0.60;0.60;;;;;;;5.29;99.51;96821.22;29395;235;63004;-70
2022/12/30 02:24:45;;;;;;;0.60;0.60;;;;;;;5.31;99.24;96816.38;29394;218;64014;-70
2022/12/30 02:26:17;;;;;;;0.60;0.60;;;;;;;5.28;99.34;96814.22;29395;206;63005;-56
2022/12/30 02:27:26;;;;;;;0.60;0.60;;;;;;;5.24;99.23;96823.88;29395;222;63019;-76
2022/12/30 02:28:45;;;;;;;0.60;0.60;;;;;;;5.24;99.23;96831.13;29395;240;63004;-57
2022/12/30 02:30:00;;;;;;;0.60;0.60;;;;;;;5.19;99.25;96829.25;29394;236;64028;-57
2022/12/30 02:31:33;;;;;;;0.60;0.60;;;;;;;5.14;99.97;96831.91;29395;208;63008;-75
2022/12/30 02:32:41;;;;;;;0.70;0.70;;;;;;;5.12;100.00;96838.59;29395;235;63005;-71
2022/12/30 02:33:41;;;;;;;0.60;0.60;;;;;;;5.13;100.00;96830.28;29395;199;63009;-57
2022/12/30 02:34:42;;;;;;;0.60;0.60;;;;;;;5.09;100.00;96839.94;29395;224;63005;-57
2022/12/30 02:35:41;;;;;;;0.60;0.60;;;;;;;5.08;100.00;96835.63;29416;228;64009;-57
2022/12/30 02:36:35;;;;;;;0.60;0.60;;;;;;;5.11;100.00;96835.09;29395;239;63009;-57
2022/12/30 02:37:52;;;;;;;0.60;0.60;;;;;;;5.12;100.00;96835.91;29395;220;63004;-57
2022/12/30 02:38:52;;;;;;;0.60;0.60;;;;;;;5.11;100.00;96836.97;29395;232;63009;-57
2022/12/30 02:39:59;;;;;;;0.60;0.60;;;;;;;5.04;100.00;96829.94;29395;271;63009;-72
2022/12/30 02:44:58;;;;;;;0.60;0.60;;;;;;;5.05;100.00;96849.56;29395;231;63017;-75
2022/12/30 02:45:39;;;;;;;0.60;0.60;;;;;;;5.02;100.00;96844.72;29395;215;63004;-57
2022/12/30 02:46:12;;;;;;;0.60;0.60;;;;;;;5.00;99.94;96853.03;29416;203;64014;-57
2022/12/30 02:46:54;;;;;;;0.55;0.55;;;;;;;5.00;100.00;96850.34;29395;260;63005;-75
2022/12/30 02:47:53;;;;;;;0.60;0.60;;;;;;;4.99;100.00;96850.59;29395;206;63009;-72
2022/12/30 02:48:31;;;;;;;0.60;0.60;;;;;;;5.02;100.00;96850.09;29395;215;63005;-57
2022/12/30 02:49:05;;;;;;;0.50;0.50;;;;;;;5.02;100.00;96853.59;29395;212;63009;-57
2022/12/30 02:49:39;;;;;;;0.60;0.60;;;;;;;5.04;100.00;96853.34;29395;213;63005;-57
2022/12/30 02:52:17;;;;;;;;;;;;;;;5.03;100.00;96851.72;29996;983;6008;-78
2022/12/30 02:52:50;;;;;;;0.55;0.55;;;;;;;5.11;100.00;96847.75;29400;197;63004;-73
2022/12/30 02:53:28;;;;;;;0.57;0.57;;;;;;;5.10;99.46;96848.81;29395;229;63001;-56
2022/12/30 02:53:59;;;;;;;0.60;0.60;;;;;;;5.10;99.33;96851.50;29395;233;63005;-57
2022/12/30 02:54:31;;;;;;;0.60;0.60;;;;;;;5.07;99.30;96850.12;29395;199;63001;-71
2022/12/30 02:55:05;;;;;;;0.60;0.60;;;;;;;5.05;99.62;96852.25;29395;236;63005;-70
2022/12/30 02:55:37;;;;;;;0.50;0.50;;;;;;;5.04;99.46;96847.94;29395;299;63000;-57
2022/12/30 02:56:09;;;;;;;0.60;0.60;;;;;;;5.01;99.73;96849.28;29395;371;63013;-57
2022/12/30 02:56:51;;;;;;;0.50;0.50;;;;;;;5.01;99.98;96848.47;29395;238;63000;-57
2022/12/30 02:57:31;;;;;;;0.50;0.50;;;;;;;5.00;99.83;96853.03;29394;237;64013;-70
2022/12/30 02:58:03;;;;;;;0.60;0.60;;;;;;;4.98;99.84;96854.34;29417;202;63004;-57
2022/12/30 03:03:57;;;;;;;0.60;0.60;;;;;;;4.98;100.00;96854.34;29394;207;64009;-68
2022/12/30 03:04:28;;;;;;;0.60;0.60;;;;;;;4.92;99.68;96860.75;29394;238;64013;-74
2022/12/30 03:05:26;;;;;;;0.60;0.60;;;;;;;4.91;99.73;96853.75;29395;239;63005;-57
2022/12/30 03:06:34;;;;;;;0.60;0.60;;;;;;;4.87;99.97;96852.66;29395;216;63004;-57
2022/12/30 03:07:45;;;;;;;0.60;0.60;;;;;;;4.85;100.00;96855.59;29395;206;63009;-71
2022/12/30 03:08:43;;;;;;;0.60;0.60;;;;;;;4.84;100.00;96850.50;29395;232;63004;-71
2022/12/30 03:11:12;;;;;;;0.60;0.60;;;;;;;4.85;100.00;96860.19;29394;202;64014;-57
2022/12/30 03:12:05;;;;;;;0.60;0.60;;;;;;;4.85;100.00;96860.97;29395;232;63018;-56
2022/12/30 03:12:50;;;;;;;0.60;0.60;;;;;;;4.83;100.00;96867.69;29395;242;63004;-71
2022/12/30 03:13:31;;;;;;;0.57;0.57;;;;;;;4.83;100.00;96868.50;29395;204;63009;-56
2022/12/30 03:14:22;;;;;;;;;;;;;;;4.82;100.00;96872.28;29996;983;6000;-57
2022/12/30 03:15:05;;;;;;;0.60;0.60;;;;;;;4.84;100.00;96869.31;29399;213;64008;-57
2022/12/30 03:15:53;;;;;;;0.60;0.60;;;;;;;4.85;100.00;96871.72;29394;216;64013;-57
2022/12/30 03:16:34;;;;;;;0.55;0.55;;;;;;;4.84;100.00;96858.56;29395;247;63005;-58
2022/12/30 03:17:21;;;;;;;0.60;0.60;;;;;;;4.81;100.00;96870.66;29395;202;63023;-57
2022/12/30 03:17:53;;;;;;;0.60;0.60;;;;;;;4.79;100.00;96866.59;29395;358;63011;-57
2022/12/30 03:18:28;;;;;;;0.60;0.60;;;;;;;4.77;100.00;96863.34;29394;202;64013;-57
2022/12/30 03:19:04;;;;;;;0.60;0.60;;;;;;;4.76;100.00;96864.41;29395;214;63005;-58
2022/12/30 03:19:40;;;;;;;0.60;0.60;;;;;;;4.76;100.00;96867.09;29395;206;63009;-71
2022/12/30 03:20:15;;;;;;;0.60;0.60;;;;;;;4.74;100.00;96864.66;29395;230;63006;-57
2022/12/30 03:20:51;;;;;;;0.60;0.60;;;;;;;4.73;100.00;96873.78;29395;258;63009;-57
2022/12/30 03:21:25;;;;;;;0.50;0.50;;;;;;;4.74;100.00;96866.53;29395;216;63004;-72
2022/12/30 03:21:57;;;;;;;0.60;0.60;;;;;;;4.73;100.00;96863.03;29394;286;64013;-72
2022/12/30 03:27:05;;;;;;;0.60;0.60;;;;;;;4.67;100.00;96872.94;29417;207;63009;-57
2022/12/30 03:27:40;;;;;;;0.60;0.60;;;;;;;4.64;100.00;96868.06;29394;213;64009;-56
2022/12/30 03:28:14;;;;;;;0.60;0.60;;;;;;;4.64;100.00;96878.81;29395;282;63009;-57
2022/12/30 03:28:50;;;;;;;0.60;0.60;;;;;;;4.62;100.00;96872.06;29395;202;63004;-58
2022/12/30 03:29:25;;;;;;;0.60;0.60;;;;;;;4.62;100.00;96874.75;29395;225;63014;-57
2022/12/30 03:30:04;;;;;;;0.50;0.50;;;;;;;4.59;100.00;96873.41;29395;275;63004;-57
2022/12/30 03:30:44;;;;;;;0.60;0.60;;;;;;;4.59;100.00;96868.03;29395;279;63009;-57
2022/12/30 03:31:17;;;;;;;0.50;0.50;;;;;;;4.59;100.00;96870.72;29395;204;63005;-57
2022/12/30 03:31:49;;;;;;;0.50;0.50;;;;;;;4.58;100.00;96871.78;29395;219;63009;-57
2022/12/30 03:32:22;;;;;;;0.60;0.60;;;;;;;4.59;100.00;96868.03;29395;202;63005;-57
2022/12/30 03:32:55;;;;;;;0.50;0.50;;;;;;;4.58;100.00;96862.91;29394;252;64013;-57
2022/12/30 03:33:28;;;;;;;0.60;0.60;;;;;;;4.58;100.00;96865.59;29395;223;63005;-71
2022/12/30 03:34:02;;;;;;;0.50;0.50;;;;;;;4.58;100.00;96865.59;29395;255;63011;-57
2022/12/30 03:34:35;;;;;;;0.52;0.52;;;;;;;4.58;100.00;96866.41;29395;266;63004;-57
2022/12/30 03:35:07;;;;;;;0.60;0.60;;;;;;;4.57;100.00;96864.78;29395;210;63009;-57
2022/12/30 03:35:48;;;;;;;0.60;0.60;;;;;;;4.56;100.00;96863.16;29395;239;63004;-72
2022/12/30 03:36:46;;;;;;;0.60;0.60;;;;;;;4.56;100.00;96863.16;29417;221;63009;-57
2022/12/30 03:37:31;;;;;;;0.60;0.60;;;;;;;4.57;100.00;96872.84;29395;218;63004;-57
2022/12/30 03:38:09;;;;;;;0.60;0.60;;;;;;;4.56;100.00;96865.03;29394;197;64014;-57
2022/12/30 03:38:55;;;;;;;0.60;0.60;;;;;;;4.54;100.00;96870.66;29395;232;63005;-58
2022/12/30 03:39:40;;;;;;;0.60;0.60;;;;;;;4.54;100.00;96876.03;29395;229;63009;-57
2022/12/30 03:40:31;;;;;;;0.50;0.50;;;;;;;4.55;100.00;96866.91;29395;218;63005;-57
2022/12/30 03:41:06;;;;;;;0.50;0.50;;;;;;;4.55;100.00;96876.84;29417;203;63009;-56
2022/12/30 03:41:39;;;;;;;0.60;0.60;;;;;;;4.53;100.00;96869.03;29395;205;63015;-71
2022/12/30 03:42:12;;;;;;;0.60;0.60;;;;;;;4.53;100.00;96873.59;29395;217;63009;-57
2022/12/30 03:42:46;;;;;;;0.60;0.60;;;;;;;4.53;100.00;96869.03;29394;198;64009;-57
2022/12/30 03:43:18;;;;;;;0.60;0.60;;;;;;;4.53;100.00;96873.59;29395;235;63009;-73
2022/12/30 03:43:50;;;;;;;0.60;0.60;;;;;;;4.54;100.00;96870.66;29395;309;63004;-71
2022/12/30 03:44:26;;;;;;;0.60;0.60;;;;;;;4.56;100.00;96868.53;29395;278;63009;-71
2022/12/30 03:45:01;;;;;;;0.60;0.60;;;;;;;4.60;100.00;96872.34;29395;269;63004;-73
2022/12/30 03:45:33;;;;;;;0.60;0.60;;;;;;;4.61;100.00;96871.25;29395;210;63009;-58
2022/12/30 03:46:04;;;;;;;0.60;0.60;;;;;;;4.62;100.00;96870.19;29395;202;63005;-57
2022/12/30 03:46:36;;;;;;;0.52;0.52;;;;;;;4.63;100.00;96874.50;29395;197;63009;-58
2022/12/30 03:47:16;;;;;;;0.60;0.60;;;;;;;4.62;100.00;96878.25;29395;374;63005;-56
2022/12/30 03:47:50;;;;;;;0.60;0.60;;;;;;;4.63;100.00;96869.13;29394;238;64013;-56
2022/12/30 03:48:21;;;;;;;0.60;0.60;;;;;;;4.64;100.00;96868.06;29395;280;63005;-57
2022/12/30 03:48:56;;;;;;;0.60;0.60;;;;;;;4.65;100.00;96872.38;29395;233;63009;-58
2022/12/30 03:49:29;;;;;;;0.60;0.60;;;;;;;4.65;100.00;96867.00;29395;298;63005;-57
2022/12/30 03:50:00;;;;;;;0.50;0.50;;;;;;;4.69;100.00;96862.75;29395;240;63009;-57
2022/12/30 03:50:31;;;;;;;0.50;0.50;;;;;;;4.69;99.65;96865.44;29395;216;63004;-56
2022/12/30 03:51:04;;;;;;;0.60;0.60;;;;;;;4.69;99.67;96862.75;29395;245;63016;-57
2022/12/30 03:51:35;;;;;;;0.52;0.52;;;;;;;4.71;99.67;96866.00;29395;228;63016;-58
2022/12/30 03:52:07;;;;;;;0.50;0.50;;;;;;;4.76;99.05;96867.91;29395;223;63008;-57