Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:09;;;;;;;14.57;7.97;;;19.10;99.90;;;;;;4414112;28;657496;-74
2021/06/22 00:02:58;;;;;;;14.40;7.93;;;19.00;99.90;;;;;;4437018;28;657593;-73
2021/06/22 00:05:46;;;;;;;19.00;8.67;;;19.00;99.90;;;;;;4421817;28;659121;-74
2021/06/22 00:08:34;;;;;;;20.43;9.10;;;19.10;99.90;;;;;;4430378;28;657408;-73
2021/06/22 00:11:21;;;;;;;19.33;9.17;;;19.10;99.90;;;;;;4449625;28;657399;-73
2021/06/22 00:14:09;;;;;;;16.00;8.23;;;19.10;99.90;;;;;;4430727;28;657882;-73
2021/06/22 00:16:56;;;;;;;20.93;8.93;;;19.10;99.90;;;;;;4453041;28;657805;-73
2021/06/22 00:19:45;;;;;;;16.90;8.03;;;19.10;99.90;;;;;;4429815;28;658142;-74
2021/06/22 00:22:33;;;;;;;19.40;8.10;;;19.10;99.90;;;;;;4429854;28;658144;-74
2021/06/22 00:25:21;;;;;;;18.93;8.93;;;19.10;99.90;;;;;;4451127;28;657718;-74
2021/06/22 00:28:08;;;;;;;20.23;8.77;;;19.10;99.90;;;;;;4429016;28;658128;-74
2021/06/22 00:30:56;;;;;;;14.63;7.97;;;19.00;99.90;;;;;;4451840;28;658405;-74
2021/06/22 00:33:43;;;;;;;14.17;8.23;;;19.00;99.90;;;;;;4415628;28;657779;-74
2021/06/22 00:36:32;;;;;;;19.67;7.97;;;19.00;99.90;;;;;;4435475;28;659270;-74
2021/06/22 00:39:20;;;;;;;16.13;7.47;;;19.00;99.90;;;;;;4407290;28;658038;-74
2021/06/22 00:42:08;;;;;;;14.47;7.90;;;19.00;99.90;;;;;;4423807;28;657686;-74
2021/06/22 00:44:58;;;;;;;17.07;8.80;;;19.00;99.90;;;;;;4431375;28;659090;-74
2021/06/22 00:47:46;;;;;;;17.03;7.73;;;19.00;99.90;;;;;;4412487;28;658052;-74
2021/06/22 00:50:34;;;;;;;21.00;7.90;;;19.00;99.90;;;;;;4412860;28;657222;-74
2021/06/22 00:53:23;;;;;;;12.03;7.37;;;19.00;99.90;;;;;;4435101;28;658695;-74
2021/06/22 00:56:11;;;;;;;15.60;7.00;;;19.00;99.90;;;;;;4416341;28;658773;-74
2021/06/22 00:58:58;;;;;;;16.07;7.10;;;19.00;99.90;;;;;;4415987;28;657421;-74
2021/06/22 01:01:46;;;;;;;19.97;7.43;;;18.90;99.90;;;;;;4451551;28;657920;-74
2021/06/22 01:04:33;;;;;;;12.73;7.50;;;19.00;99.90;;;;;;4432468;28;657694;-74
2021/06/22 01:07:21;;;;;;;13.87;7.57;;;19.00;99.90;;;;;;4455399;28;658400;-74
2021/06/22 01:10:11;;;;;;;21.93;8.03;;;18.90;99.90;;;;;;4429457;28;657515;-74
2021/06/22 01:12:59;;;;;;;19.10;8.20;;;18.80;99.90;;;;;;4432555;28;657803;-75
2021/06/22 01:15:46;;;;;;;17.13;7.43;;;18.80;99.90;;;;;;4439797;28;658165;-74
2021/06/22 01:18:34;;;;;;;12.63;7.70;;;18.80;99.90;;;;;;4415780;28;657565;-74
2021/06/22 01:21:23;;;;;;;15.03;7.60;;;18.80;99.90;;;;;;4434582;28;658311;-74
2021/06/22 01:24:12;;;;;;;20.80;8.17;;;18.80;99.90;;;;;;4411657;28;658782;-74
2021/06/22 01:26:59;;;;;;;15.93;7.50;;;18.70;99.90;;;;;;4408765;28;658099;-74
2021/06/22 01:29:47;;;;;;;15.83;7.47;;;18.70;99.90;;;;;;4403679;28;657471;-74
2021/06/22 01:32:35;;;;;;;15.70;7.57;;;18.70;99.90;;;;;;4377832;28;657793;-74
2021/06/22 01:35:23;;;;;;;12.93;7.33;;;18.70;99.90;;;;;;4383942;28;657834;-74
2021/06/22 01:38:13;;;;;;;16.40;8.10;;;18.60;99.90;;;;;;4415801;28;658066;-74
2021/06/22 01:41:00;;;;;;;20.13;7.87;;;18.70;99.90;;;;;;4398810;28;658443;-74
2021/06/22 01:43:48;;;;;;;16.20;8.87;;;18.60;99.90;;;;;;4409679;28;657542;-75
2021/06/22 01:46:35;;;;;;;15.13;8.13;;;18.50;99.90;;;;;;4433844;28;657632;-75
2021/06/22 01:49:23;;;;;;;15.55;8.00;;;18.50;99.90;;;;;;4415616;28;658119;-74
2021/06/22 01:52:11;;;;;;;15.27;9.07;;;18.60;99.90;;;;;;4437464;28;658201;-75
2021/06/22 01:55:08;;;;;;;16.70;8.37;;;18.60;99.90;;;;;;4413474;28;657785;-75
2021/06/22 01:57:56;;;;;;;14.90;8.07;;;18.50;99.90;;;;;;4387378;28;657738;-75
2021/06/22 02:00:45;;;;;;;18.23;8.07;;;18.40;99.90;;;;;;4397747;28;657629;-75
2021/06/22 02:03:33;;;;;;;14.43;7.93;;;18.40;99.90;;;;;;4396703;28;657947;-75
2021/06/22 02:06:21;;;;;;;17.53;7.97;;;18.50;99.90;;;;;;4431912;28;658506;-75
2021/06/22 02:09:09;;;;;;;12.10;7.17;;;18.60;99.90;;;;;;4414084;28;658046;-75
2021/06/22 02:11:58;;;;;;;15.93;8.83;;;18.40;99.90;;;;;;4432488;28;658091;-75
2021/06/22 02:14:45;;;;;;;17.23;8.67;;;18.40;99.90;;;;;;4413461;28;658907;-75
2021/06/22 02:17:33;;;;;;;14.50;7.67;;;18.40;99.90;;;;;;4414081;28;657528;-75
2021/06/22 02:20:20;;;;;;;15.17;7.70;;;18.40;99.90;;;;;;4437106;28;657620;-75
2021/06/22 02:23:08;;;;;;;14.87;7.80;;;18.40;99.90;;;;;;4409410;28;657346;-73
2021/06/22 02:25:55;;;;;;;22.42;9.93;;;18.40;99.90;;;;;;4424935;28;658243;-73
2021/06/22 02:28:44;;;;;;;15.50;7.70;;;18.40;99.90;;;;;;4414441;28;657691;-73
2021/06/22 02:31:32;;;;;;;14.37;7.53;;;18.30;99.90;;;;;;4437473;28;657826;-73
2021/06/22 02:34:20;;;;;;;16.33;8.47;;;18.30;99.90;;;;;;4414880;28;657351;-74
2021/06/22 02:37:08;;;;;;;11.60;8.10;;;18.30;99.90;;;;;;4404278;28;658281;-73
2021/06/22 02:39:55;;;;;;;12.87;7.93;;;18.20;99.90;;;;;;4402014;28;659136;-73
2021/06/22 02:42:43;;;;;;;15.53;8.17;;;18.30;99.90;;;;;;4387443;28;657490;-73
2021/06/22 02:45:33;;;;;;;18.37;8.00;;;18.30;99.90;;;;;;4416123;28;657650;-73
2021/06/22 02:48:21;;;;;;;13.53;8.10;;;18.30;99.90;;;;;;4392058;28;659269;-73
2021/06/22 02:51:09;;;;;;;20.87;8.73;;;18.40;99.90;;;;;;4402689;28;657699;-73
2021/06/22 02:53:57;;;;;;;16.00;7.77;;;18.40;99.90;;;;;;4432686;28;657934;-73
2021/06/22 02:56:45;;;;;;;13.10;8.13;;;18.40;99.90;;;;;;4410674;28;658701;-73
2021/06/22 02:59:32;;;;;;;13.43;8.27;;;18.50;99.90;;;;;;4437171;28;657792;-73
2021/06/22 03:02:21;;;;;;;15.33;8.13;;;18.50;99.90;;;;;;4414151;28;657961;-73
2021/06/22 03:05:10;;;;;;;17.33;7.90;;;18.60;99.90;;;;;;4413704;28;657802;-73
2021/06/22 03:07:57;;;;;;;12.23;8.17;;;18.60;99.90;;;;;;4432569;28;657859;-73
2021/06/22 03:10:45;;;;;;;22.57;8.40;;;18.60;99.90;;;;;;4409928;28;659068;-73
2021/06/22 03:13:33;;;;;;;13.43;7.60;;;18.70;99.90;;;;;;4432613;28;657453;-73
2021/06/22 03:16:21;;;;;;;13.60;8.43;;;18.80;99.90;;;;;;4436132;28;658589;-73
2021/06/22 03:19:10;;;;;;;14.63;8.00;;;18.80;99.90;;;;;;4404511;28;657861;-73
2021/06/22 03:21:58;;;;;;;15.97;8.37;;;18.90;99.90;;;;;;4406742;28;657471;-73
2021/06/22 03:24:46;;;;;;;23.10;8.90;;;18.90;99.90;;;;;;4414922;28;658978;-73
2021/06/22 03:27:33;;;;;;;16.47;9.13;;;19.00;99.90;;;;;;4418736;28;657865;-73
2021/06/22 03:30:21;;;;;;;20.93;9.30;;;19.10;99.90;;;;;;4453635;28;658819;-73
2021/06/22 03:33:09;;;;;;;16.07;9.50;;;19.20;99.90;;;;;;4430786;28;657496;-73
2021/06/22 03:35:58;;;;;;;16.67;8.47;;;19.40;99.90;;;;;;4450003;28;657162;-73
2021/06/22 03:38:45;;;;;;;15.10;8.90;;;19.50;99.90;;;;;;4395927;28;658322;-73
2021/06/22 03:41:33;;;;;;;12.23;8.17;;;19.60;99.90;;;;;;4395879;28;657526;-73
2021/06/22 03:44:21;;;;;;;11.23;7.30;;;19.70;99.90;;;;;;4414779;28;659531;-73
2021/06/22 03:47:08;;;;;;;15.27;7.90;;;19.80;99.90;;;;;;4419460;28;658009;-73
2021/06/22 03:49:56;;;;;;;19.63;7.50;;;19.80;99.90;;;;;;4449473;28;658072;-73
2021/06/22 03:52:45;;;;;;;14.87;8.27;;;19.90;99.90;;;;;;4430775;28;657717;-73
2021/06/22 03:55:33;;;;;;;15.87;8.23;;;19.90;99.90;;;;;;4432766;28;658468;-73
2021/06/22 03:58:21;;;;;;;13.67;7.53;;;20.10;99.90;;;;;;4453973;28;658835;-73
2021/06/22 04:01:08;;;;;;;14.60;8.13;;;20.20;99.90;;;;;;4430328;28;657589;-73
2021/06/22 04:03:56;;;;;;;9.57;7.27;;;20.40;99.90;;;;;;4452961;28;658056;-73
2021/06/22 04:06:43;;;;;;;20.23;8.47;;;20.50;99.90;;;;;;4431537;28;656985;-73
2021/06/22 04:09:32;;;;;;;15.33;7.87;;;20.50;99.90;;;;;;4449223;28;658562;-72
2021/06/22 04:12:20;;;;;;;16.97;8.13;;;20.60;99.90;;;;;;4430312;28;658381;-73
2021/06/22 04:15:09;;;;;;;17.60;7.70;;;20.70;99.90;;;;;;4430301;28;657656;-73
2021/06/22 04:18:03;;;;;;;16.50;8.03;;;20.80;99.90;;;;;;4453144;28;657812;-73
2021/06/22 04:20:51;;;;;;;17.67;8.60;;;21.00;99.90;;;;;;4426262;28;657687;-73
2021/06/22 04:23:39;;;;;;;22.40;9.07;;;21.00;99.90;;;;;;4430287;28;657416;-73
2021/06/22 04:26:28;;;;;;;17.03;8.77;;;21.10;99.90;;;;;;4448764;28;657497;-73
2021/06/22 04:29:16;;;;;;;18.27;8.50;;;21.30;99.90;;;;;;4413259;28;658520;-73
2021/06/22 04:32:04;;;;;;;17.40;8.97;;;21.40;99.90;;;;;;4411742;28;657885;-72
2021/06/22 04:34:53;;;;;;;18.23;8.67;;;21.50;99.90;;;;;;4441297;28;657678;-73
2021/06/22 04:37:40;;;;;;;21.33;8.97;;;21.60;99.90;;;;;;4417358;28;658373;-73
2021/06/22 04:40:29;;;;;;;24.60;9.20;;;21.70;99.90;;;;;;4412187;28;658069;-73
2021/06/22 04:43:18;;;;;;;26.10;10.07;;;21.80;99.90;;;;;;4447327;28;657769;-73
2021/06/22 04:46:05;;;;;;;19.87;9.13;;;21.90;99.90;;;;;;4425180;28;659855;-73
2021/06/22 04:48:53;;;;;;;27.43;10.10;;;22.00;99.90;;;;;;4429475;28;657728;-73
2021/06/22 04:51:41;;;;;;;19.70;9.53;;;22.20;99.90;;;;;;4449328;28;658885;-73
2021/06/22 04:54:29;;;;;;;21.03;9.53;;;22.30;99.90;;;;;;4430099;28;657683;-73
2021/06/22 04:57:20;;;;;;;26.77;9.23;;;22.40;99.90;;;;;;4448875;28;657467;-72
2021/06/22 05:00:10;;;;;;;18.00;9.10;;;22.50;99.90;;;;;;4399788;28;657584;-73
2021/06/22 05:02:58;;;;;;;19.10;9.00;;;22.50;99.90;;;;;;4415359;28;657552;-72
2021/06/22 05:05:46;;;;;;;20.53;8.90;;;22.60;99.90;;;;;;4450642;28;658424;-72
2021/06/22 05:08:33;;;;;;;20.70;9.27;;;22.60;99.90;;;;;;4427572;28;657542;-72
2021/06/22 05:11:21;;;;;;;23.47;8.83;;;22.70;99.90;;;;;;4435516;28;659008;-73
2021/06/22 05:14:09;;;;;;;15.35;8.93;;;22.80;99.90;;;;;;4420296;28;658022;-73
2021/06/22 05:16:58;;;;;;;17.53;8.27;;;22.90;99.90;;;;;;4431158;28;658406;-73
2021/06/22 05:19:45;;;;;;;20.60;8.20;;;23.00;99.90;;;;;;4409011;28;659093;-73
2021/06/22 05:22:33;;;;;;;20.53;8.17;;;23.10;99.90;;;;;;4416796;28;657474;-72
2021/06/22 05:25:21;;;;;;;14.60;8.17;;;23.20;99.90;;;;;;4448614;28;658566;-73
2021/06/22 05:28:09;;;;;;;20.93;7.83;;;23.30;99.90;;;;;;4394334;28;657607;-72
2021/06/22 05:30:57;;;;;;;13.43;7.83;;;23.30;99.90;;;;;;4413474;28;658266;-73
2021/06/22 05:33:46;;;;;;;13.97;7.87;;;23.50;99.90;;;;;;4403839;28;659298;-72
2021/06/22 05:36:48;;;;;;;14.07;7.47;;;23.70;99.90;;;;;;4411755;28;658091;-73
2021/06/22 05:39:36;;;;;;;17.77;7.60;;;23.90;99.90;;;;;;4412607;28;658669;-74
2021/06/22 05:42:24;;;;;;;17.37;8.47;;;24.00;99.90;;;;;;4430284;28;657870;-73
2021/06/22 05:45:12;;;;;;;16.20;7.60;;;24.10;99.90;;;;;;4448387;28;658155;-73
2021/06/22 05:47:59;;;;;;;17.20;7.90;;;24.20;99.90;;;;;;4401371;28;658891;-72
2021/06/22 05:50:48;;;;;;;16.77;7.80;;;24.20;99.90;;;;;;4451388;28;657915;-73
2021/06/22 05:53:36;;;;;;;11.27;7.57;;;24.20;99.90;;;;;;4423824;28;658115;-73
2021/06/22 05:56:24;;;;;;;13.87;7.80;;;24.40;99.90;;;;;;4419542;28;657899;-73
2021/06/22 05:59:11;;;;;;;11.93;7.30;;;24.40;99.90;;;;;;4416230;28;657990;-73
2021/06/22 06:01:59;;;;;;;13.33;7.87;;;24.60;99.90;;;;;;4414225;28;658832;-73
2021/06/22 06:04:47;;;;;;;16.33;8.20;;;24.60;99.90;;;;;;4431765;28;657632;-74
2021/06/22 06:07:36;;;;;;;13.23;7.83;;;24.60;99.90;;;;;;4415608;28;657487;-73
2021/06/22 06:10:23;;;;;;;12.67;7.63;;;24.80;99.90;;;;;;4414514;28;657720;-73
2021/06/22 06:13:11;;;;;;;12.27;8.20;;;24.90;99.90;;;;;;4426086;28;658701;-73
2021/06/22 06:15:59;;;;;;;15.43;8.00;;;25.10;99.90;;;;;;4427053;28;657800;-72
2021/06/22 06:18:46;;;;;;;15.43;8.18;;;25.30;99.90;;;;;;4451017;28;658398;-73
2021/06/22 06:21:34;;;;;;;18.45;8.50;;;25.40;99.90;;;;;;4426038;28;657769;-74
2021/06/22 06:24:23;;;;;;;12.98;8.15;;;25.60;99.90;;;;;;4441525;28;657869;-73
2021/06/22 06:27:13;;;;;;;14.98;8.07;;;25.70;99.90;;;;;;4411819;28;658020;-73
2021/06/22 06:30:04;;;;;;;12.55;7.75;;;25.80;99.90;;;;;;4417165;28;657868;-73
2021/06/22 06:32:52;;;;;;;17.58;8.65;;;25.90;99.90;;;;;;4406255;28;658005;-73
2021/06/22 06:35:39;;;;;;;17.58;8.25;;;26.10;99.90;;;;;;4415384;28;658332;-73
2021/06/22 06:38:27;;;;;;;17.63;7.47;;;26.30;99.90;;;;;;4440702;28;657608;-74
2021/06/22 06:41:16;;;;;;;10.95;7.30;;;26.50;99.90;;;;;;4425776;28;658634;-73
2021/06/22 06:44:04;;;;;;;10.82;7.25;;;26.60;99.90;;;;;;4430593;28;657709;-73
2021/06/22 06:46:51;;;;;;;15.93;7.78;;;26.80;99.90;;;;;;4450082;28;657848;-73
2021/06/22 06:49:39;;;;;;;18.52;8.38;;;26.90;99.90;;;;;;4429993;28;657706;-73
2021/06/22 06:52:26;;;;;;;11.75;8.18;;;27.00;99.90;;;;;;4450136;28;657970;-73
2021/06/22 06:55:27;;;;;;;13.27;7.63;;;27.20;99.90;;;;;;4409712;28;657634;-73
2021/06/22 06:58:16;;;;;;;9.75;7.53;;;27.30;99.90;;;;;;4386752;28;658439;-73
2021/06/22 07:01:04;;;;;;;12.32;7.82;;;27.40;99.90;;;;;;4413460;28;656629;-73
2021/06/22 07:03:53;;;;;;;13.50;7.65;;;27.50;99.90;;;;;;4432119;28;658055;-73
2021/06/22 07:06:40;;;;;;;13.90;7.32;;;27.50;99.90;;;;;;4411759;28;659109;-73
2021/06/22 07:09:28;;;;;;;15.00;8.10;;;27.70;99.90;;;;;;4422919;28;657845;-72
2021/06/22 07:12:16;;;;;;;15.98;7.38;;;27.90;99.90;;;;;;4440988;28;657994;-73
2021/06/22 07:15:06;;;;;;;10.00;6.72;;;28.00;99.90;;;;;;4416078;28;657607;-73
2021/06/22 07:17:54;;;;;;;9.50;6.25;;;28.10;99.90;;;;;;4406483;28;657771;-73
2021/06/22 07:20:41;;;;;;;9.18;6.63;;;28.20;99.90;;;;;;4433994;28;656766;-74
2021/06/22 07:23:29;;;;;;;13.55;6.88;;;28.10;99.90;;;;;;4415510;28;657040;-73
2021/06/22 07:26:16;;;;;;;11.55;7.38;;;28.20;99.90;;;;;;4432978;28;658077;-73
2021/06/22 07:29:04;;;;;;;13.85;7.65;;;28.30;99.90;;;;;;4412707;28;658030;-73
2021/06/22 07:31:53;;;;;;;14.93;7.68;;;28.60;99.90;;;;;;4447927;28;657879;-73
2021/06/22 07:34:40;;;;;;;11.05;6.63;;;28.80;99.90;;;;;;4419590;28;658666;-73
2021/06/22 07:37:28;;;;;;;13.65;7.50;;;29.10;99.90;;;;;;4422884;28;657663;-71
2021/06/22 07:40:16;;;;;;;14.18;7.20;;;29.00;99.90;;;;;;4451750;28;658007;-74
2021/06/22 07:43:04;;;;;;;11.75;6.85;;;29.20;99.90;;;;;;4429296;28;658316;-73
2021/06/22 07:45:52;;;;;;;8.95;5.53;;;29.70;99.90;;;;;;4437819;28;658030;-74
2021/06/22 07:48:41;;;;;;;10.93;6.03;;;29.90;99.90;;;;;;4409588;28;658092;-74
2021/06/22 07:51:29;;;;;;;13.68;7.38;;;29.80;99.90;;;;;;4413024;28;657814;-73
2021/06/22 07:54:16;;;;;;;14.18;7.10;;;29.80;99.90;;;;;;4432719;28;659009;-73
2021/06/22 07:57:05;;;;;;;12.85;6.88;;;29.70;99.90;;;;;;4409214;28;657608;-72
2021/06/22 07:59:53;;;;;;;9.02;6.70;;;29.70;99.90;;;;;;4439530;28;657619;-71
2021/06/22 08:02:41;;;;;;;13.00;7.03;;;29.70;99.90;;;;;;4448729;28;655693;-75
2021/06/22 08:05:30;;;;;;;14.55;6.93;;;29.40;99.90;;;;;;4429562;28;657877;-74
2021/06/22 08:08:18;;;;;;;11.60;7.35;;;29.20;99.90;;;;;;4440229;28;657424;-72
2021/06/22 08:11:06;;;;;;;13.73;7.78;;;28.90;99.90;;;;;;4451623;28;659013;-74
2021/06/22 08:13:54;;;;;;;22.98;9.10;;;28.70;99.90;;;;;;4427737;28;657604;-71
2021/06/22 08:16:41;;;;;;;21.60;9.43;;;28.20;99.90;;;;;;4448277;28;657679;-73
2021/06/22 08:19:29;;;;;;;18.17;9.20;;;27.70;99.90;;;;;;4425736;28;657333;-71
2021/06/22 08:22:18;;;;;;;19.67;10.05;;;27.80;99.90;;;;;;4431797;28;658146;-72
2021/06/22 08:25:06;;;;;;;22.02;10.30;;;27.80;99.90;;;;;;4416679;28;658885;-71
2021/06/22 08:27:54;;;;;;;25.08;11.55;;;27.50;99.90;;;;;;4398142;28;658807;-71
2021/06/22 08:30:41;;;;;;;23.27;10.98;;;26.80;99.90;;;;;;4413946;28;659511;-73
2021/06/22 08:33:29;;;;;;;22.80;12.60;;;26.90;99.90;;;;;;4393472;28;658816;-71
2021/06/22 08:36:16;;;;;;;20.48;11.85;;;27.00;99.90;;;;;;4413303;28;659690;-67
2021/06/22 08:39:06;;;;;;;23.33;11.63;;;26.90;99.90;;;;;;4397916;28;658649;-67
2021/06/22 08:41:54;;;;;;;19.00;11.05;;;26.70;99.90;;;;;;4394216;28;658657;-67
2021/06/22 08:44:41;;;;;;;22.13;10.50;;;26.40;99.90;;;;;;4412994;28;658996;-72
2021/06/22 08:47:29;;;;;;;19.15;11.38;;;26.10;99.90;;;;;;4393910;28;659124;-73
2021/06/22 08:50:17;;;;;;;18.23;9.90;;;26.00;99.90;;;;;;4413768;28;659156;-74
2021/06/22 08:53:04;;;;;;;22.52;10.02;;;26.00;99.90;;;;;;4395822;28;658107;-73
2021/06/22 08:55:53;;;;;;;13.55;8.95;;;26.10;99.90;;;;;;4413410;28;659256;-71
2021/06/22 08:58:41;;;;;;;16.25;9.63;;;26.00;99.90;;;;;;4391242;28;658258;-73
2021/06/22 09:01:28;;;;;;;19.52;9.63;;;25.90;99.90;;;;;;4394183;28;657840;-72
2021/06/22 09:04:16;;;;;;;17.80;9.00;;;26.00;99.90;;;;;;4414340;28;658242;-73
2021/06/22 09:07:04;;;;;;;17.02;9.30;;;26.10;99.90;;;;;;4393038;28;658055;-72
2021/06/22 09:09:52;;;;;;;11.27;8.82;;;26.20;99.90;;;;;;4413750;28;658140;-73
2021/06/22 09:12:41;;;;;;;16.08;8.77;;;26.00;99.90;;;;;;4391663;28;658879;-74
2021/06/22 09:15:29;;;;;;;15.25;8.85;;;26.00;99.90;;;;;;4397959;28;657683;-73
2021/06/22 09:18:27;;;;;;;14.85;8.38;;;26.10;99.90;;;;;;4416227;28;658035;-74
2021/06/22 09:21:18;;;;;;;13.13;8.57;;;26.00;99.90;;;;;;4385755;28;659313;-74
2021/06/22 09:24:14;;;;;;;22.65;9.43;;;26.20;99.90;;;;;;4411285;28;657938;-74
2021/06/22 09:27:02;;;;;;;16.27;8.45;;;26.50;99.90;;;;;;4409687;28;657948;-74
2021/06/22 09:29:51;;;;;;;11.88;8.68;;;27.00;99.90;;;;;;4428976;28;658847;-74
2021/06/22 09:32:39;;;;;;;15.98;8.15;;;27.40;99.90;;;;;;4433248;28;657331;-74
2021/06/22 09:35:27;;;;;;;14.27;7.88;;;27.50;99.90;;;;;;4435514;28;657699;-74
2021/06/22 09:38:16;;;;;;;17.17;7.95;;;27.50;99.90;;;;;;4411778;28;658862;-73
2021/06/22 09:41:09;;;;;;;12.57;8.23;;;27.40;99.90;;;;;;4421404;28;657205;-74
2021/06/22 09:44:01;;;;;;;14.43;8.38;;;27.00;99.90;;;;;;4423017;28;657545;-73
2021/06/22 09:46:51;;;;;;;17.00;8.43;;;26.90;99.90;;;;;;4421416;28;657829;-73
2021/06/22 09:49:40;;;;;;;25.80;9.68;;;27.00;99.90;;;;;;4423399;28;658051;-74
2021/06/22 09:52:30;;;;;;;12.48;8.90;;;27.10;99.90;;;;;;4409927;28;658036;-71
2021/06/22 09:55:26;;;;;;;15.63;8.10;;;27.40;99.90;;;;;;4432156;28;657702;-72
2021/06/22 09:58:15;;;;;;;16.63;8.55;;;27.40;99.90;;;;;;4398425;28;658957;-74
2021/06/22 10:01:04;;;;;;;15.65;8.27;;;27.80;99.90;;;;;;4415732;28;658240;-72
2021/06/22 10:03:54;;;;;;;13.25;8.05;;;28.00;99.90;;;;;;4427600;28;657896;-74
2021/06/22 10:06:43;;;;;;;16.58;7.70;;;27.80;99.90;;;;;;4411042;28;657899;-73
2021/06/22 10:09:31;;;;;;;14.88;8.02;;;27.60;99.90;;;;;;4411759;28;657967;-74
2021/06/22 10:12:18;;;;;;;11.45;7.18;;;27.50;99.90;;;;;;4426779;28;657610;-73
2021/06/22 10:15:07;;;;;;;13.20;7.15;;;27.50;99.90;;;;;;4439590;28;657981;-73
2021/06/22 10:17:55;;;;;;;14.52;6.43;;;27.30;99.90;;;;;;4418642;28;659122;-73
2021/06/22 10:20:46;;;;;;;15.38;6.40;;;27.40;99.90;;;;;;4437314;28;657552;-71
2021/06/22 10:23:33;;;;;;;8.40;5.70;;;27.20;99.90;;;;;;4429995;28;657914;-73
2021/06/22 10:26:23;;;;;;;10.70;6.35;;;26.90;99.90;;;;;;4446162;28;657485;-73
2021/06/22 10:29:11;;;;;;;13.85;6.53;;;26.60;99.90;;;;;;4428460;28;658236;-73
2021/06/22 10:31:59;;;;;;;9.65;6.03;;;26.40;99.90;;;;;;4430349;28;657800;-75
2021/06/22 10:34:47;;;;;;;16.90;7.03;;;26.20;99.90;;;;;;4451470;28;657636;-75
2021/06/22 10:37:37;;;;;;;12.20;6.88;;;26.00;99.90;;;;;;4432525;28;658029;-75
2021/06/22 10:40:25;;;;;;;13.48;7.72;;;25.80;99.90;;;;;;4428716;28;659993;-73
2021/06/22 10:43:13;;;;;;;17.23;7.53;;;25.80;99.90;;;;;;4430578;28;658359;-72
2021/06/22 10:46:03;;;;;;;17.90;7.50;;;25.90;99.90;;;;;;4451833;28;658178;-75
2021/06/22 10:48:52;;;;;;;18.92;7.32;;;26.00;99.90;;;;;;4422087;28;658536;-74
2021/06/22 10:51:44;;;;;;;13.35;7.55;;;26.00;99.90;;;;;;4419582;28;658663;-75
2021/06/22 10:54:54;;;;;;;13.30;8.32;;;26.20;99.90;;;;;;4423089;28;657789;-73
2021/06/22 10:58:10;;;;;;;13.43;7.50;;;26.50;99.90;;;;;;4427104;28;658432;-72
2021/06/22 11:01:12;;;;;;;15.18;8.18;;;26.80;99.90;;;;;;4418770;28;658631;-70
2021/06/22 11:04:06;;;;;;;15.07;7.82;;;26.90;99.90;;;;;;4400104;28;658297;-74
2021/06/22 11:07:16;;;;;;;10.95;7.75;;;27.00;99.90;;;;;;4408568;28;657838;-74
2021/06/22 11:10:16;;;;;;;16.52;8.68;;;27.00;99.90;;;;;;4389221;28;658231;-73
2021/06/22 11:13:04;;;;;;;18.08;8.38;;;27.00;99.90;;;;;;4397660;28;657564;-72
2021/06/22 11:15:53;;;;;;;16.83;8.65;;;27.20;99.90;;;;;;4446037;28;657879;-72
2021/06/22 11:19:00;;;;;;;13.98;8.80;;;27.30;99.90;;;;;;4409042;28;657940;-73
2021/06/22 11:21:55;;;;;;;14.15;7.75;;;27.60;99.90;;;;;;4405361;28;658124;-72
2021/06/22 11:24:44;;;;;;;17.40;7.78;;;28.00;99.90;;;;;;4411695;28;657419;-71
2021/06/22 11:27:34;;;;;;;16.13;8.25;;;28.10;99.90;;;;;;4450718;28;658084;-74
2021/06/22 11:30:53;;;;;;;17.27;8.73;;;28.00;99.90;;;;;;4427351;28;657877;-74
2021/06/22 11:33:45;;;;;;;14.23;7.47;;;28.20;99.90;;;;;;4426040;28;657927;-73
2021/06/22 11:36:35;;;;;;;14.68;8.02;;;28.30;99.90;;;;;;4425522;28;657682;-71
2021/06/22 11:39:24;;;;;;;11.40;7.68;;;28.40;99.90;;;;;;4441883;28;657387;-71
2021/06/22 11:42:21;;;;;;;16.35;8.18;;;28.20;99.90;;;;;;4450047;28;657437;-73
2021/06/22 11:45:20;;;;;;;14.05;6.80;;;28.40;99.90;;;;;;4402979;28;658404;-73
2021/06/22 11:48:08;;;;;;;15.52;7.88;;;28.70;99.90;;;;;;4384714;28;657690;-70
2021/06/22 11:50:55;;;;;;;11.13;6.75;;;28.80;99.90;;;;;;4432545;28;659084;-72
2021/06/22 11:53:43;;;;;;;9.63;6.57;;;29.20;99.90;;;;;;4413635;28;657828;-71
2021/06/22 11:56:31;;;;;;;11.88;6.50;;;29.70;99.90;;;;;;4441210;28;656949;-73
2021/06/22 11:59:18;;;;;;;13.98;7.10;;;30.10;99.90;;;;;;4431302;28;657682;-70
2021/06/22 12:02:08;;;;;;;13.57;5.90;;;30.40;99.90;;;;;;4449726;28;658408;-72
2021/06/22 12:04:55;;;;;;;13.05;6.35;;;30.50;99.90;;;;;;4430569;28;658621;-72
2021/06/22 12:07:50;;;;;;;13.38;6.35;;;31.00;99.90;;;;;;4429134;28;658284;-70
2021/06/22 12:10:47;;;;;;;13.80;5.93;;;31.40;99.90;;;;;;4426526;28;657498;-71
2021/06/22 12:13:42;;;;;;;19.90;6.03;;;31.70;99.90;;;;;;4402086;28;658044;-71
2021/06/22 12:16:33;;;;;;;13.88;6.03;;;32.20;99.90;;;;;;4404056;28;658010;-71
2021/06/22 12:19:22;;;;;;;11.87;5.30;;;32.60;99.90;;;;;;4426055;28;658389;-72
2021/06/22 12:22:11;;;;;;;17.38;6.18;;;33.00;97.90;;;;;;4427309;28;658565;-71
2021/06/22 12:24:59;;;;;;;12.82;5.90;;;33.30;98.80;;;;;;4430642;28;657719;-70
2021/06/22 12:28:05;;;;;;;13.35;5.63;;;33.70;96.50;;;;;;4443884;28;657974;-73
2021/06/22 12:30:58;;;;;;;13.38;5.88;;;33.80;94.80;;;;;;4402618;28;657461;-71
2021/06/22 12:33:46;;;;;;;7.60;5.00;;;33.90;94.40;;;;;;4409313;28;658303;-73
2021/06/22 12:36:37;;;;;;;9.00;5.40;;;34.10;92.90;;;;;;4415450;28;657091;-72
2021/06/22 12:39:26;;;;;;;10.82;5.50;;;34.30;92.70;;;;;;4415791;28;657628;-73
2021/06/22 12:42:19;;;;;;;10.80;5.47;;;34.60;89.70;;;;;;4395607;28;657049;-72
2021/06/22 12:45:13;;;;;;;17.98;6.03;;;34.50;91.40;;;;;;4391556;28;658233;-73
2021/06/22 12:48:01;;;;;;;9.48;5.82;;;34.50;91.80;;;;;;4394534;28;659110;-73
2021/06/22 12:50:48;;;;;;;8.20;5.50;;;34.00;90.30;;;;;;4399950;28;656342;-72
2021/06/22 12:53:38;;;;;;;12.02;4.80;;;33.80;90.10;;;;;;4419285;28;657774;-73
2021/06/22 12:56:27;;;;;;;8.53;4.53;;;33.70;89.50;;;;;;4394299;28;659199;-71
2021/06/22 12:59:16;;;;;;;9.98;4.70;;;33.30;81.80;;;;;;4421968;28;657442;-71
2021/06/22 13:02:07;;;;;;;10.93;5.30;;;33.20;80.80;;;;;;4434627;28;656325;-72
2021/06/22 13:04:55;;;;;;;20.90;5.13;;;33.30;83.80;;;;;;4433447;28;657840;-72
2021/06/22 13:07:48;;;;;;;7.60;4.97;;;33.20;83.80;;;;;;4427523;28;657647;-71
2021/06/22 13:10:51;;;;;;;12.03;5.20;;;33.60;84.10;;;;;;4413744;28;657288;-73
2021/06/22 13:13:40;;;;;;;10.67;4.70;;;33.70;82.40;;;;;;4388891;28;658004;-72
2021/06/22 13:16:28;;;;;;;7.78;5.35;;;33.90;81.00;;;;;;4434491;28;657298;-71
2021/06/22 13:19:18;;;;;;;12.85;4.38;;;34.10;78.30;;;;;;4447776;28;657651;-73
2021/06/22 13:22:06;;;;;;;10.53;4.07;;;34.30;75.50;;;;;;4416678;28;658569;-73
2021/06/22 13:24:55;;;;;;;10.70;3.72;;;34.30;72.40;;;;;;4416424;28;657850;-72
2021/06/22 13:27:53;;;;;;;9.02;4.40;;;34.90;69.30;;;;;;4424214;28;657547;-71
2021/06/22 13:30:47;;;;;;;10.18;4.20;;;34.80;69.00;;;;;;4433342;28;657075;-73
2021/06/22 13:33:34;;;;;;;10.48;4.50;;;34.80;66.90;;;;;;4430631;28;657605;-73
2021/06/22 13:36:22;;;;;;;12.35;4.82;;;35.00;70.90;;;;;;4452342;28;657609;-73
2021/06/22 13:39:12;;;;;;;6.97;4.18;;;35.00;67.60;;;;;;4429526;28;658840;-72
2021/06/22 13:41:59;;;;;;;7.78;4.35;;;34.90;65.00;;;;;;4403203;28;656643;-73
2021/06/22 13:44:52;;;;;;;7.37;4.40;;;34.90;68.00;;;;;;4428565;28;657154;-73
2021/06/22 13:47:42;;;;;;;7.47;4.35;;;35.10;67.20;;;;;;4390272;28;657491;-73
2021/06/22 13:50:31;;;;;;;8.90;4.20;;;35.50;68.80;;;;;;4419255;28;657743;-74
2021/06/22 13:53:21;;;;;;;16.92;4.30;;;35.30;67.20;;;;;;4433361;28;656598;-72
2021/06/22 13:56:10;;;;;;;13.52;4.25;;;35.70;65.50;;;;;;4398254;28;657632;-72
2021/06/22 13:58:58;;;;;;;6.65;3.50;;;35.70;65.40;;;;;;4415982;28;657168;-72
2021/06/22 14:01:47;;;;;;;7.85;3.47;;;35.80;59.40;;;;;;4430231;28;658024;-73
2021/06/22 14:04:35;;;;;;;7.68;3.60;;;35.50;58.40;;;;;;4412905;28;657872;-72
2021/06/22 14:07:23;;;;;;;9.25;3.55;;;35.20;55.90;;;;;;4449481;28;656319;-72
2021/06/22 14:10:11;;;;;;;11.63;3.80;;;35.20;58.10;;;;;;4445316;28;656394;-73
2021/06/22 14:12:59;;;;;;;9.43;4.60;;;35.10;57.30;;;;;;4415524;28;658053;-73
2021/06/22 14:15:47;;;;;;;6.60;4.00;;;34.90;58.90;;;;;;4431449;28;657515;-74
2021/06/22 14:18:37;;;;;;;11.33;4.53;;;34.60;59.60;;;;;;4422489;28;657183;-75