Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:37;;;;;;;;;;;14.70;74.90;;;;;;5034487;28;19976;-80
2022/06/03 00:04:14;;;;;;;;;;;14.60;74.90;;;;;;5049821;28;19926;-80
2022/06/03 00:06:56;;;;;;;;;;;14.60;75.00;;;;;;5034376;28;19929;-80
2022/06/03 00:09:39;;;;;;;;;;;14.50;74.70;;;;;;5036088;28;19929;-80
2022/06/03 00:12:16;;;;;;;;;;;14.60;75.20;;;;;;5034824;28;19929;-80
2022/06/03 00:14:49;;;;;;;;;;;14.50;74.90;;;;;;5029177;28;19957;-80
2022/06/03 00:17:26;;;;;;;;;;;14.50;74.90;;;;;;5030094;28;20442;-80
2022/06/03 00:19:59;;;;;;;;;;;14.50;75.20;;;;;;5034497;28;19929;-80
2022/06/03 00:22:34;;;;;;;;;;;14.50;75.00;;;;;;5034434;28;20350;-80
2022/06/03 00:25:14;;;;;;;;;;;14.50;75.50;;;;;;5016626;28;20032;-80
2022/06/03 00:27:54;;;;;;;;;;;14.50;75.60;;;;;;5050349;28;19925;-80
2022/06/03 00:30:25;;;;;;;;;;;14.40;75.30;;;;;;5033882;28;19930;-80
2022/06/03 00:33:19;;;;;;;;;;;14.40;75.10;;;;;;5033889;28;19925;-80
2022/06/03 00:35:55;;;;;;;;;;;14.40;75.40;;;;;;5015604;28;20315;-80
2022/06/03 00:38:27;;;;;;;;;;;14.30;75.90;;;;;;5050022;28;20395;-80
2022/06/03 00:41:04;;;;;;;;;;;14.30;75.70;;;;;;5034494;28;19957;-80
2022/06/03 00:43:40;;;;;;;;;;;14.20;76.00;;;;;;5050558;28;19948;-80
2022/06/03 00:46:19;;;;;;;;;;;14.20;76.20;;;;;;5035495;28;20383;-80
2022/06/03 00:48:53;;;;;;;;;;;14.20;76.40;;;;;;5043867;28;20394;-80
2022/06/03 00:51:30;;;;;;;;;;;14.20;76.60;;;;;;5034365;28;19929;-79
2022/06/03 00:54:05;;;;;;;;;;;14.10;76.40;;;;;;5033923;28;19984;-80
2022/06/03 00:56:48;;;;;;;;;;;14.10;76.50;;;;;;5050450;28;19925;-79
2022/06/03 00:59:29;;;;;;;;;;;14.10;76.60;;;;;;5042659;28;19966;-80
2022/06/03 01:02:10;;;;;;;;;;;14.10;76.50;;;;;;5031660;28;19980;-79
2022/06/03 01:04:43;;;;;;;;;;;14.00;77.10;;;;;;5050391;28;20083;-80
2022/06/03 01:07:17;;;;;;;;;;;14.00;76.80;;;;;;5032399;28;20015;-79
2022/06/03 01:09:55;;;;;;;;;;;14.00;77.10;;;;;;5049878;28;20027;-79
2022/06/03 01:12:31;;;;;;;;;;;13.90;77.30;;;;;;5033400;28;20023;-79
2022/06/03 01:15:16;;;;;;;;;;;13.90;77.80;;;;;;5033411;28;19932;-79
2022/06/03 01:17:49;;;;;;;;;;;13.90;77.60;;;;;;5033526;28;20360;-79
2022/06/03 01:20:22;;;;;;;;;;;13.80;77.80;;;;;;5033557;28;19932;-80
2022/06/03 01:23:13;;;;;;;;;;;13.80;77.60;;;;;;5034154;28;19930;-79
2022/06/03 01:25:52;;;;;;;;;;;13.80;77.60;;;;;;5033538;28;19925;-80
2022/06/03 01:28:32;;;;;;;;;;;13.80;78.30;;;;;;5034987;28;20772;-79
2022/06/03 01:31:12;;;;;;;;;;;13.70;78.70;;;;;;5050304;28;20406;-79
2022/06/03 01:33:50;;;;;;;;;;;13.60;78.80;;;;;;5033261;28;20028;-79
2022/06/03 01:36:26;;;;;;;;;;;13.60;79.40;;;;;;5046480;28;19935;-79
2022/06/03 01:39:01;;;;;;;;;;;13.60;79.20;;;;;;5033128;28;19961;-79
2022/06/03 01:41:35;;;;;;;;;;;13.60;79.40;;;;;;5049612;28;19964;-79
2022/06/03 01:44:18;;;;;;;;;;;13.50;79.90;;;;;;5034237;28;19980;-79
2022/06/03 01:46:59;;;;;;;;;;;13.40;80.20;;;;;;5049214;28;20418;-79
2022/06/03 01:49:44;;;;;;;;;;;13.40;80.70;;;;;;5033295;28;19925;-79
2022/06/03 01:52:31;;;;;;;;;;;13.30;80.90;;;;;;5032884;28;20364;-79
2022/06/03 01:55:22;;;;;;;;;;;13.30;80.50;;;;;;5032730;28;20383;-79
2022/06/03 01:58:01;;;;;;;;;;;13.30;81.00;;;;;;5048917;28;19925;-79
2022/06/03 02:00:30;;;;;;;;;;;13.30;80.70;;;;;;5046398;28;19932;-79
2022/06/03 02:03:09;;;;;;;;;;;13.30;81.00;;;;;;5032710;28;20494;-79
2022/06/03 02:05:46;;;;;;;;;;;13.20;80.70;;;;;;5016446;28;20393;-79
2022/06/03 02:08:25;;;;;;;;;;;13.20;81.10;;;;;;5032123;28;20411;-79
2022/06/03 02:11:08;;;;;;;;;;;13.20;81.20;;;;;;5044984;28;19976;-79
2022/06/03 02:13:49;;;;;;;;;;;13.20;80.60;;;;;;5033503;28;19931;-79
2022/06/03 02:16:34;;;;;;;;;;;13.20;81.10;;;;;;5034446;28;19968;-80
2022/06/03 02:19:09;;;;;;;;;;;13.20;81.10;;;;;;5032070;28;20027;-80
2022/06/03 02:21:55;;;;;;;;;;;13.10;80.60;;;;;;5049099;28;19931;-79
2022/06/03 02:24:34;;;;;;;;;;;13.10;79.90;;;;;;5032896;28;20020;-79
2022/06/03 02:27:12;;;;;;;;;;;13.10;80.30;;;;;;5033183;28;19929;-79
2022/06/03 02:32:50;;;;;;;;;;;13.10;80.80;;;;;;5032156;28;19926;-79
2022/06/03 02:35:25;;;;;;;;;;;13.10;80.70;;;;;;5032285;28;20473;-80
2022/06/03 02:37:58;;;;;;;;;;;13.00;80.70;;;;;;5031798;28;19929;-79
2022/06/03 02:40:51;;;;;;;;;;;13.00;80.70;;;;;;5031868;28;20445;-79
2022/06/03 02:43:42;;;;;;;;;;;13.00;81.50;;;;;;5032425;28;20323;-79
2022/06/03 02:46:36;;;;;;;;;;;13.00;81.90;;;;;;5014286;28;20020;-79
2022/06/03 02:49:21;;;;;;;;;;;12.90;82.30;;;;;;4996247;28;19936;-79
2022/06/03 02:52:02;;;;;;;;;;;12.80;82.50;;;;;;5012028;28;19957;-79
2022/06/03 02:54:49;;;;;;;;;;;12.80;82.70;;;;;;5011888;28;19932;-79
2022/06/03 02:57:26;;;;;;;;;;;12.80;82.30;;;;;;5022997;28;20961;-79
2022/06/03 02:59:57;;;;;;;;;;;12.80;82.70;;;;;;5032179;28;19929;-79
2022/06/03 03:02:32;;;;;;;;;;;12.80;82.10;;;;;;5031580;28;20076;-79
2022/06/03 03:05:03;;;;;;;;;;;12.80;83.10;;;;;;5033014;28;19925;-80
2022/06/03 03:07:41;;;;;;;;;;;12.70;83.10;;;;;;5047864;28;19932;-79
2022/06/03 03:10:15;;;;;;;;;;;12.70;83.20;;;;;;5032012;28;19929;-79
2022/06/03 03:12:51;;;;;;;;;;;12.70;83.70;;;;;;5048378;28;19980;-79
2022/06/03 03:15:36;;;;;;;;;;;12.70;83.80;;;;;;5031210;28;19937;-79
2022/06/03 03:18:21;;;;;;;;;;;12.60;83.50;;;;;;5011383;28;19929;-79
2022/06/03 03:21:05;;;;;;;;;;;12.60;83.70;;;;;;5026238;28;19929;-79
2022/06/03 03:23:50;;;;;;;;;;;12.60;83.50;;;;;;5011802;28;19977;-79
2022/06/03 03:26:25;;;;;;;;;;;12.60;83.30;;;;;;5015040;28;20444;-79
2022/06/03 03:28:58;;;;;;;;;;;12.60;83.30;;;;;;5032661;28;20442;-79
2022/06/03 03:31:34;;;;;;;;;;;12.60;83.70;;;;;;5036270;28;20019;-79
2022/06/03 03:34:10;;;;;;;;;;;12.60;83.40;;;;;;5034741;28;19931;-79
2022/06/03 03:36:52;;;;;;;;;;;12.60;83.90;;;;;;5035071;28;19929;-79
2022/06/03 03:39:40;;;;;;;;;;;12.50;83.70;;;;;;5037107;28;19925;-79
2022/06/03 03:42:20;;;;;;;;;;;12.50;83.60;;;;;;5035337;28;19930;-79
2022/06/03 03:44:56;;;;;;;;;;;12.50;84.20;;;;;;5034891;28;20078;-79
2022/06/03 03:47:45;;;;;;;;;;;12.50;83.60;;;;;;5034720;28;19933;-79
2022/06/03 03:50:31;;;;;;;;;;;12.50;84.10;;;;;;5034550;28;20016;-79
2022/06/03 03:53:19;;;;;;;;;;;12.40;85.50;;;;;;5034727;28;20019;-79
2022/06/03 03:55:56;;;;;;;;;;;12.40;85.10;;;;;;4991798;28;19929;-79
2022/06/03 03:58:44;;;;;;;;;;;12.30;84.80;;;;;;5034071;28;19971;-79
2022/06/03 04:01:35;;;;;;;;;;;12.30;86.30;;;;;;5001075;28;20015;-79
2022/06/03 04:04:21;;;;;;;;;;;12.30;86.10;;;;;;5014870;28;19930;-79
2022/06/03 04:07:09;;;;;;;;;;;12.30;86.70;;;;;;5020253;28;19984;-79
2022/06/03 04:09:51;;;;;;;;;;;12.20;86.00;;;;;;5034603;28;20016;-79
2022/06/03 04:12:32;;;;;;;;;;;12.30;86.80;;;;;;5036319;28;20509;-79
2022/06/03 04:15:12;;;;;;;;;;;12.30;86.70;;;;;;5035024;28;20383;-79
2022/06/03 04:17:59;;;;;;;;;;;12.30;86.60;;;;;;5032568;28;19972;-79
2022/06/03 04:20:38;;;;;;;;;;;12.30;87.40;;;;;;5034508;28;19968;-79
2022/06/03 04:23:14;;;;;;;;;;;12.30;86.60;;;;;;5034495;28;20036;-79
2022/06/03 04:26:01;;;;;;;;;;;12.30;87.80;;;;;;5034277;28;20076;-79
2022/06/03 04:28:39;;;;;;;;;;;12.30;87.80;;;;;;5050719;28;19975;-79
2022/06/03 04:31:36;;;;;;;;;;;12.30;87.40;;;;;;5033335;28;19961;-79
2022/06/03 04:34:19;;;;;;;;;;;12.30;88.90;;;;;;5034678;28;19929;-79
2022/06/03 04:37:04;;;;;;;;;;;12.30;88.60;;;;;;5034090;28;20443;-79
2022/06/03 04:39:50;;;;;;;;;;;12.30;89.60;;;;;;5035464;28;19932;-79
2022/06/03 04:42:31;;;;;;;;;;;12.30;89.50;;;;;;5035419;28;19972;-79
2022/06/03 04:45:22;;;;;;;;;;;12.20;89.90;;;;;;5016799;28;20433;-79
2022/06/03 04:48:15;;;;;;;;;;;12.30;90.00;;;;;;5024313;28;19941;-79
2022/06/03 04:50:56;;;;;;;;;;;12.30;90.40;;;;;;5035241;28;20427;-79
2022/06/03 04:53:40;;;;;;;;;;;12.30;92.00;;;;;;5031238;28;20028;-79
2022/06/03 04:56:22;;;;;;;;;;;12.20;91.90;;;;;;5050451;28;20016;-79
2022/06/03 04:59:07;;;;;;;;;;;12.20;92.20;;;;;;5034668;28;19930;-78
2022/06/03 05:01:58;;;;;;;;;;;12.20;91.90;;;;;;5027632;28;20522;-79
2022/06/03 05:04:55;;;;;;;;;;;12.20;92.30;;;;;;5016974;28;20470;-79
2022/06/03 05:07:41;;;;;;;;;;;12.20;93.10;;;;;;5026217;28;20023;-79
2022/06/03 05:10:29;;;;;;;;;;;12.20;93.60;;;;;;5016792;28;19933;-78
2022/06/03 05:13:13;;;;;;;;;;;12.20;93.10;;;;;;5033597;28;19979;-79
2022/06/03 05:15:54;;;;;;;;;;;12.20;93.10;;;;;;5033522;28;20023;-80
2022/06/03 05:18:36;;;;;;;;;;;12.30;93.40;;;;;;5032431;28;19925;-79
2022/06/03 05:21:26;;;;;;;;;;;12.30;93.70;;;;;;5030397;28;19980;-79
2022/06/03 05:24:12;;;;;;;;;;;12.30;93.90;;;;;;5033448;28;20435;-79
2022/06/03 05:26:54;;;;;;;;;;;12.40;93.30;;;;;;5033217;28;19926;-79
2022/06/03 05:29:42;;;;;;;;;;;12.40;93.30;;;;;;4987969;28;20437;-79
2022/06/03 05:32:27;;;;;;;;;;;12.40;92.90;;;;;;5026369;28;19937;-79
2022/06/03 05:35:04;;;;;;;;;;;12.50;93.40;;;;;;5032681;28;19929;-79
2022/06/03 05:37:44;;;;;;;;;;;12.50;94.00;;;;;;5047733;28;19983;-79
2022/06/03 05:40:26;;;;;;;;;;;12.50;93.60;;;;;;5033391;28;20443;-79
2022/06/03 05:43:17;;;;;;;;;;;12.60;93.10;;;;;;5032401;28;19968;-79
2022/06/03 05:46:06;;;;;;;;;;;12.60;93.00;;;;;;5049450;28;19932;-79
2022/06/03 05:48:41;;;;;;;;;;;12.70;93.80;;;;;;5048554;28;19976;-79
2022/06/03 05:51:12;;;;;;;;;;;12.70;93.60;;;;;;5033205;28;20056;-79
2022/06/03 05:53:45;;;;;;;;;;;12.80;93.40;;;;;;5026529;28;19960;-79
2022/06/03 05:56:31;;;;;;;;;;;12.70;93.50;;;;;;5032286;28;19932;-79
2022/06/03 05:59:01;;;;;;;;;;;12.80;93.70;;;;;;5048780;28;19925;-79
2022/06/03 06:01:42;;;;;;;;;;;12.80;93.80;;;;;;5032897;28;19974;-80
2022/06/03 06:04:13;;;;;;;;;;;12.80;93.80;;;;;;5041523;28;19937;-80
2022/06/03 06:06:51;;;;;;;;;;;12.80;93.40;;;;;;5021810;28;19925;-79
2022/06/03 06:09:25;;;;;;;;;;;12.90;93.60;;;;;;5021999;28;19929;-80
2022/06/03 06:11:59;;;;;;;;;;;12.90;93.20;;;;;;5032921;28;19929;-80
2022/06/03 06:14:32;;;;;;;;;;;13.00;93.50;;;;;;5031058;28;19930;-80
2022/06/03 06:17:02;;;;;;;;;;;13.00;93.60;;;;;;5048879;28;19925;-80
2022/06/03 06:19:37;;;;;;;;;;;13.10;93.40;;;;;;5032632;28;19932;-80
2022/06/03 06:22:09;;;;;;;;;;;13.10;93.20;;;;;;5017476;28;19932;-79
2022/06/03 06:24:56;;;;;;;;;;;13.20;92.70;;;;;;5033672;28;20525;-80
2022/06/03 06:27:41;;;;;;;;;;;13.20;93.30;;;;;;5032305;28;19929;-80
2022/06/03 06:30:29;;;;;;;;;;;13.30;93.20;;;;;;5027197;28;19925;-80
2022/06/03 06:33:13;;;;;;;;;;;13.40;93.20;;;;;;5025096;28;20380;-80
2022/06/03 06:35:59;;;;;;;;;;;13.40;92.80;;;;;;5031858;28;19964;-79
2022/06/03 06:38:31;;;;;;;;;;;13.50;93.30;;;;;;5013568;28;20391;-80
2022/06/03 06:41:08;;;;;;;;;;;13.50;92.70;;;;;;5032096;28;19925;-80
2022/06/03 06:43:39;;;;;;;;;;;13.60;92.90;;;;;;5029210;28;20399;-80
2022/06/03 06:46:09;;;;;;;;;;;13.60;92.80;;;;;;5029461;28;20024;-80
2022/06/03 06:48:41;;;;;;;;;;;13.70;92.60;;;;;;5029599;28;20012;-80
2022/06/03 06:51:16;;;;;;;;;;;13.70;92.60;;;;;;5029428;28;20339;-80
2022/06/03 06:53:47;;;;;;;;;;;13.80;92.60;;;;;;5031513;28;19925;-85
2022/06/03 06:56:18;;;;;;;;;;;13.80;92.70;;;;;;5031066;28;20422;-82
2022/06/03 06:58:50;;;;;;;;;;;13.90;92.80;;;;;;5030747;28;20024;-81
2022/06/03 07:01:18;;;;;;;;;;;13.90;92.80;;;;;;5031174;28;19948;-82
2022/06/03 07:03:52;;;;;;;;;;;14.00;92.20;;;;;;5029064;28;19931;-82
2022/06/03 07:06:21;;;;;;;;;;;14.00;92.30;;;;;;5013536;28;20071;-82
2022/06/03 07:08:51;;;;;;;;;;;14.10;92.70;;;;;;5027779;28;19925;-81
2022/06/03 07:11:23;;;;;;;;;;;14.20;92.30;;;;;;5046939;28;19932;-81
2022/06/03 07:13:52;;;;;;;;;;;14.20;92.90;;;;;;5012695;28;20261;-80
2022/06/03 07:19:47;;;;;;;;;;;14.30;92.70;;;;;;5029910;28;19929;-81
2022/06/03 07:22:00;;;;;;;;;;;14.40;92.70;;;;;;5031387;28;19925;-81
2022/06/03 07:24:35;;;;;;;;;;;14.50;92.60;;;;;;5030406;28;20349;-81
2022/06/03 07:27:12;;;;;;;;;;;14.60;92.90;;;;;;5028925;28;19929;-81
2022/06/03 07:29:42;;;;;;;;;;;14.60;92.50;;;;;;5030279;28;19980;-82
2022/06/03 07:32:11;;;;;;;;;;;14.70;92.50;;;;;;5047097;28;19925;-81
2022/06/03 07:34:40;;;;;;;;;;;14.80;92.60;;;;;;5030685;28;19965;-81
2022/06/03 07:37:09;;;;;;;;;;;14.90;92.80;;;;;;5030437;28;19972;-81
2022/06/03 07:39:43;;;;;;;;;;;14.90;92.50;;;;;;5030822;28;20428;-81
2022/06/03 07:42:16;;;;;;;;;;;15.00;92.50;;;;;;5028431;28;19965;-83
2022/06/03 07:44:47;;;;;;;;;;;15.10;92.60;;;;;;5013282;28;19925;-80
2022/06/03 07:47:15;;;;;;;;;;;15.10;92.50;;;;;;5027825;28;19929;-81
2022/06/03 07:49:43;;;;;;;;;;;15.20;92.80;;;;;;5031227;28;19980;-81
2022/06/03 07:52:15;;;;;;;;;;;15.30;92.50;;;;;;5027542;28;19984;-81
2022/06/03 07:54:43;;;;;;;;;;;15.40;92.40;;;;;;5029444;28;19932;-82
2022/06/03 07:57:11;;;;;;;;;;;15.50;92.50;;;;;;5028942;28;19964;-81
2022/06/03 07:59:40;;;;;;;;;;;15.50;92.30;;;;;;5029373;28;20028;-85
2022/06/03 08:02:17;;;;;;;;;;;15.60;92.10;;;;;;5029727;28;20315;-88
2022/06/03 08:04:44;;;;;;;;;;;15.60;92.10;;;;;;5029812;28;19925;-88
2022/06/03 08:12:55;;;;;;;;;;;15.80;92.00;;;;;;5028380;28;19925;-83
2022/06/03 08:15:28;;;;;;;;;;;15.90;92.20;;;;;;5030188;28;20060;-84
2022/06/03 08:17:56;;;;;;;;;;;16.00;92.30;;;;;;5033551;28;20016;-84
2022/06/03 08:20:23;;;;;;;;;;;16.00;92.00;;;;;;5033940;28;19925;-83
2022/06/03 08:22:50;;;;;;;;;;;16.10;92.00;;;;;;5033959;28;19925;-84
2022/06/03 08:25:21;;;;;;;;;;;16.20;91.70;;;;;;5034286;28;19964;-80
2022/06/03 08:27:48;;;;;;;;;;;16.20;92.10;;;;;;5030109;28;19960;-80
2022/06/03 08:30:18;;;;;;;;;;;16.30;92.20;;;;;;5034055;28;19925;-80
2022/06/03 08:32:49;;;;;;;;;;;16.40;91.60;;;;;;5014002;28;20035;-78
2022/06/03 08:35:19;;;;;;;;;;;16.50;91.50;;;;;;5033492;28;19936;-78
2022/06/03 08:37:49;;;;;;;;;;;16.50;91.60;;;;;;5025098;28;19930;-80
2022/06/03 08:40:19;;;;;;;;;;;16.60;91.30;;;;;;5035367;28;19956;-81
2022/06/03 08:42:48;;;;;;;;;;;16.70;91.10;;;;;;5033358;28;20411;-78
2022/06/03 08:45:17;;;;;;;;;;;16.80;91.20;;;;;;5050281;28;19932;-81
2022/06/03 08:47:48;;;;;;;;;;;16.80;91.10;;;;;;5033193;28;19929;-81
2022/06/03 08:50:24;;;;;;;;;;;16.90;91.10;;;;;;5032704;28;19925;-82
2022/06/03 08:52:53;;;;;;;;;;;17.00;90.90;;;;;;5016256;28;19925;-79
2022/06/03 08:55:30;;;;;;;;;;;17.00;90.90;;;;;;5032664;28;20032;-80
2022/06/03 08:57:58;;;;;;;;;;;17.10;90.90;;;;;;5030440;28;19980;-78
2022/06/03 09:00:27;;;;;;;;;;;17.10;90.40;;;;;;5034615;28;19969;-78
2022/06/03 09:02:56;;;;;;;;;;;17.30;90.60;;;;;;5030853;28;19956;-79
2022/06/03 09:05:27;;;;;;;;;;;17.30;90.30;;;;;;5049331;28;20392;-78
2022/06/03 09:07:56;;;;;;;;;;;17.40;89.50;;;;;;5034802;28;19933;-77
2022/06/03 09:10:24;;;;;;;;;;;17.50;90.00;;;;;;5032311;28;20386;-80
2022/06/03 09:12:55;;;;;;;;;;;17.50;89.50;;;;;;5033326;28;19940;-79
2022/06/03 09:15:23;;;;;;;;;;;17.60;88.70;;;;;;5035008;28;19961;-82
2022/06/03 09:17:52;;;;;;;;;;;17.60;89.20;;;;;;5032922;28;19975;-81
2022/06/03 09:20:21;;;;;;;;;;;17.70;88.30;;;;;;5032194;28;19925;-80
2022/06/03 09:22:51;;;;;;;;;;;17.80;88.50;;;;;;5032513;28;19925;-80
2022/06/03 09:25:19;;;;;;;;;;;17.90;88.60;;;;;;5034440;28;20024;-79
2022/06/03 09:27:47;;;;;;;;;;;17.90;88.40;;;;;;5031986;28;20385;-79
2022/06/03 09:30:16;;;;;;;;;;;18.00;88.50;;;;;;5032821;28;19931;-80
2022/06/03 09:32:49;;;;;;;;;;;18.00;88.20;;;;;;5032972;28;19925;-83
2022/06/03 09:35:17;;;;;;;;;;;18.10;86.80;;;;;;5033637;28;19925;-81
2022/06/03 09:37:46;;;;;;;;;;;18.10;86.90;;;;;;5032353;28;20867;-81
2022/06/03 09:40:16;;;;;;;;;;;18.20;86.60;;;;;;5033021;28;19925;-81
2022/06/03 09:42:44;;;;;;;;;;;18.30;86.50;;;;;;5032916;28;20392;-79
2022/06/03 09:45:16;;;;;;;;;;;18.30;86.60;;;;;;5033119;28;19935;-80
2022/06/03 09:47:43;;;;;;;;;;;18.40;86.00;;;;;;5031204;28;19929;-80
2022/06/03 09:50:14;;;;;;;;;;;18.40;85.70;;;;;;5032558;28;20288;-80
2022/06/03 09:52:41;;;;;;;;;;;18.50;85.80;;;;;;5032859;28;19967;-82
2022/06/03 09:55:15;;;;;;;;;;;18.60;85.30;;;;;;5033198;28;19929;-82
2022/06/03 09:57:45;;;;;;;;;;;18.60;83.90;;;;;;5032613;28;20016;-82
2022/06/03 10:00:16;;;;;;;;;;;18.70;84.80;;;;;;5033421;28;20598;-82
2022/06/03 10:02:44;;;;;;;;;;;18.70;84.00;;;;;;5032557;28;19925;-81
2022/06/03 10:05:15;;;;;;;;;;;18.80;84.20;;;;;;5047533;28;19925;-80
2022/06/03 10:07:42;;;;;;;;;;;18.80;83.90;;;;;;5031332;28;20419;-81
2022/06/03 10:12:56;;;;;;;;;;;19.00;82.20;;;;;;5031377;28;19925;-81
2022/06/03 10:15:40;;;;;;;;;;;19.00;82.40;;;;;;5030771;28;20379;-80
2022/06/03 10:18:12;;;;;;;;;;;19.10;81.70;;;;;;5017624;28;19929;-80
2022/06/03 10:20:39;;;;;;;;;;;19.10;81.00;;;;;;5032401;28;19925;-79
2022/06/03 10:23:08;;;;;;;;;;;19.20;79.50;;;;;;5030686;28;19967;-80
2022/06/03 10:25:36;;;;;;;;;;;19.20;80.00;;;;;;5032474;28;19932;-80
2022/06/03 10:28:05;;;;;;;;;;;19.30;80.80;;;;;;5032107;28;20004;-82
2022/06/03 10:30:33;;;;;;;;;;;19.40;79.50;;;;;;5032083;28;19925;-81
2022/06/03 10:33:00;;;;;;;;;;;19.40;79.30;;;;;;5031709;28;19976;-81
2022/06/03 10:35:28;;;;;;;;;;;19.40;79.90;;;;;;5031756;28;20017;-81
2022/06/03 10:37:56;;;;;;;;;;;19.50;81.10;;;;;;5031299;28;20427;-81
2022/06/03 10:40:26;;;;;;;;;;;19.60;79.90;;;;;;5029184;28;19956;-81
2022/06/03 10:42:54;;;;;;;;;;;19.60;78.50;;;;;;5031846;28;19925;-81
2022/06/03 10:45:27;;;;;;;;;;;19.60;77.50;;;;;;5031133;28;19925;-81
2022/06/03 10:47:54;;;;;;;;;;;19.70;78.00;;;;;;5031415;28;19929;-80
2022/06/03 10:50:29;;;;;;;;;;;19.80;78.20;;;;;;5048549;28;20012;-88
2022/06/03 11:01:29;;;;;;;;;;;20.00;75.90;;;;;;5027468;28;20392;-79
2022/06/03 11:03:56;;;;;;;;;;;20.10;76.80;;;;;;5030571;28;19932;-79
2022/06/03 11:06:24;;;;;;;;;;;20.20;76.90;;;;;;5046607;28;20352;-78
2022/06/03 11:08:52;;;;;;;;;;;20.30;76.60;;;;;;5031177;28;19929;-79
2022/06/03 11:11:34;;;;;;;;;;;20.30;77.30;;;;;;5031097;28;20454;-79
2022/06/03 11:14:21;;;;;;;;;;;20.40;76.40;;;;;;5009387;28;19929;-79
2022/06/03 11:16:51;;;;;;;;;;;20.40;74.40;;;;;;5044788;28;19953;-77
2022/06/03 11:19:19;;;;;;;;;;;20.50;74.20;;;;;;5026990;28;20469;-78
2022/06/03 11:21:46;;;;;;;;;;;20.50;74.90;;;;;;5013347;28;19956;-81
2022/06/03 11:24:14;;;;;;;;;;;20.60;76.10;;;;;;5028747;28;19925;-77
2022/06/03 11:26:43;;;;;;;;;;;20.70;74.70;;;;;;5011004;28;19955;-81
2022/06/03 11:29:15;;;;;;;;;;;20.70;75.10;;;;;;5030779;28;19940;-81
2022/06/03 11:31:44;;;;;;;;;;;20.80;74.10;;;;;;5045922;28;20019;-80
2022/06/03 11:34:17;;;;;;;;;;;20.80;74.20;;;;;;5029179;28;20025;-79
2022/06/03 11:36:46;;;;;;;;;;;20.80;72.90;;;;;;5028832;28;20383;-79
2022/06/03 11:39:18;;;;;;;;;;;20.90;73.50;;;;;;5030405;28;20028;-79
2022/06/03 11:41:48;;;;;;;;;;;21.00;72.60;;;;;;5030796;28;20028;-79
2022/06/03 11:44:17;;;;;;;;;;;21.00;72.70;;;;;;5030458;28;19925;-80
2022/06/03 11:46:46;;;;;;;;;;;21.10;72.10;;;;;;5030231;28;20375;-80
2022/06/03 11:49:16;;;;;;;;;;;21.10;71.90;;;;;;5030650;28;19929;-80
2022/06/03 11:51:43;;;;;;;;;;;21.20;72.60;;;;;;5033242;28;19972;-79
2022/06/03 11:54:13;;;;;;;;;;;21.30;72.30;;;;;;5032702;28;19940;-78
2022/06/03 11:56:41;;;;;;;;;;;21.30;71.20;;;;;;5035158;28;20007;-78
2022/06/03 11:59:10;;;;;;;;;;;21.40;72.30;;;;;;5035080;28;20024;-78
2022/06/03 12:01:42;;;;;;;;;;;21.40;71.00;;;;;;5034398;28;19925;-79
2022/06/03 12:04:14;;;;;;;;;;;21.50;69.30;;;;;;5033686;28;20036;-79
2022/06/03 12:06:44;;;;;;;;;;;21.60;69.50;;;;;;5032235;28;19932;-80
2022/06/03 12:09:18;;;;;;;;;;;21.60;70.50;;;;;;5033029;28;19929;-81
2022/06/03 12:14:36;;;;;;;;;;;21.70;69.90;;;;;;5049336;28;19925;-78
2022/06/03 12:17:17;;;;;;;;;;;21.80;69.00;;;;;;5048498;28;20371;-79
2022/06/03 12:19:45;;;;;;;;;;;21.80;70.00;;;;;;5031112;28;20028;-80
2022/06/03 12:22:19;;;;;;;;;;;21.90;69.30;;;;;;5031820;28;20411;-80
2022/06/03 12:24:51;;;;;;;;;;;21.90;70.10;;;;;;5033893;28;19925;-78
2022/06/03 12:27:20;;;;;;;;;;;22.00;69.90;;;;;;5033779;28;19976;-79
2022/06/03 12:29:52;;;;;;;;;;;22.10;69.20;;;;;;5033732;28;19937;-79
2022/06/03 12:32:23;;;;;;;;;;;22.10;68.70;;;;;;5033966;28;19932;-87
2022/06/03 12:34:50;;;;;;;;;;;22.20;68.50;;;;;;5016264;28;19979;-84
2022/06/03 12:37:26;;;;;;;;;;;22.20;68.10;;;;;;5033158;28;19972;-85
2022/06/03 12:39:58;;;;;;;;;;;22.30;67.90;;;;;;5016342;28;20566;-86
2022/06/03 12:42:41;;;;;;;;;;;22.40;66.60;;;;;;5031279;28;19929;-86
2022/06/03 12:45:32;;;;;;;;;;;22.40;65.70;;;;;;5028372;28;20437;-87
2022/06/03 12:47:59;;;;;;;;;;;22.40;66.80;;;;;;5032170;28;20019;-85
2022/06/03 12:50:31;;;;;;;;;;;22.50;65.80;;;;;;5032309;28;19936;-85
2022/06/03 12:53:01;;;;;;;;;;;22.50;65.50;;;;;;5016569;28;19925;-84
2022/06/03 12:55:30;;;;;;;;;;;22.60;65.10;;;;;;5016646;28;19925;-84
2022/06/03 12:57:58;;;;;;;;;;;22.60;64.40;;;;;;5033404;28;19925;-85
2022/06/03 13:00:26;;;;;;;;;;;22.60;65.60;;;;;;5030781;28;19980;-87
2022/06/03 13:02:54;;;;;;;;;;;22.70;65.50;;;;;;5015244;28;19996;-87
2022/06/03 13:05:26;;;;;;;;;;;22.80;65.60;;;;;;5033629;28;19980;-83
2022/06/03 13:07:58;;;;;;;;;;;22.80;65.20;;;;;;5031001;28;19933;-84
2022/06/03 13:10:28;;;;;;;;;;;22.90;63.60;;;;;;5050122;28;19939;-83
2022/06/03 13:12:55;;;;;;;;;;;22.90;64.00;;;;;;5032877;28;19932;-83
2022/06/03 13:15:42;;;;;;;;;;;23.00;64.70;;;;;;5031914;28;19931;-83
2022/06/03 13:18:10;;;;;;;;;;;23.00;63.90;;;;;;5031967;28;19925;-84
2022/06/03 13:20:39;;;;;;;;;;;23.10;62.40;;;;;;5032130;28;19929;-86
2022/06/03 13:23:26;;;;;;;;;;;23.10;62.30;;;;;;5031163;28;20343;-87
2022/06/03 13:25:55;;;;;;;;;;;23.20;63.10;;;;;;5031611;28;19957;-87
2022/06/03 13:28:31;;;;;;;;;;;23.30;62.90;;;;;;5031810;28;19983;-87
2022/06/03 13:31:12;;;;;;;;;;;23.40;62.80;;;;;;5015462;28;19929;-85
2022/06/03 13:33:57;;;;;;;;;;;23.40;61.30;;;;;;5030963;28;19929;-84
2022/06/03 13:36:31;;;;;;;;;;;23.50;62.70;;;;;;5049020;28;19952;-84
2022/06/03 13:38:58;;;;;;;;;;;23.50;62.00;;;;;;5032179;28;19926;-86
2022/06/03 13:44:39;;;;;;;;;;;23.70;61.30;;;;;;4994021;28;20272;-87
2022/06/03 13:47:07;;;;;;;;;;;23.70;60.70;;;;;;4977985;28;19933;-87
2022/06/03 13:49:36;;;;;;;;;;;23.70;61.30;;;;;;4993114;28;19932;-82
2022/06/03 13:52:04;;;;;;;;;;;23.80;61.00;;;;;;5028531;28;19929;-84
2022/06/03 13:54:34;;;;;;;;;;;23.80;62.20;;;;;;5014919;28;20016;-85
2022/06/03 13:57:09;;;;;;;;;;;23.90;61.50;;;;;;5029512;28;19925;-84
2022/06/03 13:59:39;;;;;;;;;;;24.00;59.70;;;;;;5030876;28;19983;-84
2022/06/03 14:02:11;;;;;;;;;;;24.00;61.30;;;;;;5031177;28;19960;-84
2022/06/03 14:04:46;;;;;;;;;;;24.00;60.90;;;;;;5031258;28;19925;-87
2022/06/03 14:07:12;;;;;;;;;;;24.10;60.50;;;;;;5015640;28;19948;-87
2022/06/03 14:09:46;;;;;;;;;;;24.20;60.90;;;;;;5015166;28;19925;-82
2022/06/03 14:12:20;;;;;;;;;;;24.20;60.30;;;;;;5015510;28;20012;-82
2022/06/03 14:14:51;;;;;;;;;;;24.30;58.50;;;;;;5029647;28;19925;-82
2022/06/03 14:17:19;;;;;;;;;;;24.30;59.50;;;;;;5031977;28;19931;-83
2022/06/03 14:19:48;;;;;;;;;;;24.30;58.20;;;;;;5032102;28;19925;-82
2022/06/03 14:22:21;;;;;;;;;;;24.30;58.70;;;;;;5015937;28;19988;-81
2022/06/03 14:24:49;;;;;;;;;;;24.40;58.60;;;;;;5015677;28;19925;-81
2022/06/03 14:27:25;;;;;;;;;;;24.40;59.00;;;;;;5031538;28;19925;-82
2022/06/03 14:29:54;;;;;;;;;;;24.50;58.90;;;;;;5049007;28;19964;-84
2022/06/03 14:32:22;;;;;;;;;;;24.50;58.60;;;;;;5027809;28;19929;-82
2022/06/03 14:34:49;;;;;;;;;;;24.60;57.80;;;;;;5048060;28;20530;-82
2022/06/03 14:37:18;;;;;;;;;;;24.60;59.00;;;;;;5014357;28;20039;-82
2022/06/03 14:39:46;;;;;;;;;;;24.70;58.30;;;;;;5032202;28;20370;-82
2022/06/03 14:42:16;;;;;;;;;;;24.70;58.80;;;;;;5032231;28;19935;-82
2022/06/03 14:44:46;;;;;;;;;;;24.80;58.40;;;;;;5028504;28;19926;-82
2022/06/03 14:47:18;;;;;;;;;;;24.80;58.30;;;;;;5046549;28;19932;-82
2022/06/03 14:49:47;;;;;;;;;;;24.80;58.10;;;;;;5031252;28;19932;-82
2022/06/03 14:52:16;;;;;;;;;;;24.90;56.20;;;;;;5031442;28;20451;-82
2022/06/03 14:54:44;;;;;;;;;;;24.90;56.80;;;;;;5031113;28;19929;-83
2022/06/03 14:57:17;;;;;;;;;;;24.90;57.20;;;;;;5031255;28;19925;-82
2022/06/03 14:59:54;;;;;;;;;;;24.90;56.50;;;;;;5031436;28;19925;-82
2022/06/03 15:02:26;;;;;;;;;;;25.00;57.40;;;;;;5028797;28;19929;-82
2022/06/03 15:04:55;;;;;;;;;;;25.00;56.70;;;;;;5030872;28;20024;-82
2022/06/03 15:07:23;;;;;;;;;;;25.10;58.90;;;;;;5030118;28;19932;-83
2022/06/03 15:09:51;;;;;;;;;;;25.10;56.70;;;;;;5030474;28;19961;-82
2022/06/03 15:12:19;;;;;;;;;;;25.20;56.00;;;;;;5047766;28;20031;-82
2022/06/03 15:14:46;;;;;;;;;;;25.20;56.30;;;;;;5030796;28;19925;-82
2022/06/03 15:17:15;;;;;;;;;;;25.30;55.80;;;;;;5030678;28;20024;-82
2022/06/03 15:19:44;;;;;;;;;;;25.40;55.70;;;;;;5031381;28;19925;-82
2022/06/03 15:22:13;;;;;;;;;;;25.40;55.00;;;;;;5015248;28;19979;-83
2022/06/03 15:24:43;;;;;;;;;;;25.40;54.90;;;;;;5030145;28;19921;-82
2022/06/03 15:27:10;;;;;;;;;;;25.40;56.50;;;;;;5032511;28;20020;-83
2022/06/03 15:29:37;;;;;;;;;;;25.50;55.70;;;;;;5033409;28;19976;-83