Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:04;;;;;;;;;;;;;;;13.69;100.00;101294.69;5091098;28;19916;-66
2022/10/02 00:03:34;;;;;;;;;;;;;;;13.72;100.00;101300.00;5073092;28;19912;-64
2022/10/02 00:06:11;;;;;;;;;;;;;;;13.70;100.00;101301.78;5075287;28;20236;-66
2022/10/02 00:08:38;;;;;;;;;;;;;;;13.71;100.00;101308.81;5084688;28;19913;-66
2022/10/02 00:11:23;;;;;;;;;;;;;;;13.72;100.00;101305.31;5071022;28;19920;-66
2022/10/02 00:13:51;;;;;;;;;;;;;;;13.71;100.00;101307.94;5075680;28;19964;-66
2022/10/02 00:16:25;;;;;;;;;;;;;;;13.70;100.00;101312.34;5093252;28;19915;-66
2022/10/02 00:18:52;;;;;;;;;;;;;;;13.70;100.00;101315.00;5079654;28;19912;-66
2022/10/02 00:21:28;;;;;;;;;;;;;;;13.72;100.00;101309.72;5080870;28;19919;-66
2022/10/02 00:23:57;;;;;;;;;;;;;;;13.73;100.00;101309.72;5092421;28;19918;-66
2022/10/02 00:26:22;;;;;;;;;;;;;;;13.75;100.00;101305.31;5091426;28;19908;-65
2022/10/02 00:28:56;;;;;;;;;;;;;;;13.74;100.00;101303.56;5085682;28;20381;-67
2022/10/02 00:31:21;;;;;;;;;;;;;;;13.75;100.00;101309.75;5068325;28;19935;-66
2022/10/02 00:33:53;;;;;;;;;;;;;;;13.72;100.00;101317.66;5076417;28;19912;-66
2022/10/02 00:36:30;;;;;;;;;;;;;;;13.71;100.00;101314.09;5091548;28;19916;-66
2022/10/02 00:39:18;;;;;;;;;;;;;;;13.72;100.00;101315.88;5044362;28;19912;-66
2022/10/02 00:42:09;;;;;;;;;;;;;;;13.74;100.00;101316.81;5091326;28;19922;-66
2022/10/02 00:44:37;;;;;;;;;;;;;;;13.80;100.00;101319.50;5072593;28;19967;-66
2022/10/02 00:47:08;;;;;;;;;;;;;;;13.90;100.00;101325.78;5072203;28;19999;-66
2022/10/02 00:49:52;;;;;;;;;;;;;;;14.00;100.00;101314.41;5076679;28;19926;-65
2022/10/02 00:52:17;;;;;;;;;;;;;;;14.15;100.00;101316.31;5071652;28;19912;-66
2022/10/02 00:54:52;;;;;;;;;;;;;;;14.22;100.00;101317.28;5072464;28;19916;-66
2022/10/02 00:57:23;;;;;;;;;;;;;;;14.24;100.00;101315.50;5064759;28;20401;-66
2022/10/02 00:59:57;;;;;;;;;;;;;;;14.25;100.00;101314.66;5078601;28;19912;-66
2022/10/02 01:02:22;;;;;;;;;;;;;;;14.26;100.00;101323.50;5071916;28;20383;-66
2022/10/02 01:04:48;;;;;;;;;;;;;;;14.28;100.00;101316.44;5076974;28;19912;-67
2022/10/02 01:07:13;;;;;;;;;;;;;;;14.29;100.00;101326.16;5077175;28;19919;-66
2022/10/02 01:09:39;;;;;;;;;;;;;;;14.37;100.00;101323.59;5088826;28;19966;-66
2022/10/02 01:12:04;;;;;;;;;;;;;;;14.37;100.00;101326.25;5075337;28;19916;-65
2022/10/02 01:14:33;;;;;;;;;;;;;;;14.37;100.00;101326.25;5054347;28;19959;-65
2022/10/02 01:16:58;;;;;;;;;;;;;;;14.43;100.00;101329.81;5069762;28;19912;-65
2022/10/02 01:19:23;;;;;;;;;;;;;;;14.61;100.00;101331.72;5067279;28;19919;-66
2022/10/02 01:21:52;;;;;;;;;;;;;;;14.66;100.00;101327.38;5070142;28;19924;-65
2022/10/02 01:24:28;;;;;;;;;;;;;;;14.75;100.00;101318.59;5069349;28;19974;-66
2022/10/02 01:26:54;;;;;;;;;;;;;;;14.85;100.00;101322.19;5064310;28;19917;-66
2022/10/02 01:29:19;;;;;;;;;;;;;;;14.90;100.00;101322.25;5064216;28;19923;-65
2022/10/02 01:31:44;;;;;;;;;;;;;;;14.92;100.00;101325.78;5071439;28;19917;-65
2022/10/02 01:34:10;;;;;;;;;;;;;;;15.00;100.00;101324.06;5042226;28;19916;-64
2022/10/02 01:36:35;;;;;;;;;;;;;;;15.05;100.00;101317.03;5047946;28;19999;-65
2022/10/02 01:39:01;;;;;;;;;;;;;;;15.09;100.00;101329.41;5072575;28;19923;-65
2022/10/02 01:41:26;;;;;;;;;;;;;;;15.10;100.00;101339.16;5072855;28;19912;-65
2022/10/02 01:43:55;;;;;;;;;;;;;;;15.09;100.00;101333.84;5069707;28;19972;-64
2022/10/02 01:46:20;;;;;;;;;;;;;;;15.08;100.00;101338.25;5069103;28;19974;-65
2022/10/02 01:48:54;;;;;;;;;;;;;;;15.02;100.00;101351.47;5057590;28;20001;-65
2022/10/02 01:51:35;;;;;;;;;;;;;;;14.99;100.00;101344.38;5052807;28;20260;-66
2022/10/02 01:54:19;;;;;;;;;;;;;;;14.98;100.00;101352.34;5069085;28;20263;-65
2022/10/02 01:57:00;;;;;;;;;;;;;;;14.93;100.00;101351.41;5062722;28;19924;-65
2022/10/02 01:59:45;;;;;;;;;;;;;;;14.89;100.00;101354.91;5067622;28;19912;-67
2022/10/02 02:02:16;;;;;;;;;;;;;;;14.83;100.00;101353.97;5073487;28;19912;-66
2022/10/02 02:04:51;;;;;;;;;;;;;;;14.81;100.00;101347.81;5067310;28;19916;-66
2022/10/02 02:07:22;;;;;;;;;;;;;;;14.81;100.00;101350.47;5057771;28;20004;-66
2022/10/02 02:09:50;;;;;;;;;;;;;;;14.78;100.00;101353.06;5073245;28;19921;-66
2022/10/02 02:12:16;;;;;;;;;;;;;;;14.80;100.00;101347.81;5062236;28;19924;-66
2022/10/02 02:14:46;;;;;;;;;;;;;;;14.79;100.00;101351.31;5056834;28;20364;-66
2022/10/02 02:17:14;;;;;;;;;;;;;;;14.75;100.00;101355.69;5067184;28;19999;-66
2022/10/02 02:19:44;;;;;;;;;;;;;;;14.75;100.00;101345.09;5055150;28;19912;-66
2022/10/02 02:22:12;;;;;;;;;;;;;;;14.71;100.00;101353.91;5061449;28;19916;-66
2022/10/02 02:24:43;;;;;;;;;;;;;;;14.68;100.00;101348.59;5063515;28;19912;-67
2022/10/02 02:27:10;;;;;;;;;;;;;;;14.66;100.00;101356.53;5064051;28;20319;-65
2022/10/02 02:29:37;;;;;;;;;;;;;;;14.71;100.00;101353.03;5070209;28;19947;-67
2022/10/02 02:32:07;;;;;;;;;;;;;;;14.72;100.00;101354.78;5065150;28;20024;-66
2022/10/02 02:34:34;;;;;;;;;;;;;;;14.71;100.00;101353.03;5059148;28;19920;-67
2022/10/02 02:37:03;;;;;;;;;;;;;;;14.70;100.00;101357.41;5053783;28;19916;-66
2022/10/02 02:39:33;;;;;;;;;;;;;;;14.70;100.00;101354.75;5062647;28;19917;-66
2022/10/02 02:42:01;;;;;;;;;;;;;;;14.68;100.00;101359.19;5031107;28;20345;-66
2022/10/02 02:44:29;;;;;;;;;;;;;;;14.70;100.00;101361.84;5056153;28;19912;-66
2022/10/02 02:47:05;;;;;;;;;;;;;;;14.72;100.00;101365.38;5069032;28;20370;-67
2022/10/02 02:49:44;;;;;;;;;;;;;;;14.71;100.00;101369.78;5059672;28;20326;-67
2022/10/02 02:52:12;;;;;;;;;;;;;;;14.71;100.00;101364.50;5061195;28;19993;-66
2022/10/02 02:54:41;;;;;;;;;;;;;;;14.72;100.00;101366.28;5061351;28;19912;-66
2022/10/02 02:57:09;;;;;;;;;;;;;;;14.71;100.00;101364.50;5065369;28;19995;-67
2022/10/02 02:59:34;;;;;;;;;;;;;;;14.68;100.00;101359.19;5061851;28;19916;-66
2022/10/02 03:02:00;;;;;;;;;;;;;;;14.65;100.00;101364.47;5068081;28;19927;-66
2022/10/02 03:04:26;;;;;;;;;;;;;;;14.65;100.00;101367.13;5060866;28;19913;-66
2022/10/02 03:06:54;;;;;;;;;;;;;;;14.64;100.00;101367.97;5055543;28;19916;-66
2022/10/02 03:09:21;;;;;;;;;;;;;;;14.65;100.00;101368.00;5071795;28;20386;-67
2022/10/02 03:12:06;;;;;;;;;;;;;;;14.66;100.00;101366.22;5070696;28;20355;-65
2022/10/02 03:14:53;;;;;;;;;;;;;;;14.62;100.00;101373.22;5081517;28;19951;-66
2022/10/02 03:17:31;;;;;;;;;;;;;;;14.62;100.00;101374.97;5080922;28;19913;-65
2022/10/02 03:19:56;;;;;;;;;;;;;;;14.61;100.00;101383.78;5075914;28;20010;-65
2022/10/02 03:22:44;;;;;;;;;;;;;;;14.56;100.00;101381.13;5085801;28;20010;-65
2022/10/02 03:25:12;;;;;;;;;;;;;;;14.45;100.00;101383.66;5084137;28;19920;-65
2022/10/02 03:27:40;;;;;;;;;;;;;;;14.30;100.00;101392.34;5092920;28;19912;-65
2022/10/02 03:30:07;;;;;;;;;;;;;;;14.16;100.00;101386.00;5078296;28;19916;-65
2022/10/02 03:32:33;;;;;;;;;;;;;;;14.02;100.00;101388.53;5073115;28;19919;-65
2022/10/02 03:34:59;;;;;;;;;;;;;;;13.91;100.00;101390.16;5075451;28;19935;-66
2022/10/02 03:37:27;;;;;;;;;;;;;;;13.82;100.00;101394.47;5080024;28;19916;-66
2022/10/02 03:39:52;;;;;;;;;;;;;;;13.77;100.00;101385.59;5074238;28;19912;-66
2022/10/02 03:42:22;;;;;;;;;;;;;;;13.72;100.00;101389.06;5073488;28;19999;-65
2022/10/02 03:44:47;;;;;;;;;;;;;;;13.67;100.00;101383.69;5083688;28;19918;-66
2022/10/02 03:47:12;;;;;;;;;;;;;;;13.61;100.00;101387.16;5072362;28;19995;-66
2022/10/02 03:49:38;;;;;;;;;;;;;;;13.56;100.00;101383.56;5075116;28;20364;-66
2022/10/02 03:52:03;;;;;;;;;;;;;;;13.49;100.00;101384.34;5073287;28;19916;-65
2022/10/02 03:54:32;;;;;;;;;;;;;;;13.42;100.00;101386.03;5076970;28;20421;-66
2022/10/02 03:57:02;;;;;;;;;;;;;;;13.35;100.00;101388.53;5091892;28;19911;-67
2022/10/02 03:59:50;;;;;;;;;;;;;;;13.30;100.00;101377.91;5070840;28;19912;-66
2022/10/02 04:02:38;;;;;;;;;;;;;;;13.28;100.00;101376.97;5078284;28;19970;-66
2022/10/02 04:05:03;;;;;;;;;;;;;;;13.27;100.00;101388.44;5079309;28;19967;-64
2022/10/02 04:07:35;;;;;;;;;;;;;;;13.26;100.00;101384.88;5072564;28;20429;-65
2022/10/02 04:10:07;;;;;;;;;;;;;;;13.28;100.00;101380.53;5084318;28;19916;-65
2022/10/02 04:12:36;;;;;;;;;;;;;;;13.30;100.00;101365.56;5082734;28;19920;-65
2022/10/02 04:15:06;;;;;;;;;;;;;;;13.32;100.00;101373.50;5088474;28;20401;-66
2022/10/02 04:17:31;;;;;;;;;;;;;;;13.33;100.00;101376.19;5092207;28;19912;-66
2022/10/02 04:20:02;;;;;;;;;;;;;;;13.38;100.00;101378.94;5086275;28;20323;-66
2022/10/02 04:22:36;;;;;;;;;;;;;;;13.39;100.00;101386.00;5076582;28;20375;-65
2022/10/02 04:25:04;;;;;;;;;;;;;;;13.38;100.00;101389.50;5085048;28;20278;-65
2022/10/02 04:27:35;;;;;;;;;;;;;;;13.37;100.00;101386.84;5071797;28;20345;-66
2022/10/02 04:30:04;;;;;;;;;;;;;;;13.36;100.00;101396.53;5054865;28;20026;-66
2022/10/02 04:32:31;;;;;;;;;;;;;;;13.36;100.00;101396.53;5074196;28;19912;-66
2022/10/02 04:34:57;;;;;;;;;;;;;;;13.36;100.00;101400.91;5085398;28;19912;-66
2022/10/02 04:37:25;;;;;;;;;;;;;;;13.37;100.00;101403.56;5075743;28;19916;-64
2022/10/02 04:39:50;;;;;;;;;;;;;;;13.40;100.00;101410.66;5070164;28;19919;-65
2022/10/02 04:42:26;;;;;;;;;;;;;;;13.41;100.00;101409.81;5073084;28;19912;-64
2022/10/02 04:45:27;;;;;;;;;;;;;;;13.40;100.00;101414.22;5071490;28;19912;-66
2022/10/02 04:48:01;;;;;;;;;;;;;;;13.39;100.00;101411.53;4971397;28;19913;-65
2022/10/02 04:50:29;;;;;;;;;;;;;;;13.38;100.00;101415.06;5060356;28;20406;-64
2022/10/02 04:53:11;;;;;;;;;;;;;;;13.36;100.00;101422.97;5058384;28;19918;-65
2022/10/02 04:55:54;;;;;;;;;;;;;;;13.38;100.00;101431.78;5065532;28;19912;-65
2022/10/02 04:58:22;;;;;;;;;;;;;;;13.41;100.00;101434.47;5088828;28;19912;-66
2022/10/02 05:00:53;;;;;;;;;;;;;;;13.44;100.00;101437.19;5076985;28;19973;-65
2022/10/02 05:03:37;;;;;;;;;;;;;;;13.45;100.00;101444.22;5081569;28;20391;-66
2022/10/02 05:06:23;;;;;;;;;;;;;;;13.47;100.00;101455.72;5082971;28;19912;-66
2022/10/02 05:08:58;;;;;;;;;;;;;;;13.48;100.00;101453.97;5031157;28;19912;-66
2022/10/02 05:11:32;;;;;;;;;;;;;;;13.46;100.00;101451.28;5075365;28;19916;-66
2022/10/02 05:13:57;;;;;;;;;;;;;;;13.49;100.00;101456.63;5054668;28;19912;-66
2022/10/02 05:16:41;;;;;;;;;;;;;;;13.49;100.00;101464.56;5063951;28;19913;-66
2022/10/02 05:19:09;;;;;;;;;;;;;;;13.51;100.00;101458.41;5067968;28;19912;-66
2022/10/02 05:21:46;;;;;;;;;;;;;;;13.56;100.00;101456.72;5067322;28;19917;-65
2022/10/02 05:24:14;;;;;;;;;;;;;;;13.53;100.00;101456.69;5066810;28;20476;-65
2022/10/02 05:26:40;;;;;;;;;;;;;;;13.53;100.00;101468.13;5039658;28;19919;-65
2022/10/02 05:29:24;;;;;;;;;;;;;;;13.49;100.00;101475.13;5055599;28;19909;-64
2022/10/02 05:31:56;;;;;;;;;;;;;;;13.46;100.00;101471.56;5055622;28;20295;-67
2022/10/02 05:34:37;;;;;;;;;;;;;;;13.45;100.00;101475.94;5055635;28;19920;-66
2022/10/02 05:37:09;;;;;;;;;;;;;;;13.45;100.00;101486.53;5052854;28;19908;-64
2022/10/02 05:39:37;;;;;;;;;;;;;;;13.45;100.00;101485.66;5040255;28;19916;-65
2022/10/02 05:42:06;;;;;;;;;;;;;;;13.48;100.00;101480.41;5058869;28;19919;-65
2022/10/02 05:44:39;;;;;;;;;;;;;;;13.51;100.00;101474.28;5059122;28;20374;-66
2022/10/02 05:47:14;;;;;;;;;;;;;;;13.54;100.00;101469.94;5062321;28;19916;-66
2022/10/02 05:49:42;;;;;;;;;;;;;;;13.55;100.00;101481.38;5057186;28;19921;-66
2022/10/02 05:52:19;;;;;;;;;;;;;;;13.55;100.00;101481.38;5064160;28;20291;-66
2022/10/02 05:54:44;;;;;;;;;;;;;;;13.55;100.00;101486.66;5074245;28;19968;-66
2022/10/02 05:57:15;;;;;;;;;;;;;;;13.54;100.00;101484.88;5064685;28;20321;-66
2022/10/02 05:59:53;;;;;;;;;;;;;;;13.54;100.00;101487.53;5071651;28;19963;-65
2022/10/02 06:02:37;;;;;;;;;;;;;;;13.53;100.00;101493.72;5050168;28;20359;-66
2022/10/02 06:05:06;;;;;;;;;;;;;;;13.55;100.00;101500.78;5074348;28;19912;-67
2022/10/02 06:07:32;;;;;;;;;;;;;;;13.56;100.00;101504.31;5075000;28;19915;-66
2022/10/02 06:10:05;;;;;;;;;;;;;;;13.55;100.00;101495.50;5074081;28;19916;-65
2022/10/02 06:12:51;;;;;;;;;;;;;;;13.52;100.00;101499.84;5070771;28;19916;-67
2022/10/02 06:15:24;;;;;;;;;;;;;;;13.53;100.00;101499.00;5057076;28;19947;-66
2022/10/02 06:17:53;;;;;;;;;;;;;;;13.53;100.00;101504.28;5074359;28;20268;-66
2022/10/02 06:20:24;;;;;;;;;;;;;;;13.54;100.00;101506.03;5074121;28;20387;-66
2022/10/02 06:23:09;;;;;;;;;;;;;;;13.55;100.00;101507.81;5074135;28;20042;-66
2022/10/02 06:25:45;;;;;;;;;;;;;;;13.56;100.00;101510.47;5093397;28;19912;-65
2022/10/02 06:28:14;;;;;;;;;;;;;;;13.60;100.00;101516.72;5074527;28;19951;-66
2022/10/02 06:30:42;;;;;;;;;;;;;;;13.60;100.00;101514.94;5082275;28;19931;-66
2022/10/02 06:33:15;;;;;;;;;;;;;;;13.66;100.00;101520.34;5085744;28;19912;-65
2022/10/02 06:35:43;;;;;;;;;;;;;;;13.71;100.00;101528.34;5080819;28;19999;-65
2022/10/02 06:38:16;;;;;;;;;;;;;;;13.73;100.00;101529.25;5070002;28;19912;-66
2022/10/02 06:40:49;;;;;;;;;;;;;;;13.75;100.00;101532.78;5077345;28;19912;-66
2022/10/02 06:43:20;;;;;;;;;;;;;;;13.79;100.00;101529.31;5075349;28;19916;-66
2022/10/02 06:46:07;;;;;;;;;;;;;;;13.81;100.00;101538.19;5071135;28;19920;-66
2022/10/02 06:48:45;;;;;;;;;;;;;;;13.82;100.00;101550.56;5072310;28;20499;-65
2022/10/02 06:51:19;;;;;;;;;;;;;;;13.84;100.00;101550.56;5071944;28;19996;-66
2022/10/02 06:53:47;;;;;;;;;;;;;;;13.90;100.00;101560.34;5079985;28;19913;-67
2022/10/02 06:56:31;;;;;;;;;;;;;;;13.93;100.00;101556.00;5073801;28;19995;-67
2022/10/02 06:59:14;;;;;;;;;;;;;;;13.97;100.00;101556.91;5071152;28;19912;-66
2022/10/02 07:02:02;;;;;;;;;;;;;;;14.00;100.00;101556.97;5072688;28;19934;-66
2022/10/02 07:04:41;;;;;;;;;;;;;;;14.05;100.00;101568.50;5060241;28;20003;-66
2022/10/02 07:07:24;;;;;;;;;;;;;;;14.09;100.00;101554.44;5088236;28;19957;-66
2022/10/02 07:09:52;;;;;;;;;;;;;;;14.15;100.00;101559.81;5071352;28;20279;-67
2022/10/02 07:12:26;;;;;;;;;;;;;;;14.18;100.00;101563.41;5060769;28;20426;-67
2022/10/02 07:15:00;;;;;;;;;;;;;;;14.19;100.00;101565.16;5048303;28;19912;-67
2022/10/02 07:17:48;;;;;;;;;;;;;;;14.24;100.00;101568.75;5060301;28;19948;-67
2022/10/02 07:20:14;;;;;;;;;;;;;;;14.27;100.00;101566.13;5053354;28;20311;-67
2022/10/02 07:22:42;;;;;;;;;;;;;;;14.31;100.00;101571.50;5062704;28;19964;-67
2022/10/02 07:25:09;;;;;;;;;;;;;;;14.37;100.00;101567.16;5067201;28;19946;-67
2022/10/02 07:27:54;;;;;;;;;;;;;;;14.42;100.00;101571.66;5053338;28;20028;-66
2022/10/02 07:30:20;;;;;;;;;;;;;;;14.47;100.00;101574.34;5053152;28;19928;-66
2022/10/02 07:32:48;;;;;;;;;;;;;;;14.49;100.00;101580.56;5053047;28;20369;-65
2022/10/02 07:35:19;;;;;;;;;;;;;;;14.53;100.00;101589.41;5049646;28;20287;-65
2022/10/02 07:37:56;;;;;;;;;;;;;;;14.56;100.00;101578.88;5053603;28;19963;-66
2022/10/02 07:40:40;;;;;;;;;;;;;;;14.60;100.00;101580.69;5049981;28;19935;-66
2022/10/02 07:43:21;;;;;;;;;;;;;;;14.66;100.00;101579.03;5034934;28;19913;-65
2022/10/02 07:45:52;;;;;;;;;;;;;;;14.71;100.00;101584.38;5053513;28;19909;-66
2022/10/02 07:48:22;;;;;;;;;;;;;;;14.76;100.00;101584.41;5053212;28;19908;-67
2022/10/02 07:50:54;;;;;;;;;;;;;;;14.83;100.00;101588.94;5050549;28;19942;-66
2022/10/02 07:53:27;;;;;;;;;;;;;;;14.87;100.00;101598.69;5047006;28;19981;-66
2022/10/02 07:55:54;;;;;;;;;;;;;;;14.93;100.00;101611.09;5053038;28;20360;-67
2022/10/02 07:58:27;;;;;;;;;;;;;;;14.96;100.00;101611.13;5051237;28;19913;-65
2022/10/02 08:01:00;;;;;;;;;;;;;;;14.98;100.00;101609.41;5052187;28;19912;-66
2022/10/02 08:03:32;;;;;;;;;;;;;;;15.02;100.00;101619.16;5053342;28;19984;-66
2022/10/02 08:05:58;;;;;;;;;;;;;;;15.05;100.00;101623.59;5063415;28;19915;-65
2022/10/02 08:08:38;;;;;;;;;;;;;;;15.14;100.00;101616.63;5059254;28;19912;-65
2022/10/02 08:11:08;;;;;;;;;;;;;;;15.15;100.00;101617.50;5058409;28;20007;-66
2022/10/02 08:13:41;;;;;;;;;;;;;;;15.22;100.00;101626.41;5047771;28;19921;-65
2022/10/02 08:16:07;;;;;;;;;;;;;;;15.28;100.00;101637.97;5054074;28;19924;-66
2022/10/02 08:18:46;;;;;;;;;;;;;;;15.31;100.00;101635.38;5050409;28;19912;-66
2022/10/02 08:21:14;;;;;;;;;;;;;;;15.36;100.00;101640.72;5049299;28;19908;-66
2022/10/02 08:23:56;;;;;;;;;;;;;;;15.41;100.00;101646.03;5050163;28;19913;-66
2022/10/02 08:26:27;;;;;;;;;;;;;;;15.45;100.00;101640.81;5049501;28;19916;-67
2022/10/02 08:29:28;;;;;;;;;;;;;;;15.46;100.00;101647.88;5056328;28;19981;-65
2022/10/02 08:31:55;;;;;;;;;;;;;;;15.54;100.00;101665.63;4984519;28;20302;-66
2022/10/02 08:34:21;;;;;;;;;;;;;;;15.57;100.00;101665.66;5041481;28;19916;-66
2022/10/02 08:37:03;;;;;;;;;;;;;;;15.62;100.00;101661.28;5056278;28;20082;-65
2022/10/02 08:39:43;;;;;;;;;;;;;;;15.64;100.00;101654.22;5053136;28;19916;-66
2022/10/02 08:42:08;;;;;;;;;;;;;;;15.71;100.00;101664.03;5052199;28;19918;-64
2022/10/02 08:44:46;;;;;;;;;;;;;;;15.77;100.00;101672.00;5056110;28;19913;-67
2022/10/02 08:47:17;;;;;;;;;;;;;;;15.81;100.00;101676.50;5056508;28;19919;-67
2022/10/02 08:50:01;;;;;;;;;;;;;;;15.85;100.00;101680.97;5060554;28;19909;-68
2022/10/02 08:52:50;;;;;;;;;;;;;;;15.88;100.00;101676.56;5050897;28;20007;-66
2022/10/02 08:55:36;;;;;;;;;;;;;;;15.90;100.00;101682.75;5049988;28;19921;-65
2022/10/02 08:58:15;;;;;;;;;;;;;;;15.85;100.00;101678.31;5066715;28;20241;-66
2022/10/02 09:00:40;;;;;;;;;;;;;;;15.87;100.00;101683.66;5064154;28;19912;-66
2022/10/02 09:03:14;;;;;;;;;;;;;;;15.89;100.00;101689.84;5057345;28;19912;-66
2022/10/02 09:05:51;;;;;;;;;;;;;;;15.92;100.00;101691.63;5061071;28;19912;-67
2022/10/02 09:08:19;;;;;;;;;;;;;;;15.96;100.00;101696.09;5054540;28;21426;-67
2022/10/02 09:11:18;;;;;;;;;;;;;;;15.99;100.00;101702.31;5053713;28;19999;-68
2022/10/02 09:13:53;;;;;;;;;;;;;;;15.96;100.00;101706.72;5049875;28;19917;-66
2022/10/02 09:16:24;;;;;;;;;;;;;;;16.03;100.00;101708.53;5055769;28;19909;-66
2022/10/02 09:18:59;;;;;;;;;;;;;;;16.09;100.00;101708.59;5055780;28;19920;-62
2022/10/02 09:21:43;;;;;;;;;;;;;;;16.22;100.00;101714.00;5055870;28;19920;-64
2022/10/02 09:24:09;;;;;;;;;;;;;;;16.34;100.00;101717.59;5054164;28;19913;-64
2022/10/02 09:26:50;;;;;;;;;;;;;;;16.41;100.00;101726.50;5060189;28;19923;-64
2022/10/02 09:29:21;;;;;;;;;;;;;;;16.42;100.00;101712.34;5054687;28;19912;-66
2022/10/02 09:31:46;;;;;;;;;;;;;;;16.59;100.00;101724.84;5049729;28;19929;-67
2022/10/02 09:34:18;;;;;;;;;;;;;;;16.79;100.00;101715.22;5050978;28;19999;-67
2022/10/02 09:37:03;;;;;;;;;;;;;;;17.05;100.00;101711.81;5041227;28;19924;-67
2022/10/02 09:39:43;;;;;;;;;;;;;;;17.41;100.00;101718.13;5054496;28;19920;-66
2022/10/02 09:42:27;;;;;;;;;;;;;;;17.36;100.00;101727.84;5053912;28;20283;-67
2022/10/02 09:45:06;;;;;;;;;;;;;;;17.27;100.00;101735.81;5035852;28;19919;-68
2022/10/02 09:47:52;;;;;;;;;;;;;;;17.06;100.00;101732.19;5046308;28;19912;-67
2022/10/02 09:50:20;;;;;;;;;;;;;;;17.11;100.00;101741.09;5050551;28;19916;-67
2022/10/02 09:52:57;;;;;;;;;;;;;;;17.04;100.00;101733.97;5053266;28;19913;-67
2022/10/02 09:55:37;;;;;;;;;;;;;;;16.99;100.00;101741.03;5054582;28;20404;-67
2022/10/02 09:58:06;;;;;;;;;;;;;;;16.86;100.00;101740.03;5043666;28;19912;-66
2022/10/02 10:00:34;;;;;;;;;;;;;;;16.92;100.00;101747.22;5044917;28;19999;-67
2022/10/02 10:03:12;;;;;;;;;;;;;;;16.90;100.00;101751.63;5053899;28;20047;-67
2022/10/02 10:05:43;;;;;;;;;;;;;;;16.97;100.00;101748.09;5051885;28;19912;-66
2022/10/02 10:08:14;;;;;;;;;;;;;;;16.99;100.00;101747.22;5054652;28;20359;-66
2022/10/02 10:10:50;;;;;;;;;;;;;;;17.10;100.00;101755.25;5054547;28;20011;-67
2022/10/02 10:13:35;;;;;;;;;;;;;;;17.30;100.00;101762.44;5048474;28;19917;-66
2022/10/02 10:16:06;;;;;;;;;;;;;;;17.54;97.23;101758.97;5054276;28;19947;-64
2022/10/02 10:18:50;;;;;;;;;;;;;;;17.56;98.57;101769.59;5050778;28;19992;-64
2022/10/02 10:21:51;;;;;;;;;;;;;;;17.65;100.00;101770.50;5044936;28;19912;-67
2022/10/02 10:24:22;;;;;;;;;;;;;;;17.80;97.83;101777.63;4970509;28;19990;-64
2022/10/02 10:27:06;;;;;;;;;;;;;;;17.74;91.00;101779.41;5036849;28;20007;-64
2022/10/02 10:29:49;;;;;;;;;;;;;;;17.91;91.54;101782.97;5045075;28;19917;-63
2022/10/02 10:32:33;;;;;;;;;;;;;;;17.97;86.79;101783.03;5050458;28;20005;-63
2022/10/02 10:35:19;;;;;;;;;;;;;;;18.11;89.02;101785.69;5049489;28;19917;-66
2022/10/02 10:40:49;;;;;;;;;;;;;;;18.17;89.66;101795.47;5047155;28;19940;-64
2022/10/02 10:43:31;;;;;;;;;;;;;;;18.16;91.68;101789.25;5054590;28;19916;-63
2022/10/02 10:46:15;;;;;;;;;;;;;;;18.39;89.58;101791.00;5051200;28;19918;-64
2022/10/02 10:48:58;;;;;;;;;;;;;;;18.50;86.52;101801.66;5053734;28;19940;-70
2022/10/02 10:51:36;;;;;;;;;;;;;;;18.57;87.15;101799.88;5052827;28;19920;-65
2022/10/02 10:54:03;;;;;;;;;;;;;;;18.58;85.20;101806.97;5054675;28;19916;-64
2022/10/02 10:56:41;;;;;;;;;;;;;;;18.52;78.08;101807.88;5052653;28;20426;-65
2022/10/02 10:59:18;;;;;;;;;;;;;;;18.17;77.10;101806.13;5051187;28;19959;-65
2022/10/02 11:02:19;;;;;;;;;;;;;;;18.31;80.27;101804.34;5052070;28;20011;-64
2022/10/02 11:04:47;;;;;;;;;;;;;;;18.74;80.04;101813.19;4985588;28;19941;-65
2022/10/02 11:07:14;;;;;;;;;;;;;;;19.24;76.02;101813.97;5038822;28;19919;-64
2022/10/02 11:09:59;;;;;;;;;;;;;;;19.37;71.60;101821.91;5053205;28;19925;-65
2022/10/02 11:12:44;;;;;;;;;;;;;;;19.35;73.64;101821.03;5047313;28;19963;-65
2022/10/02 11:15:16;;;;;;;;;;;;;;;19.53;76.68;101830.75;5052361;28;20438;-64
2022/10/02 11:18:00;;;;;;;;;;;;;;;19.91;81.09;101833.22;5052712;28;20003;-65
2022/10/02 11:20:35;;;;;;;;;;;;;;;20.47;74.02;101834.59;5034497;28;19969;-65
2022/10/02 11:23:12;;;;;;;;;;;;;;;20.53;69.03;101831.84;5054173;28;20384;-65
2022/10/02 11:25:49;;;;;;;;;;;;;;;20.75;72.88;101831.69;5053776;28;19920;-65
2022/10/02 11:28:27;;;;;;;;;;;;;;;20.55;72.65;101838.06;5052846;28;19916;-64
2022/10/02 11:31:08;;;;;;;;;;;;;;;20.35;78.19;101840.03;5053292;28;19933;-64
2022/10/02 11:33:49;;;;;;;;;;;;;;;19.88;86.00;101845.69;5033533;28;19913;-64
2022/10/02 11:36:17;;;;;;;;;;;;;;;19.34;90.57;101842.38;5053160;28;20007;-65
2022/10/02 11:38:48;;;;;;;;;;;;;;;18.91;94.12;101847.84;5053046;28;19995;-65
2022/10/02 11:41:19;;;;;;;;;;;;;;;18.44;93.79;101849.66;5051953;28;19913;-65
2022/10/02 11:43:58;;;;;;;;;;;;;;;18.02;98.07;101852.25;5034389;28;20574;-65
2022/10/02 11:46:48;;;;;;;;;;;;;;;17.93;100.00;101849.59;5050740;28;19916;-65
2022/10/02 11:49:28;;;;;;;;;;;;;;;17.74;99.63;101845.94;5038971;28;19959;-64
2022/10/02 11:52:00;;;;;;;;;;;;;;;17.79;100.00;101849.53;5052979;28;19966;-64
2022/10/02 11:54:34;;;;;;;;;;;;;;;17.70;100.00;101847.69;5059798;28;20288;-65
2022/10/02 11:57:08;;;;;;;;;;;;;;;17.52;98.03;101844.09;5059806;28;19912;-65
2022/10/02 11:59:52;;;;;;;;;;;;;;;17.61;100.00;101853.91;5043414;28;19924;-65
2022/10/02 12:02:24;;;;;;;;;;;;;;;18.11;97.36;101854.94;5053037;28;19908;-66
2022/10/02 12:05:08;;;;;;;;;;;;;;;18.94;91.64;101863.88;5052392;28;20007;-65
2022/10/02 12:07:54;;;;;;;;;;;;;;;19.84;79.05;101864.44;5049271;28;20475;-66
2022/10/02 12:10:30;;;;;;;;;;;;;;;20.53;70.68;101865.72;5052907;28;19916;-65
2022/10/02 12:12:58;;;;;;;;;;;;;;;20.49;66.95;101872.00;5052167;28;20017;-65
2022/10/02 12:15:23;;;;;;;;;;;;;;;20.15;77.64;101881.16;5050609;28;19912;-66
2022/10/02 12:17:55;;;;;;;;;;;;;;;20.23;73.91;101886.47;5053116;28;19912;-66
2022/10/02 12:29:13;;;;;;;;;;;;;;;22.23;60.84;101893.22;5048095;28;19963;-65
2022/10/02 12:31:52;;;;;;;;;;;;;;;22.69;59.57;101894.31;5050756;28;19920;-64
2022/10/02 12:34:37;;;;;;;;;;;;;;;22.22;54.78;101896.84;5044490;28;20019;-67
2022/10/02 12:37:14;;;;;;;;;;;;;;;21.44;55.77;101896.94;5045991;28;19920;-66
2022/10/02 12:39:42;;;;;;;;;;;;;;;20.77;65.09;101915.47;5048523;28;20297;-66
2022/10/02 12:42:16;;;;;;;;;;;;;;;20.16;65.04;101915.00;5055869;28;20284;-66
2022/10/02 12:44:44;;;;;;;;;;;;;;;20.05;69.52;101912.41;5058217;28;19952;-66
2022/10/02 12:47:42;;;;;;;;;;;;;;;19.74;69.28;101913.41;5056275;28;19920;-69
2022/10/02 12:50:36;;;;;;;;;;;;;;;19.16;68.83;101915.38;5006098;28;19924;-66
2022/10/02 12:53:31;;;;;;;;;;;;;;;18.69;73.13;101920.72;5038623;28;19912;-66
2022/10/02 12:56:14;;;;;;;;;;;;;;;18.39;77.64;101923.38;5041635;28;19940;-66
2022/10/02 12:58:43;;;;;;;;;;;;;;;18.35;78.94;101914.47;5039200;28;19913;-64
2022/10/02 13:01:14;;;;;;;;;;;;;;;18.75;76.60;101917.16;5047306;28;20362;-66
2022/10/02 13:03:58;;;;;;;;;;;;;;;19.44;74.76;101913.53;5052557;28;19919;-65
2022/10/02 13:06:23;;;;;;;;;;;;;;;20.32;71.99;101923.81;5046289;28;19996;-65
2022/10/02 13:09:07;;;;;;;;;;;;;;;21.00;67.44;101928.66;5052392;28;19970;-66
2022/10/02 13:11:38;;;;;;;;;;;;;;;21.85;61.44;101922.38;5059455;28;20490;-66
2022/10/02 13:14:09;;;;;;;;;;;;;;;22.30;60.08;101928.88;5068879;28;19922;-66