Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:00:38;;;;;;;;;;;;;;;10.06;79.16;100586.28;5031628;28;20284;-83
2022/12/06 00:03:03;;;;;;;;;;;;;;;9.98;79.08;100597.69;5037614;28;19920;-83
2022/12/06 00:05:30;;;;;;;;;;;;;;;10.02;78.89;100595.91;5050457;28;19920;-83
2022/12/06 00:07:55;;;;;;;;;;;;;;;9.97;78.52;100589.78;5050151;28;19920;-83
2022/12/06 00:10:20;;;;;;;;;;;;;;;10.02;78.70;100596.81;5049048;28;19921;-84
2022/12/06 00:12:46;;;;;;;;;;;;;;;10.07;78.78;100596.81;5050039;28;19921;-84
2022/12/06 00:15:11;;;;;;;;;;;;;;;10.10;78.32;100586.28;5049687;28;20371;-85
2022/12/06 00:17:36;;;;;;;;;;;;;;;10.09;78.39;100588.91;5049929;28;19916;-85
2022/12/06 00:20:02;;;;;;;;;;;;;;;10.04;78.77;100588.91;5048174;28;20004;-84
2022/12/06 00:22:27;;;;;;;;;;;;;;;10.03;78.76;100584.50;5030631;28;20031;-85
2022/12/06 00:24:52;;;;;;;;;;;;;;;9.98;78.76;100583.63;5030220;28;19917;-85
2022/12/06 00:27:18;;;;;;;;;;;;;;;10.00;78.92;100581.88;5029808;28;19909;-85
2022/12/06 00:29:43;;;;;;;;;;;;;;;10.00;78.88;100579.22;5011806;28;20010;-84
2022/12/06 00:32:08;;;;;;;;;;;;;;;10.03;78.87;100579.22;5043170;28;19921;-85
2022/12/06 00:34:33;;;;;;;;;;;;;;;10.00;78.85;100587.13;5038752;28;19920;-83
2022/12/06 00:36:59;;;;;;;;;;;;;;;10.02;78.84;100593.28;5049642;28;19928;-84
2022/12/06 00:39:24;;;;;;;;;;;;;;;9.98;78.94;100578.34;5050166;28;19994;-84
2022/12/06 00:41:49;;;;;;;;;;;;;;;10.00;78.75;100582.75;5031008;28;20466;-84
2022/12/06 00:44:15;;;;;;;;;;;;;;;9.98;78.33;100575.72;5049398;28;19920;-84
2022/12/06 00:46:40;;;;;;;;;;;;;;;9.89;78.77;100579.22;5031708;28;19924;-84
2022/12/06 00:49:06;;;;;;;;;;;;;;;9.72;78.79;100573.91;5030163;28;19931;-84
2022/12/06 00:51:32;;;;;;;;;;;;;;;9.89;78.89;100576.56;5049034;28;19936;-84
2022/12/06 00:53:58;;;;;;;;;;;;;;;9.94;78.40;100572.19;5049917;28;19923;-85
2022/12/06 00:56:24;;;;;;;;;;;;;;;9.97;78.45;100568.69;5041706;28;20353;-84
2022/12/06 00:58:49;;;;;;;;;;;;;;;9.92;78.05;100563.41;5047719;28;20390;-84
2022/12/06 01:01:16;;;;;;;;;;;;;;;9.88;78.65;100556.34;5044147;28;19917;-84
2022/12/06 01:03:43;;;;;;;;;;;;;;;9.80;79.10;100561.63;5028549;28;19924;-84
2022/12/06 01:06:10;;;;;;;;;;;;;;;9.83;78.77;100552.84;5029222;28;20000;-84
2022/12/06 01:08:36;;;;;;;;;;;;;;;9.80;78.53;100542.31;5029302;28;19917;-85
2022/12/06 01:11:02;;;;;;;;;;;;;;;9.74;78.92;100545.78;5041770;28;19916;-84
2022/12/06 01:13:28;;;;;;;;;;;;;;;9.81;78.71;100534.41;5048595;28;19970;-84
2022/12/06 01:15:53;;;;;;;;;;;;;;;9.78;79.34;100533.53;5049508;28;19913;-85
2022/12/06 01:18:19;;;;;;;;;;;;;;;9.84;78.53;100534.41;5048874;28;20442;-85
2022/12/06 01:20:45;;;;;;;;;;;;;;;9.83;78.89;100529.13;5048792;28;19919;-83
2022/12/06 01:23:10;;;;;;;;;;;;;;;9.88;78.90;100530.00;5049256;28;19916;-84
2022/12/06 01:25:35;;;;;;;;;;;;;;;9.89;79.09;100520.38;5048259;28;19968;-84
2022/12/06 01:28:00;;;;;;;;;;;;;;;9.89;78.66;100525.63;5048656;28;19959;-84
2022/12/06 01:30:26;;;;;;;;;;;;;;;9.83;79.43;100523.88;5048979;28;20039;-84
2022/12/06 01:32:51;;;;;;;;;;;;;;;9.94;78.89;100518.59;5047966;28;19935;-85
2022/12/06 01:35:16;;;;;;;;;;;;;;;9.90;78.85;100519.47;5048480;28;20594;-85
2022/12/06 01:37:42;;;;;;;;;;;;;;;9.92;78.98;100530.91;5048837;28;20730;-85
2022/12/06 01:40:07;;;;;;;;;;;;;;;9.92;78.66;100523.00;5047884;28;20414;-84
2022/12/06 01:42:33;;;;;;;;;;;;;;;9.90;78.89;100527.38;5047917;28;19935;-84
2022/12/06 01:44:58;;;;;;;;;;;;;;;9.94;78.57;100521.25;5048167;28;19916;-84
2022/12/06 01:47:25;;;;;;;;;;;;;;;9.92;78.74;100512.47;5048292;28;19951;-84
2022/12/06 01:49:53;;;;;;;;;;;;;;;9.92;78.48;100518.59;5047329;28;19920;-83
2022/12/06 01:52:21;;;;;;;;;;;;;;;9.96;78.95;100514.19;5048723;28;19978;-83
2022/12/06 01:54:46;;;;;;;;;;;;;;;9.95;78.65;100523.88;5032178;28;20398;-84
2022/12/06 01:57:13;;;;;;;;;;;;;;;9.95;78.75;100521.25;5032074;28;20007;-84
2022/12/06 01:59:38;;;;;;;;;;;;;;;9.99;78.45;100523.00;5030150;28;19912;-83
2022/12/06 02:02:04;;;;;;;;;;;;;;;9.92;78.98;100512.47;5046311;28;20428;-84
2022/12/06 02:04:29;;;;;;;;;;;;;;;9.98;78.88;100515.97;5047112;28;19932;-84
2022/12/06 02:06:56;;;;;;;;;;;;;;;9.99;78.94;100522.09;5048009;28;19916;-84
2022/12/06 02:09:22;;;;;;;;;;;;;;;9.99;79.14;100522.09;5047881;28;19970;-83
2022/12/06 02:11:47;;;;;;;;;;;;;;;10.02;78.87;100520.38;5047620;28;19916;-84
2022/12/06 02:14:14;;;;;;;;;;;;;;;10.05;78.66;100514.22;5047879;28;20439;-83
2022/12/06 02:16:40;;;;;;;;;;;;;;;10.02;79.02;100512.47;5046846;28;19921;-84
2022/12/06 02:19:21;;;;;;;;;;;;;;;9.99;79.25;100504.56;5047772;28;19923;-83
2022/12/06 02:21:46;;;;;;;;;;;;;;;9.92;79.38;100501.91;5047902;28;19921;-84
2022/12/06 02:24:21;;;;;;;;;;;;;;;9.93;78.85;100499.28;5048070;28;19923;-85
2022/12/06 02:26:47;;;;;;;;;;;;;;;9.83;79.20;100495.75;5047404;28;20015;-84
2022/12/06 02:29:36;;;;;;;;;;;;;;;9.80;79.66;100497.50;5047240;28;19920;-84
2022/12/06 02:32:05;;;;;;;;;;;;;;;9.89;79.08;100496.66;5033435;28;19917;-84
2022/12/06 02:34:44;;;;;;;;;;;;;;;9.84;79.36;100496.66;5046744;28;20492;-84
2022/12/06 02:37:25;;;;;;;;;;;;;;;9.75;79.76;100496.63;5046933;28;19928;-84
2022/12/06 02:39:53;;;;;;;;;;;;;;;9.79;79.61;100501.00;5046889;28;19968;-83
2022/12/06 02:42:21;;;;;;;;;;;;;;;9.72;79.96;100499.25;5046378;28;19957;-84
2022/12/06 02:44:52;;;;;;;;;;;;;;;9.82;79.86;100503.66;5046853;28;19917;-83
2022/12/06 02:47:20;;;;;;;;;;;;;;;9.93;79.27;100501.03;5046882;28;19916;-84
2022/12/06 02:49:48;;;;;;;;;;;;;;;9.81;79.10;100501.91;5046373;28;19924;-83
2022/12/06 02:52:15;;;;;;;;;;;;;;;9.80;79.60;100502.78;5047536;28;20015;-82
2022/12/06 02:54:42;;;;;;;;;;;;;;;9.74;79.99;100505.41;5046013;28;19931;-83
2022/12/06 02:57:08;;;;;;;;;;;;;;;9.69;80.70;100502.75;5046764;28;19916;-83
2022/12/06 02:59:33;;;;;;;;;;;;;;;9.84;79.59;100509.81;5046702;28;19913;-83
2022/12/06 03:02:00;;;;;;;;;;;;;;;9.80;79.97;100502.78;5047324;28;19912;-83
2022/12/06 03:04:48;;;;;;;;;;;;;;;9.79;79.93;100501.91;5046886;28;19928;-83
2022/12/06 03:07:16;;;;;;;;;;;;;;;9.83;79.81;100501.00;5047410;28;20621;-83
2022/12/06 03:09:42;;;;;;;;;;;;;;;9.89;79.85;100507.19;5026665;28;20456;-82
2022/12/06 03:12:13;;;;;;;;;;;;;;;9.82;80.02;100509.81;5018336;28;20015;-83
2022/12/06 03:14:51;;;;;;;;;;;;;;;9.91;79.98;100506.28;5046934;28;19971;-83
2022/12/06 03:17:19;;;;;;;;;;;;;;;9.86;79.78;100506.28;5044965;28;19927;-83
2022/12/06 03:19:47;;;;;;;;;;;;;;;9.88;80.01;100506.28;5041192;28;19919;-84
2022/12/06 03:22:33;;;;;;;;;;;;;;;9.84;79.88;100504.56;5028578;28;20490;-83
2022/12/06 03:24:59;;;;;;;;;;;;;;;9.87;79.80;100499.28;5028142;28;19920;-84
2022/12/06 03:27:26;;;;;;;;;;;;;;;9.94;79.77;100500.16;5047291;28;19995;-83
2022/12/06 03:29:56;;;;;;;;;;;;;;;9.92;79.67;100497.53;5045757;28;19939;-83
2022/12/06 03:32:23;;;;;;;;;;;;;;;9.86;79.68;100495.75;5046400;28;19917;-83
2022/12/06 03:34:50;;;;;;;;;;;;;;;9.85;79.58;100501.00;5046565;28;19963;-83
2022/12/06 03:37:18;;;;;;;;;;;;;;;9.90;79.51;100488.75;5046629;28;19920;-83
2022/12/06 03:39:49;;;;;;;;;;;;;;;9.86;79.68;100498.38;5047343;28;19920;-83
2022/12/06 03:42:15;;;;;;;;;;;;;;;9.80;79.31;100497.50;5047168;28;19917;-83
2022/12/06 03:44:40;;;;;;;;;;;;;;;9.65;79.27;100491.34;5046459;28;19983;-83
2022/12/06 03:47:19;;;;;;;;;;;;;;;9.71;79.56;100492.22;5045595;28;19955;-83
2022/12/06 03:49:52;;;;;;;;;;;;;;;9.65;79.53;100486.09;5045213;28;20936;-83
2022/12/06 03:52:17;;;;;;;;;;;;;;;9.71;80.12;100486.97;5046680;28;19932;-84
2022/12/06 03:54:42;;;;;;;;;;;;;;;9.65;79.27;100487.81;5046777;28;19920;-84
2022/12/06 03:57:08;;;;;;;;;;;;;;;9.68;79.48;100486.09;5046515;28;20379;-83
2022/12/06 03:59:33;;;;;;;;;;;;;;;9.75;79.84;100481.69;5047097;28;19917;-83
2022/12/06 04:01:59;;;;;;;;;;;;;;;9.76;79.40;100482.56;5041839;28;19931;-83
2022/12/06 04:04:24;;;;;;;;;;;;;;;9.71;79.60;100479.06;5045446;28;20000;-83
2022/12/06 04:06:50;;;;;;;;;;;;;;;9.78;79.11;100481.69;5045964;28;19921;-83
2022/12/06 04:11:59;;;;;;;;;;;;;;;9.85;78.67;100483.47;5046666;28;20041;-83
2022/12/06 04:14:31;;;;;;;;;;;;;;;9.74;79.09;100486.97;5038720;28;20015;-82
2022/12/06 04:19:41;;;;;;;;;;;;;;;9.72;79.71;100480.81;5045498;28;20015;-82
2022/12/06 04:24:50;;;;;;;;;;;;;;;9.79;79.43;100478.19;5046921;28;19932;-82
2022/12/06 04:40:55;;;;;;;;;;;;;;;9.93;78.93;100478.19;5049070;28;19919;-83
2022/12/06 04:46:04;;;;;;;;;;;;;;;9.77;79.25;100479.94;5046123;28;20644;-82
2022/12/06 04:48:29;;;;;;;;;;;;;;;9.80;78.79;100473.78;5047837;28;19925;-82
2022/12/06 04:50:54;;;;;;;;;;;;;;;9.77;79.44;100473.78;5047094;28;19962;-82
2022/12/06 04:53:20;;;;;;;;;;;;;;;9.78;79.19;100479.06;5029834;28;20337;-82
2022/12/06 04:55:46;;;;;;;;;;;;;;;9.58;79.71;100476.41;5046645;28;19923;-82
2022/12/06 04:58:11;;;;;;;;;;;;;;;9.57;79.69;100479.03;5036984;28;19917;-83
2022/12/06 05:00:36;;;;;;;;;;;;;;;9.55;79.99;100480.81;5048830;28;19924;-83
2022/12/06 05:03:02;;;;;;;;;;;;;;;9.41;80.31;100479.00;5048553;28;19956;-83
2022/12/06 05:05:28;;;;;;;;;;;;;;;9.39;80.44;100490.41;5046503;28;19929;-83
2022/12/06 05:07:54;;;;;;;;;;;;;;;9.40;80.26;100492.16;5048350;28;19921;-88
2022/12/06 05:10:19;;;;;;;;;;;;;;;9.25;81.09;100493.91;5049370;28;19956;-88
2022/12/06 05:12:44;;;;;;;;;;;;;;;9.37;80.84;100495.66;5030780;28;19974;-86
2022/12/06 05:15:09;;;;;;;;;;;;;;;9.27;81.51;100497.41;5030900;28;19921;-88
2022/12/06 05:17:35;;;;;;;;;;;;;;;9.29;81.38;100500.91;5049614;28;19920;-88
2022/12/06 05:20:00;;;;;;;;;;;;;;;9.38;81.00;100502.69;5029759;28;19917;-91
2022/12/06 05:22:25;;;;;;;;;;;;;;;9.33;81.50;100499.19;5031126;28;20280;-90
2022/12/06 05:24:51;;;;;;;;;;;;;;;9.40;81.41;100498.31;5018810;28;19917;-85
2022/12/06 05:27:16;;;;;;;;;;;;;;;9.42;81.06;100493.03;5038734;28;19924;-82
2022/12/06 05:29:41;;;;;;;;;;;;;;;9.44;80.97;100492.19;5045797;28;19916;-82
2022/12/06 05:32:07;;;;;;;;;;;;;;;9.49;80.94;100494.81;5037498;28;19919;-84
2022/12/06 05:34:32;;;;;;;;;;;;;;;9.43;80.83;100497.44;5032248;28;20003;-81
2022/12/06 05:36:57;;;;;;;;;;;;;;;9.53;80.73;100493.06;5048424;28;19924;-81
2022/12/06 05:39:23;;;;;;;;;;;;;;;9.47;80.97;100491.31;5048083;28;19912;-80
2022/12/06 05:41:48;;;;;;;;;;;;;;;9.28;81.19;100491.28;5047917;28;19920;-80
2022/12/06 05:44:13;;;;;;;;;;;;;;;9.37;80.81;100492.16;5047403;28;20315;-81
2022/12/06 05:46:39;;;;;;;;;;;;;;;9.14;81.29;100491.22;5047856;28;19955;-81
2022/12/06 05:49:04;;;;;;;;;;;;;;;9.21;81.75;100486.84;5048530;28;19913;-81
2022/12/06 05:51:29;;;;;;;;;;;;;;;9.34;81.53;100489.53;5047800;28;19943;-82
2022/12/06 05:53:55;;;;;;;;;;;;;;;9.22;81.73;100490.34;5047711;28;19921;-81
2022/12/06 05:56:20;;;;;;;;;;;;;;;9.25;81.46;100486.00;5046091;28;20028;-80
2022/12/06 05:58:45;;;;;;;;;;;;;;;9.21;82.00;100486.84;5047890;28;19928;-80
2022/12/06 06:01:11;;;;;;;;;;;;;;;9.22;82.70;100496.50;5047575;28;20389;-82
2022/12/06 06:03:36;;;;;;;;;;;;;;;9.20;82.42;100492.97;5046886;28;19928;-80
2022/12/06 06:06:02;;;;;;;;;;;;;;;9.40;81.92;100502.69;5045635;28;19982;-80
2022/12/06 06:08:28;;;;;;;;;;;;;;;9.49;81.14;100503.59;5045368;28;19925;-79
2022/12/06 06:10:53;;;;;;;;;;;;;;;9.42;81.57;100507.13;5043743;28;19920;-79
2022/12/06 06:13:19;;;;;;;;;;;;;;;9.39;82.14;100498.31;5047516;28;19917;-80
2022/12/06 06:15:44;;;;;;;;;;;;;;;9.32;82.12;100498.28;5047932;28;20379;-80
2022/12/06 06:18:09;;;;;;;;;;;;;;;9.50;81.75;100501.88;5047803;28;19920;-81
2022/12/06 06:20:35;;;;;;;;;;;;;;;9.55;81.94;100493.97;5047638;28;19916;-80
2022/12/06 06:23:00;;;;;;;;;;;;;;;9.54;81.97;100500.09;5047728;28;19923;-80
2022/12/06 06:25:25;;;;;;;;;;;;;;;9.48;81.99;100488.69;5029494;28;19917;-79
2022/12/06 06:27:50;;;;;;;;;;;;;;;9.53;81.74;100488.69;5026513;28;20307;-81
2022/12/06 06:30:16;;;;;;;;;;;;;;;9.53;82.59;100487.81;5034526;28;19924;-80
2022/12/06 06:32:41;;;;;;;;;;;;;;;9.72;81.66;100489.59;5041815;28;19916;-79
2022/12/06 06:35:07;;;;;;;;;;;;;;;9.67;81.90;100496.63;5025723;28;19917;-80
2022/12/06 06:37:32;;;;;;;;;;;;;;;9.73;81.68;100490.47;5044287;28;19927;-81
2022/12/06 06:39:58;;;;;;;;;;;;;;;9.73;81.56;100485.19;5038799;28;19974;-80
2022/12/06 06:42:23;;;;;;;;;;;;;;;9.82;81.46;100491.38;5043481;28;19979;-80
2022/12/06 06:44:49;;;;;;;;;;;;;;;9.95;81.73;100484.34;5047006;28;19916;-80
2022/12/06 06:47:14;;;;;;;;;;;;;;;9.85;80.90;100486.09;5046286;28;20734;-81
2022/12/06 06:49:40;;;;;;;;;;;;;;;9.59;81.96;100480.81;5047082;28;19920;-79
2022/12/06 06:52:05;;;;;;;;;;;;;;;9.95;81.35;100486.09;5045579;28;19917;-80
2022/12/06 06:54:31;;;;;;;;;;;;;;;9.95;80.96;100478.19;5046209;28;19951;-80
2022/12/06 06:56:56;;;;;;;;;;;;;;;9.73;80.74;100482.56;5041097;28;19932;-80
2022/12/06 06:59:22;;;;;;;;;;;;;;;9.94;81.07;100487.84;5025201;28;19913;-80
2022/12/06 07:01:48;;;;;;;;;;;;;;;9.98;79.91;100480.84;5038747;28;19948;-80
2022/12/06 07:04:13;;;;;;;;;;;;;;;10.08;80.91;100486.97;5043902;28;20054;-80
2022/12/06 07:06:38;;;;;;;;;;;;;;;10.18;80.63;100489.59;5034704;28;19917;-80
2022/12/06 07:09:04;;;;;;;;;;;;;;;10.14;80.21;100494.88;5045373;28;19917;-80
2022/12/06 07:11:29;;;;;;;;;;;;;;;10.00;80.17;100486.97;5028286;28;19954;-80
2022/12/06 07:13:54;;;;;;;;;;;;;;;10.20;79.19;100486.97;5046250;28;19962;-80
2022/12/06 07:16:20;;;;;;;;;;;;;;;10.14;78.50;100481.69;5046274;28;19916;-80
2022/12/06 07:18:46;;;;;;;;;;;;;;;10.00;78.46;100493.13;5045650;28;19943;-80
2022/12/06 07:21:12;;;;;;;;;;;;;;;9.54;80.06;100479.03;5046364;28;19912;-80
2022/12/06 07:23:38;;;;;;;;;;;;;;;9.49;81.33;100485.16;5046560;28;19948;-80
2022/12/06 07:26:08;;;;;;;;;;;;;;;9.74;80.83;100489.59;5044775;28;20390;-80
2022/12/06 07:28:34;;;;;;;;;;;;;;;9.75;79.51;100484.31;5045534;28;19913;-80
2022/12/06 07:31:06;;;;;;;;;;;;;;;9.54;80.39;100484.31;5047122;28;19920;-80
2022/12/06 07:33:32;;;;;;;;;;;;;;;9.86;79.29;100484.34;5027141;28;19959;-80
2022/12/06 07:35:57;;;;;;;;;;;;;;;10.01;78.41;100476.44;5042886;28;19960;-79
2022/12/06 07:38:22;;;;;;;;;;;;;;;10.24;77.28;100469.38;5028265;28;19917;-80
2022/12/06 07:40:48;;;;;;;;;;;;;;;10.36;77.11;100478.22;5044370;28;19920;-81
2022/12/06 07:45:57;;;;;;;;;;;;;;;10.68;75.80;100485.16;5039280;28;19970;-80
2022/12/06 07:48:22;;;;;;;;;;;;;;;10.83;74.80;100475.41;5011627;28;19920;-80
2022/12/06 07:51:12;;;;;;;;;;;;;;;11.15;73.97;100477.06;5046468;28;19917;-80
2022/12/06 07:53:37;;;;;;;;;;;;;;;10.79;74.35;100487.75;5045992;28;20352;-80
2022/12/06 07:56:09;;;;;;;;;;;;;;;10.96;74.29;100478.91;5045115;28;19925;-80
2022/12/06 07:58:37;;;;;;;;;;;;;;;10.98;73.43;100482.41;5026379;28;19917;-80
2022/12/06 08:01:03;;;;;;;;;;;;;;;11.21;72.51;100477.88;5033693;28;19927;-79
2022/12/06 08:03:28;;;;;;;;;;;;;;;10.99;71.76;100482.41;5049901;28;20412;-79
2022/12/06 08:05:54;;;;;;;;;;;;;;;11.08;71.04;100469.16;5049477;28;20424;-80
2022/12/06 08:08:20;;;;;;;;;;;;;;;11.05;70.43;100470.94;5039954;28;19917;-80
2022/12/06 08:10:45;;;;;;;;;;;;;;;11.13;70.70;100474.41;5046502;28;19951;-81
2022/12/06 08:13:10;;;;;;;;;;;;;;;11.34;70.43;100478.72;5047347;28;19947;-79
2022/12/06 08:15:38;;;;;;;;;;;;;;;11.43;69.42;100469.84;5036762;28;20432;-80
2022/12/06 08:18:03;;;;;;;;;;;;;;;11.44;70.12;100472.47;5049082;28;19921;-80
2022/12/06 08:20:28;;;;;;;;;;;;;;;11.55;70.27;100466.25;5049070;28;19924;-79
2022/12/06 08:22:55;;;;;;;;;;;;;;;11.61;70.69;100461.78;5048678;28;19916;-80
2022/12/06 08:25:20;;;;;;;;;;;;;;;11.83;68.99;100467.81;5048867;28;19920;-80
2022/12/06 08:27:46;;;;;;;;;;;;;;;11.74;69.26;100462.59;5029807;28;20334;-80
2022/12/06 08:30:11;;;;;;;;;;;;;;;11.79;68.93;100455.50;5035281;28;19959;-79
2022/12/06 08:32:36;;;;;;;;;;;;;;;11.63;69.47;100454.75;5047977;28;19986;-77
2022/12/06 08:35:02;;;;;;;;;;;;;;;11.41;70.65;100458.41;5036580;28;19932;-80
2022/12/06 08:37:27;;;;;;;;;;;;;;;11.63;70.30;100449.47;5031462;28;19932;-80
2022/12/06 08:39:52;;;;;;;;;;;;;;;11.82;69.33;100455.47;5037680;28;19924;-80
2022/12/06 08:42:18;;;;;;;;;;;;;;;11.80;69.23;100443.16;5047991;28;19917;-81
2022/12/06 08:44:43;;;;;;;;;;;;;;;11.91;69.52;100443.06;5048810;28;19960;-79
2022/12/06 08:47:10;;;;;;;;;;;;;;;12.11;67.88;100437.63;5047591;28;19912;-79
2022/12/06 08:49:36;;;;;;;;;;;;;;;11.74;66.11;100435.28;5047878;28;19913;-81
2022/12/06 08:52:01;;;;;;;;;;;;;;;11.75;65.82;100432.63;5041287;28;19928;-81
2022/12/06 08:54:27;;;;;;;;;;;;;;;11.79;65.78;100433.50;5028660;28;19946;-80
2022/12/06 08:56:52;;;;;;;;;;;;;;;12.03;64.85;100429.78;5028927;28;19948;-80
2022/12/06 08:59:18;;;;;;;;;;;;;;;11.93;65.62;100425.47;5029630;28;19959;-81
2022/12/06 09:01:46;;;;;;;;;;;;;;;11.98;65.18;100421.88;5030393;28;19964;-80
2022/12/06 09:04:12;;;;;;;;;;;;;;;12.26;65.05;100418.09;5022904;28;19921;-80
2022/12/06 09:06:41;;;;;;;;;;;;;;;12.06;63.82;100418.31;5026098;28;20453;-80
2022/12/06 09:09:07;;;;;;;;;;;;;;;12.04;63.65;100420.09;5028340;28;19999;-81
2022/12/06 09:11:33;;;;;;;;;;;;;;;11.97;64.33;100417.50;5028195;28;20016;-81
2022/12/06 09:13:58;;;;;;;;;;;;;;;12.08;64.10;100424.44;5027493;28;19920;-82
2022/12/06 09:16:23;;;;;;;;;;;;;;;12.15;64.34;100404.97;5027563;28;19979;-81
2022/12/06 09:18:50;;;;;;;;;;;;;;;11.98;66.25;100407.78;5025557;28;20023;-82
2022/12/06 09:21:17;;;;;;;;;;;;;;;12.24;65.48;100407.53;5025352;28;20429;-80
2022/12/06 09:23:47;;;;;;;;;;;;;;;12.35;64.91;100402.13;5027987;28;19921;-79
2022/12/06 09:26:14;;;;;;;;;;;;;;;12.25;64.07;100390.78;5026528;28;19925;-79
2022/12/06 09:28:41;;;;;;;;;;;;;;;12.04;64.65;100397.16;5021921;28;20315;-81
2022/12/06 09:31:09;;;;;;;;;;;;;;;11.74;64.93;100388.59;5018734;28;19959;-80
2022/12/06 09:33:35;;;;;;;;;;;;;;;11.69;64.87;100393.03;5026390;28;20674;-80
2022/12/06 09:36:07;;;;;;;;;;;;;;;11.75;64.96;100389.47;5012884;28;19943;-80
2022/12/06 09:38:34;;;;;;;;;;;;;;;11.89;65.02;100390.19;5028570;28;19975;-81
2022/12/06 09:41:13;;;;;;;;;;;;;;;12.08;65.43;100388.31;5028502;28;19912;-81
2022/12/06 09:43:56;;;;;;;;;;;;;;;12.07;65.10;100386.56;5026810;28;20002;-81
2022/12/06 09:46:38;;;;;;;;;;;;;;;12.16;65.03;100375.00;5008602;28;19920;-80
2022/12/06 09:49:06;;;;;;;;;;;;;;;11.81;66.12;100368.25;5008498;28;20418;-81
2022/12/06 09:51:43;;;;;;;;;;;;;;;11.91;65.98;100369.03;5007775;28;19945;-80
2022/12/06 09:54:20;;;;;;;;;;;;;;;11.89;65.42;100370.84;5025581;28;19928;-80
2022/12/06 09:57:07;;;;;;;;;;;;;;;11.96;65.71;100362.88;5026446;28;20375;-80
2022/12/06 10:00:11;;;;;;;;;;;;;;;12.11;65.08;100350.34;5025286;28;20371;-80
2022/12/06 10:02:42;;;;;;;;;;;;;;;12.09;65.49;100362.72;4985179;28;20423;-80
2022/12/06 10:05:07;;;;;;;;;;;;;;;11.98;65.30;100355.78;5015116;28;19987;-81
2022/12/06 10:07:44;;;;;;;;;;;;;;;12.11;64.91;100353.00;5025949;28;19921;-80
2022/12/06 10:10:12;;;;;;;;;;;;;;;12.26;64.92;100339.59;5014999;28;19921;-80
2022/12/06 10:12:49;;;;;;;;;;;;;;;12.13;64.10;100348.59;5017159;28;19917;-80
2022/12/06 10:15:23;;;;;;;;;;;;;;;12.16;64.53;100338.84;5013732;28;20307;-81
2022/12/06 10:17:54;;;;;;;;;;;;;;;11.97;64.18;100338.19;5011398;28;20059;-77
2022/12/06 10:20:33;;;;;;;;;;;;;;;12.04;64.24;100323.13;5024252;28;19931;-79
2022/12/06 10:23:14;;;;;;;;;;;;;;;12.13;64.01;100319.50;5023398;28;19924;-78
2022/12/06 10:25:41;;;;;;;;;;;;;;;12.06;64.00;100313.38;5025148;28;19925;-78
2022/12/06 10:28:18;;;;;;;;;;;;;;;11.78;65.14;100311.00;5023343;28;19924;-78
2022/12/06 10:30:50;;;;;;;;;;;;;;;11.75;65.03;100299.59;5026325;28;19953;-78
2022/12/06 10:33:16;;;;;;;;;;;;;;;11.89;65.18;100300.31;5014967;28;19929;-78
2022/12/06 10:35:45;;;;;;;;;;;;;;;11.90;65.41;100307.38;5025407;28;19925;-78
2022/12/06 10:38:29;;;;;;;;;;;;;;;11.80;65.71;100288.09;5009942;28;19924;-78
2022/12/06 10:41:08;;;;;;;;;;;;;;;11.75;66.42;100283.75;5025513;28;20677;-78
2022/12/06 10:43:34;;;;;;;;;;;;;;;11.80;66.71;100290.75;5025132;28;19916;-79
2022/12/06 10:49:03;;;;;;;;;;;;;;;12.06;65.85;100262.28;5025898;28;20055;-77
2022/12/06 10:51:43;;;;;;;;;;;;;;;11.56;66.97;100261.94;5022676;28;20370;-76
2022/12/06 10:54:21;;;;;;;;;;;;;;;11.46;67.44;100258.47;5009434;28;19979;-77
2022/12/06 10:56:48;;;;;;;;;;;;;;;11.68;66.18;100260.91;5024864;28;19925;-77
2022/12/06 10:59:50;;;;;;;;;;;;;;;11.61;65.95;100245.09;5025972;28;19923;-79
2022/12/06 11:02:34;;;;;;;;;;;;;;;11.63;66.46;100243.34;4964626;28;20413;-76
2022/12/06 11:05:01;;;;;;;;;;;;;;;11.78;65.15;100244.94;5038666;28;20465;-78
2022/12/06 11:07:34;;;;;;;;;;;;;;;11.57;65.51;100232.84;5027093;28;19916;-78
2022/12/06 11:09:59;;;;;;;;;;;;;;;11.79;66.04;100235.25;5034756;28;19940;-78
2022/12/06 11:12:32;;;;;;;;;;;;;;;11.80;65.91;100236.97;5025740;28;20311;-77
2022/12/06 11:15:05;;;;;;;;;;;;;;;11.69;67.17;100229.16;5033835;28;19921;-76
2022/12/06 11:17:33;;;;;;;;;;;;;;;11.83;66.45;100229.91;5028445;28;19921;-78
2022/12/06 11:20:13;;;;;;;;;;;;;;;12.18;65.19;100227.75;5047987;28;20006;-77
2022/12/06 11:22:44;;;;;;;;;;;;;;;12.41;64.66;100223.94;5032875;28;19929;-77
2022/12/06 11:25:15;;;;;;;;;;;;;;;12.33;64.99;100221.38;5045215;28;19920;-77
2022/12/06 11:27:47;;;;;;;;;;;;;;;12.04;64.64;100217.34;5026803;28;19947;-77
2022/12/06 11:30:14;;;;;;;;;;;;;;;11.69;65.92;100215.09;5045783;28;19912;-77
2022/12/06 11:32:40;;;;;;;;;;;;;;;11.60;65.93;100203.75;5046238;28;19943;-77
2022/12/06 11:35:10;;;;;;;;;;;;;;;11.81;65.68;100204.38;5049840;28;19917;-77
2022/12/06 11:37:36;;;;;;;;;;;;;;;11.46;67.18;100203.91;5050382;28;20031;-77
2022/12/06 11:40:07;;;;;;;;;;;;;;;11.47;67.47;100207.41;5050760;28;20039;-76
2022/12/06 11:42:32;;;;;;;;;;;;;;;11.54;66.24;100200.28;5050261;28;19921;-76
2022/12/06 11:45:06;;;;;;;;;;;;;;;11.89;66.53;100199.00;5050103;28;19920;-77
2022/12/06 11:47:31;;;;;;;;;;;;;;;11.97;65.59;100200.69;5050601;28;20042;-76
2022/12/06 11:49:57;;;;;;;;;;;;;;;12.04;65.74;100206.78;5050299;28;20003;-76
2022/12/06 11:52:36;;;;;;;;;;;;;;;11.98;65.55;100199.78;5049916;28;19923;-76
2022/12/06 11:55:19;;;;;;;;;;;;;;;11.74;65.69;100208.88;5050410;28;19920;-76
2022/12/06 11:57:49;;;;;;;;;;;;;;;11.90;67.22;100204.28;5050311;28;19916;-77
2022/12/06 12:00:17;;;;;;;;;;;;;;;12.10;66.79;100211.13;5050291;28;19916;-77
2022/12/06 12:02:43;;;;;;;;;;;;;;;12.25;65.01;100208.28;5049914;28;19923;-77
2022/12/06 12:05:08;;;;;;;;;;;;;;;12.38;64.55;100208.09;5049930;28;19970;-77
2022/12/06 12:07:34;;;;;;;;;;;;;;;12.42;64.08;100201.84;5049892;28;19913;-77
2022/12/06 12:10:01;;;;;;;;;;;;;;;12.44;64.09;100208.00;5050169;28;19912;-77
2022/12/06 12:15:20;;;;;;;;;;;;;;;12.21;63.54;100206.56;5049249;28;19922;-77
2022/12/06 12:17:47;;;;;;;;;;;;;;;12.26;62.96;100207.34;5032002;28;19917;-77
2022/12/06 12:20:25;;;;;;;;;;;;;;;12.21;63.70;100195.09;5049303;28;19916;-77
2022/12/06 12:22:56;;;;;;;;;;;;;;;12.22;62.94;100189.78;5031861;28;19971;-77
2022/12/06 12:25:29;;;;;;;;;;;;;;;12.04;63.45;100177.69;5048416;28;19913;-77
2022/12/06 12:27:56;;;;;;;;;;;;;;;11.86;63.96;100178.75;5046255;28;19924;-76
2022/12/06 12:30:21;;;;;;;;;;;;;;;11.94;64.02;100179.59;5035590;28;19918;-77
2022/12/06 12:32:48;;;;;;;;;;;;;;;11.96;64.65;100172.50;5048422;28;19970;-76
2022/12/06 12:35:24;;;;;;;;;;;;;;;12.06;64.30;100170.59;5030188;28;19917;-77
2022/12/06 12:37:51;;;;;;;;;;;;;;;12.13;64.24;100166.13;5048489;28;19951;-78
2022/12/06 12:40:23;;;;;;;;;;;;;;;12.20;63.81;100164.25;5030890;28;19917;-77
2022/12/06 12:42:56;;;;;;;;;;;;;;;12.36;63.67;100171.94;5047943;28;19916;-77
2022/12/06 12:45:21;;;;;;;;;;;;;;;12.26;63.96;100165.03;5027886;28;19970;-77
2022/12/06 12:48:00;;;;;;;;;;;;;;;12.31;63.53;100163.22;5048944;28;19916;-76
2022/12/06 12:50:26;;;;;;;;;;;;;;;12.43;62.39;100158.63;5048444;28;19916;-78
2022/12/06 12:52:51;;;;;;;;;;;;;;;12.24;62.73;100153.59;5048942;28;19994;-77
2022/12/06 12:55:18;;;;;;;;;;;;;;;12.38;62.81;100158.69;5046823;28;20391;-77
2022/12/06 12:57:51;;;;;;;;;;;;;;;12.24;61.49;100139.53;5048334;28;19921;-77
2022/12/06 13:00:19;;;;;;;;;;;;;;;12.28;61.78;100155.31;5044493;28;19939;-77
2022/12/06 13:02:56;;;;;;;;;;;;;;;12.29;61.20;100153.53;5035333;28;19917;-77
2022/12/06 13:05:29;;;;;;;;;;;;;;;12.00;61.80;100150.44;5038150;28;19935;-77
2022/12/06 13:07:58;;;;;;;;;;;;;;;12.04;62.32;100159.19;5029846;28;20310;-78
2022/12/06 13:10:32;;;;;;;;;;;;;;;12.03;63.17;100144.19;5039217;28;19964;-79
2022/12/06 13:12:59;;;;;;;;;;;;;;;12.18;62.72;100137.84;5030277;28;19932;-78
2022/12/06 13:15:30;;;;;;;;;;;;;;;12.24;62.04;100140.38;5029922;28;19916;-80
2022/12/06 13:18:14;;;;;;;;;;;;;;;12.18;62.20;100143.13;5047357;28;20007;-78