Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:02:21;;;;;;;2.57;1.53;;;20.50;51.40;;;;;;5027825;28;20489;-67
2020/12/18 00:04:47;;;;;;;2.50;1.60;;;20.50;51.50;;;;;;5040341;28;20583;-67
2020/12/18 00:07:13;;;;;;;1.83;1.73;;;20.50;51.50;;;;;;5046509;28;20862;-67
2020/12/18 00:09:39;;;;;;;1.50;1.40;;;20.50;51.60;;;;;;5035393;28;20524;-67
2020/12/18 00:12:06;;;;;;;1.67;1.50;;;20.50;51.60;;;;;;5013848;28;20544;-67
2020/12/18 00:14:32;;;;;;;1.67;1.57;;;20.50;51.50;;;;;;5039519;28;20478;-68
2020/12/18 00:16:58;;;;;;;1.43;1.33;;;20.40;51.40;;;;;;5049998;28;20479;-68
2020/12/18 00:19:24;;;;;;;1.50;1.40;;;20.50;51.60;;;;;;5036287;28;20478;-66
2020/12/18 00:21:55;;;;;;;1.30;1.20;;;20.40;51.40;;;;;;5042192;28;20551;-68
2020/12/18 00:24:21;;;;;;;2.00;1.90;;;20.40;51.40;;;;;;5022147;28;20482;-68
2020/12/18 00:26:47;;;;;;;1.43;1.43;;;20.40;51.40;;;;;;5026107;28;20495;-67
2020/12/18 00:29:14;;;;;;;1.30;1.10;;;20.40;51.40;;;;;;5038270;28;20551;-66
2020/12/18 00:31:40;;;;;;;3.33;1.90;;;20.40;51.50;;;;;;5028622;28;20496;-65
2020/12/18 00:34:06;;;;;;;2.70;2.17;;;20.40;51.40;;;;;;5025134;28;20488;-66
2020/12/18 00:36:32;;;;;;;1.80;1.70;;;20.40;51.30;;;;;;5052567;28;20511;-67
2020/12/18 00:39:01;;;;;;;1.20;1.20;;;20.40;51.30;;;;;;5042321;28;20594;-67
2020/12/18 00:41:27;;;;;;;1.43;1.33;;;20.40;51.30;;;;;;5059033;28;20477;-67
2020/12/18 00:43:53;;;;;;;1.07;1.07;;;20.40;51.30;;;;;;5072200;28;20997;-67
2020/12/18 00:46:20;;;;;;;2.97;1.53;;;20.40;51.10;;;;;;5067350;28;20921;-68
2020/12/18 00:48:47;;;;;;;1.57;1.33;;;20.50;51.10;;;;;;5060283;28;20489;-68
2020/12/18 00:51:15;;;;;;;1.97;1.33;;;20.50;51.00;;;;;;5085578;28;20504;-67
2020/12/18 00:53:41;;;;;;;1.73;1.60;;;20.50;51.00;;;;;;5065542;28;20956;-67
2020/12/18 00:56:08;;;;;;;3.27;1.80;;;20.50;51.00;;;;;;5067562;28;21195;-67
2020/12/18 00:58:34;;;;;;;2.73;1.73;;;20.50;50.90;;;;;;5066619;28;21043;-68
2020/12/18 01:01:00;;;;;;;1.17;1.17;;;20.50;50.80;;;;;;5049328;28;20499;-67
2020/12/18 01:03:27;;;;;;;1.53;1.43;;;20.50;50.70;;;;;;5067736;28;20518;-67
2020/12/18 01:05:54;;;;;;;1.30;1.20;;;20.50;50.80;;;;;;5066278;28;20489;-67
2020/12/18 01:08:20;;;;;;;1.27;1.17;;;20.50;50.80;;;;;;5039483;28;20492;-67
2020/12/18 01:10:46;;;;;;;1.87;1.47;;;20.50;50.90;;;;;;5047842;28;20490;-67
2020/12/18 01:13:12;;;;;;;1.80;1.63;;;20.40;50.80;;;;;;5037643;28;20482;-67
2020/12/18 01:15:38;;;;;;;3.13;1.70;;;20.50;51.00;;;;;;5038851;28;20486;-67
2020/12/18 01:18:04;;;;;;;1.50;1.50;;;20.40;51.00;;;;;;5047869;28;20493;-66
2020/12/18 01:20:31;;;;;;;1.50;1.40;;;20.40;51.00;;;;;;5044249;28;20504;-66
2020/12/18 01:22:57;;;;;;;2.30;1.90;;;20.40;51.00;;;;;;5027131;28;20485;-67
2020/12/18 01:25:23;;;;;;;1.30;1.30;;;20.40;51.00;;;;;;5020320;28;20483;-67
2020/12/18 01:27:50;;;;;;;2.07;1.57;;;20.40;51.10;;;;;;5039593;28;20477;-68
2020/12/18 01:30:16;;;;;;;1.60;1.50;;;20.30;51.00;;;;;;5015025;28;20930;-67
2020/12/18 01:32:42;;;;;;;1.73;1.63;;;20.40;51.10;;;;;;5049426;28;20509;-67
2020/12/18 01:35:09;;;;;;;3.43;1.27;;;20.30;51.10;;;;;;5041170;28;20512;-66
2020/12/18 01:37:36;;;;;;;1.30;1.30;;;20.30;51.00;;;;;;5034946;28;20482;-67
2020/12/18 01:40:02;;;;;;;1.50;1.40;;;20.30;50.90;;;;;;5025409;28;22134;-67
2020/12/18 01:42:28;;;;;;;2.63;1.20;;;20.30;50.90;;;;;;5057160;28;20573;-68
2020/12/18 01:44:54;;;;;;;2.17;1.17;;;20.30;50.90;;;;;;5053647;28;20489;-68
2020/12/18 01:47:24;;;;;;;3.03;1.80;;;20.30;50.80;;;;;;5069804;28;20477;-69
2020/12/18 01:49:50;;;;;;;2.43;1.60;;;20.40;51.00;;;;;;5051608;28;20466;-68
2020/12/18 01:52:16;;;;;;;1.87;1.40;;;20.30;50.80;;;;;;5006377;28;20488;-67
2020/12/18 01:54:43;;;;;;;2.30;1.50;;;20.30;50.80;;;;;;5058478;28;21023;-68
2020/12/18 01:57:09;;;;;;;1.70;1.70;;;20.40;50.90;;;;;;5066434;28;20485;-67
2020/12/18 01:59:36;;;;;;;1.50;1.40;;;20.40;50.90;;;;;;5052218;28;20913;-68
2020/12/18 02:02:02;;;;;;;2.37;1.70;;;20.40;50.90;;;;;;5046894;28;20497;-68
2020/12/18 02:04:28;;;;;;;2.17;1.33;;;20.30;51.00;;;;;;5046390;28;21005;-67
2020/12/18 02:06:55;;;;;;;2.50;1.17;;;20.30;50.90;;;;;;5054055;28;21074;-67
2020/12/18 02:09:21;;;;;;;1.23;1.20;;;20.30;50.90;;;;;;5042671;28;20572;-67
2020/12/18 02:11:48;;;;;;;1.40;1.30;;;20.30;50.90;;;;;;5035678;28;20489;-68
2020/12/18 02:14:14;;;;;;;2.33;1.40;;;20.30;50.90;;;;;;5039247;28;20936;-67
2020/12/18 02:16:40;;;;;;;5.70;1.40;;;20.30;50.90;;;;;;5038877;28;20502;-67
2020/12/18 02:19:07;;;;;;;1.93;1.40;;;20.30;50.90;;;;;;5046684;28;20466;-67
2020/12/18 02:21:35;;;;;;;1.50;1.40;;;20.30;50.90;;;;;;5039103;28;20474;-67
2020/12/18 02:24:01;;;;;;;3.33;1.40;;;20.30;51.00;;;;;;5042564;28;20470;-67
2020/12/18 02:26:28;;;;;;;5.70;1.60;;;20.30;51.00;;;;;;5035824;28;20477;-67
2020/12/18 02:28:54;;;;;;;1.50;1.50;;;20.30;51.00;;;;;;5036091;28;21684;-67
2020/12/18 02:31:21;;;;;;;1.30;1.30;;;20.30;51.00;;;;;;5034348;28;20485;-67
2020/12/18 02:33:47;;;;;;;1.57;1.47;;;20.30;51.00;;;;;;5016015;28;20521;-66
2020/12/18 02:36:13;;;;;;;1.90;1.60;;;20.30;51.00;;;;;;5053164;28;20482;-67
2020/12/18 02:38:39;;;;;;;4.70;1.37;;;20.30;51.00;;;;;;5050394;28;20508;-67
2020/12/18 02:41:05;;;;;;;1.53;1.53;;;20.20;50.80;;;;;;5061502;28;20493;-66
2020/12/18 02:43:32;;;;;;;1.93;1.43;;;20.20;50.80;;;;;;5071251;28;20501;-67
2020/12/18 02:45:59;;;;;;;1.70;1.60;;;20.20;50.80;;;;;;5058302;28;20542;-68
2020/12/18 02:48:26;;;;;;;1.03;1.00;;;20.20;50.80;;;;;;5069647;28;20488;-68
2020/12/18 02:50:52;;;;;;;1.60;1.50;;;20.30;50.80;;;;;;5048747;28;21027;-67
2020/12/18 02:53:19;;;;;;;1.40;1.40;;;20.30;50.80;;;;;;5048963;28;20558;-67
2020/12/18 02:55:45;;;;;;;1.57;1.50;;;20.30;50.70;;;;;;5072693;28;20510;-67
2020/12/18 02:58:12;;;;;;;1.23;1.23;;;20.40;50.60;;;;;;5049671;28;20493;-67
2020/12/18 03:00:39;;;;;;;3.60;1.47;;;20.40;50.50;;;;;;5042397;28;21087;-67
2020/12/18 03:03:05;;;;;;;2.63;1.50;;;20.40;50.50;;;;;;5063061;28;20485;-68
2020/12/18 03:05:32;;;;;;;1.20;1.20;;;20.40;50.40;;;;;;5039892;28;20494;-67
2020/12/18 03:07:58;;;;;;;1.70;1.60;;;20.30;50.40;;;;;;5031293;28;20481;-67
2020/12/18 03:10:24;;;;;;;5.20;1.30;;;20.30;50.50;;;;;;5053779;28;21499;-67
2020/12/18 03:12:50;;;;;;;2.80;1.10;;;20.30;50.50;;;;;;5037295;28;20484;-67
2020/12/18 03:15:16;;;;;;;1.50;1.40;;;20.30;50.60;;;;;;5029829;28;20535;-67
2020/12/18 03:17:43;;;;;;;2.70;1.30;;;20.30;50.60;;;;;;5047356;28;20478;-67
2020/12/18 03:20:10;;;;;;;1.30;1.30;;;20.30;50.70;;;;;;5026665;28;20494;-67
2020/12/18 03:22:36;;;;;;;1.30;1.10;;;20.30;50.70;;;;;;5027986;28;21355;-67
2020/12/18 03:25:03;;;;;;;1.43;1.07;;;20.30;50.70;;;;;;5011237;28;20845;-67
2020/12/18 03:27:29;;;;;;;1.53;1.40;;;20.30;50.70;;;;;;5029280;28;21157;-68
2020/12/18 03:29:55;;;;;;;1.20;1.10;;;20.20;50.60;;;;;;5037860;28;20473;-66
2020/12/18 03:32:21;;;;;;;2.30;1.20;;;20.30;50.70;;;;;;5051042;28;20489;-67
2020/12/18 03:34:48;;;;;;;1.27;1.17;;;20.30;50.70;;;;;;5044534;28;20489;-66
2020/12/18 03:37:14;;;;;;;2.27;1.47;;;20.20;50.70;;;;;;5025571;28;20482;-68
2020/12/18 03:39:40;;;;;;;1.83;1.43;;;20.20;50.70;;;;;;5056658;28;20479;-68
2020/12/18 03:42:06;;;;;;;1.47;1.37;;;20.20;50.70;;;;;;5050000;28;20482;-67
2020/12/18 03:44:33;;;;;;;1.30;1.20;;;20.20;50.60;;;;;;5050703;28;21129;-67
2020/12/18 03:46:59;;;;;;;1.70;1.60;;;20.20;50.60;;;;;;5051927;28;20865;-67
2020/12/18 03:49:25;;;;;;;2.07;1.23;;;20.20;50.60;;;;;;5051665;28;20485;-67
2020/12/18 03:51:52;;;;;;;1.10;1.10;;;20.30;50.60;;;;;;5052117;28;20493;-67
2020/12/18 03:54:18;;;;;;;2.40;1.30;;;20.30;50.50;;;;;;5052419;28;20943;-67
2020/12/18 03:56:44;;;;;;;1.80;1.70;;;20.30;50.40;;;;;;5048239;28;20474;-67
2020/12/18 03:59:11;;;;;;;2.37;1.43;;;20.30;50.30;;;;;;5048133;28;20566;-67
2020/12/18 04:01:37;;;;;;;2.50;1.80;;;20.30;50.30;;;;;;5050809;28;25159;-67
2020/12/18 04:04:03;;;;;;;1.40;1.40;;;20.30;50.30;;;;;;5046640;28;20487;-66
2020/12/18 04:06:29;;;;;;;1.47;1.37;;;20.30;50.40;;;;;;5054574;28;20516;-67
2020/12/18 04:08:56;;;;;;;2.50;1.60;;;20.30;50.50;;;;;;5051345;28;20478;-67
2020/12/18 04:11:22;;;;;;;1.50;1.40;;;20.20;50.50;;;;;;5040731;28;21005;-67
2020/12/18 04:13:49;;;;;;;1.37;1.30;;;20.10;50.40;;;;;;5028885;28;20509;-68
2020/12/18 04:16:17;;;;;;;1.67;1.57;;;20.10;50.40;;;;;;5049631;28;20482;-67
2020/12/18 04:18:43;;;;;;;2.27;1.87;;;20.10;50.50;;;;;;5047120;28;20489;-67
2020/12/18 04:21:09;;;;;;;3.53;1.93;;;20.10;50.30;;;;;;5051293;28;20492;-67
2020/12/18 04:23:36;;;;;;;3.03;1.57;;;20.20;50.20;;;;;;5047018;28;20540;-66
2020/12/18 04:26:03;;;;;;;5.87;1.93;;;20.30;50.00;;;;;;5052551;28;20477;-66
2020/12/18 04:28:29;;;;;;;3.20;2.30;;;20.30;49.90;;;;;;5049132;28;21307;-67
2020/12/18 04:30:55;;;;;;;3.70;2.23;;;20.30;49.80;;;;;;5050922;28;20921;-67
2020/12/18 04:33:21;;;;;;;2.97;1.90;;;20.30;49.80;;;;;;5052479;28;20478;-67
2020/12/18 04:35:48;;;;;;;3.80;1.40;;;20.30;49.80;;;;;;5031288;28;20493;-67
2020/12/18 04:38:14;;;;;;;2.60;2.07;;;20.30;49.90;;;;;;5041900;28;20568;-68
2020/12/18 04:40:41;;;;;;;3.50;1.80;;;20.30;49.90;;;;;;5045802;28;20485;-67
2020/12/18 04:43:08;;;;;;;6.17;1.70;;;20.30;49.80;;;;;;5050696;28;20525;-66
2020/12/18 04:45:34;;;;;;;1.73;1.63;;;20.30;49.70;;;;;;5049603;28;20998;-66
2020/12/18 04:48:00;;;;;;;3.70;1.60;;;20.30;49.70;;;;;;5050740;28;20491;-67
2020/12/18 04:50:27;;;;;;;1.63;1.53;;;20.30;49.70;;;;;;5050328;28;20478;-66
2020/12/18 04:52:54;;;;;;;2.63;1.93;;;20.40;49.80;;;;;;5048185;28;20503;-67
2020/12/18 04:55:20;;;;;;;4.10;1.53;;;20.40;49.80;;;;;;5049281;28;20528;-66
2020/12/18 04:57:46;;;;;;;1.53;1.43;;;20.40;50.50;;;;;;5052095;28;20520;-67
2020/12/18 05:00:13;;;;;;;2.10;1.30;;;20.40;49.70;;;;;;5042992;28;20490;-67
2020/12/18 05:02:39;;;;;;;3.53;1.67;;;20.40;49.70;;;;;;5003106;28;20524;-67
2020/12/18 05:05:10;;;;;;;2.90;1.50;;;20.30;49.80;;;;;;5011181;28;20497;-67
2020/12/18 05:07:36;;;;;;;1.73;1.63;;;20.30;49.90;;;;;;5009198;28;20466;-66
2020/12/18 05:10:02;;;;;;;3.47;1.63;;;20.20;49.90;;;;;;5029444;28;20477;-67
2020/12/18 05:12:29;;;;;;;3.27;2.03;;;20.20;50.00;;;;;;5040042;28;20486;-67
2020/12/18 05:14:55;;;;;;;6.03;2.20;;;20.20;50.10;;;;;;5049672;28;20482;-67
2020/12/18 05:17:22;;;;;;;1.70;1.60;;;20.20;49.80;;;;;;5020250;28;20471;-66
2020/12/18 05:19:49;;;;;;;1.77;1.67;;;20.20;49.70;;;;;;5050564;28;20617;-67
2020/12/18 05:22:15;;;;;;;1.90;1.73;;;20.30;50.50;;;;;;5051960;28;20474;-67
2020/12/18 05:24:41;;;;;;;2.50;1.60;;;20.30;49.50;;;;;;5051854;28;20490;-67
2020/12/18 05:27:07;;;;;;;2.60;2.03;;;20.30;49.40;;;;;;5049281;28;20489;-66
2020/12/18 05:29:36;;;;;;;2.90;2.13;;;20.30;49.30;;;;;;5058909;28;20500;-67
2020/12/18 05:32:02;;;;;;;1.57;1.47;;;20.40;49.10;;;;;;5049239;28;20486;-66
2020/12/18 05:34:29;;;;;;;1.60;1.50;;;20.40;49.10;;;;;;5054529;28;20484;-67
2020/12/18 05:36:56;;;;;;;1.80;1.70;;;20.40;49.20;;;;;;5056848;28;21544;-66
2020/12/18 05:39:22;;;;;;;2.20;1.50;;;20.40;49.10;;;;;;5053538;28;21179;-67
2020/12/18 05:41:56;;;;;;;1.90;1.80;;;20.40;49.10;;;;;;5039079;28;20486;-66
2020/12/18 05:44:24;;;;;;;2.13;1.90;;;20.50;49.10;;;;;;5053611;28;21076;-67
2020/12/18 05:46:51;;;;;;;5.33;2.00;;;20.50;49.10;;;;;;5061270;28;20489;-67
2020/12/18 05:49:18;;;;;;;2.10;1.90;;;20.50;49.10;;;;;;5067357;28;20480;-66
2020/12/18 05:51:45;;;;;;;1.70;1.70;;;20.50;49.00;;;;;;5070801;28;20488;-67
2020/12/18 05:54:12;;;;;;;3.83;2.20;;;20.40;48.90;;;;;;5060650;28;20497;-67
2020/12/18 05:56:39;;;;;;;1.83;1.73;;;20.30;49.20;;;;;;5066132;28;20488;-66
2020/12/18 05:59:09;;;;;;;1.83;1.37;;;20.30;49.20;;;;;;5080424;28;20480;-68
2020/12/18 06:01:39;;;;;;;2.00;1.80;;;20.30;49.30;;;;;;5039773;28;20489;-67
2020/12/18 06:04:12;;;;;;;2.30;2.03;;;20.30;49.10;;;;;;5050792;28;20910;-67
2020/12/18 06:06:42;;;;;;;2.20;1.63;;;20.30;48.80;;;;;;5046428;28;20554;-68
2020/12/18 06:09:10;;;;;;;2.50;2.40;;;20.30;48.70;;;;;;5065998;28;20837;-67
2020/12/18 06:11:36;;;;;;;2.40;1.80;;;20.30;48.70;;;;;;5060368;28;21259;-67
2020/12/18 06:14:02;;;;;;;1.97;1.87;;;20.30;48.90;;;;;;5068939;28;20607;-67
2020/12/18 06:16:30;;;;;;;2.13;1.70;;;20.30;48.80;;;;;;5028827;28;20486;-67
2020/12/18 06:19:06;;;;;;;2.60;2.40;;;20.30;48.80;;;;;;5062741;28;20474;-68
2020/12/18 06:21:32;;;;;;;2.30;2.20;;;20.30;48.80;;;;;;5044023;28;20496;-67
2020/12/18 06:23:59;;;;;;;1.63;1.53;;;20.30;48.40;;;;;;5030845;28;20551;-67
2020/12/18 06:26:26;;;;;;;2.17;1.97;;;20.30;48.20;;;;;;5062730;28;20482;-67
2020/12/18 06:28:52;;;;;;;2.70;2.40;;;20.30;48.20;;;;;;5053551;28;20493;-67
2020/12/18 06:31:23;;;;;;;2.87;2.60;;;20.30;48.00;;;;;;5067118;28;20479;-67
2020/12/18 06:33:49;;;;;;;6.83;2.23;;;20.30;48.20;;;;;;5053498;28;20568;-67
2020/12/18 06:36:15;;;;;;;4.40;2.10;;;20.30;48.60;;;;;;5045627;28;20607;-67
2020/12/18 06:38:42;;;;;;;2.70;2.00;;;20.30;48.60;;;;;;5033672;28;20494;-66
2020/12/18 06:41:23;;;;;;;3.53;2.00;;;20.30;48.70;;;;;;5027237;28;20480;-67
2020/12/18 06:43:50;;;;;;;2.70;2.60;;;20.30;48.70;;;;;;5027769;28;20515;-67
2020/12/18 06:46:18;;;;;;;2.00;1.90;;;20.20;48.60;;;;;;5064460;28;20473;-68
2020/12/18 06:48:49;;;;;;;2.33;2.23;;;20.20;48.50;;;;;;5069200;28;20500;-67
2020/12/18 06:51:33;;;;;;;5.10;2.90;;;20.20;48.40;;;;;;5033381;28;20550;-68
2020/12/18 06:54:09;;;;;;;2.90;2.70;;;20.20;48.30;;;;;;5050246;28;20500;-67
2020/12/18 06:56:35;;;;;;;4.10;2.23;;;20.20;48.30;;;;;;5051220;28;20531;-67
2020/12/18 06:59:22;;;;;;;2.70;2.57;;;20.20;48.20;;;;;;5017435;28;20524;-67
2020/12/18 07:01:48;;;;;;;10.80;2.43;;;20.20;47.80;;;;;;5025164;28;20474;-67
2020/12/18 07:04:20;;;;;;;2.90;2.03;;;20.20;48.00;;;;;;5037590;28;20580;-67
2020/12/18 07:06:47;;;;;;;3.10;2.43;;;20.30;47.90;;;;;;5045293;28;20480;-68
2020/12/18 07:09:13;;;;;;;5.43;2.70;;;20.30;48.10;;;;;;5041333;28;20506;-68
2020/12/18 07:11:40;;;;;;;6.60;2.50;;;20.30;47.90;;;;;;5040147;28;20489;-68
2020/12/18 07:14:07;;;;;;;1.63;1.53;;;20.30;47.80;;;;;;5037980;28;20531;-67
2020/12/18 07:16:35;;;;;;;3.17;2.00;;;20.30;48.10;;;;;;5024545;28;20522;-67
2020/12/18 07:19:03;;;;;;;2.60;2.40;;;20.20;49.00;;;;;;4996390;28;20483;-66
2020/12/18 07:21:29;;;;;;;4.93;2.00;;;20.20;48.40;;;;;;5036294;28;20482;-68
2020/12/18 07:23:55;;;;;;;1.97;1.87;;;20.30;48.10;;;;;;5042774;28;20491;-67
2020/12/18 07:26:21;;;;;;;7.90;2.17;;;20.30;48.20;;;;;;5039086;28;20477;-67
2020/12/18 07:28:48;;;;;;;1.93;1.83;;;20.30;48.30;;;;;;5067911;28;20495;-66
2020/12/18 07:31:16;;;;;;;2.10;1.87;;;20.30;48.40;;;;;;5033577;28;21372;-66
2020/12/18 07:33:43;;;;;;;1.73;1.60;;;20.30;48.80;;;;;;5015820;28;20474;-67
2020/12/18 07:36:10;;;;;;;1.80;1.60;;;20.20;50.00;;;;;;5041787;28;20555;-67
2020/12/18 07:38:36;;;;;;;4.97;1.50;;;20.20;50.30;;;;;;5050413;28;20489;-67
2020/12/18 07:41:04;;;;;;;2.47;2.27;;;20.30;49.60;;;;;;5049858;28;20498;-69
2020/12/18 07:43:31;;;;;;;1.73;1.63;;;20.30;49.60;;;;;;5039344;28;20517;-67
2020/12/18 07:45:57;;;;;;;1.40;1.40;;;20.40;49.40;;;;;;5028092;28;20513;-67
2020/12/18 07:48:26;;;;;;;1.50;1.40;;;20.40;49.30;;;;;;5037507;28;20502;-66
2020/12/18 07:51:04;;;;;;;1.73;1.53;;;20.50;49.40;;;;;;5058076;28;20492;-66
2020/12/18 07:53:32;;;;;;;2.30;2.20;;;20.50;49.50;;;;;;5059371;28;20490;-67
2020/12/18 07:56:06;;;;;;;1.43;1.40;;;20.50;49.40;;;;;;5054560;28;20535;-67
2020/12/18 07:58:33;;;;;;;1.80;1.60;;;20.50;49.40;;;;;;5049557;28;20579;-67
2020/12/18 08:01:09;;;;;;;2.60;1.80;;;20.40;49.50;;;;;;5018091;28;20578;-68
2020/12/18 08:03:36;;;;;;;2.23;1.50;;;20.40;49.50;;;;;;5047137;28;21464;-68
2020/12/18 08:06:04;;;;;;;1.60;1.50;;;20.40;49.70;;;;;;5026949;28;20486;-68
2020/12/18 08:08:34;;;;;;;2.10;1.40;;;20.30;49.60;;;;;;5038480;28;20976;-68
2020/12/18 08:11:03;;;;;;;1.60;1.50;;;20.30;49.70;;;;;;5036708;28;20482;-66
2020/12/18 08:13:29;;;;;;;1.40;1.30;;;20.30;49.70;;;;;;5032568;28;20494;-68
2020/12/18 08:16:12;;;;;;;1.40;1.30;;;20.20;49.40;;;;;;5039048;28;20568;-67
2020/12/18 08:18:38;;;;;;;1.93;1.73;;;20.10;49.80;;;;;;5046265;28;20981;-67
2020/12/18 08:21:05;;;;;;;2.10;1.53;;;20.10;49.80;;;;;;5037317;28;20490;-66
2020/12/18 08:23:36;;;;;;;1.50;1.40;;;20.10;49.80;;;;;;5036116;28;20498;-67
2020/12/18 08:26:04;;;;;;;2.53;1.33;;;20.10;49.70;;;;;;4996653;28;20505;-67
2020/12/18 08:28:30;;;;;;;1.50;1.40;;;20.10;49.80;;;;;;5023780;28;20502;-68
2020/12/18 08:30:56;;;;;;;1.67;1.57;;;20.10;49.90;;;;;;5054238;28;20461;-69
2020/12/18 08:33:22;;;;;;;1.80;1.80;;;20.10;49.70;;;;;;5070921;28;20517;-67
2020/12/18 08:35:48;;;;;;;1.60;1.50;;;20.10;49.70;;;;;;5062616;28;20480;-67
2020/12/18 08:38:15;;;;;;;8.03;1.77;;;20.10;49.60;;;;;;5046340;28;20889;-67
2020/12/18 08:40:42;;;;;;;1.43;1.33;;;20.20;49.60;;;;;;5001984;28;20525;-67
2020/12/18 08:43:09;;;;;;;1.17;1.10;;;20.20;49.40;;;;;;5052218;28;20535;-67
2020/12/18 08:45:41;;;;;;;1.33;1.23;;;20.20;49.50;;;;;;5041596;28;21019;-67
2020/12/18 08:48:08;;;;;;;3.43;1.40;;;20.30;49.60;;;;;;5032924;28;20477;-67
2020/12/18 08:50:34;;;;;;;1.60;1.50;;;20.30;49.50;;;;;;5013984;28;20490;-67
2020/12/18 08:53:11;;;;;;;1.37;1.27;;;20.40;49.60;;;;;;5047347;28;20493;-67
2020/12/18 08:55:38;;;;;;;1.13;1.03;;;20.30;49.50;;;;;;5026910;28;20473;-67
2020/12/18 08:58:07;;;;;;;1.27;0.90;;;20.40;49.50;;;;;;5015333;28;20519;-67
2020/12/18 09:00:34;;;;;;;1.10;1.10;;;20.30;49.60;;;;;;5052612;28;20980;-69
2020/12/18 09:03:01;;;;;;;7.80;1.10;;;20.30;49.60;;;;;;5042322;28;20479;-68
2020/12/18 09:05:28;;;;;;;2.30;1.57;;;20.40;49.80;;;;;;5030971;28;20482;-67
2020/12/18 09:07:56;;;;;;;1.13;1.03;;;20.40;49.70;;;;;;5015300;28;21309;-68
2020/12/18 09:10:39;;;;;;;1.33;1.00;;;20.50;49.80;;;;;;5024090;28;21307;-67
2020/12/18 09:13:15;;;;;;;1.00;1.00;;;20.50;49.60;;;;;;5050587;28;20531;-66
2020/12/18 09:15:41;;;;;;;1.23;1.13;;;20.50;49.70;;;;;;5042885;28;20571;-67
2020/12/18 09:18:08;;;;;;;1.27;0.97;;;20.50;49.70;;;;;;5043672;28;21517;-67
2020/12/18 09:20:35;;;;;;;1.30;1.00;;;20.50;50.00;;;;;;5024003;28;20505;-67
2020/12/18 09:23:03;;;;;;;1.10;1.10;;;20.50;49.70;;;;;;5044884;28;20496;-67
2020/12/18 09:25:29;;;;;;;2.20;1.17;;;20.60;49.70;;;;;;5042470;28;20600;-68
2020/12/18 09:27:57;;;;;;;1.53;1.20;;;20.60;49.60;;;;;;5029670;28;20484;-67
2020/12/18 09:30:25;;;;;;;1.17;1.00;;;20.60;49.50;;;;;;5036213;28;20501;-68
2020/12/18 09:33:25;;;;;;;1.30;1.20;;;20.60;49.30;;;;;;5037548;28;20489;-67
2020/12/18 09:35:52;;;;;;;1.33;1.23;;;20.60;50.40;;;;;;4988988;28;20627;-67
2020/12/18 09:38:21;;;;;;;1.20;1.10;;;20.50;49.60;;;;;;5037326;28;20895;-68
2020/12/18 09:40:47;;;;;;;1.73;0.83;;;20.50;49.70;;;;;;5014349;28;20487;-67
2020/12/18 09:43:14;;;;;;;1.03;1.03;;;20.50;49.70;;;;;;5034988;28;20470;-67
2020/12/18 09:45:40;;;;;;;3.23;1.10;;;20.40;49.90;;;;;;5025185;28;20490;-68
2020/12/18 09:48:06;;;;;;;1.30;1.20;;;20.50;49.60;;;;;;5032017;28;20512;-67
2020/12/18 09:50:33;;;;;;;1.10;1.00;;;20.40;49.60;;;;;;4998407;28;20566;-67
2020/12/18 09:52:59;;;;;;;1.30;1.13;;;20.40;49.70;;;;;;5023128;28;20510;-68
2020/12/18 09:55:25;;;;;;;1.53;1.43;;;20.40;49.70;;;;;;5042587;28;20493;-67
2020/12/18 09:57:51;;;;;;;0.80;0.80;;;20.40;49.70;;;;;;5005839;28;20499;-68
2020/12/18 10:00:18;;;;;;;2.40;1.07;;;20.40;50.00;;;;;;5049745;28;20676;-68
2020/12/18 10:02:44;;;;;;;1.93;1.07;;;20.40;49.90;;;;;;5030213;28;20497;-68
2020/12/18 10:05:10;;;;;;;1.20;1.00;;;20.30;49.80;;;;;;5045230;28;20496;-68
2020/12/18 10:07:37;;;;;;;1.30;1.20;;;20.40;49.60;;;;;;5030891;28;20900;-67
2020/12/18 10:10:03;;;;;;;1.10;1.00;;;20.50;49.70;;;;;;5033177;28;20853;-67
2020/12/18 10:12:29;;;;;;;1.13;1.03;;;20.50;49.80;;;;;;5014391;28;20499;-68
2020/12/18 10:14:55;;;;;;;1.33;1.10;;;20.50;49.80;;;;;;5035799;28;20501;-67
2020/12/18 10:17:23;;;;;;;0.80;0.80;;;20.50;49.80;;;;;;5027693;28;20531;-66
2020/12/18 10:19:51;;;;;;;1.97;1.00;;;20.50;49.70;;;;;;5041011;28;20486;-68
2020/12/18 10:22:17;;;;;;;1.00;1.00;;;20.50;49.70;;;;;;5027542;28;20560;-66
2020/12/18 10:24:43;;;;;;;1.50;1.30;;;20.50;49.80;;;;;;5013364;28;20490;-67
2020/12/18 10:27:09;;;;;;;1.20;1.07;;;20.50;49.90;;;;;;5000725;28;20542;-66
2020/12/18 10:29:36;;;;;;;0.97;0.97;;;20.40;49.80;;;;;;5020824;28;20481;-66
2020/12/18 10:32:02;;;;;;;1.10;1.00;;;20.40;50.00;;;;;;5046878;28;20493;-66
2020/12/18 10:34:29;;;;;;;1.40;1.10;;;20.40;50.10;;;;;;5035243;28;20485;-67
2020/12/18 10:36:55;;;;;;;1.80;1.20;;;20.40;49.80;;;;;;5042568;28;20499;-67
2020/12/18 10:39:23;;;;;;;1.00;1.00;;;20.50;49.90;;;;;;5058105;28;20484;-66
2020/12/18 10:41:49;;;;;;;0.73;0.73;;;20.50;49.80;;;;;;5070618;28;21070;-67
2020/12/18 10:44:15;;;;;;;1.20;1.10;;;20.50;50.00;;;;;;5066445;28;20820;-67
2020/12/18 10:46:41;;;;;;;0.73;0.73;;;20.50;50.00;;;;;;5061554;28;20495;-66
2020/12/18 10:49:09;;;;;;;1.40;1.03;;;20.50;49.90;;;;;;5057439;28;20497;-66
2020/12/18 10:51:39;;;;;;;0.90;0.90;;;20.40;49.90;;;;;;5065441;28;20881;-67
2020/12/18 10:54:05;;;;;;;1.23;1.13;;;20.40;50.80;;;;;;5046714;28;20489;-67
2020/12/18 10:56:31;;;;;;;1.97;1.63;;;20.40;50.10;;;;;;5052483;28;20490;-67
2020/12/18 10:58:57;;;;;;;0.97;0.97;;;20.40;50.00;;;;;;5059502;28;20522;-67
2020/12/18 11:01:24;;;;;;;2.63;1.10;;;20.40;50.00;;;;;;5037077;28;20488;-69
2020/12/18 11:03:50;;;;;;;1.23;0.93;;;20.40;50.10;;;;;;5066929;28;21217;-68
2020/12/18 11:06:16;;;;;;;1.23;1.23;;;20.40;50.10;;;;;;5058137;28;20621;-68
2020/12/18 11:08:43;;;;;;;1.37;1.27;;;20.40;50.10;;;;;;5049144;28;21613;-68
2020/12/18 11:11:12;;;;;;;0.80;0.80;;;20.40;50.10;;;;;;5066912;28;20469;-68
2020/12/18 11:13:38;;;;;;;1.77;0.90;;;20.40;50.20;;;;;;5048669;28;21084;-69
2020/12/18 11:16:04;;;;;;;0.70;0.70;;;20.40;50.20;;;;;;5072141;28;20538;-67
2020/12/18 11:18:34;;;;;;;1.00;1.00;;;20.40;50.40;;;;;;5072130;28;20485;-67
2020/12/18 11:21:00;;;;;;;1.30;0.83;;;20.30;50.40;;;;;;5058159;28;21021;-67
2020/12/18 11:23:27;;;;;;;0.90;0.80;;;20.30;50.40;;;;;;5036188;27;20479;-67
2020/12/18 11:25:54;;;;;;;1.67;1.00;;;20.30;50.40;;;;;;5047325;28;20886;-67
2020/12/18 11:28:20;;;;;;;1.67;1.00;;;20.30;50.50;;;;;;5016678;28;20551;-68
2020/12/18 11:30:46;;;;;;;1.10;0.80;;;20.30;50.50;;;;;;5049628;28;20489;-68
2020/12/18 11:33:12;;;;;;;2.50;0.83;;;20.30;50.40;;;;;;5052693;28;20517;-68
2020/12/18 11:35:38;;;;;;;0.90;0.90;;;20.30;50.50;;;;;;5030535;28;20546;-68
2020/12/18 11:38:04;;;;;;;0.90;0.77;;;20.30;50.60;;;;;;5023950;28;20494;-68
2020/12/18 11:40:30;;;;;;;0.87;0.87;;;20.30;50.50;;;;;;5040356;28;20482;-67
2020/12/18 11:42:57;;;;;;;2.47;1.03;;;20.30;50.40;;;;;;5039874;28;20485;-67
2020/12/18 11:45:24;;;;;;;0.67;0.67;;;20.30;50.40;;;;;;5040797;28;22824;-68
2020/12/18 11:47:50;;;;;;;1.10;1.00;;;20.30;50.30;;;;;;5045070;28;20577;-68
2020/12/18 11:50:16;;;;;;;0.80;0.80;;;20.40;50.30;;;;;;5026339;28;20490;-67
2020/12/18 11:52:42;;;;;;;0.90;0.90;;;20.40;50.20;;;;;;5001190;28;20604;-67
2020/12/18 11:55:08;;;;;;;2.20;0.93;;;20.40;50.10;;;;;;5005615;28;20486;-68
2020/12/18 11:57:35;;;;;;;0.73;0.73;;;20.40;50.10;;;;;;5033586;28;20490;-67
2020/12/18 12:00:02;;;;;;;3.43;1.33;;;20.50;50.20;;;;;;5017338;28;21008;-67
2020/12/18 12:02:28;;;;;;;0.80;0.70;;;20.40;50.10;;;;;;5007211;28;20490;-67
2020/12/18 12:04:54;;;;;;;0.90;0.90;;;20.40;50.20;;;;;;5020280;28;20489;-67
2020/12/18 12:07:20;;;;;;;1.33;0.80;;;20.40;50.10;;;;;;5044688;28;20563;-67
2020/12/18 12:09:46;;;;;;;0.90;0.73;;;20.40;50.30;;;;;;5037429;28;20481;-67
2020/12/18 12:12:12;;;;;;;1.23;1.17;;;20.30;50.40;;;;;;5030518;28;20491;-67
2020/12/18 12:14:38;;;;;;;2.03;1.30;;;20.30;50.50;;;;;;5037174;28;20485;-69
2020/12/18 12:17:05;;;;;;;0.83;0.83;;;20.30;50.60;;;;;;5031476;28;21280;-67
2020/12/18 12:19:31;;;;;;;0.97;0.97;;;20.30;50.60;;;;;;5041536;28;20505;-66
2020/12/18 12:21:58;;;;;;;1.20;1.20;;;20.30;50.60;;;;;;5032753;28;20494;-67
2020/12/18 12:24:24;;;;;;;1.00;0.90;;;20.30;50.60;;;;;;5020465;28;20493;-68
2020/12/18 12:26:50;;;;;;;2.43;1.30;;;20.30;51.30;;;;;;5026059;28;20528;-67
2020/12/18 12:29:17;;;;;;;1.03;0.93;;;20.40;50.20;;;;;;5035486;28;20569;-67
2020/12/18 12:31:43;;;;;;;0.77;0.77;;;20.40;50.50;;;;;;5039095;28;20599;-66
2020/12/18 12:34:10;;;;;;;1.77;1.50;;;20.40;50.40;;;;;;5040597;28;20498;-67
2020/12/18 12:36:36;;;;;;;1.43;1.33;;;20.40;50.20;;;;;;5010338;28;20495;-66
2020/12/18 12:39:02;;;;;;;0.80;0.80;;;20.50;50.10;;;;;;5005848;28;20478;-66
2020/12/18 12:41:28;;;;;;;2.40;0.90;;;20.50;49.90;;;;;;5059701;28;20492;-66
2020/12/18 12:43:54;;;;;;;0.80;0.80;;;20.60;49.90;;;;;;5045698;28;20486;-66
2020/12/18 12:46:21;;;;;;;1.03;0.93;;;20.60;49.80;;;;;;5047595;28;20513;-66
2020/12/18 12:48:47;;;;;;;1.07;1.00;;;20.60;49.70;;;;;;5049070;28;20473;-66