Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:15;;;;;;;8.70;3.50;;;;;;;5.58;100.00;102955.28;4972642;28;20657;-69
2021/12/20 00:02:46;;;;;;;9.60;3.30;;;;;;;5.58;100.00;102971.19;4972668;28;20129;-69
2021/12/20 00:05:15;;;;;;;11.65;3.55;;;;;;;5.56;100.00;102960.53;4970815;28;20073;-69
2021/12/20 00:07:43;;;;;;;7.07;2.88;;;;;;;5.55;100.00;102944.63;4943916;28;20726;-69
2021/12/20 00:10:12;;;;;;;7.28;3.35;;;;;;;5.54;100.00;102948.16;4970356;28;20514;-69
2021/12/20 00:12:40;;;;;;;8.98;2.95;;;;;;;5.56;100.00;102960.53;4974720;28;20054;-69
2021/12/20 00:15:10;;;;;;;8.68;3.22;;;;;;;5.58;100.00;102950.00;4970215;28;20059;-70
2021/12/20 00:17:39;;;;;;;10.30;2.70;;;;;;;5.56;100.00;102942.00;4973399;28;20058;-71
2021/12/20 00:20:08;;;;;;;7.25;2.75;;;;;;;5.56;100.00;102943.78;4973556;28;20085;-69
2021/12/20 00:22:37;;;;;;;12.25;2.55;;;;;;;5.56;100.00;102944.66;4971012;28;20062;-69
2021/12/20 00:25:09;;;;;;;8.65;2.67;;;;;;;5.52;100.00;102950.75;4956976;28;20050;-69
2021/12/20 00:27:38;;;;;;;9.10;2.90;;;;;;;5.52;100.00;102955.19;4973805;28;20583;-69
2021/12/20 00:30:08;;;;;;;13.38;2.92;;;;;;;5.53;100.00;102951.66;4958432;28;20055;-69
2021/12/20 00:32:40;;;;;;;10.40;2.50;;;;;;;5.53;100.00;102951.66;4973097;28;20081;-70
2021/12/20 00:35:12;;;;;;;9.27;2.58;;;;;;;5.56;100.00;102952.59;4973459;28;20101;-70
2021/12/20 00:40:27;;;;;;;13.65;2.90;;;;;;;5.51;100.00;102934.84;4973666;28;20164;-69
2021/12/20 00:43:02;;;;;;;16.90;3.45;;;;;;;5.57;100.00;102948.22;4971505;28;20050;-69
2021/12/20 00:45:32;;;;;;;12.73;3.00;;;;;;;5.52;100.00;102939.28;4975818;28;20058;-69
2021/12/20 00:48:06;;;;;;;17.85;3.60;;;;;;;5.51;100.00;102938.38;4973828;28;20050;-69
2021/12/20 00:50:38;;;;;;;12.80;2.72;;;;;;;5.49;100.00;102945.38;4973514;28;20061;-69
2021/12/20 00:53:09;;;;;;;12.02;3.03;;;;;;;5.58;100.00;102950.00;4970690;28;20591;-69
2021/12/20 00:55:38;;;;;;;11.02;3.30;;;;;;;5.51;100.00;102934.84;4970105;28;20058;-71
2021/12/20 00:58:11;;;;;;;11.00;3.10;;;;;;;5.46;100.00;102940.00;4973194;28;20475;-69
2021/12/20 01:00:43;;;;;;;19.95;3.05;;;;;;;5.43;100.00;102927.63;4972628;28;20058;-69
2021/12/20 01:03:14;;;;;;;20.63;3.13;;;;;;;5.42;100.00;102931.13;4969379;28;20549;-69
2021/12/20 01:05:43;;;;;;;12.18;3.50;;;;;;;5.39;100.00;102931.03;4972045;28;20251;-69
2021/12/20 01:08:11;;;;;;;12.75;2.83;;;;;;;5.40;100.00;102930.19;4969792;28;20058;-69
2021/12/20 01:10:44;;;;;;;10.77;2.72;;;;;;;5.40;100.00;102938.13;4972073;28;20057;-69
2021/12/20 01:13:15;;;;;;;17.30;3.72;;;;;;;5.36;100.00;102927.44;4954038;28;20119;-69
2021/12/20 01:15:49;;;;;;;;;;;;;;;5.36;100.00;102927.44;4972194;28;20069;-69
2021/12/20 01:18:20;;;;;;;10.45;2.70;;;;;;;5.40;100.00;102927.53;4972462;28;20509;-70
2021/12/20 01:20:49;;;;;;;16.75;2.60;;;;;;;5.37;100.00;102926.59;4970457;28;20102;-69
2021/12/20 01:23:19;;;;;;;13.45;3.28;;;;;;;5.35;100.00;102926.53;4970287;28;20335;-69
2021/12/20 01:25:49;;;;;;;18.08;4.40;;;;;;;5.43;100.00;102922.31;4972569;28;20235;-70
2021/12/20 01:28:17;;;;;;;17.92;3.28;;;;;;;5.30;100.00;102919.38;4973125;28;20404;-70
2021/12/20 01:30:45;;;;;;;17.95;3.03;;;;;;;5.30;100.00;102920.25;4970453;28;20404;-70
2021/12/20 01:33:18;;;;;;;11.35;2.50;;;;;;;5.30;100.00;102919.38;4971433;28;20589;-70
2021/12/20 01:35:49;;;;;;;;;;;;;;;5.23;100.00;102919.22;4957591;28;20058;-70
2021/12/20 01:38:18;;;;;;;13.30;3.45;;;;;;;5.21;100.00;102928.88;4954827;28;19926;-70
2021/12/20 01:40:47;;;;;;;16.23;3.30;;;;;;;5.22;100.00;102921.81;4971389;28;20594;-70
2021/12/20 01:43:21;;;;;;;17.95;4.88;;;;;;;5.19;100.00;102919.09;4971150;28;20047;-70
2021/12/20 01:45:51;;;;;;;13.63;3.70;;;;;;;5.17;100.00;102916.41;4970267;28;20543;-70
2021/12/20 01:48:21;;;;;;;10.98;2.80;;;;;;;5.16;100.00;102919.94;4954550;28;20390;-70
2021/12/20 01:51:15;;;;;;;13.55;3.03;;;;;;;5.20;100.00;102928.84;4969252;28;21480;-70
2021/12/20 01:53:41;;;;;;;10.20;3.50;;;;;;;5.18;100.00;102920.84;4968031;28;20900;-70
2021/12/20 01:56:11;;;;;;;25.13;3.17;;;;;;;5.18;100.00;102927.91;4972017;28;20149;-70
2021/12/20 01:58:39;;;;;;;19.92;3.70;;;;;;;5.16;100.00;102925.22;4972085;28;20098;-70
2021/12/20 02:01:28;;;;;;;12.70;3.15;;;;;;;5.15;100.00;102925.19;4970732;28;20082;-70
2021/12/20 02:04:00;;;;;;;14.13;3.33;;;;;;;5.15;100.00;102930.47;4972784;28;20428;-70
2021/12/20 02:06:34;;;;;;;16.35;3.55;;;;;;;5.18;100.00;102930.56;4940019;28;20569;-70
2021/12/20 02:09:07;;;;;;;19.10;4.05;;;;;;;5.18;100.00;102933.22;4956476;28;20058;-70
2021/12/20 02:11:36;;;;;;;12.50;2.72;;;;;;;5.17;100.00;102920.81;4970270;28;20527;-70
2021/12/20 02:14:06;;;;;;;15.77;2.80;;;;;;;5.19;100.00;102919.09;4954837;28;20061;-70
2021/12/20 02:16:38;;;;;;;20.27;3.92;;;;;;;5.16;100.00;102914.63;4970791;28;20051;-70
2021/12/20 02:19:12;;;;;;;11.13;2.72;;;;;;;5.20;100.00;102912.97;4970986;28;20062;-70
2021/12/20 02:21:44;;;;;;;19.42;3.40;;;;;;;5.21;100.00;102915.66;4969621;28;20085;-70
2021/12/20 02:24:14;;;;;;;8.48;2.60;;;;;;;5.22;100.00;102913.88;4969898;28;20046;-70
2021/12/20 02:26:44;;;;;;;15.68;3.55;;;;;;;5.19;100.00;102908.50;4973720;28;20097;-70
2021/12/20 02:29:14;;;;;;;16.38;3.33;;;;;;;5.20;100.00;102916.50;4952873;28;20083;-70
2021/12/20 02:37:33;;;;;;;9.18;3.38;;;;;;;5.20;100.00;102907.66;4969659;28;20407;-70
2021/12/20 02:40:01;;;;;;;14.32;3.00;;;;;;;5.17;100.00;102905.81;4971684;28;20144;-70
2021/12/20 02:42:36;;;;;;;14.07;3.15;;;;;;;5.18;100.00;102910.28;4968378;28;20058;-71
2021/12/20 02:45:12;;;;;;;12.85;2.85;;;;;;;5.14;100.00;102902.22;4971697;28;20066;-70
2021/12/20 02:47:43;;;;;;;16.63;3.40;;;;;;;5.13;100.00;102903.97;4970176;28;20062;-71
2021/12/20 02:50:12;;;;;;;12.40;2.47;;;;;;;5.19;100.00;102897.91;4969687;28;20046;-70
2021/12/20 02:52:50;;;;;;;16.00;2.78;;;;;;;5.26;100.00;102894.59;4950686;28;20067;-70
2021/12/20 02:55:20;;;;;;;12.60;3.05;;;;;;;5.24;100.00;102897.19;4956008;28;20057;-71
2021/12/20 02:57:50;;;;;;;15.63;2.92;;;;;;;5.19;100.00;102890.91;4955507;28;20543;-70
2021/12/20 03:00:19;;;;;;;12.70;3.15;;;;;;;5.23;100.00;102895.38;4957377;28;20153;-70
2021/12/20 03:02:53;;;;;;;12.75;3.35;;;;;;;5.19;100.00;102898.84;4953997;28;20533;-70
2021/12/20 03:05:27;;;;;;;11.63;2.67;;;;;;;5.16;100.00;102897.84;4954093;28;20098;-70
2021/12/20 03:08:01;;;;;;;20.27;3.40;;;;;;;5.20;100.00;102895.31;4969099;28;20065;-70
2021/12/20 03:10:39;;;;;;;15.32;3.67;;;;;;;5.18;100.00;102893.50;4969313;28;20149;-71
2021/12/20 03:13:07;;;;;;;15.25;3.22;;;;;;;5.19;100.00;102896.19;4969652;28;20506;-70
2021/12/20 03:15:36;;;;;;;18.77;3.72;;;;;;;5.19;100.00;102893.53;4971587;28;20068;-71
2021/12/20 03:18:09;;;;;;;16.00;3.40;;;;;;;5.24;100.00;102890.97;4958039;28;20055;-71
2021/12/20 03:20:41;;;;;;;14.50;4.88;;;;;;;5.22;100.00;102895.34;4968058;28;20055;-71
2021/12/20 03:23:11;;;;;;;13.25;4.10;;;;;;;5.23;100.00;102895.38;4975121;28;20592;-71
2021/12/20 03:25:39;;;;;;;12.50;2.97;;;;;;;5.23;100.00;102892.75;4976358;28;20109;-70
2021/12/20 03:28:11;;;;;;;16.15;3.20;;;;;;;5.20;100.00;102891.78;4973506;28;20090;-71
2021/12/20 03:30:44;;;;;;;10.73;2.75;;;;;;;5.16;100.00;102888.19;4974203;28;20150;-71
2021/12/20 03:33:13;;;;;;;11.13;2.70;;;;;;;5.18;100.00;102891.75;4973063;28;20058;-71
2021/12/20 03:35:45;;;;;;;14.82;3.40;;;;;;;5.15;100.00;102891.66;4957769;28;20058;-71
2021/12/20 03:38:16;;;;;;;13.95;2.50;;;;;;;5.17;100.00;102903.19;4961281;28;20050;-74
2021/12/20 03:40:44;;;;;;;11.35;2.90;;;;;;;5.17;100.00;102897.88;4971100;28;20066;-74
2021/12/20 03:43:13;;;;;;;13.38;3.55;;;;;;;5.18;100.00;102891.75;4973675;28;20061;-73
2021/12/20 03:45:44;;;;;;;15.32;3.53;;;;;;;5.16;100.00;102895.19;4973548;28;20057;-74
2021/12/20 03:48:14;;;;;;;11.00;2.45;;;;;;;5.14;100.00;102889.91;4972911;28;20066;-74
2021/12/20 03:50:42;;;;;;;11.52;2.85;;;;;;;5.11;100.00;102895.13;4969988;28;20101;-74
2021/12/20 03:53:10;;;;;;;14.95;3.83;;;;;;;5.13;100.00;102892.50;4971317;28;20068;-74
2021/12/20 03:55:39;;;;;;;11.80;2.50;;;;;;;5.11;100.00;102884.53;4969778;28;20046;-73
2021/12/20 03:58:08;;;;;;;12.32;2.72;;;;;;;5.12;100.00;102891.59;4974507;28;20062;-73
2021/12/20 04:00:36;;;;;;;14.75;3.45;;;;;;;5.11;100.00;102887.19;4974160;28;20050;-73
2021/12/20 04:03:09;;;;;;;10.98;3.00;;;;;;;5.08;100.00;102881.81;4973596;28;20062;-73
2021/12/20 04:05:38;;;;;;;11.63;2.40;;;;;;;5.09;100.00;102882.69;4971296;28;20054;-74
2021/12/20 04:08:09;;;;;;;14.80;3.25;;;;;;;5.04;100.00;102886.13;4973277;28;20279;-74
2021/12/20 04:10:39;;;;;;;19.08;3.28;;;;;;;5.05;100.00;102893.19;4972112;28;20145;-76
2021/12/20 04:13:09;;;;;;;16.88;3.20;;;;;;;5.08;100.00;102891.50;4972544;28;20078;-75
2021/12/20 04:15:40;;;;;;;14.20;2.97;;;;;;;5.03;100.00;102881.69;4971514;28;20057;-74
2021/12/20 04:18:08;;;;;;;14.43;2.70;;;;;;;5.02;100.00;102887.84;4972548;28;20570;-74
2021/12/20 04:20:36;;;;;;;15.52;2.95;;;;;;;5.04;100.00;102887.91;4974232;28;20073;-74
2021/12/20 04:23:04;;;;;;;14.73;2.47;;;;;;;5.02;100.00;102886.94;4970957;28;21399;-73
2021/12/20 04:25:32;;;;;;;18.33;3.45;;;;;;;5.03;100.00;102889.63;4972137;28;20051;-73
2021/12/20 04:28:01;;;;;;;15.30;3.65;;;;;;;5.00;100.00;102883.38;4971636;28;20145;-74
2021/12/20 04:30:31;;;;;;;14.50;3.20;;;;;;;5.05;100.00;102890.56;4972465;28;20051;-76
2021/12/20 04:32:59;;;;;;;11.23;3.38;;;;;;;5.01;100.00;102896.63;4974219;28;20093;-74
2021/12/20 04:35:28;;;;;;;14.82;3.50;;;;;;;5.01;100.00;102888.69;4972106;28;20145;-74
2021/12/20 04:37:58;;;;;;;14.18;3.25;;;;;;;4.99;100.00;102890.44;4972883;28;20078;-74
2021/12/20 04:40:27;;;;;;;14.30;3.00;;;;;;;4.97;100.00;102888.59;4974109;28;20146;-74
2021/12/20 04:42:58;;;;;;;13.80;3.10;;;;;;;4.94;100.00;102886.78;4972605;28;20149;-74
2021/12/20 04:45:29;;;;;;;15.23;3.33;;;;;;;4.95;100.00;102892.94;4971888;28;20058;-74
2021/12/20 04:47:58;;;;;;;19.40;3.63;;;;;;;4.98;100.00;102887.75;4973868;28;20570;-74
2021/12/20 04:50:28;;;;;;;11.50;3.40;;;;;;;4.95;100.00;102883.25;4975535;28;20113;-75
2021/12/20 04:52:57;;;;;;;17.73;3.47;;;;;;;4.97;100.00;102883.28;4971699;28;20058;-74
2021/12/20 04:55:27;;;;;;;23.38;4.60;;;;;;;5.01;100.00;102890.47;4973769;28;20042;-74
2021/12/20 04:57:57;;;;;;;12.77;3.35;;;;;;;5.00;100.00;102892.19;4968893;28;20503;-74
2021/12/20 05:00:29;;;;;;;17.90;3.53;;;;;;;4.98;100.00;102891.28;4972173;28;20138;-74
2021/12/20 05:02:58;;;;;;;12.65;2.53;;;;;;;5.07;100.00;102887.06;4971842;28;20058;-74
2021/12/20 05:05:28;;;;;;;24.90;4.70;;;;;;;5.09;100.00;102886.25;4971730;28;20062;-74
2021/12/20 05:08:03;;;;;;;14.65;2.85;;;;;;;5.07;100.00;102887.94;4971282;28;20051;-74
2021/12/20 05:10:34;;;;;;;12.63;2.80;;;;;;;5.08;100.00;102881.81;4970707;28;20047;-76
2021/12/20 05:13:03;;;;;;;15.25;3.53;;;;;;;5.07;100.00;102882.66;4975806;28;20062;-74
2021/12/20 05:15:34;;;;;;;13.38;3.88;;;;;;;5.03;100.00;102884.34;4971508;28;20491;-74
2021/12/20 05:18:02;;;;;;;10.35;2.25;;;;;;;4.99;100.00;102884.25;4972319;28;20273;-74
2021/12/20 05:20:30;;;;;;;14.15;2.58;;;;;;;4.99;100.00;102889.53;4969193;28;20404;-75
2021/12/20 05:23:02;;;;;;;18.73;3.38;;;;;;;4.98;100.00;102901.84;4972121;28;20058;-74
2021/12/20 05:25:30;;;;;;;18.00;3.38;;;;;;;4.97;100.00;102885.94;4970311;28;20094;-74
2021/12/20 05:27:57;;;;;;;13.45;2.83;;;;;;;4.96;100.00;102892.09;4972453;28;20078;-74
2021/12/20 05:30:26;;;;;;;7.38;2.25;;;;;;;4.96;100.00;102894.75;4970373;28;20058;-75
2021/12/20 05:32:56;;;;;;;15.55;2.85;;;;;;;4.96;100.00;102905.34;4973601;28;20082;-75
2021/12/20 05:35:24;;;;;;;16.25;3.30;;;;;;;4.94;100.00;102900.00;4970554;28;20129;-75
2021/12/20 05:37:53;;;;;;;13.45;3.15;;;;;;;4.98;100.00;102898.31;4974397;28;20054;-75
2021/12/20 05:40:24;;;;;;;16.15;3.00;;;;;;;5.03;100.00;102905.50;4969704;28;20503;-75
2021/12/20 05:42:51;;;;;;;14.98;2.95;;;;;;;5.09;100.00;102902.13;4970104;28;20058;-75
2021/12/20 05:45:20;;;;;;;17.40;3.75;;;;;;;5.09;100.00;102902.13;4970794;28;20077;-76
2021/12/20 05:47:48;;;;;;;15.50;3.53;;;;;;;5.07;100.00;102902.94;4972965;28;20059;-77
2021/12/20 05:50:20;;;;;;;13.27;3.33;;;;;;;5.11;100.00;102900.41;4970695;28;20241;-77
2021/12/20 05:52:48;;;;;;;14.98;3.38;;;;;;;5.09;100.00;102902.13;4971232;28;20582;-76
2021/12/20 05:55:17;;;;;;;15.70;3.28;;;;;;;5.09;100.00;102898.56;4969607;28;20054;-76
2021/12/20 05:57:46;;;;;;;23.27;3.63;;;;;;;5.11;100.00;102905.69;4971572;28;20630;-77
2021/12/20 06:00:20;;;;;;;20.70;3.47;;;;;;;5.10;100.00;102911.84;4973639;28;20078;-77
2021/12/20 06:02:50;;;;;;;18.55;3.80;;;;;;;5.06;100.00;102899.41;4966290;28;20427;-77
2021/12/20 06:05:21;;;;;;;11.20;3.08;;;;;;;5.12;100.00;102902.19;4970401;28;20068;-75
2021/12/20 06:07:49;;;;;;;13.73;2.53;;;;;;;5.12;100.00;102906.59;4970598;28;20055;-76
2021/12/20 06:10:19;;;;;;;9.45;2.80;;;;;;;5.11;100.00;102913.63;4971694;28;20598;-77
2021/12/20 06:12:47;;;;;;;14.00;3.83;;;;;;;5.04;100.00;102912.59;4967876;28;20427;-77
2021/12/20 06:15:16;;;;;;;13.52;2.78;;;;;;;5.08;100.00;102910.03;4970464;28;20503;-76
2021/12/20 06:17:44;;;;;;;15.57;3.17;;;;;;;5.03;100.00;102913.44;4969149;28;20106;-77
2021/12/20 06:20:14;;;;;;;14.07;2.83;;;;;;;5.01;100.00;102909.00;4971446;28;20074;-77
2021/12/20 06:22:43;;;;;;;13.13;2.78;;;;;;;4.96;100.00;102907.97;4970870;28;20149;-77
2021/12/20 06:25:12;;;;;;;9.55;2.70;;;;;;;5.00;100.00;102916.00;4969553;28;20054;-77
2021/12/20 06:27:41;;;;;;;9.77;3.13;;;;;;;4.97;100.00;102908.03;4968562;28;20095;-77
2021/12/20 06:30:12;;;;;;;9.85;2.20;;;;;;;4.94;100.00;102912.31;4973217;28;20055;-77
2021/12/20 06:32:42;;;;;;;18.33;3.00;;;;;;;4.97;100.00;102915.03;4969282;28;20258;-77
2021/12/20 06:35:30;;;;;;;11.32;2.88;;;;;;;4.97;100.00;102912.41;4969805;28;20165;-77
2021/12/20 06:38:01;;;;;;;13.77;3.00;;;;;;;4.94;100.00;102909.66;4969367;28;20128;-77
2021/12/20 06:40:31;;;;;;;10.95;2.60;;;;;;;4.94;100.00;102902.66;4971005;28;20066;-75
2021/12/20 06:42:59;;;;;;;13.15;2.97;;;;;;;4.96;100.00;102905.34;4970739;28;20058;-75
2021/12/20 06:45:29;;;;;;;12.48;3.25;;;;;;;4.98;100.00;102920.38;4972775;28;20055;-78
2021/12/20 06:47:58;;;;;;;14.70;3.05;;;;;;;4.97;100.00;102918.59;4968758;28;20153;-77
2021/12/20 06:50:27;;;;;;;10.85;2.78;;;;;;;4.97;100.00;102921.25;4971247;28;20132;-77
2021/12/20 06:52:55;;;;;;;11.00;2.38;;;;;;;4.95;100.00;102919.41;4967626;28;20487;-76
2021/12/20 06:55:27;;;;;;;15.70;2.90;;;;;;;4.96;100.00;102921.22;4971734;28;20062;-77
2021/12/20 06:57:55;;;;;;;9.00;2.58;;;;;;;5.00;100.00;102913.38;4974181;28;20062;-75
2021/12/20 07:00:27;;;;;;;14.43;2.85;;;;;;;5.00;100.00;102913.38;4975980;28;20058;-75
2021/12/20 07:02:57;;;;;;;11.32;2.33;;;;;;;5.00;100.00;102917.78;4971062;28;20149;-75
2021/12/20 07:05:27;;;;;;;10.77;2.60;;;;;;;5.01;100.00;102922.22;4973646;28;20064;-76
2021/12/20 07:07:56;;;;;;;8.50;2.33;;;;;;;5.10;100.00;102917.13;4973290;28;20098;-76
2021/12/20 07:10:26;;;;;;;9.07;2.00;;;;;;;5.05;100.00;102919.66;4973505;28;20062;-76
2021/12/20 07:12:55;;;;;;;7.63;2.58;;;;;;;5.07;100.00;102913.53;4975983;28;20058;-75
2021/12/20 07:15:25;;;;;;;8.18;2.30;;;;;;;5.09;100.00;102917.09;4972433;28;20068;-76
2021/12/20 07:17:54;;;;;;;9.48;2.38;;;;;;;5.07;100.00;102921.47;4974423;28;20070;-76
2021/12/20 07:20:23;;;;;;;10.13;2.67;;;;;;;5.09;100.00;102920.66;4974374;28;20064;-76
2021/12/20 07:22:51;;;;;;;11.10;2.55;;;;;;;5.11;100.00;102925.94;4975351;28;20054;-76
2021/12/20 07:25:20;;;;;;;7.65;2.17;;;;;;;5.08;100.00;102912.69;4971619;28;20503;-76
2021/12/20 07:27:49;;;;;;;6.53;1.70;;;;;;;4.99;100.00;102911.59;4974868;28;20205;-77
2021/12/20 07:30:18;;;;;;;9.68;2.40;;;;;;;4.95;100.00;102915.00;4970806;28;20458;-76
2021/12/20 07:32:48;;;;;;;7.55;2.17;;;;;;;4.93;100.00;102918.50;4971892;28;20050;-76
2021/12/20 07:35:16;;;;;;;9.18;2.25;;;;;;;4.93;100.00;102919.38;4972395;28;20251;-76
2021/12/20 07:37:44;;;;;;;10.02;2.70;;;;;;;4.91;100.00;102920.22;4975071;28;20050;-78
2021/12/20 07:40:17;;;;;;;5.28;1.83;;;;;;;4.92;100.00;102914.03;4971177;28;20058;-77
2021/12/20 07:42:45;;;;;;;12.07;3.20;;;;;;;4.84;100.00;102908.56;4971704;28;20506;-76
2021/12/20 07:45:20;;;;;;;11.43;2.90;;;;;;;4.85;100.00;102919.19;4971717;28;20545;-76
2021/12/20 07:47:49;;;;;;;11.23;2.38;;;;;;;4.85;100.00;102923.56;4972220;28;20046;-76
2021/12/20 07:50:19;;;;;;;5.43;1.90;;;;;;;4.82;100.00;102923.53;4966683;28;20379;-77
2021/12/20 07:52:49;;;;;;;13.07;3.67;;;;;;;4.86;100.00;102931.56;4970187;28;20100;-76
2021/12/20 07:55:17;;;;;;;7.13;2.58;;;;;;;4.84;100.00;102930.63;4968153;28;20062;-77
2021/12/20 07:57:45;;;;;;;10.45;2.13;;;;;;;4.85;100.00;102928.88;4970209;28;20144;-77
2021/12/20 08:00:16;;;;;;;14.10;2.30;;;;;;;4.79;100.00;102921.69;4973302;28;20513;-77
2021/12/20 08:02:47;;;;;;;8.60;2.75;;;;;;;4.83;100.00;102927.94;4972076;28;20046;-77
2021/12/20 08:05:18;;;;;;;12.02;2.88;;;;;;;4.82;100.00;102919.13;4967111;28;20061;-77
2021/12/20 08:07:50;;;;;;;6.18;2.55;;;;;;;4.82;100.00;102927.06;4971775;28;20058;-77
2021/12/20 08:10:19;;;;;;;8.60;2.67;;;;;;;4.82;100.00;102935.00;4970462;28;20484;-76
2021/12/20 08:12:50;;;;;;;9.32;2.53;;;;;;;4.84;100.00;102933.28;4968345;28;20121;-77
2021/12/20 08:15:21;;;;;;;12.25;2.45;;;;;;;4.81;100.00;102935.84;4971300;28;20334;-76
2021/12/20 08:17:49;;;;;;;7.72;2.25;;;;;;;4.78;100.00;102938.38;4969122;28;20126;-76
2021/12/20 08:20:17;;;;;;;12.40;2.90;;;;;;;4.80;100.00;102938.44;4970126;28;20050;-77
2021/12/20 08:22:47;;;;;;;8.85;3.33;;;;;;;4.81;100.00;102941.13;4970287;28;20479;-76
2021/12/20 08:25:16;;;;;;;10.20;3.13;;;;;;;4.84;100.00;102940.31;4969238;28;20069;-77
2021/12/20 08:27:44;;;;;;;9.02;2.35;;;;;;;4.86;100.00;102941.25;4969667;28;20058;-76
2021/12/20 08:30:13;;;;;;;10.63;2.25;;;;;;;4.86;100.00;102949.19;4971176;28;20575;-76
2021/12/20 08:32:44;;;;;;;6.32;2.10;;;;;;;4.86;100.00;102950.06;4968393;28;20069;-76
2021/12/20 08:35:13;;;;;;;5.68;2.13;;;;;;;4.93;100.00;102948.47;4968074;28;20631;-77
2021/12/20 08:37:41;;;;;;;6.78;2.40;;;;;;;4.91;100.00;102949.31;4967534;28;20050;-77
2021/12/20 08:40:13;;;;;;;8.43;2.10;;;;;;;4.91;100.00;102947.53;4971960;28;20093;-75
2021/12/20 08:42:42;;;;;;;11.02;2.30;;;;;;;4.88;100.00;102944.81;4970651;28;20086;-76
2021/12/20 08:45:12;;;;;;;8.68;2.03;;;;;;;4.88;100.00;102942.16;4968746;28;20050;-77
2021/12/20 08:47:42;;;;;;;13.13;3.05;;;;;;;4.87;100.00;102945.69;4972058;28;20046;-76
2021/12/20 08:50:14;;;;;;;11.80;2.90;;;;;;;4.88;100.00;102949.22;4972078;28;20249;-76
2021/12/20 08:52:43;;;;;;;12.50;2.60;;;;;;;4.90;100.00;102955.44;4968585;28;20089;-76
2021/12/20 08:55:14;;;;;;;11.23;2.50;;;;;;;4.98;100.00;102951.25;4968104;28;20322;-76
2021/12/20 08:57:45;;;;;;;10.82;2.97;;;;;;;4.98;100.00;102959.19;4968599;28;20054;-76
2021/12/20 09:00:18;;;;;;;9.80;2.38;;;;;;;4.98;100.00;102964.47;4968385;28;20809;-76
2021/12/20 09:02:48;;;;;;;15.50;2.78;;;;;;;5.10;100.00;102958.59;4970094;28;20074;-77
2021/12/20 09:05:16;;;;;;;11.65;3.00;;;;;;;5.12;100.00;102960.41;4968702;28;20090;-78
2021/12/20 09:07:44;;;;;;;14.20;4.03;;;;;;;5.12;100.00;102965.69;4973075;28;20132;-77
2021/12/20 09:10:14;;;;;;;12.93;3.45;;;;;;;5.12;100.00;102959.50;4967184;28;20058;-77
2021/12/20 09:20:27;;;;;;;10.68;3.08;;;;;;;5.30;100.00;102969.66;4966633;28;20055;-74
2021/12/20 09:23:14;;;;;;;11.02;2.47;;;;;;;5.24;100.00;102967.75;4970961;28;20054;-74
2021/12/20 09:29:02;;;;;;;12.55;2.80;;;;;;;5.33;100.00;102967.97;4969727;28;20101;-74
2021/12/20 09:32:22;;;;;;;13.52;3.20;;;;;;;5.34;100.00;102963.56;4951014;28;20140;-74
2021/12/20 09:39:11;;;;;;;9.13;2.80;;;;;;;5.40;100.00;102969.03;4969511;28;20081;-75
2021/12/20 09:55:27;;;;;;;9.25;2.67;;;;;;;5.44;100.00;102981.47;4959217;28;21362;-78
2021/12/20 09:58:00;;;;;;;11.60;3.00;;;;;;;5.46;100.00;102982.38;4969035;28;20365;-78
2021/12/20 10:00:29;;;;;;;14.18;3.30;;;;;;;5.47;100.00;102978.88;4967763;28;20042;-78
2021/12/20 10:02:58;;;;;;;11.38;3.08;;;;;;;5.52;100.00;102979.00;4967474;28;20141;-77
2021/12/20 10:05:27;;;;;;;16.30;2.83;;;;;;;5.44;100.00;102978.81;4966374;28;20097;-78
2021/12/20 10:07:58;;;;;;;13.15;2.83;;;;;;;5.51;100.00;102978.09;4966041;28;20054;-77
2021/12/20 10:10:39;;;;;;;7.47;2.28;;;;;;;5.57;100.00;102977.34;4969093;28;20066;-77
2021/12/20 10:13:07;;;;;;;8.10;2.40;;;;;;;5.65;100.00;102980.16;4965921;28;20323;-76
2021/12/20 10:15:37;;;;;;;9.50;2.70;;;;;;;5.55;100.00;102977.31;4966079;28;20589;-77
2021/12/20 10:21:16;;;;;;;7.80;2.05;;;;;;;5.69;100.00;102974.09;4957021;28;20471;-77
2021/12/20 10:23:47;;;;;;;7.93;1.73;;;;;;;5.61;100.00;102989.78;4964737;28;20101;-77
2021/12/20 10:26:19;;;;;;;7.15;2.10;;;;;;;5.57;100.00;102982.66;4967257;28;20058;-77
2021/12/20 10:28:48;;;;;;;5.78;1.90;;;;;;;5.62;100.00;102986.31;4968955;28;20050;-77
2021/12/20 10:31:20;;;;;;;9.95;2.63;;;;;;;5.65;100.00;102981.03;4968972;28;20042;-76
2021/12/20 10:33:55;;;;;;;6.45;2.42;;;;;;;5.77;100.00;102981.34;4963621;28;20161;-77
2021/12/20 10:36:24;;;;;;;6.90;1.70;;;;;;;5.78;100.00;102979.59;4967972;28;20066;-77
2021/12/20 10:38:58;;;;;;;13.10;2.15;;;;;;;5.68;100.00;102980.25;4969816;28;20051;-77
2021/12/20 10:41:33;;;;;;;7.13;1.52;;;;;;;5.77;100.00;102978.69;4969680;28;20073;-77
2021/12/20 10:44:03;;;;;;;9.38;2.25;;;;;;;5.84;100.00;102979.72;4966938;28;20058;-77
2021/12/20 10:46:35;;;;;;;14.35;1.92;;;;;;;5.92;100.00;102980.75;4966840;28;20069;-79
2021/12/20 10:49:06;;;;;;;7.53;2.35;;;;;;;5.94;100.00;102984.38;4966394;28;20227;-77
2021/12/20 10:51:36;;;;;;;11.30;2.55;;;;;;;5.98;100.00;102986.22;4966002;28;20055;-78
2021/12/20 10:54:12;;;;;;;7.72;1.75;;;;;;;6.02;100.00;102986.31;4966126;28;20448;-76
2021/12/20 10:56:48;;;;;;;7.15;2.25;;;;;;;6.06;100.00;102986.41;4967701;28;20078;-76
2021/12/20 10:59:22;;;;;;;8.30;2.00;;;;;;;6.06;100.00;102986.41;4965277;28;20057;-77
2021/12/20 11:02:29;;;;;;;3.67;2.00;;;;;;;6.05;100.00;102987.25;4965447;28;20125;-79
2021/12/20 11:04:50;;;;;;;6.35;1.95;;;;;;;6.08;100.00;102989.97;4964393;28;20058;-78
2021/12/20 11:10:09;;;;;;;5.88;1.92;;;;;;;6.17;100.00;102979.56;4969774;28;20136;-78
2021/12/20 11:12:37;;;;;;;3.30;1.55;;;;;;;6.22;100.00;102981.41;4971964;28;20078;-78
2021/12/20 11:15:08;;;;;;;8.30;2.25;;;;;;;6.24;100.00;102975.28;4967913;28;20058;-78
2021/12/20 11:17:40;;;;;;;7.43;1.80;;;;;;;6.30;100.00;102979.78;4967738;28;20065;-78
2021/12/20 11:20:10;;;;;;;6.18;1.77;;;;;;;6.30;100.00;102977.13;4969069;28;20529;-79
2021/12/20 11:22:37;;;;;;;9.68;2.00;;;;;;;6.35;100.00;102964.88;4968602;28;21259;-79
2021/12/20 11:25:11;;;;;;;6.90;1.95;;;;;;;6.35;100.00;102967.53;4970462;28;20065;-78
2021/12/20 11:27:42;;;;;;;8.05;1.90;;;;;;;6.40;100.00;102970.28;4966512;28;20137;-78
2021/12/20 11:30:13;;;;;;;7.65;2.35;;;;;;;6.39;100.00;102976.47;4968886;28;20051;-78
2021/12/20 11:32:42;;;;;;;7.10;1.85;;;;;;;6.31;100.00;102974.53;4968749;28;20519;-79
2021/12/20 11:35:14;;;;;;;6.30;1.73;;;;;;;6.31;100.00;102966.56;4968525;28;20081;-78
2021/12/20 11:37:42;;;;;;;8.60;2.00;;;;;;;6.30;100.00;102959.50;4970430;28;20538;-80
2021/12/20 11:40:14;;;;;;;4.00;1.63;;;;;;;6.32;100.00;102963.06;4971257;28;20054;-79
2021/12/20 11:42:42;;;;;;;4.13;1.98;;;;;;;6.33;100.00;102964.88;4974144;28;20191;-80
2021/12/20 11:45:15;;;;;;;4.45;1.40;;;;;;;6.43;100.00;102970.34;4975802;28;20066;-78
2021/12/20 11:47:48;;;;;;;6.72;1.77;;;;;;;6.40;100.00;102964.97;4971716;28;20112;-79
2021/12/20 11:50:18;;;;;;;5.05;1.65;;;;;;;6.38;100.00;102956.09;4975034;28;20058;-77
2021/12/20 11:52:48;;;;;;;7.38;1.58;;;;;;;6.32;100.00;102971.03;4973099;28;20578;-79
2021/12/20 11:55:20;;;;;;;8.73;2.78;;;;;;;6.28;100.00;102962.97;4973311;28;20547;-74
2021/12/20 11:57:50;;;;;;;7.22;1.70;;;;;;;6.24;100.00;102966.44;4970962;28;20086;-78
2021/12/20 12:00:32;;;;;;;5.82;1.67;;;;;;;6.11;100.00;102967.94;4972554;28;20341;-78
2021/12/20 12:03:07;;;;;;;5.30;1.90;;;;;;;6.04;100.00;102972.22;4972223;28;20086;-77
2021/12/20 12:05:38;;;;;;;6.93;2.05;;;;;;;6.05;100.00;102962.53;4972155;28;20054;-78
2021/12/20 12:08:28;;;;;;;6.53;1.75;;;;;;;6.10;100.00;102966.16;4970672;28;20055;-77
2021/12/20 12:11:22;;;;;;;10.10;1.80;;;;;;;6.06;100.00;102970.50;4973792;28;20870;-77
2021/12/20 12:17:06;;;;;;;5.93;1.90;;;;;;;5.95;100.00;102966.69;4966972;28;20189;-76
2021/12/20 12:19:56;;;;;;;6.78;1.60;;;;;;;5.88;100.00;102968.31;4895308;29;20214;-76
2021/12/20 12:22:47;;;;;;;5.18;1.50;;;;;;;5.91;100.00;102968.38;4897316;29;20135;-76