Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:18;;;;;;;21.73;9.48;;;;;;;20.25;64.73;98464.74;2177989;82;21071;-62
2021/06/21 00:03:21;;;;;;;20.90;8.98;;;;;;;20.24;64.53;98460.41;2152615;82;21012;-63
2021/06/21 00:06:22;;;;;;;20.00;9.73;;;;;;;20.16;64.08;98456.42;2178133;82;21491;-64
2021/06/21 00:09:24;;;;;;;23.85;9.85;;;;;;;19.95;64.59;98450.22;2178150;82;21012;-64
2021/06/21 00:12:26;;;;;;;23.57;8.83;;;;;;;19.84;65.13;98448.67;2177828;82;21528;-64
2021/06/21 00:15:27;;;;;;;20.37;8.68;;;;;;;19.80;65.15;98444.70;2178229;82;20992;-62
2021/06/21 00:18:29;;;;;;;20.45;8.13;;;;;;;19.76;65.13;98434.01;2178146;82;21043;-65
2021/06/21 00:21:30;;;;;;;23.18;9.43;;;;;;;19.80;65.34;98431.39;2178142;82;21063;-63
2021/06/21 00:24:32;;;;;;;23.30;9.60;;;;;;;19.84;65.36;98426.05;2178024;82;21514;-64
2021/06/21 00:27:34;;;;;;;21.77;9.15;;;;;;;19.89;65.53;98429.08;2177909;82;21063;-65
2021/06/21 00:30:35;;;;;;;27.95;11.45;;;;;;;19.91;65.75;98424.41;2177852;82;21059;-63
2021/06/21 00:33:37;;;;;;;22.65;9.73;;;;;;;19.91;66.28;98424.41;2177801;82;20984;-65
2021/06/21 00:36:38;;;;;;;22.58;9.55;;;;;;;19.95;66.44;98426.27;2177857;82;21539;-63
2021/06/21 00:39:40;;;;;;;22.67;9.85;;;;;;;20.01;66.03;98425.13;2177814;82;21075;-67
2021/06/21 00:42:42;;;;;;;27.60;12.80;;;;;;;20.04;66.11;98427.93;2177866;82;21062;-63
2021/06/21 00:45:43;;;;;;;;;;;;;;;20.05;66.62;98420.28;2180314;82;21063;-65
2021/06/21 00:48:45;;;;;;;25.52;9.95;;;;;;;20.13;66.40;98412.80;2177656;82;20409;-66
2021/06/21 00:51:46;;;;;;;22.45;9.18;;;;;;;20.16;66.11;98400.52;2177968;82;21043;-64
2021/06/21 00:54:59;;;;;;;25.10;9.15;;;;;;;20.26;65.91;98387.87;2177562;82;21611;-64
2021/06/21 00:57:51;;;;;;;24.05;9.33;;;;;;;20.36;65.85;98381.05;2152823;82;21503;-67
2021/06/21 01:00:53;;;;;;;24.10;10.30;;;;;;;20.44;66.04;98385.02;2178035;82;21021;-64
2021/06/21 01:03:54;;;;;;;20.15;9.38;;;;;;;20.51;65.84;98382.02;2178062;82;20988;-65
2021/06/21 01:06:56;;;;;;;24.37;10.68;;;;;;;20.57;65.74;98386.69;2177921;82;21123;-66
2021/06/21 01:09:57;;;;;;;24.80;11.00;;;;;;;20.58;65.82;98380.34;2177619;82;21057;-63
2021/06/21 01:12:59;;;;;;;22.55;10.30;;;;;;;20.52;66.17;98378.36;2177766;82;21537;-64
2021/06/21 01:16:00;;;;;;;24.47;9.98;;;;;;;20.54;66.18;98376.85;2178043;82;20958;-66
2021/06/21 01:19:02;;;;;;;22.55;9.60;;;;;;;20.55;66.29;98368.69;2177827;82;20988;-64
2021/06/21 01:22:04;;;;;;;24.82;9.65;;;;;;;20.49;66.23;98367.22;2177450;82;21131;-66
2021/06/21 01:25:06;;;;;;;23.80;10.05;;;;;;;20.42;66.50;98361.73;2177348;82;20981;-67
2021/06/21 01:28:08;;;;;;;;;;;;;;;20.40;66.46;98357.91;2123461;84;20965;-66
2021/06/21 01:31:09;;;;;;;26.90;10.85;;;;;;;20.43;67.11;98359.41;2124481;84;20342;-66
2021/06/21 01:34:10;;;;;;;24.60;10.82;;;;;;;20.42;66.70;98357.22;2085868;85;21146;-66
2021/06/21 01:37:12;;;;;;;25.27;11.03;;;;;;;20.45;66.72;98360.05;2124813;84;21038;-63
2021/06/21 01:40:13;;;;;;;23.00;10.98;;;;;;;20.40;67.00;98368.55;2121032;84;21027;-63
2021/06/21 01:43:15;;;;;;;25.23;11.45;;;;;;;20.35;67.52;98358.89;2121009;84;21570;-62
2021/06/21 01:46:16;;;;;;;23.07;10.88;;;;;;;20.31;67.31;98355.41;2121152;84;20972;-65
2021/06/21 01:49:18;;;;;;;22.50;10.55;;;;;;;20.29;67.66;98355.58;2113602;84;21035;-63
2021/06/21 01:52:19;;;;;;;26.17;11.53;;;;;;;20.25;67.27;98358.23;2104824;85;21459;-65
2021/06/21 01:55:21;;;;;;;25.60;11.45;;;;;;;20.20;67.34;98360.55;2104824;85;21008;-63
2021/06/21 01:58:22;;;;;;;26.23;10.88;;;;;;;20.11;67.96;98358.39;2104848;85;21020;-64
2021/06/21 02:01:24;;;;;;;22.95;10.63;;;;;;;20.14;67.48;98357.23;2105061;85;21000;-65
2021/06/21 02:04:26;;;;;;;24.57;10.65;;;;;;;20.21;67.56;98345.77;2104808;85;21019;-64
2021/06/21 02:07:27;;;;;;;25.02;10.43;;;;;;;20.23;67.17;98350.41;2104824;85;21531;-63
2021/06/21 02:10:29;;;;;;;24.32;10.38;;;;;;;20.29;67.47;98346.25;2104950;85;21007;-63
2021/06/21 02:13:30;;;;;;;23.80;10.60;;;;;;;20.38;67.41;98339.91;2104767;85;21107;-63
2021/06/21 02:16:32;;;;;;;24.82;10.82;;;;;;;20.36;67.38;98335.27;2104574;84;21561;-61
2021/06/21 02:19:33;;;;;;;26.12;10.78;;;;;;;20.30;67.60;98341.75;2104947;85;20992;-62
2021/06/21 02:22:36;;;;;;;22.87;11.08;;;;;;;20.21;67.90;98349.77;2104516;84;21036;-61
2021/06/21 02:25:38;;;;;;;23.42;10.65;;;;;;;20.16;68.14;98345.94;2104947;84;21012;-62
2021/06/21 02:28:39;;;;;;;25.12;11.75;;;;;;;20.04;68.12;98338.76;2104820;85;21100;-62
2021/06/21 02:31:40;;;;;;;26.10;12.05;;;;;;;19.98;68.50;98334.93;2104810;84;21043;-62
2021/06/21 02:34:42;;;;;;;23.05;10.90;;;;;;;19.98;68.58;98334.93;2104913;85;21491;-62
2021/06/21 02:37:44;;;;;;;24.23;10.25;;;;;;;19.93;68.48;98335.12;2104951;84;21035;-61
2021/06/21 02:40:45;;;;;;;23.85;10.53;;;;;;;19.84;68.14;98331.59;2104828;85;21048;-62
2021/06/21 02:43:47;;;;;;;30.12;11.75;;;;;;;19.83;68.47;98332.10;2104824;84;21056;-61
2021/06/21 02:46:49;;;;;;;24.12;10.68;;;;;;;19.90;68.57;98327.78;2104551;84;21071;-62
2021/06/21 02:49:51;;;;;;;21.35;9.85;;;;;;;20.02;68.34;98325.62;2104805;84;21048;-62
2021/06/21 02:52:52;;;;;;;24.02;10.30;;;;;;;20.03;68.44;98326.47;2070405;86;21032;-62
2021/06/21 02:55:54;;;;;;;22.13;10.90;;;;;;;20.11;68.44;98327.78;2096651;85;21032;-65
2021/06/21 02:58:55;;;;;;;23.45;11.70;;;;;;;20.10;68.50;98330.13;2096475;85;21061;-64
2021/06/21 03:01:57;;;;;;;25.15;11.48;;;;;;;20.07;68.76;98340.61;2096852;85;20960;-62
2021/06/21 03:04:59;;;;;;;24.35;11.70;;;;;;;19.63;69.62;98348.83;2096489;85;21065;-63
2021/06/21 03:08:00;;;;;;;21.93;11.00;;;;;;;19.38;68.68;98341.30;2096748;85;21554;-64
2021/06/21 03:11:02;;;;;;;25.45;11.93;;;;;;;19.31;68.95;98340.26;2096388;85;21076;-65
2021/06/21 03:14:03;;;;;;;22.87;11.40;;;;;;;19.30;69.24;98331.97;2096454;85;21546;-62
2021/06/21 03:17:06;;;;;;;24.15;11.55;;;;;;;19.50;69.17;98337.33;2096594;85;21048;-62
2021/06/21 03:20:28;;;;;;;22.93;10.70;;;;;;;19.76;68.85;98340.89;2099840;85;21160;-61
2021/06/21 03:23:30;;;;;;;23.18;11.22;;;;;;;19.99;68.72;98339.27;2135778;83;21033;-62
2021/06/21 03:26:32;;;;;;;26.57;11.70;;;;;;;20.23;68.03;98338.44;2128406;84;21500;-63
2021/06/21 03:29:35;;;;;;;24.92;11.95;;;;;;;20.50;67.57;98332.91;2136204;82;21108;-63
2021/06/21 03:32:41;;;;;;;26.15;11.43;;;;;;;20.68;67.30;98332.75;2138088;82;21129;-62
2021/06/21 03:35:42;;;;;;;23.22;9.70;;;;;;;20.93;67.01;98333.48;2115586;83;21009;-62
2021/06/21 03:38:43;;;;;;;21.68;9.15;;;;;;;21.22;67.05;98324.89;2136058;82;21097;-62
2021/06/21 03:41:45;;;;;;;;;;;;;;;21.49;66.68;98323.24;2138353;83;21169;-61
2021/06/21 03:44:47;;;;;;;21.17;9.13;;;;;;;21.69;66.27;98324.47;2136291;83;20137;-62
2021/06/21 03:47:48;;;;;;;;;;;;;;;21.88;66.07;98324.52;2138432;83;21144;-62
2021/06/21 03:50:50;;;;;;;22.83;9.57;;;;;;;22.07;65.94;98331.20;2136033;83;20129;-61
2021/06/21 03:53:51;;;;;;;21.10;8.95;;;;;;;22.22;66.07;98329.91;2128680;84;21523;-61
2021/06/21 03:56:53;;;;;;;23.42;9.75;;;;;;;22.50;65.76;98330.70;2098103;85;21038;-61
2021/06/21 03:59:55;;;;;;;23.83;8.95;;;;;;;22.77;65.34;98326.58;2128668;83;21039;-62
2021/06/21 04:02:57;;;;;;;23.55;8.80;;;;;;;23.04;64.80;98324.23;2098671;84;21568;-63
2021/06/21 04:05:58;;;;;;;;;;;;;;;23.24;64.48;98317.83;2131212;83;21271;-63
2021/06/21 04:09:00;;;;;;;21.80;9.07;;;;;;;23.41;64.33;98320.30;2129261;83;20396;-63
2021/06/21 04:12:01;;;;;;;22.80;8.45;;;;;;;23.63;63.71;98315.31;2098523;84;21032;-62
2021/06/21 04:15:03;;;;;;;21.20;8.30;;;;;;;23.87;63.40;98320.80;2128854;84;21550;-62
2021/06/21 04:18:04;;;;;;;21.25;8.25;;;;;;;24.07;62.98;98318.02;2098421;84;21101;-61
2021/06/21 04:21:06;;;;;;;24.32;7.92;;;;;;;24.33;62.51;98323.56;2128787;83;21060;-61
2021/06/21 04:24:07;;;;;;;19.45;7.55;;;;;;;24.60;62.09;98322.98;2098616;85;21001;-62
2021/06/21 04:27:09;;;;;;;;;;;;;;;24.81;61.27;98324.73;2131284;83;21144;-62
2021/06/21 04:30:11;;;;;;;20.97;7.50;;;;;;;25.03;60.74;98328.17;2128958;84;20161;-61
2021/06/21 04:33:12;;;;;;;21.62;7.67;;;;;;;25.21;60.73;98323.59;2098522;84;21025;-62
2021/06/21 04:36:14;;;;;;;;;;;;;;;25.39;60.13;98331.95;2131240;84;21080;-62
2021/06/21 04:39:15;;;;;;;22.07;8.00;;;;;;;25.54;59.99;98331.81;2129135;83;20113;-61
2021/06/21 04:42:17;;;;;;;20.88;7.47;;;;;;;25.79;59.52;98325.88;2098067;85;21106;-62
2021/06/21 04:45:19;;;;;;;19.10;7.17;;;;;;;25.94;58.71;98323.80;2128986;83;21595;-62
2021/06/21 04:48:21;;;;;;;19.02;7.10;;;;;;;26.13;58.96;98328.09;2098406;85;21066;-65
2021/06/21 04:51:22;;;;;;;;;;;;;;;26.33;58.58;98329.44;2131286;83;20961;-63
2021/06/21 04:54:24;;;;;;;18.57;6.87;;;;;;;26.40;57.61;98333.48;2128689;83;20109;-62
2021/06/21 04:57:26;;;;;;;21.40;7.05;;;;;;;26.41;56.75;98331.92;2098231;85;21617;-62
2021/06/21 05:00:27;;;;;;;21.70;6.72;;;;;;;26.53;57.32;98336.14;2128814;83;21064;-62
2021/06/21 05:03:29;;;;;;;21.02;6.50;;;;;;;26.68;57.14;98348.53;2098405;85;21137;-64
2021/06/21 05:06:30;;;;;;;;;;;;;;;26.73;56.94;98344.74;2131396;83;21052;-63
2021/06/21 05:09:32;;;;;;;17.15;6.30;;;;;;;26.80;56.13;98347.72;2128907;83;20138;-62
2021/06/21 05:12:34;;;;;;;20.20;6.65;;;;;;;26.86;56.69;98352.78;2097923;85;21112;-62
2021/06/21 05:15:35;;;;;;;18.90;6.55;;;;;;;27.06;56.40;98350.03;2128820;83;21037;-62
2021/06/21 05:18:37;;;;;;;19.10;6.12;;;;;;;27.20;56.02;98353.52;2098411;84;21073;-62
2021/06/21 05:21:38;;;;;;;19.98;6.42;;;;;;;27.44;55.13;98352.50;2128649;83;20969;-62
2021/06/21 05:24:40;;;;;;;19.95;6.17;;;;;;;27.57;54.80;98352.96;2098227;85;21098;-62
2021/06/21 05:27:41;;;;;;;21.52;5.80;;;;;;;27.71;53.70;98352.38;2128641;84;20953;-63
2021/06/21 05:30:44;;;;;;;22.50;6.10;;;;;;;27.64;52.67;98364.02;2097929;85;21018;-63
2021/06/21 05:33:45;;;;;;;20.75;5.92;;;;;;;27.54;52.71;98354.23;2128496;83;21008;-62
2021/06/21 05:36:47;;;;;;;;;;;;;;;27.53;50.84;98353.92;2100844;85;21049;-63
2021/06/21 05:39:48;;;;;;;23.42;5.90;;;;;;;27.64;52.14;98351.05;2135790;83;20165;-63
2021/06/21 05:42:50;;;;;;;22.50;5.60;;;;;;;27.80;52.46;98349.72;2135417;83;21033;-63
2021/06/21 05:45:52;;;;;;;27.60;6.05;;;;;;;28.07;51.69;98353.63;2135830;83;21053;-62
2021/06/21 05:48:54;;;;;;;24.27;5.85;;;;;;;28.28;50.58;98357.83;2135827;83;21094;-63
2021/06/21 05:51:56;;;;;;;22.02;5.08;;;;;;;28.34;50.04;98342.92;2135615;83;21567;-62
2021/06/21 05:54:59;;;;;;;22.20;5.62;;;;;;;28.38;49.64;98341.98;2133707;83;21044;-62
2021/06/21 05:58:01;;;;;;;24.57;4.85;;;;;;;28.47;48.95;98335.78;2134484;83;21096;-63
2021/06/21 06:01:03;;;;;;;;;;;;;;;28.51;48.53;98329.71;2137231;83;20990;-62
2021/06/21 06:04:04;;;;;;;19.10;4.67;;;;;;;28.54;47.67;98326.28;2134744;83;20164;-62
2021/06/21 06:07:06;;;;;;;20.75;5.05;;;;;;;28.59;48.02;98323.23;2127464;84;21100;-62
2021/06/21 06:10:08;;;;;;;19.82;4.55;;;;;;;28.72;46.82;98323.65;2097604;85;21073;-63
2021/06/21 06:13:10;;;;;;;17.87;4.60;;;;;;;28.79;46.44;98314.96;2128578;84;21080;-63
2021/06/21 06:16:11;;;;;;;;;;;;;;;28.77;46.11;98323.78;2100706;84;21061;-63
2021/06/21 06:19:13;;;;;;;24.82;5.10;;;;;;;28.68;44.65;98319.20;2135735;83;20156;-63
2021/06/21 06:22:14;;;;;;;;;;;;;;;28.71;45.76;98320.64;2131047;84;20962;-63
2021/06/21 06:25:16;;;;;;;21.12;5.03;;;;;;;28.79;43.81;98313.61;2128594;83;20392;-63
2021/06/21 06:28:18;;;;;;;25.27;4.58;;;;;;;28.77;44.72;98319.73;2098194;84;21013;-63
2021/06/21 06:31:22;;;;;;;19.07;4.65;;;;;;;28.76;44.32;98325.36;2128415;83;21092;-63
2021/06/21 06:34:24;;;;;;;26.25;4.55;;;;;;;28.76;43.71;98315.91;2098196;84;21094;-63
2021/06/21 06:37:26;;;;;;;20.52;4.92;;;;;;;28.85;43.45;98314.59;2128611;83;21005;-63
2021/06/21 06:40:28;;;;;;;19.92;4.28;;;;;;;29.09;43.21;98304.73;2098275;84;21077;-63
2021/06/21 06:43:31;;;;;;;20.15;3.90;;;;;;;29.19;40.86;98302.85;2128418;83;21075;-63
2021/06/21 06:46:33;;;;;;;19.57;3.58;;;;;;;29.25;41.65;98310.60;2098279;84;21569;-63
2021/06/21 06:49:35;;;;;;;21.30;4.37;;;;;;;29.19;40.97;98322.59;2128491;83;21004;-63
2021/06/21 06:52:37;;;;;;;;;;;;;;;29.38;41.75;98323.95;2100650;85;21641;-63
2021/06/21 06:58:42;;;;;;;18.77;3.80;;;;;;;29.63;41.26;98319.75;2108342;84;21025;-63
2021/06/21 07:01:43;;;;;;;;;;;;;;;29.72;40.07;98310.28;2100535;85;21639;-62
2021/06/21 07:04:45;;;;;;;23.75;3.72;;;;;;;29.80;39.75;98318.58;2135917;83;20165;-63
2021/06/21 07:07:46;;;;;;;;;;;;;;;29.97;39.07;98322.83;2131096;84;21068;-63
2021/06/21 07:10:48;;;;;;;22.05;3.90;;;;;;;29.99;39.58;98315.84;2128839;83;20153;-63
2021/06/21 07:13:49;;;;;;;19.75;3.87;;;;;;;30.06;39.81;98315.20;2098328;85;21104;-64
2021/06/21 07:16:51;;;;;;;20.88;3.50;;;;;;;30.24;39.67;98321.03;2128575;84;20957;-63
2021/06/21 07:19:53;;;;;;;20.70;4.20;;;;;;;30.28;38.83;98313.28;2101180;85;21057;-63
2021/06/21 07:22:56;;;;;;;21.50;4.00;;;;;;;30.34;39.63;98317.75;2112573;83;21504;-63
2021/06/21 07:25:58;;;;;;;21.17;3.90;;;;;;;30.49;39.11;98313.27;2142495;83;21021;-63
2021/06/21 07:28:59;;;;;;;20.60;4.47;;;;;;;30.56;38.96;98309.37;2142413;83;21084;-63
2021/06/21 07:32:01;;;;;;;18.15;4.03;;;;;;;30.74;39.54;98301.64;2142574;83;21017;-63
2021/06/21 07:35:02;;;;;;;23.18;4.20;;;;;;;30.80;39.01;98301.22;2142716;83;21041;-63
2021/06/21 07:38:03;;;;;;;20.12;4.10;;;;;;;30.98;39.14;98295.38;2142688;83;20974;-63
2021/06/21 07:41:05;;;;;;;27.02;4.37;;;;;;;31.09;38.79;98302.69;2142679;83;21503;-63
2021/06/21 07:44:06;;;;;;;19.90;4.05;;;;;;;31.18;37.81;98306.65;2142333;83;21013;-63
2021/06/21 07:47:08;;;;;;;24.98;4.60;;;;;;;31.25;38.29;98307.33;2142690;83;21009;-63
2021/06/21 07:50:09;;;;;;;18.10;3.80;;;;;;;31.40;38.64;98311.40;2142801;83;20993;-63
2021/06/21 07:53:11;;;;;;;23.50;3.80;;;;;;;31.64;38.11;98313.51;2142629;83;21021;-63
2021/06/21 07:56:13;;;;;;;19.20;3.90;;;;;;;31.81;36.01;98308.13;2142630;83;21087;-63
2021/06/21 07:59:15;;;;;;;17.62;3.65;;;;;;;31.90;37.34;98309.89;2142656;83;21001;-63
2021/06/21 08:02:17;;;;;;;21.77;3.67;;;;;;;31.93;36.77;98302.63;2142679;83;20962;-63
2021/06/21 08:05:18;;;;;;;24.05;3.90;;;;;;;32.06;36.84;98310.42;2142644;83;21001;-63
2021/06/21 08:08:20;;;;;;;18.70;3.62;;;;;;;32.21;36.21;98315.84;2142738;83;21009;-63
2021/06/21 08:11:22;;;;;;;23.50;3.80;;;;;;;32.25;36.20;98306.98;2142640;83;21010;-64
2021/06/21 08:14:24;;;;;;;22.27;3.80;;;;;;;32.34;36.02;98295.69;2151255;82;21464;-63
2021/06/21 08:17:25;;;;;;;20.43;4.15;;;;;;;32.43;35.82;98307.23;2117987;84;21026;-63
2021/06/21 08:20:27;;;;;;;21.05;4.12;;;;;;;32.41;35.68;98306.68;2147615;82;20993;-63
2021/06/21 08:23:31;;;;;;;23.95;3.75;;;;;;;32.58;35.63;98305.81;2095082;84;21019;-64
2021/06/21 08:26:32;;;;;;;28.75;3.50;;;;;;;32.73;34.86;98303.35;2113925;83;21635;-62
2021/06/21 08:29:34;;;;;;;19.48;3.60;;;;;;;32.77;34.57;98305.85;2136764;83;21609;-63
2021/06/21 08:32:35;;;;;;;24.43;3.80;;;;;;;32.73;34.26;98303.87;2135135;83;21522;-64
2021/06/21 08:35:38;;;;;;;22.45;4.22;;;;;;;32.67;33.93;98304.84;2135652;83;21651;-63
2021/06/21 08:38:41;;;;;;;20.62;3.52;;;;;;;32.66;34.65;98305.39;2124619;84;20999;-63
2021/06/21 08:41:43;;;;;;;21.52;4.03;;;;;;;32.88;34.35;98301.36;2110569;84;21065;-63
2021/06/21 08:44:44;;;;;;;20.57;3.52;;;;;;;33.07;34.53;98301.86;2117763;84;21029;-63
2021/06/21 08:47:46;;;;;;;21.93;3.75;;;;;;;33.27;33.66;98304.03;2123733;84;20998;-66
2021/06/21 08:50:47;;;;;;;23.67;3.42;;;;;;;33.22;34.40;98302.63;2123669;84;21057;-66
2021/06/21 08:53:49;;;;;;;21.57;3.50;;;;;;;33.21;34.18;98311.00;2123449;83;21602;-66
2021/06/21 08:56:54;;;;;;;24.77;3.80;;;;;;;33.23;33.05;98306.16;2121706;84;21025;-66
2021/06/21 08:59:54;;;;;;;21.65;3.40;;;;;;;33.28;34.03;98306.23;2097029;84;21022;-66
2021/06/21 09:02:55;;;;;;;20.80;3.65;;;;;;;33.19;32.43;98295.48;2121802;84;21592;-66
2021/06/21 09:05:57;;;;;;;19.92;3.47;;;;;;;33.30;33.71;98306.78;2122477;84;21387;-66
2021/06/21 09:08:58;;;;;;;22.85;3.55;;;;;;;33.41;33.49;98303.66;2123266;84;21006;-66
2021/06/21 09:12:00;;;;;;;22.52;4.08;;;;;;;33.46;33.50;98300.97;2123694;84;21532;-66
2021/06/21 09:15:01;;;;;;;20.57;3.67;;;;;;;33.49;32.89;98299.13;2123770;84;21071;-66
2021/06/21 09:18:03;;;;;;;20.20;4.25;;;;;;;33.51;33.10;98302.39;2123586;84;21081;-66
2021/06/21 09:21:05;;;;;;;19.80;3.58;;;;;;;33.56;33.38;98297.55;2131632;83;21037;-67
2021/06/21 09:24:06;;;;;;;22.52;4.20;;;;;;;33.63;33.27;98296.80;2135832;83;20986;-66
2021/06/21 09:27:08;;;;;;;22.13;3.67;;;;;;;33.88;33.18;98289.98;2135843;83;21057;-67
2021/06/21 09:30:09;;;;;;;22.20;3.33;;;;;;;34.19;32.98;98295.97;2135681;83;21097;-67
2021/06/21 09:33:11;;;;;;;21.97;3.95;;;;;;;34.31;32.64;98300.44;2135663;83;21577;-66
2021/06/21 09:36:12;;;;;;;20.23;3.70;;;;;;;34.35;32.99;98291.48;2135821;83;21101;-66
2021/06/21 09:39:14;;;;;;;18.65;3.70;;;;;;;34.56;32.62;98294.31;2135716;83;21062;-67
2021/06/21 09:42:15;;;;;;;18.42;3.65;;;;;;;34.53;32.14;98292.13;2135731;83;21053;-66
2021/06/21 09:45:17;;;;;;;18.50;3.20;;;;;;;34.53;32.64;98290.77;2135597;83;21081;-66
2021/06/21 09:48:19;;;;;;;19.52;3.05;;;;;;;34.84;32.29;98297.23;2135625;83;21165;-67
2021/06/21 09:51:20;;;;;;;18.77;3.15;;;;;;;34.97;32.24;98290.47;2135673;83;21067;-67
2021/06/21 09:54:22;;;;;;;15.08;3.17;;;;;;;35.07;31.78;98292.42;2135651;83;21105;-67
2021/06/21 09:57:23;;;;;;;20.85;3.72;;;;;;;35.16;31.46;98282.62;2135653;83;21009;-67
2021/06/21 10:00:25;;;;;;;20.12;3.33;;;;;;;35.17;31.16;98282.92;2135621;83;21065;-67
2021/06/21 10:03:26;;;;;;;18.87;3.10;;;;;;;35.29;31.07;98281.86;2135776;83;21089;-67
2021/06/21 10:06:28;;;;;;;14.07;3.10;;;;;;;35.30;31.55;98288.44;2135699;83;21592;-67
2021/06/21 10:09:30;;;;;;;16.57;3.00;;;;;;;35.49;31.43;98286.57;2135684;83;21092;-67
2021/06/21 10:12:32;;;;;;;18.15;4.17;;;;;;;35.46;30.78;98281.11;2135629;83;21145;-67
2021/06/21 10:15:34;;;;;;;16.95;3.37;;;;;;;35.64;30.91;98283.03;2135701;83;21105;-67
2021/06/21 10:18:36;;;;;;;23.80;3.30;;;;;;;35.67;29.94;98272.95;2135400;83;21053;-67
2021/06/21 10:21:38;;;;;;;15.20;3.20;;;;;;;35.80;31.15;98273.80;2135345;83;21034;-67
2021/06/21 10:24:39;;;;;;;22.42;3.85;;;;;;;35.89;30.47;98270.00;2135618;83;21594;-67
2021/06/21 10:27:41;;;;;;;16.85;3.25;;;;;;;35.64;30.33;98281.12;2135681;82;21049;-67
2021/06/21 10:30:42;;;;;;;17.27;3.83;;;;;;;35.64;30.56;98276.22;2135672;83;21061;-67
2021/06/21 10:33:44;;;;;;;20.80;3.62;;;;;;;35.81;30.68;98260.44;2135843;83;21075;-67
2021/06/21 10:36:45;;;;;;;15.28;3.10;;;;;;;35.89;29.49;98263.98;2135692;83;21056;-67
2021/06/21 10:39:47;;;;;;;21.30;3.50;;;;;;;35.77;29.53;98259.31;2135591;83;21678;-67
2021/06/21 10:42:48;;;;;;;11.85;2.87;;;;;;;35.45;30.11;98254.92;2135753;83;21069;-67
2021/06/21 10:45:50;;;;;;;20.82;3.15;;;;;;;35.53;30.43;98263.11;2135662;83;21050;-67
2021/06/21 10:48:51;;;;;;;16.27;3.33;;;;;;;35.70;29.83;98261.48;2135686;83;21537;-67
2021/06/21 10:51:53;;;;;;;17.85;3.30;;;;;;;35.57;30.03;98254.66;2135880;83;21086;-67
2021/06/21 10:54:55;;;;;;;17.75;3.45;;;;;;;35.65;29.17;98250.59;2135638;83;20997;-68
2021/06/21 10:57:56;;;;;;;17.80;2.92;;;;;;;35.37;28.81;98231.75;2135805;83;21065;-68
2021/06/21 11:00:59;;;;;;;17.90;3.25;;;;;;;35.47;29.91;98243.22;2135466;83;21072;-67
2021/06/21 11:04:00;;;;;;;17.23;3.60;;;;;;;35.38;30.15;98236.66;2135628;83;21021;-68
2021/06/21 11:07:02;;;;;;;17.60;3.22;;;;;;;35.59;30.17;98243.48;2135781;83;21039;-67
2021/06/21 11:10:04;;;;;;;19.65;3.30;;;;;;;35.68;29.92;98234.49;2135597;83;21092;-67
2021/06/21 11:13:06;;;;;;;19.05;3.10;;;;;;;35.86;30.17;98237.27;2135735;83;21090;-68
2021/06/21 11:16:07;;;;;;;18.15;3.22;;;;;;;36.10;29.67;98233.95;2135658;83;20951;-67
2021/06/21 11:19:09;;;;;;;19.77;3.45;;;;;;;36.16;29.88;98231.50;2135667;83;21788;-68
2021/06/21 11:22:12;;;;;;;22.65;3.50;;;;;;;36.30;29.08;98226.86;2141394;83;21029;-68
2021/06/21 11:25:14;;;;;;;20.75;3.02;;;;;;;36.40;29.69;98226.83;2142473;83;21544;-68
2021/06/21 11:28:15;;;;;;;19.65;3.17;;;;;;;36.51;29.40;98231.16;2142332;83;21556;-68
2021/06/21 11:31:17;;;;;;;19.70;3.30;;;;;;;36.51;28.50;98227.06;2142479;83;21047;-68
2021/06/21 11:34:18;;;;;;;19.15;3.58;;;;;;;36.13;27.55;98217.02;2142161;83;21044;-67
2021/06/21 11:37:20;;;;;;;17.67;3.10;;;;;;;36.11;28.05;98206.94;2142356;83;21029;-68
2021/06/21 11:40:22;;;;;;;19.98;3.55;;;;;;;36.15;29.81;98214.85;2142332;83;21001;-68
2021/06/21 11:43:23;;;;;;;18.55;3.05;;;;;;;36.36;29.58;98208.00;2142436;83;21009;-67
2021/06/21 11:46:25;;;;;;;16.32;3.00;;;;;;;36.57;28.65;98212.29;2142374;83;20997;-67
2021/06/21 11:49:26;;;;;;;21.52;3.70;;;;;;;36.62;27.96;98208.72;2142350;83;21067;-68
2021/06/21 11:52:28;;;;;;;21.02;3.40;;;;;;;36.64;27.97;98203.00;2142291;83;20969;-68
2021/06/21 11:55:29;;;;;;;18.73;3.25;;;;;;;36.71;28.32;98198.86;2142341;83;21407;-68
2021/06/21 11:58:31;;;;;;;18.40;3.17;;;;;;;36.92;28.10;98196.88;2142324;83;20986;-68
2021/06/21 12:01:33;;;;;;;20.70;3.30;;;;;;;36.86;28.96;98191.16;2142285;83;21026;-67
2021/06/21 12:04:35;;;;;;;20.88;3.25;;;;;;;36.93;27.63;98172.53;2142304;83;21512;-68
2021/06/21 12:07:36;;;;;;;18.42;3.15;;;;;;;36.82;28.23;98176.42;2142467;83;20974;-68
2021/06/21 12:10:37;;;;;;;19.37;2.90;;;;;;;36.86;28.17;98177.50;2142343;83;21009;-68
2021/06/21 12:13:39;;;;;;;21.07;3.30;;;;;;;36.81;27.93;98175.34;2142258;83;21076;-68
2021/06/21 12:16:42;;;;;;;17.35;3.20;;;;;;;37.02;28.29;98170.58;2142327;83;21009;-68
2021/06/21 12:19:44;;;;;;;21.68;2.92;;;;;;;36.92;28.36;98169.56;2114465;83;21058;-68
2021/06/21 12:22:45;;;;;;;19.48;3.52;;;;;;;37.04;28.15;98172.47;2135947;83;21651;-68
2021/06/21 12:25:47;;;;;;;21.68;3.50;;;;;;;37.13;28.75;98171.34;2136155;83;21052;-68
2021/06/21 12:28:48;;;;;;;16.10;2.87;;;;;;;37.22;27.87;98173.73;2136060;83;21114;-68
2021/06/21 12:31:49;;;;;;;19.98;2.90;;;;;;;37.27;26.89;98172.37;2135664;83;21148;-67
2021/06/21 12:34:52;;;;;;;16.65;3.15;;;;;;;37.24;27.20;98172.88;2136111;83;21090;-68
2021/06/21 12:37:53;;;;;;;15.53;3.22;;;;;;;37.34;27.33;98163.83;2136032;83;21034;-68
2021/06/21 12:40:55;;;;;;;16.82;3.12;;;;;;;37.50;27.47;98163.14;2135929;83;21096;-68
2021/06/21 12:43:56;;;;;;;18.50;2.92;;;;;;;37.55;27.73;98159.81;2135821;83;21560;-68
2021/06/21 12:46:58;;;;;;;22.95;4.03;;;;;;;37.81;27.33;98158.81;2135496;83;21077;-68
2021/06/21 12:50:00;;;;;;;21.62;3.52;;;;;;;37.61;27.71;98151.02;2135894;83;21070;-68
2021/06/21 12:53:02;;;;;;;18.77;4.00;;;;;;;37.60;26.64;98143.38;2135678;83;21018;-68
2021/06/21 12:56:03;;;;;;;21.93;3.20;;;;;;;37.43;27.24;98149.27;2135784;83;21065;-68
2021/06/21 12:59:05;;;;;;;17.32;3.05;;;;;;;37.54;27.41;98158.20;2135732;83;21632;-68
2021/06/21 13:02:07;;;;;;;18.92;3.10;;;;;;;37.63;27.08;98154.30;2135769;83;21057;-68
2021/06/21 13:05:10;;;;;;;16.55;2.75;;;;;;;37.66;27.15;98159.19;2135748;83;21572;-68
2021/06/21 13:08:11;;;;;;;19.15;3.20;;;;;;;37.84;26.84;98150.82;2135715;83;21064;-68
2021/06/21 13:11:13;;;;;;;18.23;3.30;;;;;;;37.92;27.06;98144.73;2135724;83;21108;-68
2021/06/21 13:14:15;;;;;;;16.20;2.92;;;;;;;37.92;26.23;98143.92;2135712;83;21066;-68
2021/06/21 13:17:17;;;;;;;20.88;3.00;;;;;;;37.52;26.15;98145.91;2135765;83;21556;-68
2021/06/21 13:20:18;;;;;;;14.80;2.77;;;;;;;37.59;26.92;98142.30;2136070;83;21100;-68
2021/06/21 13:23:20;;;;;;;17.40;3.40;;;;;;;37.65;25.79;98147.17;2142433;83;21036;-68
2021/06/21 13:26:21;;;;;;;20.70;3.20;;;;;;;37.59;26.18;98143.66;2142367;83;21586;-68
2021/06/21 13:29:23;;;;;;;19.37;3.58;;;;;;;37.64;25.47;98136.76;2142216;83;21100;-68
2021/06/21 13:32:25;;;;;;;22.20;3.45;;;;;;;37.78;25.44;98139.67;2142366;83;21496;-68
2021/06/21 13:35:26;;;;;;;16.12;3.05;;;;;;;37.82;24.88;98135.83;2142669;83;20966;-67
2021/06/21 13:38:29;;;;;;;16.35;3.12;;;;;;;37.86;25.92;98132.22;2142424;83;21025;-68
2021/06/21 13:41:31;;;;;;;15.95;2.90;;;;;;;37.67;24.73;98127.17;2142738;83;21129;-68
2021/06/21 13:44:33;;;;;;;17.77;2.98;;;;;;;37.60;24.78;98126.16;2142606;83;21049;-68
2021/06/21 13:47:34;;;;;;;16.57;2.95;;;;;;;37.56;25.27;98124.53;2142704;83;21591;-68
2021/06/21 13:50:37;;;;;;;18.40;3.00;;;;;;;37.67;23.68;98117.59;2142655;83;21013;-68
2021/06/21 13:53:39;;;;;;;17.73;3.25;;;;;;;37.41;23.96;98114.56;2142144;83;21136;-67
2021/06/21 13:56:40;;;;;;;20.17;3.55;;;;;;;37.42;24.97;98123.57;2142647;83;21056;-68
2021/06/21 13:59:42;;;;;;;20.57;3.40;;;;;;;37.38;24.94;98105.55;2142403;83;21052;-68
2021/06/21 14:02:45;;;;;;;18.07;3.22;;;;;;;37.14;24.58;98106.83;2142393;83;21002;-68
2021/06/21 14:05:47;;;;;;;20.72;3.30;;;;;;;36.96;24.82;98096.02;2142110;83;21097;-68
2021/06/21 14:08:48;;;;;;;21.37;3.27;;;;;;;37.20;26.08;98103.52;2142547;83;21006;-68
2021/06/21 14:11:50;;;;;;;18.05;2.92;;;;;;;37.54;24.82;98095.30;2142387;83;20989;-67