Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:02:24;;;;;;;7.97;3.07;;;;;;;18.20;82.37;94008.34;5096565;28;20457;-78
2022/09/29 00:04:52;;;;;;;4.37;3.83;;;;;;;18.22;82.59;94009.00;5096321;28;20809;-77
2022/09/29 00:07:19;;;;;;;3.60;3.17;;;;;;;18.24;82.43;94009.63;5096184;28;20958;-77
2022/09/29 00:09:45;;;;;;;6.63;3.30;;;;;;;18.26;82.07;94005.75;5096657;28;20444;-78
2022/09/29 00:12:13;;;;;;;4.17;3.77;;;;;;;17.74;83.78;93994.88;5077200;28;20444;-78
2022/09/29 00:14:40;;;;;;;6.47;3.67;;;;;;;17.84;83.62;94004.09;5096406;28;20444;-77
2022/09/29 00:17:08;;;;;;;4.20;3.30;;;;;;;17.86;83.54;93994.09;5096092;28;21011;-78
2022/09/29 00:19:35;;;;;;;5.60;3.60;;;;;;;17.94;83.62;93995.81;5096373;28;21208;-78
2022/09/29 00:22:02;;;;;;;8.83;3.37;;;;;;;17.91;83.71;94004.94;5096237;28;20459;-78
2022/09/29 00:24:29;;;;;;;5.67;3.70;;;;;;;17.96;83.84;94001.75;5095724;28;20976;-78
2022/09/29 00:26:55;;;;;;;7.40;3.53;;;;;;;18.02;83.51;93994.81;5095822;28;20504;-78
2022/09/29 00:29:22;;;;;;;10.73;3.80;;;;;;;17.95;83.05;93979.69;5095994;28;20452;-76
2022/09/29 00:31:49;;;;;;;3.50;2.80;;;;;;;18.02;82.65;93985.00;5059945;28;20514;-78
2022/09/29 00:34:17;;;;;;;6.57;4.23;;;;;;;17.98;82.93;93990.91;5095612;28;20933;-78
2022/09/29 00:36:44;;;;;;;5.97;3.50;;;;;;;17.98;83.02;93993.56;5095405;28;20455;-78
2022/09/29 00:39:11;;;;;;;3.37;3.07;;;;;;;17.88;82.63;93989.41;5095646;28;20459;-78
2022/09/29 00:41:40;;;;;;;5.00;2.97;;;;;;;17.91;82.73;93998.81;5096049;28;20456;-78
2022/09/29 00:44:46;;;;;;;3.90;3.40;;;;;;;17.89;82.62;93984.94;5095486;28;20537;-78
2022/09/29 00:47:16;;;;;;;4.57;4.13;;;;;;;17.66;83.04;93987.88;5095977;28;20439;-77
2022/09/29 00:49:49;;;;;;;3.80;3.37;;;;;;;17.50;83.89;93975.72;5095190;28;20451;-78
2022/09/29 00:52:21;;;;;;;3.70;3.40;;;;;;;17.53;83.92;93982.47;5095634;28;20446;-78
2022/09/29 00:54:53;;;;;;;3.73;3.13;;;;;;;17.56;84.30;93987.38;5096651;28;20821;-79
2022/09/29 00:57:23;;;;;;;4.97;3.60;;;;;;;17.54;83.96;93974.31;5112148;28;20509;-79
2022/09/29 00:59:55;;;;;;;9.93;4.77;;;;;;;17.60;83.63;93989.44;5102472;28;20497;-79
2022/09/29 01:02:23;;;;;;;4.70;3.70;;;;;;;17.53;83.80;93991.25;5104563;28;20443;-78
2022/09/29 01:04:55;;;;;;;7.50;3.50;;;;;;;17.45;83.88;93993.22;5096982;28;20467;-78
2022/09/29 01:07:23;;;;;;;5.33;4.40;;;;;;;17.50;84.38;93990.81;5098729;28;20444;-79
2022/09/29 01:09:53;;;;;;;7.47;3.60;;;;;;;17.51;84.32;93987.97;5106833;28;20447;-77
2022/09/29 01:12:21;;;;;;;3.87;3.67;;;;;;;17.51;84.57;93987.13;5103947;28;20447;-77
2022/09/29 01:14:49;;;;;;;7.93;3.97;;;;;;;17.50;84.13;93986.31;5101859;28;20440;-78
2022/09/29 01:17:16;;;;;;;4.40;3.83;;;;;;;17.44;83.79;93975.69;5105456;28;20842;-79
2022/09/29 01:19:56;;;;;;;4.33;4.00;;;;;;;17.50;83.66;93977.53;5105085;28;20440;-78
2022/09/29 01:22:47;;;;;;;3.97;3.67;;;;;;;17.48;83.08;93975.09;5082608;28;20579;-77
2022/09/29 01:25:32;;;;;;;5.87;4.50;;;;;;;17.50;83.05;93974.91;5016215;28;20452;-80
2022/09/29 01:28:19;;;;;;;5.07;4.10;;;;;;;17.48;83.24;93982.22;5023467;28;20447;-81
2022/09/29 01:31:17;;;;;;;4.90;4.30;;;;;;;17.43;83.57;93984.66;5025602;28;20440;-78
2022/09/29 01:33:51;;;;;;;6.37;4.57;;;;;;;17.41;83.33;93984.84;5021854;28;20452;-77
2022/09/29 01:36:30;;;;;;;5.00;4.40;;;;;;;17.38;83.52;93982.59;5019667;28;20447;-77
2022/09/29 01:39:05;;;;;;;4.57;4.17;;;;;;;17.30;84.13;93975.56;4988785;28;20447;-79
2022/09/29 01:41:40;;;;;;;5.43;3.47;;;;;;;17.29;83.71;93984.53;5025482;28;20453;-78
2022/09/29 01:44:16;;;;;;;4.17;3.83;;;;;;;17.27;84.02;93996.34;5024988;28;20475;-78
2022/09/29 01:46:48;;;;;;;9.00;4.87;;;;;;;17.24;84.04;93996.75;4987141;28;20442;-77
2022/09/29 01:49:18;;;;;;;4.23;3.93;;;;;;;17.24;84.10;94002.88;5021049;28;20428;-78
2022/09/29 01:51:50;;;;;;;4.27;3.97;;;;;;;17.21;84.15;94008.56;5023360;28;20435;-77
2022/09/29 01:54:21;;;;;;;5.67;3.77;;;;;;;17.16;84.21;94010.16;4976432;28;20453;-78
2022/09/29 01:56:52;;;;;;;4.60;4.20;;;;;;;17.12;83.81;94020.31;5023789;28;20439;-77
2022/09/29 01:59:25;;;;;;;4.20;3.90;;;;;;;17.10;84.50;94014.38;5021718;28;20447;-78
2022/09/29 02:01:59;;;;;;;4.20;3.80;;;;;;;17.04;84.64;94009.81;5039351;28;20443;-78
2022/09/29 02:04:29;;;;;;;4.90;4.10;;;;;;;16.99;84.68;94010.41;5100788;28;20483;-78
2022/09/29 02:07:01;;;;;;;4.53;4.03;;;;;;;17.00;84.72;94016.53;5102785;28;20455;-78
2022/09/29 02:09:34;;;;;;;5.97;4.70;;;;;;;17.00;85.06;94016.53;5103327;28;20443;-78
2022/09/29 02:12:03;;;;;;;4.73;4.00;;;;;;;17.01;85.16;94003.06;5100232;28;20448;-78
2022/09/29 02:14:35;;;;;;;4.37;4.03;;;;;;;16.98;85.93;94003.47;5096239;28;20821;-78
2022/09/29 02:17:18;;;;;;;4.87;4.40;;;;;;;16.76;86.41;94015.06;5097922;28;20477;-79
2022/09/29 02:19:46;;;;;;;5.63;3.70;;;;;;;16.78;86.77;94030.81;5110562;28;20446;-79
2022/09/29 02:22:14;;;;;;;3.90;3.60;;;;;;;16.76;86.60;94023.03;5099552;28;20440;-78
2022/09/29 02:24:41;;;;;;;4.70;4.17;;;;;;;16.71;86.80;94028.06;5099775;28;20492;-78
2022/09/29 02:27:09;;;;;;;5.73;4.30;;;;;;;16.68;87.53;94023.97;5064805;28;20440;-78
2022/09/29 02:29:37;;;;;;;4.17;3.87;;;;;;;16.73;87.42;94029.53;5103676;28;20447;-78
2022/09/29 02:32:09;;;;;;;9.70;4.10;;;;;;;16.72;87.25;94035.81;5103185;28;20471;-78
2022/09/29 02:34:41;;;;;;;4.73;4.20;;;;;;;16.69;86.56;94017.66;5096164;28;20473;-77
2022/09/29 02:37:22;;;;;;;4.40;4.00;;;;;;;16.61;86.94;94012.47;5096957;28;20501;-78
2022/09/29 02:39:58;;;;;;;5.67;4.23;;;;;;;16.66;86.77;94028.63;5099714;28;20443;-79
2022/09/29 02:42:31;;;;;;;4.67;4.27;;;;;;;16.56;87.38;94030.75;5093878;28;20501;-78
2022/09/29 02:45:12;;;;;;;4.80;4.30;;;;;;;16.59;87.54;94034.84;5092756;28;20487;-78
2022/09/29 02:47:58;;;;;;;9.50;3.83;;;;;;;16.48;88.06;94011.50;5093230;28;20451;-78
2022/09/29 02:50:44;;;;;;;5.70;4.70;;;;;;;16.38;87.75;94017.91;5092968;28;20451;-77
2022/09/29 02:53:21;;;;;;;6.93;4.17;;;;;;;16.38;88.09;94025.03;5092595;28;20929;-80
2022/09/29 02:55:57;;;;;;;8.13;4.23;;;;;;;16.27;88.00;94026.34;5093969;28;20445;-79
2022/09/29 02:58:31;;;;;;;7.10;4.50;;;;;;;16.26;88.62;94040.59;5093647;28;20438;-79
2022/09/29 03:00:59;;;;;;;10.07;5.67;;;;;;;16.20;89.10;94051.94;5094413;28;20435;-80
2022/09/29 03:03:27;;;;;;;5.57;4.13;;;;;;;16.20;89.51;94044.00;5094080;28;20495;-79
2022/09/29 03:05:54;;;;;;;5.40;4.90;;;;;;;16.15;88.63;94035.75;5093272;28;20436;-79
2022/09/29 03:08:21;;;;;;;5.83;4.50;;;;;;;16.22;88.42;94028.75;5092241;28;20958;-79
2022/09/29 03:10:48;;;;;;;8.80;5.23;;;;;;;16.22;88.83;94022.63;5092812;28;20810;-79
2022/09/29 03:13:15;;;;;;;5.17;4.77;;;;;;;16.26;89.09;94032.66;5092365;28;20841;-80
2022/09/29 03:15:42;;;;;;;8.47;4.50;;;;;;;16.24;89.06;94020.63;5092430;28;20437;-80
2022/09/29 03:18:09;;;;;;;5.07;4.67;;;;;;;16.19;88.96;94007.94;5092555;28;20901;-80
2022/09/29 03:20:38;;;;;;;4.87;4.37;;;;;;;16.18;89.06;93989.56;5091185;28;20943;-79
2022/09/29 03:23:05;;;;;;;4.90;4.00;;;;;;;16.10;89.44;93975.44;5073392;28;20440;-80
2022/09/29 03:25:32;;;;;;;6.43;4.73;;;;;;;16.13;89.41;93987.47;5092383;28;21012;-80
2022/09/29 03:27:59;;;;;;;5.03;4.33;;;;;;;16.09;89.35;93997.63;5092331;28;20448;-80
2022/09/29 03:30:26;;;;;;;7.20;5.23;;;;;;;15.99;89.85;93997.09;5092710;28;20449;-80
2022/09/29 03:32:53;;;;;;;4.57;4.27;;;;;;;15.99;89.16;93997.09;5092321;28;20934;-80
2022/09/29 03:35:20;;;;;;;5.70;4.50;;;;;;;16.00;89.24;94000.56;5092007;28;20439;-79
2022/09/29 03:37:48;;;;;;;4.23;3.83;;;;;;;16.05;89.47;94006.94;5092542;28;20458;-79
2022/09/29 03:40:15;;;;;;;5.30;4.40;;;;;;;15.98;89.04;94008.69;5092449;28;20436;-81
2022/09/29 03:42:41;;;;;;;4.70;4.30;;;;;;;15.99;89.61;94012.97;5092856;28;20440;-81
2022/09/29 03:45:09;;;;;;;6.90;4.37;;;;;;;16.04;89.22;94001.84;5092561;28;20854;-80
2022/09/29 03:47:36;;;;;;;4.20;3.90;;;;;;;16.05;89.52;94001.66;5093167;28;20497;-81
2022/09/29 03:50:03;;;;;;;5.60;4.40;;;;;;;16.06;88.98;93997.19;5092898;28;20454;-81
2022/09/29 03:52:30;;;;;;;5.57;4.33;;;;;;;16.07;88.86;94010.22;5092641;28;20834;-81
2022/09/29 03:54:58;;;;;;;11.93;4.93;;;;;;;16.02;89.62;94006.50;5092297;28;20449;-80
2022/09/29 03:57:25;;;;;;;4.20;3.80;;;;;;;16.11;89.88;94006.19;5092454;28;20441;-80
2022/09/29 03:59:52;;;;;;;5.30;4.80;;;;;;;16.14;89.57;93994.41;5092373;28;20443;-81
2022/09/29 04:02:19;;;;;;;4.80;4.40;;;;;;;16.16;89.33;93987.09;5092917;28;20447;-79
2022/09/29 04:04:46;;;;;;;12.67;5.23;;;;;;;16.03;89.21;94024.84;5073023;28;20533;-79
2022/09/29 04:07:13;;;;;;;4.60;4.30;;;;;;;15.68;90.86;94013.19;5092154;28;20442;-79
2022/09/29 04:09:40;;;;;;;4.97;4.57;;;;;;;15.78;93.26;94012.91;5093335;28;20449;-80
2022/09/29 04:12:08;;;;;;;10.97;5.43;;;;;;;15.80;93.79;94008.25;5093243;28;20439;-81
2022/09/29 04:14:35;;;;;;;9.80;4.83;;;;;;;15.78;93.60;94020.84;5093784;28;20449;-79
2022/09/29 04:17:02;;;;;;;6.53;5.93;;;;;;;15.74;94.62;94035.44;5093246;28;20480;-79
2022/09/29 04:19:29;;;;;;;11.17;5.77;;;;;;;15.78;94.97;94040.16;5093039;28;20435;-80
2022/09/29 04:21:56;;;;;;;6.30;5.70;;;;;;;15.75;95.65;94021.19;5097324;28;20443;-79
2022/09/29 04:24:22;;;;;;;6.50;5.77;;;;;;;15.50;96.66;94017.97;5077635;28;20483;-80
2022/09/29 04:26:49;;;;;;;13.67;6.23;;;;;;;15.62;96.38;94036.91;5097134;28;20432;-79
2022/09/29 04:29:17;;;;;;;8.40;5.93;;;;;;;15.72;96.62;94037.44;5097363;28;20859;-78
2022/09/29 04:31:44;;;;;;;14.70;6.50;;;;;;;15.86;96.37;94033.97;5096667;28;20457;-80
2022/09/29 04:34:11;;;;;;;10.73;6.80;;;;;;;15.95;95.91;94032.06;5097053;28;20449;-79
2022/09/29 04:36:38;;;;;;;8.33;5.60;;;;;;;16.00;95.47;94040.25;5097310;28;20534;-79
2022/09/29 04:39:05;;;;;;;13.90;6.37;;;;;;;16.07;94.77;94047.28;5096971;28;20433;-79
2022/09/29 04:41:34;;;;;;;11.37;6.87;;;;;;;15.97;94.75;94041.47;5096432;28;20965;-79
2022/09/29 04:44:02;;;;;;;12.50;6.70;;;;;;;15.55;96.16;94039.41;5098782;28;20486;-78
2022/09/29 04:46:30;;;;;;;15.03;6.40;;;;;;;15.63;95.13;94025.31;5114721;28;20839;-80
2022/09/29 04:49:00;;;;;;;15.93;6.90;;;;;;;15.73;95.40;94031.16;5097109;28;20443;-79
2022/09/29 04:51:27;;;;;;;13.07;6.23;;;;;;;15.80;94.81;94030.22;5096008;28;20431;-79
2022/09/29 04:53:53;;;;;;;14.27;6.27;;;;;;;15.86;94.21;94039.25;5097194;28;20466;-79
2022/09/29 04:56:20;;;;;;;21.90;7.33;;;;;;;15.89;95.83;94030.94;5097302;28;20442;-79
2022/09/29 04:58:47;;;;;;;8.43;6.27;;;;;;;15.90;94.51;94037.06;5111505;28;20493;-79
2022/09/29 05:01:14;;;;;;;13.77;6.17;;;;;;;15.94;93.61;94041.81;5104366;28;20543;-79
2022/09/29 05:03:42;;;;;;;24.80;6.10;;;;;;;15.99;93.79;94038.63;5114829;28;20948;-79
2022/09/29 05:06:10;;;;;;;19.30;5.80;;;;;;;15.99;92.74;94028.84;5115454;28;20479;-79
2022/09/29 05:08:36;;;;;;;6.70;5.70;;;;;;;16.11;92.53;94039.78;5115577;28;20443;-79
2022/09/29 05:11:05;;;;;;;12.13;6.00;;;;;;;16.19;92.37;94033.56;5115457;28;20506;-79
2022/09/29 05:13:32;;;;;;;5.07;4.60;;;;;;;16.16;91.53;94028.63;5115071;28;20508;-79
2022/09/29 05:15:59;;;;;;;5.93;4.77;;;;;;;16.33;92.78;94035.38;5114593;28;20529;-79
2022/09/29 05:18:27;;;;;;;9.40;5.40;;;;;;;16.73;91.17;94026.06;5115111;28;20455;-79
2022/09/29 05:20:55;;;;;;;5.07;4.40;;;;;;;17.27;87.15;94025.53;5114548;28;20853;-79
2022/09/29 05:23:22;;;;;;;10.23;5.53;;;;;;;17.84;82.62;94029.81;5114391;28;20453;-78
2022/09/29 05:25:49;;;;;;;13.30;5.80;;;;;;;18.15;82.62;94024.06;5114446;28;20494;-79
2022/09/29 05:28:16;;;;;;;6.73;5.00;;;;;;;18.88;80.67;94043.78;5114623;28;20796;-79
2022/09/29 05:30:43;;;;;;;17.60;4.40;;;;;;;19.49;77.31;94043.63;5114226;28;20439;-79
2022/09/29 05:33:10;;;;;;;10.67;4.00;;;;;;;20.06;74.34;94047.47;5114188;28;20798;-79
2022/09/29 05:35:37;;;;;;;4.97;4.47;;;;;;;20.77;72.41;94044.75;5114633;28;20905;-79
2022/09/29 05:38:05;;;;;;;7.47;4.90;;;;;;;21.40;69.48;94039.50;5095402;28;20435;-80
2022/09/29 05:40:31;;;;;;;9.63;4.70;;;;;;;21.74;67.06;94034.69;5114323;28;20936;-80
2022/09/29 05:43:00;;;;;;;11.67;4.83;;;;;;;21.92;64.90;94013.34;5114275;28;20442;-79
2022/09/29 05:45:27;;;;;;;12.33;6.67;;;;;;;21.13;67.95;94008.66;5114471;28;20518;-80
2022/09/29 05:47:54;;;;;;;10.63;6.17;;;;;;;21.57;68.79;94019.22;5114604;28;20924;-79
2022/09/29 05:50:22;;;;;;;8.40;5.00;;;;;;;22.15;66.58;94023.41;5078546;28;20474;-80
2022/09/29 05:52:49;;;;;;;10.93;3.40;;;;;;;22.53;64.55;94026.66;5114268;28;20443;-79
2022/09/29 05:55:17;;;;;;;7.23;4.20;;;;;;;22.73;63.39;94031.75;5114099;28;20459;-79
2022/09/29 05:57:48;;;;;;;7.87;4.80;;;;;;;22.65;63.44;94048.13;5114180;28;20448;-79
2022/09/29 06:00:15;;;;;;;6.23;4.53;;;;;;;22.42;64.07;94050.66;5113680;28;20489;-79
2022/09/29 06:02:42;;;;;;;11.17;4.10;;;;;;;22.64;63.91;94056.38;5113932;28;20443;-79
2022/09/29 06:05:09;;;;;;;12.50;3.80;;;;;;;23.04;61.38;94056.69;5113776;28;20486;-77
2022/09/29 06:07:37;;;;;;;5.27;3.73;;;;;;;23.36;58.86;94065.31;5113889;28;20471;-76
2022/09/29 06:10:04;;;;;;;8.70;4.90;;;;;;;23.71;58.94;94062.75;5113572;28;20450;-78
2022/09/29 06:12:36;;;;;;;7.17;3.73;;;;;;;24.06;56.10;94058.22;5113932;28;20500;-78
2022/09/29 06:15:03;;;;;;;8.33;4.07;;;;;;;23.57;56.57;94043.38;5113817;28;20519;-78
2022/09/29 06:17:30;;;;;;;5.63;3.10;;;;;;;23.87;57.16;94056.69;5077671;28;20896;-78
2022/09/29 06:19:57;;;;;;;4.37;3.50;;;;;;;23.99;57.60;94068.22;5113902;28;20443;-78
2022/09/29 06:22:26;;;;;;;7.53;2.53;;;;;;;24.18;57.82;94062.75;5077771;28;20482;-77
2022/09/29 06:24:53;;;;;;;3.23;2.93;;;;;;;24.49;56.09;94062.41;5113471;28;20491;-78
2022/09/29 06:27:20;;;;;;;3.87;2.97;;;;;;;24.79;55.52;94069.44;5113192;28;20447;-77
2022/09/29 06:29:48;;;;;;;6.83;3.70;;;;;;;25.22;53.82;94074.38;5113477;28;20431;-77
2022/09/29 06:32:15;;;;;;;9.80;4.10;;;;;;;25.54;53.31;94067.44;5113750;28;20447;-77
2022/09/29 06:37:34;;;;;;;5.43;3.30;;;;;;;26.02;52.44;94076.03;5113343;28;20435;-77
2022/09/29 06:40:01;;;;;;;4.37;2.83;;;;;;;26.17;50.08;94073.56;5113270;28;20484;-78
2022/09/29 06:42:28;;;;;;;12.50;4.40;;;;;;;26.20;49.52;94073.09;5113141;28;20443;-77
2022/09/29 06:44:56;;;;;;;4.73;3.57;;;;;;;26.10;50.07;94070.25;5113131;28;20478;-77
2022/09/29 06:47:24;;;;;;;6.93;3.90;;;;;;;25.78;50.49;94072.69;5113142;28;20945;-78
2022/09/29 06:49:51;;;;;;;5.47;3.57;;;;;;;25.35;51.46;94062.50;5113369;28;20952;-76
2022/09/29 06:52:18;;;;;;;7.10;4.13;;;;;;;24.71;53.71;94051.88;5113122;28;20451;-77
2022/09/29 06:54:45;;;;;;;8.40;3.80;;;;;;;23.96;55.93;94066.00;5112730;28;20949;-76
2022/09/29 06:57:12;;;;;;;4.60;3.43;;;;;;;23.36;58.65;94058.09;5112891;28;20450;-77
2022/09/29 06:59:39;;;;;;;13.67;4.30;;;;;;;23.17;59.17;94072.59;5113063;28;20512;-77
2022/09/29 07:02:09;;;;;;;7.70;4.43;;;;;;;23.20;59.43;94056.06;5113085;28;20438;-77
2022/09/29 07:04:36;;;;;;;9.63;3.40;;;;;;;23.18;59.60;94075.03;5112847;28;20446;-77
2022/09/29 07:07:03;;;;;;;5.43;3.90;;;;;;;23.09;60.26;94080.91;5112726;28;20449;-78
2022/09/29 07:09:30;;;;;;;12.70;4.77;;;;;;;22.67;61.82;94094.19;5112799;28;20443;-77
2022/09/29 07:11:57;;;;;;;11.80;4.77;;;;;;;22.81;62.97;94090.31;5112990;28;20933;-77
2022/09/29 07:14:24;;;;;;;20.03;5.37;;;;;;;22.74;62.35;94094.91;5113413;27;20439;-77
2022/09/29 07:16:51;;;;;;;7.43;4.90;;;;;;;22.53;61.53;94098.84;5113330;28;20546;-77
2022/09/29 07:19:20;;;;;;;6.40;4.43;;;;;;;22.48;62.73;94095.22;5112862;28;20674;-78
2022/09/29 07:21:48;;;;;;;5.90;4.50;;;;;;;22.36;62.65;94086.31;5112818;28;20439;-78
2022/09/29 07:24:15;;;;;;;11.73;4.17;;;;;;;22.25;62.68;94086.00;5112743;28;20843;-78
2022/09/29 07:26:42;;;;;;;7.93;3.70;;;;;;;22.03;63.18;94079.41;5112682;28;20483;-78
2022/09/29 07:29:09;;;;;;;6.70;3.80;;;;;;;21.85;64.14;94084.72;5112708;28;20450;-77
2022/09/29 07:31:36;;;;;;;6.70;3.63;;;;;;;21.85;64.74;94077.50;5113053;28;20455;-76
2022/09/29 07:34:03;;;;;;;5.87;3.50;;;;;;;21.75;64.96;94079.06;5112528;28;20461;-77
2022/09/29 07:36:32;;;;;;;4.20;3.20;;;;;;;21.78;65.51;94082.09;5077125;28;20458;-77
2022/09/29 07:38:59;;;;;;;4.33;2.77;;;;;;;21.80;64.91;94085.38;5112707;28;21024;-77
2022/09/29 07:41:26;;;;;;;4.80;3.07;;;;;;;21.75;64.76;94089.75;5112878;28;20443;-77
2022/09/29 07:43:53;;;;;;;3.47;3.07;;;;;;;21.69;66.21;94082.59;5112793;28;20446;-77
2022/09/29 07:46:20;;;;;;;7.07;3.17;;;;;;;21.54;66.94;94089.06;5112607;28;21011;-78
2022/09/29 07:48:47;;;;;;;6.93;3.27;;;;;;;21.78;66.84;94083.97;5093410;28;20443;-77
2022/09/29 07:51:18;;;;;;;5.30;3.27;;;;;;;22.01;65.01;94084.16;5112777;28;20443;-78
2022/09/29 07:53:47;;;;;;;10.10;3.10;;;;;;;22.08;65.02;94084.94;5112977;28;20504;-77
2022/09/29 07:56:17;;;;;;;4.27;3.03;;;;;;;21.74;65.09;94077.41;5080767;28;20793;-76
2022/09/29 07:58:44;;;;;;;10.90;4.47;;;;;;;22.00;66.41;94093.22;5116386;28;20439;-76
2022/09/29 08:01:14;;;;;;;4.80;3.40;;;;;;;22.30;64.84;94100.56;5080418;28;20435;-77
2022/09/29 08:03:43;;;;;;;9.57;5.03;;;;;;;22.55;63.91;94107.50;5116140;28;20446;-77
2022/09/29 08:06:11;;;;;;;6.40;4.00;;;;;;;22.75;63.45;94099.22;5116333;28;20478;-78
2022/09/29 08:08:39;;;;;;;6.27;3.90;;;;;;;22.66;63.16;94108.59;5116869;28;20443;-77
2022/09/29 08:11:10;;;;;;;8.13;4.30;;;;;;;22.86;63.07;94113.75;5116671;28;20443;-77
2022/09/29 08:13:38;;;;;;;8.17;4.03;;;;;;;22.95;62.42;94100.88;5116437;28;20446;-77
2022/09/29 08:16:07;;;;;;;9.80;3.90;;;;;;;23.22;62.55;94099.50;5080126;28;20458;-76
2022/09/29 08:18:35;;;;;;;8.60;4.53;;;;;;;23.50;61.17;94101.56;5116233;27;20972;-76
2022/09/29 08:21:03;;;;;;;4.80;3.87;;;;;;;23.55;61.18;94112.41;5116768;28;20522;-78
2022/09/29 08:23:31;;;;;;;16.97;4.53;;;;;;;23.66;60.05;94100.09;5116168;28;21031;-77
2022/09/29 08:26:02;;;;;;;4.43;3.17;;;;;;;23.57;60.34;94096.94;5116016;28;20482;-77
2022/09/29 08:28:31;;;;;;;4.50;3.47;;;;;;;23.54;59.63;94100.06;5115923;28;20442;-77
2022/09/29 08:31:02;;;;;;;4.87;3.27;;;;;;;23.71;60.58;94100.25;5115966;28;20449;-77
2022/09/29 08:33:29;;;;;;;4.00;3.70;;;;;;;23.57;60.46;94107.66;5115977;28;20463;-77
2022/09/29 08:35:57;;;;;;;10.03;3.87;;;;;;;23.54;59.28;94108.09;5096654;28;20514;-78
2022/09/29 08:38:24;;;;;;;14.50;5.77;;;;;;;23.57;60.63;94114.88;5115783;28;20797;-76
2022/09/29 08:40:51;;;;;;;5.10;3.63;;;;;;;23.51;60.85;94115.78;5096651;28;20455;-78
2022/09/29 08:43:25;;;;;;;8.80;3.70;;;;;;;23.51;62.39;94121.13;5115981;28;20461;-78
2022/09/29 08:46:01;;;;;;;15.80;4.83;;;;;;;23.68;61.15;94120.25;5115460;28;20594;-78
2022/09/29 08:48:32;;;;;;;8.80;3.97;;;;;;;23.91;59.55;94122.19;5115308;28;20442;-78
2022/09/29 08:51:02;;;;;;;5.43;4.00;;;;;;;24.06;58.76;94119.06;5115377;28;20439;-77
2022/09/29 08:53:32;;;;;;;4.63;3.00;;;;;;;24.09;58.70;94116.72;5115503;28;20443;-77
2022/09/29 08:56:03;;;;;;;6.63;3.53;;;;;;;24.17;57.85;94122.78;5115310;28;20521;-78
2022/09/29 08:58:31;;;;;;;8.97;3.37;;;;;;;24.26;56.48;94108.78;5115750;28;20431;-78
2022/09/29 09:01:13;;;;;;;6.33;3.40;;;;;;;24.29;57.16;94118.28;5115347;28;20449;-77
2022/09/29 09:04:05;;;;;;;4.63;3.30;;;;;;;24.42;56.64;94117.22;5115612;28;20511;-77
2022/09/29 09:06:43;;;;;;;5.70;3.70;;;;;;;24.40;55.21;94117.47;5114764;28;20566;-77
2022/09/29 09:09:34;;;;;;;4.43;3.20;;;;;;;24.35;54.33;94112.00;5115322;28;20542;-78
2022/09/29 09:12:25;;;;;;;4.80;3.70;;;;;;;24.52;54.75;94104.84;5115298;28;20453;-78
2022/09/29 09:15:13;;;;;;;7.30;3.37;;;;;;;24.72;54.84;94107.16;5115328;28;20439;-78
2022/09/29 09:17:59;;;;;;;6.20;3.37;;;;;;;24.78;52.44;94106.22;5114805;28;20483;-78
2022/09/29 09:20:36;;;;;;;6.93;3.50;;;;;;;24.73;54.81;94108.78;5114714;28;20447;-78
2022/09/29 09:23:15;;;;;;;8.23;3.40;;;;;;;24.54;53.86;94094.69;5114853;28;20868;-78
2022/09/29 09:25:48;;;;;;;13.40;3.80;;;;;;;24.56;55.89;94089.09;5114694;28;20478;-76
2022/09/29 09:28:18;;;;;;;4.53;3.37;;;;;;;24.49;53.43;94104.50;5114730;28;20443;-78
2022/09/29 09:30:51;;;;;;;7.00;3.13;;;;;;;24.33;53.48;94101.50;5115292;28;20711;-77
2022/09/29 09:33:29;;;;;;;6.03;3.97;;;;;;;24.64;53.13;94105.66;5115200;28;20959;-78
2022/09/29 09:36:02;;;;;;;3.50;2.60;;;;;;;24.75;50.75;94105.88;5114602;28;20945;-78
2022/09/29 09:38:44;;;;;;;9.03;2.47;;;;;;;24.98;49.90;94100.44;5115121;28;20461;-79
2022/09/29 09:41:14;;;;;;;6.00;3.33;;;;;;;25.04;49.69;94104.91;5115026;28;20802;-78
2022/09/29 09:43:44;;;;;;;2.50;2.30;;;;;;;24.98;51.14;94103.13;5114637;28;20507;-78
2022/09/29 09:46:17;;;;;;;4.63;2.67;;;;;;;25.11;50.91;94104.75;5114362;28;20967;-78
2022/09/29 09:48:55;;;;;;;6.33;3.10;;;;;;;25.14;49.69;94115.00;5114557;28;20446;-78
2022/09/29 09:51:35;;;;;;;2.47;2.27;;;;;;;24.97;50.15;94107.69;5114007;28;20434;-78
2022/09/29 09:54:09;;;;;;;3.90;2.40;;;;;;;25.14;51.28;94098.91;5114034;28;20446;-78
2022/09/29 09:56:50;;;;;;;6.67;2.10;;;;;;;25.26;50.09;94100.50;5114230;28;20438;-78
2022/09/29 09:59:31;;;;;;;5.67;2.77;;;;;;;25.23;48.50;94097.50;5114280;28;20824;-78
2022/09/29 10:01:58;;;;;;;4.37;3.37;;;;;;;25.21;49.25;94094.22;5115224;28;20822;-79
2022/09/29 10:04:26;;;;;;;2.70;2.50;;;;;;;25.34;47.43;94104.66;5115435;28;20447;-78
2022/09/29 10:07:25;;;;;;;3.40;2.30;;;;;;;25.36;48.67;94107.09;5115004;28;20479;-78
2022/09/29 10:09:52;;;;;;;2.70;2.20;;;;;;;25.42;49.19;94106.16;5115395;28;20435;-78
2022/09/29 10:12:21;;;;;;;7.33;3.10;;;;;;;25.29;45.96;94102.72;5114821;28;20427;-78
2022/09/29 10:14:53;;;;;;;4.97;2.80;;;;;;;25.40;48.10;94108.25;5114993;28;20428;-79
2022/09/29 10:17:24;;;;;;;3.90;3.20;;;;;;;25.44;47.27;94104.84;5114523;28;20706;-77
2022/09/29 10:19:57;;;;;;;4.77;3.07;;;;;;;25.60;46.74;94114.00;5114777;28;20872;-78
2022/09/29 10:22:25;;;;;;;5.20;3.03;;;;;;;25.58;44.50;94097.31;5114610;28;20762;-78
2022/09/29 10:24:55;;;;;;;19.17;5.77;;;;;;;25.56;43.83;94080.63;5115147;28;20465;-78
2022/09/29 10:27:25;;;;;;;5.70;4.40;;;;;;;25.56;45.15;94086.81;5115094;28;20490;-79
2022/09/29 10:29:53;;;;;;;5.80;3.83;;;;;;;25.71;45.05;94086.28;5113644;28;20473;-78
2022/09/29 10:32:35;;;;;;;5.57;3.43;;;;;;;25.80;44.81;94081.34;5113578;28;20864;-77
2022/09/29 10:35:10;;;;;;;3.70;3.40;;;;;;;25.88;45.71;94079.06;5113170;28;20853;-79
2022/09/29 10:37:39;;;;;;;3.80;3.20;;;;;;;26.02;46.33;94079.56;5113206;28;20924;-79
2022/09/29 10:40:17;;;;;;;5.20;3.23;;;;;;;26.05;46.62;94084.44;5113734;28;20446;-79
2022/09/29 10:42:47;;;;;;;4.70;3.10;;;;;;;25.80;48.05;94090.22;5113347;28;20435;-80
2022/09/29 10:45:17;;;;;;;3.43;3.13;;;;;;;25.64;48.92;94099.84;5112960;28;20483;-77
2022/09/29 10:47:47;;;;;;;4.40;3.47;;;;;;;25.43;47.56;94097.84;5112850;28;20535;-79
2022/09/29 10:50:19;;;;;;;3.27;2.97;;;;;;;25.39;48.04;94095.88;5113372;28;20450;-77
2022/09/29 10:52:52;;;;;;;5.50;3.60;;;;;;;25.33;47.48;94098.47;5113394;28;20450;-79
2022/09/29 10:55:22;;;;;;;8.10;3.57;;;;;;;25.31;45.49;94089.03;5112902;28;20435;-77
2022/09/29 10:57:50;;;;;;;7.60;3.00;;;;;;;25.16;45.21;94086.06;5113160;28;20450;-78
2022/09/29 11:00:34;;;;;;;6.60;3.50;;;;;;;24.98;46.66;94087.03;5113215;28;20455;-79
2022/09/29 11:03:08;;;;;;;3.60;3.33;;;;;;;24.88;45.92;94078.78;5114035;28;21009;-78
2022/09/29 11:05:52;;;;;;;8.70;4.63;;;;;;;24.85;46.75;94072.00;5113982;28;20427;-78
2022/09/29 11:08:24;;;;;;;8.30;3.93;;;;;;;24.86;48.28;94083.53;5114177;28;20558;-78
2022/09/29 11:11:04;;;;;;;6.63;3.87;;;;;;;24.71;47.48;94076.84;5114206;28;20504;-79
2022/09/29 11:13:37;;;;;;;4.33;3.97;;;;;;;24.52;47.41;94059.25;5114486;28;20427;-78
2022/09/29 11:16:06;;;;;;;5.20;4.70;;;;;;;24.51;48.75;94079.06;5114133;28;20478;-79
2022/09/29 11:18:36;;;;;;;14.87;4.77;;;;;;;24.49;48.23;94075.00;5114161;28;20768;-78
2022/09/29 11:21:22;;;;;;;11.43;4.07;;;;;;;24.44;48.30;94067.66;5114235;28;20762;-77
2022/09/29 11:23:57;;;;;;;3.33;3.10;;;;;;;24.42;48.18;94068.94;5113609;28;20806;-78
2022/09/29 11:26:33;;;;;;;7.70;4.03;;;;;;;24.43;48.26;94071.41;5113190;28;20490;-78
2022/09/29 11:29:18;;;;;;;4.90;3.67;;;;;;;24.40;47.27;94070.00;5113893;28;20435;-78
2022/09/29 11:32:00;;;;;;;7.90;3.53;;;;;;;24.43;47.20;94063.34;5113617;28;20963;-78
2022/09/29 11:34:47;;;;;;;6.60;3.60;;;;;;;24.51;47.75;94071.03;5113762;28;20454;-77
2022/09/29 11:37:29;;;;;;;7.17;4.17;;;;;;;24.53;47.62;94060.88;5113458;28;20919;-77
2022/09/29 11:40:03;;;;;;;4.50;3.90;;;;;;;24.54;48.14;94061.69;5114265;28;20753;-78
2022/09/29 11:42:44;;;;;;;10.13;4.20;;;;;;;24.60;48.71;94056.22;5113629;28;20454;-79
2022/09/29 11:45:18;;;;;;;4.23;3.50;;;;;;;24.66;48.45;94057.13;5077848;28;20435;-77
2022/09/29 11:48:05;;;;;;;16.80;4.20;;;;;;;24.68;49.00;94061.22;5113401;28;20478;-78
2022/09/29 11:50:43;;;;;;;8.10;3.13;;;;;;;24.65;47.45;94053.63;5113059;28;20860;-78
2022/09/29 11:53:27;;;;;;;5.50;3.40;;;;;;;24.61;47.31;94047.13;5112540;28;20961;-78