Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:33;;;;;;;28.90;25.80;;;21.10;99.90;;;;;;5072800;28;20555;-89
2022/08/26 00:04:00;;;;;;;31.67;24.42;;;21.00;99.90;;;;;;5073532;28;20035;-88
2022/08/26 00:06:25;;;;;;;30.52;24.20;;;21.00;99.90;;;;;;5089065;28;20036;-88
2022/08/26 00:08:52;;;;;;;33.35;25.27;;;21.40;99.90;;;;;;5073261;28;20046;-89
2022/08/26 00:11:18;;;;;;;27.52;23.27;;;21.00;99.90;;;;;;5073201;28;20042;-89
2022/08/26 00:13:43;;;;;;;27.75;23.60;;;20.90;99.90;;;;;;5072503;28;20047;-89
2022/08/26 00:16:10;;;;;;;25.67;21.17;;;20.90;99.90;;;;;;5056995;28;20601;-88
2022/08/26 00:18:37;;;;;;;29.95;21.67;;;20.90;99.90;;;;;;5089204;28;20039;-88
2022/08/26 00:21:04;;;;;;;29.35;23.48;;;20.90;99.90;;;;;;5090388;28;20055;-89
2022/08/26 00:23:30;;;;;;;27.77;20.63;;;20.80;99.90;;;;;;5088677;28;20134;-89
2022/08/26 00:25:56;;;;;;;26.98;21.38;;;20.80;99.90;;;;;;5073463;28;20095;-88
2022/08/26 00:28:22;;;;;;;32.15;21.83;;;20.80;99.90;;;;;;5106513;28;20156;-88
2022/08/26 00:30:48;;;;;;;26.95;21.83;;;20.80;99.90;;;;;;5072517;28;20104;-89
2022/08/26 00:33:18;;;;;;;25.85;20.33;;;20.80;99.90;;;;;;5056396;28;20039;-88
2022/08/26 00:35:44;;;;;;;31.13;19.58;;;20.90;99.90;;;;;;5088972;28;20048;-88
2022/08/26 00:38:10;;;;;;;25.45;19.33;;;20.90;99.90;;;;;;5089782;28;20131;-88
2022/08/26 00:40:42;;;;;;;31.40;19.50;;;20.90;99.90;;;;;;5055051;28;20134;-88
2022/08/26 00:43:08;;;;;;;25.00;18.15;;;20.90;99.90;;;;;;5089600;28;20039;-89
2022/08/26 00:46:08;;;;;;;24.08;16.90;;;20.90;99.90;;;;;;5089643;28;20047;-87
2022/08/26 00:48:36;;;;;;;26.80;16.65;;;20.90;99.90;;;;;;5076218;28;20050;-89
2022/08/26 00:51:09;;;;;;;26.08;17.08;;;21.00;99.90;;;;;;5107081;28;20035;-88
2022/08/26 00:53:40;;;;;;;28.30;16.40;;;21.00;99.90;;;;;;5088801;28;20528;-88
2022/08/26 00:56:21;;;;;;;30.92;17.48;;;21.00;99.90;;;;;;5089315;28;20126;-88
2022/08/26 00:58:48;;;;;;;25.70;16.10;;;21.00;99.90;;;;;;5091689;28;20043;-89
2022/08/26 01:01:15;;;;;;;28.67;16.15;;;21.00;99.90;;;;;;5075910;28;20035;-88
2022/08/26 01:03:43;;;;;;;27.83;15.60;;;20.90;99.90;;;;;;5076791;28;20042;-89
2022/08/26 01:06:09;;;;;;;32.97;17.90;;;21.00;99.90;;;;;;5092247;28;20044;-89
2022/08/26 01:08:35;;;;;;;22.92;16.05;;;21.00;99.90;;;;;;5060065;28;20043;-88
2022/08/26 01:11:02;;;;;;;23.15;16.27;;;20.40;99.90;;;;;;5092666;28;20040;-89
2022/08/26 01:13:29;;;;;;;25.00;16.38;;;21.00;99.90;;;;;;5109391;28;20043;-88
2022/08/26 01:15:59;;;;;;;27.10;17.45;;;21.00;99.90;;;;;;5093205;28;20047;-89
2022/08/26 01:18:25;;;;;;;30.10;18.40;;;21.00;99.90;;;;;;5091942;28;20090;-88
2022/08/26 01:21:10;;;;;;;26.15;17.08;;;21.00;99.90;;;;;;5093141;28;20032;-89
2022/08/26 01:23:44;;;;;;;24.92;15.63;;;21.00;99.90;;;;;;5091939;28;20044;-89
2022/08/26 01:26:23;;;;;;;32.25;17.58;;;21.00;99.90;;;;;;5092577;28;20107;-88
2022/08/26 01:28:52;;;;;;;28.30;18.67;;;21.00;99.90;;;;;;5109469;28;20047;-87
2022/08/26 01:31:26;;;;;;;29.65;16.88;;;20.90;99.90;;;;;;5091666;28;20101;-88
2022/08/26 01:34:01;;;;;;;30.00;17.77;;;21.00;99.90;;;;;;5093058;28;20035;-89
2022/08/26 01:36:28;;;;;;;32.50;17.38;;;20.90;99.90;;;;;;5092063;28;20536;-88
2022/08/26 01:38:54;;;;;;;34.17;17.88;;;20.90;99.90;;;;;;5075163;28;20044;-89
2022/08/26 01:41:20;;;;;;;24.90;17.02;;;20.90;99.90;;;;;;5091737;28;20096;-88
2022/08/26 01:43:50;;;;;;;30.55;17.13;;;20.90;99.90;;;;;;5074747;28;20055;-88
2022/08/26 01:46:17;;;;;;;37.72;17.42;;;21.50;99.90;;;;;;5092456;28;20040;-89
2022/08/26 01:48:44;;;;;;;31.98;16.73;;;20.90;99.90;;;;;;5075177;28;20395;-88
2022/08/26 01:51:12;;;;;;;25.00;17.00;;;20.90;99.90;;;;;;5059051;28;20050;-89
2022/08/26 01:53:39;;;;;;;26.70;17.95;;;20.80;99.90;;;;;;5091511;28;20486;-89
2022/08/26 01:56:07;;;;;;;34.25;19.75;;;20.80;99.90;;;;;;5091898;28;20051;-89
2022/08/26 01:58:41;;;;;;;28.58;18.52;;;20.80;99.90;;;;;;5091899;28;20039;-88
2022/08/26 02:01:08;;;;;;;31.20;19.77;;;20.80;99.90;;;;;;5090940;28;20044;-88
2022/08/26 02:03:37;;;;;;;33.90;19.23;;;20.80;99.90;;;;;;5092329;28;20147;-89
2022/08/26 02:06:06;;;;;;;37.03;18.40;;;20.80;99.90;;;;;;5091122;28;20066;-89
2022/08/26 02:08:42;;;;;;;27.48;18.25;;;20.80;99.90;;;;;;5091912;28;20036;-88
2022/08/26 02:11:08;;;;;;;24.67;16.83;;;20.80;99.90;;;;;;5091238;28;20044;-88
2022/08/26 02:13:39;;;;;;;30.90;16.48;;;20.80;99.90;;;;;;5091514;28;20515;-87
2022/08/26 02:16:05;;;;;;;32.63;16.80;;;20.80;99.90;;;;;;5091674;28;20036;-89
2022/08/26 02:18:34;;;;;;;34.30;16.65;;;20.80;99.90;;;;;;5090279;28;20047;-89
2022/08/26 02:21:00;;;;;;;31.17;18.08;;;20.80;99.90;;;;;;5108822;28;20038;-88
2022/08/26 02:23:26;;;;;;;43.15;17.90;;;20.80;99.90;;;;;;5073853;28;20042;-89
2022/08/26 02:26:04;;;;;;;39.10;17.67;;;20.80;99.90;;;;;;5092162;28;20051;-88
2022/08/26 02:28:35;;;;;;;32.47;18.25;;;20.80;99.90;;;;;;5108959;28;20126;-88
2022/08/26 02:31:01;;;;;;;34.88;16.40;;;20.90;99.90;;;;;;5107727;28;20039;-88
2022/08/26 02:33:28;;;;;;;35.17;18.20;;;20.90;99.90;;;;;;5074918;28;20046;-89
2022/08/26 02:35:53;;;;;;;33.08;19.65;;;20.80;99.90;;;;;;5073841;28;20048;-89
2022/08/26 02:38:19;;;;;;;28.73;18.67;;;20.80;99.90;;;;;;5074473;28;20409;-88
2022/08/26 02:40:45;;;;;;;40.78;18.90;;;20.80;99.90;;;;;;5056984;28;20060;-88
2022/08/26 02:43:11;;;;;;;35.22;17.67;;;20.80;99.90;;;;;;5057970;28;20109;-89
2022/08/26 02:45:38;;;;;;;30.40;17.15;;;20.80;99.90;;;;;;5074603;28;20050;-89
2022/08/26 02:48:16;;;;;;;31.38;17.27;;;20.80;99.90;;;;;;5075622;28;20040;-89
2022/08/26 02:50:42;;;;;;;44.33;18.17;;;20.80;99.90;;;;;;5102628;28;20050;-88
2022/08/26 02:53:09;;;;;;;31.27;17.00;;;20.80;99.90;;;;;;5100892;28;20055;-88
2022/08/26 02:55:35;;;;;;;30.17;16.55;;;20.80;99.90;;;;;;5101291;28;20031;-89
2022/08/26 02:58:02;;;;;;;35.22;18.20;;;20.80;99.90;;;;;;5077761;28;20130;-89
2022/08/26 03:00:29;;;;;;;42.80;16.92;;;20.80;99.90;;;;;;5091950;28;20040;-90
2022/08/26 03:02:55;;;;;;;33.28;16.27;;;20.80;99.90;;;;;;5074903;28;20425;-88
2022/08/26 03:05:22;;;;;;;36.60;17.20;;;20.80;99.90;;;;;;5090286;28;20134;-88
2022/08/26 03:07:48;;;;;;;34.92;16.30;;;20.80;99.90;;;;;;5074053;28;20042;-88
2022/08/26 03:10:15;;;;;;;29.10;16.80;;;20.80;99.90;;;;;;5072838;28;20048;-87
2022/08/26 03:12:41;;;;;;;39.47;16.90;;;20.80;99.90;;;;;;5074400;28;20039;-89
2022/08/26 03:15:08;;;;;;;30.35;15.45;;;20.80;99.90;;;;;;5057545;28;20398;-88
2022/08/26 03:17:34;;;;;;;27.45;15.85;;;20.80;99.90;;;;;;5072998;28;20040;-89
2022/08/26 03:20:01;;;;;;;31.58;15.15;;;20.80;99.90;;;;;;5073893;28;20047;-89
2022/08/26 03:22:26;;;;;;;30.02;14.60;;;20.80;99.90;;;;;;5089104;28;20375;-88
2022/08/26 03:24:52;;;;;;;30.35;15.25;;;20.80;99.90;;;;;;5090403;28;20043;-89
2022/08/26 03:27:18;;;;;;;21.42;13.00;;;20.80;99.90;;;;;;5072587;28;20039;-88
2022/08/26 03:32:31;;;;;;;26.38;12.70;;;20.80;99.90;;;;;;5079487;28;20050;-89
2022/08/26 03:34:57;;;;;;;25.40;14.07;;;20.80;99.90;;;;;;5073306;28;20044;-89
2022/08/26 03:37:22;;;;;;;26.92;15.07;;;20.80;99.90;;;;;;5057481;28;20039;-89
2022/08/26 03:39:48;;;;;;;26.48;15.48;;;20.80;99.90;;;;;;5073025;28;20079;-89
2022/08/26 03:42:16;;;;;;;34.35;14.80;;;20.80;99.90;;;;;;5074776;28;20047;-89
2022/08/26 03:44:41;;;;;;;36.22;14.77;;;20.80;99.90;;;;;;5107191;28;20044;-89
2022/08/26 03:47:07;;;;;;;25.13;13.15;;;20.80;99.90;;;;;;5057797;28;20444;-88
2022/08/26 03:49:34;;;;;;;23.52;12.63;;;20.70;99.90;;;;;;5057041;28;20043;-89
2022/08/26 03:52:02;;;;;;;21.90;13.18;;;20.70;99.90;;;;;;5091090;28;20101;-88
2022/08/26 03:54:29;;;;;;;26.40;13.52;;;20.80;99.90;;;;;;5090532;28;20078;-88
2022/08/26 03:56:55;;;;;;;24.02;12.43;;;20.70;99.90;;;;;;5088915;28;20079;-89
2022/08/26 03:59:21;;;;;;;21.00;11.35;;;20.70;99.90;;;;;;5056900;28;20079;-88
2022/08/26 04:01:46;;;;;;;28.95;12.70;;;20.70;99.90;;;;;;5106644;28;20049;-89
2022/08/26 04:04:13;;;;;;;26.08;12.00;;;20.70;99.90;;;;;;5073776;28;20039;-89
2022/08/26 04:06:44;;;;;;;22.85;11.75;;;20.60;99.90;;;;;;5073039;28;20032;-89
2022/08/26 04:09:13;;;;;;;24.98;11.10;;;20.70;99.90;;;;;;5089353;28;20046;-89
2022/08/26 04:11:40;;;;;;;26.00;11.23;;;21.40;99.90;;;;;;5089755;28;20479;-89
2022/08/26 04:14:16;;;;;;;23.65;10.10;;;20.60;99.90;;;;;;5072719;28;20043;-89
2022/08/26 04:16:43;;;;;;;24.33;9.55;;;20.60;99.90;;;;;;5107109;28;20427;-88
2022/08/26 04:19:10;;;;;;;23.63;10.38;;;20.60;99.90;;;;;;5089023;28;20463;-88
2022/08/26 04:21:40;;;;;;;21.27;10.85;;;20.60;99.90;;;;;;5089882;28;20044;-89
2022/08/26 04:24:07;;;;;;;29.95;11.68;;;20.60;99.90;;;;;;5073719;28;20047;-89
2022/08/26 04:26:36;;;;;;;30.83;11.48;;;20.60;99.90;;;;;;5089088;28;20378;-89
2022/08/26 04:29:04;;;;;;;21.65;10.50;;;20.60;99.90;;;;;;5090523;28;20189;-89
2022/08/26 04:31:33;;;;;;;23.73;11.23;;;20.60;99.90;;;;;;5106416;28;20040;-88
2022/08/26 04:33:59;;;;;;;30.33;11.27;;;20.60;99.90;;;;;;5094004;28;20054;-89
2022/08/26 04:36:24;;;;;;;18.80;9.77;;;20.60;99.90;;;;;;5059364;28;20040;-88
2022/08/26 04:38:50;;;;;;;21.60;9.55;;;20.60;99.90;;;;;;5093737;28;20074;-89
2022/08/26 04:41:17;;;;;;;23.02;9.45;;;20.60;99.90;;;;;;5110447;28;20044;-89
2022/08/26 04:43:44;;;;;;;27.33;10.73;;;20.60;99.90;;;;;;5075405;28;20050;-89
2022/08/26 04:46:10;;;;;;;26.58;12.50;;;20.60;99.90;;;;;;5093955;28;20036;-88
2022/08/26 04:48:36;;;;;;;27.00;13.57;;;20.60;99.90;;;;;;5093667;28;20035;-89
2022/08/26 04:51:03;;;;;;;22.98;13.70;;;20.60;99.90;;;;;;5077225;28;20046;-89
2022/08/26 04:53:29;;;;;;;33.03;15.85;;;20.60;99.90;;;;;;5076448;28;20044;-89
2022/08/26 04:55:55;;;;;;;25.92;13.77;;;20.60;99.90;;;;;;5093131;28;20040;-89
2022/08/26 04:58:23;;;;;;;27.33;14.68;;;20.50;99.90;;;;;;5076988;28;20170;-89
2022/08/26 05:00:51;;;;;;;30.65;14.65;;;20.60;99.90;;;;;;5092431;28;20090;-89
2022/08/26 05:03:18;;;;;;;26.15;14.18;;;20.50;99.90;;;;;;5110456;28;20044;-89
2022/08/26 05:05:45;;;;;;;27.15;12.63;;;20.50;99.90;;;;;;5109418;28;20083;-88
2022/08/26 05:08:12;;;;;;;27.73;12.07;;;20.60;99.90;;;;;;5093360;28;20036;-89
2022/08/26 05:10:47;;;;;;;22.85;11.13;;;20.60;99.90;;;;;;5109731;28;20130;-87
2022/08/26 05:13:19;;;;;;;26.98;11.18;;;20.60;99.90;;;;;;5092613;28;20491;-88
2022/08/26 05:15:45;;;;;;;28.33;12.30;;;20.60;99.90;;;;;;5109835;28;20176;-89
2022/08/26 05:18:12;;;;;;;24.88;11.32;;;20.60;99.90;;;;;;5091586;28;20051;-87
2022/08/26 05:20:45;;;;;;;21.17;10.88;;;20.60;99.90;;;;;;5109555;28;20040;-89
2022/08/26 05:23:11;;;;;;;26.77;11.18;;;20.60;99.90;;;;;;5109266;28;20440;-89
2022/08/26 05:25:45;;;;;;;21.58;11.18;;;20.60;99.90;;;;;;5109592;28;20086;-89
2022/08/26 05:28:12;;;;;;;19.48;10.60;;;20.60;99.90;;;;;;5109613;28;20043;-89
2022/08/26 05:30:38;;;;;;;21.15;10.38;;;20.60;99.90;;;;;;5091849;28;20487;-89
2022/08/26 05:33:05;;;;;;;27.42;10.07;;;20.70;99.90;;;;;;5093339;28;20385;-89
2022/08/26 05:35:32;;;;;;;23.63;10.35;;;20.70;99.90;;;;;;5108912;28;20553;-88
2022/08/26 05:38:05;;;;;;;21.98;10.82;;;20.60;99.90;;;;;;5093043;28;20588;-89
2022/08/26 05:40:39;;;;;;;24.25;9.52;;;20.60;99.90;;;;;;5108726;28;20066;-89
2022/08/26 05:43:09;;;;;;;25.77;9.13;;;20.70;99.90;;;;;;5091935;28;20051;-89
2022/08/26 05:45:40;;;;;;;25.83;8.85;;;20.70;99.90;;;;;;5093065;28;20425;-89
2022/08/26 05:48:07;;;;;;;26.98;9.30;;;20.70;99.90;;;;;;5108866;28;20036;-88
2022/08/26 05:50:38;;;;;;;25.80;9.55;;;20.80;99.90;;;;;;5092585;28;20040;-89
2022/08/26 05:53:05;;;;;;;26.63;9.90;;;20.80;99.90;;;;;;5108759;28;20109;-89
2022/08/26 05:55:32;;;;;;;22.17;8.23;;;20.80;99.90;;;;;;5109725;28;20079;-89
2022/08/26 05:57:58;;;;;;;17.88;9.05;;;20.80;99.90;;;;;;5108937;28;20051;-88
2022/08/26 06:00:25;;;;;;;19.08;8.18;;;20.90;99.90;;;;;;5091517;28;20047;-89
2022/08/26 06:02:51;;;;;;;26.17;8.73;;;20.90;99.90;;;;;;5092435;28;20404;-89
2022/08/26 06:05:17;;;;;;;20.67;8.23;;;20.90;99.90;;;;;;5058259;28;20075;-89
2022/08/26 06:10:28;;;;;;;21.02;8.13;;;21.00;99.90;;;;;;5080563;28;20081;-88
2022/08/26 06:12:53;;;;;;;15.65;6.85;;;21.00;99.90;;;;;;5092228;28;20482;-88
2022/08/26 06:15:19;;;;;;;22.05;8.07;;;21.00;99.90;;;;;;5110333;28;20509;-88
2022/08/26 06:17:45;;;;;;;25.17;8.02;;;21.00;99.90;;;;;;5110063;28;20430;-89
2022/08/26 06:20:10;;;;;;;17.63;8.05;;;21.10;99.90;;;;;;5080093;28;20076;-89
2022/08/26 06:25:38;;;;;;;17.55;6.28;;;21.10;99.90;;;;;;5120210;28;20043;-89
2022/08/26 06:28:05;;;;;;;23.92;8.07;;;21.10;99.90;;;;;;5104790;28;20100;-89
2022/08/26 06:30:36;;;;;;;19.60;7.68;;;21.10;99.90;;;;;;5103711;28;20086;-89
2022/08/26 06:33:02;;;;;;;19.45;7.90;;;21.10;99.90;;;;;;5097936;28;20040;-89
2022/08/26 06:35:28;;;;;;;20.50;7.40;;;21.20;99.90;;;;;;5110252;28;20116;-89
2022/08/26 06:37:54;;;;;;;22.20;8.18;;;21.20;99.90;;;;;;5091631;28;20048;-89
2022/08/26 06:40:22;;;;;;;16.08;8.10;;;21.30;99.90;;;;;;5073514;28;20093;-89
2022/08/26 06:42:47;;;;;;;17.88;7.50;;;21.30;99.90;;;;;;5091060;28;20055;-89
2022/08/26 06:45:13;;;;;;;21.23;7.82;;;21.30;99.90;;;;;;5074637;28;20078;-90
2022/08/26 06:47:39;;;;;;;22.92;8.43;;;21.30;99.90;;;;;;5057316;28;20224;-89
2022/08/26 06:50:05;;;;;;;20.20;9.07;;;21.30;99.90;;;;;;5074400;28;20248;-89
2022/08/26 06:52:31;;;;;;;23.70;8.57;;;21.30;99.90;;;;;;5106608;28;20040;-88
2022/08/26 06:54:59;;;;;;;17.52;8.30;;;21.20;99.90;;;;;;5074981;28;20047;-89
2022/08/26 06:57:25;;;;;;;15.60;8.15;;;21.20;99.90;;;;;;5072789;28;20039;-88
2022/08/26 06:59:51;;;;;;;22.50;8.50;;;21.20;99.90;;;;;;5057352;28;20032;-88
2022/08/26 07:02:16;;;;;;;20.55;7.55;;;21.20;99.90;;;;;;5056955;28;20044;-89
2022/08/26 07:04:43;;;;;;;17.40;7.18;;;21.20;99.90;;;;;;5072998;28;20050;-89
2022/08/26 07:07:13;;;;;;;20.45;6.65;;;21.20;99.90;;;;;;5091024;28;20043;-88
2022/08/26 07:09:39;;;;;;;14.73;7.32;;;21.20;99.90;;;;;;5090059;28;20043;-88
2022/08/26 07:12:05;;;;;;;13.50;6.95;;;21.20;99.90;;;;;;5057323;28;20439;-89
2022/08/26 07:14:31;;;;;;;16.65;7.63;;;21.10;99.90;;;;;;5090445;28;20084;-90
2022/08/26 07:16:58;;;;;;;17.40;6.72;;;21.20;99.90;;;;;;5074010;28;20490;-89
2022/08/26 07:19:23;;;;;;;15.77;6.35;;;21.20;99.90;;;;;;5056859;28;20043;-88
2022/08/26 07:21:49;;;;;;;13.85;5.80;;;21.30;99.90;;;;;;5056576;28;20032;-89
2022/08/26 07:24:15;;;;;;;18.55;6.72;;;21.20;99.90;;;;;;5073727;28;20447;-89
2022/08/26 07:26:41;;;;;;;16.13;6.20;;;21.20;99.90;;;;;;5072947;28;20044;-89
2022/08/26 07:29:06;;;;;;;19.02;6.07;;;21.30;99.90;;;;;;5074346;28;20484;-89
2022/08/26 07:31:35;;;;;;;10.68;4.88;;;21.30;99.90;;;;;;5073169;28;20043;-89
2022/08/26 07:34:02;;;;;;;12.05;4.32;;;21.30;99.90;;;;;;5057679;28;20043;-89
2022/08/26 07:36:29;;;;;;;15.23;5.15;;;21.40;99.90;;;;;;5073339;28;20047;-89
2022/08/26 07:38:55;;;;;;;11.85;5.35;;;21.40;99.90;;;;;;5073436;28;20118;-88
2022/08/26 07:41:23;;;;;;;9.10;5.25;;;21.40;99.90;;;;;;5090069;28;20136;-89
2022/08/26 07:43:50;;;;;;;16.40;6.15;;;21.40;99.90;;;;;;5089687;28;20051;-89
2022/08/26 07:46:19;;;;;;;15.30;5.18;;;21.50;99.90;;;;;;5073609;28;20172;-89
2022/08/26 07:48:46;;;;;;;11.07;4.57;;;21.50;99.90;;;;;;5073619;28;20071;-89
2022/08/26 07:51:18;;;;;;;14.52;4.40;;;21.60;99.90;;;;;;5090494;28;20023;-90
2022/08/26 07:53:44;;;;;;;22.50;4.13;;;21.60;99.90;;;;;;5089923;28;20097;-89
2022/08/26 07:56:10;;;;;;;11.00;3.65;;;21.70;99.90;;;;;;5089554;28;20047;-88
2022/08/26 07:58:36;;;;;;;9.02;3.63;;;21.70;99.90;;;;;;5073861;28;20051;-88
2022/08/26 08:01:02;;;;;;;10.48;3.13;;;21.70;99.90;;;;;;5072292;28;20402;-89
2022/08/26 08:03:28;;;;;;;10.32;2.85;;;21.70;99.90;;;;;;5090128;28;20032;-89
2022/08/26 08:05:54;;;;;;;12.15;3.15;;;21.70;99.90;;;;;;5072744;28;20199;-89
2022/08/26 08:08:20;;;;;;;11.20;2.45;;;21.80;99.90;;;;;;5093051;28;20039;-89
2022/08/26 08:10:46;;;;;;;6.25;1.90;;;21.80;99.90;;;;;;5077046;28;20073;-89
2022/08/26 08:13:12;;;;;;;9.48;1.95;;;21.80;99.90;;;;;;5076753;28;20027;-89
2022/08/26 08:15:38;;;;;;;11.68;1.95;;;21.80;99.90;;;;;;5094488;28;20044;-89
2022/08/26 08:18:05;;;;;;;12.40;2.40;;;21.80;99.90;;;;;;5059572;28;20538;-89
2022/08/26 08:20:31;;;;;;;7.38;1.75;;;21.80;99.90;;;;;;5093806;28;20055;-89
2022/08/26 08:22:57;;;;;;;9.75;2.38;;;21.70;99.90;;;;;;5093753;28;20039;-88
2022/08/26 08:25:23;;;;;;;10.05;3.60;;;21.70;99.90;;;;;;5094439;28;20047;-89
2022/08/26 08:27:49;;;;;;;7.75;2.17;;;21.70;99.90;;;;;;5093614;28;20046;-89
2022/08/26 08:30:18;;;;;;;9.70;1.70;;;21.80;99.90;;;;;;5059773;28;20134;-89
2022/08/26 08:32:44;;;;;;;12.18;1.83;;;21.80;99.90;;;;;;5093927;28;20394;-88
2022/08/26 08:35:12;;;;;;;12.70;1.70;;;22.70;99.90;;;;;;5076033;28;20036;-89
2022/08/26 08:37:39;;;;;;;12.82;2.22;;;21.90;99.90;;;;;;5076748;28;20040;-89
2022/08/26 08:40:08;;;;;;;7.70;1.90;;;21.80;99.90;;;;;;5092841;28;20061;-89
2022/08/26 08:42:45;;;;;;;9.05;1.52;;;21.80;99.90;;;;;;5076737;28;20757;-88
2022/08/26 08:45:20;;;;;;;7.95;1.50;;;21.80;99.90;;;;;;5110796;28;20090;-89
2022/08/26 08:47:54;;;;;;;9.07;2.17;;;21.70;99.90;;;;;;5109177;28;20040;-88
2022/08/26 08:50:32;;;;;;;5.50;1.40;;;21.70;99.90;;;;;;5093933;28;20051;-89
2022/08/26 08:53:12;;;;;;;7.90;1.92;;;21.70;99.90;;;;;;5109933;28;20043;-89
2022/08/26 08:56:19;;;;;;;9.52;1.77;;;21.70;99.90;;;;;;5110359;28;20513;-88
2022/08/26 08:59:06;;;;;;;9.10;1.75;;;21.70;99.90;;;;;;5093394;28;20048;-89
2022/08/26 09:01:51;;;;;;;10.93;2.22;;;21.80;99.90;;;;;;5109725;28;20040;-89
2022/08/26 09:04:19;;;;;;;14.30;2.53;;;21.80;99.90;;;;;;5092558;28;20134;-88
2022/08/26 09:06:47;;;;;;;11.05;2.10;;;21.80;99.90;;;;;;5093615;28;20047;-89
2022/08/26 09:09:23;;;;;;;10.80;1.63;;;21.80;99.90;;;;;;5092333;28;20040;-88
2022/08/26 09:11:49;;;;;;;12.57;2.45;;;21.80;99.90;;;;;;5110828;28;20039;-88
2022/08/26 09:14:15;;;;;;;7.50;1.88;;;21.70;99.90;;;;;;5075102;28;20054;-89
2022/08/26 09:17:00;;;;;;;9.88;1.73;;;21.70;99.90;;;;;;5059736;28;20065;-89
2022/08/26 09:19:45;;;;;;;5.57;1.52;;;21.60;99.90;;;;;;5092332;28;20032;-88
2022/08/26 09:22:30;;;;;;;7.15;1.20;;;21.50;99.90;;;;;;5092203;28;20078;-89
2022/08/26 09:24:56;;;;;;;8.43;1.58;;;21.40;99.90;;;;;;5093988;28;20385;-88
2022/08/26 09:27:55;;;;;;;7.20;1.30;;;21.40;99.90;;;;;;5093353;28;20046;-89
2022/08/26 09:30:28;;;;;;;8.27;1.48;;;21.40;99.90;;;;;;5059331;28;20138;-89
2022/08/26 09:33:17;;;;;;;10.40;2.22;;;21.40;99.90;;;;;;5095113;28;20047;-89
2022/08/26 09:35:47;;;;;;;9.55;1.70;;;21.40;99.90;;;;;;5117634;28;20225;-89
2022/08/26 09:38:32;;;;;;;10.02;1.80;;;21.40;99.90;;;;;;5113838;28;20043;-89
2022/08/26 09:41:04;;;;;;;10.07;1.73;;;21.50;99.90;;;;;;5096422;28;20446;-90
2022/08/26 09:43:31;;;;;;;8.15;1.52;;;21.50;99.90;;;;;;5094884;28;20080;-91
2022/08/26 09:46:16;;;;;;;7.57;1.75;;;21.60;99.90;;;;;;5097943;28;20075;-88
2022/08/26 09:48:42;;;;;;;10.20;2.00;;;21.70;99.90;;;;;;5113681;28;20044;-89
2022/08/26 09:51:23;;;;;;;9.00;2.50;;;21.70;99.90;;;;;;5115017;28;20243;-89
2022/08/26 09:53:55;;;;;;;8.85;2.03;;;21.90;99.90;;;;;;5115017;28;20047;-90
2022/08/26 09:56:25;;;;;;;9.83;1.63;;;22.10;99.90;;;;;;5100254;28;20514;-89
2022/08/26 09:58:51;;;;;;;9.43;1.70;;;22.20;99.90;;;;;;5104434;28;20284;-89
2022/08/26 10:01:32;;;;;;;8.07;1.52;;;22.30;99.90;;;;;;5099818;28;20324;-89
2022/08/26 10:04:11;;;;;;;12.10;2.05;;;22.30;99.90;;;;;;5116007;28;20472;-89
2022/08/26 10:06:53;;;;;;;8.10;1.80;;;22.20;99.90;;;;;;5113344;28;20051;-90
2022/08/26 10:09:19;;;;;;;10.48;2.25;;;22.20;99.90;;;;;;5114633;28;20047;-89
2022/08/26 10:11:58;;;;;;;9.20;1.67;;;22.10;99.90;;;;;;5096904;28;20098;-89
2022/08/26 10:14:56;;;;;;;11.73;1.85;;;22.10;99.90;;;;;;5095420;28;20048;-89
2022/08/26 10:17:40;;;;;;;8.85;1.70;;;22.00;99.90;;;;;;5111368;28;20507;-89
2022/08/26 10:20:19;;;;;;;8.70;1.63;;;21.90;99.90;;;;;;5111310;28;20052;-89
2022/08/26 10:22:48;;;;;;;6.78;1.58;;;21.80;99.90;;;;;;5119341;28;20102;-90
2022/08/26 10:25:27;;;;;;;9.60;2.45;;;21.80;99.90;;;;;;5127422;28;20127;-88
2022/08/26 10:28:25;;;;;;;5.57;1.95;;;21.70;99.90;;;;;;5128891;28;20043;-89
2022/08/26 10:31:09;;;;;;;6.10;2.00;;;21.80;99.90;;;;;;5100499;28;20061;-89
2022/08/26 10:33:37;;;;;;;6.40;2.35;;;21.70;99.90;;;;;;5120243;28;20039;-89
2022/08/26 10:36:47;;;;;;;8.00;2.30;;;21.70;99.90;;;;;;5100380;28;20035;-89
2022/08/26 10:39:07;;;;;;;4.90;1.60;;;21.70;99.90;;;;;;5119511;28;20101;-89
2022/08/26 10:41:42;;;;;;;7.85;1.85;;;21.80;99.90;;;;;;5086933;28;20036;-89
2022/08/26 10:44:13;;;;;;;6.43;1.73;;;21.70;99.90;;;;;;5100199;28;20043;-89
2022/08/26 10:47:13;;;;;;;4.53;1.55;;;21.80;99.90;;;;;;5119620;28;20059;-89
2022/08/26 10:49:42;;;;;;;4.40;1.42;;;21.80;99.90;;;;;;5092650;28;20052;-90
2022/08/26 10:52:32;;;;;;;4.30;1.52;;;21.80;99.90;;;;;;5100297;28;20036;-88
2022/08/26 10:55:01;;;;;;;6.28;1.77;;;21.90;99.90;;;;;;5081388;28;20039;-88
2022/08/26 10:57:50;;;;;;;8.18;2.25;;;21.90;99.90;;;;;;5099225;28;20080;-90
2022/08/26 11:03:30;;;;;;;6.60;1.90;;;21.80;99.90;;;;;;5114419;28;20072;-90
2022/08/26 11:06:17;;;;;;;12.55;2.70;;;21.80;99.90;;;;;;5098773;28;20044;-90
2022/08/26 11:08:51;;;;;;;6.82;2.28;;;21.80;99.90;;;;;;5115904;28;20575;-89
2022/08/26 11:11:40;;;;;;;6.20;2.20;;;21.80;99.90;;;;;;5112786;28;20039;-89
2022/08/26 11:14:13;;;;;;;7.95;1.90;;;21.70;99.90;;;;;;5095750;28;20066;-89
2022/08/26 11:16:44;;;;;;;11.43;1.90;;;21.70;99.90;;;;;;5095341;28;20044;-89
2022/08/26 11:19:33;;;;;;;12.05;2.72;;;21.70;99.90;;;;;;5111979;28;20040;-90
2022/08/26 11:22:06;;;;;;;5.80;1.90;;;21.70;99.90;;;;;;5094733;28;20040;-88
2022/08/26 11:24:58;;;;;;;7.78;1.75;;;21.80;99.90;;;;;;5095742;28;20043;-89
2022/08/26 11:27:32;;;;;;;9.30;1.80;;;22.00;99.90;;;;;;5082999;28;20055;-90
2022/08/26 11:30:03;;;;;;;7.38;1.65;;;22.20;99.90;;;;;;5095644;28;20051;-89
2022/08/26 11:32:33;;;;;;;11.40;2.27;;;22.20;99.90;;;;;;5107818;28;20056;-89
2022/08/26 11:35:01;;;;;;;9.95;2.22;;;22.30;99.90;;;;;;5107402;28;20093;-89
2022/08/26 11:38:17;;;;;;;5.63;1.40;;;22.30;99.90;;;;;;5090475;28;20036;-89
2022/08/26 11:40:43;;;;;;;6.05;1.23;;;22.20;99.90;;;;;;5075797;28;20048;-89
2022/08/26 11:43:19;;;;;;;8.63;1.77;;;22.10;99.90;;;;;;5089813;28;20046;-89
2022/08/26 11:45:47;;;;;;;8.57;1.50;;;22.10;99.90;;;;;;5106942;28;20043;-89
2022/08/26 11:48:19;;;;;;;13.52;1.95;;;22.00;99.90;;;;;;5106354;28;20092;-88
2022/08/26 11:50:59;;;;;;;12.77;1.92;;;22.00;99.90;;;;;;5090168;28;20052;-88
2022/08/26 11:53:26;;;;;;;9.98;2.15;;;22.00;99.90;;;;;;5106192;28;20094;-88
2022/08/26 11:55:54;;;;;;;9.45;1.77;;;21.80;99.90;;;;;;5089958;28;20035;-88
2022/08/26 11:58:22;;;;;;;11.35;1.75;;;21.70;99.90;;;;;;5106134;28;20570;-88
2022/08/26 12:00:56;;;;;;;12.18;2.05;;;21.60;99.90;;;;;;5106183;28;20470;-88
2022/08/26 12:03:46;;;;;;;7.20;1.63;;;21.50;99.90;;;;;;5107021;28;20047;-88
2022/08/26 12:06:31;;;;;;;7.05;1.48;;;21.40;99.90;;;;;;5106014;28;20031;-89
2022/08/26 12:09:00;;;;;;;6.43;1.70;;;21.20;99.90;;;;;;5089963;28;20369;-88
2022/08/26 12:11:30;;;;;;;10.98;1.83;;;21.20;99.90;;;;;;5106353;28;20340;-89
2022/08/26 12:14:04;;;;;;;14.30;2.40;;;21.10;99.90;;;;;;5088952;28;20106;-88
2022/08/26 12:16:33;;;;;;;8.75;2.22;;;21.10;99.90;;;;;;5090207;28;20044;-88
2022/08/26 12:18:58;;;;;;;8.35;1.75;;;21.10;99.90;;;;;;5106160;28;20120;-89
2022/08/26 12:21:37;;;;;;;9.15;2.15;;;21.10;99.90;;;;;;5086365;28;20039;-89
2022/08/26 12:24:03;;;;;;;17.73;3.22;;;21.10;99.90;;;;;;5093296;28;20047;-89
2022/08/26 12:26:36;;;;;;;11.73;2.22;;;21.00;99.90;;;;;;5090590;28;20092;-88
2022/08/26 12:29:04;;;;;;;10.68;2.13;;;20.90;99.90;;;;;;5091799;28;20048;-88
2022/08/26 12:31:39;;;;;;;10.85;1.52;;;21.00;99.90;;;;;;5090195;28;20044;-88
2022/08/26 12:34:08;;;;;;;6.75;1.70;;;20.90;99.90;;;;;;5093520;28;20097;-88
2022/08/26 12:36:53;;;;;;;10.20;1.90;;;21.00;99.90;;;;;;5117118;28;20044;-88
2022/08/26 12:39:34;;;;;;;5.30;1.35;;;21.00;99.90;;;;;;5111282;28;20044;-88
2022/08/26 12:42:01;;;;;;;9.43;1.60;;;21.00;99.90;;;;;;5112991;28;20043;-88
2022/08/26 12:44:35;;;;;;;10.52;1.92;;;21.10;99.90;;;;;;5089281;28;20822;-89
2022/08/26 12:47:07;;;;;;;5.95;1.20;;;21.10;99.90;;;;;;5107460;28;20407;-89
2022/08/26 12:49:35;;;;;;;7.53;1.33;;;21.10;99.90;;;;;;5089228;28;20047;-89
2022/08/26 12:52:02;;;;;;;4.10;1.10;;;21.10;99.90;;;;;;5106769;28;20169;-88
2022/08/26 12:54:57;;;;;;;3.55;1.02;;;21.10;99.90;;;;;;5075508;28;20054;-88
2022/08/26 12:57:13;;;;;;;6.78;1.10;;;21.10;99.90;;;;;;5109230;28;20055;-87
2022/08/26 12:59:39;;;;;;;4.82;1.25;;;21.10;99.90;;;;;;5076699;28;20044;-88
2022/08/26 13:02:05;;;;;;;7.15;2.03;;;21.20;99.90;;;;;;5109830;28;20513;-89
2022/08/26 13:04:36;;;;;;;13.20;1.83;;;21.40;99.90;;;;;;5093765;28;20047;-89