Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:01:02;;;;;;;9.45;7.70;;;;;;;;;;5045522;28;20021;-74
2021/10/05 00:03:28;;;;;;;13.40;8.25;;;;;;;;;;5046596;28;20116;-74
2021/10/05 00:05:54;;;;;;;9.30;7.57;;;;;;;;;;5045723;28;20104;-74
2021/10/05 00:08:21;;;;;;;8.98;7.53;;;;;;;;;;5045089;28;20036;-75
2021/10/05 00:10:47;;;;;;;9.43;8.10;;;;;;;;;;5046971;28;20031;-74
2021/10/05 00:13:13;;;;;;;9.40;7.65;;;;;;;;;;5045572;28;20465;-74
2021/10/05 00:15:39;;;;;;;10.90;9.27;;;;;;;;;;5027290;28;20025;-74
2021/10/05 00:18:06;;;;;;;9.75;8.30;;;;;;;;;;5027590;28;20118;-75
2021/10/05 00:20:33;;;;;;;9.95;8.43;;;;;;;;;;5028023;28;20077;-74
2021/10/05 00:22:59;;;;;;;12.73;8.65;;;;;;;;;;5027897;28;20025;-74
2021/10/05 00:25:25;;;;;;;9.95;8.40;;;;;;;;;;5025913;28;20700;-74
2021/10/05 00:27:51;;;;;;;14.57;8.73;;;;;;;;;;5038066;28;20041;-74
2021/10/05 00:30:18;;;;;;;13.77;9.10;;;;;;;;;;5046537;28;20451;-74
2021/10/05 00:32:44;;;;;;;11.50;9.05;;;;;;;;;;5026692;28;20052;-74
2021/10/05 00:35:10;;;;;;;11.60;8.90;;;;;;;;;;5028303;28;20143;-74
2021/10/05 00:37:37;;;;;;;11.23;8.45;;;;;;;;;;5026761;28;20031;-74
2021/10/05 00:40:03;;;;;;;9.80;8.73;;;;;;;;;;5026464;28;20029;-74
2021/10/05 00:42:30;;;;;;;10.30;9.05;;;;;;;;;;5032458;28;20068;-74
2021/10/05 00:44:56;;;;;;;13.10;8.70;;;;;;;;;;5028323;28;20061;-74
2021/10/05 00:47:22;;;;;;;13.02;9.07;;;;;;;;;;5046385;28;20074;-74
2021/10/05 00:49:49;;;;;;;13.88;9.27;;;;;;;;;;5044429;28;20064;-74
2021/10/05 00:52:16;;;;;;;11.60;9.45;;;;;;;;;;5046120;28;20029;-75
2021/10/05 00:54:43;;;;;;;12.48;9.82;;;;;;;;;;5046271;28;20043;-74
2021/10/05 00:57:10;;;;;;;16.10;9.63;;;;;;;;;;5046346;28;20036;-74
2021/10/05 00:59:37;;;;;;;10.70;9.60;;;;;;;;;;5045651;28;20021;-74
2021/10/05 01:02:05;;;;;;;13.63;9.25;;;;;;;;;;5042733;28;20067;-74
2021/10/05 01:04:32;;;;;;;13.18;9.77;;;;;;;;;;5046136;28;20021;-74
2021/10/05 01:06:59;;;;;;;12.73;10.48;;;;;;;;;;5044054;28;20090;-75
2021/10/05 01:09:26;;;;;;;14.88;11.13;;;;;;;;;;5005996;28;20137;-74
2021/10/05 01:11:53;;;;;;;17.80;10.85;;;;;;;;;;5021435;28;20494;-75
2021/10/05 01:14:19;;;;;;;16.00;11.30;;;;;;;;;;5021476;28;20033;-74
2021/10/05 01:16:45;;;;;;;14.00;11.40;;;;;;;;;;5021640;28;20032;-74
2021/10/05 01:19:12;;;;;;;16.02;12.20;;;;;;;;;;5020679;28;20538;-74
2021/10/05 01:21:38;;;;;;;16.50;12.82;;;;;;;;;;5009419;28;20544;-74
2021/10/05 01:24:08;;;;;;;22.35;12.98;;;;;;;;;;5022450;28;20033;-75
2021/10/05 01:26:34;;;;;;;17.08;13.45;;;;;;;;;;5040805;28;20114;-74
2021/10/05 01:29:02;;;;;;;17.55;13.70;;;;;;;;;;5039002;28;20064;-73
2021/10/05 01:31:32;;;;;;;16.17;12.25;;;;;;;;;;5039209;28;20046;-74
2021/10/05 01:34:00;;;;;;;13.52;11.68;;;;;;;;;;5040490;28;20057;-74
2021/10/05 01:36:26;;;;;;;15.00;10.98;;;;;;;;;;5040701;28;20055;-74
2021/10/05 01:38:52;;;;;;;16.38;12.60;;;;;;;;;;5040757;28;20041;-74
2021/10/05 01:41:19;;;;;;;15.38;11.25;;;;;;;;;;5028159;28;20225;-75
2021/10/05 01:43:45;;;;;;;12.55;11.30;;;;;;;;;;5021425;28;20132;-74
2021/10/05 01:46:14;;;;;;;14.15;10.48;;;;;;;;;;5021589;28;20035;-74
2021/10/05 01:48:41;;;;;;;11.40;9.20;;;;;;;;;;5021170;28;20048;-74
2021/10/05 01:51:07;;;;;;;11.07;8.88;;;;;;;;;;5020060;28;20541;-75
2021/10/05 01:53:33;;;;;;;14.32;9.57;;;;;;;;;;5024717;28;20033;-75
2021/10/05 01:55:59;;;;;;;11.27;9.98;;;;;;;;;;5025071;28;20033;-74
2021/10/05 01:58:26;;;;;;;10.63;9.52;;;;;;;;;;5043885;28;20168;-75
2021/10/05 02:00:52;;;;;;;16.75;11.57;;;;;;;;;;5031702;28;20056;-75
2021/10/05 02:03:19;;;;;;;11.52;10.18;;;;;;;;;;5023457;28;20037;-74
2021/10/05 02:05:46;;;;;;;10.98;9.88;;;;;;;;;;5023313;28;20025;-74
2021/10/05 02:08:12;;;;;;;11.25;9.90;;;;;;;;;;5033150;28;20161;-75
2021/10/05 02:10:39;;;;;;;11.98;9.80;;;;;;;;;;5042424;28;20102;-74
2021/10/05 02:13:06;;;;;;;10.98;9.40;;;;;;;;;;5026021;28;20058;-75
2021/10/05 02:15:33;;;;;;;20.38;11.50;;;;;;;;;;5027286;28;20026;-74
2021/10/05 02:17:59;;;;;;;13.68;10.80;;;;;;;;;;5027407;28;20535;-74
2021/10/05 02:20:25;;;;;;;13.52;10.55;;;;;;;;;;5028236;28;20029;-74
2021/10/05 02:22:52;;;;;;;12.75;11.32;;;;;;;;;;5027083;28;20029;-74
2021/10/05 02:25:19;;;;;;;14.73;10.82;;;;;;;;;;5025808;28;20077;-74
2021/10/05 02:27:45;;;;;;;16.55;12.20;;;;;;;;;;5026925;28;20030;-74
2021/10/05 02:30:12;;;;;;;17.65;13.75;;;;;;;;;;5027181;28;20398;-74
2021/10/05 02:32:39;;;;;;;15.18;13.57;;;;;;;;;;5025430;28;20044;-74
2021/10/05 02:35:06;;;;;;;16.63;12.73;;;;;;;;;;5027316;28;20136;-73
2021/10/05 02:37:32;;;;;;;13.70;12.40;;;;;;;;;;5026965;28;20481;-74
2021/10/05 02:39:59;;;;;;;16.52;12.82;;;;;;;;;;5028152;28;20030;-73
2021/10/05 02:42:26;;;;;;;12.48;11.20;;;;;;;;;;5028101;28;20616;-74
2021/10/05 02:44:53;;;;;;;12.85;11.23;;;;;;;;;;5025188;28;20097;-74
2021/10/05 02:47:20;;;;;;;16.02;13.18;;;;;;;;;;5026496;28;20462;-74
2021/10/05 02:49:46;;;;;;;13.95;12.30;;;;;;;;;;5027845;28;20541;-74
2021/10/05 02:52:14;;;;;;;14.35;12.15;;;;;;;;;;5024878;28;20640;-74
2021/10/05 02:54:40;;;;;;;13.43;11.20;;;;;;;;;;5026732;28;20505;-74
2021/10/05 02:57:06;;;;;;;18.58;11.75;;;;;;;;;;5026751;28;20108;-74
2021/10/05 02:59:33;;;;;;;13.23;11.45;;;;;;;;;;5027844;28;20596;-74
2021/10/05 03:01:59;;;;;;;13.15;10.35;;;;;;;;;;5006964;28;20037;-74
2021/10/05 03:04:26;;;;;;;16.38;10.63;;;;;;;;;;5023733;28;20051;-73
2021/10/05 03:06:52;;;;;;;13.68;9.95;;;;;;;;;;5024350;28;20029;-73
2021/10/05 03:09:18;;;;;;;13.60;10.55;;;;;;;;;;5023902;28;20029;-74
2021/10/05 03:11:44;;;;;;;12.05;10.18;;;;;;;;;;5036718;28;20550;-74
2021/10/05 03:14:11;;;;;;;10.73;9.07;;;;;;;;;;5031797;28;20030;-75
2021/10/05 03:16:37;;;;;;;10.93;9.25;;;;;;;;;;5021196;28;20478;-75
2021/10/05 03:19:03;;;;;;;12.80;10.68;;;;;;;;;;5021492;28;20077;-75
2021/10/05 03:21:29;;;;;;;13.35;10.38;;;;;;;;;;5020940;28;20124;-75
2021/10/05 03:23:55;;;;;;;11.57;10.35;;;;;;;;;;5021297;28;20120;-74
2021/10/05 03:26:22;;;;;;;15.00;10.48;;;;;;;;;;5001710;28;20653;-75
2021/10/05 03:28:48;;;;;;;14.32;10.50;;;;;;;;;;5021086;28;20068;-74
2021/10/05 03:31:15;;;;;;;11.82;10.48;;;;;;;;;;5021288;28;20025;-75
2021/10/05 03:33:42;;;;;;;14.35;9.80;;;;;;;;;;5021118;28;20029;-74
2021/10/05 03:36:09;;;;;;;11.45;10.25;;;;;;;;;;5019617;28;20025;-75
2021/10/05 03:38:35;;;;;;;13.70;10.50;;;;;;;;;;5020504;28;20515;-74
2021/10/05 03:41:02;;;;;;;17.23;10.68;;;;;;;;;;5027445;28;20026;-76
2021/10/05 03:43:28;;;;;;;14.60;10.18;;;;;;;;;;5040353;28;20045;-74
2021/10/05 03:45:55;;;;;;;13.35;10.63;;;;;;;;;;5038008;28;20054;-74
2021/10/05 03:48:21;;;;;;;12.38;11.13;;;;;;;;;;5040043;28;20041;-75
2021/10/05 03:50:47;;;;;;;15.48;10.75;;;;;;;;;;5039615;28;20060;-75
2021/10/05 03:53:17;;;;;;;12.10;10.55;;;;;;;;;;5022299;28;20035;-74
2021/10/05 03:55:49;;;;;;;15.68;10.48;;;;;;;;;;5020385;28;20060;-75
2021/10/05 03:58:15;;;;;;;17.13;11.00;;;;;;;;;;5031773;28;20111;-75
2021/10/05 04:00:41;;;;;;;13.18;10.02;;;;;;;;;;5038261;28;20039;-75
2021/10/05 04:03:08;;;;;;;11.18;9.95;;;;;;;;;;5039117;28;20036;-75
2021/10/05 04:05:34;;;;;;;13.15;10.48;;;;;;;;;;5039794;28;20489;-75
2021/10/05 04:08:01;;;;;;;13.57;10.63;;;;;;;;;;5037376;28;20075;-74
2021/10/05 04:10:27;;;;;;;11.38;10.18;;;;;;;;;;5036675;28;20112;-74
2021/10/05 04:12:54;;;;;;;12.07;10.88;;;;;;;;;;5039242;28;20021;-74
2021/10/05 04:15:20;;;;;;;17.63;10.30;;;;;;;;;;5022854;28;20034;-74
2021/10/05 04:17:46;;;;;;;15.90;10.68;;;;;;;;;;5020269;28;20033;-75
2021/10/05 04:20:12;;;;;;;12.65;10.30;;;;;;;;;;5020051;28;20452;-74
2021/10/05 04:22:39;;;;;;;14.35;11.20;;;;;;;;;;5018588;28;20110;-74
2021/10/05 04:25:06;;;;;;;12.15;10.85;;;;;;;;;;5020133;28;20025;-74
2021/10/05 04:27:33;;;;;;;15.80;11.00;;;;;;;;;;5019822;28;20025;-75
2021/10/05 04:29:59;;;;;;;15.07;11.75;;;;;;;;;;5019709;28;20037;-74
2021/10/05 04:32:25;;;;;;;16.70;12.23;;;;;;;;;;5018362;28;20506;-74
2021/10/05 04:34:52;;;;;;;15.80;11.32;;;;;;;;;;5020042;28;20033;-74
2021/10/05 04:37:18;;;;;;;16.52;12.27;;;;;;;;;;5001983;28;20041;-74
2021/10/05 04:39:44;;;;;;;17.27;12.20;;;;;;;;;;5019563;28;20033;-74
2021/10/05 04:42:10;;;;;;;12.07;10.68;;;;;;;;;;5036742;28;20286;-74
2021/10/05 04:44:37;;;;;;;12.93;10.80;;;;;;;;;;5038892;28;20170;-74
2021/10/05 04:47:03;;;;;;;16.50;11.13;;;;;;;;;;5037125;28;20025;-74
2021/10/05 04:49:29;;;;;;;15.65;11.18;;;;;;;;;;5038473;28;20153;-75
2021/10/05 04:51:56;;;;;;;17.30;10.52;;;;;;;;;;5039007;28;20325;-75
2021/10/05 04:54:22;;;;;;;12.30;10.40;;;;;;;;;;5038352;28;20025;-75
2021/10/05 04:56:49;;;;;;;12.35;11.07;;;;;;;;;;5038753;28;20231;-75
2021/10/05 04:59:16;;;;;;;12.05;10.52;;;;;;;;;;5036538;28;20095;-74
2021/10/05 05:01:42;;;;;;;16.17;11.38;;;;;;;;;;5037935;28;20083;-74
2021/10/05 05:04:10;;;;;;;15.45;10.25;;;;;;;;;;5025485;28;20026;-71
2021/10/05 05:06:36;;;;;;;24.70;10.98;;;;;;;;;;5022199;28;20033;-73
2021/10/05 05:09:03;;;;;;;18.00;10.88;;;;;;;;;;5004397;28;20383;-72
2021/10/05 05:11:29;;;;;;;12.48;10.68;;;;;;;;;;5029515;28;20058;-73
2021/10/05 05:13:55;;;;;;;15.57;10.88;;;;;;;;;;5033644;28;20033;-72
2021/10/05 05:16:21;;;;;;;12.93;10.20;;;;;;;;;;5021577;28;20028;-73
2021/10/05 05:18:48;;;;;;;14.52;10.43;;;;;;;;;;5003648;28;20034;-73
2021/10/05 05:21:14;;;;;;;12.68;10.00;;;;;;;;;;5021015;28;20022;-74
2021/10/05 05:23:40;;;;;;;19.88;10.50;;;;;;;;;;5026850;28;20041;-80
2021/10/05 05:26:06;;;;;;;13.77;10.93;;;;;;;;;;5003402;28;20102;-79
2021/10/05 05:28:32;;;;;;;16.75;10.23;;;;;;;;;;5005482;28;20883;-78
2021/10/05 05:30:59;;;;;;;17.10;11.57;;;;;;;;;;5026648;28;20049;-74
2021/10/05 05:33:25;;;;;;;17.67;12.23;;;;;;;;;;5024967;28;20033;-75
2021/10/05 05:35:51;;;;;;;13.05;11.13;;;;;;;;;;5025367;28;20033;-77
2021/10/05 05:38:18;;;;;;;14.38;11.68;;;;;;;;;;5024252;28;20022;-79
2021/10/05 05:40:44;;;;;;;19.33;11.95;;;;;;;;;;5032471;28;20032;-76
2021/10/05 05:43:11;;;;;;;16.83;12.57;;;;;;;;;;5044277;28;20133;-72
2021/10/05 05:45:37;;;;;;;13.05;11.70;;;;;;;;;;5041236;28;20021;-75
2021/10/05 05:48:03;;;;;;;12.98;11.02;;;;;;;;;;5032229;28;20041;-78
2021/10/05 05:50:32;;;;;;;14.93;10.93;;;;;;;;;;5031592;28;20040;-78
2021/10/05 05:52:58;;;;;;;16.58;11.90;;;;;;;;;;5034770;28;20056;-78
2021/10/05 05:55:24;;;;;;;18.02;11.13;;;;;;;;;;5045029;28;20029;-78
2021/10/05 05:57:51;;;;;;;13.93;11.00;;;;;;;;;;5027941;28;20084;-77
2021/10/05 06:00:18;;;;;;;13.88;11.73;;;;;;;;;;5042071;28;20048;-77
2021/10/05 06:02:44;;;;;;;14.65;10.85;;;;;;;;;;5045046;28;20796;-74
2021/10/05 06:05:10;;;;;;;16.33;11.38;;;;;;;;;;5044456;28;20036;-77
2021/10/05 06:07:36;;;;;;;17.77;10.88;;;;;;;;;;5044643;28;20021;-74
2021/10/05 06:10:03;;;;;;;13.80;10.85;;;;;;;;;;5042937;28;20035;-75
2021/10/05 06:12:38;;;;;;;16.88;12.45;;;;;;;;;;5044598;28;20434;-76
2021/10/05 06:15:08;;;;;;;14.98;11.38;;;;;;;;;;5044526;28;20020;-74
2021/10/05 06:17:39;;;;;;;12.50;10.77;;;;;;;;;;5044375;28;20099;-76
2021/10/05 06:20:05;;;;;;;13.93;10.77;;;;;;;;;;5043338;28;20044;-76
2021/10/05 06:22:33;;;;;;;12.25;10.40;;;;;;;;;;5042909;28;20051;-75
2021/10/05 06:24:59;;;;;;;13.13;10.52;;;;;;;;;;5026249;28;20969;-74
2021/10/05 06:27:25;;;;;;;15.20;10.40;;;;;;;;;;5044679;28;20032;-73
2021/10/05 06:29:51;;;;;;;13.88;10.95;;;;;;;;;;5042755;28;20499;-76
2021/10/05 06:32:18;;;;;;;12.32;10.07;;;;;;;;;;5043506;28;20018;-73
2021/10/05 06:34:44;;;;;;;12.80;10.07;;;;;;;;;;5044203;28;20017;-79
2021/10/05 06:37:10;;;;;;;15.45;10.80;;;;;;;;;;5025655;28;20037;-78
2021/10/05 06:39:36;;;;;;;11.40;9.27;;;;;;;;;;5043276;28;20021;-79
2021/10/05 06:42:03;;;;;;;10.07;8.95;;;;;;;;;;5041648;28;20123;-77
2021/10/05 06:44:29;;;;;;;13.07;9.88;;;;;;;;;;5039971;28;20039;-74
2021/10/05 06:46:55;;;;;;;10.88;8.93;;;;;;;;;;5043631;28;20023;-79
2021/10/05 06:49:21;;;;;;;13.50;8.55;;;;;;;;;;5042941;28;20569;-77
2021/10/05 06:51:47;;;;;;;11.43;10.07;;;;;;;;;;5043265;28;20036;-78
2021/10/05 06:54:13;;;;;;;11.95;10.20;;;;;;;;;;5041965;28;20540;-77
2021/10/05 06:56:40;;;;;;;11.18;9.07;;;;;;;;;;5042937;28;20021;-81
2021/10/05 06:59:06;;;;;;;14.25;9.15;;;;;;;;;;5042134;28;20668;-77
2021/10/05 07:01:32;;;;;;;11.20;9.05;;;;;;;;;;5031198;28;20517;-77
2021/10/05 07:03:59;;;;;;;13.55;10.20;;;;;;;;;;5033149;28;20021;-74
2021/10/05 07:06:25;;;;;;;12.18;9.00;;;;;;;;;;5035778;28;20025;-76
2021/10/05 07:08:51;;;;;;;12.10;8.77;;;;;;;;;;5031572;28;20855;-74
2021/10/05 07:11:17;;;;;;;10.27;8.98;;;;;;;;;;5031609;28;20379;-78
2021/10/05 07:13:43;;;;;;;15.50;9.25;;;;;;;;;;5042708;28;20033;-77
2021/10/05 07:16:10;;;;;;;10.82;9.05;;;;;;;;;;5024590;28;20432;-77
2021/10/05 07:18:37;;;;;;;9.73;8.73;;;;;;;;;;5033899;28;20031;-76
2021/10/05 07:21:03;;;;;;;12.68;8.73;;;;;;;;;;5012129;28;20595;-77
2021/10/05 07:23:29;;;;;;;11.05;8.48;;;;;;;;;;5033571;28;20032;-84
2021/10/05 07:25:56;;;;;;;11.20;8.88;;;;;;;;;;5023508;28;20021;-86
2021/10/05 07:28:22;;;;;;;14.95;9.00;;;;;;;;;;5042240;28;20087;-84
2021/10/05 07:30:48;;;;;;;10.43;8.93;;;;;;;;;;5042296;28;20025;-84
2021/10/05 07:33:15;;;;;;;12.15;8.70;;;;;;;;;;5025576;28;20092;-84
2021/10/05 07:35:41;;;;;;;11.80;8.88;;;;;;;;;;5024383;28;20028;-82
2021/10/05 07:38:08;;;;;;;10.00;9.00;;;;;;;;;;5043392;28;20028;-82
2021/10/05 07:40:34;;;;;;;10.80;9.10;;;;;;;;;;5039974;28;20631;-83
2021/10/05 07:43:01;;;;;;;11.63;8.98;;;;;;;;;;5017218;28;20382;-78
2021/10/05 07:45:29;;;;;;;11.20;9.15;;;;;;;;;;5022863;28;20028;-81
2021/10/05 07:47:55;;;;;;;12.02;9.30;;;;;;;;;;5024514;28;20037;-82
2021/10/05 07:50:22;;;;;;;10.77;9.23;;;;;;;;;;5038832;28;20032;-82
2021/10/05 07:52:48;;;;;;;10.40;8.98;;;;;;;;;;5033357;28;20890;-77
2021/10/05 07:55:15;;;;;;;10.98;9.05;;;;;;;;;;5033841;28;20017;-81
2021/10/05 07:57:42;;;;;;;11.18;9.35;;;;;;;;;;5038113;28;20025;-80
2021/10/05 08:00:09;;;;;;;11.00;9.57;;;;;;;;;;5022560;28;20090;-76
2021/10/05 08:02:35;;;;;;;14.63;10.43;;;;;;;;;;5022463;28;20029;-78
2021/10/05 08:05:02;;;;;;;14.70;9.90;;;;;;;;;;5034882;28;20128;-80
2021/10/05 08:07:28;;;;;;;13.43;10.82;;;;;;;;;;5031366;28;20032;-79
2021/10/05 08:09:55;;;;;;;14.95;10.82;;;;;;;;;;5026158;28;20467;-80
2021/10/05 08:12:21;;;;;;;11.52;10.20;;;;;;;;;;5018997;28;20030;-77
2021/10/05 08:14:48;;;;;;;19.10;10.05;;;;;;;;;;5036021;28;20044;-78
2021/10/05 08:17:14;;;;;;;11.45;7.78;;;;;;;;;;5029727;28;20037;-80
2021/10/05 08:19:40;;;;;;;11.82;8.27;;;;;;;;;;5023027;28;20090;-76
2021/10/05 08:22:07;;;;;;;13.50;8.30;;;;;;;;;;5027397;28;20035;-84
2021/10/05 08:24:35;;;;;;;15.45;9.27;;;;;;;;;;5040603;28;20066;-81
2021/10/05 08:27:01;;;;;;;11.20;8.68;;;;;;;;;;5027868;28;20779;-84
2021/10/05 08:29:27;;;;;;;11.95;7.97;;;;;;;;;;5035809;28;20051;-80
2021/10/05 08:31:53;;;;;;;16.17;9.27;;;;;;;;;;5029415;28;20036;-80
2021/10/05 08:34:20;;;;;;;22.27;10.02;;;;;;;;;;5016176;28;20030;-74
2021/10/05 08:36:46;;;;;;;17.85;10.10;;;;;;;;;;5033312;28;20021;-72
2021/10/05 08:39:16;;;;;;;17.23;9.57;;;;;;;;;;5039923;28;20025;-75
2021/10/05 08:41:46;;;;;;;20.50;11.15;;;;;;;;;;5027816;28;20037;-75
2021/10/05 08:44:12;;;;;;;22.52;11.02;;;;;;;;;;5031256;28;20017;-75
2021/10/05 08:46:39;;;;;;;15.25;10.15;;;;;;;;;;5026249;28;20029;-75
2021/10/05 08:49:06;;;;;;;15.98;9.93;;;;;;;;;;5030297;28;20036;-76
2021/10/05 08:51:32;;;;;;;20.42;9.60;;;;;;;;;;5036282;28;20136;-76
2021/10/05 08:53:58;;;;;;;19.67;9.20;;;;;;;;;;5034375;28;20017;-75
2021/10/05 08:56:24;;;;;;;11.73;6.47;;;;;;;;;;5031112;28;20021;-77
2021/10/05 08:58:51;;;;;;;19.17;7.70;;;;;;;;;;5032267;28;20357;-75
2021/10/05 09:01:17;;;;;;;15.85;7.75;;;;;;;;;;5027994;28;20025;-74
2021/10/05 09:03:54;;;;;;;18.80;8.32;;;;;;;;;;5031617;28;20079;-73
2021/10/05 09:28:35;;;;;;;10.07;6.35;;;;;;;;;;5044256;28;21899;-76
2021/10/05 09:31:06;;;;;;;9.50;6.07;;;;;;;;;;5033054;28;20022;-75
2021/10/05 09:33:32;;;;;;;12.43;6.30;;;;;;;;;;5027152;28;20021;-76
2021/10/05 09:35:59;;;;;;;11.75;6.70;;;;;;;;;;5039762;28;20025;-77
2021/10/05 09:38:26;;;;;;;9.00;5.82;;;;;;;;;;5029082;28;20063;-76
2021/10/05 09:40:57;;;;;;;11.23;6.20;;;;;;;;;;5030347;28;20032;-77
2021/10/05 09:43:24;;;;;;;11.70;6.63;;;;;;;;;;5032807;28;20034;-77
2021/10/05 09:45:50;;;;;;;9.48;5.60;;;;;;;;;;5031974;28;20041;-76
2021/10/05 09:48:17;;;;;;;10.35;5.43;;;;;;;;;;5030536;28;20045;-76
2021/10/05 09:50:43;;;;;;;13.40;6.43;;;;;;;;;;5032646;28;20036;-78
2021/10/05 09:53:10;;;;;;;10.55;5.97;;;;;;;;;;5032649;28;20022;-79
2021/10/05 09:55:38;;;;;;;9.40;6.32;;;;;;;;;;5031211;28;20037;-78
2021/10/05 09:58:07;;;;;;;8.02;6.68;;;;;;;;;;5029358;28;20591;-79
2021/10/05 10:00:36;;;;;;;16.88;10.43;;;;;;;;;;5027275;28;20033;-78
2021/10/05 10:03:04;;;;;;;15.07;9.77;;;;;;;;;;5027793;28;20025;-76
2021/10/05 10:05:30;;;;;;;14.02;9.68;;;;;;;;;;5028534;28;20035;-76
2021/10/05 10:07:57;;;;;;;15.88;10.55;;;;;;;;;;5027952;28;20045;-77
2021/10/05 10:10:28;;;;;;;12.27;8.05;;;;;;;;;;5033138;28;20037;-78
2021/10/05 10:13:02;;;;;;;12.57;7.68;;;;;;;;;;5028468;28;20044;-77
2021/10/05 10:15:30;;;;;;;13.10;7.95;;;;;;;;;;5028968;28;20489;-78
2021/10/05 10:18:12;;;;;;;14.13;8.05;;;;;;;;;;5029130;28;20146;-78
2021/10/05 10:20:43;;;;;;;15.73;7.85;;;;;;;;;;5026828;28;20117;-77
2021/10/05 10:23:20;;;;;;;16.42;8.48;;;;;;;;;;5029584;28;20025;-76
2021/10/05 10:26:00;;;;;;;17.02;9.77;;;;;;;;;;5027766;28;20036;-76
2021/10/05 10:28:27;;;;;;;16.35;9.02;;;;;;;;;;5031850;28;20267;-78
2021/10/05 10:30:58;;;;;;;14.10;8.70;;;;;;;;;;5029043;28;20021;-74
2021/10/05 10:33:26;;;;;;;15.07;9.07;;;;;;;;;;5036058;28;20660;-77
2021/10/05 10:35:56;;;;;;;14.90;8.85;;;;;;;;;;5033569;28;20124;-76
2021/10/05 10:38:26;;;;;;;15.93;8.57;;;;;;;;;;5029324;28;20022;-76
2021/10/05 10:40:53;;;;;;;12.82;8.45;;;;;;;;;;5017272;28;20842;-76
2021/10/05 10:43:21;;;;;;;9.95;8.35;;;;;;;;;;5020275;28;20043;-77
2021/10/05 10:45:49;;;;;;;21.95;10.27;;;;;;;;;;5016304;28;20457;-76
2021/10/05 10:48:34;;;;;;;15.93;9.40;;;;;;;;;;5012945;28;20503;-77
2021/10/05 10:51:15;;;;;;;13.75;8.73;;;;;;;;;;5019293;28;20025;-76
2021/10/05 10:53:43;;;;;;;11.45;7.68;;;;;;;;;;5021276;28;20040;-76
2021/10/05 10:56:09;;;;;;;12.32;8.63;;;;;;;;;;5020775;28;20021;-76
2021/10/05 10:58:40;;;;;;;12.40;8.35;;;;;;;;;;5018624;28;20034;-78
2021/10/05 11:01:06;;;;;;;14.80;8.38;;;;;;;;;;5017491;28;20038;-78
2021/10/05 11:03:33;;;;;;;16.23;8.90;;;;;;;;;;5019980;28;20033;-76
2021/10/05 11:05:59;;;;;;;13.60;9.25;;;;;;;;;;5020032;28;20021;-76
2021/10/05 11:08:25;;;;;;;14.10;9.70;;;;;;;;;;5021736;28;20049;-76
2021/10/05 11:10:51;;;;;;;16.92;9.68;;;;;;;;;;5018589;28;20025;-77
2021/10/05 11:13:18;;;;;;;14.85;9.25;;;;;;;;;;5017502;28;20045;-77
2021/10/05 11:15:49;;;;;;;16.10;9.35;;;;;;;;;;5018444;28;20132;-77
2021/10/05 11:18:16;;;;;;;13.93;9.10;;;;;;;;;;5012801;28;20026;-76
2021/10/05 11:20:45;;;;;;;13.40;9.05;;;;;;;;;;5010213;28;20038;-76
2021/10/05 11:23:13;;;;;;;17.77;11.73;;;;;;;;;;5015069;28;20030;-77
2021/10/05 11:25:45;;;;;;;19.05;11.60;;;;;;;;;;5018144;28;20418;-77
2021/10/05 11:28:12;;;;;;;16.52;10.57;;;;;;;;;;5016514;28;20080;-78
2021/10/05 11:30:49;;;;;;;18.05;11.65;;;;;;;;;;5015720;28;20025;-78
2021/10/05 11:33:27;;;;;;;15.75;11.00;;;;;;;;;;5017811;28;20033;-77
2021/10/05 11:35:57;;;;;;;17.35;11.55;;;;;;;;;;5019198;28;20377;-77
2021/10/05 11:38:23;;;;;;;16.52;10.65;;;;;;;;;;5017164;28;20033;-77
2021/10/05 11:40:57;;;;;;;15.18;10.93;;;;;;;;;;5015790;28;20029;-77
2021/10/05 11:43:53;;;;;;;13.93;10.13;;;;;;;;;;5015882;28;20029;-78
2021/10/05 11:46:21;;;;;;;14.38;9.50;;;;;;;;;;5012463;28;20478;-77
2021/10/05 11:48:49;;;;;;;15.30;8.35;;;;;;;;;;5016293;28;20504;-77
2021/10/05 11:51:16;;;;;;;11.00;7.93;;;;;;;;;;5018362;28;20025;-77
2021/10/05 11:53:43;;;;;;;12.48;7.88;;;;;;;;;;5019423;28;20136;-77
2021/10/05 11:56:16;;;;;;;10.90;7.80;;;;;;;;;;5018329;28;20026;-78
2021/10/05 11:58:45;;;;;;;11.20;7.32;;;;;;;;;;5017492;28;20782;-78
2021/10/05 12:01:16;;;;;;;12.70;8.13;;;;;;;;;;5015964;28;20029;-79
2021/10/05 12:03:47;;;;;;;14.07;9.13;;;;;;;;;;5014418;28;20029;-78
2021/10/05 12:06:25;;;;;;;16.05;9.65;;;;;;;;;;5014545;28;20576;-78
2021/10/05 12:08:51;;;;;;;14.38;10.00;;;;;;;;;;5012206;28;20080;-78
2021/10/05 12:11:17;;;;;;;11.65;9.43;;;;;;;;;;5018373;28;20036;-78
2021/10/05 12:13:45;;;;;;;14.77;9.70;;;;;;;;;;5017397;28;20649;-78
2021/10/05 12:16:15;;;;;;;14.60;9.07;;;;;;;;;;5017490;28;20025;-78
2021/10/05 12:18:41;;;;;;;12.95;9.07;;;;;;;;;;5015842;28;20033;-78
2021/10/05 12:21:09;;;;;;;12.82;9.27;;;;;;;;;;5014419;28;20029;-77
2021/10/05 12:23:35;;;;;;;12.82;9.05;;;;;;;;;;5015565;28;20030;-78
2021/10/05 12:26:09;;;;;;;14.82;9.55;;;;;;;;;;5015711;28;20025;-77
2021/10/05 12:28:36;;;;;;;15.80;10.02;;;;;;;;;;5014161;28;20041;-78
2021/10/05 12:31:11;;;;;;;17.60;10.38;;;;;;;;;;5010776;28;20567;-77
2021/10/05 12:33:38;;;;;;;16.98;11.32;;;;;;;;;;5018896;28;20075;-78
2021/10/05 12:36:04;;;;;;;14.35;10.18;;;;;;;;;;5017516;28;20029;-77
2021/10/05 12:38:35;;;;;;;14.88;10.23;;;;;;;;;;5016976;28;20037;-77
2021/10/05 12:41:01;;;;;;;15.40;10.15;;;;;;;;;;5011630;28;20049;-77
2021/10/05 12:43:36;;;;;;;15.65;10.90;;;;;;;;;;5015799;28;20099;-77
2021/10/05 12:46:13;;;;;;;17.73;11.23;;;;;;;;;;5014331;28;20386;-77
2021/10/05 12:48:42;;;;;;;17.35;11.05;;;;;;;;;;5009918;28;20116;-78
2021/10/05 12:51:11;;;;;;;18.85;12.27;;;;;;;;;;5015216;28;20790;-77
2021/10/05 12:53:37;;;;;;;17.20;11.45;;;;;;;;;;5009823;28;20857;-77
2021/10/05 12:56:04;;;;;;;19.55;11.07;;;;;;;;;;5018103;28;20383;-78
2021/10/05 12:58:30;;;;;;;15.70;11.63;;;;;;;;;;5017433;28;20585;-78
2021/10/05 13:00:57;;;;;;;19.23;11.23;;;;;;;;;;5011467;28;20038;-77
2021/10/05 13:03:26;;;;;;;18.35;11.30;;;;;;;;;;5014612;28;20021;-77
2021/10/05 13:05:52;;;;;;;17.60;10.30;;;;;;;;;;5012630;28;20390;-77
2021/10/05 13:08:18;;;;;;;16.38;10.68;;;;;;;;;;5018159;28;20133;-77
2021/10/05 13:10:45;;;;;;;13.73;10.23;;;;;;;;;;5009168;28;20025;-77
2021/10/05 13:13:11;;;;;;;16.70;11.40;;;;;;;;;;5015287;28;20026;-77
2021/10/05 13:15:37;;;;;;;15.45;9.88;;;;;;;;;;5014377;28;20022;-77
2021/10/05 13:18:04;;;;;;;21.00;10.73;;;;;;;;;;5018055;28;20044;-77
2021/10/05 13:20:30;;;;;;;14.80;10.35;;;;;;;;;;5015628;28;20026;-77
2021/10/05 13:22:57;;;;;;;15.23;9.90;;;;;;;;;;5016342;28;20401;-77
2021/10/05 13:25:23;;;;;;;16.08;11.23;;;;;;;;;;5018205;28;20083;-77
2021/10/05 13:27:49;;;;;;;15.35;10.70;;;;;;;;;;5015423;28;20060;-79
2021/10/05 13:30:16;;;;;;;20.17;11.35;;;;;;;;;;5010803;28;20105;-77
2021/10/05 13:32:43;;;;;;;15.15;11.38;;;;;;;;;;5008158;28;20037;-78
2021/10/05 13:35:10;;;;;;;23.13;12.70;;;;;;;;;;5018743;28;20037;-78
2021/10/05 13:37:38;;;;;;;20.13;12.07;;;;;;;;;;5018053;28;20120;-78
2021/10/05 13:40:05;;;;;;;18.38;12.30;;;;;;;;;;5016489;28;20041;-78
2021/10/05 13:42:31;;;;;;;18.95;12.60;;;;;;;;;;5016796;28;20189;-77
2021/10/05 13:44:57;;;;;;;16.08;11.40;;;;;;;;;;5010878;28;20520;-78
2021/10/05 13:47:23;;;;;;;17.55;11.75;;;;;;;;;;5016101;28;20674;-78
2021/10/05 13:49:49;;;;;;;12.95;10.18;;;;;;;;;;5014392;28;20036;-78
2021/10/05 13:52:16;;;;;;;15.65;10.68;;;;;;;;;;5015386;28;20045;-78
2021/10/05 13:54:43;;;;;;;20.23;9.80;;;;;;;;;;5008450;28;20035;-78
2021/10/05 13:57:10;;;;;;;15.57;10.00;;;;;;;;;;5016142;28;20021;-77
2021/10/05 13:59:36;;;;;;;15.65;10.07;;;;;;;;;;5008917;28;20057;-78
2021/10/05 14:02:03;;;;;;;20.20;10.95;;;;;;;;;;4999687;28;20030;-78
2021/10/05 14:04:29;;;;;;;18.55;11.20;;;;;;;;;;5000622;28;20026;-78
2021/10/05 14:06:55;;;;;;;17.45;12.18;;;;;;;;;;5010983;28;20045;-78
2021/10/05 14:09:21;;;;;;;17.63;11.57;;;;;;;;;;5013900;28;20068;-78
2021/10/05 14:11:48;;;;;;;14.50;9.48;;;;;;;;;;5015714;28;20018;-78
2021/10/05 14:14:14;;;;;;;12.15;8.90;;;;;;;;;;5010169;28;20216;-80
2021/10/05 14:16:41;;;;;;;15.82;8.30;;;;;;;;;;5006443;28;20044;-78
2021/10/05 14:19:07;;;;;;;9.95;8.00;;;;;;;;;;5002484;28;20030;-78
2021/10/05 14:21:34;;;;;;;12.98;9.15;;;;;;;;;;5002114;28;20029;-76
2021/10/05 14:24:00;;;;;;;11.88;7.60;;;;;;;;;;5011361;28;20655;-77
2021/10/05 14:26:26;;;;;;;11.85;6.82;;;;;;;;;;5013395;28;20501;-77
2021/10/05 14:28:52;;;;;;;10.52;7.47;;;;;;;;;;5003485;28;20040;-77
2021/10/05 14:31:20;;;;;;;13.10;8.55;;;;;;;;;;5001855;28;20026;-78
2021/10/05 14:33:47;;;;;;;12.77;7.80;;;;;;;;;;5010061;28;20030;-77
2021/10/05 14:36:13;;;;;;;9.18;7.75;;;;;;;;;;5011108;28;20627;-77
2021/10/05 14:38:39;;;;;;;15.38;8.50;;;;;;;;;;5015982;28;20101;-78
2021/10/05 14:41:05;;;;;;;10.95;8.90;;;;;;;;;;5014514;28;20029;-78
2021/10/05 14:43:31;;;;;;;14.82;8.95;;;;;;;;;;5015426;28;20107;-77
2021/10/05 14:45:58;;;;;;;12.73;9.73;;;;;;;;;;5009043;28;20024;-77