Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:19;;;;;;;0.30;0.30;;;;;;;-2.82;85.55;101017.31;5059848;28;20418;-75
2021/12/25 00:03:44;;;;;;;3.13;0.65;;;;;;;-2.80;85.75;101019.84;5075209;28;20028;-75
2021/12/25 00:06:10;;;;;;;2.10;0.60;;;;;;;-2.85;85.47;101030.38;5078915;28;20076;-75
2021/12/25 00:08:36;;;;;;;2.90;0.50;;;;;;;-2.86;85.23;101018.34;5075170;28;20033;-75
2021/12/25 00:11:04;;;;;;;3.05;0.80;;;;;;;-2.90;85.28;101027.97;5074025;28;20396;-75
2021/12/25 00:13:30;;;;;;;0.80;0.50;;;;;;;-3.10;84.89;101010.63;5061002;28;20023;-75
2021/12/25 00:15:56;;;;;;;2.63;0.40;;;;;;;-3.00;85.04;101036.97;5065683;28;20515;-75
2021/12/25 00:18:21;;;;;;;0.55;0.45;;;;;;;-3.13;84.41;101015.09;5069041;28;20041;-75
2021/12/25 00:20:47;;;;;;;0.85;0.50;;;;;;;-3.01;84.86;101040.41;5064247;28;20356;-75
2021/12/25 00:23:13;;;;;;;0.98;0.40;;;;;;;-3.19;84.00;101030.81;5064413;28;20028;-75
2021/12/25 00:25:44;;;;;;;1.08;0.40;;;;;;;-3.09;83.73;101050.22;5062948;28;20112;-75
2021/12/25 00:28:24;;;;;;;;;;;;;;;-3.18;82.85;101048.81;5067532;28;20540;-73
2021/12/25 00:36:22;;;;;;;0.43;0.30;;;;;;;-3.43;82.06;101048.88;5065842;28;20023;-74
2021/12/25 00:38:49;;;;;;;1.85;0.40;;;;;;;-3.35;81.96;101056.34;5077997;28;20028;-74
2021/12/25 00:41:18;;;;;;;9.18;0.75;;;;;;;-3.42;80.91;101050.56;5079827;28;20020;-74
2021/12/25 00:43:44;;;;;;;2.08;0.47;;;;;;;-3.37;80.16;101071.06;5080495;28;20028;-73
2021/12/25 00:46:09;;;;;;;1.73;0.40;;;;;;;-3.38;80.62;101069.34;5076321;28;20032;-73
2021/12/25 00:48:35;;;;;;;1.20;1.10;;;;;;;-3.62;80.61;101047.84;5056532;28;20040;-73
2021/12/25 00:51:01;;;;;;;2.95;2.40;;;;;;;-3.50;80.33;101072.38;5081143;28;20096;-73
2021/12/25 00:53:27;;;;;;;0.65;0.30;;;;;;;-3.60;80.77;101079.59;5082224;28;20495;-73
2021/12/25 00:55:53;;;;;;;0.20;0.20;;;;;;;-3.61;81.01;101090.81;5076889;28;20028;-73
2021/12/25 00:58:18;;;;;;;2.83;0.75;;;;;;;-3.64;81.24;101090.91;5086803;28;20173;-72
2021/12/25 01:00:44;;;;;;;0.65;0.40;;;;;;;-3.69;80.92;101082.50;5061353;28;20144;-73
2021/12/25 01:03:10;;;;;;;2.33;0.57;;;;;;;-3.60;80.96;101093.31;5075075;28;20039;-73
2021/12/25 01:05:36;;;;;;;1.00;0.57;;;;;;;-3.58;81.15;101101.03;5067089;28;20111;-72
2021/12/25 01:08:02;;;;;;;1.42;0.50;;;;;;;-3.59;81.17;101089.03;5080886;28;20024;-72
2021/12/25 01:10:28;;;;;;;0.50;0.50;;;;;;;-3.64;80.76;101101.22;5082676;28;20028;-72
2021/12/25 01:29:13;;;;;;;1.08;0.47;;;;;;;-3.71;79.17;101108.34;5084091;28;20032;-72
2021/12/25 01:31:41;;;;;;;0.45;0.35;;;;;;;-3.85;77.43;101115.72;5080418;28;20040;-71
2021/12/25 01:37:16;;;;;;;0.20;0.20;;;;;;;-3.94;75.99;101127.19;5083617;28;20408;-71
2021/12/25 01:39:53;;;;;;;0.60;0.57;;;;;;;-3.96;74.35;101127.22;5083892;28;20020;-70
2021/12/25 01:47:56;;;;;;;0.45;0.30;;;;;;;-4.00;71.18;101124.78;4974796;28;20042;-71
2021/12/25 01:50:25;;;;;;;0.20;0.20;;;;;;;-3.91;71.28;101123.66;4970795;28;20486;-72
2021/12/25 01:52:50;;;;;;;0.30;0.30;;;;;;;-3.94;70.62;101130.59;4980963;28;20025;-71
2021/12/25 01:55:25;;;;;;;0.75;0.55;;;;;;;-3.86;71.95;101132.91;4979110;28;20061;-70
2021/12/25 01:57:51;;;;;;;0.47;0.43;;;;;;;-3.89;72.29;101129.59;4984045;28;20039;-70
2021/12/25 02:00:21;;;;;;;2.65;0.82;;;;;;;-3.93;72.99;101126.28;4985761;28;20037;-71
2021/12/25 02:02:47;;;;;;;1.08;0.45;;;;;;;-4.10;72.55;101097.63;4979785;28;20081;-70
2021/12/25 02:05:12;;;;;;;0.20;0.20;;;;;;;-3.96;72.33;101132.38;4983213;28;20034;-70
2021/12/25 02:07:38;;;;;;;0.55;0.30;;;;;;;-3.94;71.47;101124.59;4982215;28;20072;-71
2021/12/25 02:10:06;;;;;;;0.80;0.50;;;;;;;-4.14;72.72;101090.00;4980809;28;20042;-71
2021/12/25 02:12:33;;;;;;;0.52;0.32;;;;;;;-3.95;73.05;101125.47;4971431;28;20251;-71
2021/12/25 02:15:04;;;;;;;4.35;0.55;;;;;;;-3.97;72.68;101145.31;4980402;28;20242;-71
2021/12/25 02:17:49;;;;;;;0.30;0.28;;;;;;;-3.99;73.83;101122.16;4978869;28;20438;-71
2021/12/25 02:20:26;;;;;;;1.70;0.40;;;;;;;-4.06;73.62;101117.25;4980176;28;20174;-70
2021/12/25 02:22:55;;;;;;;0.20;0.20;;;;;;;-4.06;72.96;101114.69;5067923;28;20407;-70
2021/12/25 02:25:22;;;;;;;2.05;0.50;;;;;;;-4.05;73.73;101136.97;5068202;28;20043;-71
2021/12/25 02:27:47;;;;;;;4.05;1.35;;;;;;;-4.20;73.72;101113.41;5085299;28;20113;-70
2021/12/25 02:30:13;;;;;;;2.15;0.82;;;;;;;-4.04;74.25;101133.53;5047937;28;20037;-70
2021/12/25 02:32:38;;;;;;;1.35;0.40;;;;;;;-4.06;73.19;101130.16;5081449;28;20406;-70
2021/12/25 02:35:04;;;;;;;0.82;0.40;;;;;;;-4.08;72.25;101157.72;5072472;28;20119;-71
2021/12/25 02:37:30;;;;;;;0.20;0.20;;;;;;;-4.17;73.51;101149.38;5075291;28;20063;-71
2021/12/25 02:39:55;;;;;;;0.30;0.30;;;;;;;-4.24;73.56;101136.75;5064602;28;20028;-71
2021/12/25 02:42:21;;;;;;;1.17;0.40;;;;;;;-4.19;73.72;101151.16;5070851;28;20020;-70
2021/12/25 02:44:46;;;;;;;0.55;0.30;;;;;;;-4.20;73.76;101154.63;5077905;28;20143;-69
2021/12/25 02:47:19;;;;;;;0.35;0.25;;;;;;;-4.23;73.04;101149.56;5063023;28;20039;-69
2021/12/25 02:49:52;;;;;;;0.40;0.30;;;;;;;-4.25;73.33;101156.50;5072343;28;20028;-71
2021/12/25 02:52:18;;;;;;;0.20;0.20;;;;;;;-4.28;73.55;101151.44;5079828;28;20052;-70
2021/12/25 02:54:44;;;;;;;0.40;0.30;;;;;;;-4.41;73.47;101132.94;5080542;28;20020;-70
2021/12/25 02:57:13;;;;;;;0.22;0.20;;;;;;;-4.36;72.77;101150.81;5078300;28;20035;-70
2021/12/25 02:59:39;;;;;;;0.30;0.30;;;;;;;-4.34;73.53;101151.63;5079080;28;20115;-70
2021/12/25 03:02:10;;;;;;;0.20;0.20;;;;;;;-4.39;72.05;101148.38;5078036;28;20464;-70
2021/12/25 03:04:40;;;;;;;0.20;0.20;;;;;;;-4.38;72.17;101144.88;5077721;28;20035;-70
2021/12/25 03:07:07;;;;;;;0.22;0.22;;;;;;;-4.42;73.92;101148.44;5078176;28;20063;-70
2021/12/25 03:09:33;;;;;;;0.20;0.20;;;;;;;-4.50;74.87;101129.81;5066082;28;20089;-70
2021/12/25 03:11:59;;;;;;;3.25;0.40;;;;;;;-4.48;75.74;101152.06;5069972;28;20377;-70
2021/12/25 03:14:35;;;;;;;0.20;0.20;;;;;;;-4.45;75.84;101158.84;5060187;28;20410;-70
2021/12/25 03:17:00;;;;;;;0.20;0.20;;;;;;;-4.62;76.02;101136.16;5089246;28;20045;-71
2021/12/25 03:19:31;;;;;;;0.57;0.57;;;;;;;-4.53;75.92;101163.38;5061670;28;20024;-69
2021/12/25 03:21:58;;;;;;;0.30;0.30;;;;;;;-4.72;75.77;101125.31;5076626;28;20461;-69
2021/12/25 03:24:25;;;;;;;0.20;0.20;;;;;;;-4.59;73.71;101154.97;5071751;28;20502;-69
2021/12/25 03:26:54;;;;;;;0.32;0.30;;;;;;;-4.72;73.38;101130.47;5077306;28;20028;-69
2021/12/25 03:29:20;;;;;;;0.60;0.60;;;;;;;-4.57;73.90;101160.91;5061196;28;20093;-70
2021/12/25 03:31:46;;;;;;;0.60;0.60;;;;;;;-4.63;74.35;101161.09;5076871;28;20036;-70
2021/12/25 03:34:11;;;;;;;0.30;0.30;;;;;;;-4.82;74.45;101129.03;5048568;28;20028;-69
2021/12/25 03:36:37;;;;;;;0.30;0.30;;;;;;;-4.68;73.60;101156.94;5058225;28;21746;-71
2021/12/25 03:39:03;;;;;;;5.35;0.40;;;;;;;-4.61;73.83;101163.63;5059075;28;20186;-69
2021/12/25 03:41:29;;;;;;;0.20;0.20;;;;;;;-4.74;73.90;101152.84;5076718;28;20092;-69
2021/12/25 03:43:54;;;;;;;2.50;0.65;;;;;;;-4.66;74.48;101168.91;5065006;28;20029;-69
2021/12/25 03:46:20;;;;;;;0.20;0.20;;;;;;;-4.65;74.84;101157.72;5076461;28;20024;-69
2021/12/25 03:59:16;;;;;;;0.57;0.30;;;;;;;-4.74;76.56;101178.59;5077925;28;20519;-69
2021/12/25 04:01:56;;;;;;;1.55;1.23;;;;;;;-4.76;76.36;101185.50;5065070;28;20025;-69
2021/12/25 04:04:33;;;;;;;0.50;0.40;;;;;;;-4.75;76.69;101187.19;5078447;28;20036;-69
2021/12/25 04:07:04;;;;;;;0.30;0.30;;;;;;;-4.82;77.69;101185.69;5081333;28;20086;-69
2021/12/25 04:09:32;;;;;;;0.30;0.25;;;;;;;-4.83;77.80;101199.47;5079055;28;20028;-71
2021/12/25 04:12:05;;;;;;;0.22;0.22;;;;;;;-5.01;78.66;101170.75;5064518;28;20047;-69
2021/12/25 04:14:31;;;;;;;0.52;0.52;;;;;;;-4.85;78.89;101196.06;5074031;28;20078;-69
2021/12/25 04:16:56;;;;;;;0.32;0.30;;;;;;;-4.86;79.15;101202.09;5085954;28;20039;-69
2021/12/25 04:19:22;;;;;;;0.40;0.38;;;;;;;-4.91;78.12;101204.81;5062328;28;20035;-69
2021/12/25 04:21:54;;;;;;;0.50;0.50;;;;;;;-4.96;77.50;101181.75;5077671;28;20024;-69
2021/12/25 04:24:21;;;;;;;0.93;0.30;;;;;;;-4.83;77.62;101209.75;5083093;28;20025;-69
2021/12/25 04:26:48;;;;;;;0.30;0.30;;;;;;;-4.81;76.91;101200.25;5065743;28;20042;-69
2021/12/25 05:04:01;;;;;;;0.57;0.30;;;;;;;-4.84;79.21;101210.63;5002305;28;20045;-69
2021/12/25 05:06:27;;;;;;;0.35;0.30;;;;;;;-4.80;78.97;101223.38;5011387;28;20465;-69
2021/12/25 05:08:54;;;;;;;0.40;0.30;;;;;;;-4.81;79.07;101223.44;5027095;28;20102;-69
2021/12/25 05:11:20;;;;;;;0.80;0.40;;;;;;;-4.84;80.05;101223.50;5059037;28;20413;-69
2021/12/25 05:13:49;;;;;;;0.70;0.40;;;;;;;-4.87;80.28;101223.59;5058197;28;20039;-68
2021/12/25 05:16:14;;;;;;;3.80;0.55;;;;;;;-4.98;80.29;101209.28;5059109;28;20548;-69
2021/12/25 05:18:40;;;;;;;0.55;0.40;;;;;;;-4.97;80.68;101223.81;5065421;28;20123;-68
2021/12/25 05:21:07;;;;;;;0.47;0.30;;;;;;;-5.03;80.28;101226.59;5061863;28;20644;-68
2021/12/25 05:23:32;;;;;;;0.52;0.52;;;;;;;-5.03;80.67;101228.28;5058877;28;20079;-70
2021/12/25 05:25:57;;;;;;;0.75;0.30;;;;;;;-5.09;80.55;101215.63;5066426;28;20067;-70
2021/12/25 05:28:26;;;;;;;0.70;0.63;;;;;;;-5.08;80.51;101240.44;5058001;28;20032;-69
2021/12/25 05:30:53;;;;;;;2.63;0.50;;;;;;;-5.12;80.84;101237.09;5059802;28;20028;-69
2021/12/25 05:33:19;;;;;;;0.43;0.35;;;;;;;-5.12;81.52;101233.69;5056217;28;20420;-69
2021/12/25 05:35:45;;;;;;;0.20;0.20;;;;;;;-5.20;82.28;101221.03;5054311;28;20037;-69
2021/12/25 05:38:14;;;;;;;1.45;0.60;;;;;;;-5.13;82.43;101238.00;5064915;28;20040;-69
2021/12/25 05:40:42;;;;;;;11.05;0.63;;;;;;;-5.21;82.51;101243.34;5060496;28;20033;-69
2021/12/25 05:43:08;;;;;;;1.20;0.45;;;;;;;-5.22;83.00;101238.25;5060882;28;20115;-69
2021/12/25 05:45:33;;;;;;;0.25;0.22;;;;;;;-5.23;82.86;101246.84;5053209;28;20545;-69
2021/12/25 05:47:58;;;;;;;2.03;0.40;;;;;;;-5.23;84.11;101246.84;5061212;28;20540;-69
2021/12/25 05:50:25;;;;;;;0.70;0.40;;;;;;;-5.30;83.28;101242.75;5061248;28;20036;-69
2021/12/25 05:52:51;;;;;;;1.60;0.73;;;;;;;-5.28;84.43;101249.53;5063613;28;20036;-68
2021/12/25 05:55:16;;;;;;;0.32;0.30;;;;;;;-5.43;84.50;101231.91;5077349;28;20502;-68
2021/12/25 05:57:42;;;;;;;0.80;0.30;;;;;;;-5.32;84.48;101258.22;5064668;28;20445;-68
2021/12/25 06:00:09;;;;;;;1.08;0.50;;;;;;;-5.45;84.99;101252.53;5076944;28;20582;-68
2021/12/25 06:02:36;;;;;;;0.60;0.50;;;;;;;-5.37;85.54;101263.47;5056643;28;20024;-68
2021/12/25 06:05:04;;;;;;;2.25;0.82;;;;;;;-5.35;85.20;101265.19;5080324;28;20043;-68
2021/12/25 06:07:31;;;;;;;2.85;1.00;;;;;;;-5.37;85.38;101273.75;5064469;28;20039;-68
2021/12/25 06:09:57;;;;;;;5.90;0.47;;;;;;;-5.45;85.77;101257.66;5083946;28;20037;-68
2021/12/25 06:12:23;;;;;;;0.75;0.65;;;;;;;-5.41;85.81;101269.56;5063244;28;20031;-68
2021/12/25 06:14:49;;;;;;;4.60;0.60;;;;;;;-5.40;85.47;101276.41;5065021;28;20036;-68
2021/12/25 06:17:14;;;;;;;1.13;0.38;;;;;;;-5.39;85.79;101272.13;5086562;28;20035;-69
2021/12/25 06:19:39;;;;;;;0.35;0.30;;;;;;;-5.40;86.15;101275.56;5084175;28;20051;-69
2021/12/25 06:22:05;;;;;;;0.63;0.50;;;;;;;-5.50;86.14;101262.09;5055499;28;20028;-69
2021/12/25 06:24:31;;;;;;;0.30;0.30;;;;;;;-5.47;86.63;101282.56;5078620;28;20024;-69
2021/12/25 06:26:57;;;;;;;0.70;0.70;;;;;;;-5.56;87.17;101264.81;5066597;28;20032;-69
2021/12/25 06:29:23;;;;;;;0.40;0.40;;;;;;;-5.54;86.96;101278.47;5079725;28;20107;-69
2021/12/25 06:31:50;;;;;;;1.77;0.60;;;;;;;-5.65;86.66;101260.72;5063064;28;20397;-69
2021/12/25 06:34:16;;;;;;;0.98;0.80;;;;;;;-5.58;86.63;101282.00;5050941;28;20021;-69
2021/12/25 06:36:42;;;;;;;0.70;0.45;;;;;;;-5.60;87.15;101286.31;5063679;28;20036;-69
2021/12/25 06:39:12;;;;;;;1.08;0.73;;;;;;;-5.61;87.58;101287.22;5064965;28;20037;-69
2021/12/25 06:41:37;;;;;;;0.20;0.20;;;;;;;-5.63;88.11;101291.56;5080230;28;20024;-69
2021/12/25 06:44:03;;;;;;;1.02;0.57;;;;;;;-5.61;88.20;101298.34;5070135;28;20492;-69
2021/12/25 06:46:28;;;;;;;2.58;0.75;;;;;;;-5.63;88.29;101288.97;5067318;28;20472;-69
2021/12/25 06:48:55;;;;;;;0.47;0.47;;;;;;;-5.57;87.89;101309.41;5062039;28;20059;-69
2021/12/25 06:51:21;;;;;;;0.40;0.40;;;;;;;-5.57;88.29;101304.28;5055524;28;20044;-69
2021/12/25 06:53:46;;;;;;;1.05;0.50;;;;;;;-5.56;87.75;101311.09;5051953;28;20423;-69
2021/12/25 06:56:11;;;;;;;0.30;0.28;;;;;;;-5.59;88.46;101312.00;5076030;28;20024;-69
2021/12/25 06:58:37;;;;;;;2.15;0.55;;;;;;;-5.60;87.84;101310.31;5075905;28;20502;-69
2021/12/25 07:01:03;;;;;;;0.40;0.35;;;;;;;-5.66;88.72;101309.59;5063587;28;20028;-69
2021/12/25 07:03:28;;;;;;;0.70;0.50;;;;;;;-5.72;88.34;101304.63;5067422;28;20031;-69
2021/12/25 07:05:54;;;;;;;5.68;0.88;;;;;;;-5.68;88.34;101321.66;5081251;28;20507;-69
2021/12/25 07:08:20;;;;;;;0.68;0.40;;;;;;;-5.67;89.05;101328.50;5081516;28;20032;-69
2021/12/25 07:10:45;;;;;;;0.80;0.57;;;;;;;-5.79;88.68;101299.63;5062352;28;20027;-70
2021/12/25 07:13:16;;;;;;;2.28;0.30;;;;;;;-5.72;89.19;101327.78;5054156;28;20075;-68
2021/12/25 07:15:42;;;;;;;0.55;0.40;;;;;;;-5.76;88.86;101328.72;5077934;28;20036;-69
2021/12/25 07:18:08;;;;;;;1.77;0.82;;;;;;;-5.71;88.88;101332.84;5063594;28;20040;-70
2021/12/25 07:20:33;;;;;;;1.20;0.68;;;;;;;-5.79;89.06;101340.75;5077374;28;20477;-69
2021/12/25 07:22:58;;;;;;;1.20;0.88;;;;;;;-5.76;89.54;101339.00;5069127;28;20099;-69
2021/12/25 07:25:24;;;;;;;0.50;0.38;;;;;;;-5.74;90.06;101339.81;5082280;28;20032;-71
2021/12/25 07:27:50;;;;;;;2.58;0.70;;;;;;;-5.85;90.23;101325.47;5063938;28;20464;-70
2021/12/25 07:30:16;;;;;;;7.50;0.73;;;;;;;-5.83;90.41;101339.13;5064091;28;20040;-70
2021/12/25 07:32:41;;;;;;;0.80;0.45;;;;;;;-5.80;90.06;101349.34;5080879;28;20087;-69
2021/12/25 07:35:07;;;;;;;0.40;0.30;;;;;;;-5.91;90.43;101328.16;5063329;28;20093;-69
2021/12/25 07:37:33;;;;;;;1.60;0.70;;;;;;;-5.94;90.34;101340.25;5080602;28;20036;-69
2021/12/25 07:40:00;;;;;;;2.30;0.40;;;;;;;-5.81;90.61;101363.09;5083886;28;20020;-69
2021/12/25 07:42:26;;;;;;;0.25;0.20;;;;;;;-5.80;89.89;101359.63;5065856;28;20096;-69
2021/12/25 07:44:55;;;;;;;1.00;0.40;;;;;;;-5.73;89.44;101351.78;5080584;28;20391;-70
2021/12/25 07:47:22;;;;;;;0.40;0.35;;;;;;;-5.72;88.27;101359.47;5067019;28;20027;-69
2021/12/25 07:49:49;;;;;;;0.80;0.65;;;;;;;-5.71;88.28;101355.16;5070277;28;20028;-70
2021/12/25 07:52:15;;;;;;;1.30;1.20;;;;;;;-5.61;87.97;101361.81;5080628;28;20048;-70
2021/12/25 07:54:41;;;;;;;2.67;0.55;;;;;;;-5.63;88.56;101361.00;5084273;28;20712;-70
2021/12/25 07:57:07;;;;;;;1.58;0.50;;;;;;;-5.67;88.47;101357.63;5082353;28;20017;-70
2021/12/25 07:59:32;;;;;;;0.40;0.40;;;;;;;-5.60;88.72;101371.19;5080122;28;20032;-70
2021/12/25 08:01:57;;;;;;;0.65;0.57;;;;;;;-5.58;87.43;101364.28;5050415;28;20024;-70
2021/12/25 08:04:23;;;;;;;0.70;0.50;;;;;;;-5.58;86.76;101354.00;5085134;28;20116;-70
2021/12/25 08:06:49;;;;;;;0.98;0.63;;;;;;;-5.74;85.61;101339.81;5081623;28;20476;-70
2021/12/25 08:09:17;;;;;;;7.70;0.60;;;;;;;-5.58;84.26;101348.84;5077121;28;20581;-70
2021/12/25 08:11:43;;;;;;;0.68;0.45;;;;;;;-5.50;83.66;101366.69;5056603;28;20044;-69
2021/12/25 08:14:08;;;;;;;0.40;0.30;;;;;;;-5.49;83.70;101361.50;5081053;28;20519;-69
2021/12/25 08:16:34;;;;;;;1.38;1.13;;;;;;;-5.52;83.26;101371.88;5074487;28;20028;-69
2021/12/25 08:18:59;;;;;;;6.32;0.63;;;;;;;-5.49;83.26;101369.22;5056051;28;20035;-69
2021/12/25 08:21:24;;;;;;;1.27;0.45;;;;;;;-5.51;83.73;101376.13;5079692;28;20027;-69
2021/12/25 08:23:50;;;;;;;0.80;0.75;;;;;;;-5.61;83.36;101354.09;5061362;28;20032;-69
2021/12/25 08:26:16;;;;;;;0.57;0.50;;;;;;;-5.44;84.03;101382.84;5076354;28;20098;-69
2021/12/25 08:28:41;;;;;;;0.50;0.40;;;;;;;-5.54;83.42;101367.66;5058900;28;20031;-69
2021/12/25 08:31:06;;;;;;;3.22;1.17;;;;;;;-5.40;83.21;101381.91;5042294;28;20033;-69
2021/12/25 08:33:32;;;;;;;0.32;0.28;;;;;;;-5.30;83.08;101379.09;5054126;28;20542;-71
2021/12/25 08:36:00;;;;;;;1.20;0.73;;;;;;;-5.08;83.02;101375.13;5074372;28;20030;-70
2021/12/25 08:38:25;;;;;;;0.63;0.32;;;;;;;-5.02;83.09;101371.56;5074992;28;20032;-69
2021/12/25 08:40:54;;;;;;;0.50;0.30;;;;;;;-4.98;82.42;101381.75;5056413;28;20074;-72
2021/12/25 08:43:24;;;;;;;1.38;0.68;;;;;;;-4.85;82.40;101382.28;5078108;28;20488;-70
2021/12/25 08:46:14;;;;;;;1.70;0.80;;;;;;;-4.79;82.03;101382.16;5077797;28;20047;-70
2021/12/25 08:48:39;;;;;;;1.65;0.68;;;;;;;-4.71;81.23;101371.63;5071039;28;20044;-70
2021/12/25 08:51:05;;;;;;;2.70;0.80;;;;;;;-4.38;80.98;101384.50;5057774;28;20041;-69
2021/12/25 08:53:32;;;;;;;4.18;0.80;;;;;;;-4.44;80.37;101384.66;5077024;28;20114;-70
2021/12/25 08:55:58;;;;;;;2.83;1.17;;;;;;;-4.51;80.17;101380.56;5062581;28;20044;-69
2021/12/25 08:58:25;;;;;;;5.68;0.80;;;;;;;-4.47;80.34;101395.06;5080274;28;20024;-69
2021/12/25 09:00:55;;;;;;;1.30;0.60;;;;;;;-4.46;79.48;101394.19;5080726;28;20021;-69
2021/12/25 09:03:25;;;;;;;3.72;1.33;;;;;;;-4.57;79.52;101379.88;5081406;28;20376;-69
2021/12/25 09:05:56;;;;;;;2.97;1.27;;;;;;;-4.57;79.04;101386.75;5059936;28;20380;-69
2021/12/25 09:08:21;;;;;;;3.50;1.55;;;;;;;-4.00;79.22;101398.09;5078592;28;20056;-69
2021/12/25 09:10:47;;;;;;;1.70;0.52;;;;;;;-3.89;77.17;101405.53;5062962;28;20121;-69
2021/12/25 09:13:12;;;;;;;5.18;1.00;;;;;;;-3.66;76.58;101410.00;5050150;28;20036;-70
2021/12/25 09:15:38;;;;;;;2.80;0.63;;;;;;;-3.20;74.46;101401.72;5046142;28;20038;-69
2021/12/25 09:18:03;;;;;;;1.38;1.05;;;;;;;-3.36;74.18;101400.50;5048716;28;20032;-69
2021/12/25 09:20:29;;;;;;;2.58;1.02;;;;;;;-2.97;74.18;101393.22;5046070;28;20460;-69
2021/12/25 09:22:54;;;;;;;2.47;1.15;;;;;;;-2.75;72.59;101406.28;5077276;28;20044;-70
2021/12/25 09:25:20;;;;;;;1.75;0.70;;;;;;;-2.84;72.36;101408.31;5075190;28;20039;-70
2021/12/25 09:27:46;;;;;;;1.00;0.40;;;;;;;-2.78;72.31;101413.31;5051641;28;20024;-70
2021/12/25 09:30:14;;;;;;;1.58;0.60;;;;;;;-2.78;71.76;101402.97;5080810;28;20585;-70
2021/12/25 09:32:39;;;;;;;2.03;0.60;;;;;;;-2.24;71.36;101396.81;5072173;28;20104;-70
2021/12/25 09:35:05;;;;;;;1.77;0.65;;;;;;;-1.63;69.03;101423.91;5056157;28;20036;-72
2021/12/25 09:37:31;;;;;;;1.40;0.60;;;;;;;-0.63;67.23;101415.66;5077667;28;20396;-71
2021/12/25 09:39:57;;;;;;;1.08;0.70;;;;;;;-0.66;63.95;101407.97;5073743;28;20040;-73
2021/12/25 09:42:24;;;;;;;1.83;0.52;;;;;;;0.11;62.60;101412.44;5056240;28;20025;-73
2021/12/25 09:44:54;;;;;;;1.23;0.50;;;;;;;0.88;61.00;101424.47;5063210;28;20101;-73
2021/12/25 09:47:20;;;;;;;1.15;0.50;;;;;;;0.37;60.34;101419.91;5085159;28;20074;-72
2021/12/25 09:49:46;;;;;;;4.78;0.88;;;;;;;0.53;59.18;101429.59;5087822;28;20038;-73
2021/12/25 09:52:12;;;;;;;4.32;0.75;;;;;;;0.47;58.93;101415.13;5082034;28;20216;-73
2021/12/25 09:54:37;;;;;;;3.47;0.47;;;;;;;1.12;58.56;101419.84;5067956;28;20032;-74
2021/12/25 09:57:03;;;;;;;2.10;0.77;;;;;;;0.82;59.16;101425.59;5079109;28;20035;-73
2021/12/25 09:59:28;;;;;;;1.98;0.40;;;;;;;1.19;59.89;101429.88;5077559;28;20050;-74
2021/12/25 10:01:56;;;;;;;2.10;0.47;;;;;;;0.13;60.10;101424.47;5078750;28;20515;-72
2021/12/25 10:04:36;;;;;;;2.03;0.60;;;;;;;0.74;60.77;101427.72;5079937;28;20032;-73
2021/12/25 10:07:16;;;;;;;1.90;0.40;;;;;;;0.78;57.53;101427.53;5082812;28;20361;-72
2021/12/25 10:09:41;;;;;;;1.38;0.45;;;;;;;1.32;59.11;101418.88;5070114;28;20340;-72
2021/12/25 10:12:13;;;;;;;2.67;0.70;;;;;;;1.36;57.14;101417.81;5084797;28;20036;-73
2021/12/25 10:14:40;;;;;;;;;;;;;;;1.11;56.40;101429.41;5063409;28;20028;-73
2021/12/25 10:17:21;;;;;;;0.65;0.40;;;;;;;1.28;56.35;101425.97;5076424;28;19916;-73
2021/12/25 10:20:26;;;;;;;1.45;0.45;;;;;;;1.67;56.69;101443.09;5071425;28;20197;-73
2021/12/25 10:23:22;;;;;;;1.23;0.40;;;;;;;1.06;57.01;101420.97;4985958;28;20033;-72
2021/12/25 10:25:48;;;;;;;1.45;0.40;;;;;;;2.11;55.69;101426.94;5000413;28;20041;-72
2021/12/25 10:28:16;;;;;;;0.88;0.50;;;;;;;1.64;54.41;101414.66;4998653;28;20162;-72
2021/12/25 10:30:59;;;;;;;1.73;0.82;;;;;;;1.67;56.06;101434.47;4998822;28;20545;-72
2021/12/25 10:33:32;;;;;;;1.42;0.70;;;;;;;1.83;55.90;101432.78;5002469;28;20046;-72
2021/12/25 10:36:01;;;;;;;2.08;0.52;;;;;;;1.39;55.66;101417.63;4979315;28;20358;-72
2021/12/25 10:38:28;;;;;;;4.10;0.63;;;;;;;1.27;56.82;101426.06;5001803;28;20034;-72
2021/12/25 10:41:20;;;;;;;2.40;0.63;;;;;;;0.62;57.84;101423.94;4999459;28;20030;-72
2021/12/25 10:43:47;;;;;;;1.63;0.60;;;;;;;0.42;59.09;101432.66;4982647;28;20053;-72
2021/12/25 10:46:13;;;;;;;3.13;0.50;;;;;;;0.23;59.59;101417.06;4997460;28;20053;-71
2021/12/25 10:48:39;;;;;;;1.17;0.60;;;;;;;1.53;59.99;101411.75;4990293;28;20418;-72
2021/12/25 10:51:05;;;;;;;1.10;0.85;;;;;;;0.65;59.09;101423.78;4978709;28;20054;-72
2021/12/25 10:53:31;;;;;;;2.97;0.75;;;;;;;0.52;59.83;101413.16;4963057;28;20264;-72
2021/12/25 10:56:08;;;;;;;0.60;0.45;;;;;;;-0.03;61.08;101432.06;4979182;28;20038;-72
2021/12/25 10:58:34;;;;;;;1.95;0.60;;;;;;;-0.59;61.33;101427.53;5008025;28;20045;-72
2021/12/25 11:01:00;;;;;;;4.80;0.73;;;;;;;-1.53;63.93;101417.47;5040715;28;20028;-71
2021/12/25 11:03:32;;;;;;;3.38;0.77;;;;;;;-1.41;64.49;101442.91;5035181;28;20171;-71
2021/12/25 11:06:18;;;;;;;1.65;0.45;;;;;;;-1.92;65.32;101413.72;5039738;28;20021;-73
2021/12/25 11:08:45;;;;;;;0.57;0.32;;;;;;;-1.30;66.99;101426.97;5038502;28;20094;-71
2021/12/25 11:11:16;;;;;;;2.75;1.88;;;;;;;-0.85;65.77;101428.63;5051589;28;20301;-71
2021/12/25 11:14:02;;;;;;;4.70;0.60;;;;;;;-0.96;64.26;101423.03;5030995;28;20516;-71
2021/12/25 11:16:34;;;;;;;2.63;0.60;;;;;;;-1.02;64.61;101408.59;5038752;28;20083;-71
2021/12/25 11:19:12;;;;;;;0.88;0.60;;;;;;;-1.66;65.73;101427.44;5038395;28;20037;-71
2021/12/25 11:21:55;;;;;;;1.42;0.88;;;;;;;-1.82;67.88;101437.53;5037474;28;20021;-71
2021/12/25 11:24:24;;;;;;;2.10;0.60;;;;;;;-2.23;68.74;101433.84;5037737;28;20035;-71
2021/12/25 11:27:03;;;;;;;4.72;0.88;;;;;;;-2.82;69.75;101397.03;5029971;28;20413;-71
2021/12/25 11:29:30;;;;;;;1.00;0.80;;;;;;;-2.92;70.72;101414.59;5039613;28;20086;-71
2021/12/25 11:31:57;;;;;;;1.52;0.60;;;;;;;-2.97;70.97;101406.13;5038053;28;20089;-71
2021/12/25 11:34:25;;;;;;;0.28;0.28;;;;;;;-2.92;71.75;101432.69;5037596;28;20036;-73
2021/12/25 11:36:52;;;;;;;0.43;0.43;;;;;;;-2.87;72.02;101424.78;5037233;28;20025;-71
2021/12/25 11:39:20;;;;;;;1.02;0.50;;;;;;;-3.03;72.41;101405.50;5032398;28;20045;-71
2021/12/25 11:41:48;;;;;;;2.88;0.63;;;;;;;-3.01;71.58;101424.38;5031491;28;20048;-71
2021/12/25 11:44:40;;;;;;;2.22;0.70;;;;;;;-2.87;72.10;101434.25;5042925;28;20034;-71
2021/12/25 11:47:07;;;;;;;0.73;0.35;;;;;;;-2.86;72.96;101430.78;5041360;28;20060;-73
2021/12/25 11:49:51;;;;;;;4.72;3.28;;;;;;;-3.16;72.42;101393.00;5034442;28;20485;-72
2021/12/25 11:52:25;;;;;;;1.35;0.88;;;;;;;-2.95;73.07;101409.50;5073361;28;20050;-71
2021/12/25 11:57:49;;;;;;;1.05;0.50;;;;;;;-2.93;73.15;101436.13;5084894;28;20048;-72
2021/12/25 12:00:36;;;;;;;3.08;0.80;;;;;;;-3.07;72.83;101416.81;5078745;28;20030;-72
2021/12/25 12:03:02;;;;;;;0.77;0.50;;;;;;;-3.17;72.80;101391.28;5075150;28;20026;-72
2021/12/25 12:05:31;;;;;;;1.17;0.70;;;;;;;-3.04;72.63;101420.16;5074594;28;20510;-73
2021/12/25 12:08:06;;;;;;;1.77;0.95;;;;;;;-2.94;73.64;101412.94;5075509;28;20070;-72
2021/12/25 12:10:43;;;;;;;0.90;0.57;;;;;;;-2.86;73.73;101417.88;5064318;28;20054;-72
2021/12/25 12:13:36;;;;;;;0.73;0.45;;;;;;;-2.93;74.13;101415.47;5077555;28;20067;-72
2021/12/25 12:16:04;;;;;;;4.18;0.57;;;;;;;-2.86;74.41;101426.44;5074755;28;20036;-72
2021/12/25 12:18:35;;;;;;;1.67;0.60;;;;;;;-3.01;73.60;101414.03;5079337;28;20024;-72
2021/12/25 12:21:25;;;;;;;4.40;0.77;;;;;;;-3.01;73.96;101427.78;5078106;28;20024;-72
2021/12/25 12:26:53;;;;;;;0.90;0.50;;;;;;;-2.94;74.28;101408.63;5073983;28;20078;-72
2021/12/25 12:29:39;;;;;;;1.05;0.60;;;;;;;-2.99;73.56;101415.66;4994723;28;20829;-72
2021/12/25 12:32:07;;;;;;;0.50;0.40;;;;;;;-3.06;73.02;101409.03;4999527;28;20053;-72
2021/12/25 12:34:37;;;;;;;2.05;0.85;;;;;;;-2.97;73.62;101413.88;4999730;28;20585;-72
2021/12/25 12:37:15;;;;;;;1.15;0.70;;;;;;;-2.97;73.71;101407.88;4999544;28;20038;-72
2021/12/25 12:40:05;;;;;;;1.20;0.60;;;;;;;-3.00;74.66;101408.00;5001997;28;20042;-71
2021/12/25 12:42:43;;;;;;;0.50;0.30;;;;;;;-3.02;73.57;101410.63;4999486;28;20542;-71
2021/12/25 12:45:10;;;;;;;3.20;0.80;;;;;;;-3.00;73.50;101406.25;4991990;28;20045;-71
2021/12/25 12:47:36;;;;;;;0.82;0.50;;;;;;;-3.01;72.97;101412.28;4978639;28;20026;-71
2021/12/25 12:50:02;;;;;;;1.10;0.45;;;;;;;-3.01;73.32;101412.28;4978222;28;20042;-71
2021/12/25 12:52:31;;;;;;;6.63;0.73;;;;;;;-2.93;73.71;101394.81;5001500;28;20507;-71
2021/12/25 12:55:01;;;;;;;0.90;0.60;;;;;;;-2.88;73.75;101406.75;4998434;28;20040;-71