Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:02:13;;;;;;;1.60;1.50;;;3.80;1.00;;;3.77;100.00;100011.53;6096743;23;20183;-70
2024/01/14 00:04:42;;;;;;;3.47;1.80;;;3.70;1.00;;;4.49;100.00;100011.84;6096930;23;20163;-70
2024/01/14 00:07:11;;;;;;;1.80;1.45;;;4.20;99.90;;;4.99;100.00;100015.59;6096696;23;20187;-71
2024/01/14 00:09:40;;;;;;;1.75;1.35;;;4.50;99.90;;;4.34;100.00;100013.69;6119818;23;20168;-70
2024/01/14 00:12:11;;;;;;;2.10;0.85;;;4.30;1.00;;;4.17;100.00;100009.47;6096720;23;20177;-70
2024/01/14 00:14:41;;;;;;;2.33;2.13;;;4.20;1.00;;;4.19;100.00;99994.09;6096429;23;20490;-70
2024/01/14 00:17:10;;;;;;;1.75;1.65;;;4.20;1.00;;;4.50;100.00;99985.88;6096626;23;20187;-69
2024/01/14 00:19:39;;;;;;;4.60;1.55;;;4.30;1.00;;;4.53;100.00;99980.16;6096978;23;20176;-68
2024/01/14 00:22:08;;;;;;;9.35;1.88;;;4.30;1.00;;;5.42;100.00;99977.06;6097314;23;20176;-70
2024/01/14 00:24:37;;;;;;;1.10;0.80;;;4.70;1.00;;;6.61;100.00;99972.66;6096881;23;20167;-70
2024/01/14 00:27:06;;;;;;;2.38;0.90;;;5.70;99.90;;;5.72;100.00;99966.22;6096240;23;20217;-72
2024/01/14 00:29:37;;;;;;;3.15;2.00;;;5.60;1.00;;;4.73;100.00;99957.97;6096422;23;20174;-70
2024/01/14 00:32:07;;;;;;;2.22;1.45;;;5.10;1.00;;;5.07;100.00;99953.81;6096558;23;20168;-70
2024/01/14 00:34:35;;;;;;;2.00;1.33;;;5.20;1.00;;;4.95;100.00;99955.31;6097069;23;20741;-71
2024/01/14 00:37:04;;;;;;;3.28;1.50;;;5.00;1.00;;;5.02;100.00;99948.19;6096465;23;20547;-71
2024/01/14 00:39:38;;;;;;;1.80;1.05;;;5.10;1.00;;;4.85;100.00;99954.78;6096466;23;20175;-71
2024/01/14 00:42:07;;;;;;;2.38;1.67;;;4.80;1.00;;;4.70;100.00;99955.63;6096560;23;20546;-71
2024/01/14 00:44:37;;;;;;;1.50;1.08;;;4.70;1.00;;;4.43;100.00;99950.97;6096772;23;20491;-72
2024/01/14 00:47:06;;;;;;;2.25;1.73;;;4.40;1.00;;;5.14;100.00;99949.34;6101345;23;20238;-70
2024/01/14 00:49:35;;;;;;;3.17;1.77;;;4.80;1.00;;;4.56;100.00;99939.56;6102879;23;20551;-70
2024/01/14 00:52:05;;;;;;;1.73;1.63;;;4.60;1.00;;;4.76;100.00;99936.13;6101277;23;20218;-71
2024/01/14 00:54:34;;;;;;;1.00;0.85;;;4.60;1.00;;;4.33;100.00;99928.97;6100599;23;20180;-70
2024/01/14 00:57:04;;;;;;;1.35;1.25;;;4.30;1.00;;;3.92;100.00;99937.44;6101402;23;20187;-70
2024/01/14 00:59:33;;;;;;;1.65;1.23;;;4.00;1.00;;;4.45;100.00;99930.19;6101263;23;20151;-70
2024/01/14 01:02:03;;;;;;;1.80;1.70;;;4.20;1.00;;;4.10;100.00;99928.25;6123102;23;20174;-71
2024/01/14 01:04:31;;;;;;;1.27;1.13;;;4.10;1.00;;;4.52;100.00;99931.09;6100892;23;20152;-71
2024/01/14 01:07:00;;;;;;;6.63;1.00;;;4.30;1.00;;;4.33;100.00;99932.50;6100982;23;20187;-69
2024/01/14 01:09:29;;;;;;;1.50;1.10;;;4.30;1.00;;;4.26;100.00;99914.69;6099636;23;20179;-70
2024/01/14 01:11:57;;;;;;;10.23;2.33;;;4.10;1.00;;;3.99;100.00;99931.38;6099953;23;20243;-70
2024/01/14 01:14:29;;;;;;;1.55;1.45;;;;;;;3.99;100.00;99928.69;6098394;23;20193;-71
2024/01/14 01:16:58;;;;;;;0.95;0.82;;;3.90;1.00;;;4.09;100.00;99921.22;6100977;23;20252;-69
2024/01/14 01:19:27;;;;;;;1.25;1.15;;;3.90;1.00;;;4.30;100.00;99929.38;6099582;23;20673;-70
2024/01/14 01:21:57;;;;;;;1.33;0.98;;;4.00;1.00;;;4.28;100.00;99918.00;6097981;23;20152;-70
2024/01/14 01:24:25;;;;;;;1.35;1.05;;;4.10;1.00;;;3.74;100.00;99918.22;6096692;23;20550;-71
2024/01/14 01:26:54;;;;;;;1.00;0.70;;;3.80;1.00;;;4.23;100.00;99907.84;6098204;23;20234;-70
2024/01/14 01:29:23;;;;;;;1.65;0.93;;;4.00;1.00;;;3.96;100.00;99913.00;6098069;23;20483;-68
2024/01/14 01:31:51;;;;;;;0.80;0.60;;;3.90;1.00;;;4.26;100.00;99906.66;6096792;23;20163;-70
2024/01/14 01:34:33;;;;;;;2.13;1.70;;;4.00;1.00;;;4.20;100.00;99896.69;6098227;23;20608;-70
2024/01/14 01:37:02;;;;;;;1.67;1.58;;;4.10;1.00;;;4.43;100.00;99913.47;6097796;23;20218;-70
2024/01/14 01:39:31;;;;;;;0.90;0.70;;;4.20;1.00;;;4.90;100.00;99898.75;6097979;23;20176;-69
2024/01/14 01:42:00;;;;;;;1.42;0.88;;;4.60;1.00;;;4.65;100.00;99895.59;6097969;23;20251;-69
2024/01/14 01:44:28;;;;;;;1.10;0.88;;;4.40;1.00;;;4.34;100.00;99901.19;6097878;23;20167;-70
2024/01/14 01:46:58;;;;;;;1.67;1.58;;;4.30;1.00;;;4.52;100.00;99888.22;6097919;23;20179;-70
2024/01/14 01:49:27;;;;;;;2.13;1.02;;;4.30;1.00;;;4.84;100.00;99883.44;6098326;23;20542;-69
2024/01/14 01:52:00;;;;;;;1.25;1.00;;;4.60;1.00;;;4.56;100.00;99884.16;6098041;23;20619;-69
2024/01/14 01:54:31;;;;;;;1.50;1.35;;;4.40;1.00;;;4.94;100.00;99874.06;6098026;23;20164;-69
2024/01/14 01:57:00;;;;;;;1.52;1.17;;;4.60;1.00;;;4.30;100.00;99859.72;6097515;23;20660;-70
2024/01/14 01:59:31;;;;;;;1.55;1.45;;;4.20;1.00;;;3.94;100.00;99865.84;6097564;23;20182;-70
2024/01/14 02:02:00;;;;;;;1.45;1.35;;;4.00;1.00;;;3.99;100.00;99861.78;6098005;23;20687;-68
2024/01/14 02:04:32;;;;;;;1.55;1.20;;;3.80;1.00;;;4.22;100.00;99878.56;6098228;23;20155;-70
2024/01/14 02:07:03;;;;;;;3.05;2.50;;;4.00;1.00;;;3.85;100.00;99885.69;6097475;23;20622;-68
2024/01/14 02:09:33;;;;;;;1.33;1.23;;;3.80;1.00;;;4.16;100.00;99879.31;6097825;23;20170;-70
2024/01/14 02:12:02;;;;;;;0.80;0.60;;;3.90;1.00;;;4.14;100.00;99870.63;6097831;23;20207;-70
2024/01/14 02:14:31;;;;;;;1.85;1.75;;;4.00;1.00;;;3.71;100.00;99859.75;6097740;23;20167;-70
2024/01/14 02:16:59;;;;;;;1.98;1.30;;;3.70;1.00;;;3.74;100.00;99870.06;6097679;23;20246;-70
2024/01/14 02:19:28;;;;;;;1.33;0.98;;;3.70;1.00;;;3.56;100.00;99866.91;6097772;23;20178;-71
2024/01/14 02:22:09;;;;;;;2.80;0.63;;;3.50;1.00;;;3.45;100.00;99870.00;6097850;23;20532;-70
2024/01/14 02:24:40;;;;;;;1.10;0.85;;;3.50;1.00;;;3.69;100.00;99877.81;6097475;23;20183;-73
2024/01/14 02:27:09;;;;;;;1.40;1.30;;;3.60;1.00;;;3.63;100.00;99883.06;6097390;23;20667;-70
2024/01/14 02:29:40;;;;;;;0.90;0.73;;;3.50;1.00;;;3.47;100.00;99868.00;6097533;23;20171;-70
2024/01/14 02:32:09;;;;;;;0.93;0.82;;;3.50;1.00;;;3.89;100.00;99870.06;6097818;23;20186;-70
2024/01/14 02:34:37;;;;;;;0.80;0.50;;;3.60;1.00;;;4.05;100.00;99866.38;6097919;23;20168;-70
2024/01/14 02:37:06;;;;;;;1.48;1.38;;;3.80;1.00;;;3.96;100.00;99864.81;6096869;23;20183;-69
2024/01/14 02:39:35;;;;;;;0.80;0.60;;;3.80;1.00;;;3.93;100.00;99855.31;6097439;23;20513;-70
2024/01/14 02:42:05;;;;;;;0.80;0.50;;;3.70;1.00;;;3.50;100.00;99851.56;6097185;23;20180;-69
2024/01/14 02:44:33;;;;;;;0.90;0.75;;;3.50;1.00;;;3.69;100.00;99853.72;6097426;23;20167;-71
2024/01/14 02:47:02;;;;;;;1.00;0.80;;;3.60;1.00;;;3.62;100.00;99850.13;6097247;23;20188;-70
2024/01/14 02:49:30;;;;;;;1.98;0.85;;;3.50;1.00;;;4.05;100.00;99850.31;6097704;23;20184;-71
2024/01/14 02:51:59;;;;;;;0.98;0.88;;;3.80;1.00;;;3.57;100.00;99857.88;6097043;23;20199;-69
2024/01/14 02:54:27;;;;;;;1.63;1.45;;;3.60;1.00;;;3.79;100.00;99851.63;6097399;23;20152;-69
2024/01/14 02:56:56;;;;;;;0.90;0.80;;;3.60;1.00;;;3.86;100.00;99839.19;6097275;23;20215;-71
2024/01/14 02:59:29;;;;;;;1.88;1.38;;;3.70;1.00;;;4.37;100.00;99834.69;6097319;23;20187;-70
2024/01/14 03:01:57;;;;;;;0.95;0.50;;;4.00;1.00;;;3.61;100.00;99839.59;6096851;23;20151;-70
2024/01/14 03:04:26;;;;;;;1.25;0.60;;;3.70;1.00;;;4.05;100.00;99834.28;6097067;23;20230;-70
2024/01/14 03:06:55;;;;;;;0.80;0.60;;;3.80;1.00;;;3.47;100.00;99834.06;6096739;23;20192;-70
2024/01/14 03:09:23;;;;;;;1.25;0.60;;;3.50;1.00;;;3.75;100.00;99828.91;6095216;23;20164;-70
2024/01/14 03:11:52;;;;;;;1.15;0.70;;;3.60;1.00;;;3.51;100.00;99823.81;6096585;23;20148;-70
2024/01/14 03:14:21;;;;;;;1.33;1.23;;;3.40;1.00;;;4.26;100.00;99810.25;6096888;23;20223;-69
2024/01/14 03:16:50;;;;;;;0.80;0.50;;;3.80;1.00;;;4.10;100.00;99826.50;6097260;23;20201;-71
2024/01/14 03:19:19;;;;;;;3.05;1.40;;;4.00;1.00;;;3.50;100.00;99830.19;6097046;23;20167;-70
2024/01/14 03:21:47;;;;;;;12.20;1.25;;;3.60;1.00;;;3.96;100.00;99824.69;6097930;23;20207;-70
2024/01/14 03:24:15;;;;;;;1.80;0.80;;;3.70;1.00;;;3.37;100.00;99825.47;6097206;23;20175;-70
2024/01/14 03:26:43;;;;;;;1.02;0.68;;;3.40;1.00;;;3.39;100.00;99825.25;6096988;23;20206;-70
2024/01/14 03:29:12;;;;;;;1.08;0.60;;;3.40;1.00;;;3.21;100.00;99814.09;6097298;23;20227;-68
2024/01/14 03:31:40;;;;;;;1.30;1.20;;;3.20;1.00;;;3.04;100.00;99824.09;6096931;23;20167;-70
2024/01/14 03:34:10;;;;;;;0.80;0.50;;;3.00;1.00;;;3.58;100.00;99816.75;6096944;23;20243;-70
2024/01/14 03:36:39;;;;;;;0.80;0.50;;;3.20;1.00;;;3.32;100.00;99808.31;6096323;23;20278;-70
2024/01/14 03:39:07;;;;;;;0.80;0.60;;;3.20;1.00;;;3.69;100.00;99818.94;6096856;23;20289;-70
2024/01/14 03:41:38;;;;;;;0.80;0.50;;;3.50;1.00;;;4.42;100.00;99814.53;6096529;23;20155;-69
2024/01/14 03:44:07;;;;;;;0.80;0.50;;;3.90;1.00;;;4.49;100.00;99821.63;6096905;23;20155;-70
2024/01/14 03:46:36;;;;;;;0.80;0.50;;;4.10;1.00;;;3.97;100.00;99826.34;6096758;23;20187;-71
2024/01/14 03:49:04;;;;;;;0.80;0.50;;;3.90;1.00;;;4.44;100.00;99825.91;6096808;23;20171;-70
2024/01/14 03:51:35;;;;;;;1.00;0.63;;;4.10;1.00;;;4.34;100.00;99820.84;6096929;23;20504;-70
2024/01/14 03:54:04;;;;;;;0.80;0.60;;;4.10;1.00;;;3.92;100.00;99817.00;6097078;23;20231;-71
2024/01/14 03:56:37;;;;;;;1.58;1.48;;;4.00;99.90;;;3.65;100.00;99812.31;6097108;23;20188;-70
2024/01/14 03:59:06;;;;;;;1.10;0.85;;;3.70;1.00;;;3.67;100.00;99821.00;6097214;23;20193;-71
2024/01/14 04:01:34;;;;;;;0.80;0.40;;;3.60;1.00;;;3.60;100.00;99841.44;6097415;23;20186;-71
2024/01/14 04:04:03;;;;;;;0.93;0.82;;;3.60;1.00;;;3.44;100.00;99825.56;6097121;23;20163;-70
2024/01/14 04:06:34;;;;;;;1.00;0.90;;;3.40;1.00;;;3.64;100.00;99826.69;6096901;23;20258;-70
2024/01/14 04:09:03;;;;;;;0.80;0.50;;;3.40;1.00;;;3.98;100.00;99828.81;6096762;23;20155;-70
2024/01/14 04:11:32;;;;;;;0.80;0.50;;;3.50;1.00;;;3.82;100.00;99829.03;6096621;23;20155;-70
2024/01/14 04:14:01;;;;;;;11.80;0.77;;;3.70;1.00;;;3.38;100.00;99823.63;6097083;23;20493;-70
2024/01/14 04:16:37;;;;;;;1.10;0.70;;;3.40;99.90;;;3.26;100.00;99828.56;6096855;23;20574;-71
2024/01/14 04:19:06;;;;;;;0.80;0.52;;;3.30;1.00;;;3.13;100.00;99827.53;6096936;23;20473;-71
2024/01/14 04:21:36;;;;;;;2.25;0.95;;;3.20;1.00;;;3.65;100.00;99828.34;6097194;23;20214;-70
2024/01/14 04:24:06;;;;;;;2.00;0.90;;;3.50;1.00;;;3.73;100.00;99820.22;6098826;23;20234;-70
2024/01/14 04:26:34;;;;;;;0.80;0.50;;;3.50;1.00;;;3.74;100.00;99827.25;6098380;23;20183;-70
2024/01/14 04:29:03;;;;;;;1.05;0.93;;;3.60;1.00;;;3.66;100.00;99827.34;6098409;23;20219;-70
2024/01/14 04:31:31;;;;;;;0.90;0.70;;;3.50;1.00;;;3.75;100.00;99823.56;6098415;23;20282;-70
2024/01/14 04:34:03;;;;;;;0.80;0.40;;;3.60;1.00;;;3.92;100.00;99825.03;6098320;23;20246;-70
2024/01/14 04:36:32;;;;;;;0.80;0.50;;;;;;;4.38;100.00;99820.28;6097740;23;20184;-70
2024/01/14 04:39:02;;;;;;;0.80;0.50;;;4.00;1.00;;;3.71;100.00;99832.97;6098049;23;20564;-70
2024/01/14 04:41:31;;;;;;;1.20;1.10;;;3.70;99.90;;;3.45;100.00;99835.25;6098062;23;20162;-69
2024/01/14 04:43:59;;;;;;;0.95;0.65;;;3.50;99.90;;;3.10;100.00;99834.06;6098458;23;20329;-70
2024/01/14 04:46:28;;;;;;;1.02;0.93;;;3.20;99.90;;;3.59;100.00;99841.63;6098198;23;20187;-70
2024/01/14 04:48:56;;;;;;;0.80;0.45;;;3.30;1.00;;;3.27;100.00;99834.75;6098191;23;20226;-70
2024/01/14 04:51:25;;;;;;;2.45;1.48;;;3.20;1.00;;;3.81;100.00;99830.88;6098182;23;20168;-70
2024/01/14 04:53:55;;;;;;;0.80;0.50;;;3.50;1.00;;;3.59;100.00;99833.59;6098118;23;20198;-70
2024/01/14 04:56:25;;;;;;;1.90;1.02;;;3.50;1.00;;;3.94;100.00;99828.38;6097748;23;20640;-71
2024/01/14 04:58:54;;;;;;;8.15;0.90;;;3.70;1.00;;;3.79;100.00;99830.22;6098202;23;20156;-70
2024/01/14 05:01:23;;;;;;;2.15;1.05;;;3.90;99.90;;;3.54;100.00;99836.81;6098035;23;20627;-69
2024/01/14 05:03:51;;;;;;;10.02;0.80;;;3.60;99.90;;;3.64;100.00;99842.75;6098113;23;20171;-70
2024/01/14 05:06:20;;;;;;;1.85;1.15;;;3.50;99.90;;;3.86;100.00;99825.78;6097978;23;20569;-68
2024/01/14 05:08:49;;;;;;;1.58;1.05;;;3.60;1.00;;;3.58;100.00;99846.16;6098160;23;20199;-70
2024/01/14 05:11:17;;;;;;;0.80;0.40;;;3.50;99.90;;;3.88;100.00;99834.44;6098533;23;20560;-69
2024/01/14 05:13:47;;;;;;;0.80;0.50;;;3.70;99.90;;;3.78;100.00;99839.25;6098185;23;20167;-70
2024/01/14 05:16:16;;;;;;;6.18;2.28;;;3.60;99.90;;;3.59;100.00;99834.44;6097900;23;20187;-70
2024/01/14 05:18:45;;;;;;;2.45;1.52;;;3.60;99.90;;;3.59;100.00;99831.75;6096309;23;20202;-69
2024/01/14 05:21:17;;;;;;;1.55;0.65;;;3.50;99.90;;;3.43;100.00;99835.44;6097863;23;20155;-69
2024/01/14 05:23:46;;;;;;;0.80;0.60;;;3.40;99.90;;;3.57;100.00;99824.94;6097885;23;20593;-70
2024/01/14 05:26:14;;;;;;;0.90;0.70;;;3.50;99.90;;;3.22;100.00;99827.28;6098149;23;20247;-69
2024/01/14 05:28:43;;;;;;;0.80;0.50;;;3.30;99.90;;;3.21;100.00;99830.94;6097862;23;20163;-71
2024/01/14 05:31:12;;;;;;;2.38;2.17;;;3.20;99.90;;;3.51;100.00;99831.84;6097616;23;20593;-70
2024/01/14 05:33:41;;;;;;;0.80;0.50;;;3.30;1.00;;;3.63;100.00;99835.72;6095502;23;20258;-71
2024/01/14 05:36:10;;;;;;;2.78;1.48;;;3.40;1.00;;;3.67;100.00;99830.84;6097573;23;20194;-70
2024/01/14 05:38:38;;;;;;;1.00;0.77;;;3.50;1.00;;;3.66;100.00;99823.84;6097457;23;20183;-69
2024/01/14 05:41:06;;;;;;;0.80;0.40;;;3.50;99.90;;;3.74;100.00;99831.78;6097822;23;20178;-72
2024/01/14 05:43:35;;;;;;;4.30;1.45;;;3.60;99.90;;;3.55;100.00;99843.00;6097712;23;20199;-71
2024/01/14 05:46:03;;;;;;;0.90;0.60;;;3.50;99.90;;;3.48;100.00;99835.72;6097999;23;20694;-70
2024/01/14 05:48:34;;;;;;;0.80;0.60;;;3.40;99.90;;;3.52;100.00;99830.00;6097767;23;20176;-71
2024/01/14 05:51:03;;;;;;;1.23;0.68;;;3.50;99.90;;;3.51;100.00;99831.84;6097631;23;20230;-70
2024/01/14 05:53:32;;;;;;;1.35;1.25;;;3.40;99.90;;;4.00;100.00;99820.59;6097784;23;20160;-71
2024/01/14 05:56:00;;;;;;;0.80;0.50;;;3.80;1.00;;;3.84;100.00;99825.13;6097743;23;20731;-71
2024/01/14 05:58:29;;;;;;;0.80;0.40;;;3.70;99.90;;;3.54;100.00;99834.16;6097501;23;20172;-70
2024/01/14 06:00:58;;;;;;;1.33;1.23;;;3.60;99.90;;;3.38;100.00;99824.47;6097381;23;20482;-69
2024/01/14 06:03:27;;;;;;;0.90;0.73;;;3.40;1.00;;;3.66;100.00;99823.84;6097246;23;20148;-71
2024/01/14 06:05:57;;;;;;;0.80;0.50;;;3.50;1.00;;;3.82;100.00;99835.22;6097794;23;20625;-70
2024/01/14 06:08:26;;;;;;;6.70;0.80;;;3.50;1.00;;;3.20;100.00;99834.63;6097379;23;20191;-70
2024/01/14 06:10:54;;;;;;;0.80;0.50;;;3.30;1.00;;;2.79;100.00;99827.97;6097174;23;20163;-70
2024/01/14 06:13:23;;;;;;;1.23;0.90;;;2.90;1.00;;;3.31;100.00;99820.84;6097367;23;20156;-70
2024/01/14 06:15:51;;;;;;;0.80;0.50;;;3.10;1.00;;;3.33;100.00;99818.00;6097331;23;20183;-70
2024/01/14 06:18:20;;;;;;;0.80;0.50;;;3.20;1.00;;;3.35;100.00;99818.63;6097626;23;20191;-70
2024/01/14 06:20:48;;;;;;;0.80;0.50;;;3.30;1.00;;;3.39;100.00;99827.94;6097933;23;20155;-70
2024/01/14 06:23:18;;;;;;;1.23;0.75;;;3.30;1.00;;;3.55;100.00;99822.44;6097498;23;20170;-69
2024/01/14 06:25:47;;;;;;;0.93;0.70;;;3.30;1.00;;;3.26;100.00;99814.38;6097697;23;20214;-70
2024/01/14 06:28:15;;;;;;;1.75;0.60;;;3.30;1.00;;;3.37;100.00;99816.63;6097289;23;20678;-69
2024/01/14 06:30:44;;;;;;;0.90;0.65;;;3.30;1.00;;;4.00;100.00;99824.13;6097373;23;20159;-71
2024/01/14 06:33:12;;;;;;;3.33;0.75;;;3.70;1.00;;;4.21;100.00;99815.34;6097410;23;20496;-70
2024/01/14 06:35:41;;;;;;;0.80;0.50;;;3.90;1.00;;;4.02;100.00;99813.25;6097479;23;20250;-69
2024/01/14 06:38:11;;;;;;;0.80;0.50;;;3.80;1.00;;;3.76;100.00;99817.22;6098046;23;20229;-71
2024/01/14 06:40:40;;;;;;;0.80;0.50;;;3.70;1.00;;;3.43;100.00;99813.22;6097541;23;20168;-70
2024/01/14 06:43:16;;;;;;;4.03;1.40;;;3.50;1.00;;;3.57;100.00;99824.94;6097826;23;20179;-70
2024/01/14 06:45:44;;;;;;;0.80;0.60;;;3.50;1.00;;;3.73;100.00;99820.22;6098483;23;20187;-72
2024/01/14 06:48:13;;;;;;;1.00;0.85;;;3.60;1.00;;;3.87;100.00;99816.72;6120361;23;20195;-69
2024/01/14 06:50:41;;;;;;;12.23;1.35;;;3.70;1.00;;;3.49;100.00;99823.16;6120556;23;20218;-70
2024/01/14 06:53:10;;;;;;;0.80;0.50;;;3.40;1.00;;;4.19;100.00;99814.69;6098478;23;20171;-70
2024/01/14 06:55:39;;;;;;;0.80;0.50;;;3.80;1.00;;;4.05;100.00;99815.53;6097042;23;20688;-70
2024/01/14 06:58:08;;;;;;;0.80;0.50;;;3.90;1.00;;;4.02;100.00;99823.94;6097787;23;20609;-70
2024/01/14 07:00:39;;;;;;;5.45;0.70;;;3.90;1.00;;;3.61;100.00;99810.19;6097418;23;20191;-69
2024/01/14 07:03:08;;;;;;;0.80;0.50;;;3.70;1.00;;;3.58;100.00;99816.75;6097097;23;20489;-70
2024/01/14 07:05:37;;;;;;;0.80;0.50;;;3.60;1.00;;;3.76;100.00;99809.19;6096765;23;20214;-69
2024/01/14 07:08:06;;;;;;;0.80;0.50;;;3.60;1.00;;;3.69;100.00;99810.91;6098005;23;20163;-70
2024/01/14 07:10:35;;;;;;;0.85;0.65;;;3.60;1.00;;;3.49;100.00;99820.50;6098386;23;20488;-69
2024/01/14 07:13:05;;;;;;;0.80;0.50;;;3.50;1.00;;;3.02;100.00;99818.94;6098334;23;20490;-69
2024/01/14 07:15:33;;;;;;;0.80;0.50;;;3.20;1.00;;;3.52;100.00;99817.47;6096256;23;20258;-69
2024/01/14 07:18:03;;;;;;;0.80;0.50;;;3.30;1.00;;;3.39;100.00;99817.25;6098131;23;20254;-71
2024/01/14 07:20:32;;;;;;;2.25;2.05;;;3.30;1.00;;;3.52;100.00;99809.44;6120885;23;20259;-70
2024/01/14 07:23:00;;;;;;;0.90;0.60;;;3.50;1.00;;;3.34;100.00;99814.31;6098390;23;20182;-69
2024/01/14 07:25:49;;;;;;;0.90;0.70;;;3.30;1.00;;;3.04;100.00;99818.75;6096941;23;20187;-70
2024/01/14 07:28:18;;;;;;;0.90;0.80;;;3.10;1.00;;;3.76;100.00;99819.06;6119778;23;20563;-71
2024/01/14 07:30:47;;;;;;;1.08;0.98;;;3.40;1.00;;;4.04;100.00;99822.72;6097159;23;20155;-70
2024/01/14 07:33:16;;;;;;;3.97;1.33;;;3.70;1.00;;;3.66;100.00;99823.84;6095238;23;20175;-71
2024/01/14 07:35:44;;;;;;;1.05;0.95;;;3.60;1.00;;;3.35;100.00;99822.13;6096824;23;20183;-71
2024/01/14 07:38:13;;;;;;;1.30;0.80;;;3.40;1.00;;;3.81;100.00;99828.19;6096377;23;20187;-71
2024/01/14 07:40:44;;;;;;;0.90;0.80;;;3.70;1.00;;;3.59;100.00;99821.06;6096414;23;20175;-69
2024/01/14 07:43:12;;;;;;;2.17;0.80;;;3.60;1.00;;;3.88;100.00;99826.41;6096820;23;20164;-75
2024/01/14 07:45:42;;;;;;;0.80;0.50;;;;;;;4.41;100.00;99829.75;6096697;23;20191;-70
2024/01/14 07:48:11;;;;;;;0.80;0.50;;;3.90;1.00;;;3.89;100.00;99825.41;6096767;23;20210;-70
2024/01/14 07:50:39;;;;;;;2.35;2.00;;;3.80;1.00;;;3.99;100.00;99818.94;6096510;23;20223;-70
2024/01/14 07:53:09;;;;;;;1.85;1.65;;;3.80;1.00;;;3.73;100.00;99822.91;6096603;23;20508;-70
2024/01/14 07:55:38;;;;;;;0.90;0.70;;;3.60;99.90;;;4.21;100.00;99823.38;6096685;23;20187;-70
2024/01/14 07:58:06;;;;;;;0.80;0.50;;;3.90;1.00;;;4.60;100.00;99829.16;6098442;23;20226;-70
2024/01/14 08:00:34;;;;;;;0.80;0.60;;;4.30;1.00;;;4.45;100.00;99825.72;6098725;23;20155;-70
2024/01/14 08:03:20;;;;;;;13.27;1.38;;;4.30;99.90;;;3.89;100.00;99828.09;6098841;23;20156;-70
2024/01/14 08:05:48;;;;;;;1.00;0.88;;;4.00;99.90;;;3.63;100.00;99824.22;6098541;23;20238;-70
2024/01/14 08:08:17;;;;;;;0.80;0.47;;;3.80;99.90;;;4.26;100.00;99834.34;6099000;23;20159;-71
2024/01/14 08:10:46;;;;;;;3.72;0.63;;;3.80;1.00;;;4.24;100.00;99839.06;6098494;23;20583;-70
2024/01/14 08:13:15;;;;;;;0.90;0.70;;;4.10;99.90;;;4.34;100.00;99835.06;6098584;23;20156;-70
2024/01/14 08:15:44;;;;;;;0.90;0.77;;;4.10;99.90;;;3.59;100.00;99834.44;6098506;23;20183;-71
2024/01/14 08:18:30;;;;;;;1.00;0.70;;;3.70;99.90;;;4.32;100.00;99830.91;6098489;23;20235;-69
2024/01/14 08:21:00;;;;;;;0.80;0.60;;;4.00;1.00;;;3.84;100.00;99833.16;6098711;23;20616;-70
2024/01/14 08:23:32;;;;;;;1.02;0.88;;;3.80;99.90;;;4.00;100.00;99832.16;6098547;23;20156;-71
2024/01/14 08:26:02;;;;;;;0.80;0.50;;;3.90;99.90;;;3.84;100.00;99821.63;6098256;23;20203;-70
2024/01/14 08:28:32;;;;;;;0.80;0.50;;;3.70;99.90;;;3.56;100.00;99829.47;6098605;23;20210;-70
2024/01/14 08:31:01;;;;;;;2.10;1.90;;;3.60;99.90;;;3.75;100.00;99818.22;6098662;23;20152;-70
2024/01/14 08:33:31;;;;;;;0.80;0.50;;;3.70;99.90;;;3.89;100.00;99824.56;6098652;23;20148;-70
2024/01/14 08:36:03;;;;;;;1.85;0.63;;;3.70;99.90;;;3.76;100.00;99814.53;6098217;23;20191;-70
2024/01/14 08:38:32;;;;;;;0.80;0.55;;;3.70;99.90;;;3.85;100.00;99821.44;6096460;23;20172;-69
2024/01/14 08:41:00;;;;;;;0.80;0.50;;;3.70;99.90;;;4.15;100.00;99821.44;6098386;23;20254;-70
2024/01/14 08:44:20;;;;;;;1.13;0.82;;;3.90;99.90;;;3.93;100.00;99821.34;6098211;23;20222;-70
2024/01/14 08:46:55;;;;;;;0.90;0.60;;;3.90;99.90;;;3.89;100.00;99824.56;6097692;23;20214;-70
2024/01/14 08:49:29;;;;;;;0.90;0.50;;;3.80;99.90;;;3.93;100.00;99818.66;6098025;23;20152;-71
2024/01/14 08:51:58;;;;;;;6.25;1.02;;;3.90;99.90;;;4.06;100.00;99830.59;6097932;23;20181;-68
2024/01/14 08:54:26;;;;;;;51.38;1.58;;;3.90;99.90;;;4.24;100.00;99828.34;6098363;23;20258;-70
2024/01/14 08:56:55;;;;;;;0.80;0.60;;;4.10;99.90;;;3.91;100.00;99833.25;6097843;23;20258;-70
2024/01/14 08:59:24;;;;;;;0.80;0.50;;;3.90;99.90;;;3.93;100.00;99837.41;6098092;23;20179;-71
2024/01/14 09:01:52;;;;;;;3.65;1.20;;;3.90;99.90;;;4.14;100.00;99830.47;6098261;23;20613;-70
2024/01/14 09:04:25;;;;;;;0.80;0.50;;;4.00;99.90;;;3.76;100.00;99830.59;6098596;23;20155;-69
2024/01/14 09:06:53;;;;;;;0.80;0.50;;;3.80;99.90;;;4.02;100.00;99823.94;6098324;23;20270;-70
2024/01/14 09:09:22;;;;;;;0.90;0.70;;;3.80;99.90;;;4.09;100.00;99835.56;6098225;23;20203;-70
2024/01/14 09:11:50;;;;;;;6.68;0.95;;;3.90;99.90;;;4.56;100.00;99838.59;6097999;23;20191;-71
2024/01/14 09:14:21;;;;;;;0.95;0.85;;;4.30;99.90;;;4.50;100.00;99836.69;6097968;23;20174;-72
2024/01/14 09:16:50;;;;;;;1.70;0.98;;;4.20;99.90;;;4.52;100.00;99837.31;6098007;23;20235;-70
2024/01/14 09:19:18;;;;;;;0.90;0.60;;;4.30;99.90;;;4.48;100.00;99840.56;6097921;23;20190;-72
2024/01/14 09:21:48;;;;;;;0.90;0.60;;;4.30;99.90;;;4.10;100.00;99838.06;6096962;23;20176;-71
2024/01/14 09:24:16;;;;;;;1.42;1.23;;;4.10;99.90;;;3.71;100.00;99837.50;6098248;23;20564;-70
2024/01/14 09:26:45;;;;;;;1.10;0.98;;;3.90;99.90;;;3.67;100.00;99839.72;6098006;23;20659;-70
2024/01/14 09:29:13;;;;;;;26.92;3.47;;;3.70;99.90;;;3.59;100.00;99845.13;6098076;23;20170;-71
2024/01/14 09:31:42;;;;;;;0.80;0.50;;;3.50;99.90;;;3.40;100.00;99837.63;6097616;23;20159;-71
2024/01/14 09:34:10;;;;;;;0.80;0.50;;;3.40;99.90;;;3.55;100.00;99843.84;6098033;23;20617;-69
2024/01/14 09:36:41;;;;;;;0.80;0.50;;;3.40;99.90;;;3.56;100.00;99861.56;6097482;23;20187;-69
2024/01/14 09:39:11;;;;;;;0.90;0.60;;;3.40;99.90;;;3.48;100.00;99850.94;6097802;23;20205;-70
2024/01/14 09:41:48;;;;;;;1.65;1.30;;;3.30;99.90;;;3.54;100.00;99852.88;6098137;23;20152;-71
2024/01/14 09:44:17;;;;;;;0.88;0.60;;;3.40;1.00;;;3.43;100.00;99846.16;6097682;23;20156;-72
2024/01/14 09:46:48;;;;;;;0.80;0.60;;;3.30;99.90;;;3.39;100.00;99843.97;6097766;23;20210;-70
2024/01/14 09:49:20;;;;;;;0.80;0.52;;;3.30;1.00;;;3.48;100.00;99842.94;6097526;23;20179;-70
2024/01/14 09:51:50;;;;;;;1.10;0.98;;;3.30;1.00;;;3.44;100.00;99836.25;6097968;23;20156;-70
2024/01/14 09:54:20;;;;;;;0.80;0.50;;;3.40;1.00;;;3.52;100.00;99838.88;6097998;23;20172;-70
2024/01/14 09:56:54;;;;;;;1.10;0.90;;;3.40;1.00;;;3.48;100.00;99837.56;6097834;23;20187;-71
2024/01/14 09:59:22;;;;;;;1.40;0.98;;;3.40;1.00;;;3.58;100.00;99835.47;6097439;23;20148;-70
2024/01/14 10:01:53;;;;;;;2.00;1.80;;;3.40;1.00;;;3.40;100.00;99834.97;6098034;23;20159;-70
2024/01/14 10:04:23;;;;;;;3.40;1.67;;;3.40;1.00;;;3.45;100.00;99824.53;6097820;23;20162;-71
2024/01/14 10:06:53;;;;;;;0.90;0.68;;;3.40;1.00;;;3.47;100.00;99835.91;6097123;23;20183;-70
2024/01/14 10:09:23;;;;;;;1.33;0.80;;;3.40;1.00;;;3.53;100.00;99840.53;6097540;23;20487;-71
2024/01/14 10:11:52;;;;;;;1.25;0.60;;;3.50;1.00;;;3.48;100.00;99821.53;6097446;23;20623;-68
2024/01/14 10:14:26;;;;;;;0.80;0.50;;;3.40;1.00;;;3.56;100.00;99829.47;6097778;23;20188;-69
2024/01/14 10:16:57;;;;;;;0.80;0.60;;;3.40;1.00;;;3.58;100.00;99826.63;6097580;23;20699;-68
2024/01/14 10:19:26;;;;;;;0.90;0.75;;;3.40;1.00;;;3.81;100.00;99817.47;6097560;23;20163;-68
2024/01/14 10:21:57;;;;;;;0.80;0.50;;;3.60;1.00;;;3.84;100.00;99817.09;6098310;23;20167;-68
2024/01/14 10:24:52;;;;;;;1.10;1.00;;;3.60;1.00;;;4.03;100.00;99813.03;6098645;23;20162;-68
2024/01/14 10:27:22;;;;;;;0.80;0.50;;;3.80;99.90;;;3.93;100.00;99812.47;6097544;23;20187;-68
2024/01/14 10:30:10;;;;;;;0.80;0.70;;;3.90;99.90;;;3.92;100.00;99813.53;6096841;23;20158;-69
2024/01/14 10:32:48;;;;;;;0.80;0.50;;;3.80;99.90;;;4.07;100.00;99806.28;6120076;23;20221;-67
2024/01/14 10:35:38;;;;;;;1.20;1.10;;;3.90;99.90;;;4.01;100.00;99803.53;6097045;23;20215;-69
2024/01/14 10:38:07;;;;;;;0.90;0.70;;;3.90;99.90;;;4.04;100.00;99812.03;6097038;23;20187;-68
2024/01/14 10:40:38;;;;;;;1.33;1.10;;;3.90;99.90;;;3.90;100.00;99802.16;6097443;23;20243;-69
2024/01/14 10:43:08;;;;;;;1.15;0.80;;;3.80;99.90;;;3.96;100.00;99798.75;6097651;23;20179;-68