Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:02:09;;;;;;;11.27;4.70;;;;;;;14.71;58.42;95760.34;5011213;28;20511;-81
2022/05/06 00:04:35;;;;;;;8.50;5.43;;;;;;;14.84;58.43;95802.38;5033340;28;20121;-82
2022/05/06 00:07:00;;;;;;;8.77;5.43;;;;;;;14.32;58.45;95719.66;5034159;28;20479;-81
2022/05/06 00:09:26;;;;;;;7.90;5.47;;;;;;;14.29;58.39;95705.00;5018093;28;20029;-82
2022/05/06 00:11:52;;;;;;;10.55;6.05;;;;;;;14.52;58.15;95736.25;5039721;28;20076;-81
2022/05/06 00:14:18;;;;;;;12.52;5.82;;;;;;;14.60;58.66;95756.19;5011737;28;20128;-81
2022/05/06 00:16:45;;;;;;;9.63;5.82;;;;;;;14.63;58.49;95767.09;5027971;28;20029;-81
2022/05/06 00:19:10;;;;;;;9.48;5.88;;;;;;;14.72;59.07;95782.50;5028948;28;20033;-82
2022/05/06 00:21:36;;;;;;;6.70;5.80;;;;;;;14.89;58.70;95817.53;5028812;28;20033;-82
2022/05/06 00:24:02;;;;;;;11.55;6.78;;;;;;;13.98;59.24;95677.84;5033664;28;20022;-81
2022/05/06 00:26:28;;;;;;;10.18;6.68;;;;;;;15.01;58.75;95837.44;5037294;28;20038;-82
2022/05/06 00:28:53;;;;;;;7.63;5.40;;;;;;;14.97;58.73;95841.72;5032151;28;20054;-82
2022/05/06 00:31:19;;;;;;;9.63;6.10;;;;;;;14.98;58.70;95854.00;5029159;28;20036;-83
2022/05/06 00:33:44;;;;;;;12.35;6.65;;;;;;;14.55;58.77;95780.28;5028512;28;20064;-82
2022/05/06 00:36:10;;;;;;;10.07;6.13;;;;;;;14.35;59.38;95781.22;5028208;28;20029;-82
2022/05/06 00:38:36;;;;;;;12.05;6.38;;;;;;;14.59;58.95;95800.75;5027938;28;20045;-81
2022/05/06 00:41:01;;;;;;;11.10;6.38;;;;;;;14.67;58.87;95810.03;5010167;28;20022;-82
2022/05/06 00:43:27;;;;;;;10.05;6.35;;;;;;;14.25;58.90;95763.47;5027648;28;20061;-82
2022/05/06 00:45:55;;;;;;;10.05;6.43;;;;;;;14.26;58.83;95740.25;5009595;28;20037;-82
2022/05/06 00:48:30;;;;;;;9.55;6.30;;;;;;;14.87;59.34;95838.41;5027197;28;20041;-82
2022/05/06 00:50:58;;;;;;;14.10;6.38;;;;;;;14.61;58.80;95806.63;5027525;28;20041;-82
2022/05/06 00:53:24;;;;;;;11.30;6.18;;;;;;;13.76;59.09;95677.53;5027280;28;20140;-81
2022/05/06 00:55:51;;;;;;;10.65;6.45;;;;;;;14.79;59.05;95837.16;5027337;28;20103;-82
2022/05/06 00:58:18;;;;;;;14.75;6.07;;;;;;;14.84;59.21;95841.63;5027433;28;20116;-82
2022/05/06 01:00:44;;;;;;;12.48;6.85;;;;;;;14.12;59.04;95732.09;5027788;28;20041;-82
2022/05/06 01:03:10;;;;;;;10.57;6.78;;;;;;;14.82;59.08;95849.91;5027428;28;20478;-82
2022/05/06 01:05:37;;;;;;;10.27;7.25;;;;;;;14.46;59.20;95795.31;5027407;28;20034;-82
2022/05/06 01:08:02;;;;;;;10.73;6.85;;;;;;;13.99;59.19;95715.97;5009451;28;20026;-82
2022/05/06 01:10:28;;;;;;;8.93;6.57;;;;;;;14.76;59.47;95847.59;5009978;28;20040;-82
2022/05/06 01:12:53;;;;;;;9.73;6.53;;;;;;;14.29;59.46;95775.16;5009819;28;20029;-82
2022/05/06 01:15:24;;;;;;;11.55;6.80;;;;;;;13.65;59.80;95700.84;5008778;28;20037;-82
2022/05/06 01:17:52;;;;;;;9.60;6.30;;;;;;;14.66;59.69;95851.94;5008794;28;20029;-82
2022/05/06 01:20:19;;;;;;;12.23;6.47;;;;;;;14.42;59.48;95821.75;5026826;28;20048;-82
2022/05/06 01:22:46;;;;;;;13.75;7.22;;;;;;;14.27;59.40;95790.63;5027090;28;20061;-82
2022/05/06 01:25:12;;;;;;;12.45;6.85;;;;;;;14.51;59.45;95825.41;5009374;28;20120;-82
2022/05/06 01:27:47;;;;;;;10.48;7.00;;;;;;;14.11;59.46;95759.84;5010656;28;20030;-82
2022/05/06 01:30:38;;;;;;;12.43;6.80;;;;;;;14.59;59.69;95848.00;5014354;28;20080;-81
2022/05/06 01:33:08;;;;;;;10.45;6.97;;;;;;;14.03;59.85;95760.47;5018493;28;20365;-82
2022/05/06 01:35:45;;;;;;;11.77;7.20;;;;;;;14.35;59.68;95807.13;5039081;28;20053;-82
2022/05/06 01:38:24;;;;;;;12.95;7.40;;;;;;;13.88;59.78;95739.28;5039476;28;20037;-82
2022/05/06 01:40:54;;;;;;;15.85;7.25;;;;;;;14.53;59.82;95839.28;5030898;28;20060;-82
2022/05/06 01:43:24;;;;;;;12.68;6.97;;;;;;;14.55;59.69;95844.34;5013229;28;20116;-82
2022/05/06 01:45:52;;;;;;;10.73;6.85;;;;;;;14.01;59.59;95759.16;5012380;28;20033;-82
2022/05/06 01:48:20;;;;;;;9.82;7.03;;;;;;;13.95;59.77;95761.09;5030333;28;20518;-82
2022/05/06 01:50:48;;;;;;;10.82;6.90;;;;;;;14.48;59.78;95836.66;5012725;28;20036;-82
2022/05/06 01:53:16;;;;;;;8.73;6.68;;;;;;;14.47;59.75;95834.25;5012107;28;20033;-82
2022/05/06 01:55:45;;;;;;;11.30;7.47;;;;;;;13.45;59.66;95685.00;5029725;28;20040;-82
2022/05/06 01:58:11;;;;;;;12.15;7.43;;;;;;;13.44;60.15;95713.50;5030426;28;20033;-82
2022/05/06 02:00:36;;;;;;;12.00;7.22;;;;;;;13.50;60.34;95717.72;5030304;28;20032;-82
2022/05/06 02:03:05;;;;;;;10.68;6.72;;;;;;;13.58;60.06;95707.56;5012276;28;20102;-82
2022/05/06 02:05:31;;;;;;;11.38;7.70;;;;;;;13.71;60.79;95765.53;5030620;28;20574;-82
2022/05/06 02:07:57;;;;;;;10.10;7.30;;;;;;;14.37;60.72;95850.34;5030384;28;20033;-82
2022/05/06 02:10:25;;;;;;;13.15;7.30;;;;;;;14.43;59.97;95843.91;5030243;28;20067;-82
2022/05/06 02:12:50;;;;;;;10.38;7.35;;;;;;;13.95;60.64;95813.63;5012317;28;20052;-82
2022/05/06 02:15:18;;;;;;;14.73;7.13;;;;;;;13.70;60.75;95770.09;5011869;28;20046;-82
2022/05/06 02:17:43;;;;;;;11.75;7.53;;;;;;;13.59;60.42;95749.09;5030163;28;20038;-82
2022/05/06 02:20:11;;;;;;;9.52;7.25;;;;;;;14.26;60.61;95846.97;5030027;28;20071;-81
2022/05/06 02:22:38;;;;;;;10.20;6.72;;;;;;;14.27;60.48;95845.88;5029896;28;20037;-82
2022/05/06 02:25:09;;;;;;;11.15;7.88;;;;;;;13.09;60.81;95685.22;5012053;28;20052;-82
2022/05/06 02:27:37;;;;;;;18.45;7.65;;;;;;;12.57;61.04;95637.91;5011975;28;20033;-82
2022/05/06 02:35:36;;;;;;;11.70;7.45;;;;;;;13.61;61.05;95760.28;5029310;28;20180;-82
2022/05/06 02:38:03;;;;;;;16.35;8.02;;;;;;;13.59;60.66;95752.56;5029308;28;20028;-82
2022/05/06 02:40:28;;;;;;;10.10;7.80;;;;;;;13.25;60.63;95707.25;5028862;28;20507;-82
2022/05/06 02:42:54;;;;;;;10.88;7.70;;;;;;;13.69;60.41;95759.69;5029711;28;20029;-82
2022/05/06 02:45:19;;;;;;;12.77;7.78;;;;;;;13.61;60.54;95769.06;5029202;28;20029;-82
2022/05/06 02:47:45;;;;;;;16.50;8.30;;;;;;;13.87;60.31;95797.16;5028888;28;20033;-82
2022/05/06 02:50:10;;;;;;;10.00;7.82;;;;;;;13.19;60.38;95689.72;5011358;28;20033;-82
2022/05/06 02:52:36;;;;;;;16.05;7.60;;;;;;;14.14;60.38;95841.97;5029602;28;20029;-82
2022/05/06 02:55:01;;;;;;;9.05;7.55;;;;;;;13.79;60.28;95772.94;5011108;28;20523;-82
2022/05/06 02:57:27;;;;;;;10.77;7.53;;;;;;;14.10;60.14;95840.97;5028907;28;20032;-82
2022/05/06 02:59:53;;;;;;;10.20;7.78;;;;;;;14.13;60.40;95845.72;5029165;28;20029;-82
2022/05/06 03:02:18;;;;;;;15.68;7.65;;;;;;;13.71;60.37;95778.88;5011155;28;20553;-82
2022/05/06 03:04:44;;;;;;;16.02;7.78;;;;;;;13.38;60.61;95751.91;5011339;28;20088;-82
2022/05/06 03:07:09;;;;;;;10.32;7.68;;;;;;;14.13;60.19;95851.06;5010639;28;20041;-83
2022/05/06 03:09:35;;;;;;;10.57;7.93;;;;;;;12.82;60.26;95644.13;5028837;28;20030;-82
2022/05/06 03:12:01;;;;;;;10.43;8.18;;;;;;;14.10;60.68;95853.50;5028695;28;20037;-82
2022/05/06 03:14:27;;;;;;;16.77;8.23;;;;;;;12.98;60.60;95694.34;5029037;28;20040;-82
2022/05/06 03:16:52;;;;;;;16.77;8.48;;;;;;;13.17;60.70;95707.84;5029105;28;20029;-82
2022/05/06 03:19:18;;;;;;;11.88;8.77;;;;;;;13.09;60.90;95708.41;5029045;28;20037;-82
2022/05/06 03:21:50;;;;;;;16.00;8.95;;;;;;;13.26;60.79;95742.69;5029026;28;20036;-82
2022/05/06 03:24:17;;;;;;;12.27;9.18;;;;;;;14.04;60.93;95866.06;5028346;28;20041;-82
2022/05/06 03:26:42;;;;;;;14.05;9.95;;;;;;;14.02;60.44;95856.75;5028549;28;20487;-82
2022/05/06 03:29:08;;;;;;;12.90;9.68;;;;;;;13.40;61.43;95795.06;5028519;28;20373;-82
2022/05/06 03:31:33;;;;;;;24.77;11.23;;;;;;;12.98;61.51;95746.78;5028524;28;20029;-82
2022/05/06 03:34:01;;;;;;;28.02;10.82;;;;;;;12.37;61.20;95637.97;5028777;28;20025;-82
2022/05/06 03:36:27;;;;;;;21.58;11.25;;;;;;;13.85;61.07;95871.28;5029060;28;20025;-82
2022/05/06 03:38:52;;;;;;;23.83;10.38;;;;;;;13.35;60.87;95787.09;5028639;28;20107;-82
2022/05/06 03:41:17;;;;;;;26.63;11.07;;;;;;;13.48;60.87;95839.00;5010609;28;20029;-82
2022/05/06 03:43:43;;;;;;;22.95;10.38;;;;;;;12.98;61.14;95776.88;5027951;28;20068;-82
2022/05/06 03:46:08;;;;;;;23.63;9.95;;;;;;;13.05;60.69;95760.59;5028364;28;20029;-82
2022/05/06 03:48:34;;;;;;;23.38;9.88;;;;;;;13.05;60.63;95777.38;5028555;28;20025;-82
2022/05/06 03:53:44;;;;;;;19.67;9.15;;;;;;;13.58;60.73;95888.78;5028333;28;20592;-82
2022/05/06 03:56:10;;;;;;;14.45;9.02;;;;;;;13.75;59.99;95884.66;5010050;28;20068;-82
2022/05/06 03:58:35;;;;;;;12.80;8.50;;;;;;;13.77;59.84;95895.84;5010474;28;20453;-82
2022/05/06 04:01:03;;;;;;;13.45;8.18;;;;;;;13.47;60.01;95827.53;5027962;28;20033;-82
2022/05/06 04:03:29;;;;;;;15.98;9.18;;;;;;;13.28;60.06;95833.75;5027919;28;20033;-82
2022/05/06 04:05:54;;;;;;;15.60;9.38;;;;;;;13.22;60.62;95872.94;5028130;28;20455;-82
2022/05/06 04:08:20;;;;;;;19.70;8.40;;;;;;;12.40;61.36;95786.41;5009708;28;20030;-82
2022/05/06 04:10:45;;;;;;;16.15;8.60;;;;;;;12.42;60.70;95792.25;5027798;28;20445;-82
2022/05/06 04:13:11;;;;;;;17.60;8.52;;;;;;;12.32;60.44;95731.09;5028076;28;20108;-82
2022/05/06 04:15:38;;;;;;;16.83;9.35;;;;;;;12.93;60.34;95832.00;5027502;28;20033;-82
2022/05/06 04:18:04;;;;;;;16.80;10.07;;;;;;;13.37;59.75;95872.06;5027809;28;20499;-82
2022/05/06 04:23:29;;;;;;;27.33;13.25;;;;;;;12.73;60.22;95782.31;5027798;28;20044;-82
2022/05/06 04:25:56;;;;;;;18.20;10.77;;;;;;;13.06;59.56;95816.25;5027423;28;20055;-82
2022/05/06 04:28:23;;;;;;;29.50;10.65;;;;;;;13.21;59.75;95834.06;5027051;28;20053;-82
2022/05/06 04:30:48;;;;;;;24.73;10.82;;;;;;;13.67;59.82;95900.44;5028414;28;20037;-82
2022/05/06 04:33:14;;;;;;;16.70;9.73;;;;;;;12.90;59.77;95797.94;5009553;28;20120;-82
2022/05/06 04:35:39;;;;;;;22.02;10.25;;;;;;;13.71;59.73;95906.81;5027706;28;20412;-82
2022/05/06 04:38:05;;;;;;;18.88;10.10;;;;;;;12.63;59.58;95761.06;5027789;28;20037;-82
2022/05/06 04:40:31;;;;;;;21.75;10.77;;;;;;;13.19;59.26;95811.44;5027890;28;20251;-82
2022/05/06 04:42:56;;;;;;;21.35;11.27;;;;;;;13.22;58.80;95806.34;5028250;28;20041;-82
2022/05/06 04:45:22;;;;;;;20.38;11.35;;;;;;;13.36;59.04;95819.84;5027227;28;20526;-82
2022/05/06 04:47:47;;;;;;;25.88;11.30;;;;;;;13.25;59.57;95860.94;5027202;28;20400;-82
2022/05/06 04:50:12;;;;;;;18.27;11.57;;;;;;;13.96;58.99;95911.97;5027903;28;20088;-82
2022/05/06 04:52:38;;;;;;;22.05;10.68;;;;;;;13.02;59.00;95777.94;5009555;28;20040;-82
2022/05/06 04:55:04;;;;;;;18.40;10.88;;;;;;;13.91;58.84;95885.38;5027541;28;20041;-82
2022/05/06 04:57:29;;;;;;;25.33;10.52;;;;;;;13.26;59.19;95823.38;5027489;28;20029;-82
2022/05/06 04:59:55;;;;;;;20.15;10.55;;;;;;;13.55;59.06;95860.00;5027197;28;20041;-82
2022/05/06 05:02:20;;;;;;;23.52;10.80;;;;;;;13.40;58.23;95813.72;5028105;28;20041;-82
2022/05/06 05:04:46;;;;;;;16.88;9.35;;;;;;;13.76;58.67;95880.13;5013597;28;20033;-82
2022/05/06 05:07:12;;;;;;;15.75;8.63;;;;;;;14.00;58.56;95926.38;5030980;28;20033;-82
2022/05/06 05:09:37;;;;;;;14.88;7.75;;;;;;;13.85;58.25;95908.59;5013290;28;20566;-82
2022/05/06 05:12:04;;;;;;;22.00;8.32;;;;;;;13.81;57.78;95874.75;5031267;28;20071;-82
2022/05/06 05:14:30;;;;;;;19.75;8.63;;;;;;;14.32;57.81;95946.44;5031369;28;20466;-82
2022/05/06 05:16:55;;;;;;;13.95;7.53;;;;;;;14.05;58.04;95918.31;5013797;28;20038;-82
2022/05/06 05:19:21;;;;;;;14.80;8.20;;;;;;;13.68;58.19;95843.38;5012826;28;20064;-82
2022/05/06 05:21:47;;;;;;;10.23;7.65;;;;;;;14.17;58.17;95934.00;5030971;28;20459;-82
2022/05/06 05:24:13;;;;;;;20.00;7.90;;;;;;;13.63;58.04;95830.91;5030877;28;20724;-82
2022/05/06 05:26:38;;;;;;;14.15;7.95;;;;;;;14.01;57.70;95868.50;5030796;28;20124;-82
2022/05/06 05:29:04;;;;;;;22.92;7.95;;;;;;;13.88;57.13;95838.72;5012762;28;20058;-82
2022/05/06 05:31:31;;;;;;;14.50;7.45;;;;;;;14.27;57.41;95894.69;5030781;28;20120;-82
2022/05/06 05:33:56;;;;;;;15.23;7.68;;;;;;;14.66;57.41;95929.38;5012423;28;20069;-82
2022/05/06 05:36:22;;;;;;;13.38;7.35;;;;;;;14.45;57.59;95933.28;5031376;28;20037;-82
2022/05/06 05:38:47;;;;;;;15.38;8.57;;;;;;;13.86;57.48;95850.75;5029040;28;20443;-82
2022/05/06 05:41:13;;;;;;;15.38;7.65;;;;;;;13.77;57.23;95818.53;5030241;28;20029;-82
2022/05/06 05:49:06;;;;;;;22.15;8.10;;;;;;;13.80;57.46;95835.84;5031051;28;20048;-82
2022/05/06 05:51:33;;;;;;;13.70;9.15;;;;;;;14.54;57.22;95904.91;5012305;28;20310;-82
2022/05/06 05:53:58;;;;;;;25.52;9.48;;;;;;;14.54;57.83;95904.91;5030266;28;20033;-82
2022/05/06 05:56:24;;;;;;;19.77;9.15;;;;;;;14.43;57.28;95865.25;5030023;28;20025;-82
2022/05/06 05:58:51;;;;;;;23.02;9.30;;;;;;;14.93;57.01;95920.06;5012247;28;20044;-82
2022/05/06 06:01:18;;;;;;;21.73;8.35;;;;;;;14.84;56.30;95887.03;5030235;28;20033;-82
2022/05/06 06:03:43;;;;;;;26.77;10.98;;;;;;;14.74;56.57;95871.09;5012247;28;20026;-82
2022/05/06 06:06:09;;;;;;;21.38;9.90;;;;;;;14.89;56.12;95873.59;5011958;28;20419;-82
2022/05/06 06:08:35;;;;;;;18.38;9.60;;;;;;;15.33;56.02;95938.28;5030478;28;20034;-82
2022/05/06 06:11:01;;;;;;;17.45;8.70;;;;;;;14.96;56.63;95871.38;5012196;28;20052;-82
2022/05/06 06:13:30;;;;;;;22.48;9.95;;;;;;;15.05;56.12;95865.16;5011231;28;20033;-82
2022/05/06 06:15:57;;;;;;;19.48;8.13;;;;;;;15.48;56.10;95928.53;5029864;28;20060;-82
2022/05/06 06:18:26;;;;;;;23.02;9.00;;;;;;;14.66;55.23;95808.44;5011981;28;20029;-82
2022/05/06 06:20:53;;;;;;;19.48;8.52;;;;;;;15.62;55.68;95924.91;5029406;28;20417;-82
2022/05/06 06:23:20;;;;;;;18.00;8.90;;;;;;;15.64;55.34;95929.97;5029707;28;20041;-82
2022/05/06 06:25:45;;;;;;;18.58;8.82;;;;;;;15.40;54.59;95881.84;5029777;28;20562;-82
2022/05/06 06:28:10;;;;;;;14.38;8.25;;;;;;;14.84;54.53;95794.34;5029933;28;20033;-82
2022/05/06 06:30:36;;;;;;;16.15;7.63;;;;;;;15.65;55.06;95928.88;5011761;28;20073;-82
2022/05/06 06:33:01;;;;;;;16.58;7.35;;;;;;;15.49;55.02;95876.63;5029352;28;20500;-82
2022/05/06 06:35:27;;;;;;;13.15;7.53;;;;;;;15.34;55.16;95845.56;5029870;28;20136;-82
2022/05/06 06:37:52;;;;;;;15.48;7.53;;;;;;;15.04;54.80;95815.47;5012569;28;20101;-82
2022/05/06 06:40:18;;;;;;;11.80;7.30;;;;;;;16.00;54.49;95922.25;5029742;28;20034;-82
2022/05/06 06:42:45;;;;;;;16.85;8.10;;;;;;;15.39;54.38;95832.16;5012635;28;20040;-82
2022/05/06 06:45:11;;;;;;;22.90;8.13;;;;;;;16.03;53.78;95894.91;5031384;28;20033;-82
2022/05/06 06:47:37;;;;;;;16.52;6.35;;;;;;;15.52;53.42;95836.78;5016026;28;20404;-82
2022/05/06 06:50:03;;;;;;;10.70;6.25;;;;;;;16.06;53.64;95921.09;5034294;28;20033;-82
2022/05/06 06:52:29;;;;;;;20.80;7.50;;;;;;;15.59;53.77;95807.84;5047484;28;20030;-82
2022/05/06 06:54:56;;;;;;;10.85;6.45;;;;;;;16.33;53.40;95917.75;5033167;28;20095;-82
2022/05/06 06:57:22;;;;;;;14.88;6.95;;;;;;;16.00;53.75;95845.47;5034051;28;20036;-82
2022/05/06 06:59:47;;;;;;;12.00;6.72;;;;;;;16.49;53.46;95901.16;5014642;28;20033;-82
2022/05/06 07:02:13;;;;;;;17.30;6.07;;;;;;;16.07;52.89;95845.09;5012583;28;20037;-82
2022/05/06 07:04:38;;;;;;;14.60;6.57;;;;;;;16.66;52.25;95911.34;5030514;28;20109;-82
2022/05/06 07:12:31;;;;;;;11.60;6.22;;;;;;;15.96;54.09;95832.94;5029936;28;20123;-82
2022/05/06 07:14:57;;;;;;;15.35;6.53;;;;;;;16.06;54.36;95836.28;5029062;28;20326;-82
2022/05/06 07:17:22;;;;;;;13.32;6.20;;;;;;;16.21;53.78;95841.38;5011561;28;20041;-82
2022/05/06 07:19:48;;;;;;;13.77;6.60;;;;;;;16.78;53.14;95910.91;5029034;28;20458;-82
2022/05/06 07:22:13;;;;;;;12.25;6.68;;;;;;;16.44;53.74;95887.06;5011284;28;20109;-82
2022/05/06 07:24:39;;;;;;;14.23;6.40;;;;;;;16.71;52.94;95875.63;5029814;28;20060;-83
2022/05/06 07:27:04;;;;;;;10.70;5.50;;;;;;;16.86;52.63;95896.81;5010768;28;20037;-82
2022/05/06 07:29:33;;;;;;;10.60;6.07;;;;;;;15.03;52.15;95594.06;5028541;28;20088;-82
2022/05/06 07:31:58;;;;;;;8.13;5.60;;;;;;;17.00;51.38;95878.88;5028252;28;20034;-82
2022/05/06 07:34:24;;;;;;;11.48;5.32;;;;;;;17.30;51.22;95915.03;5028543;28;20525;-82
2022/05/06 07:36:49;;;;;;;11.63;5.40;;;;;;;16.84;51.25;95840.06;5010547;28;20535;-82
2022/05/06 07:39:15;;;;;;;13.43;6.50;;;;;;;17.25;51.63;95867.66;5010831;28;20033;-82
2022/05/06 07:41:42;;;;;;;13.70;5.80;;;;;;;17.49;51.17;95896.13;5010964;28;20200;-82
2022/05/06 07:44:08;;;;;;;12.15;6.13;;;;;;;17.21;51.69;95857.84;5028661;28;20041;-82
2022/05/06 07:46:35;;;;;;;10.43;4.60;;;;;;;16.67;50.70;95791.63;5028645;28;20022;-82
2022/05/06 07:49:01;;;;;;;17.45;5.22;;;;;;;17.58;51.37;95905.88;5010230;28;20120;-82
2022/05/06 07:51:27;;;;;;;14.00;5.35;;;;;;;17.77;51.50;95916.50;5028146;28;20029;-82
2022/05/06 07:53:55;;;;;;;13.80;5.22;;;;;;;17.32;50.90;95832.38;5010561;28;20096;-82
2022/05/06 07:56:22;;;;;;;10.98;5.47;;;;;;;17.58;49.96;95857.59;5028569;28;20079;-82
2022/05/06 07:58:49;;;;;;;13.10;5.75;;;;;;;17.54;52.29;95904.88;5010294;28;20397;-82
2022/05/06 08:01:14;;;;;;;8.65;5.07;;;;;;;17.71;51.41;95898.91;5010282;28;20029;-82
2022/05/06 08:06:24;;;;;;;12.63;5.90;;;;;;;18.12;50.95;95904.19;5027639;28;20128;-82
2022/05/06 08:08:49;;;;;;;7.65;4.93;;;;;;;18.05;50.17;95859.00;5028189;28;20116;-82
2022/05/06 08:11:15;;;;;;;13.27;6.70;;;;;;;17.78;49.78;95820.69;5027803;28;20041;-82
2022/05/06 08:13:40;;;;;;;14.30;6.43;;;;;;;18.04;48.88;95817.13;5010118;28;20136;-82
2022/05/06 08:16:06;;;;;;;15.43;6.78;;;;;;;18.25;48.62;95868.44;5010199;28;20116;-82
2022/05/06 08:18:32;;;;;;;9.75;5.90;;;;;;;18.56;49.14;95899.94;5028230;28;20034;-82
2022/05/06 08:20:57;;;;;;;10.10;5.18;;;;;;;18.45;49.61;95875.22;5027868;28;20037;-82
2022/05/06 08:23:23;;;;;;;10.77;5.05;;;;;;;18.04;48.72;95798.34;5027582;28;20250;-82
2022/05/06 08:25:50;;;;;;;7.88;5.35;;;;;;;18.74;48.30;95866.75;5028031;28;20040;-82
2022/05/06 08:28:17;;;;;;;13.75;5.78;;;;;;;18.03;49.08;95761.06;5027576;28;20041;-82
2022/05/06 08:30:44;;;;;;;13.02;5.53;;;;;;;18.99;48.40;95887.59;5028697;28;20054;-82
2022/05/06 08:33:10;;;;;;;13.05;4.95;;;;;;;18.51;48.80;95802.28;5010351;28;20527;-82
2022/05/06 08:35:35;;;;;;;9.63;5.68;;;;;;;18.80;49.21;95839.41;5027597;28;20065;-82
2022/05/06 08:38:01;;;;;;;7.45;5.55;;;;;;;18.18;49.42;95770.63;5026960;28;20033;-82
2022/05/06 08:40:31;;;;;;;16.90;5.13;;;;;;;19.11;48.83;95887.00;5009867;28;20104;-82
2022/05/06 08:42:57;;;;;;;15.38;5.45;;;;;;;18.72;48.62;95820.56;5027685;28;20025;-82
2022/05/06 08:50:57;;;;;;;9.27;4.85;;;;;;;18.89;48.73;95828.72;5027667;28;20040;-83
2022/05/06 08:53:34;;;;;;;9.98;5.25;;;;;;;18.30;49.80;95749.41;5027691;28;20030;-82
2022/05/06 08:56:02;;;;;;;5.43;4.63;;;;;;;18.38;49.25;95810.41;5027420;28;20115;-82
2022/05/06 08:58:31;;;;;;;6.03;4.85;;;;;;;18.69;49.00;95818.53;5009543;28;20030;-82
2022/05/06 09:01:04;;;;;;;7.10;5.00;;;;;;;18.93;48.40;95853.84;5026909;28;20041;-82
2022/05/06 09:03:30;;;;;;;10.07;5.30;;;;;;;18.98;49.08;95842.19;5009450;28;20037;-82
2022/05/06 09:05:59;;;;;;;10.55;5.30;;;;;;;18.55;49.03;95764.03;5027309;28;20083;-82
2022/05/06 09:08:37;;;;;;;9.50;4.88;;;;;;;19.24;48.54;95883.41;5027477;28;20037;-82
2022/05/06 09:11:07;;;;;;;11.15;4.85;;;;;;;19.50;47.92;95845.84;5009604;28;20041;-82
2022/05/06 09:13:36;;;;;;;12.32;4.78;;;;;;;19.01;48.53;95810.09;5027477;28;20034;-83
2022/05/06 09:16:40;;;;;;;8.07;5.20;;;;;;;19.46;48.36;95871.75;5009582;28;20498;-82
2022/05/06 09:19:23;;;;;;;12.63;5.18;;;;;;;19.66;47.93;95844.31;5027527;28;20037;-82
2022/05/06 09:22:08;;;;;;;11.18;5.28;;;;;;;19.89;47.26;95869.19;5009204;28;20037;-82
2022/05/06 09:24:38;;;;;;;10.63;5.20;;;;;;;19.52;46.88;95782.56;5027795;28;20022;-82
2022/05/06 09:27:12;;;;;;;14.70;5.68;;;;;;;20.00;47.20;95865.84;5027273;28;20447;-82
2022/05/06 09:29:41;;;;;;;10.82;5.22;;;;;;;20.15;47.53;95864.59;5008794;28;20057;-83
2022/05/06 09:32:22;;;;;;;10.38;4.95;;;;;;;20.37;46.28;95860.94;5028638;28;20091;-82
2022/05/06 09:35:05;;;;;;;10.18;5.22;;;;;;;20.55;45.75;95854.44;5009088;28;20036;-82
2022/05/06 09:37:38;;;;;;;9.20;4.85;;;;;;;20.38;44.57;95846.38;5009246;28;20022;-83
2022/05/06 09:40:21;;;;;;;11.38;5.43;;;;;;;20.50;44.60;95846.53;5027279;28;20025;-82
2022/05/06 09:42:57;;;;;;;9.48;4.85;;;;;;;20.00;45.29;95790.47;5009416;28;20029;-82
2022/05/06 09:45:37;;;;;;;8.77;5.05;;;;;;;20.31;44.90;95846.03;5027057;28;20066;-83
2022/05/06 09:48:03;;;;;;;11.98;4.75;;;;;;;20.47;44.19;95849.06;5026975;28;20496;-83
2022/05/06 09:50:38;;;;;;;8.95;4.10;;;;;;;20.27;44.99;95777.78;5030789;28;20039;-83
2022/05/06 09:53:07;;;;;;;13.20;4.60;;;;;;;20.83;44.53;95844.06;5012323;28;20036;-82
2022/05/06 09:55:35;;;;;;;8.02;4.82;;;;;;;20.60;43.95;95835.41;5013224;28;20026;-82
2022/05/06 09:58:00;;;;;;;7.68;4.90;;;;;;;20.52;43.87;95763.47;5012947;28;20056;-82
2022/05/06 10:00:30;;;;;;;12.20;5.55;;;;;;;20.77;43.55;95775.25;5013139;28;20471;-83
2022/05/06 10:02:57;;;;;;;10.15;4.90;;;;;;;20.82;43.86;95756.25;5030897;28;20029;-82
2022/05/06 10:05:27;;;;;;;10.13;4.68;;;;;;;21.14;41.75;95744.78;5012314;28;20091;-83
2022/05/06 10:07:58;;;;;;;12.60;4.80;;;;;;;20.89;42.96;95755.72;5012820;28;20298;-83
2022/05/06 10:10:30;;;;;;;11.50;4.80;;;;;;;21.00;42.31;95733.44;5030466;28;20427;-82
2022/05/06 10:12:59;;;;;;;9.23;4.45;;;;;;;21.44;41.46;95823.03;5030000;28;20056;-82
2022/05/06 10:15:28;;;;;;;11.13;4.82;;;;;;;20.85;42.26;95712.44;5029579;28;20049;-83
2022/05/06 10:17:57;;;;;;;8.30;4.28;;;;;;;21.42;41.08;95737.03;5012063;28;20030;-82
2022/05/06 10:20:38;;;;;;;8.40;3.88;;;;;;;22.39;39.00;95830.44;5030007;28;20033;-83
2022/05/06 10:23:09;;;;;;;7.53;4.55;;;;;;;22.37;39.49;95813.75;5030176;28;20032;-82
2022/05/06 10:25:41;;;;;;;6.35;4.63;;;;;;;22.45;39.76;95837.22;5012299;28;20033;-82
2022/05/06 10:34:07;;;;;;;6.50;4.22;;;;;;;22.40;39.06;95823.91;5030567;28;20060;-83
2022/05/06 10:36:44;;;;;;;7.40;4.47;;;;;;;22.32;37.75;95828.28;5012886;28;20116;-81
2022/05/06 10:39:27;;;;;;;11.68;4.32;;;;;;;21.75;38.54;95772.16;5034314;28;20037;-81
2022/05/06 10:42:08;;;;;;;7.38;4.10;;;;;;;22.49;37.48;95817.31;5021313;28;20033;-81
2022/05/06 10:44:44;;;;;;;6.55;4.10;;;;;;;22.22;37.27;95734.13;5041819;28;20088;-82
2022/05/06 10:47:13;;;;;;;6.55;4.22;;;;;;;22.59;37.39;95803.34;5032791;28;20102;-82
2022/05/06 10:49:38;;;;;;;10.13;4.43;;;;;;;22.20;38.39;95814.72;5029626;28;20049;-83
2022/05/06 10:52:15;;;;;;;9.70;4.30;;;;;;;22.30;37.52;95809.69;5029519;28;20116;-82
2022/05/06 10:55:03;;;;;;;9.40;4.22;;;;;;;22.62;36.50;95810.00;5014427;28;20555;-82
2022/05/06 10:57:43;;;;;;;5.80;3.70;;;;;;;22.87;35.93;95808.19;5029423;28;20112;-83
2022/05/06 11:00:09;;;;;;;12.73;4.17;;;;;;;;;;5028839;28;20033;-82
2022/05/06 11:02:36;;;;;;;6.95;4.47;;;;;;;22.83;36.89;95808.03;5029637;28;20041;-82
2022/05/06 11:05:14;;;;;;;9.10;4.65;;;;;;;22.43;36.28;95756.47;5011234;28;20531;-82
2022/05/06 11:07:41;;;;;;;7.05;4.35;;;;;;;22.68;36.23;95801.34;5011732;28;20075;-83
2022/05/06 11:10:13;;;;;;;8.20;3.63;;;;;;;23.18;35.75;95805.72;5029520;28;20195;-82
2022/05/06 11:12:44;;;;;;;10.93;4.13;;;;;;;23.24;34.93;95801.66;5011119;28;20530;-82
2022/05/06 11:15:31;;;;;;;5.55;4.18;;;;;;;22.55;36.17;95734.88;5028802;28;20037;-82
2022/05/06 11:17:59;;;;;;;7.40;3.38;;;;;;;23.22;35.96;95795.00;5029319;28;20040;-82
2022/05/06 11:20:28;;;;;;;5.50;3.53;;;;;;;23.30;36.24;95757.00;5011008;28;20037;-82
2022/05/06 11:22:59;;;;;;;5.85;3.33;;;;;;;23.44;35.83;95784.50;5029148;28;20044;-82
2022/05/06 11:25:30;;;;;;;12.55;3.88;;;;;;;23.07;34.85;95739.66;5011219;28;20038;-82
2022/05/06 11:27:59;;;;;;;5.97;2.95;;;;;;;22.88;33.53;95701.59;5010535;28;20037;-82
2022/05/06 11:30:27;;;;;;;7.07;3.70;;;;;;;23.24;33.85;95742.13;5028730;28;20362;-82
2022/05/06 11:32:55;;;;;;;7.75;3.30;;;;;;;23.03;33.09;95715.22;5028545;28;20045;-82
2022/05/06 11:35:37;;;;;;;9.00;3.42;;;;;;;23.02;34.03;95721.75;5028907;28;20049;-83
2022/05/06 11:38:03;;;;;;;5.50;3.03;;;;;;;23.53;32.68;95770.06;5028598;28;20415;-83
2022/05/06 11:40:36;;;;;;;5.78;3.00;;;;;;;22.80;33.82;95678.94;5028633;28;20017;-83
2022/05/06 11:43:06;;;;;;;10.32;3.20;;;;;;;23.12;34.12;95736.72;5010836;28;20503;-83
2022/05/06 11:48:20;;;;;;;4.82;3.10;;;;;;;22.61;32.64;95630.00;5028626;28;20049;-83
2022/05/06 11:50:47;;;;;;;5.43;3.25;;;;;;;23.56;31.82;95707.94;5028431;28;20026;-83
2022/05/06 11:53:15;;;;;;;3.60;2.70;;;;;;;23.80;32.16;95761.22;5028749;28;20033;-83
2022/05/06 11:55:43;;;;;;;4.93;2.83;;;;;;;23.66;32.20;95725.59;5028278;28;20116;-83
2022/05/06 11:58:15;;;;;;;9.27;3.20;;;;;;;24.12;31.29;95726.88;5028398;28;20164;-82
2022/05/06 12:00:41;;;;;;;6.60;2.78;;;;;;;24.04;31.50;95679.03;5028767;28;20037;-83
2022/05/06 12:03:08;;;;;;;7.57;3.13;;;;;;;24.57;30.73;95746.28;5011004;28;20041;-83
2022/05/06 12:05:35;;;;;;;11.57;3.00;;;;;;;24.87;29.75;95716.81;5028320;28;20029;-82
2022/05/06 12:08:00;;;;;;;6.00;2.60;;;;;;;24.96;28.28;95741.88;5027852;28;20033;-82
2022/05/06 12:10:32;;;;;;;9.80;3.08;;;;;;;24.23;30.60;95652.09;5010300;28;20025;-83