Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:40;;;;;;;3.80;1.13;;;;;;;6.17;79.39;94610.63;5056972;28;20209;-79
2021/05/16 00:03:05;;;;;;;6.10;1.30;;;;;;;6.22;79.29;94614.41;5071396;28;20244;-80
2021/05/16 00:05:32;;;;;;;4.90;1.27;;;;;;;6.25;79.32;94615.88;5073135;28;20217;-80
2021/05/16 00:07:58;;;;;;;3.20;1.20;;;;;;;6.24;79.41;94622.00;5041379;28;20186;-80
2021/05/16 00:10:24;;;;;;;4.03;0.97;;;;;;;6.24;79.76;94627.16;5043821;28;20235;-80
2021/05/16 00:12:51;;;;;;;3.37;1.13;;;;;;;6.24;79.50;94616.84;5054822;28;20205;-80
2021/05/16 00:15:18;;;;;;;4.50;1.10;;;;;;;6.29;79.29;94619.00;5063484;28;20273;-79
2021/05/16 00:17:44;;;;;;;2.03;0.90;;;;;;;6.31;79.63;94620.47;5048999;28;20323;-80
2021/05/16 00:20:14;;;;;;;2.57;1.03;;;;;;;6.33;79.38;94626.31;5073817;28;20599;-80
2021/05/16 00:22:39;;;;;;;2.87;1.10;;;;;;;6.40;79.84;94626.53;5037602;28;20565;-81
2021/05/16 00:25:07;;;;;;;2.63;1.07;;;;;;;6.37;79.93;94630.22;5043458;28;20276;-80
2021/05/16 00:27:34;;;;;;;3.07;0.83;;;;;;;6.44;79.69;94627.84;5072577;28;20185;-79
2021/05/16 00:29:59;;;;;;;3.03;0.77;;;;;;;6.41;79.84;94623.81;5059170;28;20192;-80
2021/05/16 00:32:24;;;;;;;1.43;0.90;;;;;;;6.42;80.19;94620.28;5052945;28;20280;-80
2021/05/16 00:34:51;;;;;;;3.23;0.70;;;;;;;6.45;80.00;94617.44;5073559;28;20192;-81
2021/05/16 00:37:16;;;;;;;4.33;0.77;;;;;;;6.51;80.09;94619.41;5046890;28;20182;-80
2021/05/16 00:39:41;;;;;;;3.27;0.90;;;;;;;6.48;80.42;94616.31;5052326;28;20201;-80
2021/05/16 00:42:07;;;;;;;2.30;0.70;;;;;;;6.45;80.57;94611.47;5050565;28;20700;-80
2021/05/16 00:44:32;;;;;;;3.10;1.03;;;;;;;6.44;80.91;94609.81;5047309;28;20276;-80
2021/05/16 00:46:57;;;;;;;2.93;0.93;;;;;;;6.38;81.20;94608.63;5053523;28;20196;-80
2021/05/16 00:49:22;;;;;;;2.03;0.70;;;;;;;6.44;81.35;94608.03;5066976;28;20185;-81
2021/05/16 00:51:48;;;;;;;1.80;1.10;;;;;;;6.49;81.31;94602.47;5069252;28;20209;-80
2021/05/16 00:54:13;;;;;;;1.83;0.80;;;;;;;6.50;81.24;94611.81;5070303;28;20177;-81
2021/05/16 00:56:38;;;;;;;1.60;0.80;;;;;;;6.45;81.26;94606.31;5046970;28;20676;-80
2021/05/16 00:59:05;;;;;;;1.70;0.80;;;;;;;6.45;81.84;94609.69;5052267;28;20644;-81
2021/05/16 01:01:30;;;;;;;2.97;1.00;;;;;;;6.51;81.55;94603.94;5049500;28;20209;-81
2021/05/16 01:03:56;;;;;;;1.23;0.80;;;;;;;6.56;81.56;94605.28;5042404;28;20640;-81
2021/05/16 01:06:21;;;;;;;1.70;0.80;;;;;;;6.51;81.38;94605.69;5057692;28;20174;-80
2021/05/16 01:08:48;;;;;;;2.93;1.00;;;;;;;6.51;81.34;94597.97;5063204;28;20192;-81
2021/05/16 01:11:15;;;;;;;1.13;0.67;;;;;;;6.53;81.54;94594.28;5047405;28;20179;-81
2021/05/16 01:13:40;;;;;;;1.73;0.80;;;;;;;6.52;81.33;94589.25;5054954;28;20269;-81
2021/05/16 01:16:05;;;;;;;1.63;0.90;;;;;;;6.52;81.52;94592.66;5053378;28;20730;-81
2021/05/16 01:18:31;;;;;;;2.47;0.90;;;;;;;6.52;81.28;94584.91;5065608;28;20201;-80
2021/05/16 01:20:56;;;;;;;2.57;0.90;;;;;;;6.50;81.66;94580.88;5058896;28;20197;-80
2021/05/16 01:23:31;;;;;;;2.47;0.80;;;;;;;6.50;81.58;94576.50;5035350;28;20182;-80
2021/05/16 01:25:56;;;;;;;2.50;0.90;;;;;;;6.46;81.82;94585.53;5037511;28;20303;-81
2021/05/16 01:28:22;;;;;;;1.27;0.80;;;;;;;6.47;81.46;94587.13;5038024;28;20264;-81
2021/05/16 01:30:49;;;;;;;2.03;0.80;;;;;;;6.48;81.79;94583.59;5047826;28;20236;-81
2021/05/16 01:33:14;;;;;;;1.80;0.90;;;;;;;6.51;81.33;94572.97;5044969;28;20220;-80
2021/05/16 01:35:40;;;;;;;2.83;1.00;;;;;;;6.39;81.88;94576.72;5053236;28;20189;-81
2021/05/16 01:38:07;;;;;;;3.40;0.83;;;;;;;6.46;81.55;94575.19;5052961;28;20710;-81
2021/05/16 01:40:33;;;;;;;2.07;0.93;;;;;;;6.45;81.40;94577.94;5065323;28;20233;-81
2021/05/16 01:42:58;;;;;;;2.83;1.03;;;;;;;6.42;81.74;94579.00;5041997;28;20597;-80
2021/05/16 01:45:27;;;;;;;2.87;0.90;;;;;;;6.44;81.46;94582.25;5068979;28;20181;-81
2021/05/16 01:47:53;;;;;;;1.60;0.90;;;;;;;6.46;81.81;94585.53;5035253;28;20204;-81
2021/05/16 01:50:20;;;;;;;1.47;0.73;;;;;;;6.44;82.07;94579.66;5052848;28;20178;-81
2021/05/16 01:52:47;;;;;;;3.37;0.90;;;;;;;6.45;82.05;94573.59;5065725;28;20209;-80
2021/05/16 01:55:14;;;;;;;3.47;1.30;;;;;;;6.40;82.54;94577.53;5036644;28;20272;-81
2021/05/16 01:57:40;;;;;;;2.53;1.00;;;;;;;6.41;82.54;94574.81;5049357;28;20181;-81
2021/05/16 02:00:07;;;;;;;2.80;1.37;;;;;;;6.44;82.46;94577.09;5070444;28;20220;-81
2021/05/16 02:02:33;;;;;;;4.13;1.00;;;;;;;6.53;82.10;94575.41;5055698;28;20608;-80
2021/05/16 02:05:00;;;;;;;4.20;1.20;;;;;;;6.48;82.65;94567.31;5047829;28;20178;-81
2021/05/16 02:07:25;;;;;;;2.23;1.20;;;;;;;6.46;82.94;94580.34;5051389;28;20182;-81
2021/05/16 02:09:51;;;;;;;3.40;1.20;;;;;;;6.47;82.80;94581.97;5036067;28;20204;-82
2021/05/16 02:12:17;;;;;;;2.90;1.20;;;;;;;6.52;82.95;94584.09;5034380;28;20545;-81
2021/05/16 02:14:44;;;;;;;4.97;1.37;;;;;;;6.55;83.33;94586.41;5070739;28;20654;-82
2021/05/16 02:17:11;;;;;;;3.33;1.10;;;;;;;6.48;83.61;94586.19;5053372;28;20181;-81
2021/05/16 02:19:36;;;;;;;2.63;1.20;;;;;;;6.48;83.49;94593.91;5070999;28;20192;-82
2021/05/16 02:22:01;;;;;;;2.57;1.10;;;;;;;6.43;83.58;94590.94;5041267;28;20210;-82
2021/05/16 02:24:27;;;;;;;2.17;1.17;;;;;;;6.43;83.35;94587.56;5050769;28;20185;-81
2021/05/16 02:26:58;;;;;;;1.50;1.10;;;;;;;6.49;83.95;94587.78;5068179;28;20680;-82
2021/05/16 02:29:23;;;;;;;3.70;1.30;;;;;;;6.51;83.70;94592.81;5036704;28;20177;-82
2021/05/16 02:31:49;;;;;;;6.00;1.33;;;;;;;6.45;83.96;94588.25;5061871;28;20216;-82
2021/05/16 02:34:14;;;;;;;2.83;1.50;;;;;;;6.49;83.69;94598.09;5054156;28;20215;-81
2021/05/16 02:36:39;;;;;;;3.07;1.33;;;;;;;6.51;83.74;94591.03;5036721;28;20192;-81
2021/05/16 02:39:05;;;;;;;5.17;1.40;;;;;;;6.56;83.99;94594.97;5038989;28;20177;-81
2021/05/16 02:41:31;;;;;;;2.93;1.20;;;;;;;6.52;83.89;94584.91;5045459;28;20228;-80
2021/05/16 02:43:56;;;;;;;3.90;1.23;;;;;;;6.56;84.09;94582.06;5057104;28;20193;-81
2021/05/16 02:46:22;;;;;;;3.97;1.23;;;;;;;6.53;84.15;94576.22;5079275;28;20240;-81
2021/05/16 02:48:47;;;;;;;2.83;1.37;;;;;;;6.56;84.02;94577.72;5064597;28;20186;-80
2021/05/16 02:51:13;;;;;;;4.73;1.57;;;;;;;6.58;84.07;94574.97;5063707;28;20185;-80
2021/05/16 02:53:39;;;;;;;2.33;1.03;;;;;;;6.53;84.28;94583.94;5070721;28;20587;-80
2021/05/16 02:56:04;;;;;;;2.83;1.10;;;;;;;6.49;84.15;94569.75;5055827;28;20263;-80
2021/05/16 02:58:30;;;;;;;2.60;1.10;;;;;;;6.46;84.65;94572.63;5078358;28;20240;-80
2021/05/16 03:00:55;;;;;;;2.10;1.20;;;;;;;6.53;84.38;94565.91;5079960;28;20209;-81
2021/05/16 03:03:21;;;;;;;4.03;1.40;;;;;;;6.53;84.66;94563.31;5038096;28;20265;-81
2021/05/16 03:05:46;;;;;;;5.33;1.67;;;;;;;6.48;84.65;94560.38;5058018;28;20189;-81
2021/05/16 03:08:12;;;;;;;2.07;1.60;;;;;;;6.53;84.61;94562.50;5058584;28;20228;-81
2021/05/16 03:10:37;;;;;;;6.37;1.43;;;;;;;6.59;84.28;94563.69;5060819;28;20177;-81
2021/05/16 03:13:03;;;;;;;3.20;1.47;;;;;;;6.53;84.73;94560.75;5068121;28;20200;-80
2021/05/16 03:15:29;;;;;;;4.03;1.40;;;;;;;6.50;84.69;94558.47;5050145;28;20186;-81
2021/05/16 03:17:54;;;;;;;2.83;1.53;;;;;;;6.58;85.19;94567.25;5058247;28;20526;-81
2021/05/16 03:20:20;;;;;;;6.87;2.00;;;;;;;6.50;85.12;94563.63;5051393;28;20201;-80
2021/05/16 03:22:45;;;;;;;1.67;1.30;;;;;;;6.50;85.28;94566.19;5054544;28;20201;-80
2021/05/16 03:25:11;;;;;;;6.03;1.60;;;;;;;6.50;85.26;94558.47;5054282;28;20182;-81
2021/05/16 03:27:36;;;;;;;3.63;1.67;;;;;;;6.45;85.03;94571.00;5056731;28;20338;-80
2021/05/16 03:30:05;;;;;;;4.30;1.70;;;;;;;6.47;85.61;94576.81;5054780;28;20209;-81
2021/05/16 03:32:30;;;;;;;4.03;1.50;;;;;;;6.43;85.73;94575.47;5072284;28;20435;-81
2021/05/16 03:34:55;;;;;;;4.43;1.60;;;;;;;6.43;85.87;94572.09;5040858;28;20178;-80
2021/05/16 03:37:21;;;;;;;5.13;2.10;;;;;;;6.39;86.27;94576.72;5038731;28;20181;-81
2021/05/16 03:39:46;;;;;;;2.57;1.57;;;;;;;6.45;85.83;94577.94;5054751;28;20223;-80
2021/05/16 03:42:11;;;;;;;3.60;1.90;;;;;;;6.41;86.17;94579.97;5046905;28;20205;-80
2021/05/16 03:44:36;;;;;;;2.80;1.80;;;;;;;6.43;86.19;94570.31;5050486;28;20185;-80
2021/05/16 03:47:02;;;;;;;4.77;1.80;;;;;;;6.53;85.55;94560.75;5055429;28;20182;-80
2021/05/16 03:49:27;;;;;;;3.10;2.13;;;;;;;6.47;85.87;94566.50;5054160;28;20194;-80
2021/05/16 03:51:52;;;;;;;4.73;1.90;;;;;;;6.46;86.11;94572.63;5052741;28;20211;-80
2021/05/16 03:54:18;;;;;;;4.30;1.80;;;;;;;6.51;86.02;94567.00;5047069;28;20173;-81
2021/05/16 03:56:43;;;;;;;4.50;2.83;;;;;;;6.46;85.93;94561.50;5055186;28;20691;-80
2021/05/16 03:59:09;;;;;;;2.77;1.50;;;;;;;6.48;85.83;94565.53;5037438;28;20708;-80
2021/05/16 04:01:34;;;;;;;4.50;1.70;;;;;;;6.51;85.80;94564.44;5059457;28;20217;-80
2021/05/16 04:04:00;;;;;;;6.70;1.80;;;;;;;6.45;85.88;94570.19;5049012;28;20217;-80
2021/05/16 04:06:25;;;;;;;2.20;1.70;;;;;;;6.54;85.76;94566.72;5052693;28;20717;-80
2021/05/16 04:08:51;;;;;;;5.43;2.03;;;;;;;6.53;85.84;94565.09;5052799;28;20529;-81
2021/05/16 04:11:16;;;;;;;6.63;1.80;;;;;;;6.50;85.97;94566.19;5036837;28;20194;-81
2021/05/16 04:13:41;;;;;;;4.03;1.90;;;;;;;6.47;85.86;94558.75;5053827;28;20182;-80
2021/05/16 04:16:07;;;;;;;5.00;1.97;;;;;;;6.49;85.75;94569.75;5049952;28;20268;-81
2021/05/16 04:18:32;;;;;;;8.00;2.00;;;;;;;6.48;85.91;94565.53;5071045;28;20200;-80
2021/05/16 04:20:57;;;;;;;6.07;2.30;;;;;;;6.48;86.36;94568.13;5053291;28;20206;-81
2021/05/16 04:23:25;;;;;;;5.10;2.40;;;;;;;6.53;86.15;94554.78;5043224;28;20184;-81
2021/05/16 04:25:50;;;;;;;2.90;1.97;;;;;;;6.55;85.85;94557.22;5056021;28;20273;-79
2021/05/16 04:28:15;;;;;;;4.63;1.60;;;;;;;6.43;86.09;94554.84;5041815;28;20209;-82
2021/05/16 04:30:41;;;;;;;3.10;1.60;;;;;;;6.55;85.25;94562.38;5053534;28;20235;-81
2021/05/16 04:33:06;;;;;;;3.20;1.80;;;;;;;6.69;85.19;94569.59;5071942;28;20252;-80
2021/05/16 04:35:31;;;;;;;3.23;1.40;;;;;;;6.80;84.19;94559.88;5043158;28;20192;-81
2021/05/16 04:37:56;;;;;;;2.07;1.27;;;;;;;6.77;84.13;94561.94;5035619;28;20248;-81
2021/05/16 04:40:22;;;;;;;3.37;1.50;;;;;;;6.92;83.81;94564.81;5050967;28;20205;-82
2021/05/16 04:42:47;;;;;;;5.97;1.93;;;;;;;8.28;80.46;94569.25;5064254;28;20210;-81
2021/05/16 04:45:13;;;;;;;3.40;1.40;;;;;;;8.57;76.98;94559.34;5051929;28;20213;-81
2021/05/16 04:47:38;;;;;;;3.77;1.30;;;;;;;8.82;77.01;94570.53;5048804;28;20181;-79
2021/05/16 04:50:04;;;;;;;2.93;1.60;;;;;;;8.93;76.33;94567.63;5054256;28;20247;-80
2021/05/16 04:52:29;;;;;;;4.43;1.40;;;;;;;8.31;78.11;94572.34;5071735;28;20239;-79
2021/05/16 04:54:54;;;;;;;2.37;1.20;;;;;;;8.33;78.73;94579.97;5064041;28;20621;-79
2021/05/16 04:57:20;;;;;;;6.10;1.40;;;;;;;8.07;79.34;94574.84;5048888;28;20207;-79
2021/05/16 04:59:51;;;;;;;2.97;1.20;;;;;;;8.06;79.80;94581.81;5037962;28;20280;-79
2021/05/16 05:02:16;;;;;;;3.60;1.40;;;;;;;8.06;79.95;94570.66;5051236;28;20266;-79
2021/05/16 05:04:42;;;;;;;3.17;2.07;;;;;;;7.92;80.57;94574.63;5063386;28;20646;-79
2021/05/16 05:07:07;;;;;;;3.20;1.80;;;;;;;8.21;80.09;94572.47;5035059;28;20561;-79
2021/05/16 05:09:36;;;;;;;2.23;1.30;;;;;;;8.36;79.83;94584.84;5064679;28;20409;-79
2021/05/16 05:12:02;;;;;;;2.30;1.40;;;;;;;8.60;78.99;94577.13;5035704;28;20535;-80
2021/05/16 05:14:29;;;;;;;2.63;1.27;;;;;;;8.70;78.36;94588.16;5042591;28;20272;-79
2021/05/16 05:16:55;;;;;;;5.07;1.60;;;;;;;8.38;79.39;94601.81;5071492;28;20196;-79
2021/05/16 05:19:20;;;;;;;2.77;1.30;;;;;;;8.16;80.29;94598.00;5055801;28;20192;-80
2021/05/16 05:21:46;;;;;;;5.07;1.23;;;;;;;7.85;81.60;94576.19;5054670;28;20213;-79
2021/05/16 05:24:11;;;;;;;2.90;1.40;;;;;;;7.82;81.63;94554.06;5043127;28;20235;-79
2021/05/16 05:26:36;;;;;;;3.73;1.30;;;;;;;7.76;82.18;94574.53;5037301;28;20190;-80
2021/05/16 05:29:02;;;;;;;4.90;1.50;;;;;;;7.81;81.47;94573.13;5066012;28;20199;-80
2021/05/16 05:31:27;;;;;;;2.60;1.00;;;;;;;7.71;81.33;94574.22;5052408;28;20287;-82
2021/05/16 05:33:53;;;;;;;1.47;0.63;;;;;;;7.85;80.30;94583.94;5054338;28;20184;-79
2021/05/16 05:36:18;;;;;;;2.63;1.10;;;;;;;7.85;80.15;94577.00;5062321;28;20182;-81
2021/05/16 05:38:43;;;;;;;6.00;1.30;;;;;;;7.91;80.08;94584.16;5066383;28;20644;-81
2021/05/16 05:41:09;;;;;;;2.87;1.07;;;;;;;8.04;80.00;94583.75;5053513;28;20206;-78
2021/05/16 05:43:35;;;;;;;2.63;0.80;;;;;;;8.05;79.50;94587.94;5050274;28;20189;-80
2021/05/16 05:46:00;;;;;;;4.13;0.70;;;;;;;8.09;79.09;94591.81;5045577;28;20560;-80
2021/05/16 05:48:26;;;;;;;2.60;1.00;;;;;;;8.02;79.14;94584.84;5036373;28;20174;-79
2021/05/16 05:50:52;;;;;;;1.60;0.70;;;;;;;8.25;78.58;94583.31;5068353;28;20192;-77
2021/05/16 05:53:17;;;;;;;3.40;1.10;;;;;;;8.47;77.85;94585.34;5053832;28;20209;-78
2021/05/16 05:55:42;;;;;;;2.57;0.70;;;;;;;11.41;69.86;94589.69;5042145;28;20220;-79
2021/05/16 05:58:08;;;;;;;1.47;0.80;;;;;;;13.72;60.34;94586.41;5053687;28;20675;-79
2021/05/16 06:00:33;;;;;;;1.50;0.70;;;;;;;14.92;56.60;94592.03;5068307;28;20691;-77
2021/05/16 06:02:59;;;;;;;1.27;0.70;;;;;;;17.05;52.19;94595.19;5054018;28;20220;-79
2021/05/16 06:05:26;;;;;;;2.50;0.70;;;;;;;16.50;48.71;94593.00;5052482;28;20648;-79
2021/05/16 06:07:52;;;;;;;2.33;0.70;;;;;;;16.94;46.68;94604.53;5038865;28;20196;-78
2021/05/16 06:10:18;;;;;;;2.63;0.73;;;;;;;16.27;50.02;94603.97;5034535;28;20221;-77
2021/05/16 06:12:43;;;;;;;3.22;1.02;;;;;;;17.89;47.14;94605.34;5052937;28;20213;-77
2021/05/16 06:15:09;;;;;;;1.95;0.80;;;;;;;17.66;46.99;94602.47;5055873;28;20212;-77
2021/05/16 06:17:34;;;;;;;2.28;0.80;;;;;;;18.20;43.51;94596.56;5070391;28;20196;-77
2021/05/16 06:20:00;;;;;;;2.50;0.70;;;;;;;17.26;46.15;94600.13;5038700;28;20177;-77
2021/05/16 06:22:25;;;;;;;1.63;0.80;;;;;;;17.41;46.72;94600.63;5037907;28;20228;-78
2021/05/16 06:24:50;;;;;;;1.98;0.80;;;;;;;18.26;45.59;94603.56;5047655;28;20185;-78
2021/05/16 06:27:16;;;;;;;2.35;0.98;;;;;;;16.03;51.50;94613.25;5049396;28;20184;-78
2021/05/16 06:29:41;;;;;;;3.22;0.98;;;;;;;14.03;55.12;94605.06;5062229;28;20173;-78
2021/05/16 06:32:11;;;;;;;1.55;0.70;;;;;;;12.75;60.84;94599.94;5051825;28;20195;-78
2021/05/16 06:34:36;;;;;;;2.80;1.13;;;;;;;11.94;63.57;94606.13;5070333;28;20185;-79
2021/05/16 06:37:02;;;;;;;3.23;1.30;;;;;;;11.37;65.34;94602.22;5045235;28;20315;-77
2021/05/16 06:39:28;;;;;;;5.60;1.00;;;;;;;11.62;65.90;94603.63;5033864;28;20244;-78
2021/05/16 06:41:53;;;;;;;2.93;1.10;;;;;;;11.11;67.88;94609.56;5049388;28;20680;-78
2021/05/16 06:44:19;;;;;;;2.30;1.03;;;;;;;10.92;68.18;94606.44;5066348;28;20186;-78
2021/05/16 06:46:44;;;;;;;4.17;1.00;;;;;;;10.47;70.44;94604.59;5058916;28;20200;-77
2021/05/16 06:49:09;;;;;;;3.27;1.10;;;;;;;10.37;71.71;94606.59;5067866;28;20720;-79
2021/05/16 06:51:38;;;;;;;4.83;1.47;;;;;;;10.44;70.98;94599.75;5069218;28;20212;-78
2021/05/16 06:54:03;;;;;;;3.33;1.20;;;;;;;10.48;72.29;94609.59;5068557;28;20556;-78
2021/05/16 06:56:29;;;;;;;2.43;0.80;;;;;;;10.82;70.86;94603.25;5063876;28;20185;-78
2021/05/16 06:58:54;;;;;;;2.13;0.83;;;;;;;11.57;68.00;94598.16;5051485;28;20235;-78
2021/05/16 07:01:20;;;;;;;3.37;1.07;;;;;;;12.41;65.58;94595.31;5069350;28;20715;-78
2021/05/16 07:03:45;;;;;;;2.10;1.20;;;;;;;12.24;65.68;94597.31;5072342;28;20255;-78
2021/05/16 07:06:10;;;;;;;3.20;1.10;;;;;;;12.13;66.01;94605.59;5068243;28;20238;-78
2021/05/16 07:08:36;;;;;;;2.30;1.00;;;;;;;11.95;66.42;94600.75;5046353;28;20636;-77
2021/05/16 07:11:02;;;;;;;2.53;1.10;;;;;;;12.92;63.05;94600.53;5060864;28;20182;-77
2021/05/16 07:13:28;;;;;;;3.67;1.10;;;;;;;13.46;61.20;94600.03;5040743;28;20189;-77
2021/05/16 07:15:53;;;;;;;2.17;0.93;;;;;;;13.12;62.16;94598.09;5045303;28;20236;-78
2021/05/16 07:18:19;;;;;;;2.67;1.03;;;;;;;12.95;61.68;94600.13;5060427;28;20236;-79
2021/05/16 07:20:44;;;;;;;3.27;1.00;;;;;;;12.48;63.91;94606.63;5053328;28;20279;-78
2021/05/16 07:23:09;;;;;;;3.67;1.03;;;;;;;12.11;65.67;94612.78;5038224;28;20210;-78
2021/05/16 07:25:35;;;;;;;2.20;1.10;;;;;;;11.53;68.59;94611.66;5056026;28;20239;-79
2021/05/16 07:28:00;;;;;;;2.77;1.07;;;;;;;11.69;68.28;94602.91;5072050;28;20196;-78
2021/05/16 07:30:25;;;;;;;2.57;0.90;;;;;;;11.73;67.93;94609.38;5061424;28;20276;-80
2021/05/16 07:32:51;;;;;;;3.43;0.80;;;;;;;11.63;68.05;94617.44;5062317;28;20276;-80
2021/05/16 07:35:16;;;;;;;2.87;1.23;;;;;;;11.15;69.59;94618.66;5046511;28;20181;-80
2021/05/16 07:37:43;;;;;;;3.97;0.93;;;;;;;10.94;71.41;94622.66;5064744;28;20249;-79
2021/05/16 07:40:09;;;;;;;3.37;1.23;;;;;;;11.22;70.86;94612.59;5058110;28;20524;-78
2021/05/16 07:42:34;;;;;;;3.83;1.37;;;;;;;11.38;66.71;94613.41;5068109;28;20576;-77
2021/05/16 07:45:00;;;;;;;2.37;1.00;;;;;;;12.68;63.97;94607.66;5054171;28;20185;-77
2021/05/16 07:47:25;;;;;;;4.03;0.83;;;;;;;13.32;59.95;94609.53;5058912;28;20185;-77
2021/05/16 07:49:50;;;;;;;4.03;1.20;;;;;;;14.19;55.89;94611.78;5065035;28;20763;-77
2021/05/16 07:52:16;;;;;;;7.27;1.10;;;;;;;14.44;54.30;94607.72;5053942;28;20302;-78
2021/05/16 07:54:41;;;;;;;7.03;1.23;;;;;;;13.69;56.67;94603.22;5056964;28;20197;-78
2021/05/16 07:57:08;;;;;;;4.00;1.10;;;;;;;13.55;57.41;94606.75;5052396;28;20177;-79
2021/05/16 07:59:34;;;;;;;5.23;1.20;;;;;;;13.48;58.08;94614.50;5055943;28;20273;-77
2021/05/16 08:02:00;;;;;;;5.57;1.20;;;;;;;13.01;59.44;94605.44;5066244;28;20216;-78
2021/05/16 08:04:26;;;;;;;4.17;0.93;;;;;;;12.39;60.26;94605.94;5055537;28;20633;-80
2021/05/16 08:06:51;;;;;;;1.93;0.80;;;;;;;12.33;60.81;94606.66;5041646;28;20315;-79
2021/05/16 08:09:16;;;;;;;3.07;1.20;;;;;;;12.50;62.17;94602.03;5064404;28;20213;-78
2021/05/16 08:11:42;;;;;;;4.10;1.10;;;;;;;12.48;60.23;94606.63;5076766;28;20233;-77
2021/05/16 08:14:07;;;;;;;3.40;1.20;;;;;;;12.74;59.24;94608.75;5072162;28;20189;-77
2021/05/16 08:16:34;;;;;;;6.03;1.20;;;;;;;13.18;57.85;94603.38;5070054;28;20185;-77
2021/05/16 08:18:59;;;;;;;7.13;1.40;;;;;;;12.96;57.92;94612.16;5053636;28;20256;-76
2021/05/16 08:21:25;;;;;;;2.73;0.83;;;;;;;12.80;57.39;94609.78;5061531;28;20684;-78
2021/05/16 08:23:50;;;;;;;3.83;1.53;;;;;;;13.37;56.95;94609.00;5053759;28;20584;-77
2021/05/16 08:26:15;;;;;;;4.67;1.20;;;;;;;13.40;56.93;94606.81;5053097;28;20183;-77
2021/05/16 08:28:41;;;;;;;4.13;1.27;;;;;;;13.27;56.28;94604.09;5041616;28;20265;-77
2021/05/16 08:31:06;;;;;;;6.57;1.20;;;;;;;12.70;57.38;94603.06;5072372;28;20663;-77
2021/05/16 08:33:31;;;;;;;2.87;1.10;;;;;;;13.42;57.16;94606.63;5054265;28;20223;-77
2021/05/16 08:35:57;;;;;;;5.30;1.83;;;;;;;13.84;56.60;94601.34;5070825;28;20190;-77
2021/05/16 08:38:22;;;;;;;4.30;1.23;;;;;;;14.13;55.28;94600.34;5052759;28;20181;-77
2021/05/16 08:40:47;;;;;;;2.53;0.90;;;;;;;14.57;52.92;94591.31;5060548;28;20209;-77
2021/05/16 08:43:13;;;;;;;4.67;1.37;;;;;;;13.97;53.18;94594.59;5046764;28;20232;-78
2021/05/16 08:45:38;;;;;;;5.27;1.20;;;;;;;13.86;52.85;94595.91;5035690;28;20178;-77
2021/05/16 08:48:04;;;;;;;6.80;1.47;;;;;;;14.48;51.95;94594.28;5070367;28;20731;-77
2021/05/16 08:50:29;;;;;;;2.17;1.10;;;;;;;14.29;53.01;94593.97;5045773;28;20180;-76
2021/05/16 08:52:55;;;;;;;4.23;1.50;;;;;;;14.30;51.31;94595.56;5052485;28;20292;-77
2021/05/16 08:55:21;;;;;;;7.37;1.60;;;;;;;13.75;52.02;94591.22;5059034;28;20535;-79
2021/05/16 08:57:46;;;;;;;6.37;1.43;;;;;;;14.11;52.37;94593.66;5054483;28;20264;-78
2021/05/16 09:00:23;;;;;;;4.03;1.03;;;;;;;13.15;51.86;94587.28;5066190;28;20296;-80
2021/05/16 09:03:09;;;;;;;5.50;1.60;;;;;;;13.05;53.07;94598.03;5052052;28;20201;-79
2021/05/16 09:05:46;;;;;;;7.17;1.50;;;;;;;13.63;52.75;94593.56;5053827;28;20264;-77
2021/05/16 09:08:13;;;;;;;6.30;1.90;;;;;;;13.46;52.35;94587.00;5039047;28;20182;-77
2021/05/16 09:10:43;;;;;;;7.00;1.53;;;;;;;13.61;52.92;94590.34;5051484;28;20236;-77
2021/05/16 09:13:10;;;;;;;3.73;1.20;;;;;;;13.41;51.33;94600.59;5050369;28;20292;-78
2021/05/16 09:15:36;;;;;;;3.70;1.30;;;;;;;12.90;51.19;94592.09;5050503;28;20228;-76
2021/05/16 09:18:01;;;;;;;6.17;1.37;;;;;;;13.00;52.60;94588.19;5060430;28;20264;-76
2021/05/16 09:20:26;;;;;;;3.77;1.20;;;;;;;13.14;51.76;94585.69;5060469;28;20289;-78
2021/05/16 09:22:52;;;;;;;7.13;1.73;;;;;;;13.10;51.59;94581.84;5052489;28;20300;-78
2021/05/16 09:25:31;;;;;;;3.73;1.20;;;;;;;13.35;51.93;94587.53;5036140;28;20184;-77
2021/05/16 09:28:19;;;;;;;6.47;1.60;;;;;;;13.69;52.86;94584.16;5060625;28;20233;-78
2021/05/16 09:30:44;;;;;;;6.03;1.30;;;;;;;13.91;51.16;94587.53;5052854;28;20185;-77
2021/05/16 09:33:14;;;;;;;4.13;1.53;;;;;;;13.87;48.70;94574.88;5053526;28;20564;-78
2021/05/16 09:35:43;;;;;;;6.33;1.30;;;;;;;13.83;49.99;94578.03;5071847;28;20188;-78
2021/05/16 09:38:10;;;;;;;3.53;1.00;;;;;;;13.71;50.45;94585.59;5041558;28;20174;-77
2021/05/16 09:40:50;;;;;;;6.50;1.40;;;;;;;13.52;50.19;94589.69;5051582;28;20197;-78
2021/05/16 09:43:16;;;;;;;5.13;1.13;;;;;;;13.74;47.82;94582.59;5052449;28;20204;-78
2021/05/16 09:45:47;;;;;;;6.33;2.13;;;;;;;13.82;48.80;94587.69;5059615;28;20188;-77
2021/05/16 09:48:17;;;;;;;4.07;1.40;;;;;;;14.13;48.97;94583.84;5055960;28;20595;-77
2021/05/16 09:50:42;;;;;;;5.33;1.27;;;;;;;14.16;47.53;94583.47;5068598;28;20177;-76
2021/05/16 09:53:10;;;;;;;4.27;1.57;;;;;;;14.40;47.90;94572.53;5041463;28;20568;-77
2021/05/16 09:55:37;;;;;;;5.43;1.27;;;;;;;14.66;46.83;94569.22;5043316;28;20299;-78
2021/05/16 09:58:02;;;;;;;5.77;1.47;;;;;;;14.89;46.89;94568.91;5071126;28;20260;-78
2021/05/16 10:00:28;;;;;;;2.90;1.30;;;;;;;14.73;46.77;94570.06;5055070;28;20223;-77
2021/05/16 10:02:53;;;;;;;7.70;1.53;;;;;;;14.06;47.85;94570.75;5038097;28;20251;-78
2021/05/16 10:05:18;;;;;;;3.77;1.30;;;;;;;14.11;48.26;94580.63;5054018;28;20596;-78
2021/05/16 10:07:44;;;;;;;5.90;1.30;;;;;;;14.16;48.08;94566.00;5061921;28;20220;-77
2021/05/16 10:10:12;;;;;;;3.77;1.30;;;;;;;14.64;47.90;94566.00;5051212;28;20235;-79
2021/05/16 10:12:41;;;;;;;4.20;1.20;;;;;;;15.28;46.94;94575.19;5035735;28;20240;-79
2021/05/16 10:15:20;;;;;;;4.27;1.30;;;;;;;15.57;46.58;94569.59;5054611;28;20234;-80
2021/05/16 10:18:07;;;;;;;5.00;1.20;;;;;;;15.75;44.70;94561.16;5069291;28;20599;-79
2021/05/16 10:20:33;;;;;;;4.50;1.20;;;;;;;15.17;44.69;94560.09;5033817;28;20206;-79
2021/05/16 10:23:04;;;;;;;5.50;1.53;;;;;;;14.94;45.11;94557.88;5034950;28;20201;-80
2021/05/16 10:25:47;;;;;;;6.57;1.77;;;;;;;14.93;46.35;94546.59;5049140;28;20177;-80
2021/05/16 10:28:16;;;;;;;3.00;1.20;;;;;;;15.07;44.83;94557.88;5066754;28;20555;-81
2021/05/16 10:30:59;;;;;;;4.10;1.10;;;;;;;14.99;45.61;94544.97;5054160;28;20678;-80
2021/05/16 10:33:36;;;;;;;6.33;1.63;;;;;;;15.73;45.04;94539.59;5034946;28;20239;-81
2021/05/16 10:36:02;;;;;;;2.27;0.83;;;;;;;15.86;44.26;94551.84;5045139;28;20193;-80
2021/05/16 10:38:45;;;;;;;6.17;1.20;;;;;;;15.58;44.13;94539.78;5073695;28;20181;-78
2021/05/16 10:41:25;;;;;;;2.93;1.00;;;;;;;15.18;44.92;94536.34;5064108;28;20222;-81
2021/05/16 10:43:50;;;;;;;3.07;1.10;;;;;;;15.47;43.96;94536.97;5068205;28;20530;-79
2021/05/16 10:46:37;;;;;;;5.20;1.50;;;;;;;15.71;43.15;94538.19;5037083;28;20197;-79
2021/05/16 10:49:30;;;;;;;4.97;1.47;;;;;;;15.58;44.04;94529.31;5061420;28;20267;-80
2021/05/16 10:51:56;;;;;;;1.93;0.83;;;;;;;15.16;42.40;94530.53;5068924;28;20201;-80
2021/05/16 10:54:34;;;;;;;4.47;1.33;;;;;;;14.71;45.26;94521.63;5054012;28;20185;-80
2021/05/16 10:57:13;;;;;;;3.07;1.00;;;;;;;14.41;45.38;94521.09;5051438;28;20192;-80
2021/05/16 10:59:39;;;;;;;5.43;1.00;;;;;;;14.40;47.44;94517.69;5053886;28;20235;-80
2021/05/16 11:02:04;;;;;;;4.03;1.07;;;;;;;14.10;47.31;94521.56;5044004;28;20221;-79
2021/05/16 11:04:50;;;;;;;3.47;1.20;;;;;;;13.80;48.54;94507.97;5063391;28;20185;-80
2021/05/16 11:07:35;;;;;;;2.80;1.10;;;;;;;13.76;51.38;94507.53;5039215;28;20180;-80
2021/05/16 11:10:22;;;;;;;7.53;1.30;;;;;;;13.36;51.34;94503.88;5050681;28;20216;-80
2021/05/16 11:12:48;;;;;;;5.00;1.50;;;;;;;13.69;50.99;94496.25;5072112;28;20211;-80
2021/05/16 11:15:24;;;;;;;5.40;1.37;;;;;;;14.27;48.99;94485.50;5038789;28;20554;-79
2021/05/16 11:17:53;;;;;;;3.53;1.30;;;;;;;14.86;49.77;94497.94;5059804;28;20655;-80
2021/05/16 11:20:19;;;;;;;4.03;0.90;;;;;;;15.51;48.66;94480.63;5073372;28;20204;-79
2021/05/16 11:22:44;;;;;;;2.57;1.00;;;;;;;15.65;45.36;94484.06;5069533;28;20220;-78
2021/05/16 11:25:10;;;;;;;3.73;1.20;;;;;;;16.02;45.34;94470.25;5053427;28;20182;-76
2021/05/16 11:27:35;;;;;;;2.08;1.00;;;;;;;16.52;45.00;94461.75;5036963;28;20193;-77
2021/05/16 11:30:05;;;;;;;4.57;1.17;;;;;;;16.68;45.13;94448.97;5063757;28;20258;-78
2021/05/16 11:32:31;;;;;;;4.90;1.20;;;;;;;17.45;43.24;94446.97;5055416;28;20672;-79
2021/05/16 11:35:16;;;;;;;3.05;1.13;;;;;;;16.93;41.56;94437.72;5056583;28;20186;-79