Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:39;;;;;;;9.20;8.30;;;;;;;;;;5011696;28;20425;-68
2023/06/24 00:04:06;;;;;;;9.23;8.43;;;;;;;;;;4991798;28;20418;-68
2023/06/24 00:06:34;;;;;;;10.23;9.13;;;;;;;;;;5003225;28;20428;-67
2023/06/24 00:09:02;;;;;;;9.52;8.73;;;;;;;;;;5002142;28;20457;-68
2023/06/24 00:11:30;;;;;;;9.52;8.65;;;;;;;;;;4989814;28;20419;-68
2023/06/24 00:13:57;;;;;;;9.98;8.98;;;;;;;;;;5004357;28;20477;-68
2023/06/24 00:16:27;;;;;;;9.20;8.30;;;;;;;;;;5031516;28;20753;-68
2023/06/24 00:19:00;;;;;;;9.82;9.05;;;;;;;;;;4999148;28;20440;-68
2023/06/24 00:21:30;;;;;;;10.25;9.40;;;;;;;;;;5008788;28;20422;-68
2023/06/24 00:23:57;;;;;;;10.00;9.10;;;;;;;;;;4999145;28;20430;-68
2023/06/24 00:26:26;;;;;;;9.45;8.65;;;;;;;;;;4987879;28;20427;-68
2023/06/24 00:28:53;;;;;;;10.50;9.60;;;;;;;;;;4990709;28;20448;-68
2023/06/24 00:31:21;;;;;;;9.93;9.13;;;;;;;;;;5012383;28;20420;-67
2023/06/24 00:33:49;;;;;;;10.40;9.30;;;;;;;;;;5035165;28;20501;-68
2023/06/24 00:36:16;;;;;;;10.88;9.88;;;;;;;;;;5009482;28;20901;-68
2023/06/24 00:38:43;;;;;;;10.20;9.30;;;;;;;;;;4998274;28;20474;-68
2023/06/24 00:41:11;;;;;;;10.13;9.23;;;;;;;;;;4988258;28;20422;-68
2023/06/24 00:43:39;;;;;;;10.37;9.37;;;;;;;;;;4999207;28;20815;-68
2023/06/24 00:46:07;;;;;;;10.18;9.38;;;;;;;;;;4997220;28;20997;-68
2023/06/24 00:48:34;;;;;;;10.65;9.55;;;;;;;;;;5018345;28;20501;-68
2023/06/24 00:51:01;;;;;;;10.43;9.52;;;;;;;;;;4989717;28;20909;-68
2023/06/24 00:53:28;;;;;;;10.93;9.93;;;;;;;;;;4999337;28;20424;-68
2023/06/24 00:56:01;;;;;;;10.82;9.93;;;;;;;;;;4989434;28;20427;-69
2023/06/24 00:58:30;;;;;;;10.20;9.30;;;;;;;;;;4993097;28;20804;-68
2023/06/24 01:00:59;;;;;;;10.47;9.57;;;;;;;;;;5012071;28;20427;-68
2023/06/24 01:03:26;;;;;;;10.97;10.03;;;;;;;;;;4997731;28;20781;-68
2023/06/24 01:05:53;;;;;;;11.20;10.20;;;;;;;;;;4993315;28;20424;-68
2023/06/24 01:08:22;;;;;;;11.05;10.05;;;;;;;;;;5006739;28;20433;-67
2023/06/24 01:10:49;;;;;;;11.10;10.20;;;;;;;;;;5006038;28;20458;-68
2023/06/24 01:13:16;;;;;;;11.50;10.50;;;;;;;;;;5007617;28;20429;-67
2023/06/24 01:15:44;;;;;;;11.45;10.40;;;;;;;;;;5001933;28;21688;-68
2023/06/24 01:18:15;;;;;;;10.98;9.90;;;;;;;;;;5015974;28;20822;-68
2023/06/24 01:20:46;;;;;;;11.18;10.18;;;;;;;;;;4998852;28;20442;-67
2023/06/24 01:23:22;;;;;;;9.90;9.02;;;;;;;;;;4989492;28;20434;-67
2023/06/24 01:26:12;;;;;;;10.68;9.77;;;;;;;;;;5007118;28;20768;-67
2023/06/24 01:29:00;;;;;;;10.60;9.70;;;;;;;;;;4993615;28;20438;-67
2023/06/24 01:31:36;;;;;;;10.55;9.65;;;;;;;;;;5001265;28;20838;-67
2023/06/24 01:34:07;;;;;;;11.40;10.20;;;;;;;;;;5002158;28;20424;-67
2023/06/24 01:36:36;;;;;;;11.02;10.13;;;;;;;;;;4988941;28;20897;-67
2023/06/24 01:39:04;;;;;;;10.82;10.02;;;;;;;;;;4998890;28;20417;-67
2023/06/24 01:41:33;;;;;;;11.00;9.80;;;;;;;;;;5001849;28;20912;-67
2023/06/24 01:44:00;;;;;;;11.57;10.57;;;;;;;;;;5024717;28;20863;-68
2023/06/24 01:46:29;;;;;;;11.85;10.88;;;;;;;;;;5011099;28;20429;-67
2023/06/24 01:49:01;;;;;;;11.80;10.80;;;;;;;;;;5025313;28;20468;-67
2023/06/24 01:51:29;;;;;;;10.95;9.90;;;;;;;;;;4986955;28;20417;-67
2023/06/24 01:53:59;;;;;;;10.80;9.90;;;;;;;;;;4988755;28;20873;-67
2023/06/24 01:56:27;;;;;;;10.30;9.50;;;;;;;;;;4991299;28;20468;-66
2023/06/24 01:58:55;;;;;;;11.10;10.20;;;;;;;;;;5001507;28;20421;-66
2023/06/24 02:01:23;;;;;;;11.75;10.60;;;;;;;;;;5002388;28;20442;-67
2023/06/24 02:03:51;;;;;;;10.85;9.95;;;;;;;;;;4992595;28;20422;-67
2023/06/24 02:06:21;;;;;;;12.38;11.18;;;;;;;;;;4987465;28;20442;-67
2023/06/24 02:08:50;;;;;;;11.75;10.65;;;;;;;;;;5000644;28;20441;-67
2023/06/24 02:11:18;;;;;;;10.85;9.95;;;;;;;;;;5001416;28;21001;-67
2023/06/24 02:13:45;;;;;;;11.93;10.93;;;;;;;;;;4997417;28;20425;-66
2023/06/24 02:16:12;;;;;;;11.10;10.13;;;;;;;;;;5002965;28;20444;-67
2023/06/24 02:18:42;;;;;;;11.50;10.50;;;;;;;;;;5004962;28;20934;-67
2023/06/24 02:21:09;;;;;;;11.02;10.02;;;;;;;;;;4994093;28;20454;-67
2023/06/24 02:23:38;;;;;;;11.00;10.20;;;;;;;;;;5015535;28;20920;-66
2023/06/24 02:26:06;;;;;;;10.68;9.88;;;;;;;;;;5015706;28;20440;-66
2023/06/24 02:28:34;;;;;;;10.80;9.90;;;;;;;;;;5061211;23;20432;-72
2023/06/24 02:31:01;;;;;;;11.48;10.57;;;;;;;;;;5053245;28;20425;-72
2023/06/24 02:33:28;;;;;;;11.32;10.52;;;;;;;;;;5051919;28;20421;-72
2023/06/24 02:35:55;;;;;;;10.63;9.73;;;;;;;;;;5049390;28;20934;-71
2023/06/24 02:38:23;;;;;;;11.10;10.15;;;;;;;;;;5052296;28;20415;-72
2023/06/24 02:40:52;;;;;;;11.02;10.02;;;;;;;;;;5057377;28;20441;-72
2023/06/24 02:43:19;;;;;;;11.15;10.25;;;;;;;;;;5047883;28;20421;-72
2023/06/24 02:45:48;;;;;;;11.35;10.20;;;;;;;;;;5048233;28;20435;-72
2023/06/24 02:48:17;;;;;;;11.40;10.40;;;;;;;;;;5047287;28;20965;-71
2023/06/24 02:50:44;;;;;;;11.27;9.88;;;;;;;;;;5061752;28;20427;-71
2023/06/24 02:53:12;;;;;;;10.82;9.93;;;;;;;;;;5057459;28;20485;-72
2023/06/24 02:55:39;;;;;;;10.13;9.32;;;;;;;;;;5052408;28;20579;-72
2023/06/24 02:58:08;;;;;;;11.13;10.23;;;;;;;;;;5048278;28;20405;-72
2023/06/24 03:00:35;;;;;;;10.90;10.00;;;;;;;;;;5048454;28;20505;-72
2023/06/24 03:03:02;;;;;;;11.40;10.50;;;;;;;;;;5047148;28;20429;-72
2023/06/24 03:05:30;;;;;;;11.82;10.85;;;;;;;;;;5059751;28;20417;-72
2023/06/24 03:07:57;;;;;;;11.07;9.98;;;;;;;;;;5048147;28;20425;-71
2023/06/24 03:10:25;;;;;;;10.88;10.02;;;;;;;;;;5048107;28;20421;-72
2023/06/24 03:12:52;;;;;;;11.60;10.60;;;;;;;;;;5059776;28;20442;-71
2023/06/24 03:15:20;;;;;;;11.57;10.57;;;;;;;;;;5069301;28;20427;-71
2023/06/24 03:17:47;;;;;;;11.10;10.10;;;;;;;;;;5057040;28;20847;-71
2023/06/24 03:20:14;;;;;;;11.07;10.18;;;;;;;;;;5048162;28;20429;-70
2023/06/24 03:22:41;;;;;;;10.57;9.57;;;;;;;;;;5048999;28;20942;-72
2023/06/24 03:25:09;;;;;;;11.25;10.25;;;;;;;;;;5062148;28;20765;-71
2023/06/24 03:27:36;;;;;;;11.05;10.15;;;;;;;;;;5061081;28;20407;-70
2023/06/24 03:30:04;;;;;;;11.20;10.30;;;;;;;;;;5049979;28;20437;-72
2023/06/24 03:32:34;;;;;;;10.73;9.73;;;;;;;;;;5049473;28;20419;-71
2023/06/24 03:35:02;;;;;;;10.60;9.70;;;;;;;;;;5051302;28;20796;-71
2023/06/24 03:37:29;;;;;;;10.85;9.93;;;;;;;;;;5063206;28;20429;-71
2023/06/24 03:39:57;;;;;;;11.80;10.80;;;;;;;;;;5055555;28;20512;-71
2023/06/24 03:42:24;;;;;;;11.43;10.33;;;;;;;;;;5079146;28;20771;-72
2023/06/24 03:44:51;;;;;;;11.85;10.85;;;;;;;;;;5065640;28;20429;-72
2023/06/24 03:47:18;;;;;;;11.05;10.05;;;;;;;;;;5059201;28;20433;-72
2023/06/24 03:49:46;;;;;;;11.48;10.48;;;;;;;;;;5053331;28;20423;-72
2023/06/24 03:52:13;;;;;;;10.50;9.70;;;;;;;;;;5058689;28;20413;-71
2023/06/24 03:54:40;;;;;;;11.40;10.40;;;;;;;;;;5066391;28;20424;-71
2023/06/24 03:57:09;;;;;;;11.30;10.30;;;;;;;;;;5048379;28;20452;-72
2023/06/24 03:59:36;;;;;;;9.65;8.95;;;;;;;;;;5042855;28;20435;-71
2023/06/24 04:02:03;;;;;;;10.23;9.32;;;;;;;;;;5044619;28;20756;-72
2023/06/24 04:04:30;;;;;;;10.90;9.90;;;;;;;;;;5047818;28;20413;-72
2023/06/24 04:06:58;;;;;;;10.15;9.35;;;;;;;;;;5048322;28;20428;-71
2023/06/24 04:09:26;;;;;;;9.95;9.05;;;;;;;;;;5050934;28;20436;-72
2023/06/24 04:11:53;;;;;;;10.00;9.20;;;;;;;;;;5052643;28;20452;-72
2023/06/24 04:14:20;;;;;;;10.37;9.47;;;;;;;;;;5055200;28;20505;-71
2023/06/24 04:16:47;;;;;;;9.80;9.00;;;;;;;;;;5058653;28;20784;-70
2023/06/24 04:19:14;;;;;;;10.25;9.25;;;;;;;;;;5063345;28;20939;-72
2023/06/24 04:21:41;;;;;;;10.10;9.20;;;;;;;;;;5070907;28;20420;-73
2023/06/24 04:24:10;;;;;;;9.90;9.10;;;;;;;;;;5055520;28;20425;-72
2023/06/24 04:26:37;;;;;;;11.20;10.13;;;;;;;;;;5054085;28;20438;-71
2023/06/24 04:29:04;;;;;;;10.27;9.38;;;;;;;;;;5052814;28;20742;-72
2023/06/24 04:31:31;;;;;;;10.20;9.30;;;;;;;;;;5056971;28;20413;-72
2023/06/24 04:33:58;;;;;;;10.10;9.30;;;;;;;;;;5058875;28;20453;-72
2023/06/24 04:36:25;;;;;;;10.00;9.10;;;;;;;;;;5055247;28;20407;-73
2023/06/24 04:38:52;;;;;;;10.13;9.32;;;;;;;;;;5060476;28;20417;-72
2023/06/24 04:41:20;;;;;;;10.50;9.70;;;;;;;;;;5053126;28;20435;-72
2023/06/24 04:43:48;;;;;;;11.30;10.20;;;;;;;;;;5044585;28;20413;-73
2023/06/24 04:46:16;;;;;;;11.00;10.10;;;;;;;;;;5044085;28;20425;-71
2023/06/24 04:48:43;;;;;;;10.30;9.50;;;;;;;;;;5043204;28;20461;-72
2023/06/24 04:51:10;;;;;;;10.60;9.60;;;;;;;;;;5050536;28;20433;-72
2023/06/24 04:53:37;;;;;;;10.83;9.93;;;;;;;;;;5058343;28;20468;-73
2023/06/24 04:56:04;;;;;;;11.05;10.05;;;;;;;;;;5053123;28;20432;-71
2023/06/24 04:58:33;;;;;;;10.32;9.43;;;;;;;;;;5063197;28;20414;-72
2023/06/24 05:01:00;;;;;;;10.32;9.32;;;;;;;;;;5052501;28;20442;-72
2023/06/24 05:03:27;;;;;;;10.82;10.02;;;;;;;;;;5051046;28;20425;-72
2023/06/24 05:05:54;;;;;;;10.77;9.98;;;;;;;;;;5055006;28;20428;-72
2023/06/24 05:08:21;;;;;;;11.70;10.70;;;;;;;;;;5048353;28;20437;-72
2023/06/24 05:10:48;;;;;;;10.55;9.65;;;;;;;;;;5048829;28;20421;-73
2023/06/24 05:13:15;;;;;;;10.48;9.57;;;;;;;;;;5051569;28;20421;-73
2023/06/24 05:15:43;;;;;;;10.85;9.85;;;;;;;;;;5048551;28;20438;-72
2023/06/24 05:18:10;;;;;;;11.30;10.30;;;;;;;;;;5048058;28;20441;-72
2023/06/24 05:20:37;;;;;;;11.18;10.27;;;;;;;;;;5066333;28;20427;-72
2023/06/24 05:23:04;;;;;;;11.20;10.30;;;;;;;;;;5051092;28;20440;-72
2023/06/24 05:25:32;;;;;;;10.75;9.75;;;;;;;;;;5058547;28;20415;-72
2023/06/24 05:27:59;;;;;;;10.90;9.90;;;;;;;;;;5055440;28;20912;-72
2023/06/24 05:30:26;;;;;;;10.15;9.25;;;;;;;;;;5049314;28;20461;-72
2023/06/24 05:32:54;;;;;;;10.50;9.60;;;;;;;;;;5050742;28;20426;-73
2023/06/24 05:35:21;;;;;;;10.55;9.55;;;;;;;;;;5049234;28;20429;-72
2023/06/24 05:37:48;;;;;;;10.70;9.70;;;;;;;;;;5045362;28;20425;-72
2023/06/24 05:40:15;;;;;;;10.47;9.57;;;;;;;;;;5049906;28;20440;-73
2023/06/24 05:42:42;;;;;;;10.38;9.38;;;;;;;;;;5053569;28;20425;-72
2023/06/24 05:45:10;;;;;;;10.80;9.80;;;;;;;;;;5045883;28;20444;-72
2023/06/24 05:47:38;;;;;;;10.40;9.50;;;;;;;;;;5051479;28;20428;-73
2023/06/24 05:50:07;;;;;;;10.48;9.38;;;;;;;;;;5052658;28;20793;-73
2023/06/24 05:52:34;;;;;;;10.27;9.48;;;;;;;;;;5065744;28;20445;-74
2023/06/24 05:55:01;;;;;;;10.68;9.75;;;;;;;;;;5050433;28;20429;-74
2023/06/24 05:57:28;;;;;;;9.95;9.05;;;;;;;;;;5061408;28;20439;-73
2023/06/24 05:59:56;;;;;;;9.65;8.75;;;;;;;;;;5048035;28;20414;-74
2023/06/24 06:02:23;;;;;;;9.90;9.00;;;;;;;;;;5066962;28;20439;-74
2023/06/24 06:04:50;;;;;;;10.10;9.20;;;;;;;;;;5058801;28;20447;-73
2023/06/24 06:07:18;;;;;;;9.48;8.68;;;;;;;;;;5066041;28;20434;-74
2023/06/24 06:09:45;;;;;;;10.27;9.45;;;;;;;;;;5047966;28;20833;-74
2023/06/24 06:12:12;;;;;;;9.77;8.87;;;;;;;;;;5062129;28;20794;-74
2023/06/24 06:14:39;;;;;;;9.60;8.70;;;;;;;;;;5053889;28;20455;-73
2023/06/24 06:17:07;;;;;;;10.00;9.10;;;;;;;;;;5056275;28;20890;-74
2023/06/24 06:19:34;;;;;;;10.23;9.23;;;;;;;;;;5052650;28;20424;-69
2023/06/24 06:22:01;;;;;;;8.70;7.90;;;;;;;;;;5053420;28;20446;-72
2023/06/24 06:24:29;;;;;;;9.70;8.80;;;;;;;;;;5058517;28;20417;-72
2023/06/24 06:26:59;;;;;;;8.88;8.15;;;;;;;;;;5056116;28;20429;-68
2023/06/24 06:29:26;;;;;;;10.30;9.50;;;;;;;;;;5048617;28;20501;-70
2023/06/24 06:31:55;;;;;;;9.65;8.75;;;;;;;;;;5058016;28;20412;-72
2023/06/24 06:34:22;;;;;;;9.68;8.77;;;;;;;;;;5051420;28;20425;-67
2023/06/24 06:36:49;;;;;;;9.40;8.60;;;;;;;;;;5049048;28;20436;-66
2023/06/24 06:39:16;;;;;;;10.40;8.90;;;;;;;;;;5062538;28;20416;-70
2023/06/24 06:41:44;;;;;;;10.00;9.20;;;;;;;;;;5055823;28;20452;-70
2023/06/24 06:44:11;;;;;;;10.75;9.65;;;;;;;;;;5043239;28;20431;-67
2023/06/24 06:46:38;;;;;;;10.00;9.10;;;;;;;;;;5042313;28;20432;-69
2023/06/24 06:49:05;;;;;;;9.65;8.80;;;;;;;;;;5038329;28;20431;-70
2023/06/24 06:51:34;;;;;;;9.60;8.70;;;;;;;;;;5049507;28;20447;-66
2023/06/24 06:54:01;;;;;;;8.00;7.40;;;;;;;;;;5060605;28;20524;-68
2023/06/24 06:56:29;;;;;;;9.40;8.60;;;;;;;;;;5051116;28;20417;-69
2023/06/24 06:58:57;;;;;;;8.98;8.18;;;;;;;;;;5052368;28;20417;-69
2023/06/24 07:01:24;;;;;;;8.45;7.65;;;;;;;;;;5065087;28;20415;-70
2023/06/24 07:03:51;;;;;;;8.80;7.90;;;;;;;;;;5050408;28;20424;-69
2023/06/24 07:06:19;;;;;;;8.38;7.57;;;;;;;;;;5058192;28;20419;-69
2023/06/24 07:08:47;;;;;;;9.05;8.25;;;;;;;;;;5053930;28;20458;-69
2023/06/24 07:11:14;;;;;;;8.82;7.93;;;;;;;;;;5050554;28;20425;-68
2023/06/24 07:13:41;;;;;;;8.35;7.35;;;;;;;;;;5044504;28;20753;-69
2023/06/24 07:16:10;;;;;;;7.45;6.50;;;;;;;;;;5042395;28;20442;-69
2023/06/24 07:18:37;;;;;;;7.47;6.87;;;;;;;;;;5049541;28;20421;-69
2023/06/24 07:21:04;;;;;;;8.00;7.20;;;;;;;;;;5047018;28;20461;-67
2023/06/24 07:23:31;;;;;;;8.13;7.32;;;;;;;;;;5039229;28;20947;-69
2023/06/24 07:25:58;;;;;;;7.10;6.40;;;;;;;;;;5050508;28;20436;-71
2023/06/24 07:28:25;;;;;;;7.28;6.60;;;;;;;;;;5056660;28;20429;-71
2023/06/24 07:30:52;;;;;;;8.77;6.68;;;;;;;;;;5065795;28;20421;-71
2023/06/24 07:33:20;;;;;;;6.60;5.82;;;;;;;;;;5078703;28;20427;-73
2023/06/24 07:35:47;;;;;;;7.15;6.45;;;;;;;;;;5058288;28;20420;-71
2023/06/24 07:38:14;;;;;;;6.10;5.20;;;;;;;;;;5064160;28;20832;-72
2023/06/24 07:40:42;;;;;;;6.65;5.85;;;;;;;;;;5053901;28;20920;-71
2023/06/24 07:43:09;;;;;;;6.00;5.40;;;;;;;;;;5054120;28;20814;-72
2023/06/24 07:45:36;;;;;;;6.88;6.20;;;;;;;;;;5053236;28;20425;-71
2023/06/24 07:48:04;;;;;;;6.85;5.50;;;;;;;;;;5062721;28;20426;-74
2023/06/24 07:50:33;;;;;;;6.18;5.57;;;;;;;;;;5053432;28;20953;-71
2023/06/24 07:53:00;;;;;;;6.60;5.85;;;;;;;;;;5059928;28;20905;-69
2023/06/24 07:55:27;;;;;;;61.13;54.75;;;;;;;;;;5053271;28;20448;-74
2023/06/24 07:57:54;;;;;;;34.47;30.83;;;;;;;;;;5053926;28;20433;-69
2023/06/24 08:00:21;;;;;;;45.80;41.20;;;;;;;;;;5054708;28;20413;-74
2023/06/24 08:02:49;;;;;;;41.40;37.25;;;;;;;;;;5061434;28;20421;-71
2023/06/24 08:05:18;;;;;;;84.65;76.80;;;;;;;;;;5050240;28;20433;-72
2023/06/24 08:07:46;;;;;;;40.67;36.77;;;;;;;;;;5054528;28;21050;-68
2023/06/24 08:10:13;;;;;;;20.42;18.40;;;;;;;;;;5064429;28;20436;-71
2023/06/24 08:12:40;;;;;;;11.98;10.88;;;;;;;;;;5055657;28;20440;-69
2023/06/24 08:15:08;;;;;;;7.50;6.80;;;;;;;;;;5052365;28;20436;-71
2023/06/24 08:17:35;;;;;;;10.37;6.63;;;;;;;;;;5048828;28;20433;-71
2023/06/24 08:20:02;;;;;;;13.50;12.10;;;;;;;;;;5052331;28;20421;-70
2023/06/24 08:22:29;;;;;;;8.15;7.25;;;;;;;;;;5050008;28;20429;-70
2023/06/24 08:24:58;;;;;;;6.63;6.03;;;;;;;;;;5048520;28;20437;-67
2023/06/24 08:27:25;;;;;;;6.60;5.90;;;;;;;;;;5048561;28;20440;-70
2023/06/24 08:29:52;;;;;;;6.70;5.60;;;;;;;;;;5044649;28;20456;-69
2023/06/24 08:32:19;;;;;;;6.72;6.03;;;;;;;;;;5042993;28;20435;-68
2023/06/24 08:34:46;;;;;;;6.75;6.05;;;;;;;;;;5053631;28;20867;-68
2023/06/24 08:37:13;;;;;;;5.78;5.13;;;;;;;;;;5046296;28;20429;-68
2023/06/24 08:39:40;;;;;;;5.32;4.82;;;;;;;;;;5049429;28;20433;-69
2023/06/24 08:42:09;;;;;;;7.20;6.13;;;;;;;;;;5048795;28;20425;-70
2023/06/24 08:44:36;;;;;;;6.80;5.40;;;;;;;;;;5047598;28;20439;-70
2023/06/24 08:47:03;;;;;;;6.85;6.25;;;;;;;;;;5050242;28;20835;-71
2023/06/24 08:49:32;;;;;;;6.25;5.47;;;;;;;;;;5049747;28;20436;-68
2023/06/24 08:52:02;;;;;;;6.10;5.60;;;;;;;;;;5050548;28;20431;-70
2023/06/24 08:54:29;;;;;;;6.47;5.15;;;;;;;;;;5049376;28;20940;-70
2023/06/24 08:56:56;;;;;;;5.50;4.97;;;;;;;;;;5050383;28;20441;-68
2023/06/24 08:59:25;;;;;;;6.90;6.25;;;;;;;;;;5051367;28;20433;-70
2023/06/24 09:01:52;;;;;;;6.05;4.97;;;;;;;;;;5056731;28;20440;-69
2023/06/24 09:04:19;;;;;;;5.07;4.67;;;;;;;;;;5055437;28;20442;-70
2023/06/24 09:06:46;;;;;;;5.63;4.83;;;;;;;;;;5048516;28;20792;-73
2023/06/24 09:09:20;;;;;;;6.53;5.60;;;;;;;;;;4996553;23;20958;-68
2023/06/24 09:11:53;;;;;;;6.65;5.50;;;;;;;;;;4961251;28;20934;-65
2023/06/24 09:14:20;;;;;;;6.00;5.50;;;;;;;;;;4970405;28;20992;-65
2023/06/24 09:16:53;;;;;;;5.30;4.80;;;;;;;;;;4965138;28;20428;-66
2023/06/24 09:19:24;;;;;;;6.05;4.32;;;;;;;;;;4991912;28;20430;-66
2023/06/24 09:21:52;;;;;;;5.53;4.40;;;;;;;;;;4986672;28;20436;-65
2023/06/24 09:24:19;;;;;;;5.10;4.60;;;;;;;;;;5018008;28;20443;-66
2023/06/24 09:26:46;;;;;;;4.63;4.10;;;;;;;;;;5014447;28;20438;-65
2023/06/24 09:29:14;;;;;;;5.20;4.75;;;;;;;;;;5028399;28;20440;-66
2023/06/24 09:31:48;;;;;;;6.63;4.80;;;;;;;;;;4997953;28;20532;-65
2023/06/24 09:34:17;;;;;;;4.95;3.88;;;;;;;;;;5039673;28;20898;-65
2023/06/24 09:36:45;;;;;;;4.90;4.40;;;;;;;;;;4974444;28;20414;-65
2023/06/24 09:39:12;;;;;;;6.60;4.82;;;;;;;;;;4967560;28;20448;-64
2023/06/24 09:41:42;;;;;;;5.63;4.85;;;;;;;;;;4987437;28;20452;-64
2023/06/24 09:44:10;;;;;;;4.78;4.38;;;;;;;;;;5028444;28;20451;-64
2023/06/24 09:46:37;;;;;;;6.07;4.40;;;;;;;;;;4983594;28;20476;-64
2023/06/24 09:49:05;;;;;;;5.00;4.50;;;;;;;;;;5001671;28;20898;-64
2023/06/24 09:51:36;;;;;;;4.82;3.70;;;;;;;;;;4986345;28;20435;-64
2023/06/24 09:54:04;;;;;;;5.13;3.92;;;;;;;;;;4970497;28;20454;-64
2023/06/24 09:56:31;;;;;;;4.25;3.85;;;;;;;;;;4972280;28;20428;-64
2023/06/24 09:58:59;;;;;;;5.45;4.40;;;;;;;;;;4998279;28;20912;-64
2023/06/24 10:01:26;;;;;;;4.40;4.00;;;;;;;;;;4985907;28;20457;-65
2023/06/24 10:03:53;;;;;;;3.70;3.40;;;;;;;;;;5000640;28;20449;-64
2023/06/24 10:06:20;;;;;;;4.40;3.80;;;;;;;;;;4965136;28;20435;-64
2023/06/24 10:08:49;;;;;;;4.90;4.18;;;;;;;;;;4965569;28;20795;-65
2023/06/24 10:11:16;;;;;;;4.07;3.67;;;;;;;;;;4990114;28;20435;-65
2023/06/24 10:13:43;;;;;;;3.90;3.50;;;;;;;;;;5028222;28;20423;-65
2023/06/24 10:16:10;;;;;;;3.58;3.28;;;;;;;;;;5006865;28;20447;-65
2023/06/24 10:18:38;;;;;;;4.30;3.30;;;;;;;;;;5002435;28;20424;-64
2023/06/24 10:21:05;;;;;;;3.70;3.40;;;;;;;;;;5023174;28;20430;-66
2023/06/24 10:23:33;;;;;;;4.10;3.80;;;;;;;;;;4963523;28;20934;-64
2023/06/24 10:26:02;;;;;;;3.30;3.00;;;;;;;;;;4966037;28;20505;-64
2023/06/24 10:28:52;;;;;;;3.30;3.00;;;;;;;;;;4983004;28;20523;-65
2023/06/24 10:31:20;;;;;;;3.88;3.40;;;;;;;;;;4971399;28;20434;-65
2023/06/24 10:33:54;;;;;;;3.30;3.00;;;;;;;;;;4968299;28;20443;-65
2023/06/24 10:36:33;;;;;;;3.35;2.90;;;;;;;;;;4980499;28;20845;-66
2023/06/24 10:39:00;;;;;;;4.00;3.70;;;;;;;;;;4997573;28;20543;-65
2023/06/24 10:41:27;;;;;;;4.40;3.53;;;;;;;;;;5004123;28;20425;-65
2023/06/24 10:43:59;;;;;;;3.70;3.17;;;;;;;;;;4987366;28;20519;-65
2023/06/24 10:46:28;;;;;;;3.50;3.20;;;;;;;;;;5025794;28;20440;-66
2023/06/24 10:48:55;;;;;;;3.67;2.92;;;;;;;;;;4971490;28;20931;-64
2023/06/24 10:51:22;;;;;;;3.03;2.83;;;;;;;;;;4974392;28;20443;-64
2023/06/24 10:53:49;;;;;;;2.50;2.30;;;;;;;;;;4975044;28;20442;-64
2023/06/24 10:56:16;;;;;;;2.70;2.50;;;;;;;;;;5012356;28;20423;-64
2023/06/24 10:58:56;;;;;;;2.80;2.50;;;;;;;;;;4998297;28;20926;-65
2023/06/24 11:01:23;;;;;;;3.10;2.80;;;;;;;;;;4975155;28;20443;-64
2023/06/24 11:03:51;;;;;;;2.90;2.47;;;;;;;;;;4984173;28;20434;-65
2023/06/24 11:06:18;;;;;;;2.92;2.55;;;;;;;;;;4969814;28;20436;-65
2023/06/24 11:08:46;;;;;;;2.60;2.40;;;;;;;;;;4964781;28;20441;-65
2023/06/24 11:11:21;;;;;;;2.40;2.20;;;;;;;;;;5019173;28;20451;-66
2023/06/24 11:13:49;;;;;;;2.80;2.60;;;;;;;;;;5026339;28;20431;-65
2023/06/24 11:16:21;;;;;;;2.63;2.42;;;;;;;;;;5005562;28;20956;-65
2023/06/24 11:18:48;;;;;;;3.07;2.50;;;;;;;;;;4966977;28;20443;-64
2023/06/24 11:21:17;;;;;;;3.20;2.40;;;;;;;;;;4968158;28;20436;-64
2023/06/24 11:23:44;;;;;;;2.92;2.22;;;;;;;;;;5004791;28;20893;-64
2023/06/24 11:26:11;;;;;;;2.80;2.20;;;;;;;;;;5021029;28;20424;-64
2023/06/24 11:28:39;;;;;;;2.60;2.40;;;;;;;;;;4989150;28;20438;-65
2023/06/24 11:31:10;;;;;;;2.90;2.50;;;;;;;;;;4999795;28;20436;-65
2023/06/24 11:33:37;;;;;;;3.10;2.50;;;;;;;;;;4978511;28;20440;-65
2023/06/24 11:36:10;;;;;;;3.10;2.80;;;;;;;;;;5053615;28;20424;-65
2023/06/24 11:38:39;;;;;;;3.42;2.92;;;;;;;;;;4975905;28;20447;-64
2023/06/24 11:41:06;;;;;;;3.45;3.08;;;;;;;;;;4987184;28;20436;-65
2023/06/24 11:43:33;;;;;;;3.17;2.42;;;;;;;;;;5026421;28;20447;-64
2023/06/24 11:46:00;;;;;;;3.20;2.60;;;;;;;;;;4966482;28;20443;-67
2023/06/24 11:48:29;;;;;;;3.72;2.60;;;;;;;;;;4962488;28;20451;-67
2023/06/24 11:50:56;;;;;;;2.90;2.50;;;;;;;;;;4956217;28;20472;-66
2023/06/24 11:53:30;;;;;;;3.58;2.63;;;;;;;;;;4965626;28;20451;-67
2023/06/24 11:55:59;;;;;;;3.20;2.78;;;;;;;;;;4989340;28;20934;-67
2023/06/24 11:58:26;;;;;;;3.30;2.92;;;;;;;;;;5005007;28;20971;-67
2023/06/24 12:00:54;;;;;;;4.10;3.00;;;;;;;;;;4966554;28;20432;-67
2023/06/24 12:03:25;;;;;;;3.50;2.75;;;;;;;;;;4966395;28;20451;-67
2023/06/24 12:05:52;;;;;;;2.70;2.30;;;;;;;;;;4983719;28;20949;-67
2023/06/24 12:08:19;;;;;;;3.38;3.08;;;;;;;;;;4964168;28;20931;-68
2023/06/24 12:10:46;;;;;;;2.60;2.40;;;;;;;;;;4976106;28;20942;-67
2023/06/24 12:13:15;;;;;;;4.82;2.70;;;;;;;;;;4965808;28;20438;-68
2023/06/24 12:15:42;;;;;;;4.10;2.60;;;;;;;;;;4963592;28;20815;-71
2023/06/24 12:18:09;;;;;;;2.80;2.50;;;;;;;;;;5002612;28;20909;-71
2023/06/24 12:20:37;;;;;;;2.80;2.60;;;;;;;;;;5062908;28;20886;-72
2023/06/24 12:23:04;;;;;;;3.10;2.90;;;;;;;;;;5011335;28;20429;-72
2023/06/24 12:25:31;;;;;;;3.05;2.70;;;;;;;;;;5012226;28;20492;-72
2023/06/24 12:27:59;;;;;;;3.58;2.90;;;;;;;;;;5039330;28;20432;-72
2023/06/24 12:30:27;;;;;;;3.60;2.50;;;;;;;;;;5023592;28;20797;-72
2023/06/24 12:32:54;;;;;;;2.60;2.22;;;;;;;;;;5001717;28;20433;-72
2023/06/24 12:35:22;;;;;;;2.75;2.45;;;;;;;;;;4968751;28;20436;-72
2023/06/24 12:37:49;;;;;;;2.90;2.10;;;;;;;;;;5037238;28;20446;-72
2023/06/24 12:40:16;;;;;;;2.70;2.50;;;;;;;;;;4979398;28;20428;-72
2023/06/24 12:42:43;;;;;;;2.67;2.47;;;;;;;;;;5011658;28;20870;-72
2023/06/24 12:45:10;;;;;;;2.90;2.28;;;;;;;;;;4987908;28;20805;-72
2023/06/24 12:47:39;;;;;;;2.17;2.08;;;;;;;;;;5049771;28;20439;-72
2023/06/24 12:50:07;;;;;;;2.13;2.03;;;;;;;;;;5021441;28;20419;-72
2023/06/24 12:52:34;;;;;;;2.63;2.23;;;;;;;;;;4968880;28;20468;-72
2023/06/24 12:55:03;;;;;;;2.60;2.40;;;;;;;;;;4979035;28;20442;-73
2023/06/24 12:57:30;;;;;;;2.53;2.33;;;;;;;;;;4988045;28;20483;-72
2023/06/24 12:59:57;;;;;;;2.80;2.40;;;;;;;;;;5033633;28;20477;-72
2023/06/24 13:02:24;;;;;;;2.90;2.70;;;;;;;;;;4993867;28;20556;-72
2023/06/24 13:04:53;;;;;;;2.60;2.40;;;;;;;;;;5020113;28;20435;-71
2023/06/24 13:07:20;;;;;;;2.80;2.50;;;;;;;;;;5003997;28;20439;-71
2023/06/24 13:09:47;;;;;;;4.20;2.45;;;;;;;;;;5003801;28;20436;-72
2023/06/24 13:12:14;;;;;;;2.90;2.30;;;;;;;;;;4982028;28;20436;-72
2023/06/24 13:14:41;;;;;;;2.70;2.50;;;;;;;;;;4984769;28;20495;-71
2023/06/24 13:17:08;;;;;;;2.80;2.60;;;;;;;;;;5040436;28;20450;-72
2023/06/24 13:19:35;;;;;;;2.38;2.28;;;;;;;;;;5035809;28;20489;-71
2023/06/24 13:22:04;;;;;;;2.60;2.40;;;;;;;;;;5069393;28;20412;-72
2023/06/24 13:24:31;;;;;;;2.35;2.13;;;;;;;;;;5063133;28;20945;-70
2023/06/24 13:26:58;;;;;;;2.40;2.20;;;;;;;;;;5041991;28;20422;-71
2023/06/24 13:29:27;;;;;;;2.40;2.20;;;;;;;;;;5039643;28;20407;-71
2023/06/24 13:31:54;;;;;;;3.17;2.20;;;;;;;;;;5043543;28;20995;-70
2023/06/24 13:34:21;;;;;;;2.95;2.75;;;;;;;;;;5042315;28;20966;-71
2023/06/24 13:36:48;;;;;;;2.95;2.50;;;;;;;;;;5014507;28;20421;-70
2023/06/24 13:39:17;;;;;;;2.50;2.30;;;;;;;;;;5069017;28;20416;-70
2023/06/24 13:41:46;;;;;;;2.60;2.40;;;;;;;;;;4961784;28;20425;-70
2023/06/24 13:44:13;;;;;;;2.60;2.40;;;;;;;;;;4984680;28;20502;-70
2023/06/24 13:46:40;;;;;;;2.90;2.70;;;;;;;;;;4985243;28;20447;-70
2023/06/24 13:49:07;;;;;;;3.10;2.55;;;;;;;;;;5001770;28;20444;-70
2023/06/24 13:51:34;;;;;;;3.40;2.47;;;;;;;;;;4987736;28;20431;-70
2023/06/24 13:54:01;;;;;;;2.60;2.40;;;;;;;;;;5023891;28;20499;-70
2023/06/24 13:56:30;;;;;;;2.60;2.40;;;;;;;;;;4967685;28;20466;-71
2023/06/24 13:58:57;;;;;;;3.10;2.40;;;;;;;;;;4966698;28;20858;-71
2023/06/24 14:01:24;;;;;;;2.85;2.25;;;;;;;;;;5013197;28;20925;-73
2023/06/24 14:03:52;;;;;;;2.58;2.33;;;;;;;;;;5004450;28;20934;-70
2023/06/24 14:06:20;;;;;;;2.60;2.30;;;;;;;;;;4987076;28;20815;-71
2023/06/24 14:08:48;;;;;;;2.70;2.20;;;;;;;;;;5026395;28;20424;-71
2023/06/24 14:11:15;;;;;;;2.60;2.40;;;;;;;;;;4977000;28;20415;-72
2023/06/24 14:13:44;;;;;;;2.65;2.30;;;;;;;;;;4987699;28;20439;-72
2023/06/24 14:16:11;;;;;;;3.15;2.58;;;;;;;;;;4988399;28;20464;-71
2023/06/24 14:18:38;;;;;;;3.92;2.50;;;;;;;;;;5019946;28;20452;-72
2023/06/24 14:21:06;;;;;;;2.90;2.60;;;;;;;;;;4977331;28;20447;-71
2023/06/24 14:23:34;;;;;;;2.60;2.40;;;;;;;;;;5004171;28;20926;-70
2023/06/24 14:26:01;;;;;;;2.80;2.60;;;;;;;;;;5008921;28;20427;-72
2023/06/24 14:28:28;;;;;;;2.63;2.42;;;;;;;;;;5050738;28;20441;-72
2023/06/24 14:30:56;;;;;;;2.40;2.20;;;;;;;;;;4990657;28;20459;-72
2023/06/24 14:33:23;;;;;;;2.28;2.08;;;;;;;;;;4987916;28;20440;-73
2023/06/24 14:35:51;;;;;;;3.15;2.42;;;;;;;;;;4980068;28;20438;-73
2023/06/24 14:38:18;;;;;;;2.63;2.30;;;;;;;;;;5027302;28;20465;-72
2023/06/24 14:40:45;;;;;;;2.65;2.30;;;;;;;;;;5004016;28;20445;-71