Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:24;;;;;;;0.00;0.00;;;;;;;5.16;97.32;94674.50;4373049;32;20211;-62
2022/11/21 00:02:49;;;;;;;0.20;0.20;;;;;;;5.12;97.64;94673.47;4386648;32;20188;-62
2022/11/21 00:05:15;;;;;;;0.00;0.00;;;;;;;5.15;97.23;94672.91;4382356;32;20193;-62
2022/11/21 00:07:40;;;;;;;0.00;0.00;;;;;;;5.27;96.17;94668.09;4362584;32;20223;-62
2022/11/21 00:10:06;;;;;;;5.87;0.40;;;;;;;5.08;96.19;94667.19;4374268;32;20184;-63
2022/11/21 00:12:31;;;;;;;0.10;0.10;;;;;;;5.19;96.33;94671.31;4377501;32;20196;-62
2022/11/21 00:14:56;;;;;;;0.00;0.00;;;;;;;5.17;95.73;94670.81;4376312;32;20193;-62
2022/11/21 00:17:22;;;;;;;0.00;0.00;;;;;;;5.07;96.30;94670.88;4377828;32;20188;-61
2022/11/21 00:19:47;;;;;;;1.20;0.43;;;;;;;5.24;95.92;94681.00;4388130;32;20249;-61
2022/11/21 00:22:13;;;;;;;0.00;0.00;;;;;;;5.29;95.44;94687.00;4369240;32;20241;-61
2022/11/21 00:24:38;;;;;;;0.00;0.00;;;;;;;5.24;96.16;94676.50;4371536;32;20211;-61
2022/11/21 00:27:03;;;;;;;0.00;0.00;;;;;;;5.21;95.91;94684.94;4372128;32;20201;-61
2022/11/21 00:29:29;;;;;;;0.00;0.00;;;;;;;5.21;95.99;94684.16;4367494;32;20192;-61
2022/11/21 00:31:54;;;;;;;0.00;0.00;;;;;;;5.14;95.99;94674.78;4379127;32;20263;-61
2022/11/21 00:34:19;;;;;;;0.00;0.00;;;;;;;5.27;95.36;94680.44;4375525;32;20209;-61
2022/11/21 00:36:45;;;;;;;0.10;0.10;;;;;;;5.38;95.17;94680.09;4377047;32;20241;-61
2022/11/21 00:39:10;;;;;;;0.00;0.00;;;;;;;5.38;94.78;94677.47;4366389;32;20185;-61
2022/11/21 00:41:35;;;;;;;0.00;0.00;;;;;;;5.32;95.21;94673.31;4374648;32;20181;-61
2022/11/21 00:44:01;;;;;;;0.10;0.10;;;;;;;5.37;94.63;94677.75;4377406;32;20234;-61
2022/11/21 00:46:26;;;;;;;0.10;0.10;;;;;;;5.42;94.60;94667.94;4373915;32;20215;-62
2022/11/21 00:48:51;;;;;;;0.10;0.10;;;;;;;5.20;95.24;94664.97;4372960;32;20189;-62
2022/11/21 00:51:16;;;;;;;0.00;0.00;;;;;;;5.39;94.53;94673.78;4384989;32;20193;-61
2022/11/21 00:53:42;;;;;;;0.00;0.00;;;;;;;5.36;95.21;94670.91;4386018;32;20211;-61
2022/11/21 00:56:07;;;;;;;0.10;0.10;;;;;;;5.38;94.34;94661.69;4367614;32;20185;-61
2022/11/21 00:58:33;;;;;;;0.00;0.00;;;;;;;5.42;94.93;94659.28;4367109;32;20181;-61
2022/11/21 01:01:08;;;;;;;0.10;0.10;;;;;;;5.43;94.45;94658.22;4374459;32;20168;-61
2022/11/21 01:03:35;;;;;;;0.13;0.13;;;;;;;5.31;94.72;94661.22;4391934;32;20204;-61
2022/11/21 01:06:06;;;;;;;0.30;0.23;;;;;;;5.39;94.16;94652.75;4369005;32;20351;-61
2022/11/21 01:08:34;;;;;;;0.10;0.10;;;;;;;5.47;93.82;94653.97;4377928;32;20338;-61
2022/11/21 01:11:08;;;;;;;0.00;0.00;;;;;;;5.44;94.66;94644.00;4366494;32;20300;-61
2022/11/21 01:13:34;;;;;;;0.17;0.17;;;;;;;5.47;94.26;94641.59;4371948;32;20289;-61
2022/11/21 01:16:03;;;;;;;0.00;0.00;;;;;;;5.49;93.37;94655.25;4363212;32;20273;-61
2022/11/21 01:18:29;;;;;;;0.00;0.00;;;;;;;5.40;93.66;94661.41;4376255;32;20280;-61
2022/11/21 01:20:58;;;;;;;0.00;0.00;;;;;;;5.54;93.95;94659.69;4378707;32;20290;-61
2022/11/21 01:23:23;;;;;;;0.10;0.10;;;;;;;5.52;94.47;94657.34;4378984;32;20196;-61
2022/11/21 01:25:49;;;;;;;0.30;0.30;;;;;;;5.56;94.45;94656.78;4363071;32;20273;-61
2022/11/21 01:28:14;;;;;;;0.10;0.10;;;;;;;5.46;95.22;94655.81;4372756;32;20215;-61
2022/11/21 01:30:39;;;;;;;0.00;0.00;;;;;;;5.52;94.19;94649.44;4365908;32;20210;-61
2022/11/21 01:33:04;;;;;;;0.00;0.00;;;;;;;5.39;95.51;94650.13;4365591;32;20211;-60
2022/11/21 01:35:30;;;;;;;0.23;0.23;;;;;;;5.49;95.35;94650.00;4367359;32;20185;-60
2022/11/21 01:37:55;;;;;;;0.00;0.00;;;;;;;5.36;95.37;94640.16;4373065;32;20192;-61
2022/11/21 01:40:20;;;;;;;0.00;0.00;;;;;;;5.41;95.58;94647.97;4377166;32;20184;-61
2022/11/21 01:42:57;;;;;;;0.00;0.00;;;;;;;5.49;94.63;94639.47;4369485;32;20264;-61
2022/11/21 01:45:55;;;;;;;0.00;0.00;;;;;;;5.63;94.38;94633.56;4378494;32;20180;-61
2022/11/21 01:48:47;;;;;;;0.10;0.10;;;;;;;5.56;94.85;94631.28;4363041;32;20281;-61
2022/11/21 01:51:23;;;;;;;0.20;0.20;;;;;;;5.61;94.54;94648.88;4364804;32;20332;-60
2022/11/21 01:53:58;;;;;;;0.00;0.00;;;;;;;5.56;94.68;94641.78;4363635;32;20276;-61
2022/11/21 01:56:24;;;;;;;0.00;0.00;;;;;;;5.65;94.87;94639.31;4374809;32;20299;-61
2022/11/21 01:58:54;;;;;;;0.00;0.00;;;;;;;5.62;94.24;94639.88;4367577;32;20292;-61
2022/11/21 02:01:19;;;;;;;0.10;0.10;;;;;;;5.58;95.02;94631.78;4373266;32;20284;-61
2022/11/21 02:03:46;;;;;;;0.00;0.00;;;;;;;5.52;94.31;94622.38;4376216;32;20296;-61
2022/11/21 02:06:12;;;;;;;0.10;0.10;;;;;;;5.59;93.99;94619.41;4375327;32;20208;-61
2022/11/21 02:08:39;;;;;;;0.00;0.00;;;;;;;5.52;94.34;94615.25;4380950;32;20280;-61
2022/11/21 02:11:29;;;;;;;0.00;0.00;;;;;;;5.71;94.08;94609.28;4373207;32;20207;-61
2022/11/21 02:13:55;;;;;;;0.00;0.00;;;;;;;5.65;93.85;94591.97;4375762;32;20309;-61
2022/11/21 02:16:22;;;;;;;0.10;0.10;;;;;;;5.74;93.87;94590.31;4372123;32;20280;-61
2022/11/21 02:18:48;;;;;;;1.30;0.23;;;;;;;5.62;93.52;94582.00;4363336;32;20239;-61
2022/11/21 02:21:44;;;;;;;0.37;0.37;;;;;;;5.65;93.51;94579.59;4363639;32;20293;-61
2022/11/21 02:24:19;;;;;;;0.30;0.23;;;;;;;5.66;93.19;94585.66;4359301;32;20203;-61
2022/11/21 02:26:47;;;;;;;0.10;0.10;;;;;;;5.68;93.66;94580.88;4367988;32;20365;-61
2022/11/21 02:29:14;;;;;;;0.00;0.00;;;;;;;5.66;93.57;94585.66;4365004;32;20389;-61
2022/11/21 02:31:40;;;;;;;0.00;0.00;;;;;;;5.67;92.81;94584.59;4368226;32;20281;-61
2022/11/21 02:34:05;;;;;;;0.33;0.33;;;;;;;5.52;92.85;94583.69;4379846;32;20405;-61
2022/11/21 02:36:34;;;;;;;0.00;0.00;;;;;;;5.60;92.38;94578.91;4381855;32;20197;-61
2022/11/21 02:39:00;;;;;;;0.00;0.00;;;;;;;5.80;92.69;94583.94;4377470;32;20193;-61
2022/11/21 02:41:28;;;;;;;0.30;0.30;;;;;;;5.70;92.87;94568.25;4367339;32;20303;-61
2022/11/21 02:44:22;;;;;;;0.03;0.03;;;;;;;5.73;92.56;94568.47;4383590;32;20242;-62
2022/11/21 02:46:51;;;;;;;0.00;0.00;;;;;;;5.76;92.08;94575.81;4375458;32;20311;-61
2022/11/21 02:49:28;;;;;;;0.20;0.20;;;;;;;5.87;91.60;94573.81;4362438;32;20368;-61
2022/11/21 02:51:53;;;;;;;0.00;0.00;;;;;;;5.81;91.44;94561.81;4365069;32;20280;-61
2022/11/21 02:54:19;;;;;;;0.10;0.10;;;;;;;5.69;91.56;94572.72;4359957;32;20319;-61
2022/11/21 02:56:44;;;;;;;0.00;0.00;;;;;;;5.77;91.51;94574.75;4372685;32;20208;-61
2022/11/21 02:59:09;;;;;;;0.00;0.00;;;;;;;5.70;90.83;94574.28;4379821;32;20199;-61
2022/11/21 03:01:35;;;;;;;0.07;0.07;;;;;;;5.80;90.45;94571.56;4368412;32;20218;-61
2022/11/21 03:04:00;;;;;;;0.00;0.00;;;;;;;5.80;90.66;94571.56;4372051;32;20180;-61
2022/11/21 03:06:25;;;;;;;0.10;0.10;;;;;;;5.70;91.08;94578.75;4377175;32;20192;-61
2022/11/21 03:08:50;;;;;;;0.00;0.00;;;;;;;5.75;90.77;94568.19;4370999;32;20230;-61
2022/11/21 03:11:16;;;;;;;0.10;0.10;;;;;;;5.74;91.13;94556.09;4375133;32;20300;-61
2022/11/21 03:13:41;;;;;;;0.27;0.27;;;;;;;5.79;90.73;94566.56;4373543;32;20253;-61
2022/11/21 03:16:06;;;;;;;0.40;0.40;;;;;;;5.93;90.37;94561.41;4361263;32;20205;-61
2022/11/21 03:18:32;;;;;;;0.00;0.00;;;;;;;5.90;90.55;94564.59;4370581;32;20260;-61
2022/11/21 03:20:57;;;;;;;0.27;0.27;;;;;;;5.95;90.08;94556.66;4371255;32;20201;-61
2022/11/21 03:23:22;;;;;;;0.03;0.03;;;;;;;5.92;89.39;94559.84;4365237;32;20196;-62
2022/11/21 03:25:48;;;;;;;0.37;0.33;;;;;;;5.76;89.77;94561.88;4376065;32;20211;-61
2022/11/21 03:28:13;;;;;;;0.20;0.20;;;;;;;5.81;89.86;94559.19;4376836;32;20189;-62
2022/11/21 03:30:38;;;;;;;0.00;0.00;;;;;;;5.71;90.52;94549.53;4375971;32;20234;-61
2022/11/21 03:33:03;;;;;;;0.00;0.00;;;;;;;5.69;89.89;94541.16;4378364;32;20180;-62
2022/11/21 03:35:29;;;;;;;0.00;0.00;;;;;;;5.83;90.00;94539.38;4385818;32;20196;-62
2022/11/21 03:37:54;;;;;;;0.47;0.47;;;;;;;5.96;89.41;94530.06;4379147;32;20184;-61
2022/11/21 03:40:19;;;;;;;0.20;0.20;;;;;;;5.91;88.92;94530.13;4381208;32;20181;-62
2022/11/21 03:42:45;;;;;;;0.10;0.10;;;;;;;5.89;88.96;94528.81;4370985;32;20222;-62
2022/11/21 03:45:10;;;;;;;0.00;0.00;;;;;;;5.86;88.97;94530.16;4371093;32;20186;-62
2022/11/21 03:47:35;;;;;;;0.03;0.03;;;;;;;5.89;89.24;94534.09;4377774;32;20193;-62
2022/11/21 03:50:01;;;;;;;0.00;0.00;;;;;;;5.90;88.73;94540.94;4373469;32;20184;-62
2022/11/21 03:52:26;;;;;;;0.17;0.17;;;;;;;5.62;89.28;94532.00;4373216;32;20199;-65
2022/11/21 03:54:51;;;;;;;0.00;0.00;;;;;;;5.91;88.20;94532.75;4379897;32;20207;-62
2022/11/21 03:57:17;;;;;;;0.00;0.00;;;;;;;5.62;88.95;94532.00;4380005;32;20231;-62
2022/11/21 03:59:42;;;;;;;0.00;0.00;;;;;;;5.60;89.64;94532.31;4382209;32;20231;-62
2022/11/21 04:02:07;;;;;;;0.00;0.00;;;;;;;5.66;89.34;94527.75;4370658;32;20185;-62
2022/11/21 04:04:33;;;;;;;0.30;0.30;;;;;;;5.72;89.52;94524.00;4377026;32;20232;-62
2022/11/21 04:06:58;;;;;;;0.77;0.77;;;;;;;5.69;89.48;94520.09;4366571;32;20216;-62
2022/11/21 04:09:23;;;;;;;0.10;0.10;;;;;;;5.63;88.95;94517.81;4378872;32;20184;-62
2022/11/21 04:11:48;;;;;;;0.10;0.10;;;;;;;5.73;89.48;94520.31;4382165;32;20196;-62
2022/11/21 04:14:14;;;;;;;0.10;0.10;;;;;;;5.52;88.91;94515.31;4381942;32;20193;-62
2022/11/21 04:16:39;;;;;;;1.07;0.10;;;;;;;5.78;88.73;94507.91;4375550;32;20260;-62
2022/11/21 04:19:04;;;;;;;0.00;0.00;;;;;;;5.66;88.80;94509.34;4382146;32;20185;-62
2022/11/21 04:21:30;;;;;;;0.30;0.30;;;;;;;5.59;89.26;94508.94;4373950;32;20213;-62
2022/11/21 04:23:55;;;;;;;0.00;0.00;;;;;;;5.66;89.27;94509.34;4390291;32;20185;-61
2022/11/21 04:26:20;;;;;;;0.00;0.00;;;;;;;5.79;88.60;94514.72;4371076;32;20234;-61
2022/11/21 04:28:45;;;;;;;0.20;0.20;;;;;;;5.91;88.58;94516.97;4365575;32;20279;-62
2022/11/21 04:31:11;;;;;;;0.10;0.10;;;;;;;5.77;88.54;94511.59;4372476;32;20184;-61
2022/11/21 04:33:39;;;;;;;0.00;0.00;;;;;;;5.81;88.24;94506.53;4378761;32;20189;-62
2022/11/21 04:36:08;;;;;;;0.20;0.20;;;;;;;5.82;87.94;94510.72;4379508;32;20199;-62
2022/11/21 04:38:33;;;;;;;0.53;0.23;;;;;;;5.75;88.09;94502.41;4379016;32;20289;-62
2022/11/21 04:40:59;;;;;;;0.30;0.30;;;;;;;5.75;88.43;94505.03;4376934;32;20307;-61
2022/11/21 04:43:24;;;;;;;0.00;0.00;;;;;;;5.76;88.84;94503.97;4380075;32;20176;-61
2022/11/21 04:45:50;;;;;;;0.00;0.00;;;;;;;5.68;89.25;94515.13;4378412;32;20184;-61
2022/11/21 04:48:15;;;;;;;0.00;0.00;;;;;;;5.71;89.56;94501.41;4381438;32;20184;-61
2022/11/21 04:50:40;;;;;;;0.10;0.10;;;;;;;5.63;90.62;94508.06;4381292;32;20189;-61
2022/11/21 04:53:05;;;;;;;1.30;0.30;;;;;;;5.69;90.37;94504.31;4385958;32;20227;-61
2022/11/21 04:55:31;;;;;;;0.60;0.23;;;;;;;5.77;90.72;94510.81;4374641;32;20185;-61
2022/11/21 04:57:57;;;;;;;0.07;0.07;;;;;;;5.65;91.26;94494.62;4374560;32;20230;-62
2022/11/21 05:00:22;;;;;;;0.03;0.03;;;;;;;5.64;92.32;94498.31;4389048;32;20280;-61
2022/11/21 05:02:48;;;;;;;0.27;0.27;;;;;;;5.65;92.76;94489.38;4375513;32;20202;-61
2022/11/21 05:05:13;;;;;;;0.17;0.17;;;;;;;5.61;93.01;94497.03;4390268;32;20188;-61
2022/11/21 05:07:38;;;;;;;0.20;0.20;;;;;;;5.61;93.29;94480.50;4384218;32;20193;-61
2022/11/21 05:10:05;;;;;;;0.10;0.10;;;;;;;5.65;93.17;94479.62;4371167;32;20184;-61
2022/11/21 05:15:15;;;;;;;0.10;0.10;;;;;;;5.62;92.46;94469.66;4374617;32;20298;-61
2022/11/21 05:17:40;;;;;;;0.00;0.00;;;;;;;5.63;93.17;94457.28;4371306;32;20268;-61
2022/11/21 05:20:06;;;;;;;0.23;0.23;;;;;;;5.62;93.71;94466.25;4373399;32;20244;-61
2022/11/21 05:22:31;;;;;;;0.00;0.00;;;;;;;5.73;92.91;94457.16;4376297;32;20181;-61
2022/11/21 05:24:56;;;;;;;0.00;0.00;;;;;;;5.67;92.99;94468.81;4392333;32;20211;-63
2022/11/21 05:27:22;;;;;;;0.10;0.10;;;;;;;5.63;93.47;94467.81;4364699;32;20189;-61
2022/11/21 05:29:47;;;;;;;0.37;0.37;;;;;;;5.59;93.33;94459.72;4377187;32;20204;-61
2022/11/21 05:32:12;;;;;;;0.30;0.20;;;;;;;5.56;93.39;94456.88;4382500;32;20235;-62
2022/11/21 05:34:38;;;;;;;0.00;0.00;;;;;;;5.70;93.12;94453.25;4370741;32;20225;-61
2022/11/21 05:37:03;;;;;;;0.00;0.00;;;;;;;5.67;92.46;94455.66;4386472;32;20210;-62
2022/11/21 05:39:28;;;;;;;0.10;0.10;;;;;;;5.58;92.70;94457.38;4375649;32;20208;-62
2022/11/21 05:41:54;;;;;;;0.00;0.00;;;;;;;5.73;92.76;94452.69;4388703;32;20204;-61
2022/11/21 05:44:19;;;;;;;0.13;0.13;;;;;;;5.70;92.26;94455.09;4384298;32;20203;-61
2022/11/21 05:46:45;;;;;;;0.00;0.00;;;;;;;5.63;92.98;94459.91;4385706;32;20195;-61
2022/11/21 05:49:11;;;;;;;0.03;0.03;;;;;;;5.64;93.54;94458.84;4377509;32;20192;-62
2022/11/21 05:51:37;;;;;;;0.00;0.00;;;;;;;5.65;93.23;94447.28;4389334;32;20208;-62
2022/11/21 05:54:02;;;;;;;0.10;0.10;;;;;;;5.48;93.39;94450.38;4374426;32;20184;-62
2022/11/21 05:56:28;;;;;;;0.07;0.07;;;;;;;5.37;93.91;94454.22;4384161;32;20255;-62
2022/11/21 05:58:54;;;;;;;0.00;0.00;;;;;;;5.43;93.66;94453.84;4371767;32;20208;-62
2022/11/21 06:04:05;;;;;;;0.10;0.10;;;;;;;5.47;93.49;94472.50;4364445;32;20359;-62
2022/11/21 06:06:30;;;;;;;0.00;0.00;;;;;;;5.44;93.40;94470.41;4366088;32;20332;-62
2022/11/21 06:08:56;;;;;;;0.00;0.00;;;;;;;5.60;93.62;94473.66;4376792;32;20223;-61
2022/11/21 06:11:21;;;;;;;0.03;0.03;;;;;;;5.50;93.88;94472.72;4378037;32;20199;-62
2022/11/21 06:13:46;;;;;;;0.00;0.00;;;;;;;5.51;94.27;94466.41;4370062;32;20339;-61
2022/11/21 06:16:14;;;;;;;0.10;0.10;;;;;;;5.59;94.58;94478.16;4376338;32;20201;-62
2022/11/21 06:18:45;;;;;;;0.00;0.00;;;;;;;5.56;94.58;94481.34;4378299;32;20188;-62
2022/11/21 06:21:13;;;;;;;0.20;0.20;;;;;;;5.60;94.58;94478.94;4377178;32;20276;-62
2022/11/21 06:23:38;;;;;;;0.10;0.10;;;;;;;5.53;95.00;94487.16;4381547;32;20316;-62
2022/11/21 06:26:06;;;;;;;0.00;0.00;;;;;;;5.63;94.97;94483.59;4372417;32;20276;-62
2022/11/21 06:28:35;;;;;;;0.10;0.10;;;;;;;5.57;94.88;94490.00;4377330;32;20226;-62
2022/11/21 06:31:11;;;;;;;0.17;0.17;;;;;;;5.71;94.88;94496.13;4365701;32;20276;-62
2022/11/21 06:33:38;;;;;;;0.07;0.00;;;;;;;5.53;94.62;94487.16;4367778;32;20311;-62
2022/11/21 06:36:08;;;;;;;0.10;0.10;;;;;;;5.61;95.15;94491.03;4374534;32;20407;-62
2022/11/21 06:38:34;;;;;;;0.00;0.00;;;;;;;5.62;95.34;94492.56;4363659;32;20351;-62
2022/11/21 06:41:09;;;;;;;0.00;0.00;;;;;;;5.74;94.46;94490.31;4379641;32;20295;-62
2022/11/21 06:43:34;;;;;;;0.07;0.07;;;;;;;5.77;94.59;94485.28;4378705;32;20195;-62
2022/11/21 06:46:02;;;;;;;0.10;0.10;;;;;;;5.85;94.35;94497.78;4375949;32;20280;-62
2022/11/21 06:48:27;;;;;;;0.10;0.10;;;;;;;5.80;94.26;94486.56;4372689;32;20223;-62
2022/11/21 06:50:52;;;;;;;0.10;0.10;;;;;;;5.70;94.47;94491.94;4382511;32;20276;-62
2022/11/21 06:53:18;;;;;;;0.10;0.10;;;;;;;5.83;94.40;94499.13;4377946;32;20183;-61
2022/11/21 06:55:43;;;;;;;0.00;0.00;;;;;;;5.72;94.80;94508.22;4375923;32;20298;-62
2022/11/21 06:58:09;;;;;;;1.07;1.07;;;;;;;5.86;94.11;94514.34;4372689;32;20197;-63
2022/11/21 07:00:34;;;;;;;2.17;0.90;;;;;;;7.14;100.00;94501.59;4382028;32;20197;-64
2022/11/21 07:03:00;;;;;;;0.20;0.20;;;;;;;7.31;100.00;94503.66;4376283;32;20172;-64
2022/11/21 07:05:26;;;;;;;0.40;0.40;;;;;;;7.59;100.00;94512.34;4390516;32;20256;-63
2022/11/21 07:07:57;;;;;;;0.00;0.00;;;;;;;7.31;96.18;94513.41;4374536;32;20312;-63
2022/11/21 07:10:22;;;;;;;0.00;0.00;;;;;;;7.21;93.70;94517.03;4374983;32;20188;-64
2022/11/21 07:15:31;;;;;;;0.00;0.00;;;;;;;7.46;92.90;94519.22;4368493;32;20250;-64
2022/11/21 07:17:57;;;;;;;0.30;0.20;;;;;;;7.54;91.79;94518.50;4377593;32;20288;-63
2022/11/21 07:20:22;;;;;;;0.00;0.00;;;;;;;7.30;90.43;94527.69;4377618;32;20189;-62
2022/11/21 07:22:47;;;;;;;0.30;0.30;;;;;;;7.72;93.82;94524.75;4375028;32;20185;-63
2022/11/21 07:25:13;;;;;;;0.03;0.03;;;;;;;7.84;93.76;94525.06;4365313;32;20243;-62
2022/11/21 07:27:38;;;;;;;0.77;0.63;;;;;;;7.34;86.89;94539.22;4379519;32;20199;-62
2022/11/21 07:30:04;;;;;;;0.00;0.00;;;;;;;6.67;87.79;94550.09;4376972;32;20199;-62
2022/11/21 07:32:29;;;;;;;0.10;0.10;;;;;;;6.30;88.83;94542.22;4376813;32;20200;-61
2022/11/21 07:34:54;;;;;;;0.23;0.13;;;;;;;6.14;89.99;94539.81;4371705;32;20199;-60
2022/11/21 07:37:20;;;;;;;0.00;0.00;;;;;;;5.98;90.11;94553.47;4366574;32;20192;-60
2022/11/21 07:39:45;;;;;;;0.00;0.00;;;;;;;5.80;90.42;94552.34;4370168;32;20189;-61
2022/11/21 07:42:10;;;;;;;0.00;0.00;;;;;;;5.84;90.49;94554.09;4374570;32;20197;-60
2022/11/21 07:44:36;;;;;;;0.00;0.00;;;;;;;5.69;91.11;94556.94;4388881;32;20239;-60
2022/11/21 07:47:01;;;;;;;0.00;0.00;;;;;;;5.83;91.08;94546.50;4387788;32;20184;-61
2022/11/21 07:49:26;;;;;;;0.10;0.10;;;;;;;5.68;91.24;94562.47;4385980;32;20184;-65
2022/11/21 07:51:52;;;;;;;0.00;0.00;;;;;;;5.58;92.05;94554.72;4378925;32;20199;-60
2022/11/21 07:54:17;;;;;;;0.00;0.00;;;;;;;5.62;91.30;94555.69;4374581;32;20221;-60
2022/11/21 07:56:42;;;;;;;0.00;0.00;;;;;;;5.52;91.19;94557.38;4380718;32;20382;-60
2022/11/21 07:59:08;;;;;;;0.00;0.00;;;;;;;5.43;91.44;94559.06;4376553;32;20196;-60
2022/11/21 08:01:33;;;;;;;0.00;0.00;;;;;;;5.55;91.92;94563.16;4379752;32;20224;-61
2022/11/21 08:03:58;;;;;;;0.30;0.30;;;;;;;5.44;92.65;94558.00;4377949;32;20202;-61
2022/11/21 08:06:23;;;;;;;0.10;0.10;;;;;;;5.53;91.96;94558.19;4384680;32;20185;-60
2022/11/21 08:08:53;;;;;;;0.10;0.10;;;;;;;5.38;92.70;94559.13;4372570;32;20206;-60
2022/11/21 08:11:18;;;;;;;2.57;0.33;;;;;;;5.46;92.38;94571.66;4372798;32;20185;-60
2022/11/21 08:13:44;;;;;;;0.00;0.00;;;;;;;5.50;91.71;94570.03;4375188;32;20314;-60
2022/11/21 08:16:09;;;;;;;0.00;0.00;;;;;;;5.48;92.22;94568.75;4384867;32;20247;-60
2022/11/21 08:18:34;;;;;;;0.00;0.00;;;;;;;5.40;91.82;94572.00;4384450;32;20188;-60
2022/11/21 08:21:02;;;;;;;0.00;0.00;;;;;;;5.58;91.69;94567.88;4386643;32;20184;-60
2022/11/21 08:23:27;;;;;;;0.00;0.00;;;;;;;5.48;91.53;94572.16;4374418;32;20239;-61
2022/11/21 08:25:52;;;;;;;0.10;0.10;;;;;;;5.44;92.45;94573.78;4377748;32;20281;-60
2022/11/21 08:28:18;;;;;;;0.40;0.20;;;;;;;5.57;92.25;94568.94;4377761;32;20184;-60
2022/11/21 08:30:43;;;;;;;0.10;0.10;;;;;;;5.48;92.15;94576.63;4386129;32;20232;-60
2022/11/21 08:33:08;;;;;;;0.10;0.10;;;;;;;5.68;91.04;94573.00;4383494;32;20189;-60
2022/11/21 08:35:36;;;;;;;0.10;0.10;;;;;;;5.72;90.88;94572.16;4374738;32;20228;-60
2022/11/21 08:38:02;;;;;;;0.10;0.10;;;;;;;5.68;91.07;94581.66;4385152;32;20188;-61
2022/11/21 08:40:29;;;;;;;0.30;0.30;;;;;;;5.64;91.65;94574.63;4376047;32;20343;-62
2022/11/21 08:43:01;;;;;;;0.00;0.00;;;;;;;5.70;91.02;94578.75;4381396;32;20188;-60
2022/11/21 08:45:27;;;;;;;0.10;0.03;;;;;;;5.90;90.48;94583.03;4392732;32;20277;-62
2022/11/21 08:47:53;;;;;;;0.13;0.13;;;;;;;5.77;90.25;94584.47;4378189;32;20307;-60
2022/11/21 08:50:19;;;;;;;0.30;0.20;;;;;;;5.81;90.33;94583.66;4372084;32;20285;-60
2022/11/21 08:52:45;;;;;;;0.00;0.00;;;;;;;5.98;89.69;94582.41;4364317;32;20193;-60
2022/11/21 08:55:10;;;;;;;0.30;0.30;;;;;;;6.05;88.40;94586.25;4375532;32;20242;-60
2022/11/21 08:57:39;;;;;;;0.10;0.10;;;;;;;6.15;89.35;94580.88;4379583;32;20188;-60
2022/11/21 09:00:06;;;;;;;0.00;0.00;;;;;;;6.06;88.81;94590.47;4373544;32;20196;-60
2022/11/21 09:02:32;;;;;;;9.00;0.53;;;;;;;6.14;88.26;94568.78;4374518;32;20299;-60
2022/11/21 09:04:58;;;;;;;0.03;0.03;;;;;;;6.17;87.85;94575.31;4385889;32;20296;-60
2022/11/21 09:07:24;;;;;;;0.10;0.10;;;;;;;6.36;87.21;94565.59;4383135;32;20218;-60
2022/11/21 09:09:49;;;;;;;0.30;0.30;;;;;;;6.46;86.76;94575.19;4370622;32;20273;-60
2022/11/21 09:12:14;;;;;;;0.07;0.07;;;;;;;6.47;86.55;94576.75;4384553;32;20216;-60
2022/11/21 09:20:08;;;;;;;0.00;0.00;;;;;;;6.62;85.67;94573.91;4385609;32;20337;-60
2022/11/21 09:22:33;;;;;;;0.20;0.20;;;;;;;6.61;85.13;94567.06;4388833;32;20280;-60
2022/11/21 09:24:59;;;;;;;0.10;0.10;;;;;;;6.55;85.69;94573.47;4374411;32;20214;-60
2022/11/21 09:27:24;;;;;;;0.10;0.10;;;;;;;6.64;85.25;94563.88;4372840;32;20193;-60
2022/11/21 09:29:49;;;;;;;0.00;0.00;;;;;;;6.68;85.42;94571.97;4376959;32;20189;-60
2022/11/21 09:32:15;;;;;;;0.00;0.00;;;;;;;6.63;86.38;94569.41;4361777;32;20203;-60
2022/11/21 09:34:40;;;;;;;0.23;0.23;;;;;;;6.97;85.65;94574.41;4378689;32;20219;-60
2022/11/21 09:37:05;;;;;;;0.13;0.13;;;;;;;6.97;84.82;94567.28;4385585;32;20222;-60
2022/11/21 09:39:31;;;;;;;0.20;0.20;;;;;;;7.18;85.08;94559.81;4383625;32;20256;-60
2022/11/21 09:42:17;;;;;;;0.00;0.00;;;;;;;7.26;84.54;94567.06;4382364;32;20255;-60
2022/11/21 09:45:10;;;;;;;2.73;0.57;;;;;;;6.95;84.43;94569.44;4380511;32;20188;-60
2022/11/21 09:47:44;;;;;;;0.03;0.03;;;;;;;7.01;83.34;94557.72;4374203;32;20288;-60
2022/11/21 09:50:12;;;;;;;0.63;0.50;;;;;;;7.07;83.77;94551.28;4393841;32;20287;-60
2022/11/21 09:52:56;;;;;;;1.50;0.50;;;;;;;7.04;83.38;94548.47;4374125;32;20368;-60
2022/11/21 09:55:38;;;;;;;0.20;0.20;;;;;;;7.11;83.14;94546.22;4372549;32;20288;-60
2022/11/21 09:58:08;;;;;;;0.20;0.20;;;;;;;7.26;82.22;94542.56;4374738;32;20322;-60
2022/11/21 10:03:55;;;;;;;0.10;0.10;;;;;;;7.35;82.13;94538.16;4374546;32;20326;-62
2022/11/21 10:06:30;;;;;;;0.10;0.10;;;;;;;7.51;81.62;94542.84;4371288;32;20277;-60
2022/11/21 10:09:33;;;;;;;0.33;0.33;;;;;;;7.34;82.24;94526.81;4382806;32;20188;-60
2022/11/21 10:12:36;;;;;;;0.03;0.03;;;;;;;7.48;80.94;94526.84;4370957;32;20348;-60
2022/11/21 10:15:27;;;;;;;0.90;0.50;;;;;;;7.50;81.03;94530.72;4374333;32;20279;-60
2022/11/21 10:17:55;;;;;;;0.13;0.13;;;;;;;7.73;79.62;94517.62;4382693;32;20348;-61
2022/11/21 10:20:34;;;;;;;0.40;0.40;;;;;;;7.81;80.05;94519.59;4380945;32;20292;-60
2022/11/21 10:23:14;;;;;;;1.20;0.50;;;;;;;7.90;78.93;94523.06;4363533;32;20323;-60
2022/11/21 10:25:53;;;;;;;0.00;0.00;;;;;;;7.73;78.46;94517.62;4371886;32;20292;-60
2022/11/21 10:28:32;;;;;;;0.07;0.07;;;;;;;7.61;79.00;94520.00;4376582;32;20299;-60
2022/11/21 10:30:59;;;;;;;0.30;0.30;;;;;;;7.64;78.30;94509.62;4369718;32;20280;-61
2022/11/21 10:33:24;;;;;;;0.30;0.30;;;;;;;7.68;78.24;94510.59;4379384;32;20268;-60
2022/11/21 10:35:54;;;;;;;0.90;0.10;;;;;;;7.69;78.86;94504.22;4379929;32;20294;-60
2022/11/21 10:38:22;;;;;;;0.53;0.50;;;;;;;7.88;78.40;94506.78;4384126;32;20188;-60
2022/11/21 10:41:02;;;;;;;0.20;0.20;;;;;;;7.86;78.15;94490.44;4374013;32;20398;-60
2022/11/21 10:46:24;;;;;;;0.07;0.07;;;;;;;7.89;78.04;94495.91;4354536;32;20328;-60
2022/11/21 10:49:00;;;;;;;0.20;0.20;;;;;;;7.73;77.09;94489.38;4362863;32;20289;-60
2022/11/21 10:51:38;;;;;;;0.20;0.20;;;;;;;7.42;78.14;94496.34;4350992;32;20201;-60
2022/11/21 10:56:57;;;;;;;0.27;0.27;;;;;;;7.48;78.35;94490.66;4375021;32;20326;-60
2022/11/21 10:59:28;;;;;;;0.07;0.07;;;;;;;7.58;77.07;94485.19;4358804;32;20326;-60
2022/11/21 11:01:59;;;;;;;0.00;0.00;;;;;;;7.53;76.57;94495.06;4364313;32;20323;-60
2022/11/21 11:04:27;;;;;;;0.40;0.27;;;;;;;7.54;76.23;94484.22;4371077;32;20337;-60
2022/11/21 11:06:52;;;;;;;0.17;0.17;;;;;;;7.65;75.11;94476.88;4361242;32;20330;-60
2022/11/21 11:09:35;;;;;;;0.40;0.40;;;;;;;7.83;73.72;94475.97;4373694;32;20293;-60
2022/11/21 11:15:24;;;;;;;0.00;0.00;;;;;;;7.72;74.52;94460.63;4334962;32;20398;-60
2022/11/21 11:18:04;;;;;;;0.00;0.00;;;;;;;7.83;75.70;94452.22;4354103;32;20303;-61
2022/11/21 11:20:34;;;;;;;0.17;0.17;;;;;;;7.71;74.44;94451.91;4305790;32;20308;-61
2022/11/21 11:23:25;;;;;;;0.10;0.10;;;;;;;7.87;73.96;94441.84;4348417;32;20276;-61
2022/11/21 11:26:00;;;;;;;0.03;0.03;;;;;;;7.65;73.62;94439.94;4334645;32;20281;-62
2022/11/21 11:28:34;;;;;;;0.00;0.00;;;;;;;7.69;73.83;94437.47;4322919;32;20312;-61
2022/11/21 11:31:00;;;;;;;0.30;0.20;;;;;;;7.73;73.34;94436.56;4355831;32;20351;-60
2022/11/21 11:33:54;;;;;;;0.10;0.10;;;;;;;7.78;73.34;94435.69;4327847;32;20282;-60
2022/11/21 11:37:03;;;;;;;0.57;0.40;;;;;;;7.88;72.59;94424.91;4325342;32;20297;-60
2022/11/21 11:39:50;;;;;;;0.20;0.20;;;;;;;7.92;72.70;94416.06;4345770;32;20291;-61
2022/11/21 11:48:28;;;;;;;0.00;0.00;;;;;;;7.79;71.24;94411.63;4328063;32;20313;-62
2022/11/21 11:51:04;;;;;;;0.40;0.33;;;;;;;8.01;70.69;94407.47;4338477;32;20289;-60
2022/11/21 11:53:53;;;;;;;0.57;0.40;;;;;;;7.82;71.34;94410.25;4346337;32;20264;-61
2022/11/21 11:56:28;;;;;;;0.00;0.00;;;;;;;8.01;71.41;94402.19;4335212;32;20303;-61
2022/11/21 11:59:14;;;;;;;0.27;0.20;;;;;;;8.01;71.18;94402.94;4367260;32;20284;-61
2022/11/21 12:02:18;;;;;;;0.03;0.03;;;;;;;8.05;72.62;94401.28;4351822;32;20285;-62
2022/11/21 12:05:21;;;;;;;0.50;0.50;;;;;;;8.01;71.60;94396.88;4322832;32;20293;-61
2022/11/21 12:08:18;;;;;;;0.00;0.00;;;;;;;8.24;71.38;94395.81;4282433;33;20311;-61
2022/11/21 12:15:47;;;;;;;0.23;0.23;;;;;;;8.20;70.87;94390.34;4299537;33;20298;-61
2022/11/21 12:17:09;;;;;;;0.20;0.20;;;;;;;8.25;72.99;94386.81;4277164;32;20299;-61
2022/11/21 12:19:39;;;;;;;8.40;0.40;;;;;;;8.23;73.01;94388.97;4281469;32;20342;-61
2022/11/21 12:22:12;;;;;;;1.10;0.20;;;;;;;8.39;71.01;94384.13;4316693;33;20325;-61
2022/11/21 12:24:38;;;;;;;0.07;0.07;;;;;;;8.40;71.27;94367.97;4296875;32;20302;-61