Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:32;;;;;;;6.95;3.83;;;;;;;2.21;100.00;95678.88;5007991;28;20126;-73
2024/01/05 00:03:57;;;;;;;5.78;3.65;;;;;;;2.21;100.00;95681.59;5025730;28;20041;-73
2024/01/05 00:06:23;;;;;;;7.13;4.00;;;;;;;2.20;100.00;95685.44;5019330;28;20530;-74
2024/01/05 00:08:48;;;;;;;9.63;3.50;;;;;;;2.26;100.00;95680.59;5008830;28;20099;-73
2024/01/05 00:11:17;;;;;;;7.25;3.42;;;;;;;2.27;100.00;95695.69;5023772;28;20051;-76
2024/01/05 00:13:43;;;;;;;8.57;4.28;;;;;;;2.27;100.00;95687.56;5011364;28;20096;-75
2024/01/05 00:16:15;;;;;;;7.18;3.50;;;;;;;2.27;100.00;95674.84;5014050;28;20607;-75
2024/01/05 00:18:41;;;;;;;7.05;3.65;;;;;;;2.33;100.00;95664.59;5020400;28;20140;-73
2024/01/05 00:21:06;;;;;;;8.52;3.63;;;;;;;2.39;100.00;95667.84;4998154;28;20149;-74
2024/01/05 00:23:32;;;;;;;6.18;3.15;;;;;;;2.37;100.00;95664.72;5026075;28;20044;-74
2024/01/05 00:25:57;;;;;;;6.30;3.40;;;;;;;2.32;100.00;95670.34;5028706;28;20048;-76
2024/01/05 00:28:23;;;;;;;4.35;2.95;;;;;;;2.28;100.00;95656.72;4997889;28;20923;-73
2024/01/05 00:30:48;;;;;;;5.93;2.95;;;;;;;2.23;100.00;95659.63;5020163;28;20044;-72
2024/01/05 00:33:13;;;;;;;7.47;3.80;;;;;;;2.15;100.00;95661.34;5024901;28;20049;-74
2024/01/05 00:35:39;;;;;;;6.18;3.35;;;;;;;2.03;100.00;95648.59;5016430;28;20036;-75
2024/01/05 00:38:04;;;;;;;5.75;3.47;;;;;;;1.92;100.00;95640.16;5028796;28;20136;-72
2024/01/05 00:40:30;;;;;;;5.82;3.45;;;;;;;1.98;100.00;95642.63;5011371;28;20068;-75
2024/01/05 00:42:55;;;;;;;8.75;3.65;;;;;;;2.19;100.00;95650.63;5022411;28;20045;-73
2024/01/05 00:45:30;;;;;;;5.10;3.42;;;;;;;2.28;100.00;95649.38;5011030;28;21959;-72
2024/01/05 00:47:55;;;;;;;5.18;3.55;;;;;;;2.34;100.00;95646.47;5038614;28;20025;-70
2024/01/05 00:50:21;;;;;;;6.47;3.55;;;;;;;2.29;100.00;95640.16;5022925;28;20777;-71
2024/01/05 00:52:46;;;;;;;8.73;4.18;;;;;;;1.93;100.00;95632.84;5016766;28;20676;-75
2024/01/05 00:55:12;;;;;;;32.15;16.75;;;;;;;1.53;100.00;95630.75;5022250;28;20052;-75
2024/01/05 00:57:38;;;;;;;10.18;5.63;;;;;;;1.28;100.00;95632.63;5026036;28;20080;-74
2024/01/05 01:00:04;;;;;;;10.85;5.18;;;;;;;1.32;100.00;95642.41;5020139;28;20468;-75
2024/01/05 01:02:29;;;;;;;8.85;4.90;;;;;;;1.39;100.00;95639.19;5029608;28;20037;-74
2024/01/05 01:04:55;;;;;;;10.35;4.95;;;;;;;1.59;100.00;95647.53;5030918;28;20072;-73
2024/01/05 01:07:20;;;;;;;11.20;4.65;;;;;;;1.79;100.00;95654.00;5016044;28;20052;-73
2024/01/05 01:09:46;;;;;;;11.65;5.03;;;;;;;1.71;100.00;95656.47;5022574;28;20127;-74
2024/01/05 01:12:11;;;;;;;9.55;5.20;;;;;;;1.74;100.00;95643.41;5017357;28;20052;-73
2024/01/05 01:14:36;;;;;;;10.82;4.93;;;;;;;1.72;100.00;95628.31;5029850;28;20041;-71
2024/01/05 01:17:02;;;;;;;10.18;4.93;;;;;;;1.74;100.00;95638.00;5019385;28;20041;-73
2024/01/05 01:19:27;;;;;;;6.93;4.78;;;;;;;1.78;100.00;95638.91;5016527;28;20405;-74
2024/01/05 01:21:52;;;;;;;10.70;5.15;;;;;;;1.89;100.00;95637.34;5020611;28;20037;-74
2024/01/05 01:24:18;;;;;;;9.82;5.13;;;;;;;1.81;100.00;95632.84;5017269;28;20077;-74
2024/01/05 01:26:43;;;;;;;8.68;5.28;;;;;;;1.85;100.00;95642.63;5033563;28;20041;-74
2024/01/05 01:29:09;;;;;;;9.10;5.95;;;;;;;1.80;100.00;95653.66;5021879;28;20475;-75
2024/01/05 01:31:34;;;;;;;12.57;5.70;;;;;;;1.88;100.00;95643.88;5023119;28;20065;-73
2024/01/05 01:33:59;;;;;;;9.10;4.82;;;;;;;1.86;100.00;95638.03;5019826;28;20745;-73
2024/01/05 01:36:25;;;;;;;10.93;6.00;;;;;;;1.97;100.00;95635.69;5016551;28;20034;-73
2024/01/05 01:38:50;;;;;;;10.00;5.05;;;;;;;2.00;100.00;95641.19;5004105;28;20513;-74
2024/01/05 01:41:16;;;;;;;8.95;4.78;;;;;;;2.00;100.00;95641.19;5014936;28;20570;-73
2024/01/05 01:43:46;;;;;;;12.90;5.30;;;;;;;2.03;100.00;95634.31;5021500;28;20493;-73
2024/01/05 01:46:12;;;;;;;14.32;5.65;;;;;;;2.01;100.00;95636.56;5015178;28;20040;-74
2024/01/05 01:48:39;;;;;;;15.00;5.88;;;;;;;1.91;100.00;95635.91;5024114;28;20049;-74
2024/01/05 01:51:05;;;;;;;11.95;5.55;;;;;;;1.87;100.00;95631.47;5014181;28;20549;-74
2024/01/05 01:53:30;;;;;;;10.65;6.30;;;;;;;1.71;100.00;95634.06;5019824;28;20041;-74
2024/01/05 01:55:56;;;;;;;13.48;6.57;;;;;;;1.45;100.00;95635.13;5020245;28;20049;-73
2024/01/05 01:58:22;;;;;;;14.50;6.80;;;;;;;1.42;100.00;95621.53;5013598;28;20057;-73
2024/01/05 02:00:49;;;;;;;13.10;6.47;;;;;;;1.38;100.00;95628.72;5019798;28;20113;-73
2024/01/05 02:03:16;;;;;;;12.05;6.63;;;;;;;1.40;100.00;95618.38;5019659;28;20041;-74
2024/01/05 02:05:42;;;;;;;11.32;6.18;;;;;;;1.46;100.00;95617.03;5024644;28;20079;-74
2024/01/05 02:08:07;;;;;;;14.07;6.55;;;;;;;1.46;100.00;95609.72;5020438;28;20131;-74
2024/01/05 02:10:33;;;;;;;11.93;5.68;;;;;;;1.46;100.00;95601.63;5008060;28;20098;-74
2024/01/05 02:12:59;;;;;;;17.42;6.50;;;;;;;1.52;100.00;95603.00;5026190;28;20455;-73
2024/01/05 02:15:25;;;;;;;18.55;6.90;;;;;;;1.55;100.00;95604.25;5019113;28;20037;-74
2024/01/05 02:17:50;;;;;;;13.63;6.85;;;;;;;1.62;100.00;95612.59;5018967;28;20052;-74
2024/01/05 02:20:15;;;;;;;12.65;6.25;;;;;;;1.59;100.00;95602.44;5016729;28;20037;-75
2024/01/05 02:22:46;;;;;;;14.55;5.90;;;;;;;1.72;100.00;95592.44;5032018;28;20037;-74
2024/01/05 02:25:12;;;;;;;13.77;5.50;;;;;;;1.67;100.00;95598.84;5021727;28;20515;-74
2024/01/05 02:27:37;;;;;;;10.48;5.88;;;;;;;1.46;100.00;95607.03;5022590;28;20046;-73
2024/01/05 02:30:03;;;;;;;11.00;5.75;;;;;;;1.31;100.00;95607.66;5019959;28;20483;-74
2024/01/05 02:32:30;;;;;;;13.65;6.25;;;;;;;1.30;100.00;95608.81;5018864;28;20037;-74
2024/01/05 02:34:56;;;;;;;12.38;5.50;;;;;;;1.45;100.00;95601.97;5019326;28;20049;-74
2024/01/05 02:37:22;;;;;;;9.85;5.47;;;;;;;1.65;100.00;95593.00;5019269;28;20049;-74
2024/01/05 02:39:47;;;;;;;13.60;5.50;;;;;;;1.69;100.00;95590.41;5005351;28;20140;-73
2024/01/05 02:42:12;;;;;;;15.63;5.47;;;;;;;1.65;100.00;95584.13;5019302;28;20049;-74
2024/01/05 02:44:38;;;;;;;11.40;5.40;;;;;;;1.64;100.00;95587.94;5025843;28;20097;-74
2024/01/05 02:47:03;;;;;;;11.38;5.20;;;;;;;1.57;100.00;95599.28;5021601;28;20125;-71
2024/01/05 02:49:29;;;;;;;12.13;4.82;;;;;;;1.56;100.00;95607.72;5022724;28;20048;-73
2024/01/05 02:51:54;;;;;;;9.77;5.82;;;;;;;1.62;100.00;95600.97;5024138;28;20049;-75
2024/01/05 02:54:20;;;;;;;9.90;4.90;;;;;;;1.68;100.00;95603.13;5020237;28;20481;-74
2024/01/05 02:56:45;;;;;;;8.40;4.90;;;;;;;1.64;100.00;95596.84;5048331;28;20045;-73
2024/01/05 02:59:10;;;;;;;9.73;5.10;;;;;;;1.60;100.00;95609.41;5030244;28;20121;-74
2024/01/05 03:01:36;;;;;;;10.40;5.07;;;;;;;1.67;100.00;95596.13;5025533;28;20292;-73
2024/01/05 03:04:02;;;;;;;8.45;5.28;;;;;;;1.31;100.00;95600.38;5023654;28;20041;-74
2024/01/05 03:06:27;;;;;;;7.57;4.78;;;;;;;1.19;100.00;95602.22;5028193;28;20416;-73
2024/01/05 03:08:53;;;;;;;8.25;5.35;;;;;;;0.95;100.00;95595.63;5022820;28;20107;-73
2024/01/05 03:11:18;;;;;;;11.60;5.68;;;;;;;0.97;100.00;95595.31;5027404;28;20072;-74
2024/01/05 03:13:43;;;;;;;11.75;5.30;;;;;;;0.90;100.00;95585.88;5022399;28;20451;-75
2024/01/05 03:16:09;;;;;;;8.88;4.93;;;;;;;0.93;100.00;95560.13;5019034;28;20056;-74
2024/01/05 03:18:35;;;;;;;10.95;5.70;;;;;;;1.15;100.00;95569.75;5030095;28;20098;-74
2024/01/05 03:21:00;;;;;;;9.52;5.60;;;;;;;1.36;100.00;95568.91;5022966;28;20076;-74
2024/01/05 03:23:25;;;;;;;10.30;5.53;;;;;;;1.41;100.00;95561.38;5018360;28;20044;-74
2024/01/05 03:25:51;;;;;;;11.02;5.40;;;;;;;1.40;100.00;95557.09;5023749;28;20120;-74
2024/01/05 03:28:17;;;;;;;9.10;5.45;;;;;;;1.57;100.00;95552.59;5027698;28;20053;-74
2024/01/05 03:30:43;;;;;;;12.05;5.38;;;;;;;1.57;100.00;95550.72;5027226;28;20037;-74
2024/01/05 03:33:09;;;;;;;11.57;5.18;;;;;;;1.56;100.00;95559.16;5021569;28;20052;-73
2024/01/05 03:35:36;;;;;;;10.65;5.10;;;;;;;1.58;100.00;95557.69;5022269;28;20061;-74
2024/01/05 03:38:02;;;;;;;11.70;5.68;;;;;;;1.79;100.00;95557.59;5022305;28;20045;-74
2024/01/05 03:40:27;;;;;;;10.32;5.43;;;;;;;1.85;100.00;95563.53;5027603;28;20052;-74
2024/01/05 03:42:52;;;;;;;10.00;5.88;;;;;;;1.87;100.00;95556.69;5036481;28;20042;-73
2024/01/05 03:45:18;;;;;;;11.60;5.85;;;;;;;1.87;100.00;95555.88;5036588;28;20107;-73
2024/01/05 03:47:43;;;;;;;15.93;5.70;;;;;;;1.85;100.00;95555.44;5023105;28;20752;-74
2024/01/05 03:50:09;;;;;;;12.23;6.03;;;;;;;1.75;100.00;95542.38;5018735;28;20045;-73
2024/01/05 03:52:35;;;;;;;9.02;5.72;;;;;;;1.56;100.00;95527.53;5033401;28;20043;-74
2024/01/05 03:55:01;;;;;;;10.40;5.60;;;;;;;1.54;100.00;95540.59;5026019;28;20030;-74
2024/01/05 03:57:28;;;;;;;10.07;5.70;;;;;;;1.56;100.00;95554.53;4983206;28;20042;-74
2024/01/05 03:59:53;;;;;;;15.02;6.35;;;;;;;1.59;100.00;95553.88;5028586;28;20049;-74
2024/01/05 04:02:19;;;;;;;12.52;5.80;;;;;;;1.83;100.00;95557.69;5018920;28;20045;-71
2024/01/05 04:04:44;;;;;;;13.05;6.28;;;;;;;1.87;100.00;95563.97;5011382;28;20060;-73
2024/01/05 04:07:10;;;;;;;14.60;6.25;;;;;;;1.85;100.00;95555.44;5033787;28;20135;-73
2024/01/05 04:09:35;;;;;;;12.18;5.93;;;;;;;1.70;100.00;95538.78;5041428;28;20037;-73
2024/01/05 04:12:01;;;;;;;12.55;6.13;;;;;;;1.52;100.00;95534.75;5036750;28;20400;-72
2024/01/05 04:14:26;;;;;;;11.30;6.03;;;;;;;1.43;100.00;95518.66;5032847;28;20032;-69
2024/01/05 04:16:52;;;;;;;13.13;6.25;;;;;;;1.42;100.00;95530.56;5044825;28;20033;-72
2024/01/05 04:19:17;;;;;;;13.68;6.25;;;;;;;1.05;100.00;95533.22;5037893;28;20041;-72
2024/01/05 04:21:43;;;;;;;10.02;6.03;;;;;;;0.90;100.00;95533.84;5029953;28;20095;-72
2024/01/05 04:24:08;;;;;;;15.63;6.55;;;;;;;0.85;100.00;95534.06;5037333;28;20052;-70
2024/01/05 04:26:34;;;;;;;13.82;7.22;;;;;;;0.90;100.00;95528.44;5036542;28;20547;-71
2024/01/05 04:29:00;;;;;;;12.10;6.57;;;;;;;1.01;100.00;95520.72;5030759;28;20099;-71
2024/01/05 04:31:25;;;;;;;15.18;6.82;;;;;;;1.28;100.00;95522.81;5037553;28;20045;-72
2024/01/05 04:33:51;;;;;;;18.98;8.98;;;;;;;1.34;100.00;95524.16;5035723;28;20438;-73
2024/01/05 04:36:17;;;;;;;14.63;6.82;;;;;;;1.44;100.00;95531.03;5032772;28;20053;-72
2024/01/05 04:38:43;;;;;;;11.90;6.80;;;;;;;1.45;100.00;95529.13;5044239;28;20037;-73
2024/01/05 04:41:08;;;;;;;15.45;7.10;;;;;;;1.56;100.00;95526.75;5039306;28;20063;-72
2024/01/05 04:43:34;;;;;;;16.35;6.15;;;;;;;1.66;100.00;95527.09;5042949;28;20042;-73
2024/01/05 04:46:07;;;;;;;13.40;6.80;;;;;;;1.65;100.00;95528.22;5031997;27;20419;-72
2024/01/05 04:48:33;;;;;;;22.40;8.02;;;;;;;1.66;100.00;95515.53;5026850;28;20083;-72
2024/01/05 04:51:00;;;;;;;16.83;6.78;;;;;;;1.51;100.00;95520.47;5066390;28;20053;-72
2024/01/05 04:53:25;;;;;;;16.17;6.03;;;;;;;1.17;100.00;95515.47;5015160;28;20495;-74
2024/01/05 04:55:51;;;;;;;11.80;6.47;;;;;;;0.91;100.00;95505.75;5019675;28;20100;-73
2024/01/05 04:58:16;;;;;;;15.05;7.00;;;;;;;0.90;100.00;95506.88;5031738;28;20045;-74
2024/01/05 05:00:42;;;;;;;13.35;6.93;;;;;;;0.97;100.00;95509.03;5022131;28;20034;-71
2024/01/05 05:03:07;;;;;;;10.52;6.50;;;;;;;1.08;100.00;95510.97;5013574;28;20072;-73
2024/01/05 05:05:32;;;;;;;11.73;5.90;;;;;;;1.33;100.00;95519.09;5028541;28;20068;-72
2024/01/05 05:07:58;;;;;;;8.23;5.80;;;;;;;1.45;100.00;95513.72;5043239;28;20057;-72
2024/01/05 05:10:23;;;;;;;9.40;5.90;;;;;;;1.16;100.00;95509.28;5014582;28;20049;-73
2024/01/05 05:12:49;;;;;;;21.75;10.10;;;;;;;1.00;100.00;95511.84;5017900;28;20037;-73
2024/01/05 05:15:15;;;;;;;10.63;6.72;;;;;;;0.89;100.00;95508.78;5014163;28;20488;-72
2024/01/05 05:17:40;;;;;;;10.23;6.00;;;;;;;0.83;100.00;95510.13;5009707;28;20037;-73
2024/01/05 05:20:06;;;;;;;9.18;5.15;;;;;;;0.89;100.00;95514.19;5016180;28;20112;-71
2024/01/05 05:22:31;;;;;;;8.20;4.85;;;;;;;0.94;100.00;95524.75;5013521;28;20065;-72
2024/01/05 05:24:57;;;;;;;9.32;5.18;;;;;;;1.01;100.00;95523.41;5011654;28;20092;-72
2024/01/05 05:27:23;;;;;;;9.45;4.50;;;;;;;1.01;100.00;95518.81;5003871;28;20406;-73
2024/01/05 05:29:48;;;;;;;9.68;4.85;;;;;;;1.06;100.00;95521.31;5015891;28;20512;-73
2024/01/05 05:32:13;;;;;;;7.78;5.00;;;;;;;1.09;100.00;95528.72;5011811;28;20116;-74
2024/01/05 05:34:41;;;;;;;10.70;5.25;;;;;;;1.10;100.00;95526.84;5015724;28;20041;-74
2024/01/05 05:37:06;;;;;;;8.77;4.50;;;;;;;1.07;100.00;95514.78;5012636;28;20544;-74
2024/01/05 05:39:31;;;;;;;7.53;4.03;;;;;;;0.98;100.00;95514.09;5016787;28;20047;-73
2024/01/05 05:41:57;;;;;;;6.45;4.18;;;;;;;0.93;100.00;95527.78;5021445;28;20124;-72
2024/01/05 05:44:22;;;;;;;6.30;4.22;;;;;;;0.95;100.00;95520.94;5013047;28;20548;-74
2024/01/05 05:46:48;;;;;;;8.73;4.82;;;;;;;0.98;100.00;95526.78;5017680;28;20152;-72
2024/01/05 05:49:13;;;;;;;12.30;4.35;;;;;;;1.00;100.00;95529.94;5013999;28;20077;-73
2024/01/05 05:51:39;;;;;;;8.82;4.63;;;;;;;1.00;100.00;95524.56;5018273;28;20036;-73
2024/01/05 05:54:04;;;;;;;5.88;4.20;;;;;;;0.97;100.00;95514.41;5021736;28;20049;-72
2024/01/05 05:56:29;;;;;;;7.90;4.25;;;;;;;0.99;100.00;95523.78;5012987;28;20052;-73
2024/01/05 05:58:55;;;;;;;10.45;3.90;;;;;;;0.99;100.00;95521.06;5010241;28;20460;-73
2024/01/05 06:01:23;;;;;;;9.35;4.60;;;;;;;0.99;100.00;95521.06;4990538;28;20045;-73
2024/01/05 06:03:48;;;;;;;8.82;4.07;;;;;;;1.05;100.00;95506.25;5005368;28;20071;-74
2024/01/05 06:06:21;;;;;;;7.53;4.25;;;;;;;1.16;100.00;95513.91;5000724;28;20503;-73
2024/01/05 06:08:48;;;;;;;6.18;4.30;;;;;;;1.41;100.00;95523.59;5003824;28;20037;-72
2024/01/05 06:11:18;;;;;;;8.93;4.10;;;;;;;1.47;100.00;95529.56;4999879;28;20046;-73
2024/01/05 06:13:44;;;;;;;6.95;3.90;;;;;;;1.51;100.00;95525.88;5004847;28;20598;-74
2024/01/05 06:16:09;;;;;;;7.38;4.22;;;;;;;1.62;100.00;95533.50;4999902;28;20038;-73
2024/01/05 06:18:35;;;;;;;6.07;3.78;;;;;;;1.71;100.00;95536.88;5004532;28;20548;-73
2024/01/05 06:21:00;;;;;;;6.40;3.85;;;;;;;1.75;100.00;95540.50;4997653;28;20046;-73
2024/01/05 06:23:26;;;;;;;7.90;4.05;;;;;;;1.77;100.00;95543.63;4996075;28;20097;-72
2024/01/05 06:25:51;;;;;;;6.28;4.18;;;;;;;1.78;100.00;95539.78;5007704;28;20100;-73
2024/01/05 06:28:17;;;;;;;8.40;4.03;;;;;;;1.72;100.00;95543.84;5004609;28;20046;-73
2024/01/05 06:30:42;;;;;;;8.48;4.38;;;;;;;1.68;100.00;95538.34;5010654;28;20073;-73
2024/01/05 06:33:08;;;;;;;10.00;4.72;;;;;;;1.69;100.00;95542.63;5006649;28;20046;-71
2024/01/05 06:35:33;;;;;;;6.53;3.63;;;;;;;1.60;100.00;95546.53;5005000;28;20629;-74
2024/01/05 06:37:59;;;;;;;9.07;4.18;;;;;;;1.63;100.00;95537.78;5002721;28;20045;-73
2024/01/05 06:40:24;;;;;;;6.45;4.15;;;;;;;1.52;100.00;95534.75;5005777;28;20069;-72
2024/01/05 06:42:49;;;;;;;5.78;4.28;;;;;;;1.56;100.00;95534.84;5014838;28;20406;-74
2024/01/05 06:45:16;;;;;;;7.22;4.53;;;;;;;1.43;100.00;95529.44;5032764;28;20574;-74
2024/01/05 06:47:41;;;;;;;9.00;4.75;;;;;;;1.28;100.00;95520.09;4998206;28;20070;-73
2024/01/05 06:50:07;;;;;;;7.32;4.28;;;;;;;1.22;100.00;95524.13;4996791;28;20126;-74
2024/01/05 06:52:33;;;;;;;7.78;3.90;;;;;;;1.22;100.00;95523.34;4987579;28;20038;-74
2024/01/05 06:54:59;;;;;;;6.35;3.92;;;;;;;1.22;100.00;95520.66;4998091;28;20184;-74
2024/01/05 06:57:25;;;;;;;8.40;4.55;;;;;;;1.19;100.00;95524.00;4986567;28;20042;-75
2024/01/05 06:59:51;;;;;;;7.38;4.05;;;;;;;1.11;100.00;95517.59;4994809;28;20040;-75
2024/01/05 07:02:17;;;;;;;8.02;4.03;;;;;;;1.05;100.00;95518.94;4998547;28;20084;-75
2024/01/05 07:04:42;;;;;;;7.07;3.85;;;;;;;1.03;100.00;95516.59;5013450;28;20034;-73
2024/01/05 07:07:08;;;;;;;8.13;4.57;;;;;;;0.98;100.00;95514.09;4997003;28;20271;-74
2024/01/05 07:09:33;;;;;;;10.35;4.55;;;;;;;0.89;100.00;95513.41;4984235;28;20042;-73
2024/01/05 07:11:59;;;;;;;8.77;4.40;;;;;;;0.82;100.00;95524.72;4986707;28;20061;-74
2024/01/05 07:14:27;;;;;;;9.90;5.85;;;;;;;0.82;100.00;95516.63;4996830;28;20054;-73
2024/01/05 07:16:55;;;;;;;20.08;8.10;;;;;;;0.85;100.00;95528.69;5026465;28;20018;-72
2024/01/05 07:19:20;;;;;;;14.80;7.10;;;;;;;0.92;100.00;95535.09;4999469;28;20050;-72
2024/01/05 07:21:47;;;;;;;20.35;11.85;;;;;;;0.97;100.00;95526.00;4988732;28;20088;-72
2024/01/05 07:24:15;;;;;;;13.18;7.22;;;;;;;1.01;100.00;95520.72;4978183;28;20038;-74
2024/01/05 07:26:41;;;;;;;11.40;6.78;;;;;;;1.00;100.00;95519.94;4984415;28;20045;-72
2024/01/05 07:29:07;;;;;;;14.23;6.65;;;;;;;1.01;100.00;95524.22;4976928;28;20108;-74
2024/01/05 07:31:32;;;;;;;9.90;5.28;;;;;;;0.94;100.00;95513.19;4981799;28;20859;-75
2024/01/05 07:33:57;;;;;;;13.18;5.82;;;;;;;0.98;100.00;95508.69;4984342;28;20493;-74
2024/01/05 07:36:23;;;;;;;38.55;19.27;;;;;;;0.86;100.00;95509.44;4982247;28;20528;-74
2024/01/05 07:38:49;;;;;;;47.13;20.23;;;;;;;0.77;100.00;95503.34;4989676;28;20080;-73
2024/01/05 07:41:18;;;;;;;13.50;6.65;;;;;;;0.84;100.00;95510.91;4999989;28;20054;-72
2024/01/05 07:43:43;;;;;;;30.70;21.15;;;;;;;0.80;100.00;95510.00;4986766;28;20045;-74
2024/01/05 07:46:09;;;;;;;9.07;5.28;;;;;;;0.81;100.00;95515.06;4980732;28;20034;-74
2024/01/05 07:48:38;;;;;;;10.15;6.72;;;;;;;0.76;100.00;95513.38;4994702;28;20133;-74
2024/01/05 07:51:04;;;;;;;9.15;4.70;;;;;;;0.75;100.00;95514.47;4993538;28;20077;-72
2024/01/05 07:53:29;;;;;;;15.90;9.93;;;;;;;0.81;100.00;95506.19;4989208;28;20050;-75
2024/01/05 07:55:55;;;;;;;10.60;5.18;;;;;;;0.93;100.00;95503.53;4989373;28;20557;-70
2024/01/05 07:58:20;;;;;;;7.97;4.68;;;;;;;0.99;100.00;95506.78;4985832;28;20049;-71
2024/01/05 08:00:46;;;;;;;9.70;5.47;;;;;;;1.02;100.00;95500.72;4988371;28;20109;-72
2024/01/05 08:03:11;;;;;;;8.80;5.18;;;;;;;1.10;100.00;95495.25;4965220;28;20039;-73
2024/01/05 08:05:38;;;;;;;36.63;27.77;;;;;;;1.19;100.00;95492.47;4989952;28;20047;-72
2024/01/05 08:08:03;;;;;;;11.18;5.13;;;;;;;1.26;100.00;95489.19;4986760;28;20054;-70
2024/01/05 08:10:30;;;;;;;8.30;5.65;;;;;;;1.49;100.00;95495.72;5000601;28;20110;-74
2024/01/05 08:12:56;;;;;;;8.13;5.10;;;;;;;1.49;100.00;95478.75;4985409;28;20065;-74
2024/01/05 08:15:21;;;;;;;8.43;5.15;;;;;;;1.49;100.00;95478.75;4996650;28;22148;-73
2024/01/05 08:17:47;;;;;;;9.77;7.85;;;;;;;1.60;100.00;95470.97;4987541;28;20034;-72
2024/01/05 08:20:12;;;;;;;8.48;6.22;;;;;;;1.85;100.00;95469.81;4982931;28;20042;-74
2024/01/05 08:22:38;;;;;;;8.68;6.10;;;;;;;2.09;100.00;95470.91;4981969;28;20042;-73
2024/01/05 08:25:04;;;;;;;11.65;5.70;;;;;;;2.26;100.00;95470.63;4977726;28;20058;-72
2024/01/05 08:27:29;;;;;;;10.02;5.72;;;;;;;2.52;100.00;95469.44;4977849;28;20129;-71
2024/01/05 08:29:55;;;;;;;10.55;5.35;;;;;;;2.76;100.00;95482.03;4978948;28;20046;-73
2024/01/05 08:32:21;;;;;;;16.80;7.47;;;;;;;2.89;100.00;95468.44;4983522;28;20441;-70
2024/01/05 08:34:46;;;;;;;15.30;8.13;;;;;;;2.93;100.00;95469.31;4980422;28;20508;-74
2024/01/05 08:37:12;;;;;;;10.23;5.80;;;;;;;3.16;100.00;95469.53;4984415;28;20589;-72
2024/01/05 08:39:41;;;;;;;14.07;7.05;;;;;;;3.40;100.00;95465.84;4981667;28;20049;-72
2024/01/05 08:42:07;;;;;;;10.95;6.20;;;;;;;3.63;100.00;95466.00;4979243;28;20038;-71
2024/01/05 08:44:32;;;;;;;11.48;6.28;;;;;;;3.82;100.00;95460.63;4981947;28;20042;-73
2024/01/05 08:46:58;;;;;;;12.73;7.15;;;;;;;4.04;100.00;95465.75;4981450;28;20089;-71
2024/01/05 08:49:24;;;;;;;10.10;6.07;;;;;;;4.20;100.00;95475.38;4987806;28;20568;-71
2024/01/05 08:51:49;;;;;;;10.65;5.65;;;;;;;4.15;100.00;95464.03;5002574;28;20049;-71
2024/01/05 08:54:14;;;;;;;9.45;6.07;;;;;;;4.10;100.00;95448.06;4979222;28;20047;-72
2024/01/05 08:56:40;;;;;;;11.10;6.38;;;;;;;4.17;100.00;95449.00;4981734;28;20038;-71
2024/01/05 08:59:05;;;;;;;12.85;6.40;;;;;;;4.32;100.00;95441.97;4984013;28;20054;-70
2024/01/05 09:01:34;;;;;;;16.63;7.80;;;;;;;3.80;100.00;95438.53;4981764;28;20046;-72
2024/01/05 09:04:00;;;;;;;12.30;7.05;;;;;;;3.80;100.00;95438.53;4990512;28;20056;-72
2024/01/05 09:06:25;;;;;;;12.90;7.22;;;;;;;4.04;100.00;95449.50;4976901;28;20046;-71
2024/01/05 09:08:51;;;;;;;13.77;7.55;;;;;;;4.29;100.00;95458.16;4986197;28;20484;-71
2024/01/05 09:11:16;;;;;;;12.15;6.80;;;;;;;4.31;100.00;95448.50;4985261;28;20069;-72
2024/01/05 09:13:42;;;;;;;13.35;5.80;;;;;;;4.40;100.00;95451.00;4996424;28;20739;-72
2024/01/05 09:16:07;;;;;;;11.57;6.82;;;;;;;4.46;100.00;95456.94;4984511;28;20066;-72
2024/01/05 09:18:33;;;;;;;12.38;6.07;;;;;;;4.58;100.00;95454.84;4981267;28;20061;-72
2024/01/05 09:21:00;;;;;;;9.82;5.90;;;;;;;4.71;100.00;95458.19;4979883;28;20489;-70
2024/01/05 09:23:26;;;;;;;15.32;8.70;;;;;;;4.65;100.00;95459.63;4974255;28;20080;-72
2024/01/05 09:25:52;;;;;;;16.58;9.43;;;;;;;4.31;100.00;95459.34;4968846;28;20066;-71
2024/01/05 09:28:18;;;;;;;11.45;6.35;;;;;;;4.55;100.00;95463.69;4996337;28;20053;-71
2024/01/05 09:30:43;;;;;;;9.48;5.93;;;;;;;4.67;100.00;95472.84;4989182;28;20035;-71
2024/01/05 09:33:09;;;;;;;10.75;5.63;;;;;;;4.88;100.00;95477.88;4987496;28;20038;-71
2024/01/05 09:35:34;;;;;;;13.07;5.60;;;;;;;5.07;100.00;95480.53;5001078;28;20389;-72
2024/01/05 09:37:59;;;;;;;9.85;5.70;;;;;;;5.19;100.00;95478.81;4995960;28;20038;-72
2024/01/05 09:40:26;;;;;;;9.68;5.82;;;;;;;5.20;100.00;95491.25;4979103;28;20568;-71
2024/01/05 09:42:54;;;;;;;9.80;6.85;;;;;;;5.23;100.00;95483.16;5000167;28;20042;-72
2024/01/05 09:45:21;;;;;;;8.95;5.68;;;;;;;5.25;100.00;95470.00;4979091;28;20046;-71
2024/01/05 09:47:49;;;;;;;9.45;6.07;;;;;;;5.26;100.00;95474.28;4987633;28;20534;-71
2024/01/05 09:50:16;;;;;;;9.48;6.70;;;;;;;5.30;100.00;95474.34;4988325;28;20045;-72
2024/01/05 09:52:44;;;;;;;9.18;5.10;;;;;;;5.38;100.00;95483.41;4982886;28;20046;-67
2024/01/05 09:55:13;;;;;;;11.82;5.88;;;;;;;5.46;100.00;95480.44;4979392;28;20080;-71
2024/01/05 09:57:40;;;;;;;9.98;5.38;;;;;;;5.51;100.00;95480.16;4983669;28;20061;-71
2024/01/05 10:00:08;;;;;;;16.35;7.78;;;;;;;5.50;100.00;95480.50;4994141;28;20065;-72
2024/01/05 10:02:42;;;;;;;27.83;13.55;;;;;;;5.46;100.00;95471.53;4983866;28;20560;-69
2024/01/05 10:05:08;;;;;;;33.85;18.08;;;;;;;5.46;100.00;95479.66;4962291;28;20050;-69
2024/01/05 10:07:41;;;;;;;27.38;14.25;;;;;;;5.43;100.00;95470.31;4982320;28;20516;-71
2024/01/05 10:10:08;;;;;;;51.95;27.27;;;;;;;5.46;100.00;95468.81;4977843;28;20444;-71
2024/01/05 10:12:33;;;;;;;29.08;16.45;;;;;;;5.44;100.00;95469.16;4996544;28;20734;-71
2024/01/05 10:15:06;;;;;;;30.42;12.10;;;;;;;5.40;100.00;95464.81;4981747;28;20042;-71
2024/01/05 10:17:33;;;;;;;18.88;9.38;;;;;;;5.35;100.00;95472.13;4990897;28;20069;-70
2024/01/05 10:20:16;;;;;;;34.78;13.13;;;;;;;5.34;100.00;95475.19;5001205;28;20046;-70
2024/01/05 10:22:44;;;;;;;21.70;10.05;;;;;;;5.38;100.00;95465.16;5013785;28;20041;-69
2024/01/05 10:25:35;;;;;;;21.70;9.27;;;;;;;5.45;100.00;95462.56;4998724;28;20034;-71
2024/01/05 10:28:00;;;;;;;17.38;8.02;;;;;;;5.46;100.00;95464.16;5003454;28;20049;-70
2024/01/05 10:30:29;;;;;;;12.27;6.90;;;;;;;5.38;100.00;95465.16;4996452;28;20041;-70
2024/01/05 10:33:04;;;;;;;13.18;5.85;;;;;;;5.38;100.00;95464.41;5002277;28;20604;-69
2024/01/05 10:35:30;;;;;;;10.93;5.28;;;;;;;5.31;100.00;95465.06;5003111;28;20048;-70
2024/01/05 10:38:10;;;;;;;11.57;6.10;;;;;;;4.89;100.00;95471.31;5000778;28;20065;-70
2024/01/05 10:40:35;;;;;;;11.57;6.78;;;;;;;4.58;100.00;95468.41;4997565;28;20038;-71
2024/01/05 10:43:11;;;;;;;12.27;6.88;;;;;;;4.21;100.00;95471.56;4979387;28;20053;-71
2024/01/05 10:45:38;;;;;;;13.35;6.88;;;;;;;4.18;100.00;95480.38;5001909;28;20316;-72
2024/01/05 10:48:07;;;;;;;14.35;7.63;;;;;;;4.09;100.00;95468.16;4997574;28;20038;-69
2024/01/05 10:50:34;;;;;;;13.90;8.38;;;;;;;4.22;100.00;95469.63;5001071;28;20045;-70
2024/01/05 10:53:04;;;;;;;13.63;8.13;;;;;;;4.45;100.00;95455.34;5001733;28;20052;-71
2024/01/05 10:55:32;;;;;;;14.85;7.85;;;;;;;4.76;100.00;95446.28;5020662;28;20497;-70
2024/01/05 10:57:58;;;;;;;10.02;6.95;;;;;;;4.98;100.00;95440.06;4976372;28;20046;-71
2024/01/05 11:00:24;;;;;;;13.30;7.68;;;;;;;5.00;100.00;95439.72;4987879;28;20049;-70
2024/01/05 11:02:53;;;;;;;11.68;6.95;;;;;;;5.05;100.00;95442.13;4998415;28;20035;-71
2024/01/05 11:05:20;;;;;;;17.52;10.40;;;;;;;4.99;100.00;95432.72;4983231;28;20046;-72
2024/01/05 11:07:48;;;;;;;9.85;7.15;;;;;;;4.89;100.00;95436.81;4972180;28;20056;-71
2024/01/05 11:10:38;;;;;;;16.38;8.20;;;;;;;4.93;100.00;95439.59;4966448;28;20097;-71
2024/01/05 11:13:19;;;;;;;14.55;7.05;;;;;;;5.14;100.00;95441.91;4989966;28;20141;-68
2024/01/05 11:16:15;;;;;;;13.80;7.03;;;;;;;5.26;100.00;95436.28;4986236;28;20125;-71
2024/01/05 11:18:49;;;;;;;17.23;6.32;;;;;;;5.36;100.00;95429.44;4997803;28;20121;-71
2024/01/05 11:21:20;;;;;;;12.70;7.00;;;;;;;5.47;100.00;95432.34;4992713;28;20088;-73
2024/01/05 11:23:49;;;;;;;10.68;5.68;;;;;;;5.53;100.00;95430.91;4993794;28;20034;-68
2024/01/05 11:26:35;;;;;;;16.23;7.72;;;;;;;5.55;100.00;95426.66;4997104;28;20041;-71