Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:22;;;;;;;2.97;2.70;;;;;;;4.76;100.00;91329.44;5053147;28;20036;-63
2022/05/08 00:04:51;;;;;;;3.67;3.17;;;;;;;4.75;100.00;91333.13;5052945;28;20036;-63
2022/05/08 00:07:20;;;;;;;4.70;3.72;;;;;;;4.86;100.00;91332.06;5053054;28;20179;-63
2022/05/08 00:09:46;;;;;;;4.63;3.47;;;;;;;4.99;100.00;91334.16;5052757;28;20040;-63
2022/05/08 00:12:13;;;;;;;9.35;4.15;;;;;;;5.15;100.00;91331.53;5052752;28;20037;-63
2022/05/08 00:14:39;;;;;;;6.63;4.28;;;;;;;5.10;100.00;91333.13;5052783;28;20048;-63
2022/05/08 00:17:05;;;;;;;6.85;4.40;;;;;;;5.07;100.00;91324.94;5052902;28;20494;-63
2022/05/08 00:19:30;;;;;;;5.72;3.95;;;;;;;5.02;100.00;91325.72;5052726;28;20057;-64
2022/05/08 00:21:56;;;;;;;4.22;3.60;;;;;;;4.97;100.00;91324.94;5052819;28;20037;-63
2022/05/08 00:24:21;;;;;;;6.47;3.95;;;;;;;4.91;100.00;91323.38;5052522;28;20036;-63
2022/05/08 00:26:47;;;;;;;4.35;3.30;;;;;;;4.74;100.00;91321.78;5052687;28;20028;-63
2022/05/08 00:29:14;;;;;;;3.28;2.80;;;;;;;4.58;100.00;91320.22;5052247;28;20025;-63
2022/05/08 00:31:41;;;;;;;4.13;3.35;;;;;;;4.48;100.00;91330.72;5052499;28;20025;-63
2022/05/08 00:34:07;;;;;;;4.47;3.63;;;;;;;4.51;100.00;91322.28;5052293;28;20107;-63
2022/05/08 00:36:32;;;;;;;4.82;4.20;;;;;;;4.46;100.00;91325.72;5052637;28;20064;-63
2022/05/08 00:38:57;;;;;;;4.22;3.40;;;;;;;4.45;100.00;91324.13;5052315;28;20025;-63
2022/05/08 00:41:23;;;;;;;4.70;3.83;;;;;;;4.44;100.00;91321.75;5052263;28;20060;-63
2022/05/08 00:43:49;;;;;;;4.15;3.08;;;;;;;4.24;100.00;91324.34;5052348;28;20104;-63
2022/05/08 00:46:16;;;;;;;4.22;3.45;;;;;;;4.11;100.00;91330.91;5052198;28;20645;-63
2022/05/08 00:48:42;;;;;;;5.88;3.58;;;;;;;4.07;100.00;91328.00;5051819;28;20044;-63
2022/05/08 00:51:09;;;;;;;7.93;3.97;;;;;;;4.07;100.00;91329.84;5052037;28;20078;-63
2022/05/08 00:53:40;;;;;;;5.82;3.80;;;;;;;4.07;100.00;91328.00;5051538;28;20299;-64
2022/05/08 00:56:07;;;;;;;3.47;3.00;;;;;;;4.07;100.00;91333.25;5051869;28;20057;-63
2022/05/08 00:58:34;;;;;;;5.03;3.35;;;;;;;4.14;100.00;91330.41;5051850;28;20503;-63
2022/05/08 01:01:00;;;;;;;3.53;3.22;;;;;;;4.11;100.00;91321.19;5051777;28;20665;-63
2022/05/08 01:03:25;;;;;;;3.38;2.88;;;;;;;4.03;100.00;91332.19;5051717;28;20090;-63
2022/05/08 01:05:54;;;;;;;5.68;3.78;;;;;;;4.00;100.00;91331.94;5051774;28;20036;-63
2022/05/08 01:08:21;;;;;;;4.35;3.60;;;;;;;3.86;100.00;91327.13;5051663;28;20411;-63
2022/05/08 01:10:47;;;;;;;5.47;3.72;;;;;;;3.70;100.00;91319.44;5051822;28;20041;-63
2022/05/08 01:13:12;;;;;;;5.32;3.47;;;;;;;3.68;100.00;91326.81;5051448;28;20021;-63
2022/05/08 01:15:46;;;;;;;3.65;3.35;;;;;;;3.65;100.00;91328.13;5051633;28;20471;-63
2022/05/08 01:18:13;;;;;;;4.25;3.60;;;;;;;3.64;100.00;91331.78;5051603;28;20025;-63
2022/05/08 01:20:41;;;;;;;6.63;4.50;;;;;;;3.67;100.00;91331.28;5051132;28;20033;-63
2022/05/08 01:23:06;;;;;;;6.28;4.32;;;;;;;3.68;100.00;91335.50;5051394;28;20107;-63
2022/05/08 01:25:34;;;;;;;5.35;3.25;;;;;;;3.66;100.00;91323.66;5051451;28;20041;-63
2022/05/08 01:28:03;;;;;;;5.07;3.42;;;;;;;3.65;100.00;91320.22;5051393;28;20395;-63
2022/05/08 01:30:29;;;;;;;5.25;4.60;;;;;;;3.68;100.00;91324.97;5051543;28;20122;-63
2022/05/08 01:32:55;;;;;;;4.50;3.38;;;;;;;3.63;100.00;91324.13;5051206;28;20028;-63
2022/05/08 01:35:20;;;;;;;5.40;3.58;;;;;;;3.58;100.00;91317.03;5051293;28;20037;-63
2022/05/08 01:37:46;;;;;;;5.78;3.33;;;;;;;3.51;100.00;91319.09;5051321;28;20024;-63
2022/05/08 01:40:12;;;;;;;5.95;4.00;;;;;;;3.41;100.00;91313.78;5051316;28;20088;-64
2022/05/08 01:42:39;;;;;;;5.90;4.30;;;;;;;3.39;100.00;91313.25;5051277;28;20163;-63
2022/05/08 01:45:05;;;;;;;3.35;2.95;;;;;;;3.38;100.00;91312.47;5054440;28;20044;-63
2022/05/08 01:50:14;;;;;;;5.30;3.15;;;;;;;3.42;100.00;91321.41;5051375;28;20059;-63
2022/05/08 01:52:39;;;;;;;4.38;3.55;;;;;;;3.36;100.00;91319.81;5051306;28;20032;-63
2022/05/08 01:55:05;;;;;;;4.05;3.20;;;;;;;3.36;100.00;91319.03;5051129;28;20028;-63
2022/05/08 01:57:30;;;;;;;6.57;4.45;;;;;;;3.30;100.00;91326.88;5051123;28;20037;-63
2022/05/08 01:59:56;;;;;;;5.85;3.92;;;;;;;3.24;100.00;91314.75;5051092;28;20082;-63
2022/05/08 02:02:21;;;;;;;4.05;3.65;;;;;;;3.13;100.00;91313.09;5050859;28;20036;-63
2022/05/08 02:04:47;;;;;;;4.20;3.75;;;;;;;2.99;100.00;91318.00;5051003;28;20032;-63
2022/05/08 02:07:13;;;;;;;7.55;3.95;;;;;;;2.92;100.00;91321.91;5050986;28;20033;-63
2022/05/08 02:09:38;;;;;;;5.75;3.38;;;;;;;2.88;100.00;91320.84;5050913;28;20032;-62
2022/05/08 02:12:05;;;;;;;3.95;3.47;;;;;;;2.85;100.00;91313.47;5050929;28;20040;-62
2022/05/08 02:14:30;;;;;;;6.38;4.55;;;;;;;2.85;100.00;91308.22;5050942;28;20064;-62
2022/05/08 02:16:55;;;;;;;6.22;4.30;;;;;;;2.82;100.00;91309.47;5050877;28;20122;-62
2022/05/08 02:19:22;;;;;;;4.88;3.08;;;;;;;2.79;100.00;91310.00;5051128;28;20103;-63
2022/05/08 02:21:47;;;;;;;3.95;3.65;;;;;;;2.83;100.00;91302.38;5050800;28;20025;-63
2022/05/08 02:24:13;;;;;;;5.03;3.78;;;;;;;2.81;100.00;91301.84;5051051;28;20029;-63
2022/05/08 02:26:38;;;;;;;7.18;4.72;;;;;;;2.86;100.00;91304.53;5044652;28;20025;-63
2022/05/08 02:29:04;;;;;;;4.30;3.58;;;;;;;2.90;100.00;91300.34;5030810;28;20448;-63
2022/05/08 02:31:29;;;;;;;3.78;3.42;;;;;;;2.83;100.00;91297.13;5031665;28;20048;-62
2022/05/08 02:33:57;;;;;;;4.30;3.00;;;;;;;2.85;100.00;91302.97;5034621;28;20069;-63
2022/05/08 02:36:22;;;;;;;6.28;4.40;;;;;;;2.79;100.00;91303.94;5034679;28;20116;-63
2022/05/08 02:38:48;;;;;;;4.55;3.20;;;;;;;2.72;100.00;91296.28;5034642;28;20104;-63
2022/05/08 02:41:13;;;;;;;3.50;3.10;;;;;;;2.68;100.00;91293.38;5034626;28;20526;-63
2022/05/08 02:43:38;;;;;;;3.72;2.63;;;;;;;2.72;100.00;91298.91;5034448;28;20029;-63
2022/05/08 02:46:04;;;;;;;3.50;3.20;;;;;;;2.80;100.00;91295.03;5034571;28;20111;-63
2022/05/08 02:48:29;;;;;;;4.55;3.17;;;;;;;2.82;100.00;91288.47;5034287;28;20111;-63
2022/05/08 02:50:55;;;;;;;6.20;4.10;;;;;;;2.85;100.00;91289.81;5034369;28;20059;-63
2022/05/08 02:53:20;;;;;;;3.30;3.00;;;;;;;2.82;100.00;91292.94;5034328;28;20040;-63
2022/05/08 02:58:33;;;;;;;4.35;3.08;;;;;;;2.87;100.00;91292.97;5034560;28;20060;-63
2022/05/08 03:01:02;;;;;;;3.45;3.15;;;;;;;2.83;100.00;91294.50;5034248;28;20037;-63
2022/05/08 03:03:28;;;;;;;4.45;3.88;;;;;;;2.79;100.00;91293.44;5034003;28;20514;-63
2022/05/08 03:05:54;;;;;;;3.78;3.17;;;;;;;2.83;100.00;91292.66;5034153;28;20037;-63
2022/05/08 03:08:20;;;;;;;3.88;3.25;;;;;;;2.82;100.00;91301.59;5034070;28;20026;-63
2022/05/08 03:13:36;;;;;;;3.83;3.28;;;;;;;2.74;100.00;91291.56;5034151;28;20044;-63
2022/05/08 03:16:03;;;;;;;3.47;3.17;;;;;;;2.68;100.00;91298.63;5034221;28;20029;-63
2022/05/08 03:18:28;;;;;;;4.65;3.65;;;;;;;2.74;100.00;91293.41;5033907;28;20128;-63
2022/05/08 03:20:53;;;;;;;4.40;3.13;;;;;;;2.77;100.00;91292.91;5033822;28;20040;-63
2022/05/08 03:23:19;;;;;;;3.50;3.20;;;;;;;2.75;100.00;91290.53;5033707;28;20029;-63
2022/05/08 03:25:45;;;;;;;7.93;4.10;;;;;;;2.86;100.00;91294.81;5033718;28;20038;-64
2022/05/08 03:28:12;;;;;;;3.72;3.38;;;;;;;2.94;100.00;91304.84;5033714;28;20056;-64
2022/05/08 03:30:38;;;;;;;4.50;3.28;;;;;;;2.88;100.00;91297.97;5033596;28;20025;-64
2022/05/08 03:33:06;;;;;;;7.95;2.95;;;;;;;2.82;100.00;91298.19;5033511;28;20025;-63
2022/05/08 03:35:33;;;;;;;5.13;3.67;;;;;;;2.76;100.00;91309.72;5033908;28;20034;-64
2022/05/08 03:37:58;;;;;;;3.53;3.22;;;;;;;2.77;100.00;91308.66;5033530;28;20510;-64
2022/05/08 03:40:26;;;;;;;5.68;3.22;;;;;;;2.70;100.00;91308.88;5033506;28;20021;-63
2022/05/08 03:42:53;;;;;;;2.55;2.28;;;;;;;2.75;100.00;91313.38;5033218;28;20155;-63
2022/05/08 03:45:18;;;;;;;4.75;4.22;;;;;;;2.81;100.00;91309.75;5033386;28;20029;-63
2022/05/08 03:47:44;;;;;;;6.10;3.45;;;;;;;2.84;100.00;91309.22;5033395;28;20033;-63
2022/05/08 03:50:09;;;;;;;5.38;3.20;;;;;;;2.81;100.00;91310.53;5033078;28;20046;-63
2022/05/08 03:52:36;;;;;;;4.57;3.33;;;;;;;2.88;100.00;91315.59;5033124;28;20087;-64
2022/05/08 03:55:03;;;;;;;4.68;3.85;;;;;;;2.95;100.00;91318.78;5033364;28;20506;-63
2022/05/08 03:57:29;;;;;;;4.25;3.67;;;;;;;2.98;100.00;91316.44;5039790;28;20108;-63
2022/05/08 03:59:54;;;;;;;5.30;4.30;;;;;;;3.05;100.00;91318.84;5040589;28;20052;-64
2022/05/08 04:02:20;;;;;;;9.02;4.63;;;;;;;3.11;100.00;91317.03;5033373;28;20029;-63
2022/05/08 04:04:45;;;;;;;8.48;5.90;;;;;;;3.18;100.00;91313.16;5033294;28;20063;-63
2022/05/08 04:07:12;;;;;;;7.93;4.82;;;;;;;3.34;100.00;91318.50;5033138;28;20025;-63
2022/05/08 04:09:38;;;;;;;5.10;3.72;;;;;;;3.43;100.00;91324.84;5032959;28;20030;-63
2022/05/08 04:12:03;;;;;;;5.55;4.10;;;;;;;3.55;100.00;91320.16;5032837;28;20036;-63
2022/05/08 04:14:29;;;;;;;8.00;3.80;;;;;;;3.76;100.00;91327.09;5032893;28;20061;-63
2022/05/08 04:16:54;;;;;;;4.00;3.15;;;;;;;3.96;100.00;91326.41;5032766;28;20117;-63
2022/05/08 04:19:19;;;;;;;17.77;7.03;;;;;;;4.09;100.00;91333.78;5032643;28;20045;-63
2022/05/08 04:21:45;;;;;;;22.35;8.38;;;;;;;4.18;100.00;91326.19;5032610;28;20029;-63
2022/05/08 04:24:19;;;;;;;13.40;6.57;;;;;;;4.26;100.00;91333.59;5032657;28;20029;-63
2022/05/08 04:26:46;;;;;;;5.88;4.90;;;;;;;4.36;100.00;91324.91;5032554;28;20400;-63
2022/05/08 04:29:11;;;;;;;8.93;6.28;;;;;;;4.50;100.00;91336.50;5032503;28;20026;-64
2022/05/08 04:31:37;;;;;;;15.77;7.18;;;;;;;4.70;100.00;91328.63;5032545;28;20032;-64
2022/05/08 04:34:03;;;;;;;7.88;4.10;;;;;;;4.85;100.00;91325.19;5032431;28;20033;-64
2022/05/08 04:36:30;;;;;;;13.77;4.55;;;;;;;4.93;100.00;91327.31;5032491;28;20557;-64
2022/05/08 04:38:55;;;;;;;4.45;3.55;;;;;;;5.00;100.00;91327.84;5032402;28;20069;-64
2022/05/08 04:41:21;;;;;;;5.05;3.92;;;;;;;5.04;100.00;91328.88;5032392;28;20566;-63
2022/05/08 04:43:46;;;;;;;3.78;3.40;;;;;;;5.02;100.00;91331.00;5032211;28;20491;-63
2022/05/08 04:46:12;;;;;;;7.10;3.95;;;;;;;4.95;100.00;91325.22;5032295;28;20030;-63
2022/05/08 04:48:38;;;;;;;3.85;3.38;;;;;;;5.11;100.00;91328.63;5031974;28;20025;-64
2022/05/08 04:51:07;;;;;;;9.40;4.45;;;;;;;5.26;100.00;91325.19;5031638;28;20396;-63
2022/05/08 04:53:32;;;;;;;4.80;3.97;;;;;;;5.37;100.00;91337.31;5031692;28;20025;-63
2022/05/08 04:55:58;;;;;;;8.88;4.80;;;;;;;5.55;100.00;91326.19;5031576;28;20034;-63
2022/05/08 04:58:25;;;;;;;3.78;3.35;;;;;;;5.61;100.00;91332.22;5031900;28;20021;-63
2022/05/08 05:00:51;;;;;;;5.50;3.67;;;;;;;5.57;100.00;91329.34;5031831;28;20052;-64
2022/05/08 05:03:17;;;;;;;3.83;2.97;;;;;;;5.94;100.00;91328.97;5031739;28;20484;-64
2022/05/08 05:05:42;;;;;;;5.35;3.75;;;;;;;8.72;100.00;91335.81;5031888;28;20484;-63
2022/05/08 05:08:08;;;;;;;4.95;4.05;;;;;;;10.72;100.00;91324.84;5032037;28;20037;-65
2022/05/08 05:10:33;;;;;;;7.03;4.78;;;;;;;10.62;92.35;91327.72;5031686;28;20403;-64
2022/05/08 05:12:58;;;;;;;6.60;3.90;;;;;;;13.09;78.87;91339.53;5031603;28;20037;-64
2022/05/08 05:15:24;;;;;;;6.45;3.40;;;;;;;14.60;65.93;91322.31;5031817;28;20277;-64
2022/05/08 05:17:52;;;;;;;4.85;3.55;;;;;;;16.33;57.68;91336.25;5031647;28;20507;-64
2022/05/08 05:20:18;;;;;;;6.05;3.65;;;;;;;19.03;51.97;91337.81;5031643;28;20029;-63
2022/05/08 05:22:44;;;;;;;5.85;4.03;;;;;;;18.49;49.42;91327.63;5031482;28;20104;-64
2022/05/08 05:25:09;;;;;;;6.25;4.05;;;;;;;19.87;46.97;91332.72;5031255;28;20033;-63
2022/05/08 05:27:35;;;;;;;4.35;3.85;;;;;;;19.73;45.91;91333.25;5031417;28;20030;-64
2022/05/08 05:30:03;;;;;;;4.78;3.75;;;;;;;21.48;43.13;91333.63;5031545;28;20030;-64
2022/05/08 05:32:29;;;;;;;6.45;3.72;;;;;;;23.15;40.80;91329.34;5033925;28;20028;-64
2022/05/08 05:34:54;;;;;;;5.57;3.70;;;;;;;24.63;37.27;91328.63;5033257;28;20037;-64
2022/05/08 05:37:20;;;;;;;8.07;5.03;;;;;;;23.80;38.34;91331.34;5031521;28;20029;-64
2022/05/08 05:39:45;;;;;;;6.90;4.22;;;;;;;24.75;37.52;91330.19;5031419;28;20037;-64
2022/05/08 05:42:11;;;;;;;4.75;3.78;;;;;;;26.18;35.26;91328.19;5031170;28;20017;-64
2022/05/08 05:44:38;;;;;;;5.03;3.53;;;;;;;25.21;35.91;91327.53;5031278;28;20471;-62
2022/05/08 05:49:47;;;;;;;7.88;4.40;;;;;;;26.26;34.68;91319.59;5031003;28;20095;-63
2022/05/08 05:52:12;;;;;;;10.88;4.40;;;;;;;26.12;34.50;91324.34;5030991;28;20033;-63
2022/05/08 05:54:38;;;;;;;6.97;3.92;;;;;;;25.77;34.82;91323.25;5030007;28;20026;-63
2022/05/08 05:57:03;;;;;;;3.95;3.30;;;;;;;25.22;35.42;91326.38;5031147;28;20099;-64
2022/05/08 05:59:29;;;;;;;6.93;3.35;;;;;;;25.14;35.75;91319.38;5031174;28;20075;-63
2022/05/08 06:01:55;;;;;;;6.85;3.05;;;;;;;24.18;36.53;91325.34;5031094;28;20033;-64
2022/05/08 06:04:20;;;;;;;3.38;3.08;;;;;;;22.98;38.40;91326.09;5031139;28;20025;-63
2022/05/08 06:06:46;;;;;;;4.20;3.40;;;;;;;23.44;38.19;91330.34;5034104;28;20033;-63
2022/05/08 06:09:11;;;;;;;4.97;3.55;;;;;;;23.77;37.59;91326.69;5035167;28;20018;-63
2022/05/08 06:11:36;;;;;;;4.28;3.47;;;;;;;23.56;37.57;91325.38;5035025;28;20036;-64
2022/05/08 06:14:02;;;;;;;4.22;3.05;;;;;;;24.96;35.34;91315.84;5035063;28;20018;-63
2022/05/08 06:16:28;;;;;;;5.63;3.30;;;;;;;23.96;37.18;91320.94;5035273;28;20030;-64
2022/05/08 06:18:53;;;;;;;6.00;3.50;;;;;;;23.72;37.33;91321.63;5034914;28;20524;-64
2022/05/08 06:21:18;;;;;;;5.05;3.65;;;;;;;25.46;35.69;91316.66;5034849;28;20488;-63
2022/05/08 06:23:44;;;;;;;6.47;3.65;;;;;;;23.83;36.56;91317.81;5033405;28;20029;-63
2022/05/08 06:26:09;;;;;;;6.25;3.72;;;;;;;24.98;35.25;91321.69;5034879;28;20041;-64
2022/05/08 06:28:35;;;;;;;6.55;3.80;;;;;;;22.84;37.56;91314.34;5034825;28;20037;-64
2022/05/08 06:31:01;;;;;;;5.45;3.65;;;;;;;23.18;38.22;91315.78;5034577;28;20029;-64
2022/05/08 06:33:27;;;;;;;5.38;3.47;;;;;;;24.89;36.09;91316.59;5034559;28;20025;-64
2022/05/08 06:35:54;;;;;;;4.47;3.22;;;;;;;24.14;35.77;91310.16;5034465;28;20056;-63
2022/05/08 06:38:19;;;;;;;5.25;3.42;;;;;;;23.47;36.57;91311.34;5034595;28;20034;-63
2022/05/08 06:40:45;;;;;;;4.93;3.80;;;;;;;24.79;34.69;91304.56;5034575;28;20103;-64
2022/05/08 06:43:11;;;;;;;10.60;3.40;;;;;;;25.08;34.58;91307.31;5034309;28;20025;-63
2022/05/08 06:45:36;;;;;;;5.32;3.33;;;;;;;27.06;32.26;91313.38;5034519;28;20036;-64
2022/05/08 06:48:02;;;;;;;8.77;4.22;;;;;;;26.58;32.46;91307.03;5034592;28;20057;-63
2022/05/08 06:50:29;;;;;;;4.85;3.80;;;;;;;26.75;32.98;91312.38;5034120;28;20052;-64
2022/05/08 06:52:55;;;;;;;5.95;3.92;;;;;;;26.14;32.76;91309.13;5034119;28;20514;-64
2022/05/08 06:55:21;;;;;;;4.72;3.47;;;;;;;24.07;35.66;91310.91;5034370;28;20037;-63
2022/05/08 06:57:46;;;;;;;7.13;4.30;;;;;;;24.87;34.42;91302.59;5034297;28;20446;-64
2022/05/08 07:02:56;;;;;;;7.60;3.63;;;;;;;26.10;34.33;91313.03;5033840;28;20087;-63
2022/05/08 07:05:22;;;;;;;5.70;4.10;;;;;;;26.58;33.31;91307.03;5032092;28;20792;-65
2022/05/08 07:07:48;;;;;;;9.35;3.55;;;;;;;26.71;32.66;91308.13;5033832;28;20018;-64
2022/05/08 07:10:13;;;;;;;6.10;4.07;;;;;;;24.75;34.41;91303.75;5033289;28;20054;-63
2022/05/08 07:12:39;;;;;;;4.35;3.72;;;;;;;26.46;33.67;91309.03;5033496;28;20781;-63
2022/05/08 07:15:05;;;;;;;4.80;3.80;;;;;;;24.17;34.80;91304.75;5033377;28;20025;-63
2022/05/08 07:17:31;;;;;;;10.88;5.43;;;;;;;23.99;36.24;91298.47;5033125;28;20071;-64
2022/05/08 07:19:57;;;;;;;4.45;3.65;;;;;;;25.77;34.38;91301.47;5033745;28;20036;-64
2022/05/08 07:22:23;;;;;;;6.18;3.45;;;;;;;28.59;30.76;91301.00;5033770;28;20033;-64
2022/05/08 07:24:48;;;;;;;5.47;3.33;;;;;;;28.20;30.64;91300.66;5033846;28;20026;-64
2022/05/08 07:27:14;;;;;;;3.10;2.70;;;;;;;27.44;31.22;91305.28;5033756;28;20423;-64
2022/05/08 07:29:43;;;;;;;4.35;3.08;;;;;;;25.80;33.36;91306.13;5033643;28;20052;-64
2022/05/08 07:32:09;;;;;;;3.00;2.58;;;;;;;28.33;30.73;91307.16;5033525;28;20033;-64
2022/05/08 07:37:19;;;;;;;5.68;2.83;;;;;;;28.91;29.85;91297.84;5011042;28;20040;-64
2022/05/08 07:39:44;;;;;;;7.03;3.00;;;;;;;29.08;29.20;91306.22;5013548;28;20030;-64
2022/05/08 07:42:10;;;;;;;5.03;2.63;;;;;;;25.39;34.46;91295.63;5023051;28;20026;-60
2022/05/08 07:44:35;;;;;;;5.03;2.97;;;;;;;26.24;33.12;91289.22;5032918;28;20037;-60
2022/05/08 07:47:01;;;;;;;3.17;2.88;;;;;;;26.21;33.76;91298.22;5032892;28;20416;-60
2022/05/08 07:49:27;;;;;;;5.40;3.00;;;;;;;24.64;35.50;91294.03;5032142;28;20446;-61
2022/05/08 07:51:52;;;;;;;7.55;3.50;;;;;;;27.31;32.05;91305.00;5032951;28;20388;-60
2022/05/08 07:54:18;;;;;;;4.80;3.28;;;;;;;27.20;32.37;91292.59;5032972;28;20037;-60
2022/05/08 07:56:44;;;;;;;9.75;2.90;;;;;;;28.47;31.34;91289.81;5031907;28;20116;-61
2022/05/08 07:59:09;;;;;;;4.78;2.72;;;;;;;26.42;33.45;91288.38;5032701;28;20041;-60
2022/05/08 08:01:34;;;;;;;7.07;3.03;;;;;;;26.12;33.93;91286.94;5032665;28;20052;-60
2022/05/08 08:04:01;;;;;;;3.92;2.58;;;;;;;29.14;30.18;91288.09;5032277;28;20507;-60
2022/05/08 08:06:28;;;;;;;3.40;2.50;;;;;;;28.80;30.15;91290.94;5032606;28;20558;-61
2022/05/08 08:08:54;;;;;;;3.67;2.40;;;;;;;29.16;30.69;91291.97;5032700;28;20413;-60
2022/05/08 08:11:20;;;;;;;4.22;2.17;;;;;;;29.34;29.38;91291.69;5031498;28;20025;-61
2022/05/08 08:13:46;;;;;;;3.75;2.78;;;;;;;28.67;30.33;91293.44;5032170;28;20037;-61
2022/05/08 08:16:12;;;;;;;2.80;2.30;;;;;;;28.85;29.85;91288.50;5032661;28;20088;-61
2022/05/08 08:18:42;;;;;;;2.70;2.20;;;;;;;31.35;27.61;91295.72;5031520;28;20068;-61
2022/05/08 08:21:09;;;;;;;5.90;3.03;;;;;;;31.78;26.30;91300.97;5032677;28;20079;-61
2022/05/08 08:23:35;;;;;;;21.33;13.40;;;;;;;30.44;26.71;91286.25;5032666;28;20029;-61
2022/05/08 08:26:00;;;;;;;198.15;114.93;;;;;;;29.03;29.20;91298.44;5032102;28;20026;-61
2022/05/08 08:28:26;;;;;;;8.18;5.57;;;;;;;28.46;29.03;91291.75;5032013;28;20033;-61
2022/05/08 08:30:52;;;;;;;221.25;99.85;;;;;;;28.14;29.89;91294.84;5031899;28;20136;-61
2022/05/08 08:33:17;;;;;;;39.05;16.75;;;;;;;30.02;28.49;91299.59;5031358;28;20029;-61
2022/05/08 08:35:42;;;;;;;71.25;24.50;;;;;;;29.52;28.09;91288.72;5030586;28;20021;-63
2022/05/08 08:38:08;;;;;;;18.67;6.50;;;;;;;27.91;28.89;91289.22;5029035;28;20029;-63
2022/05/08 08:40:42;;;;;;;4.57;2.53;;;;;;;26.96;29.62;91294.31;5030494;28;20041;-63
2022/05/08 08:43:09;;;;;;;;;;;;;;;28.48;29.63;91289.38;5031785;28;20044;-64
2022/05/08 08:48:38;;;;;;;3.00;2.67;;;;;;;27.41;29.40;91286.97;5032216;28;20055;-62
2022/05/08 08:51:03;;;;;;;;;;;;;;;28.71;29.59;91287.91;5031685;28;20090;-64
2022/05/08 08:53:30;;;;;;;45.10;17.00;;;;;;;28.86;28.19;91287.34;5031572;28;19995;-62
2022/05/08 08:56:01;;;;;;;12.40;5.07;;;;;;;27.01;29.86;91283.78;5030926;28;20294;-62
2022/05/08 08:58:26;;;;;;;8.93;5.10;;;;;;;26.61;30.59;91281.66;5031257;28;20033;-64
2022/05/08 09:00:52;;;;;;;5.07;2.88;;;;;;;28.37;28.67;91280.53;5031620;28;20025;-63
2022/05/08 09:03:25;;;;;;;12.60;2.72;;;;;;;30.05;27.43;91282.31;5031430;28;20427;-63
2022/05/08 09:05:53;;;;;;;;;;;;;;;29.71;26.95;91284.47;5031573;28;20029;-63
2022/05/08 09:08:26;;;;;;;9.10;2.38;;;;;;;26.19;30.10;91280.66;5031120;28;19913;-62
2022/05/08 09:10:54;;;;;;;7.00;2.88;;;;;;;29.72;26.86;91275.81;5031047;28;20018;-62
2022/05/08 09:13:19;;;;;;;9.98;4.03;;;;;;;29.09;27.48;91280.38;5030748;28;20122;-63
2022/05/08 09:15:45;;;;;;;4.68;2.80;;;;;;;26.31;29.92;91279.44;5031407;28;20112;-66
2022/05/08 09:18:12;;;;;;;2.97;2.55;;;;;;;27.13;30.11;91283.28;5030915;28;20044;-62
2022/05/08 09:20:43;;;;;;;3.92;3.10;;;;;;;28.31;30.47;91280.22;5030185;28;20028;-63
2022/05/08 09:23:21;;;;;;;4.75;2.88;;;;;;;28.13;29.01;91287.84;5031079;28;20471;-63
2022/05/08 09:25:56;;;;;;;6.07;3.72;;;;;;;27.31;29.33;91280.41;5030864;28;20018;-63
2022/05/08 09:28:29;;;;;;;3.90;2.78;;;;;;;27.12;30.26;91283.69;5030862;28;20056;-62
2022/05/08 09:30:55;;;;;;;;;;;;;;;28.04;29.09;91285.56;5031305;28;20033;-63
2022/05/08 09:33:32;;;;;;;3.08;2.50;;;;;;;28.12;30.33;91286.28;5031095;28;19917;-63
2022/05/08 09:36:00;;;;;;;3.17;2.28;;;;;;;27.77;28.87;91275.72;5030814;28;20112;-67
2022/05/08 09:38:49;;;;;;;3.75;2.10;;;;;;;28.52;28.77;91278.38;5031254;28;20028;-61
2022/05/08 09:41:18;;;;;;;8.85;2.78;;;;;;;29.44;28.78;91273.53;5030256;28;20113;-62
2022/05/08 09:43:44;;;;;;;7.55;3.63;;;;;;;30.30;28.46;91283.81;5031155;28;20108;-62
2022/05/08 09:46:10;;;;;;;2.78;2.28;;;;;;;29.13;28.79;91272.84;5030837;28;20037;-62
2022/05/08 09:48:36;;;;;;;2.88;2.42;;;;;;;30.33;27.11;91274.72;5030112;28;20041;-62
2022/05/08 09:51:08;;;;;;;3.33;2.60;;;;;;;28.66;29.43;91270.00;5031131;28;20061;-66
2022/05/08 09:53:37;;;;;;;4.32;2.63;;;;;;;27.62;29.89;91267.66;5030757;28;20034;-65
2022/05/08 09:56:05;;;;;;;4.00;2.90;;;;;;;28.95;29.15;91266.88;5031121;28;20037;-65
2022/05/08 09:58:31;;;;;;;3.22;2.28;;;;;;;28.64;28.22;91267.66;5031093;28;20056;-65
2022/05/08 10:00:57;;;;;;;5.25;2.55;;;;;;;28.87;28.70;91266.19;5031258;28;20462;-65
2022/05/08 10:03:23;;;;;;;2.63;2.00;;;;;;;27.45;28.94;91265.84;5030828;28;20092;-65
2022/05/08 10:05:50;;;;;;;7.18;3.15;;;;;;;28.57;29.63;91261.53;5031256;28;20041;-65
2022/05/08 10:08:18;;;;;;;7.75;3.97;;;;;;;28.07;30.05;91256.63;5031105;28;20125;-65
2022/05/08 10:13:56;;;;;;;2.90;2.08;;;;;;;28.85;29.66;91250.16;5031263;28;20080;-65
2022/05/08 10:17:13;;;;;;;5.88;2.42;;;;;;;28.48;28.09;91259.28;5030923;28;20049;-65
2022/05/08 10:19:38;;;;;;;2.78;2.17;;;;;;;28.45;29.47;91254.63;5008432;28;20057;-65
2022/05/08 10:22:06;;;;;;;5.20;2.60;;;;;;;29.12;27.87;91252.13;5030937;28;20053;-65
2022/05/08 10:24:38;;;;;;;3.67;2.05;;;;;;;28.53;27.89;91255.31;5031152;28;20345;-65
2022/05/08 10:27:31;;;;;;;3.33;2.33;;;;;;;26.15;29.97;91253.41;5030789;28;20044;-65
2022/05/08 10:29:56;;;;;;;2.95;2.30;;;;;;;26.98;30.21;91246.28;5030851;28;20044;-65
2022/05/08 10:32:28;;;;;;;5.93;3.45;;;;;;;27.59;29.32;91245.78;5030808;28;20049;-65
2022/05/08 10:35:25;;;;;;;7.30;3.60;;;;;;;27.19;29.62;91244.63;5030512;28;20573;-64
2022/05/08 10:38:00;;;;;;;4.90;2.97;;;;;;;26.88;28.96;91249.91;5030850;28;20045;-65
2022/05/08 10:40:28;;;;;;;11.50;3.90;;;;;;;28.16;28.62;91245.19;5030846;28;20050;-65
2022/05/08 10:42:58;;;;;;;2.50;2.30;;;;;;;28.11;26.38;91249.19;5030751;28;20389;-65
2022/05/08 10:45:32;;;;;;;3.78;2.22;;;;;;;28.00;28.53;91245.78;5030763;28;20029;-65
2022/05/08 10:47:58;;;;;;;7.00;2.92;;;;;;;28.65;26.54;91246.53;5030956;28;20041;-65
2022/05/08 10:50:24;;;;;;;6.85;3.33;;;;;;;28.41;27.42;91242.97;5030507;28;20557;-65
2022/05/08 10:52:50;;;;;;;8.60;5.10;;;;;;;28.17;27.29;91253.00;5031840;28;20041;-65
2022/05/08 10:55:18;;;;;;;10.23;5.68;;;;;;;27.71;26.69;91235.16;5034378;28;20041;-65
2022/05/08 10:57:47;;;;;;;15.00;6.93;;;;;;;27.28;27.31;91247.66;5034240;28;20474;-65
2022/05/08 11:00:19;;;;;;;6.47;3.30;;;;;;;27.69;27.31;91248.47;5034314;28;20495;-65
2022/05/08 11:02:52;;;;;;;3.25;2.00;;;;;;;28.34;27.65;91243.81;5034085;28;20526;-65
2022/05/08 11:05:19;;;;;;;2.90;2.10;;;;;;;27.30;27.24;91239.81;5034204;28;20041;-65
2022/05/08 11:08:00;;;;;;;3.15;2.10;;;;;;;28.02;27.32;91246.91;5034190;28;20132;-65
2022/05/08 11:10:31;;;;;;;3.20;2.17;;;;;;;26.82;26.66;91249.53;5032719;28;20075;-65
2022/05/08 11:13:02;;;;;;;3.58;1.80;;;;;;;27.88;26.66;91240.84;5033796;28;20045;-63
2022/05/08 11:15:33;;;;;;;5.57;2.95;;;;;;;27.78;25.42;91245.25;5033922;28;20044;-63
2022/05/08 11:18:03;;;;;;;7.22;3.97;;;;;;;27.48;25.65;91237.72;5033846;28;20033;-63
2022/05/08 11:20:31;;;;;;;9.13;5.18;;;;;;;29.17;24.34;91238.72;5033905;28;20514;-63
2022/05/08 11:22:58;;;;;;;11.65;5.85;;;;;;;28.04;26.43;91243.78;5033679;28;20500;-63
2022/05/08 11:25:24;;;;;;;3.65;2.50;;;;;;;28.73;27.90;91237.03;5033787;28;20040;-63
2022/05/08 11:27:53;;;;;;;4.00;2.13;;;;;;;29.21;26.80;91244.94;5033752;28;20037;-63
2022/05/08 11:30:41;;;;;;;7.57;3.03;;;;;;;28.12;26.24;91231.56;5033656;28;20045;-63
2022/05/08 11:36:26;;;;;;;3.28;2.08;;;;;;;27.12;26.50;91238.03;5013807;28;20049;-64
2022/05/08 11:38:50;;;;;;;2.08;1.88;;;;;;;27.01;26.19;91242.03;5018139;28;20037;-64
2022/05/08 11:41:28;;;;;;;1.98;1.77;;;;;;;25.89;29.80;91240.28;5033112;28;20120;-64
2022/05/08 11:43:56;;;;;;;2.70;2.08;;;;;;;26.72;28.51;91238.72;5033502;28;20042;-63
2022/05/08 11:46:38;;;;;;;3.00;1.73;;;;;;;27.99;24.65;91238.75;5033550;28;20411;-63
2022/05/08 11:49:20;;;;;;;3.65;1.67;;;;;;;29.23;26.26;91239.81;5030859;28;20473;-63
2022/05/08 11:51:51;;;;;;;1.92;1.58;;;;;;;29.67;25.10;91231.66;5013463;28;20547;-63
2022/05/08 11:54:30;;;;;;;2.63;1.98;;;;;;;28.82;27.23;91229.06;5028546;28;20236;-63
2022/05/08 11:57:18;;;;;;;1.77;1.50;;;;;;;28.79;25.10;91229.91;5023479;28;20042;-63
2022/05/08 11:59:46;;;;;;;3.28;2.08;;;;;;;26.98;25.74;91237.31;5040437;28;20029;-63
2022/05/08 12:02:13;;;;;;;2.88;1.92;;;;;;;27.20;25.89;91235.25;5037694;28;20037;-63