Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:22;;;;;;;20.40;5.07;;;;;;;;;;5022686;28;20025;-67
2023/12/18 00:03:08;;;;;;;17.70;4.65;;;;;;;;;;5033213;28;20021;-67
2023/12/18 00:05:54;;;;;;;30.90;6.20;;;;;;;;;;5032819;28;20509;-67
2023/12/18 00:08:40;;;;;;;21.55;6.18;;;;;;;;;;5028039;28;20416;-67
2023/12/18 00:11:25;;;;;;;17.63;4.60;;;;;;;;;;5032536;28;20047;-67
2023/12/18 00:14:11;;;;;;;25.10;4.53;;;;;;;;;;5032819;28;20041;-67
2023/12/18 00:16:56;;;;;;;23.55;5.07;;;;;;;;;;5026702;28;20058;-67
2023/12/18 00:19:42;;;;;;;27.35;5.78;;;;;;;;;;5031428;28;20086;-67
2023/12/18 00:22:28;;;;;;;30.63;5.57;;;;;;;;;;5032932;28;20376;-67
2023/12/18 00:25:13;;;;;;;10.63;4.40;;;;;;;;;;5033223;28;20091;-67
2023/12/18 00:27:59;;;;;;;28.00;5.00;;;;;;;;;;5032946;28;20040;-67
2023/12/18 00:30:44;;;;;;;17.88;4.13;;;;;;;;;;5032767;28;20024;-67
2023/12/18 00:33:30;;;;;;;22.85;5.18;;;;;;;;;;5045128;28;20033;-67
2023/12/18 00:36:16;;;;;;;20.45;4.20;;;;;;;;;;5032607;28;20022;-67
2023/12/18 00:39:02;;;;;;;20.23;5.28;;;;;;;;;;5031775;28;20557;-67
2023/12/18 00:41:47;;;;;;;18.60;5.03;;;;;;;;;;5030054;28;20029;-67
2023/12/18 00:44:33;;;;;;;19.73;5.45;;;;;;;;;;5013082;28;20101;-67
2023/12/18 00:47:19;;;;;;;24.08;4.97;;;;;;;;;;5013073;28;20021;-67
2023/12/18 00:50:07;;;;;;;34.92;6.05;;;;;;;;;;5017214;28;20509;-67
2023/12/18 00:52:53;;;;;;;27.92;5.43;;;;;;;;;;5028103;28;20454;-67
2023/12/18 00:55:39;;;;;;;18.92;5.13;;;;;;;;;;5026170;28;20025;-67
2023/12/18 00:58:24;;;;;;;23.70;5.15;;;;;;;;;;5031982;28;20033;-67
2023/12/18 01:01:10;;;;;;;25.05;5.13;;;;;;;;;;5033050;28;20026;-68
2023/12/18 01:03:56;;;;;;;21.58;4.78;;;;;;;;;;5031493;28;20024;-67
2023/12/18 01:06:41;;;;;;;22.70;5.35;;;;;;;;;;5031266;28;20036;-67
2023/12/18 01:09:27;;;;;;;16.75;4.63;;;;;;;;;;5025367;28;20087;-67
2023/12/18 01:12:12;;;;;;;25.77;6.07;;;;;;;;;;5012643;28;20033;-67
2023/12/18 01:14:58;;;;;;;20.98;4.65;;;;;;;;;;5023406;28;20126;-67
2023/12/18 01:17:44;;;;;;;37.55;6.25;;;;;;;;;;5032360;28;20083;-67
2023/12/18 01:20:29;;;;;;;23.50;4.50;;;;;;;;;;5031730;28;20483;-67
2023/12/18 01:23:15;;;;;;;18.77;4.80;;;;;;;;;;5012621;28;20073;-67
2023/12/18 01:26:01;;;;;;;21.90;4.85;;;;;;;;;;5014746;28;20449;-67
2023/12/18 01:28:47;;;;;;;22.95;5.55;;;;;;;;;;5030073;28;20036;-67
2023/12/18 01:31:32;;;;;;;25.77;5.32;;;;;;;;;;5030251;28;20036;-67
2023/12/18 01:34:18;;;;;;;18.13;4.88;;;;;;;;;;5014107;28;20030;-67
2023/12/18 01:37:05;;;;;;;22.38;4.65;;;;;;;;;;5011770;28;20498;-67
2023/12/18 01:39:51;;;;;;;19.05;5.95;;;;;;;;;;5028836;28;20022;-67
2023/12/18 01:42:37;;;;;;;23.30;4.28;;;;;;;;;;5031424;28;20044;-67
2023/12/18 01:45:22;;;;;;;24.67;4.53;;;;;;;;;;5026569;28;20021;-67
2023/12/18 01:48:08;;;;;;;21.63;5.18;;;;;;;;;;5031993;28;20053;-67
2023/12/18 01:50:54;;;;;;;38.20;5.57;;;;;;;;;;5030546;28;20036;-67
2023/12/18 01:53:45;;;;;;;23.80;4.80;;;;;;;;;;5030724;28;20030;-67
2023/12/18 01:56:31;;;;;;;22.73;6.40;;;;;;;;;;5031519;28;20036;-67
2023/12/18 01:59:18;;;;;;;25.30;5.10;;;;;;;;;;5024978;28;20503;-67
2023/12/18 02:02:04;;;;;;;24.45;5.88;;;;;;;;;;5030713;28;20030;-67
2023/12/18 02:04:49;;;;;;;20.90;4.78;;;;;;;;;;5029190;28;20079;-67
2023/12/18 02:07:36;;;;;;;19.80;4.57;;;;;;;;;;5029015;28;20022;-67
2023/12/18 02:10:21;;;;;;;30.50;5.63;;;;;;;;;;5027613;28;20033;-67
2023/12/18 02:13:07;;;;;;;18.70;4.85;;;;;;;;;;5031488;28;20033;-67
2023/12/18 02:15:53;;;;;;;19.50;4.60;;;;;;;;;;5031588;28;20116;-67
2023/12/18 02:18:43;;;;;;;31.20;6.18;;;;;;;;;;5031682;28;20032;-67
2023/12/18 02:21:29;;;;;;;24.65;6.25;;;;;;;;;;5029707;28;20017;-67
2023/12/18 02:24:14;;;;;;;13.55;4.63;;;;;;;;;;5032886;28;20021;-67
2023/12/18 02:27:01;;;;;;;28.10;6.60;;;;;;;;;;5028472;28;20439;-67
2023/12/18 02:29:47;;;;;;;18.95;6.78;;;;;;;;;;5011599;28;20511;-67
2023/12/18 02:32:35;;;;;;;22.58;4.30;;;;;;;;;;5015173;28;20025;-67
2023/12/18 02:35:21;;;;;;;30.20;7.25;;;;;;;;;;5032258;28;20017;-67
2023/12/18 02:38:06;;;;;;;25.40;5.95;;;;;;;;;;5030905;28;20030;-67
2023/12/18 02:40:52;;;;;;;11.35;4.55;;;;;;;;;;5029918;28;20525;-67
2023/12/18 02:43:38;;;;;;;29.58;5.07;;;;;;;;;;5034882;28;20403;-67
2023/12/18 02:46:23;;;;;;;15.13;5.10;;;;;;;;;;5035097;28;20025;-67
2023/12/18 02:49:09;;;;;;;24.25;4.93;;;;;;;;;;5035403;28;20022;-67
2023/12/18 02:51:54;;;;;;;17.45;4.72;;;;;;;;;;5035409;28;20026;-67
2023/12/18 02:54:40;;;;;;;21.25;4.78;;;;;;;;;;5034410;28;20037;-67
2023/12/18 02:57:27;;;;;;;18.02;4.43;;;;;;;;;;5035278;28;20030;-67
2023/12/18 03:00:12;;;;;;;23.83;4.90;;;;;;;;;;5034413;28;20033;-67
2023/12/18 03:02:58;;;;;;;17.20;5.10;;;;;;;;;;5034322;28;20380;-67
2023/12/18 03:05:44;;;;;;;24.58;5.60;;;;;;;;;;5035522;28;20076;-67
2023/12/18 03:08:29;;;;;;;21.63;5.22;;;;;;;;;;5035559;28;20025;-67
2023/12/18 03:11:15;;;;;;;33.58;5.75;;;;;;;;;;5035178;28;20380;-67
2023/12/18 03:14:00;;;;;;;23.42;5.13;;;;;;;;;;5033833;28;20076;-67
2023/12/18 03:16:46;;;;;;;21.67;6.18;;;;;;;;;;5035527;28;20053;-67
2023/12/18 03:19:32;;;;;;;22.02;4.55;;;;;;;;;;5033951;28;20068;-67
2023/12/18 03:22:17;;;;;;;21.13;5.80;;;;;;;;;;5034522;28;20470;-67
2023/12/18 03:25:04;;;;;;;36.92;6.50;;;;;;;;;;5034558;28;20382;-67
2023/12/18 03:27:49;;;;;;;36.90;5.65;;;;;;;;;;5034061;28;20166;-67
2023/12/18 03:30:35;;;;;;;22.23;5.18;;;;;;;;;;5034940;28;20021;-67
2023/12/18 03:33:21;;;;;;;22.55;5.88;;;;;;;;;;5033666;28;20565;-67
2023/12/18 03:36:07;;;;;;;27.20;6.25;;;;;;;;;;5032979;28;20032;-67
2023/12/18 03:38:52;;;;;;;19.90;5.25;;;;;;;;;;5033710;28;20026;-67
2023/12/18 03:41:38;;;;;;;31.58;6.78;;;;;;;;;;5034796;28;20486;-67
2023/12/18 03:44:24;;;;;;;30.88;6.15;;;;;;;;;;5033977;28;20466;-67
2023/12/18 03:47:09;;;;;;;27.65;5.70;;;;;;;;;;5033262;28;20026;-67
2023/12/18 03:49:55;;;;;;;21.65;4.60;;;;;;;;;;5035188;28;20402;-67
2023/12/18 03:52:41;;;;;;;19.50;5.13;;;;;;;;;;5033541;28;20049;-67
2023/12/18 03:55:26;;;;;;;35.47;5.90;;;;;;;;;;5033926;28;20030;-67
2023/12/18 03:58:12;;;;;;;28.60;5.78;;;;;;;;;;5034385;28;20030;-67
2023/12/18 04:00:57;;;;;;;21.27;5.80;;;;;;;;;;5034292;28;20399;-67
2023/12/18 04:03:43;;;;;;;20.83;5.20;;;;;;;;;;5034537;28;20104;-67
2023/12/18 04:06:29;;;;;;;18.80;5.63;;;;;;;;;;5033036;28;20146;-67
2023/12/18 04:09:15;;;;;;;22.48;5.13;;;;;;;;;;5034466;28;20483;-67
2023/12/18 04:12:00;;;;;;;24.27;6.10;;;;;;;;;;5029238;28;20403;-67
2023/12/18 04:14:46;;;;;;;21.15;5.38;;;;;;;;;;5032896;28;20056;-67
2023/12/18 04:17:32;;;;;;;26.90;5.47;;;;;;;;;;5032900;28;20123;-67
2023/12/18 04:20:18;;;;;;;29.98;6.50;;;;;;;;;;5031918;28;20021;-67
2023/12/18 04:23:04;;;;;;;25.15;4.90;;;;;;;;;;5031637;28;20033;-67
2023/12/18 04:25:49;;;;;;;21.55;5.00;;;;;;;;;;5024571;28;20420;-67
2023/12/18 04:28:35;;;;;;;22.70;6.93;;;;;;;;;;5021751;28;20108;-67
2023/12/18 04:31:21;;;;;;;31.10;5.32;;;;;;;;;;5032621;28;20014;-67
2023/12/18 04:34:06;;;;;;;21.42;5.43;;;;;;;;;;5032105;28;20380;-67
2023/12/18 04:36:52;;;;;;;26.42;5.05;;;;;;;;;;5029369;28;20414;-68
2023/12/18 04:39:38;;;;;;;26.70;5.80;;;;;;;;;;5032705;28;20029;-67
2023/12/18 04:42:23;;;;;;;19.20;4.63;;;;;;;;;;5033022;28;20025;-67
2023/12/18 04:45:09;;;;;;;28.27;4.72;;;;;;;;;;5017675;28;20033;-67
2023/12/18 04:47:55;;;;;;;24.30;5.43;;;;;;;;;;5023772;28;20568;-67
2023/12/18 04:50:40;;;;;;;29.48;5.40;;;;;;;;;;5031534;28;20112;-67
2023/12/18 04:53:26;;;;;;;21.52;7.22;;;;;;;;;;5032646;28;20078;-67
2023/12/18 04:56:11;;;;;;;22.45;4.28;;;;;;;;;;5023711;28;20029;-67
2023/12/18 04:58:57;;;;;;;26.48;5.13;;;;;;;;;;5013602;28;20030;-67
2023/12/18 05:01:43;;;;;;;22.40;5.78;;;;;;;;;;5021582;28;20112;-67
2023/12/18 05:04:28;;;;;;;25.38;5.60;;;;;;;;;;5032258;28;20014;-67
2023/12/18 05:07:14;;;;;;;22.65;4.38;;;;;;;;;;5026501;28;20410;-67
2023/12/18 05:09:59;;;;;;;24.15;5.13;;;;;;;;;;5013041;28;20029;-67
2023/12/18 05:12:45;;;;;;;30.20;6.25;;;;;;;;;;5019980;28;20026;-67
2023/12/18 05:15:31;;;;;;;25.65;6.47;;;;;;;;;;5031726;28;20113;-67
2023/12/18 05:18:16;;;;;;;25.60;5.35;;;;;;;;;;5031663;28;20018;-67
2023/12/18 05:21:05;;;;;;;33.45;6.18;;;;;;;;;;5032718;28;20513;-68
2023/12/18 05:23:51;;;;;;;26.17;4.95;;;;;;;;;;5042541;28;20018;-67
2023/12/18 05:26:37;;;;;;;25.50;5.68;;;;;;;;;;5019103;28;20033;-67
2023/12/18 05:29:23;;;;;;;36.63;5.50;;;;;;;;;;5013136;28;20160;-67
2023/12/18 05:32:08;;;;;;;19.25;4.65;;;;;;;;;;5031785;28;20478;-68
2023/12/18 05:34:54;;;;;;;17.13;4.85;;;;;;;;;;5031041;28;20052;-67
2023/12/18 05:37:40;;;;;;;26.85;5.43;;;;;;;;;;5027028;28;20060;-67
2023/12/18 05:40:26;;;;;;;26.33;5.97;;;;;;;;;;5032150;28;20060;-67
2023/12/18 05:43:11;;;;;;;28.27;6.60;;;;;;;;;;5021892;28;20032;-67
2023/12/18 05:45:57;;;;;;;14.85;4.38;;;;;;;;;;5011782;28;20483;-67
2023/12/18 05:48:43;;;;;;;23.52;5.05;;;;;;;;;;5022986;28;20040;-67
2023/12/18 05:51:28;;;;;;;27.52;5.57;;;;;;;;;;5031806;28;20028;-67
2023/12/18 05:54:14;;;;;;;21.92;6.03;;;;;;;;;;5029232;28;20060;-67
2023/12/18 05:56:59;;;;;;;39.83;6.72;;;;;;;;;;5012764;28;20026;-67
2023/12/18 05:59:45;;;;;;;18.88;5.32;;;;;;;;;;5012289;28;20044;-67
2023/12/18 06:02:31;;;;;;;22.55;5.45;;;;;;;;;;5031763;28;20049;-67
2023/12/18 06:05:17;;;;;;;33.65;7.95;;;;;;;;;;5031218;28;20096;-67
2023/12/18 06:08:03;;;;;;;37.20;6.10;;;;;;;;;;5030515;28;20465;-67
2023/12/18 06:10:48;;;;;;;28.98;5.20;;;;;;;;;;5031246;28;20028;-67
2023/12/18 06:13:34;;;;;;;29.75;6.80;;;;;;;;;;5029621;28;20561;-67
2023/12/18 06:16:20;;;;;;;25.70;5.40;;;;;;;;;;5022698;28;20030;-67
2023/12/18 06:19:05;;;;;;;24.65;5.68;;;;;;;;;;5034397;28;20061;-67
2023/12/18 06:21:51;;;;;;;20.00;4.70;;;;;;;;;;5034656;28;20033;-67
2023/12/18 06:24:38;;;;;;;28.08;6.75;;;;;;;;;;5022201;28;20022;-67
2023/12/18 06:27:24;;;;;;;21.10;5.07;;;;;;;;;;5016428;28;20053;-67
2023/12/18 06:30:10;;;;;;;17.80;5.65;;;;;;;;;;5029561;28;20025;-67
2023/12/18 06:32:56;;;;;;;23.58;4.85;;;;;;;;;;5033764;28;20105;-67
2023/12/18 06:35:41;;;;;;;35.28;6.18;;;;;;;;;;5029190;28;20032;-67
2023/12/18 06:38:28;;;;;;;29.50;6.38;;;;;;;;;;5034204;28;20021;-67
2023/12/18 06:41:13;;;;;;;21.33;5.65;;;;;;;;;;5031752;28;20391;-67
2023/12/18 06:43:59;;;;;;;24.63;4.85;;;;;;;;;;5024926;28;20037;-67
2023/12/18 06:46:45;;;;;;;27.10;6.88;;;;;;;;;;5015734;28;20408;-67
2023/12/18 06:49:30;;;;;;;30.67;6.43;;;;;;;;;;5021844;28;20044;-67
2023/12/18 06:52:16;;;;;;;21.90;5.68;;;;;;;;;;5035166;28;20025;-67
2023/12/18 06:55:02;;;;;;;27.80;6.35;;;;;;;;;;5031669;28;20025;-67
2023/12/18 06:57:47;;;;;;;23.20;5.78;;;;;;;;;;5015900;28;20056;-67
2023/12/18 07:00:33;;;;;;;23.80;5.82;;;;;;;;;;5014678;28;20478;-67
2023/12/18 07:03:19;;;;;;;21.42;6.93;;;;;;;;;;5033437;28;20033;-67
2023/12/18 07:06:05;;;;;;;19.58;5.22;;;;;;;;;;5033869;28;20018;-67
2023/12/18 07:08:51;;;;;;;27.73;7.72;;;;;;;;;;5034739;28;20112;-67
2023/12/18 07:11:37;;;;;;;38.70;6.47;;;;;;;;;;5032879;28;20100;-67
2023/12/18 07:14:22;;;;;;;26.48;5.90;;;;;;;;;;5030899;28;20035;-67
2023/12/18 07:17:08;;;;;;;16.50;5.80;;;;;;;;;;5034083;28;20024;-67
2023/12/18 07:19:53;;;;;;;18.48;6.43;;;;;;;;;;5033979;28;20403;-68
2023/12/18 07:22:42;;;;;;;18.40;5.50;;;;;;;;;;5034391;28;20096;-67
2023/12/18 07:25:28;;;;;;;26.60;5.80;;;;;;;;;;5028670;28;20026;-67
2023/12/18 07:28:16;;;;;;;20.90;5.85;;;;;;;;;;5033099;28;20478;-67
2023/12/18 07:31:02;;;;;;;20.77;6.32;;;;;;;;;;5032636;28;20434;-67
2023/12/18 07:33:48;;;;;;;18.05;6.43;;;;;;;;;;5034431;28;20029;-67
2023/12/18 07:36:35;;;;;;;30.65;6.32;;;;;;;;;;5014852;28;20030;-67
2023/12/18 07:39:23;;;;;;;26.35;6.10;;;;;;;;;;5013697;28;20168;-67
2023/12/18 07:42:09;;;;;;;22.90;6.35;;;;;;;;;;5014054;28;20026;-67
2023/12/18 07:44:54;;;;;;;32.13;6.88;;;;;;;;;;5027083;28;20496;-67
2023/12/18 07:47:41;;;;;;;14.60;5.35;;;;;;;;;;5013083;28;20411;-67
2023/12/18 07:50:26;;;;;;;20.83;6.20;;;;;;;;;;5023202;28;20376;-67
2023/12/18 07:53:12;;;;;;;24.27;5.70;;;;;;;;;;5013543;28;20514;-67
2023/12/18 07:55:58;;;;;;;28.60;6.70;;;;;;;;;;5023842;28;20796;-67
2023/12/18 07:58:43;;;;;;;20.00;5.30;;;;;;;;;;5034131;28;20037;-67
2023/12/18 08:01:29;;;;;;;27.85;7.45;;;;;;;;;;5029040;28;20018;-67
2023/12/18 08:04:14;;;;;;;20.40;6.35;;;;;;;;;;5013713;28;20068;-67
2023/12/18 08:07:01;;;;;;;19.50;6.85;;;;;;;;;;5024754;28;20029;-67
2023/12/18 08:09:46;;;;;;;25.55;7.13;;;;;;;;;;5032264;28;20429;-67
2023/12/18 08:12:33;;;;;;;33.80;7.63;;;;;;;;;;5030799;28;20043;-67
2023/12/18 08:15:19;;;;;;;22.50;6.75;;;;;;;;;;5033183;28;20112;-67
2023/12/18 08:18:04;;;;;;;21.95;6.55;;;;;;;;;;5033555;28;20024;-67
2023/12/18 08:20:50;;;;;;;14.48;5.57;;;;;;;;;;5014164;28;20573;-67
2023/12/18 08:23:36;;;;;;;27.60;7.45;;;;;;;;;;5012512;28;20407;-68
2023/12/18 08:26:22;;;;;;;19.73;6.75;;;;;;;;;;5013876;28;20040;-66
2023/12/18 08:29:07;;;;;;;26.25;7.45;;;;;;;;;;5012195;28;20108;-66
2023/12/18 08:31:53;;;;;;;21.17;6.53;;;;;;;;;;5027610;28;20115;-67
2023/12/18 08:34:40;;;;;;;20.88;7.25;;;;;;;;;;5031176;28;20051;-67
2023/12/18 08:37:28;;;;;;;21.60;7.05;;;;;;;;;;5028383;28;20026;-66
2023/12/18 08:40:14;;;;;;;24.27;6.80;;;;;;;;;;5020636;28;20028;-67
2023/12/18 08:43:00;;;;;;;20.95;6.68;;;;;;;;;;5032106;28;20368;-67
2023/12/18 08:45:46;;;;;;;29.88;7.22;;;;;;;;;;5032725;28;20109;-67
2023/12/18 08:48:31;;;;;;;29.02;8.55;;;;;;;;;;5031842;28;20533;-67
2023/12/18 08:51:17;;;;;;;30.00;7.05;;;;;;;;;;5032416;28;20033;-67
2023/12/18 08:54:05;;;;;;;29.40;7.88;;;;;;;;;;5031443;28;20087;-68
2023/12/18 08:56:51;;;;;;;31.05;7.68;;;;;;;;;;5021489;28;20049;-68
2023/12/18 08:59:37;;;;;;;34.75;9.20;;;;;;;;;;5011487;28;20099;-67
2023/12/18 09:02:23;;;;;;;36.10;9.25;;;;;;;;;;5023069;28;20029;-68
2023/12/18 09:05:09;;;;;;;32.47;9.15;;;;;;;;;;5032739;28;20160;-68
2023/12/18 09:07:54;;;;;;;30.13;7.32;;;;;;;;;;5031016;28;20037;-68
2023/12/18 09:10:40;;;;;;;29.33;6.78;;;;;;;;;;5032102;28;20833;-68
2023/12/18 09:13:26;;;;;;;29.83;6.75;;;;;;;;;;5023770;28;20029;-68
2023/12/18 09:16:12;;;;;;;22.92;6.50;;;;;;;;;;5032475;28;20076;-68
2023/12/18 09:18:58;;;;;;;26.48;6.88;;;;;;;;;;5023997;28;20555;-68
2023/12/18 09:21:43;;;;;;;16.88;5.32;;;;;;;;;;5013312;28;20040;-68
2023/12/18 09:24:29;;;;;;;25.30;6.32;;;;;;;;;;5012390;28;20017;-68
2023/12/18 09:27:15;;;;;;;22.20;6.03;;;;;;;;;;5012720;28;20472;-67
2023/12/18 09:30:02;;;;;;;26.38;6.55;;;;;;;;;;5013078;28;20056;-68
2023/12/18 09:32:48;;;;;;;27.90;6.90;;;;;;;;;;5013243;28;20495;-68
2023/12/18 09:35:33;;;;;;;27.67;6.97;;;;;;;;;;5012855;28;20392;-68
2023/12/18 09:38:19;;;;;;;28.10;7.68;;;;;;;;;;5012400;28;20033;-68
2023/12/18 09:41:05;;;;;;;24.45;7.43;;;;;;;;;;5012986;28;20495;-68
2023/12/18 09:43:52;;;;;;;32.47;7.50;;;;;;;;;;5013015;28;20095;-68
2023/12/18 09:46:37;;;;;;;28.88;7.07;;;;;;;;;;5013062;28;20104;-68
2023/12/18 09:49:23;;;;;;;38.90;8.75;;;;;;;;;;5011925;28;20092;-68
2023/12/18 09:52:10;;;;;;;22.05;7.05;;;;;;;;;;5014243;28;20033;-68
2023/12/18 09:54:55;;;;;;;25.75;6.75;;;;;;;;;;5016854;28;20069;-68
2023/12/18 09:57:41;;;;;;;24.40;7.50;;;;;;;;;;5016895;28;20021;-68
2023/12/18 10:00:27;;;;;;;29.52;6.28;;;;;;;;;;5016673;28;20049;-67
2023/12/18 10:03:15;;;;;;;26.25;6.78;;;;;;;;;;5016835;28;20036;-68
2023/12/18 10:06:02;;;;;;;27.20;8.82;;;;;;;;;;5017212;28;20022;-68
2023/12/18 10:08:50;;;;;;;16.25;5.60;;;;;;;;;;5017352;28;20483;-68
2023/12/18 10:11:36;;;;;;;29.50;6.13;;;;;;;;;;5016293;28;20022;-67
2023/12/18 10:14:23;;;;;;;30.13;7.32;;;;;;;;;;5017262;28;20029;-67
2023/12/18 10:17:09;;;;;;;28.83;7.55;;;;;;;;;;5016931;28;20026;-67
2023/12/18 10:19:55;;;;;;;24.15;6.97;;;;;;;;;;5016422;28;20022;-68
2023/12/18 10:22:41;;;;;;;26.08;6.85;;;;;;;;;;5016181;28;20030;-67
2023/12/18 10:25:27;;;;;;;29.33;6.50;;;;;;;;;;5016595;28;20030;-67
2023/12/18 10:28:13;;;;;;;36.25;7.95;;;;;;;;;;5016591;28;20495;-67
2023/12/18 10:30:58;;;;;;;29.65;6.55;;;;;;;;;;5015953;28;20057;-67
2023/12/18 10:33:44;;;;;;;23.98;6.28;;;;;;;;;;5016246;28;20539;-67
2023/12/18 10:36:33;;;;;;;25.42;6.47;;;;;;;;;;5014626;28;20109;-67
2023/12/18 10:39:19;;;;;;;24.10;6.40;;;;;;;;;;5016396;28;20029;-67
2023/12/18 10:42:14;;;;;;;22.58;6.80;;;;;;;;;;5015700;28;20026;-67
2023/12/18 10:45:01;;;;;;;24.48;7.63;;;;;;;;;;5014723;28;20021;-68
2023/12/18 10:47:47;;;;;;;21.67;6.95;;;;;;;;;;5015552;28;20022;-67
2023/12/18 10:50:34;;;;;;;40.63;7.50;;;;;;;;;;5015968;28;20026;-67
2023/12/18 10:53:20;;;;;;;34.47;8.73;;;;;;;;;;5014910;28;20399;-67
2023/12/18 10:56:07;;;;;;;32.78;8.13;;;;;;;;;;5014676;28;20064;-67
2023/12/18 10:58:56;;;;;;;28.35;7.57;;;;;;;;;;5014279;28;20459;-67
2023/12/18 11:01:43;;;;;;;28.00;8.45;;;;;;;;;;5014427;28;20022;-67
2023/12/18 11:04:28;;;;;;;32.92;8.38;;;;;;;;;;5014989;28;20026;-67
2023/12/18 11:07:16;;;;;;;17.55;6.85;;;;;;;;;;5014007;28;20026;-67
2023/12/18 11:10:02;;;;;;;21.75;6.50;;;;;;;;;;5014644;28;20022;-67
2023/12/18 11:12:52;;;;;;;18.13;6.80;;;;;;;;;;5015602;28;20018;-67
2023/12/18 11:15:47;;;;;;;16.38;6.72;;;;;;;;;;5014946;28;20029;-67
2023/12/18 11:18:47;;;;;;;21.10;6.20;;;;;;;;;;5015031;28;20034;-67
2023/12/18 11:21:33;;;;;;;19.55;6.38;;;;;;;;;;5015297;28;20107;-67
2023/12/18 11:24:19;;;;;;;18.67;6.78;;;;;;;;;;5014899;28;20030;-67
2023/12/18 11:27:05;;;;;;;24.92;8.38;;;;;;;;;;5013311;28;20126;-67
2023/12/18 11:29:51;;;;;;;28.90;8.23;;;;;;;;;;5014808;28;20057;-67
2023/12/18 11:33:03;;;;;;;22.88;6.90;;;;;;;;;;5015143;28;20037;-67
2023/12/18 11:35:49;;;;;;;18.90;6.53;;;;;;;;;;5015486;28;20030;-67
2023/12/18 11:38:36;;;;;;;18.48;5.80;;;;;;;;;;5014509;28;20509;-67
2023/12/18 11:41:41;;;;;;;14.50;5.22;;;;;;;;;;5015276;28;20033;-67
2023/12/18 11:44:27;;;;;;;7.70;4.18;;;;;;;;;;5013916;28;20395;-67
2023/12/18 11:47:13;;;;;;;13.43;4.65;;;;;;;;;;5015148;28;20032;-67
2023/12/18 11:49:59;;;;;;;14.90;5.20;;;;;;;;;;5014584;28;20029;-67
2023/12/18 11:52:46;;;;;;;15.77;4.57;;;;;;;;;;5014392;28;20479;-67
2023/12/18 11:55:51;;;;;;;10.52;4.80;;;;;;;;;;5014566;28;20041;-67
2023/12/18 11:58:40;;;;;;;12.02;5.45;;;;;;;;;;5015960;28;20080;-67
2023/12/18 12:01:26;;;;;;;12.98;5.43;;;;;;;;;;5014603;28;20025;-68
2023/12/18 12:04:14;;;;;;;20.58;5.80;;;;;;;;;;5014782;28;20018;-67
2023/12/18 12:07:00;;;;;;;18.30;6.43;;;;;;;;;;5012553;28;20105;-67
2023/12/18 12:09:57;;;;;;;18.70;7.05;;;;;;;;;;5014082;28;20025;-67
2023/12/18 12:12:43;;;;;;;16.35;7.18;;;;;;;;;;5014678;28;20037;-67
2023/12/18 12:15:29;;;;;;;21.48;6.55;;;;;;;;;;5014355;28;20033;-67
2023/12/18 12:18:14;;;;;;;21.30;7.05;;;;;;;;;;5014717;28;20049;-67
2023/12/18 12:21:00;;;;;;;23.80;7.05;;;;;;;;;;5014263;28;20022;-68
2023/12/18 12:23:47;;;;;;;16.13;7.82;;;;;;;;;;5015775;28;20492;-68
2023/12/18 12:26:33;;;;;;;14.55;5.25;;;;;;;;;;5030955;28;20037;-67
2023/12/18 12:29:19;;;;;;;15.25;7.10;;;;;;;;;;5032003;28;20025;-68
2023/12/18 12:32:05;;;;;;;17.13;6.25;;;;;;;;;;5032848;28;20029;-67
2023/12/18 12:34:51;;;;;;;22.45;6.95;;;;;;;;;;5032402;28;20025;-67
2023/12/18 12:37:37;;;;;;;19.02;6.78;;;;;;;;;;5013449;28;20018;-68
2023/12/18 12:40:23;;;;;;;23.60;7.47;;;;;;;;;;5012736;28;20038;-68
2023/12/18 12:43:10;;;;;;;14.27;7.15;;;;;;;;;;5013118;28;20041;-68
2023/12/18 12:45:56;;;;;;;23.17;7.25;;;;;;;;;;5012855;28;20026;-68
2023/12/18 12:48:43;;;;;;;16.85;7.50;;;;;;;;;;5011843;28;20037;-68
2023/12/18 12:51:28;;;;;;;21.92;7.20;;;;;;;;;;5012627;28;20084;-68
2023/12/18 12:54:14;;;;;;;22.58;7.03;;;;;;;;;;5013640;28;20554;-68
2023/12/18 12:56:59;;;;;;;21.77;7.68;;;;;;;;;;5011973;28;20088;-68
2023/12/18 12:59:52;;;;;;;19.77;8.55;;;;;;;;;;5012930;28;20037;-68
2023/12/18 13:02:37;;;;;;;28.00;9.63;;;;;;;;;;5012687;28;20034;-68
2023/12/18 13:05:25;;;;;;;30.80;10.68;;;;;;;;;;5012330;28;20029;-68
2023/12/18 13:08:11;;;;;;;37.33;11.43;;;;;;;;;;5012949;28;20490;-68
2023/12/18 13:10:57;;;;;;;28.60;10.98;;;;;;;;;;4998771;28;20373;-68
2023/12/18 13:13:43;;;;;;;35.03;12.15;;;;;;;;;;5012676;28;20554;-68
2023/12/18 13:16:28;;;;;;;36.10;12.43;;;;;;;;;;5013028;28;20034;-68
2023/12/18 13:19:14;;;;;;;37.90;12.07;;;;;;;;;;5012146;28;20037;-68
2023/12/18 13:22:01;;;;;;;29.92;12.10;;;;;;;;;;5013034;28;20025;-68
2023/12/18 13:24:47;;;;;;;49.58;13.75;;;;;;;;;;5012588;28;20044;-68
2023/12/18 13:27:32;;;;;;;35.97;13.00;;;;;;;;;;5012151;28;20120;-68
2023/12/18 13:30:18;;;;;;;35.08;12.50;;;;;;;;;;5097336;22;20489;-68
2023/12/18 13:33:03;;;;;;;38.45;12.07;;;;;;;;;;5052327;28;20103;-68
2023/12/18 13:35:49;;;;;;;41.83;13.57;;;;;;;;;;5052398;28;20029;-70
2023/12/18 13:38:35;;;;;;;36.47;12.25;;;;;;;;;;5050985;28;20025;-70
2023/12/18 13:41:27;;;;;;;39.63;13.60;;;;;;;;;;5051335;28;20402;-70
2023/12/18 13:44:12;;;;;;;49.70;14.55;;;;;;;;;;5051734;28;20025;-70
2023/12/18 13:46:59;;;;;;;44.95;15.80;;;;;;;;;;5051184;28;20067;-71
2023/12/18 13:49:44;;;;;;;46.53;14.27;;;;;;;;;;5052195;28;20025;-70
2023/12/18 13:52:30;;;;;;;49.47;13.93;;;;;;;;;;5051315;28;20032;-70
2023/12/18 13:55:15;;;;;;;46.17;13.82;;;;;;;;;;5052440;28;20172;-70
2023/12/18 13:58:01;;;;;;;51.10;13.48;;;;;;;;;;5051038;28;20078;-70
2023/12/18 14:00:47;;;;;;;53.28;13.98;;;;;;;;;;5051341;28;20032;-70
2023/12/18 14:03:33;;;;;;;56.15;14.20;;;;;;;;;;5051655;28;20021;-70
2023/12/18 14:06:19;;;;;;;49.63;14.93;;;;;;;;;;5051332;28;20024;-70
2023/12/18 14:09:05;;;;;;;59.60;14.25;;;;;;;;;;5052774;28;20048;-70
2023/12/18 14:11:52;;;;;;;46.55;13.63;;;;;;;;;;5041107;28;20017;-69
2023/12/18 14:14:38;;;;;;;52.60;14.85;;;;;;;;;;5043451;28;20037;-70
2023/12/18 14:17:24;;;;;;;46.97;16.33;;;;;;;;;;5043679;28;20087;-69
2023/12/18 14:20:10;;;;;;;48.22;12.07;;;;;;;;;;5040580;28;20509;-70
2023/12/18 14:22:56;;;;;;;50.47;13.75;;;;;;;;;;5034265;28;20087;-70
2023/12/18 14:25:41;;;;;;;53.20;14.25;;;;;;;;;;5033944;28;20021;-74
2023/12/18 14:28:27;;;;;;;53.45;15.90;;;;;;;;;;5043218;28;20028;-74
2023/12/18 14:31:13;;;;;;;48.88;14.70;;;;;;;;;;5043495;28;20052;-74
2023/12/18 14:33:58;;;;;;;55.38;14.73;;;;;;;;;;5040182;28;20502;-74
2023/12/18 14:36:44;;;;;;;44.17;13.70;;;;;;;;;;5039288;28;20028;-74
2023/12/18 14:39:29;;;;;;;38.58;14.10;;;;;;;;;;5037840;28;20017;-74
2023/12/18 14:42:15;;;;;;;54.15;14.80;;;;;;;;;;5041736;28;20021;-75
2023/12/18 14:45:01;;;;;;;41.00;12.52;;;;;;;;;;5039749;28;20482;-74
2023/12/18 14:47:46;;;;;;;51.20;13.27;;;;;;;;;;5042907;28;20519;-75
2023/12/18 14:50:33;;;;;;;47.58;13.05;;;;;;;;;;5043682;28;20026;-76
2023/12/18 14:53:19;;;;;;;50.42;14.35;;;;;;;;;;5039935;28;20136;-75
2023/12/18 14:56:05;;;;;;;45.40;14.52;;;;;;;;;;5045319;28;20471;-74
2023/12/18 14:58:50;;;;;;;48.10;13.90;;;;;;;;;;5043186;28;20493;-75
2023/12/18 15:01:37;;;;;;;43.58;15.80;;;;;;;;;;5046364;28;20413;-74
2023/12/18 15:04:22;;;;;;;44.60;14.25;;;;;;;;;;5045727;28;20040;-74
2023/12/18 15:07:08;;;;;;;42.40;13.05;;;;;;;;;;5041398;28;20060;-74
2023/12/18 15:09:54;;;;;;;49.03;15.40;;;;;;;;;;5038275;28;20075;-74
2023/12/18 15:12:40;;;;;;;61.85;14.73;;;;;;;;;;5043259;28;20114;-74
2023/12/18 15:15:26;;;;;;;37.65;12.68;;;;;;;;;;5043551;28;20503;-74
2023/12/18 15:18:11;;;;;;;41.72;15.45;;;;;;;;;;5043924;28;20106;-74
2023/12/18 15:20:57;;;;;;;36.95;13.88;;;;;;;;;;5042172;28;20028;-74
2023/12/18 15:23:43;;;;;;;41.20;14.00;;;;;;;;;;5043490;28;20714;-74
2023/12/18 15:26:28;;;;;;;50.88;13.98;;;;;;;;;;5044071;28;20017;-73
2023/12/18 15:29:14;;;;;;;48.63;13.88;;;;;;;;;;5046717;28;20056;-74
2023/12/18 15:31:59;;;;;;;53.35;14.85;;;;;;;;;;5045419;28;20104;-72
2023/12/18 15:34:47;;;;;;;50.95;14.00;;;;;;;;;;5046987;28;20021;-71
2023/12/18 15:37:32;;;;;;;32.10;12.30;;;;;;;;;;5047809;28;20024;-71
2023/12/18 15:40:18;;;;;;;35.28;12.38;;;;;;;;;;5043982;28;20029;-72
2023/12/18 15:43:03;;;;;;;38.40;13.90;;;;;;;;;;5046604;28;20029;-72
2023/12/18 15:45:49;;;;;;;53.78;13.38;;;;;;;;;;5036563;28;20079;-71
2023/12/18 15:48:35;;;;;;;52.13;14.63;;;;;;;;;;5038724;28;20030;-75
2023/12/18 15:51:20;;;;;;;47.78;14.93;;;;;;;;;;5039404;28;20049;-74
2023/12/18 15:54:06;;;;;;;43.80;13.80;;;;;;;;;;5044155;28;20148;-75
2023/12/18 15:56:52;;;;;;;43.83;13.93;;;;;;;;;;5040260;28;20564;-75
2023/12/18 15:59:37;;;;;;;44.10;13.70;;;;;;;;;;5038672;28;20033;-75
2023/12/18 16:02:23;;;;;;;35.22;12.30;;;;;;;;;;5033126;28;20029;-74
2023/12/18 16:05:09;;;;;;;62.95;16.75;;;;;;;;;;5043300;28;20387;-74
2023/12/18 16:07:55;;;;;;;43.63;13.38;;;;;;;;;;5044519;28;20082;-74
2023/12/18 16:10:40;;;;;;;44.55;16.38;;;;;;;;;;5036995;28;20021;-74
2023/12/18 16:13:26;;;;;;;48.72;15.32;;;;;;;;;;5045870;28;20579;-74
2023/12/18 16:16:12;;;;;;;45.10;13.18;;;;;;;;;;5034894;28;20040;-72
2023/12/18 16:18:58;;;;;;;43.20;14.05;;;;;;;;;;5048200;28;20389;-71