Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:53;;;;;;;;;;;19.30;39.00;;;;;;5111029;27;19927;-62
2023/03/07 00:04:20;;;;;;;;;;;19.40;39.00;;;;;;5106817;28;19960;-63
2023/03/07 00:06:47;;;;;;;;;;;19.30;39.00;;;;;;5138439;27;19931;-63
2023/03/07 00:09:14;;;;;;;;;;;19.40;39.00;;;;;;5110356;28;19924;-62
2023/03/07 00:11:40;;;;;;;;;;;19.40;39.00;;;;;;5106974;28;19941;-63
2023/03/07 00:14:09;;;;;;;;;;;19.40;39.00;;;;;;5110826;28;19977;-63
2023/03/07 00:16:35;;;;;;;;;;;19.40;39.10;;;;;;5111280;28;19927;-63
2023/03/07 00:19:03;;;;;;;;;;;19.40;39.10;;;;;;5111359;28;19968;-61
2023/03/07 00:21:31;;;;;;;;;;;19.40;39.00;;;;;;5110641;27;19927;-61
2023/03/07 00:23:57;;;;;;;;;;;19.30;39.00;;;;;;5105478;28;20319;-62
2023/03/07 00:26:24;;;;;;;;;;;19.40;39.10;;;;;;5111135;28;20051;-62
2023/03/07 00:28:51;;;;;;;;;;;19.40;39.10;;;;;;5134517;27;19923;-62
2023/03/07 00:31:20;;;;;;;;;;;19.30;39.00;;;;;;5110651;28;19920;-62
2023/03/07 00:33:46;;;;;;;;;;;19.30;39.00;;;;;;5112112;28;19966;-62
2023/03/07 00:36:14;;;;;;;;;;;19.30;39.00;;;;;;5111258;28;19920;-62
2023/03/07 00:38:41;;;;;;;;;;;19.30;39.00;;;;;;5110615;28;19926;-62
2023/03/07 00:41:08;;;;;;;;;;;19.30;39.00;;;;;;5107609;28;20285;-62
2023/03/07 00:43:36;;;;;;;;;;;19.30;39.00;;;;;;5109537;28;19985;-62
2023/03/07 00:46:02;;;;;;;;;;;19.30;39.00;;;;;;5110699;28;19927;-62
2023/03/07 00:48:32;;;;;;;;;;;19.30;39.10;;;;;;5114170;27;20010;-62
2023/03/07 00:50:58;;;;;;;;;;;19.30;39.10;;;;;;5110540;28;19919;-62
2023/03/07 00:53:25;;;;;;;;;;;19.30;39.10;;;;;;5111230;27;19989;-61
2023/03/07 00:55:56;;;;;;;;;;;19.30;39.20;;;;;;5111897;28;19973;-62
2023/03/07 00:58:22;;;;;;;;;;;19.30;39.20;;;;;;5114413;27;19973;-61
2023/03/07 01:00:49;;;;;;;;;;;19.30;39.20;;;;;;5110459;28;19923;-62
2023/03/07 01:03:16;;;;;;;;;;;19.30;39.20;;;;;;5109830;27;19919;-62
2023/03/07 01:05:44;;;;;;;;;;;19.30;39.30;;;;;;5105468;28;19966;-62
2023/03/07 01:08:11;;;;;;;;;;;19.30;39.20;;;;;;5107466;28;19920;-62
2023/03/07 01:10:37;;;;;;;;;;;19.30;39.30;;;;;;5110818;28;19939;-61
2023/03/07 01:13:04;;;;;;;;;;;19.30;39.20;;;;;;5124983;27;20006;-61
2023/03/07 01:15:31;;;;;;;;;;;19.30;39.30;;;;;;5125204;27;20009;-62
2023/03/07 01:17:57;;;;;;;;;;;19.30;39.30;;;;;;5142139;27;20306;-61
2023/03/07 01:20:24;;;;;;;;;;;19.30;39.30;;;;;;5102451;28;19920;-62
2023/03/07 01:22:52;;;;;;;;;;;19.30;39.40;;;;;;5105344;27;19923;-62
2023/03/07 01:25:19;;;;;;;;;;;19.30;39.40;;;;;;5110657;28;19941;-62
2023/03/07 01:27:46;;;;;;;;;;;19.30;39.40;;;;;;5112111;28;19981;-62
2023/03/07 01:30:13;;;;;;;;;;;19.30;39.40;;;;;;5110350;28;19924;-62
2023/03/07 01:32:39;;;;;;;;;;;19.30;39.40;;;;;;5101399;28;19943;-62
2023/03/07 01:35:07;;;;;;;;;;;19.30;39.40;;;;;;5109866;28;19920;-62
2023/03/07 01:37:34;;;;;;;;;;;19.30;39.40;;;;;;5103205;28;19920;-62
2023/03/07 01:40:03;;;;;;;;;;;19.30;39.50;;;;;;5109517;28;20527;-62
2023/03/07 01:42:30;;;;;;;;;;;19.30;39.50;;;;;;5139915;27;19927;-63
2023/03/07 01:44:58;;;;;;;;;;;19.30;39.50;;;;;;5109881;28;19928;-63
2023/03/07 01:47:25;;;;;;;;;;;19.30;39.50;;;;;;5142963;27;20197;-63
2023/03/07 01:49:51;;;;;;;;;;;19.30;39.50;;;;;;5111276;28;19923;-63
2023/03/07 01:52:19;;;;;;;;;;;19.30;39.50;;;;;;5109140;28;19992;-62
2023/03/07 01:54:47;;;;;;;;;;;19.30;39.50;;;;;;5109024;28;19928;-63
2023/03/07 01:57:16;;;;;;;;;;;19.30;39.50;;;;;;5109863;28;19920;-63
2023/03/07 01:59:44;;;;;;;;;;;19.30;39.50;;;;;;5109358;28;19924;-63
2023/03/07 02:02:11;;;;;;;;;;;19.30;39.60;;;;;;5103496;28;19919;-63
2023/03/07 02:04:40;;;;;;;;;;;19.30;39.60;;;;;;5103909;28;19920;-61
2023/03/07 02:07:08;;;;;;;;;;;19.30;39.60;;;;;;5144038;27;19958;-61
2023/03/07 02:09:35;;;;;;;;;;;19.30;39.60;;;;;;5110624;28;19942;-62
2023/03/07 02:12:02;;;;;;;;;;;19.30;39.50;;;;;;5096566;28;19920;-62
2023/03/07 02:14:30;;;;;;;;;;;19.30;39.60;;;;;;5108791;28;19959;-61
2023/03/07 02:16:57;;;;;;;;;;;19.30;39.60;;;;;;5109118;28;19969;-61
2023/03/07 02:19:35;;;;;;;;;;;19.30;39.60;;;;;;5103077;28;19931;-60
2023/03/07 02:22:05;;;;;;;;;;;19.30;39.60;;;;;;5102300;28;19924;-62
2023/03/07 02:24:32;;;;;;;;;;;19.30;39.60;;;;;;5110639;28;20011;-61
2023/03/07 02:27:00;;;;;;;;;;;19.30;39.60;;;;;;5108958;28;19920;-63
2023/03/07 02:29:27;;;;;;;;;;;19.30;39.60;;;;;;5111015;28;19965;-61
2023/03/07 02:31:54;;;;;;;;;;;19.30;39.60;;;;;;5101601;28;19920;-62
2023/03/07 02:34:21;;;;;;;;;;;19.30;39.60;;;;;;5108345;28;19973;-62
2023/03/07 02:36:48;;;;;;;;;;;19.30;39.60;;;;;;5111009;28;19919;-62
2023/03/07 02:39:15;;;;;;;;;;;19.30;39.60;;;;;;5108337;28;19927;-62
2023/03/07 02:41:42;;;;;;;;;;;19.30;39.70;;;;;;5103384;28;19973;-62
2023/03/07 02:44:10;;;;;;;;;;;19.30;39.70;;;;;;5141496;27;19924;-62
2023/03/07 02:46:37;;;;;;;;;;;19.30;39.70;;;;;;5110623;28;19920;-61
2023/03/07 02:49:04;;;;;;;;;;;19.30;39.70;;;;;;5108736;28;19927;-62
2023/03/07 02:51:31;;;;;;;;;;;19.30;39.70;;;;;;5097388;28;19965;-62
2023/03/07 02:53:58;;;;;;;;;;;19.30;39.70;;;;;;5137927;27;19958;-62
2023/03/07 02:56:25;;;;;;;;;;;19.30;39.70;;;;;;5123091;27;19921;-62
2023/03/07 02:58:51;;;;;;;;;;;19.30;39.70;;;;;;5138623;27;19927;-62
2023/03/07 03:01:19;;;;;;;;;;;19.30;39.70;;;;;;5103746;28;19920;-62
2023/03/07 03:03:46;;;;;;;;;;;19.30;39.70;;;;;;5137167;27;19945;-62
2023/03/07 03:06:13;;;;;;;;;;;19.30;39.80;;;;;;5108794;27;20066;-61
2023/03/07 03:08:40;;;;;;;;;;;19.30;39.70;;;;;;5110832;28;19946;-62
2023/03/07 03:11:07;;;;;;;;;;;19.30;39.80;;;;;;5110549;28;19936;-62
2023/03/07 03:13:33;;;;;;;;;;;19.30;39.70;;;;;;5124868;27;20075;-62
2023/03/07 03:16:00;;;;;;;;;;;19.30;39.80;;;;;;5133257;27;20353;-61
2023/03/07 03:18:28;;;;;;;;;;;19.30;39.80;;;;;;5132550;27;19928;-61
2023/03/07 03:20:55;;;;;;;;;;;19.30;39.80;;;;;;5113221;27;19920;-61
2023/03/07 03:23:22;;;;;;;;;;;19.30;39.80;;;;;;5112523;28;19926;-61
2023/03/07 03:25:56;;;;;;;;;;;19.30;39.80;;;;;;5109892;28;19959;-61
2023/03/07 03:28:23;;;;;;;;;;;19.30;39.80;;;;;;5112704;27;20300;-61
2023/03/07 03:30:56;;;;;;;;;;;19.30;39.80;;;;;;5112616;28;19926;-61
2023/03/07 03:33:23;;;;;;;;;;;19.30;39.80;;;;;;5134843;27;19924;-61
2023/03/07 03:35:51;;;;;;;;;;;19.30;39.90;;;;;;5112630;28;19926;-61
2023/03/07 03:38:18;;;;;;;;;;;19.30;39.80;;;;;;5155426;27;19970;-61
2023/03/07 03:40:45;;;;;;;;;;;19.30;40.40;;;;;;5124553;27;20006;-61
2023/03/07 03:43:11;;;;;;;;;;;19.30;39.80;;;;;;5099081;28;19923;-61
2023/03/07 03:45:39;;;;;;;;;;;19.30;39.90;;;;;;5112746;28;19968;-61
2023/03/07 03:48:05;;;;;;;;;;;19.30;39.90;;;;;;5111251;28;19924;-61
2023/03/07 03:50:32;;;;;;;;;;;19.30;39.90;;;;;;5111115;28;19958;-61
2023/03/07 03:53:01;;;;;;;;;;;19.30;39.90;;;;;;5098473;28;19980;-61
2023/03/07 03:55:28;;;;;;;;;;;19.30;39.90;;;;;;5112025;28;19931;-61
2023/03/07 03:57:55;;;;;;;;;;;19.30;39.90;;;;;;5113562;28;20308;-62
2023/03/07 04:00:22;;;;;;;;;;;19.30;39.90;;;;;;5111997;28;19920;-62
2023/03/07 04:02:49;;;;;;;;;;;19.30;39.90;;;;;;5098736;27;19931;-61
2023/03/07 04:05:16;;;;;;;;;;;19.30;39.90;;;;;;5132715;27;19920;-62
2023/03/07 04:07:43;;;;;;;;;;;19.30;39.90;;;;;;5132380;27;19925;-62
2023/03/07 04:10:12;;;;;;;;;;;19.30;39.90;;;;;;5133840;27;19920;-61
2023/03/07 04:12:39;;;;;;;;;;;19.30;39.90;;;;;;5110948;27;19941;-61
2023/03/07 04:15:06;;;;;;;;;;;19.30;39.90;;;;;;5112904;28;19978;-62
2023/03/07 04:17:33;;;;;;;;;;;19.30;40.00;;;;;;5110686;28;19962;-61
2023/03/07 04:20:00;;;;;;;;;;;19.30;40.00;;;;;;5134388;27;19924;-62
2023/03/07 04:22:27;;;;;;;;;;;19.30;39.90;;;;;;5117392;27;19919;-62
2023/03/07 04:24:53;;;;;;;;;;;19.30;39.90;;;;;;5113121;27;20018;-61
2023/03/07 04:27:21;;;;;;;;;;;19.30;39.90;;;;;;5113359;28;19920;-63
2023/03/07 04:29:48;;;;;;;;;;;19.30;40.00;;;;;;5112858;28;20253;-63
2023/03/07 04:32:15;;;;;;;;;;;19.30;40.00;;;;;;5099153;28;20255;-62
2023/03/07 04:34:42;;;;;;;;;;;19.30;40.00;;;;;;5142432;27;19920;-62
2023/03/07 04:37:08;;;;;;;;;;;19.30;40.00;;;;;;5110704;28;19955;-63
2023/03/07 04:39:35;;;;;;;;;;;19.30;40.00;;;;;;5112756;27;19924;-63
2023/03/07 04:42:02;;;;;;;;;;;19.30;40.00;;;;;;5107053;28;19980;-63
2023/03/07 04:44:30;;;;;;;;;;;19.30;40.00;;;;;;5105671;28;19920;-63
2023/03/07 04:46:57;;;;;;;;;;;19.30;40.00;;;;;;5111752;28;19969;-63
2023/03/07 04:49:23;;;;;;;;;;;19.30;40.00;;;;;;5110620;28;19920;-62
2023/03/07 04:51:50;;;;;;;;;;;19.30;40.10;;;;;;5111820;28;19920;-63
2023/03/07 04:54:17;;;;;;;;;;;19.30;40.00;;;;;;5158515;27;19923;-63
2023/03/07 04:56:44;;;;;;;;;;;19.30;40.10;;;;;;5125052;27;19920;-63
2023/03/07 04:59:11;;;;;;;;;;;19.30;40.00;;;;;;5145410;27;19930;-63
2023/03/07 05:01:39;;;;;;;;;;;19.30;40.00;;;;;;5111660;28;19927;-62
2023/03/07 05:04:06;;;;;;;;;;;19.30;40.10;;;;;;5111889;27;19945;-63
2023/03/07 05:06:33;;;;;;;;;;;19.30;40.10;;;;;;5112328;28;19923;-63
2023/03/07 05:08:59;;;;;;;;;;;19.30;40.10;;;;;;5111166;28;20298;-63
2023/03/07 05:11:26;;;;;;;;;;;19.30;40.10;;;;;;5107486;28;19926;-63
2023/03/07 05:13:53;;;;;;;;;;;19.30;40.10;;;;;;5118617;27;19934;-63
2023/03/07 05:16:20;;;;;;;;;;;19.30;40.70;;;;;;5131276;27;19927;-63
2023/03/07 05:18:48;;;;;;;;;;;19.30;40.10;;;;;;5111414;27;19931;-63
2023/03/07 05:21:15;;;;;;;;;;;19.30;40.10;;;;;;5110939;28;19926;-63
2023/03/07 05:23:42;;;;;;;;;;;19.30;40.10;;;;;;5110388;28;19919;-63
2023/03/07 05:26:08;;;;;;;;;;;19.30;40.10;;;;;;5110732;28;19969;-63
2023/03/07 05:28:35;;;;;;;;;;;19.30;40.10;;;;;;5110640;27;20228;-63
2023/03/07 05:31:02;;;;;;;;;;;19.30;40.20;;;;;;5109016;28;20391;-63
2023/03/07 05:33:29;;;;;;;;;;;19.30;40.20;;;;;;5111578;27;19931;-63
2023/03/07 05:36:00;;;;;;;;;;;19.30;40.20;;;;;;5110435;28;19920;-62
2023/03/07 05:38:26;;;;;;;;;;;19.30;40.10;;;;;;5103386;28;20618;-61
2023/03/07 05:40:53;;;;;;;;;;;19.30;40.20;;;;;;5111178;28;19928;-61
2023/03/07 05:43:20;;;;;;;;;;;19.30;40.20;;;;;;5091533;28;19920;-63
2023/03/07 05:45:47;;;;;;;;;;;19.30;40.20;;;;;;5111698;28;19927;-61
2023/03/07 05:48:13;;;;;;;;;;;19.30;40.20;;;;;;5110044;27;19973;-61
2023/03/07 05:50:40;;;;;;;;;;;19.30;40.20;;;;;;5125241;27;20325;-62
2023/03/07 05:53:08;;;;;;;;;;;19.30;40.20;;;;;;5110754;28;20022;-61
2023/03/07 05:55:35;;;;;;;;;;;19.30;40.20;;;;;;5108290;28;19964;-61
2023/03/07 05:58:02;;;;;;;;;;;19.30;40.20;;;;;;5136640;27;19920;-61
2023/03/07 06:00:29;;;;;;;;;;;19.30;40.20;;;;;;5114413;27;19927;-61
2023/03/07 06:02:55;;;;;;;;;;;19.30;40.40;;;;;;5108392;28;19926;-61
2023/03/07 06:05:22;;;;;;;;;;;19.30;40.20;;;;;;5109392;28;19919;-62
2023/03/07 06:07:52;;;;;;;;;;;19.30;40.20;;;;;;5109274;28;19931;-61
2023/03/07 06:10:20;;;;;;;;;;;19.30;40.20;;;;;;5109237;28;19924;-61
2023/03/07 06:12:49;;;;;;;;;;;19.30;40.20;;;;;;5108082;28;20048;-61
2023/03/07 06:15:15;;;;;;;;;;;19.30;40.20;;;;;;5110280;28;19936;-61
2023/03/07 06:17:42;;;;;;;;;;;19.30;40.30;;;;;;5109498;28;19928;-63
2023/03/07 06:20:09;;;;;;;;;;;19.30;40.20;;;;;;5108220;28;19930;-63
2023/03/07 06:22:37;;;;;;;;;;;19.30;40.20;;;;;;5108471;28;19938;-63
2023/03/07 06:25:03;;;;;;;;;;;19.30;40.30;;;;;;5109422;28;19926;-63
2023/03/07 06:27:33;;;;;;;;;;;19.30;40.20;;;;;;5110631;28;19926;-63
2023/03/07 06:30:00;;;;;;;;;;;19.30;40.30;;;;;;5103618;28;19980;-62
2023/03/07 06:32:26;;;;;;;;;;;19.30;40.30;;;;;;5095923;28;19920;-63
2023/03/07 06:34:53;;;;;;;;;;;19.30;40.30;;;;;;5097806;28;20155;-63
2023/03/07 06:37:20;;;;;;;;;;;19.30;40.20;;;;;;5123233;27;19921;-63
2023/03/07 06:39:47;;;;;;;;;;;19.30;40.20;;;;;;5141272;27;20266;-62
2023/03/07 06:42:16;;;;;;;;;;;19.30;40.20;;;;;;5097217;28;19970;-63
2023/03/07 06:44:44;;;;;;;;;;;19.40;40.30;;;;;;5135355;27;20109;-63
2023/03/07 06:47:11;;;;;;;;;;;19.30;40.20;;;;;;5109737;28;20389;-63
2023/03/07 06:49:37;;;;;;;;;;;19.30;40.20;;;;;;5108131;28;19923;-63
2023/03/07 06:52:15;;;;;;;;;;;19.30;40.20;;;;;;5109246;28;19968;-63
2023/03/07 06:54:41;;;;;;;;;;;19.30;40.20;;;;;;5098747;28;19923;-62
2023/03/07 06:57:08;;;;;;;;;;;19.30;40.20;;;;;;5094062;28;19924;-63
2023/03/07 06:59:35;;;;;;;;;;;19.30;40.20;;;;;;5130780;27;19920;-60
2023/03/07 07:02:03;;;;;;;;;;;19.30;40.20;;;;;;5107805;28;19931;-61
2023/03/07 07:04:30;;;;;;;;;;;19.30;40.20;;;;;;5105837;28;19924;-61
2023/03/07 07:06:57;;;;;;;;;;;19.30;40.20;;;;;;5107719;28;19939;-61
2023/03/07 07:09:27;;;;;;;;;;;19.30;40.20;;;;;;5108727;28;19936;-62
2023/03/07 07:11:54;;;;;;;;;;;19.40;40.30;;;;;;5104153;28;19938;-62
2023/03/07 07:14:22;;;;;;;;;;;19.30;40.20;;;;;;5144279;27;19953;-62
2023/03/07 07:16:48;;;;;;;;;;;19.30;40.20;;;;;;5106096;28;19924;-62
2023/03/07 07:19:16;;;;;;;;;;;19.40;40.30;;;;;;5107931;28;20031;-62
2023/03/07 07:21:43;;;;;;;;;;;19.40;40.30;;;;;;5107730;28;20323;-62
2023/03/07 07:24:11;;;;;;;;;;;19.40;40.30;;;;;;5110196;28;19977;-62
2023/03/07 07:26:38;;;;;;;;;;;19.30;40.30;;;;;;5109399;28;19919;-62
2023/03/07 07:29:05;;;;;;;;;;;19.30;40.30;;;;;;5109298;28;19920;-62
2023/03/07 07:31:31;;;;;;;;;;;19.30;40.30;;;;;;5114001;27;19981;-61
2023/03/07 07:33:58;;;;;;;;;;;19.40;40.30;;;;;;5108560;28;19927;-63
2023/03/07 07:36:27;;;;;;;;;;;19.40;40.30;;;;;;5108944;27;19932;-62
2023/03/07 07:38:54;;;;;;;;;;;19.30;40.30;;;;;;5109662;28;19924;-63
2023/03/07 07:41:20;;;;;;;;;;;19.40;40.30;;;;;;5115083;28;19920;-62
2023/03/07 07:43:49;;;;;;;;;;;19.40;40.30;;;;;;5107877;28;19924;-63
2023/03/07 07:46:15;;;;;;;;;;;19.40;40.30;;;;;;5108756;28;19920;-63
2023/03/07 07:48:42;;;;;;;;;;;19.30;40.30;;;;;;5107632;28;19927;-63
2023/03/07 07:51:09;;;;;;;;;;;19.40;40.40;;;;;;5107499;28;19966;-63
2023/03/07 07:53:37;;;;;;;;;;;19.40;40.40;;;;;;5110904;28;19955;-63
2023/03/07 07:56:04;;;;;;;;;;;19.40;40.40;;;;;;5107510;28;19920;-62
2023/03/07 07:58:31;;;;;;;;;;;19.40;40.30;;;;;;5100735;28;19920;-62
2023/03/07 08:00:58;;;;;;;;;;;19.40;40.40;;;;;;5112557;27;19960;-62
2023/03/07 08:03:25;;;;;;;;;;;19.30;40.30;;;;;;5112834;28;20018;-61
2023/03/07 08:05:51;;;;;;;;;;;19.40;40.40;;;;;;5107072;28;19924;-56
2023/03/07 08:08:18;;;;;;;;;;;19.40;40.40;;;;;;5109729;27;19968;-53
2023/03/07 08:10:47;;;;;;;;;;;19.40;40.30;;;;;;5100623;27;19943;-55
2023/03/07 08:13:14;;;;;;;;;;;19.40;39.90;;;;;;5107976;28;19927;-62
2023/03/07 08:15:41;;;;;;;;;;;19.40;39.30;;;;;;5109811;27;19923;-61
2023/03/07 08:18:09;;;;;;;;;;;19.30;39.20;;;;;;5110440;28;20279;-63
2023/03/07 08:20:36;;;;;;;;;;;19.30;39.40;;;;;;5110781;28;19924;-63
2023/03/07 08:23:03;;;;;;;;;;;19.30;39.40;;;;;;5110847;28;19923;-62
2023/03/07 08:25:30;;;;;;;;;;;19.30;39.50;;;;;;5133024;27;20263;-62
2023/03/07 08:27:58;;;;;;;;;;;19.30;39.60;;;;;;5107799;28;19920;-62
2023/03/07 08:30:25;;;;;;;;;;;19.30;39.60;;;;;;5109220;27;19920;-63
2023/03/07 08:32:52;;;;;;;;;;;19.30;39.70;;;;;;5111031;28;19927;-62
2023/03/07 08:35:19;;;;;;;;;;;19.30;39.80;;;;;;5107054;27;19958;-62
2023/03/07 08:37:47;;;;;;;;;;;19.30;39.80;;;;;;5109160;28;19976;-61
2023/03/07 08:40:14;;;;;;;;;;;19.30;39.90;;;;;;5107954;28;19920;-63
2023/03/07 08:42:41;;;;;;;;;;;19.40;40.00;;;;;;5111714;28;19942;-62
2023/03/07 08:45:10;;;;;;;;;;;19.30;39.90;;;;;;5109936;28;19919;-63
2023/03/07 08:47:37;;;;;;;;;;;19.30;40.00;;;;;;5107883;28;20361;-63
2023/03/07 08:50:03;;;;;;;;;;;19.40;40.10;;;;;;5106746;28;19924;-63
2023/03/07 08:52:30;;;;;;;;;;;19.40;40.10;;;;;;5133321;27;19947;-63
2023/03/07 08:54:57;;;;;;;;;;;19.40;40.10;;;;;;5111764;27;19920;-63
2023/03/07 08:57:24;;;;;;;;;;;19.40;40.10;;;;;;5109927;28;20165;-62
2023/03/07 08:59:51;;;;;;;;;;;19.40;40.10;;;;;;5110114;27;19923;-63
2023/03/07 09:02:19;;;;;;;;;;;19.40;40.10;;;;;;5110171;28;19927;-63
2023/03/07 09:04:46;;;;;;;;;;;19.40;40.20;;;;;;5110148;28;19924;-61
2023/03/07 09:07:13;;;;;;;;;;;19.40;40.20;;;;;;5109800;28;19920;-62
2023/03/07 09:09:40;;;;;;;;;;;19.40;40.20;;;;;;5108887;28;19920;-62
2023/03/07 09:12:07;;;;;;;;;;;19.40;40.20;;;;;;5110581;27;19924;-62
2023/03/07 09:14:34;;;;;;;;;;;19.40;40.20;;;;;;5106424;27;19927;-62
2023/03/07 09:17:01;;;;;;;;;;;19.40;40.30;;;;;;5107110;28;19924;-62
2023/03/07 09:19:30;;;;;;;;;;;19.40;40.30;;;;;;5110383;28;19965;-62
2023/03/07 09:21:56;;;;;;;;;;;19.50;40.30;;;;;;5109272;28;20958;-61
2023/03/07 09:24:23;;;;;;;;;;;19.40;40.30;;;;;;5106551;28;19958;-62
2023/03/07 09:26:51;;;;;;;;;;;19.50;40.30;;;;;;5109144;28;19969;-62
2023/03/07 09:29:17;;;;;;;;;;;19.40;40.30;;;;;;5106250;28;20277;-61
2023/03/07 09:31:44;;;;;;;;;;;19.50;40.30;;;;;;5108996;27;19955;-62
2023/03/07 09:34:11;;;;;;;;;;;19.50;40.40;;;;;;5110393;28;19932;-61
2023/03/07 09:36:39;;;;;;;;;;;19.50;40.40;;;;;;5107088;27;19920;-62
2023/03/07 09:39:06;;;;;;;;;;;19.50;40.40;;;;;;5110179;28;19977;-62
2023/03/07 09:41:51;;;;;;;;;;;19.50;40.40;;;;;;5109071;28;19931;-62
2023/03/07 09:44:21;;;;;;;;;;;19.50;40.40;;;;;;5109111;28;19949;-61
2023/03/07 09:46:49;;;;;;;;;;;19.50;40.40;;;;;;5110695;28;19981;-61
2023/03/07 09:49:19;;;;;;;;;;;19.50;40.40;;;;;;5086613;28;19969;-62
2023/03/07 09:51:48;;;;;;;;;;;19.50;40.40;;;;;;5103417;28;20327;-62
2023/03/07 09:54:16;;;;;;;;;;;19.50;40.40;;;;;;5105430;28;19945;-62
2023/03/07 09:56:43;;;;;;;;;;;19.50;40.40;;;;;;5108989;27;19924;-62
2023/03/07 09:59:12;;;;;;;;;;;19.50;40.40;;;;;;5105995;28;19970;-60
2023/03/07 10:01:38;;;;;;;;;;;19.50;40.40;;;;;;5108938;27;19985;-61
2023/03/07 10:04:05;;;;;;;;;;;19.50;40.50;;;;;;5134110;27;19981;-61
2023/03/07 10:06:33;;;;;;;;;;;19.50;40.50;;;;;;5110009;27;19954;-61
2023/03/07 10:09:02;;;;;;;;;;;19.50;40.50;;;;;;5108008;28;19974;-63
2023/03/07 10:11:34;;;;;;;;;;;19.50;40.50;;;;;;5108436;28;19930;-63
2023/03/07 10:14:04;;;;;;;;;;;19.50;40.50;;;;;;5134455;27;19920;-63
2023/03/07 10:16:31;;;;;;;;;;;19.60;40.60;;;;;;5107851;28;19919;-63
2023/03/07 10:19:01;;;;;;;;;;;19.60;40.60;;;;;;5109435;28;19928;-63
2023/03/07 10:21:28;;;;;;;;;;;19.50;40.50;;;;;;5110367;28;19955;-64
2023/03/07 10:24:10;;;;;;;;;;;19.60;40.60;;;;;;5109579;28;19928;-62
2023/03/07 10:26:39;;;;;;;;;;;19.60;40.60;;;;;;5106386;28;19924;-62
2023/03/07 10:29:10;;;;;;;;;;;19.50;40.50;;;;;;5108080;28;20157;-62
2023/03/07 10:31:38;;;;;;;;;;;19.60;40.60;;;;;;5108012;28;19924;-58
2023/03/07 10:34:05;;;;;;;;;;;19.50;40.60;;;;;;5108122;28;19951;-55
2023/03/07 10:36:33;;;;;;;;;;;19.60;40.60;;;;;;5108294;28;19982;-57
2023/03/07 10:39:01;;;;;;;;;;;19.60;40.20;;;;;;5108005;28;19927;-57
2023/03/07 10:41:28;;;;;;;;;;;19.60;39.80;;;;;;5108372;28;20019;-57
2023/03/07 10:43:56;;;;;;;;;;;19.50;39.30;;;;;;5107833;28;19981;-57
2023/03/07 10:46:23;;;;;;;;;;;19.50;38.90;;;;;;5109315;28;20196;-51
2023/03/07 10:48:51;;;;;;;;;;;19.50;38.80;;;;;;5104994;28;19928;-60
2023/03/07 10:51:23;;;;;;;;;;;19.50;38.60;;;;;;5108045;28;19920;-55
2023/03/07 10:53:50;;;;;;;;;;;19.50;38.30;;;;;;5105112;28;19981;-56
2023/03/07 10:56:17;;;;;;;;;;;19.50;38.20;;;;;;5135963;27;19927;-55
2023/03/07 10:59:01;;;;;;;;;;;19.50;38.00;;;;;;5108182;28;19930;-57
2023/03/07 11:01:28;;;;;;;;;;;19.40;37.80;;;;;;5108431;28;19935;-57
2023/03/07 11:03:57;;;;;;;;;;;19.40;37.70;;;;;;5107624;28;19924;-57
2023/03/07 11:06:25;;;;;;;;;;;19.40;37.70;;;;;;5108138;28;19966;-58
2023/03/07 11:08:52;;;;;;;;;;;19.40;37.70;;;;;;5107601;28;19931;-54
2023/03/07 11:11:22;;;;;;;;;;;19.40;37.70;;;;;;5099261;28;19930;-62
2023/03/07 11:13:52;;;;;;;;;;;19.30;37.50;;;;;;5107706;28;19926;-55
2023/03/07 11:16:20;;;;;;;;;;;19.30;37.60;;;;;;5133499;27;19920;-57
2023/03/07 11:18:47;;;;;;;;;;;19.30;37.30;;;;;;5107846;28;19924;-57
2023/03/07 11:21:26;;;;;;;;;;;19.30;37.30;;;;;;5130794;27;19977;-56
2023/03/07 11:23:57;;;;;;;;;;;19.30;37.20;;;;;;5107777;28;19930;-56
2023/03/07 11:26:24;;;;;;;;;;;19.30;37.10;;;;;;5108350;28;19931;-53
2023/03/07 11:28:55;;;;;;;;;;;19.20;36.90;;;;;;5108770;28;19923;-57
2023/03/07 11:31:23;;;;;;;;;;;19.20;36.90;;;;;;5108334;27;19943;-58
2023/03/07 11:33:51;;;;;;;;;;;19.20;36.90;;;;;;5110867;28;19961;-58
2023/03/07 11:36:19;;;;;;;;;;;19.20;36.80;;;;;;5112863;27;19973;-54
2023/03/07 11:38:51;;;;;;;;;;;19.20;36.80;;;;;;5128478;27;19920;-53
2023/03/07 11:41:19;;;;;;;;;;;19.20;36.80;;;;;;5110797;28;19919;-56
2023/03/07 11:43:50;;;;;;;;;;;19.20;36.80;;;;;;5111078;28;19920;-54
2023/03/07 11:46:19;;;;;;;;;;;19.20;36.80;;;;;;5111586;28;19919;-57
2023/03/07 11:48:51;;;;;;;;;;;19.20;36.70;;;;;;5130362;27;20266;-57
2023/03/07 11:51:22;;;;;;;;;;;19.20;36.70;;;;;;5112450;27;19926;-58
2023/03/07 11:53:52;;;;;;;;;;;19.10;36.50;;;;;;5103912;28;19969;-57
2023/03/07 11:56:21;;;;;;;;;;;19.10;36.50;;;;;;5111746;28;20005;-55
2023/03/07 11:58:52;;;;;;;;;;;19.10;36.50;;;;;;5106180;28;19920;-57
2023/03/07 12:01:20;;;;;;;;;;;19.10;36.40;;;;;;5111506;28;19920;-58
2023/03/07 12:04:01;;;;;;;;;;;19.10;36.30;;;;;;5141347;27;19919;-56
2023/03/07 12:06:47;;;;;;;;;;;19.10;36.30;;;;;;5113003;28;19923;-57
2023/03/07 12:09:18;;;;;;;;;;;19.10;36.30;;;;;;5102558;28;19924;-57
2023/03/07 12:11:48;;;;;;;;;;;19.10;36.00;;;;;;5105858;27;19924;-57
2023/03/07 12:14:17;;;;;;;;;;;19.00;34.80;;;;;;5110970;28;19924;-58
2023/03/07 12:16:46;;;;;;;;;;;19.00;34.60;;;;;;5107038;27;19924;-58
2023/03/07 12:19:18;;;;;;;;;;;19.00;35.00;;;;;;5109185;28;19928;-58
2023/03/07 12:21:59;;;;;;;;;;;18.90;35.10;;;;;;5111517;27;19981;-57
2023/03/07 12:24:26;;;;;;;;;;;18.90;35.20;;;;;;5109858;28;19923;-58
2023/03/07 12:26:53;;;;;;;;;;;18.90;35.20;;;;;;5112183;27;19920;-57
2023/03/07 12:29:22;;;;;;;;;;;18.90;35.20;;;;;;5109856;28;19920;-58
2023/03/07 12:31:50;;;;;;;;;;;18.90;35.20;;;;;;5093939;28;20010;-58
2023/03/07 12:34:19;;;;;;;;;;;18.90;35.30;;;;;;5140546;27;20323;-54
2023/03/07 12:36:46;;;;;;;;;;;18.90;35.20;;;;;;5111480;27;19924;-58
2023/03/07 12:39:15;;;;;;;;;;;18.90;35.10;;;;;;5106583;28;19932;-56
2023/03/07 12:41:48;;;;;;;;;;;18.90;35.10;;;;;;5106662;27;20288;-58
2023/03/07 12:44:16;;;;;;;;;;;18.80;34.90;;;;;;5109450;28;19924;-59
2023/03/07 12:46:44;;;;;;;;;;;18.90;35.00;;;;;;5103530;28;19950;-59
2023/03/07 12:49:14;;;;;;;;;;;18.90;34.80;;;;;;5109515;28;19923;-59
2023/03/07 12:51:43;;;;;;;;;;;18.80;34.60;;;;;;5110953;28;19931;-59
2023/03/07 12:54:10;;;;;;;;;;;18.80;35.00;;;;;;5110462;28;19923;-55
2023/03/07 12:56:40;;;;;;;;;;;18.80;34.70;;;;;;5106885;27;20362;-59
2023/03/07 12:59:09;;;;;;;;;;;18.80;34.70;;;;;;5107219;27;19923;-57
2023/03/07 13:01:37;;;;;;;;;;;18.80;34.70;;;;;;5107916;27;19977;-66
2023/03/07 13:04:05;;;;;;;;;;;18.80;34.50;;;;;;5105263;28;20486;-63
2023/03/07 13:06:31;;;;;;;;;;;18.80;34.90;;;;;;5109813;28;19920;-63
2023/03/07 13:09:00;;;;;;;;;;;18.80;35.20;;;;;;5109398;28;19920;-63
2023/03/07 13:11:27;;;;;;;;;;;18.80;35.60;;;;;;5113708;27;20057;-62
2023/03/07 13:13:55;;;;;;;;;;;18.90;35.90;;;;;;5132384;27;19989;-61
2023/03/07 13:16:32;;;;;;;;;;;18.90;36.00;;;;;;5108729;28;19962;-63
2023/03/07 13:19:14;;;;;;;;;;;18.90;36.30;;;;;;5109185;28;19919;-63
2023/03/07 13:21:41;;;;;;;;;;;18.90;36.40;;;;;;5108710;27;19920;-63
2023/03/07 13:24:26;;;;;;;;;;;18.90;36.50;;;;;;5109521;28;19920;-62
2023/03/07 13:26:55;;;;;;;;;;;19.00;36.70;;;;;;5132892;27;19970;-62
2023/03/07 13:29:36;;;;;;;;;;;19.00;36.80;;;;;;5108971;28;19920;-63
2023/03/07 13:32:04;;;;;;;;;;;19.00;36.90;;;;;;5105777;27;19919;-63
2023/03/07 13:34:50;;;;;;;;;;;19.00;37.00;;;;;;5109108;28;19924;-63
2023/03/07 13:37:47;;;;;;;;;;;19.10;37.20;;;;;;5107794;28;19976;-63
2023/03/07 13:40:25;;;;;;;;;;;19.10;37.30;;;;;;5106034;28;19938;-64
2023/03/07 13:42:53;;;;;;;;;;;19.10;37.30;;;;;;5104383;28;19986;-63
2023/03/07 13:45:39;;;;;;;;;;;19.10;37.40;;;;;;5108877;28;19927;-64
2023/03/07 13:48:07;;;;;;;;;;;19.10;37.40;;;;;;5106200;28;19935;-61
2023/03/07 13:50:38;;;;;;;;;;;19.10;37.50;;;;;;5131843;27;19992;-63
2023/03/07 13:53:08;;;;;;;;;;;19.10;37.50;;;;;;5108971;28;20368;-62
2023/03/07 13:55:39;;;;;;;;;;;19.20;37.70;;;;;;5105856;28;19923;-63
2023/03/07 13:58:20;;;;;;;;;;;19.10;37.60;;;;;;5134277;27;20328;-63
2023/03/07 14:00:51;;;;;;;;;;;19.20;37.70;;;;;;5103665;28;19985;-64
2023/03/07 14:03:24;;;;;;;;;;;19.20;37.80;;;;;;5103718;28;19923;-63
2023/03/07 14:05:51;;;;;;;;;;;19.20;37.90;;;;;;5108271;28;19924;-62
2023/03/07 14:08:18;;;;;;;;;;;19.20;37.90;;;;;;5106062;27;19977;-62
2023/03/07 14:10:45;;;;;;;;;;;19.20;38.00;;;;;;5131445;27;19928;-64
2023/03/07 14:13:36;;;;;;;;;;;19.30;38.00;;;;;;5106722;27;19930;-62
2023/03/07 14:16:08;;;;;;;;;;;19.30;38.10;;;;;;5099339;28;19950;-64
2023/03/07 14:18:39;;;;;;;;;;;19.30;38.10;;;;;;5105812;28;19958;-62
2023/03/07 14:21:09;;;;;;;;;;;19.30;38.10;;;;;;5105202;28;20323;-63
2023/03/07 14:23:57;;;;;;;;;;;19.30;38.10;;;;;;5106338;28;19927;-64