Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:56;;;;;;;21.87;10.60;;;;;;;10.31;64.22;95421.06;5114120;28;20443;-75
2021/04/24 00:03:23;;;;;;;16.97;10.40;;;;;;;10.31;63.44;95420.25;5077443;28;20447;-75
2021/04/24 00:05:49;;;;;;;13.00;9.17;;;;;;;10.33;63.39;95420.97;5113450;28;20484;-75
2021/04/24 00:08:17;;;;;;;11.63;8.40;;;;;;;10.33;63.28;95419.16;5113835;28;20482;-75
2021/04/24 00:10:47;;;;;;;14.83;8.50;;;;;;;10.34;61.67;95425.25;5113596;28;20507;-75
2021/04/24 00:13:14;;;;;;;12.67;8.67;;;;;;;10.36;60.48;95424.19;5113985;28;20442;-74
2021/04/24 00:15:41;;;;;;;15.00;7.20;;;;;;;10.36;58.84;95429.44;5113797;28;20441;-75
2021/04/24 00:18:09;;;;;;;11.53;6.63;;;;;;;10.34;58.00;95418.22;5113911;28;20461;-75
2021/04/24 00:20:36;;;;;;;8.50;6.67;;;;;;;10.34;58.92;95426.09;5113875;28;20505;-75
2021/04/24 00:23:02;;;;;;;11.90;7.70;;;;;;;10.34;58.03;95426.09;5113201;28;20441;-75
2021/04/24 00:25:30;;;;;;;14.27;7.70;;;;;;;10.30;57.99;95429.91;5113550;28;20468;-74
2021/04/24 00:27:57;;;;;;;8.27;6.93;;;;;;;10.37;57.97;95428.47;5113194;28;20453;-75
2021/04/24 00:30:24;;;;;;;14.67;7.43;;;;;;;10.44;58.32;95428.88;5113132;28;20486;-75
2021/04/24 00:32:52;;;;;;;13.33;8.20;;;;;;;10.50;57.03;95425.78;5112812;28;20980;-75
2021/04/24 00:35:19;;;;;;;14.63;7.60;;;;;;;10.55;57.86;95428.88;5077606;28;20477;-76
2021/04/24 00:37:46;;;;;;;12.60;7.10;;;;;;;10.61;57.11;95428.41;5113168;28;20476;-75
2021/04/24 00:40:16;;;;;;;12.10;7.70;;;;;;;10.63;57.45;95423.88;5113299;28;20445;-75
2021/04/24 00:42:45;;;;;;;9.70;7.03;;;;;;;10.60;56.24;95425.91;5112832;28;20435;-75
2021/04/24 00:45:14;;;;;;;10.53;7.87;;;;;;;10.48;56.43;95423.28;5113069;28;20450;-74
2021/04/24 00:47:41;;;;;;;12.90;7.63;;;;;;;10.35;56.39;95427.75;5114507;28;20445;-76
2021/04/24 00:50:10;;;;;;;10.30;8.13;;;;;;;10.29;56.85;95425.59;5081123;28;20488;-74
2021/04/24 00:52:36;;;;;;;10.73;6.93;;;;;;;10.14;57.74;95431.97;5117111;28;20445;-74
2021/04/24 00:55:04;;;;;;;12.73;7.50;;;;;;;10.06;57.64;95427.28;5117128;28;20457;-75
2021/04/24 00:57:32;;;;;;;10.83;6.73;;;;;;;9.92;57.65;95428.31;5117433;28;20448;-75
2021/04/24 00:59:59;;;;;;;9.80;7.33;;;;;;;9.87;58.30;95432.22;5117410;28;20441;-75
2021/04/24 01:02:26;;;;;;;13.73;7.60;;;;;;;9.86;58.15;95435.81;5117587;28;20859;-74
2021/04/24 01:04:52;;;;;;;11.10;7.80;;;;;;;9.81;58.68;95435.28;5117215;28;20453;-75
2021/04/24 01:07:19;;;;;;;13.73;9.43;;;;;;;9.74;58.47;95441.91;5117259;27;20916;-74
2021/04/24 01:09:45;;;;;;;15.50;9.33;;;;;;;9.77;58.80;95446.94;5116969;28;20488;-75
2021/04/24 01:12:11;;;;;;;20.67;10.67;;;;;;;9.83;58.86;95449.09;5116803;27;20441;-75
2021/04/24 01:14:38;;;;;;;13.73;10.10;;;;;;;9.84;58.79;95450.81;5116807;28;20438;-75
2021/04/24 01:17:05;;;;;;;14.50;9.90;;;;;;;9.86;58.50;95441.88;5116853;28;20506;-75
2021/04/24 01:19:32;;;;;;;15.07;9.43;;;;;;;9.87;57.48;95440.94;5116546;28;20457;-74
2021/04/24 01:22:07;;;;;;;12.70;8.23;;;;;;;9.91;58.35;95445.00;5117097;28;20442;-74
2021/04/24 01:24:34;;;;;;;16.43;9.60;;;;;;;9.96;58.17;95447.28;5116490;28;20448;-75
2021/04/24 01:27:01;;;;;;;17.63;9.23;;;;;;;10.03;57.89;95443.25;5116873;28;20505;-75
2021/04/24 01:29:27;;;;;;;11.87;8.10;;;;;;;10.10;58.79;95444.44;5116299;28;20963;-74
2021/04/24 01:31:54;;;;;;;11.20;7.73;;;;;;;10.16;60.17;95437.94;5116388;27;20494;-75
2021/04/24 01:34:20;;;;;;;12.97;7.90;;;;;;;10.07;57.87;95438.59;5116295;28;20460;-75
2021/04/24 01:36:47;;;;;;;23.73;8.57;;;;;;;10.08;57.84;95441.09;5116727;28;20448;-75
2021/04/24 01:39:14;;;;;;;9.00;7.10;;;;;;;10.07;57.63;95428.94;5116736;28;20457;-75
2021/04/24 01:41:40;;;;;;;19.33;8.27;;;;;;;10.01;57.34;95439.06;5116250;28;20440;-75
2021/04/24 01:44:07;;;;;;;14.27;7.73;;;;;;;10.06;56.89;95448.25;5116718;28;20449;-75
2021/04/24 01:46:33;;;;;;;18.43;9.70;;;;;;;10.02;57.06;95435.50;5116377;28;20458;-75
2021/04/24 01:48:59;;;;;;;15.50;8.10;;;;;;;9.72;59.39;95447.28;5116589;27;20483;-75
2021/04/24 01:51:26;;;;;;;12.40;7.77;;;;;;;9.72;60.78;95452.50;5116043;28;20441;-75
2021/04/24 01:53:54;;;;;;;9.10;8.10;;;;;;;9.71;62.13;95453.47;5116440;28;20456;-75
2021/04/24 01:56:22;;;;;;;11.57;7.80;;;;;;;9.70;62.26;95457.03;5116061;28;20454;-75
2021/04/24 01:58:50;;;;;;;9.97;7.50;;;;;;;9.67;62.63;95452.00;5115521;28;20441;-75
2021/04/24 02:01:17;;;;;;;15.83;7.57;;;;;;;9.70;63.01;95459.66;5115918;28;20448;-75
2021/04/24 02:03:47;;;;;;;10.80;7.07;;;;;;;9.73;63.46;95462.03;5115896;28;20915;-75
2021/04/24 02:06:14;;;;;;;8.77;6.20;;;;;;;9.74;63.50;95463.72;5079835;28;20442;-75
2021/04/24 02:08:44;;;;;;;11.07;7.57;;;;;;;9.70;63.99;95458.81;5116049;28;20484;-75
2021/04/24 02:11:12;;;;;;;17.77;7.40;;;;;;;9.65;64.62;95461.78;5115959;28;20449;-75
2021/04/24 02:13:42;;;;;;;19.67;7.30;;;;;;;9.60;65.55;95466.50;5116107;28;20456;-75
2021/04/24 02:16:09;;;;;;;11.40;7.40;;;;;;;9.49;66.10;95469.03;5115665;28;20809;-75
2021/04/24 02:18:36;;;;;;;10.67;7.83;;;;;;;9.42;66.17;95466.03;5115534;28;20936;-75
2021/04/24 02:21:03;;;;;;;9.63;6.83;;;;;;;9.38;66.60;95466.34;5115711;28;20808;-75
2021/04/24 02:23:33;;;;;;;10.50;7.73;;;;;;;9.34;66.52;95454.44;5079858;28;20451;-75
2021/04/24 02:26:00;;;;;;;14.73;7.63;;;;;;;9.31;66.56;95451.09;5079971;28;20447;-75
2021/04/24 02:28:26;;;;;;;10.93;7.30;;;;;;;9.30;67.07;95459.88;5115779;28;20545;-75
2021/04/24 02:30:54;;;;;;;12.50;7.77;;;;;;;9.28;66.54;95466.19;5115613;28;20443;-75
2021/04/24 02:33:20;;;;;;;11.23;7.47;;;;;;;9.29;66.69;95467.84;5115426;28;20460;-75
2021/04/24 02:35:49;;;;;;;13.30;7.40;;;;;;;9.27;66.54;95464.50;5115863;28;20469;-75
2021/04/24 02:38:19;;;;;;;9.40;7.73;;;;;;;9.26;66.19;95463.69;5115629;28;20448;-75
2021/04/24 02:40:45;;;;;;;13.40;8.23;;;;;;;9.20;66.30;95461.47;5115653;28;20513;-75
2021/04/24 02:43:12;;;;;;;12.57;8.30;;;;;;;9.11;66.63;95464.72;5115463;28;20794;-75
2021/04/24 02:45:38;;;;;;;11.73;7.50;;;;;;;9.07;66.43;95462.44;5115299;28;20796;-74
2021/04/24 02:48:07;;;;;;;10.30;7.50;;;;;;;9.05;66.41;95464.34;5079241;28;20778;-75
2021/04/24 02:50:33;;;;;;;9.80;7.00;;;;;;;8.97;66.40;95462.25;5115233;28;20488;-75
2021/04/24 02:52:59;;;;;;;13.47;8.00;;;;;;;8.93;65.84;95460.75;5114920;27;20779;-75
2021/04/24 02:55:26;;;;;;;13.00;8.07;;;;;;;8.90;66.08;95455.75;5115187;28;20451;-75
2021/04/24 02:57:52;;;;;;;11.30;7.60;;;;;;;8.92;66.20;95461.72;5115268;28;20919;-75
2021/04/24 03:00:21;;;;;;;11.40;7.77;;;;;;;8.87;65.84;95455.97;5115021;28;20451;-75
2021/04/24 03:02:47;;;;;;;19.57;7.10;;;;;;;8.84;66.24;95456.19;5115164;28;20794;-75
2021/04/24 03:05:16;;;;;;;7.63;6.67;;;;;;;8.84;66.19;95449.16;5079055;28;20447;-75
2021/04/24 03:07:43;;;;;;;9.27;6.80;;;;;;;8.89;66.71;95460.16;5114622;28;20446;-74
2021/04/24 03:10:12;;;;;;;10.17;7.77;;;;;;;8.93;66.58;95461.59;5113720;28;20484;-75
2021/04/24 03:12:38;;;;;;;12.27;7.00;;;;;;;8.92;66.16;95461.72;5114743;28;20443;-75
2021/04/24 03:15:07;;;;;;;14.13;7.30;;;;;;;8.93;66.41;95458.97;5115180;28;20483;-75
2021/04/24 03:17:34;;;;;;;12.30;6.93;;;;;;;8.91;66.12;95460.88;5114886;28;20810;-75
2021/04/24 03:20:00;;;;;;;9.00;7.00;;;;;;;8.88;66.20;95461.09;5114261;28;20773;-75
2021/04/24 03:22:28;;;;;;;11.50;7.70;;;;;;;8.78;66.53;95461.84;5114155;27;20454;-76
2021/04/24 03:24:54;;;;;;;11.90;8.50;;;;;;;8.66;66.18;95464.31;5114052;28;20559;-76
2021/04/24 03:27:20;;;;;;;12.50;7.40;;;;;;;8.63;67.01;95477.63;5113583;28;20830;-75
2021/04/24 03:29:47;;;;;;;10.97;7.33;;;;;;;8.61;67.30;95471.66;5113869;28;20994;-75
2021/04/24 03:32:13;;;;;;;11.93;6.73;;;;;;;8.60;67.36;95475.22;5113340;27;20880;-75
2021/04/24 03:34:39;;;;;;;7.90;7.07;;;;;;;8.57;67.48;95475.44;5113156;28;20982;-75
2021/04/24 03:37:05;;;;;;;9.27;6.73;;;;;;;8.54;67.14;95465.19;5077522;28;20438;-75
2021/04/24 03:39:33;;;;;;;12.07;6.83;;;;;;;8.54;67.27;95464.34;5094658;28;20593;-75
2021/04/24 03:41:59;;;;;;;13.53;7.40;;;;;;;8.46;67.11;95466.63;5113834;28;20436;-75
2021/04/24 03:44:25;;;;;;;15.50;7.20;;;;;;;8.48;67.28;95470.00;5113994;28;20443;-76
2021/04/24 03:46:52;;;;;;;11.60;7.77;;;;;;;8.53;67.70;95473.97;5113693;28;21065;-74
2021/04/24 03:49:18;;;;;;;10.53;6.33;;;;;;;8.58;67.53;95473.66;5114196;28;20532;-75
2021/04/24 03:51:44;;;;;;;9.70;6.70;;;;;;;8.72;67.94;95468.34;5113971;28;20788;-76
2021/04/24 03:54:11;;;;;;;8.63;7.30;;;;;;;8.93;69.17;95473.84;5114865;28;20435;-78
2021/04/24 03:56:38;;;;;;;10.47;6.30;;;;;;;9.05;67.45;95474.81;5114285;28;20443;-75
2021/04/24 03:59:04;;;;;;;13.73;6.53;;;;;;;9.09;65.39;95482.31;5113940;28;20455;-74
2021/04/24 04:01:31;;;;;;;10.53;6.90;;;;;;;9.10;65.78;95488.41;5113604;28;20454;-74
2021/04/24 04:03:57;;;;;;;12.40;7.20;;;;;;;9.15;65.44;95489.75;5113691;28;21020;-75
2021/04/24 04:06:23;;;;;;;15.03;8.50;;;;;;;9.16;65.27;95494.03;5113556;28;20444;-74
2021/04/24 04:08:49;;;;;;;8.83;6.33;;;;;;;9.11;65.21;95490.91;5077555;28;20480;-75
2021/04/24 04:11:16;;;;;;;13.73;7.90;;;;;;;9.11;65.67;95490.06;5113315;28;20784;-74
2021/04/24 04:13:43;;;;;;;13.63;8.30;;;;;;;9.09;65.81;95492.81;5113324;28;20842;-74
2021/04/24 04:16:09;;;;;;;14.60;9.37;;;;;;;9.10;66.06;95488.41;5112864;28;20845;-73
2021/04/24 04:18:36;;;;;;;14.07;9.00;;;;;;;9.07;65.60;95493.84;5094041;28;20473;-74
2021/04/24 04:21:04;;;;;;;15.13;8.27;;;;;;;9.08;65.33;95490.28;5112894;28;20445;-74
2021/04/24 04:23:31;;;;;;;13.47;8.37;;;;;;;9.16;68.12;95501.06;5113062;28;20461;-76
2021/04/24 04:25:58;;;;;;;10.87;7.07;;;;;;;12.74;77.98;95488.50;5113900;28;20443;-74
2021/04/24 04:28:26;;;;;;;13.50;8.03;;;;;;;11.91;62.76;95481.28;5112831;28;20460;-75
2021/04/24 04:30:55;;;;;;;15.17;8.30;;;;;;;11.54;59.07;95483.34;5113541;28;20435;-75
2021/04/24 04:33:21;;;;;;;16.43;8.60;;;;;;;11.26;59.88;95489.91;5113254;28;20540;-74
2021/04/24 04:35:49;;;;;;;12.20;8.47;;;;;;;10.98;60.13;95493.84;5113208;28;20485;-75
2021/04/24 04:38:15;;;;;;;10.93;7.57;;;;;;;10.75;59.87;95493.00;5113177;28;20472;-75
2021/04/24 04:40:42;;;;;;;12.60;7.47;;;;;;;10.52;60.13;95492.09;5113469;28;20506;-74
2021/04/24 04:43:09;;;;;;;11.30;7.20;;;;;;;10.38;60.76;95494.91;5113185;28;20943;-75
2021/04/24 04:45:37;;;;;;;13.10;8.27;;;;;;;10.23;61.42;95497.72;5113328;28;20441;-76
2021/04/24 04:48:05;;;;;;;15.80;7.43;;;;;;;10.10;62.47;95502.13;5113665;28;20514;-76
2021/04/24 04:50:33;;;;;;;9.70;7.30;;;;;;;10.03;63.83;95500.09;5113921;28;20478;-76
2021/04/24 04:53:00;;;;;;;11.67;6.37;;;;;;;10.00;62.21;95506.41;5113372;28;20445;-75
2021/04/24 04:55:27;;;;;;;15.40;7.70;;;;;;;9.96;62.66;95494.47;5113505;28;20451;-75
2021/04/24 04:57:54;;;;;;;13.63;6.80;;;;;;;9.94;62.39;95491.94;5113411;28;20442;-75
2021/04/24 05:00:22;;;;;;;9.23;6.23;;;;;;;9.97;62.62;95487.44;5113224;28;20454;-75
2021/04/24 05:02:49;;;;;;;17.37;7.33;;;;;;;9.99;62.56;95477.66;5077162;28;20441;-77
2021/04/24 05:05:18;;;;;;;17.13;7.50;;;;;;;10.00;63.30;95476.72;5112976;28;20448;-78
2021/04/24 05:07:48;;;;;;;16.27;8.10;;;;;;;9.99;62.95;95477.66;5113567;28;20877;-76
2021/04/24 05:10:15;;;;;;;16.80;8.07;;;;;;;9.96;63.97;95477.91;5113125;28;20520;-75
2021/04/24 05:12:41;;;;;;;13.27;8.20;;;;;;;10.04;64.41;95483.41;5077551;28;20445;-76
2021/04/24 05:15:09;;;;;;;15.10;7.17;;;;;;;10.07;64.08;95472.69;5077371;28;20449;-75
2021/04/24 05:17:35;;;;;;;18.60;8.53;;;;;;;10.12;63.96;95467.94;5112952;28;21038;-75
2021/04/24 05:20:01;;;;;;;11.77;7.93;;;;;;;10.14;63.10;95481.81;5112951;28;20438;-76
2021/04/24 05:22:28;;;;;;;14.40;7.80;;;;;;;10.20;62.78;95486.59;5113124;28;20951;-75
2021/04/24 05:24:59;;;;;;;12.40;6.77;;;;;;;10.26;62.77;95491.41;5093925;28;20450;-76
2021/04/24 05:27:26;;;;;;;11.73;7.30;;;;;;;10.30;62.53;95492.84;5112758;28;20952;-79
2021/04/24 05:29:52;;;;;;;13.60;7.67;;;;;;;10.40;62.60;95488.59;5112896;28;20519;-77
2021/04/24 05:32:19;;;;;;;14.67;8.10;;;;;;;10.46;61.40;95493.41;5112788;28;20463;-77
2021/04/24 05:34:47;;;;;;;10.17;8.00;;;;;;;10.55;62.44;95505.81;5115579;28;20475;-77
2021/04/24 05:37:13;;;;;;;16.67;8.57;;;;;;;10.66;60.85;95499.75;5116400;28;20453;-75
2021/04/24 05:39:41;;;;;;;17.70;7.00;;;;;;;10.79;61.05;95489.19;5116411;28;20446;-76
2021/04/24 05:42:07;;;;;;;11.37;8.30;;;;;;;10.89;59.67;95491.94;5116643;28;20449;-76
2021/04/24 05:44:33;;;;;;;12.37;7.27;;;;;;;11.01;59.32;95491.84;5116761;28;20473;-75
2021/04/24 05:47:00;;;;;;;9.57;7.27;;;;;;;11.15;58.60;95499.47;5063355;28;21144;-75
2021/04/24 05:49:26;;;;;;;16.33;8.17;;;;;;;11.30;57.25;95499.25;5116460;28;20535;-75
2021/04/24 05:51:52;;;;;;;21.33;9.10;;;;;;;11.36;56.38;95504.03;5116770;28;20442;-79
2021/04/24 05:54:19;;;;;;;18.50;8.90;;;;;;;11.47;56.79;95506.66;5080593;28;21758;-75
2021/04/24 05:56:46;;;;;;;22.03;8.60;;;;;;;11.61;56.57;95497.69;5116389;28;20439;-75
2021/04/24 05:59:12;;;;;;;20.70;9.93;;;;;;;11.71;55.02;95501.25;5116059;28;20859;-75
2021/04/24 06:01:39;;;;;;;28.10;10.70;;;;;;;11.82;55.52;95500.41;5080085;28;20834;-75
2021/04/24 06:04:05;;;;;;;20.30;10.40;;;;;;;12.02;55.62;95497.03;5116503;28;20544;-76
2021/04/24 06:06:31;;;;;;;23.60;12.70;;;;;;;12.26;54.57;95494.22;5116291;28;20439;-75
2021/04/24 06:08:58;;;;;;;31.57;16.77;;;;;;;12.43;54.87;95495.44;5116303;28;20877;-75
2021/04/24 06:11:24;;;;;;;26.37;12.20;;;;;;;12.67;54.13;95494.25;5116360;28;20850;-75
2021/04/24 06:13:52;;;;;;;19.50;10.10;;;;;;;12.88;53.40;95491.63;5115811;28;20508;-74
2021/04/24 06:16:20;;;;;;;22.30;11.33;;;;;;;13.13;56.11;95484.28;5116305;28;20451;-80
2021/04/24 06:18:46;;;;;;;16.80;11.13;;;;;;;13.39;54.83;95498.72;5116226;28;20850;-75
2021/04/24 06:21:13;;;;;;;22.77;11.43;;;;;;;13.55;52.39;95504.31;5116039;28;20448;-76
2021/04/24 06:23:39;;;;;;;26.83;9.20;;;;;;;13.61;55.12;95506.44;5115813;28;20456;-78
2021/04/24 06:26:05;;;;;;;22.63;11.53;;;;;;;13.84;50.28;95500.94;5116116;28;20797;-76
2021/04/24 06:28:32;;;;;;;25.00;11.00;;;;;;;13.97;51.12;95496.28;5115866;28;20440;-76
2021/04/24 06:30:59;;;;;;;16.53;9.13;;;;;;;14.13;48.94;95503.66;5115993;28;20466;-77
2021/04/24 06:33:25;;;;;;;18.73;10.10;;;;;;;14.24;47.20;95504.38;5116089;28;20444;-76
2021/04/24 06:35:52;;;;;;;21.20;8.27;;;;;;;14.42;45.27;95485.19;5116390;28;20470;-76
2021/04/24 06:38:18;;;;;;;21.73;9.17;;;;;;;14.46;44.73;95491.91;5115735;28;20489;-77
2021/04/24 06:40:44;;;;;;;23.30;9.00;;;;;;;14.59;44.91;95495.09;5116007;27;20449;-76
2021/04/24 06:43:11;;;;;;;9.93;7.10;;;;;;;14.87;43.10;95491.59;5079536;28;20433;-76
2021/04/24 06:45:37;;;;;;;14.50;7.10;;;;;;;14.97;40.02;95488.09;5115865;28;20433;-76
2021/04/24 06:48:05;;;;;;;17.17;8.93;;;;;;;15.03;41.09;95490.16;5115669;28;20453;-76
2021/04/24 06:50:31;;;;;;;12.90;7.67;;;;;;;15.09;41.76;95494.91;5113491;28;20489;-76
2021/04/24 06:52:58;;;;;;;10.60;6.93;;;;;;;14.95;38.98;95493.53;5096634;28;20445;-76
2021/04/24 06:55:25;;;;;;;17.00;8.33;;;;;;;15.04;39.40;95491.88;5115872;28;20455;-76
2021/04/24 06:57:52;;;;;;;13.73;8.20;;;;;;;15.14;39.87;95487.38;5079339;28;20442;-76
2021/04/24 07:00:19;;;;;;;27.60;15.30;;;;;;;15.25;39.71;95484.53;5115702;28;20443;-76
2021/04/24 07:02:46;;;;;;;25.83;11.93;;;;;;;15.29;38.05;95485.91;5113304;28;20774;-77
2021/04/24 07:05:15;;;;;;;13.27;8.83;;;;;;;15.15;38.11;95487.22;5114957;28;20991;-76
2021/04/24 07:07:42;;;;;;;23.70;13.87;;;;;;;15.13;39.35;95486.53;5115013;28;20505;-77
2021/04/24 07:10:10;;;;;;;18.20;11.20;;;;;;;15.09;38.35;95486.97;5096077;28;20975;-76
2021/04/24 07:12:37;;;;;;;12.37;9.30;;;;;;;15.16;38.25;95474.84;5096070;28;20502;-77
2021/04/24 07:15:05;;;;;;;22.00;10.80;;;;;;;15.09;36.43;95484.34;5115225;28;20479;-75
2021/04/24 07:17:31;;;;;;;13.90;7.70;;;;;;;15.15;36.72;95484.59;5115168;28;20437;-77
2021/04/24 07:19:57;;;;;;;13.60;7.60;;;;;;;14.82;36.91;95493.00;5115060;28;20455;-77
2021/04/24 07:22:24;;;;;;;11.23;7.33;;;;;;;14.77;36.34;95485.50;5115097;28;20456;-77
2021/04/24 07:24:54;;;;;;;11.93;6.40;;;;;;;14.79;36.47;95488.84;5095851;28;20443;-77
2021/04/24 07:27:20;;;;;;;17.03;7.30;;;;;;;14.75;36.45;95489.25;5114949;28;20824;-76
2021/04/24 07:29:46;;;;;;;12.73;8.30;;;;;;;14.77;37.84;95485.50;5115098;28;20492;-77
2021/04/24 07:32:13;;;;;;;10.80;7.23;;;;;;;14.51;36.17;95484.41;5115068;28;20446;-76
2021/04/24 07:34:39;;;;;;;15.97;7.93;;;;;;;14.66;37.90;95483.00;5114969;28;20491;-76
2021/04/24 07:37:06;;;;;;;12.63;7.67;;;;;;;14.58;37.50;95480.22;5115191;28;20442;-76
2021/04/24 07:39:33;;;;;;;6.93;6.00;;;;;;;14.46;36.52;95470.78;5095932;28;20448;-76
2021/04/24 07:41:59;;;;;;;11.30;7.47;;;;;;;14.46;37.66;95489.28;5114830;28;20856;-76
2021/04/24 07:44:26;;;;;;;12.37;8.53;;;;;;;14.67;37.17;95484.66;5114844;28;20432;-77
2021/04/24 07:46:53;;;;;;;18.03;8.20;;;;;;;14.75;36.95;95473.41;5114243;28;20442;-77
2021/04/24 07:49:19;;;;;;;8.53;6.67;;;;;;;14.77;36.16;95474.09;5114272;28;20481;-77
2021/04/24 07:51:45;;;;;;;12.23;7.43;;;;;;;14.79;36.68;95480.91;5114735;28;20526;-76
2021/04/24 07:54:13;;;;;;;20.53;8.60;;;;;;;14.89;36.47;95478.25;5113861;28;20797;-76
2021/04/24 07:56:41;;;;;;;13.40;6.10;;;;;;;14.90;35.79;95471.97;5113697;28;21188;-76
2021/04/24 07:59:08;;;;;;;11.80;6.80;;;;;;;15.00;37.38;95469.31;5114816;28;20484;-78
2021/04/24 08:01:36;;;;;;;7.00;6.30;;;;;;;14.98;35.76;95465.97;5095734;28;20444;-76
2021/04/24 08:04:04;;;;;;;11.73;7.50;;;;;;;15.01;35.86;95463.88;5114045;28;20451;-76
2021/04/24 08:06:30;;;;;;;10.90;7.67;;;;;;;15.07;37.14;95467.78;5113634;28;20503;-75
2021/04/24 08:08:57;;;;;;;15.70;7.47;;;;;;;15.01;35.12;95469.16;5113675;28;20510;-74
2021/04/24 08:11:23;;;;;;;12.20;6.20;;;;;;;14.96;35.72;95463.47;5113817;28;20440;-77
2021/04/24 08:13:50;;;;;;;8.90;6.13;;;;;;;15.14;35.11;95469.69;5114111;28;20463;-76
2021/04/24 08:16:17;;;;;;;14.20;7.00;;;;;;;15.31;35.78;95467.25;5114668;28;20901;-78
2021/04/24 08:18:43;;;;;;;12.13;6.70;;;;;;;15.40;35.20;95464.59;5114549;28;20446;-77
2021/04/24 08:21:10;;;;;;;9.93;7.10;;;;;;;15.60;34.38;95461.88;5114028;28;20960;-78
2021/04/24 08:23:36;;;;;;;14.63;7.13;;;;;;;15.69;34.22;95453.09;5114042;28;20435;-78
2021/04/24 08:26:02;;;;;;;11.07;6.70;;;;;;;15.67;34.74;95447.13;5114021;28;20449;-77
2021/04/24 08:28:29;;;;;;;9.40;6.90;;;;;;;15.34;33.71;95445.84;5112131;28;20443;-78
2021/04/24 08:30:56;;;;;;;14.87;8.10;;;;;;;15.24;34.18;95432.66;5113858;28;20976;-79
2021/04/24 08:33:23;;;;;;;13.17;7.10;;;;;;;15.27;35.07;95427.06;5114205;28;20813;-77
2021/04/24 08:35:49;;;;;;;13.30;7.40;;;;;;;15.27;35.08;95427.06;5113601;28;20489;-76
2021/04/24 08:38:15;;;;;;;11.00;7.43;;;;;;;15.27;35.52;95428.88;5114042;28;20431;-77
2021/04/24 08:40:42;;;;;;;12.73;7.60;;;;;;;15.14;35.72;95427.41;5113599;28;20499;-76
2021/04/24 08:43:09;;;;;;;17.43;7.93;;;;;;;15.26;35.10;95417.47;5114324;28;20851;-77
2021/04/24 08:45:37;;;;;;;15.80;7.40;;;;;;;15.34;35.06;95417.59;5113574;28;20435;-77
2021/04/24 08:48:05;;;;;;;12.13;7.63;;;;;;;15.40;34.69;95416.16;5114619;28;20431;-80
2021/04/24 08:50:33;;;;;;;14.00;6.70;;;;;;;15.43;35.37;95414.06;5114429;28;20992;-78
2021/04/24 08:53:01;;;;;;;17.50;7.53;;;;;;;15.42;33.71;95401.00;5113750;28;20436;-77
2021/04/24 08:55:29;;;;;;;12.13;6.10;;;;;;;15.45;34.32;95396.22;5114274;28;20446;-77
2021/04/24 08:57:56;;;;;;;10.33;6.63;;;;;;;15.41;33.84;95401.97;5113648;28;20439;-77
2021/04/24 09:00:26;;;;;;;12.67;6.73;;;;;;;15.40;34.18;95395.84;5113725;28;20430;-78
2021/04/24 09:02:52;;;;;;;7.70;6.07;;;;;;;15.48;33.85;95405.69;5113368;28;20439;-78
2021/04/24 09:05:21;;;;;;;11.20;6.50;;;;;;;15.59;33.60;95386.97;5113282;28;20562;-77
2021/04/24 09:07:56;;;;;;;11.37;6.50;;;;;;;15.69;32.81;95381.66;5093467;28;20442;-77
2021/04/24 09:10:23;;;;;;;11.30;7.23;;;;;;;15.87;34.58;95387.78;5098764;28;20519;-73
2021/04/24 09:12:51;;;;;;;12.40;6.80;;;;;;;15.91;32.61;95381.22;5117417;28;20447;-79
2021/04/24 09:15:20;;;;;;;8.97;6.87;;;;;;;16.06;33.26;95373.56;5117195;28;20451;-78
2021/04/24 09:17:48;;;;;;;10.53;6.90;;;;;;;15.92;32.04;95361.72;5117619;28;20450;-78
2021/04/24 09:20:16;;;;;;;15.73;7.10;;;;;;;15.80;32.98;95366.38;5117590;28;20918;-76
2021/04/24 09:22:52;;;;;;;18.23;7.90;;;;;;;15.84;33.98;95372.19;5117225;28;20919;-77
2021/04/24 09:25:19;;;;;;;12.97;6.83;;;;;;;15.88;33.41;95365.63;5117687;28;20999;-78
2021/04/24 09:27:48;;;;;;;10.27;6.23;;;;;;;15.86;33.28;95362.28;5117068;28;20884;-79
2021/04/24 09:30:20;;;;;;;11.97;8.60;;;;;;;15.85;33.12;95355.34;5117324;28;20471;-79
2021/04/24 09:32:47;;;;;;;15.67;6.63;;;;;;;15.67;32.50;95352.69;5116903;28;20444;-79
2021/04/24 09:35:20;;;;;;;12.67;6.73;;;;;;;15.61;33.79;95355.09;5118170;28;20476;-83
2021/04/24 09:37:54;;;;;;;14.63;7.53;;;;;;;15.65;33.46;95352.03;5118586;28;20449;-82
2021/04/24 09:40:21;;;;;;;8.40;6.10;;;;;;;15.67;33.05;95349.22;5117198;28;20478;-79
2021/04/24 09:42:47;;;;;;;12.17;7.10;;;;;;;15.63;34.20;95345.22;5081605;28;20960;-79
2021/04/24 09:51:59;;;;;;;13.23;7.50;;;;;;;15.44;35.24;95330.25;5116418;28;20824;-80
2021/04/24 09:54:37;;;;;;;15.20;7.00;;;;;;;15.38;34.49;95322.94;5116767;28;20475;-78
2021/04/24 09:57:05;;;;;;;16.00;7.53;;;;;;;15.43;34.53;95328.59;5116395;28;20567;-77
2021/04/24 09:59:32;;;;;;;13.63;7.67;;;;;;;15.30;33.78;95317.53;5081266;28;20454;-78
2021/04/24 10:02:00;;;;;;;10.57;7.10;;;;;;;15.33;34.10;95317.25;5116750;28;20431;-79
2021/04/24 10:04:26;;;;;;;15.53;7.40;;;;;;;15.39;34.85;95312.19;5116348;28;20436;-79
2021/04/24 10:06:54;;;;;;;16.47;7.77;;;;;;;15.50;35.00;95304.03;5116242;28;20448;-79
2021/04/24 10:09:24;;;;;;;13.60;8.23;;;;;;;15.56;34.78;95307.06;5117043;28;20487;-79
2021/04/24 10:11:54;;;;;;;10.80;7.57;;;;;;;15.55;33.39;95306.22;5116976;28;20782;-78
2021/04/24 10:14:30;;;;;;;15.10;8.20;;;;;;;15.52;33.05;95305.69;5116448;28;20447;-78
2021/04/24 10:16:58;;;;;;;16.00;7.60;;;;;;;15.56;34.77;95304.41;5081208;28;20447;-79
2021/04/24 10:19:27;;;;;;;14.30;7.03;;;;;;;15.59;34.61;95294.41;5115917;28;20436;-78
2021/04/24 10:21:54;;;;;;;16.50;11.10;;;;;;;15.66;34.86;95295.47;5116456;28;20800;-79
2021/04/24 10:24:24;;;;;;;11.40;7.40;;;;;;;15.80;34.68;95294.09;5116486;28;20431;-78
2021/04/24 10:26:51;;;;;;;21.00;10.13;;;;;;;15.90;34.31;95289.56;5116167;28;20443;-79
2021/04/24 10:29:18;;;;;;;14.77;8.60;;;;;;;16.01;33.99;95284.03;5116269;28;20428;-79
2021/04/24 10:31:46;;;;;;;9.87;7.03;;;;;;;15.50;33.97;95285.53;5115928;28;20429;-79
2021/04/24 10:34:13;;;;;;;9.43;7.70;;;;;;;15.22;34.46;95289.19;5116077;28;20770;-78
2021/04/24 10:36:40;;;;;;;19.97;8.03;;;;;;;15.14;34.66;95286.47;5115821;28;20826;-79
2021/04/24 10:39:09;;;;;;;15.23;8.43;;;;;;;15.04;34.62;95283.91;5115924;28;20444;-79
2021/04/24 10:41:39;;;;;;;25.13;8.70;;;;;;;15.06;35.15;95281.09;5115659;28;20436;-79
2021/04/24 10:44:09;;;;;;;16.07;8.93;;;;;;;14.96;36.26;95283.78;5115860;28;20431;-79
2021/04/24 10:46:37;;;;;;;22.60;11.90;;;;;;;15.13;36.49;95280.34;5115878;28;20439;-79
2021/04/24 10:49:22;;;;;;;15.23;8.73;;;;;;;15.26;35.94;95279.97;5115957;28;20446;-79
2021/04/24 10:52:05;;;;;;;12.07;7.70;;;;;;;15.43;35.78;95284.47;5116391;28;20431;-78
2021/04/24 10:54:34;;;;;;;14.03;8.27;;;;;;;15.58;35.23;95283.94;5115425;28;21048;-79
2021/04/24 11:00:25;;;;;;;17.93;9.03;;;;;;;15.69;35.71;95300.47;5114900;28;20456;-78
2021/04/24 11:02:53;;;;;;;17.87;7.20;;;;;;;15.76;35.80;95303.34;5115633;28;20956;-78
2021/04/24 11:05:27;;;;;;;14.57;7.67;;;;;;;15.84;35.60;95303.41;5115230;28;20992;-78
2021/04/24 11:08:25;;;;;;;11.77;7.20;;;;;;;15.88;34.83;95307.41;5115093;28;20474;-77
2021/04/24 11:10:59;;;;;;;11.00;7.63;;;;;;;15.90;34.66;95308.09;5114865;28;20478;-79
2021/04/24 11:13:29;;;;;;;10.50;6.73;;;;;;;16.00;33.94;95300.91;5114708;28;20876;-79
2021/04/24 11:15:58;;;;;;;18.37;7.67;;;;;;;15.99;34.35;95309.81;5115234;28;20426;-79
2021/04/24 11:18:25;;;;;;;22.77;7.70;;;;;;;16.10;34.68;95312.22;5115598;28;20449;-78
2021/04/24 11:21:01;;;;;;;18.73;8.47;;;;;;;16.18;38.83;95319.38;5115086;28;20453;-79
2021/04/24 11:23:53;;;;;;;16.77;8.20;;;;;;;16.27;34.80;95317.66;5115565;28;20569;-79
2021/04/24 11:26:22;;;;;;;13.70;7.20;;;;;;;16.26;34.97;95311.53;5114963;28;20789;-77
2021/04/24 11:29:08;;;;;;;9.10;5.97;;;;;;;15.96;33.86;95302.19;5114945;28;20843;-77
2021/04/24 11:32:00;;;;;;;9.50;6.00;;;;;;;15.83;32.84;95295.59;5114347;28;20440;-76
2021/04/24 11:34:43;;;;;;;7.53;6.00;;;;;;;15.76;33.70;95287.47;5115267;28;20465;-81
2021/04/24 11:37:27;;;;;;;22.20;9.20;;;;;;;15.98;34.25;95294.94;5072245;28;20484;-78
2021/04/24 11:40:22;;;;;;;11.83;6.97;;;;;;;16.18;35.18;95300.03;5038968;28;20471;-77
2021/04/24 11:42:54;;;;;;;8.83;6.10;;;;;;;16.30;33.50;95298.81;5072074;28;20494;-76